Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,14,00,00,11.00
2012,09,14,00,01,11.00
2012,09,14,00,02,11.00
2012,09,14,00,03,11.00
2012,09,14,00,04,11.00
2012,09,14,00,05,11.00
2012,09,14,00,06,11.00
2012,09,14,00,07,11.00
2012,09,14,00,08,11.00
2012,09,14,00,09,11.00
2012,09,14,00,10,11.00
2012,09,14,00,11,11.10
2012,09,14,00,12,11.10
2012,09,14,00,13,11.10
2012,09,14,00,14,11.10
2012,09,14,00,15,11.10
2012,09,14,00,16,11.10
2012,09,14,00,17,11.10
2012,09,14,00,18,11.20
2012,09,14,00,19,11.20
2012,09,14,00,20,11.20
2012,09,14,00,21,11.10
2012,09,14,00,22,11.10
2012,09,14,00,23,11.10
2012,09,14,00,24,11.10
2012,09,14,00,25,11.10
2012,09,14,00,26,11.10
2012,09,14,00,27,11.00
2012,09,14,00,28,11.10
2012,09,14,00,29,11.00
2012,09,14,00,30,11.00
2012,09,14,00,31,11.00
2012,09,14,00,32,11.00
2012,09,14,00,33,11.00
2012,09,14,00,34,10.90
2012,09,14,00,35,10.90
2012,09,14,00,36,10.90
2012,09,14,00,37,10.90
2012,09,14,00,38,10.90
2012,09,14,00,39,10.90
2012,09,14,00,40,10.90
2012,09,14,00,41,10.90
2012,09,14,00,42,10.80
2012,09,14,00,43,10.80
2012,09,14,00,44,10.80
2012,09,14,00,45,10.80
2012,09,14,00,46,10.80
2012,09,14,00,47,10.80
2012,09,14,00,48,10.80
2012,09,14,00,49,10.80
2012,09,14,00,50,10.80
2012,09,14,00,51,10.80
2012,09,14,00,52,10.80
2012,09,14,00,53,10.80
2012,09,14,00,54,10.80
2012,09,14,00,55,10.80
2012,09,14,00,56,10.80
2012,09,14,00,57,10.80
2012,09,14,00,58,10.80
2012,09,14,00,59,10.80
2012,09,14,01,00,10.80
2012,09,14,01,01,10.80
2012,09,14,01,02,10.80
2012,09,14,01,03,10.80
2012,09,14,01,04,10.80
2012,09,14,01,05,10.70
2012,09,14,01,06,10.70
2012,09,14,01,07,10.70
2012,09,14,01,08,10.70
2012,09,14,01,09,10.60
2012,09,14,01,10,10.60
2012,09,14,01,11,10.60
2012,09,14,01,12,10.60
2012,09,14,01,13,10.50
2012,09,14,01,14,10.50
2012,09,14,01,15,10.50
2012,09,14,01,16,10.40
2012,09,14,01,17,10.40
2012,09,14,01,18,10.40
2012,09,14,01,19,10.40
2012,09,14,01,20,10.40
2012,09,14,01,21,10.40
2012,09,14,01,22,10.40
2012,09,14,01,23,10.30
2012,09,14,01,24,10.30
2012,09,14,01,25,10.30
2012,09,14,01,26,10.30
2012,09,14,01,27,10.30
2012,09,14,01,28,10.30
2012,09,14,01,29,10.30
2012,09,14,01,30,10.20
2012,09,14,01,31,10.20
2012,09,14,01,32,10.10
2012,09,14,01,33,10.10
2012,09,14,01,34,10.10
2012,09,14,01,35,10.00
2012,09,14,01,36,10.00
2012,09,14,01,37,10.00
2012,09,14,01,38,9.90
2012,09,14,01,39,9.90
2012,09,14,01,40,9.90
2012,09,14,01,41,9.90
2012,09,14,01,42,9.80
2012,09,14,01,43,9.80
2012,09,14,01,44,9.80
2012,09,14,01,45,9.80
2012,09,14,01,46,9.80
2012,09,14,01,47,9.70
2012,09,14,01,48,9.70
2012,09,14,01,49,9.70
2012,09,14,01,50,9.70
2012,09,14,01,51,9.60
2012,09,14,01,52,9.60
2012,09,14,01,53,9.60
2012,09,14,01,54,9.60
2012,09,14,01,55,9.60
2012,09,14,01,56,9.60
2012,09,14,01,57,9.50
2012,09,14,01,58,9.50
2012,09,14,01,59,9.50
2012,09,14,02,00,9.50
2012,09,14,02,01,9.50
2012,09,14,02,02,9.40
2012,09,14,02,03,9.40
2012,09,14,02,04,9.40
2012,09,14,02,05,9.40
2012,09,14,02,06,9.30
2012,09,14,02,07,9.30
2012,09,14,02,08,9.30
2012,09,14,02,09,9.30
2012,09,14,02,10,9.30
2012,09,14,02,11,9.30
2012,09,14,02,12,9.30
2012,09,14,02,13,9.30
2012,09,14,02,14,9.30
2012,09,14,02,15,9.30
2012,09,14,02,16,9.30
2012,09,14,02,17,9.30
2012,09,14,02,18,9.30
2012,09,14,02,19,9.30
2012,09,14,02,20,9.30
2012,09,14,02,21,9.20
2012,09,14,02,22,9.20
2012,09,14,02,23,9.20
2012,09,14,02,24,9.20
2012,09,14,02,25,9.20
2012,09,14,02,26,9.20
2012,09,14,02,27,9.20
2012,09,14,02,28,9.20
2012,09,14,02,29,9.30
2012,09,14,02,30,9.30
2012,09,14,02,31,9.30
2012,09,14,02,32,9.30
2012,09,14,02,33,9.30
2012,09,14,02,34,9.30
2012,09,14,02,35,9.40
2012,09,14,02,36,9.40
2012,09,14,02,37,9.40
2012,09,14,02,38,9.40
2012,09,14,02,39,9.40
2012,09,14,02,40,9.40
2012,09,14,02,41,9.40
2012,09,14,02,42,9.40
2012,09,14,02,43,9.30
2012,09,14,02,44,9.30
2012,09,14,02,45,9.30
2012,09,14,02,46,9.30
2012,09,14,02,47,9.30
2012,09,14,02,48,9.30
2012,09,14,02,49,9.30
2012,09,14,02,50,9.20
2012,09,14,02,51,9.20
2012,09,14,02,52,9.10
2012,09,14,02,53,9.10
2012,09,14,02,54,9.10
2012,09,14,02,55,9.00
2012,09,14,02,56,9.00
2012,09,14,02,57,8.90
2012,09,14,02,58,8.90
2012,09,14,02,59,8.90
2012,09,14,03,00,8.80
2012,09,14,03,01,8.80
2012,09,14,03,02,8.80
2012,09,14,03,03,8.80
2012,09,14,03,04,8.80
2012,09,14,03,05,8.80
2012,09,14,03,06,8.80
2012,09,14,03,07,8.80
2012,09,14,03,08,8.80
2012,09,14,03,09,8.80
2012,09,14,03,10,8.90
2012,09,14,03,11,8.90
2012,09,14,03,12,8.90
2012,09,14,03,13,8.90
2012,09,14,03,14,8.90
2012,09,14,03,15,8.90
2012,09,14,03,16,8.90
2012,09,14,03,17,8.90
2012,09,14,03,18,8.90
2012,09,14,03,19,8.90
2012,09,14,03,20,8.90
2012,09,14,03,21,8.90
2012,09,14,03,22,8.90
2012,09,14,03,23,8.90
2012,09,14,03,24,8.90
2012,09,14,03,25,8.90
2012,09,14,03,26,8.90
2012,09,14,03,27,8.90
2012,09,14,03,28,9.00
2012,09,14,03,29,9.00
2012,09,14,03,30,9.00
2012,09,14,03,31,9.10
2012,09,14,03,32,9.10
2012,09,14,03,33,9.10
2012,09,14,03,34,9.10
2012,09,14,03,35,9.10
2012,09,14,03,36,9.10
2012,09,14,03,37,9.10
2012,09,14,03,38,9.10
2012,09,14,03,39,9.10
2012,09,14,03,40,9.10
2012,09,14,03,41,9.20
2012,09,14,03,42,9.20
2012,09,14,03,43,9.20
2012,09,14,03,44,9.20
2012,09,14,03,45,9.20
2012,09,14,03,46,9.10
2012,09,14,03,47,9.10
2012,09,14,03,48,9.00
2012,09,14,03,49,8.90
2012,09,14,03,50,8.80
2012,09,14,03,51,8.80
2012,09,14,03,52,8.70
2012,09,14,03,53,8.60
2012,09,14,03,54,8.60
2012,09,14,03,55,8.50
2012,09,14,03,56,8.50
2012,09,14,03,57,8.40
2012,09,14,03,58,8.40
2012,09,14,03,59,8.40
2012,09,14,04,00,8.40
2012,09,14,04,01,8.40
2012,09,14,04,02,8.30
2012,09,14,04,03,8.30
2012,09,14,04,04,8.30
2012,09,14,04,05,8.40
2012,09,14,04,06,8.40
2012,09,14,04,07,8.40
2012,09,14,04,08,8.40
2012,09,14,04,09,8.40
2012,09,14,04,10,8.40
2012,09,14,04,11,8.40
2012,09,14,04,12,8.30
2012,09,14,04,13,8.30
2012,09,14,04,14,8.30
2012,09,14,04,15,8.30
2012,09,14,04,16,8.30
2012,09,14,04,17,8.30
2012,09,14,04,18,8.30
2012,09,14,04,19,8.30
2012,09,14,04,20,8.30
2012,09,14,04,21,8.30
2012,09,14,04,22,8.30
2012,09,14,04,23,8.20
2012,09,14,04,24,8.20
2012,09,14,04,25,8.20
2012,09,14,04,26,8.30
2012,09,14,04,27,8.30
2012,09,14,04,28,8.30
2012,09,14,04,29,8.40
2012,09,14,04,30,8.40
2012,09,14,04,31,8.50
2012,09,14,04,32,8.60
2012,09,14,04,33,8.60
2012,09,14,04,34,8.60
2012,09,14,04,35,8.60
2012,09,14,04,36,8.60
2012,09,14,04,37,8.60
2012,09,14,04,38,8.50
2012,09,14,04,39,8.50
2012,09,14,04,40,8.50
2012,09,14,04,41,8.50
2012,09,14,04,42,8.50
2012,09,14,04,43,8.50
2012,09,14,04,44,8.50
2012,09,14,04,45,8.50
2012,09,14,04,46,8.50
2012,09,14,04,47,8.50
2012,09,14,04,48,8.40
2012,09,14,04,49,8.40
2012,09,14,04,50,8.40
2012,09,14,04,51,8.30
2012,09,14,04,52,8.30
2012,09,14,04,53,8.30
2012,09,14,04,54,8.30
2012,09,14,04,55,8.30
2012,09,14,04,56,8.20
2012,09,14,04,57,8.20
2012,09,14,04,58,8.30
2012,09,14,04,59,8.30
2012,09,14,05,00,8.30
2012,09,14,05,01,8.30
2012,09,14,05,02,8.30
2012,09,14,05,03,8.30
2012,09,14,05,04,8.30
2012,09,14,05,05,8.30
2012,09,14,05,06,8.30
2012,09,14,05,07,8.30
2012,09,14,05,08,8.30
2012,09,14,05,09,8.30
2012,09,14,05,10,8.30
2012,09,14,05,11,8.30
2012,09,14,05,12,8.30
2012,09,14,05,13,8.30
2012,09,14,05,14,8.30
2012,09,14,05,15,8.30
2012,09,14,05,16,8.30
2012,09,14,05,17,8.20
2012,09,14,05,18,8.20
2012,09,14,05,19,8.20
2012,09,14,05,20,8.20
2012,09,14,05,21,8.20
2012,09,14,05,22,8.20
2012,09,14,05,23,8.10
2012,09,14,05,24,8.10
2012,09,14,05,25,8.10
2012,09,14,05,26,8.10
2012,09,14,05,27,8.10
2012,09,14,05,28,8.10
2012,09,14,05,29,8.10
2012,09,14,05,30,8.10
2012,09,14,05,31,8.10
2012,09,14,05,32,8.00
2012,09,14,05,33,8.00
2012,09,14,05,34,8.00
2012,09,14,05,35,8.00
2012,09,14,05,36,8.00
2012,09,14,05,37,8.00
2012,09,14,05,38,8.00
2012,09,14,05,39,8.00
2012,09,14,05,40,8.00
2012,09,14,05,41,8.10
2012,09,14,05,42,8.10
2012,09,14,05,43,8.20
2012,09,14,05,44,8.20
2012,09,14,05,45,8.10
2012,09,14,05,46,8.10
2012,09,14,05,47,8.00
2012,09,14,05,48,8.00
2012,09,14,05,49,8.00
2012,09,14,05,50,8.00
2012,09,14,05,51,8.10
2012,09,14,05,52,8.10
2012,09,14,05,53,8.10
2012,09,14,05,54,8.10
2012,09,14,05,55,8.10
2012,09,14,05,56,8.10
2012,09,14,05,57,8.10
2012,09,14,05,58,8.10
2012,09,14,05,59,8.00
2012,09,14,06,00,8.00
2012,09,14,06,01,7.90
2012,09,14,06,02,7.90
2012,09,14,06,03,7.90
2012,09,14,06,04,7.90
2012,09,14,06,05,7.90
2012,09,14,06,06,7.90
2012,09,14,06,07,7.90
2012,09,14,06,08,7.90
2012,09,14,06,09,7.90
2012,09,14,06,10,7.90
2012,09,14,06,11,7.90
2012,09,14,06,12,7.90
2012,09,14,06,13,7.90
2012,09,14,06,14,7.80
2012,09,14,06,15,7.80
2012,09,14,06,16,7.80
2012,09,14,06,17,7.80
2012,09,14,06,18,7.80
2012,09,14,06,19,7.80
2012,09,14,06,20,7.70
2012,09,14,06,21,7.70
2012,09,14,06,22,7.70
2012,09,14,06,23,7.70
2012,09,14,06,24,7.70
2012,09,14,06,25,7.60
2012,09,14,06,26,7.60
2012,09,14,06,27,7.60
2012,09,14,06,28,7.60
2012,09,14,06,29,7.60
2012,09,14,06,30,7.60
2012,09,14,06,31,7.60
2012,09,14,06,32,7.60
2012,09,14,06,33,7.70
2012,09,14,06,34,7.70
2012,09,14,06,35,7.70
2012,09,14,06,36,7.80
2012,09,14,06,37,7.80
2012,09,14,06,38,7.80
2012,09,14,06,39,7.80
2012,09,14,06,40,7.80
2012,09,14,06,41,7.80
2012,09,14,06,42,7.70
2012,09,14,06,43,7.70
2012,09,14,06,44,7.70
2012,09,14,06,45,7.70
2012,09,14,06,46,7.70
2012,09,14,06,47,7.70
2012,09,14,06,48,7.70
2012,09,14,06,49,7.70
2012,09,14,06,50,7.70
2012,09,14,06,51,7.60
2012,09,14,06,52,7.60
2012,09,14,06,53,7.60
2012,09,14,06,54,7.60
2012,09,14,06,55,7.60
2012,09,14,06,56,7.60
2012,09,14,06,57,7.60
2012,09,14,06,58,7.60
2012,09,14,06,59,7.60
2012,09,14,07,00,7.60
2012,09,14,07,01,7.50
2012,09,14,07,02,7.50
2012,09,14,07,03,7.50
2012,09,14,07,04,7.40
2012,09,14,07,05,7.40
2012,09,14,07,06,7.40
2012,09,14,07,07,7.40
2012,09,14,07,08,7.40
2012,09,14,07,09,7.40
2012,09,14,07,10,7.40
2012,09,14,07,11,7.40
2012,09,14,07,12,7.40
2012,09,14,07,13,7.50
2012,09,14,07,14,7.50
2012,09,14,07,15,7.60
2012,09,14,07,16,7.60
2012,09,14,07,17,7.70
2012,09,14,07,18,7.70
2012,09,14,07,19,7.70
2012,09,14,07,20,7.80
2012,09,14,07,21,7.80
2012,09,14,07,22,7.80
2012,09,14,07,23,7.80
2012,09,14,07,24,7.90
2012,09,14,07,25,7.90
2012,09,14,07,26,7.90
2012,09,14,07,27,8.00
2012,09,14,07,28,8.10
2012,09,14,07,29,8.10
2012,09,14,07,30,8.20
2012,09,14,07,31,8.20
2012,09,14,07,32,8.30
2012,09,14,07,33,8.30
2012,09,14,07,34,8.30
2012,09,14,07,35,8.40
2012,09,14,07,36,8.40
2012,09,14,07,37,8.40
2012,09,14,07,38,8.50
2012,09,14,07,39,8.50
2012,09,14,07,40,8.60
2012,09,14,07,41,8.70
2012,09,14,07,42,8.70
2012,09,14,07,43,8.80
2012,09,14,07,44,8.80
2012,09,14,07,45,8.80
2012,09,14,07,46,8.80
2012,09,14,07,47,8.90
2012,09,14,07,48,8.90
2012,09,14,07,49,8.90
2012,09,14,07,50,9.00
2012,09,14,07,51,9.00
2012,09,14,07,52,9.10
2012,09,14,07,53,9.20
2012,09,14,07,54,9.20
2012,09,14,07,55,9.30
2012,09,14,07,56,9.30
2012,09,14,07,57,9.40
2012,09,14,07,58,9.50
2012,09,14,07,59,9.50
2012,09,14,08,00,9.60
2012,09,14,08,01,9.70
2012,09,14,08,02,9.80
2012,09,14,08,03,9.80
2012,09,14,08,04,9.90
2012,09,14,08,05,9.90
2012,09,14,08,06,10.00
2012,09,14,08,07,10.00
2012,09,14,08,08,10.10
2012,09,14,08,09,10.10
2012,09,14,08,10,10.20
2012,09,14,08,11,10.30
2012,09,14,08,12,10.30
2012,09,14,08,13,10.40
2012,09,14,08,14,10.50
2012,09,14,08,15,10.50
2012,09,14,08,16,10.60
2012,09,14,08,17,10.60
2012,09,14,08,18,10.70
2012,09,14,08,19,10.70
2012,09,14,08,20,10.80
2012,09,14,08,21,10.80
2012,09,14,08,22,10.90
2012,09,14,08,23,10.90
2012,09,14,08,24,11.00
2012,09,14,08,25,11.00
2012,09,14,08,26,11.10
2012,09,14,08,27,11.10
2012,09,14,08,28,11.20
2012,09,14,08,29,11.20
2012,09,14,08,30,11.30
2012,09,14,08,31,11.30
2012,09,14,08,32,11.40
2012,09,14,08,33,11.50
2012,09,14,08,34,11.60
2012,09,14,08,35,11.60
2012,09,14,08,36,11.70
2012,09,14,08,37,11.70
2012,09,14,08,38,11.80
2012,09,14,08,39,11.90
2012,09,14,08,40,11.90
2012,09,14,08,41,12.00
2012,09,14,08,42,12.10
2012,09,14,08,43,12.20
2012,09,14,08,44,12.20
2012,09,14,08,45,12.20
2012,09,14,08,46,12.30
2012,09,14,08,47,12.40
2012,09,14,08,48,12.50
2012,09,14,08,49,12.50
2012,09,14,08,50,12.60
2012,09,14,08,51,12.70
2012,09,14,08,52,12.80
2012,09,14,08,53,12.90
2012,09,14,08,54,13.00
2012,09,14,08,55,13.00
2012,09,14,08,56,13.10
2012,09,14,08,57,13.20
2012,09,14,08,58,13.20
2012,09,14,08,59,13.30
2012,09,14,09,00,13.30
2012,09,14,09,01,13.40
2012,09,14,09,02,13.50
2012,09,14,09,03,13.50
2012,09,14,09,04,13.60
2012,09,14,09,05,13.70
2012,09,14,09,06,13.80
2012,09,14,09,07,14.00
2012,09,14,09,08,14.10
2012,09,14,09,09,14.20
2012,09,14,09,10,14.30
2012,09,14,09,11,14.40
2012,09,14,09,12,14.50
2012,09,14,09,13,14.70
2012,09,14,09,14,14.80
2012,09,14,09,15,14.90
2012,09,14,09,16,15.00
2012,09,14,09,17,15.10
2012,09,14,09,18,15.20
2012,09,14,09,19,15.20
2012,09,14,09,20,15.30
2012,09,14,09,21,15.40
2012,09,14,09,22,15.50
2012,09,14,09,23,15.60
2012,09,14,09,24,15.70
2012,09,14,09,25,15.70
2012,09,14,09,26,15.80
2012,09,14,09,27,15.90
2012,09,14,09,28,16.00
2012,09,14,09,29,16.10
2012,09,14,09,30,16.20
2012,09,14,09,31,16.20
2012,09,14,09,32,16.20
2012,09,14,09,33,16.20
2012,09,14,09,34,16.20
2012,09,14,09,35,16.20
2012,09,14,09,36,16.20
2012,09,14,09,37,16.20
2012,09,14,09,38,16.10
2012,09,14,09,39,16.20
2012,09,14,09,40,16.20
2012,09,14,09,41,16.20
2012,09,14,09,42,16.20
2012,09,14,09,43,16.20
2012,09,14,09,44,16.20
2012,09,14,09,45,16.20
2012,09,14,09,46,16.30
2012,09,14,09,47,16.40
2012,09,14,09,48,16.40
2012,09,14,09,49,16.50
2012,09,14,09,50,16.60
2012,09,14,09,51,16.60
2012,09,14,09,52,16.60
2012,09,14,09,53,16.70
2012,09,14,09,54,16.70
2012,09,14,09,55,16.70
2012,09,14,09,56,16.70
2012,09,14,09,57,16.70
2012,09,14,09,58,16.70
2012,09,14,09,59,16.70
2012,09,14,10,00,16.80
2012,09,14,10,01,16.80
2012,09,14,10,02,16.80
2012,09,14,10,03,16.90
2012,09,14,10,04,16.90
2012,09,14,10,05,17.00
2012,09,14,10,06,17.00
2012,09,14,10,07,17.00
2012,09,14,10,08,17.00
2012,09,14,10,09,17.00
2012,09,14,10,10,17.10
2012,09,14,10,11,17.10
2012,09,14,10,12,17.10
2012,09,14,10,13,17.20
2012,09,14,10,14,17.20
2012,09,14,10,15,17.30
2012,09,14,10,16,17.30
2012,09,14,10,17,17.40
2012,09,14,10,18,17.40
2012,09,14,10,19,17.40
2012,09,14,10,20,17.50
2012,09,14,10,21,17.50
2012,09,14,10,22,17.60
2012,09,14,10,23,17.70
2012,09,14,10,24,17.80
2012,09,14,10,25,17.80
2012,09,14,10,26,17.90
2012,09,14,10,27,17.90
2012,09,14,10,28,17.90
2012,09,14,10,29,18.00
2012,09,14,10,30,18.00
2012,09,14,10,31,17.90
2012,09,14,10,32,17.90
2012,09,14,10,33,17.90
2012,09,14,10,34,17.90
2012,09,14,10,35,17.90
2012,09,14,10,36,17.80
2012,09,14,10,37,17.80
2012,09,14,10,38,17.80
2012,09,14,10,39,17.80
2012,09,14,10,40,17.80
2012,09,14,10,41,17.80
2012,09,14,10,42,17.90
2012,09,14,10,43,17.90
2012,09,14,10,44,17.90
2012,09,14,10,45,17.90
2012,09,14,10,46,18.00
2012,09,14,10,47,18.10
2012,09,14,10,48,18.20
2012,09,14,10,49,18.40
2012,09,14,10,50,18.40
2012,09,14,10,51,18.50
2012,09,14,10,52,18.70
2012,09,14,10,53,18.80
2012,09,14,10,54,18.80
2012,09,14,10,55,18.90
2012,09,14,10,56,19.00
2012,09,14,10,57,19.10
2012,09,14,10,58,19.10
2012,09,14,10,59,19.00
2012,09,14,11,00,19.00
2012,09,14,11,01,19.00
2012,09,14,11,02,18.90
2012,09,14,11,03,19.00
2012,09,14,11,04,19.00
2012,09,14,11,05,19.00
2012,09,14,11,06,18.90
2012,09,14,11,07,18.90
2012,09,14,11,08,18.80
2012,09,14,11,09,18.80
2012,09,14,11,10,18.70
2012,09,14,11,11,18.70
2012,09,14,11,12,18.60
2012,09,14,11,13,18.50
2012,09,14,11,14,18.50
2012,09,14,11,15,18.40
2012,09,14,11,16,18.40
2012,09,14,11,17,18.40
2012,09,14,11,18,18.30
2012,09,14,11,19,18.30
2012,09,14,11,20,18.20
2012,09,14,11,21,18.10
2012,09,14,11,22,18.00
2012,09,14,11,23,18.00
2012,09,14,11,24,18.00
2012,09,14,11,25,18.10
2012,09,14,11,26,18.20
2012,09,14,11,27,18.20
2012,09,14,11,28,18.30
2012,09,14,11,29,18.50
2012,09,14,11,30,18.50
2012,09,14,11,31,18.70
2012,09,14,11,32,18.80
2012,09,14,11,33,18.80
2012,09,14,11,34,18.90
2012,09,14,11,35,19.00
2012,09,14,11,36,19.00
2012,09,14,11,37,19.10
2012,09,14,11,38,19.20
2012,09,14,11,39,19.20
2012,09,14,11,40,19.30
2012,09,14,11,41,19.30
2012,09,14,11,42,19.40
2012,09,14,11,43,19.40
2012,09,14,11,44,19.40
2012,09,14,11,45,19.50
2012,09,14,11,46,19.40
2012,09,14,11,47,19.40
2012,09,14,11,48,19.30
2012,09,14,11,49,19.20
2012,09,14,11,50,19.10
2012,09,14,11,51,19.00
2012,09,14,11,52,18.90
2012,09,14,11,53,18.90
2012,09,14,11,54,18.90
2012,09,14,11,55,18.90
2012,09,14,11,56,18.80
2012,09,14,11,57,18.80
2012,09,14,11,58,18.80
2012,09,14,11,59,18.80
2012,09,14,12,00,18.80
2012,09,14,12,01,18.90
2012,09,14,12,02,18.90
2012,09,14,12,03,19.00
2012,09,14,12,04,19.10
2012,09,14,12,05,19.10
2012,09,14,12,06,19.10
2012,09,14,12,07,19.10
2012,09,14,12,08,19.10
2012,09,14,12,09,19.20
2012,09,14,12,10,19.20
2012,09,14,12,11,19.20
2012,09,14,12,12,19.20
2012,09,14,12,13,19.20
2012,09,14,12,14,19.30
2012,09,14,12,15,19.30
2012,09,14,12,16,19.40
2012,09,14,12,17,19.40
2012,09,14,12,18,19.50
2012,09,14,12,19,19.60
2012,09,14,12,20,19.70
2012,09,14,12,21,19.60
2012,09,14,12,22,19.60
2012,09,14,12,23,19.60
2012,09,14,12,24,19.50
2012,09,14,12,25,19.50
2012,09,14,12,26,19.40
2012,09,14,12,27,19.30
2012,09,14,12,28,19.20
2012,09,14,12,29,19.20
2012,09,14,12,30,19.10
2012,09,14,12,31,19.10
2012,09,14,12,32,19.10
2012,09,14,12,33,19.10
2012,09,14,12,34,19.10
2012,09,14,12,35,19.10
2012,09,14,12,36,19.10
2012,09,14,12,37,19.10
2012,09,14,12,38,19.10
2012,09,14,12,39,19.10
2012,09,14,12,40,19.10
2012,09,14,12,41,19.00
2012,09,14,12,42,19.00
2012,09,14,12,43,18.90
2012,09,14,12,44,18.90
2012,09,14,12,45,19.00
2012,09,14,12,46,19.00
2012,09,14,12,47,19.00
2012,09,14,12,48,19.10
2012,09,14,12,49,19.10
2012,09,14,12,50,19.10
2012,09,14,12,51,19.20
2012,09,14,12,52,19.20
2012,09,14,12,53,19.20
2012,09,14,12,54,19.20
2012,09,14,12,55,19.20
2012,09,14,12,56,19.10
2012,09,14,12,57,19.10
2012,09,14,12,58,19.10
2012,09,14,12,59,19.10
2012,09,14,13,00,19.10
2012,09,14,13,01,19.00
2012,09,14,13,02,19.00
2012,09,14,13,03,19.00
2012,09,14,13,04,19.00
2012,09,14,13,05,19.00
2012,09,14,13,06,19.00
2012,09,14,13,07,19.10
2012,09,14,13,08,19.10
2012,09,14,13,09,19.10
2012,09,14,13,10,19.10
2012,09,14,13,11,19.10
2012,09,14,13,12,19.10
2012,09,14,13,13,19.20
2012,09,14,13,14,19.20
2012,09,14,13,15,19.20
2012,09,14,13,16,19.20
2012,09,14,13,17,19.20
2012,09,14,13,18,19.20
2012,09,14,13,19,19.20
2012,09,14,13,20,19.20
2012,09,14,13,21,19.30
2012,09,14,13,22,19.40
2012,09,14,13,23,19.40
2012,09,14,13,24,19.50
2012,09,14,13,25,19.50
2012,09,14,13,26,19.60
2012,09,14,13,27,19.70
2012,09,14,13,28,19.80
2012,09,14,13,29,20.00
2012,09,14,13,30,20.10
2012,09,14,13,31,20.20
2012,09,14,13,32,20.20
2012,09,14,13,33,20.20
2012,09,14,13,34,20.30
2012,09,14,13,35,20.40
2012,09,14,13,36,20.40
2012,09,14,13,37,20.40
2012,09,14,13,38,20.40
2012,09,14,13,39,20.40
2012,09,14,13,40,20.40
2012,09,14,13,41,20.50
2012,09,14,13,42,20.60
2012,09,14,13,43,20.60
2012,09,14,13,44,20.70
2012,09,14,13,45,20.70
2012,09,14,13,46,20.80
2012,09,14,13,47,20.70
2012,09,14,13,48,20.70
2012,09,14,13,49,20.70
2012,09,14,13,50,20.60
2012,09,14,13,51,20.60
2012,09,14,13,52,20.60
2012,09,14,13,53,20.50
2012,09,14,13,54,20.50
2012,09,14,13,55,20.40
2012,09,14,13,56,20.40
2012,09,14,13,57,20.40
2012,09,14,13,58,20.40
2012,09,14,13,59,20.30
2012,09,14,14,00,20.30
2012,09,14,14,01,20.20
2012,09,14,14,02,20.20
2012,09,14,14,03,20.30
2012,09,14,14,04,20.30
2012,09,14,14,05,20.30
2012,09,14,14,06,20.30
2012,09,14,14,07,20.40
2012,09,14,14,08,20.50
2012,09,14,14,09,20.50
2012,09,14,14,10,20.60
2012,09,14,14,11,20.60
2012,09,14,14,12,20.70
2012,09,14,14,13,20.70
2012,09,14,14,14,20.70
2012,09,14,14,15,20.70
2012,09,14,14,16,20.70
2012,09,14,14,17,20.70
2012,09,14,14,18,20.80
2012,09,14,14,19,20.80
2012,09,14,14,20,20.80
2012,09,14,14,21,20.80
2012,09,14,14,22,20.80
2012,09,14,14,23,20.80
2012,09,14,14,24,20.80
2012,09,14,14,25,20.70
2012,09,14,14,26,20.70
2012,09,14,14,27,20.80
2012,09,14,14,28,20.80
2012,09,14,14,29,20.80
2012,09,14,14,30,20.80
2012,09,14,14,31,20.80
2012,09,14,14,32,20.70
2012,09,14,14,33,20.50
2012,09,14,14,34,20.40
2012,09,14,14,35,20.30
2012,09,14,14,36,20.20
2012,09,14,14,37,20.20
2012,09,14,14,38,20.20
2012,09,14,14,39,20.20
2012,09,14,14,40,20.20
2012,09,14,14,41,20.00
2012,09,14,14,42,20.00
2012,09,14,14,43,19.90
2012,09,14,14,44,19.90
2012,09,14,14,45,19.80
2012,09,14,14,46,19.80
2012,09,14,14,47,19.80
2012,09,14,14,48,19.90
2012,09,14,14,49,20.00
2012,09,14,14,50,20.10
2012,09,14,14,51,20.20
2012,09,14,14,52,20.20
2012,09,14,14,53,20.30
2012,09,14,14,54,20.30
2012,09,14,14,55,20.40
2012,09,14,14,56,20.40
2012,09,14,14,57,20.50
2012,09,14,14,58,20.60
2012,09,14,14,59,20.60
2012,09,14,15,00,20.60
2012,09,14,15,01,20.70
2012,09,14,15,02,20.70
2012,09,14,15,03,20.70
2012,09,14,15,04,20.80
2012,09,14,15,05,20.90
2012,09,14,15,06,21.00
2012,09,14,15,07,21.10
2012,09,14,15,08,21.20
2012,09,14,15,09,21.20
2012,09,14,15,10,21.30
2012,09,14,15,11,21.40
2012,09,14,15,12,21.40
2012,09,14,15,13,21.50
2012,09,14,15,14,21.60
2012,09,14,15,15,21.60
2012,09,14,15,16,21.60
2012,09,14,15,17,21.60
2012,09,14,15,18,21.60
2012,09,14,15,19,21.60
2012,09,14,15,20,21.60
2012,09,14,15,21,21.50
2012,09,14,15,22,21.50
2012,09,14,15,23,21.50
2012,09,14,15,24,21.50
2012,09,14,15,25,21.30
2012,09,14,15,26,21.20
2012,09,14,15,27,21.10
2012,09,14,15,28,21.00
2012,09,14,15,29,20.90
2012,09,14,15,30,20.80
2012,09,14,15,31,20.70
2012,09,14,15,32,20.70
2012,09,14,15,33,20.70
2012,09,14,15,34,20.70
2012,09,14,15,35,20.70
2012,09,14,15,36,20.70
2012,09,14,15,37,20.70
2012,09,14,15,38,20.70
2012,09,14,15,39,20.80
2012,09,14,15,40,20.80
2012,09,14,15,41,20.80
2012,09,14,15,42,20.70
2012,09,14,15,43,20.70
2012,09,14,15,44,20.80
2012,09,14,15,45,20.80
2012,09,14,15,46,20.80
2012,09,14,15,47,20.80
2012,09,14,15,48,20.90
2012,09,14,15,49,20.90
2012,09,14,15,50,20.90
2012,09,14,15,51,21.00
2012,09,14,15,52,21.00
2012,09,14,15,53,21.10
2012,09,14,15,54,21.10
2012,09,14,15,55,21.10
2012,09,14,15,56,21.20
2012,09,14,15,57,21.20
2012,09,14,15,58,21.20
2012,09,14,15,59,21.30
2012,09,14,16,00,21.30
2012,09,14,16,01,21.20
2012,09,14,16,02,21.20
2012,09,14,16,03,21.20
2012,09,14,16,04,21.10
2012,09,14,16,05,21.10
2012,09,14,16,06,21.10
2012,09,14,16,07,21.10
2012,09,14,16,08,21.10
2012,09,14,16,09,21.10
2012,09,14,16,10,21.20
2012,09,14,16,11,21.20
2012,09,14,16,12,21.20
2012,09,14,16,13,21.20
2012,09,14,16,14,21.20
2012,09,14,16,15,21.10
2012,09,14,16,16,21.10
2012,09,14,16,17,21.10
2012,09,14,16,18,21.10
2012,09,14,16,19,21.00
2012,09,14,16,20,21.00
2012,09,14,16,21,20.90
2012,09,14,16,22,20.90
2012,09,14,16,23,20.80
2012,09,14,16,24,20.80
2012,09,14,16,25,20.80
2012,09,14,16,26,20.80
2012,09,14,16,27,20.80
2012,09,14,16,28,20.70
2012,09,14,16,29,20.70
2012,09,14,16,30,20.70
2012,09,14,16,31,20.70
2012,09,14,16,32,20.70
2012,09,14,16,33,20.70
2012,09,14,16,34,20.70
2012,09,14,16,35,20.70
2012,09,14,16,36,20.70
2012,09,14,16,37,20.70
2012,09,14,16,38,20.70
2012,09,14,16,39,20.70
2012,09,14,16,40,20.70
2012,09,14,16,41,20.70
2012,09,14,16,42,20.80
2012,09,14,16,43,20.80
2012,09,14,16,44,20.80
2012,09,14,16,45,20.80
2012,09,14,16,46,20.70
2012,09,14,16,47,20.70
2012,09,14,16,48,20.70
2012,09,14,16,49,20.80
2012,09,14,16,50,20.80
2012,09,14,16,51,20.80
2012,09,14,16,52,20.70
2012,09,14,16,53,20.70
2012,09,14,16,54,20.80
2012,09,14,16,55,20.80
2012,09,14,16,56,20.80
2012,09,14,16,57,20.80
2012,09,14,16,58,20.80
2012,09,14,16,59,20.80
2012,09,14,17,00,20.80
2012,09,14,17,01,20.80
2012,09,14,17,02,20.80
2012,09,14,17,03,20.80
2012,09,14,17,04,20.80
2012,09,14,17,05,20.80
2012,09,14,17,06,20.80
2012,09,14,17,07,20.70
2012,09,14,17,08,20.70
2012,09,14,17,09,20.70
2012,09,14,17,10,20.70
2012,09,14,17,11,20.70
2012,09,14,17,12,20.70
2012,09,14,17,13,20.70
2012,09,14,17,14,20.70
2012,09,14,17,15,20.70
2012,09,14,17,16,20.70
2012,09,14,17,17,20.70
2012,09,14,17,18,20.70
2012,09,14,17,19,20.70
2012,09,14,17,20,20.70
2012,09,14,17,21,20.80
2012,09,14,17,22,20.80
2012,09,14,17,23,20.80
2012,09,14,17,24,20.80
2012,09,14,17,25,20.80
2012,09,14,17,26,20.80
2012,09,14,17,27,20.80
2012,09,14,17,28,20.80
2012,09,14,17,29,20.90
2012,09,14,17,30,20.90
2012,09,14,17,31,20.90
2012,09,14,17,32,20.90
2012,09,14,17,33,20.80
2012,09,14,17,34,20.80
2012,09,14,17,35,20.80
2012,09,14,17,36,20.70