Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,06,00,00,8.90
2015,12,06,00,01,8.90
2015,12,06,00,02,8.90
2015,12,06,00,03,8.90
2015,12,06,00,04,8.90
2015,12,06,00,05,8.90
2015,12,06,00,06,8.90
2015,12,06,00,07,8.90
2015,12,06,00,08,8.90
2015,12,06,00,09,8.90
2015,12,06,00,10,8.90
2015,12,06,00,11,8.90
2015,12,06,00,12,8.90
2015,12,06,00,13,8.90
2015,12,06,00,14,8.90
2015,12,06,00,15,8.90
2015,12,06,00,16,8.90
2015,12,06,00,17,8.90
2015,12,06,00,18,8.90
2015,12,06,00,19,8.90
2015,12,06,00,20,8.90
2015,12,06,00,21,8.90
2015,12,06,00,22,8.90
2015,12,06,00,23,8.90
2015,12,06,00,24,8.90
2015,12,06,00,25,8.90
2015,12,06,00,26,8.90
2015,12,06,00,27,8.90
2015,12,06,00,28,8.90
2015,12,06,00,29,8.90
2015,12,06,00,30,8.90
2015,12,06,00,31,8.90
2015,12,06,00,32,8.90
2015,12,06,00,33,8.90
2015,12,06,00,34,8.90
2015,12,06,00,35,8.90
2015,12,06,00,36,8.90
2015,12,06,00,37,8.90
2015,12,06,00,38,8.90
2015,12,06,00,39,8.90
2015,12,06,00,40,8.90
2015,12,06,00,41,8.90
2015,12,06,00,42,8.90
2015,12,06,00,43,9.00
2015,12,06,00,44,8.90
2015,12,06,00,45,9.00
2015,12,06,00,46,9.00
2015,12,06,00,47,9.00
2015,12,06,00,48,9.00
2015,12,06,00,49,9.00
2015,12,06,00,50,9.00
2015,12,06,00,51,9.00
2015,12,06,00,52,9.00
2015,12,06,00,53,9.00
2015,12,06,00,54,9.00
2015,12,06,00,55,9.00
2015,12,06,00,56,9.00
2015,12,06,00,57,9.00
2015,12,06,00,58,9.00
2015,12,06,00,59,9.00
2015,12,06,01,00,9.00
2015,12,06,01,01,9.00
2015,12,06,01,02,9.00
2015,12,06,01,03,9.00
2015,12,06,01,04,9.00
2015,12,06,01,05,9.00
2015,12,06,01,06,9.00
2015,12,06,01,07,9.00
2015,12,06,01,08,9.00
2015,12,06,01,09,9.00
2015,12,06,01,10,9.10
2015,12,06,01,11,9.00
2015,12,06,01,12,9.00
2015,12,06,01,13,9.00
2015,12,06,01,14,9.00
2015,12,06,01,15,9.00
2015,12,06,01,16,9.00
2015,12,06,01,17,9.00
2015,12,06,01,18,9.00
2015,12,06,01,19,9.00
2015,12,06,01,20,9.00
2015,12,06,01,21,9.00
2015,12,06,01,22,9.00
2015,12,06,01,23,9.00
2015,12,06,01,24,9.00
2015,12,06,01,25,9.00
2015,12,06,01,26,9.00
2015,12,06,01,27,9.00
2015,12,06,01,28,9.00
2015,12,06,01,29,9.00
2015,12,06,01,30,9.00
2015,12,06,01,31,9.00
2015,12,06,01,32,9.00
2015,12,06,01,33,9.00
2015,12,06,01,34,9.00
2015,12,06,01,35,9.00
2015,12,06,01,36,9.00
2015,12,06,01,37,9.00
2015,12,06,01,38,9.00
2015,12,06,01,39,9.00
2015,12,06,01,40,9.10
2015,12,06,01,41,9.10
2015,12,06,01,42,9.10
2015,12,06,01,43,9.10
2015,12,06,01,44,9.10
2015,12,06,01,45,9.00
2015,12,06,01,46,9.00
2015,12,06,01,47,9.10
2015,12,06,01,48,9.00
2015,12,06,01,49,9.10
2015,12,06,01,50,9.10
2015,12,06,01,51,9.10
2015,12,06,01,52,9.10
2015,12,06,01,53,9.10
2015,12,06,01,54,9.10
2015,12,06,01,55,9.10
2015,12,06,01,56,9.10
2015,12,06,01,57,9.10
2015,12,06,01,58,9.10
2015,12,06,01,59,9.10
2015,12,06,02,00,9.10
2015,12,06,02,01,9.00
2015,12,06,02,02,9.10
2015,12,06,02,03,9.00
2015,12,06,02,04,9.10
2015,12,06,02,05,9.10
2015,12,06,02,06,9.00
2015,12,06,02,07,9.00
2015,12,06,02,08,9.00
2015,12,06,02,09,9.00
2015,12,06,02,10,9.00
2015,12,06,02,11,9.10
2015,12,06,02,12,9.00
2015,12,06,02,13,9.00
2015,12,06,02,14,9.00
2015,12,06,02,15,9.00
2015,12,06,02,16,9.00
2015,12,06,02,17,9.00
2015,12,06,02,18,9.00
2015,12,06,02,19,9.00
2015,12,06,02,20,9.00
2015,12,06,02,21,9.00
2015,12,06,02,22,9.00
2015,12,06,02,23,9.00
2015,12,06,02,24,9.00
2015,12,06,02,25,9.00
2015,12,06,02,26,9.00
2015,12,06,02,27,9.00
2015,12,06,02,28,9.00
2015,12,06,02,29,9.00
2015,12,06,02,30,9.00
2015,12,06,02,31,9.00
2015,12,06,02,32,9.00
2015,12,06,02,33,9.00
2015,12,06,02,34,9.00
2015,12,06,02,35,9.00
2015,12,06,02,36,9.00
2015,12,06,02,37,9.00
2015,12,06,02,38,9.00
2015,12,06,02,39,9.10
2015,12,06,02,40,9.00
2015,12,06,02,41,9.10
2015,12,06,02,42,9.00
2015,12,06,02,43,9.00
2015,12,06,02,44,9.00
2015,12,06,02,45,9.00
2015,12,06,02,46,9.00
2015,12,06,02,47,9.00
2015,12,06,02,48,9.00
2015,12,06,02,49,9.00
2015,12,06,02,50,9.00
2015,12,06,02,51,9.00
2015,12,06,02,52,9.00
2015,12,06,02,53,9.00
2015,12,06,02,54,9.00
2015,12,06,02,55,9.00
2015,12,06,02,56,9.00
2015,12,06,02,57,9.00
2015,12,06,02,58,9.00
2015,12,06,02,59,9.00
2015,12,06,03,00,9.00
2015,12,06,03,01,9.00
2015,12,06,03,02,9.00
2015,12,06,03,03,9.00
2015,12,06,03,04,9.00
2015,12,06,03,05,9.00
2015,12,06,03,06,8.90
2015,12,06,03,07,8.90
2015,12,06,03,08,8.90
2015,12,06,03,09,8.90
2015,12,06,03,10,8.90
2015,12,06,03,11,8.90
2015,12,06,03,12,8.90
2015,12,06,03,13,8.90
2015,12,06,03,14,8.90
2015,12,06,03,15,8.90
2015,12,06,08,55,8.80
2015,12,06,08,56,8.80
2015,12,06,08,57,8.80
2015,12,06,08,58,8.80
2015,12,06,08,59,8.80
2015,12,06,09,00,8.80
2015,12,06,09,01,8.80
2015,12,06,09,02,8.80
2015,12,06,09,03,8.80
2015,12,06,09,04,8.80
2015,12,06,09,05,8.80
2015,12,06,09,06,8.80
2015,12,06,09,07,8.90
2015,12,06,09,08,8.90
2015,12,06,09,09,8.90
2015,12,06,09,10,8.90
2015,12,06,09,11,8.90
2015,12,06,09,12,8.90
2015,12,06,09,13,8.90
2015,12,06,09,14,8.90
2015,12,06,09,15,8.90
2015,12,06,09,16,8.90
2015,12,06,09,17,8.90
2015,12,06,09,18,9.00
2015,12,06,09,19,9.00
2015,12,06,09,20,9.00
2015,12,06,09,21,9.00
2015,12,06,09,22,9.00
2015,12,06,09,23,9.10
2015,12,06,09,24,9.10
2015,12,06,09,25,9.10
2015,12,06,09,26,9.20
2015,12,06,09,27,9.20
2015,12,06,09,28,9.20
2015,12,06,09,29,9.20
2015,12,06,09,30,9.20
2015,12,06,09,31,9.30
2015,12,06,09,32,9.30
2015,12,06,09,33,9.30
2015,12,06,09,34,9.30
2015,12,06,09,35,9.30
2015,12,06,09,36,9.30
2015,12,06,09,37,9.40
2015,12,06,09,38,9.40
2015,12,06,09,39,9.40
2015,12,06,09,40,9.40
2015,12,06,09,41,9.40
2015,12,06,09,42,9.40
2015,12,06,09,43,9.40
2015,12,06,09,44,9.40
2015,12,06,09,45,9.40
2015,12,06,09,46,9.40
2015,12,06,09,47,9.40
2015,12,06,09,48,9.40
2015,12,06,09,49,9.40
2015,12,06,09,50,9.40
2015,12,06,09,51,9.40
2015,12,06,09,52,9.40
2015,12,06,09,53,9.40
2015,12,06,09,54,9.40
2015,12,06,09,55,9.40
2015,12,06,09,56,9.40
2015,12,06,09,57,9.40
2015,12,06,09,58,9.40
2015,12,06,09,59,9.40
2015,12,06,10,00,9.40
2015,12,06,10,01,9.40
2015,12,06,10,02,9.40
2015,12,06,10,03,9.40
2015,12,06,10,04,9.40
2015,12,06,10,05,9.40
2015,12,06,10,06,9.40
2015,12,06,10,07,9.40
2015,12,06,10,08,9.40
2015,12,06,10,09,9.40
2015,12,06,10,10,9.50
2015,12,06,10,11,9.50
2015,12,06,10,12,9.50
2015,12,06,10,13,9.60
2015,12,06,10,14,9.60
2015,12,06,10,15,9.70
2015,12,06,10,16,9.70
2015,12,06,10,17,9.70
2015,12,06,10,18,9.80
2015,12,06,10,19,9.80
2015,12,06,10,20,9.90
2015,12,06,10,21,9.90
2015,12,06,10,22,10.00
2015,12,06,10,23,10.00
2015,12,06,10,24,10.10
2015,12,06,10,25,10.10
2015,12,06,10,26,10.20
2015,12,06,10,27,10.20
2015,12,06,10,28,10.20
2015,12,06,10,29,10.30
2015,12,06,10,30,10.30
2015,12,06,10,31,10.30
2015,12,06,10,32,10.30
2015,12,06,10,33,10.30
2015,12,06,10,34,10.30
2015,12,06,10,35,10.30
2015,12,06,10,36,10.30
2015,12,06,10,37,10.40
2015,12,06,10,38,10.40
2015,12,06,10,39,10.40
2015,12,06,10,40,10.40
2015,12,06,10,41,10.40
2015,12,06,10,42,10.40
2015,12,06,10,43,10.40
2015,12,06,10,44,10.50
2015,12,06,10,45,10.50
2015,12,06,10,46,10.50
2015,12,06,10,47,10.50
2015,12,06,10,48,10.60
2015,12,06,10,49,10.60
2015,12,06,10,50,10.60
2015,12,06,10,51,10.70
2015,12,06,10,52,10.70
2015,12,06,10,53,10.70
2015,12,06,10,54,10.80
2015,12,06,10,55,10.80
2015,12,06,10,56,10.80
2015,12,06,10,57,10.80
2015,12,06,10,58,10.80
2015,12,06,10,59,10.80
2015,12,06,11,00,10.80
2015,12,06,11,01,10.80
2015,12,06,11,02,10.80
2015,12,06,11,03,10.80
2015,12,06,11,04,10.80
2015,12,06,11,05,10.80
2015,12,06,11,06,10.70
2015,12,06,11,07,10.70
2015,12,06,11,08,10.70
2015,12,06,11,09,10.70
2015,12,06,11,10,10.70
2015,12,06,11,11,10.70
2015,12,06,11,12,10.70
2015,12,06,11,13,10.60
2015,12,06,11,14,10.60
2015,12,06,11,15,10.60
2015,12,06,11,16,10.60
2015,12,06,11,17,10.60
2015,12,06,11,18,10.60
2015,12,06,11,19,10.60
2015,12,06,11,20,10.60
2015,12,06,11,21,10.60
2015,12,06,11,22,10.60
2015,12,06,11,23,10.60
2015,12,06,11,24,10.70
2015,12,06,11,25,10.70
2015,12,06,11,26,10.70
2015,12,06,11,27,10.70
2015,12,06,11,28,10.70
2015,12,06,11,29,10.70
2015,12,06,11,30,10.70
2015,12,06,11,31,10.70
2015,12,06,11,32,10.70
2015,12,06,11,33,10.70
2015,12,06,11,34,10.80
2015,12,06,11,35,10.80
2015,12,06,11,36,10.80
2015,12,06,11,37,10.80
2015,12,06,11,38,10.80
2015,12,06,11,39,10.90
2015,12,06,11,40,10.90
2015,12,06,11,41,10.90
2015,12,06,11,42,10.90
2015,12,06,11,43,10.90
2015,12,06,11,44,10.90
2015,12,06,11,45,10.80
2015,12,06,11,46,10.80
2015,12,06,11,47,10.80
2015,12,06,11,48,10.80
2015,12,06,11,49,10.80
2015,12,06,11,50,10.80
2015,12,06,11,51,10.70
2015,12,06,11,52,10.70
2015,12,06,11,53,10.70
2015,12,06,11,54,10.70
2015,12,06,11,55,10.70
2015,12,06,11,56,10.60
2015,12,06,11,57,10.60
2015,12,06,11,58,10.60
2015,12,06,11,59,10.60
2015,12,06,12,00,10.60
2015,12,06,12,01,10.60
2015,12,06,12,02,10.60
2015,12,06,12,03,10.60
2015,12,06,12,04,10.60
2015,12,06,12,05,10.60
2015,12,06,12,06,10.50
2015,12,06,12,07,10.50
2015,12,06,12,08,10.50
2015,12,06,12,09,10.50
2015,12,06,12,10,10.50
2015,12,06,12,11,10.40
2015,12,06,12,12,10.40
2015,12,06,12,13,10.40
2015,12,06,12,14,10.30
2015,12,06,12,15,10.30
2015,12,06,12,16,10.20
2015,12,06,12,17,10.20
2015,12,06,12,18,10.20
2015,12,06,12,19,10.20
2015,12,06,12,20,10.20
2015,12,06,12,21,10.10
2015,12,06,12,22,10.10
2015,12,06,12,23,10.10
2015,12,06,12,24,10.10
2015,12,06,12,25,10.00
2015,12,06,12,26,10.00
2015,12,06,12,27,10.00
2015,12,06,12,28,9.90
2015,12,06,12,29,9.90
2015,12,06,12,30,9.90
2015,12,06,12,31,9.90
2015,12,06,12,32,9.90
2015,12,06,12,33,9.90
2015,12,06,12,34,9.80
2015,12,06,12,35,9.80
2015,12,06,12,36,9.80
2015,12,06,12,37,9.80
2015,12,06,12,38,9.80
2015,12,06,12,39,9.80
2015,12,06,12,40,9.80
2015,12,06,12,41,9.80
2015,12,06,12,42,9.80
2015,12,06,12,43,9.80
2015,12,06,12,44,9.80
2015,12,06,12,45,9.80
2015,12,06,12,46,9.80
2015,12,06,12,47,9.80
2015,12,06,12,48,9.80
2015,12,06,12,49,9.80
2015,12,06,12,50,9.80
2015,12,06,12,51,9.80
2015,12,06,12,52,9.80
2015,12,06,12,53,9.80
2015,12,06,12,54,9.80
2015,12,06,12,55,9.80
2015,12,06,12,56,9.80
2015,12,06,12,57,9.80
2015,12,06,12,58,9.80
2015,12,06,12,59,9.80
2015,12,06,13,00,9.80
2015,12,06,13,01,9.80
2015,12,06,13,02,9.80
2015,12,06,13,03,9.80
2015,12,06,13,04,9.80
2015,12,06,13,05,9.80
2015,12,06,13,06,9.80
2015,12,06,13,07,9.80
2015,12,06,13,08,9.80
2015,12,06,13,09,9.80
2015,12,06,13,10,9.80
2015,12,06,13,11,9.80
2015,12,06,13,12,9.80
2015,12,06,13,13,9.80
2015,12,06,13,14,9.80
2015,12,06,13,15,9.80
2015,12,06,13,16,9.80
2015,12,06,13,17,9.80
2015,12,06,13,18,9.80
2015,12,06,13,19,9.80
2015,12,06,13,20,9.80
2015,12,06,13,21,9.80
2015,12,06,13,22,9.80
2015,12,06,13,23,9.80
2015,12,06,13,24,9.80
2015,12,06,13,25,9.80
2015,12,06,13,26,9.80
2015,12,06,13,27,9.80
2015,12,06,13,28,9.70
2015,12,06,13,29,9.70
2015,12,06,13,30,9.70
2015,12,06,13,31,9.70
2015,12,06,13,32,9.70
2015,12,06,13,33,9.70
2015,12,06,13,34,9.70
2015,12,06,13,35,9.70
2015,12,06,13,36,9.70
2015,12,06,13,37,9.70
2015,12,06,13,38,9.70
2015,12,06,13,39,9.70
2015,12,06,13,40,9.70
2015,12,06,13,41,9.70
2015,12,06,13,42,9.70
2015,12,06,13,43,9.70
2015,12,06,13,44,9.70
2015,12,06,13,45,9.70
2015,12,06,13,46,9.70
2015,12,06,13,47,9.70
2015,12,06,13,48,9.70
2015,12,06,13,49,9.70
2015,12,06,13,50,9.70
2015,12,06,13,51,9.70
2015,12,06,13,52,9.70
2015,12,06,13,53,9.70
2015,12,06,13,54,9.70
2015,12,06,13,55,9.70
2015,12,06,13,56,9.70
2015,12,06,13,57,9.70
2015,12,06,13,58,9.70
2015,12,06,13,59,9.70
2015,12,06,14,00,9.70
2015,12,06,14,01,9.70
2015,12,06,14,02,9.70
2015,12,06,14,03,9.70
2015,12,06,14,04,9.70
2015,12,06,14,05,9.70
2015,12,06,14,06,9.70
2015,12,06,14,07,9.70
2015,12,06,14,08,9.70
2015,12,06,14,09,9.70
2015,12,06,14,10,9.70
2015,12,06,14,11,9.70
2015,12,06,14,12,9.60
2015,12,06,14,13,9.60
2015,12,06,14,14,9.60
2015,12,06,14,15,9.60
2015,12,06,14,16,9.60
2015,12,06,14,17,9.60
2015,12,06,14,18,9.60
2015,12,06,14,19,9.60
2015,12,06,14,20,9.60
2015,12,06,14,21,9.60
2015,12,06,14,22,9.60
2015,12,06,14,23,9.60
2015,12,06,14,24,9.60
2015,12,06,14,25,9.60
2015,12,06,14,26,9.60
2015,12,06,14,27,9.60
2015,12,06,14,28,9.60
2015,12,06,14,29,9.60
2015,12,06,14,30,9.60
2015,12,06,14,31,9.60
2015,12,06,14,32,9.60
2015,12,06,14,33,9.60
2015,12,06,14,34,9.60
2015,12,06,14,35,9.60
2015,12,06,14,36,9.60
2015,12,06,14,37,9.60
2015,12,06,14,38,9.60
2015,12,06,14,39,9.60
2015,12,06,14,40,9.60
2015,12,06,14,41,9.60
2015,12,06,14,42,9.60
2015,12,06,14,43,9.60
2015,12,06,14,44,9.60
2015,12,06,14,45,9.60
2015,12,06,14,46,9.60
2015,12,06,14,47,9.60
2015,12,06,14,48,9.60
2015,12,06,14,49,9.60
2015,12,06,14,50,9.60
2015,12,06,14,51,9.60
2015,12,06,14,52,9.60
2015,12,06,14,53,9.60
2015,12,06,14,54,9.60
2015,12,06,14,55,9.60
2015,12,06,14,56,9.60
2015,12,06,14,57,9.60
2015,12,06,14,58,9.60
2015,12,06,14,59,9.60
2015,12,06,15,00,9.60
2015,12,06,15,01,9.60
2015,12,06,15,02,9.60
2015,12,06,15,03,9.60
2015,12,06,15,04,9.60
2015,12,06,15,05,9.60
2015,12,06,15,06,9.60
2015,12,06,15,07,9.60
2015,12,06,15,08,9.60
2015,12,06,15,09,9.60
2015,12,06,15,10,9.60
2015,12,06,15,11,9.60
2015,12,06,15,12,9.50
2015,12,06,15,13,9.60
2015,12,06,15,14,9.50
2015,12,06,15,15,9.60
2015,12,06,15,16,9.60
2015,12,06,15,17,9.60
2015,12,06,15,18,9.60
2015,12,06,15,19,9.60
2015,12,06,15,20,9.60
2015,12,06,15,21,9.60
2015,12,06,15,22,9.60
2015,12,06,15,23,9.60
2015,12,06,15,24,9.60
2015,12,06,15,25,9.60
2015,12,06,15,26,9.50
2015,12,06,15,27,9.50
2015,12,06,15,28,9.50
2015,12,06,15,29,9.50
2015,12,06,15,30,9.50
2015,12,06,15,31,9.50
2015,12,06,15,32,9.50
2015,12,06,15,33,9.50
2015,12,06,15,34,9.50
2015,12,06,15,35,9.50
2015,12,06,15,36,9.50
2015,12,06,15,37,9.50
2015,12,06,15,38,9.50
2015,12,06,15,39,9.50
2015,12,06,15,40,9.50
2015,12,06,15,41,9.50
2015,12,06,15,42,9.50
2015,12,06,15,43,9.50
2015,12,06,15,44,9.50
2015,12,06,15,45,9.50
2015,12,06,15,46,9.40
2015,12,06,15,47,9.40
2015,12,06,15,48,9.40
2015,12,06,15,49,9.40
2015,12,06,15,50,9.40
2015,12,06,15,51,9.40
2015,12,06,15,52,9.40
2015,12,06,15,53,9.40
2015,12,06,15,54,9.40
2015,12,06,15,55,9.40
2015,12,06,15,56,9.40
2015,12,06,15,57,9.40
2015,12,06,15,58,9.40
2015,12,06,15,59,9.40
2015,12,06,16,00,9.40
2015,12,06,16,01,9.40
2015,12,06,16,02,9.40
2015,12,06,16,03,9.40
2015,12,06,16,04,9.30
2015,12,06,16,05,9.30
2015,12,06,16,06,9.40
2015,12,06,16,07,9.30
2015,12,06,16,08,9.30
2015,12,06,16,09,9.30
2015,12,06,16,10,9.30
2015,12,06,16,11,9.30
2015,12,06,16,12,9.30
2015,12,06,16,13,9.30
2015,12,06,16,14,9.40
2015,12,06,16,15,9.30
2015,12,06,16,16,9.30
2015,12,06,16,17,9.30
2015,12,06,16,18,9.30
2015,12,06,16,19,9.30
2015,12,06,16,20,9.30
2015,12,06,16,21,9.30
2015,12,06,16,22,9.30
2015,12,06,16,23,9.30
2015,12,06,16,24,9.30
2015,12,06,16,25,9.30
2015,12,06,16,26,9.30
2015,12,06,16,27,9.30
2015,12,06,16,28,9.30
2015,12,06,16,29,9.30
2015,12,06,16,30,9.30
2015,12,06,16,31,9.30
2015,12,06,16,32,9.30
2015,12,06,16,33,9.30
2015,12,06,16,34,9.30
2015,12,06,16,35,9.30
2015,12,06,16,36,9.30
2015,12,06,16,37,9.30
2015,12,06,16,38,9.30
2015,12,06,16,39,9.30
2015,12,06,16,40,9.30
2015,12,06,16,41,9.30
2015,12,06,16,42,9.30
2015,12,06,16,43,9.30
2015,12,06,16,44,9.30
2015,12,06,16,45,9.30
2015,12,06,16,46,9.30
2015,12,06,16,47,9.30
2015,12,06,16,48,9.30
2015,12,06,16,49,9.30
2015,12,06,16,50,9.30
2015,12,06,16,51,9.30
2015,12,06,16,52,9.30
2015,12,06,16,53,9.30
2015,12,06,16,54,9.30
2015,12,06,16,55,9.30
2015,12,06,16,56,9.30
2015,12,06,16,57,9.30
2015,12,06,16,58,9.30
2015,12,06,16,59,9.30
2015,12,06,17,00,9.30
2015,12,06,17,01,9.30
2015,12,06,17,02,9.40
2015,12,06,17,03,9.40
2015,12,06,17,04,9.40
2015,12,06,17,05,9.40
2015,12,06,17,06,9.40
2015,12,06,17,07,9.40
2015,12,06,17,08,9.40
2015,12,06,17,09,9.40
2015,12,06,17,10,9.40
2015,12,06,17,11,9.40
2015,12,06,17,12,9.40
2015,12,06,17,13,9.40
2015,12,06,17,14,9.40
2015,12,06,17,15,9.40
2015,12,06,17,16,9.40
2015,12,06,17,17,9.40
2015,12,06,17,18,9.40
2015,12,06,17,19,9.40
2015,12,06,17,20,9.40
2015,12,06,17,21,9.40
2015,12,06,17,22,9.40
2015,12,06,17,23,9.40
2015,12,06,17,24,9.40
2015,12,06,17,25,9.40
2015,12,06,17,26,9.40
2015,12,06,17,27,9.40
2015,12,06,17,28,9.40
2015,12,06,17,29,9.40
2015,12,06,17,30,9.40
2015,12,06,17,31,9.40
2015,12,06,17,32,9.40
2015,12,06,17,33,9.50
2015,12,06,17,34,9.50
2015,12,06,17,35,9.50
2015,12,06,17,36,9.60
2015,12,06,17,37,9.60
2015,12,06,17,38,9.60
2015,12,06,17,39,9.60
2015,12,06,17,40,9.60
2015,12,06,17,41,9.70
2015,12,06,17,42,9.70
2015,12,06,17,43,9.70
2015,12,06,17,44,9.70
2015,12,06,17,45,9.70
2015,12,06,17,46,9.70
2015,12,06,17,47,9.70
2015,12,06,17,48,9.70
2015,12,06,17,49,9.70
2015,12,06,17,50,9.70
2015,12,06,17,51,9.70
2015,12,06,17,52,9.70
2015,12,06,17,53,9.70
2015,12,06,17,54,9.70
2015,12,06,17,55,9.70
2015,12,06,17,56,9.70
2015,12,06,17,57,9.70
2015,12,06,17,58,9.70
2015,12,06,17,59,9.70
2015,12,06,18,00,9.70
2015,12,06,18,01,9.70
2015,12,06,18,02,9.70
2015,12,06,18,03,9.70
2015,12,06,18,04,9.70
2015,12,06,18,05,9.70
2015,12,06,18,06,9.70
2015,12,06,18,07,9.70
2015,12,06,18,08,9.70
2015,12,06,18,09,9.70
2015,12,06,18,10,9.70
2015,12,06,18,11,9.70
2015,12,06,18,12,9.70
2015,12,06,18,13,9.70
2015,12,06,18,14,9.70
2015,12,06,18,15,9.70
2015,12,06,18,16,9.70
2015,12,06,18,17,9.70
2015,12,06,18,18,9.70
2015,12,06,18,19,9.70
2015,12,06,18,20,9.70
2015,12,06,18,21,9.70
2015,12,06,18,22,9.70
2015,12,06,18,23,9.70
2015,12,06,18,24,9.70
2015,12,06,18,25,9.70
2015,12,06,18,26,9.70
2015,12,06,18,27,9.70
2015,12,06,18,28,9.70
2015,12,06,18,29,9.70
2015,12,06,18,30,9.70
2015,12,06,18,31,9.80
2015,12,06,18,32,9.80
2015,12,06,18,33,9.80
2015,12,06,18,34,9.80
2015,12,06,18,35,9.80
2015,12,06,18,36,9.80
2015,12,06,18,37,9.80
2015,12,06,18,38,9.80
2015,12,06,18,39,9.80
2015,12,06,18,40,9.80
2015,12,06,18,41,9.80
2015,12,06,18,42,9.80
2015,12,06,18,43,9.80
2015,12,06,18,44,9.80
2015,12,06,18,45,9.80
2015,12,06,18,46,9.80
2015,12,06,18,47,9.80
2015,12,06,18,48,9.80
2015,12,06,18,49,9.80
2015,12,06,18,50,9.80
2015,12,06,18,51,9.80
2015,12,06,18,52,9.80
2015,12,06,18,53,9.80
2015,12,06,18,54,9.80
2015,12,06,18,55,9.80
2015,12,06,18,56,9.80
2015,12,06,18,57,9.80
2015,12,06,18,58,9.80
2015,12,06,18,59,9.80
2015,12,06,19,00,9.80
2015,12,06,19,01,9.80
2015,12,06,19,02,9.80
2015,12,06,19,03,9.80
2015,12,06,19,04,9.80
2015,12,06,19,05,9.80
2015,12,06,19,06,9.90
2015,12,06,19,07,9.90
2015,12,06,19,08,9.90
2015,12,06,19,09,9.90
2015,12,06,19,10,9.90
2015,12,06,19,11,9.90
2015,12,06,19,12,9.90
2015,12,06,19,13,9.90
2015,12,06,19,14,9.90
2015,12,06,19,15,9.90
2015,12,06,19,16,9.90
2015,12,06,19,17,9.90
2015,12,06,19,18,9.90
2015,12,06,19,19,9.90
2015,12,06,19,20,9.90
2015,12,06,19,21,9.90
2015,12,06,19,22,9.90
2015,12,06,19,23,9.90
2015,12,06,19,24,9.90
2015,12,06,19,25,9.90
2015,12,06,19,26,9.90
2015,12,06,19,27,9.90
2015,12,06,19,28,9.90
2015,12,06,19,29,9.90
2015,12,06,19,30,9.90
2015,12,06,19,31,9.90
2015,12,06,19,32,9.90
2015,12,06,19,33,9.90
2015,12,06,19,34,9.90
2015,12,06,19,35,9.90
2015,12,06,19,36,9.90
2015,12,06,19,37,10.00
2015,12,06,19,38,10.00
2015,12,06,19,39,10.00
2015,12,06,19,40,10.00
2015,12,06,19,41,10.00
2015,12,06,19,42,10.10
2015,12,06,19,43,10.10
2015,12,06,19,44,10.10
2015,12,06,19,45,10.10
2015,12,06,19,46,10.10
2015,12,06,19,47,10.10
2015,12,06,19,48,10.10
2015,12,06,19,49,10.10
2015,12,06,19,50,10.10
2015,12,06,19,51,10.10
2015,12,06,19,52,10.10
2015,12,06,19,53,10.10
2015,12,06,19,54,10.10
2015,12,06,19,55,10.20
2015,12,06,19,56,10.20
2015,12,06,19,57,10.20
2015,12,06,19,58,10.10
2015,12,06,19,59,10.10
2015,12,06,20,00,10.10
2015,12,06,20,01,10.10
2015,12,06,20,02,10.10
2015,12,06,20,03,10.10
2015,12,06,20,04,10.00
2015,12,06,20,05,10.00
2015,12,06,20,06,10.00
2015,12,06,20,07,10.00
2015,12,06,20,08,10.00
2015,12,06,20,09,10.00
2015,12,06,20,10,10.00
2015,12,06,20,11,10.00
2015,12,06,20,12,10.00
2015,12,06,20,13,10.00
2015,12,06,20,14,10.00
2015,12,06,20,15,10.00
2015,12,06,20,16,10.00
2015,12,06,20,17,10.00
2015,12,06,20,18,10.00
2015,12,06,20,19,9.90
2015,12,06,20,20,9.90
2015,12,06,20,21,9.90
2015,12,06,20,22,9.90
2015,12,06,20,23,9.90
2015,12,06,20,24,9.90
2015,12,06,20,25,9.90
2015,12,06,20,26,10.00
2015,12,06,20,27,10.00
2015,12,06,20,28,9.90
2015,12,06,20,29,10.00
2015,12,06,20,30,9.90
2015,12,06,20,31,9.90
2015,12,06,20,32,9.90
2015,12,06,20,33,9.90
2015,12,06,20,34,9.90
2015,12,06,20,35,9.90
2015,12,06,20,36,9.80
2015,12,06,20,37,9.80
2015,12,06,20,38,9.80
2015,12,06,20,39,9.80
2015,12,06,20,40,9.80
2015,12,06,20,41,9.80
2015,12,06,20,42,9.80
2015,12,06,20,43,9.70
2015,12,06,20,44,9.70
2015,12,06,20,45,9.70
2015,12,06,20,46,9.70
2015,12,06,20,47,9.70
2015,12,06,20,48,9.70
2015,12,06,20,49,9.60
2015,12,06,20,50,9.60
2015,12,06,20,51,9.60
2015,12,06,20,52,9.60
2015,12,06,20,53,9.60
2015,12,06,20,54,9.60
2015,12,06,20,55,9.60
2015,12,06,20,56,9.60
2015,12,06,20,57,9.60
2015,12,06,20,58,9.60
2015,12,06,20,59,9.60
2015,12,06,21,00,9.60
2015,12,06,21,01,9.60
2015,12,06,21,02,9.50
2015,12,06,21,03,9.50
2015,12,06,21,04,9.50
2015,12,06,21,05,9.50
2015,12,06,21,06,9.50
2015,12,06,21,07,9.50
2015,12,06,21,08,9.50
2015,12,06,21,09,9.50
2015,12,06,21,10,9.60
2015,12,06,21,11,9.60
2015,12,06,21,12,9.60
2015,12,06,21,13,9.60
2015,12,06,21,14,9.60
2015,12,06,21,15,9.60
2015,12,06,21,16,9.60
2015,12,06,21,17,9.60
2015,12,06,21,18,9.60
2015,12,06,21,19,9.60
2015,12,06,21,20,9.60
2015,12,06,21,21,9.60
2015,12,06,21,22,9.60
2015,12,06,21,23,9.60
2015,12,06,21,24,9.60
2015,12,06,21,25,9.60
2015,12,06,21,26,9.60
2015,12,06,21,27,9.60
2015,12,06,21,28,9.60
2015,12,06,21,29,9.60
2015,12,06,21,30,9.60
2015,12,06,21,31,9.60
2015,12,06,21,32,9.60
2015,12,06,21,33,9.60
2015,12,06,21,34,9.60
2015,12,06,21,35,9.60
2015,12,06,21,36,9.60
2015,12,06,21,37,9.60
2015,12,06,21,38,9.60
2015,12,06,21,39,9.60
2015,12,06,21,40,9.60
2015,12,06,21,41,9.60
2015,12,06,21,42,9.60
2015,12,06,21,43,9.50
2015,12,06,21,44,9.50
2015,12,06,21,45,9.50
2015,12,06,21,46,9.50
2015,12,06,21,47,9.50
2015,12,06,21,48,9.50
2015,12,06,21,49,9.50
2015,12,06,21,50,9.50
2015,12,06,21,51,9.40
2015,12,06,21,52,9.40
2015,12,06,21,53,9.40
2015,12,06,21,54,9.40
2015,12,06,21,55,9.40
2015,12,06,21,56,9.40
2015,12,06,21,57,9.40
2015,12,06,21,58,9.40
2015,12,06,21,59,9.40
2015,12,06,22,00,9.40
2015,12,06,22,01,9.40
2015,12,06,22,02,9.40
2015,12,06,22,03,9.40
2015,12,06,22,04,9.40
2015,12,06,22,05,9.40
2015,12,06,22,06,9.40
2015,12,06,22,07,9.40
2015,12,06,22,08,9.40
2015,12,06,22,09,9.40
2015,12,06,22,10,9.40
2015,12,06,22,11,9.40
2015,12,06,22,12,9.40
2015,12,06,22,13,9.40
2015,12,06,22,14,9.40
2015,12,06,22,15,9.40
2015,12,06,22,16,9.40
2015,12,06,22,17,9.40
2015,12,06,22,18,9.40
2015,12,06,22,19,9.40
2015,12,06,22,20,9.40
2015,12,06,22,21,9.40
2015,12,06,22,22,9.40
2015,12,06,22,23,9.40
2015,12,06,22,24,9.40
2015,12,06,22,25,9.40
2015,12,06,22,26,9.40
2015,12,06,22,27,9.40
2015,12,06,22,28,9.40
2015,12,06,22,29,9.50
2015,12,06,22,30,9.50
2015,12,06,22,31,9.50
2015,12,06,22,32,9.50
2015,12,06,22,33,9.50
2015,12,06,22,34,9.50
2015,12,06,22,35,9.50
2015,12,06,22,36,9.50
2015,12,06,22,37,9.50
2015,12,06,22,38,9.50
2015,12,06,22,39,9.50
2015,12,06,22,40,9.50
2015,12,06,22,41,9.50
2015,12,06,22,42,9.50
2015,12,06,22,43,9.40
2015,12,06,22,44,9.40
2015,12,06,22,45,9.50
2015,12,06,22,46,9.40
2015,12,06,22,47,9.40
2015,12,06,22,48,9.40
2015,12,06,22,49,9.40
2015,12,06,22,50,9.40
2015,12,06,22,51,9.40
2015,12,06,22,52,9.50
2015,12,06,22,53,9.40
2015,12,06,22,54,9.50
2015,12,06,22,55,9.50
2015,12,06,22,56,9.50
2015,12,06,22,57,9.50
2015,12,06,22,58,9.50
2015,12,06,22,59,9.50
2015,12,06,23,00,9.50
2015,12,06,23,01,9.50
2015,12,06,23,02,9.40
2015,12,06,23,03,9.50
2015,12,06,23,04,9.40
2015,12,06,23,05,9.40
2015,12,06,23,06,9.50
2015,12,06,23,07,9.50
2015,12,06,23,08,9.50
2015,12,06,23,09,9.50
2015,12,06,23,10,9.40
2015,12,06,23,11,9.40
2015,12,06,23,12,9.40
2015,12,06,23,13,9.40
2015,12,06,23,14,9.40
2015,12,06,23,15,9.40
2015,12,06,23,16,9.40
2015,12,06,23,17,9.40
2015,12,06,23,18,9.40
2015,12,06,23,19,9.40
2015,12,06,23,20,9.40
2015,12,06,23,21,9.40
2015,12,06,23,22,9.40
2015,12,06,23,23,9.40
2015,12,06,23,24,9.40
2015,12,06,23,25,9.40
2015,12,06,23,26,9.30
2015,12,06,23,27,9.30
2015,12,06,23,28,9.30
2015,12,06,23,29,9.30
2015,12,06,23,30,9.30
2015,12,06,23,31,9.30
2015,12,06,23,32,9.30
2015,12,06,23,33,9.30
2015,12,06,23,34,9.30
2015,12,06,23,35,9.30
2015,12,06,23,36,9.30
2015,12,06,23,37,9.30