Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,06,00,00,3.80
2017,12,06,00,01,3.80
2017,12,06,00,02,3.90
2017,12,06,00,03,3.90
2017,12,06,00,04,3.90
2017,12,06,00,05,3.90
2017,12,06,00,06,3.80
2017,12,06,00,07,3.80
2017,12,06,00,08,3.80
2017,12,06,00,09,3.80
2017,12,06,00,10,3.80
2017,12,06,00,11,3.70
2017,12,06,00,12,3.70
2017,12,06,00,13,3.70
2017,12,06,00,14,3.70
2017,12,06,00,15,3.60
2017,12,06,00,16,3.60
2017,12,06,00,17,3.60
2017,12,06,00,18,3.60
2017,12,06,00,19,3.60
2017,12,06,00,20,3.50
2017,12,06,00,21,3.50
2017,12,06,00,22,3.50
2017,12,06,00,23,3.40
2017,12,06,00,24,3.40
2017,12,06,00,25,3.40
2017,12,06,00,26,3.40
2017,12,06,00,27,3.40
2017,12,06,00,28,3.40
2017,12,06,00,29,3.30
2017,12,06,00,30,3.30
2017,12,06,00,31,3.30
2017,12,06,00,32,3.30
2017,12,06,00,33,3.30
2017,12,06,00,34,3.30
2017,12,06,00,35,3.30
2017,12,06,00,36,3.30
2017,12,06,00,37,3.30
2017,12,06,00,38,3.40
2017,12,06,00,39,3.40
2017,12,06,00,40,3.40
2017,12,06,00,41,3.40
2017,12,06,00,42,3.40
2017,12,06,00,43,3.40
2017,12,06,00,44,3.50
2017,12,06,00,45,3.50
2017,12,06,00,46,3.50
2017,12,06,00,47,3.50
2017,12,06,00,48,3.50
2017,12,06,00,49,3.60
2017,12,06,00,50,3.60
2017,12,06,00,51,3.60
2017,12,06,00,52,3.60
2017,12,06,00,53,3.60
2017,12,06,00,54,3.60
2017,12,06,00,55,3.60
2017,12,06,00,56,3.60
2017,12,06,00,57,3.60
2017,12,06,00,58,3.60
2017,12,06,00,59,3.60
2017,12,06,01,00,3.60
2017,12,06,01,01,3.60
2017,12,06,01,02,3.50
2017,12,06,01,03,3.50
2017,12,06,01,04,3.50
2017,12,06,01,05,3.50
2017,12,06,01,06,3.40
2017,12,06,01,07,3.40
2017,12,06,01,08,3.40
2017,12,06,01,09,3.40
2017,12,06,01,10,3.40
2017,12,06,01,11,3.30
2017,12,06,01,12,3.30
2017,12,06,01,13,3.30
2017,12,06,01,14,3.30
2017,12,06,01,15,3.30
2017,12,06,01,16,3.20
2017,12,06,01,17,3.20
2017,12,06,01,18,3.20
2017,12,06,01,19,3.20
2017,12,06,01,20,3.20
2017,12,06,01,21,3.10
2017,12,06,01,22,3.10
2017,12,06,01,23,3.10
2017,12,06,01,24,3.10
2017,12,06,01,25,3.10
2017,12,06,01,26,3.10
2017,12,06,01,27,3.10
2017,12,06,01,28,3.10
2017,12,06,01,29,3.10
2017,12,06,01,30,3.10
2017,12,06,01,31,3.10
2017,12,06,01,32,3.10
2017,12,06,01,33,3.10
2017,12,06,01,34,3.10
2017,12,06,01,35,3.10
2017,12,06,01,36,3.10
2017,12,06,01,37,3.10
2017,12,06,01,38,3.10
2017,12,06,01,39,3.10
2017,12,06,01,40,3.10
2017,12,06,01,41,3.10
2017,12,06,01,42,3.10
2017,12,06,01,43,3.00
2017,12,06,01,44,3.00
2017,12,06,01,45,3.00
2017,12,06,01,46,2.90
2017,12,06,01,47,2.90
2017,12,06,01,48,2.90
2017,12,06,01,49,2.90
2017,12,06,01,50,2.90
2017,12,06,01,51,2.90
2017,12,06,01,52,2.90
2017,12,06,01,53,2.90
2017,12,06,01,54,2.90
2017,12,06,01,55,2.90
2017,12,06,01,56,2.90
2017,12,06,01,57,2.90
2017,12,06,01,58,2.90
2017,12,06,01,59,2.90
2017,12,06,02,00,2.90
2017,12,06,02,01,2.90
2017,12,06,02,02,2.90
2017,12,06,02,03,2.90
2017,12,06,02,04,2.80
2017,12,06,02,05,2.80
2017,12,06,02,06,2.80
2017,12,06,02,07,2.80
2017,12,06,02,08,2.80
2017,12,06,02,09,2.80
2017,12,06,02,10,2.80
2017,12,06,02,11,2.80
2017,12,06,02,12,2.80
2017,12,06,02,13,2.80
2017,12,06,02,14,2.80
2017,12,06,02,15,2.80
2017,12,06,02,16,2.80
2017,12,06,02,17,2.80
2017,12,06,02,18,2.90
2017,12,06,02,19,2.90
2017,12,06,02,20,2.90
2017,12,06,02,21,2.90
2017,12,06,02,22,2.90
2017,12,06,02,23,3.00
2017,12,06,02,24,3.00
2017,12,06,02,25,3.00
2017,12,06,02,26,3.00
2017,12,06,02,27,3.10
2017,12,06,02,28,3.10
2017,12,06,02,29,3.10
2017,12,06,02,30,3.10
2017,12,06,02,31,3.20
2017,12,06,02,32,3.20
2017,12,06,02,33,3.20
2017,12,06,02,34,3.20
2017,12,06,02,35,3.20
2017,12,06,02,36,3.20
2017,12,06,02,37,3.10
2017,12,06,02,38,3.10
2017,12,06,02,39,3.10
2017,12,06,02,40,3.10
2017,12,06,02,41,3.00
2017,12,06,02,42,3.00
2017,12,06,02,43,3.10
2017,12,06,02,44,3.10
2017,12,06,02,45,3.10
2017,12,06,02,46,3.20
2017,12,06,02,47,3.20
2017,12,06,02,48,3.20
2017,12,06,02,49,3.30
2017,12,06,02,50,3.30
2017,12,06,02,51,3.30
2017,12,06,02,52,3.40
2017,12,06,02,53,3.40
2017,12,06,02,54,3.40
2017,12,06,02,55,3.50
2017,12,06,02,56,3.50
2017,12,06,02,57,3.50
2017,12,06,02,58,3.60
2017,12,06,02,59,3.60
2017,12,06,03,00,3.60
2017,12,06,03,01,3.60
2017,12,06,03,02,3.60
2017,12,06,03,03,3.60
2017,12,06,03,04,3.60
2017,12,06,03,05,3.60
2017,12,06,03,06,3.60
2017,12,06,03,07,3.70
2017,12,06,03,08,3.70
2017,12,06,03,09,3.70
2017,12,06,03,10,3.70
2017,12,06,03,11,3.70
2017,12,06,03,12,3.70
2017,12,06,03,13,3.70
2017,12,06,03,14,3.80
2017,12,06,03,15,3.80
2017,12,06,03,16,3.80
2017,12,06,03,17,3.80
2017,12,06,03,18,3.80
2017,12,06,03,19,3.80
2017,12,06,03,20,3.90
2017,12,06,03,21,3.90
2017,12,06,03,22,3.90
2017,12,06,03,23,3.90
2017,12,06,03,24,3.90
2017,12,06,03,25,3.90
2017,12,06,03,26,3.90
2017,12,06,03,27,3.90
2017,12,06,03,28,3.80
2017,12,06,03,29,3.80
2017,12,06,03,30,3.80
2017,12,06,03,31,3.80
2017,12,06,03,32,3.70
2017,12,06,03,33,3.70
2017,12,06,03,34,3.70
2017,12,06,03,35,3.70
2017,12,06,03,36,3.70
2017,12,06,03,37,3.70
2017,12,06,03,38,3.70
2017,12,06,03,39,3.70
2017,12,06,03,40,3.70
2017,12,06,03,41,3.70
2017,12,06,03,42,3.60
2017,12,06,03,43,3.60
2017,12,06,03,44,3.60
2017,12,06,03,45,3.60
2017,12,06,03,46,3.60
2017,12,06,03,47,3.50
2017,12,06,03,48,3.50
2017,12,06,03,49,3.50
2017,12,06,03,50,3.50
2017,12,06,03,51,3.50
2017,12,06,03,52,3.40
2017,12,06,03,53,3.40
2017,12,06,03,54,3.40
2017,12,06,03,55,3.40
2017,12,06,03,56,3.40
2017,12,06,03,57,3.40
2017,12,06,03,58,3.40
2017,12,06,03,59,3.30
2017,12,06,04,00,3.30
2017,12,06,04,01,3.30
2017,12,06,04,02,3.30
2017,12,06,04,03,3.30
2017,12,06,04,04,3.30
2017,12,06,04,05,3.30
2017,12,06,04,06,3.30
2017,12,06,04,07,3.30
2017,12,06,04,08,3.30
2017,12,06,04,09,3.30
2017,12,06,04,10,3.30
2017,12,06,04,11,3.30
2017,12,06,04,12,3.40
2017,12,06,04,13,3.40
2017,12,06,04,14,3.40
2017,12,06,04,15,3.40
2017,12,06,04,16,3.40
2017,12,06,04,17,3.40
2017,12,06,04,18,3.40
2017,12,06,04,19,3.40
2017,12,06,04,20,3.40
2017,12,06,04,21,3.40
2017,12,06,04,22,3.30
2017,12,06,04,23,3.30
2017,12,06,04,24,3.30
2017,12,06,04,25,3.30
2017,12,06,04,26,3.30
2017,12,06,04,27,3.30
2017,12,06,04,28,3.30
2017,12,06,04,29,3.30
2017,12,06,04,30,3.30
2017,12,06,04,31,3.30
2017,12,06,04,32,3.30
2017,12,06,04,33,3.30
2017,12,06,04,34,3.30
2017,12,06,04,35,3.30
2017,12,06,04,36,3.30
2017,12,06,04,37,3.30
2017,12,06,04,38,3.30
2017,12,06,04,39,3.30
2017,12,06,04,40,3.30
2017,12,06,04,41,3.30
2017,12,06,04,42,3.40
2017,12,06,04,43,3.40
2017,12,06,04,44,3.40
2017,12,06,04,45,3.40
2017,12,06,04,46,3.50
2017,12,06,04,47,3.50
2017,12,06,04,48,3.50
2017,12,06,04,49,3.60
2017,12,06,04,50,3.60
2017,12,06,04,51,3.60
2017,12,06,04,52,3.60
2017,12,06,04,53,3.70
2017,12,06,04,54,3.70
2017,12,06,04,55,3.70
2017,12,06,04,56,3.70
2017,12,06,04,57,3.80
2017,12,06,04,58,3.80
2017,12,06,04,59,3.80
2017,12,06,05,00,3.80
2017,12,06,05,01,3.80
2017,12,06,05,02,3.80
2017,12,06,05,03,3.90
2017,12,06,05,04,3.90
2017,12,06,05,05,3.80
2017,12,06,05,06,3.80
2017,12,06,05,07,3.80
2017,12,06,05,08,3.80
2017,12,06,05,09,3.80
2017,12,06,05,10,3.80
2017,12,06,05,11,3.80
2017,12,06,05,12,3.80
2017,12,06,05,13,3.80
2017,12,06,05,14,3.80
2017,12,06,05,15,3.70
2017,12,06,05,16,3.70
2017,12,06,05,17,3.70
2017,12,06,05,18,3.70
2017,12,06,05,19,3.60
2017,12,06,05,20,3.60
2017,12,06,05,21,3.60
2017,12,06,05,22,3.60
2017,12,06,05,23,3.60
2017,12,06,05,24,3.50
2017,12,06,05,25,3.50
2017,12,06,05,26,3.60
2017,12,06,05,27,3.60
2017,12,06,05,28,3.60
2017,12,06,05,29,3.60
2017,12,06,05,30,3.60
2017,12,06,05,31,3.60
2017,12,06,05,32,3.60
2017,12,06,05,33,3.60
2017,12,06,05,34,3.60
2017,12,06,05,35,3.60
2017,12,06,05,36,3.60
2017,12,06,05,37,3.60
2017,12,06,05,38,3.60
2017,12,06,05,39,3.70
2017,12,06,05,40,3.70
2017,12,06,05,41,3.70
2017,12,06,05,42,3.70
2017,12,06,05,43,3.70
2017,12,06,05,44,3.70
2017,12,06,05,45,3.70
2017,12,06,05,46,3.70
2017,12,06,05,47,3.70
2017,12,06,05,48,3.70
2017,12,06,05,49,3.70
2017,12,06,05,50,3.70
2017,12,06,05,51,3.70
2017,12,06,05,52,3.70
2017,12,06,05,53,3.70
2017,12,06,05,54,3.70
2017,12,06,05,55,3.70
2017,12,06,05,56,3.70
2017,12,06,05,57,3.70
2017,12,06,05,58,3.70
2017,12,06,05,59,3.60
2017,12,06,06,00,3.60
2017,12,06,06,01,3.60
2017,12,06,06,02,3.60
2017,12,06,06,03,3.60
2017,12,06,06,04,3.60
2017,12,06,06,05,3.70
2017,12,06,06,06,3.70
2017,12,06,06,07,3.70
2017,12,06,06,08,3.70
2017,12,06,06,09,3.70
2017,12,06,06,10,3.80
2017,12,06,06,11,3.80
2017,12,06,06,12,3.80
2017,12,06,06,13,3.80
2017,12,06,06,14,3.70
2017,12,06,06,15,3.70
2017,12,06,06,16,3.70
2017,12,06,06,17,3.70
2017,12,06,06,18,3.70
2017,12,06,06,19,3.70
2017,12,06,06,20,3.70
2017,12,06,06,21,3.70
2017,12,06,06,22,3.60
2017,12,06,06,23,3.60
2017,12,06,06,24,3.60
2017,12,06,06,25,3.60
2017,12,06,06,26,3.70
2017,12,06,06,27,3.70
2017,12,06,06,28,3.80
2017,12,06,06,29,3.80
2017,12,06,06,30,3.90
2017,12,06,06,31,4.00
2017,12,06,06,32,4.00
2017,12,06,06,33,4.10
2017,12,06,06,34,4.10
2017,12,06,06,35,4.20
2017,12,06,06,36,4.20
2017,12,06,06,37,4.20
2017,12,06,06,38,4.20
2017,12,06,06,39,4.20
2017,12,06,06,40,4.20
2017,12,06,06,41,4.20
2017,12,06,06,42,4.20
2017,12,06,06,43,4.20
2017,12,06,06,44,4.20
2017,12,06,06,45,4.10
2017,12,06,06,46,4.10
2017,12,06,06,47,4.10
2017,12,06,06,48,4.10
2017,12,06,06,49,4.10
2017,12,06,06,50,4.00
2017,12,06,06,51,4.00
2017,12,06,06,52,4.00
2017,12,06,06,53,3.90
2017,12,06,06,54,3.90
2017,12,06,06,55,3.90
2017,12,06,06,56,3.80
2017,12,06,06,57,3.80
2017,12,06,06,58,3.80
2017,12,06,06,59,3.70
2017,12,06,07,00,3.70
2017,12,06,07,01,3.70
2017,12,06,07,02,3.70
2017,12,06,07,03,3.60
2017,12,06,07,04,3.60
2017,12,06,07,05,3.60
2017,12,06,07,06,3.50
2017,12,06,07,07,3.50
2017,12,06,07,08,3.50
2017,12,06,07,09,3.40
2017,12,06,07,10,3.40
2017,12,06,07,11,3.40
2017,12,06,07,12,3.40
2017,12,06,07,13,3.40
2017,12,06,07,14,3.30
2017,12,06,07,15,3.30
2017,12,06,07,16,3.30
2017,12,06,07,17,3.30
2017,12,06,07,18,3.40
2017,12,06,07,19,3.40
2017,12,06,07,20,3.30
2017,12,06,07,21,3.30
2017,12,06,07,22,3.30
2017,12,06,07,23,3.30
2017,12,06,07,24,3.30
2017,12,06,07,25,3.30
2017,12,06,07,26,3.30
2017,12,06,07,27,3.30
2017,12,06,07,28,3.30
2017,12,06,07,29,3.30
2017,12,06,07,30,3.20
2017,12,06,07,31,3.20
2017,12,06,07,32,3.20
2017,12,06,07,33,3.20
2017,12,06,07,34,3.20
2017,12,06,07,35,3.20
2017,12,06,07,36,3.20
2017,12,06,07,37,3.20
2017,12,06,07,38,3.10
2017,12,06,07,39,3.10
2017,12,06,07,40,3.10
2017,12,06,07,41,3.10
2017,12,06,07,42,3.10
2017,12,06,07,43,3.10
2017,12,06,07,44,3.00
2017,12,06,07,45,3.00
2017,12,06,07,46,3.00
2017,12,06,07,47,3.00
2017,12,06,07,48,3.00
2017,12,06,07,49,3.00
2017,12,06,07,50,3.00
2017,12,06,07,51,3.00
2017,12,06,07,52,3.00
2017,12,06,07,53,3.00
2017,12,06,07,54,3.00
2017,12,06,07,55,3.00
2017,12,06,07,56,3.10
2017,12,06,07,57,3.10
2017,12,06,07,58,3.10
2017,12,06,07,59,3.10
2017,12,06,08,00,3.10
2017,12,06,08,01,3.10
2017,12,06,08,02,3.10
2017,12,06,08,03,3.10
2017,12,06,08,04,3.10
2017,12,06,08,05,3.10
2017,12,06,08,06,3.10
2017,12,06,08,07,3.10
2017,12,06,08,08,3.10
2017,12,06,08,09,3.00
2017,12,06,08,10,3.00
2017,12,06,08,11,3.00
2017,12,06,08,12,3.00
2017,12,06,08,13,3.00
2017,12,06,08,14,3.00
2017,12,06,08,15,3.00
2017,12,06,08,16,3.00
2017,12,06,08,17,3.00
2017,12,06,08,18,3.00
2017,12,06,08,19,3.00
2017,12,06,08,20,3.00
2017,12,06,08,21,3.00
2017,12,06,08,22,3.00
2017,12,06,08,23,3.00
2017,12,06,08,24,3.00
2017,12,06,08,25,2.90
2017,12,06,08,26,2.90
2017,12,06,08,27,2.90
2017,12,06,08,28,2.90
2017,12,06,08,29,2.90
2017,12,06,08,30,2.90
2017,12,06,08,31,2.90
2017,12,06,08,32,2.90
2017,12,06,08,33,2.90
2017,12,06,08,34,2.90
2017,12,06,08,35,2.90
2017,12,06,08,36,2.90
2017,12,06,08,37,2.90
2017,12,06,08,38,2.90
2017,12,06,08,39,2.90
2017,12,06,08,40,2.90
2017,12,06,08,41,2.90
2017,12,06,08,42,2.90
2017,12,06,08,43,2.90
2017,12,06,08,44,2.90
2017,12,06,08,45,2.80
2017,12,06,08,46,2.80
2017,12,06,08,47,2.80
2017,12,06,08,48,2.80
2017,12,06,08,49,2.80
2017,12,06,08,50,2.80
2017,12,06,08,51,2.80
2017,12,06,08,52,2.80
2017,12,06,08,53,2.80
2017,12,06,08,54,2.80
2017,12,06,08,55,2.70
2017,12,06,08,56,2.70
2017,12,06,08,57,2.70
2017,12,06,08,58,2.70
2017,12,06,08,59,2.70
2017,12,06,09,00,2.70
2017,12,06,09,01,2.70
2017,12,06,09,02,2.70
2017,12,06,09,03,2.70
2017,12,06,09,04,2.70
2017,12,06,09,05,2.70
2017,12,06,09,06,2.70
2017,12,06,09,07,2.70
2017,12,06,09,08,2.70
2017,12,06,09,09,2.70
2017,12,06,09,10,2.70
2017,12,06,09,11,2.70
2017,12,06,09,12,2.70
2017,12,06,09,13,2.70
2017,12,06,09,14,2.70
2017,12,06,09,15,2.70
2017,12,06,09,16,2.70
2017,12,06,09,17,2.70
2017,12,06,09,18,2.70
2017,12,06,09,19,2.80
2017,12,06,09,20,2.90
2017,12,06,09,21,2.90
2017,12,06,09,22,3.00
2017,12,06,09,23,3.10
2017,12,06,09,24,3.20
2017,12,06,09,25,3.20
2017,12,06,09,26,3.30
2017,12,06,09,27,3.30
2017,12,06,09,28,3.40
2017,12,06,09,29,3.40
2017,12,06,09,30,3.50
2017,12,06,09,31,3.60
2017,12,06,09,32,3.60
2017,12,06,09,33,3.60
2017,12,06,09,34,3.70
2017,12,06,09,35,3.70
2017,12,06,09,36,3.80
2017,12,06,09,37,3.80
2017,12,06,09,38,3.90
2017,12,06,09,39,4.00
2017,12,06,09,40,4.10
2017,12,06,09,41,4.10
2017,12,06,09,42,4.20
2017,12,06,09,43,4.30
2017,12,06,09,44,4.40
2017,12,06,09,45,4.50
2017,12,06,09,46,4.60
2017,12,06,09,47,4.70
2017,12,06,09,48,4.70
2017,12,06,09,49,4.80
2017,12,06,09,50,4.80
2017,12,06,09,51,4.90
2017,12,06,09,52,4.90
2017,12,06,09,53,5.00
2017,12,06,09,54,5.00
2017,12,06,09,55,5.10
2017,12,06,09,56,5.10
2017,12,06,09,57,5.20
2017,12,06,09,58,5.20
2017,12,06,09,59,5.30
2017,12,06,10,00,5.40
2017,12,06,10,01,5.40
2017,12,06,10,02,5.50
2017,12,06,10,03,5.60
2017,12,06,10,04,5.60
2017,12,06,10,05,5.70
2017,12,06,10,06,5.70
2017,12,06,10,07,5.80
2017,12,06,10,08,5.90
2017,12,06,10,09,5.90
2017,12,06,10,10,6.00
2017,12,06,10,11,6.00
2017,12,06,10,12,6.10
2017,12,06,10,13,6.20
2017,12,06,10,14,6.20
2017,12,06,10,15,6.20
2017,12,06,10,16,6.30
2017,12,06,10,17,6.30
2017,12,06,10,18,6.30
2017,12,06,10,19,6.40
2017,12,06,10,20,6.40
2017,12,06,10,21,6.50
2017,12,06,10,22,6.60
2017,12,06,10,23,6.60
2017,12,06,10,24,6.70
2017,12,06,10,25,6.80
2017,12,06,10,26,6.90
2017,12,06,10,27,6.90
2017,12,06,10,28,7.00
2017,12,06,10,29,7.10
2017,12,06,10,30,7.20
2017,12,06,10,31,7.20
2017,12,06,10,32,7.30
2017,12,06,10,33,7.40
2017,12,06,10,34,7.40
2017,12,06,10,35,7.50
2017,12,06,10,36,7.60
2017,12,06,10,37,7.60
2017,12,06,10,38,7.70
2017,12,06,10,39,7.70
2017,12,06,10,40,7.80
2017,12,06,10,41,7.90
2017,12,06,10,42,8.00
2017,12,06,10,43,8.10
2017,12,06,10,44,8.20
2017,12,06,10,45,8.30
2017,12,06,10,46,8.30
2017,12,06,10,47,8.30
2017,12,06,10,48,8.40
2017,12,06,10,49,8.40
2017,12,06,10,50,8.40
2017,12,06,10,51,8.40
2017,12,06,10,52,8.40
2017,12,06,10,53,8.40
2017,12,06,10,54,8.50
2017,12,06,10,55,8.50
2017,12,06,10,56,8.60
2017,12,06,10,57,8.70
2017,12,06,10,58,8.70
2017,12,06,10,59,8.70
2017,12,06,11,00,8.80
2017,12,06,11,01,8.80
2017,12,06,11,02,8.90
2017,12,06,11,03,8.90
2017,12,06,11,04,8.90
2017,12,06,11,05,8.90
2017,12,06,11,06,8.90
2017,12,06,11,07,8.90
2017,12,06,11,08,8.90
2017,12,06,11,09,9.00
2017,12,06,11,10,9.00
2017,12,06,11,11,9.00
2017,12,06,11,12,9.00
2017,12,06,11,13,9.00
2017,12,06,11,14,9.00
2017,12,06,11,15,9.00
2017,12,06,11,16,9.00
2017,12,06,11,17,9.10
2017,12,06,11,18,9.10
2017,12,06,11,19,9.20
2017,12,06,11,20,9.20
2017,12,06,11,21,9.30
2017,12,06,11,22,9.30
2017,12,06,11,23,9.30
2017,12,06,11,24,9.30
2017,12,06,11,25,9.40
2017,12,06,11,26,9.40
2017,12,06,11,27,9.50
2017,12,06,11,28,9.50
2017,12,06,11,29,9.60
2017,12,06,11,30,9.60
2017,12,06,11,31,9.60
2017,12,06,11,32,9.70
2017,12,06,11,33,9.70
2017,12,06,11,34,9.70
2017,12,06,11,35,9.70
2017,12,06,11,36,9.80
2017,12,06,11,37,9.80
2017,12,06,11,38,9.80
2017,12,06,11,39,9.90
2017,12,06,11,40,9.90
2017,12,06,11,41,9.90
2017,12,06,11,42,9.90
2017,12,06,11,43,10.00
2017,12,06,11,44,10.00
2017,12,06,11,45,10.00
2017,12,06,11,46,10.10
2017,12,06,11,47,10.10
2017,12,06,11,48,10.20
2017,12,06,11,49,10.20
2017,12,06,11,50,10.30
2017,12,06,11,51,10.30
2017,12,06,11,52,10.40
2017,12,06,11,53,10.60
2017,12,06,11,54,10.60
2017,12,06,11,55,10.70
2017,12,06,11,56,10.80
2017,12,06,11,57,10.90
2017,12,06,11,58,10.90
2017,12,06,11,59,10.80
2017,12,06,12,00,10.80
2017,12,06,12,01,10.70
2017,12,06,12,02,10.60
2017,12,06,12,03,10.50
2017,12,06,12,04,10.50
2017,12,06,12,05,10.50
2017,12,06,12,06,10.40
2017,12,06,12,07,10.40
2017,12,06,12,08,10.40
2017,12,06,12,09,10.30
2017,12,06,12,10,10.30
2017,12,06,12,11,10.30
2017,12,06,12,12,10.30
2017,12,06,12,13,10.20
2017,12,06,12,14,10.20
2017,12,06,12,15,10.30
2017,12,06,12,16,10.30
2017,12,06,12,17,10.30
2017,12,06,12,18,10.30
2017,12,06,12,19,10.30
2017,12,06,12,20,10.40
2017,12,06,12,21,10.40
2017,12,06,12,22,10.50
2017,12,06,12,23,10.50
2017,12,06,12,24,10.60
2017,12,06,12,25,10.70
2017,12,06,12,26,10.80
2017,12,06,12,27,10.80
2017,12,06,12,28,10.80
2017,12,06,12,29,10.80
2017,12,06,12,30,10.70
2017,12,06,12,31,10.70
2017,12,06,12,32,10.60
2017,12,06,12,33,10.50
2017,12,06,12,34,10.50
2017,12,06,12,35,10.50
2017,12,06,12,36,10.50
2017,12,06,12,37,10.50
2017,12,06,12,38,10.50
2017,12,06,12,39,10.50
2017,12,06,12,40,10.50
2017,12,06,12,41,10.60
2017,12,06,12,42,10.60
2017,12,06,12,43,10.60
2017,12,06,12,44,10.60
2017,12,06,12,45,10.50
2017,12,06,12,46,10.50
2017,12,06,12,47,10.50
2017,12,06,12,48,10.50
2017,12,06,12,49,10.50
2017,12,06,12,50,10.50
2017,12,06,12,51,10.50
2017,12,06,12,52,10.40
2017,12,06,12,53,10.40
2017,12,06,12,54,10.40
2017,12,06,12,55,10.40
2017,12,06,12,56,10.30
2017,12,06,12,57,10.30
2017,12,06,12,58,10.30
2017,12,06,12,59,10.30
2017,12,06,13,00,10.30
2017,12,06,13,01,10.30
2017,12,06,13,02,10.30
2017,12,06,13,03,10.30
2017,12,06,13,04,10.30
2017,12,06,13,05,10.30
2017,12,06,13,06,10.30
2017,12,06,13,07,10.30
2017,12,06,13,08,10.30
2017,12,06,13,09,10.30
2017,12,06,13,10,10.30
2017,12,06,13,11,10.30
2017,12,06,13,12,10.40
2017,12,06,13,13,10.40
2017,12,06,13,14,10.40
2017,12,06,13,15,10.50
2017,12,06,13,16,10.50
2017,12,06,13,17,10.60
2017,12,06,13,18,10.60
2017,12,06,13,19,10.60
2017,12,06,13,20,10.60
2017,12,06,13,21,10.60
2017,12,06,13,22,10.70
2017,12,06,13,23,10.70
2017,12,06,13,24,10.70
2017,12,06,13,25,10.70
2017,12,06,13,26,10.70
2017,12,06,13,27,10.60
2017,12,06,13,28,10.60
2017,12,06,13,29,10.60
2017,12,06,13,30,10.60
2017,12,06,13,31,10.60
2017,12,06,13,32,10.60
2017,12,06,13,33,10.60
2017,12,06,13,34,10.60
2017,12,06,13,35,10.50
2017,12,06,13,36,10.50
2017,12,06,13,37,10.40
2017,12,06,13,38,10.40
2017,12,06,13,39,10.40
2017,12,06,13,40,10.40
2017,12,06,13,41,10.40
2017,12,06,13,42,10.40
2017,12,06,13,43,10.40
2017,12,06,13,44,10.30
2017,12,06,13,45,10.40
2017,12,06,13,46,10.40
2017,12,06,13,47,10.40
2017,12,06,13,48,10.50
2017,12,06,13,49,10.50
2017,12,06,13,50,10.60
2017,12,06,13,51,10.60
2017,12,06,13,52,10.60
2017,12,06,13,53,10.70
2017,12,06,13,54,10.70
2017,12,06,13,55,10.70
2017,12,06,13,56,10.80
2017,12,06,13,57,10.80
2017,12,06,13,58,10.90
2017,12,06,13,59,11.00
2017,12,06,14,00,11.00
2017,12,06,14,01,11.10
2017,12,06,14,02,11.10
2017,12,06,14,03,11.20
2017,12,06,14,04,11.20
2017,12,06,14,05,11.10
2017,12,06,14,06,11.10
2017,12,06,14,07,11.00
2017,12,06,14,08,11.00
2017,12,06,14,09,11.00
2017,12,06,14,10,10.90
2017,12,06,14,11,10.90
2017,12,06,14,12,10.80
2017,12,06,14,13,10.80
2017,12,06,14,14,10.70
2017,12,06,14,15,10.60
2017,12,06,14,16,10.60
2017,12,06,14,17,10.60
2017,12,06,14,18,10.60
2017,12,06,14,19,10.50
2017,12,06,14,20,10.50
2017,12,06,14,21,10.40
2017,12,06,14,22,10.40
2017,12,06,14,23,10.40
2017,12,06,14,24,10.40
2017,12,06,14,25,10.40
2017,12,06,14,26,10.30
2017,12,06,14,27,10.30
2017,12,06,14,28,10.40
2017,12,06,14,29,10.40
2017,12,06,14,30,10.40
2017,12,06,14,31,10.40
2017,12,06,14,32,10.30
2017,12,06,14,33,10.30
2017,12,06,14,34,10.30
2017,12,06,14,35,10.30
2017,12,06,14,36,10.20
2017,12,06,14,37,10.20
2017,12,06,14,38,10.20
2017,12,06,14,39,10.10
2017,12,06,14,40,10.10
2017,12,06,14,41,10.10
2017,12,06,14,42,10.00
2017,12,06,14,43,10.00
2017,12,06,14,44,10.00
2017,12,06,14,45,10.00
2017,12,06,14,46,10.00
2017,12,06,14,47,10.00
2017,12,06,14,48,9.90
2017,12,06,14,49,9.90
2017,12,06,14,50,9.90
2017,12,06,14,51,9.90
2017,12,06,14,52,9.90
2017,12,06,14,53,9.90
2017,12,06,14,54,9.90
2017,12,06,14,55,9.90
2017,12,06,14,56,9.90
2017,12,06,14,57,9.80
2017,12,06,14,58,9.80
2017,12,06,14,59,9.80
2017,12,06,15,00,9.80
2017,12,06,15,01,9.80
2017,12,06,15,02,9.80
2017,12,06,15,03,9.80
2017,12,06,15,04,9.80
2017,12,06,15,05,9.80
2017,12,06,15,06,9.80
2017,12,06,15,07,9.80
2017,12,06,15,08,9.80
2017,12,06,15,09,9.80
2017,12,06,15,10,9.80
2017,12,06,15,11,9.80
2017,12,06,15,12,9.80
2017,12,06,15,13,9.80
2017,12,06,15,14,9.80
2017,12,06,15,15,9.80
2017,12,06,15,16,9.80
2017,12,06,15,17,9.80
2017,12,06,15,18,9.80
2017,12,06,15,19,9.80
2017,12,06,15,20,9.70
2017,12,06,15,21,9.70
2017,12,06,15,22,9.70
2017,12,06,15,23,9.70
2017,12,06,15,24,9.60
2017,12,06,15,25,9.60
2017,12,06,15,26,9.60
2017,12,06,15,27,9.60
2017,12,06,15,28,9.60
2017,12,06,15,29,9.50
2017,12,06,15,30,9.50
2017,12,06,15,31,9.50
2017,12,06,15,32,9.40
2017,12,06,15,33,9.40
2017,12,06,15,34,9.40
2017,12,06,15,35,9.30
2017,12,06,15,36,9.30
2017,12,06,15,37,9.20
2017,12,06,15,38,9.20
2017,12,06,15,39,9.20
2017,12,06,15,40,9.10
2017,12,06,15,41,9.10
2017,12,06,15,42,9.10
2017,12,06,15,43,9.00
2017,12,06,15,44,9.00
2017,12,06,15,45,8.90
2017,12,06,15,46,8.90
2017,12,06,15,47,8.80
2017,12,06,15,48,8.80
2017,12,06,15,49,8.80
2017,12,06,15,50,8.80
2017,12,06,15,51,8.70
2017,12,06,15,52,8.70
2017,12,06,15,53,8.60
2017,12,06,15,54,8.60
2017,12,06,15,55,8.60
2017,12,06,15,56,8.50
2017,12,06,15,57,8.50
2017,12,06,15,58,8.50
2017,12,06,15,59,8.40
2017,12,06,16,00,8.40
2017,12,06,16,01,8.30
2017,12,06,16,02,8.30
2017,12,06,16,03,8.30
2017,12,06,16,04,8.30
2017,12,06,16,05,8.30
2017,12,06,16,06,8.30
2017,12,06,16,07,8.30
2017,12,06,16,08,8.20
2017,12,06,16,09,8.20
2017,12,06,16,10,8.20
2017,12,06,16,11,8.10
2017,12,06,16,12,8.10
2017,12,06,16,13,8.10
2017,12,06,16,14,8.10
2017,12,06,16,15,8.00
2017,12,06,16,16,8.00
2017,12,06,16,17,8.00
2017,12,06,16,18,7.90
2017,12,06,16,19,7.90
2017,12,06,16,20,7.90
2017,12,06,16,21,7.90
2017,12,06,16,22,7.80
2017,12,06,16,23,7.80
2017,12,06,16,24,7.80
2017,12,06,16,25,7.80
2017,12,06,16,26,7.70
2017,12,06,16,27,7.70
2017,12,06,16,28,7.70
2017,12,06,16,29,7.70
2017,12,06,16,30,7.70
2017,12,06,16,31,7.70
2017,12,06,16,32,7.60
2017,12,06,16,33,7.60
2017,12,06,16,34,7.60
2017,12,06,16,35,7.60
2017,12,06,16,36,7.60
2017,12,06,16,37,7.60
2017,12,06,16,38,7.50
2017,12,06,16,39,7.50
2017,12,06,16,40,7.50
2017,12,06,16,41,7.50
2017,12,06,16,42,7.50
2017,12,06,16,43,7.50
2017,12,06,16,44,7.50
2017,12,06,16,45,7.50
2017,12,06,16,46,7.50
2017,12,06,16,47,7.40
2017,12,06,16,48,7.40
2017,12,06,16,49,7.40
2017,12,06,16,50,7.40
2017,12,06,16,51,7.40
2017,12,06,16,52,7.30
2017,12,06,16,53,7.30
2017,12,06,16,54,7.30
2017,12,06,16,55,7.30
2017,12,06,16,56,7.20
2017,12,06,16,57,7.20
2017,12,06,16,58,7.20
2017,12,06,16,59,7.20
2017,12,06,17,00,7.20
2017,12,06,17,01,7.20
2017,12,06,17,02,7.20
2017,12,06,17,03,7.10
2017,12,06,17,04,7.10
2017,12,06,17,05,7.10
2017,12,06,17,06,7.10
2017,12,06,17,07,7.00
2017,12,06,17,08,7.00
2017,12,06,17,09,7.00
2017,12,06,17,10,6.90
2017,12,06,17,11,6.90
2017,12,06,17,12,6.90
2017,12,06,17,13,6.80
2017,12,06,17,14,6.80
2017,12,06,17,15,6.80
2017,12,06,17,16,6.70
2017,12,06,17,17,6.70
2017,12,06,17,18,6.70
2017,12,06,17,19,6.60
2017,12,06,17,20,6.60
2017,12,06,17,21,6.60
2017,12,06,17,22,6.60
2017,12,06,17,23,6.50
2017,12,06,17,24,6.50
2017,12,06,17,25,6.40
2017,12,06,17,26,6.40
2017,12,06,17,27,6.40
2017,12,06,17,28,6.30
2017,12,06,17,29,6.30
2017,12,06,17,30,6.30
2017,12,06,17,31,6.30
2017,12,06,17,32,6.20
2017,12,06,17,33,6.20
2017,12,06,17,34,6.20
2017,12,06,17,35,6.10
2017,12,06,17,36,6.10
2017,12,06,17,37,6.10
2017,12,06,17,38,6.00
2017,12,06,17,39,6.00
2017,12,06,17,40,5.90
2017,12,06,17,41,5.90
2017,12,06,17,42,5.90
2017,12,06,17,43,5.80
2017,12,06,17,44,5.80
2017,12,06,17,45,5.80
2017,12,06,17,46,5.80
2017,12,06,17,47,5.70
2017,12,06,17,48,5.70
2017,12,06,17,49,5.70
2017,12,06,17,50,5.70
2017,12,06,17,51,5.60
2017,12,06,17,52,5.60
2017,12,06,17,53,5.60
2017,12,06,17,54,5.60
2017,12,06,17,55,5.50
2017,12,06,17,56,5.50
2017,12,06,17,57,5.40
2017,12,06,17,58,5.40