Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,15,00,00,22.10
2016,08,15,00,01,22.10
2016,08,15,00,02,22.10
2016,08,15,00,03,22.10
2016,08,15,00,04,22.00
2016,08,15,00,05,22.00
2016,08,15,00,06,21.90
2016,08,15,00,07,21.90
2016,08,15,00,08,21.90
2016,08,15,00,09,21.80
2016,08,15,00,10,21.80
2016,08,15,00,11,21.80
2016,08,15,00,12,21.80
2016,08,15,00,13,21.70
2016,08,15,00,14,21.70
2016,08,15,00,15,21.70
2016,08,15,00,16,21.60
2016,08,15,00,17,21.60
2016,08,15,00,18,21.60
2016,08,15,00,19,21.60
2016,08,15,00,20,21.50
2016,08,15,00,21,21.50
2016,08,15,00,22,21.50
2016,08,15,00,23,21.50
2016,08,15,00,24,21.40
2016,08,15,00,25,21.40
2016,08,15,00,26,21.40
2016,08,15,00,27,21.40
2016,08,15,00,28,21.40
2016,08,15,00,29,21.30
2016,08,15,00,30,21.30
2016,08,15,00,31,21.30
2016,08,15,00,32,21.30
2016,08,15,00,33,21.30
2016,08,15,00,34,21.30
2016,08,15,00,35,21.30
2016,08,15,00,36,21.30
2016,08,15,00,37,21.20
2016,08,15,00,38,21.20
2016,08,15,00,39,21.20
2016,08,15,00,40,21.20
2016,08,15,00,41,21.10
2016,08,15,00,42,21.10
2016,08,15,00,43,21.10
2016,08,15,00,44,21.10
2016,08,15,00,45,21.10
2016,08,15,00,46,21.10
2016,08,15,00,47,21.10
2016,08,15,00,48,21.00
2016,08,15,00,49,21.00
2016,08,15,00,50,21.00
2016,08,15,00,51,20.90
2016,08,15,00,52,20.90
2016,08,15,00,53,20.90
2016,08,15,00,54,20.90
2016,08,15,00,55,20.80
2016,08,15,00,56,20.80
2016,08,15,00,57,20.80
2016,08,15,00,58,20.80
2016,08,15,00,59,20.80
2016,08,15,01,00,20.70
2016,08,15,01,01,20.70
2016,08,15,01,02,20.70
2016,08,15,01,03,20.70
2016,08,15,01,04,20.60
2016,08,15,01,05,20.60
2016,08,15,01,06,20.60
2016,08,15,01,07,20.60
2016,08,15,01,08,20.60
2016,08,15,01,09,20.50
2016,08,15,01,10,20.50
2016,08,15,01,11,20.50
2016,08,15,01,12,20.50
2016,08,15,01,13,20.40
2016,08,15,01,14,20.40
2016,08,15,01,15,20.40
2016,08,15,01,16,20.40
2016,08,15,01,17,20.30
2016,08,15,01,18,20.30
2016,08,15,01,19,20.30
2016,08,15,01,20,20.30
2016,08,15,01,21,20.30
2016,08,15,01,22,20.30
2016,08,15,01,23,20.30
2016,08,15,01,24,20.30
2016,08,15,01,25,20.30
2016,08,15,01,26,20.30
2016,08,15,01,27,20.30
2016,08,15,01,28,20.30
2016,08,15,01,29,20.30
2016,08,15,01,30,20.30
2016,08,15,01,31,20.30
2016,08,15,01,32,20.30
2016,08,15,01,33,20.30
2016,08,15,01,34,20.30
2016,08,15,01,35,20.30
2016,08,15,01,36,20.30
2016,08,15,01,37,20.30
2016,08,15,01,38,20.30
2016,08,15,01,39,20.20
2016,08,15,01,40,20.20
2016,08,15,01,41,20.20
2016,08,15,01,42,20.20
2016,08,15,01,43,20.20
2016,08,15,01,44,20.10
2016,08,15,01,45,20.10
2016,08,15,01,46,20.10
2016,08,15,01,47,20.10
2016,08,15,01,48,20.10
2016,08,15,01,49,20.00
2016,08,15,01,50,20.00
2016,08,15,01,51,20.00
2016,08,15,01,52,20.00
2016,08,15,01,53,20.00
2016,08,15,01,54,19.90
2016,08,15,01,55,19.90
2016,08,15,01,56,19.90
2016,08,15,01,57,19.90
2016,08,15,01,58,19.90
2016,08,15,01,59,19.80
2016,08,15,02,00,19.80
2016,08,15,02,01,19.80
2016,08,15,02,02,19.80
2016,08,15,02,03,19.80
2016,08,15,02,04,19.80
2016,08,15,02,05,19.70
2016,08,15,02,06,19.70
2016,08,15,02,07,19.70
2016,08,15,02,08,19.70
2016,08,15,02,09,19.60
2016,08,15,02,10,19.60
2016,08,15,02,11,19.60
2016,08,15,02,12,19.60
2016,08,15,02,13,19.60
2016,08,15,02,14,19.60
2016,08,15,02,15,19.60
2016,08,15,02,16,19.60
2016,08,15,02,17,19.50
2016,08,15,02,18,19.50
2016,08,15,02,19,19.50
2016,08,15,02,20,19.50
2016,08,15,02,21,19.40
2016,08,15,02,22,19.40
2016,08,15,02,23,19.40
2016,08,15,02,24,19.40
2016,08,15,02,25,19.40
2016,08,15,02,26,19.30
2016,08,15,02,27,19.30
2016,08,15,02,28,19.30
2016,08,15,02,29,19.30
2016,08,15,02,30,19.30
2016,08,15,02,31,19.30
2016,08,15,02,32,19.20
2016,08,15,02,33,19.20
2016,08,15,02,34,19.20
2016,08,15,02,35,19.20
2016,08,15,02,36,19.20
2016,08,15,02,37,19.20
2016,08,15,02,38,19.10
2016,08,15,02,39,19.10
2016,08,15,02,40,19.10
2016,08,15,02,41,19.10
2016,08,15,02,42,19.10
2016,08,15,02,43,19.10
2016,08,15,02,44,19.00
2016,08,15,02,45,19.00
2016,08,15,02,46,19.00
2016,08,15,02,47,19.00
2016,08,15,02,48,19.00
2016,08,15,02,49,19.00
2016,08,15,02,50,19.00
2016,08,15,02,51,19.00
2016,08,15,02,52,19.00
2016,08,15,02,53,19.00
2016,08,15,02,54,19.00
2016,08,15,02,55,19.00
2016,08,15,02,56,18.90
2016,08,15,02,57,18.90
2016,08,15,02,58,18.90
2016,08,15,02,59,18.90
2016,08,15,03,00,18.90
2016,08,15,03,01,18.90
2016,08,15,03,02,18.90
2016,08,15,03,03,18.90
2016,08,15,03,04,18.90
2016,08,15,03,05,18.80
2016,08,15,03,06,18.80
2016,08,15,03,07,18.80
2016,08,15,03,08,18.80
2016,08,15,03,09,18.80
2016,08,15,03,10,18.80
2016,08,15,03,11,18.80
2016,08,15,03,12,18.80
2016,08,15,03,13,18.80
2016,08,15,03,14,18.70
2016,08,15,03,15,18.70
2016,08,15,03,16,18.70
2016,08,15,03,17,18.70
2016,08,15,03,18,18.70
2016,08,15,03,19,18.70
2016,08,15,03,20,18.70
2016,08,15,03,21,18.70
2016,08,15,03,22,18.70
2016,08,15,03,23,18.70
2016,08,15,03,24,18.70
2016,08,15,03,25,18.70
2016,08,15,03,26,18.70
2016,08,15,03,27,18.70
2016,08,15,03,28,18.70
2016,08,15,03,29,18.70
2016,08,15,03,30,18.80
2016,08,15,03,31,18.80
2016,08,15,03,32,18.80
2016,08,15,03,33,18.80
2016,08,15,03,34,18.80
2016,08,15,03,35,18.80
2016,08,15,03,36,18.80
2016,08,15,03,37,18.80
2016,08,15,03,38,18.90
2016,08,15,03,39,18.90
2016,08,15,03,40,18.90
2016,08,15,03,41,18.90
2016,08,15,03,42,18.90
2016,08,15,03,43,18.90
2016,08,15,03,44,18.90
2016,08,15,03,45,18.90
2016,08,15,03,46,18.90
2016,08,15,03,47,18.90
2016,08,15,03,48,18.90
2016,08,15,03,49,18.90
2016,08,15,03,50,18.90
2016,08,15,03,51,18.90
2016,08,15,03,52,18.90
2016,08,15,03,53,18.90
2016,08,15,03,54,18.90
2016,08,15,03,55,18.90
2016,08,15,03,56,18.90
2016,08,15,03,57,19.00
2016,08,15,03,58,19.00
2016,08,15,03,59,19.00
2016,08,15,04,00,18.90
2016,08,15,04,01,18.90
2016,08,15,04,02,18.90
2016,08,15,04,03,18.90
2016,08,15,04,04,18.90
2016,08,15,04,05,18.90
2016,08,15,04,06,18.90
2016,08,15,04,07,18.90
2016,08,15,04,08,18.90
2016,08,15,04,09,18.90
2016,08,15,04,10,18.90
2016,08,15,04,11,18.80
2016,08,15,04,12,18.80
2016,08,15,04,13,18.80
2016,08,15,04,14,18.80
2016,08,15,04,15,18.80
2016,08,15,04,16,18.80
2016,08,15,04,17,18.80
2016,08,15,04,18,18.70
2016,08,15,04,19,18.70
2016,08,15,04,20,18.70
2016,08,15,04,21,18.70
2016,08,15,04,22,18.60
2016,08,15,04,23,18.60
2016,08,15,04,24,18.60
2016,08,15,04,25,18.60
2016,08,15,04,26,18.50
2016,08,15,04,27,18.50
2016,08,15,04,28,18.50
2016,08,15,04,29,18.40
2016,08,15,04,30,18.40
2016,08,15,04,31,18.40
2016,08,15,04,32,18.40
2016,08,15,04,33,18.40
2016,08,15,04,34,18.30
2016,08,15,04,35,18.30
2016,08,15,04,36,18.40
2016,08,15,04,37,18.40
2016,08,15,04,38,18.40
2016,08,15,04,39,18.40
2016,08,15,04,40,18.40
2016,08,15,04,41,18.40
2016,08,15,04,42,18.40
2016,08,15,04,43,18.40
2016,08,15,04,44,18.40
2016,08,15,04,45,18.40
2016,08,15,04,46,18.40
2016,08,15,04,47,18.40
2016,08,15,04,48,18.40
2016,08,15,04,49,18.40
2016,08,15,04,50,18.30
2016,08,15,04,51,18.30
2016,08,15,04,52,18.30
2016,08,15,04,53,18.30
2016,08,15,04,54,18.30
2016,08,15,04,55,18.30
2016,08,15,04,56,18.20
2016,08,15,04,57,18.20
2016,08,15,04,58,18.20
2016,08,15,04,59,18.20
2016,08,15,05,00,18.20
2016,08,15,05,01,18.20
2016,08,15,05,02,18.20
2016,08,15,05,03,18.20
2016,08,15,05,04,18.10
2016,08,15,05,05,18.10
2016,08,15,05,06,18.10
2016,08,15,05,07,18.10
2016,08,15,05,08,18.10
2016,08,15,05,09,18.10
2016,08,15,05,10,18.10
2016,08,15,05,11,18.10
2016,08,15,05,12,18.10
2016,08,15,05,13,18.00
2016,08,15,05,14,18.00
2016,08,15,05,15,18.00
2016,08,15,05,16,18.00
2016,08,15,05,17,17.90
2016,08,15,05,18,17.90
2016,08,15,05,19,17.90
2016,08,15,05,20,17.90
2016,08,15,05,21,17.90
2016,08,15,05,22,17.90
2016,08,15,05,23,17.90
2016,08,15,05,24,17.90
2016,08,15,05,25,17.90
2016,08,15,05,26,17.90
2016,08,15,05,27,17.90
2016,08,15,05,28,17.90
2016,08,15,05,29,17.80
2016,08,15,05,30,17.80
2016,08,15,05,31,17.80
2016,08,15,05,32,17.80
2016,08,15,05,33,17.80
2016,08,15,05,34,17.80
2016,08,15,05,35,17.80
2016,08,15,05,36,17.80
2016,08,15,05,37,17.80
2016,08,15,05,38,17.80
2016,08,15,05,39,17.80
2016,08,15,05,40,17.80
2016,08,15,05,41,17.80
2016,08,15,05,42,17.80
2016,08,15,05,43,17.80
2016,08,15,05,44,17.80
2016,08,15,05,45,17.80
2016,08,15,05,46,17.70
2016,08,15,05,47,17.70
2016,08,15,05,48,17.70
2016,08,15,05,49,17.70
2016,08,15,05,50,17.70
2016,08,15,05,51,17.60
2016,08,15,05,52,17.60
2016,08,15,05,53,17.60
2016,08,15,05,54,17.60
2016,08,15,05,55,17.60
2016,08,15,05,56,17.60
2016,08,15,05,57,17.60
2016,08,15,05,58,17.60
2016,08,15,05,59,17.60
2016,08,15,06,00,17.60
2016,08,15,06,01,17.60
2016,08,15,06,02,17.50
2016,08,15,06,03,17.50
2016,08,15,06,04,17.50
2016,08,15,06,05,17.50
2016,08,15,06,06,17.40
2016,08,15,06,07,17.40
2016,08,15,06,08,17.40
2016,08,15,06,09,17.40
2016,08,15,06,10,17.40
2016,08,15,06,11,17.40
2016,08,15,06,12,17.40
2016,08,15,06,13,17.40
2016,08,15,06,14,17.40
2016,08,15,06,15,17.40
2016,08,15,06,16,17.40
2016,08,15,06,17,17.40
2016,08,15,06,18,17.30
2016,08,15,06,19,17.30
2016,08,15,06,20,17.30
2016,08,15,06,21,17.30
2016,08,15,06,22,17.30
2016,08,15,06,23,17.30
2016,08,15,06,24,17.30
2016,08,15,06,25,17.30
2016,08,15,06,26,17.30
2016,08,15,06,27,17.20
2016,08,15,06,28,17.20
2016,08,15,06,29,17.20
2016,08,15,06,30,17.20
2016,08,15,06,31,17.20
2016,08,15,06,32,17.20
2016,08,15,06,33,17.10
2016,08,15,06,34,17.10
2016,08,15,06,35,17.10
2016,08,15,06,36,17.10
2016,08,15,06,37,17.10
2016,08,15,06,38,17.10
2016,08,15,06,39,17.10
2016,08,15,06,40,17.10
2016,08,15,06,41,17.10
2016,08,15,06,42,17.20
2016,08,15,06,43,17.20
2016,08,15,06,44,17.20
2016,08,15,06,45,17.20
2016,08,15,06,46,17.20
2016,08,15,06,47,17.20
2016,08,15,06,48,17.30
2016,08,15,06,49,17.30
2016,08,15,06,50,17.30
2016,08,15,06,51,17.30
2016,08,15,06,52,17.30
2016,08,15,06,53,17.30
2016,08,15,06,54,17.40
2016,08,15,06,55,17.40
2016,08,15,06,56,17.40
2016,08,15,06,57,17.40
2016,08,15,06,58,17.40
2016,08,15,06,59,17.50
2016,08,15,07,00,17.50
2016,08,15,07,01,17.50
2016,08,15,07,02,17.60
2016,08,15,07,03,17.60
2016,08,15,07,04,17.60
2016,08,15,07,05,17.60
2016,08,15,07,06,17.70
2016,08,15,07,07,17.70
2016,08,15,07,08,17.70
2016,08,15,07,09,17.70
2016,08,15,07,10,17.70
2016,08,15,07,11,17.70
2016,08,15,07,12,17.70
2016,08,15,07,13,17.70
2016,08,15,07,14,17.70
2016,08,15,07,15,17.80
2016,08,15,07,16,17.80
2016,08,15,07,17,17.80
2016,08,15,07,18,17.80
2016,08,15,07,19,17.80
2016,08,15,07,20,17.80
2016,08,15,07,21,17.80
2016,08,15,07,22,17.90
2016,08,15,07,23,17.90
2016,08,15,07,24,17.90
2016,08,15,07,25,17.90
2016,08,15,07,26,17.90
2016,08,15,07,27,17.90
2016,08,15,07,28,17.90
2016,08,15,07,29,17.90
2016,08,15,07,30,18.00
2016,08,15,07,31,18.00
2016,08,15,07,32,18.00
2016,08,15,07,33,18.00
2016,08,15,07,34,18.10
2016,08,15,07,35,18.10
2016,08,15,07,36,18.10
2016,08,15,07,37,18.10
2016,08,15,07,38,18.20
2016,08,15,07,39,18.20
2016,08,15,07,40,18.20
2016,08,15,07,41,18.20
2016,08,15,07,42,18.30
2016,08,15,07,43,18.30
2016,08,15,07,44,18.30
2016,08,15,07,45,18.40
2016,08,15,07,46,18.40
2016,08,15,07,47,18.40
2016,08,15,07,48,18.50
2016,08,15,07,49,18.50
2016,08,15,07,50,18.50
2016,08,15,07,51,18.60
2016,08,15,07,52,18.60
2016,08,15,07,53,18.60
2016,08,15,07,54,18.60
2016,08,15,07,55,18.60
2016,08,15,07,56,18.70
2016,08,15,07,57,18.70
2016,08,15,07,58,18.70
2016,08,15,07,59,18.70
2016,08,15,08,00,18.70
2016,08,15,08,01,18.70
2016,08,15,08,02,18.70
2016,08,15,08,03,18.70
2016,08,15,08,04,18.70
2016,08,15,08,05,18.70
2016,08,15,08,06,18.70
2016,08,15,08,07,18.70
2016,08,15,08,08,18.70
2016,08,15,08,09,18.70
2016,08,15,08,10,18.70
2016,08,15,08,11,18.70
2016,08,15,08,12,18.70
2016,08,15,08,13,18.70
2016,08,15,08,14,18.70
2016,08,15,08,15,18.70
2016,08,15,08,16,18.70
2016,08,15,08,17,18.80
2016,08,15,08,18,18.80
2016,08,15,08,19,18.80
2016,08,15,08,20,18.80
2016,08,15,08,21,18.90
2016,08,15,08,22,18.80
2016,08,15,08,23,18.80
2016,08,15,08,24,18.80
2016,08,15,08,25,18.80
2016,08,15,08,26,18.80
2016,08,15,08,27,18.90
2016,08,15,08,28,18.80
2016,08,15,08,29,18.80
2016,08,15,08,30,18.80
2016,08,15,08,31,18.80
2016,08,15,08,32,18.90
2016,08,15,08,33,18.90
2016,08,15,08,34,18.90
2016,08,15,08,35,18.90
2016,08,15,08,36,18.90
2016,08,15,08,37,18.90
2016,08,15,08,38,18.90
2016,08,15,08,39,18.90
2016,08,15,08,40,18.90
2016,08,15,08,41,18.90
2016,08,15,08,42,19.00
2016,08,15,08,43,19.00
2016,08,15,08,44,19.10
2016,08,15,08,45,19.10
2016,08,15,08,46,19.20
2016,08,15,08,47,19.20
2016,08,15,08,48,19.30
2016,08,15,08,49,19.30
2016,08,15,08,50,19.30
2016,08,15,08,51,19.30
2016,08,15,08,52,19.40
2016,08,15,08,53,19.30
2016,08,15,08,54,19.30
2016,08,15,08,55,19.30
2016,08,15,08,56,19.20
2016,08,15,08,57,19.20
2016,08,15,08,58,19.10
2016,08,15,08,59,19.10
2016,08,15,09,00,19.10
2016,08,15,09,01,19.10
2016,08,15,09,02,19.10
2016,08,15,09,03,19.10
2016,08,15,09,04,19.10
2016,08,15,09,05,19.10
2016,08,15,09,06,19.10
2016,08,15,09,07,19.00
2016,08,15,09,08,18.90
2016,08,15,09,09,18.90
2016,08,15,09,10,18.90
2016,08,15,09,11,18.90
2016,08,15,09,12,18.90
2016,08,15,09,13,18.90
2016,08,15,09,14,18.90
2016,08,15,09,15,18.90
2016,08,15,09,16,18.90
2016,08,15,09,17,18.90
2016,08,15,09,18,18.80
2016,08,15,09,19,18.80
2016,08,15,09,20,18.80
2016,08,15,09,21,18.70
2016,08,15,09,22,18.70
2016,08,15,09,23,18.70
2016,08,15,09,24,18.80
2016,08,15,09,25,18.80
2016,08,15,09,26,18.70
2016,08,15,09,27,18.60
2016,08,15,09,28,18.60
2016,08,15,09,29,18.60
2016,08,15,09,30,18.60
2016,08,15,09,31,18.60
2016,08,15,09,32,18.60
2016,08,15,09,33,18.60
2016,08,15,09,34,18.70
2016,08,15,09,35,18.70
2016,08,15,09,36,18.70
2016,08,15,09,37,18.70
2016,08,15,09,38,18.70
2016,08,15,09,39,18.60
2016,08,15,09,40,18.60
2016,08,15,09,41,18.50
2016,08,15,09,42,18.50
2016,08,15,09,43,18.40
2016,08,15,09,44,18.40
2016,08,15,09,45,18.50
2016,08,15,09,46,18.50
2016,08,15,09,47,18.50
2016,08,15,09,48,18.60
2016,08,15,09,49,18.60
2016,08,15,09,50,18.70
2016,08,15,09,51,18.70
2016,08,15,09,52,18.80
2016,08,15,09,53,18.80
2016,08,15,09,54,18.80
2016,08,15,09,55,18.80
2016,08,15,09,56,18.80
2016,08,15,09,57,18.80
2016,08,15,09,58,18.80
2016,08,15,09,59,18.80
2016,08,15,10,00,18.80
2016,08,15,10,01,18.80
2016,08,15,10,02,18.90
2016,08,15,10,03,18.90
2016,08,15,10,04,18.90
2016,08,15,10,05,19.00
2016,08,15,10,06,19.00
2016,08,15,10,07,18.90
2016,08,15,10,08,18.90
2016,08,15,10,09,18.90
2016,08,15,10,10,18.90
2016,08,15,10,11,18.80
2016,08,15,10,12,18.80
2016,08,15,10,13,18.80
2016,08,15,10,14,18.80
2016,08,15,10,15,18.80
2016,08,15,10,16,18.80
2016,08,15,10,17,18.80
2016,08,15,10,18,18.80
2016,08,15,10,19,18.80
2016,08,15,10,20,18.80
2016,08,15,10,21,18.80
2016,08,15,10,22,18.80
2016,08,15,10,23,18.90
2016,08,15,10,24,18.90
2016,08,15,10,25,19.00
2016,08,15,10,26,19.00
2016,08,15,10,27,19.00
2016,08,15,10,28,19.10
2016,08,15,10,29,19.10
2016,08,15,10,30,19.20
2016,08,15,10,31,19.20
2016,08,15,10,32,19.20
2016,08,15,10,33,19.20
2016,08,15,10,34,19.20
2016,08,15,10,35,19.20
2016,08,15,10,36,19.20
2016,08,15,10,37,19.30
2016,08,15,10,38,19.20
2016,08,15,10,39,19.20
2016,08,15,10,40,19.20
2016,08,15,10,41,19.10
2016,08,15,10,42,19.20
2016,08,15,10,43,19.20
2016,08,15,10,44,19.30
2016,08,15,10,45,19.40
2016,08,15,10,46,19.50
2016,08,15,10,47,19.60
2016,08,15,10,48,19.70
2016,08,15,10,49,19.80
2016,08,15,10,50,19.90
2016,08,15,10,51,20.00
2016,08,15,10,52,20.00
2016,08,15,10,53,20.00
2016,08,15,10,54,20.00
2016,08,15,10,55,20.00
2016,08,15,10,56,20.10
2016,08,15,10,57,20.10
2016,08,15,10,58,20.20
2016,08,15,10,59,20.20
2016,08,15,11,00,20.20
2016,08,15,11,01,20.20
2016,08,15,11,02,20.30
2016,08,15,11,03,20.30
2016,08,15,11,04,20.40
2016,08,15,11,05,20.30
2016,08,15,11,06,20.30
2016,08,15,11,07,20.40
2016,08,15,11,08,20.50
2016,08,15,11,09,20.60
2016,08,15,11,10,20.60
2016,08,15,11,11,20.60
2016,08,15,11,12,20.70
2016,08,15,11,13,20.70
2016,08,15,11,14,20.80
2016,08,15,11,15,20.80
2016,08,15,11,16,20.90
2016,08,15,11,17,20.90
2016,08,15,11,18,20.90
2016,08,15,11,19,20.90
2016,08,15,11,20,21.00
2016,08,15,11,21,20.90
2016,08,15,11,22,20.90
2016,08,15,11,23,21.00
2016,08,15,11,24,21.00
2016,08,15,11,25,21.00
2016,08,15,11,26,21.10
2016,08,15,11,27,21.10
2016,08,15,11,28,21.10
2016,08,15,11,29,21.20
2016,08,15,11,30,21.20
2016,08,15,11,31,21.20
2016,08,15,11,32,21.20
2016,08,15,11,33,21.20
2016,08,15,11,34,21.30
2016,08,15,11,35,21.20
2016,08,15,11,36,21.20
2016,08,15,11,37,21.20
2016,08,15,11,38,21.30
2016,08,15,11,39,21.30
2016,08,15,11,40,21.30
2016,08,15,11,41,21.30
2016,08,15,11,42,21.40
2016,08,15,11,43,21.50
2016,08,15,11,44,21.50
2016,08,15,11,45,21.60
2016,08,15,11,46,21.60
2016,08,15,11,47,21.50
2016,08,15,11,48,21.30
2016,08,15,11,49,21.30
2016,08,15,11,50,21.20
2016,08,15,11,51,21.20
2016,08,15,11,52,21.20
2016,08,15,11,53,21.20
2016,08,15,11,54,21.20
2016,08,15,11,55,21.20
2016,08,15,11,56,21.20
2016,08,15,11,57,21.10
2016,08,15,11,58,21.20
2016,08,15,11,59,21.20
2016,08,15,12,00,21.20
2016,08,15,12,01,21.20
2016,08,15,12,02,21.20
2016,08,15,12,03,21.20
2016,08,15,12,04,21.20
2016,08,15,12,05,21.10
2016,08,15,12,06,21.10
2016,08,15,12,07,21.10
2016,08,15,12,08,21.20
2016,08,15,12,09,21.20
2016,08,15,12,10,21.20
2016,08,15,12,11,21.20
2016,08,15,12,12,21.20
2016,08,15,12,13,21.10
2016,08,15,12,14,21.10
2016,08,15,12,15,21.10
2016,08,15,12,16,21.10
2016,08,15,12,17,21.20
2016,08,15,12,18,21.20
2016,08,15,12,19,21.20
2016,08,15,12,20,21.30
2016,08,15,12,21,21.30
2016,08,15,12,22,21.30
2016,08,15,12,23,21.30
2016,08,15,12,24,21.40
2016,08,15,12,25,21.50
2016,08,15,12,26,21.60
2016,08,15,12,27,21.80
2016,08,15,12,28,21.90
2016,08,15,12,29,22.00
2016,08,15,12,30,22.00
2016,08,15,12,31,22.00
2016,08,15,12,32,21.90
2016,08,15,12,33,21.80
2016,08,15,12,34,21.80
2016,08,15,12,35,21.80
2016,08,15,12,36,21.90
2016,08,15,12,37,21.90
2016,08,15,12,38,22.00
2016,08,15,12,39,22.00
2016,08,15,12,40,21.90
2016,08,15,12,41,21.90
2016,08,15,12,42,21.80
2016,08,15,12,43,21.80
2016,08,15,12,44,21.80
2016,08,15,12,45,21.70
2016,08,15,12,46,21.60
2016,08,15,12,47,21.60
2016,08,15,12,48,21.70
2016,08,15,12,49,21.60
2016,08,15,12,50,21.70
2016,08,15,12,51,21.70
2016,08,15,12,52,21.80
2016,08,15,12,53,21.80
2016,08,15,12,54,21.80
2016,08,15,12,55,21.80
2016,08,15,12,56,21.70
2016,08,15,12,57,21.70
2016,08,15,12,58,21.60
2016,08,15,12,59,21.60
2016,08,15,13,00,21.60
2016,08,15,13,01,21.60
2016,08,15,13,02,21.70
2016,08,15,13,03,21.70
2016,08,15,13,04,21.80
2016,08,15,13,05,21.80
2016,08,15,13,06,21.80
2016,08,15,13,07,21.90
2016,08,15,13,08,22.00
2016,08,15,13,09,22.00
2016,08,15,13,10,21.90
2016,08,15,13,11,21.90
2016,08,15,13,12,21.90
2016,08,15,13,13,21.90
2016,08,15,13,14,22.00
2016,08,15,13,15,22.10
2016,08,15,13,16,22.10
2016,08,15,13,17,22.00
2016,08,15,13,18,21.90
2016,08,15,13,19,21.90
2016,08,15,13,20,21.80
2016,08,15,13,21,21.70
2016,08,15,13,22,21.70
2016,08,15,13,23,21.80
2016,08,15,13,24,21.90
2016,08,15,13,25,22.00
2016,08,15,13,26,22.00
2016,08,15,13,27,22.00
2016,08,15,13,28,22.10
2016,08,15,13,29,22.20
2016,08,15,13,30,22.30
2016,08,15,13,31,22.40
2016,08,15,13,32,22.50
2016,08,15,13,33,22.60
2016,08,15,13,34,22.60
2016,08,15,13,35,22.60
2016,08,15,13,36,22.60
2016,08,15,13,37,22.70
2016,08,15,13,38,22.80
2016,08,15,13,39,22.70
2016,08,15,13,40,22.60
2016,08,15,13,41,22.60
2016,08,15,13,42,22.50
2016,08,15,13,43,22.60
2016,08,15,13,44,22.60
2016,08,15,13,45,22.70
2016,08,15,13,46,22.70
2016,08,15,13,47,22.80
2016,08,15,13,48,22.90
2016,08,15,13,49,22.90
2016,08,15,13,50,23.00
2016,08,15,13,51,23.10
2016,08,15,13,52,23.10
2016,08,15,13,53,23.00
2016,08,15,13,54,22.90
2016,08,15,13,55,22.80
2016,08,15,13,56,22.90
2016,08,15,13,57,23.10
2016,08,15,13,58,23.20
2016,08,15,13,59,23.30
2016,08,15,14,00,23.40
2016,08,15,14,01,23.30
2016,08,15,14,02,23.30
2016,08,15,14,03,23.30
2016,08,15,14,04,23.30
2016,08,15,14,05,23.40
2016,08,15,14,06,23.40
2016,08,15,14,07,23.50
2016,08,15,14,08,23.60
2016,08,15,14,09,23.70
2016,08,15,14,10,23.70
2016,08,15,14,11,23.70
2016,08,15,14,12,23.60
2016,08,15,14,13,23.60
2016,08,15,14,14,23.50
2016,08,15,14,15,23.40
2016,08,15,14,16,23.40
2016,08,15,14,17,23.30
2016,08,15,14,18,23.30
2016,08,15,14,19,23.30
2016,08,15,14,20,23.40
2016,08,15,14,21,23.50
2016,08,15,14,22,23.60
2016,08,15,14,23,23.80
2016,08,15,14,24,23.90
2016,08,15,14,25,23.90
2016,08,15,14,26,23.90
2016,08,15,14,27,23.80
2016,08,15,14,28,23.80
2016,08,15,14,29,23.70
2016,08,15,14,30,23.50
2016,08,15,14,31,23.40
2016,08,15,14,32,23.30
2016,08,15,14,33,23.20
2016,08,15,14,34,23.20
2016,08,15,14,35,23.30
2016,08,15,14,36,23.30
2016,08,15,14,37,23.40
2016,08,15,14,38,23.40
2016,08,15,14,39,23.40
2016,08,15,14,40,23.40
2016,08,15,14,41,23.40
2016,08,15,14,42,23.40
2016,08,15,14,43,23.30
2016,08,15,14,44,23.40
2016,08,15,14,45,23.60
2016,08,15,14,46,23.70
2016,08,15,14,47,23.90
2016,08,15,14,48,24.00
2016,08,15,14,49,24.00
2016,08,15,14,50,24.10
2016,08,15,14,51,24.10
2016,08,15,14,52,24.10
2016,08,15,14,53,24.10
2016,08,15,14,54,24.10
2016,08,15,14,55,24.00
2016,08,15,14,56,23.90
2016,08,15,14,57,23.90
2016,08,15,14,58,23.90
2016,08,15,14,59,23.90
2016,08,15,15,00,23.80
2016,08,15,15,01,23.80
2016,08,15,15,02,23.90
2016,08,15,15,03,23.90
2016,08,15,15,04,23.90
2016,08,15,15,05,23.80
2016,08,15,15,06,23.70
2016,08,15,15,07,23.70
2016,08,15,15,08,23.60
2016,08,15,15,09,23.60
2016,08,15,15,10,23.70
2016,08,15,15,11,23.80
2016,08,15,15,12,23.90
2016,08,15,15,13,24.00
2016,08,15,15,14,24.10
2016,08,15,15,15,24.10
2016,08,15,15,16,24.20
2016,08,15,15,17,24.20
2016,08,15,15,18,24.30
2016,08,15,15,19,24.40
2016,08,15,15,20,24.40
2016,08,15,15,21,24.40
2016,08,15,15,22,24.40
2016,08,15,15,23,24.40
2016,08,15,15,24,24.40
2016,08,15,15,25,24.30
2016,08,15,15,26,24.30
2016,08,15,15,27,24.20
2016,08,15,15,28,24.20
2016,08,15,15,29,24.30
2016,08,15,15,30,24.30
2016,08,15,15,31,24.30
2016,08,15,15,32,24.40
2016,08,15,15,33,24.40
2016,08,15,15,34,24.40
2016,08,15,15,35,24.40
2016,08,15,15,36,24.30
2016,08,15,15,37,24.30
2016,08,15,15,38,24.30
2016,08,15,15,39,24.20
2016,08,15,15,40,24.20
2016,08,15,15,41,24.30
2016,08,15,15,42,24.30
2016,08,15,15,43,24.40
2016,08,15,15,44,24.50
2016,08,15,15,45,24.60
2016,08,15,15,46,24.70
2016,08,15,15,47,24.80
2016,08,15,15,48,24.80
2016,08,15,15,49,24.80
2016,08,15,15,50,24.80
2016,08,15,15,51,24.80
2016,08,15,15,52,24.80
2016,08,15,15,53,24.80
2016,08,15,15,54,24.70
2016,08,15,15,55,24.70
2016,08,15,15,56,24.80
2016,08,15,15,57,24.80
2016,08,15,15,58,24.80
2016,08,15,15,59,24.90
2016,08,15,16,00,25.00
2016,08,15,16,01,25.00
2016,08,15,16,02,25.00
2016,08,15,16,03,25.10
2016,08,15,16,04,25.10
2016,08,15,16,05,25.10
2016,08,15,16,06,25.10
2016,08,15,16,07,25.10
2016,08,15,16,08,25.10
2016,08,15,16,09,25.00
2016,08,15,16,10,25.00
2016,08,15,16,11,24.90
2016,08,15,16,12,24.80
2016,08,15,16,13,24.70
2016,08,15,16,14,24.70
2016,08,15,16,15,24.70
2016,08,15,16,16,24.60
2016,08,15,16,17,24.50
2016,08,15,16,18,24.50
2016,08,15,16,19,24.40
2016,08,15,16,20,24.40
2016,08,15,16,21,24.30
2016,08,15,16,22,24.30
2016,08,15,16,23,24.40
2016,08,15,16,24,24.40
2016,08,15,16,25,24.40
2016,08,15,16,26,24.40
2016,08,15,16,27,24.40
2016,08,15,16,28,24.40
2016,08,15,16,29,24.40
2016,08,15,16,30,24.40
2016,08,15,16,31,24.50
2016,08,15,16,32,24.60
2016,08,15,16,33,24.70
2016,08,15,16,34,24.80
2016,08,15,16,35,24.90
2016,08,15,16,36,24.90
2016,08,15,16,37,24.90
2016,08,15,16,38,24.80
2016,08,15,16,39,24.80
2016,08,15,16,40,24.80
2016,08,15,16,41,24.80
2016,08,15,16,42,24.80
2016,08,15,16,43,24.80
2016,08,15,16,44,24.90
2016,08,15,16,45,24.90
2016,08,15,16,46,24.90
2016,08,15,16,47,25.00
2016,08,15,16,48,25.00
2016,08,15,16,49,25.10
2016,08,15,16,50,25.10
2016,08,15,16,51,25.10
2016,08,15,16,52,25.10
2016,08,15,16,53,25.10
2016,08,15,16,54,25.10
2016,08,15,16,55,25.10
2016,08,15,16,56,25.10
2016,08,15,16,57,25.00
2016,08,15,16,58,25.00
2016,08,15,16,59,25.00
2016,08,15,17,00,25.10
2016,08,15,17,01,25.10
2016,08,15,17,02,25.20
2016,08,15,17,03,25.20
2016,08,15,17,04,25.30
2016,08,15,17,05,25.30
2016,08,15,17,06,25.30
2016,08,15,17,07,25.40
2016,08,15,17,08,25.40
2016,08,15,17,09,25.50
2016,08,15,17,10,25.60
2016,08,15,17,11,25.60
2016,08,15,17,12,25.70
2016,08,15,17,13,25.70
2016,08,15,17,14,25.80
2016,08,15,17,15,25.80
2016,08,15,17,16,25.70
2016,08,15,17,17,25.80
2016,08,15,17,18,25.80
2016,08,15,17,19,25.80