Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,09,00,00,14.00
2007,08,09,00,01,14.00
2007,08,09,00,02,14.00
2007,08,09,00,03,14.00
2007,08,09,00,04,13.90
2007,08,09,00,05,13.90
2007,08,09,00,06,13.90
2007,08,09,00,07,13.90
2007,08,09,00,08,13.90
2007,08,09,00,09,13.90
2007,08,09,00,10,13.90
2007,08,09,00,11,13.90
2007,08,09,00,12,13.90
2007,08,09,00,13,13.80
2007,08,09,00,14,13.80
2007,08,09,00,15,13.80
2007,08,09,00,16,13.80
2007,08,09,00,17,13.80
2007,08,09,00,18,13.80
2007,08,09,00,19,13.80
2007,08,09,00,20,13.80
2007,08,09,00,21,13.80
2007,08,09,00,22,13.70
2007,08,09,00,23,13.70
2007,08,09,00,24,13.70
2007,08,09,00,25,13.70
2007,08,09,00,26,13.70
2007,08,09,00,27,13.70
2007,08,09,00,28,13.70
2007,08,09,00,29,13.70
2007,08,09,00,30,13.70
2007,08,09,00,31,13.70
2007,08,09,00,32,13.70
2007,08,09,00,33,13.70
2007,08,09,00,34,13.70
2007,08,09,00,35,13.70
2007,08,09,00,36,13.70
2007,08,09,00,37,13.70
2007,08,09,00,38,13.70
2007,08,09,00,39,13.70
2007,08,09,00,40,13.60
2007,08,09,00,41,13.60
2007,08,09,00,42,13.60
2007,08,09,00,43,13.60
2007,08,09,00,44,13.60
2007,08,09,00,45,13.60
2007,08,09,00,46,13.50
2007,08,09,00,47,13.50
2007,08,09,00,48,13.50
2007,08,09,00,49,13.50
2007,08,09,00,50,13.40
2007,08,09,00,51,13.40
2007,08,09,00,52,13.40
2007,08,09,00,53,13.50
2007,08,09,00,54,13.40
2007,08,09,00,55,13.40
2007,08,09,00,56,13.40
2007,08,09,00,57,13.40
2007,08,09,00,58,13.40
2007,08,09,00,59,13.40
2007,08,09,01,00,13.40
2007,08,09,01,01,13.40
2007,08,09,01,02,13.40
2007,08,09,01,03,13.40
2007,08,09,01,04,13.40
2007,08,09,01,05,13.40
2007,08,09,01,06,13.40
2007,08,09,01,07,13.40
2007,08,09,01,08,13.40
2007,08,09,01,09,13.30
2007,08,09,01,10,13.30
2007,08,09,01,11,13.30
2007,08,09,01,12,13.30
2007,08,09,01,13,13.30
2007,08,09,01,14,13.30
2007,08,09,01,15,13.30
2007,08,09,01,16,13.30
2007,08,09,01,17,13.30
2007,08,09,01,18,13.30
2007,08,09,01,19,13.30
2007,08,09,01,20,13.30
2007,08,09,01,21,13.30
2007,08,09,01,22,13.30
2007,08,09,01,23,13.30
2007,08,09,01,24,13.30
2007,08,09,01,25,13.30
2007,08,09,01,26,13.30
2007,08,09,01,27,13.30
2007,08,09,01,28,13.30
2007,08,09,01,29,13.30
2007,08,09,01,30,13.30
2007,08,09,01,31,13.30
2007,08,09,01,32,13.30
2007,08,09,01,33,13.30
2007,08,09,01,34,13.30
2007,08,09,01,35,13.30
2007,08,09,01,36,13.30
2007,08,09,01,37,13.30
2007,08,09,01,38,13.30
2007,08,09,01,39,13.30
2007,08,09,01,40,13.30
2007,08,09,01,41,13.30
2007,08,09,01,42,13.30
2007,08,09,01,43,13.20
2007,08,09,01,44,13.20
2007,08,09,01,45,13.20
2007,08,09,01,46,13.20
2007,08,09,01,47,13.20
2007,08,09,01,48,13.20
2007,08,09,01,49,13.20
2007,08,09,01,50,13.20
2007,08,09,01,51,13.20
2007,08,09,01,52,13.20
2007,08,09,01,53,13.10
2007,08,09,01,54,13.10
2007,08,09,01,55,13.20
2007,08,09,01,56,13.20
2007,08,09,01,57,13.20
2007,08,09,01,58,13.10
2007,08,09,01,59,13.10
2007,08,09,02,00,13.10
2007,08,09,02,01,13.10
2007,08,09,02,02,13.10
2007,08,09,02,03,13.10
2007,08,09,02,04,13.10
2007,08,09,02,05,13.10
2007,08,09,02,06,13.00
2007,08,09,02,07,13.00
2007,08,09,02,08,13.00
2007,08,09,02,09,13.00
2007,08,09,02,10,13.00
2007,08,09,02,11,13.00
2007,08,09,02,12,12.90
2007,08,09,02,13,13.00
2007,08,09,02,14,12.90
2007,08,09,02,15,12.90
2007,08,09,02,16,12.90
2007,08,09,02,17,12.90
2007,08,09,02,18,12.90
2007,08,09,02,19,12.90
2007,08,09,02,20,12.90
2007,08,09,02,21,12.90
2007,08,09,02,22,12.90
2007,08,09,02,23,12.90
2007,08,09,02,24,12.80
2007,08,09,02,25,12.80
2007,08,09,02,26,12.80
2007,08,09,02,27,12.80
2007,08,09,02,28,12.80
2007,08,09,02,29,12.80
2007,08,09,02,30,12.80
2007,08,09,02,31,12.80
2007,08,09,02,32,12.80
2007,08,09,02,33,12.80
2007,08,09,02,34,12.80
2007,08,09,02,35,12.80
2007,08,09,02,36,12.80
2007,08,09,02,37,12.80
2007,08,09,02,38,12.80
2007,08,09,02,39,12.80
2007,08,09,02,40,12.80
2007,08,09,02,41,12.80
2007,08,09,02,42,12.80
2007,08,09,02,43,12.70
2007,08,09,02,44,12.70
2007,08,09,02,45,12.60
2007,08,09,02,46,12.60
2007,08,09,02,47,12.50
2007,08,09,02,48,12.40
2007,08,09,02,49,12.40
2007,08,09,02,50,12.30
2007,08,09,02,51,12.30
2007,08,09,02,52,12.30
2007,08,09,02,53,12.30
2007,08,09,02,54,12.30
2007,08,09,02,55,12.30
2007,08,09,02,56,12.20
2007,08,09,02,57,12.30
2007,08,09,02,58,12.30
2007,08,09,02,59,12.30
2007,08,09,03,00,12.30
2007,08,09,03,01,12.30
2007,08,09,03,02,12.30
2007,08,09,03,03,12.30
2007,08,09,03,04,12.30
2007,08,09,03,05,12.30
2007,08,09,03,06,12.30
2007,08,09,03,07,12.30
2007,08,09,03,08,12.30
2007,08,09,03,09,12.30
2007,08,09,03,10,12.30
2007,08,09,03,11,12.30
2007,08,09,03,12,12.30
2007,08,09,03,13,12.30
2007,08,09,03,14,12.30
2007,08,09,03,15,12.20
2007,08,09,03,16,12.20
2007,08,09,03,17,12.20
2007,08,09,03,18,12.20
2007,08,09,03,19,12.10
2007,08,09,03,20,12.10
2007,08,09,03,21,12.10
2007,08,09,03,22,12.00
2007,08,09,03,23,12.00
2007,08,09,03,24,12.00
2007,08,09,03,25,12.00
2007,08,09,03,26,11.90
2007,08,09,03,27,11.90
2007,08,09,03,28,11.90
2007,08,09,03,29,11.90
2007,08,09,03,30,11.80
2007,08,09,03,31,11.80
2007,08,09,03,32,11.80
2007,08,09,03,33,11.80
2007,08,09,03,34,11.80
2007,08,09,03,35,11.80
2007,08,09,03,36,11.80
2007,08,09,03,37,11.80
2007,08,09,03,38,11.80
2007,08,09,03,39,11.80
2007,08,09,03,40,11.70
2007,08,09,03,41,11.70
2007,08,09,03,42,11.70
2007,08,09,03,43,11.70
2007,08,09,03,44,11.70
2007,08,09,03,45,11.70
2007,08,09,03,46,11.70
2007,08,09,03,47,11.70
2007,08,09,03,48,11.60
2007,08,09,03,49,11.60
2007,08,09,03,50,11.60
2007,08,09,03,51,11.60
2007,08,09,03,52,11.60
2007,08,09,03,53,11.60
2007,08,09,03,54,11.60
2007,08,09,03,55,11.60
2007,08,09,03,56,11.60
2007,08,09,03,57,11.60
2007,08,09,03,58,11.60
2007,08,09,03,59,11.60
2007,08,09,04,00,11.60
2007,08,09,04,01,11.60
2007,08,09,04,02,11.50
2007,08,09,04,03,11.40
2007,08,09,04,04,11.40
2007,08,09,04,05,11.40
2007,08,09,04,06,11.40
2007,08,09,04,07,11.40
2007,08,09,04,08,11.40
2007,08,09,04,09,11.40
2007,08,09,04,10,11.40
2007,08,09,04,11,11.40
2007,08,09,04,12,11.40
2007,08,09,04,13,11.40
2007,08,09,04,14,11.40
2007,08,09,04,15,11.40
2007,08,09,04,16,11.40
2007,08,09,04,17,11.40
2007,08,09,04,18,11.30
2007,08,09,04,19,11.30
2007,08,09,04,20,11.30
2007,08,09,04,21,11.30
2007,08,09,04,22,11.30
2007,08,09,04,23,11.30
2007,08,09,04,24,11.30
2007,08,09,04,25,11.30
2007,08,09,04,26,11.30
2007,08,09,04,27,11.30
2007,08,09,04,28,11.30
2007,08,09,04,29,11.30
2007,08,09,04,30,11.30
2007,08,09,04,31,11.30
2007,08,09,04,32,11.30
2007,08,09,04,33,11.30
2007,08,09,04,34,11.30
2007,08,09,04,35,11.40
2007,08,09,04,36,11.40
2007,08,09,04,37,11.40
2007,08,09,04,38,11.40
2007,08,09,04,39,11.40
2007,08,09,04,40,11.40
2007,08,09,04,41,11.40
2007,08,09,04,42,11.40
2007,08,09,04,43,11.40
2007,08,09,04,44,11.40
2007,08,09,04,45,11.40
2007,08,09,04,46,11.40
2007,08,09,04,47,11.40
2007,08,09,04,48,11.40
2007,08,09,04,49,11.40
2007,08,09,04,50,11.40
2007,08,09,04,51,11.40
2007,08,09,04,52,11.40
2007,08,09,04,53,11.40
2007,08,09,04,54,11.40
2007,08,09,04,55,11.40
2007,08,09,04,56,11.40
2007,08,09,04,57,11.40
2007,08,09,04,58,11.40
2007,08,09,04,59,11.40
2007,08,09,05,00,11.40
2007,08,09,05,01,11.40
2007,08,09,05,02,11.40
2007,08,09,05,03,11.40
2007,08,09,05,04,11.40
2007,08,09,05,05,11.40
2007,08,09,05,06,11.40
2007,08,09,05,07,11.40
2007,08,09,05,08,11.40
2007,08,09,05,09,11.40
2007,08,09,05,10,11.40
2007,08,09,05,11,11.40
2007,08,09,05,12,11.40
2007,08,09,05,13,11.40
2007,08,09,05,14,11.40
2007,08,09,05,15,11.40
2007,08,09,05,16,11.40
2007,08,09,05,17,11.40
2007,08,09,05,18,11.40
2007,08,09,05,19,11.40
2007,08,09,05,20,11.40
2007,08,09,05,21,11.40
2007,08,09,05,22,11.40
2007,08,09,05,23,11.40
2007,08,09,05,24,11.40
2007,08,09,05,25,11.40
2007,08,09,05,26,11.40
2007,08,09,05,27,11.40
2007,08,09,05,28,11.40
2007,08,09,05,29,11.40
2007,08,09,05,30,11.40
2007,08,09,05,31,11.40
2007,08,09,05,32,11.40
2007,08,09,05,33,11.40
2007,08,09,05,34,11.40
2007,08,09,05,35,11.40
2007,08,09,05,36,11.40
2007,08,09,05,37,11.40
2007,08,09,05,38,11.40
2007,08,09,05,39,11.40
2007,08,09,05,40,11.40
2007,08,09,05,41,11.40
2007,08,09,05,42,11.40
2007,08,09,05,43,11.40
2007,08,09,05,44,11.40
2007,08,09,05,45,11.40
2007,08,09,05,46,11.40
2007,08,09,05,47,11.40
2007,08,09,05,48,11.40
2007,08,09,05,49,11.40
2007,08,09,05,50,11.40
2007,08,09,05,51,11.40
2007,08,09,05,52,11.40
2007,08,09,05,53,11.40
2007,08,09,05,54,11.40
2007,08,09,05,55,11.40
2007,08,09,05,56,11.40
2007,08,09,05,57,11.40
2007,08,09,05,58,11.40
2007,08,09,05,59,11.40
2007,08,09,06,00,11.30
2007,08,09,06,01,11.30
2007,08,09,06,02,11.30
2007,08,09,06,03,11.30
2007,08,09,06,04,11.30
2007,08,09,06,05,11.30
2007,08,09,06,06,11.30
2007,08,09,06,07,11.30
2007,08,09,06,08,11.30
2007,08,09,06,09,11.30
2007,08,09,06,10,11.30
2007,08,09,06,11,11.30
2007,08,09,06,12,11.30
2007,08,09,06,13,11.30
2007,08,09,06,14,11.30
2007,08,09,06,15,11.40
2007,08,09,06,16,11.40
2007,08,09,06,17,11.40
2007,08,09,06,18,11.40
2007,08,09,06,19,11.40
2007,08,09,06,20,11.40
2007,08,09,06,21,11.40
2007,08,09,06,22,11.40
2007,08,09,06,23,11.40
2007,08,09,06,24,11.40
2007,08,09,06,25,11.50
2007,08,09,06,26,11.60
2007,08,09,06,27,11.60
2007,08,09,06,28,11.60
2007,08,09,06,29,11.60
2007,08,09,06,30,11.60
2007,08,09,06,31,11.60
2007,08,09,06,32,11.60
2007,08,09,06,33,11.60
2007,08,09,06,34,11.60
2007,08,09,06,35,11.60
2007,08,09,06,36,11.60
2007,08,09,06,37,11.60
2007,08,09,06,38,11.60
2007,08,09,06,39,11.60
2007,08,09,06,40,11.60
2007,08,09,06,41,11.60
2007,08,09,06,42,11.60
2007,08,09,06,43,11.60
2007,08,09,06,44,11.60
2007,08,09,06,45,11.60
2007,08,09,06,46,11.60
2007,08,09,06,47,11.70
2007,08,09,06,48,11.70
2007,08,09,06,49,11.70
2007,08,09,06,50,11.80
2007,08,09,06,51,11.80
2007,08,09,06,52,11.80
2007,08,09,06,53,11.80
2007,08,09,06,54,11.90
2007,08,09,06,55,11.90
2007,08,09,06,56,11.90
2007,08,09,06,57,12.00
2007,08,09,06,58,12.00
2007,08,09,06,59,12.00
2007,08,09,07,00,12.00
2007,08,09,07,01,12.00
2007,08,09,07,02,12.10
2007,08,09,07,03,12.10
2007,08,09,07,04,12.10
2007,08,09,07,05,12.10
2007,08,09,07,06,12.10
2007,08,09,07,07,12.10
2007,08,09,07,08,12.20
2007,08,09,07,09,12.20
2007,08,09,07,10,12.20
2007,08,09,07,11,12.20
2007,08,09,07,12,12.20
2007,08,09,07,13,12.20
2007,08,09,07,14,12.20
2007,08,09,07,15,12.20
2007,08,09,07,16,12.20
2007,08,09,07,17,12.20
2007,08,09,07,18,12.20
2007,08,09,07,19,12.20
2007,08,09,07,20,12.20
2007,08,09,07,21,12.20
2007,08,09,07,22,12.20
2007,08,09,07,23,12.20
2007,08,09,07,24,12.20
2007,08,09,07,25,12.20
2007,08,09,07,26,12.20
2007,08,09,07,27,12.20
2007,08,09,07,28,12.20
2007,08,09,07,29,12.20
2007,08,09,07,30,12.20
2007,08,09,07,31,12.20
2007,08,09,07,32,12.20
2007,08,09,07,33,12.20
2007,08,09,07,34,12.10
2007,08,09,07,35,12.10
2007,08,09,07,36,12.20
2007,08,09,07,37,12.20
2007,08,09,07,38,12.20
2007,08,09,07,39,12.20
2007,08,09,07,40,12.20
2007,08,09,07,41,12.10
2007,08,09,07,42,12.10
2007,08,09,07,43,12.20
2007,08,09,07,44,12.20
2007,08,09,07,45,12.20
2007,08,09,07,46,12.20
2007,08,09,07,47,12.20
2007,08,09,07,48,12.20
2007,08,09,07,49,12.30
2007,08,09,07,50,12.30
2007,08,09,07,51,12.30
2007,08,09,07,52,12.30
2007,08,09,07,53,12.30
2007,08,09,07,54,12.30
2007,08,09,07,55,12.40
2007,08,09,07,56,12.40
2007,08,09,07,57,12.40
2007,08,09,07,58,12.50
2007,08,09,07,59,12.50
2007,08,09,08,00,12.60
2007,08,09,08,01,12.60
2007,08,09,08,02,12.60
2007,08,09,08,03,12.70
2007,08,09,08,04,12.70
2007,08,09,08,05,12.80
2007,08,09,08,06,12.80
2007,08,09,08,07,12.80
2007,08,09,08,08,12.80
2007,08,09,08,09,12.80
2007,08,09,08,10,12.80
2007,08,09,08,11,12.80
2007,08,09,08,12,12.80
2007,08,09,08,13,12.80
2007,08,09,08,14,12.90
2007,08,09,08,15,12.90
2007,08,09,08,16,12.90
2007,08,09,08,17,13.00
2007,08,09,08,18,13.00
2007,08,09,08,19,13.00
2007,08,09,08,20,13.00
2007,08,09,08,21,13.00
2007,08,09,08,22,13.00
2007,08,09,08,23,13.00
2007,08,09,08,24,13.00
2007,08,09,08,25,13.00
2007,08,09,08,26,13.00
2007,08,09,08,27,13.00
2007,08,09,08,28,13.00
2007,08,09,08,29,12.90
2007,08,09,08,30,12.90
2007,08,09,08,31,12.90
2007,08,09,08,32,12.90
2007,08,09,08,33,12.90
2007,08,09,08,34,12.90
2007,08,09,08,35,12.90
2007,08,09,08,36,13.00
2007,08,09,08,37,13.00
2007,08,09,08,38,13.00
2007,08,09,08,39,13.10
2007,08,09,08,40,13.10
2007,08,09,08,41,13.20
2007,08,09,08,42,13.30
2007,08,09,08,43,13.30
2007,08,09,08,44,13.30
2007,08,09,08,45,13.40
2007,08,09,08,46,13.50
2007,08,09,08,47,13.60
2007,08,09,08,48,13.60
2007,08,09,08,49,13.70
2007,08,09,08,50,13.80
2007,08,09,08,51,13.80
2007,08,09,08,52,13.90
2007,08,09,08,53,14.10
2007,08,09,08,54,14.20
2007,08,09,08,55,14.20
2007,08,09,08,56,14.20
2007,08,09,08,57,14.30
2007,08,09,08,58,14.40
2007,08,09,08,59,14.50
2007,08,09,09,00,14.50
2007,08,09,09,01,14.60
2007,08,09,09,02,14.60
2007,08,09,09,03,14.70
2007,08,09,09,04,14.70
2007,08,09,09,05,14.70
2007,08,09,09,06,14.80
2007,08,09,09,07,14.80
2007,08,09,09,08,14.70
2007,08,09,09,09,14.70
2007,08,09,09,10,14.70
2007,08,09,09,11,14.80
2007,08,09,09,12,14.80
2007,08,09,09,13,14.80
2007,08,09,09,14,14.80
2007,08,09,09,15,14.80
2007,08,09,09,16,14.80
2007,08,09,09,17,14.80
2007,08,09,09,18,14.80
2007,08,09,09,19,14.80
2007,08,09,09,20,14.80
2007,08,09,09,21,14.80
2007,08,09,09,22,14.90
2007,08,09,09,23,14.90
2007,08,09,09,24,15.00
2007,08,09,09,25,15.00
2007,08,09,09,26,15.10
2007,08,09,09,27,15.20
2007,08,09,09,28,15.20
2007,08,09,09,29,15.20
2007,08,09,09,30,15.30
2007,08,09,09,31,15.20
2007,08,09,09,32,15.20
2007,08,09,09,33,15.20
2007,08,09,09,34,15.20
2007,08,09,09,35,15.20
2007,08,09,09,36,15.20
2007,08,09,09,37,15.10
2007,08,09,09,38,15.10
2007,08,09,09,39,15.20
2007,08,09,09,40,15.20
2007,08,09,09,41,15.30
2007,08,09,09,42,15.30
2007,08,09,09,43,15.30
2007,08,09,09,44,15.30
2007,08,09,09,45,15.30
2007,08,09,09,46,15.30
2007,08,09,09,47,15.30
2007,08,09,09,48,15.40
2007,08,09,09,49,15.50
2007,08,09,09,50,15.50
2007,08,09,09,51,15.50
2007,08,09,09,52,15.50
2007,08,09,09,53,15.50
2007,08,09,09,54,15.50
2007,08,09,09,55,15.60
2007,08,09,09,56,15.70
2007,08,09,09,57,15.80
2007,08,09,09,58,15.80
2007,08,09,09,59,15.80
2007,08,09,10,00,15.80
2007,08,09,10,01,15.80
2007,08,09,10,02,15.80
2007,08,09,10,03,15.80
2007,08,09,10,04,15.80
2007,08,09,10,05,15.80
2007,08,09,10,06,15.80
2007,08,09,10,07,15.80
2007,08,09,10,08,15.80
2007,08,09,10,09,15.80
2007,08,09,10,10,15.80
2007,08,09,10,11,15.80
2007,08,09,10,12,15.80
2007,08,09,10,13,15.80
2007,08,09,10,14,15.80
2007,08,09,10,15,15.80
2007,08,09,10,16,15.90
2007,08,09,10,17,16.00
2007,08,09,10,18,16.10
2007,08,09,10,19,16.10
2007,08,09,10,20,16.10
2007,08,09,10,21,16.10
2007,08,09,10,22,16.10
2007,08,09,10,23,16.10
2007,08,09,10,24,16.10
2007,08,09,10,25,16.10
2007,08,09,10,26,16.20
2007,08,09,10,27,16.30
2007,08,09,10,28,16.30
2007,08,09,10,29,16.40
2007,08,09,10,30,16.40
2007,08,09,10,31,16.40
2007,08,09,10,32,16.40
2007,08,09,10,33,16.60
2007,08,09,10,34,16.60
2007,08,09,10,35,16.60
2007,08,09,10,36,16.70
2007,08,09,10,37,16.70
2007,08,09,10,38,16.70
2007,08,09,10,39,16.70
2007,08,09,10,40,16.70
2007,08,09,10,41,16.70
2007,08,09,10,42,16.80
2007,08,09,10,43,16.80
2007,08,09,10,44,16.80
2007,08,09,10,45,16.80
2007,08,09,10,46,16.80
2007,08,09,10,47,16.80
2007,08,09,10,48,16.90
2007,08,09,10,49,16.90
2007,08,09,10,50,16.80
2007,08,09,10,51,16.80
2007,08,09,10,52,16.70
2007,08,09,10,53,16.70
2007,08,09,10,54,16.70
2007,08,09,10,55,16.70
2007,08,09,10,56,16.60
2007,08,09,10,57,16.60
2007,08,09,10,58,16.60
2007,08,09,10,59,16.60
2007,08,09,11,00,16.70
2007,08,09,11,01,16.70
2007,08,09,11,02,16.80
2007,08,09,11,03,16.90
2007,08,09,11,04,17.00
2007,08,09,11,05,17.00
2007,08,09,11,06,17.10
2007,08,09,11,07,17.10
2007,08,09,11,08,17.20
2007,08,09,11,09,17.20
2007,08,09,11,10,17.20
2007,08,09,11,11,17.20
2007,08,09,11,12,17.20
2007,08,09,11,13,17.30
2007,08,09,11,14,17.30
2007,08,09,11,15,17.30
2007,08,09,11,16,17.30
2007,08,09,11,17,17.30
2007,08,09,11,18,17.30
2007,08,09,11,19,17.20
2007,08,09,11,20,17.20
2007,08,09,11,21,17.20
2007,08,09,11,22,17.30
2007,08,09,11,23,17.30
2007,08,09,11,24,17.30
2007,08,09,11,25,17.30
2007,08,09,11,26,17.40
2007,08,09,11,27,17.50
2007,08,09,11,28,17.50
2007,08,09,11,29,17.30
2007,08,09,11,30,17.30
2007,08,09,11,31,17.20
2007,08,09,11,32,17.10
2007,08,09,11,33,16.90
2007,08,09,11,34,16.90
2007,08,09,11,35,16.90
2007,08,09,11,36,17.00
2007,08,09,11,37,17.00
2007,08,09,11,38,16.90
2007,08,09,11,39,16.90
2007,08,09,11,40,16.90
2007,08,09,11,41,16.90
2007,08,09,11,42,17.00
2007,08,09,11,43,17.10
2007,08,09,11,44,17.10
2007,08,09,11,45,17.10
2007,08,09,11,46,17.00
2007,08,09,11,47,16.90
2007,08,09,11,48,16.80
2007,08,09,11,49,16.70
2007,08,09,11,50,16.70
2007,08,09,11,51,16.60
2007,08,09,11,52,16.50
2007,08,09,11,53,16.40
2007,08,09,11,54,16.40
2007,08,09,11,55,16.30
2007,08,09,11,56,16.30
2007,08,09,11,57,16.30
2007,08,09,11,58,16.30
2007,08,09,11,59,16.40
2007,08,09,12,00,16.40
2007,08,09,12,01,16.40
2007,08,09,12,02,16.40
2007,08,09,12,03,16.40
2007,08,09,12,04,16.50
2007,08,09,12,05,16.60
2007,08,09,12,06,16.60
2007,08,09,12,07,16.40
2007,08,09,12,08,16.40
2007,08,09,12,09,16.40
2007,08,09,12,10,16.40
2007,08,09,12,11,16.50
2007,08,09,12,12,16.60
2007,08,09,12,13,16.70
2007,08,09,12,14,16.70
2007,08,09,12,15,16.70
2007,08,09,12,16,16.70
2007,08,09,12,17,16.60
2007,08,09,12,18,16.50
2007,08,09,12,19,16.40
2007,08,09,12,20,16.40
2007,08,09,12,21,16.30
2007,08,09,12,22,16.30
2007,08,09,12,23,16.30
2007,08,09,12,24,16.30
2007,08,09,12,25,16.40
2007,08,09,12,26,16.40
2007,08,09,12,27,16.40
2007,08,09,12,28,16.40
2007,08,09,12,29,16.40
2007,08,09,12,30,16.40
2007,08,09,12,31,16.40
2007,08,09,12,32,16.40
2007,08,09,12,33,16.40
2007,08,09,12,34,16.50
2007,08,09,12,35,16.60
2007,08,09,12,36,16.60
2007,08,09,12,37,16.70
2007,08,09,12,38,16.70
2007,08,09,12,39,16.70
2007,08,09,12,40,16.80
2007,08,09,12,41,16.80
2007,08,09,12,42,16.90
2007,08,09,12,43,16.90
2007,08,09,12,44,16.90
2007,08,09,12,45,16.90
2007,08,09,12,46,16.90
2007,08,09,12,47,16.90
2007,08,09,12,48,16.90
2007,08,09,12,49,16.90
2007,08,09,12,50,16.90
2007,08,09,12,51,16.90
2007,08,09,12,52,16.80
2007,08,09,12,53,16.80
2007,08,09,12,54,16.70
2007,08,09,12,55,16.70
2007,08,09,12,56,16.70
2007,08,09,12,57,16.70
2007,08,09,12,58,16.70
2007,08,09,12,59,16.70
2007,08,09,13,00,16.70
2007,08,09,13,01,16.70
2007,08,09,13,02,16.70
2007,08,09,13,03,16.70
2007,08,09,13,04,16.70
2007,08,09,13,05,16.70
2007,08,09,13,06,16.70
2007,08,09,13,07,16.70
2007,08,09,13,08,16.70
2007,08,09,13,09,16.70
2007,08,09,13,10,16.80
2007,08,09,13,11,16.80
2007,08,09,13,12,16.80
2007,08,09,13,13,16.80
2007,08,09,13,14,16.80
2007,08,09,13,15,16.90
2007,08,09,13,16,16.90
2007,08,09,13,17,16.90
2007,08,09,13,18,16.90
2007,08,09,13,19,17.00
2007,08,09,13,20,17.00
2007,08,09,13,21,17.10
2007,08,09,13,22,17.20
2007,08,09,13,23,17.20
2007,08,09,13,24,17.30
2007,08,09,13,25,17.30
2007,08,09,13,26,17.40
2007,08,09,13,27,17.40
2007,08,09,13,28,17.40
2007,08,09,13,29,17.40
2007,08,09,13,30,17.30
2007,08,09,13,31,17.20
2007,08,09,13,32,17.00
2007,08,09,13,33,16.90
2007,08,09,13,34,16.90
2007,08,09,13,35,16.80
2007,08,09,13,36,16.80
2007,08,09,13,37,16.80
2007,08,09,13,38,16.80
2007,08,09,13,39,16.90
2007,08,09,13,40,16.90
2007,08,09,13,41,17.00
2007,08,09,13,42,17.10
2007,08,09,13,43,17.20
2007,08,09,13,44,17.20
2007,08,09,13,45,17.20
2007,08,09,13,46,17.30
2007,08,09,13,47,17.50
2007,08,09,13,48,17.60
2007,08,09,13,49,17.70
2007,08,09,13,50,17.80
2007,08,09,13,51,18.00
2007,08,09,13,52,18.10
2007,08,09,13,53,18.30
2007,08,09,13,54,18.40
2007,08,09,13,55,18.60
2007,08,09,13,56,18.70
2007,08,09,13,57,18.80
2007,08,09,13,58,18.90
2007,08,09,13,59,18.90
2007,08,09,14,00,19.00
2007,08,09,14,01,19.10
2007,08,09,14,02,19.20
2007,08,09,14,03,19.20
2007,08,09,14,04,19.20
2007,08,09,14,05,19.20
2007,08,09,14,06,19.20
2007,08,09,14,07,19.30
2007,08,09,14,08,19.40
2007,08,09,14,09,19.40
2007,08,09,14,10,19.40
2007,08,09,14,11,19.50
2007,08,09,14,12,19.60
2007,08,09,14,13,19.60
2007,08,09,14,14,19.50
2007,08,09,14,15,19.50
2007,08,09,14,16,19.50
2007,08,09,14,17,19.60
2007,08,09,14,18,19.60
2007,08,09,14,19,19.70
2007,08,09,14,20,19.80
2007,08,09,14,21,19.80
2007,08,09,14,22,19.70
2007,08,09,14,23,19.80
2007,08,09,14,24,19.70
2007,08,09,14,25,19.70
2007,08,09,14,26,19.60
2007,08,09,14,27,19.60
2007,08,09,14,28,19.70
2007,08,09,14,29,19.70
2007,08,09,14,30,19.70
2007,08,09,14,31,19.70
2007,08,09,14,32,19.50
2007,08,09,14,33,19.50
2007,08,09,14,34,19.30
2007,08,09,14,35,19.30
2007,08,09,14,36,19.30
2007,08,09,14,37,19.30
2007,08,09,14,38,19.30
2007,08,09,14,39,19.40
2007,08,09,14,40,19.30
2007,08,09,14,41,19.30
2007,08,09,14,42,19.30
2007,08,09,14,43,19.30
2007,08,09,14,44,19.30
2007,08,09,14,45,19.30
2007,08,09,14,46,19.20
2007,08,09,14,47,19.20
2007,08,09,14,48,19.20
2007,08,09,14,49,19.30
2007,08,09,14,50,19.40
2007,08,09,14,51,19.50
2007,08,09,14,52,19.50
2007,08,09,14,53,19.60
2007,08,09,14,54,19.50
2007,08,09,14,55,19.50
2007,08,09,14,56,19.60
2007,08,09,14,57,19.70
2007,08,09,14,58,19.70
2007,08,09,14,59,19.70
2007,08,09,15,00,19.80
2007,08,09,15,01,19.90
2007,08,09,15,02,19.90
2007,08,09,15,03,19.90
2007,08,09,15,04,19.90
2007,08,09,15,05,19.90
2007,08,09,15,06,19.90
2007,08,09,15,07,19.90
2007,08,09,15,08,19.90
2007,08,09,15,09,19.80
2007,08,09,15,10,19.80
2007,08,09,15,11,19.70
2007,08,09,15,12,19.70
2007,08,09,15,13,19.70
2007,08,09,15,14,19.70
2007,08,09,15,15,19.70
2007,08,09,15,16,19.70
2007,08,09,15,17,19.70
2007,08,09,15,18,19.60
2007,08,09,15,19,19.50
2007,08,09,15,20,19.40
2007,08,09,15,21,19.40
2007,08,09,15,22,19.40
2007,08,09,15,23,19.40
2007,08,09,15,24,19.40
2007,08,09,15,25,19.40
2007,08,09,15,26,19.40
2007,08,09,15,27,19.20
2007,08,09,15,28,19.20
2007,08,09,15,29,19.10
2007,08,09,15,30,19.10
2007,08,09,15,31,19.10
2007,08,09,15,32,19.00
2007,08,09,15,33,19.00
2007,08,09,15,34,19.10
2007,08,09,15,35,19.10
2007,08,09,15,36,19.20
2007,08,09,15,37,19.30
2007,08,09,15,38,19.40
2007,08,09,15,39,19.40
2007,08,09,15,40,19.50
2007,08,09,15,41,19.60
2007,08,09,15,42,19.60
2007,08,09,15,43,19.70
2007,08,09,15,44,19.60
2007,08,09,15,45,19.50
2007,08,09,15,46,19.50
2007,08,09,15,47,19.40
2007,08,09,15,48,19.40
2007,08,09,15,49,19.30
2007,08,09,15,50,19.30
2007,08,09,15,51,19.30
2007,08,09,15,52,19.30
2007,08,09,15,53,19.20
2007,08,09,15,54,19.20
2007,08,09,15,55,19.20
2007,08,09,15,56,19.20
2007,08,09,15,57,19.20
2007,08,09,15,58,19.20
2007,08,09,15,59,19.20
2007,08,09,16,00,19.30
2007,08,09,16,01,19.30
2007,08,09,16,02,19.40
2007,08,09,16,03,19.30
2007,08,09,16,04,19.30
2007,08,09,16,05,19.30
2007,08,09,16,06,19.30
2007,08,09,16,07,19.30
2007,08,09,16,08,19.20
2007,08,09,16,09,19.20
2007,08,09,16,10,19.10
2007,08,09,16,11,19.10
2007,08,09,16,12,19.10
2007,08,09,16,13,19.10
2007,08,09,16,14,19.10
2007,08,09,16,15,19.20
2007,08,09,16,16,19.20
2007,08,09,16,17,19.30
2007,08,09,16,18,19.30
2007,08,09,16,19,19.50
2007,08,09,16,20,19.60
2007,08,09,16,21,19.60
2007,08,09,16,22,19.70
2007,08,09,16,23,19.70
2007,08,09,16,24,19.70
2007,08,09,16,25,19.70
2007,08,09,16,26,19.70
2007,08,09,16,27,19.70
2007,08,09,16,28,19.70
2007,08,09,16,29,19.70
2007,08,09,16,30,19.60
2007,08,09,16,31,19.60
2007,08,09,16,32,19.60
2007,08,09,16,33,19.70
2007,08,09,16,34,19.70
2007,08,09,16,35,19.70
2007,08,09,16,36,19.70
2007,08,09,16,37,19.70
2007,08,09,16,38,19.70
2007,08,09,16,39,19.60
2007,08,09,16,40,19.60
2007,08,09,16,41,19.50
2007,08,09,16,42,19.40
2007,08,09,16,43,19.40
2007,08,09,16,44,19.40
2007,08,09,16,45,19.30
2007,08,09,16,46,19.30
2007,08,09,16,47,19.30
2007,08,09,16,48,19.30
2007,08,09,16,49,19.30
2007,08,09,16,50,19.30
2007,08,09,16,51,19.20
2007,08,09,16,52,19.20
2007,08,09,16,53,19.30
2007,08,09,16,54,19.30
2007,08,09,16,55,19.30
2007,08,09,16,56,19.30
2007,08,09,16,57,19.30
2007,08,09,16,58,19.40
2007,08,09,16,59,19.40
2007,08,09,17,00,19.50
2007,08,09,17,01,19.60
2007,08,09,17,02,19.60
2007,08,09,17,03,19.60
2007,08,09,17,04,19.60
2007,08,09,17,05,19.60
2007,08,09,17,06,19.60
2007,08,09,17,07,19.70
2007,08,09,17,08,19.70
2007,08,09,17,09,19.60
2007,08,09,17,10,19.50
2007,08,09,17,11,19.40
2007,08,09,17,12,19.40
2007,08,09,17,13,19.40
2007,08,09,17,14,19.50
2007,08,09,17,15,19.60
2007,08,09,17,16,19.70
2007,08,09,17,17,19.70
2007,08,09,17,18,19.70
2007,08,09,17,19,19.90