Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,07,00,00,23.00
2019,08,07,00,01,23.00
2019,08,07,00,02,22.90
2019,08,07,00,03,22.90
2019,08,07,00,04,22.90
2019,08,07,00,05,22.80
2019,08,07,00,06,22.80
2019,08,07,00,07,22.80
2019,08,07,00,08,22.70
2019,08,07,00,09,22.70
2019,08,07,00,10,22.70
2019,08,07,00,11,22.60
2019,08,07,00,12,22.60
2019,08,07,00,13,22.60
2019,08,07,00,14,22.50
2019,08,07,00,15,22.50
2019,08,07,00,16,22.40
2019,08,07,00,17,22.40
2019,08,07,00,18,22.40
2019,08,07,00,19,22.40
2019,08,07,00,20,22.30
2019,08,07,00,21,22.30
2019,08,07,00,22,22.30
2019,08,07,00,23,22.30
2019,08,07,00,24,22.30
2019,08,07,00,25,22.30
2019,08,07,00,26,22.20
2019,08,07,00,27,22.20
2019,08,07,00,28,22.20
2019,08,07,00,29,22.10
2019,08,07,00,30,22.10
2019,08,07,00,31,22.10
2019,08,07,00,32,22.00
2019,08,07,00,33,22.00
2019,08,07,00,34,21.90
2019,08,07,00,35,21.90
2019,08,07,00,36,21.90
2019,08,07,00,37,21.80
2019,08,07,00,38,21.80
2019,08,07,00,39,21.80
2019,08,07,00,40,21.80
2019,08,07,00,41,21.80
2019,08,07,00,42,21.80
2019,08,07,00,43,21.80
2019,08,07,00,44,21.70
2019,08,07,00,45,21.70
2019,08,07,00,46,21.70
2019,08,07,00,47,21.70
2019,08,07,00,48,21.70
2019,08,07,00,49,21.70
2019,08,07,00,50,21.70
2019,08,07,00,51,21.60
2019,08,07,00,52,21.60
2019,08,07,00,53,21.60
2019,08,07,00,54,21.60
2019,08,07,00,55,21.60
2019,08,07,00,56,21.60
2019,08,07,00,57,21.60
2019,08,07,00,58,21.60
2019,08,07,00,59,21.60
2019,08,07,01,00,21.50
2019,08,07,01,01,21.50
2019,08,07,01,02,21.50
2019,08,07,01,03,21.50
2019,08,07,01,04,21.40
2019,08,07,01,05,21.40
2019,08,07,01,06,21.40
2019,08,07,01,07,21.30
2019,08,07,01,08,21.30
2019,08,07,01,09,21.30
2019,08,07,01,10,21.20
2019,08,07,01,11,21.20
2019,08,07,01,12,21.20
2019,08,07,01,13,21.10
2019,08,07,01,14,21.10
2019,08,07,01,15,21.10
2019,08,07,01,16,21.00
2019,08,07,01,17,21.00
2019,08,07,01,18,20.90
2019,08,07,01,19,20.90
2019,08,07,01,20,20.90
2019,08,07,01,21,20.90
2019,08,07,01,22,20.80
2019,08,07,01,23,20.80
2019,08,07,01,24,20.80
2019,08,07,01,25,20.80
2019,08,07,01,26,20.80
2019,08,07,01,27,20.80
2019,08,07,01,28,20.80
2019,08,07,01,29,20.70
2019,08,07,01,30,20.70
2019,08,07,01,31,20.70
2019,08,07,01,32,20.70
2019,08,07,01,33,20.70
2019,08,07,01,34,20.60
2019,08,07,01,35,20.60
2019,08,07,01,36,20.60
2019,08,07,01,37,20.60
2019,08,07,01,38,20.50
2019,08,07,01,39,20.50
2019,08,07,01,40,20.50
2019,08,07,01,41,20.40
2019,08,07,01,42,20.40
2019,08,07,01,43,20.40
2019,08,07,01,44,20.40
2019,08,07,01,45,20.30
2019,08,07,01,46,20.30
2019,08,07,01,47,20.30
2019,08,07,01,48,20.30
2019,08,07,01,49,20.20
2019,08,07,01,50,20.20
2019,08,07,01,51,20.20
2019,08,07,01,52,20.10
2019,08,07,01,53,20.10
2019,08,07,01,54,20.10
2019,08,07,01,55,20.00
2019,08,07,01,56,20.00
2019,08,07,01,57,19.90
2019,08,07,01,58,19.90
2019,08,07,01,59,19.90
2019,08,07,02,00,19.80
2019,08,07,02,01,19.80
2019,08,07,02,02,19.80
2019,08,07,02,03,19.70
2019,08,07,02,04,19.70
2019,08,07,02,05,19.70
2019,08,07,02,06,19.70
2019,08,07,02,07,19.60
2019,08,07,02,08,19.60
2019,08,07,02,09,19.60
2019,08,07,02,10,19.50
2019,08,07,02,11,19.50
2019,08,07,02,12,19.50
2019,08,07,02,13,19.40
2019,08,07,02,14,19.40
2019,08,07,02,15,19.40
2019,08,07,02,16,19.40
2019,08,07,02,17,19.40
2019,08,07,02,18,19.40
2019,08,07,02,19,19.40
2019,08,07,02,20,19.40
2019,08,07,02,21,19.30
2019,08,07,02,22,19.30
2019,08,07,02,23,19.30
2019,08,07,02,24,19.30
2019,08,07,02,25,19.30
2019,08,07,02,26,19.30
2019,08,07,02,27,19.30
2019,08,07,02,28,19.30
2019,08,07,02,29,19.30
2019,08,07,02,30,19.20
2019,08,07,02,31,19.20
2019,08,07,02,32,19.20
2019,08,07,02,33,19.20
2019,08,07,02,34,19.20
2019,08,07,02,35,19.20
2019,08,07,02,36,19.20
2019,08,07,02,37,19.20
2019,08,07,02,38,19.20
2019,08,07,02,39,19.20
2019,08,07,02,40,19.20
2019,08,07,02,41,19.30
2019,08,07,02,42,19.20
2019,08,07,02,43,19.20
2019,08,07,02,44,19.20
2019,08,07,02,45,19.20
2019,08,07,02,46,19.30
2019,08,07,02,47,19.30
2019,08,07,02,48,19.30
2019,08,07,02,49,19.30
2019,08,07,02,50,19.30
2019,08,07,02,51,19.30
2019,08,07,02,52,19.30
2019,08,07,02,53,19.30
2019,08,07,02,54,19.30
2019,08,07,02,55,19.30
2019,08,07,02,56,19.30
2019,08,07,02,57,19.30
2019,08,07,02,58,19.30
2019,08,07,02,59,19.30
2019,08,07,03,00,19.30
2019,08,07,03,01,19.30
2019,08,07,03,02,19.30
2019,08,07,03,03,19.30
2019,08,07,03,04,19.30
2019,08,07,03,05,19.30
2019,08,07,03,06,19.30
2019,08,07,03,07,19.30
2019,08,07,03,08,19.30
2019,08,07,03,09,19.30
2019,08,07,03,10,19.30
2019,08,07,03,11,19.30
2019,08,07,03,12,19.30
2019,08,07,03,13,19.30
2019,08,07,03,14,19.30
2019,08,07,03,15,19.30
2019,08,07,03,16,19.30
2019,08,07,03,17,19.30
2019,08,07,03,18,19.30
2019,08,07,03,19,19.20
2019,08,07,03,20,19.20
2019,08,07,03,21,19.20
2019,08,07,03,22,19.20
2019,08,07,03,23,19.20
2019,08,07,03,24,19.10
2019,08,07,03,25,19.10
2019,08,07,03,26,19.10
2019,08,07,03,27,19.10
2019,08,07,03,28,19.10
2019,08,07,03,29,19.10
2019,08,07,03,30,19.10
2019,08,07,03,31,19.10
2019,08,07,03,32,19.10
2019,08,07,03,33,19.20
2019,08,07,03,34,19.20
2019,08,07,03,35,19.20
2019,08,07,03,36,19.20
2019,08,07,03,37,19.20
2019,08,07,03,38,19.10
2019,08,07,03,39,19.10
2019,08,07,03,40,19.10
2019,08,07,03,41,19.10
2019,08,07,03,42,19.10
2019,08,07,03,43,19.00
2019,08,07,03,44,19.00
2019,08,07,03,45,18.90
2019,08,07,03,46,18.90
2019,08,07,03,47,18.90
2019,08,07,03,48,18.90
2019,08,07,03,49,18.80
2019,08,07,03,50,18.80
2019,08,07,03,51,18.80
2019,08,07,03,52,18.70
2019,08,07,03,53,18.70
2019,08,07,03,54,18.70
2019,08,07,03,55,18.60
2019,08,07,03,56,18.60
2019,08,07,03,57,18.60
2019,08,07,03,58,18.50
2019,08,07,03,59,18.50
2019,08,07,04,00,18.50
2019,08,07,04,01,18.50
2019,08,07,04,02,18.40
2019,08,07,04,03,18.40
2019,08,07,04,04,18.40
2019,08,07,04,05,18.40
2019,08,07,04,06,18.40
2019,08,07,04,07,18.30
2019,08,07,04,08,18.30
2019,08,07,04,09,18.30
2019,08,07,04,10,18.30
2019,08,07,04,11,18.30
2019,08,07,04,12,18.30
2019,08,07,04,13,18.30
2019,08,07,04,14,18.20
2019,08,07,04,15,18.20
2019,08,07,04,16,18.20
2019,08,07,04,17,18.20
2019,08,07,04,18,18.20
2019,08,07,04,19,18.20
2019,08,07,04,20,18.20
2019,08,07,04,21,18.20
2019,08,07,04,22,18.20
2019,08,07,04,23,18.20
2019,08,07,04,24,18.10
2019,08,07,04,25,18.10
2019,08,07,04,26,18.10
2019,08,07,04,27,18.10
2019,08,07,04,28,18.10
2019,08,07,04,29,18.10
2019,08,07,04,30,18.10
2019,08,07,04,31,18.10
2019,08,07,04,32,18.10
2019,08,07,04,33,18.10
2019,08,07,04,34,18.00
2019,08,07,04,35,18.00
2019,08,07,04,36,18.00
2019,08,07,04,37,18.00
2019,08,07,04,38,18.00
2019,08,07,04,39,18.00
2019,08,07,04,40,18.00
2019,08,07,04,41,18.00
2019,08,07,04,42,17.90
2019,08,07,04,43,17.90
2019,08,07,04,44,17.90
2019,08,07,04,45,17.90
2019,08,07,04,46,17.80
2019,08,07,04,47,17.80
2019,08,07,04,48,17.80
2019,08,07,04,49,17.80
2019,08,07,04,50,17.80
2019,08,07,04,51,17.80
2019,08,07,04,52,17.80
2019,08,07,04,53,17.80
2019,08,07,04,54,17.80
2019,08,07,04,55,17.70
2019,08,07,04,56,17.70
2019,08,07,04,57,17.70
2019,08,07,04,58,17.70
2019,08,07,04,59,17.70
2019,08,07,05,00,17.70
2019,08,07,05,01,17.70
2019,08,07,05,02,17.70
2019,08,07,05,03,17.70
2019,08,07,05,04,17.70
2019,08,07,05,05,17.60
2019,08,07,05,06,17.60
2019,08,07,05,07,17.60
2019,08,07,05,08,17.60
2019,08,07,05,09,17.60
2019,08,07,05,10,17.60
2019,08,07,05,11,17.60
2019,08,07,05,12,17.60
2019,08,07,05,13,17.50
2019,08,07,05,14,17.50
2019,08,07,05,15,17.50
2019,08,07,05,16,17.50
2019,08,07,05,17,17.50
2019,08,07,05,18,17.40
2019,08,07,05,19,17.40
2019,08,07,05,20,17.40
2019,08,07,05,21,17.40
2019,08,07,05,22,17.40
2019,08,07,05,23,17.40
2019,08,07,05,24,17.40
2019,08,07,05,25,17.40
2019,08,07,05,26,17.40
2019,08,07,05,27,17.30
2019,08,07,05,28,17.30
2019,08,07,05,29,17.30
2019,08,07,05,30,17.30
2019,08,07,05,31,17.30
2019,08,07,05,32,17.30
2019,08,07,05,33,17.20
2019,08,07,05,34,17.20
2019,08,07,05,35,17.20
2019,08,07,05,36,17.20
2019,08,07,05,37,17.10
2019,08,07,05,38,17.10
2019,08,07,05,39,17.10
2019,08,07,05,40,17.10
2019,08,07,05,41,17.10
2019,08,07,05,42,17.10
2019,08,07,05,43,17.00
2019,08,07,05,44,17.00
2019,08,07,05,45,17.00
2019,08,07,05,46,17.00
2019,08,07,05,47,16.90
2019,08,07,05,48,16.90
2019,08,07,05,49,16.90
2019,08,07,05,50,16.90
2019,08,07,05,51,16.90
2019,08,07,05,52,16.90
2019,08,07,05,53,16.90
2019,08,07,05,54,16.90
2019,08,07,05,55,16.90
2019,08,07,05,56,16.90
2019,08,07,05,57,16.90
2019,08,07,05,58,16.80
2019,08,07,05,59,16.80
2019,08,07,06,00,16.80
2019,08,07,06,01,16.80
2019,08,07,06,02,16.80
2019,08,07,06,03,16.70
2019,08,07,06,04,16.70
2019,08,07,06,05,16.70
2019,08,07,06,06,16.70
2019,08,07,06,07,16.60
2019,08,07,06,08,16.60
2019,08,07,06,09,16.60
2019,08,07,06,10,16.60
2019,08,07,06,11,16.50
2019,08,07,06,12,16.50
2019,08,07,06,13,16.40
2019,08,07,06,14,16.40
2019,08,07,06,15,16.40
2019,08,07,06,16,16.40
2019,08,07,06,17,16.40
2019,08,07,06,18,16.30
2019,08,07,06,19,16.30
2019,08,07,06,20,16.30
2019,08,07,06,21,16.30
2019,08,07,06,22,16.30
2019,08,07,06,23,16.20
2019,08,07,06,24,16.20
2019,08,07,06,25,16.20
2019,08,07,06,26,16.20
2019,08,07,06,27,16.20
2019,08,07,06,28,16.20
2019,08,07,06,29,16.20
2019,08,07,06,30,16.10
2019,08,07,06,31,16.10
2019,08,07,06,32,16.10
2019,08,07,06,33,16.10
2019,08,07,06,34,16.10
2019,08,07,06,35,16.00
2019,08,07,06,36,16.00
2019,08,07,06,37,16.00
2019,08,07,06,38,16.00
2019,08,07,06,39,15.90
2019,08,07,06,40,15.90
2019,08,07,06,41,15.90
2019,08,07,06,42,15.90
2019,08,07,06,43,15.90
2019,08,07,06,44,15.90
2019,08,07,06,45,15.90
2019,08,07,06,46,15.90
2019,08,07,06,47,15.90
2019,08,07,06,48,15.80
2019,08,07,06,49,15.80
2019,08,07,06,50,15.80
2019,08,07,06,51,15.80
2019,08,07,06,52,15.80
2019,08,07,06,53,15.80
2019,08,07,06,54,15.80
2019,08,07,06,55,15.80
2019,08,07,06,56,15.80
2019,08,07,06,57,15.80
2019,08,07,06,58,15.80
2019,08,07,06,59,15.80
2019,08,07,07,00,15.80
2019,08,07,07,01,15.80
2019,08,07,07,02,15.80
2019,08,07,07,03,15.80
2019,08,07,07,04,15.70
2019,08,07,07,05,15.70
2019,08,07,07,06,15.70
2019,08,07,07,07,15.70
2019,08,07,07,08,15.70
2019,08,07,07,09,15.70
2019,08,07,07,10,15.70
2019,08,07,07,11,15.60
2019,08,07,07,12,15.60
2019,08,07,07,13,15.60
2019,08,07,07,14,15.60
2019,08,07,07,15,15.60
2019,08,07,07,16,15.60
2019,08,07,07,17,15.60
2019,08,07,07,18,15.60
2019,08,07,07,19,15.60
2019,08,07,07,20,15.60
2019,08,07,07,21,15.60
2019,08,07,07,22,15.60
2019,08,07,07,23,15.60
2019,08,07,07,24,15.60
2019,08,07,07,25,15.60
2019,08,07,07,26,15.60
2019,08,07,07,27,15.60
2019,08,07,07,28,15.60
2019,08,07,07,29,15.60
2019,08,07,07,30,15.70
2019,08,07,07,31,15.70
2019,08,07,07,32,15.70
2019,08,07,07,33,15.70
2019,08,07,07,34,15.70
2019,08,07,07,35,15.70
2019,08,07,07,36,15.70
2019,08,07,07,37,15.70
2019,08,07,07,38,15.70
2019,08,07,07,39,15.70
2019,08,07,07,40,15.70
2019,08,07,07,41,15.60
2019,08,07,07,42,15.60
2019,08,07,07,43,15.60
2019,08,07,07,44,15.60
2019,08,07,07,45,15.60
2019,08,07,07,46,15.60
2019,08,07,07,47,15.60
2019,08,07,07,48,15.60
2019,08,07,07,49,15.60
2019,08,07,07,50,15.60
2019,08,07,07,51,15.60
2019,08,07,07,52,15.60
2019,08,07,07,53,15.60
2019,08,07,07,54,15.60
2019,08,07,07,55,15.60
2019,08,07,07,56,15.60
2019,08,07,07,57,15.70
2019,08,07,07,58,15.70
2019,08,07,07,59,15.70
2019,08,07,08,00,15.70
2019,08,07,08,01,15.80
2019,08,07,08,02,15.80
2019,08,07,08,03,15.80
2019,08,07,08,04,15.80
2019,08,07,08,05,15.80
2019,08,07,08,06,15.80
2019,08,07,08,07,15.80
2019,08,07,08,08,15.80
2019,08,07,08,09,15.80
2019,08,07,08,10,15.80
2019,08,07,08,11,15.80
2019,08,07,08,12,15.90
2019,08,07,08,13,15.90
2019,08,07,08,14,15.90
2019,08,07,08,15,16.00
2019,08,07,08,16,16.00
2019,08,07,08,17,16.10
2019,08,07,08,18,16.10
2019,08,07,08,19,16.20
2019,08,07,08,20,16.20
2019,08,07,08,21,16.20
2019,08,07,08,22,16.30
2019,08,07,08,23,16.30
2019,08,07,08,24,16.40
2019,08,07,08,25,16.50
2019,08,07,08,26,16.50
2019,08,07,08,27,16.60
2019,08,07,08,28,16.60
2019,08,07,08,29,16.70
2019,08,07,08,30,16.70
2019,08,07,08,31,16.70
2019,08,07,08,32,16.80
2019,08,07,08,33,16.80
2019,08,07,08,34,16.80
2019,08,07,08,35,16.80
2019,08,07,08,36,16.80
2019,08,07,08,37,16.90
2019,08,07,08,38,16.90
2019,08,07,08,39,16.90
2019,08,07,08,40,16.90
2019,08,07,08,41,17.00
2019,08,07,08,42,17.00
2019,08,07,08,43,17.00
2019,08,07,08,44,17.10
2019,08,07,08,45,17.10
2019,08,07,08,46,17.20
2019,08,07,08,47,17.20
2019,08,07,08,48,17.30
2019,08,07,08,49,17.40
2019,08,07,08,50,17.40
2019,08,07,08,51,17.50
2019,08,07,08,52,17.50
2019,08,07,08,53,17.60
2019,08,07,08,54,17.60
2019,08,07,08,55,17.70
2019,08,07,08,56,17.70
2019,08,07,08,57,17.80
2019,08,07,08,58,17.80
2019,08,07,08,59,17.80
2019,08,07,09,00,17.90
2019,08,07,09,01,18.00
2019,08,07,09,02,18.00
2019,08,07,09,03,18.10
2019,08,07,09,04,18.10
2019,08,07,09,05,18.20
2019,08,07,09,06,18.20
2019,08,07,09,07,18.30
2019,08,07,09,08,18.30
2019,08,07,09,09,18.30
2019,08,07,09,10,18.40
2019,08,07,09,11,18.40
2019,08,07,09,12,18.40
2019,08,07,09,13,18.50
2019,08,07,09,14,18.50
2019,08,07,09,15,18.60
2019,08,07,09,16,18.70
2019,08,07,09,17,18.80
2019,08,07,09,18,18.80
2019,08,07,09,19,18.80
2019,08,07,09,20,18.90
2019,08,07,09,21,18.90
2019,08,07,09,22,18.90
2019,08,07,09,23,19.00
2019,08,07,09,24,19.00
2019,08,07,09,25,19.10
2019,08,07,09,26,19.10
2019,08,07,09,27,19.20
2019,08,07,09,28,19.20
2019,08,07,09,29,19.20
2019,08,07,09,30,19.30
2019,08,07,09,31,19.30
2019,08,07,09,32,19.30
2019,08,07,09,33,19.30
2019,08,07,09,34,19.30
2019,08,07,09,35,19.30
2019,08,07,09,36,19.30
2019,08,07,09,37,19.40
2019,08,07,09,38,19.40
2019,08,07,09,39,19.40
2019,08,07,09,40,19.50
2019,08,07,09,41,19.50
2019,08,07,09,42,19.60
2019,08,07,09,43,19.60
2019,08,07,09,44,19.70
2019,08,07,09,45,19.70
2019,08,07,09,46,19.80
2019,08,07,09,47,19.90
2019,08,07,09,48,19.90
2019,08,07,09,49,19.90
2019,08,07,09,50,19.90
2019,08,07,09,51,19.90
2019,08,07,09,52,19.80
2019,08,07,09,53,19.90
2019,08,07,09,54,19.90
2019,08,07,09,55,19.90
2019,08,07,09,56,19.90
2019,08,07,09,57,20.00
2019,08,07,09,58,20.10
2019,08,07,09,59,20.10
2019,08,07,10,00,20.20
2019,08,07,10,01,20.20
2019,08,07,10,02,20.20
2019,08,07,10,03,20.20
2019,08,07,10,04,20.20
2019,08,07,10,05,20.20
2019,08,07,10,06,20.30
2019,08,07,10,07,20.30
2019,08,07,10,08,20.40
2019,08,07,10,09,20.40
2019,08,07,10,10,20.40
2019,08,07,10,11,20.40
2019,08,07,10,12,20.40
2019,08,07,10,13,20.40
2019,08,07,10,14,20.40
2019,08,07,10,15,20.50
2019,08,07,10,16,20.40
2019,08,07,10,17,20.50
2019,08,07,10,18,20.50
2019,08,07,10,19,20.60
2019,08,07,10,20,20.60
2019,08,07,10,21,20.70
2019,08,07,10,22,20.80
2019,08,07,10,23,20.90
2019,08,07,10,24,20.90
2019,08,07,10,25,21.00
2019,08,07,10,26,21.00
2019,08,07,10,27,21.10
2019,08,07,10,28,21.20
2019,08,07,10,29,21.30
2019,08,07,10,30,21.20
2019,08,07,10,31,21.20
2019,08,07,10,32,21.20
2019,08,07,10,33,21.20
2019,08,07,10,34,21.20
2019,08,07,10,35,21.20
2019,08,07,10,36,21.20
2019,08,07,10,37,21.20
2019,08,07,10,38,21.20
2019,08,07,10,39,21.20
2019,08,07,10,40,21.30
2019,08,07,10,41,21.30
2019,08,07,10,42,21.30
2019,08,07,10,43,21.30
2019,08,07,10,44,21.30
2019,08,07,10,45,21.40
2019,08,07,10,46,21.40
2019,08,07,10,47,21.40
2019,08,07,10,48,21.50
2019,08,07,10,49,21.60
2019,08,07,10,50,21.60
2019,08,07,10,51,21.70
2019,08,07,10,52,21.70
2019,08,07,10,53,21.80
2019,08,07,10,54,21.80
2019,08,07,10,55,21.80
2019,08,07,10,56,21.70
2019,08,07,10,57,21.70
2019,08,07,10,58,21.70
2019,08,07,10,59,21.80
2019,08,07,11,00,21.80
2019,08,07,11,01,21.90
2019,08,07,11,02,21.90
2019,08,07,11,03,21.80
2019,08,07,11,04,21.90
2019,08,07,11,05,21.90
2019,08,07,11,06,21.90
2019,08,07,11,07,21.90
2019,08,07,11,08,21.90
2019,08,07,11,09,21.90
2019,08,07,11,10,21.90
2019,08,07,11,11,22.00
2019,08,07,11,12,22.00
2019,08,07,11,13,22.00
2019,08,07,11,14,22.00
2019,08,07,11,15,22.00
2019,08,07,11,16,22.00
2019,08,07,11,17,22.00
2019,08,07,11,18,22.00
2019,08,07,11,19,22.00
2019,08,07,11,20,22.00
2019,08,07,11,21,22.00
2019,08,07,11,22,21.90
2019,08,07,11,23,21.90
2019,08,07,11,24,21.90
2019,08,07,11,25,21.90
2019,08,07,11,26,21.80
2019,08,07,11,27,21.80
2019,08,07,11,28,21.80
2019,08,07,11,29,21.80
2019,08,07,11,30,21.90
2019,08,07,11,31,21.90
2019,08,07,11,32,21.90
2019,08,07,11,33,22.00
2019,08,07,11,34,22.00
2019,08,07,11,35,22.10
2019,08,07,11,36,22.20
2019,08,07,11,37,22.30
2019,08,07,11,38,22.40
2019,08,07,11,39,22.50
2019,08,07,11,40,22.60
2019,08,07,11,41,22.70
2019,08,07,11,42,22.80
2019,08,07,11,43,22.80
2019,08,07,11,44,22.80
2019,08,07,11,45,22.80
2019,08,07,11,46,22.90
2019,08,07,11,47,22.80
2019,08,07,11,48,22.90
2019,08,07,11,49,22.90
2019,08,07,11,50,22.90
2019,08,07,11,51,23.00
2019,08,07,11,52,23.00
2019,08,07,11,53,23.00
2019,08,07,11,54,23.00
2019,08,07,11,55,22.90
2019,08,07,11,56,22.90
2019,08,07,11,57,22.80
2019,08,07,11,58,22.80
2019,08,07,11,59,22.80
2019,08,07,12,00,22.90
2019,08,07,12,01,22.90
2019,08,07,12,02,22.90
2019,08,07,12,03,23.00
2019,08,07,12,04,23.00
2019,08,07,12,05,23.00
2019,08,07,12,06,22.90
2019,08,07,12,07,23.00
2019,08,07,12,08,23.00
2019,08,07,12,09,23.00
2019,08,07,12,10,23.10
2019,08,07,12,11,23.10
2019,08,07,12,12,23.10
2019,08,07,12,13,23.20
2019,08,07,12,14,23.20
2019,08,07,12,15,23.30
2019,08,07,12,16,23.40
2019,08,07,12,17,23.40
2019,08,07,12,18,23.50
2019,08,07,12,19,23.50
2019,08,07,12,20,23.60
2019,08,07,12,21,23.60
2019,08,07,12,22,23.60
2019,08,07,12,23,23.70
2019,08,07,12,24,23.60
2019,08,07,12,25,23.60
2019,08,07,12,26,23.60
2019,08,07,12,27,23.60
2019,08,07,12,28,23.50
2019,08,07,12,29,23.50
2019,08,07,12,30,23.40
2019,08,07,12,31,23.30
2019,08,07,12,32,23.30
2019,08,07,12,33,23.20
2019,08,07,12,34,23.20
2019,08,07,12,35,23.20
2019,08,07,12,36,23.10
2019,08,07,12,37,23.10
2019,08,07,12,38,23.10
2019,08,07,12,39,23.10
2019,08,07,12,40,23.10
2019,08,07,12,41,23.10
2019,08,07,12,42,23.10
2019,08,07,12,43,23.20
2019,08,07,12,44,23.20
2019,08,07,12,45,23.20
2019,08,07,12,46,23.20
2019,08,07,12,47,23.20
2019,08,07,12,48,23.20
2019,08,07,12,49,23.20
2019,08,07,12,50,23.20
2019,08,07,12,51,23.20
2019,08,07,12,52,23.20
2019,08,07,12,53,23.10
2019,08,07,12,54,23.10
2019,08,07,12,55,23.10
2019,08,07,12,56,23.10
2019,08,07,12,57,23.10
2019,08,07,12,58,23.20
2019,08,07,12,59,23.20
2019,08,07,13,00,23.20
2019,08,07,13,01,23.20
2019,08,07,13,02,23.20
2019,08,07,13,03,23.20
2019,08,07,13,04,23.20
2019,08,07,13,05,23.20
2019,08,07,13,06,23.30
2019,08,07,13,07,23.40
2019,08,07,13,08,23.40
2019,08,07,13,09,23.50
2019,08,07,13,10,23.60
2019,08,07,13,11,23.70
2019,08,07,13,12,23.70
2019,08,07,13,13,23.70
2019,08,07,13,14,23.80
2019,08,07,13,15,23.80
2019,08,07,13,16,23.90
2019,08,07,13,17,23.90
2019,08,07,13,18,23.90
2019,08,07,13,19,23.90
2019,08,07,13,20,24.00
2019,08,07,13,21,24.00
2019,08,07,13,22,24.10
2019,08,07,13,23,24.10
2019,08,07,13,24,24.00
2019,08,07,13,25,24.00
2019,08,07,13,26,23.90
2019,08,07,13,27,23.90
2019,08,07,13,28,23.90
2019,08,07,13,29,23.80
2019,08,07,13,30,23.80
2019,08,07,13,31,23.80
2019,08,07,13,32,23.80
2019,08,07,13,33,23.80
2019,08,07,13,34,23.80
2019,08,07,13,35,23.80
2019,08,07,13,36,23.80
2019,08,07,13,37,23.80
2019,08,07,13,38,23.90
2019,08,07,13,39,23.80
2019,08,07,13,40,23.80
2019,08,07,13,41,23.80
2019,08,07,13,42,23.90
2019,08,07,13,43,23.90
2019,08,07,13,44,24.00
2019,08,07,13,45,24.00
2019,08,07,13,46,24.00
2019,08,07,13,47,24.00
2019,08,07,13,48,23.90
2019,08,07,13,49,24.00
2019,08,07,13,50,24.00
2019,08,07,13,51,24.10
2019,08,07,13,52,24.20
2019,08,07,13,53,24.30
2019,08,07,13,54,24.50
2019,08,07,13,55,24.60
2019,08,07,13,56,24.60
2019,08,07,13,57,24.60
2019,08,07,13,58,24.60
2019,08,07,13,59,24.60
2019,08,07,14,00,24.60
2019,08,07,14,01,24.70
2019,08,07,14,02,24.70
2019,08,07,14,03,24.80
2019,08,07,14,04,24.90
2019,08,07,14,05,25.00
2019,08,07,14,06,25.00
2019,08,07,14,07,24.90
2019,08,07,14,08,24.90
2019,08,07,14,09,24.90
2019,08,07,14,10,24.90
2019,08,07,14,11,24.90
2019,08,07,14,12,25.00
2019,08,07,14,13,25.20
2019,08,07,14,14,25.30
2019,08,07,14,15,25.50
2019,08,07,14,16,25.60
2019,08,07,14,17,25.60
2019,08,07,14,18,25.70
2019,08,07,14,19,25.70
2019,08,07,14,20,25.80
2019,08,07,14,21,25.80
2019,08,07,14,22,25.90
2019,08,07,14,23,25.90
2019,08,07,14,24,25.90
2019,08,07,14,25,25.90
2019,08,07,14,26,25.90
2019,08,07,14,27,25.80
2019,08,07,14,28,25.90
2019,08,07,14,29,25.90
2019,08,07,14,30,25.90
2019,08,07,14,31,25.80
2019,08,07,14,32,25.80
2019,08,07,14,33,25.80
2019,08,07,14,34,25.90
2019,08,07,14,35,25.90
2019,08,07,14,36,25.90
2019,08,07,14,37,25.80
2019,08,07,14,38,25.80
2019,08,07,14,39,25.80
2019,08,07,14,40,25.80
2019,08,07,14,41,25.90
2019,08,07,14,42,26.00
2019,08,07,14,43,26.00
2019,08,07,14,44,26.10
2019,08,07,14,45,26.20
2019,08,07,14,46,26.30
2019,08,07,14,47,26.30
2019,08,07,14,48,26.40
2019,08,07,14,49,26.40
2019,08,07,14,50,26.40
2019,08,07,14,51,26.30
2019,08,07,14,52,26.30
2019,08,07,14,53,26.40
2019,08,07,14,54,26.40
2019,08,07,14,55,26.40
2019,08,07,14,56,26.40
2019,08,07,14,57,26.40
2019,08,07,14,58,26.40
2019,08,07,14,59,26.30
2019,08,07,15,00,26.20
2019,08,07,15,01,26.20
2019,08,07,15,02,26.20
2019,08,07,15,03,26.20
2019,08,07,15,04,26.20
2019,08,07,15,05,26.20
2019,08,07,15,06,26.20
2019,08,07,15,07,26.20
2019,08,07,15,08,26.30
2019,08,07,15,09,26.30
2019,08,07,15,10,26.40
2019,08,07,15,11,26.50
2019,08,07,15,12,26.60
2019,08,07,15,13,26.70
2019,08,07,15,14,26.80
2019,08,07,15,15,26.80
2019,08,07,15,16,26.90
2019,08,07,15,17,26.90
2019,08,07,15,18,26.90
2019,08,07,15,19,26.90
2019,08,07,15,20,26.90
2019,08,07,15,21,26.90
2019,08,07,15,22,26.90
2019,08,07,15,23,26.80
2019,08,07,15,24,26.80
2019,08,07,15,25,26.80
2019,08,07,15,26,26.80
2019,08,07,15,27,26.80
2019,08,07,15,28,26.80
2019,08,07,15,29,26.80
2019,08,07,15,30,26.80
2019,08,07,15,31,26.80
2019,08,07,15,32,26.80
2019,08,07,15,33,26.80
2019,08,07,15,34,26.80
2019,08,07,15,35,26.80
2019,08,07,15,36,26.80
2019,08,07,15,37,26.70
2019,08,07,15,38,26.70
2019,08,07,15,39,26.70
2019,08,07,15,40,26.70
2019,08,07,15,41,26.60
2019,08,07,15,42,26.60
2019,08,07,15,43,26.60
2019,08,07,15,44,26.60
2019,08,07,15,45,26.70
2019,08,07,15,46,26.80
2019,08,07,15,47,26.80
2019,08,07,15,48,26.80
2019,08,07,15,49,26.90
2019,08,07,15,50,27.00
2019,08,07,15,51,27.10
2019,08,07,15,52,27.20
2019,08,07,15,53,27.20
2019,08,07,15,54,27.20
2019,08,07,15,55,27.10
2019,08,07,15,56,27.00
2019,08,07,15,57,26.90
2019,08,07,15,58,26.90
2019,08,07,15,59,26.80
2019,08,07,16,00,26.80
2019,08,07,16,01,26.90
2019,08,07,16,02,27.00
2019,08,07,16,03,27.00
2019,08,07,16,04,27.10
2019,08,07,16,05,27.20
2019,08,07,16,06,27.30
2019,08,07,16,07,27.30
2019,08,07,16,08,27.30
2019,08,07,16,09,27.30
2019,08,07,16,10,27.30
2019,08,07,16,11,27.30
2019,08,07,16,12,27.30
2019,08,07,16,13,27.30
2019,08,07,16,14,27.30
2019,08,07,16,15,27.40
2019,08,07,16,16,27.50
2019,08,07,16,17,27.60
2019,08,07,16,18,27.60
2019,08,07,16,19,27.60
2019,08,07,16,20,27.60
2019,08,07,16,21,27.60
2019,08,07,16,22,27.60
2019,08,07,16,23,27.60
2019,08,07,16,24,27.70
2019,08,07,16,25,27.70
2019,08,07,16,26,27.60
2019,08,07,16,27,27.60
2019,08,07,16,28,27.60
2019,08,07,16,29,27.60
2019,08,07,16,30,27.70
2019,08,07,16,31,27.70
2019,08,07,16,32,27.70
2019,08,07,16,33,27.70
2019,08,07,16,34,27.80
2019,08,07,16,35,27.80
2019,08,07,16,36,27.80
2019,08,07,16,37,27.80
2019,08,07,16,38,27.80
2019,08,07,16,39,27.70
2019,08,07,16,40,27.80
2019,08,07,16,41,27.80
2019,08,07,16,42,27.80
2019,08,07,16,43,27.80
2019,08,07,16,44,27.80
2019,08,07,16,45,27.90
2019,08,07,16,46,27.90
2019,08,07,16,47,27.90
2019,08,07,16,48,27.90
2019,08,07,16,49,27.80
2019,08,07,16,50,27.70
2019,08,07,16,51,27.70
2019,08,07,16,52,27.70
2019,08,07,16,53,27.70
2019,08,07,16,54,27.70
2019,08,07,16,55,27.80
2019,08,07,16,56,27.80
2019,08,07,16,57,27.80
2019,08,07,16,58,27.80
2019,08,07,16,59,27.80
2019,08,07,17,00,27.80
2019,08,07,17,01,27.80
2019,08,07,17,02,27.80
2019,08,07,17,03,27.90
2019,08,07,17,04,27.90
2019,08,07,17,05,28.00
2019,08,07,17,06,28.10
2019,08,07,17,07,28.10
2019,08,07,17,08,28.10
2019,08,07,17,09,28.10
2019,08,07,17,10,28.00
2019,08,07,17,11,27.90
2019,08,07,17,12,27.90
2019,08,07,17,13,27.90
2019,08,07,17,14,27.90
2019,08,07,17,15,27.90
2019,08,07,17,16,28.00
2019,08,07,17,17,28.10
2019,08,07,17,18,28.10
2019,08,07,17,19,28.20