Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,14,00,00,0.40
2011,12,14,00,01,0.40
2011,12,14,00,02,0.40
2011,12,14,00,03,0.40
2011,12,14,00,04,0.40
2011,12,14,00,05,0.40
2011,12,14,00,06,0.40
2011,12,14,00,07,0.40
2011,12,14,00,08,0.40
2011,12,14,00,09,0.40
2011,12,14,00,10,0.40
2011,12,14,00,11,0.40
2011,12,14,00,12,0.40
2011,12,14,00,13,0.40
2011,12,14,00,14,0.40
2011,12,14,00,15,0.40
2011,12,14,00,16,0.40
2011,12,14,00,17,0.40
2011,12,14,00,18,0.40
2011,12,14,00,19,0.40
2011,12,14,00,20,0.40
2011,12,14,00,21,0.40
2011,12,14,00,22,0.40
2011,12,14,00,23,0.40
2011,12,14,00,24,0.40
2011,12,14,00,25,0.40
2011,12,14,00,26,0.40
2011,12,14,00,27,0.40
2011,12,14,00,28,0.40
2011,12,14,00,29,0.40
2011,12,14,00,30,0.40
2011,12,14,00,31,0.40
2011,12,14,00,32,0.40
2011,12,14,00,33,0.40
2011,12,14,00,34,0.40
2011,12,14,00,35,0.40
2011,12,14,00,36,0.40
2011,12,14,00,37,0.40
2011,12,14,00,38,0.40
2011,12,14,00,39,0.40
2011,12,14,00,40,0.40
2011,12,14,00,41,0.40
2011,12,14,00,42,0.40
2011,12,14,00,43,0.40
2011,12,14,00,44,0.40
2011,12,14,00,45,0.40
2011,12,14,00,46,0.40
2011,12,14,00,47,0.40
2011,12,14,00,48,0.40
2011,12,14,00,49,0.40
2011,12,14,00,50,0.40
2011,12,14,00,51,0.40
2011,12,14,00,52,0.40
2011,12,14,00,53,0.40
2011,12,14,00,54,0.40
2011,12,14,00,55,0.40
2011,12,14,00,56,0.40
2011,12,14,00,57,0.40
2011,12,14,00,58,0.40
2011,12,14,00,59,0.50
2011,12,14,01,00,0.50
2011,12,14,01,01,0.50
2011,12,14,01,02,0.50
2011,12,14,01,03,0.50
2011,12,14,01,04,0.50
2011,12,14,01,05,0.50
2011,12,14,01,06,0.50
2011,12,14,01,07,0.60
2011,12,14,01,08,0.70
2011,12,14,01,09,0.70
2011,12,14,01,10,0.80
2011,12,14,01,11,0.80
2011,12,14,01,12,0.80
2011,12,14,01,13,0.80
2011,12,14,01,14,0.80
2011,12,14,01,15,0.80
2011,12,14,01,16,0.80
2011,12,14,01,17,0.80
2011,12,14,01,18,0.80
2011,12,14,01,19,0.80
2011,12,14,01,20,0.80
2011,12,14,01,21,0.80
2011,12,14,01,22,0.80
2011,12,14,01,23,0.90
2011,12,14,01,24,1.00
2011,12,14,01,25,1.00
2011,12,14,01,26,1.10
2011,12,14,01,27,1.10
2011,12,14,01,28,1.10
2011,12,14,01,29,1.10
2011,12,14,01,30,1.10
2011,12,14,01,31,1.10
2011,12,14,01,32,1.10
2011,12,14,01,33,1.10
2011,12,14,01,34,1.00
2011,12,14,01,35,1.00
2011,12,14,01,36,1.00
2011,12,14,01,37,0.90
2011,12,14,01,38,0.90
2011,12,14,01,39,1.00
2011,12,14,01,40,1.10
2011,12,14,01,41,1.10
2011,12,14,01,42,1.20
2011,12,14,01,43,1.30
2011,12,14,01,44,1.30
2011,12,14,01,45,1.30
2011,12,14,01,46,1.30
2011,12,14,01,47,1.30
2011,12,14,01,48,1.40
2011,12,14,01,49,1.40
2011,12,14,01,50,1.30
2011,12,14,01,51,1.30
2011,12,14,01,52,1.20
2011,12,14,01,53,1.10
2011,12,14,01,54,1.00
2011,12,14,01,55,1.00
2011,12,14,01,56,1.00
2011,12,14,01,57,0.90
2011,12,14,01,58,0.90
2011,12,14,01,59,0.90
2011,12,14,02,00,0.90
2011,12,14,02,01,0.90
2011,12,14,02,02,0.90
2011,12,14,02,03,0.90
2011,12,14,02,04,0.90
2011,12,14,02,05,0.90
2011,12,14,02,06,0.90
2011,12,14,02,07,0.90
2011,12,14,02,08,0.80
2011,12,14,02,09,0.80
2011,12,14,02,10,0.80
2011,12,14,02,11,0.80
2011,12,14,02,12,0.80
2011,12,14,02,13,0.80
2011,12,14,02,14,0.80
2011,12,14,02,15,0.80
2011,12,14,02,16,0.80
2011,12,14,02,17,0.80
2011,12,14,02,18,0.80
2011,12,14,02,19,0.80
2011,12,14,02,20,0.80
2011,12,14,02,21,0.80
2011,12,14,02,22,0.80
2011,12,14,02,23,0.80
2011,12,14,02,24,0.80
2011,12,14,02,25,0.80
2011,12,14,02,26,0.80
2011,12,14,02,27,0.80
2011,12,14,02,28,0.80
2011,12,14,02,29,0.80
2011,12,14,02,30,0.90
2011,12,14,02,31,1.00
2011,12,14,02,32,1.00
2011,12,14,02,33,1.00
2011,12,14,02,34,1.00
2011,12,14,02,35,1.00
2011,12,14,02,36,1.00
2011,12,14,02,37,0.90
2011,12,14,02,38,0.90
2011,12,14,02,39,0.90
2011,12,14,02,40,0.90
2011,12,14,02,41,0.90
2011,12,14,02,42,0.80
2011,12,14,02,43,0.80
2011,12,14,02,44,0.80
2011,12,14,02,45,0.90
2011,12,14,02,46,0.80
2011,12,14,02,47,0.90
2011,12,14,02,48,0.90
2011,12,14,02,49,0.90
2011,12,14,02,50,0.90
2011,12,14,02,51,0.90
2011,12,14,02,52,0.90
2011,12,14,02,53,0.90
2011,12,14,02,54,0.90
2011,12,14,02,55,0.90
2011,12,14,02,56,0.90
2011,12,14,02,57,0.90
2011,12,14,02,58,0.90
2011,12,14,02,59,0.90
2011,12,14,03,00,0.90
2011,12,14,03,01,0.90
2011,12,14,03,02,0.90
2011,12,14,03,03,0.90
2011,12,14,03,04,0.90
2011,12,14,03,05,0.90
2011,12,14,03,06,0.90
2011,12,14,03,07,0.90
2011,12,14,03,08,0.90
2011,12,14,03,09,0.90
2011,12,14,03,10,0.90
2011,12,14,03,11,0.90
2011,12,14,03,12,0.90
2011,12,14,03,13,0.90
2011,12,14,03,14,0.90
2011,12,14,03,15,0.90
2011,12,14,03,16,0.90
2011,12,14,03,17,0.90
2011,12,14,03,18,0.90
2011,12,14,03,19,0.90
2011,12,14,03,20,0.90
2011,12,14,03,21,0.90
2011,12,14,03,22,0.90
2011,12,14,03,23,0.90
2011,12,14,03,24,0.90
2011,12,14,03,25,0.90
2011,12,14,03,26,0.90
2011,12,14,03,27,0.90
2011,12,14,03,28,0.90
2011,12,14,03,29,0.90
2011,12,14,03,30,0.90
2011,12,14,03,31,0.90
2011,12,14,03,32,0.90
2011,12,14,03,33,0.90
2011,12,14,03,34,0.90
2011,12,14,03,35,0.90
2011,12,14,03,36,0.90
2011,12,14,03,37,0.90
2011,12,14,03,38,0.90
2011,12,14,03,39,0.90
2011,12,14,03,40,0.90
2011,12,14,03,41,0.90
2011,12,14,03,42,0.90
2011,12,14,03,43,0.90
2011,12,14,03,44,0.90
2011,12,14,03,45,0.90
2011,12,14,03,46,0.90
2011,12,14,03,47,0.90
2011,12,14,03,48,0.90
2011,12,14,03,49,0.90
2011,12,14,03,50,0.90
2011,12,14,03,51,0.80
2011,12,14,03,52,0.80
2011,12,14,03,53,0.90
2011,12,14,03,54,0.90
2011,12,14,03,55,0.90
2011,12,14,03,56,0.90
2011,12,14,03,57,0.90
2011,12,14,03,58,0.90
2011,12,14,03,59,0.90
2011,12,14,04,00,0.90
2011,12,14,04,01,0.90
2011,12,14,04,02,0.90
2011,12,14,04,03,0.90
2011,12,14,04,04,0.90
2011,12,14,04,05,0.90
2011,12,14,04,06,0.90
2011,12,14,04,07,0.90
2011,12,14,04,08,1.00
2011,12,14,04,09,1.00
2011,12,14,04,10,1.00
2011,12,14,04,11,1.00
2011,12,14,04,12,1.00
2011,12,14,04,13,1.00
2011,12,14,04,14,1.00
2011,12,14,04,15,1.00
2011,12,14,04,16,1.10
2011,12,14,04,17,1.10
2011,12,14,04,18,1.10
2011,12,14,04,19,1.10
2011,12,14,04,20,1.10
2011,12,14,04,21,1.10
2011,12,14,04,22,1.10
2011,12,14,04,23,1.10
2011,12,14,04,24,1.10
2011,12,14,04,25,1.10
2011,12,14,04,26,1.20
2011,12,14,04,27,1.20
2011,12,14,04,28,1.20
2011,12,14,04,29,1.30
2011,12,14,04,30,1.40
2011,12,14,04,31,1.50
2011,12,14,04,32,1.60
2011,12,14,04,33,1.60
2011,12,14,04,34,1.70
2011,12,14,04,35,1.80
2011,12,14,04,36,1.80
2011,12,14,04,37,1.90
2011,12,14,04,38,2.00
2011,12,14,04,39,2.00
2011,12,14,04,40,2.10
2011,12,14,04,41,2.10
2011,12,14,04,42,2.10
2011,12,14,04,43,2.10
2011,12,14,04,44,2.20
2011,12,14,04,45,2.20
2011,12,14,04,46,2.20
2011,12,14,04,47,2.20
2011,12,14,04,48,2.20
2011,12,14,04,49,2.10
2011,12,14,04,50,2.10
2011,12,14,04,51,2.10
2011,12,14,04,52,2.10
2011,12,14,04,53,2.10
2011,12,14,04,54,2.00
2011,12,14,04,55,2.00
2011,12,14,04,56,2.10
2011,12,14,04,57,2.10
2011,12,14,04,58,2.10
2011,12,14,04,59,2.10
2011,12,14,05,00,2.10
2011,12,14,05,01,2.20
2011,12,14,05,02,2.20
2011,12,14,05,03,2.20
2011,12,14,05,04,2.20
2011,12,14,05,05,2.20
2011,12,14,05,06,2.10
2011,12,14,05,07,2.10
2011,12,14,05,08,2.10
2011,12,14,05,09,2.10
2011,12,14,05,10,2.00
2011,12,14,05,11,2.00
2011,12,14,05,12,2.00
2011,12,14,05,13,2.00
2011,12,14,05,14,2.00
2011,12,14,05,15,2.00
2011,12,14,05,16,1.90
2011,12,14,05,17,1.90
2011,12,14,05,18,1.90
2011,12,14,05,19,1.80
2011,12,14,05,20,1.80
2011,12,14,05,21,1.80
2011,12,14,05,22,1.80
2011,12,14,05,23,1.70
2011,12,14,05,24,1.70
2011,12,14,05,25,1.70
2011,12,14,05,26,1.60
2011,12,14,05,27,1.60
2011,12,14,05,28,1.60
2011,12,14,05,29,1.50
2011,12,14,05,30,1.50
2011,12,14,05,31,1.50
2011,12,14,05,32,1.50
2011,12,14,05,33,1.50
2011,12,14,05,34,1.50
2011,12,14,05,35,1.50
2011,12,14,05,36,1.50
2011,12,14,05,37,1.50
2011,12,14,05,38,1.60
2011,12,14,05,39,1.70
2011,12,14,05,40,1.80
2011,12,14,05,41,1.90
2011,12,14,05,42,2.00
2011,12,14,05,43,2.00
2011,12,14,05,44,2.00
2011,12,14,05,45,2.00
2011,12,14,05,46,2.00
2011,12,14,05,47,2.00
2011,12,14,05,48,1.90
2011,12,14,05,49,1.90
2011,12,14,05,50,1.90
2011,12,14,05,51,1.90
2011,12,14,05,52,1.80
2011,12,14,05,53,1.80
2011,12,14,05,54,1.80
2011,12,14,05,55,1.80
2011,12,14,05,56,1.80
2011,12,14,05,57,1.80
2011,12,14,05,58,1.80
2011,12,14,05,59,1.80
2011,12,14,06,00,1.80
2011,12,14,06,01,1.80
2011,12,14,06,02,1.90
2011,12,14,06,03,1.90
2011,12,14,06,04,1.80
2011,12,14,06,05,1.80
2011,12,14,06,06,1.90
2011,12,14,06,07,1.90
2011,12,14,06,08,2.00
2011,12,14,06,09,2.10
2011,12,14,06,10,2.10
2011,12,14,06,11,2.20
2011,12,14,06,12,2.20
2011,12,14,06,13,2.20
2011,12,14,06,14,2.20
2011,12,14,06,15,2.20
2011,12,14,06,16,2.20
2011,12,14,06,17,2.20
2011,12,14,06,18,2.30
2011,12,14,06,19,2.30
2011,12,14,06,20,2.40
2011,12,14,06,21,2.40
2011,12,14,06,22,2.40
2011,12,14,06,23,2.50
2011,12,14,06,24,2.50
2011,12,14,06,25,2.60
2011,12,14,06,26,2.70
2011,12,14,06,27,2.70
2011,12,14,06,28,2.70
2011,12,14,06,29,2.70
2011,12,14,06,30,2.60
2011,12,14,06,31,2.60
2011,12,14,06,32,2.60
2011,12,14,06,33,2.50
2011,12,14,06,34,2.50
2011,12,14,06,35,2.50
2011,12,14,06,36,2.40
2011,12,14,06,37,2.40
2011,12,14,06,38,2.40
2011,12,14,06,39,2.40
2011,12,14,06,40,2.40
2011,12,14,06,41,2.40
2011,12,14,06,42,2.40
2011,12,14,06,43,2.50
2011,12,14,06,44,2.50
2011,12,14,06,45,2.50
2011,12,14,06,46,2.60
2011,12,14,06,47,2.60
2011,12,14,06,48,2.60
2011,12,14,06,49,2.60
2011,12,14,06,50,2.60
2011,12,14,06,51,2.50
2011,12,14,06,52,2.50
2011,12,14,06,53,2.50
2011,12,14,06,54,2.50
2011,12,14,06,55,2.50
2011,12,14,06,56,2.60
2011,12,14,06,57,2.60
2011,12,14,06,58,2.70
2011,12,14,06,59,2.70
2011,12,14,07,00,2.70
2011,12,14,07,01,2.80
2011,12,14,07,02,2.80
2011,12,14,07,03,2.90
2011,12,14,07,04,3.00
2011,12,14,07,05,3.10
2011,12,14,07,06,3.10
2011,12,14,07,07,3.20
2011,12,14,07,08,3.20
2011,12,14,07,09,3.30
2011,12,14,07,10,3.30
2011,12,14,07,11,3.40
2011,12,14,07,12,3.40
2011,12,14,07,13,3.40
2011,12,14,07,14,3.40
2011,12,14,07,15,3.40
2011,12,14,07,16,3.40
2011,12,14,07,17,3.40
2011,12,14,07,18,3.40
2011,12,14,07,19,3.40
2011,12,14,07,20,3.40
2011,12,14,07,21,3.40
2011,12,14,07,22,3.50
2011,12,14,07,23,3.50
2011,12,14,07,24,3.50
2011,12,14,07,25,3.50
2011,12,14,07,26,3.60
2011,12,14,07,27,3.60
2011,12,14,07,28,3.60
2011,12,14,07,29,3.60
2011,12,14,07,30,3.60
2011,12,14,07,31,3.60
2011,12,14,07,32,3.60
2011,12,14,07,33,3.50
2011,12,14,07,34,3.50
2011,12,14,07,35,3.50
2011,12,14,07,36,3.50
2011,12,14,07,37,3.50
2011,12,14,07,38,3.50
2011,12,14,07,39,3.50
2011,12,14,07,40,3.50
2011,12,14,07,41,3.60
2011,12,14,07,42,3.60
2011,12,14,07,43,3.60
2011,12,14,07,44,3.60
2011,12,14,07,45,3.60
2011,12,14,07,46,3.70
2011,12,14,07,47,3.70
2011,12,14,07,48,3.70
2011,12,14,07,49,3.70
2011,12,14,07,50,3.70
2011,12,14,07,51,3.70
2011,12,14,07,52,3.70
2011,12,14,07,53,3.70
2011,12,14,07,54,3.70
2011,12,14,07,55,3.70
2011,12,14,07,56,3.70
2011,12,14,07,57,3.80
2011,12,14,07,58,3.80
2011,12,14,07,59,3.80
2011,12,14,08,00,3.80
2011,12,14,08,01,3.80
2011,12,14,08,02,3.80
2011,12,14,08,03,3.80
2011,12,14,08,04,3.80
2011,12,14,08,05,3.80
2011,12,14,08,06,3.80
2011,12,14,08,07,3.80
2011,12,14,08,08,3.80
2011,12,14,08,09,3.80
2011,12,14,08,10,3.90
2011,12,14,08,11,4.00
2011,12,14,08,12,4.00
2011,12,14,08,13,4.00
2011,12,14,08,14,4.00
2011,12,14,08,15,4.10
2011,12,14,08,16,4.10
2011,12,14,08,17,4.10
2011,12,14,08,18,4.10
2011,12,14,08,19,4.20
2011,12,14,08,20,4.20
2011,12,14,08,21,4.20
2011,12,14,08,22,4.20
2011,12,14,08,23,4.20
2011,12,14,08,24,4.20
2011,12,14,08,25,4.20
2011,12,14,08,26,4.20
2011,12,14,08,27,4.30
2011,12,14,08,28,4.30
2011,12,14,08,29,4.30
2011,12,14,08,30,4.40
2011,12,14,08,31,4.40
2011,12,14,08,32,4.40
2011,12,14,08,33,4.40
2011,12,14,08,34,4.40
2011,12,14,08,35,4.40
2011,12,14,08,36,4.40
2011,12,14,08,37,4.40
2011,12,14,08,38,4.40
2011,12,14,08,39,4.40
2011,12,14,08,40,4.50
2011,12,14,08,41,4.50
2011,12,14,08,42,4.50
2011,12,14,08,43,4.50
2011,12,14,08,44,4.50
2011,12,14,08,45,4.50
2011,12,14,08,46,4.40
2011,12,14,08,47,4.40
2011,12,14,08,48,4.40
2011,12,14,08,49,4.40
2011,12,14,08,50,4.40
2011,12,14,08,51,4.30
2011,12,14,08,52,4.30
2011,12,14,08,53,4.30
2011,12,14,08,54,4.30
2011,12,14,08,55,4.20
2011,12,14,08,56,4.20
2011,12,14,08,57,4.20
2011,12,14,08,58,4.20
2011,12,14,08,59,4.20
2011,12,14,09,00,4.20
2011,12,14,09,01,4.20
2011,12,14,09,02,4.20
2011,12,14,09,03,4.20
2011,12,14,09,04,4.20
2011,12,14,09,05,4.20
2011,12,14,09,06,4.20
2011,12,14,09,07,4.20
2011,12,14,09,08,4.20
2011,12,14,09,09,4.20
2011,12,14,09,10,4.30
2011,12,14,09,11,4.40
2011,12,14,09,12,4.40
2011,12,14,09,13,4.50
2011,12,14,09,14,4.50
2011,12,14,09,15,4.60
2011,12,14,09,16,4.60
2011,12,14,09,17,4.70
2011,12,14,09,18,4.70
2011,12,14,09,19,4.80
2011,12,14,09,20,4.80
2011,12,14,09,21,4.80
2011,12,14,09,22,4.70
2011,12,14,09,23,4.70
2011,12,14,09,24,4.60
2011,12,14,09,25,4.60
2011,12,14,09,26,4.50
2011,12,14,09,27,4.40
2011,12,14,09,28,4.40
2011,12,14,09,29,4.40
2011,12,14,09,30,4.30
2011,12,14,09,31,4.30
2011,12,14,09,32,4.30
2011,12,14,09,33,4.30
2011,12,14,09,34,4.40
2011,12,14,09,35,4.40
2011,12,14,09,36,4.50
2011,12,14,09,37,4.60
2011,12,14,09,38,4.70
2011,12,14,09,39,4.80
2011,12,14,09,40,4.90
2011,12,14,09,41,4.90
2011,12,14,09,42,4.90
2011,12,14,09,43,4.90
2011,12,14,09,44,4.90
2011,12,14,09,45,4.90
2011,12,14,09,46,4.90
2011,12,14,09,47,5.00
2011,12,14,09,48,5.10
2011,12,14,09,49,5.10
2011,12,14,09,50,5.10
2011,12,14,09,51,5.10
2011,12,14,09,52,5.10
2011,12,14,09,53,5.10
2011,12,14,09,54,5.10
2011,12,14,09,55,5.10
2011,12,14,09,56,5.10
2011,12,14,09,57,5.10
2011,12,14,09,58,5.10
2011,12,14,09,59,5.10
2011,12,14,10,00,5.10
2011,12,14,10,01,5.10
2011,12,14,10,02,5.10
2011,12,14,10,03,5.20
2011,12,14,10,04,5.10
2011,12,14,10,05,5.10
2011,12,14,10,06,5.10
2011,12,14,10,07,5.10
2011,12,14,10,08,5.10
2011,12,14,10,09,5.10
2011,12,14,10,10,5.20
2011,12,14,10,11,5.20
2011,12,14,10,12,5.20
2011,12,14,10,13,5.20
2011,12,14,10,14,5.20
2011,12,14,10,15,5.20
2011,12,14,10,16,5.20
2011,12,14,10,17,5.20
2011,12,14,10,18,5.20
2011,12,14,10,19,5.20
2011,12,14,10,20,5.30
2011,12,14,10,21,5.30
2011,12,14,10,22,5.30
2011,12,14,10,23,5.30
2011,12,14,10,24,5.30
2011,12,14,10,25,5.30
2011,12,14,10,26,5.30
2011,12,14,10,27,5.30
2011,12,14,10,28,5.30
2011,12,14,10,29,5.30
2011,12,14,10,30,5.30
2011,12,14,10,31,5.30
2011,12,14,10,32,5.30
2011,12,14,10,33,5.30
2011,12,14,10,34,5.30
2011,12,14,10,35,5.30
2011,12,14,10,36,5.30
2011,12,14,10,37,5.30
2011,12,14,10,38,5.30
2011,12,14,10,39,5.30
2011,12,14,10,40,5.30
2011,12,14,10,41,5.30
2011,12,14,10,42,5.30
2011,12,14,10,43,5.30
2011,12,14,10,44,5.40
2011,12,14,10,45,5.40
2011,12,14,10,46,5.40
2011,12,14,10,47,5.50
2011,12,14,10,48,5.50
2011,12,14,10,49,5.50
2011,12,14,10,50,5.50
2011,12,14,10,51,5.50
2011,12,14,10,52,5.60
2011,12,14,10,53,5.60
2011,12,14,10,54,5.70
2011,12,14,10,55,5.70
2011,12,14,10,56,5.70
2011,12,14,10,57,5.70
2011,12,14,10,58,5.70
2011,12,14,10,59,5.70
2011,12,14,11,00,5.70
2011,12,14,11,01,5.60
2011,12,14,11,02,5.60
2011,12,14,11,03,5.70
2011,12,14,11,04,5.70
2011,12,14,11,05,5.70
2011,12,14,11,06,5.60
2011,12,14,11,07,5.60
2011,12,14,11,08,5.60
2011,12,14,11,09,5.60
2011,12,14,11,10,5.60
2011,12,14,11,11,5.50
2011,12,14,11,12,5.50
2011,12,14,11,13,5.40
2011,12,14,11,14,5.30
2011,12,14,11,15,5.30
2011,12,14,11,16,5.30
2011,12,14,11,17,5.30
2011,12,14,11,18,5.30
2011,12,14,11,19,5.30
2011,12,14,11,20,5.30
2011,12,14,11,21,5.30
2011,12,14,11,22,5.20
2011,12,14,11,23,5.20
2011,12,14,11,24,5.10
2011,12,14,11,25,5.10
2011,12,14,11,26,5.20
2011,12,14,11,27,5.20
2011,12,14,11,28,5.30
2011,12,14,11,29,5.30
2011,12,14,11,30,5.30
2011,12,14,11,31,5.40
2011,12,14,11,32,5.50
2011,12,14,11,33,5.50
2011,12,14,11,34,5.50
2011,12,14,11,35,5.50
2011,12,14,11,36,5.50
2011,12,14,11,37,5.50
2011,12,14,11,38,5.50
2011,12,14,11,39,5.60
2011,12,14,11,40,5.70
2011,12,14,11,41,5.70
2011,12,14,11,42,5.70
2011,12,14,11,43,5.80
2011,12,14,11,44,5.80
2011,12,14,11,45,5.80
2011,12,14,11,46,5.80
2011,12,14,11,47,5.80
2011,12,14,11,48,5.80
2011,12,14,11,49,5.80
2011,12,14,11,50,5.70
2011,12,14,11,51,5.70
2011,12,14,11,52,5.70
2011,12,14,11,53,5.70
2011,12,14,11,54,5.70
2011,12,14,11,55,5.70
2011,12,14,11,56,5.70
2011,12,14,11,57,5.70
2011,12,14,11,58,5.70
2011,12,14,11,59,5.70
2011,12,14,12,00,5.70
2011,12,14,12,01,5.80
2011,12,14,12,02,5.70
2011,12,14,12,03,5.70
2011,12,14,12,04,5.60
2011,12,14,12,05,5.60
2011,12,14,12,06,5.50
2011,12,14,12,07,5.50
2011,12,14,12,08,5.50
2011,12,14,12,09,5.50
2011,12,14,12,10,5.50
2011,12,14,12,11,5.50
2011,12,14,12,12,5.50
2011,12,14,12,13,5.50
2011,12,14,12,14,5.50
2011,12,14,12,15,5.50
2011,12,14,12,16,5.60
2011,12,14,12,17,5.70
2011,12,14,12,18,5.70
2011,12,14,12,19,5.80
2011,12,14,12,20,5.90
2011,12,14,12,21,5.90
2011,12,14,12,22,6.00
2011,12,14,12,23,6.00
2011,12,14,12,24,6.10
2011,12,14,12,25,6.10
2011,12,14,12,26,6.20
2011,12,14,12,27,6.20
2011,12,14,12,28,6.20
2011,12,14,12,29,6.20
2011,12,14,12,30,6.20
2011,12,14,12,31,6.10
2011,12,14,12,32,6.10
2011,12,14,12,33,6.00
2011,12,14,12,34,5.90
2011,12,14,12,35,5.90
2011,12,14,12,36,5.90
2011,12,14,12,37,5.90
2011,12,14,12,38,6.00
2011,12,14,12,39,6.00
2011,12,14,12,40,6.00
2011,12,14,12,41,5.90
2011,12,14,12,42,5.90
2011,12,14,12,43,5.80
2011,12,14,12,44,5.80
2011,12,14,12,45,5.70
2011,12,14,12,46,5.70
2011,12,14,12,47,5.70
2011,12,14,12,48,5.60
2011,12,14,12,49,5.60
2011,12,14,12,50,5.50
2011,12,14,12,51,5.50
2011,12,14,12,52,5.40
2011,12,14,12,53,5.40
2011,12,14,12,54,5.40
2011,12,14,12,55,5.30
2011,12,14,12,56,5.30
2011,12,14,12,57,5.30
2011,12,14,12,58,5.20
2011,12,14,12,59,5.10
2011,12,14,13,00,5.10
2011,12,14,13,01,5.10
2011,12,14,13,02,5.10
2011,12,14,13,03,5.00
2011,12,14,13,04,4.90
2011,12,14,13,05,4.90
2011,12,14,13,06,4.90
2011,12,14,13,07,4.80
2011,12,14,13,08,4.80
2011,12,14,13,09,4.80
2011,12,14,13,10,4.70
2011,12,14,13,11,4.70
2011,12,14,13,12,4.70
2011,12,14,13,13,4.70
2011,12,14,13,14,4.70
2011,12,14,13,15,4.70
2011,12,14,13,16,4.70
2011,12,14,13,17,4.70
2011,12,14,13,18,4.70
2011,12,14,13,19,4.70
2011,12,14,13,20,4.70
2011,12,14,13,21,4.70
2011,12,14,13,22,4.70
2011,12,14,13,23,4.70
2011,12,14,13,24,4.70
2011,12,14,13,25,4.70
2011,12,14,13,26,4.70
2011,12,14,13,27,4.70
2011,12,14,13,28,4.70
2011,12,14,13,29,4.70
2011,12,14,13,30,4.70
2011,12,14,13,31,4.70
2011,12,14,13,32,4.70
2011,12,14,13,33,4.80
2011,12,14,13,34,4.80
2011,12,14,13,35,4.80
2011,12,14,13,36,4.70
2011,12,14,13,37,4.70
2011,12,14,13,38,4.70
2011,12,14,13,39,4.70
2011,12,14,13,40,4.70
2011,12,14,13,41,4.70
2011,12,14,13,42,4.70
2011,12,14,13,43,4.70
2011,12,14,13,44,4.70
2011,12,14,13,45,4.70
2011,12,14,13,46,4.70
2011,12,14,13,47,4.70
2011,12,14,13,48,4.70
2011,12,14,13,49,4.70
2011,12,14,13,50,4.80
2011,12,14,13,51,4.80
2011,12,14,13,52,4.80
2011,12,14,13,53,4.80
2011,12,14,13,54,4.80
2011,12,14,13,55,4.80
2011,12,14,13,56,4.80
2011,12,14,13,57,4.80
2011,12,14,13,58,4.80
2011,12,14,13,59,4.80
2011,12,14,14,00,4.80
2011,12,14,14,01,4.80
2011,12,14,14,02,4.80
2011,12,14,14,03,4.90
2011,12,14,14,04,4.90
2011,12,14,14,05,4.90
2011,12,14,14,06,4.90
2011,12,14,14,07,4.90
2011,12,14,14,08,4.90
2011,12,14,14,09,4.90
2011,12,14,14,10,4.90
2011,12,14,14,11,4.90
2011,12,14,14,12,4.90
2011,12,14,14,13,4.90
2011,12,14,14,14,4.90
2011,12,14,14,15,4.90
2011,12,14,14,16,4.90
2011,12,14,14,17,4.90
2011,12,14,14,18,4.90
2011,12,14,14,19,4.90
2011,12,14,14,20,4.90
2011,12,14,14,21,4.90
2011,12,14,14,22,4.90
2011,12,14,14,23,4.90
2011,12,14,14,24,4.90
2011,12,14,14,25,4.90
2011,12,14,14,26,4.80
2011,12,14,14,27,4.80
2011,12,14,14,28,4.80
2011,12,14,14,29,4.80
2011,12,14,14,30,4.80
2011,12,14,14,31,4.80
2011,12,14,14,32,4.80
2011,12,14,14,33,4.80
2011,12,14,14,34,4.80
2011,12,14,14,35,4.80
2011,12,14,14,36,4.80
2011,12,14,14,37,4.80
2011,12,14,14,38,4.80
2011,12,14,14,39,4.80
2011,12,14,14,40,4.80
2011,12,14,14,41,4.80
2011,12,14,14,42,4.80
2011,12,14,14,43,4.80
2011,12,14,14,44,4.80
2011,12,14,14,45,4.80
2011,12,14,14,46,4.80
2011,12,14,14,47,4.70
2011,12,14,14,48,4.70
2011,12,14,14,49,4.70
2011,12,14,14,50,4.70
2011,12,14,14,51,4.70
2011,12,14,14,52,4.70
2011,12,14,14,53,4.70
2011,12,14,14,54,4.70
2011,12,14,14,55,4.70
2011,12,14,14,56,4.70
2011,12,14,14,57,4.70
2011,12,14,14,58,4.60
2011,12,14,14,59,4.60
2011,12,14,15,00,4.60
2011,12,14,15,01,4.60
2011,12,14,15,02,4.60
2011,12,14,15,03,4.60
2011,12,14,15,04,4.60
2011,12,14,15,05,4.60
2011,12,14,15,06,4.60
2011,12,14,15,07,4.60
2011,12,14,15,08,4.60
2011,12,14,15,09,4.60
2011,12,14,15,10,4.60
2011,12,14,15,11,4.60
2011,12,14,15,12,4.50
2011,12,14,15,13,4.50
2011,12,14,15,14,4.50
2011,12,14,15,15,4.50
2011,12,14,15,16,4.50
2011,12,14,15,17,4.40
2011,12,14,15,18,4.40
2011,12,14,15,19,4.40
2011,12,14,15,20,4.30
2011,12,14,15,21,4.30
2011,12,14,15,22,4.30
2011,12,14,15,23,4.30
2011,12,14,15,24,4.20
2011,12,14,15,25,4.20
2011,12,14,15,26,4.20
2011,12,14,15,27,4.20
2011,12,14,15,28,4.20
2011,12,14,15,29,4.20
2011,12,14,15,30,4.10
2011,12,14,15,31,4.10
2011,12,14,15,32,4.10
2011,12,14,15,33,4.10
2011,12,14,15,34,4.00
2011,12,14,15,35,4.00
2011,12,14,15,36,4.00
2011,12,14,15,37,4.00
2011,12,14,15,38,4.00
2011,12,14,15,39,4.00
2011,12,14,15,40,3.90
2011,12,14,15,41,3.90
2011,12,14,15,42,3.90
2011,12,14,15,43,3.90
2011,12,14,15,44,3.80
2011,12,14,15,45,3.80
2011,12,14,15,46,3.80
2011,12,14,15,47,3.80
2011,12,14,15,48,3.80
2011,12,14,15,49,3.80
2011,12,14,15,50,3.80
2011,12,14,15,51,3.80
2011,12,14,15,52,3.80
2011,12,14,15,53,3.80
2011,12,14,15,54,3.70
2011,12,14,15,55,3.70
2011,12,14,15,56,3.70
2011,12,14,15,57,3.70
2011,12,14,15,58,3.60
2011,12,14,15,59,3.60
2011,12,14,16,00,3.60
2011,12,14,16,01,3.60
2011,12,14,16,02,3.60
2011,12,14,16,03,3.60
2011,12,14,16,04,3.60
2011,12,14,16,05,3.60
2011,12,14,16,06,3.50
2011,12,14,16,07,3.50
2011,12,14,16,08,3.50
2011,12,14,16,09,3.50
2011,12,14,16,10,3.50
2011,12,14,16,11,3.50
2011,12,14,16,12,3.40
2011,12,14,16,13,3.40
2011,12,14,16,14,3.40
2011,12,14,16,15,3.40
2011,12,14,16,16,3.30
2011,12,14,16,17,3.30
2011,12,14,16,18,3.30
2011,12,14,16,19,3.30
2011,12,14,16,20,3.30
2011,12,14,16,21,3.30
2011,12,14,16,22,3.30
2011,12,14,16,23,3.30
2011,12,14,16,24,3.30
2011,12,14,16,25,3.30
2011,12,14,16,26,3.30
2011,12,14,16,27,3.30
2011,12,14,16,28,3.30
2011,12,14,16,29,3.30
2011,12,14,16,30,3.30
2011,12,14,16,31,3.20
2011,12,14,16,32,3.20
2011,12,14,16,33,3.20
2011,12,14,16,34,3.20
2011,12,14,16,35,3.10
2011,12,14,16,36,3.10
2011,12,14,16,37,3.10
2011,12,14,16,38,3.10
2011,12,14,16,39,3.10
2011,12,14,16,40,3.00
2011,12,14,16,41,2.90
2011,12,14,16,42,2.90
2011,12,14,16,43,2.90
2011,12,14,16,44,2.90
2011,12,14,16,45,2.90
2011,12,14,16,46,2.90
2011,12,14,16,47,2.90
2011,12,14,16,48,2.90
2011,12,14,16,49,2.90
2011,12,14,16,50,2.90
2011,12,14,16,51,2.90
2011,12,14,16,52,2.90
2011,12,14,16,53,2.90
2011,12,14,16,54,2.90
2011,12,14,16,55,2.90
2011,12,14,16,56,2.90
2011,12,14,16,57,2.90
2011,12,14,16,58,2.90
2011,12,14,16,59,2.90
2011,12,14,17,00,2.90
2011,12,14,17,01,2.90
2011,12,14,17,02,2.90
2011,12,14,17,03,2.90
2011,12,14,17,04,2.90
2011,12,14,17,05,2.90
2011,12,14,17,06,2.90
2011,12,14,17,07,2.90
2011,12,14,17,08,2.90
2011,12,14,17,09,2.90
2011,12,14,17,10,2.90
2011,12,14,17,11,2.90
2011,12,14,17,12,2.90
2011,12,14,17,13,2.90
2011,12,14,17,14,2.90
2011,12,14,17,15,2.90
2011,12,14,17,16,2.90
2011,12,14,17,17,2.90
2011,12,14,17,18,2.90
2011,12,14,17,19,2.90
2011,12,14,17,20,2.90
2011,12,14,17,21,2.90
2011,12,14,17,22,2.90
2011,12,14,17,23,2.90
2011,12,14,17,24,2.90
2011,12,14,17,25,2.90
2011,12,14,17,26,2.90
2011,12,14,17,27,2.90
2011,12,14,17,28,3.00
2011,12,14,17,29,3.10
2011,12,14,17,30,3.10
2011,12,14,17,31,3.10
2011,12,14,17,32,3.10
2011,12,14,17,33,3.10
2011,12,14,17,34,3.10
2011,12,14,17,35,3.10
2011,12,14,17,36,3.10
2011,12,14,17,37,3.10
2011,12,14,17,38,3.10
2011,12,14,17,39,3.10
2011,12,14,17,40,3.20
2011,12,14,17,41,3.20
2011,12,14,17,42,3.30
2011,12,14,17,43,3.30
2011,12,14,17,44,3.30
2011,12,14,17,45,3.30
2011,12,14,17,46,3.30
2011,12,14,17,47,3.30
2011,12,14,17,48,3.30
2011,12,14,17,49,3.30
2011,12,14,17,50,3.30
2011,12,14,17,51,3.30
2011,12,14,17,52,3.30
2011,12,14,17,53,3.30
2011,12,14,17,54,3.30
2011,12,14,17,55,3.30
2011,12,14,17,56,3.30
2011,12,14,17,57,3.30
2011,12,14,17,58,3.30
2011,12,14,17,59,3.30
2011,12,14,18,00,3.30
2011,12,14,18,01,3.20
2011,12,14,18,02,3.20
2011,12,14,18,03,3.20
2011,12,14,18,04,3.20
2011,12,14,18,05,3.20
2011,12,14,18,06,3.20