Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,19,00,00,13.20
2013,06,19,00,01,13.20
2013,06,19,00,02,13.30
2013,06,19,00,03,13.30
2013,06,19,00,04,13.30
2013,06,19,00,05,13.30
2013,06,19,00,06,13.30
2013,06,19,00,07,13.30
2013,06,19,00,08,13.30
2013,06,19,00,09,13.20
2013,06,19,00,10,13.20
2013,06,19,00,11,13.10
2013,06,19,00,12,13.10
2013,06,19,00,13,13.00
2013,06,19,00,14,13.00
2013,06,19,00,15,12.90
2013,06,19,00,16,12.90
2013,06,19,00,17,12.80
2013,06,19,00,18,12.80
2013,06,19,00,19,12.80
2013,06,19,00,20,12.80
2013,06,19,00,21,12.70
2013,06,19,00,22,12.70
2013,06,19,00,23,12.60
2013,06,19,00,24,12.60
2013,06,19,00,25,12.60
2013,06,19,00,26,12.60
2013,06,19,00,27,12.50
2013,06,19,00,28,12.50
2013,06,19,00,29,12.40
2013,06,19,00,30,12.40
2013,06,19,00,31,12.40
2013,06,19,00,32,12.30
2013,06,19,00,33,12.30
2013,06,19,00,34,12.30
2013,06,19,00,35,12.30
2013,06,19,00,36,12.20
2013,06,19,00,37,12.20
2013,06,19,00,38,12.20
2013,06,19,00,39,12.20
2013,06,19,00,40,12.20
2013,06,19,00,41,12.20
2013,06,19,00,42,12.10
2013,06,19,00,43,12.10
2013,06,19,00,44,12.10
2013,06,19,00,45,12.10
2013,06,19,00,46,12.10
2013,06,19,00,47,12.10
2013,06,19,00,48,12.10
2013,06,19,00,49,12.10
2013,06,19,00,50,12.10
2013,06,19,00,51,12.20
2013,06,19,00,52,12.20
2013,06,19,00,53,12.20
2013,06,19,00,54,12.20
2013,06,19,00,55,12.20
2013,06,19,00,56,12.20
2013,06,19,00,57,12.20
2013,06,19,00,58,12.20
2013,06,19,00,59,12.20
2013,06,19,01,00,12.20
2013,06,19,01,01,12.20
2013,06,19,01,02,12.10
2013,06,19,01,03,12.10
2013,06,19,01,04,12.10
2013,06,19,01,05,12.10
2013,06,19,01,06,12.10
2013,06,19,01,07,12.20
2013,06,19,01,08,12.20
2013,06,19,01,09,12.20
2013,06,19,01,10,12.30
2013,06,19,01,11,12.40
2013,06,19,01,12,12.40
2013,06,19,01,13,12.40
2013,06,19,01,14,12.40
2013,06,19,01,15,12.50
2013,06,19,01,16,12.50
2013,06,19,01,17,12.50
2013,06,19,01,18,12.50
2013,06,19,01,19,12.50
2013,06,19,01,20,12.60
2013,06,19,01,21,12.60
2013,06,19,01,22,12.60
2013,06,19,01,23,12.60
2013,06,19,01,24,12.60
2013,06,19,01,25,12.60
2013,06,19,01,26,12.60
2013,06,19,01,27,12.60
2013,06,19,01,28,12.60
2013,06,19,01,29,12.60
2013,06,19,01,30,12.60
2013,06,19,01,31,12.60
2013,06,19,01,32,12.60
2013,06,19,01,33,12.60
2013,06,19,01,34,12.60
2013,06,19,01,35,12.60
2013,06,19,01,36,12.50
2013,06,19,01,37,12.50
2013,06,19,01,38,12.50
2013,06,19,01,39,12.50
2013,06,19,01,40,12.50
2013,06,19,01,41,12.50
2013,06,19,01,42,12.40
2013,06,19,01,43,12.40
2013,06,19,01,44,12.40
2013,06,19,01,45,12.30
2013,06,19,01,46,12.30
2013,06,19,01,47,12.30
2013,06,19,01,48,12.20
2013,06,19,01,49,12.20
2013,06,19,01,50,12.10
2013,06,19,01,51,12.10
2013,06,19,01,52,12.00
2013,06,19,01,53,12.00
2013,06,19,01,54,11.90
2013,06,19,01,55,11.90
2013,06,19,01,56,11.90
2013,06,19,01,57,11.80
2013,06,19,01,58,11.80
2013,06,19,01,59,11.80
2013,06,19,02,00,11.80
2013,06,19,02,01,11.80
2013,06,19,02,02,11.70
2013,06,19,02,03,11.70
2013,06,19,02,04,11.70
2013,06,19,02,05,11.70
2013,06,19,02,06,11.70
2013,06,19,02,07,11.70
2013,06,19,02,08,11.70
2013,06,19,02,09,11.60
2013,06,19,02,10,11.60
2013,06,19,02,11,11.60
2013,06,19,02,12,11.60
2013,06,19,02,13,11.60
2013,06,19,02,14,11.60
2013,06,19,02,15,11.60
2013,06,19,02,16,11.50
2013,06,19,02,17,11.50
2013,06,19,02,18,11.50
2013,06,19,02,19,11.40
2013,06,19,02,20,11.40
2013,06,19,02,21,11.40
2013,06,19,02,22,11.40
2013,06,19,02,23,11.40
2013,06,19,02,24,11.40
2013,06,19,02,25,11.40
2013,06,19,02,26,11.30
2013,06,19,02,27,11.30
2013,06,19,02,28,11.30
2013,06,19,02,29,11.30
2013,06,19,02,30,11.30
2013,06,19,02,31,11.30
2013,06,19,02,32,11.30
2013,06,19,02,33,11.30
2013,06,19,02,34,11.30
2013,06,19,02,35,11.30
2013,06,19,02,36,11.30
2013,06,19,02,37,11.30
2013,06,19,02,38,11.30
2013,06,19,02,39,11.30
2013,06,19,02,40,11.40
2013,06,19,02,41,11.50
2013,06,19,02,42,11.50
2013,06,19,02,43,11.60
2013,06,19,02,44,11.60
2013,06,19,02,45,11.60
2013,06,19,02,46,11.70
2013,06,19,02,47,11.70
2013,06,19,02,48,11.60
2013,06,19,02,49,11.60
2013,06,19,02,50,11.60
2013,06,19,02,51,11.50
2013,06,19,02,52,11.50
2013,06,19,02,53,11.40
2013,06,19,02,54,11.30
2013,06,19,02,55,11.30
2013,06,19,02,56,11.30
2013,06,19,02,57,11.30
2013,06,19,02,58,11.20
2013,06,19,02,59,11.20
2013,06,19,03,00,11.20
2013,06,19,03,01,11.20
2013,06,19,03,02,11.20
2013,06,19,03,03,11.30
2013,06,19,03,04,11.30
2013,06,19,03,05,11.30
2013,06,19,03,06,11.30
2013,06,19,03,07,11.20
2013,06,19,03,08,11.20
2013,06,19,03,09,11.20
2013,06,19,03,10,11.20
2013,06,19,03,11,11.10
2013,06,19,03,12,11.10
2013,06,19,03,13,11.10
2013,06,19,03,14,11.00
2013,06,19,03,15,11.00
2013,06,19,03,16,10.90
2013,06,19,03,17,10.90
2013,06,19,03,18,10.90
2013,06,19,03,19,10.80
2013,06,19,03,20,10.80
2013,06,19,03,21,10.80
2013,06,19,03,22,10.80
2013,06,19,03,23,10.80
2013,06,19,03,24,10.70
2013,06,19,03,25,10.70
2013,06,19,03,26,10.70
2013,06,19,03,27,10.70
2013,06,19,03,28,10.60
2013,06,19,03,29,10.60
2013,06,19,03,30,10.60
2013,06,19,03,31,10.60
2013,06,19,03,32,10.60
2013,06,19,03,33,10.60
2013,06,19,03,34,10.60
2013,06,19,03,35,10.80
2013,06,19,03,36,10.90
2013,06,19,03,37,11.00
2013,06,19,03,38,11.10
2013,06,19,03,39,11.10
2013,06,19,03,40,11.20
2013,06,19,03,41,11.20
2013,06,19,03,42,11.20
2013,06,19,03,43,11.20
2013,06,19,03,44,11.10
2013,06,19,03,45,11.00
2013,06,19,03,46,11.00
2013,06,19,03,47,10.90
2013,06,19,03,48,10.80
2013,06,19,03,49,10.80
2013,06,19,03,50,10.70
2013,06,19,03,51,10.70
2013,06,19,03,52,10.60
2013,06,19,03,53,10.50
2013,06,19,03,54,10.50
2013,06,19,03,55,10.40
2013,06,19,03,56,10.40
2013,06,19,03,57,10.30
2013,06,19,03,58,10.30
2013,06,19,03,59,10.30
2013,06,19,04,00,10.20
2013,06,19,04,01,10.20
2013,06,19,04,02,10.20
2013,06,19,04,03,10.20
2013,06,19,04,04,10.20
2013,06,19,04,05,10.30
2013,06,19,04,06,10.30
2013,06,19,04,07,10.30
2013,06,19,04,08,10.30
2013,06,19,04,09,10.30
2013,06,19,04,10,10.40
2013,06,19,04,11,10.40
2013,06,19,04,12,10.40
2013,06,19,04,13,10.50
2013,06,19,04,14,10.60
2013,06,19,04,15,10.60
2013,06,19,04,16,10.70
2013,06,19,04,17,10.70
2013,06,19,04,18,10.80
2013,06,19,04,19,10.90
2013,06,19,04,20,10.90
2013,06,19,04,21,11.00
2013,06,19,04,22,11.00
2013,06,19,04,23,11.10
2013,06,19,04,24,11.10
2013,06,19,04,25,11.20
2013,06,19,04,26,11.20
2013,06,19,04,27,11.20
2013,06,19,04,28,11.20
2013,06,19,04,29,11.20
2013,06,19,04,30,11.10
2013,06,19,04,31,11.00
2013,06,19,04,32,10.90
2013,06,19,04,33,10.80
2013,06,19,04,34,10.70
2013,06,19,04,35,10.70
2013,06,19,04,36,10.60
2013,06,19,04,37,10.50
2013,06,19,04,38,10.40
2013,06,19,04,39,10.40
2013,06,19,04,40,10.30
2013,06,19,04,41,10.30
2013,06,19,04,42,10.30
2013,06,19,04,43,10.20
2013,06,19,04,44,10.20
2013,06,19,04,45,10.20
2013,06,19,04,46,10.20
2013,06,19,04,47,10.10
2013,06,19,04,48,10.10
2013,06,19,04,49,10.10
2013,06,19,04,50,10.10
2013,06,19,04,51,10.10
2013,06,19,04,52,10.10
2013,06,19,04,53,10.10
2013,06,19,04,54,10.10
2013,06,19,04,55,10.10
2013,06,19,04,56,10.10
2013,06,19,04,57,10.10
2013,06,19,04,58,10.00
2013,06,19,04,59,10.00
2013,06,19,05,00,10.00
2013,06,19,05,01,10.00
2013,06,19,05,02,10.00
2013,06,19,05,03,9.90
2013,06,19,05,04,9.90
2013,06,19,05,05,9.90
2013,06,19,05,06,9.90
2013,06,19,05,07,9.80
2013,06,19,05,08,9.80
2013,06,19,05,09,9.80
2013,06,19,05,10,9.80
2013,06,19,05,11,9.80
2013,06,19,05,12,9.80
2013,06,19,05,13,9.80
2013,06,19,05,14,9.80
2013,06,19,05,15,9.80
2013,06,19,05,16,9.80
2013,06,19,05,17,9.80
2013,06,19,05,18,9.80
2013,06,19,05,19,9.80
2013,06,19,05,20,9.80
2013,06,19,05,21,9.70
2013,06,19,05,22,9.70
2013,06,19,05,23,9.70
2013,06,19,05,24,9.70
2013,06,19,05,25,9.60
2013,06,19,05,26,9.60
2013,06,19,05,27,9.60
2013,06,19,05,28,9.50
2013,06,19,05,29,9.50
2013,06,19,05,30,9.40
2013,06,19,05,31,9.40
2013,06,19,05,32,9.40
2013,06,19,05,33,9.40
2013,06,19,05,34,9.30
2013,06,19,05,35,9.30
2013,06,19,05,36,9.30
2013,06,19,05,37,9.30
2013,06,19,05,38,9.40
2013,06,19,05,39,9.40
2013,06,19,05,40,9.40
2013,06,19,05,41,9.40
2013,06,19,05,42,9.40
2013,06,19,05,43,9.50
2013,06,19,05,44,9.50
2013,06,19,05,45,9.50
2013,06,19,05,46,9.60
2013,06,19,05,47,9.60
2013,06,19,05,48,9.60
2013,06,19,05,49,9.60
2013,06,19,05,50,9.60
2013,06,19,05,51,9.60
2013,06,19,05,52,9.60
2013,06,19,05,53,9.60
2013,06,19,05,54,9.60
2013,06,19,05,55,9.60
2013,06,19,05,56,9.60
2013,06,19,05,57,9.60
2013,06,19,05,58,9.60
2013,06,19,05,59,9.60
2013,06,19,06,00,9.70
2013,06,19,06,01,9.70
2013,06,19,06,02,9.80
2013,06,19,06,03,9.80
2013,06,19,06,04,9.80
2013,06,19,06,05,9.90
2013,06,19,06,06,10.00
2013,06,19,06,07,10.00
2013,06,19,06,08,10.10
2013,06,19,06,09,10.10
2013,06,19,06,10,10.20
2013,06,19,06,11,10.20
2013,06,19,06,12,10.30
2013,06,19,06,13,10.30
2013,06,19,06,14,10.30
2013,06,19,06,15,10.30
2013,06,19,06,16,10.40
2013,06,19,06,17,10.40
2013,06,19,06,18,10.40
2013,06,19,06,19,10.40
2013,06,19,06,20,10.40
2013,06,19,06,21,10.40
2013,06,19,06,22,10.40
2013,06,19,06,23,10.40
2013,06,19,06,24,10.40
2013,06,19,06,25,10.40
2013,06,19,06,26,10.40
2013,06,19,06,27,10.40
2013,06,19,06,28,10.50
2013,06,19,06,29,10.50
2013,06,19,06,30,10.50
2013,06,19,06,31,10.50
2013,06,19,06,32,10.50
2013,06,19,06,33,10.60
2013,06,19,06,34,10.60
2013,06,19,06,35,10.60
2013,06,19,06,36,10.60
2013,06,19,06,37,10.60
2013,06,19,06,38,10.60
2013,06,19,06,39,10.70
2013,06,19,06,40,10.70
2013,06,19,06,41,10.70
2013,06,19,06,42,10.70
2013,06,19,06,43,10.70
2013,06,19,06,44,10.70
2013,06,19,06,45,10.80
2013,06,19,06,46,10.80
2013,06,19,06,47,10.80
2013,06,19,06,48,10.80
2013,06,19,06,49,10.80
2013,06,19,06,50,10.90
2013,06,19,06,51,10.90
2013,06,19,06,52,10.90
2013,06,19,06,53,10.90
2013,06,19,06,54,10.90
2013,06,19,06,55,11.00
2013,06,19,06,56,11.00
2013,06,19,06,57,11.10
2013,06,19,06,58,11.10
2013,06,19,06,59,11.10
2013,06,19,07,00,11.20
2013,06,19,07,01,11.20
2013,06,19,07,02,11.20
2013,06,19,07,03,11.20
2013,06,19,07,04,11.20
2013,06,19,07,05,11.20
2013,06,19,07,06,11.30
2013,06,19,07,07,11.30
2013,06,19,07,08,11.30
2013,06,19,07,09,11.30
2013,06,19,07,10,11.30
2013,06,19,07,11,11.30
2013,06,19,07,12,11.40
2013,06,19,07,13,11.40
2013,06,19,07,14,11.40
2013,06,19,07,15,11.50
2013,06,19,07,16,11.50
2013,06,19,07,17,11.50
2013,06,19,07,18,11.60
2013,06,19,07,19,11.60
2013,06,19,07,20,11.70
2013,06,19,07,21,11.70
2013,06,19,07,22,11.70
2013,06,19,07,23,11.80
2013,06,19,07,24,11.80
2013,06,19,07,25,11.80
2013,06,19,07,26,11.90
2013,06,19,07,27,11.90
2013,06,19,07,28,12.00
2013,06,19,07,29,12.00
2013,06,19,07,30,12.00
2013,06,19,07,31,12.10
2013,06,19,07,32,12.10
2013,06,19,07,33,12.20
2013,06,19,07,34,12.20
2013,06,19,07,35,12.30
2013,06,19,07,36,12.30
2013,06,19,07,37,12.40
2013,06,19,07,38,12.40
2013,06,19,07,39,12.50
2013,06,19,07,40,12.50
2013,06,19,07,41,12.50
2013,06,19,07,42,12.60
2013,06,19,07,43,12.60
2013,06,19,07,44,12.60
2013,06,19,07,45,12.60
2013,06,19,07,46,12.70
2013,06,19,07,47,12.70
2013,06,19,07,48,12.70
2013,06,19,07,49,12.80
2013,06,19,07,50,12.80
2013,06,19,07,51,12.80
2013,06,19,07,52,12.90
2013,06,19,07,53,13.00
2013,06,19,07,54,13.00
2013,06,19,07,55,13.10
2013,06,19,07,56,13.20
2013,06,19,07,57,13.20
2013,06,19,07,58,13.20
2013,06,19,07,59,13.20
2013,06,19,08,00,13.20
2013,06,19,08,01,13.30
2013,06,19,08,02,13.30
2013,06,19,08,03,13.30
2013,06,19,08,04,13.30
2013,06,19,08,05,13.30
2013,06,19,08,06,13.30
2013,06,19,08,07,13.40
2013,06,19,08,08,13.40
2013,06,19,08,09,13.50
2013,06,19,08,10,13.60
2013,06,19,08,11,13.60
2013,06,19,08,12,13.70
2013,06,19,08,13,13.80
2013,06,19,08,14,13.80
2013,06,19,08,15,13.90
2013,06,19,08,16,13.90
2013,06,19,08,17,13.90
2013,06,19,08,18,13.90
2013,06,19,08,19,13.90
2013,06,19,08,20,13.90
2013,06,19,08,21,13.90
2013,06,19,08,22,13.90
2013,06,19,08,23,13.90
2013,06,19,08,24,14.00
2013,06,19,08,25,14.00
2013,06,19,08,26,14.00
2013,06,19,08,27,14.00
2013,06,19,08,28,14.00
2013,06,19,08,29,14.10
2013,06,19,08,30,14.10
2013,06,19,08,31,14.10
2013,06,19,08,32,14.10
2013,06,19,08,33,14.10
2013,06,19,08,34,14.10
2013,06,19,08,35,14.20
2013,06,19,08,36,14.20
2013,06,19,08,37,14.20
2013,06,19,08,38,14.30
2013,06,19,08,39,14.30
2013,06,19,08,40,14.30
2013,06,19,08,41,14.40
2013,06,19,08,42,14.40
2013,06,19,08,43,14.40
2013,06,19,08,44,14.40
2013,06,19,08,45,14.40
2013,06,19,08,46,14.40
2013,06,19,08,47,14.40
2013,06,19,08,48,14.50
2013,06,19,08,49,14.50
2013,06,19,08,50,14.50
2013,06,19,08,51,14.60
2013,06,19,08,52,14.60
2013,06,19,08,53,14.60
2013,06,19,08,54,14.60
2013,06,19,08,55,14.60
2013,06,19,08,56,14.60
2013,06,19,08,57,14.60
2013,06,19,08,58,14.70
2013,06,19,08,59,14.70
2013,06,19,09,00,14.70
2013,06,19,09,01,14.70
2013,06,19,09,02,14.80
2013,06,19,09,03,14.80
2013,06,19,09,04,14.80
2013,06,19,09,05,14.80
2013,06,19,09,06,14.90
2013,06,19,09,07,14.90
2013,06,19,09,08,15.00
2013,06,19,09,09,15.00
2013,06,19,09,10,15.00
2013,06,19,09,11,15.00
2013,06,19,09,12,15.00
2013,06,19,09,13,15.00
2013,06,19,09,14,15.00
2013,06,19,09,15,15.00
2013,06,19,09,16,15.20
2013,06,19,09,17,15.20
2013,06,19,09,18,15.30
2013,06,19,09,19,15.30
2013,06,19,09,20,15.40
2013,06,19,09,21,15.40
2013,06,19,09,22,15.40
2013,06,19,09,23,15.40
2013,06,19,09,24,15.40
2013,06,19,09,25,15.50
2013,06,19,09,26,15.60
2013,06,19,09,27,15.60
2013,06,19,09,28,15.70
2013,06,19,09,29,15.70
2013,06,19,09,30,15.80
2013,06,19,09,31,15.80
2013,06,19,09,32,15.90
2013,06,19,09,33,16.00
2013,06,19,09,34,16.10
2013,06,19,09,35,16.10
2013,06,19,09,36,16.20
2013,06,19,09,37,16.20
2013,06,19,09,38,16.20
2013,06,19,09,39,16.20
2013,06,19,09,40,16.20
2013,06,19,09,41,16.20
2013,06,19,09,42,16.20
2013,06,19,09,43,16.20
2013,06,19,09,44,16.30
2013,06,19,09,45,16.40
2013,06,19,09,46,16.40
2013,06,19,09,47,16.40
2013,06,19,09,48,16.40
2013,06,19,09,49,16.40
2013,06,19,09,50,16.40
2013,06,19,09,51,16.50
2013,06,19,09,52,16.50
2013,06,19,09,53,16.60
2013,06,19,09,54,16.60
2013,06,19,09,55,16.70
2013,06,19,09,56,16.70
2013,06,19,09,57,16.70
2013,06,19,09,58,16.70
2013,06,19,09,59,16.80
2013,06,19,10,00,16.80
2013,06,19,10,01,16.80
2013,06,19,10,02,16.90
2013,06,19,10,03,16.90
2013,06,19,10,04,17.00
2013,06,19,10,05,17.00
2013,06,19,10,06,17.10
2013,06,19,10,07,17.10
2013,06,19,10,08,17.10
2013,06,19,10,09,17.20
2013,06,19,10,10,17.20
2013,06,19,10,11,17.30
2013,06,19,10,12,17.30
2013,06,19,10,13,17.40
2013,06,19,10,14,17.40
2013,06,19,10,15,17.30
2013,06,19,10,16,17.30
2013,06,19,10,17,17.40
2013,06,19,10,18,17.40
2013,06,19,10,19,17.50
2013,06,19,10,20,17.50
2013,06,19,10,21,17.60
2013,06,19,10,22,17.60
2013,06,19,10,23,17.60
2013,06,19,10,24,17.60
2013,06,19,10,25,17.60
2013,06,19,10,26,17.60
2013,06,19,10,27,17.50
2013,06,19,10,28,17.50
2013,06,19,10,29,17.60
2013,06,19,10,30,17.60
2013,06,19,10,31,17.60
2013,06,19,10,32,17.60
2013,06,19,10,33,17.60
2013,06,19,10,34,17.60
2013,06,19,10,35,17.50
2013,06,19,10,36,17.50
2013,06,19,10,37,17.50
2013,06,19,10,38,17.40
2013,06,19,10,39,17.30
2013,06,19,10,40,17.30
2013,06,19,10,41,17.20
2013,06,19,10,42,17.30
2013,06,19,10,43,17.30
2013,06,19,10,44,17.40
2013,06,19,10,45,17.40
2013,06,19,10,46,17.50
2013,06,19,10,47,17.60
2013,06,19,10,48,17.60
2013,06,19,10,49,17.50
2013,06,19,10,50,17.50
2013,06,19,10,51,17.60
2013,06,19,10,52,17.60
2013,06,19,10,53,17.70
2013,06,19,10,54,17.80
2013,06,19,10,55,17.80
2013,06,19,10,56,17.80
2013,06,19,10,57,17.80
2013,06,19,10,58,17.80
2013,06,19,10,59,17.70
2013,06,19,11,00,17.70
2013,06,19,11,01,17.80
2013,06,19,11,02,17.80
2013,06,19,11,03,17.80
2013,06,19,11,04,17.80
2013,06,19,11,05,17.90
2013,06,19,11,06,17.80
2013,06,19,11,07,17.80
2013,06,19,11,08,17.70
2013,06,19,11,09,17.60
2013,06,19,11,10,17.50
2013,06,19,11,11,17.40
2013,06,19,11,12,17.40
2013,06,19,11,13,17.40
2013,06,19,11,14,17.40
2013,06,19,11,15,17.40
2013,06,19,11,16,17.40
2013,06,19,11,17,17.40
2013,06,19,11,18,17.50
2013,06,19,11,19,17.40
2013,06,19,11,20,17.40
2013,06,19,11,21,17.40
2013,06,19,11,22,17.40
2013,06,19,11,23,17.40
2013,06,19,11,24,17.40
2013,06,19,11,25,17.40
2013,06,19,11,26,17.50
2013,06,19,11,27,17.50
2013,06,19,11,28,17.50
2013,06,19,11,29,17.40
2013,06,19,11,30,17.40
2013,06,19,11,31,17.40
2013,06,19,11,32,17.40
2013,06,19,11,33,17.40
2013,06,19,11,34,17.40
2013,06,19,11,35,17.50
2013,06,19,11,36,17.60
2013,06,19,11,37,17.60
2013,06,19,11,38,17.70
2013,06,19,11,39,17.70
2013,06,19,11,40,17.60
2013,06,19,11,41,17.50
2013,06,19,11,42,17.50
2013,06,19,11,43,17.50
2013,06,19,11,44,17.60
2013,06,19,11,45,17.60
2013,06,19,11,46,17.70
2013,06,19,11,47,17.70
2013,06,19,11,48,17.70
2013,06,19,11,49,17.70
2013,06,19,11,50,17.90
2013,06,19,11,51,18.00
2013,06,19,11,52,18.20
2013,06,19,11,53,18.30
2013,06,19,11,54,18.30
2013,06,19,11,55,18.30
2013,06,19,11,56,18.20
2013,06,19,11,57,18.20
2013,06,19,11,58,18.30
2013,06,19,11,59,18.20
2013,06,19,12,00,18.20
2013,06,19,12,01,18.10
2013,06,19,12,02,18.10
2013,06,19,12,03,18.10
2013,06,19,12,04,18.10
2013,06,19,12,05,18.10
2013,06,19,12,06,18.00
2013,06,19,12,07,17.90
2013,06,19,12,08,17.80
2013,06,19,12,09,17.80
2013,06,19,12,10,17.70
2013,06,19,12,11,17.70
2013,06,19,12,12,17.60
2013,06,19,12,13,17.60
2013,06,19,12,14,17.50
2013,06,19,12,15,17.50
2013,06,19,12,16,17.50
2013,06,19,12,17,17.50
2013,06,19,12,18,17.60
2013,06,19,12,19,17.60
2013,06,19,12,20,17.50
2013,06,19,12,21,17.50
2013,06,19,12,22,17.50
2013,06,19,12,23,17.50
2013,06,19,12,24,17.50
2013,06,19,12,25,17.50
2013,06,19,12,26,17.50
2013,06,19,12,27,17.40
2013,06,19,12,28,17.40
2013,06,19,12,29,17.40
2013,06,19,12,30,17.40
2013,06,19,12,31,17.40
2013,06,19,12,32,17.50
2013,06,19,12,33,17.60
2013,06,19,12,34,17.70
2013,06,19,12,35,17.90
2013,06,19,12,36,17.90
2013,06,19,12,37,18.00
2013,06,19,12,38,18.10
2013,06,19,12,39,18.20
2013,06,19,12,40,18.20
2013,06,19,12,41,18.30
2013,06,19,12,42,18.50
2013,06,19,12,43,18.60
2013,06,19,12,44,18.70
2013,06,19,12,45,18.80
2013,06,19,12,46,18.90
2013,06,19,12,47,18.90
2013,06,19,12,48,18.80
2013,06,19,12,49,18.90
2013,06,19,12,50,18.90
2013,06,19,12,51,18.90
2013,06,19,12,52,18.80
2013,06,19,12,53,18.90
2013,06,19,12,54,18.90
2013,06,19,12,55,19.00
2013,06,19,12,56,19.00
2013,06,19,12,57,19.10
2013,06,19,12,58,19.10
2013,06,19,12,59,19.10
2013,06,19,13,00,19.00
2013,06,19,13,01,18.90
2013,06,19,13,02,18.70
2013,06,19,13,03,18.50
2013,06,19,13,04,18.40
2013,06,19,13,05,18.20
2013,06,19,13,06,18.10
2013,06,19,13,07,17.90
2013,06,19,13,08,17.80
2013,06,19,13,09,17.70
2013,06,19,13,10,17.60
2013,06,19,13,11,17.60
2013,06,19,13,12,17.60
2013,06,19,13,13,17.60
2013,06,19,13,14,17.50
2013,06,19,13,15,17.60
2013,06,19,13,16,17.60
2013,06,19,13,17,17.60
2013,06,19,13,18,17.60
2013,06,19,13,19,17.60
2013,06,19,13,20,17.60
2013,06,19,13,21,17.60
2013,06,19,13,22,17.70
2013,06,19,13,23,17.70
2013,06,19,13,24,17.80
2013,06,19,13,25,17.80
2013,06,19,13,26,17.90
2013,06,19,13,27,18.00
2013,06,19,13,28,18.10
2013,06,19,13,29,18.10
2013,06,19,13,30,18.10
2013,06,19,13,31,18.10
2013,06,19,13,32,18.10
2013,06,19,13,33,18.10
2013,06,19,13,34,18.20
2013,06,19,13,35,18.20
2013,06,19,13,36,18.30
2013,06,19,13,37,18.40
2013,06,19,13,38,18.40
2013,06,19,13,39,18.40
2013,06,19,13,40,18.40
2013,06,19,13,41,18.40
2013,06,19,13,42,18.50
2013,06,19,13,43,18.50
2013,06,19,13,44,18.40
2013,06,19,13,45,18.40
2013,06,19,13,46,18.40
2013,06,19,13,47,18.40
2013,06,19,13,48,18.40
2013,06,19,13,49,18.40
2013,06,19,13,50,18.30
2013,06,19,13,51,18.30
2013,06,19,13,52,18.30
2013,06,19,13,53,18.30
2013,06,19,13,54,18.20
2013,06,19,13,55,18.20
2013,06,19,13,56,18.20
2013,06,19,13,57,18.10
2013,06,19,13,58,18.10
2013,06,19,13,59,18.10
2013,06,19,14,00,18.10
2013,06,19,14,01,18.10
2013,06,19,14,02,18.10
2013,06,19,14,03,18.10
2013,06,19,14,04,18.00
2013,06,19,14,05,18.00
2013,06,19,14,06,17.90
2013,06,19,14,07,17.90
2013,06,19,14,08,17.80
2013,06,19,14,09,17.70
2013,06,19,14,10,17.50
2013,06,19,14,11,17.40
2013,06,19,14,12,17.30
2013,06,19,14,13,17.20
2013,06,19,14,14,17.20
2013,06,19,14,15,17.20
2013,06,19,14,16,17.10
2013,06,19,14,17,17.10
2013,06,19,14,18,17.10
2013,06,19,14,19,17.10
2013,06,19,14,20,17.00
2013,06,19,14,21,17.00
2013,06,19,14,22,16.90
2013,06,19,14,23,16.80
2013,06,19,14,24,16.80
2013,06,19,14,25,16.70
2013,06,19,14,26,16.70
2013,06,19,14,27,16.70
2013,06,19,14,28,16.70
2013,06,19,14,29,16.70
2013,06,19,14,30,16.80
2013,06,19,14,31,16.80
2013,06,19,14,32,16.90
2013,06,19,14,33,16.90
2013,06,19,14,34,17.00
2013,06,19,14,35,17.10
2013,06,19,14,36,17.20
2013,06,19,14,37,17.30
2013,06,19,14,38,17.40
2013,06,19,14,39,17.40
2013,06,19,14,40,17.40
2013,06,19,14,41,17.50
2013,06,19,14,42,17.60
2013,06,19,14,43,17.70
2013,06,19,14,44,17.70
2013,06,19,14,45,17.80
2013,06,19,14,46,17.80
2013,06,19,14,47,17.90
2013,06,19,14,48,18.00
2013,06,19,14,49,18.10
2013,06,19,14,50,18.10
2013,06,19,14,51,18.20
2013,06,19,14,52,18.20
2013,06,19,14,53,18.20
2013,06,19,14,54,18.20
2013,06,19,14,55,18.20
2013,06,19,14,56,18.20
2013,06,19,14,57,18.20
2013,06,19,14,58,18.20
2013,06,19,14,59,18.20
2013,06,19,15,00,18.20
2013,06,19,15,01,18.20
2013,06,19,15,02,18.20
2013,06,19,15,03,18.20
2013,06,19,15,04,18.20
2013,06,19,15,05,18.20
2013,06,19,15,06,18.20
2013,06,19,15,07,18.20
2013,06,19,15,08,18.20
2013,06,19,15,09,18.10
2013,06,19,15,10,18.10
2013,06,19,15,11,18.00
2013,06,19,15,12,18.00
2013,06,19,15,13,17.90
2013,06,19,15,14,17.90
2013,06,19,15,15,17.90
2013,06,19,15,16,17.80
2013,06,19,15,17,17.80
2013,06,19,15,18,17.80
2013,06,19,15,19,17.80
2013,06,19,15,20,17.80
2013,06,19,15,21,17.80
2013,06,19,15,22,17.80
2013,06,19,15,23,17.80
2013,06,19,15,24,17.70
2013,06,19,15,25,17.70
2013,06,19,15,26,17.60
2013,06,19,15,27,17.50
2013,06,19,15,28,17.50
2013,06,19,15,29,17.40
2013,06,19,15,30,17.40
2013,06,19,15,31,17.40
2013,06,19,15,32,17.40
2013,06,19,15,33,17.40
2013,06,19,15,34,17.30
2013,06,19,15,35,17.30
2013,06,19,15,36,17.30
2013,06,19,15,37,17.20
2013,06,19,15,38,17.20
2013,06,19,15,39,17.20
2013,06,19,15,40,17.10
2013,06,19,15,41,17.10
2013,06,19,15,42,17.10
2013,06,19,15,43,17.20
2013,06,19,15,44,17.20
2013,06,19,15,45,17.20
2013,06,19,15,46,17.30
2013,06,19,15,47,17.30
2013,06,19,15,48,17.30
2013,06,19,15,49,17.40
2013,06,19,15,50,17.40
2013,06,19,15,51,17.50
2013,06,19,15,52,17.50
2013,06,19,15,53,17.50
2013,06,19,15,54,17.60
2013,06,19,15,55,17.70
2013,06,19,15,56,17.70
2013,06,19,15,57,17.80
2013,06,19,15,58,17.90
2013,06,19,15,59,18.00
2013,06,19,16,00,18.10
2013,06,19,16,01,18.10
2013,06,19,16,02,18.20
2013,06,19,16,03,18.20
2013,06,19,16,04,18.30
2013,06,19,16,05,18.40
2013,06,19,16,06,18.40
2013,06,19,16,07,18.50
2013,06,19,16,08,18.60
2013,06,19,16,09,18.60
2013,06,19,16,10,18.60
2013,06,19,16,11,18.50
2013,06,19,16,12,18.30
2013,06,19,16,13,18.20
2013,06,19,16,14,18.10
2013,06,19,16,15,18.10
2013,06,19,16,16,18.10
2013,06,19,16,17,18.20
2013,06,19,16,18,18.20
2013,06,19,16,19,18.30
2013,06,19,16,20,18.40
2013,06,19,16,21,18.40
2013,06,19,16,22,18.40
2013,06,19,16,23,18.50
2013,06,19,16,24,18.50
2013,06,19,16,25,18.60
2013,06,19,16,26,18.70
2013,06,19,16,27,18.70
2013,06,19,16,28,18.80
2013,06,19,16,29,18.80
2013,06,19,16,30,18.90
2013,06,19,16,31,18.90
2013,06,19,16,32,18.90
2013,06,19,16,33,18.90
2013,06,19,16,34,18.90
2013,06,19,16,35,18.90
2013,06,19,16,36,18.90
2013,06,19,16,37,18.80
2013,06,19,16,38,18.80
2013,06,19,16,39,18.70
2013,06,19,16,40,18.70
2013,06,19,16,41,18.80
2013,06,19,16,42,18.80
2013,06,19,16,43,18.90
2013,06,19,16,44,19.10
2013,06,19,16,45,19.20
2013,06,19,16,46,19.30
2013,06,19,16,47,19.40
2013,06,19,16,48,19.50
2013,06,19,16,49,19.70
2013,06,19,16,50,19.80
2013,06,19,16,51,19.90
2013,06,19,16,52,20.00
2013,06,19,16,53,20.00
2013,06,19,16,54,20.10
2013,06,19,16,55,20.00
2013,06,19,16,56,20.00
2013,06,19,16,57,19.80
2013,06,19,16,58,19.70
2013,06,19,16,59,19.60
2013,06,19,17,00,19.50
2013,06,19,17,01,19.40
2013,06,19,17,02,19.40
2013,06,19,17,03,19.50
2013,06,19,17,04,19.60
2013,06,19,17,05,19.60
2013,06,19,17,06,19.60
2013,06,19,17,07,19.50
2013,06,19,17,08,19.40
2013,06,19,17,09,19.30
2013,06,19,17,10,19.30
2013,06,19,17,11,19.30
2013,06,19,17,12,19.20
2013,06,19,17,13,19.20
2013,06,19,17,14,19.10
2013,06,19,17,15,19.10
2013,06,19,17,16,19.00
2013,06,19,17,17,19.00
2013,06,19,17,18,19.00
2013,06,19,17,19,19.00
2013,06,19,17,20,19.00
2013,06,19,17,21,18.90
2013,06,19,17,22,18.90