Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,06,08,52,20.00
2013,08,06,08,53,20.00
2013,08,06,08,54,19.90
2013,08,06,08,55,19.90
2013,08,06,08,56,19.90
2013,08,06,08,57,19.90
2013,08,06,08,58,19.80
2013,08,06,08,59,19.80
2013,08,06,09,00,19.80
2013,08,06,09,01,19.80
2013,08,06,09,02,19.80
2013,08,06,09,03,19.80
2013,08,06,09,04,19.80
2013,08,06,09,05,19.90
2013,08,06,09,06,19.90
2013,08,06,09,07,19.90
2013,08,06,09,08,19.90
2013,08,06,09,09,19.90
2013,08,06,09,10,20.00
2013,08,06,09,11,20.10
2013,08,06,09,12,20.10
2013,08,06,09,13,20.20
2013,08,06,09,14,20.20
2013,08,06,09,15,20.20
2013,08,06,09,16,20.20
2013,08,06,09,17,20.20
2013,08,06,09,18,20.20
2013,08,06,09,19,20.10
2013,08,06,09,20,20.10
2013,08,06,09,21,20.10
2013,08,06,09,22,20.10
2013,08,06,09,23,20.10
2013,08,06,09,24,20.20
2013,08,06,09,25,20.20
2013,08,06,09,26,20.30
2013,08,06,09,27,20.40
2013,08,06,09,28,20.40
2013,08,06,09,29,20.40
2013,08,06,09,30,20.50
2013,08,06,09,31,20.40
2013,08,06,09,32,20.30
2013,08,06,09,33,20.30
2013,08,06,09,34,20.30
2013,08,06,09,35,20.30
2013,08,06,09,36,20.30
2013,08,06,09,37,20.20
2013,08,06,09,38,20.20
2013,08,06,09,39,20.20
2013,08,06,09,40,20.30
2013,08,06,09,41,20.40
2013,08,06,09,42,20.40
2013,08,06,09,43,20.30
2013,08,06,09,44,20.30
2013,08,06,09,45,20.30
2013,08,06,09,46,20.30
2013,08,06,09,47,20.30
2013,08,06,09,48,20.30
2013,08,06,09,49,20.30
2013,08,06,09,50,20.30
2013,08,06,09,51,20.30
2013,08,06,09,52,20.30
2013,08,06,09,53,20.20
2013,08,06,09,54,20.20
2013,08,06,09,55,20.20
2013,08,06,09,56,20.20
2013,08,06,09,57,20.20
2013,08,06,09,58,20.20
2013,08,06,09,59,20.20
2013,08,06,10,00,20.20
2013,08,06,10,01,20.20
2013,08,06,10,02,20.10
2013,08,06,10,03,20.10
2013,08,06,10,04,20.10
2013,08,06,10,05,20.10
2013,08,06,10,06,20.00
2013,08,06,10,07,20.00
2013,08,06,10,08,20.00
2013,08,06,10,09,20.10
2013,08,06,10,10,20.20
2013,08,06,10,11,20.30
2013,08,06,10,12,20.30
2013,08,06,10,13,20.40
2013,08,06,10,14,20.40
2013,08,06,10,15,20.50
2013,08,06,10,16,20.60
2013,08,06,10,17,20.60
2013,08,06,10,18,20.70
2013,08,06,10,19,20.70
2013,08,06,10,20,20.70
2013,08,06,10,21,20.60
2013,08,06,10,22,20.60
2013,08,06,10,23,20.60
2013,08,06,10,24,20.50
2013,08,06,10,25,20.50
2013,08,06,10,26,20.40
2013,08,06,10,27,20.40
2013,08,06,10,28,20.40
2013,08,06,10,29,20.40
2013,08,06,10,30,20.40
2013,08,06,10,31,20.40
2013,08,06,10,32,20.50
2013,08,06,10,33,20.60
2013,08,06,10,34,20.60
2013,08,06,10,35,20.60
2013,08,06,10,36,20.60
2013,08,06,10,37,20.60
2013,08,06,10,38,20.60
2013,08,06,10,39,20.60
2013,08,06,10,40,20.60
2013,08,06,10,41,20.60
2013,08,06,10,42,20.60
2013,08,06,10,43,20.70
2013,08,06,10,44,20.70
2013,08,06,10,45,20.70
2013,08,06,10,46,20.70
2013,08,06,10,47,20.70
2013,08,06,10,48,20.70
2013,08,06,10,49,20.60
2013,08,06,10,50,20.60
2013,08,06,10,51,20.60
2013,08,06,10,52,20.60
2013,08,06,10,53,20.60
2013,08,06,10,54,20.60
2013,08,06,10,55,20.60
2013,08,06,10,56,20.60
2013,08,06,10,57,20.70
2013,08,06,10,58,20.70
2013,08,06,10,59,20.70
2013,08,06,11,00,20.80
2013,08,06,11,01,20.90
2013,08,06,11,02,20.90
2013,08,06,11,03,20.90
2013,08,06,11,04,20.90
2013,08,06,11,05,20.70
2013,08,06,11,06,20.60
2013,08,06,11,07,20.70
2013,08,06,11,08,20.70
2013,08,06,11,09,20.80
2013,08,06,11,10,20.80
2013,08,06,11,11,20.80
2013,08,06,11,12,20.90
2013,08,06,11,13,20.90
2013,08,06,11,14,20.90
2013,08,06,11,15,21.00
2013,08,06,11,16,21.10
2013,08,06,11,17,21.10
2013,08,06,11,18,21.20
2013,08,06,11,19,21.30
2013,08,06,11,20,21.20
2013,08,06,11,21,21.10
2013,08,06,11,22,20.90
2013,08,06,11,23,20.90
2013,08,06,11,24,20.80
2013,08,06,11,25,20.70
2013,08,06,11,26,20.60
2013,08,06,11,27,20.60
2013,08,06,11,28,20.70
2013,08,06,11,29,20.80
2013,08,06,11,30,20.90
2013,08,06,11,31,20.90
2013,08,06,11,32,20.80
2013,08,06,11,33,20.80
2013,08,06,11,34,20.90
2013,08,06,11,35,20.90
2013,08,06,11,36,20.90
2013,08,06,11,37,21.00
2013,08,06,11,38,21.00
2013,08,06,11,39,21.10
2013,08,06,11,40,21.10
2013,08,06,11,41,21.20
2013,08,06,11,42,21.30
2013,08,06,11,43,21.30
2013,08,06,11,44,21.40
2013,08,06,11,45,21.40
2013,08,06,11,46,21.40
2013,08,06,11,47,21.40
2013,08,06,11,48,21.40
2013,08,06,11,49,21.40
2013,08,06,11,50,21.30
2013,08,06,11,51,21.40
2013,08,06,11,52,21.40
2013,08,06,11,53,21.40
2013,08,06,11,54,21.40
2013,08,06,11,55,21.40
2013,08,06,11,56,21.50
2013,08,06,11,57,21.60
2013,08,06,11,58,21.60
2013,08,06,11,59,21.70
2013,08,06,12,00,21.70
2013,08,06,12,01,21.70
2013,08,06,12,02,21.80
2013,08,06,12,03,21.80
2013,08,06,12,04,21.90
2013,08,06,12,05,21.90
2013,08,06,12,06,21.90
2013,08,06,12,07,21.90
2013,08,06,12,08,21.90
2013,08,06,12,09,22.00
2013,08,06,12,10,22.00
2013,08,06,12,11,22.00
2013,08,06,12,12,21.80
2013,08,06,12,13,21.70
2013,08,06,12,14,21.70
2013,08,06,12,15,21.70
2013,08,06,12,16,21.80
2013,08,06,12,17,21.80
2013,08,06,12,18,21.90
2013,08,06,12,19,22.00
2013,08,06,12,20,22.00
2013,08,06,12,21,22.00
2013,08,06,12,22,21.90
2013,08,06,12,23,22.00
2013,08,06,12,24,21.90
2013,08,06,12,25,21.90
2013,08,06,12,26,21.90
2013,08,06,12,27,21.90
2013,08,06,12,28,21.90
2013,08,06,12,29,22.00
2013,08,06,12,30,22.00
2013,08,06,12,31,22.00
2013,08,06,12,32,22.10
2013,08,06,12,33,22.20
2013,08,06,12,34,22.20
2013,08,06,12,35,22.20
2013,08,06,12,36,22.10
2013,08,06,12,37,22.10
2013,08,06,12,38,22.10
2013,08,06,12,39,22.20
2013,08,06,12,40,22.30
2013,08,06,12,41,22.30
2013,08,06,12,42,22.30
2013,08,06,12,43,22.30
2013,08,06,12,44,22.40
2013,08,06,12,45,22.50
2013,08,06,12,46,22.60
2013,08,06,12,47,22.70
2013,08,06,12,48,22.80
2013,08,06,12,49,22.80
2013,08,06,12,50,22.90
2013,08,06,12,51,22.90
2013,08,06,12,52,22.90
2013,08,06,12,53,23.00
2013,08,06,12,54,23.00
2013,08,06,12,55,23.10
2013,08,06,12,56,23.10
2013,08,06,12,57,23.10
2013,08,06,12,58,23.00
2013,08,06,12,59,22.90
2013,08,06,13,00,22.70
2013,08,06,13,01,22.70
2013,08,06,13,02,22.60
2013,08,06,13,03,22.60
2013,08,06,13,04,22.60
2013,08,06,13,05,22.70
2013,08,06,13,06,22.80
2013,08,06,13,07,22.90
2013,08,06,13,08,23.00
2013,08,06,13,09,23.20
2013,08,06,13,10,23.20
2013,08,06,13,11,23.20
2013,08,06,13,12,23.30
2013,08,06,13,13,23.20
2013,08,06,13,14,23.20
2013,08,06,13,15,23.30
2013,08,06,13,16,23.30
2013,08,06,13,17,23.30
2013,08,06,13,18,23.40
2013,08,06,13,19,23.40
2013,08,06,13,20,23.50
2013,08,06,13,21,23.60
2013,08,06,13,22,23.70
2013,08,06,13,23,23.60
2013,08,06,13,24,23.60
2013,08,06,13,25,23.60
2013,08,06,13,26,23.60
2013,08,06,13,27,23.60
2013,08,06,13,28,23.70
2013,08,06,13,29,23.70
2013,08,06,13,30,23.70
2013,08,06,13,31,23.60
2013,08,06,13,32,23.60
2013,08,06,13,33,23.70
2013,08,06,13,34,23.70
2013,08,06,13,35,23.70
2013,08,06,13,36,23.70
2013,08,06,13,37,23.70
2013,08,06,13,38,23.70
2013,08,06,13,39,23.70
2013,08,06,13,40,23.70
2013,08,06,13,41,23.80
2013,08,06,13,42,23.80
2013,08,06,13,43,23.90
2013,08,06,13,44,23.80
2013,08,06,13,45,23.80
2013,08,06,13,46,23.70
2013,08,06,13,47,23.60
2013,08,06,13,48,23.60
2013,08,06,13,49,23.50
2013,08,06,13,50,23.60
2013,08,06,13,51,23.60
2013,08,06,13,52,23.60
2013,08,06,13,53,23.60
2013,08,06,13,54,23.70
2013,08,06,13,55,23.90
2013,08,06,13,56,24.00
2013,08,06,13,57,24.10
2013,08,06,13,58,24.20
2013,08,06,13,59,24.40
2013,08,06,14,00,24.50
2013,08,06,14,01,24.60
2013,08,06,14,02,24.80
2013,08,06,14,03,24.70
2013,08,06,14,04,24.60
2013,08,06,14,05,24.50
2013,08,06,14,06,24.40
2013,08,06,14,07,24.30
2013,08,06,14,08,24.20
2013,08,06,14,09,24.10
2013,08,06,14,10,24.10
2013,08,06,14,11,24.20
2013,08,06,14,12,24.20
2013,08,06,14,13,24.20
2013,08,06,14,14,24.30
2013,08,06,14,15,24.30
2013,08,06,14,16,24.30
2013,08,06,14,17,24.30
2013,08,06,14,18,24.40
2013,08,06,14,19,24.40
2013,08,06,14,20,24.50
2013,08,06,14,21,24.50
2013,08,06,14,22,24.50
2013,08,06,14,23,24.60
2013,08,06,14,24,24.60
2013,08,06,14,25,24.60
2013,08,06,14,26,24.60
2013,08,06,14,27,24.60
2013,08,06,14,28,24.70
2013,08,06,14,29,24.70
2013,08,06,14,30,24.80
2013,08,06,14,31,24.80
2013,08,06,14,32,24.80
2013,08,06,14,33,24.80
2013,08,06,14,34,24.70
2013,08,06,14,35,24.70
2013,08,06,14,36,24.70
2013,08,06,14,37,24.70
2013,08,06,14,38,24.70
2013,08,06,14,39,24.70
2013,08,06,14,40,24.70
2013,08,06,14,41,24.80
2013,08,06,14,42,24.80
2013,08,06,14,43,24.80
2013,08,06,14,44,24.80
2013,08,06,14,45,24.70
2013,08,06,14,46,24.80
2013,08,06,14,47,24.80
2013,08,06,14,48,24.90
2013,08,06,14,49,24.90
2013,08,06,14,50,24.90
2013,08,06,14,51,24.90
2013,08,06,14,52,24.90
2013,08,06,14,53,24.90
2013,08,06,14,54,24.90
2013,08,06,14,55,24.90
2013,08,06,14,56,24.90
2013,08,06,14,57,24.80
2013,08,06,14,58,24.80
2013,08,06,14,59,24.80
2013,08,06,15,00,24.80
2013,08,06,15,01,24.90
2013,08,06,15,02,25.00
2013,08,06,15,03,25.00
2013,08,06,15,04,24.90
2013,08,06,15,05,24.90
2013,08,06,15,06,24.80
2013,08,06,15,07,24.70
2013,08,06,15,08,24.70
2013,08,06,15,09,24.60
2013,08,06,15,10,24.60
2013,08,06,15,11,24.70
2013,08,06,15,12,24.60
2013,08,06,15,13,24.60
2013,08,06,15,14,24.60
2013,08,06,15,15,24.60
2013,08,06,15,16,24.60
2013,08,06,15,17,24.70
2013,08,06,15,18,24.60
2013,08,06,15,19,24.60
2013,08,06,15,20,24.70
2013,08,06,15,21,24.80
2013,08,06,15,22,24.90
2013,08,06,15,23,24.90
2013,08,06,15,24,25.00
2013,08,06,15,25,25.10
2013,08,06,15,26,25.10
2013,08,06,15,27,25.10
2013,08,06,15,28,25.10
2013,08,06,15,29,25.10
2013,08,06,15,30,25.20
2013,08,06,15,31,25.20
2013,08,06,15,32,25.20
2013,08,06,15,33,25.30
2013,08,06,15,34,25.40
2013,08,06,15,35,25.60
2013,08,06,15,36,25.70
2013,08,06,15,37,25.90
2013,08,06,15,38,25.90
2013,08,06,15,39,26.00
2013,08,06,15,40,25.90
2013,08,06,15,41,25.90
2013,08,06,15,42,25.80
2013,08,06,15,43,25.80
2013,08,06,15,44,25.70
2013,08,06,15,45,25.70
2013,08,06,15,46,25.70
2013,08,06,15,47,25.70
2013,08,06,15,48,25.70
2013,08,06,15,49,25.60
2013,08,06,15,50,25.50
2013,08,06,15,51,25.50
2013,08,06,15,52,25.40
2013,08,06,15,53,25.50
2013,08,06,15,54,25.60
2013,08,06,15,55,25.60
2013,08,06,15,56,25.60
2013,08,06,15,57,25.60
2013,08,06,15,58,25.50
2013,08,06,15,59,25.40
2013,08,06,16,00,25.50
2013,08,06,16,01,25.50
2013,08,06,16,02,25.50
2013,08,06,16,03,25.40
2013,08,06,16,04,25.40
2013,08,06,16,05,25.50
2013,08,06,16,06,25.70
2013,08,06,16,07,25.80
2013,08,06,16,08,25.90
2013,08,06,16,09,26.00
2013,08,06,16,10,26.00
2013,08,06,16,11,26.00
2013,08,06,16,12,26.10
2013,08,06,16,13,26.20
2013,08,06,16,14,26.30
2013,08,06,16,15,26.30
2013,08,06,16,16,26.40
2013,08,06,16,17,26.40
2013,08,06,16,18,26.40
2013,08,06,16,19,26.50
2013,08,06,16,20,26.60
2013,08,06,16,21,26.60
2013,08,06,16,22,26.70
2013,08,06,16,23,26.70
2013,08,06,16,24,26.70
2013,08,06,16,25,26.80
2013,08,06,16,26,26.80
2013,08,06,16,27,26.80
2013,08,06,16,28,26.90
2013,08,06,16,29,27.00
2013,08,06,16,30,27.00
2013,08,06,16,31,27.00
2013,08,06,16,32,27.00
2013,08,06,16,33,27.00
2013,08,06,16,34,27.10
2013,08,06,16,35,27.10
2013,08,06,16,36,27.10
2013,08,06,16,37,27.10
2013,08,06,16,38,27.10
2013,08,06,16,39,27.00
2013,08,06,16,40,27.00
2013,08,06,16,41,27.00
2013,08,06,16,42,27.10
2013,08,06,16,43,27.10
2013,08,06,16,44,27.20
2013,08,06,16,45,27.20
2013,08,06,16,46,27.30
2013,08,06,16,47,27.40
2013,08,06,16,48,27.50
2013,08,06,16,49,27.50
2013,08,06,16,50,27.40
2013,08,06,16,51,27.40
2013,08,06,16,52,27.30
2013,08,06,16,53,27.40
2013,08,06,16,54,27.40
2013,08,06,16,55,27.40
2013,08,06,16,56,27.50
2013,08,06,16,57,27.60
2013,08,06,16,58,27.60
2013,08,06,16,59,27.60
2013,08,06,17,00,27.50
2013,08,06,17,01,27.50
2013,08,06,17,02,27.50
2013,08,06,17,03,27.50
2013,08,06,17,04,27.60
2013,08,06,17,05,27.70
2013,08,06,17,06,27.70
2013,08,06,17,07,27.60
2013,08,06,17,08,27.50
2013,08,06,17,09,27.50
2013,08,06,17,10,27.40
2013,08,06,17,11,27.40
2013,08,06,17,12,27.40
2013,08,06,17,13,27.50
2013,08,06,17,14,27.60
2013,08,06,17,15,27.70
2013,08,06,17,16,27.70
2013,08,06,17,17,27.80
2013,08,06,17,18,27.80
2013,08,06,17,19,27.70
2013,08,06,17,20,27.70
2013,08,06,17,21,27.80
2013,08,06,17,22,27.80
2013,08,06,17,23,27.80
2013,08,06,17,24,27.80
2013,08,06,17,25,27.70
2013,08,06,17,26,27.60
2013,08,06,17,27,27.50
2013,08,06,17,28,27.50
2013,08,06,17,29,27.40
2013,08,06,17,30,27.40
2013,08,06,17,31,27.40
2013,08,06,17,32,27.50
2013,08,06,17,33,27.50
2013,08,06,17,34,27.60
2013,08,06,17,35,27.60
2013,08,06,17,36,27.70
2013,08,06,17,37,27.70
2013,08,06,17,38,27.70
2013,08,06,17,39,27.70
2013,08,06,17,40,27.70
2013,08,06,17,41,27.70
2013,08,06,17,42,27.70
2013,08,06,17,43,27.70
2013,08,06,17,44,27.60
2013,08,06,17,45,27.60
2013,08,06,17,46,27.50
2013,08,06,17,47,27.40
2013,08,06,17,48,27.40
2013,08,06,17,49,27.40
2013,08,06,17,50,27.50
2013,08,06,17,51,27.50
2013,08,06,17,52,27.50
2013,08,06,17,53,27.60
2013,08,06,17,54,27.60
2013,08,06,17,55,27.70
2013,08,06,17,56,27.70
2013,08,06,17,57,27.70
2013,08,06,17,58,27.70
2013,08,06,17,59,27.70
2013,08,06,18,00,27.70
2013,08,06,18,01,27.80
2013,08,06,18,02,27.80
2013,08,06,18,03,27.80
2013,08,06,18,04,27.70
2013,08,06,18,05,27.60
2013,08,06,18,06,27.60
2013,08,06,18,07,27.60
2013,08,06,18,08,27.60
2013,08,06,18,09,27.50
2013,08,06,18,10,27.40
2013,08,06,18,11,27.40
2013,08,06,18,12,27.40
2013,08,06,18,13,27.40
2013,08,06,18,14,27.30
2013,08,06,18,15,27.30
2013,08,06,18,16,27.20
2013,08,06,18,17,27.10
2013,08,06,18,18,27.10
2013,08,06,18,19,27.10
2013,08,06,18,20,27.10
2013,08,06,18,21,27.10
2013,08,06,18,22,27.10
2013,08,06,18,23,27.10
2013,08,06,18,24,27.10
2013,08,06,18,25,27.10
2013,08,06,18,26,27.10
2013,08,06,18,27,27.10
2013,08,06,18,28,27.00
2013,08,06,18,29,26.90
2013,08,06,18,30,26.90
2013,08,06,18,31,26.80
2013,08,06,18,32,26.80
2013,08,06,18,33,26.70
2013,08,06,18,34,26.70
2013,08,06,18,35,26.80
2013,08,06,18,36,26.80
2013,08,06,18,37,26.80
2013,08,06,18,38,26.80
2013,08,06,18,39,26.70
2013,08,06,18,40,26.80
2013,08,06,18,41,26.70
2013,08,06,18,42,26.70
2013,08,06,18,43,26.80
2013,08,06,18,44,26.80
2013,08,06,18,45,26.80
2013,08,06,18,46,26.80
2013,08,06,18,47,26.80
2013,08,06,18,48,26.80
2013,08,06,18,49,26.70
2013,08,06,18,50,26.60
2013,08,06,18,51,26.60
2013,08,06,18,52,26.50
2013,08,06,18,53,26.50
2013,08,06,18,54,26.50
2013,08,06,18,55,26.40
2013,08,06,18,56,26.40
2013,08,06,18,57,26.40
2013,08,06,18,58,26.40
2013,08,06,18,59,26.40
2013,08,06,19,00,26.40
2013,08,06,19,01,26.40
2013,08,06,19,02,26.40
2013,08,06,19,03,26.30
2013,08,06,19,04,26.30
2013,08,06,19,05,26.30
2013,08,06,19,06,26.40
2013,08,06,19,07,26.40
2013,08,06,19,08,26.40
2013,08,06,19,09,26.40
2013,08,06,19,10,26.40
2013,08,06,19,11,26.40
2013,08,06,19,12,26.40
2013,08,06,19,13,26.40
2013,08,06,19,14,26.40
2013,08,06,19,15,26.40
2013,08,06,19,16,26.40
2013,08,06,19,17,26.40
2013,08,06,19,18,26.40
2013,08,06,19,19,26.40
