Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,16,00,00,14.20
2013,09,16,00,01,14.20
2013,09,16,00,02,14.20
2013,09,16,00,03,14.20
2013,09,16,00,04,14.20
2013,09,16,00,05,14.20
2013,09,16,00,06,14.20
2013,09,16,00,07,14.20
2013,09,16,00,08,14.20
2013,09,16,00,09,14.20
2013,09,16,00,10,14.20
2013,09,16,00,11,14.20
2013,09,16,00,12,14.20
2013,09,16,00,13,14.20
2013,09,16,00,14,14.20
2013,09,16,00,15,14.20
2013,09,16,00,16,14.20
2013,09,16,00,17,14.20
2013,09,16,00,18,14.10
2013,09,16,00,19,14.20
2013,09,16,00,20,14.20
2013,09,16,00,21,14.20
2013,09,16,00,22,14.10
2013,09,16,00,23,14.20
2013,09,16,00,24,14.10
2013,09,16,00,25,14.10
2013,09,16,00,26,14.10
2013,09,16,00,27,14.10
2013,09,16,00,28,14.20
2013,09,16,00,29,14.20
2013,09,16,00,30,14.20
2013,09,16,00,31,14.20
2013,09,16,00,32,14.20
2013,09,16,00,33,14.20
2013,09,16,00,34,14.20
2013,09,16,00,35,14.20
2013,09,16,00,36,14.20
2013,09,16,00,37,14.20
2013,09,16,00,38,14.20
2013,09,16,00,39,14.20
2013,09,16,00,40,14.20
2013,09,16,00,41,14.20
2013,09,16,00,42,14.20
2013,09,16,00,43,14.10
2013,09,16,00,44,14.10
2013,09,16,00,45,14.20
2013,09,16,00,46,14.20
2013,09,16,00,47,14.20
2013,09,16,00,48,14.20
2013,09,16,00,49,14.20
2013,09,16,00,50,14.20
2013,09,16,00,51,14.20
2013,09,16,00,52,14.20
2013,09,16,00,53,14.20
2013,09,16,00,54,14.20
2013,09,16,00,55,14.20
2013,09,16,00,56,14.20
2013,09,16,00,57,14.20
2013,09,16,00,58,14.20
2013,09,16,00,59,14.20
2013,09,16,01,00,14.20
2013,09,16,01,01,14.20
2013,09,16,01,02,14.20
2013,09,16,01,03,14.20
2013,09,16,01,04,14.20
2013,09,16,01,05,14.20
2013,09,16,01,06,14.20
2013,09,16,01,07,14.20
2013,09,16,01,08,14.20
2013,09,16,01,09,14.20
2013,09,16,01,10,14.20
2013,09,16,01,11,14.20
2013,09,16,01,12,14.20
2013,09,16,01,13,14.20
2013,09,16,01,14,14.20
2013,09,16,01,15,14.20
2013,09,16,01,16,14.20
2013,09,16,01,17,14.20
2013,09,16,01,18,14.20
2013,09,16,01,19,14.20
2013,09,16,01,20,14.20
2013,09,16,01,21,14.20
2013,09,16,01,22,14.20
2013,09,16,01,23,14.20
2013,09,16,01,24,14.20
2013,09,16,01,25,14.20
2013,09,16,01,26,14.20
2013,09,16,01,27,14.20
2013,09,16,01,28,14.20
2013,09,16,01,29,14.20
2013,09,16,01,30,14.20
2013,09,16,01,31,14.20
2013,09,16,01,32,14.20
2013,09,16,01,33,14.20
2013,09,16,01,34,14.20
2013,09,16,01,35,14.20
2013,09,16,01,36,14.20
2013,09,16,01,37,14.20
2013,09,16,01,38,14.20
2013,09,16,01,39,14.20
2013,09,16,01,40,14.20
2013,09,16,01,41,14.20
2013,09,16,01,42,14.20
2013,09,16,01,43,14.20
2013,09,16,01,44,14.20
2013,09,16,01,45,14.20
2013,09,16,01,46,14.20
2013,09,16,01,47,14.20
2013,09,16,01,48,14.20
2013,09,16,01,49,14.20
2013,09,16,01,50,14.20
2013,09,16,01,51,14.20
2013,09,16,01,52,14.20
2013,09,16,01,53,14.20
2013,09,16,01,54,14.20
2013,09,16,01,55,14.20
2013,09,16,01,56,14.20
2013,09,16,01,57,14.20
2013,09,16,01,58,14.20
2013,09,16,01,59,14.20
2013,09,16,02,00,14.20
2013,09,16,02,01,14.20
2013,09,16,02,02,14.20
2013,09,16,02,03,14.20
2013,09,16,02,04,14.20
2013,09,16,02,05,14.20
2013,09,16,02,06,14.20
2013,09,16,02,07,14.20
2013,09,16,02,08,14.20
2013,09,16,02,09,14.20
2013,09,16,02,10,14.20
2013,09,16,02,11,14.10
2013,09,16,02,12,14.10
2013,09,16,02,13,14.10
2013,09,16,02,14,14.10
2013,09,16,02,15,14.10
2013,09,16,02,16,14.10
2013,09,16,02,17,14.10
2013,09,16,02,18,14.10
2013,09,16,02,19,14.10
2013,09,16,02,20,14.10
2013,09,16,02,21,14.10
2013,09,16,02,22,14.10
2013,09,16,02,23,14.10
2013,09,16,02,24,14.10
2013,09,16,02,25,14.10
2013,09,16,02,26,14.10
2013,09,16,02,27,14.10
2013,09,16,02,28,14.10
2013,09,16,02,29,14.10
2013,09,16,02,30,14.10
2013,09,16,02,31,14.10
2013,09,16,02,32,14.10
2013,09,16,02,33,14.10
2013,09,16,02,34,14.10
2013,09,16,02,35,14.10
2013,09,16,02,36,14.10
2013,09,16,02,37,14.10
2013,09,16,02,38,14.20
2013,09,16,02,39,14.20
2013,09,16,02,40,14.20
2013,09,16,02,41,14.20
2013,09,16,02,42,14.20
2013,09,16,02,43,14.20
2013,09,16,02,44,14.20
2013,09,16,02,45,14.20
2013,09,16,02,46,14.20
2013,09,16,02,47,14.20
2013,09,16,02,48,14.20
2013,09,16,02,49,14.20
2013,09,16,02,50,14.20
2013,09,16,02,51,14.20
2013,09,16,02,52,14.20
2013,09,16,02,53,14.20
2013,09,16,02,54,14.20
2013,09,16,02,55,14.20
2013,09,16,02,56,14.20
2013,09,16,02,57,14.20
2013,09,16,02,58,14.20
2013,09,16,02,59,14.20
2013,09,16,03,00,14.20
2013,09,16,03,01,14.20
2013,09,16,03,02,14.20
2013,09,16,03,03,14.20
2013,09,16,03,04,14.20
2013,09,16,03,05,14.20
2013,09,16,03,06,14.20
2013,09,16,03,07,14.20
2013,09,16,03,08,14.20
2013,09,16,03,09,14.20
2013,09,16,03,10,14.20
2013,09,16,03,11,14.20
2013,09,16,03,12,14.20
2013,09,16,03,13,14.20
2013,09,16,03,14,14.20
2013,09,16,03,15,14.20
2013,09,16,03,16,14.20
2013,09,16,03,17,14.20
2013,09,16,03,18,14.20
2013,09,16,03,19,14.20
2013,09,16,03,20,14.20
2013,09,16,03,21,14.20
2013,09,16,03,22,14.20
2013,09,16,03,23,14.20
2013,09,16,03,24,14.20
2013,09,16,03,25,14.20
2013,09,16,03,26,14.20
2013,09,16,03,27,14.20
2013,09,16,03,28,14.20
2013,09,16,03,29,14.20
2013,09,16,03,30,14.20
2013,09,16,03,31,14.20
2013,09,16,03,32,14.20
2013,09,16,03,33,14.20
2013,09,16,03,34,14.20
2013,09,16,03,35,14.20
2013,09,16,03,36,14.20
2013,09,16,03,37,14.20
2013,09,16,03,38,14.20
2013,09,16,03,39,14.20
2013,09,16,03,40,14.20
2013,09,16,03,41,14.20
2013,09,16,03,42,14.10
2013,09,16,03,43,14.10
2013,09,16,03,44,14.10
2013,09,16,03,45,14.10
2013,09,16,03,46,14.10
2013,09,16,03,47,14.20
2013,09,16,03,48,14.10
2013,09,16,03,49,14.10
2013,09,16,03,50,14.10
2013,09,16,03,51,14.10
2013,09,16,03,52,14.10
2013,09,16,03,53,14.10
2013,09,16,03,54,14.10
2013,09,16,03,55,14.10
2013,09,16,03,56,14.10
2013,09,16,03,57,14.10
2013,09,16,03,58,14.10
2013,09,16,03,59,14.10
2013,09,16,04,00,14.10
2013,09,16,04,01,14.10
2013,09,16,04,02,14.10
2013,09,16,04,03,14.10
2013,09,16,04,04,14.10
2013,09,16,04,05,14.10
2013,09,16,04,06,14.10
2013,09,16,04,07,14.10
2013,09,16,04,08,14.10
2013,09,16,04,09,14.10
2013,09,16,04,10,14.10
2013,09,16,04,11,14.00
2013,09,16,04,12,14.00
2013,09,16,04,13,14.00
2013,09,16,04,14,14.00
2013,09,16,04,15,14.00
2013,09,16,04,16,14.00
2013,09,16,04,17,14.00
2013,09,16,04,18,14.00
2013,09,16,04,19,14.00
2013,09,16,04,20,14.00
2013,09,16,04,21,14.00
2013,09,16,04,22,14.00
2013,09,16,04,23,14.00
2013,09,16,04,24,14.00
2013,09,16,04,25,14.00
2013,09,16,04,26,14.00
2013,09,16,04,27,14.00
2013,09,16,04,28,14.00
2013,09,16,04,29,14.00
2013,09,16,04,30,14.00
2013,09,16,04,31,14.00
2013,09,16,04,32,14.00
2013,09,16,04,33,14.00
2013,09,16,04,34,14.00
2013,09,16,04,35,14.00
2013,09,16,04,36,14.00
2013,09,16,04,37,14.00
2013,09,16,04,38,14.00
2013,09,16,04,39,14.00
2013,09,16,04,40,14.00
2013,09,16,04,41,14.00
2013,09,16,04,42,14.00
2013,09,16,04,43,14.00
2013,09,16,04,44,14.00
2013,09,16,04,45,14.10
2013,09,16,04,46,14.10
2013,09,16,04,47,14.10
2013,09,16,04,48,14.00
2013,09,16,04,49,14.10
2013,09,16,04,50,14.10
2013,09,16,04,51,14.10
2013,09,16,04,52,14.10
2013,09,16,04,53,14.10
2013,09,16,04,54,14.10
2013,09,16,04,55,14.10
2013,09,16,04,56,14.10
2013,09,16,04,57,14.10
2013,09,16,04,58,14.10
2013,09,16,04,59,14.10
2013,09,16,05,00,14.10
2013,09,16,05,01,14.10
2013,09,16,05,02,14.10
2013,09,16,05,03,14.10
2013,09,16,05,04,14.10
2013,09,16,05,05,14.10
2013,09,16,05,06,14.10
2013,09,16,05,07,14.10
2013,09,16,05,08,14.10
2013,09,16,05,09,14.10
2013,09,16,05,10,14.10
2013,09,16,05,11,14.10
2013,09,16,05,12,14.10
2013,09,16,05,13,14.10
2013,09,16,05,14,14.10
2013,09,16,05,15,14.10
2013,09,16,05,16,14.10
2013,09,16,05,17,14.10
2013,09,16,05,18,14.10
2013,09,16,05,19,14.10
2013,09,16,05,20,14.10
2013,09,16,05,21,14.10
2013,09,16,05,22,14.10
2013,09,16,05,23,14.10
2013,09,16,05,24,14.00
2013,09,16,05,25,14.00
2013,09,16,05,26,14.00
2013,09,16,05,27,14.00
2013,09,16,05,28,14.00
2013,09,16,05,29,14.00
2013,09,16,05,30,14.00
2013,09,16,05,31,14.00
2013,09,16,05,32,14.00
2013,09,16,05,33,14.00
2013,09,16,05,34,14.00
2013,09,16,05,35,14.00
2013,09,16,05,36,13.90
2013,09,16,05,37,14.00
2013,09,16,05,38,14.00
2013,09,16,05,39,14.00
2013,09,16,05,40,14.00
2013,09,16,05,41,14.00
2013,09,16,05,42,14.00
2013,09,16,05,43,14.00
2013,09,16,05,44,14.00
2013,09,16,05,45,14.00
2013,09,16,05,46,14.00
2013,09,16,05,47,14.00
2013,09,16,05,48,14.00
2013,09,16,05,49,14.00
2013,09,16,05,50,14.00
2013,09,16,05,51,14.00
2013,09,16,05,52,14.00
2013,09,16,05,53,14.00
2013,09,16,05,54,14.00
2013,09,16,05,55,14.00
2013,09,16,05,56,14.00
2013,09,16,05,57,14.00
2013,09,16,05,58,14.00
2013,09,16,05,59,14.00
2013,09,16,06,00,14.00
2013,09,16,06,01,14.00
2013,09,16,06,02,14.00
2013,09,16,06,03,14.00
2013,09,16,06,04,14.00
2013,09,16,06,05,14.00
2013,09,16,06,06,14.00
2013,09,16,06,07,14.00
2013,09,16,06,08,14.00
2013,09,16,06,09,14.00
2013,09,16,06,10,14.00
2013,09,16,06,11,14.00
2013,09,16,06,12,14.00
2013,09,16,06,13,14.10
2013,09,16,06,14,14.10
2013,09,16,06,15,14.10
2013,09,16,06,16,14.10
2013,09,16,06,17,14.10
2013,09,16,06,18,14.10
2013,09,16,06,19,14.10
2013,09,16,06,20,14.10
2013,09,16,06,21,14.10
2013,09,16,06,22,14.10
2013,09,16,06,23,14.10
2013,09,16,06,24,14.10
2013,09,16,06,25,14.10
2013,09,16,06,26,14.10
2013,09,16,06,27,14.10
2013,09,16,06,28,14.10
2013,09,16,06,29,14.10
2013,09,16,06,30,14.10
2013,09,16,06,31,14.10
2013,09,16,06,32,14.10
2013,09,16,06,33,14.10
2013,09,16,06,34,14.10
2013,09,16,06,35,14.10
2013,09,16,06,36,14.10
2013,09,16,06,37,14.10
2013,09,16,06,38,14.10
2013,09,16,06,39,14.10
2013,09,16,06,40,14.10
2013,09,16,06,41,14.10
2013,09,16,06,42,14.10
2013,09,16,06,43,14.10
2013,09,16,06,44,14.10
2013,09,16,06,45,14.10
2013,09,16,06,46,14.10
2013,09,16,06,47,14.10
2013,09,16,06,48,14.10
2013,09,16,06,49,14.10
2013,09,16,06,50,14.10
2013,09,16,06,51,14.10
2013,09,16,06,52,14.10
2013,09,16,06,53,14.10
2013,09,16,06,54,14.10
2013,09,16,06,55,14.10
2013,09,16,06,56,14.10
2013,09,16,06,57,14.10
2013,09,16,06,58,14.10
2013,09,16,06,59,14.10
2013,09,16,07,00,14.10
2013,09,16,07,01,14.10
2013,09,16,07,02,14.10
2013,09,16,07,03,14.10
2013,09,16,07,04,14.10
2013,09,16,07,05,14.10
2013,09,16,07,06,14.10
2013,09,16,07,07,14.10
2013,09,16,07,08,14.10
2013,09,16,07,09,14.10
2013,09,16,07,10,14.10
2013,09,16,07,11,14.10
2013,09,16,07,12,14.10
2013,09,16,07,13,14.10
2013,09,16,07,14,14.10
2013,09,16,07,15,14.10
2013,09,16,07,16,14.10
2013,09,16,07,17,14.10
2013,09,16,07,18,14.10
2013,09,16,07,19,14.10
2013,09,16,07,20,14.10
2013,09,16,07,21,14.10
2013,09,16,07,22,14.10
2013,09,16,07,23,14.10
2013,09,16,07,24,14.10
2013,09,16,07,25,14.10
2013,09,16,07,26,14.10
2013,09,16,07,27,14.10
2013,09,16,07,28,14.10
2013,09,16,07,29,14.10
2013,09,16,07,30,14.10
2013,09,16,07,31,14.10
2013,09,16,07,32,14.10
2013,09,16,07,33,14.10
2013,09,16,07,34,14.10
2013,09,16,07,35,14.10
2013,09,16,07,36,14.10
2013,09,16,07,37,14.10
2013,09,16,07,38,14.10
2013,09,16,07,39,14.10
2013,09,16,07,40,14.10
2013,09,16,07,41,14.10
2013,09,16,07,42,14.10
2013,09,16,07,43,14.10
2013,09,16,07,44,14.10
2013,09,16,07,45,14.10
2013,09,16,07,46,14.10
2013,09,16,07,47,14.10
2013,09,16,07,48,14.10
2013,09,16,07,49,14.10
2013,09,16,07,50,14.10
2013,09,16,07,51,14.10
2013,09,16,07,52,14.10
2013,09,16,07,53,14.10
2013,09,16,07,54,14.10
2013,09,16,07,55,14.10
2013,09,16,07,56,14.10
2013,09,16,07,57,14.10
2013,09,16,07,58,14.10
2013,09,16,07,59,14.10
2013,09,16,08,00,14.10
2013,09,16,08,01,14.10
2013,09,16,08,02,14.10
2013,09,16,08,03,14.10
2013,09,16,08,04,14.10
2013,09,16,08,05,14.10
2013,09,16,08,06,14.10
2013,09,16,08,07,14.10
2013,09,16,08,08,14.10
2013,09,16,08,09,14.10
2013,09,16,08,10,14.10
2013,09,16,08,11,14.10
2013,09,16,08,12,14.10
2013,09,16,08,13,14.10
2013,09,16,08,14,14.10
2013,09,16,08,15,14.10
2013,09,16,08,16,14.10
2013,09,16,08,17,14.10
2013,09,16,08,18,14.10
2013,09,16,08,19,14.10
2013,09,16,08,20,14.10
2013,09,16,08,21,14.10
2013,09,16,08,22,14.10
2013,09,16,08,23,14.10
2013,09,16,08,24,14.10
2013,09,16,08,25,14.10
2013,09,16,08,26,14.10
2013,09,16,08,27,14.10
2013,09,16,08,28,14.10
2013,09,16,08,29,14.10
2013,09,16,08,30,14.10
2013,09,16,08,31,14.20
2013,09,16,08,32,14.20
2013,09,16,08,33,14.20
2013,09,16,08,34,14.20
2013,09,16,08,35,14.20
2013,09,16,08,36,14.20
2013,09,16,08,37,14.20
2013,09,16,08,38,14.20
2013,09,16,08,39,14.20
2013,09,16,08,40,14.20
2013,09,16,08,41,14.20
2013,09,16,08,42,14.20
2013,09,16,08,43,14.10
2013,09,16,08,44,14.10
2013,09,16,08,45,14.10
2013,09,16,08,46,14.10
2013,09,16,08,47,14.10
2013,09,16,08,48,14.10
2013,09,16,08,49,14.10
2013,09,16,08,50,14.10
2013,09,16,08,51,14.10
2013,09,16,08,52,14.10
2013,09,16,08,53,14.10
2013,09,16,08,54,14.10
2013,09,16,08,55,14.10
2013,09,16,08,56,14.10
2013,09,16,08,57,14.10
2013,09,16,08,58,14.10
2013,09,16,08,59,14.10
2013,09,16,09,00,14.10
2013,09,16,09,01,14.10
2013,09,16,09,02,14.10
2013,09,16,09,03,14.10
2013,09,16,09,04,14.10
2013,09,16,09,05,14.20
2013,09,16,09,06,14.20
2013,09,16,09,07,14.20
2013,09,16,09,08,14.20
2013,09,16,09,09,14.20
2013,09,16,09,10,14.20
2013,09,16,09,11,14.20
2013,09,16,09,12,14.20
2013,09,16,09,13,14.20
2013,09,16,09,14,14.30
2013,09,16,09,15,14.30
2013,09,16,09,16,14.30
2013,09,16,09,17,14.30
2013,09,16,09,18,14.30
2013,09,16,09,19,14.30
2013,09,16,09,20,14.30
2013,09,16,09,21,14.30
2013,09,16,09,22,14.30
2013,09,16,09,23,14.30
2013,09,16,09,24,14.30
2013,09,16,09,25,14.30
2013,09,16,09,26,14.30
2013,09,16,09,27,14.30
2013,09,16,09,28,14.30
2013,09,16,09,29,14.40
2013,09,16,09,30,14.40
2013,09,16,09,31,14.40
2013,09,16,09,32,14.30
2013,09,16,09,33,14.30
2013,09,16,09,34,14.40
2013,09,16,09,35,14.40
2013,09,16,09,36,14.40
2013,09,16,09,37,14.40
2013,09,16,09,38,14.40
2013,09,16,09,39,14.40
2013,09,16,09,40,14.40
2013,09,16,09,41,14.40
2013,09,16,09,42,14.40
2013,09,16,09,43,14.40
2013,09,16,09,44,14.40
2013,09,16,09,45,14.40
2013,09,16,09,46,14.40
2013,09,16,09,47,14.50
2013,09,16,09,48,14.50
2013,09,16,09,49,14.50
2013,09,16,09,50,14.50
2013,09,16,09,51,14.50
2013,09,16,09,52,14.50
2013,09,16,09,53,14.50
2013,09,16,09,54,14.50
2013,09,16,09,55,14.50
2013,09,16,09,56,14.50
2013,09,16,09,57,14.50
2013,09,16,09,58,14.40
2013,09,16,09,59,14.40
2013,09,16,10,00,14.40
2013,09,16,10,01,14.40
2013,09,16,10,02,14.40
2013,09,16,10,03,14.40
2013,09,16,10,04,14.50
2013,09,16,10,05,14.50
2013,09,16,10,06,14.50
2013,09,16,10,07,14.50
2013,09,16,10,08,14.60
2013,09,16,10,09,14.50
2013,09,16,10,10,14.50
2013,09,16,10,11,14.50
2013,09,16,10,12,14.60
2013,09,16,10,13,14.60
2013,09,16,10,14,14.60
2013,09,16,10,15,14.60
2013,09,16,10,16,14.60
2013,09,16,10,17,14.60
2013,09,16,10,18,14.60
2013,09,16,10,19,14.60
2013,09,16,10,20,14.60
2013,09,16,10,21,14.60
2013,09,16,10,22,14.60
2013,09,16,10,23,14.60
2013,09,16,10,24,14.60
2013,09,16,10,25,14.60
2013,09,16,10,26,14.60
2013,09,16,10,27,14.60
2013,09,16,10,28,14.70
2013,09,16,10,29,14.70
2013,09,16,10,30,14.70
2013,09,16,10,31,14.70
2013,09,16,10,32,14.80
2013,09,16,10,33,14.80
2013,09,16,10,34,14.80
2013,09,16,10,35,14.80
2013,09,16,10,36,14.80
2013,09,16,10,37,14.80
2013,09,16,10,38,14.80
2013,09,16,10,39,14.80
2013,09,16,10,40,14.80
2013,09,16,10,41,14.80
2013,09,16,10,42,14.80
2013,09,16,10,43,14.80
2013,09,16,10,44,14.80
2013,09,16,10,45,14.80
2013,09,16,10,46,14.80
2013,09,16,10,47,14.80
2013,09,16,10,48,14.80
2013,09,16,10,49,14.90
2013,09,16,10,50,14.90
2013,09,16,10,51,14.80
2013,09,16,10,52,14.80
2013,09,16,10,53,14.80
2013,09,16,10,54,14.80
2013,09,16,10,55,14.80
2013,09,16,10,56,14.80
2013,09,16,10,57,14.80
2013,09,16,10,58,14.80
2013,09,16,10,59,14.80
2013,09,16,11,00,14.80
2013,09,16,11,01,14.80
2013,09,16,11,02,14.80
2013,09,16,11,03,14.80
2013,09,16,11,04,14.80
2013,09,16,11,05,14.80
2013,09,16,11,06,14.80
2013,09,16,11,07,14.80
2013,09,16,11,08,14.70
2013,09,16,11,09,14.70
2013,09,16,11,10,14.70
2013,09,16,11,11,14.70
2013,09,16,11,12,14.70
2013,09,16,11,13,14.70
2013,09,16,11,14,14.80
2013,09,16,11,15,14.80
2013,09,16,11,16,14.90
2013,09,16,11,17,14.90
2013,09,16,11,18,14.90
2013,09,16,11,19,14.90
2013,09,16,11,20,14.90
2013,09,16,11,21,14.90
2013,09,16,11,22,14.80
2013,09,16,11,23,14.90
2013,09,16,11,24,14.90
2013,09,16,11,25,14.90
2013,09,16,11,26,14.90
2013,09,16,11,27,14.90
2013,09,16,11,28,14.90
2013,09,16,11,29,14.80
2013,09,16,11,30,14.90
2013,09,16,11,31,14.90
2013,09,16,11,32,14.90
2013,09,16,11,33,14.90
2013,09,16,11,34,14.90
2013,09,16,11,35,14.90
2013,09,16,11,36,14.90
2013,09,16,11,37,14.90
2013,09,16,11,38,14.90
2013,09,16,11,39,15.00
2013,09,16,11,40,15.00
2013,09,16,11,41,15.10
2013,09,16,11,42,15.10
2013,09,16,11,43,15.10
2013,09,16,11,44,15.10
2013,09,16,11,45,15.20
2013,09,16,11,46,15.20
2013,09,16,11,47,15.20
2013,09,16,11,48,15.20
2013,09,16,11,49,15.20
2013,09,16,11,50,15.20
2013,09,16,11,51,15.20
2013,09,16,11,52,15.30
2013,09,16,11,53,15.30
2013,09,16,11,54,15.40
2013,09,16,11,55,15.50
2013,09,16,11,56,15.50
2013,09,16,11,57,15.50
2013,09,16,11,58,15.50
2013,09,16,11,59,15.50
2013,09,16,12,00,15.50
2013,09,16,12,01,15.60
2013,09,16,12,02,15.60
2013,09,16,12,03,15.50
2013,09,16,12,04,15.50
2013,09,16,12,05,15.50
2013,09,16,12,06,15.50
2013,09,16,12,07,15.40
2013,09,16,12,08,15.40
2013,09,16,12,09,15.40
2013,09,16,12,10,15.40
2013,09,16,12,11,15.40
2013,09,16,12,12,15.40
2013,09,16,12,13,15.40
2013,09,16,12,14,15.40
2013,09,16,12,15,15.50
2013,09,16,12,16,15.50
2013,09,16,12,17,15.60
2013,09,16,12,18,15.60
2013,09,16,12,19,15.60
2013,09,16,12,20,15.60
2013,09,16,12,21,15.50
2013,09,16,12,22,15.50
2013,09,16,12,23,15.60
2013,09,16,12,24,15.60
2013,09,16,12,25,15.60
2013,09,16,12,26,15.60
2013,09,16,12,27,15.50
2013,09,16,12,28,15.50
2013,09,16,12,29,15.50
2013,09,16,12,30,15.50
2013,09,16,12,31,15.40
2013,09,16,12,32,15.50
2013,09,16,12,33,15.50
2013,09,16,12,34,15.50
2013,09,16,12,35,15.50
2013,09,16,12,36,15.50
2013,09,16,12,37,15.40
2013,09,16,12,38,15.40
2013,09,16,12,39,15.40
2013,09,16,12,40,15.50
2013,09,16,12,41,15.50
2013,09,16,12,42,15.50
2013,09,16,12,43,15.60
2013,09,16,12,44,15.60
2013,09,16,12,45,15.60
2013,09,16,12,46,15.60
2013,09,16,12,47,15.70
2013,09,16,12,48,15.70
2013,09,16,12,49,15.80
2013,09,16,12,50,15.90
2013,09,16,12,51,15.90
2013,09,16,12,52,15.90
2013,09,16,12,53,15.90
2013,09,16,12,54,15.90
2013,09,16,12,55,15.90
2013,09,16,12,56,15.90
2013,09,16,12,57,15.90
2013,09,16,12,58,15.90
2013,09,16,12,59,16.00
2013,09,16,13,00,16.00
2013,09,16,13,01,16.10
2013,09,16,13,02,16.10
2013,09,16,13,03,16.00
2013,09,16,13,04,16.00
2013,09,16,13,05,16.00
2013,09,16,13,06,16.10
2013,09,16,13,07,16.10
2013,09,16,13,08,16.10
2013,09,16,13,09,16.10
2013,09,16,13,10,16.10
2013,09,16,13,11,16.10
2013,09,16,13,12,16.10
2013,09,16,13,13,16.10
2013,09,16,13,14,16.10
2013,09,16,13,15,16.10
2013,09,16,13,16,16.10
2013,09,16,13,17,16.20
2013,09,16,13,18,16.20
2013,09,16,13,19,16.30
2013,09,16,13,20,16.30
2013,09,16,13,21,16.30
2013,09,16,13,22,16.40
2013,09,16,13,23,16.40
2013,09,16,13,24,16.40
2013,09,16,13,25,16.40
2013,09,16,13,26,16.40
2013,09,16,13,27,16.40
2013,09,16,13,28,16.40
2013,09,16,13,29,16.30
2013,09,16,13,30,16.30
2013,09,16,13,31,16.30
2013,09,16,13,32,16.20
2013,09,16,13,33,16.20
2013,09,16,13,34,16.20
2013,09,16,13,35,16.20
2013,09,16,13,36,16.20
2013,09,16,13,37,16.20
2013,09,16,13,38,16.20
2013,09,16,13,39,16.30
2013,09,16,13,40,16.30
2013,09,16,13,41,16.30
2013,09,16,13,42,16.30
2013,09,16,13,43,16.30
2013,09,16,13,44,16.20
2013,09,16,13,45,16.30
2013,09,16,13,46,16.30
2013,09,16,13,47,16.30
2013,09,16,13,48,16.30
2013,09,16,13,49,16.40
2013,09,16,13,50,16.40
2013,09,16,13,51,16.40
2013,09,16,13,52,16.40
2013,09,16,13,53,16.40
2013,09,16,13,54,16.40
2013,09,16,13,55,16.40
2013,09,16,13,56,16.50
2013,09,16,13,57,16.60
2013,09,16,13,58,16.70
2013,09,16,13,59,16.70
2013,09,16,14,00,16.70
2013,09,16,14,01,16.60
2013,09,16,14,02,16.60
2013,09,16,14,03,16.60
2013,09,16,14,04,16.60
2013,09,16,14,05,16.60
2013,09,16,14,06,16.60
2013,09,16,14,07,16.70
2013,09,16,14,08,16.70
2013,09,16,14,09,16.70
2013,09,16,14,10,16.70
2013,09,16,14,11,16.70
2013,09,16,14,12,16.60
2013,09,16,14,13,16.60
2013,09,16,14,14,16.60
2013,09,16,14,15,16.60
2013,09,16,14,16,16.70
2013,09,16,14,17,16.70
2013,09,16,14,18,16.70
2013,09,16,14,19,16.70
2013,09,16,14,20,16.60
2013,09,16,14,21,16.40
2013,09,16,14,22,16.40
2013,09,16,14,23,16.30
2013,09,16,14,24,16.40
2013,09,16,14,25,16.40
2013,09,16,14,26,16.40
2013,09,16,14,27,16.50
2013,09,16,14,28,16.50
2013,09,16,14,29,16.60
2013,09,16,14,30,16.70
2013,09,16,14,31,16.70
2013,09,16,14,32,16.80
2013,09,16,14,33,16.80
2013,09,16,14,34,16.80
2013,09,16,14,35,16.80
2013,09,16,14,36,16.70
2013,09,16,14,37,16.70
2013,09,16,14,38,16.70
2013,09,16,14,39,16.70
2013,09,16,14,40,16.70
2013,09,16,14,41,16.70
2013,09,16,14,42,16.70
2013,09,16,14,43,16.60
2013,09,16,14,44,16.60
2013,09,16,14,45,16.50
2013,09,16,14,46,16.50
2013,09,16,14,47,16.40
2013,09,16,14,48,16.50
2013,09,16,14,49,16.60
2013,09,16,14,50,16.60
2013,09,16,14,51,16.60
2013,09,16,14,52,16.60
2013,09,16,14,53,16.60
2013,09,16,14,54,16.50
2013,09,16,14,55,16.60
2013,09,16,14,56,16.60
2013,09,16,14,57,16.70
2013,09,16,14,58,16.70
2013,09,16,14,59,16.80
2013,09,16,15,00,16.80
2013,09,16,15,01,16.80
2013,09,16,15,02,16.70
2013,09,16,15,03,16.60
2013,09,16,15,04,16.60
2013,09,16,15,05,16.60
2013,09,16,15,06,16.60
2013,09,16,15,07,16.60
2013,09,16,15,08,16.60
2013,09,16,15,09,16.70
2013,09,16,15,10,16.70
2013,09,16,15,11,16.70
2013,09,16,15,12,16.70
2013,09,16,15,13,16.70
2013,09,16,15,14,16.80
2013,09,16,15,15,16.80
2013,09,16,15,16,16.80
2013,09,16,15,17,16.80
2013,09,16,15,18,16.80
2013,09,16,15,19,16.70
2013,09,16,15,20,16.70
2013,09,16,15,21,16.70
2013,09,16,15,22,16.70
2013,09,16,15,23,16.70
2013,09,16,15,24,16.80
2013,09,16,15,25,16.80
2013,09,16,15,26,16.80
2013,09,16,15,27,16.80
2013,09,16,15,28,16.80
2013,09,16,15,29,16.80
2013,09,16,15,30,16.70
2013,09,16,15,31,16.70
2013,09,16,15,32,16.70
2013,09,16,15,33,16.60
2013,09,16,15,34,16.60
2013,09,16,15,35,16.60
2013,09,16,15,36,16.60
2013,09,16,15,37,16.60
2013,09,16,15,38,16.60
2013,09,16,15,39,16.50
2013,09,16,15,40,16.60
2013,09,16,15,41,16.60
2013,09,16,15,42,16.70
2013,09,16,15,43,16.80
2013,09,16,15,44,16.80
2013,09,16,15,45,16.80
2013,09,16,15,46,16.80
2013,09,16,15,47,16.80
2013,09,16,15,48,16.80
2013,09,16,15,49,16.80
2013,09,16,15,50,16.80
2013,09,16,15,51,16.90
2013,09,16,15,52,16.90
2013,09,16,15,53,16.80
2013,09,16,15,54,16.80
2013,09,16,15,55,16.80
2013,09,16,15,56,16.80
2013,09,16,15,57,16.80
2013,09,16,15,58,16.80
2013,09,16,15,59,16.90
2013,09,16,16,00,16.90
2013,09,16,16,01,16.90
2013,09,16,16,02,16.90
2013,09,16,16,03,16.90
2013,09,16,16,04,16.90
2013,09,16,16,05,16.90
2013,09,16,16,06,16.90
2013,09,16,16,07,16.90
2013,09,16,16,08,16.90
2013,09,16,16,09,16.90
2013,09,16,16,10,16.90
2013,09,16,16,11,17.00
2013,09,16,16,12,17.00
2013,09,16,16,13,17.00
2013,09,16,16,14,16.90
2013,09,16,16,15,16.90
2013,09,16,16,16,16.90
2013,09,16,16,17,16.80
2013,09,16,16,18,16.80
2013,09,16,16,19,16.80
2013,09,16,16,20,16.80
2013,09,16,16,21,16.70
2013,09,16,16,22,16.70
2013,09,16,16,23,16.70
2013,09,16,16,24,16.70
2013,09,16,16,25,16.70
2013,09,16,16,26,16.70
2013,09,16,16,27,16.70
2013,09,16,16,28,16.60
2013,09,16,16,29,16.70
2013,09,16,16,30,16.70
2013,09,16,16,31,16.70
2013,09,16,16,32,16.70
2013,09,16,16,33,16.70
2013,09,16,16,34,16.70
2013,09,16,16,35,16.70
2013,09,16,16,36,16.70
2013,09,16,16,37,16.80
2013,09,16,16,38,16.80
2013,09,16,16,39,16.80
2013,09,16,16,40,16.80
2013,09,16,16,41,16.90
2013,09,16,16,42,16.80
2013,09,16,16,43,16.80
2013,09,16,16,44,16.80
2013,09,16,16,45,16.80
2013,09,16,16,46,16.80
2013,09,16,16,47,16.80
2013,09,16,16,48,16.80
2013,09,16,16,49,16.80
2013,09,16,16,50,16.70
2013,09,16,16,51,16.70
2013,09,16,16,52,16.70
2013,09,16,16,53,16.70
2013,09,16,16,54,16.80
2013,09,16,16,55,16.80
2013,09,16,16,56,16.70
2013,09,16,16,57,16.70
2013,09,16,16,58,16.70
2013,09,16,16,59,16.70
2013,09,16,17,00,16.60
2013,09,16,17,01,16.70
2013,09,16,17,02,16.70
2013,09,16,17,03,16.70
2013,09,16,17,04,16.70
2013,09,16,17,05,16.70
2013,09,16,17,06,16.70
2013,09,16,17,07,16.70
2013,09,16,17,08,16.80
2013,09,16,17,09,16.80
2013,09,16,17,10,16.70
2013,09,16,17,11,16.70
2013,09,16,17,12,16.70
2013,09,16,17,13,16.60
2013,09,16,17,14,16.50
2013,09,16,17,15,16.50
2013,09,16,17,16,16.50
2013,09,16,17,17,16.50
2013,09,16,17,18,16.60
2013,09,16,17,19,16.60