Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,10,00,02,17.80
2013,08,10,00,03,17.80
2013,08,10,00,07,17.60
2013,08,10,00,08,17.60
2013,08,10,00,10,17.50
2013,08,10,00,11,17.40
2013,08,10,00,12,17.30
2013,08,10,00,14,17.30
2013,08,10,00,15,17.20
2013,08,10,00,16,17.10
2013,08,10,00,17,17.10
2013,08,10,00,19,17.10
2013,08,10,00,22,16.90
2013,08,10,00,23,16.90
2013,08,10,00,25,16.80
2013,08,10,00,26,16.80
2013,08,10,00,27,16.80
2013,08,10,00,29,16.80
2013,08,10,00,30,16.80
2013,08,10,00,31,16.70
2013,08,10,00,32,16.70
2013,08,10,00,34,16.70
2013,08,10,00,35,16.70
2013,08,10,00,36,16.70
2013,08,10,00,38,16.70
2013,08,10,00,40,16.70
2013,08,10,00,42,16.70
2013,08,10,00,43,16.70
2013,08,10,00,45,16.80
2013,08,10,00,49,16.80
2013,08,10,00,50,16.80
2013,08,10,00,51,16.70
2013,08,10,00,53,16.40
2013,08,10,00,55,16.20
2013,08,10,00,56,15.90
2013,08,10,00,57,15.70
2013,08,10,00,58,15.60
2013,08,10,01,00,15.30
2013,08,10,01,01,15.20
2013,08,10,01,03,15.00
2013,08,10,01,06,14.80
2013,08,10,01,07,14.80
2013,08,10,01,08,14.80
2013,08,10,01,10,14.80
2013,08,10,01,13,14.90
2013,08,10,01,15,14.90
2013,08,10,01,16,15.00
2013,08,10,01,17,15.00
2013,08,10,01,19,15.10
2013,08,10,01,20,15.10
2013,08,10,01,21,15.10
2013,08,10,01,23,15.20
2013,08,10,01,25,15.20
2013,08,10,01,26,15.30
2013,08,10,01,27,15.30
2013,08,10,01,28,15.30
2013,08,10,01,29,15.30
2013,08,10,01,30,15.30
2013,08,10,01,31,15.30
2013,08,10,01,33,15.40
2013,08,10,01,34,15.40
2013,08,10,01,35,15.40
2013,08,10,01,36,15.40
2013,08,10,01,38,15.40
2013,08,10,01,39,15.60
2013,08,10,01,40,15.60
2013,08,10,01,42,15.60
2013,08,10,01,44,15.70
2013,08,10,01,45,15.70
2013,08,10,01,46,15.70
2013,08,10,01,47,15.70
2013,08,10,01,49,15.70
2013,08,10,01,50,15.80
2013,08,10,01,51,15.80
2013,08,10,01,52,15.80
2013,08,10,01,54,15.80
2013,08,10,01,55,15.80
2013,08,10,01,56,15.80
2013,08,10,01,59,15.80
2013,08,10,02,00,15.80
2013,08,10,02,01,15.70
2013,08,10,02,02,15.70
2013,08,10,02,04,15.50
2013,08,10,02,05,15.30
2013,08,10,02,06,15.20
2013,08,10,02,07,15.00
2013,08,10,02,08,14.90
2013,08,10,02,09,14.80
2013,08,10,02,10,14.70
2013,08,10,02,11,14.50
2013,08,10,02,13,14.30
2013,08,10,02,14,13.90
2013,08,10,02,15,13.70
2013,08,10,02,17,13.60
2013,08,10,02,18,13.30
2013,08,10,02,19,13.20
2013,08,10,02,22,12.90
2013,08,10,02,23,12.80
2013,08,10,02,24,12.70
2013,08,10,02,25,12.60
2013,08,10,02,27,12.40
2013,08,10,02,28,12.30
2013,08,10,02,29,12.30
2013,08,10,02,30,12.20
2013,08,10,02,32,12.20
2013,08,10,02,33,12.10
2013,08,10,02,34,11.90
2013,08,10,02,35,11.80
2013,08,10,02,36,11.80
2013,08,10,02,38,11.70
2013,08,10,02,39,11.70
2013,08,10,02,40,11.70
2013,08,10,02,41,11.60
2013,08,10,02,42,11.60
2013,08,10,02,44,11.60
2013,08,10,02,45,11.50
2013,08,10,02,46,11.50
2013,08,10,02,47,11.50
2013,08,10,02,49,11.50
2013,08,10,02,50,11.50
2013,08,10,02,51,11.50
2013,08,10,02,52,11.50
2013,08,10,02,53,11.50
2013,08,10,02,55,11.50
2013,08,10,02,56,11.50
2013,08,10,02,57,11.50
2013,08,10,02,58,11.50
2013,08,10,02,59,11.50
2013,08,10,03,01,11.50
2013,08,10,03,02,11.60
2013,08,10,03,03,11.60
2013,08,10,03,04,11.60
2013,08,10,03,06,11.60
2013,08,10,03,07,11.60
2013,08,10,03,08,11.60
2013,08,10,03,09,11.60
2013,08,10,03,10,11.60
2013,08,10,03,12,11.60
2013,08,10,03,13,11.60
2013,08,10,03,14,11.50
2013,08,10,03,17,11.50
2013,08,10,03,18,11.50
2013,08,10,03,19,11.50
2013,08,10,03,20,11.50
2013,08,10,03,22,11.50
2013,08,10,03,23,11.50
2013,08,10,03,24,11.50
2013,08,10,03,25,11.50
2013,08,10,03,27,11.50
2013,08,10,03,29,11.60
2013,08,10,03,30,11.60
2013,08,10,03,31,11.60
2013,08,10,03,32,11.60
2013,08,10,03,33,11.60
2013,08,10,03,34,11.60
2013,08,10,03,35,11.70
2013,08,10,03,36,11.70
2013,08,10,03,37,11.70
2013,08,10,03,38,11.80
2013,08,10,03,39,11.80
2013,08,10,03,40,11.80
2013,08,10,03,42,11.80
2013,08,10,03,43,11.90
2013,08,10,03,44,11.90
2013,08,10,03,45,11.90
2013,08,10,03,47,12.00
2013,08,10,03,48,12.00
2013,08,10,03,49,12.10
2013,08,10,03,50,12.10
2013,08,10,03,52,12.20
2013,08,10,03,53,12.30
2013,08,10,03,54,12.30
2013,08,10,03,55,12.50
2013,08,10,03,57,12.70
2013,08,10,03,58,12.90
2013,08,10,03,59,13.10
2013,08,10,04,00,13.30
2013,08,10,04,02,13.40
2013,08,10,04,03,13.60
2013,08,10,04,04,13.70
2013,08,10,04,05,13.80
2013,08,10,04,06,13.80
2013,08,10,04,07,13.90
2013,08,10,04,08,14.10
2013,08,10,04,09,14.10
2013,08,10,04,10,14.20
2013,08,10,04,11,14.30
2013,08,10,04,12,14.30
2013,08,10,04,13,14.40
2013,08,10,04,14,14.50
2013,08,10,04,15,14.60
2013,08,10,04,16,14.60
2013,08,10,04,17,14.70
2013,08,10,04,18,14.70
2013,08,10,04,19,14.80
2013,08,10,04,20,14.80
2013,08,10,04,21,14.80
2013,08,10,04,22,14.80
2013,08,10,04,23,14.80
2013,08,10,04,24,14.90
2013,08,10,04,25,15.00
2013,08,10,04,27,15.10
2013,08,10,04,28,15.20
2013,08,10,04,29,15.30
2013,08,10,04,30,15.40
2013,08,10,04,31,15.50
2013,08,10,04,32,15.60
2013,08,10,04,33,15.60
2013,08,10,04,34,15.70
2013,08,10,04,35,15.80
2013,08,10,04,36,15.80
2013,08,10,04,37,15.90
2013,08,10,04,38,16.10
2013,08,10,04,39,16.20
2013,08,10,04,40,16.30
2013,08,10,04,42,16.50
2013,08,10,04,43,16.70
2013,08,10,04,44,16.90
2013,08,10,04,45,17.00
2013,08,10,04,46,17.10
2013,08,10,04,47,17.20
2013,08,10,04,48,17.30
2013,08,10,04,49,17.30
2013,08,10,04,50,17.40
2013,08,10,04,51,17.30
2013,08,10,04,52,17.20
2013,08,10,04,53,17.00
2013,08,10,04,54,16.80
2013,08,10,04,55,16.80
2013,08,10,04,56,16.70
2013,08,10,04,57,16.70
2013,08,10,04,58,16.70
2013,08,10,04,59,16.70
2013,08,10,05,00,16.80
2013,08,10,05,02,16.70
2013,08,10,05,03,16.30
2013,08,10,05,04,15.90
2013,08,10,05,05,15.60
2013,08,10,05,06,15.40
2013,08,10,05,07,15.20
2013,08,10,05,08,14.90
2013,08,10,05,09,14.70
2013,08,10,05,10,14.60
2013,08,10,05,11,14.50
2013,08,10,05,12,14.40
2013,08,10,05,13,14.30
2013,08,10,05,14,14.20
2013,08,10,05,16,14.10
2013,08,10,05,17,14.10
2013,08,10,05,18,14.00
2013,08,10,05,19,14.00
2013,08,10,05,20,14.00
2013,08,10,05,21,13.90
2013,08,10,05,22,13.90
2013,08,10,05,23,13.90
2013,08,10,05,25,13.90
2013,08,10,05,26,13.80
2013,08,10,05,27,13.80
2013,08,10,05,28,13.70
2013,08,10,05,29,13.70
2013,08,10,05,30,13.50
2013,08,10,05,31,13.30
2013,08,10,05,32,13.20
2013,08,10,05,33,13.10
2013,08,10,05,35,12.90
2013,08,10,05,36,12.80
2013,08,10,05,37,12.80
2013,08,10,05,39,12.70
2013,08,10,05,40,12.60
2013,08,10,05,41,12.60
2013,08,10,05,42,12.60
2013,08,10,05,44,12.60
2013,08,10,05,45,12.60
2013,08,10,05,46,12.60
2013,08,10,05,47,12.60
2013,08,10,05,49,12.60
2013,08,10,05,50,12.60
2013,08,10,05,51,12.60
2013,08,10,05,52,12.60
2013,08,10,05,54,12.60
2013,08,10,05,55,12.60
2013,08,10,05,56,12.60
2013,08,10,05,58,12.60
2013,08,10,05,59,12.60
2013,08,10,06,00,12.60
2013,08,10,06,01,12.60
2013,08,10,06,02,12.60
2013,08,10,06,03,12.60
2013,08,10,06,04,12.60
2013,08,10,06,05,12.70
2013,08,10,06,06,12.70
2013,08,10,06,08,12.70
2013,08,10,06,09,12.70
2013,08,10,06,10,12.70
2013,08,10,06,11,12.80
2013,08,10,06,12,12.80
2013,08,10,06,14,12.80
2013,08,10,06,15,12.80
2013,08,10,06,16,12.80
2013,08,10,06,18,12.80
2013,08,10,06,19,12.80
2013,08,10,06,20,12.80
2013,08,10,06,21,12.90
2013,08,10,06,23,12.90
2013,08,10,06,24,12.90
2013,08,10,06,25,12.90
2013,08,10,06,26,12.90
2013,08,10,06,28,12.90
2013,08,10,06,29,12.90
2013,08,10,06,30,12.90
2013,08,10,06,31,13.00
2013,08,10,06,33,13.00
2013,08,10,06,34,13.10
2013,08,10,06,35,13.10
2013,08,10,06,36,13.10
2013,08,10,06,37,13.10
2013,08,10,06,38,13.10
2013,08,10,06,39,13.10
2013,08,10,06,40,13.10
2013,08,10,06,41,13.20
2013,08,10,06,42,13.20
2013,08,10,06,43,13.20
2013,08,10,06,44,13.20
2013,08,10,06,45,13.20
2013,08,10,06,46,13.20
2013,08,10,06,48,13.20
2013,08,10,06,49,13.20
2013,08,10,06,50,13.20
2013,08,10,06,51,13.30
2013,08,10,06,52,13.30
2013,08,10,06,53,13.30
2013,08,10,06,54,13.30
2013,08,10,06,55,13.30
2013,08,10,06,56,13.30
2013,08,10,06,57,13.30
2013,08,10,06,58,13.30
2013,08,10,06,59,13.40
2013,08,10,07,00,13.40
2013,08,10,07,02,13.40
2013,08,10,07,03,13.40
2013,08,10,07,04,13.40
2013,08,10,07,05,13.40
2013,08,10,07,07,13.40
2013,08,10,07,08,13.60
2013,08,10,07,09,13.60
2013,08,10,07,10,13.60
2013,08,10,07,12,13.60
2013,08,10,07,13,13.70
2013,08,10,07,14,13.70
2013,08,10,07,15,13.70
2013,08,10,07,16,13.70
2013,08,10,07,17,13.80
2013,08,10,07,18,13.80
2013,08,10,07,19,13.80
2013,08,10,07,20,13.80
2013,08,10,07,22,13.90
2013,08,10,07,23,13.90
2013,08,10,07,24,14.00
2013,08,10,07,25,14.10
2013,08,10,07,26,14.10
2013,08,10,07,27,14.20
2013,08,10,07,28,14.20
2013,08,10,07,29,14.20
2013,08,10,07,30,14.30
2013,08,10,07,31,14.30
2013,08,10,07,32,14.30
2013,08,10,07,34,14.30
2013,08,10,07,35,14.30
2013,08,10,07,36,14.30
2013,08,10,07,38,14.30
2013,08,10,07,39,14.30
2013,08,10,07,40,14.30
2013,08,10,07,41,14.40
2013,08,10,07,43,14.40
2013,08,10,07,44,14.50
2013,08,10,07,45,14.50
2013,08,10,07,47,14.50
2013,08,10,07,48,14.60
2013,08,10,07,49,14.60
2013,08,10,07,50,14.70
2013,08,10,07,51,14.70
2013,08,10,07,53,14.70
2013,08,10,07,54,14.70
2013,08,10,07,55,14.70
2013,08,10,07,56,14.70
2013,08,10,07,57,14.80
2013,08,10,07,59,14.80
2013,08,10,08,00,14.80
2013,08,10,08,01,14.80
2013,08,10,08,02,14.80
2013,08,10,08,03,14.90
2013,08,10,08,05,14.90
2013,08,10,08,06,15.00
2013,08,10,08,07,15.00
2013,08,10,08,08,15.10
2013,08,10,08,09,15.10
2013,08,10,08,11,15.20
2013,08,10,08,12,15.20
2013,08,10,08,13,15.20
2013,08,10,08,15,15.30
2013,08,10,08,16,15.30
2013,08,10,08,17,15.30
2013,08,10,08,18,15.40
2013,08,10,08,20,15.40
2013,08,10,08,21,15.50
2013,08,10,08,22,15.60
2013,08,10,08,24,15.60
2013,08,10,08,25,15.70
2013,08,10,08,26,15.80
2013,08,10,08,28,15.80
2013,08,10,08,29,15.80
2013,08,10,08,30,15.90
2013,08,10,08,31,15.90
2013,08,10,08,33,16.00
2013,08,10,08,34,16.10
2013,08,10,08,35,16.10
2013,08,10,08,36,16.20
2013,08,10,08,38,16.20
2013,08,10,08,39,16.30
2013,08,10,08,40,16.30
2013,08,10,08,41,16.40
2013,08,10,08,42,16.40
2013,08,10,08,44,16.40
2013,08,10,08,45,16.30
2013,08,10,08,46,16.30
2013,08,10,08,47,16.20
2013,08,10,08,48,16.20
2013,08,10,08,50,16.20
2013,08,10,08,51,16.10
2013,08,10,08,52,15.90
2013,08,10,08,54,15.80
2013,08,10,08,55,15.70
2013,08,10,08,56,15.70
2013,08,10,08,58,15.60
2013,08,10,08,59,15.40
2013,08,10,09,00,15.40
2013,08,10,09,01,15.30
2013,08,10,09,03,15.20
2013,08,10,09,04,15.00
2013,08,10,09,05,14.90
2013,08,10,09,06,14.90
2013,08,10,09,07,14.80
2013,08,10,09,09,14.80
2013,08,10,09,10,14.80
2013,08,10,09,11,14.80
2013,08,10,09,12,14.70
2013,08,10,09,13,14.70
2013,08,10,09,14,14.70
2013,08,10,09,15,14.70
2013,08,10,09,16,14.70
2013,08,10,09,17,14.70
2013,08,10,09,19,14.70
2013,08,10,09,20,14.80
2013,08,10,09,21,14.80
2013,08,10,09,22,14.80
2013,08,10,09,23,14.80
2013,08,10,09,24,14.80
2013,08,10,09,25,14.90
2013,08,10,09,26,14.90
2013,08,10,09,27,14.90
2013,08,10,09,29,14.90
2013,08,10,09,30,15.00
2013,08,10,09,31,15.00
2013,08,10,09,32,15.10
2013,08,10,09,33,15.10
2013,08,10,09,34,15.10
2013,08,10,09,35,15.10
2013,08,10,09,36,15.20
2013,08,10,09,37,15.20
2013,08,10,09,39,15.20
2013,08,10,09,40,15.30
2013,08,10,09,41,15.30
2013,08,10,09,42,15.30
2013,08,10,09,43,15.30
2013,08,10,09,44,15.40
2013,08,10,09,45,15.40
2013,08,10,09,46,15.40
2013,08,10,09,47,15.50
2013,08,10,09,49,15.50
2013,08,10,09,50,15.60
2013,08,10,09,51,15.60
2013,08,10,09,52,15.70
2013,08,10,09,53,15.70
2013,08,10,09,54,15.70
2013,08,10,09,55,15.70
2013,08,10,09,56,15.80
2013,08,10,09,57,15.80
2013,08,10,09,59,15.80
2013,08,10,10,00,15.90
2013,08,10,10,01,15.90
2013,08,10,10,02,15.90
2013,08,10,10,04,15.90
2013,08,10,10,05,16.00
2013,08,10,10,06,16.10
2013,08,10,10,07,16.10
2013,08,10,10,08,16.10
2013,08,10,10,09,16.10
2013,08,10,10,10,16.10
2013,08,10,10,11,16.10
2013,08,10,10,12,16.20
2013,08,10,10,13,16.20
2013,08,10,10,14,16.20
2013,08,10,10,15,16.20
2013,08,10,10,16,16.20
2013,08,10,10,17,16.20
2013,08,10,10,18,16.20
2013,08,10,10,19,16.20
2013,08,10,10,20,16.20
2013,08,10,10,21,16.20
2013,08,10,10,22,16.20
2013,08,10,10,23,16.20
2013,08,10,10,24,16.20
2013,08,10,10,25,16.20
2013,08,10,10,26,16.20
2013,08,10,10,27,16.20
2013,08,10,10,28,16.20
2013,08,10,10,29,16.20
2013,08,10,10,31,16.20
2013,08,10,10,32,16.20
2013,08,10,10,33,16.20
2013,08,10,10,35,16.30
2013,08,10,10,36,16.30
2013,08,10,10,37,16.30
2013,08,10,10,39,16.40
2013,08,10,10,40,16.40
2013,08,10,10,41,16.50
2013,08,10,10,42,16.50
2013,08,10,10,44,16.50
2013,08,10,10,45,16.50
2013,08,10,10,46,16.50
2013,08,10,10,47,16.50
2013,08,10,10,48,16.50
2013,08,10,10,50,16.50
2013,08,10,10,51,16.50
2013,08,10,10,52,16.50
2013,08,10,10,53,16.50
2013,08,10,10,54,16.40
2013,08,10,10,56,16.40
2013,08,10,10,57,16.40
2013,08,10,10,58,16.40
2013,08,10,11,00,16.40
2013,08,10,11,01,16.40
2013,08,10,11,02,16.40
2013,08,10,11,03,16.40
2013,08,10,11,05,16.30
2013,08,10,11,06,16.30
2013,08,10,11,07,16.30
2013,08,10,11,08,16.30
2013,08,10,11,10,16.30
2013,08,10,11,11,16.30
2013,08,10,11,12,16.30
2013,08,10,11,13,16.30
2013,08,10,11,15,16.30
2013,08,10,11,16,16.30
2013,08,10,11,17,16.30
2013,08,10,11,19,16.30
2013,08,10,11,20,16.30
2013,08,10,11,21,16.30
2013,08,10,11,22,16.30
2013,08,10,11,23,16.30
2013,08,10,11,24,16.20
2013,08,10,11,25,16.20
2013,08,10,11,26,16.20
2013,08,10,11,27,16.20
2013,08,10,11,29,16.20
2013,08,10,11,30,16.10
2013,08,10,11,31,16.10
2013,08,10,11,32,16.10
2013,08,10,11,34,16.10
2013,08,10,11,35,16.00
2013,08,10,11,36,16.00
2013,08,10,11,37,15.90
2013,08,10,11,39,15.90
2013,08,10,11,40,15.90
2013,08,10,11,41,15.90
2013,08,10,11,42,15.90
2013,08,10,11,43,15.90
2013,08,10,11,45,15.90
2013,08,10,11,46,15.80
2013,08,10,11,47,15.80
2013,08,10,11,48,15.90
2013,08,10,11,49,15.90
2013,08,10,11,50,15.90
2013,08,10,11,51,15.90
2013,08,10,11,52,15.80
2013,08,10,11,54,15.80
2013,08,10,11,55,15.80
2013,08,10,11,56,15.80
2013,08,10,11,57,15.80
2013,08,10,11,59,15.80
2013,08,10,12,00,15.90
2013,08,10,12,01,16.00
2013,08,10,12,02,16.10
2013,08,10,12,04,16.10
2013,08,10,12,05,16.10
2013,08,10,12,06,16.20
2013,08,10,12,07,16.20
2013,08,10,12,08,16.20
2013,08,10,12,10,16.20
2013,08,10,12,11,16.30
2013,08,10,12,12,16.30
2013,08,10,12,13,16.40
2013,08,10,12,14,16.40
2013,08,10,12,15,16.40
2013,08,10,12,16,16.50
2013,08,10,12,17,16.60
2013,08,10,12,18,16.70
2013,08,10,12,20,16.80
2013,08,10,12,21,17.10
2013,08,10,12,22,17.20
2013,08,10,12,23,17.20
2013,08,10,12,25,17.30
2013,08,10,12,26,17.50
2013,08,10,12,27,17.60
2013,08,10,12,30,17.80
2013,08,10,12,31,17.80
2013,08,10,12,32,17.80
2013,08,10,12,33,17.80
2013,08,10,12,34,17.80
2013,08,10,12,35,17.90
2013,08,10,12,36,18.00
2013,08,10,12,37,18.20
2013,08,10,12,38,18.30
2013,08,10,12,39,18.30
2013,08,10,12,40,18.50
2013,08,10,12,41,18.70
2013,08,10,12,42,18.70
2013,08,10,12,43,18.80
2013,08,10,12,44,18.80
2013,08,10,12,45,18.90
2013,08,10,12,47,18.90
2013,08,10,12,48,18.90
2013,08,10,12,49,18.90
2013,08,10,12,50,18.90
2013,08,10,12,52,18.90
2013,08,10,12,53,19.00
2013,08,10,12,54,19.10
2013,08,10,12,55,19.20
2013,08,10,12,56,19.30
2013,08,10,12,57,19.40
2013,08,10,12,58,19.50
2013,08,10,12,59,19.60
2013,08,10,13,00,19.70
2013,08,10,13,01,19.70
2013,08,10,13,02,19.70
2013,08,10,13,03,19.80
2013,08,10,13,04,19.80
2013,08,10,13,06,19.90
2013,08,10,13,07,20.00
2013,08,10,13,08,20.10
2013,08,10,13,09,20.10
2013,08,10,13,11,20.20
2013,08,10,13,12,20.20
2013,08,10,13,13,20.30
2013,08,10,13,14,20.40
2013,08,10,13,16,20.40
2013,08,10,13,17,20.40
2013,08,10,13,18,20.50
2013,08,10,13,19,20.50
2013,08,10,13,21,20.60
2013,08,10,13,22,20.60
2013,08,10,13,23,20.60
2013,08,10,13,24,20.60
2013,08,10,13,26,20.70
2013,08,10,13,27,20.70
2013,08,10,13,28,20.70
2013,08,10,13,29,20.70
2013,08,10,13,31,20.80
2013,08,10,13,32,20.90
2013,08,10,13,33,21.00
2013,08,10,13,34,21.20
2013,08,10,13,35,21.20
2013,08,10,13,36,21.20
2013,08,10,13,37,21.20
2013,08,10,13,38,21.30
2013,08,10,13,40,21.30
2013,08,10,13,41,21.50
2013,08,10,13,42,21.60
2013,08,10,13,44,21.60
2013,08,10,13,45,21.70
2013,08,10,13,46,21.70
2013,08,10,13,47,21.70
2013,08,10,13,48,21.60
2013,08,10,13,49,21.60
2013,08,10,13,51,21.40
2013,08,10,13,52,21.30
2013,08,10,13,53,21.30
2013,08,10,13,54,21.20
2013,08,10,13,55,21.20
2013,08,10,13,56,21.10
2013,08,10,13,58,21.10
2013,08,10,13,59,21.10
2013,08,10,14,00,21.10
2013,08,10,14,01,21.10
2013,08,10,14,02,21.10
2013,08,10,14,03,21.10
2013,08,10,14,04,21.10
2013,08,10,14,05,21.20
2013,08,10,14,06,21.30
2013,08,10,14,07,21.30
2013,08,10,14,08,21.30
2013,08,10,14,09,21.30
2013,08,10,14,10,21.40
2013,08,10,14,11,21.40
2013,08,10,14,12,21.50
2013,08,10,14,13,21.50
2013,08,10,14,14,21.60
2013,08,10,14,15,21.60
2013,08,10,14,16,21.70
2013,08,10,14,17,21.70
2013,08,10,14,18,21.70
2013,08,10,14,19,21.70
2013,08,10,14,20,21.80
2013,08,10,14,21,21.80
2013,08,10,14,22,21.90
2013,08,10,14,23,21.90
2013,08,10,14,24,21.90
2013,08,10,14,25,21.90
2013,08,10,14,26,21.90
2013,08,10,14,28,21.90
2013,08,10,14,29,21.80
2013,08,10,14,30,21.80
2013,08,10,14,31,21.80
2013,08,10,14,32,21.80
2013,08,10,14,34,21.80
2013,08,10,14,35,21.90
2013,08,10,14,36,22.00
2013,08,10,14,38,22.10
2013,08,10,14,39,22.00
2013,08,10,14,40,21.90
2013,08,10,14,41,21.90
2013,08,10,14,42,21.90
2013,08,10,14,44,21.90
2013,08,10,14,45,22.00
2013,08,10,14,46,22.10
2013,08,10,14,47,22.00
2013,08,10,14,48,21.90
2013,08,10,14,50,22.00
2013,08,10,14,51,22.10
2013,08,10,14,52,22.10
2013,08,10,14,53,22.10
2013,08,10,14,55,22.10
2013,08,10,14,56,22.10
2013,08,10,14,57,22.20
2013,08,10,14,58,22.10
2013,08,10,15,00,22.20
2013,08,10,15,01,22.20
2013,08,10,15,02,22.30
2013,08,10,15,03,22.40
2013,08,10,15,04,22.30
2013,08,10,15,05,22.30
2013,08,10,15,06,22.30
2013,08,10,15,08,22.20
2013,08,10,15,09,22.10
2013,08,10,15,10,22.10
2013,08,10,15,11,22.00
2013,08,10,15,13,22.10
2013,08,10,15,14,22.10
2013,08,10,15,15,22.20
2013,08,10,15,16,22.30
2013,08,10,15,18,22.30
2013,08,10,15,19,22.20
2013,08,10,15,20,22.20
2013,08,10,15,21,22.30
2013,08,10,15,23,22.40
2013,08,10,15,24,22.60
2013,08,10,15,25,22.70
2013,08,10,15,27,22.70
2013,08,10,15,29,22.80
2013,08,10,15,30,22.90
2013,08,10,15,31,22.80
2013,08,10,15,32,22.80
2013,08,10,15,33,22.80
2013,08,10,15,34,22.80
2013,08,10,15,35,22.70
2013,08,10,15,36,22.70
2013,08,10,15,37,22.70
2013,08,10,15,38,22.60
2013,08,10,15,39,22.60
2013,08,10,15,41,22.40
2013,08,10,15,42,22.60
2013,08,10,15,43,22.60
2013,08,10,15,44,22.70
2013,08,10,15,46,22.80
2013,08,10,15,47,23.00
2013,08,10,15,48,23.10
2013,08,10,15,49,23.10
2013,08,10,15,51,23.20
2013,08,10,15,52,23.20
2013,08,10,15,53,23.30
2013,08,10,15,54,23.30
2013,08,10,15,56,23.30
2013,08,10,15,57,23.40
2013,08,10,15,58,23.30
2013,08,10,15,59,23.20
2013,08,10,16,00,23.10
2013,08,10,16,02,23.00
2013,08,10,16,03,22.90
2013,08,10,16,04,22.80
2013,08,10,16,05,22.80
2013,08,10,16,07,22.70
2013,08,10,16,08,22.70
2013,08,10,16,09,22.70
2013,08,10,16,10,22.80
2013,08,10,16,12,22.90
2013,08,10,16,13,22.90
2013,08,10,16,14,23.00
2013,08,10,16,15,23.10
2013,08,10,16,17,23.10
2013,08,10,16,18,23.20
2013,08,10,16,19,23.30
2013,08,10,16,20,23.30
2013,08,10,16,21,23.20
2013,08,10,16,22,23.20
2013,08,10,16,23,23.20
2013,08,10,16,24,23.20
2013,08,10,16,25,23.20
2013,08,10,16,26,23.20
2013,08,10,16,27,23.10
2013,08,10,16,28,23.10
2013,08,10,16,29,23.10
2013,08,10,16,30,23.10
2013,08,10,16,31,23.00
2013,08,10,16,33,23.00
2013,08,10,16,34,23.00
2013,08,10,16,35,23.00
2013,08,10,16,36,23.10
2013,08,10,16,37,23.10
2013,08,10,16,39,23.20
2013,08,10,16,40,23.20
2013,08,10,16,41,23.30
2013,08,10,16,42,23.40
2013,08,10,16,44,23.40
2013,08,10,16,45,23.40
2013,08,10,16,46,23.50
2013,08,10,16,47,23.50
2013,08,10,16,49,23.60
2013,08,10,16,50,23.50
2013,08,10,16,51,23.40
2013,08,10,16,52,23.40
2013,08,10,16,53,23.40
2013,08,10,16,55,23.40
2013,08,10,16,56,23.40
2013,08,10,16,57,23.60
2013,08,10,16,58,23.60
2013,08,10,17,00,23.60
2013,08,10,17,01,23.60
2013,08,10,17,02,23.60
2013,08,10,17,03,23.50
2013,08,10,17,05,23.50
2013,08,10,17,06,23.50
2013,08,10,17,07,23.60
2013,08,10,17,08,23.70
2013,08,10,17,10,23.70
2013,08,10,17,11,23.80
2013,08,10,17,12,23.70
2013,08,10,17,13,23.70
2013,08,10,17,15,23.70
2013,08,10,17,16,23.70
2013,08,10,17,17,23.80
2013,08,10,17,18,23.70
2013,08,10,17,20,23.70
2013,08,10,17,21,23.60
2013,08,10,17,22,23.50
2013,08,10,17,23,23.60
2013,08,10,17,24,23.60
2013,08,10,17,26,23.70
2013,08,10,17,27,23.70
2013,08,10,17,28,23.70
2013,08,10,17,30,23.70
2013,08,10,17,31,23.80
2013,08,10,17,32,23.80
2013,08,10,17,34,23.90
2013,08,10,17,35,23.90
2013,08,10,17,36,23.90
2013,08,10,17,37,23.90
2013,08,10,17,39,23.80
2013,08,10,17,40,23.70
2013,08,10,17,41,23.60
2013,08,10,17,42,23.40
2013,08,10,17,43,23.40
2013,08,10,17,44,23.40
2013,08,10,17,45,23.40
2013,08,10,17,46,23.50
2013,08,10,17,47,23.50
2013,08,10,17,48,23.60
2013,08,10,17,49,23.60
2013,08,10,17,50,23.60
2013,08,10,17,51,23.60
2013,08,10,17,53,23.50
2013,08,10,17,54,23.50
2013,08,10,17,55,23.60
2013,08,10,17,56,23.60
2013,08,10,17,58,23.60
2013,08,10,17,59,23.60
2013,08,10,18,00,23.50
2013,08,10,18,01,23.50
2013,08,10,18,03,23.50
2013,08,10,18,04,23.50
2013,08,10,18,05,23.60
2013,08,10,18,06,23.60
2013,08,10,18,08,23.60
2013,08,10,18,09,23.60
2013,08,10,18,10,23.60
2013,08,10,18,11,23.70
2013,08,10,18,12,23.70
2013,08,10,18,13,23.70
2013,08,10,18,14,23.70
2013,08,10,18,15,23.70
2013,08,10,18,16,23.80
2013,08,10,18,17,23.80
2013,08,10,18,18,23.80
2013,08,10,18,19,23.70
2013,08,10,18,21,23.60
2013,08,10,18,22,23.60
2013,08,10,18,23,23.50
2013,08,10,18,24,23.50
2013,08,10,18,26,23.50
2013,08,10,18,27,23.60
2013,08,10,18,29,23.60
2013,08,10,18,30,23.50
2013,08,10,18,32,23.50
2013,08,10,18,33,23.50
2013,08,10,18,34,23.50
2013,08,10,18,35,23.60
2013,08,10,18,36,23.60
2013,08,10,18,37,23.60
2013,08,10,18,38,23.60
2013,08,10,18,39,23.60
2013,08,10,18,41,23.70
2013,08,10,18,42,23.70
2013,08,10,18,43,23.60
2013,08,10,18,44,23.60
2013,08,10,18,45,23.60
2013,08,10,18,46,23.50
2013,08,10,18,47,23.40
2013,08,10,18,48,23.30
2013,08,10,18,49,23.20
2013,08,10,18,50,23.10
2013,08,10,18,51,23.10
2013,08,10,18,52,23.00
2013,08,10,18,53,22.90
2013,08,10,18,54,22.90
2013,08,10,18,55,22.90
2013,08,10,18,56,22.90
2013,08,10,18,57,22.90
2013,08,10,18,58,22.80
2013,08,10,18,59,22.90
2013,08,10,19,00,22.90
2013,08,10,19,01,22.90
2013,08,10,19,02,22.90
2013,08,10,19,03,22.90
2013,08,10,19,04,22.80
2013,08,10,19,05,22.80
2013,08,10,19,06,22.80
2013,08,10,19,07,22.80
2013,08,10,19,08,22.80
2013,08,10,19,10,22.80
2013,08,10,19,11,22.80
2013,08,10,19,12,22.70
2013,08,10,19,13,22.70
2013,08,10,19,14,22.70
2013,08,10,19,15,22.70
2013,08,10,19,16,22.70
2013,08,10,19,17,22.80
2013,08,10,19,18,22.80
2013,08,10,19,19,22.80
2013,08,10,19,20,22.70
2013,08,10,19,21,22.70
2013,08,10,19,22,22.70
2013,08,10,19,23,22.70
2013,08,10,19,24,22.70
2013,08,10,19,25,22.70
2013,08,10,19,26,22.70
2013,08,10,19,27,22.70
2013,08,10,19,28,22.80
2013,08,10,19,29,22.80
2013,08,10,19,30,22.80
2013,08,10,19,32,22.80
2013,08,10,19,33,22.70
2013,08,10,19,34,22.60
2013,08,10,19,35,22.60
2013,08,10,19,37,22.60
2013,08,10,19,38,22.60
2013,08,10,19,39,22.50
2013,08,10,19,40,22.50
2013,08,10,19,41,22.50
2013,08,10,19,42,22.50
2013,08,10,19,43,22.40
2013,08,10,19,44,22.40
2013,08,10,19,45,22.40
2013,08,10,19,47,22.40
2013,08,10,19,48,22.30
2013,08,10,19,49,22.30
2013,08,10,19,50,22.30
2013,08,10,19,51,22.30
2013,08,10,19,52,22.20
2013,08,10,19,53,22.20
2013,08,10,19,54,22.10
2013,08,10,19,55,22.10
2013,08,10,19,56,22.10
2013,08,10,19,57,21.90
2013,08,10,19,58,21.80
2013,08,10,19,59,21.80
2013,08,10,20,00,21.70
2013,08,10,20,01,21.70
2013,08,10,20,02,21.60
2013,08,10,20,03,21.60
2013,08,10,20,04,21.40
2013,08,10,20,05,21.40
2013,08,10,20,06,21.30
2013,08,10,20,08,21.30
2013,08,10,20,09,21.20
2013,08,10,20,10,21.10
2013,08,10,20,11,20.90
2013,08,10,20,12,20.90
2013,08,10,20,13,20.80
2013,08,10,20,14,20.80
2013,08,10,20,15,20.70
2013,08,10,20,16,20.70
2013,08,10,20,17,20.60
2013,08,10,20,19,20.60
2013,08,10,20,20,20.60
2013,08,10,20,21,20.50
2013,08,10,20,22,20.40
2013,08,10,20,24,20.40
2013,08,10,20,25,20.40
2013,08,10,20,26,20.30
2013,08,10,20,27,20.30
2013,08,10,20,28,20.30
2013,08,10,20,29,20.30
2013,08,10,20,31,20.20
2013,08,10,20,32,20.20
2013,08,10,20,33,20.10
2013,08,10,20,34,20.10
2013,08,10,20,36,20.00
2013,08,10,20,37,19.90
2013,08,10,20,38,19.90
2013,08,10,20,39,19.80
2013,08,10,20,41,19.80