Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,05,00,00,15.00
2006,08,05,00,01,15.00
2006,08,05,00,02,15.00
2006,08,05,00,03,15.00
2006,08,05,00,04,15.00
2006,08,05,00,05,15.00
2006,08,05,00,06,15.00
2006,08,05,00,07,15.00
2006,08,05,00,08,15.00
2006,08,05,00,09,15.00
2006,08,05,00,10,15.00
2006,08,05,00,11,15.00
2006,08,05,00,12,15.00
2006,08,05,00,13,15.00
2006,08,05,00,14,15.00
2006,08,05,00,15,15.00
2006,08,05,00,16,15.00
2006,08,05,00,17,15.00
2006,08,05,00,18,15.00
2006,08,05,00,19,15.00
2006,08,05,00,20,15.00
2006,08,05,00,21,15.00
2006,08,05,00,22,15.00
2006,08,05,00,23,14.90
2006,08,05,00,24,14.90
2006,08,05,00,25,14.90
2006,08,05,00,26,14.80
2006,08,05,00,27,14.80
2006,08,05,00,28,14.80
2006,08,05,00,29,14.70
2006,08,05,00,30,14.70
2006,08,05,00,31,14.70
2006,08,05,00,32,14.60
2006,08,05,00,33,14.60
2006,08,05,00,34,14.60
2006,08,05,00,35,14.60
2006,08,05,00,36,14.60
2006,08,05,00,37,14.50
2006,08,05,00,38,14.50
2006,08,05,00,39,14.50
2006,08,05,00,40,14.50
2006,08,05,00,41,14.50
2006,08,05,00,42,14.50
2006,08,05,00,43,14.50
2006,08,05,00,44,14.50
2006,08,05,00,45,14.50
2006,08,05,00,46,14.50
2006,08,05,00,47,14.50
2006,08,05,00,48,14.50
2006,08,05,00,49,14.50
2006,08,05,00,50,14.60
2006,08,05,00,51,14.60
2006,08,05,00,52,14.60
2006,08,05,00,53,14.60
2006,08,05,00,54,14.60
2006,08,05,00,55,14.60
2006,08,05,00,56,14.60
2006,08,05,00,57,14.60
2006,08,05,00,58,14.60
2006,08,05,00,59,14.60
2006,08,05,01,00,14.60
2006,08,05,01,01,14.60
2006,08,05,01,02,14.60
2006,08,05,01,03,14.60
2006,08,05,01,04,14.60
2006,08,05,01,05,14.60
2006,08,05,01,06,14.50
2006,08,05,01,07,14.50
2006,08,05,01,08,14.50
2006,08,05,01,09,14.50
2006,08,05,01,10,14.40
2006,08,05,01,11,14.40
2006,08,05,01,12,14.40
2006,08,05,01,13,14.40
2006,08,05,01,14,14.40
2006,08,05,01,15,14.30
2006,08,05,01,16,14.30
2006,08,05,01,17,14.30
2006,08,05,01,18,14.30
2006,08,05,01,19,14.30
2006,08,05,01,20,14.30
2006,08,05,01,21,14.30
2006,08,05,01,22,14.30
2006,08,05,01,23,14.30
2006,08,05,01,24,14.20
2006,08,05,01,25,14.20
2006,08,05,01,26,14.20
2006,08,05,01,27,14.20
2006,08,05,01,28,14.10
2006,08,05,01,29,14.10
2006,08,05,01,30,14.10
2006,08,05,01,31,14.00
2006,08,05,01,32,14.00
2006,08,05,01,33,14.00
2006,08,05,01,34,13.90
2006,08,05,01,35,13.90
2006,08,05,01,36,13.90
2006,08,05,01,37,13.80
2006,08,05,01,38,13.80
2006,08,05,01,39,13.80
2006,08,05,01,40,13.80
2006,08,05,01,41,13.70
2006,08,05,01,42,13.70
2006,08,05,01,43,13.70
2006,08,05,01,44,13.70
2006,08,05,01,45,13.70
2006,08,05,01,46,13.70
2006,08,05,01,47,13.70
2006,08,05,01,48,13.70
2006,08,05,01,49,13.60
2006,08,05,01,50,13.60
2006,08,05,01,51,13.60
2006,08,05,01,52,13.60
2006,08,05,01,53,13.60
2006,08,05,01,54,13.60
2006,08,05,01,55,13.50
2006,08,05,01,56,13.50
2006,08,05,01,57,13.50
2006,08,05,01,58,13.40
2006,08,05,01,59,13.40
2006,08,05,02,00,13.40
2006,08,05,02,01,13.30
2006,08,05,02,02,13.30
2006,08,05,02,03,13.30
2006,08,05,02,04,13.30
2006,08,05,02,05,13.30
2006,08,05,02,06,13.20
2006,08,05,02,07,13.20
2006,08,05,02,08,13.20
2006,08,05,02,09,13.20
2006,08,05,02,10,13.20
2006,08,05,02,11,13.10
2006,08,05,02,12,13.10
2006,08,05,02,13,13.10
2006,08,05,02,14,13.10
2006,08,05,02,15,13.10
2006,08,05,02,16,13.00
2006,08,05,02,17,13.00
2006,08,05,02,18,13.00
2006,08,05,02,19,12.90
2006,08,05,02,20,12.90
2006,08,05,02,21,12.90
2006,08,05,02,22,12.90
2006,08,05,02,23,12.80
2006,08,05,02,24,12.80
2006,08,05,02,25,12.80
2006,08,05,02,26,12.80
2006,08,05,02,27,12.80
2006,08,05,02,28,12.80
2006,08,05,02,29,12.80
2006,08,05,02,30,12.70
2006,08,05,02,31,12.70
2006,08,05,02,32,12.70
2006,08,05,02,33,12.70
2006,08,05,02,34,12.70
2006,08,05,02,35,12.60
2006,08,05,02,36,12.60
2006,08,05,02,37,12.70
2006,08,05,02,38,12.70
2006,08,05,02,39,12.70
2006,08,05,02,40,12.70
2006,08,05,02,41,12.70
2006,08,05,02,42,12.70
2006,08,05,02,43,12.70
2006,08,05,02,44,12.70
2006,08,05,02,45,12.70
2006,08,05,02,46,12.70
2006,08,05,02,47,12.70
2006,08,05,02,48,12.70
2006,08,05,02,49,12.60
2006,08,05,02,50,12.60
2006,08,05,02,51,12.60
2006,08,05,02,52,12.60
2006,08,05,02,53,12.50
2006,08,05,02,54,12.50
2006,08,05,02,55,12.50
2006,08,05,02,56,12.50
2006,08,05,02,57,12.40
2006,08,05,02,58,12.40
2006,08,05,02,59,12.40
2006,08,05,03,00,12.40
2006,08,05,03,01,12.30
2006,08,05,03,02,12.30
2006,08,05,03,03,12.30
2006,08,05,03,04,12.30
2006,08,05,03,05,12.30
2006,08,05,03,06,12.30
2006,08,05,03,07,12.30
2006,08,05,03,08,12.30
2006,08,05,03,09,12.30
2006,08,05,03,10,12.30
2006,08,05,03,11,12.30
2006,08,05,03,12,12.30
2006,08,05,03,13,12.20
2006,08,05,03,14,12.20
2006,08,05,03,15,12.20
2006,08,05,03,16,12.20
2006,08,05,03,17,12.20
2006,08,05,03,18,12.20
2006,08,05,03,19,12.20
2006,08,05,03,20,12.20
2006,08,05,03,21,12.20
2006,08,05,03,22,12.20
2006,08,05,03,23,12.20
2006,08,05,03,24,12.20
2006,08,05,03,25,12.20
2006,08,05,03,26,12.20
2006,08,05,03,27,12.10
2006,08,05,03,28,12.10
2006,08,05,03,29,12.10
2006,08,05,03,30,12.00
2006,08,05,03,31,12.00
2006,08,05,03,32,12.00
2006,08,05,03,33,11.90
2006,08,05,03,34,11.90
2006,08,05,03,35,11.80
2006,08,05,03,36,11.80
2006,08,05,03,37,11.80
2006,08,05,03,38,11.80
2006,08,05,03,39,11.70
2006,08,05,03,40,11.70
2006,08,05,03,41,11.70
2006,08,05,03,42,11.70
2006,08,05,03,43,11.60
2006,08,05,03,44,11.60
2006,08,05,03,45,11.60
2006,08,05,03,46,11.60
2006,08,05,03,47,11.60
2006,08,05,03,48,11.60
2006,08,05,03,49,11.60
2006,08,05,03,50,11.60
2006,08,05,03,51,11.60
2006,08,05,03,52,11.60
2006,08,05,03,53,11.60
2006,08,05,03,54,11.50
2006,08,05,03,55,11.50
2006,08,05,03,56,11.50
2006,08,05,03,57,11.50
2006,08,05,03,58,11.40
2006,08,05,03,59,11.40
2006,08,05,04,00,11.40
2006,08,05,04,01,11.30
2006,08,05,04,02,11.30
2006,08,05,04,03,11.30
2006,08,05,04,04,11.30
2006,08,05,04,05,11.30
2006,08,05,04,06,11.30
2006,08,05,04,07,11.30
2006,08,05,04,08,11.30
2006,08,05,04,09,11.30
2006,08,05,04,10,11.30
2006,08,05,04,11,11.30
2006,08,05,04,12,11.20
2006,08,05,04,13,11.20
2006,08,05,04,14,11.20
2006,08,05,04,15,11.20
2006,08,05,04,16,11.20
2006,08,05,04,17,11.20
2006,08,05,04,18,11.20
2006,08,05,04,19,11.20
2006,08,05,04,20,11.20
2006,08,05,04,21,11.10
2006,08,05,04,22,11.10
2006,08,05,04,23,11.10
2006,08,05,04,24,11.10
2006,08,05,04,25,11.10
2006,08,05,04,26,11.10
2006,08,05,04,27,11.10
2006,08,05,04,28,11.20
2006,08,05,04,29,11.20
2006,08,05,04,30,11.20
2006,08,05,04,31,11.20
2006,08,05,04,32,11.20
2006,08,05,04,33,11.20
2006,08,05,04,34,11.20
2006,08,05,04,35,11.20
2006,08,05,04,36,11.20
2006,08,05,04,37,11.20
2006,08,05,04,38,11.20
2006,08,05,04,39,11.10
2006,08,05,04,40,11.10
2006,08,05,04,41,11.10
2006,08,05,04,42,11.10
2006,08,05,04,43,11.10
2006,08,05,04,44,11.10
2006,08,05,04,45,11.10
2006,08,05,04,46,11.10
2006,08,05,04,47,11.10
2006,08,05,04,48,11.10
2006,08,05,04,49,11.10
2006,08,05,04,50,11.10
2006,08,05,04,51,11.10
2006,08,05,04,52,11.10
2006,08,05,04,53,11.10
2006,08,05,04,54,11.10
2006,08,05,04,55,11.10
2006,08,05,04,56,11.10
2006,08,05,04,57,11.10
2006,08,05,04,58,11.10
2006,08,05,04,59,11.10
2006,08,05,05,00,11.10
2006,08,05,05,01,11.10
2006,08,05,05,02,11.10
2006,08,05,05,03,11.00
2006,08,05,05,04,11.00
2006,08,05,05,05,11.00
2006,08,05,05,06,10.90
2006,08,05,05,07,10.90
2006,08,05,05,08,10.90
2006,08,05,05,09,10.90
2006,08,05,05,10,10.90
2006,08,05,05,11,10.80
2006,08,05,05,12,10.80
2006,08,05,05,13,10.80
2006,08,05,05,14,10.80
2006,08,05,05,15,10.80
2006,08,05,05,16,10.80
2006,08,05,05,17,10.80
2006,08,05,05,18,10.80
2006,08,05,05,19,10.90
2006,08,05,05,20,10.90
2006,08,05,05,21,10.90
2006,08,05,05,22,10.90
2006,08,05,05,23,10.90
2006,08,05,05,24,10.90
2006,08,05,05,25,10.90
2006,08,05,05,26,10.90
2006,08,05,05,27,10.90
2006,08,05,05,28,10.90
2006,08,05,05,29,10.80
2006,08,05,05,30,10.80
2006,08,05,05,31,10.80
2006,08,05,05,32,10.80
2006,08,05,05,33,10.80
2006,08,05,05,34,10.80
2006,08,05,05,35,10.80
2006,08,05,05,36,10.80
2006,08,05,05,37,10.80
2006,08,05,05,38,10.70
2006,08,05,05,39,10.70
2006,08,05,05,40,10.70
2006,08,05,05,41,10.70
2006,08,05,05,42,10.70
2006,08,05,05,43,10.70
2006,08,05,05,44,10.70
2006,08,05,05,45,10.70
2006,08,05,05,46,10.70
2006,08,05,05,47,10.70
2006,08,05,05,48,10.60
2006,08,05,05,49,10.60
2006,08,05,05,50,10.60
2006,08,05,05,51,10.60
2006,08,05,05,52,10.60
2006,08,05,05,53,10.60
2006,08,05,05,54,10.60
2006,08,05,05,55,10.50
2006,08,05,05,56,10.50
2006,08,05,05,57,10.50
2006,08,05,05,58,10.50
2006,08,05,05,59,10.50
2006,08,05,06,00,10.50
2006,08,05,06,01,10.50
2006,08,05,06,02,10.50
2006,08,05,06,03,10.50
2006,08,05,06,04,10.50
2006,08,05,06,05,10.50
2006,08,05,06,06,10.50
2006,08,05,06,07,10.50
2006,08,05,06,08,10.40
2006,08,05,06,09,10.40
2006,08,05,06,10,10.40
2006,08,05,06,11,10.40
2006,08,05,06,12,10.40
2006,08,05,06,13,10.40
2006,08,05,06,14,10.40
2006,08,05,06,15,10.40
2006,08,05,06,16,10.40
2006,08,05,06,17,10.40
2006,08,05,06,18,10.30
2006,08,05,06,19,10.30
2006,08,05,06,20,10.30
2006,08,05,06,21,10.30
2006,08,05,06,22,10.30
2006,08,05,06,23,10.30
2006,08,05,06,24,10.30
2006,08,05,06,25,10.30
2006,08,05,06,26,10.30
2006,08,05,06,27,10.30
2006,08,05,06,28,10.30
2006,08,05,06,29,10.30
2006,08,05,06,30,10.30
2006,08,05,06,31,10.40
2006,08,05,06,32,10.40
2006,08,05,06,33,10.40
2006,08,05,06,34,10.40
2006,08,05,06,35,10.40
2006,08,05,06,36,10.40
2006,08,05,06,37,10.40
2006,08,05,06,38,10.40
2006,08,05,06,39,10.40
2006,08,05,06,40,10.50
2006,08,05,06,41,10.50
2006,08,05,06,42,10.60
2006,08,05,06,43,10.60
2006,08,05,06,44,10.60
2006,08,05,06,45,10.60
2006,08,05,06,46,10.70
2006,08,05,06,47,10.70
2006,08,05,06,48,10.80
2006,08,05,06,49,10.80
2006,08,05,06,50,10.80
2006,08,05,06,51,10.90
2006,08,05,06,52,11.00
2006,08,05,06,53,11.10
2006,08,05,06,54,11.10
2006,08,05,06,55,11.20
2006,08,05,06,56,11.30
2006,08,05,06,57,11.30
2006,08,05,06,58,11.30
2006,08,05,06,59,11.40
2006,08,05,07,00,11.50
2006,08,05,07,01,11.60
2006,08,05,07,02,11.70
2006,08,05,07,03,11.80
2006,08,05,07,04,11.90
2006,08,05,07,05,12.10
2006,08,05,07,06,12.20
2006,08,05,07,07,12.40
2006,08,05,07,08,12.50
2006,08,05,07,09,12.70
2006,08,05,07,10,12.80
2006,08,05,07,11,12.90
2006,08,05,07,12,13.10
2006,08,05,07,13,13.10
2006,08,05,07,14,13.20
2006,08,05,07,15,13.30
2006,08,05,07,16,13.30
2006,08,05,07,17,13.40
2006,08,05,07,18,13.50
2006,08,05,07,19,13.60
2006,08,05,07,20,13.70
2006,08,05,07,21,13.80
2006,08,05,07,22,13.90
2006,08,05,07,23,14.00
2006,08,05,07,24,14.20
2006,08,05,07,25,14.30
2006,08,05,07,26,14.40
2006,08,05,07,27,14.50
2006,08,05,07,28,14.60
2006,08,05,07,29,14.60
2006,08,05,07,30,14.60
2006,08,05,07,31,14.70
2006,08,05,07,32,14.70
2006,08,05,07,33,14.80
2006,08,05,07,34,14.90
2006,08,05,07,35,15.00
2006,08,05,07,36,15.00
2006,08,05,07,37,15.00
2006,08,05,07,38,15.00
2006,08,05,07,39,15.00
2006,08,05,07,40,15.00
2006,08,05,07,41,15.20
2006,08,05,07,42,15.20
2006,08,05,07,43,15.30
2006,08,05,07,44,15.30
2006,08,05,07,45,15.30
2006,08,05,07,46,15.30
2006,08,05,07,47,15.30
2006,08,05,07,48,15.30
2006,08,05,07,49,15.30
2006,08,05,07,50,15.40
2006,08,05,07,51,15.40
2006,08,05,07,52,15.50
2006,08,05,07,53,15.70
2006,08,05,07,54,15.70
2006,08,05,07,55,15.90
2006,08,05,07,56,16.00
2006,08,05,07,57,16.10
2006,08,05,07,58,16.20
2006,08,05,07,59,16.40
2006,08,05,08,00,16.60
2006,08,05,08,01,16.70
2006,08,05,08,02,16.70
2006,08,05,08,03,16.70
2006,08,05,08,04,16.70
2006,08,05,08,05,16.70
2006,08,05,08,06,16.60
2006,08,05,08,07,16.60
2006,08,05,08,08,16.60
2006,08,05,08,09,16.60
2006,08,05,08,10,16.60
2006,08,05,08,11,16.60
2006,08,05,08,12,16.60
2006,08,05,08,13,16.60
2006,08,05,08,14,16.70
2006,08,05,08,15,16.70
2006,08,05,08,16,16.80
2006,08,05,08,17,16.90
2006,08,05,08,18,17.00
2006,08,05,08,19,17.10
2006,08,05,08,20,17.20
2006,08,05,08,21,17.30
2006,08,05,08,22,17.40
2006,08,05,08,23,17.50
2006,08,05,08,24,17.60
2006,08,05,08,25,17.60
2006,08,05,08,26,17.80
2006,08,05,08,27,17.90
2006,08,05,08,28,18.00
2006,08,05,08,29,18.20
2006,08,05,08,30,18.30
2006,08,05,08,31,18.40
2006,08,05,08,32,18.50
2006,08,05,08,33,18.60
2006,08,05,08,34,18.60
2006,08,05,08,35,18.70
2006,08,05,08,36,18.70
2006,08,05,08,37,18.80
2006,08,05,08,38,18.90
2006,08,05,08,39,19.00
2006,08,05,08,40,19.20
2006,08,05,08,41,19.30
2006,08,05,08,42,19.20
2006,08,05,08,43,19.20
2006,08,05,08,44,19.20
2006,08,05,08,45,19.20
2006,08,05,08,46,19.20
2006,08,05,08,47,19.20
2006,08,05,08,48,19.20
2006,08,05,08,49,19.20
2006,08,05,08,50,19.20
2006,08,05,08,51,19.10
2006,08,05,08,52,19.00
2006,08,05,08,53,19.00
2006,08,05,08,54,19.00
2006,08,05,08,55,19.00
2006,08,05,08,56,19.00
2006,08,05,08,57,18.90
2006,08,05,08,58,18.90
2006,08,05,08,59,18.90
2006,08,05,09,00,18.90
2006,08,05,09,01,19.00
2006,08,05,09,02,19.10
2006,08,05,09,03,19.20
2006,08,05,09,04,19.30
2006,08,05,09,05,19.30
2006,08,05,09,06,19.30
2006,08,05,09,07,19.30
2006,08,05,09,08,19.40
2006,08,05,09,09,19.50
2006,08,05,09,10,19.50
2006,08,05,09,11,19.60
2006,08,05,09,12,19.60
2006,08,05,09,13,19.60
2006,08,05,09,14,19.50
2006,08,05,09,15,19.40
2006,08,05,09,16,19.40
2006,08,05,09,17,19.30
2006,08,05,09,18,19.30
2006,08,05,09,19,19.30
2006,08,05,09,20,19.30
2006,08,05,09,21,19.30
2006,08,05,09,22,19.30
2006,08,05,09,23,19.30
2006,08,05,09,24,19.40
2006,08,05,09,25,19.40
2006,08,05,09,26,19.50
2006,08,05,09,27,19.60
2006,08,05,09,28,19.60
2006,08,05,09,29,19.70
2006,08,05,09,30,19.80
2006,08,05,09,31,19.80
2006,08,05,09,32,20.00
2006,08,05,09,33,20.00
2006,08,05,09,34,20.00
2006,08,05,09,35,20.00
2006,08,05,09,36,20.00
2006,08,05,09,37,19.80
2006,08,05,09,38,19.80
2006,08,05,09,39,19.80
2006,08,05,09,40,19.80
2006,08,05,09,41,19.80
2006,08,05,09,42,19.90
2006,08,05,09,43,19.90
2006,08,05,09,44,19.90
2006,08,05,09,45,19.90
2006,08,05,09,46,19.90
2006,08,05,09,47,19.90
2006,08,05,09,48,19.80
2006,08,05,09,49,19.80
2006,08,05,09,50,19.70
2006,08,05,09,51,19.80
2006,08,05,09,52,19.90
2006,08,05,09,53,20.00
2006,08,05,09,54,20.10
2006,08,05,09,55,20.10
2006,08,05,09,56,20.10
2006,08,05,09,57,20.10
2006,08,05,09,58,20.10
2006,08,05,09,59,20.10
2006,08,05,10,00,20.00
2006,08,05,10,01,19.90
2006,08,05,10,02,19.80
2006,08,05,10,03,19.80
2006,08,05,10,04,19.90
2006,08,05,10,05,19.90
2006,08,05,10,06,19.90
2006,08,05,10,07,19.90
2006,08,05,10,08,19.90
2006,08,05,10,09,19.90
2006,08,05,10,10,19.90
2006,08,05,10,11,19.90
2006,08,05,10,12,19.90
2006,08,05,10,13,19.90
2006,08,05,10,14,19.90
2006,08,05,10,15,20.00
2006,08,05,10,16,20.10
2006,08,05,10,17,20.20
2006,08,05,10,18,20.30
2006,08,05,10,19,20.50
2006,08,05,10,20,20.70
2006,08,05,10,21,20.80
2006,08,05,10,22,20.80
2006,08,05,10,23,20.80
2006,08,05,10,24,20.70
2006,08,05,10,25,20.60
2006,08,05,10,26,20.50
2006,08,05,10,27,20.40
2006,08,05,10,28,20.50
2006,08,05,10,29,20.50
2006,08,05,10,30,20.40
2006,08,05,10,31,20.30
2006,08,05,10,32,20.30
2006,08,05,10,33,20.20
2006,08,05,10,34,20.00
2006,08,05,10,35,19.80
2006,08,05,10,36,19.70
2006,08,05,10,37,19.70
2006,08,05,10,38,19.70
2006,08,05,10,39,19.70
2006,08,05,10,40,19.70
2006,08,05,10,41,19.70
2006,08,05,10,42,19.70
2006,08,05,10,43,19.70
2006,08,05,10,44,19.60
2006,08,05,10,45,19.60
2006,08,05,10,46,19.60
2006,08,05,10,47,19.60
2006,08,05,10,48,19.60
2006,08,05,10,49,19.70
2006,08,05,10,50,19.60
2006,08,05,10,51,19.50
2006,08,05,10,52,19.40
2006,08,05,10,53,19.30
2006,08,05,10,54,19.30
2006,08,05,10,55,19.30
2006,08,05,10,56,19.20
2006,08,05,10,57,19.20
2006,08,05,10,58,19.20
2006,08,05,10,59,19.30
2006,08,05,11,00,19.40
2006,08,05,11,01,19.50
2006,08,05,11,02,19.60
2006,08,05,11,03,19.60
2006,08,05,11,04,19.60
2006,08,05,11,05,19.60
2006,08,05,11,06,19.70
2006,08,05,11,07,19.70
2006,08,05,11,08,19.80
2006,08,05,11,09,19.90
2006,08,05,11,10,19.90
2006,08,05,11,11,20.10
2006,08,05,11,12,20.20
2006,08,05,11,13,20.20
2006,08,05,11,14,20.00
2006,08,05,11,15,19.90
2006,08,05,11,16,19.80
2006,08,05,11,17,19.70
2006,08,05,11,18,19.70
2006,08,05,11,19,19.80
2006,08,05,11,20,19.90
2006,08,05,11,21,19.90
2006,08,05,11,22,19.90
2006,08,05,11,23,19.90
2006,08,05,11,24,20.10
2006,08,05,11,25,20.20
2006,08,05,11,26,20.20
2006,08,05,11,27,20.30
2006,08,05,11,28,20.40
2006,08,05,11,29,20.50
2006,08,05,11,30,20.60
2006,08,05,11,31,20.70
2006,08,05,11,32,20.90
2006,08,05,11,33,20.90
2006,08,05,11,34,20.90
2006,08,05,11,35,20.80
2006,08,05,11,36,20.80
2006,08,05,11,37,20.80
2006,08,05,11,38,21.00
2006,08,05,11,39,21.20
2006,08,05,11,40,21.20
2006,08,05,11,41,21.20
2006,08,05,11,42,21.20
2006,08,05,11,43,21.20
2006,08,05,11,44,21.30
2006,08,05,11,45,21.30
2006,08,05,11,46,21.40
2006,08,05,11,47,21.50
2006,08,05,11,48,21.50
2006,08,05,11,49,21.60
2006,08,05,11,50,21.50
2006,08,05,11,51,21.50
2006,08,05,11,52,21.40
2006,08,05,11,53,21.40
2006,08,05,11,54,21.40
2006,08,05,11,55,21.50
2006,08,05,11,56,21.60
2006,08,05,11,57,21.70
2006,08,05,11,58,21.70
2006,08,05,11,59,21.70
2006,08,05,12,00,21.70
2006,08,05,12,01,21.80
2006,08,05,12,02,21.80
2006,08,05,12,03,21.80
2006,08,05,12,04,21.70
2006,08,05,12,05,21.70
2006,08,05,12,06,21.60
2006,08,05,12,07,21.60
2006,08,05,12,08,21.60
2006,08,05,12,09,21.60
2006,08,05,12,10,21.60
2006,08,05,12,11,21.60
2006,08,05,12,12,21.60
2006,08,05,12,13,21.70
2006,08,05,12,14,21.70
2006,08,05,12,15,21.80
2006,08,05,12,16,21.80
2006,08,05,12,17,21.80
2006,08,05,12,18,21.80
2006,08,05,12,19,21.90
2006,08,05,12,20,22.00
2006,08,05,12,21,22.00
2006,08,05,12,22,22.10
2006,08,05,12,23,22.00
2006,08,05,12,24,21.80
2006,08,05,12,25,21.80
2006,08,05,12,26,21.90
2006,08,05,12,27,21.90
2006,08,05,12,28,21.90
2006,08,05,12,29,21.90
2006,08,05,12,30,21.90
2006,08,05,12,31,21.80
2006,08,05,12,32,21.90
2006,08,05,12,33,22.00
2006,08,05,12,34,22.10
2006,08,05,12,35,22.30
2006,08,05,12,36,22.40
2006,08,05,12,37,22.40
2006,08,05,12,38,22.30
2006,08,05,12,39,22.20
2006,08,05,12,40,22.10
2006,08,05,12,41,22.00
2006,08,05,12,42,21.90
2006,08,05,12,43,21.80
2006,08,05,12,44,21.70
2006,08,05,12,45,21.70
2006,08,05,12,46,21.70
2006,08,05,12,47,21.70
2006,08,05,12,48,21.60
2006,08,05,12,49,21.60
2006,08,05,12,50,21.60
2006,08,05,12,51,21.70
2006,08,05,12,52,21.80
2006,08,05,12,53,21.80
2006,08,05,12,54,21.70
2006,08,05,12,55,21.70
2006,08,05,12,56,21.70
2006,08,05,12,57,21.70
2006,08,05,12,58,21.70
2006,08,05,12,59,21.70
2006,08,05,13,00,21.70
2006,08,05,13,01,21.70
2006,08,05,13,02,21.70
2006,08,05,13,03,21.80
2006,08,05,13,04,21.90
2006,08,05,13,05,21.80
2006,08,05,13,06,21.70
2006,08,05,13,07,21.60
2006,08,05,13,08,21.60
2006,08,05,13,09,21.60
2006,08,05,13,10,21.50
2006,08,05,13,11,21.50
2006,08,05,13,12,21.40
2006,08,05,13,13,21.50
2006,08,05,13,14,21.60
2006,08,05,13,15,21.80
2006,08,05,13,16,22.00
2006,08,05,13,17,22.10
2006,08,05,13,18,22.20
2006,08,05,13,19,22.20
2006,08,05,13,20,22.20
2006,08,05,13,21,22.20
2006,08,05,13,22,22.30
2006,08,05,13,23,22.30
2006,08,05,13,24,22.40
2006,08,05,13,25,22.40
2006,08,05,13,26,22.40
2006,08,05,13,27,22.40
2006,08,05,13,28,22.40
2006,08,05,13,29,22.30
2006,08,05,13,30,22.30
2006,08,05,13,31,22.30
2006,08,05,13,32,22.20
2006,08,05,13,33,22.10
2006,08,05,13,34,22.10
2006,08,05,13,35,22.10
2006,08,05,13,36,22.00
2006,08,05,13,37,22.00
2006,08,05,13,38,22.00
2006,08,05,13,39,22.10
2006,08,05,13,40,22.20
2006,08,05,13,41,22.10
2006,08,05,13,42,22.10
2006,08,05,13,43,22.10
2006,08,05,13,44,22.10
2006,08,05,13,45,22.10
2006,08,05,13,46,22.20
2006,08,05,13,47,22.30
2006,08,05,13,48,22.30
2006,08,05,13,49,22.40
2006,08,05,13,50,22.40
2006,08,05,13,51,22.40
2006,08,05,13,52,22.40
2006,08,05,13,53,22.30
2006,08,05,13,54,22.30
2006,08,05,13,55,22.30
2006,08,05,13,56,22.40
2006,08,05,13,57,22.40
2006,08,05,13,58,22.40
2006,08,05,13,59,22.50
2006,08,05,14,00,22.50
2006,08,05,14,01,22.60
2006,08,05,14,02,22.60
2006,08,05,14,03,22.70
2006,08,05,14,04,22.80
2006,08,05,14,05,22.90
2006,08,05,14,06,22.90
2006,08,05,14,07,22.90
2006,08,05,14,08,22.80
2006,08,05,14,09,22.70
2006,08,05,14,10,22.70
2006,08,05,14,11,22.60
2006,08,05,14,12,22.50
2006,08,05,14,13,22.50
2006,08,05,14,14,22.60
2006,08,05,14,15,22.60
2006,08,05,14,16,22.70
2006,08,05,14,17,22.60
2006,08,05,14,18,22.50
2006,08,05,14,19,22.40
2006,08,05,14,20,22.40
2006,08,05,14,21,22.50
2006,08,05,14,22,22.60
2006,08,05,14,23,22.60
2006,08,05,14,24,22.60
2006,08,05,14,25,22.70
2006,08,05,14,26,22.70
2006,08,05,14,27,22.70
2006,08,05,14,28,22.70
2006,08,05,14,29,22.70
2006,08,05,14,30,22.60
2006,08,05,14,31,22.60
2006,08,05,14,32,22.50
2006,08,05,14,33,22.40
2006,08,05,14,34,22.40
2006,08,05,14,35,22.20
2006,08,05,14,36,22.10
2006,08,05,14,37,21.90
2006,08,05,14,38,21.90
2006,08,05,14,39,22.00
2006,08,05,14,40,22.00
2006,08,05,14,41,22.10
2006,08,05,14,42,22.20
2006,08,05,14,43,22.20
2006,08,05,14,44,22.20
2006,08,05,14,45,22.20
2006,08,05,14,46,22.20
2006,08,05,14,47,22.20
2006,08,05,14,48,22.20
2006,08,05,14,49,22.20
2006,08,05,14,50,22.20
2006,08,05,14,51,22.10
2006,08,05,14,52,22.10
2006,08,05,14,53,22.10
2006,08,05,14,54,22.10
2006,08,05,14,55,22.10
2006,08,05,14,56,22.10
2006,08,05,14,57,22.10
2006,08,05,14,58,22.10
2006,08,05,14,59,22.10
2006,08,05,15,00,22.20
2006,08,05,15,01,22.30
2006,08,05,15,02,22.40
2006,08,05,15,03,22.60
2006,08,05,15,04,22.70
2006,08,05,15,05,22.60
2006,08,05,15,06,22.70
2006,08,05,15,07,22.70
2006,08,05,15,08,22.80
2006,08,05,15,09,22.70
2006,08,05,15,10,22.60
2006,08,05,15,11,22.60
2006,08,05,15,12,22.80
2006,08,05,15,13,22.90
2006,08,05,15,14,22.90
2006,08,05,15,15,22.90
2006,08,05,15,16,22.90
2006,08,05,15,17,23.00
2006,08,05,15,18,23.10
2006,08,05,15,19,23.10
2006,08,05,15,20,23.00
2006,08,05,15,21,23.10
2006,08,05,15,22,23.20
2006,08,05,15,23,23.20
2006,08,05,15,24,23.30
2006,08,05,15,25,23.40
2006,08,05,15,26,23.40
2006,08,05,15,27,23.40
2006,08,05,15,28,23.40
2006,08,05,15,29,23.30
2006,08,05,15,30,23.30
2006,08,05,15,31,23.30
2006,08,05,15,32,23.30
2006,08,05,15,33,23.30
2006,08,05,15,34,23.40
2006,08,05,15,35,23.40
2006,08,05,15,36,23.30
2006,08,05,15,37,23.40
2006,08,05,15,38,23.50
2006,08,05,15,39,23.60
2006,08,05,15,40,23.60
2006,08,05,15,41,23.60
2006,08,05,15,42,23.70
2006,08,05,15,43,23.80
2006,08,05,15,44,23.90
2006,08,05,15,45,24.00
2006,08,05,15,46,24.00
2006,08,05,15,47,24.10
2006,08,05,15,48,24.00
2006,08,05,15,49,24.00
2006,08,05,15,50,23.90
2006,08,05,15,51,23.80
2006,08,05,15,52,23.70
2006,08,05,15,53,23.50
2006,08,05,15,54,23.40
2006,08,05,15,55,23.30
2006,08,05,15,56,23.10
2006,08,05,15,57,23.10
2006,08,05,15,58,23.10
2006,08,05,15,59,23.10
2006,08,05,16,00,23.10
2006,08,05,16,01,23.10
2006,08,05,16,02,23.10
2006,08,05,16,03,23.20
2006,08,05,16,04,23.30
2006,08,05,16,05,23.40
2006,08,05,16,06,23.40
2006,08,05,16,07,23.50
2006,08,05,16,08,23.50
2006,08,05,16,09,23.50
2006,08,05,16,10,23.60
2006,08,05,16,11,23.60
2006,08,05,16,12,23.60
2006,08,05,16,13,23.50
2006,08,05,16,14,23.40
2006,08,05,16,15,23.30
2006,08,05,16,16,23.20
2006,08,05,16,17,23.30
2006,08,05,16,18,23.40
2006,08,05,16,19,23.50
2006,08,05,16,20,23.60
2006,08,05,16,21,23.70
2006,08,05,16,22,23.60
2006,08,05,16,23,23.60
2006,08,05,16,24,23.60
2006,08,05,16,25,23.60
2006,08,05,16,26,23.60
2006,08,05,16,27,23.60
2006,08,05,16,28,23.60
2006,08,05,16,29,23.60
2006,08,05,16,30,23.70
2006,08,05,16,31,23.80
2006,08,05,16,32,23.80
2006,08,05,16,33,23.80
2006,08,05,16,34,23.80
2006,08,05,16,35,23.70
2006,08,05,16,36,23.70
2006,08,05,16,37,23.70
2006,08,05,16,38,23.70
2006,08,05,16,39,23.80
2006,08,05,16,40,23.90
2006,08,05,16,41,23.90
2006,08,05,16,42,23.90
2006,08,05,16,43,24.00
2006,08,05,16,44,24.00
2006,08,05,16,45,24.10
2006,08,05,16,46,24.10
2006,08,05,16,47,24.20
2006,08,05,16,48,24.20
2006,08,05,16,49,24.20
2006,08,05,16,50,24.10
2006,08,05,16,51,24.10
2006,08,05,16,52,24.10
2006,08,05,16,53,24.20
2006,08,05,16,54,24.20
2006,08,05,16,55,24.30
2006,08,05,16,56,24.30
2006,08,05,16,57,24.30
2006,08,05,16,58,24.20
2006,08,05,16,59,24.10
2006,08,05,17,00,24.00
2006,08,05,17,01,23.90
2006,08,05,17,02,23.90
2006,08,05,17,03,24.00
2006,08,05,17,04,24.10
2006,08,05,17,05,24.20
2006,08,05,17,06,24.20
2006,08,05,17,07,24.20
2006,08,05,17,08,24.20
2006,08,05,17,09,24.20
2006,08,05,17,10,24.20
2006,08,05,17,11,24.30
2006,08,05,17,12,24.50
2006,08,05,17,13,24.60
2006,08,05,17,14,24.70
2006,08,05,17,15,24.70
2006,08,05,17,16,24.70
2006,08,05,17,17,24.70
2006,08,05,17,18,24.70
2006,08,05,17,19,24.60