Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,18,00,00,7.30
2016,03,18,00,01,7.30
2016,03,18,00,02,7.20
2016,03,18,00,03,7.20
2016,03,18,00,04,7.20
2016,03,18,00,05,7.20
2016,03,18,00,06,7.20
2016,03,18,00,07,7.20
2016,03,18,00,08,7.20
2016,03,18,00,09,7.20
2016,03,18,00,10,7.20
2016,03,18,00,11,7.20
2016,03,18,00,12,7.20
2016,03,18,00,13,7.20
2016,03,18,00,14,7.20
2016,03,18,00,15,7.20
2016,03,18,00,16,7.20
2016,03,18,00,17,7.10
2016,03,18,00,18,7.10
2016,03,18,00,19,7.10
2016,03,18,00,20,7.10
2016,03,18,00,21,7.10
2016,03,18,00,22,7.10
2016,03,18,00,23,7.10
2016,03,18,00,24,7.10
2016,03,18,00,25,7.00
2016,03,18,00,26,7.10
2016,03,18,00,27,7.10
2016,03,18,00,28,7.10
2016,03,18,00,29,7.10
2016,03,18,00,30,7.00
2016,03,18,00,31,7.00
2016,03,18,00,32,7.00
2016,03,18,00,33,7.00
2016,03,18,00,34,7.00
2016,03,18,00,35,7.00
2016,03,18,00,36,7.00
2016,03,18,00,37,7.00
2016,03,18,00,38,7.00
2016,03,18,00,39,7.00
2016,03,18,00,40,7.00
2016,03,18,00,41,7.00
2016,03,18,00,42,7.00
2016,03,18,00,43,7.00
2016,03,18,00,44,7.00
2016,03,18,00,45,7.10
2016,03,18,00,46,7.10
2016,03,18,00,47,7.10
2016,03,18,00,48,7.10
2016,03,18,00,49,7.10
2016,03,18,00,50,7.20
2016,03,18,00,51,7.20
2016,03,18,00,52,7.30
2016,03,18,00,53,7.30
2016,03,18,00,54,7.40
2016,03,18,00,55,7.40
2016,03,18,00,56,7.50
2016,03,18,00,57,7.50
2016,03,18,00,58,7.60
2016,03,18,00,59,7.60
2016,03,18,01,00,7.60
2016,03,18,01,01,7.60
2016,03,18,01,02,7.60
2016,03,18,01,03,7.60
2016,03,18,01,04,7.60
2016,03,18,01,05,7.60
2016,03,18,01,06,7.60
2016,03,18,01,07,7.60
2016,03,18,01,08,7.60
2016,03,18,01,09,7.60
2016,03,18,01,10,7.60
2016,03,18,01,11,7.60
2016,03,18,01,12,7.50
2016,03,18,01,13,7.50
2016,03,18,01,14,7.50
2016,03,18,01,15,7.40
2016,03,18,01,16,7.40
2016,03,18,01,17,7.40
2016,03,18,01,18,7.40
2016,03,18,01,19,7.30
2016,03,18,01,20,7.30
2016,03,18,01,21,7.30
2016,03,18,01,22,7.30
2016,03,18,01,23,7.30
2016,03,18,01,24,7.30
2016,03,18,01,25,7.20
2016,03,18,01,26,7.20
2016,03,18,01,27,7.20
2016,03,18,01,28,7.20
2016,03,18,01,29,7.20
2016,03,18,01,30,7.10
2016,03,18,01,31,7.10
2016,03,18,01,32,7.10
2016,03,18,01,33,7.10
2016,03,18,01,34,7.10
2016,03,18,01,35,7.10
2016,03,18,01,36,7.10
2016,03,18,01,37,7.20
2016,03,18,01,38,7.20
2016,03,18,01,39,7.20
2016,03,18,01,40,7.20
2016,03,18,01,41,7.20
2016,03,18,01,42,7.20
2016,03,18,01,43,7.20
2016,03,18,01,44,7.20
2016,03,18,01,45,7.20
2016,03,18,01,46,7.20
2016,03,18,01,47,7.30
2016,03,18,01,48,7.20
2016,03,18,01,49,7.20
2016,03,18,01,50,7.20
2016,03,18,01,51,7.20
2016,03,18,01,52,7.20
2016,03,18,01,53,7.20
2016,03,18,01,54,7.20
2016,03,18,01,55,7.20
2016,03,18,01,56,7.20
2016,03,18,01,57,7.10
2016,03,18,01,58,7.10
2016,03,18,01,59,7.10
2016,03,18,02,00,7.10
2016,03,18,02,01,7.10
2016,03,18,02,02,7.10
2016,03,18,02,03,7.00
2016,03,18,02,04,7.00
2016,03,18,02,05,7.00
2016,03,18,02,06,7.00
2016,03,18,02,07,7.00
2016,03,18,02,08,6.90
2016,03,18,02,09,6.90
2016,03,18,02,10,7.00
2016,03,18,02,11,7.00
2016,03,18,02,12,7.10
2016,03,18,02,13,7.10
2016,03,18,02,14,7.20
2016,03,18,02,15,7.20
2016,03,18,02,16,7.20
2016,03,18,02,17,7.20
2016,03,18,02,18,7.20
2016,03,18,02,19,7.20
2016,03,18,02,20,7.20
2016,03,18,02,21,7.20
2016,03,18,02,22,7.20
2016,03,18,02,23,7.20
2016,03,18,02,24,7.20
2016,03,18,02,25,7.20
2016,03,18,02,26,7.20
2016,03,18,02,27,7.20
2016,03,18,02,28,7.10
2016,03,18,02,29,7.10
2016,03,18,02,30,7.10
2016,03,18,02,31,7.10
2016,03,18,02,32,7.10
2016,03,18,02,33,7.00
2016,03,18,02,34,7.00
2016,03,18,02,35,7.00
2016,03,18,02,36,6.90
2016,03,18,02,37,6.90
2016,03,18,02,38,6.90
2016,03,18,02,39,6.90
2016,03,18,02,40,6.90
2016,03,18,02,41,6.90
2016,03,18,02,42,6.90
2016,03,18,02,43,6.90
2016,03,18,02,44,6.90
2016,03,18,02,45,6.90
2016,03,18,02,46,6.90
2016,03,18,02,47,6.90
2016,03,18,02,48,6.90
2016,03,18,02,49,6.90
2016,03,18,02,50,6.90
2016,03,18,02,51,6.90
2016,03,18,02,52,6.90
2016,03,18,02,53,6.90
2016,03,18,02,54,6.90
2016,03,18,02,55,6.90
2016,03,18,02,56,7.00
2016,03,18,02,57,7.00
2016,03,18,02,58,7.00
2016,03,18,02,59,7.00
2016,03,18,03,00,7.00
2016,03,18,03,01,7.10
2016,03,18,03,02,7.10
2016,03,18,03,03,7.10
2016,03,18,03,04,7.10
2016,03,18,03,05,7.10
2016,03,18,03,06,7.10
2016,03,18,03,07,7.20
2016,03,18,03,08,7.20
2016,03,18,03,09,7.20
2016,03,18,03,10,7.20
2016,03,18,03,11,7.20
2016,03,18,03,12,7.20
2016,03,18,03,13,7.20
2016,03,18,03,14,7.20
2016,03,18,03,15,7.20
2016,03,18,03,16,7.20
2016,03,18,03,17,7.30
2016,03,18,03,18,7.30
2016,03,18,03,19,7.30
2016,03,18,03,20,7.40
2016,03,18,03,21,7.40
2016,03,18,03,22,7.40
2016,03,18,03,23,7.50
2016,03,18,03,24,7.50
2016,03,18,03,25,7.50
2016,03,18,03,26,7.60
2016,03,18,03,27,7.60
2016,03,18,03,28,7.60
2016,03,18,03,29,7.70
2016,03,18,03,30,7.70
2016,03,18,03,31,7.60
2016,03,18,03,32,7.60
2016,03,18,03,33,7.60
2016,03,18,03,34,7.60
2016,03,18,03,35,7.50
2016,03,18,03,36,7.50
2016,03,18,03,37,7.50
2016,03,18,03,38,7.50
2016,03,18,03,39,7.40
2016,03,18,03,40,7.50
2016,03,18,03,41,7.50
2016,03,18,03,42,7.50
2016,03,18,03,43,7.50
2016,03,18,03,44,7.50
2016,03,18,03,45,7.50
2016,03,18,03,46,7.50
2016,03,18,03,47,7.60
2016,03,18,03,48,7.60
2016,03,18,03,49,7.60
2016,03,18,03,50,7.60
2016,03,18,03,51,7.60
2016,03,18,03,52,7.60
2016,03,18,03,53,7.50
2016,03,18,03,54,7.50
2016,03,18,03,55,7.40
2016,03,18,03,56,7.40
2016,03,18,03,57,7.40
2016,03,18,03,58,7.40
2016,03,18,03,59,7.50
2016,03,18,04,00,7.50
2016,03,18,04,01,7.50
2016,03,18,04,02,7.50
2016,03,18,04,03,7.50
2016,03,18,04,04,7.50
2016,03,18,04,05,7.50
2016,03,18,04,06,7.50
2016,03,18,04,07,7.50
2016,03,18,04,08,7.40
2016,03,18,04,09,7.40
2016,03,18,04,10,7.40
2016,03,18,04,11,7.40
2016,03,18,04,12,7.40
2016,03,18,04,13,7.40
2016,03,18,04,14,7.30
2016,03,18,04,15,7.30
2016,03,18,04,16,7.30
2016,03,18,04,17,7.30
2016,03,18,04,18,7.30
2016,03,18,04,19,7.30
2016,03,18,04,20,7.40
2016,03,18,04,21,7.30
2016,03,18,04,22,7.30
2016,03,18,04,23,7.30
2016,03,18,04,24,7.30
2016,03,18,04,25,7.30
2016,03,18,04,26,7.30
2016,03,18,04,27,7.30
2016,03,18,04,28,7.20
2016,03,18,04,29,7.20
2016,03,18,04,30,7.10
2016,03,18,04,31,7.10
2016,03,18,04,32,7.10
2016,03,18,04,33,7.00
2016,03,18,04,34,7.00
2016,03,18,04,35,6.90
2016,03,18,04,36,6.90
2016,03,18,04,37,6.90
2016,03,18,04,38,6.80
2016,03,18,04,39,6.80
2016,03,18,04,40,6.80
2016,03,18,04,41,6.80
2016,03,18,04,42,6.70
2016,03,18,04,43,6.70
2016,03,18,04,44,6.60
2016,03,18,04,45,6.60
2016,03,18,04,46,6.50
2016,03,18,04,47,6.40
2016,03,18,04,48,6.40
2016,03,18,04,49,6.30
2016,03,18,04,50,6.20
2016,03,18,04,51,6.20
2016,03,18,04,52,6.20
2016,03,18,04,53,6.10
2016,03,18,04,54,6.10
2016,03,18,04,55,6.00
2016,03,18,04,56,6.00
2016,03,18,04,57,5.90
2016,03,18,04,58,5.90
2016,03,18,04,59,5.90
2016,03,18,05,00,5.80
2016,03,18,05,01,5.80
2016,03,18,05,02,5.80
2016,03,18,05,03,5.80
2016,03,18,05,04,5.80
2016,03,18,05,05,5.70
2016,03,18,05,06,5.70
2016,03,18,05,07,5.70
2016,03,18,05,08,5.70
2016,03,18,05,09,5.70
2016,03,18,05,10,5.60
2016,03,18,05,11,5.50
2016,03,18,05,12,5.40
2016,03,18,05,13,5.40
2016,03,18,05,14,5.30
2016,03,18,05,15,5.20
2016,03,18,05,16,5.20
2016,03,18,05,17,5.10
2016,03,18,05,18,5.00
2016,03,18,05,19,5.00
2016,03,18,05,20,4.90
2016,03,18,05,21,4.90
2016,03,18,05,22,4.90
2016,03,18,05,23,4.90
2016,03,18,05,24,4.80
2016,03,18,05,25,4.80
2016,03,18,05,26,4.80
2016,03,18,05,27,4.80
2016,03,18,05,28,4.70
2016,03,18,05,29,4.70
2016,03,18,05,30,4.70
2016,03,18,05,31,4.60
2016,03,18,05,32,4.60
2016,03,18,05,33,4.60
2016,03,18,05,34,4.50
2016,03,18,05,35,4.50
2016,03,18,05,36,4.40
2016,03,18,05,37,4.40
2016,03,18,05,38,4.30
2016,03,18,05,39,4.30
2016,03,18,05,40,4.30
2016,03,18,05,41,4.20
2016,03,18,05,42,4.20
2016,03,18,05,43,4.20
2016,03,18,05,44,4.10
2016,03,18,05,45,4.10
2016,03,18,05,46,4.00
2016,03,18,05,47,4.00
2016,03,18,05,48,3.90
2016,03,18,05,49,3.90
2016,03,18,05,50,3.80
2016,03,18,05,51,3.80
2016,03,18,05,52,3.70
2016,03,18,05,53,3.70
2016,03,18,05,54,3.70
2016,03,18,05,55,3.60
2016,03,18,05,56,3.60
2016,03,18,05,57,3.60
2016,03,18,05,58,3.50
2016,03,18,05,59,3.50
2016,03,18,06,00,3.50
2016,03,18,06,01,3.50
2016,03,18,06,02,3.40
2016,03,18,06,03,3.40
2016,03,18,06,04,3.40
2016,03,18,06,05,3.30
2016,03,18,06,06,3.30
2016,03,18,06,07,3.30
2016,03,18,06,08,3.30
2016,03,18,06,09,3.30
2016,03,18,06,10,3.20
2016,03,18,06,11,3.20
2016,03,18,06,12,3.20
2016,03,18,06,13,3.20
2016,03,18,06,14,3.20
2016,03,18,06,15,3.20
2016,03,18,06,16,3.20
2016,03,18,06,17,3.20
2016,03,18,06,18,3.20
2016,03,18,06,19,3.20
2016,03,18,06,20,3.20
2016,03,18,06,21,3.10
2016,03,18,06,22,3.10
2016,03,18,06,23,3.10
2016,03,18,06,24,3.10
2016,03,18,06,25,3.10
2016,03,18,06,26,3.10
2016,03,18,06,27,3.10
2016,03,18,06,28,3.10
2016,03,18,06,29,3.00
2016,03,18,06,30,3.00
2016,03,18,06,31,3.00
2016,03,18,06,32,3.00
2016,03,18,06,33,3.00
2016,03,18,06,34,3.00
2016,03,18,06,35,3.00
2016,03,18,06,36,2.90
2016,03,18,06,37,2.90
2016,03,18,06,38,2.90
2016,03,18,06,39,2.90
2016,03,18,06,40,2.90
2016,03,18,06,41,2.90
2016,03,18,06,42,2.90
2016,03,18,06,43,2.90
2016,03,18,06,44,2.90
2016,03,18,06,45,2.80
2016,03,18,06,46,2.80
2016,03,18,06,47,2.80
2016,03,18,06,48,2.80
2016,03,18,06,49,2.80
2016,03,18,06,50,2.80
2016,03,18,06,51,2.80
2016,03,18,06,52,2.70
2016,03,18,06,53,2.70
2016,03,18,06,54,2.70
2016,03,18,06,55,2.70
2016,03,18,06,56,2.70
2016,03,18,06,57,2.70
2016,03,18,06,58,2.70
2016,03,18,06,59,2.60
2016,03,18,07,00,2.60
2016,03,18,07,01,2.60
2016,03,18,07,02,2.60
2016,03,18,07,03,2.60
2016,03,18,07,04,2.60
2016,03,18,07,05,2.60
2016,03,18,07,06,2.60
2016,03,18,07,07,2.60
2016,03,18,07,08,2.60
2016,03,18,07,09,2.60
2016,03,18,07,10,2.60
2016,03,18,07,11,2.50
2016,03,18,07,12,2.50
2016,03,18,07,13,2.50
2016,03,18,07,14,2.50
2016,03,18,07,15,2.50
2016,03,18,07,16,2.50
2016,03,18,07,17,2.50
2016,03,18,07,18,2.50
2016,03,18,07,19,2.50
2016,03,18,07,20,2.50
2016,03,18,07,21,2.50
2016,03,18,07,22,2.50
2016,03,18,07,23,2.50
2016,03,18,07,24,2.50
2016,03,18,07,25,2.50
2016,03,18,07,26,2.50
2016,03,18,07,27,2.50
2016,03,18,07,28,2.40
2016,03,18,07,29,2.40
2016,03,18,07,30,2.50
2016,03,18,07,31,2.50
2016,03,18,07,32,2.50
2016,03,18,07,33,2.50
2016,03,18,07,34,2.50
2016,03,18,07,35,2.50
2016,03,18,07,36,2.50
2016,03,18,07,37,2.50
2016,03,18,07,38,2.50
2016,03,18,07,39,2.60
2016,03,18,07,40,2.60
2016,03,18,07,41,2.60
2016,03,18,07,42,2.60
2016,03,18,07,43,2.60
2016,03,18,07,44,2.70
2016,03,18,07,45,2.70
2016,03,18,07,46,2.70
2016,03,18,07,47,2.80
2016,03,18,07,48,2.80
2016,03,18,07,49,2.80
2016,03,18,07,50,2.80
2016,03,18,07,51,2.80
2016,03,18,07,52,2.90
2016,03,18,07,53,2.90
2016,03,18,07,54,2.90
2016,03,18,07,55,2.90
2016,03,18,07,56,3.00
2016,03,18,07,57,3.00
2016,03,18,07,58,3.00
2016,03,18,07,59,3.10
2016,03,18,08,00,3.10
2016,03,18,08,01,3.10
2016,03,18,08,02,3.10
2016,03,18,08,03,3.20
2016,03,18,08,04,3.20
2016,03,18,08,05,3.20
2016,03,18,08,06,3.30
2016,03,18,08,07,3.30
2016,03,18,08,08,3.30
2016,03,18,08,09,3.40
2016,03,18,08,10,3.50
2016,03,18,08,11,3.70
2016,03,18,08,12,3.80
2016,03,18,08,13,3.90
2016,03,18,08,14,4.00
2016,03,18,08,15,4.20
2016,03,18,08,16,4.30
2016,03,18,08,17,4.40
2016,03,18,08,18,4.50
2016,03,18,08,19,4.60
2016,03,18,08,20,4.80
2016,03,18,08,21,4.90
2016,03,18,08,22,5.10
2016,03,18,08,23,5.30
2016,03,18,08,24,5.40
2016,03,18,08,25,5.50
2016,03,18,08,26,5.60
2016,03,18,08,27,5.80
2016,03,18,08,28,5.90
2016,03,18,08,29,5.90
2016,03,18,08,30,6.00
2016,03,18,08,31,6.00
2016,03,18,08,32,6.10
2016,03,18,08,33,6.20
2016,03,18,08,34,6.40
2016,03,18,08,35,6.50
2016,03,18,08,36,6.60
2016,03,18,08,37,6.60
2016,03,18,08,38,6.70
2016,03,18,08,39,6.80
2016,03,18,08,40,6.80
2016,03,18,08,41,6.90
2016,03,18,08,42,7.00
2016,03,18,08,43,7.00
2016,03,18,08,44,7.10
2016,03,18,08,45,7.20
2016,03,18,08,46,7.20
2016,03,18,08,47,7.30
2016,03,18,08,48,7.30
2016,03,18,08,49,7.40
2016,03,18,08,50,7.40
2016,03,18,08,51,7.50
2016,03,18,08,52,7.50
2016,03,18,08,53,7.60
2016,03,18,08,54,7.60
2016,03,18,08,55,7.60
2016,03,18,08,56,7.70
2016,03,18,08,57,7.70
2016,03,18,08,58,7.80
2016,03,18,08,59,7.80
2016,03,18,09,00,7.90
2016,03,18,09,01,7.90
2016,03,18,09,02,7.90
2016,03,18,09,03,8.00
2016,03,18,09,04,8.00
2016,03,18,09,05,8.10
2016,03,18,09,06,8.10
2016,03,18,09,07,8.20
2016,03,18,09,08,8.20
2016,03,18,09,09,8.20
2016,03,18,09,10,8.30
2016,03,18,09,11,8.30
2016,03,18,09,12,8.30
2016,03,18,09,13,8.40
2016,03,18,09,14,8.40
2016,03,18,09,15,8.40
2016,03,18,09,16,8.50
2016,03,18,09,17,8.50
2016,03,18,09,18,8.50
2016,03,18,09,19,8.60
2016,03,18,09,20,8.60
2016,03,18,09,21,8.60
2016,03,18,09,22,8.60
2016,03,18,09,23,8.70
2016,03,18,09,24,8.70
2016,03,18,09,25,8.70
2016,03,18,09,26,8.80
2016,03,18,09,27,8.80
2016,03,18,09,28,8.80
2016,03,18,09,29,8.80
2016,03,18,09,30,8.90
2016,03,18,09,31,8.90
2016,03,18,09,32,8.90
2016,03,18,09,33,9.00
2016,03,18,09,34,9.00
2016,03,18,09,35,9.10
2016,03,18,09,36,9.10
2016,03,18,09,37,9.20
2016,03,18,09,38,9.30
2016,03,18,09,39,9.30
2016,03,18,09,40,9.30
2016,03,18,09,41,9.30
2016,03,18,09,42,9.30
2016,03,18,09,43,9.30
2016,03,18,09,44,9.30
2016,03,18,09,45,9.30
2016,03,18,09,46,9.30
2016,03,18,09,47,9.30
2016,03,18,09,48,9.30
2016,03,18,09,49,9.30
2016,03,18,09,50,9.30
2016,03,18,09,51,9.40
2016,03,18,09,52,9.40
2016,03,18,09,53,9.40
2016,03,18,09,54,9.50
2016,03,18,09,55,9.60
2016,03,18,09,56,9.60
2016,03,18,09,57,9.60
2016,03,18,09,58,9.60
2016,03,18,09,59,9.70
2016,03,18,10,00,9.70
2016,03,18,10,01,9.70
2016,03,18,10,02,9.70
2016,03,18,10,03,9.80
2016,03,18,10,04,9.80
2016,03,18,10,05,9.80
2016,03,18,10,06,9.80
2016,03,18,10,07,9.90
2016,03,18,10,08,9.90
2016,03,18,10,09,9.90
2016,03,18,10,10,9.90
2016,03,18,10,11,10.00
2016,03,18,10,12,10.00
2016,03,18,10,13,10.10
2016,03,18,10,14,10.10
2016,03,18,10,15,10.20
2016,03,18,10,16,10.20
2016,03,18,10,17,10.20
2016,03,18,10,18,10.30
2016,03,18,10,19,10.30
2016,03,18,10,20,10.30
2016,03,18,10,21,10.40
2016,03,18,10,22,10.50
2016,03,18,10,23,10.50
2016,03,18,10,24,10.60
2016,03,18,10,25,10.70
2016,03,18,10,26,10.80
2016,03,18,10,27,10.80
2016,03,18,10,28,10.90
2016,03,18,10,29,10.90
2016,03,18,10,30,11.00
2016,03,18,10,31,11.00
2016,03,18,10,32,11.00
2016,03,18,10,33,11.00
2016,03,18,10,34,11.10
2016,03,18,10,35,11.10
2016,03,18,10,36,11.10
2016,03,18,10,37,11.10
2016,03,18,10,38,11.20
2016,03,18,10,39,11.20
2016,03,18,10,40,11.30
2016,03,18,10,41,11.30
2016,03,18,10,42,11.40
2016,03,18,10,43,11.50
2016,03,18,10,44,11.50
2016,03,18,10,45,11.50
2016,03,18,10,46,11.50
2016,03,18,10,47,11.50
2016,03,18,10,48,11.50
2016,03,18,10,49,11.50
2016,03,18,10,50,11.50
2016,03,18,10,51,11.50
2016,03,18,10,52,11.50
2016,03,18,10,53,11.50
2016,03,18,10,54,11.50
2016,03,18,10,55,11.50
2016,03,18,10,56,11.50
2016,03,18,10,57,11.50
2016,03,18,10,58,11.50
2016,03,18,10,59,11.60
2016,03,18,11,00,11.60
2016,03,18,11,01,11.60
2016,03,18,11,02,11.60
2016,03,18,11,03,11.60
2016,03,18,11,04,11.70
2016,03,18,11,05,11.60
2016,03,18,11,06,11.60
2016,03,18,11,07,11.60
2016,03,18,11,08,11.70
2016,03,18,11,09,11.70
2016,03,18,11,10,11.70
2016,03,18,11,11,11.70
2016,03,18,11,12,11.70
2016,03,18,11,13,11.70
2016,03,18,11,14,11.70
2016,03,18,11,15,11.80
2016,03,18,11,16,11.80
2016,03,18,11,17,11.90
2016,03,18,11,18,11.90
2016,03,18,11,19,12.00
2016,03,18,11,20,12.00
2016,03,18,11,21,12.10
2016,03,18,11,22,12.10
2016,03,18,11,23,12.10
2016,03,18,11,24,12.10
2016,03,18,11,25,12.20
2016,03,18,11,26,12.20
2016,03,18,11,27,12.20
2016,03,18,11,28,12.30
2016,03,18,11,29,12.30
2016,03,18,11,30,12.30
2016,03,18,11,31,12.40
2016,03,18,11,32,12.40
2016,03,18,11,33,12.40
2016,03,18,11,34,12.50
2016,03,18,11,35,12.50
2016,03,18,11,36,12.60
2016,03,18,11,37,12.60
2016,03,18,11,38,12.70
2016,03,18,11,39,12.70
2016,03,18,11,40,12.70
2016,03,18,11,41,12.80
2016,03,18,11,42,12.80
2016,03,18,11,43,12.80
2016,03,18,11,44,12.80
2016,03,18,11,45,12.90
2016,03,18,11,46,12.90
2016,03,18,11,47,12.90
2016,03,18,11,48,13.00
2016,03,18,11,49,13.00
2016,03,18,11,50,13.10
2016,03,18,11,51,13.20
2016,03,18,11,52,13.20
2016,03,18,11,53,13.30
2016,03,18,11,54,13.20
2016,03,18,11,55,13.20
2016,03,18,11,56,13.20
2016,03,18,11,57,13.20
2016,03,18,11,58,13.20
2016,03,18,11,59,13.30
2016,03,18,12,00,13.30
2016,03,18,12,01,13.30
2016,03,18,12,02,13.30
2016,03,18,12,03,13.20
2016,03,18,12,04,13.20
2016,03,18,12,05,13.20
2016,03,18,12,06,13.30
2016,03,18,12,07,13.30
2016,03,18,12,08,13.30
2016,03,18,12,09,13.30
2016,03,18,12,10,13.30
2016,03,18,12,11,13.30
2016,03,18,12,12,13.30
2016,03,18,12,13,13.30
2016,03,18,12,14,13.30
2016,03,18,12,15,13.30
2016,03,18,12,16,13.30
2016,03,18,12,17,13.30
2016,03,18,12,18,13.30
2016,03,18,12,19,13.40
2016,03,18,12,20,13.40
2016,03,18,12,21,13.40
2016,03,18,12,22,13.40
2016,03,18,12,23,13.40
2016,03,18,12,24,13.50
2016,03,18,12,25,13.50
2016,03,18,12,26,13.50
2016,03,18,12,27,13.50
2016,03,18,12,28,13.60
2016,03,18,12,29,13.60
2016,03,18,12,30,13.60
2016,03,18,12,31,13.70
2016,03,18,12,32,13.70
2016,03,18,12,33,13.80
2016,03,18,12,34,13.80
2016,03,18,12,35,13.80
2016,03,18,12,36,13.70
2016,03,18,12,37,13.70
2016,03,18,12,38,13.70
2016,03,18,12,39,13.70
2016,03,18,12,40,13.70
2016,03,18,12,41,13.70
2016,03,18,12,42,13.70
2016,03,18,12,43,13.70
2016,03,18,12,44,13.70
2016,03,18,12,45,13.70
2016,03,18,12,46,13.80
2016,03,18,12,47,13.80
2016,03,18,12,48,13.80
2016,03,18,12,49,13.90
2016,03,18,12,50,13.90
2016,03,18,12,51,14.00
2016,03,18,12,52,14.00
2016,03,18,12,53,14.10
2016,03,18,12,54,14.10
2016,03,18,12,55,14.10
2016,03,18,12,56,14.10
2016,03,18,12,57,14.10
2016,03,18,12,58,14.10
2016,03,18,12,59,14.10
2016,03,18,13,00,14.20
2016,03,18,13,01,14.20
2016,03,18,13,02,14.30
2016,03,18,13,03,14.30
2016,03,18,13,04,14.40
2016,03,18,13,05,14.40
2016,03,18,13,06,14.40
2016,03,18,13,07,14.40
2016,03,18,13,08,14.40
2016,03,18,13,09,14.40
2016,03,18,13,10,14.30
2016,03,18,13,11,14.30
2016,03,18,13,12,14.40
2016,03,18,13,13,14.40
2016,03,18,13,14,14.40
2016,03,18,13,15,14.40
2016,03,18,13,16,14.40
2016,03,18,13,17,14.40
2016,03,18,13,18,14.40
2016,03,18,13,19,14.40
2016,03,18,13,20,14.40
2016,03,18,13,21,14.40
2016,03,18,13,22,14.40
2016,03,18,13,23,14.40
2016,03,18,13,24,14.50
2016,03,18,13,25,14.50
2016,03,18,13,26,14.60
2016,03,18,13,27,14.60
2016,03,18,13,28,14.60
2016,03,18,13,29,14.60
2016,03,18,13,30,14.60
2016,03,18,13,31,14.60
2016,03,18,13,32,14.60
2016,03,18,13,33,14.70
2016,03,18,13,34,14.70
2016,03,18,13,35,14.80
2016,03,18,13,36,14.80
2016,03,18,13,37,14.80
2016,03,18,13,38,14.80
2016,03,18,13,39,14.80
2016,03,18,13,40,14.80
2016,03,18,13,41,14.80
2016,03,18,13,42,14.80
2016,03,18,13,43,14.80
2016,03,18,13,44,14.90
2016,03,18,13,45,15.00
2016,03,18,13,46,15.10
2016,03,18,13,47,15.20
2016,03,18,13,48,15.20
2016,03,18,13,49,15.20
2016,03,18,13,50,15.20
2016,03,18,13,51,15.20
2016,03,18,13,52,15.20
2016,03,18,13,53,15.20
2016,03,18,13,54,15.20
2016,03,18,13,55,15.20
2016,03,18,13,56,15.20
2016,03,18,13,57,15.20
2016,03,18,13,58,15.20
2016,03,18,13,59,15.20
2016,03,18,14,00,15.20
2016,03,18,14,01,15.20
2016,03,18,14,02,15.20
2016,03,18,14,03,15.10
2016,03,18,14,04,15.10
2016,03,18,14,05,15.10
2016,03,18,14,06,15.10
2016,03,18,14,07,15.10
2016,03,18,14,08,15.10
2016,03,18,14,09,15.20
2016,03,18,14,10,15.20
2016,03,18,14,11,15.20
2016,03,18,14,12,15.20
2016,03,18,14,13,15.20
2016,03,18,14,14,15.20
2016,03,18,14,15,15.20
2016,03,18,14,16,15.10
2016,03,18,14,17,15.20
2016,03,18,14,18,15.20
2016,03,18,14,19,15.20
2016,03,18,14,20,15.20
2016,03,18,14,21,15.20
2016,03,18,14,22,15.20
2016,03,18,14,23,15.20
2016,03,18,14,24,15.20
2016,03,18,14,25,15.20
2016,03,18,14,26,15.20
2016,03,18,14,27,15.20
2016,03,18,14,28,15.30
2016,03,18,14,29,15.30
2016,03,18,14,30,15.30
2016,03,18,14,31,15.30
2016,03,18,14,32,15.40
2016,03,18,14,33,15.30
2016,03,18,14,34,15.40
2016,03,18,14,35,15.40
2016,03,18,14,36,15.40
2016,03,18,14,37,15.50
2016,03,18,14,38,15.60
2016,03,18,14,39,15.60
2016,03,18,14,40,15.70
2016,03,18,14,41,15.70
2016,03,18,14,42,15.80
2016,03,18,14,43,15.80
2016,03,18,14,44,15.80
2016,03,18,14,45,15.80
2016,03,18,14,46,15.80
2016,03,18,14,47,15.80
2016,03,18,14,48,15.80
2016,03,18,14,49,15.80
2016,03,18,14,50,15.80
2016,03,18,14,51,15.80
2016,03,18,14,52,15.80
2016,03,18,14,53,15.80
2016,03,18,14,54,15.80
2016,03,18,14,55,15.70
2016,03,18,14,56,15.70
2016,03,18,14,57,15.60
2016,03,18,14,58,15.50
2016,03,18,14,59,15.50
2016,03,18,15,00,15.40
2016,03,18,15,01,15.40
2016,03,18,15,02,15.40
2016,03,18,15,03,15.40
2016,03,18,15,04,15.40
2016,03,18,15,05,15.40
2016,03,18,15,06,15.40
2016,03,18,15,07,15.40
2016,03,18,15,08,15.40
2016,03,18,15,09,15.40
2016,03,18,15,10,15.40
2016,03,18,15,11,15.40
2016,03,18,15,12,15.40
2016,03,18,15,13,15.50
2016,03,18,15,14,15.50
2016,03,18,15,15,15.60
2016,03,18,15,16,15.60
2016,03,18,15,17,15.60
2016,03,18,15,18,15.60
2016,03,18,15,19,15.70
2016,03,18,15,20,15.80
2016,03,18,15,21,15.80
2016,03,18,15,22,15.80
2016,03,18,15,23,15.70
2016,03,18,15,24,15.70
2016,03,18,15,25,15.70
2016,03,18,15,26,15.70
2016,03,18,15,27,15.70
2016,03,18,15,28,15.70
2016,03,18,15,29,15.80
2016,03,18,15,30,15.80
2016,03,18,15,31,15.90
2016,03,18,15,32,16.00
2016,03,18,15,33,16.00
2016,03,18,15,34,16.10
2016,03,18,15,35,16.10
2016,03,18,15,36,16.10
2016,03,18,15,37,16.20
2016,03,18,15,38,16.20
2016,03,18,15,39,16.20
2016,03,18,15,40,16.20
2016,03,18,15,41,16.20
2016,03,18,15,42,16.20
2016,03,18,15,43,16.10
2016,03,18,15,44,16.00
2016,03,18,15,45,16.00
2016,03,18,15,46,15.90
2016,03,18,15,47,15.90
2016,03,18,15,48,15.90
2016,03,18,15,49,15.90
2016,03,18,15,50,15.90
2016,03,18,15,51,15.90
2016,03,18,15,52,15.90
2016,03,18,15,53,15.90
2016,03,18,15,54,16.00
2016,03,18,15,55,16.00
2016,03,18,15,56,16.10
2016,03,18,15,57,16.20
2016,03,18,15,58,16.30
2016,03,18,15,59,16.30
2016,03,18,16,00,16.30
2016,03,18,16,01,16.30
2016,03,18,16,02,16.30
2016,03,18,16,03,16.30
2016,03,18,16,04,16.30
2016,03,18,16,05,16.20
2016,03,18,16,06,16.20
2016,03,18,16,07,16.20
2016,03,18,16,08,16.20
2016,03,18,16,09,16.20
2016,03,18,16,10,16.20
2016,03,18,16,11,16.20
2016,03,18,16,12,16.10
2016,03,18,16,13,16.10
2016,03,18,16,14,16.00
2016,03,18,16,15,16.00
2016,03,18,16,16,15.90
2016,03,18,16,17,15.90
2016,03,18,16,18,15.90
2016,03,18,16,19,15.90
2016,03,18,16,20,15.90
2016,03,18,16,21,15.90
2016,03,18,16,22,15.90
2016,03,18,16,23,16.00
2016,03,18,16,24,16.00
2016,03,18,16,25,16.00
2016,03,18,16,26,15.90
2016,03,18,16,27,15.90
2016,03,18,16,28,15.90
2016,03,18,16,29,15.90
2016,03,18,16,30,15.90
2016,03,18,16,31,15.90
2016,03,18,16,32,16.00
2016,03,18,16,33,16.00
2016,03,18,16,34,16.00
2016,03,18,16,35,16.00
2016,03,18,16,36,16.00
2016,03,18,16,37,16.00
2016,03,18,16,38,16.00
2016,03,18,16,39,15.90
2016,03,18,16,40,15.90
2016,03,18,16,41,15.80
2016,03,18,16,42,15.80
2016,03,18,16,43,15.70
2016,03,18,16,44,15.70
2016,03,18,16,45,15.70
2016,03,18,16,46,15.70
2016,03,18,16,47,15.70
2016,03,18,16,48,15.70
2016,03,18,16,49,15.70
2016,03,18,16,50,15.70
2016,03,18,16,51,15.70
2016,03,18,16,52,15.80
2016,03,18,16,53,15.80
2016,03,18,16,54,15.80
2016,03,18,16,55,15.80
2016,03,18,16,56,15.80
2016,03,18,16,57,15.80
2016,03,18,16,58,15.80
2016,03,18,16,59,15.80
2016,03,18,17,00,15.70
2016,03,18,17,01,15.80
2016,03,18,17,02,15.80
2016,03,18,17,03,15.80
2016,03,18,17,04,15.80
2016,03,18,17,05,15.80
2016,03,18,17,06,15.80
2016,03,18,17,07,15.80
2016,03,18,17,08,15.80
2016,03,18,17,09,15.80
2016,03,18,17,10,15.80
2016,03,18,17,11,15.80
2016,03,18,17,12,15.80
2016,03,18,17,13,15.80
2016,03,18,17,14,15.70
2016,03,18,17,15,15.70
2016,03,18,17,16,15.70
2016,03,18,17,17,15.70
2016,03,18,17,18,15.70
2016,03,18,17,19,15.70
2016,03,18,17,20,15.70
2016,03,18,17,21,15.60
2016,03,18,17,22,15.60
2016,03,18,17,23,15.60
2016,03,18,17,24,15.60
2016,03,18,17,25,15.60
2016,03,18,17,26,15.60
2016,03,18,17,27,15.60
2016,03,18,17,28,15.60
2016,03,18,17,29,15.60
2016,03,18,17,30,15.60
2016,03,18,17,31,15.60
2016,03,18,17,32,15.60
2016,03,18,17,33,15.60
2016,03,18,17,34,15.50
2016,03,18,17,35,15.50
2016,03,18,17,36,15.50
2016,03,18,17,37,15.50
2016,03,18,17,38,15.50
2016,03,18,17,39,15.50
2016,03,18,17,40,15.40
2016,03,18,17,41,15.40
2016,03,18,17,42,15.40
2016,03,18,17,43,15.40
2016,03,18,17,44,15.40
2016,03,18,17,45,15.30
2016,03,18,17,46,15.30