Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,11,00,00,9.70
2007,10,11,00,01,9.70
2007,10,11,00,02,9.70
2007,10,11,00,03,9.70
2007,10,11,00,04,9.70
2007,10,11,00,05,9.80
2007,10,11,00,06,9.80
2007,10,11,00,07,9.80
2007,10,11,00,08,9.80
2007,10,11,00,09,9.80
2007,10,11,00,10,9.80
2007,10,11,00,11,9.80
2007,10,11,00,12,9.80
2007,10,11,00,13,9.80
2007,10,11,00,14,9.80
2007,10,11,00,15,9.80
2007,10,11,00,16,9.80
2007,10,11,00,17,9.90
2007,10,11,00,18,9.90
2007,10,11,00,19,10.00
2007,10,11,00,20,10.00
2007,10,11,00,21,10.00
2007,10,11,00,22,10.00
2007,10,11,00,23,10.10
2007,10,11,00,24,10.10
2007,10,11,00,25,10.20
2007,10,11,00,26,10.20
2007,10,11,00,27,10.20
2007,10,11,00,28,10.20
2007,10,11,00,29,10.20
2007,10,11,00,30,10.20
2007,10,11,00,31,10.20
2007,10,11,00,32,10.20
2007,10,11,00,33,10.20
2007,10,11,00,34,10.30
2007,10,11,00,35,10.30
2007,10,11,00,36,10.30
2007,10,11,00,37,10.20
2007,10,11,00,38,10.20
2007,10,11,00,39,10.20
2007,10,11,00,40,10.20
2007,10,11,00,41,10.20
2007,10,11,00,42,10.20
2007,10,11,00,43,10.20
2007,10,11,00,44,10.10
2007,10,11,00,45,10.00
2007,10,11,00,46,10.00
2007,10,11,00,47,9.90
2007,10,11,00,48,9.80
2007,10,11,00,49,9.80
2007,10,11,00,50,9.70
2007,10,11,00,51,9.70
2007,10,11,00,52,9.60
2007,10,11,00,53,9.60
2007,10,11,00,54,9.60
2007,10,11,00,55,9.60
2007,10,11,00,56,9.60
2007,10,11,00,57,9.60
2007,10,11,00,58,9.60
2007,10,11,00,59,9.60
2007,10,11,01,00,9.70
2007,10,11,01,01,9.70
2007,10,11,01,02,9.70
2007,10,11,01,03,9.70
2007,10,11,01,04,9.70
2007,10,11,01,05,9.70
2007,10,11,01,06,9.80
2007,10,11,01,07,9.80
2007,10,11,01,08,9.80
2007,10,11,01,09,9.80
2007,10,11,01,10,9.80
2007,10,11,01,11,9.80
2007,10,11,01,12,9.70
2007,10,11,01,13,9.70
2007,10,11,01,14,9.60
2007,10,11,01,15,9.60
2007,10,11,01,16,9.60
2007,10,11,01,17,9.50
2007,10,11,01,18,9.40
2007,10,11,01,19,9.40
2007,10,11,01,20,9.30
2007,10,11,01,21,9.30
2007,10,11,01,22,9.20
2007,10,11,01,23,9.10
2007,10,11,01,24,9.00
2007,10,11,01,25,9.00
2007,10,11,01,26,8.90
2007,10,11,01,27,8.90
2007,10,11,01,28,8.80
2007,10,11,01,29,8.80
2007,10,11,01,30,8.70
2007,10,11,01,31,8.70
2007,10,11,01,32,8.60
2007,10,11,01,33,8.50
2007,10,11,01,34,8.50
2007,10,11,01,35,8.40
2007,10,11,01,36,8.30
2007,10,11,01,37,8.30
2007,10,11,01,38,8.20
2007,10,11,01,39,8.10
2007,10,11,01,40,8.10
2007,10,11,01,41,8.00
2007,10,11,01,42,7.90
2007,10,11,01,43,7.90
2007,10,11,01,44,7.80
2007,10,11,01,45,7.80
2007,10,11,01,46,7.70
2007,10,11,01,47,7.70
2007,10,11,01,48,7.70
2007,10,11,01,49,7.70
2007,10,11,01,50,7.60
2007,10,11,01,51,7.60
2007,10,11,01,52,7.50
2007,10,11,01,53,7.50
2007,10,11,01,54,7.40
2007,10,11,01,55,7.40
2007,10,11,01,56,7.30
2007,10,11,01,57,7.30
2007,10,11,01,58,7.30
2007,10,11,01,59,7.20
2007,10,11,02,00,7.20
2007,10,11,02,01,7.20
2007,10,11,02,02,7.20
2007,10,11,02,03,7.10
2007,10,11,02,04,7.10
2007,10,11,02,05,7.00
2007,10,11,02,06,7.00
2007,10,11,02,07,7.00
2007,10,11,02,08,6.90
2007,10,11,02,09,6.90
2007,10,11,02,10,6.80
2007,10,11,02,11,6.80
2007,10,11,02,12,6.80
2007,10,11,02,13,6.80
2007,10,11,02,14,6.80
2007,10,11,02,15,6.80
2007,10,11,02,16,6.70
2007,10,11,02,17,6.70
2007,10,11,02,18,6.70
2007,10,11,02,19,6.70
2007,10,11,02,20,6.70
2007,10,11,02,21,6.60
2007,10,11,02,22,6.60
2007,10,11,02,23,6.60
2007,10,11,02,24,6.60
2007,10,11,02,25,6.60
2007,10,11,02,26,6.50
2007,10,11,02,27,6.50
2007,10,11,02,28,6.50
2007,10,11,02,29,6.50
2007,10,11,02,30,6.40
2007,10,11,02,31,6.40
2007,10,11,02,32,6.40
2007,10,11,02,33,6.40
2007,10,11,02,34,6.40
2007,10,11,02,35,6.40
2007,10,11,02,36,6.30
2007,10,11,02,37,6.30
2007,10,11,02,38,6.30
2007,10,11,02,39,6.30
2007,10,11,02,40,6.30
2007,10,11,02,41,6.30
2007,10,11,02,42,6.30
2007,10,11,02,43,6.30
2007,10,11,02,44,6.20
2007,10,11,02,45,6.20
2007,10,11,02,46,6.20
2007,10,11,02,47,6.20
2007,10,11,02,48,6.20
2007,10,11,02,49,6.20
2007,10,11,02,50,6.20
2007,10,11,02,51,6.20
2007,10,11,02,52,6.20
2007,10,11,02,53,6.10
2007,10,11,02,54,6.10
2007,10,11,02,55,6.10
2007,10,11,02,56,6.10
2007,10,11,02,57,6.10
2007,10,11,02,58,6.10
2007,10,11,02,59,6.10
2007,10,11,03,00,6.10
2007,10,11,03,01,6.10
2007,10,11,03,02,6.10
2007,10,11,03,03,6.10
2007,10,11,03,04,6.00
2007,10,11,03,05,6.00
2007,10,11,03,06,6.00
2007,10,11,03,07,5.90
2007,10,11,03,08,5.90
2007,10,11,03,09,5.90
2007,10,11,03,10,5.90
2007,10,11,03,11,5.90
2007,10,11,03,12,5.90
2007,10,11,03,13,5.80
2007,10,11,03,14,5.80
2007,10,11,03,15,5.80
2007,10,11,03,16,5.80
2007,10,11,03,17,5.80
2007,10,11,03,18,5.70
2007,10,11,03,19,5.70
2007,10,11,03,20,5.70
2007,10,11,03,21,5.70
2007,10,11,03,22,5.60
2007,10,11,03,23,5.60
2007,10,11,03,24,5.60
2007,10,11,03,25,5.60
2007,10,11,03,26,5.60
2007,10,11,03,27,5.50
2007,10,11,03,28,5.50
2007,10,11,03,29,5.50
2007,10,11,03,30,5.50
2007,10,11,03,31,5.40
2007,10,11,03,32,5.40
2007,10,11,03,33,5.40
2007,10,11,03,34,5.40
2007,10,11,03,35,5.40
2007,10,11,03,36,5.30
2007,10,11,03,37,5.30
2007,10,11,03,38,5.30
2007,10,11,03,39,5.30
2007,10,11,03,40,5.30
2007,10,11,03,41,5.30
2007,10,11,03,42,5.30
2007,10,11,03,43,5.30
2007,10,11,03,44,5.20
2007,10,11,03,45,5.20
2007,10,11,03,46,5.20
2007,10,11,03,47,5.20
2007,10,11,03,48,5.20
2007,10,11,03,49,5.20
2007,10,11,03,50,5.20
2007,10,11,03,51,5.10
2007,10,11,03,52,5.10
2007,10,11,03,53,5.10
2007,10,11,03,54,5.10
2007,10,11,03,55,5.10
2007,10,11,03,56,5.10
2007,10,11,03,57,5.10
2007,10,11,03,58,5.00
2007,10,11,03,59,5.00
2007,10,11,04,00,5.00
2007,10,11,04,01,5.00
2007,10,11,04,02,4.90
2007,10,11,04,03,4.90
2007,10,11,04,04,4.90
2007,10,11,04,05,4.90
2007,10,11,04,06,4.90
2007,10,11,04,07,4.90
2007,10,11,04,08,4.90
2007,10,11,04,09,4.80
2007,10,11,04,10,4.80
2007,10,11,04,11,4.80
2007,10,11,04,12,4.80
2007,10,11,04,13,4.80
2007,10,11,04,14,4.80
2007,10,11,04,15,4.80
2007,10,11,04,16,4.80
2007,10,11,04,17,4.80
2007,10,11,04,18,4.80
2007,10,11,04,19,4.70
2007,10,11,04,20,4.70
2007,10,11,04,21,4.70
2007,10,11,04,22,4.70
2007,10,11,04,23,4.70
2007,10,11,04,24,4.70
2007,10,11,04,25,4.70
2007,10,11,04,26,4.70
2007,10,11,04,27,4.70
2007,10,11,04,28,4.70
2007,10,11,04,29,4.60
2007,10,11,04,30,4.60
2007,10,11,04,31,4.60
2007,10,11,04,32,4.60
2007,10,11,04,33,4.60
2007,10,11,04,34,4.60
2007,10,11,04,35,4.60
2007,10,11,04,36,4.50
2007,10,11,04,37,4.50
2007,10,11,04,38,4.50
2007,10,11,04,39,4.50
2007,10,11,04,40,4.50
2007,10,11,04,41,4.50
2007,10,11,04,42,4.50
2007,10,11,04,43,4.40
2007,10,11,04,44,4.40
2007,10,11,04,45,4.40
2007,10,11,04,46,4.40
2007,10,11,04,47,4.40
2007,10,11,04,48,4.40
2007,10,11,04,49,4.40
2007,10,11,04,50,4.30
2007,10,11,04,51,4.30
2007,10,11,04,52,4.30
2007,10,11,04,53,4.30
2007,10,11,04,54,4.30
2007,10,11,04,55,4.30
2007,10,11,04,56,4.30
2007,10,11,04,57,4.30
2007,10,11,04,58,4.30
2007,10,11,04,59,4.20
2007,10,11,05,00,4.20
2007,10,11,05,01,4.20
2007,10,11,05,02,4.20
2007,10,11,05,03,4.20
2007,10,11,05,04,4.20
2007,10,11,05,05,4.20
2007,10,11,05,06,4.20
2007,10,11,05,07,4.20
2007,10,11,05,08,4.10
2007,10,11,05,09,4.10
2007,10,11,05,10,4.10
2007,10,11,05,11,4.10
2007,10,11,05,12,4.10
2007,10,11,05,13,4.10
2007,10,11,05,14,4.10
2007,10,11,05,15,4.10
2007,10,11,05,16,4.10
2007,10,11,05,17,4.10
2007,10,11,05,18,4.00
2007,10,11,05,19,4.00
2007,10,11,05,20,4.00
2007,10,11,05,21,4.00
2007,10,11,05,22,4.00
2007,10,11,05,23,4.10
2007,10,11,05,24,4.10
2007,10,11,05,25,4.10
2007,10,11,05,26,4.10
2007,10,11,05,27,4.10
2007,10,11,05,28,4.10
2007,10,11,05,29,4.10
2007,10,11,05,30,4.20
2007,10,11,05,31,4.20
2007,10,11,05,32,4.20
2007,10,11,05,33,4.30
2007,10,11,05,34,4.30
2007,10,11,05,35,4.30
2007,10,11,05,36,4.30
2007,10,11,05,37,4.30
2007,10,11,05,38,4.30
2007,10,11,05,39,4.30
2007,10,11,05,40,4.40
2007,10,11,05,41,4.40
2007,10,11,05,42,4.40
2007,10,11,05,43,4.40
2007,10,11,05,44,4.40
2007,10,11,05,45,4.40
2007,10,11,05,46,4.40
2007,10,11,05,47,4.50
2007,10,11,05,48,4.50
2007,10,11,05,49,4.50
2007,10,11,05,50,4.50
2007,10,11,05,51,4.50
2007,10,11,05,52,4.50
2007,10,11,05,53,4.50
2007,10,11,05,54,4.60
2007,10,11,05,55,4.60
2007,10,11,05,56,4.60
2007,10,11,05,57,4.60
2007,10,11,05,58,4.60
2007,10,11,05,59,4.60
2007,10,11,06,00,4.70
2007,10,11,06,01,4.70
2007,10,11,06,02,4.70
2007,10,11,06,03,4.70
2007,10,11,06,04,4.80
2007,10,11,06,05,4.80
2007,10,11,06,06,4.80
2007,10,11,06,07,4.80
2007,10,11,06,08,4.90
2007,10,11,06,09,4.90
2007,10,11,06,10,5.00
2007,10,11,06,11,5.00
2007,10,11,06,12,5.00
2007,10,11,06,13,5.10
2007,10,11,06,14,5.10
2007,10,11,06,15,5.10
2007,10,11,06,16,5.10
2007,10,11,06,17,5.20
2007,10,11,06,18,5.20
2007,10,11,06,19,5.20
2007,10,11,06,20,5.20
2007,10,11,06,21,5.20
2007,10,11,06,22,5.30
2007,10,11,06,23,5.30
2007,10,11,06,24,5.30
2007,10,11,06,25,5.30
2007,10,11,06,26,5.30
2007,10,11,06,27,5.30
2007,10,11,06,28,5.30
2007,10,11,06,29,5.40
2007,10,11,06,30,5.40
2007,10,11,06,31,5.40
2007,10,11,06,32,5.40
2007,10,11,06,33,5.40
2007,10,11,06,34,5.40
2007,10,11,06,35,5.50
2007,10,11,06,36,5.50
2007,10,11,06,37,5.50
2007,10,11,06,38,5.50
2007,10,11,06,39,5.50
2007,10,11,06,40,5.60
2007,10,11,06,41,5.60
2007,10,11,06,42,5.60
2007,10,11,06,43,5.60
2007,10,11,06,44,5.60
2007,10,11,06,45,5.60
2007,10,11,06,46,5.60
2007,10,11,06,47,5.60
2007,10,11,06,48,5.60
2007,10,11,06,49,5.60
2007,10,11,06,50,5.60
2007,10,11,06,51,5.70
2007,10,11,06,52,5.70
2007,10,11,06,53,5.70
2007,10,11,06,54,5.70
2007,10,11,06,55,5.70
2007,10,11,06,56,5.70
2007,10,11,06,57,5.70
2007,10,11,06,58,5.70
2007,10,11,06,59,5.80
2007,10,11,07,00,5.80
2007,10,11,07,01,5.80
2007,10,11,07,02,5.80
2007,10,11,07,03,5.80
2007,10,11,07,04,5.80
2007,10,11,07,05,5.90
2007,10,11,07,06,5.90
2007,10,11,07,07,5.90
2007,10,11,07,08,5.90
2007,10,11,07,09,5.90
2007,10,11,07,10,6.00
2007,10,11,07,11,6.00
2007,10,11,07,12,6.00
2007,10,11,07,13,6.10
2007,10,11,07,14,6.10
2007,10,11,07,15,6.10
2007,10,11,07,16,6.10
2007,10,11,07,17,6.10
2007,10,11,07,18,6.20
2007,10,11,07,19,6.20
2007,10,11,07,20,6.20
2007,10,11,07,21,6.20
2007,10,11,07,22,6.30
2007,10,11,07,23,6.30
2007,10,11,07,24,6.30
2007,10,11,07,25,6.30
2007,10,11,07,26,6.30
2007,10,11,07,27,6.30
2007,10,11,07,28,6.30
2007,10,11,07,29,6.40
2007,10,11,07,30,6.40
2007,10,11,07,31,6.40
2007,10,11,07,32,6.40
2007,10,11,07,33,6.40
2007,10,11,07,34,6.40
2007,10,11,07,35,6.50
2007,10,11,07,36,6.50
2007,10,11,07,37,6.50
2007,10,11,07,38,6.60
2007,10,11,07,39,6.60
2007,10,11,07,40,6.60
2007,10,11,07,41,6.60
2007,10,11,07,42,6.60
2007,10,11,07,43,6.60
2007,10,11,07,44,6.60
2007,10,11,07,45,6.70
2007,10,11,07,46,6.70
2007,10,11,07,47,6.70
2007,10,11,07,48,6.70
2007,10,11,07,49,6.70
2007,10,11,07,50,6.70
2007,10,11,07,51,6.70
2007,10,11,07,52,6.70
2007,10,11,07,53,6.80
2007,10,11,07,54,6.80
2007,10,11,07,55,6.80
2007,10,11,07,56,6.80
2007,10,11,07,57,6.80
2007,10,11,07,58,6.80
2007,10,11,07,59,6.80
2007,10,11,08,00,6.80
2007,10,11,08,01,6.80
2007,10,11,08,02,6.80
2007,10,11,08,03,6.80
2007,10,11,08,04,6.80
2007,10,11,08,05,6.80
2007,10,11,08,06,6.80
2007,10,11,08,07,6.80
2007,10,11,08,08,6.80
2007,10,11,08,09,6.90
2007,10,11,08,10,6.90
2007,10,11,08,11,6.90
2007,10,11,08,12,6.90
2007,10,11,08,13,6.90
2007,10,11,08,14,6.90
2007,10,11,08,15,6.90
2007,10,11,08,16,6.90
2007,10,11,08,17,6.90
2007,10,11,08,18,6.90
2007,10,11,08,19,7.00
2007,10,11,08,20,7.00
2007,10,11,08,21,7.00
2007,10,11,08,22,7.10
2007,10,11,08,23,7.10
2007,10,11,08,24,7.10
2007,10,11,08,25,7.20
2007,10,11,08,26,7.20
2007,10,11,08,27,7.20
2007,10,11,08,28,7.30
2007,10,11,08,29,7.30
2007,10,11,08,30,7.30
2007,10,11,08,31,7.30
2007,10,11,08,32,7.30
2007,10,11,08,33,7.30
2007,10,11,08,34,7.30
2007,10,11,08,35,7.40
2007,10,11,08,36,7.40
2007,10,11,08,37,7.40
2007,10,11,08,38,7.40
2007,10,11,08,39,7.40
2007,10,11,08,40,7.40
2007,10,11,08,41,7.40
2007,10,11,08,42,7.50
2007,10,11,08,43,7.50
2007,10,11,08,44,7.50
2007,10,11,08,45,7.50
2007,10,11,08,46,7.50
2007,10,11,08,47,7.50
2007,10,11,08,48,7.50
2007,10,11,08,49,7.50
2007,10,11,08,50,7.50
2007,10,11,08,51,7.60
2007,10,11,08,52,7.60
2007,10,11,08,53,7.60
2007,10,11,08,54,7.60
2007,10,11,08,55,7.60
2007,10,11,08,56,7.60
2007,10,11,08,57,7.60
2007,10,11,08,58,7.60
2007,10,11,08,59,7.70
2007,10,11,09,00,7.70
2007,10,11,09,01,7.70
2007,10,11,09,02,7.70
2007,10,11,09,03,7.70
2007,10,11,09,04,7.70
2007,10,11,09,05,7.70
2007,10,11,09,06,7.70
2007,10,11,09,07,7.70
2007,10,11,09,08,7.80
2007,10,11,09,09,7.80
2007,10,11,09,10,7.80
2007,10,11,09,11,7.80
2007,10,11,09,12,7.80
2007,10,11,09,13,7.80
2007,10,11,09,14,7.80
2007,10,11,09,15,7.90
2007,10,11,09,16,7.90
2007,10,11,09,17,7.90
2007,10,11,09,18,7.90
2007,10,11,09,19,8.00
2007,10,11,09,20,8.00
2007,10,11,09,21,8.00
2007,10,11,09,22,8.00
2007,10,11,09,23,8.00
2007,10,11,09,24,8.10
2007,10,11,09,25,8.10
2007,10,11,09,26,8.10
2007,10,11,09,27,8.10
2007,10,11,09,28,8.10
2007,10,11,09,29,8.10
2007,10,11,09,30,8.10
2007,10,11,09,31,8.20
2007,10,11,09,32,8.20
2007,10,11,09,33,8.20
2007,10,11,09,34,8.20
2007,10,11,09,35,8.20
2007,10,11,09,36,8.20
2007,10,11,09,37,8.20
2007,10,11,09,38,8.30
2007,10,11,09,39,8.30
2007,10,11,09,40,8.30
2007,10,11,09,41,8.30
2007,10,11,09,42,8.30
2007,10,11,09,43,8.30
2007,10,11,09,44,8.40
2007,10,11,09,45,8.40
2007,10,11,09,46,8.40
2007,10,11,09,47,8.40
2007,10,11,09,48,8.50
2007,10,11,09,49,8.50
2007,10,11,09,50,8.50
2007,10,11,09,51,8.50
2007,10,11,09,52,8.60
2007,10,11,09,53,8.60
2007,10,11,09,54,8.60
2007,10,11,09,55,8.60
2007,10,11,09,56,8.60
2007,10,11,09,57,8.60
2007,10,11,09,58,8.60
2007,10,11,09,59,8.70
2007,10,11,10,00,8.70
2007,10,11,10,01,8.70
2007,10,11,10,02,8.70
2007,10,11,10,03,8.70
2007,10,11,10,04,8.80
2007,10,11,10,05,8.80
2007,10,11,10,06,8.80
2007,10,11,10,07,8.80
2007,10,11,10,08,8.90
2007,10,11,10,09,8.90
2007,10,11,10,10,8.90
2007,10,11,10,11,8.90
2007,10,11,10,12,8.90
2007,10,11,10,13,8.90
2007,10,11,10,14,8.90
2007,10,11,10,15,8.90
2007,10,11,10,16,8.90
2007,10,11,10,17,8.90
2007,10,11,10,18,8.90
2007,10,11,10,19,8.90
2007,10,11,10,20,9.00
2007,10,11,10,21,9.00
2007,10,11,10,22,9.00
2007,10,11,10,23,9.00
2007,10,11,10,24,9.10
2007,10,11,10,25,9.10
2007,10,11,10,26,9.10
2007,10,11,10,27,9.10
2007,10,11,10,28,9.10
2007,10,11,10,29,9.20
2007,10,11,10,30,9.20
2007,10,11,10,31,9.20
2007,10,11,10,32,9.20
2007,10,11,10,33,9.30
2007,10,11,10,34,9.30
2007,10,11,10,35,9.40
2007,10,11,10,36,9.40
2007,10,11,10,37,9.40
2007,10,11,10,38,9.40
2007,10,11,10,39,9.50
2007,10,11,10,40,9.50
2007,10,11,10,41,9.50
2007,10,11,10,42,9.60
2007,10,11,10,43,9.60
2007,10,11,10,44,9.60
2007,10,11,10,45,9.60
2007,10,11,10,46,9.70
2007,10,11,10,47,9.70
2007,10,11,10,48,9.80
2007,10,11,10,49,9.80
2007,10,11,10,50,9.80
2007,10,11,10,51,9.80
2007,10,11,10,52,9.80
2007,10,11,10,53,9.90
2007,10,11,10,54,9.90
2007,10,11,10,55,9.90
2007,10,11,10,56,10.00
2007,10,11,10,57,10.00
2007,10,11,10,58,10.10
2007,10,11,10,59,10.10
2007,10,11,11,00,10.20
2007,10,11,11,01,10.30
2007,10,11,11,02,10.30
2007,10,11,11,03,10.40
2007,10,11,11,04,10.40
2007,10,11,11,05,10.50
2007,10,11,11,06,10.50
2007,10,11,11,07,10.60
2007,10,11,11,08,10.60
2007,10,11,11,09,10.70
2007,10,11,11,10,10.70
2007,10,11,11,11,10.70
2007,10,11,11,12,10.70
2007,10,11,11,13,10.70
2007,10,11,11,14,10.70
2007,10,11,11,15,10.70
2007,10,11,11,16,10.70
2007,10,11,11,17,10.70
2007,10,11,11,18,10.70
2007,10,11,11,19,10.70
2007,10,11,11,20,10.70
2007,10,11,11,21,10.70
2007,10,11,11,22,10.70
2007,10,11,11,23,10.70
2007,10,11,11,24,10.70
2007,10,11,11,25,10.80
2007,10,11,11,26,10.80
2007,10,11,11,27,10.80
2007,10,11,11,28,10.80
2007,10,11,11,29,10.80
2007,10,11,11,30,10.80
2007,10,11,11,31,10.80
2007,10,11,11,32,10.80
2007,10,11,11,33,10.70
2007,10,11,11,34,10.70
2007,10,11,11,35,10.70
2007,10,11,11,36,10.70
2007,10,11,11,37,10.60
2007,10,11,11,38,10.70
2007,10,11,11,39,10.70
2007,10,11,11,40,10.70
2007,10,11,11,41,10.70
2007,10,11,11,42,10.80
2007,10,11,11,43,10.80
2007,10,11,11,44,10.80
2007,10,11,11,45,10.90
2007,10,11,11,46,10.90
2007,10,11,11,47,10.90
2007,10,11,11,48,11.00
2007,10,11,11,49,11.00
2007,10,11,11,50,11.00
2007,10,11,11,51,11.00
2007,10,11,11,52,10.90
2007,10,11,11,53,10.90
2007,10,11,11,54,10.90
2007,10,11,11,55,10.90
2007,10,11,11,56,10.90
2007,10,11,11,57,10.90
2007,10,11,11,58,11.00
2007,10,11,11,59,11.00
2007,10,11,12,00,11.00
2007,10,11,12,01,11.10
2007,10,11,12,02,11.00
2007,10,11,12,03,11.00
2007,10,11,12,04,11.00
2007,10,11,12,05,11.00
2007,10,11,12,06,11.00
2007,10,11,12,07,11.00
2007,10,11,12,08,10.90
2007,10,11,12,09,10.90
2007,10,11,12,10,10.90
2007,10,11,12,11,10.90
2007,10,11,12,12,10.80
2007,10,11,12,13,10.80
2007,10,11,12,14,10.80
2007,10,11,12,15,10.80
2007,10,11,12,16,10.80
2007,10,11,12,17,10.80
2007,10,11,12,18,10.80
2007,10,11,12,19,10.80
2007,10,11,12,20,10.80
2007,10,11,12,21,10.90
2007,10,11,12,22,10.90
2007,10,11,12,23,10.90
2007,10,11,12,24,10.90
2007,10,11,12,25,11.00
2007,10,11,12,26,11.00
2007,10,11,12,27,11.10
2007,10,11,12,28,11.10
2007,10,11,12,29,11.10
2007,10,11,12,30,11.10
2007,10,11,12,31,11.10
2007,10,11,12,32,11.10
2007,10,11,12,33,11.10
2007,10,11,12,34,11.20
2007,10,11,12,35,11.10
2007,10,11,12,36,11.10
2007,10,11,12,37,11.10
2007,10,11,12,38,11.10
2007,10,11,12,39,11.10
2007,10,11,12,40,11.00
2007,10,11,12,41,11.00
2007,10,11,12,42,10.90
2007,10,11,12,43,10.90
2007,10,11,12,44,10.90
2007,10,11,12,45,10.90
2007,10,11,12,46,10.90
2007,10,11,12,47,10.90
2007,10,11,12,48,11.00
2007,10,11,12,49,11.00
2007,10,11,12,50,11.10
2007,10,11,12,51,11.10
2007,10,11,12,52,11.10
2007,10,11,12,53,11.10
2007,10,11,12,54,11.10
2007,10,11,12,55,11.10
2007,10,11,12,56,11.10
2007,10,11,12,57,11.10
2007,10,11,12,58,11.10
2007,10,11,12,59,11.10
2007,10,11,13,00,11.10
2007,10,11,13,01,11.10
2007,10,11,13,02,11.10
2007,10,11,13,03,11.10
2007,10,11,13,04,11.10
2007,10,11,13,05,11.10
2007,10,11,13,06,11.10
2007,10,11,13,07,11.20
2007,10,11,13,08,11.20
2007,10,11,13,09,11.20
2007,10,11,13,10,11.20
2007,10,11,13,11,11.10
2007,10,11,13,12,11.10
2007,10,11,13,13,11.10
2007,10,11,13,14,11.10
2007,10,11,13,15,11.10
2007,10,11,13,16,11.10
2007,10,11,13,17,11.10
2007,10,11,13,18,11.10
2007,10,11,13,19,11.20
2007,10,11,13,20,11.20
2007,10,11,13,21,11.20
2007,10,11,13,22,11.10
2007,10,11,13,23,11.10
2007,10,11,13,24,11.10
2007,10,11,13,25,11.00
2007,10,11,13,26,10.90
2007,10,11,13,27,10.90
2007,10,11,13,28,10.80
2007,10,11,13,29,10.80
2007,10,11,13,30,10.70
2007,10,11,13,31,10.70
2007,10,11,13,32,10.70
2007,10,11,13,33,10.70
2007,10,11,13,34,10.70
2007,10,11,13,35,10.70
2007,10,11,13,36,10.60
2007,10,11,13,37,10.60
2007,10,11,13,38,10.60
2007,10,11,13,39,10.60
2007,10,11,13,40,10.60
2007,10,11,13,41,10.60
2007,10,11,13,42,10.70
2007,10,11,13,43,10.70
2007,10,11,13,44,10.70
2007,10,11,13,45,10.70
2007,10,11,13,46,10.70
2007,10,11,13,47,10.70
2007,10,11,13,48,10.80
2007,10,11,13,49,10.80
2007,10,11,13,50,10.70
2007,10,11,13,51,10.70
2007,10,11,13,52,10.70
2007,10,11,13,53,10.70
2007,10,11,13,54,10.60
2007,10,11,13,55,10.60
2007,10,11,13,56,10.60
2007,10,11,13,57,10.60
2007,10,11,13,58,10.60
2007,10,11,13,59,10.60
2007,10,11,14,00,10.60
2007,10,11,14,01,10.60
2007,10,11,14,02,10.60
2007,10,11,14,03,10.60
2007,10,11,14,04,10.60
2007,10,11,14,05,10.60
2007,10,11,14,06,10.60
2007,10,11,14,07,10.60
2007,10,11,14,08,10.60
2007,10,11,14,09,10.60
2007,10,11,14,10,10.60
2007,10,11,14,11,10.60
2007,10,11,14,12,10.60
2007,10,11,14,13,10.60
2007,10,11,14,14,10.60
2007,10,11,14,15,10.60
2007,10,11,14,16,10.70
2007,10,11,14,17,10.70
2007,10,11,14,18,10.70
2007,10,11,14,19,10.70
2007,10,11,14,20,10.70
2007,10,11,14,21,10.70
2007,10,11,14,22,10.70
2007,10,11,14,23,10.80
2007,10,11,14,24,10.80
2007,10,11,14,25,10.80
2007,10,11,14,26,10.80
2007,10,11,14,27,10.70
2007,10,11,14,28,10.70
2007,10,11,14,29,10.70
2007,10,11,14,30,10.70
2007,10,11,14,31,10.70
2007,10,11,14,32,10.80
2007,10,11,14,33,10.80
2007,10,11,14,34,10.80
2007,10,11,14,35,10.80
2007,10,11,14,36,10.90
2007,10,11,14,37,10.90
2007,10,11,14,38,10.90
2007,10,11,14,39,10.90
2007,10,11,14,40,11.00
2007,10,11,14,41,11.00
2007,10,11,14,42,11.00
2007,10,11,14,43,11.00
2007,10,11,14,44,11.00
2007,10,11,14,45,11.00
2007,10,11,14,46,11.00
2007,10,11,14,47,11.00
2007,10,11,14,48,11.00
2007,10,11,14,49,11.00
2007,10,11,14,50,10.90
2007,10,11,14,51,10.90
2007,10,11,14,52,10.90
2007,10,11,14,53,10.90
2007,10,11,14,54,10.90
2007,10,11,14,55,10.90
2007,10,11,14,56,10.90
2007,10,11,14,57,10.90
2007,10,11,14,58,10.90
2007,10,11,14,59,11.00
2007,10,11,15,00,11.00
2007,10,11,15,01,11.00
2007,10,11,15,02,11.10
2007,10,11,15,03,11.10
2007,10,11,15,04,11.10
2007,10,11,15,05,11.10
2007,10,11,15,06,11.10
2007,10,11,15,07,11.00
2007,10,11,15,08,11.00
2007,10,11,15,09,11.00
2007,10,11,15,10,11.00
2007,10,11,15,11,10.90
2007,10,11,15,12,10.90
2007,10,11,15,13,10.90
2007,10,11,15,14,10.90
2007,10,11,15,15,11.00
2007,10,11,15,16,11.00
2007,10,11,15,17,11.00
2007,10,11,15,18,11.00
2007,10,11,15,19,11.00
2007,10,11,15,20,11.10
2007,10,11,15,21,11.10
2007,10,11,15,22,11.10
2007,10,11,15,23,11.10
2007,10,11,15,24,11.10
2007,10,11,15,25,11.10
2007,10,11,15,26,11.10
2007,10,11,15,27,11.10
2007,10,11,15,28,11.10
2007,10,11,15,29,11.00
2007,10,11,15,30,11.00
2007,10,11,15,31,11.00
2007,10,11,15,32,11.00
2007,10,11,15,33,11.00
2007,10,11,15,34,11.00
2007,10,11,15,35,11.00
2007,10,11,15,36,11.00
2007,10,11,15,37,11.00
2007,10,11,15,38,10.90
2007,10,11,15,39,10.90
2007,10,11,15,40,10.90
2007,10,11,15,41,10.90
2007,10,11,15,42,10.90
2007,10,11,15,43,10.90
2007,10,11,15,44,10.90
2007,10,11,15,45,10.90
2007,10,11,15,46,10.90
2007,10,11,15,47,10.90
2007,10,11,15,48,10.90
2007,10,11,15,49,10.90
2007,10,11,15,50,10.90
2007,10,11,15,51,10.90
2007,10,11,15,52,10.90
2007,10,11,15,53,10.90
2007,10,11,15,54,10.90
2007,10,11,15,55,10.90
2007,10,11,15,56,10.90
2007,10,11,15,57,10.90
2007,10,11,15,58,10.90
2007,10,11,15,59,10.90
2007,10,11,16,00,10.90
2007,10,11,16,01,10.90
2007,10,11,16,02,10.90
2007,10,11,16,03,10.90
2007,10,11,16,04,10.90
2007,10,11,16,05,10.90
2007,10,11,16,06,10.90
2007,10,11,16,07,10.90
2007,10,11,16,08,10.90
2007,10,11,16,09,10.90
2007,10,11,16,10,10.90
2007,10,11,16,11,10.90
2007,10,11,16,12,10.90
2007,10,11,16,13,10.90
2007,10,11,16,14,10.90
2007,10,11,16,15,10.90
2007,10,11,16,16,10.90
2007,10,11,16,17,10.90
2007,10,11,16,18,10.90
2007,10,11,16,19,10.90
2007,10,11,16,20,10.90
2007,10,11,16,21,10.90
2007,10,11,16,22,10.90
2007,10,11,16,23,10.90
2007,10,11,16,24,10.90
2007,10,11,16,25,10.90
2007,10,11,16,26,10.90
2007,10,11,16,27,10.90
2007,10,11,16,28,10.90
2007,10,11,16,29,10.90
2007,10,11,16,30,10.90
2007,10,11,16,31,10.90
2007,10,11,16,32,10.90
2007,10,11,16,33,10.90
2007,10,11,16,34,10.90
2007,10,11,16,35,10.90
2007,10,11,16,36,10.90
2007,10,11,16,37,10.90
2007,10,11,16,38,10.90
2007,10,11,16,39,10.90
2007,10,11,16,40,10.90
2007,10,11,16,41,10.90
2007,10,11,16,42,10.90
2007,10,11,16,43,10.90
2007,10,11,16,44,10.90
2007,10,11,16,45,10.90
2007,10,11,16,46,10.90
2007,10,11,16,47,10.90
2007,10,11,16,48,10.90
2007,10,11,16,49,10.90
2007,10,11,16,50,11.00
2007,10,11,16,51,11.00
2007,10,11,16,52,11.00
2007,10,11,16,53,11.00
2007,10,11,16,54,11.10
2007,10,11,16,55,11.00
2007,10,11,16,56,11.10
2007,10,11,16,57,11.00
2007,10,11,16,58,11.10
2007,10,11,16,59,11.10
2007,10,11,17,00,11.10
2007,10,11,17,01,11.10
2007,10,11,17,02,11.10
2007,10,11,17,03,11.10
2007,10,11,17,04,11.10
2007,10,11,17,05,11.10
2007,10,11,17,06,11.10
2007,10,11,17,07,11.10
2007,10,11,17,08,11.10
2007,10,11,17,09,11.10
2007,10,11,17,10,11.00
2007,10,11,17,11,11.00
2007,10,11,17,12,11.00
2007,10,11,17,13,10.90
2007,10,11,17,14,10.90
2007,10,11,17,15,10.90
2007,10,11,17,16,10.90
2007,10,11,17,17,10.90
2007,10,11,17,18,10.90
2007,10,11,17,19,10.90
2007,10,11,17,20,10.90
2007,10,11,17,21,10.80
2007,10,11,17,22,10.80
2007,10,11,17,23,10.80
2007,10,11,17,24,10.80
2007,10,11,17,25,10.80
2007,10,11,17,26,10.80
2007,10,11,17,27,10.80
2007,10,11,17,28,10.80
2007,10,11,17,29,10.80
2007,10,11,17,30,10.80
2007,10,11,17,31,10.80
2007,10,11,17,32,10.80
2007,10,11,17,33,10.80
2007,10,11,17,34,10.80
2007,10,11,17,35,10.80
2007,10,11,17,36,10.80
2007,10,11,17,37,10.80
2007,10,11,17,38,10.70
2007,10,11,17,39,10.70
2007,10,11,17,40,10.70
2007,10,11,17,41,10.70
2007,10,11,17,42,10.70
2007,10,11,17,43,10.70
2007,10,11,17,44,10.70
2007,10,11,17,45,10.70
2007,10,11,17,46,10.70