Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,17,00,00,5.80
2011,11,17,00,05,5.40
2011,11,17,00,06,5.40
2011,11,17,00,07,5.30
2011,11,17,00,08,5.40
2011,11,17,00,09,5.40
2011,11,17,00,10,5.40
2011,11,17,00,11,5.50
2011,11,17,00,12,5.60
2011,11,17,00,13,5.60
2011,11,17,00,14,5.70
2011,11,17,00,15,5.70
2011,11,17,00,16,5.70
2011,11,17,00,17,5.60
2011,11,17,00,18,5.60
2011,11,17,00,19,5.50
2011,11,17,00,20,5.50
2011,11,17,00,21,5.60
2011,11,17,00,22,5.60
2011,11,17,00,23,5.60
2011,11,17,00,24,5.60
2011,11,17,00,25,5.70
2011,11,17,00,26,5.60
2011,11,17,00,27,5.60
2011,11,17,00,28,5.60
2011,11,17,00,29,5.60
2011,11,17,00,30,5.60
2011,11,17,00,31,5.60
2011,11,17,00,32,5.60
2011,11,17,00,33,5.60
2011,11,17,00,34,5.60
2011,11,17,00,35,5.60
2011,11,17,00,36,5.60
2011,11,17,00,37,5.60
2011,11,17,00,38,5.60
2011,11,17,00,39,5.60
2011,11,17,00,40,5.60
2011,11,17,00,41,5.60
2011,11,17,00,42,5.60
2011,11,17,00,43,5.70
2011,11,17,00,44,5.70
2011,11,17,00,45,5.70
2011,11,17,00,46,5.70
2011,11,17,00,47,5.70
2011,11,17,00,48,5.70
2011,11,17,00,49,5.70
2011,11,17,00,50,5.70
2011,11,17,00,51,5.60
2011,11,17,00,52,5.60
2011,11,17,00,53,5.60
2011,11,17,00,54,5.60
2011,11,17,00,55,5.60
2011,11,17,00,56,5.60
2011,11,17,00,57,5.50
2011,11,17,00,58,5.50
2011,11,17,00,59,5.50
2011,11,17,01,00,5.50
2011,11,17,01,01,5.50
2011,11,17,01,02,5.50
2011,11,17,01,03,5.50
2011,11,17,01,04,5.60
2011,11,17,01,05,5.70
2011,11,17,01,06,5.70
2011,11,17,01,07,5.70
2011,11,17,01,08,5.70
2011,11,17,01,09,5.80
2011,11,17,01,10,5.80
2011,11,17,01,11,5.80
2011,11,17,01,12,5.80
2011,11,17,01,13,5.80
2011,11,17,01,14,5.70
2011,11,17,01,15,5.70
2011,11,17,01,16,5.70
2011,11,17,01,17,5.60
2011,11,17,01,18,5.60
2011,11,17,01,19,5.60
2011,11,17,01,20,5.60
2011,11,17,01,21,5.50
2011,11,17,01,22,5.50
2011,11,17,01,23,5.50
2011,11,17,01,24,5.40
2011,11,17,01,25,5.40
2011,11,17,01,26,5.40
2011,11,17,01,27,5.40
2011,11,17,01,28,5.40
2011,11,17,01,29,5.30
2011,11,17,01,30,5.30
2011,11,17,01,31,5.30
2011,11,17,01,32,5.30
2011,11,17,01,33,5.40
2011,11,17,01,34,5.40
2011,11,17,01,35,5.50
2011,11,17,01,36,5.50
2011,11,17,01,37,5.50
2011,11,17,01,38,5.40
2011,11,17,01,39,5.40
2011,11,17,01,40,5.40
2011,11,17,01,41,5.40
2011,11,17,01,42,5.40
2011,11,17,01,43,5.30
2011,11,17,01,44,5.30
2011,11,17,01,45,5.30
2011,11,17,01,46,5.20
2011,11,17,01,47,5.10
2011,11,17,01,48,5.00
2011,11,17,01,49,4.90
2011,11,17,01,50,4.80
2011,11,17,01,51,4.70
2011,11,17,01,52,4.60
2011,11,17,01,53,4.50
2011,11,17,01,54,4.40
2011,11,17,01,55,4.30
2011,11,17,01,56,4.30
2011,11,17,01,57,4.20
2011,11,17,01,58,4.10
2011,11,17,01,59,4.10
2011,11,17,02,00,4.00
2011,11,17,02,01,4.00
2011,11,17,02,02,3.90
2011,11,17,02,03,3.80
2011,11,17,02,04,3.80
2011,11,17,02,05,3.70
2011,11,17,02,06,3.70
2011,11,17,02,07,3.70
2011,11,17,02,08,3.70
2011,11,17,02,09,3.70
2011,11,17,02,10,3.70
2011,11,17,02,11,3.70
2011,11,17,02,12,3.70
2011,11,17,02,13,3.80
2011,11,17,02,14,3.80
2011,11,17,02,15,3.90
2011,11,17,02,16,4.00
2011,11,17,02,17,4.00
2011,11,17,02,18,4.10
2011,11,17,02,19,4.30
2011,11,17,02,20,4.40
2011,11,17,02,21,4.40
2011,11,17,02,22,4.50
2011,11,17,02,23,4.60
2011,11,17,02,24,4.60
2011,11,17,02,25,4.60
2011,11,17,02,26,4.60
2011,11,17,02,27,4.60
2011,11,17,02,28,4.60
2011,11,17,02,29,4.60
2011,11,17,02,30,4.60
2011,11,17,02,31,4.60
2011,11,17,02,32,4.60
2011,11,17,02,33,4.50
2011,11,17,02,34,4.50
2011,11,17,02,35,4.50
2011,11,17,02,36,4.40
2011,11,17,02,37,4.40
2011,11,17,02,38,4.40
2011,11,17,02,39,4.40
2011,11,17,02,40,4.40
2011,11,17,02,41,4.40
2011,11,17,02,42,4.40
2011,11,17,02,43,4.30
2011,11,17,02,44,4.30
2011,11,17,02,45,4.30
2011,11,17,02,46,4.30
2011,11,17,02,47,4.20
2011,11,17,02,48,4.20
2011,11,17,02,49,4.20
2011,11,17,02,50,4.20
2011,11,17,02,51,4.10
2011,11,17,02,52,4.10
2011,11,17,02,53,4.10
2011,11,17,02,54,4.10
2011,11,17,02,55,4.00
2011,11,17,02,56,3.90
2011,11,17,02,57,3.90
2011,11,17,02,58,3.90
2011,11,17,02,59,3.80
2011,11,17,03,00,3.80
2011,11,17,03,01,3.80
2011,11,17,03,02,3.70
2011,11,17,03,03,3.70
2011,11,17,03,04,3.70
2011,11,17,03,05,3.60
2011,11,17,03,06,3.50
2011,11,17,03,07,3.50
2011,11,17,03,08,3.40
2011,11,17,03,09,3.40
2011,11,17,03,10,3.40
2011,11,17,03,11,3.30
2011,11,17,03,12,3.30
2011,11,17,03,13,3.20
2011,11,17,03,14,3.20
2011,11,17,03,15,3.20
2011,11,17,03,16,3.20
2011,11,17,03,17,3.10
2011,11,17,03,18,3.10
2011,11,17,03,19,3.00
2011,11,17,03,20,3.00
2011,11,17,03,21,3.00
2011,11,17,03,22,2.90
2011,11,17,03,23,2.90
2011,11,17,03,24,2.80
2011,11,17,03,25,2.80
2011,11,17,03,26,2.80
2011,11,17,03,27,2.80
2011,11,17,03,28,2.70
2011,11,17,03,29,2.70
2011,11,17,03,30,2.70
2011,11,17,03,31,2.60
2011,11,17,03,32,2.60
2011,11,17,03,33,2.50
2011,11,17,03,34,2.40
2011,11,17,03,35,2.40
2011,11,17,03,36,2.30
2011,11,17,03,37,2.30
2011,11,17,03,38,2.30
2011,11,17,03,39,2.30
2011,11,17,03,40,2.30
2011,11,17,03,41,2.30
2011,11,17,03,42,2.30
2011,11,17,03,43,2.30
2011,11,17,03,44,2.30
2011,11,17,03,45,2.30
2011,11,17,03,46,2.30
2011,11,17,03,47,2.20
2011,11,17,03,48,2.20
2011,11,17,03,49,2.20
2011,11,17,03,50,2.10
2011,11,17,03,51,2.10
2011,11,17,03,52,2.10
2011,11,17,03,53,2.00
2011,11,17,03,54,2.00
2011,11,17,03,55,2.00
2011,11,17,03,56,1.90
2011,11,17,03,57,1.90
2011,11,17,03,58,1.90
2011,11,17,03,59,1.80
2011,11,17,04,00,1.80
2011,11,17,04,01,1.80
2011,11,17,04,02,1.70
2011,11,17,04,03,1.70
2011,11,17,04,04,1.70
2011,11,17,04,05,1.70
2011,11,17,04,06,1.60
2011,11,17,04,07,1.60
2011,11,17,04,08,1.60
2011,11,17,04,09,1.60
2011,11,17,04,10,1.60
2011,11,17,04,11,1.60
2011,11,17,04,12,1.60
2011,11,17,04,13,1.60
2011,11,17,04,14,1.60
2011,11,17,04,15,1.60
2011,11,17,04,16,1.60
2011,11,17,04,17,1.60
2011,11,17,04,18,1.60
2011,11,17,04,19,1.60
2011,11,17,04,20,1.60
2011,11,17,04,21,1.60
2011,11,17,04,22,1.60
2011,11,17,04,23,1.60
2011,11,17,04,24,1.50
2011,11,17,04,25,1.50
2011,11,17,04,26,1.50
2011,11,17,04,27,1.40
2011,11,17,04,28,1.40
2011,11,17,04,29,1.40
2011,11,17,04,30,1.40
2011,11,17,04,31,1.30
2011,11,17,04,32,1.30
2011,11,17,04,33,1.30
2011,11,17,04,34,1.30
2011,11,17,04,35,1.30
2011,11,17,04,36,1.30
2011,11,17,04,37,1.20
2011,11,17,04,38,1.20
2011,11,17,04,39,1.10
2011,11,17,04,40,1.10
2011,11,17,04,41,1.10
2011,11,17,04,42,1.10
2011,11,17,04,43,1.00
2011,11,17,04,44,1.00
2011,11,17,04,45,1.00
2011,11,17,04,46,1.00
2011,11,17,04,47,1.10
2011,11,17,04,48,1.10
2011,11,17,04,49,1.10
2011,11,17,04,50,1.10
2011,11,17,04,51,1.10
2011,11,17,04,52,1.10
2011,11,17,04,53,1.10
2011,11,17,04,54,1.10
2011,11,17,04,55,1.10
2011,11,17,04,56,1.10
2011,11,17,04,57,1.10
2011,11,17,04,58,1.10
2011,11,17,04,59,1.20
2011,11,17,05,00,1.20
2011,11,17,05,01,1.20
2011,11,17,05,02,1.20
2011,11,17,05,03,1.20
2011,11,17,05,04,1.20
2011,11,17,05,05,1.20
2011,11,17,05,06,1.20
2011,11,17,05,07,1.30
2011,11,17,05,08,1.30
2011,11,17,05,09,1.30
2011,11,17,05,10,1.30
2011,11,17,05,11,1.40
2011,11,17,05,12,1.60
2011,11,17,05,13,1.70
2011,11,17,05,14,1.80
2011,11,17,05,15,1.90
2011,11,17,05,16,1.90
2011,11,17,05,17,1.90
2011,11,17,05,18,1.90
2011,11,17,05,19,1.90
2011,11,17,05,20,2.00
2011,11,17,05,21,2.00
2011,11,17,05,22,2.10
2011,11,17,05,23,2.10
2011,11,17,05,24,2.20
2011,11,17,05,25,2.20
2011,11,17,05,26,2.30
2011,11,17,05,27,2.40
2011,11,17,05,28,2.50
2011,11,17,05,29,2.50
2011,11,17,05,30,2.60
2011,11,17,05,31,2.60
2011,11,17,05,32,2.60
2011,11,17,05,33,2.70
2011,11,17,05,34,2.70
2011,11,17,05,35,2.70
2011,11,17,05,36,2.70
2011,11,17,05,37,2.70
2011,11,17,05,38,2.60
2011,11,17,05,39,2.60
2011,11,17,05,40,2.60
2011,11,17,05,41,2.60
2011,11,17,05,42,2.60
2011,11,17,05,43,2.60
2011,11,17,05,44,2.60
2011,11,17,05,45,2.60
2011,11,17,05,46,2.60
2011,11,17,05,47,2.60
2011,11,17,05,48,2.60
2011,11,17,05,49,2.60
2011,11,17,05,50,2.60
2011,11,17,05,51,2.50
2011,11,17,05,52,2.50
2011,11,17,05,53,2.60
2011,11,17,05,54,2.60
2011,11,17,05,55,2.70
2011,11,17,05,56,2.70
2011,11,17,05,57,2.70
2011,11,17,05,58,2.70
2011,11,17,05,59,2.70
2011,11,17,06,00,2.70
2011,11,17,06,01,2.70
2011,11,17,06,02,2.70
2011,11,17,06,03,2.70
2011,11,17,06,04,2.70
2011,11,17,06,05,2.70
2011,11,17,06,06,2.70
2011,11,17,06,07,2.60
2011,11,17,06,08,2.60
2011,11,17,06,09,2.60
2011,11,17,06,10,2.60
2011,11,17,06,11,2.60
2011,11,17,06,12,2.50
2011,11,17,06,13,2.50
2011,11,17,06,14,2.40
2011,11,17,06,15,2.40
2011,11,17,06,16,2.30
2011,11,17,06,17,2.30
2011,11,17,06,18,2.20
2011,11,17,06,19,2.20
2011,11,17,06,20,2.10
2011,11,17,06,21,2.10
2011,11,17,06,22,2.00
2011,11,17,06,23,2.00
2011,11,17,06,24,2.00
2011,11,17,06,25,2.00
2011,11,17,06,26,2.00
2011,11,17,06,27,1.90
2011,11,17,06,28,1.90
2011,11,17,06,29,1.90
2011,11,17,06,30,2.00
2011,11,17,06,31,2.00
2011,11,17,06,32,2.00
2011,11,17,06,33,2.00
2011,11,17,06,34,2.00
2011,11,17,06,35,2.10
2011,11,17,06,36,2.10
2011,11,17,06,37,2.00
2011,11,17,06,38,2.00
2011,11,17,06,39,2.00
2011,11,17,06,40,1.90
2011,11,17,06,41,1.90
2011,11,17,06,42,1.90
2011,11,17,06,43,1.90
2011,11,17,06,44,1.90
2011,11,17,06,45,1.90
2011,11,17,06,46,2.00
2011,11,17,06,47,2.00
2011,11,17,06,48,2.00
2011,11,17,06,49,2.00
2011,11,17,06,50,2.00
2011,11,17,06,51,2.00
2011,11,17,06,52,2.10
2011,11,17,06,53,2.10
2011,11,17,06,54,2.10
2011,11,17,06,55,2.00
2011,11,17,06,56,2.10
2011,11,17,06,57,2.10
2011,11,17,06,58,2.20
2011,11,17,06,59,2.30
2011,11,17,07,00,2.50
2011,11,17,07,01,2.60
2011,11,17,07,02,2.60
2011,11,17,07,03,2.60
2011,11,17,07,04,2.70
2011,11,17,07,05,2.70
2011,11,17,07,06,2.70
2011,11,17,07,07,2.60
2011,11,17,07,08,2.60
2011,11,17,07,09,2.50
2011,11,17,07,10,2.50
2011,11,17,07,11,2.50
2011,11,17,07,12,2.50
2011,11,17,07,13,2.50
2011,11,17,07,14,2.40
2011,11,17,07,15,2.40
2011,11,17,07,16,2.30
2011,11,17,07,17,2.30
2011,11,17,07,18,2.30
2011,11,17,07,19,2.30
2011,11,17,07,20,2.30
2011,11,17,07,21,2.20
2011,11,17,07,22,2.20
2011,11,17,07,23,2.20
2011,11,17,07,24,2.20
2011,11,17,07,25,2.20
2011,11,17,07,26,2.20
2011,11,17,07,27,2.20
2011,11,17,07,28,2.20
2011,11,17,07,29,2.20
2011,11,17,07,30,2.20
2011,11,17,07,31,2.20
2011,11,17,07,32,2.20
2011,11,17,07,33,2.20
2011,11,17,07,34,2.10
2011,11,17,07,35,2.10
2011,11,17,07,36,2.10
2011,11,17,07,37,2.10
2011,11,17,07,38,2.00
2011,11,17,07,39,2.00
2011,11,17,07,40,2.00
2011,11,17,07,41,2.00
2011,11,17,07,42,2.10
2011,11,17,07,43,2.10
2011,11,17,07,44,2.10
2011,11,17,07,45,2.10
2011,11,17,07,46,2.20
2011,11,17,07,47,2.20
2011,11,17,07,48,2.30
2011,11,17,07,49,2.30
2011,11,17,07,50,2.30
2011,11,17,07,51,2.20
2011,11,17,07,52,2.20
2011,11,17,07,53,2.20
2011,11,17,07,54,2.30
2011,11,17,07,55,2.30
2011,11,17,07,56,2.40
2011,11,17,07,57,2.40
2011,11,17,07,58,2.40
2011,11,17,07,59,2.40
2011,11,17,08,00,2.40
2011,11,17,08,01,2.40
2011,11,17,08,02,2.50
2011,11,17,08,03,2.50
2011,11,17,08,04,2.60
2011,11,17,08,05,2.60
2011,11,17,08,06,2.60
2011,11,17,08,07,2.70
2011,11,17,08,08,2.80
2011,11,17,08,09,2.80
2011,11,17,08,10,2.80
2011,11,17,08,11,2.80
2011,11,17,08,12,2.80
2011,11,17,08,13,2.80
2011,11,17,08,14,2.70
2011,11,17,08,15,2.60
2011,11,17,08,16,2.60
2011,11,17,08,17,2.60
2011,11,17,08,18,2.60
2011,11,17,08,19,2.50
2011,11,17,08,20,2.50
2011,11,17,08,21,2.60
2011,11,17,08,22,2.60
2011,11,17,08,23,2.60
2011,11,17,08,24,2.70
2011,11,17,08,25,2.70
2011,11,17,08,26,2.70
2011,11,17,08,27,2.80
2011,11,17,08,28,2.80
2011,11,17,08,29,2.90
2011,11,17,08,30,2.90
2011,11,17,08,31,3.00
2011,11,17,08,32,3.00
2011,11,17,08,33,3.10
2011,11,17,08,34,3.10
2011,11,17,08,35,3.10
2011,11,17,08,36,3.10
2011,11,17,08,37,3.10
2011,11,17,08,38,3.20
2011,11,17,08,39,3.20
2011,11,17,08,40,3.20
2011,11,17,08,41,3.20
2011,11,17,08,42,3.20
2011,11,17,08,43,3.20
2011,11,17,08,44,3.20
2011,11,17,08,45,3.20
2011,11,17,08,46,3.20
2011,11,17,08,47,3.20
2011,11,17,08,48,3.20
2011,11,17,08,49,3.20
2011,11,17,08,50,3.20
2011,11,17,08,51,3.20
2011,11,17,08,52,3.20
2011,11,17,08,53,3.20
2011,11,17,08,54,3.20
2011,11,17,08,55,3.20
2011,11,17,08,56,3.20
2011,11,17,08,57,3.20
2011,11,17,08,58,3.30
2011,11,17,08,59,3.30
2011,11,17,09,00,3.30
2011,11,17,09,01,3.30
2011,11,17,09,02,3.30
2011,11,17,09,03,3.30
2011,11,17,09,04,3.30
2011,11,17,09,05,3.40
2011,11,17,09,06,3.40
2011,11,17,09,07,3.40
2011,11,17,09,08,3.40
2011,11,17,09,09,3.40
2011,11,17,09,10,3.40
2011,11,17,09,11,3.40
2011,11,17,09,12,3.40
2011,11,17,09,13,3.40
2011,11,17,09,14,3.50
2011,11,17,09,15,3.40
2011,11,17,09,16,3.50
2011,11,17,09,17,3.50
2011,11,17,09,18,3.40
2011,11,17,09,19,3.50
2011,11,17,09,20,3.50
2011,11,17,09,21,3.50
2011,11,17,09,22,3.50
2011,11,17,09,23,3.50
2011,11,17,09,24,3.50
2011,11,17,09,25,3.50
2011,11,17,09,26,3.50
2011,11,17,09,27,3.50
2011,11,17,09,28,3.60
2011,11,17,09,29,3.60
2011,11,17,09,30,3.60
2011,11,17,09,31,3.60
2011,11,17,09,32,3.50
2011,11,17,09,33,3.60
2011,11,17,09,34,3.60
2011,11,17,09,35,3.60
2011,11,17,09,36,3.50
2011,11,17,09,37,3.50
2011,11,17,09,38,3.60
2011,11,17,09,39,3.60
2011,11,17,09,40,3.60
2011,11,17,09,41,3.60
2011,11,17,09,42,3.60
2011,11,17,09,43,3.60
2011,11,17,09,44,3.60
2011,11,17,09,45,3.60
2011,11,17,09,46,3.60
2011,11,17,09,47,3.60
2011,11,17,09,48,3.60
2011,11,17,09,49,3.60
2011,11,17,09,50,3.60
2011,11,17,09,51,3.60
2011,11,17,09,52,3.60
2011,11,17,09,53,3.60
2011,11,17,09,54,3.60
2011,11,17,09,55,3.60
2011,11,17,09,56,3.60
2011,11,17,09,57,3.60
2011,11,17,09,58,3.60
2011,11,17,09,59,3.60
2011,11,17,10,00,3.60
2011,11,17,10,01,3.60
2011,11,17,10,02,3.60
2011,11,17,10,03,3.60
2011,11,17,10,04,3.60
2011,11,17,10,05,3.60
2011,11,17,10,06,3.60
2011,11,17,10,07,3.60
2011,11,17,10,08,3.60
2011,11,17,10,09,3.50
2011,11,17,10,10,3.50
2011,11,17,10,11,3.50
2011,11,17,10,12,3.50
2011,11,17,10,13,3.50
2011,11,17,10,14,3.40
2011,11,17,10,15,3.40
2011,11,17,10,16,3.40
2011,11,17,10,17,3.40
2011,11,17,10,18,3.40
2011,11,17,10,19,3.30
2011,11,17,10,20,3.30
2011,11,17,10,21,3.30
2011,11,17,10,22,3.30
2011,11,17,10,23,3.30
2011,11,17,10,24,3.30
2011,11,17,10,25,3.30
2011,11,17,10,26,3.40
2011,11,17,10,27,3.30
2011,11,17,10,28,3.40
2011,11,17,10,29,3.40
2011,11,17,10,30,3.40
2011,11,17,10,31,3.50
2011,11,17,10,32,3.50
2011,11,17,10,33,3.60
2011,11,17,10,34,3.60
2011,11,17,10,35,3.70
2011,11,17,10,36,3.70
2011,11,17,10,37,3.70
2011,11,17,10,38,3.70
2011,11,17,10,39,3.70
2011,11,17,10,40,3.70
2011,11,17,10,41,3.70
2011,11,17,10,42,3.70
2011,11,17,10,43,3.70
2011,11,17,10,44,3.70
2011,11,17,10,45,3.70
2011,11,17,10,46,3.70
2011,11,17,10,47,3.60
2011,11,17,10,48,3.70
2011,11,17,10,49,3.70
2011,11,17,10,50,3.70
2011,11,17,10,51,3.70
2011,11,17,10,52,3.70
2011,11,17,10,53,3.70
2011,11,17,10,54,3.70
2011,11,17,10,55,3.70
2011,11,17,10,56,3.70
2011,11,17,10,57,3.70
2011,11,17,10,58,3.70
2011,11,17,10,59,3.70
2011,11,17,11,00,3.70
2011,11,17,11,01,3.70
2011,11,17,11,02,3.70
2011,11,17,11,03,3.70
2011,11,17,11,04,3.70
2011,11,17,11,05,3.70
2011,11,17,11,06,3.70
2011,11,17,11,07,3.70
2011,11,17,11,08,3.70
2011,11,17,11,09,3.80
2011,11,17,11,10,3.80
2011,11,17,11,11,3.80
2011,11,17,11,12,3.80
2011,11,17,11,13,3.80
2011,11,17,11,14,3.80
2011,11,17,11,15,3.80
2011,11,17,11,16,3.80
2011,11,17,11,17,3.80
2011,11,17,11,18,3.80
2011,11,17,11,19,3.80
2011,11,17,11,20,3.90
2011,11,17,11,21,3.90
2011,11,17,11,22,3.90
2011,11,17,11,23,3.90
2011,11,17,11,24,4.00
2011,11,17,11,25,4.00
2011,11,17,11,26,4.10
2011,11,17,11,27,4.10
2011,11,17,11,28,4.10
2011,11,17,11,29,4.20
2011,11,17,11,30,4.20
2011,11,17,11,31,4.20
2011,11,17,11,32,4.20
2011,11,17,11,33,4.30
2011,11,17,11,34,4.30
2011,11,17,11,35,4.40
2011,11,17,11,36,4.40
2011,11,17,11,37,4.40
2011,11,17,11,38,4.50
2011,11,17,11,39,4.50
2011,11,17,11,40,4.50
2011,11,17,11,41,4.50
2011,11,17,11,42,4.50
2011,11,17,11,43,4.60
2011,11,17,11,44,4.60
2011,11,17,11,45,4.60
2011,11,17,11,46,4.60
2011,11,17,11,47,4.60
2011,11,17,11,48,4.50
2011,11,17,11,49,4.50
2011,11,17,11,50,4.50
2011,11,17,11,51,4.50
2011,11,17,11,52,4.40
2011,11,17,11,53,4.40
2011,11,17,11,54,4.40
2011,11,17,11,55,4.40
2011,11,17,11,56,4.40
2011,11,17,11,57,4.40
2011,11,17,11,58,4.40
2011,11,17,11,59,4.40
2011,11,17,12,00,4.40
2011,11,17,12,01,4.40
2011,11,17,12,02,4.40
2011,11,17,12,03,4.30
2011,11,17,12,04,4.30
2011,11,17,12,05,4.30
2011,11,17,12,06,4.30
2011,11,17,12,07,4.30
2011,11,17,12,08,4.20
2011,11,17,12,09,4.20
2011,11,17,12,10,4.20
2011,11,17,12,11,4.20
2011,11,17,12,12,4.20
2011,11,17,12,13,4.20
2011,11,17,12,14,4.20
2011,11,17,12,15,4.20
2011,11,17,12,16,4.20
2011,11,17,12,17,4.20
2011,11,17,12,18,4.20
2011,11,17,12,19,4.20
2011,11,17,12,20,4.10
2011,11,17,12,21,4.10
2011,11,17,12,22,4.10
2011,11,17,12,23,4.10
2011,11,17,12,24,4.10
2011,11,17,12,25,4.10
2011,11,17,12,26,4.10
2011,11,17,12,27,4.10
2011,11,17,12,28,4.10
2011,11,17,12,29,4.10
2011,11,17,12,30,4.10
2011,11,17,12,31,4.10
2011,11,17,12,32,4.10
2011,11,17,12,33,4.10
2011,11,17,12,34,4.00
2011,11,17,12,35,4.00
2011,11,17,12,36,4.00
2011,11,17,12,37,4.00
2011,11,17,12,38,3.90
2011,11,17,12,39,3.90
2011,11,17,12,40,3.90
2011,11,17,12,41,3.90
2011,11,17,12,42,3.90
2011,11,17,12,43,3.90
2011,11,17,12,44,3.90
2011,11,17,12,45,3.90
2011,11,17,12,46,3.90
2011,11,17,12,47,3.90
2011,11,17,12,48,3.90
2011,11,17,12,49,3.90
2011,11,17,12,50,4.00
2011,11,17,12,51,4.00
2011,11,17,12,52,4.00
2011,11,17,12,53,4.10
2011,11,17,12,54,4.10
2011,11,17,12,55,4.10
2011,11,17,12,56,4.10
2011,11,17,12,57,4.10
2011,11,17,12,58,4.10
2011,11,17,12,59,4.10
2011,11,17,13,00,4.10
2011,11,17,13,01,4.10
2011,11,17,13,02,4.00
2011,11,17,13,03,4.00
2011,11,17,13,04,4.00
2011,11,17,13,05,3.90
2011,11,17,13,06,3.90
2011,11,17,13,07,3.90
2011,11,17,13,08,3.90
2011,11,17,13,09,3.80
2011,11,17,13,10,3.80
2011,11,17,13,11,3.80
2011,11,17,13,12,3.80
2011,11,17,13,13,3.80
2011,11,17,13,14,3.80
2011,11,17,13,15,3.80
2011,11,17,13,16,3.80
2011,11,17,13,17,3.80
2011,11,17,13,18,3.80
2011,11,17,13,19,3.80
2011,11,17,13,20,3.70
2011,11,17,13,21,3.70
2011,11,17,13,22,3.70
2011,11,17,13,23,3.70
2011,11,17,13,24,3.60
2011,11,17,13,25,3.60
2011,11,17,13,26,3.60
2011,11,17,13,27,3.50
2011,11,17,13,28,3.50
2011,11,17,13,29,3.50
2011,11,17,13,30,3.50
2011,11,17,13,31,3.50
2011,11,17,13,32,3.40
2011,11,17,13,33,3.40
2011,11,17,13,34,3.40
2011,11,17,13,35,3.40
2011,11,17,13,36,3.30
2011,11,17,13,37,3.30
2011,11,17,13,38,3.30
2011,11,17,13,39,3.30
2011,11,17,13,40,3.30
2011,11,17,13,41,3.30
2011,11,17,13,42,3.20
2011,11,17,13,43,3.20
2011,11,17,13,44,3.20
2011,11,17,13,45,3.20
2011,11,17,13,46,3.20
2011,11,17,13,47,3.20
2011,11,17,13,48,3.10
2011,11,17,13,49,3.10
2011,11,17,13,50,3.10
2011,11,17,13,51,3.10
2011,11,17,13,52,3.00
2011,11,17,13,53,3.00
2011,11,17,13,54,3.00
2011,11,17,13,55,3.00
2011,11,17,13,56,3.00
2011,11,17,13,57,3.00
2011,11,17,13,58,2.90
2011,11,17,13,59,2.90
2011,11,17,14,00,2.90
2011,11,17,14,01,2.90
2011,11,17,14,02,2.90
2011,11,17,14,03,2.80
2011,11,17,14,04,2.80
2011,11,17,14,05,2.80
2011,11,17,14,06,2.80
2011,11,17,14,07,2.70
2011,11,17,14,08,2.70
2011,11,17,14,09,2.70
2011,11,17,14,10,2.70
2011,11,17,14,11,2.70
2011,11,17,14,12,2.60
2011,11,17,14,13,2.60
2011,11,17,14,14,2.60
2011,11,17,14,15,2.60
2011,11,17,14,16,2.50
2011,11,17,14,17,2.50
2011,11,17,14,18,2.50
2011,11,17,14,19,2.40
2011,11,17,14,20,2.40
2011,11,17,14,21,2.30
2011,11,17,14,22,2.30
2011,11,17,14,23,2.30
2011,11,17,14,24,2.30
2011,11,17,14,25,2.20
2011,11,17,14,26,2.20
2011,11,17,14,27,2.20
2011,11,17,14,28,2.10
2011,11,17,14,29,2.10
2011,11,17,14,30,2.10
2011,11,17,14,31,2.10
2011,11,17,14,32,2.00
2011,11,17,14,33,2.00
2011,11,17,14,34,1.90
2011,11,17,14,35,1.90
2011,11,17,14,36,1.90
2011,11,17,14,37,1.90
2011,11,17,14,38,1.90
2011,11,17,14,39,1.90
2011,11,17,14,40,1.90
2011,11,17,14,41,1.80
2011,11,17,14,42,1.80
2011,11,17,14,43,1.80
2011,11,17,14,44,1.90
2011,11,17,14,45,1.90
2011,11,17,14,46,1.90
2011,11,17,14,47,1.90
2011,11,17,14,48,1.90
2011,11,17,14,49,1.90
2011,11,17,14,50,1.90
2011,11,17,14,51,1.90
2011,11,17,14,52,1.90
2011,11,17,14,53,1.90
2011,11,17,14,54,1.90
2011,11,17,14,55,1.90
2011,11,17,14,56,1.90
2011,11,17,14,57,1.90
2011,11,17,14,58,1.90
2011,11,17,14,59,1.90
2011,11,17,15,00,1.90
2011,11,17,15,01,1.90
2011,11,17,15,02,1.90
2011,11,17,15,03,1.90
2011,11,17,15,04,1.90
2011,11,17,15,05,1.90
2011,11,17,15,06,1.90
2011,11,17,15,07,1.90
2011,11,17,15,08,1.90
2011,11,17,15,09,1.90
2011,11,17,15,10,1.90
2011,11,17,15,11,1.90
2011,11,17,15,12,1.90
2011,11,17,15,13,1.90
2011,11,17,15,14,1.90
2011,11,17,15,15,1.90
2011,11,17,15,16,1.90
2011,11,17,15,17,2.00
2011,11,17,15,18,2.00
2011,11,17,15,19,2.00
2011,11,17,15,20,2.00
2011,11,17,15,21,2.00
2011,11,17,15,22,2.00
2011,11,17,15,23,2.00
2011,11,17,15,24,2.00
2011,11,17,15,25,2.00
2011,11,17,15,26,2.00
2011,11,17,15,27,2.00
2011,11,17,15,28,2.00
2011,11,17,15,29,2.00
2011,11,17,15,30,2.00
2011,11,17,15,31,2.10
2011,11,17,15,32,2.10
2011,11,17,15,33,2.10
2011,11,17,15,34,2.10
2011,11,17,15,35,2.10
2011,11,17,15,36,2.10
2011,11,17,15,37,2.10
2011,11,17,15,38,2.10
2011,11,17,15,39,2.10
2011,11,17,15,40,2.10
2011,11,17,15,41,2.10
2011,11,17,15,42,2.20
2011,11,17,15,43,2.20
2011,11,17,15,44,2.20
2011,11,17,15,45,2.20
2011,11,17,15,46,2.20
2011,11,17,15,47,2.20
2011,11,17,15,48,2.20
2011,11,17,15,49,2.20
2011,11,17,15,50,2.20
2011,11,17,15,51,2.20
2011,11,17,15,52,2.20
2011,11,17,15,53,2.30
2011,11,17,15,54,2.30
2011,11,17,15,55,2.30
2011,11,17,15,56,2.30
2011,11,17,15,57,2.30
2011,11,17,15,58,2.30
2011,11,17,15,59,2.30
2011,11,17,16,00,2.30
2011,11,17,16,01,2.30
2011,11,17,16,02,2.30
2011,11,17,16,03,2.30
2011,11,17,16,04,2.30
2011,11,17,16,05,2.30
2011,11,17,16,06,2.30
2011,11,17,16,07,2.30
2011,11,17,16,08,2.30
2011,11,17,16,09,2.30
2011,11,17,16,10,2.30
2011,11,17,16,11,2.30
2011,11,17,16,12,2.30
2011,11,17,16,13,2.20
2011,11,17,16,14,2.20
2011,11,17,16,15,2.20
2011,11,17,16,16,2.20
2011,11,17,16,17,2.20
2011,11,17,16,18,2.20
2011,11,17,16,19,2.20
2011,11,17,16,20,2.20
2011,11,17,16,21,2.20
2011,11,17,16,22,2.20
2011,11,17,16,23,2.20
2011,11,17,16,24,2.20
2011,11,17,16,25,2.20
2011,11,17,16,26,2.20
2011,11,17,16,27,2.20
2011,11,17,16,28,2.20
2011,11,17,16,29,2.20
2011,11,17,16,30,2.20
2011,11,17,16,31,2.20
2011,11,17,16,32,2.20
2011,11,17,16,33,2.20
2011,11,17,16,34,2.20
2011,11,17,16,35,2.20
2011,11,17,16,36,2.20
2011,11,17,16,37,2.20
2011,11,17,16,38,2.20
2011,11,17,16,39,2.20
2011,11,17,16,40,2.20
2011,11,17,16,41,2.20
2011,11,17,16,42,2.20
2011,11,17,16,43,2.20
2011,11,17,16,44,2.20
2011,11,17,16,45,2.20
2011,11,17,16,46,2.20
2011,11,17,16,47,2.20
2011,11,17,16,48,2.20
2011,11,17,16,49,2.20
2011,11,17,16,50,2.20
2011,11,17,16,51,2.20
2011,11,17,16,52,2.20
2011,11,17,16,53,2.20
2011,11,17,16,54,2.20
2011,11,17,16,55,2.20
2011,11,17,16,56,2.20
2011,11,17,16,57,2.20
2011,11,17,16,58,2.10
2011,11,17,16,59,2.10
2011,11,17,17,00,2.20
2011,11,17,17,01,2.10
2011,11,17,17,02,2.10
2011,11,17,17,03,2.10
2011,11,17,17,04,2.10
2011,11,17,17,05,2.10
2011,11,17,17,06,2.10
2011,11,17,17,07,2.10
2011,11,17,17,08,2.10
2011,11,17,17,09,2.10
2011,11,17,17,10,2.10
2011,11,17,17,11,2.10
2011,11,17,17,12,2.10
2011,11,17,17,13,2.10
2011,11,17,17,14,2.10
2011,11,17,17,15,2.10
2011,11,17,17,16,2.10
2011,11,17,17,17,2.10
2011,11,17,17,18,2.10
2011,11,17,17,19,2.10
2011,11,17,17,20,2.20
2011,11,17,17,21,2.20
2011,11,17,17,22,2.20
2011,11,17,17,23,2.20
2011,11,17,17,24,2.20
2011,11,17,17,25,2.20
2011,11,17,17,26,2.20
2011,11,17,17,27,2.20
2011,11,17,17,28,2.20
2011,11,17,17,29,2.20
2011,11,17,17,30,2.20
2011,11,17,17,31,2.20
2011,11,17,17,32,2.20
2011,11,17,17,33,2.20
2011,11,17,17,34,2.20
2011,11,17,17,35,2.20
2011,11,17,17,36,2.20
2011,11,17,17,37,2.20
2011,11,17,17,38,2.20
2011,11,17,17,39,2.20
2011,11,17,17,40,2.20
2011,11,17,17,41,2.20
2011,11,17,17,42,2.20
2011,11,17,17,43,2.20
2011,11,17,17,44,2.20
2011,11,17,17,45,2.20
2011,11,17,17,46,2.20
2011,11,17,17,47,2.20
2011,11,17,17,48,2.20
2011,11,17,17,49,2.20
2011,11,17,17,50,2.20
2011,11,17,17,51,2.20
2011,11,17,17,52,2.20
2011,11,17,17,53,2.20
2011,11,17,17,54,2.20
2011,11,17,17,55,2.20
2011,11,17,17,56,2.20
2011,11,17,17,57,2.20
2011,11,17,17,58,2.30
2011,11,17,17,59,2.30
2011,11,17,18,00,2.30
2011,11,17,18,01,2.30
2011,11,17,18,02,2.30
2011,11,17,18,03,2.30
2011,11,17,18,04,2.30
2011,11,17,18,05,2.30
2011,11,17,18,06,2.30
2011,11,17,18,07,2.30
2011,11,17,18,08,2.30
2011,11,17,18,09,2.30
2011,11,17,18,10,2.30