Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,16,00,00,2.10
2014,11,16,00,01,2.10
2014,11,16,00,02,2.10
2014,11,16,00,03,2.00
2014,11,16,00,04,2.00
2014,11,16,00,05,2.00
2014,11,16,00,06,2.10
2014,11,16,00,07,2.10
2014,11,16,00,08,2.10
2014,11,16,00,09,2.10
2014,11,16,00,10,2.20
2014,11,16,00,11,2.20
2014,11,16,00,12,2.20
2014,11,16,00,13,2.20
2014,11,16,00,14,2.30
2014,11,16,00,15,2.30
2014,11,16,00,16,2.30
2014,11,16,00,17,2.30
2014,11,16,00,18,2.40
2014,11,16,00,19,2.40
2014,11,16,00,20,2.40
2014,11,16,00,21,2.30
2014,11,16,00,22,2.30
2014,11,16,00,23,2.30
2014,11,16,00,24,2.30
2014,11,16,00,25,2.30
2014,11,16,00,26,2.30
2014,11,16,00,27,2.20
2014,11,16,00,28,2.20
2014,11,16,00,29,2.20
2014,11,16,00,30,2.20
2014,11,16,00,31,2.20
2014,11,16,00,32,2.20
2014,11,16,00,33,2.20
2014,11,16,00,34,2.20
2014,11,16,00,35,2.20
2014,11,16,00,36,2.20
2014,11,16,00,37,2.20
2014,11,16,00,38,2.20
2014,11,16,00,39,2.20
2014,11,16,00,40,2.10
2014,11,16,00,41,2.10
2014,11,16,00,42,2.10
2014,11,16,00,43,2.10
2014,11,16,00,44,2.10
2014,11,16,00,45,2.00
2014,11,16,00,46,2.00
2014,11,16,00,47,2.10
2014,11,16,00,48,2.10
2014,11,16,00,49,2.10
2014,11,16,00,50,2.10
2014,11,16,00,51,2.10
2014,11,16,00,52,2.10
2014,11,16,00,53,2.10
2014,11,16,00,54,2.10
2014,11,16,00,55,2.10
2014,11,16,00,56,2.10
2014,11,16,00,57,2.10
2014,11,16,00,58,2.20
2014,11,16,00,59,2.20
2014,11,16,01,00,2.20
2014,11,16,01,01,2.20
2014,11,16,01,02,2.30
2014,11,16,01,03,2.30
2014,11,16,01,04,2.30
2014,11,16,01,05,2.30
2014,11,16,01,06,2.30
2014,11,16,01,07,2.30
2014,11,16,01,08,2.30
2014,11,16,01,09,2.40
2014,11,16,01,10,2.40
2014,11,16,01,11,2.40
2014,11,16,01,12,2.40
2014,11,16,01,13,2.40
2014,11,16,01,14,2.40
2014,11,16,01,15,2.40
2014,11,16,01,16,2.50
2014,11,16,01,17,2.50
2014,11,16,01,18,2.50
2014,11,16,01,19,2.50
2014,11,16,01,20,2.60
2014,11,16,01,21,2.50
2014,11,16,01,22,2.50
2014,11,16,01,23,2.50
2014,11,16,01,24,2.50
2014,11,16,01,25,2.40
2014,11,16,01,26,2.40
2014,11,16,01,27,2.40
2014,11,16,01,28,2.40
2014,11,16,01,29,2.40
2014,11,16,01,30,2.40
2014,11,16,01,31,2.30
2014,11,16,01,32,2.30
2014,11,16,01,33,2.30
2014,11,16,01,34,2.30
2014,11,16,01,35,2.40
2014,11,16,01,36,2.40
2014,11,16,01,37,2.40
2014,11,16,01,38,2.40
2014,11,16,01,39,2.40
2014,11,16,01,40,2.40
2014,11,16,01,41,2.30
2014,11,16,01,42,2.30
2014,11,16,01,43,2.30
2014,11,16,01,44,2.30
2014,11,16,01,45,2.30
2014,11,16,01,46,2.30
2014,11,16,01,47,2.30
2014,11,16,01,48,2.20
2014,11,16,01,49,2.20
2014,11,16,01,50,2.20
2014,11,16,01,51,2.20
2014,11,16,01,52,2.20
2014,11,16,01,53,2.20
2014,11,16,01,54,2.20
2014,11,16,01,55,2.10
2014,11,16,01,56,2.10
2014,11,16,01,57,2.10
2014,11,16,01,58,2.10
2014,11,16,01,59,2.10
2014,11,16,02,00,2.10
2014,11,16,02,01,2.20
2014,11,16,02,02,2.20
2014,11,16,02,03,2.20
2014,11,16,02,04,2.20
2014,11,16,02,05,2.20
2014,11,16,02,06,2.20
2014,11,16,02,07,2.20
2014,11,16,02,08,2.20
2014,11,16,02,09,2.20
2014,11,16,02,10,2.20
2014,11,16,02,11,2.20
2014,11,16,02,12,2.10
2014,11,16,02,13,2.10
2014,11,16,02,14,2.10
2014,11,16,02,15,2.10
2014,11,16,02,16,2.10
2014,11,16,02,17,2.10
2014,11,16,02,18,2.20
2014,11,16,02,19,2.20
2014,11,16,02,20,2.20
2014,11,16,02,21,2.20
2014,11,16,02,22,2.20
2014,11,16,02,23,2.20
2014,11,16,02,24,2.20
2014,11,16,02,25,2.20
2014,11,16,02,26,2.20
2014,11,16,02,27,2.20
2014,11,16,02,28,2.20
2014,11,16,02,29,2.20
2014,11,16,02,30,2.20
2014,11,16,02,31,2.20
2014,11,16,02,32,2.10
2014,11,16,02,33,2.10
2014,11,16,02,34,2.00
2014,11,16,02,35,2.00
2014,11,16,02,36,1.90
2014,11,16,02,37,1.90
2014,11,16,02,38,1.90
2014,11,16,02,39,1.80
2014,11,16,02,40,1.90
2014,11,16,02,41,1.90
2014,11,16,02,42,1.90
2014,11,16,02,43,1.90
2014,11,16,02,44,1.90
2014,11,16,02,45,2.00
2014,11,16,02,46,2.00
2014,11,16,02,47,2.00
2014,11,16,02,48,2.10
2014,11,16,02,49,2.10
2014,11,16,02,50,2.10
2014,11,16,02,51,2.20
2014,11,16,02,52,2.20
2014,11,16,02,53,2.20
2014,11,16,02,54,2.20
2014,11,16,02,55,2.30
2014,11,16,02,56,2.30
2014,11,16,02,57,2.30
2014,11,16,02,58,2.30
2014,11,16,02,59,2.30
2014,11,16,03,00,2.40
2014,11,16,03,01,2.40
2014,11,16,03,02,2.40
2014,11,16,03,03,2.40
2014,11,16,03,04,2.40
2014,11,16,03,05,2.40
2014,11,16,03,06,2.30
2014,11,16,03,07,2.30
2014,11,16,03,08,2.30
2014,11,16,03,09,2.30
2014,11,16,03,10,2.40
2014,11,16,03,11,2.40
2014,11,16,03,12,2.40
2014,11,16,03,13,2.40
2014,11,16,03,14,2.40
2014,11,16,03,15,2.40
2014,11,16,03,16,2.40
2014,11,16,03,17,2.50
2014,11,16,03,18,2.50
2014,11,16,03,19,2.50
2014,11,16,03,20,2.50
2014,11,16,03,21,2.50
2014,11,16,03,22,2.50
2014,11,16,03,23,2.60
2014,11,16,03,24,2.60
2014,11,16,03,25,2.60
2014,11,16,03,26,2.60
2014,11,16,03,27,2.60
2014,11,16,03,28,2.60
2014,11,16,03,29,2.60
2014,11,16,03,30,2.60
2014,11,16,03,31,2.60
2014,11,16,03,32,2.60
2014,11,16,03,33,2.60
2014,11,16,03,34,2.60
2014,11,16,03,35,2.50
2014,11,16,03,36,2.50
2014,11,16,03,37,2.50
2014,11,16,03,38,2.50
2014,11,16,03,39,2.50
2014,11,16,03,40,2.50
2014,11,16,03,41,2.50
2014,11,16,03,42,2.50
2014,11,16,03,43,2.50
2014,11,16,03,44,2.50
2014,11,16,03,45,2.50
2014,11,16,03,46,2.40
2014,11,16,03,47,2.40
2014,11,16,03,48,2.40
2014,11,16,03,49,2.40
2014,11,16,03,50,2.40
2014,11,16,03,51,2.40
2014,11,16,03,52,2.40
2014,11,16,03,53,2.40
2014,11,16,03,54,2.40
2014,11,16,03,55,2.40
2014,11,16,03,56,2.40
2014,11,16,03,57,2.40
2014,11,16,03,58,2.40
2014,11,16,03,59,2.40
2014,11,16,04,00,2.40
2014,11,16,04,01,2.40
2014,11,16,04,02,2.40
2014,11,16,04,03,2.40
2014,11,16,04,04,2.40
2014,11,16,04,05,2.40
2014,11,16,04,06,2.40
2014,11,16,04,07,2.40
2014,11,16,04,08,2.40
2014,11,16,04,09,2.40
2014,11,16,04,10,2.40
2014,11,16,04,11,2.30
2014,11,16,04,12,2.30
2014,11,16,04,13,2.30
2014,11,16,04,14,2.30
2014,11,16,04,15,2.40
2014,11,16,04,16,2.40
2014,11,16,04,17,2.40
2014,11,16,04,18,2.40
2014,11,16,04,19,2.40
2014,11,16,04,20,2.40
2014,11,16,04,21,2.40
2014,11,16,04,22,2.40
2014,11,16,04,23,2.40
2014,11,16,04,24,2.40
2014,11,16,04,25,2.40
2014,11,16,04,26,2.40
2014,11,16,04,27,2.40
2014,11,16,04,28,2.40
2014,11,16,04,29,2.40
2014,11,16,04,30,2.40
2014,11,16,04,31,2.40
2014,11,16,04,32,2.40
2014,11,16,04,33,2.40
2014,11,16,04,34,2.40
2014,11,16,04,35,2.40
2014,11,16,04,36,2.40
2014,11,16,04,37,2.40
2014,11,16,04,38,2.40
2014,11,16,04,39,2.40
2014,11,16,04,40,2.40
2014,11,16,04,41,2.40
2014,11,16,04,42,2.40
2014,11,16,04,43,2.40
2014,11,16,04,44,2.40
2014,11,16,04,45,2.50
2014,11,16,04,46,2.40
2014,11,16,04,47,2.50
2014,11,16,04,48,2.50
2014,11,16,04,49,2.50
2014,11,16,04,50,2.50
2014,11,16,04,51,2.50
2014,11,16,04,52,2.50
2014,11,16,04,53,2.50
2014,11,16,04,54,2.50
2014,11,16,04,55,2.50
2014,11,16,04,56,2.50
2014,11,16,04,57,2.50
2014,11,16,04,58,2.50
2014,11,16,04,59,2.50
2014,11,16,05,00,2.50
2014,11,16,05,01,2.50
2014,11,16,05,02,2.50
2014,11,16,05,03,2.50
2014,11,16,05,04,2.50
2014,11,16,05,05,2.40
2014,11,16,05,06,2.40
2014,11,16,05,07,2.40
2014,11,16,05,08,2.40
2014,11,16,05,09,2.40
2014,11,16,05,10,2.40
2014,11,16,05,11,2.30
2014,11,16,05,12,2.30
2014,11,16,05,13,2.30
2014,11,16,05,14,2.30
2014,11,16,05,15,2.20
2014,11,16,05,16,2.20
2014,11,16,05,17,2.10
2014,11,16,05,18,2.10
2014,11,16,05,19,2.10
2014,11,16,05,20,2.00
2014,11,16,05,21,2.00
2014,11,16,05,22,2.00
2014,11,16,05,23,1.90
2014,11,16,05,24,1.90
2014,11,16,05,25,1.90
2014,11,16,05,26,1.90
2014,11,16,05,27,1.90
2014,11,16,05,28,1.80
2014,11,16,05,29,1.80
2014,11,16,05,30,1.80
2014,11,16,05,31,1.80
2014,11,16,05,32,1.80
2014,11,16,05,33,1.80
2014,11,16,05,34,1.80
2014,11,16,05,35,1.70
2014,11,16,05,36,1.70
2014,11,16,05,37,1.70
2014,11,16,05,38,1.70
2014,11,16,05,39,1.70
2014,11,16,05,40,1.70
2014,11,16,05,41,1.70
2014,11,16,05,42,1.60
2014,11,16,05,43,1.60
2014,11,16,05,44,1.60
2014,11,16,05,45,1.50
2014,11,16,05,46,1.50
2014,11,16,05,47,1.50
2014,11,16,05,48,1.40
2014,11,16,05,49,1.40
2014,11,16,05,50,1.40
2014,11,16,05,51,1.40
2014,11,16,05,52,1.40
2014,11,16,05,53,1.40
2014,11,16,05,54,1.40
2014,11,16,05,55,1.40
2014,11,16,05,56,1.50
2014,11,16,05,57,1.50
2014,11,16,05,58,1.60
2014,11,16,05,59,1.60
2014,11,16,06,00,1.60
2014,11,16,06,01,1.60
2014,11,16,06,02,1.60
2014,11,16,06,03,1.60
2014,11,16,06,04,1.60
2014,11,16,06,05,1.60
2014,11,16,06,06,1.60
2014,11,16,06,07,1.60
2014,11,16,06,08,1.50
2014,11,16,06,09,1.50
2014,11,16,06,10,1.40
2014,11,16,06,11,1.40
2014,11,16,06,12,1.40
2014,11,16,06,13,1.50
2014,11,16,06,14,1.50
2014,11,16,06,15,1.50
2014,11,16,06,16,1.50
2014,11,16,06,17,1.50
2014,11,16,06,18,1.50
2014,11,16,06,19,1.60
2014,11,16,06,20,1.60
2014,11,16,06,21,1.60
2014,11,16,06,22,1.60
2014,11,16,06,23,1.70
2014,11,16,06,24,1.70
2014,11,16,06,25,1.70
2014,11,16,06,26,1.70
2014,11,16,06,27,1.70
2014,11,16,06,28,1.70
2014,11,16,06,29,1.70
2014,11,16,06,30,1.70
2014,11,16,06,31,1.60
2014,11,16,06,32,1.60
2014,11,16,06,33,1.60
2014,11,16,06,34,1.60
2014,11,16,06,35,1.60
2014,11,16,06,36,1.60
2014,11,16,06,37,1.60
2014,11,16,06,38,1.60
2014,11,16,06,39,1.60
2014,11,16,06,40,1.60
2014,11,16,06,41,1.60
2014,11,16,06,42,1.60
2014,11,16,06,43,1.60
2014,11,16,06,44,1.60
2014,11,16,06,45,1.60
2014,11,16,06,46,1.70
2014,11,16,06,47,1.70
2014,11,16,06,48,1.70
2014,11,16,06,49,1.70
2014,11,16,06,50,1.70
2014,11,16,06,51,1.70
2014,11,16,06,52,1.70
2014,11,16,06,53,1.70
2014,11,16,06,54,1.70
2014,11,16,06,55,1.70
2014,11,16,06,56,1.70
2014,11,16,06,57,1.70
2014,11,16,06,58,1.60
2014,11,16,06,59,1.60
2014,11,16,07,00,1.60
2014,11,16,07,01,1.60
2014,11,16,07,02,1.60
2014,11,16,07,03,1.60
2014,11,16,07,04,1.60
2014,11,16,07,05,1.60
2014,11,16,07,06,1.60
2014,11,16,07,07,1.60
2014,11,16,07,08,1.60
2014,11,16,07,09,1.50
2014,11,16,07,10,1.50
2014,11,16,07,11,1.50
2014,11,16,07,12,1.50
2014,11,16,07,13,1.40
2014,11,16,07,14,1.30
2014,11,16,07,15,1.30
2014,11,16,07,16,1.20
2014,11,16,07,17,1.20
2014,11,16,07,18,1.10
2014,11,16,07,19,1.10
2014,11,16,07,20,1.00
2014,11,16,07,21,1.00
2014,11,16,07,22,0.90
2014,11,16,07,23,0.80
2014,11,16,07,24,0.80
2014,11,16,07,25,0.70
2014,11,16,07,26,0.70
2014,11,16,07,27,0.60
2014,11,16,07,28,0.60
2014,11,16,07,29,0.50
2014,11,16,07,30,0.50
2014,11,16,07,31,0.40
2014,11,16,07,32,0.40
2014,11,16,07,33,0.40
2014,11,16,07,34,0.40
2014,11,16,07,35,0.50
2014,11,16,07,36,0.50
2014,11,16,07,37,0.60
2014,11,16,07,38,0.60
2014,11,16,07,39,0.60
2014,11,16,07,40,0.60
2014,11,16,07,41,0.60
2014,11,16,07,42,0.60
2014,11,16,07,43,0.60
2014,11,16,07,44,0.70
2014,11,16,07,45,0.70
2014,11,16,07,46,0.70
2014,11,16,07,47,0.70
2014,11,16,07,48,0.70
2014,11,16,07,49,0.80
2014,11,16,07,50,0.80
2014,11,16,07,51,0.80
2014,11,16,07,52,0.80
2014,11,16,07,53,0.90
2014,11,16,07,54,0.90
2014,11,16,07,55,0.90
2014,11,16,07,56,1.00
2014,11,16,07,57,1.00
2014,11,16,07,58,1.00
2014,11,16,07,59,1.10
2014,11,16,08,00,1.10
2014,11,16,08,01,1.10
2014,11,16,08,02,1.10
2014,11,16,08,03,1.00
2014,11,16,08,04,1.00
2014,11,16,08,05,0.90
2014,11,16,08,06,0.90
2014,11,16,08,07,0.80
2014,11,16,08,08,0.80
2014,11,16,08,09,0.70
2014,11,16,08,10,0.70
2014,11,16,08,11,0.70
2014,11,16,08,12,0.70
2014,11,16,08,13,0.70
2014,11,16,08,14,0.70
2014,11,16,08,15,0.70
2014,11,16,08,16,0.80
2014,11,16,08,17,0.80
2014,11,16,08,18,0.80
2014,11,16,08,19,0.90
2014,11,16,08,20,0.90
2014,11,16,08,21,1.00
2014,11,16,08,22,1.00
2014,11,16,08,23,1.10
2014,11,16,08,24,1.10
2014,11,16,08,25,1.20
2014,11,16,08,26,1.20
2014,11,16,08,27,1.30
2014,11,16,08,28,1.30
2014,11,16,08,29,1.40
2014,11,16,08,30,1.40
2014,11,16,08,31,1.50
2014,11,16,08,32,1.60
2014,11,16,08,33,1.70
2014,11,16,08,34,1.70
2014,11,16,08,35,1.80
2014,11,16,08,36,1.90
2014,11,16,08,37,1.90
2014,11,16,08,38,2.00
2014,11,16,08,39,2.00
2014,11,16,08,40,2.10
2014,11,16,08,41,2.10
2014,11,16,08,42,2.20
2014,11,16,08,43,2.20
2014,11,16,08,44,2.30
2014,11,16,08,45,2.30
2014,11,16,08,46,2.40
2014,11,16,08,47,2.50
2014,11,16,08,48,2.50
2014,11,16,08,49,2.60
2014,11,16,08,50,2.70
2014,11,16,08,51,2.80
2014,11,16,08,52,2.90
2014,11,16,08,53,3.00
2014,11,16,08,54,3.20
2014,11,16,08,55,3.20
2014,11,16,08,56,3.40
2014,11,16,08,57,3.50
2014,11,16,08,58,3.60
2014,11,16,08,59,3.70
2014,11,16,09,00,3.70
2014,11,16,09,01,3.80
2014,11,16,09,02,3.80
2014,11,16,09,03,3.90
2014,11,16,09,04,4.00
2014,11,16,09,05,4.00
2014,11,16,09,06,4.10
2014,11,16,09,07,4.10
2014,11,16,09,08,4.20
2014,11,16,09,09,4.20
2014,11,16,09,10,4.20
2014,11,16,09,11,4.30
2014,11,16,09,12,4.30
2014,11,16,09,13,4.30
2014,11,16,09,14,4.30
2014,11,16,09,15,4.40
2014,11,16,09,16,4.40
2014,11,16,09,17,4.40
2014,11,16,09,18,4.50
2014,11,16,09,19,4.50
2014,11,16,09,20,4.60
2014,11,16,09,21,4.60
2014,11,16,09,22,4.60
2014,11,16,09,23,4.70
2014,11,16,09,24,4.70
2014,11,16,09,25,4.70
2014,11,16,09,26,4.80
2014,11,16,09,27,4.80
2014,11,16,09,28,4.80
2014,11,16,09,29,4.80
2014,11,16,09,30,4.90
2014,11,16,09,31,4.90
2014,11,16,09,32,4.90
2014,11,16,09,33,4.90
2014,11,16,09,34,4.90
2014,11,16,09,35,4.80
2014,11,16,09,36,4.90
2014,11,16,09,37,4.90
2014,11,16,09,38,4.90
2014,11,16,09,39,4.90
2014,11,16,09,40,5.00
2014,11,16,09,41,5.10
2014,11,16,09,42,5.10
2014,11,16,09,43,5.10
2014,11,16,09,44,5.20
2014,11,16,09,45,5.20
2014,11,16,09,46,5.20
2014,11,16,09,47,5.20
2014,11,16,09,48,5.30
2014,11,16,09,49,5.30
2014,11,16,09,50,5.30
2014,11,16,09,51,5.30
2014,11,16,09,52,5.30
2014,11,16,09,53,5.40
2014,11,16,09,54,5.40
2014,11,16,09,55,5.40
2014,11,16,09,56,5.40
2014,11,16,09,57,5.40
2014,11,16,09,58,5.40
2014,11,16,09,59,5.40
2014,11,16,10,00,5.40
2014,11,16,10,01,5.40
2014,11,16,10,02,5.40
2014,11,16,10,03,5.50
2014,11,16,10,04,5.50
2014,11,16,10,05,5.60
2014,11,16,10,06,5.60
2014,11,16,10,07,5.60
2014,11,16,10,08,5.60
2014,11,16,10,09,5.60
2014,11,16,10,10,5.70
2014,11,16,10,11,5.70
2014,11,16,10,12,5.80
2014,11,16,10,13,5.80
2014,11,16,10,14,5.80
2014,11,16,10,15,5.80
2014,11,16,10,16,5.80
2014,11,16,10,17,5.80
2014,11,16,10,18,5.80
2014,11,16,10,19,5.90
2014,11,16,10,20,5.90
2014,11,16,10,21,5.90
2014,11,16,10,22,5.90
2014,11,16,10,23,5.90
2014,11,16,10,24,5.90
2014,11,16,10,25,5.90
2014,11,16,10,26,6.00
2014,11,16,10,27,6.00
2014,11,16,10,28,6.00
2014,11,16,10,29,6.00
2014,11,16,10,30,6.00
2014,11,16,10,31,6.00
2014,11,16,10,32,6.00
2014,11,16,10,33,6.10
2014,11,16,10,34,6.10
2014,11,16,10,35,6.10
2014,11,16,10,36,6.10
2014,11,16,10,37,6.10
2014,11,16,10,38,6.20
2014,11,16,10,39,6.20
2014,11,16,10,40,6.20
2014,11,16,10,41,6.20
2014,11,16,10,42,6.20
2014,11,16,10,43,6.20
2014,11,16,10,44,6.20
2014,11,16,10,45,6.20
2014,11,16,10,46,6.30
2014,11,16,10,47,6.30
2014,11,16,10,48,6.30
2014,11,16,10,49,6.30
2014,11,16,10,50,6.30
2014,11,16,10,51,6.40
2014,11,16,10,52,6.40
2014,11,16,10,53,6.40
2014,11,16,10,54,6.40
2014,11,16,10,55,6.50
2014,11,16,10,56,6.50
2014,11,16,10,57,6.60
2014,11,16,10,58,6.60
2014,11,16,10,59,6.60
2014,11,16,11,00,6.60
2014,11,16,11,01,6.60
2014,11,16,11,02,6.60
2014,11,16,11,03,6.60
2014,11,16,11,04,6.60
2014,11,16,11,05,6.60
2014,11,16,11,06,6.60
2014,11,16,11,07,6.60
2014,11,16,11,08,6.70
2014,11,16,11,09,6.70
2014,11,16,11,10,6.70
2014,11,16,11,11,6.70
2014,11,16,11,12,6.80
2014,11,16,11,13,6.80
2014,11,16,11,14,6.80
2014,11,16,11,15,6.80
2014,11,16,11,16,6.80
2014,11,16,11,17,6.90
2014,11,16,11,18,6.90
2014,11,16,11,19,6.90
2014,11,16,11,20,6.90
2014,11,16,11,21,6.90
2014,11,16,11,22,6.90
2014,11,16,11,23,7.00
2014,11,16,11,24,7.00
2014,11,16,11,25,7.00
2014,11,16,11,26,7.00
2014,11,16,11,27,7.00
2014,11,16,11,28,7.00
2014,11,16,11,29,7.10
2014,11,16,11,30,7.10
2014,11,16,11,31,7.10
2014,11,16,11,32,7.10
2014,11,16,11,33,7.10
2014,11,16,11,34,7.10
2014,11,16,11,35,7.10
2014,11,16,11,36,7.10
2014,11,16,11,37,7.20
2014,11,16,11,38,7.20
2014,11,16,11,39,7.20
2014,11,16,11,40,7.20
2014,11,16,11,41,7.20
2014,11,16,11,42,7.20
2014,11,16,11,43,7.20
2014,11,16,11,44,7.20
2014,11,16,11,45,7.20
2014,11,16,11,46,7.20
2014,11,16,11,47,7.30
2014,11,16,11,48,7.30
2014,11,16,11,49,7.30
2014,11,16,11,50,7.30
2014,11,16,11,51,7.30
2014,11,16,11,52,7.30
2014,11,16,11,53,7.30
2014,11,16,11,54,7.40
2014,11,16,11,55,7.40
2014,11,16,11,56,7.40
2014,11,16,11,57,7.40
2014,11,16,11,58,7.40
2014,11,16,11,59,7.40
2014,11,16,12,00,7.50
2014,11,16,12,01,7.40
2014,11,16,12,02,7.50
2014,11,16,12,03,7.50
2014,11,16,12,04,7.50
2014,11,16,12,05,7.50
2014,11,16,12,06,7.50
2014,11,16,12,07,7.60
2014,11,16,12,08,7.60
2014,11,16,12,09,7.60
2014,11,16,12,10,7.70
2014,11,16,12,11,7.70
2014,11,16,12,12,7.70
2014,11,16,12,13,7.70
2014,11,16,12,14,7.70
2014,11,16,12,15,7.70
2014,11,16,12,16,7.80
2014,11,16,12,17,7.80
2014,11,16,12,18,7.80
2014,11,16,12,19,7.80
2014,11,16,12,20,7.80
2014,11,16,12,21,7.90
2014,11,16,12,22,7.90
2014,11,16,12,23,7.90
2014,11,16,12,24,7.90
2014,11,16,12,25,7.90
2014,11,16,12,26,7.90
2014,11,16,12,27,7.90
2014,11,16,12,28,7.90
2014,11,16,12,29,8.00
2014,11,16,12,30,8.00
2014,11,16,12,31,8.00
2014,11,16,12,32,8.00
2014,11,16,12,33,8.10
2014,11,16,12,34,8.10
2014,11,16,12,35,8.10
2014,11,16,12,36,8.10
2014,11,16,12,37,8.10
2014,11,16,12,38,8.10
2014,11,16,12,39,8.10
2014,11,16,12,40,8.10
2014,11,16,12,41,8.10
2014,11,16,12,42,8.10
2014,11,16,12,43,8.10
2014,11,16,12,44,8.10
2014,11,16,12,45,8.20
2014,11,16,12,46,8.20
2014,11,16,12,47,8.20
2014,11,16,12,48,8.10
2014,11,16,12,49,8.10
2014,11,16,12,50,8.10
2014,11,16,12,51,8.10
2014,11,16,12,52,8.10
2014,11,16,12,53,8.10
2014,11,16,12,54,8.10
2014,11,16,12,55,8.10
2014,11,16,12,56,8.10
2014,11,16,12,57,8.10
2014,11,16,12,58,8.10
2014,11,16,12,59,8.10
2014,11,16,13,00,8.10
2014,11,16,13,01,8.10
2014,11,16,13,02,8.10
2014,11,16,13,03,8.10
2014,11,16,13,04,8.10
2014,11,16,13,05,8.10
2014,11,16,13,06,8.10
2014,11,16,13,07,8.10
2014,11,16,13,08,8.10
2014,11,16,13,09,8.20
2014,11,16,13,10,8.20
2014,11,16,13,11,8.20
2014,11,16,13,12,8.20
2014,11,16,13,13,8.20
2014,11,16,13,14,8.20
2014,11,16,13,15,8.20
2014,11,16,13,16,8.20
2014,11,16,13,17,8.20
2014,11,16,13,18,8.30
2014,11,16,13,19,8.30
2014,11,16,13,20,8.30
2014,11,16,13,21,8.30
2014,11,16,13,22,8.30
2014,11,16,13,23,8.30
2014,11,16,13,24,8.30
2014,11,16,13,25,8.30
2014,11,16,13,26,8.20
2014,11,16,13,27,8.20
2014,11,16,13,28,8.20
2014,11,16,13,29,8.20
2014,11,16,13,30,8.20
2014,11,16,13,31,8.20
2014,11,16,13,32,8.20
2014,11,16,13,33,8.20
2014,11,16,13,34,8.20
2014,11,16,13,35,8.20
2014,11,16,13,36,8.20
2014,11,16,13,37,8.10
2014,11,16,13,38,8.10
2014,11,16,13,39,8.10
2014,11,16,13,40,8.10
2014,11,16,13,41,8.10
2014,11,16,13,42,8.10
2014,11,16,13,43,8.10
2014,11,16,13,44,8.10
2014,11,16,13,45,8.10
2014,11,16,13,46,8.10
2014,11,16,13,47,8.10
2014,11,16,13,48,8.10
2014,11,16,13,49,8.10
2014,11,16,13,50,8.10
2014,11,16,13,51,8.10
2014,11,16,13,52,8.10
2014,11,16,13,53,8.10
2014,11,16,13,54,8.10
2014,11,16,13,55,8.00
2014,11,16,13,56,8.00
2014,11,16,13,57,8.00
2014,11,16,13,58,8.00
2014,11,16,13,59,8.00
2014,11,16,14,00,8.00
2014,11,16,14,01,8.00
2014,11,16,14,02,8.00
2014,11,16,14,03,8.00
2014,11,16,14,04,8.00
2014,11,16,14,05,8.00
2014,11,16,14,06,8.00
2014,11,16,14,07,8.10
2014,11,16,14,08,8.10
2014,11,16,14,09,8.10
2014,11,16,14,10,8.10
2014,11,16,14,11,8.10
2014,11,16,14,12,8.10
2014,11,16,14,13,8.10
2014,11,16,14,14,8.10
2014,11,16,14,15,8.10
2014,11,16,14,16,8.10
2014,11,16,14,17,8.10
2014,11,16,14,18,8.10
2014,11,16,14,19,8.10
2014,11,16,14,20,8.10
2014,11,16,14,21,8.10
2014,11,16,14,22,8.10
2014,11,16,14,23,8.10
2014,11,16,14,24,8.10
2014,11,16,14,25,8.10
2014,11,16,14,26,8.10
2014,11,16,14,27,8.10
2014,11,16,14,28,8.10
2014,11,16,14,29,8.10
2014,11,16,14,30,8.10
2014,11,16,14,31,8.10
2014,11,16,14,32,8.10
2014,11,16,14,33,8.10
2014,11,16,14,34,8.10
2014,11,16,14,35,8.20
2014,11,16,14,36,8.20
2014,11,16,14,37,8.20
2014,11,16,14,38,8.20
2014,11,16,14,39,8.20
2014,11,16,14,40,8.20
2014,11,16,14,41,8.20
2014,11,16,14,42,8.20
2014,11,16,14,43,8.20
2014,11,16,14,44,8.20
2014,11,16,14,45,8.20
2014,11,16,14,46,8.20
2014,11,16,14,47,8.20
2014,11,16,14,48,8.20
2014,11,16,14,49,8.10
2014,11,16,14,50,8.10
2014,11,16,14,51,8.10
2014,11,16,14,52,8.10
2014,11,16,14,53,8.20
2014,11,16,14,54,8.20
2014,11,16,14,55,8.20
2014,11,16,14,56,8.20
2014,11,16,14,57,8.20
2014,11,16,14,58,8.20
2014,11,16,14,59,8.20
2014,11,16,15,00,8.20
2014,11,16,15,01,8.20
2014,11,16,15,02,8.20
2014,11,16,15,03,8.20
2014,11,16,15,04,8.20
2014,11,16,15,05,8.20
2014,11,16,15,06,8.20
2014,11,16,15,07,8.20
2014,11,16,15,08,8.20
2014,11,16,15,09,8.20
2014,11,16,15,10,8.20
2014,11,16,15,11,8.20
2014,11,16,15,12,8.10
2014,11,16,15,13,8.10
2014,11,16,15,14,8.10
2014,11,16,15,15,8.10
2014,11,16,15,16,8.10
2014,11,16,15,17,8.10
2014,11,16,15,18,8.10
2014,11,16,15,19,8.10
2014,11,16,15,20,8.10
2014,11,16,15,21,8.10
2014,11,16,15,22,8.10
2014,11,16,15,23,8.10
2014,11,16,15,24,8.00
2014,11,16,15,25,8.00
2014,11,16,15,26,8.00
2014,11,16,15,27,8.00
2014,11,16,15,28,8.00
2014,11,16,15,29,8.00
2014,11,16,15,30,8.00
2014,11,16,15,31,7.90
2014,11,16,15,32,7.90
2014,11,16,15,33,7.90
2014,11,16,15,34,7.90
2014,11,16,15,35,7.90
2014,11,16,15,36,7.80
2014,11,16,15,37,7.80
2014,11,16,15,38,7.80
2014,11,16,15,39,7.80
2014,11,16,15,40,7.80
2014,11,16,15,41,7.80
2014,11,16,15,42,7.80
2014,11,16,15,43,7.70
2014,11,16,15,44,7.70
2014,11,16,15,45,7.70
2014,11,16,15,46,7.70
2014,11,16,15,47,7.70
2014,11,16,15,48,7.60
2014,11,16,15,49,7.60
2014,11,16,15,50,7.60
2014,11,16,15,51,7.60
2014,11,16,15,52,7.60
2014,11,16,15,53,7.60
2014,11,16,15,54,7.50
2014,11,16,15,55,7.50
2014,11,16,15,56,7.50
2014,11,16,15,57,7.50
2014,11,16,15,58,7.50
2014,11,16,15,59,7.50
2014,11,16,16,00,7.50
2014,11,16,16,01,7.40
2014,11,16,16,02,7.40
2014,11,16,16,03,7.40
2014,11,16,16,04,7.40
2014,11,16,16,05,7.40
2014,11,16,16,06,7.30
2014,11,16,16,07,7.30
2014,11,16,16,08,7.30
2014,11,16,16,09,7.30
2014,11,16,16,10,7.30
2014,11,16,16,11,7.30
2014,11,16,16,12,7.30
2014,11,16,16,13,7.30
2014,11,16,16,14,7.30
2014,11,16,16,15,7.20
2014,11,16,16,16,7.20
2014,11,16,16,17,7.20
2014,11,16,16,18,7.20
2014,11,16,16,19,7.20
2014,11,16,16,20,7.20
2014,11,16,16,21,7.10
2014,11,16,16,22,7.10
2014,11,16,16,23,7.10
2014,11,16,16,24,7.10
2014,11,16,16,25,7.10
2014,11,16,16,26,7.00
2014,11,16,16,27,7.00
2014,11,16,16,28,7.00
2014,11,16,16,29,6.90
2014,11,16,16,30,6.90
2014,11,16,16,31,6.90
2014,11,16,16,32,6.80
2014,11,16,16,33,6.80
2014,11,16,16,34,6.80
2014,11,16,16,35,6.70
2014,11,16,16,36,6.70
2014,11,16,16,37,6.60
2014,11,16,16,38,6.60
2014,11,16,16,39,6.50
2014,11,16,16,40,6.50
2014,11,16,16,41,6.40
2014,11,16,16,42,6.40
2014,11,16,16,43,6.40
2014,11,16,16,44,6.30
2014,11,16,16,45,6.30
2014,11,16,16,46,6.30
2014,11,16,16,47,6.30
2014,11,16,16,48,6.20
2014,11,16,16,49,6.20
2014,11,16,16,50,6.20
2014,11,16,16,51,6.10
2014,11,16,16,52,6.10
2014,11,16,16,53,6.10
2014,11,16,16,54,6.10
2014,11,16,16,55,6.10
2014,11,16,16,56,6.10
2014,11,16,16,57,6.00
2014,11,16,16,58,6.00
2014,11,16,16,59,6.00
2014,11,16,17,00,6.00
2014,11,16,17,01,5.90
2014,11,16,17,02,5.90
2014,11,16,17,03,5.90
2014,11,16,17,04,5.90
2014,11,16,17,05,5.90
2014,11,16,17,06,5.80
2014,11,16,17,07,5.80
2014,11,16,17,08,5.80
2014,11,16,17,09,5.80
2014,11,16,17,10,5.80
2014,11,16,17,11,5.80
2014,11,16,17,12,5.80
2014,11,16,17,13,5.70
2014,11,16,17,14,5.70
2014,11,16,17,15,5.70
2014,11,16,17,16,5.70
2014,11,16,17,17,5.60
2014,11,16,17,18,5.60
2014,11,16,17,19,5.50
2014,11,16,17,20,5.50
2014,11,16,17,21,5.40
2014,11,16,17,22,5.40
2014,11,16,17,23,5.40
2014,11,16,17,24,5.30
2014,11,16,17,25,5.30
2014,11,16,17,26,5.30
2014,11,16,17,27,5.20
2014,11,16,17,28,5.20
2014,11,16,17,29,5.10
2014,11,16,17,30,5.00
2014,11,16,17,31,5.00
2014,11,16,17,32,4.90
2014,11,16,17,33,4.80
2014,11,16,17,34,4.70
2014,11,16,17,35,4.70
2014,11,16,17,36,4.70
2014,11,16,17,37,4.70
2014,11,16,17,38,4.70
2014,11,16,17,39,4.70
2014,11,16,17,40,4.70
2014,11,16,17,41,4.70
2014,11,16,17,42,4.80
2014,11,16,17,43,4.80
2014,11,16,17,44,4.80
2014,11,16,17,45,4.80
2014,11,16,17,46,4.80
2014,11,16,17,47,4.80
2014,11,16,17,48,4.80
2014,11,16,17,49,4.80
2014,11,16,17,50,4.70
2014,11,16,17,51,4.70
2014,11,16,17,52,4.60
2014,11,16,17,53,4.50
2014,11,16,17,54,4.50
2014,11,16,17,55,4.40
2014,11,16,17,56,4.40
2014,11,16,17,57,4.40
2014,11,16,17,58,4.30
2014,11,16,17,59,4.30
2014,11,16,18,00,4.30
2014,11,16,18,01,4.20
2014,11,16,18,02,4.20
2014,11,16,18,03,4.20
2014,11,16,18,04,4.20
2014,11,16,18,05,4.20
2014,11,16,18,06,4.20