Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,13,00,00,3.80
2009,02,13,00,01,3.80
2009,02,13,00,02,3.80
2009,02,13,00,03,3.80
2009,02,13,00,04,3.80
2009,02,13,00,05,3.80
2009,02,13,00,06,3.80
2009,02,13,00,07,3.80
2009,02,13,00,08,3.70
2009,02,13,00,09,3.70
2009,02,13,00,10,3.70
2009,02,13,00,11,3.70
2009,02,13,00,12,3.60
2009,02,13,00,13,3.60
2009,02,13,00,44,3.50
2009,02,13,00,45,3.50
2009,02,13,00,46,3.40
2009,02,13,00,47,3.40
2009,02,13,00,48,3.30
2009,02,13,00,49,3.30
2009,02,13,00,50,3.20
2009,02,13,00,51,3.20
2009,02,13,00,52,3.10
2009,02,13,00,53,3.10
2009,02,13,00,54,3.00
2009,02,13,00,55,3.00
2009,02,13,00,56,2.90
2009,02,13,00,57,2.90
2009,02,13,00,58,2.80
2009,02,13,00,59,2.80
2009,02,13,01,00,2.80
2009,02,13,01,01,2.70
2009,02,13,01,02,2.70
2009,02,13,01,03,2.60
2009,02,13,01,04,2.60
2009,02,13,01,05,2.60
2009,02,13,01,06,2.50
2009,02,13,01,07,2.50
2009,02,13,01,08,2.40
2009,02,13,01,09,2.40
2009,02,13,01,10,2.40
2009,02,13,01,11,2.30
2009,02,13,01,12,2.30
2009,02,13,01,13,2.20
2009,02,13,01,14,2.20
2009,02,13,01,15,2.20
2009,02,13,01,16,2.20
2009,02,13,01,17,2.10
2009,02,13,01,18,2.10
2009,02,13,01,19,2.10
2009,02,13,01,20,2.10
2009,02,13,01,21,2.00
2009,02,13,01,22,2.00
2009,02,13,01,23,2.00
2009,02,13,01,24,2.00
2009,02,13,01,25,1.90
2009,02,13,01,26,1.90
2009,02,13,01,27,1.90
2009,02,13,01,28,1.90
2009,02,13,01,29,1.90
2009,02,13,01,30,1.80
2009,02,13,01,31,1.80
2009,02,13,01,32,1.80
2009,02,13,01,33,1.80
2009,02,13,01,34,1.80
2009,02,13,01,35,1.80
2009,02,13,01,36,1.80
2009,02,13,01,37,1.80
2009,02,13,01,38,1.80
2009,02,13,01,39,1.80
2009,02,13,01,40,1.80
2009,02,13,01,41,1.80
2009,02,13,01,42,1.80
2009,02,13,01,43,1.80
2009,02,13,01,44,1.80
2009,02,13,01,45,1.80
2009,02,13,01,46,1.80
2009,02,13,01,47,1.70
2009,02,13,01,48,1.70
2009,02,13,01,49,1.70
2009,02,13,01,50,1.70
2009,02,13,01,51,1.70
2009,02,13,01,52,1.70
2009,02,13,01,53,1.70
2009,02,13,01,54,1.70
2009,02,13,01,55,1.60
2009,02,13,01,56,1.60
2009,02,13,01,57,1.60
2009,02,13,01,58,1.60
2009,02,13,01,59,1.60
2009,02,13,02,00,1.60
2009,02,13,02,01,1.50
2009,02,13,02,02,1.50
2009,02,13,02,03,1.50
2009,02,13,02,04,1.40
2009,02,13,02,05,1.40
2009,02,13,02,06,1.40
2009,02,13,02,07,1.40
2009,02,13,02,08,1.40
2009,02,13,02,09,1.40
2009,02,13,02,10,1.40
2009,02,13,02,11,1.40
2009,02,13,02,12,1.40
2009,02,13,02,13,1.40
2009,02,13,02,14,1.40
2009,02,13,02,15,1.40
2009,02,13,02,16,1.40
2009,02,13,02,17,1.40
2009,02,13,02,18,1.40
2009,02,13,02,19,1.40
2009,02,13,02,20,1.40
2009,02,13,02,21,1.40
2009,02,13,02,22,1.50
2009,02,13,02,23,1.50
2009,02,13,02,24,1.50
2009,02,13,02,25,1.50
2009,02,13,02,26,1.50
2009,02,13,02,27,1.50
2009,02,13,02,28,1.60
2009,02,13,02,29,1.60
2009,02,13,02,30,1.60
2009,02,13,02,31,1.60
2009,02,13,02,32,1.60
2009,02,13,02,33,1.60
2009,02,13,02,34,1.60
2009,02,13,02,35,1.60
2009,02,13,02,36,1.60
2009,02,13,02,37,1.60
2009,02,13,02,38,1.60
2009,02,13,02,39,1.60
2009,02,13,02,40,1.60
2009,02,13,02,41,1.60
2009,02,13,02,42,1.60
2009,02,13,02,43,1.60
2009,02,13,02,44,1.60
2009,02,13,02,45,1.60
2009,02,13,02,46,1.60
2009,02,13,02,47,1.60
2009,02,13,02,48,1.60
2009,02,13,02,49,1.60
2009,02,13,02,50,1.60
2009,02,13,02,51,1.60
2009,02,13,02,52,1.60
2009,02,13,02,53,1.60
2009,02,13,02,54,1.60
2009,02,13,02,55,1.60
2009,02,13,02,56,1.60
2009,02,13,02,57,1.60
2009,02,13,02,58,1.60
2009,02,13,02,59,1.60
2009,02,13,03,00,1.60
2009,02,13,03,01,1.60
2009,02,13,03,02,1.60
2009,02,13,03,03,1.60
2009,02,13,03,04,1.60
2009,02,13,03,05,1.60
2009,02,13,03,06,1.50
2009,02,13,03,07,1.50
2009,02,13,03,08,1.50
2009,02,13,03,09,1.50
2009,02,13,03,10,1.50
2009,02,13,03,11,1.50
2009,02,13,03,12,1.50
2009,02,13,03,13,1.50
2009,02,13,03,14,1.50
2009,02,13,03,15,1.40
2009,02,13,03,16,1.40
2009,02,13,03,17,1.40
2009,02,13,03,18,1.40
2009,02,13,03,19,1.40
2009,02,13,03,20,1.40
2009,02,13,03,21,1.40
2009,02,13,03,22,1.40
2009,02,13,03,23,1.40
2009,02,13,03,24,1.40
2009,02,13,03,25,1.40
2009,02,13,03,26,1.40
2009,02,13,03,27,1.40
2009,02,13,03,28,1.40
2009,02,13,03,29,1.40
2009,02,13,03,30,1.40
2009,02,13,03,31,1.50
2009,02,13,03,32,1.50
2009,02,13,03,33,1.50
2009,02,13,03,34,1.50
2009,02,13,03,35,1.50
2009,02,13,03,36,1.50
2009,02,13,03,37,1.50
2009,02,13,03,38,1.50
2009,02,13,03,39,1.50
2009,02,13,03,40,1.50
2009,02,13,03,41,1.60
2009,02,13,03,42,1.60
2009,02,13,03,43,1.60
2009,02,13,03,44,1.60
2009,02,13,03,45,1.60
2009,02,13,03,46,1.60
2009,02,13,03,47,1.60
2009,02,13,03,48,1.60
2009,02,13,03,49,1.60
2009,02,13,03,50,1.60
2009,02,13,03,51,1.60
2009,02,13,03,52,1.60
2009,02,13,03,53,1.60
2009,02,13,03,54,1.60
2009,02,13,03,55,1.60
2009,02,13,03,56,1.60
2009,02,13,03,57,1.60
2009,02,13,03,58,1.60
2009,02,13,03,59,1.60
2009,02,13,04,00,1.60
2009,02,13,04,01,1.50
2009,02,13,04,02,1.50
2009,02,13,04,03,1.50
2009,02,13,04,04,1.50
2009,02,13,04,05,1.50
2009,02,13,04,06,1.50
2009,02,13,04,07,1.50
2009,02,13,04,08,1.50
2009,02,13,04,09,1.50
2009,02,13,04,10,1.50
2009,02,13,04,11,1.50
2009,02,13,04,12,1.60
2009,02,13,04,13,1.60
2009,02,13,04,14,1.60
2009,02,13,04,15,1.60
2009,02,13,04,16,1.60
2009,02,13,04,17,1.60
2009,02,13,04,18,1.60
2009,02,13,04,19,1.60
2009,02,13,04,20,1.60
2009,02,13,04,21,1.60
2009,02,13,04,22,1.50
2009,02,13,04,23,1.50
2009,02,13,04,24,1.60
2009,02,13,04,25,1.60
2009,02,13,04,26,1.60
2009,02,13,04,27,1.60
2009,02,13,04,28,1.70
2009,02,13,04,29,1.70
2009,02,13,04,30,1.70
2009,02,13,04,31,1.70
2009,02,13,04,32,1.80
2009,02,13,04,33,1.80
2009,02,13,04,34,1.80
2009,02,13,04,35,1.80
2009,02,13,04,36,1.80
2009,02,13,04,37,1.80
2009,02,13,04,38,1.80
2009,02,13,04,39,1.90
2009,02,13,04,40,1.90
2009,02,13,04,41,1.90
2009,02,13,04,42,1.90
2009,02,13,04,43,1.90
2009,02,13,04,44,1.90
2009,02,13,04,45,1.90
2009,02,13,04,46,1.90
2009,02,13,04,47,1.90
2009,02,13,04,48,1.90
2009,02,13,04,49,1.90
2009,02,13,04,50,1.90
2009,02,13,04,51,1.90
2009,02,13,04,52,1.90
2009,02,13,04,53,1.90
2009,02,13,04,54,1.90
2009,02,13,04,55,1.90
2009,02,13,04,56,1.90
2009,02,13,04,57,1.90
2009,02,13,04,58,1.90
2009,02,13,04,59,1.90
2009,02,13,05,00,2.00
2009,02,13,05,01,2.00
2009,02,13,05,02,2.00
2009,02,13,05,03,2.00
2009,02,13,05,04,2.00
2009,02,13,05,05,2.10
2009,02,13,05,06,2.10
2009,02,13,05,07,2.10
2009,02,13,05,08,2.10
2009,02,13,05,09,2.20
2009,02,13,05,10,2.20
2009,02,13,05,11,2.30
2009,02,13,05,12,2.30
2009,02,13,05,13,2.40
2009,02,13,05,14,2.40
2009,02,13,05,15,2.40
2009,02,13,05,16,2.50
2009,02,13,05,17,2.60
2009,02,13,05,18,2.60
2009,02,13,05,19,2.60
2009,02,13,05,20,2.60
2009,02,13,05,21,2.60
2009,02,13,05,22,2.70
2009,02,13,05,23,2.70
2009,02,13,05,24,2.70
2009,02,13,05,25,2.70
2009,02,13,05,26,2.70
2009,02,13,05,27,2.70
2009,02,13,05,28,2.80
2009,02,13,05,29,2.80
2009,02,13,05,30,2.80
2009,02,13,05,31,2.80
2009,02,13,05,32,2.70
2009,02,13,05,33,2.70
2009,02,13,05,34,2.80
2009,02,13,05,35,2.80
2009,02,13,05,36,2.80
2009,02,13,05,37,2.80
2009,02,13,05,38,2.80
2009,02,13,05,39,2.80
2009,02,13,05,40,2.80
2009,02,13,05,41,2.80
2009,02,13,05,42,2.80
2009,02,13,05,43,2.80
2009,02,13,05,44,2.80
2009,02,13,05,45,2.70
2009,02,13,05,46,2.70
2009,02,13,05,47,2.70
2009,02,13,05,48,2.70
2009,02,13,05,49,2.70
2009,02,13,05,50,2.70
2009,02,13,05,51,2.70
2009,02,13,05,52,2.70
2009,02,13,05,53,2.70
2009,02,13,05,54,2.70
2009,02,13,05,55,2.80
2009,02,13,05,56,2.80
2009,02,13,05,57,2.80
2009,02,13,05,58,2.80
2009,02,13,05,59,2.80
2009,02,13,06,00,2.80
2009,02,13,06,01,2.80
2009,02,13,06,02,2.90
2009,02,13,06,03,2.90
2009,02,13,06,04,2.90
2009,02,13,06,05,2.90
2009,02,13,06,06,3.00
2009,02,13,06,07,3.00
2009,02,13,06,08,3.00
2009,02,13,06,09,3.10
2009,02,13,06,10,3.20
2009,02,13,06,11,3.20
2009,02,13,06,12,3.30
2009,02,13,06,13,3.30
2009,02,13,06,14,3.30
2009,02,13,06,15,3.30
2009,02,13,06,16,3.30
2009,02,13,06,17,3.40
2009,02,13,06,18,3.40
2009,02,13,06,19,3.40
2009,02,13,06,20,3.40
2009,02,13,06,21,3.40
2009,02,13,06,22,3.40
2009,02,13,06,23,3.40
2009,02,13,06,24,3.40
2009,02,13,06,25,3.40
2009,02,13,06,26,3.40
2009,02,13,06,27,3.40
2009,02,13,06,28,3.40
2009,02,13,06,29,3.40
2009,02,13,06,30,3.50
2009,02,13,06,31,3.50
2009,02,13,06,32,3.50
2009,02,13,06,33,3.50
2009,02,13,06,34,3.50
2009,02,13,06,35,3.60
2009,02,13,06,36,3.60
2009,02,13,06,37,3.60
2009,02,13,06,38,3.60
2009,02,13,06,39,3.60
2009,02,13,06,40,3.60
2009,02,13,06,41,3.60
2009,02,13,06,42,3.60
2009,02,13,06,43,3.60
2009,02,13,06,44,3.60
2009,02,13,06,45,3.60
2009,02,13,06,46,3.60
2009,02,13,06,47,3.60
2009,02,13,06,48,3.60
2009,02,13,06,49,3.60
2009,02,13,06,50,3.60
2009,02,13,06,51,3.60
2009,02,13,06,52,3.60
2009,02,13,06,53,3.60
2009,02,13,06,54,3.60
2009,02,13,06,55,3.60
2009,02,13,06,56,3.50
2009,02,13,06,57,3.50
2009,02,13,06,58,3.50
2009,02,13,06,59,3.50
2009,02,13,07,00,3.50
2009,02,13,07,01,3.50
2009,02,13,07,02,3.50
2009,02,13,07,03,3.40
2009,02,13,07,04,3.40
2009,02,13,07,05,3.40
2009,02,13,07,06,3.40
2009,02,13,07,07,3.40
2009,02,13,07,08,3.40
2009,02,13,07,09,3.40
2009,02,13,07,10,3.40
2009,02,13,07,11,3.40
2009,02,13,07,12,3.40
2009,02,13,07,13,3.40
2009,02,13,07,14,3.40
2009,02,13,07,15,3.40
2009,02,13,07,16,3.40
2009,02,13,07,17,3.40
2009,02,13,07,18,3.40
2009,02,13,07,19,3.30
2009,02,13,07,20,3.30
2009,02,13,07,21,3.30
2009,02,13,07,22,3.30
2009,02,13,07,23,3.30
2009,02,13,07,24,3.30
2009,02,13,07,25,3.30
2009,02,13,07,26,3.30
2009,02,13,07,27,3.30
2009,02,13,07,28,3.30
2009,02,13,07,29,3.20
2009,02,13,07,30,3.20
2009,02,13,07,31,3.20
2009,02,13,07,32,3.20
2009,02,13,07,33,3.20
2009,02,13,07,34,3.20
2009,02,13,07,35,3.20
2009,02,13,07,36,3.20
2009,02,13,07,37,3.20
2009,02,13,07,38,3.20
2009,02,13,07,39,3.20
2009,02,13,07,40,3.20
2009,02,13,07,41,3.20
2009,02,13,07,42,3.20
2009,02,13,07,43,3.20
2009,02,13,07,44,3.20
2009,02,13,07,45,3.20
2009,02,13,07,46,3.20
2009,02,13,07,47,3.20
2009,02,13,07,48,3.20
2009,02,13,07,49,3.20
2009,02,13,07,50,3.20
2009,02,13,07,51,3.20
2009,02,13,07,52,3.20
2009,02,13,07,53,3.20
2009,02,13,07,54,3.20
2009,02,13,07,55,3.20
2009,02,13,07,56,3.20
2009,02,13,07,57,3.20
2009,02,13,07,58,3.20
2009,02,13,07,59,3.20
2009,02,13,08,00,3.20
2009,02,13,08,01,3.20
2009,02,13,08,02,3.20
2009,02,13,08,03,3.20
2009,02,13,08,04,3.20
2009,02,13,08,05,3.20
2009,02,13,08,06,3.30
2009,02,13,08,07,3.30
2009,02,13,08,08,3.30
2009,02,13,08,09,3.30
2009,02,13,08,10,3.30
2009,02,13,08,11,3.30
2009,02,13,08,12,3.30
2009,02,13,08,13,3.30
2009,02,13,08,14,3.40
2009,02,13,08,15,3.40
2009,02,13,08,16,3.40
2009,02,13,08,17,3.40
2009,02,13,08,18,3.40
2009,02,13,08,19,3.40
2009,02,13,08,20,3.40
2009,02,13,08,21,3.40
2009,02,13,08,22,3.50
2009,02,13,08,23,3.50
2009,02,13,08,24,3.50
2009,02,13,08,25,3.50
2009,02,13,08,26,3.50
2009,02,13,08,27,3.50
2009,02,13,08,28,3.60
2009,02,13,08,29,3.60
2009,02,13,08,30,3.60
2009,02,13,08,31,3.60
2009,02,13,08,32,3.60
2009,02,13,08,33,3.60
2009,02,13,08,34,3.60
2009,02,13,08,35,3.70
2009,02,13,08,36,3.70
2009,02,13,08,37,3.70
2009,02,13,08,38,3.70
2009,02,13,08,39,3.70
2009,02,13,08,40,3.70
2009,02,13,08,41,3.80
2009,02,13,08,42,3.80
2009,02,13,08,43,3.80
2009,02,13,08,44,3.80
2009,02,13,08,45,3.80
2009,02,13,08,46,3.80
2009,02,13,08,47,3.80
2009,02,13,08,48,3.80
2009,02,13,08,49,3.80
2009,02,13,08,50,3.90
2009,02,13,08,51,3.90
2009,02,13,08,52,3.90
2009,02,13,08,53,3.90
2009,02,13,08,54,3.90
2009,02,13,08,55,3.90
2009,02,13,08,56,3.90
2009,02,13,08,57,4.00
2009,02,13,08,58,4.00
2009,02,13,08,59,4.00
2009,02,13,09,00,4.10
2009,02,13,09,01,4.10
2009,02,13,09,02,4.10
2009,02,13,09,03,4.10
2009,02,13,09,04,4.20
2009,02,13,09,05,4.20
2009,02,13,09,06,4.20
2009,02,13,09,07,4.20
2009,02,13,09,08,4.20
2009,02,13,09,09,4.20
2009,02,13,09,10,4.20
2009,02,13,09,11,4.20
2009,02,13,09,12,4.30
2009,02,13,09,13,4.30
2009,02,13,09,14,4.30
2009,02,13,09,15,4.30
2009,02,13,09,16,4.30
2009,02,13,09,17,4.30
2009,02,13,09,18,4.30
2009,02,13,09,19,4.30
2009,02,13,09,20,4.30
2009,02,13,09,21,4.30
2009,02,13,09,22,4.30
2009,02,13,09,23,4.30
2009,02,13,09,24,4.30
2009,02,13,09,25,4.30
2009,02,13,09,26,4.30
2009,02,13,09,27,4.30
2009,02,13,09,28,4.20
2009,02,13,09,29,4.20
2009,02,13,09,30,4.20
2009,02,13,09,31,4.20
2009,02,13,09,32,4.20
2009,02,13,09,33,4.20
2009,02,13,09,34,4.20
2009,02,13,09,35,4.20
2009,02,13,09,36,4.20
2009,02,13,09,37,4.30
2009,02,13,09,38,4.30
2009,02,13,09,39,4.30
2009,02,13,09,40,4.30
2009,02,13,09,41,4.30
2009,02,13,09,42,4.30
2009,02,13,09,43,4.30
2009,02,13,09,44,4.30
2009,02,13,09,45,4.40
2009,02,13,09,46,4.40
2009,02,13,09,47,4.40
2009,02,13,09,48,4.40
2009,02,13,09,49,4.40
2009,02,13,09,50,4.40
2009,02,13,09,51,4.40
2009,02,13,09,52,4.50
2009,02,13,09,53,4.50
2009,02,13,09,54,4.50
2009,02,13,09,55,4.50
2009,02,13,09,56,4.50
2009,02,13,09,57,4.50
2009,02,13,09,58,4.50
2009,02,13,09,59,4.50
2009,02,13,10,00,4.50
2009,02,13,10,01,4.50
2009,02,13,10,02,4.50
2009,02,13,10,03,4.50
2009,02,13,10,04,4.50
2009,02,13,10,05,4.50
2009,02,13,10,06,4.60
2009,02,13,10,07,4.60
2009,02,13,10,08,4.60
2009,02,13,10,09,4.60
2009,02,13,10,10,4.70
2009,02,13,10,11,4.70
2009,02,13,10,12,4.70
2009,02,13,10,13,4.70
2009,02,13,10,14,4.70
2009,02,13,10,15,4.70
2009,02,13,10,16,4.80
2009,02,13,10,17,4.80
2009,02,13,10,18,4.80
2009,02,13,10,19,4.80
2009,02,13,10,20,4.90
2009,02,13,10,21,4.90
2009,02,13,10,22,4.90
2009,02,13,10,23,4.90
2009,02,13,10,24,4.90
2009,02,13,10,25,4.90
2009,02,13,10,26,5.00
2009,02,13,10,27,5.00
2009,02,13,10,28,5.00
2009,02,13,10,29,4.90
2009,02,13,10,30,4.90
2009,02,13,10,31,4.90
2009,02,13,10,32,4.90
2009,02,13,10,33,4.90
2009,02,13,10,34,5.00
2009,02,13,10,35,5.00
2009,02,13,10,36,5.10
2009,02,13,10,37,5.10
2009,02,13,10,38,5.10
2009,02,13,10,39,5.10
2009,02,13,10,40,5.10
2009,02,13,10,41,5.20
2009,02,13,10,42,5.20
2009,02,13,10,43,5.20
2009,02,13,10,44,5.30
2009,02,13,10,45,5.30
2009,02,13,10,46,5.40
2009,02,13,10,47,5.40
2009,02,13,10,48,5.50
2009,02,13,10,49,5.50
2009,02,13,10,50,5.50
2009,02,13,10,51,5.40
2009,02,13,10,52,5.40
2009,02,13,10,53,5.40
2009,02,13,10,54,5.40
2009,02,13,10,55,5.40
2009,02,13,10,56,5.40
2009,02,13,10,57,5.50
2009,02,13,10,58,5.60
2009,02,13,10,59,5.70
2009,02,13,11,00,5.70
2009,02,13,11,01,5.70
2009,02,13,11,02,5.60
2009,02,13,11,03,5.60
2009,02,13,11,04,5.60
2009,02,13,11,05,5.60
2009,02,13,11,06,5.60
2009,02,13,11,07,5.60
2009,02,13,11,08,5.60
2009,02,13,11,09,5.60
2009,02,13,11,10,5.60
2009,02,13,11,11,5.50
2009,02,13,11,12,5.50
2009,02,13,11,13,5.50
2009,02,13,11,14,5.50
2009,02,13,11,15,5.40
2009,02,13,11,16,5.40
2009,02,13,11,17,5.30
2009,02,13,11,18,5.30
2009,02,13,11,19,5.30
2009,02,13,11,20,5.30
2009,02,13,11,21,5.30
2009,02,13,11,22,5.30
2009,02,13,11,23,5.40
2009,02,13,11,24,5.40
2009,02,13,11,25,5.40
2009,02,13,11,26,5.40
2009,02,13,11,27,5.40
2009,02,13,11,28,5.40
2009,02,13,11,29,5.40
2009,02,13,11,30,5.50
2009,02,13,11,31,5.50
2009,02,13,11,32,5.50
2009,02,13,11,33,5.60
2009,02,13,11,34,5.60
2009,02,13,11,35,5.60
2009,02,13,11,36,5.60
2009,02,13,11,37,5.60
2009,02,13,11,38,5.60
2009,02,13,11,39,5.70
2009,02,13,11,40,5.70
2009,02,13,11,41,5.70
2009,02,13,11,42,5.80
2009,02,13,11,43,5.80
2009,02,13,11,44,5.80
2009,02,13,11,45,5.90
2009,02,13,11,46,5.80
2009,02,13,11,47,5.80
2009,02,13,11,48,5.90
2009,02,13,11,49,5.90
2009,02,13,11,50,5.90
2009,02,13,11,51,5.90
2009,02,13,11,52,6.00
2009,02,13,11,53,6.00
2009,02,13,11,54,6.00
2009,02,13,11,55,6.10
2009,02,13,11,56,6.20
2009,02,13,11,57,6.20
2009,02,13,11,58,6.20
2009,02,13,11,59,6.20
2009,02,13,12,00,6.30
2009,02,13,12,01,6.30
2009,02,13,12,02,6.40
2009,02,13,12,03,6.40
2009,02,13,12,04,6.50
2009,02,13,12,05,6.50
2009,02,13,12,06,6.40
2009,02,13,12,07,6.40
2009,02,13,12,08,6.40
2009,02,13,12,09,6.40
2009,02,13,12,10,6.40
2009,02,13,12,11,6.40
2009,02,13,12,12,6.40
2009,02,13,12,13,6.40
2009,02,13,12,14,6.40
2009,02,13,12,15,6.30
2009,02,13,12,16,6.30
2009,02,13,12,17,6.30
2009,02,13,12,18,6.20
2009,02,13,12,19,6.20
2009,02,13,12,20,6.20
2009,02,13,12,21,6.20
2009,02,13,12,22,6.30
2009,02,13,12,23,6.30
2009,02,13,12,24,6.40
2009,02,13,12,25,6.50
2009,02,13,12,26,6.50
2009,02,13,12,27,6.60
2009,02,13,12,28,6.60
2009,02,13,12,29,6.50
2009,02,13,12,30,6.50
2009,02,13,12,31,6.40
2009,02,13,12,32,6.40
2009,02,13,12,33,6.50
2009,02,13,12,34,6.50
2009,02,13,12,35,6.50
2009,02,13,12,36,6.60
2009,02,13,12,37,6.60
2009,02,13,12,38,6.60
2009,02,13,12,39,6.60
2009,02,13,12,40,6.60
2009,02,13,12,41,6.60
2009,02,13,12,42,6.60
2009,02,13,12,43,6.60
2009,02,13,12,44,6.60
2009,02,13,12,45,6.60
2009,02,13,12,46,6.70
2009,02,13,12,47,6.70
2009,02,13,12,48,6.70
2009,02,13,12,49,6.70
2009,02,13,12,50,6.70
2009,02,13,12,51,6.60
2009,02,13,12,52,6.50
2009,02,13,12,53,6.50
2009,02,13,12,54,6.50
2009,02,13,12,55,6.50
2009,02,13,12,56,6.50
2009,02,13,12,57,6.60
2009,02,13,12,58,6.70
2009,02,13,12,59,6.70
2009,02,13,13,00,6.70
2009,02,13,13,01,6.70
2009,02,13,13,02,6.70
2009,02,13,13,03,6.70
2009,02,13,13,04,6.80
2009,02,13,13,05,6.80
2009,02,13,13,06,6.80
2009,02,13,13,07,6.80
2009,02,13,13,08,6.80
2009,02,13,13,09,6.80
2009,02,13,13,10,6.90
2009,02,13,13,11,6.90
2009,02,13,13,12,7.00
2009,02,13,13,13,7.10
2009,02,13,13,14,7.10
2009,02,13,13,15,7.10
2009,02,13,13,16,7.10
2009,02,13,13,17,7.10
2009,02,13,13,18,7.10
2009,02,13,13,19,7.00
2009,02,13,13,20,7.00
2009,02,13,13,21,7.00
2009,02,13,13,22,7.00
2009,02,13,13,23,7.00
2009,02,13,13,24,6.90
2009,02,13,13,25,6.90
2009,02,13,13,26,6.90
2009,02,13,13,27,6.80
2009,02,13,13,28,6.70
2009,02,13,13,29,6.70
2009,02,13,13,30,6.60
2009,02,13,13,31,6.60
2009,02,13,13,32,6.60
2009,02,13,13,33,6.60
2009,02,13,13,34,6.60
2009,02,13,13,35,6.60
2009,02,13,13,36,6.60
2009,02,13,13,37,6.60
2009,02,13,13,38,6.60
2009,02,13,13,39,6.60
2009,02,13,13,40,6.60
2009,02,13,13,41,6.60
2009,02,13,13,42,6.60
2009,02,13,13,43,6.60
2009,02,13,13,44,6.60
2009,02,13,13,45,6.60
2009,02,13,13,46,6.60
2009,02,13,13,47,6.60
2009,02,13,13,48,6.60
2009,02,13,13,49,6.60
2009,02,13,13,50,6.60
2009,02,13,13,51,6.60
2009,02,13,13,52,6.60
2009,02,13,13,53,6.70
2009,02,13,13,54,6.70
2009,02,13,13,55,6.70
2009,02,13,13,56,6.70
2009,02,13,13,57,6.70
2009,02,13,13,58,6.60
2009,02,13,13,59,6.60
2009,02,13,14,00,6.60
2009,02,13,14,01,6.50
2009,02,13,14,02,6.50
2009,02,13,14,03,6.40
2009,02,13,14,04,6.40
2009,02,13,14,05,6.40
2009,02,13,14,06,6.40
2009,02,13,14,07,6.40
2009,02,13,14,08,6.40
2009,02,13,14,09,6.40
2009,02,13,14,10,6.40
2009,02,13,14,11,6.40
2009,02,13,14,12,6.40
2009,02,13,14,13,6.40
2009,02,13,14,14,6.40
2009,02,13,14,15,6.40
2009,02,13,14,16,6.40
2009,02,13,14,17,6.40
2009,02,13,14,18,6.50
2009,02,13,14,19,6.50
2009,02,13,14,20,6.50
2009,02,13,14,21,6.50
2009,02,13,14,22,6.50
2009,02,13,14,23,6.50
2009,02,13,14,24,6.50
2009,02,13,14,25,6.40
2009,02,13,14,26,6.40
2009,02,13,14,27,6.40
2009,02,13,14,28,6.40
2009,02,13,14,29,6.40
2009,02,13,14,30,6.40
2009,02,13,14,31,6.40
2009,02,13,14,32,6.40
2009,02,13,14,33,6.30
2009,02,13,14,34,6.30
2009,02,13,14,35,6.30
2009,02,13,14,36,6.30
2009,02,13,14,37,6.30
2009,02,13,14,38,6.30
2009,02,13,14,39,6.30
2009,02,13,14,40,6.30
2009,02,13,14,41,6.30
2009,02,13,14,42,6.30
2009,02,13,14,43,6.30
2009,02,13,14,44,6.30
2009,02,13,14,45,6.30
2009,02,13,14,46,6.30
2009,02,13,14,47,6.30
2009,02,13,14,48,6.30
2009,02,13,14,49,6.30
2009,02,13,14,50,6.30
2009,02,13,14,51,6.30
2009,02,13,14,52,6.30
2009,02,13,14,53,6.30
2009,02,13,14,54,6.30
2009,02,13,14,55,6.30
2009,02,13,14,56,6.20
2009,02,13,14,57,6.20
2009,02,13,14,58,6.20
2009,02,13,14,59,6.20
2009,02,13,15,00,6.20
2009,02,13,15,01,6.20
2009,02,13,15,02,6.20
2009,02,13,15,03,6.20
2009,02,13,15,04,6.20
2009,02,13,15,05,6.20
2009,02,13,15,06,6.20
2009,02,13,15,07,6.20
2009,02,13,15,08,6.20
2009,02,13,15,09,6.20
2009,02,13,15,10,6.20
2009,02,13,15,11,6.20
2009,02,13,15,12,6.20
2009,02,13,15,13,6.20
2009,02,13,15,14,6.20
2009,02,13,15,15,6.20
2009,02,13,15,16,6.20
2009,02,13,15,17,6.20
2009,02,13,15,18,6.20
2009,02,13,15,19,6.20
2009,02,13,15,20,6.20
2009,02,13,15,21,6.20
2009,02,13,15,22,6.20
2009,02,13,15,23,6.20
2009,02,13,15,24,6.20
2009,02,13,15,25,6.20
2009,02,13,15,26,6.20
2009,02,13,15,27,6.20
2009,02,13,15,28,6.20
2009,02,13,15,29,6.20
2009,02,13,15,30,6.20
2009,02,13,15,31,6.20
2009,02,13,15,32,6.20
2009,02,13,15,33,6.20
2009,02,13,15,34,6.20
2009,02,13,15,35,6.20
2009,02,13,15,36,6.20
2009,02,13,15,37,6.20
2009,02,13,15,38,6.20
2009,02,13,15,39,6.20
2009,02,13,15,40,6.20
2009,02,13,15,41,6.20
2009,02,13,15,42,6.20
2009,02,13,15,43,6.20
2009,02,13,15,44,6.20
2009,02,13,15,45,6.20
2009,02,13,15,46,6.20
2009,02,13,15,47,6.20
2009,02,13,15,48,6.20
2009,02,13,15,49,6.20
2009,02,13,15,50,6.30
2009,02,13,15,51,6.30
2009,02,13,15,52,6.30
2009,02,13,15,53,6.30
2009,02,13,15,54,6.30
2009,02,13,15,55,6.30
2009,02,13,15,56,6.30
2009,02,13,15,57,6.30
2009,02,13,15,58,6.30
2009,02,13,15,59,6.30
2009,02,13,16,00,6.30
2009,02,13,16,01,6.30
2009,02,13,16,02,6.30
2009,02,13,16,03,6.30
2009,02,13,16,04,6.30
2009,02,13,16,05,6.30
2009,02,13,16,06,6.30
2009,02,13,16,07,6.30
2009,02,13,16,08,6.30
2009,02,13,16,09,6.30
2009,02,13,16,10,6.30
2009,02,13,16,11,6.30
2009,02,13,16,12,6.20
2009,02,13,16,13,6.20
2009,02,13,16,14,6.20
2009,02,13,16,15,6.20
2009,02,13,16,16,6.20
2009,02,13,16,17,6.20
2009,02,13,16,18,6.20
2009,02,13,16,19,6.20
2009,02,13,16,20,6.20
2009,02,13,16,21,6.20
2009,02,13,16,22,6.20
2009,02,13,16,23,6.20
2009,02,13,16,24,6.20
2009,02,13,16,25,6.20
2009,02,13,16,26,6.20
2009,02,13,16,27,6.20
2009,02,13,16,28,6.20
2009,02,13,16,29,6.20
2009,02,13,16,30,6.20
2009,02,13,16,31,6.20
2009,02,13,16,32,6.20
2009,02,13,16,33,6.20
2009,02,13,16,34,6.20
2009,02,13,16,35,6.20
2009,02,13,16,36,6.20
2009,02,13,16,37,6.20
2009,02,13,16,38,6.20
2009,02,13,16,39,6.20
2009,02,13,16,40,6.20
2009,02,13,16,41,6.20
2009,02,13,16,42,6.20
2009,02,13,16,43,6.20
2009,02,13,16,44,6.20
2009,02,13,16,45,6.20
2009,02,13,16,46,6.20
2009,02,13,16,47,6.20
2009,02,13,16,48,6.20
2009,02,13,16,49,6.20
2009,02,13,16,50,6.20
2009,02,13,16,51,6.10
2009,02,13,16,52,6.10
2009,02,13,16,53,6.10
2009,02,13,16,54,6.10
2009,02,13,16,55,6.10
2009,02,13,16,56,6.10
2009,02,13,16,57,6.10
2009,02,13,16,58,6.10
2009,02,13,16,59,6.10
2009,02,13,17,00,6.10
2009,02,13,17,01,6.10
2009,02,13,17,02,6.10
2009,02,13,17,03,6.00
2009,02,13,17,04,6.00
2009,02,13,17,05,6.00
2009,02,13,17,06,6.00
2009,02,13,17,07,6.00
2009,02,13,17,08,6.00
2009,02,13,17,09,5.90
2009,02,13,17,10,5.90
2009,02,13,17,11,5.90
2009,02,13,17,12,5.90
2009,02,13,17,13,5.90
2009,02,13,17,14,5.90
2009,02,13,17,15,5.90
2009,02,13,17,16,5.90
2009,02,13,17,17,5.90
2009,02,13,17,18,5.90
2009,02,13,17,19,5.90
2009,02,13,17,20,5.90
2009,02,13,17,21,5.90
2009,02,13,17,22,5.90
2009,02,13,17,23,5.80
2009,02,13,17,24,5.80
2009,02,13,17,25,5.80
2009,02,13,17,26,5.80
2009,02,13,17,27,5.80
2009,02,13,17,28,5.70
2009,02,13,17,29,5.70
2009,02,13,17,30,5.70
2009,02,13,17,31,5.70
2009,02,13,17,32,5.70
2009,02,13,17,33,5.60
2009,02,13,17,34,5.60
2009,02,13,17,35,5.60
2009,02,13,17,36,5.60
2009,02,13,17,37,5.50
2009,02,13,17,38,5.50
2009,02,13,17,39,5.50
2009,02,13,17,40,5.50
2009,02,13,17,41,5.50
2009,02,13,17,42,5.50
2009,02,13,17,43,5.50
2009,02,13,17,44,5.40
2009,02,13,17,45,5.40
2009,02,13,17,46,5.40
2009,02,13,17,47,5.40
2009,02,13,17,48,5.40
2009,02,13,17,49,5.40
2009,02,13,17,50,5.40
2009,02,13,17,51,5.40
2009,02,13,17,52,5.40
2009,02,13,17,53,5.40
2009,02,13,17,54,5.30
2009,02,13,17,55,5.30
2009,02,13,17,56,5.30
2009,02,13,17,57,5.30
2009,02,13,17,58,5.30
2009,02,13,17,59,5.30
2009,02,13,18,00,5.30
2009,02,13,18,01,5.30
2009,02,13,18,02,5.30
2009,02,13,18,03,5.30
2009,02,13,18,04,5.30
2009,02,13,18,05,5.30
2009,02,13,18,06,5.30
2009,02,13,18,07,5.30
2009,02,13,18,08,5.30
2009,02,13,18,09,5.30
2009,02,13,18,10,5.30
2009,02,13,18,11,5.30
2009,02,13,18,12,5.30
2009,02,13,18,13,5.30
2009,02,13,18,14,5.30
2009,02,13,18,15,5.30
2009,02,13,18,16,5.30
2009,02,13,18,17,5.30
2009,02,13,18,18,5.30
2009,02,13,18,19,5.30
2009,02,13,18,20,5.30
2009,02,13,18,21,5.30
2009,02,13,18,22,5.30
2009,02,13,18,23,5.30
2009,02,13,18,24,5.30
2009,02,13,18,25,5.30
2009,02,13,18,26,5.30
2009,02,13,18,27,5.30
2009,02,13,18,28,5.30
2009,02,13,18,29,5.30
2009,02,13,18,30,5.30
2009,02,13,18,31,5.30
2009,02,13,18,32,5.30
2009,02,13,18,33,5.30
2009,02,13,18,34,5.30
2009,02,13,18,35,5.30
2009,02,13,18,36,5.30