Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,17,15,05,12.40
2008,10,17,15,06,12.30
2008,10,17,15,07,12.10
2008,10,17,15,08,12.00
2008,10,17,15,09,11.90
2008,10,17,15,10,11.80
2008,10,17,15,11,11.80
2008,10,17,15,12,11.70
2008,10,17,15,13,11.70
2008,10,17,15,14,11.70
2008,10,17,15,15,11.70
2008,10,17,15,16,11.60
2008,10,17,15,17,11.60
2008,10,17,15,18,11.60
2008,10,17,15,19,11.60
2008,10,17,15,20,11.50
2008,10,17,15,21,11.50
2008,10,17,15,22,11.40
2008,10,17,15,23,11.40
2008,10,17,15,24,11.30
2008,10,17,15,25,11.30
2008,10,17,15,26,11.30
2008,10,17,15,27,11.20
2008,10,17,15,28,11.10
2008,10,17,15,29,11.00
2008,10,17,15,30,11.00
2008,10,17,15,31,10.90
2008,10,17,15,32,10.90
2008,10,17,15,33,10.80
2008,10,17,15,34,10.80
2008,10,17,15,35,10.80
2008,10,17,15,36,10.70
2008,10,17,15,37,10.70
2008,10,17,15,38,10.70
2008,10,17,15,39,10.70
2008,10,17,15,40,10.60
2008,10,17,15,41,10.60
2008,10,17,15,42,10.60
2008,10,17,15,43,10.60
2008,10,17,15,44,10.50
2008,10,17,15,45,10.50
2008,10,17,15,46,10.50
2008,10,17,15,47,10.60
2008,10,17,15,48,10.60
2008,10,17,15,49,10.60
2008,10,17,15,50,10.60
2008,10,17,15,51,10.70
2008,10,17,15,52,10.70
2008,10,17,15,53,10.70
2008,10,17,15,54,10.80
2008,10,17,15,55,10.80
2008,10,17,15,56,10.90
2008,10,17,15,57,10.90
2008,10,17,15,58,10.90
2008,10,17,15,59,11.00
2008,10,17,16,00,11.10
2008,10,17,16,01,11.10
2008,10,17,16,02,11.10
2008,10,17,16,03,11.20
2008,10,17,16,04,11.20
2008,10,17,16,05,11.20
2008,10,17,16,06,11.20
2008,10,17,16,07,11.20
2008,10,17,16,08,11.20
2008,10,17,16,09,11.20
2008,10,17,16,10,11.20
2008,10,17,16,11,11.30
2008,10,17,16,12,11.30
2008,10,17,16,13,11.30
2008,10,17,16,14,11.30
2008,10,17,16,15,11.40
2008,10,17,16,16,11.40
2008,10,17,16,17,11.40
2008,10,17,16,18,11.40
2008,10,17,16,19,11.50
2008,10,17,16,20,11.50
2008,10,17,16,21,11.50
2008,10,17,16,22,11.50
2008,10,17,16,23,11.60
2008,10,17,16,24,11.60
2008,10,17,16,25,11.60
2008,10,17,16,26,11.60
2008,10,17,16,27,11.60
2008,10,17,16,28,11.70
2008,10,17,16,29,11.70
2008,10,17,16,30,11.70
2008,10,17,16,31,11.70
2008,10,17,16,32,11.70
2008,10,17,16,33,11.70
2008,10,17,16,34,11.70
2008,10,17,16,35,11.70
2008,10,17,16,36,11.70
2008,10,17,16,37,11.70
2008,10,17,16,38,11.70
2008,10,17,16,39,11.70
2008,10,17,16,40,11.70
2008,10,17,16,41,11.70
2008,10,17,16,42,11.70
2008,10,17,16,43,11.70
2008,10,17,16,44,11.60
2008,10,17,16,45,11.60
2008,10,17,16,46,11.60
2008,10,17,16,47,11.60
2008,10,17,16,48,11.60
2008,10,17,16,49,11.60
2008,10,17,16,50,11.60
2008,10,17,16,51,11.60
2008,10,17,16,52,11.60
2008,10,17,16,53,11.70
2008,10,17,16,54,11.70
2008,10,17,16,55,11.70
2008,10,17,16,56,11.70
2008,10,17,16,57,11.60
2008,10,17,16,58,11.60
2008,10,17,16,59,11.60
2008,10,17,17,00,11.60
2008,10,17,17,01,11.60
2008,10,17,17,02,11.60
2008,10,17,17,03,11.60
2008,10,17,17,04,11.60
2008,10,17,17,05,11.60
2008,10,17,17,06,11.50
2008,10,17,17,07,11.50
2008,10,17,17,08,11.40
2008,10,17,17,09,11.30
2008,10,17,17,10,11.30
2008,10,17,17,11,11.30
2008,10,17,17,12,11.20
2008,10,17,17,13,11.20
2008,10,17,17,14,11.20
2008,10,17,17,15,11.10
2008,10,17,17,16,11.10
2008,10,17,17,17,11.10
2008,10,17,17,18,11.10
2008,10,17,17,19,11.10
2008,10,17,17,20,11.20
2008,10,17,17,21,11.20
2008,10,17,17,22,11.20
2008,10,17,17,23,11.20
2008,10,17,17,24,11.30
2008,10,17,17,25,11.30
2008,10,17,17,26,11.30
2008,10,17,17,27,11.30
2008,10,17,17,28,11.30
2008,10,17,17,29,11.30
2008,10,17,17,30,11.30
2008,10,17,17,31,11.30
2008,10,17,17,32,11.30
2008,10,17,17,33,11.30
2008,10,17,17,34,11.30
2008,10,17,17,35,11.30
2008,10,17,17,36,11.30
2008,10,17,17,37,11.30
2008,10,17,17,38,11.20
2008,10,17,17,39,11.20
2008,10,17,17,40,11.20
2008,10,17,17,41,11.20
2008,10,17,17,42,11.20
2008,10,17,17,43,11.20
2008,10,17,17,44,11.20
2008,10,17,17,45,11.30
2008,10,17,17,46,11.30
2008,10,17,17,47,11.30
2008,10,17,17,48,11.30
2008,10,17,17,49,11.30
2008,10,17,17,50,11.30
2008,10,17,17,51,11.40
2008,10,17,17,52,11.40
2008,10,17,17,53,11.40
2008,10,17,17,54,11.40
2008,10,17,17,55,11.40
2008,10,17,17,56,11.40
2008,10,17,17,57,11.40
2008,10,17,17,58,11.40
2008,10,17,17,59,11.40
2008,10,17,18,00,11.40
2008,10,17,18,01,11.30
2008,10,17,18,02,11.30
2008,10,17,18,03,11.30
2008,10,17,18,04,11.30
2008,10,17,18,05,11.30
2008,10,17,18,06,11.30
2008,10,17,18,07,11.30
2008,10,17,18,08,11.30
2008,10,17,18,09,11.30
2008,10,17,18,10,11.30
2008,10,17,18,11,11.30
2008,10,17,18,12,11.30
2008,10,17,18,13,11.30
2008,10,17,18,14,11.30
2008,10,17,18,15,11.30
2008,10,17,18,16,11.20
2008,10,17,18,17,11.20
2008,10,17,18,18,11.20
2008,10,17,18,19,11.20
2008,10,17,18,20,11.20
2008,10,17,18,21,11.20
2008,10,17,18,22,11.20
2008,10,17,18,23,11.30
2008,10,17,18,24,11.30
2008,10,17,18,25,11.20
2008,10,17,18,26,11.30
2008,10,17,18,27,11.30
2008,10,17,18,28,11.20
2008,10,17,18,29,11.20
2008,10,17,18,30,11.20
2008,10,17,18,31,11.20
2008,10,17,18,32,11.20
2008,10,17,18,33,11.20
2008,10,17,18,34,11.20
2008,10,17,18,35,11.20
2008,10,17,18,36,11.20
2008,10,17,18,37,11.20
2008,10,17,18,38,11.20
2008,10,17,18,39,11.20
2008,10,17,18,40,11.20
2008,10,17,18,41,11.20
2008,10,17,18,42,11.20
2008,10,17,18,43,11.20
2008,10,17,18,44,11.20
2008,10,17,18,45,11.20
2008,10,17,18,46,11.20
2008,10,17,18,47,11.20
2008,10,17,18,48,11.20
2008,10,17,18,49,11.20
2008,10,17,18,50,11.20
2008,10,17,18,51,11.20
2008,10,17,18,52,11.20
2008,10,17,18,53,11.30
2008,10,17,18,54,11.30
2008,10,17,18,55,11.30
2008,10,17,18,56,11.30
2008,10,17,18,57,11.30
2008,10,17,18,58,11.30
2008,10,17,18,59,11.30
2008,10,17,19,00,11.30
2008,10,17,19,01,11.30
2008,10,17,19,02,11.30
2008,10,17,19,03,11.20
2008,10,17,19,04,11.20
2008,10,17,19,05,11.20
2008,10,17,19,06,11.20
2008,10,17,19,07,11.20
2008,10,17,19,08,11.20
2008,10,17,19,09,11.20
2008,10,17,19,10,11.20
2008,10,17,19,11,11.10
2008,10,17,19,12,11.10
2008,10,17,19,13,11.10
2008,10,17,19,14,11.10
2008,10,17,19,15,11.10
2008,10,17,19,16,11.10
2008,10,17,19,17,11.10
2008,10,17,19,18,11.10
2008,10,17,19,19,11.10
2008,10,17,19,20,11.10
2008,10,17,19,21,11.10
2008,10,17,19,22,11.00
2008,10,17,19,23,11.00
2008,10,17,19,24,11.00
2008,10,17,19,25,11.00
2008,10,17,19,26,11.00
2008,10,17,19,27,11.00
2008,10,17,19,28,11.00
2008,10,17,19,29,11.00
2008,10,17,19,30,11.00
2008,10,17,19,31,11.00
2008,10,17,19,32,11.00
2008,10,17,19,33,11.00
2008,10,17,19,34,11.00
2008,10,17,19,35,11.00
2008,10,17,19,36,11.00
2008,10,17,19,37,11.00
2008,10,17,19,38,11.00
2008,10,17,19,39,11.00
2008,10,17,19,40,11.00
2008,10,17,19,41,11.00
2008,10,17,19,42,11.00
2008,10,17,19,43,11.00
2008,10,17,19,44,11.00
2008,10,17,19,45,11.00
2008,10,17,19,46,11.10
2008,10,17,19,47,11.10
2008,10,17,19,48,11.10
2008,10,17,19,49,11.00
2008,10,17,19,50,11.00
2008,10,17,19,51,11.00
2008,10,17,19,52,10.90
2008,10,17,19,53,10.90
2008,10,17,19,54,10.90
2008,10,17,19,55,10.80
2008,10,17,19,56,10.80
2008,10,17,19,57,10.80
2008,10,17,19,58,10.80
2008,10,17,19,59,10.80
2008,10,17,20,00,10.80
2008,10,17,20,01,10.80
2008,10,17,20,02,10.80
2008,10,17,20,03,10.80
2008,10,17,20,04,10.80
2008,10,17,20,05,10.80
2008,10,17,20,06,10.80
2008,10,17,20,07,10.80
2008,10,17,20,08,10.80
2008,10,17,20,09,10.80
2008,10,17,20,10,10.80
2008,10,17,20,11,10.80
2008,10,17,20,12,10.80
2008,10,17,20,13,10.80
2008,10,17,20,14,10.80
2008,10,17,20,15,10.80
2008,10,17,20,16,10.80
2008,10,17,20,17,10.90
2008,10,17,20,18,10.90
2008,10,17,20,19,10.90
2008,10,17,20,20,10.90
2008,10,17,20,21,10.90
2008,10,17,20,22,10.90
2008,10,17,20,23,10.90
2008,10,17,20,24,10.90
2008,10,17,20,25,10.90
2008,10,17,20,26,10.90
2008,10,17,20,27,10.90
2008,10,17,20,28,10.90
2008,10,17,20,29,10.80
2008,10,17,20,30,10.80
2008,10,17,20,31,10.80
2008,10,17,20,32,10.80
2008,10,17,20,33,10.80
2008,10,17,20,34,10.70
2008,10,17,20,35,10.70
2008,10,17,20,36,10.70
2008,10,17,20,37,10.70
2008,10,17,20,38,10.80
2008,10,17,20,39,10.80
2008,10,17,20,40,10.80
2008,10,17,20,41,10.80
2008,10,17,20,42,10.80
2008,10,17,20,43,10.80
2008,10,17,20,44,10.80
2008,10,17,20,45,10.80
2008,10,17,20,46,10.70
2008,10,17,20,47,10.70
2008,10,17,20,48,10.70
2008,10,17,20,49,10.70
2008,10,17,20,50,10.60
2008,10,17,20,51,10.60
2008,10,17,20,52,10.60
2008,10,17,20,53,10.60
2008,10,17,20,54,10.60
2008,10,17,20,55,10.60
2008,10,17,20,56,10.50
2008,10,17,20,57,10.50
2008,10,17,20,58,10.50
2008,10,17,20,59,10.50
2008,10,17,21,00,10.50
2008,10,17,21,01,10.40
2008,10,17,21,02,10.40
2008,10,17,21,03,10.40
2008,10,17,21,04,10.40
2008,10,17,21,05,10.30
2008,10,17,21,06,10.30
2008,10,17,21,07,10.30
2008,10,17,21,08,10.30
2008,10,17,21,09,10.30
2008,10,17,21,10,10.30
2008,10,17,21,11,10.30
2008,10,17,21,12,10.30
2008,10,17,21,13,10.30
2008,10,17,21,14,10.30
2008,10,17,21,15,10.30
2008,10,17,21,16,10.20
2008,10,17,21,17,10.20
2008,10,17,21,18,10.20
2008,10,17,21,19,10.20
2008,10,17,21,20,10.20
2008,10,17,21,21,10.20
2008,10,17,21,22,10.10
2008,10,17,21,23,10.10
2008,10,17,21,24,10.10
2008,10,17,21,25,10.10
2008,10,17,21,26,10.10
2008,10,17,21,27,10.10
2008,10,17,21,28,10.10
2008,10,17,21,29,10.10
2008,10,17,21,30,10.10
2008,10,17,21,31,10.20
2008,10,17,21,32,10.20
2008,10,17,21,33,10.20
2008,10,17,21,34,10.20
2008,10,17,21,35,10.20
2008,10,17,21,36,10.20
2008,10,17,21,37,10.20
2008,10,17,21,38,10.20
2008,10,17,21,39,10.20
2008,10,17,21,40,10.30
2008,10,17,21,41,10.30
2008,10,17,21,42,10.30
2008,10,17,21,43,10.30
2008,10,17,21,44,10.30
2008,10,17,21,45,10.30
2008,10,17,21,46,10.30
2008,10,17,21,47,10.30
2008,10,17,21,48,10.30
2008,10,17,21,49,10.30
2008,10,17,21,50,10.20
2008,10,17,21,51,10.10
2008,10,17,21,52,10.00
2008,10,17,21,53,10.00
2008,10,17,21,54,10.00
2008,10,17,21,55,10.00
2008,10,17,21,56,10.00
2008,10,17,21,57,10.10
2008,10,17,21,58,10.10
2008,10,17,21,59,10.10
2008,10,17,22,00,10.10
2008,10,17,22,01,10.10
2008,10,17,22,02,10.10
2008,10,17,22,03,10.10
2008,10,17,22,04,10.10
2008,10,17,22,05,10.00
2008,10,17,22,06,10.00
2008,10,17,22,07,10.00
2008,10,17,22,08,10.10
2008,10,17,22,09,10.10
2008,10,17,22,10,10.10
2008,10,17,22,11,10.10
2008,10,17,22,12,10.00
2008,10,17,22,13,10.00
2008,10,17,22,14,10.00
2008,10,17,22,15,9.90
2008,10,17,22,16,9.90
2008,10,17,22,17,9.90
2008,10,17,22,18,9.90
2008,10,17,22,19,9.80
2008,10,17,22,20,9.80
2008,10,17,22,21,9.80
2008,10,17,22,22,9.80
2008,10,17,22,23,9.90
2008,10,17,22,24,9.90
2008,10,17,22,25,9.90
2008,10,17,22,26,9.90
2008,10,17,22,27,9.90
2008,10,17,22,28,9.80
2008,10,17,22,29,9.80
2008,10,17,22,30,9.80
2008,10,17,22,31,9.80
2008,10,17,22,32,9.80
2008,10,17,22,33,9.80
2008,10,17,22,34,9.80
2008,10,17,22,35,9.80
2008,10,17,22,36,9.80
2008,10,17,22,37,9.80
2008,10,17,22,38,9.80
2008,10,17,22,39,9.70
2008,10,17,22,40,9.70
2008,10,17,22,41,9.70
2008,10,17,22,42,9.70
2008,10,17,22,43,9.60
2008,10,17,22,44,9.60
2008,10,17,22,45,9.60
2008,10,17,22,46,9.60
2008,10,17,22,47,9.60
2008,10,17,22,48,9.60
2008,10,17,22,49,9.50
2008,10,17,22,50,9.50
2008,10,17,22,51,9.50
2008,10,17,22,52,9.40
2008,10,17,22,53,9.40
2008,10,17,22,54,9.40
2008,10,17,22,55,9.30
2008,10,17,22,56,9.30
2008,10,17,22,57,9.30
2008,10,17,22,58,9.30
2008,10,17,22,59,9.30
2008,10,17,23,00,9.30
2008,10,17,23,01,9.30
2008,10,17,23,02,9.30
2008,10,17,23,03,9.30
2008,10,17,23,04,9.30
2008,10,17,23,05,9.30
2008,10,17,23,06,9.30
2008,10,17,23,07,9.30
2008,10,17,23,08,9.30
2008,10,17,23,09,9.30
2008,10,17,23,10,9.30
2008,10,17,23,11,9.30
2008,10,17,23,12,9.30
2008,10,17,23,13,9.30
2008,10,17,23,14,9.30
2008,10,17,23,15,9.30
2008,10,17,23,16,9.30
2008,10,17,23,17,9.30
2008,10,17,23,18,9.20
2008,10,17,23,19,9.20
2008,10,17,23,20,9.20
2008,10,17,23,21,9.20
2008,10,17,23,22,9.10
2008,10,17,23,23,9.10
2008,10,17,23,24,9.10
2008,10,17,23,25,9.10
2008,10,17,23,26,9.10
2008,10,17,23,27,9.10
2008,10,17,23,28,9.10
2008,10,17,23,29,9.00
2008,10,17,23,30,9.10
2008,10,17,23,31,9.00
2008,10,17,23,32,9.00
2008,10,17,23,33,9.00
2008,10,17,23,34,9.00
2008,10,17,23,35,9.00
2008,10,17,23,36,9.00
2008,10,17,23,37,8.90
2008,10,17,23,38,8.90
2008,10,17,23,39,8.90
2008,10,17,23,40,8.90
2008,10,17,23,41,8.90
2008,10,17,23,42,8.90
2008,10,17,23,43,8.90
2008,10,17,23,44,8.90
2008,10,17,23,45,8.90
2008,10,17,23,46,8.90
2008,10,17,23,47,8.90
2008,10,17,23,48,8.90
2008,10,17,23,49,8.80
2008,10,17,23,50,8.80
2008,10,17,23,51,8.80
2008,10,17,23,52,8.90
2008,10,17,23,53,8.90
2008,10,17,23,54,8.90
2008,10,17,23,55,8.90
2008,10,17,23,56,8.90
2008,10,17,23,57,8.90
2008,10,17,23,58,8.90
2008,10,17,23,59,8.90
