Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,15,00,00,20.10
2018,07,15,00,01,20.00
2018,07,15,00,02,20.00
2018,07,15,00,03,20.00
2018,07,15,00,04,20.00
2018,07,15,00,05,20.00
2018,07,15,00,06,19.90
2018,07,15,00,07,19.90
2018,07,15,00,08,19.90
2018,07,15,00,09,19.90
2018,07,15,00,10,19.80
2018,07,15,00,11,19.80
2018,07,15,00,12,19.80
2018,07,15,00,13,19.80
2018,07,15,00,14,19.70
2018,07,15,00,15,19.70
2018,07,15,00,16,19.70
2018,07,15,00,17,19.60
2018,07,15,00,18,19.60
2018,07,15,00,19,19.60
2018,07,15,00,20,19.60
2018,07,15,00,21,19.50
2018,07,15,00,22,19.50
2018,07,15,00,23,19.50
2018,07,15,00,24,19.50
2018,07,15,00,25,19.40
2018,07,15,00,26,19.40
2018,07,15,00,27,19.40
2018,07,15,00,28,19.40
2018,07,15,00,29,19.40
2018,07,15,00,30,19.30
2018,07,15,00,31,19.30
2018,07,15,00,32,19.30
2018,07,15,00,33,19.30
2018,07,15,00,34,19.30
2018,07,15,00,35,19.30
2018,07,15,00,36,19.20
2018,07,15,00,37,19.20
2018,07,15,00,38,19.20
2018,07,15,00,39,19.20
2018,07,15,00,40,19.20
2018,07,15,00,41,19.20
2018,07,15,00,42,19.10
2018,07,15,00,43,19.10
2018,07,15,00,44,19.00
2018,07,15,00,45,19.00
2018,07,15,00,46,19.00
2018,07,15,00,47,18.90
2018,07,15,00,48,18.90
2018,07,15,00,49,18.90
2018,07,15,00,50,18.90
2018,07,15,00,51,18.90
2018,07,15,00,52,18.90
2018,07,15,00,53,18.90
2018,07,15,00,54,18.80
2018,07,15,00,55,18.80
2018,07,15,00,56,18.80
2018,07,15,00,57,18.80
2018,07,15,00,58,18.70
2018,07,15,00,59,18.70
2018,07,15,01,00,18.70
2018,07,15,01,01,18.60
2018,07,15,01,02,18.60
2018,07,15,01,03,18.60
2018,07,15,01,04,18.60
2018,07,15,01,05,18.60
2018,07,15,01,06,18.50
2018,07,15,01,07,18.50
2018,07,15,01,08,18.50
2018,07,15,01,09,18.40
2018,07,15,01,10,18.40
2018,07,15,01,11,18.40
2018,07,15,01,12,18.40
2018,07,15,01,13,18.40
2018,07,15,01,14,18.40
2018,07,15,01,15,18.40
2018,07,15,01,16,18.40
2018,07,15,01,17,18.30
2018,07,15,01,18,18.30
2018,07,15,01,19,18.30
2018,07,15,01,20,18.30
2018,07,15,01,21,18.30
2018,07,15,01,22,18.20
2018,07,15,01,23,18.20
2018,07,15,01,24,18.20
2018,07,15,01,25,18.20
2018,07,15,01,26,18.20
2018,07,15,01,27,18.10
2018,07,15,01,28,18.10
2018,07,15,01,29,18.10
2018,07,15,01,30,18.10
2018,07,15,01,31,18.10
2018,07,15,01,32,18.00
2018,07,15,01,33,18.00
2018,07,15,01,34,18.00
2018,07,15,01,35,17.90
2018,07,15,01,36,17.90
2018,07,15,01,37,17.90
2018,07,15,01,38,17.90
2018,07,15,01,39,17.90
2018,07,15,01,40,17.90
2018,07,15,01,41,17.80
2018,07,15,01,42,17.80
2018,07,15,01,43,17.80
2018,07,15,01,44,17.80
2018,07,15,01,45,17.80
2018,07,15,01,46,17.80
2018,07,15,01,47,17.80
2018,07,15,01,48,17.70
2018,07,15,01,49,17.70
2018,07,15,01,50,17.70
2018,07,15,01,51,17.70
2018,07,15,01,52,17.70
2018,07,15,01,53,17.60
2018,07,15,01,54,17.60
2018,07,15,01,55,17.60
2018,07,15,01,56,17.50
2018,07,15,01,57,17.50
2018,07,15,01,58,17.50
2018,07,15,01,59,17.50
2018,07,15,02,00,17.40
2018,07,15,02,01,17.50
2018,07,15,02,02,17.40
2018,07,15,02,03,17.40
2018,07,15,02,04,17.40
2018,07,15,02,05,17.40
2018,07,15,02,06,17.30
2018,07,15,02,07,17.30
2018,07,15,02,08,17.30
2018,07,15,02,09,17.30
2018,07,15,02,10,17.30
2018,07,15,02,11,17.30
2018,07,15,02,12,17.30
2018,07,15,02,13,17.30
2018,07,15,02,14,17.30
2018,07,15,02,15,17.30
2018,07,15,02,16,17.20
2018,07,15,02,17,17.20
2018,07,15,02,18,17.20
2018,07,15,02,19,17.20
2018,07,15,02,20,17.20
2018,07,15,02,21,17.10
2018,07,15,02,22,17.10
2018,07,15,02,23,17.10
2018,07,15,02,24,17.10
2018,07,15,02,25,17.10
2018,07,15,02,26,17.00
2018,07,15,02,27,17.00
2018,07,15,02,28,17.00
2018,07,15,02,29,16.90
2018,07,15,02,30,16.90
2018,07,15,02,31,16.90
2018,07,15,02,32,16.90
2018,07,15,02,33,16.90
2018,07,15,02,34,16.80
2018,07,15,02,35,16.80
2018,07,15,02,36,16.80
2018,07,15,02,37,16.80
2018,07,15,02,38,16.80
2018,07,15,02,39,16.80
2018,07,15,02,40,16.80
2018,07,15,02,41,16.80
2018,07,15,02,42,16.70
2018,07,15,02,43,16.70
2018,07,15,02,44,16.70
2018,07,15,02,45,16.60
2018,07,15,02,46,16.60
2018,07,15,02,47,16.60
2018,07,15,02,48,16.60
2018,07,15,02,49,16.60
2018,07,15,02,50,16.60
2018,07,15,02,51,16.60
2018,07,15,02,52,16.60
2018,07,15,02,53,16.60
2018,07,15,02,54,16.60
2018,07,15,02,55,16.60
2018,07,15,02,56,16.60
2018,07,15,02,57,16.60
2018,07,15,02,58,16.60
2018,07,15,02,59,16.50
2018,07,15,03,00,16.50
2018,07,15,03,01,16.40
2018,07,15,03,02,16.40
2018,07,15,03,03,16.30
2018,07,15,03,04,16.30
2018,07,15,03,05,16.30
2018,07,15,03,06,16.30
2018,07,15,03,07,16.30
2018,07,15,03,08,16.30
2018,07,15,03,09,16.20
2018,07,15,03,10,16.20
2018,07,15,03,11,16.20
2018,07,15,03,12,16.20
2018,07,15,03,13,16.20
2018,07,15,03,14,16.20
2018,07,15,03,15,16.20
2018,07,15,03,16,16.20
2018,07,15,03,17,16.10
2018,07,15,03,18,16.10
2018,07,15,03,19,16.10
2018,07,15,03,20,16.10
2018,07,15,03,21,16.10
2018,07,15,03,22,16.10
2018,07,15,03,23,16.00
2018,07,15,03,24,16.00
2018,07,15,03,25,16.00
2018,07,15,03,26,15.90
2018,07,15,03,27,15.90
2018,07,15,03,28,15.90
2018,07,15,03,29,15.90
2018,07,15,03,30,15.90
2018,07,15,03,31,15.90
2018,07,15,03,32,15.80
2018,07,15,03,33,15.80
2018,07,15,03,34,15.80
2018,07,15,03,35,15.80
2018,07,15,03,36,15.80
2018,07,15,03,37,15.80
2018,07,15,03,38,15.70
2018,07,15,03,39,15.70
2018,07,15,03,40,15.70
2018,07,15,03,41,15.70
2018,07,15,03,42,15.70
2018,07,15,03,43,15.60
2018,07,15,03,44,15.60
2018,07,15,03,45,15.60
2018,07,15,03,46,15.60
2018,07,15,03,47,15.50
2018,07,15,03,48,15.50
2018,07,15,03,49,15.40
2018,07,15,03,50,15.40
2018,07,15,03,51,15.40
2018,07,15,03,52,15.40
2018,07,15,03,53,15.30
2018,07,15,03,54,15.30
2018,07,15,03,55,15.30
2018,07,15,03,56,15.20
2018,07,15,03,57,15.20
2018,07,15,03,58,15.20
2018,07,15,03,59,15.20
2018,07,15,04,00,15.10
2018,07,15,04,01,15.10
2018,07,15,04,02,15.10
2018,07,15,04,03,15.10
2018,07,15,04,04,15.20
2018,07,15,04,05,15.20
2018,07,15,04,06,15.20
2018,07,15,04,07,15.10
2018,07,15,04,08,15.10
2018,07,15,04,09,15.10
2018,07,15,04,10,15.10
2018,07,15,04,11,15.10
2018,07,15,04,12,15.10
2018,07,15,04,13,15.10
2018,07,15,04,14,15.10
2018,07,15,04,15,15.10
2018,07,15,04,16,15.10
2018,07,15,04,17,15.00
2018,07,15,04,18,15.00
2018,07,15,04,19,15.00
2018,07,15,04,20,15.00
2018,07,15,04,21,14.90
2018,07,15,04,22,14.90
2018,07,15,04,23,14.90
2018,07,15,04,24,14.90
2018,07,15,04,25,14.90
2018,07,15,04,26,14.90
2018,07,15,04,27,14.90
2018,07,15,04,28,14.90
2018,07,15,04,29,14.90
2018,07,15,04,30,14.90
2018,07,15,04,31,14.90
2018,07,15,04,32,14.90
2018,07,15,04,33,14.90
2018,07,15,04,34,14.90
2018,07,15,04,35,14.90
2018,07,15,04,36,14.90
2018,07,15,04,37,14.90
2018,07,15,04,38,14.90
2018,07,15,04,39,14.90
2018,07,15,04,40,14.90
2018,07,15,04,41,14.90
2018,07,15,04,42,14.90
2018,07,15,04,43,14.90
2018,07,15,04,44,14.90
2018,07,15,04,45,14.90
2018,07,15,04,46,14.80
2018,07,15,04,47,14.80
2018,07,15,04,48,14.80
2018,07,15,04,49,14.80
2018,07,15,04,50,14.80
2018,07,15,04,51,14.80
2018,07,15,04,52,14.70
2018,07,15,04,53,14.70
2018,07,15,04,54,14.70
2018,07,15,04,55,14.70
2018,07,15,04,56,14.70
2018,07,15,04,57,14.70
2018,07,15,04,58,14.70
2018,07,15,04,59,14.70
2018,07,15,05,00,14.70
2018,07,15,05,01,14.70
2018,07,15,05,02,14.70
2018,07,15,05,03,14.70
2018,07,15,05,04,14.70
2018,07,15,05,05,14.70
2018,07,15,05,06,14.60
2018,07,15,05,07,14.60
2018,07,15,05,08,14.60
2018,07,15,05,09,14.60
2018,07,15,05,10,14.60
2018,07,15,05,11,14.50
2018,07,15,05,12,14.50
2018,07,15,05,13,14.50
2018,07,15,05,14,14.50
2018,07,15,05,15,14.40
2018,07,15,05,16,14.40
2018,07,15,05,17,14.40
2018,07,15,05,18,14.40
2018,07,15,05,19,14.30
2018,07,15,05,20,14.30
2018,07,15,05,21,14.30
2018,07,15,05,22,14.30
2018,07,15,05,23,14.30
2018,07,15,05,24,14.30
2018,07,15,05,25,14.20
2018,07,15,05,26,14.20
2018,07,15,05,27,14.20
2018,07,15,05,28,14.20
2018,07,15,05,29,14.20
2018,07,15,05,30,14.10
2018,07,15,05,31,14.10
2018,07,15,05,32,14.10
2018,07,15,05,33,14.10
2018,07,15,05,34,14.00
2018,07,15,05,35,14.00
2018,07,15,05,36,14.00
2018,07,15,05,37,13.90
2018,07,15,05,38,13.90
2018,07,15,05,39,13.90
2018,07,15,05,40,13.90
2018,07,15,05,41,13.80
2018,07,15,05,42,13.80
2018,07,15,05,43,13.80
2018,07,15,05,44,13.80
2018,07,15,05,45,13.80
2018,07,15,05,46,13.80
2018,07,15,05,47,13.80
2018,07,15,05,48,13.80
2018,07,15,05,49,13.80
2018,07,15,05,50,13.80
2018,07,15,05,51,13.80
2018,07,15,05,52,13.80
2018,07,15,05,53,13.80
2018,07,15,05,54,13.80
2018,07,15,05,55,13.80
2018,07,15,05,56,13.80
2018,07,15,05,57,13.80
2018,07,15,05,58,13.80
2018,07,15,05,59,13.80
2018,07,15,06,00,13.80
2018,07,15,06,01,13.90
2018,07,15,06,02,13.90
2018,07,15,06,03,13.90
2018,07,15,06,04,13.90
2018,07,15,06,05,13.90
2018,07,15,06,06,13.90
2018,07,15,06,07,13.90
2018,07,15,06,08,13.90
2018,07,15,06,09,13.90
2018,07,15,06,10,13.90
2018,07,15,06,11,13.90
2018,07,15,06,12,13.90
2018,07,15,06,13,13.90
2018,07,15,06,14,13.90
2018,07,15,06,15,13.90
2018,07,15,06,16,13.90
2018,07,15,06,17,13.90
2018,07,15,06,18,13.90
2018,07,15,06,19,13.90
2018,07,15,06,20,13.90
2018,07,15,06,21,13.90
2018,07,15,06,22,13.90
2018,07,15,06,23,13.80
2018,07,15,06,24,13.80
2018,07,15,06,25,13.80
2018,07,15,06,26,13.80
2018,07,15,06,27,13.80
2018,07,15,06,28,13.80
2018,07,15,06,29,13.80
2018,07,15,06,30,13.80
2018,07,15,06,31,13.80
2018,07,15,06,32,13.80
2018,07,15,06,33,13.80
2018,07,15,06,34,13.80
2018,07,15,06,35,13.80
2018,07,15,06,36,13.80
2018,07,15,06,37,13.80
2018,07,15,06,38,13.80
2018,07,15,06,39,13.80
2018,07,15,06,40,13.90
2018,07,15,06,41,13.90
2018,07,15,06,42,13.90
2018,07,15,06,43,13.90
2018,07,15,06,44,14.00
2018,07,15,06,45,14.00
2018,07,15,06,46,14.00
2018,07,15,06,47,14.10
2018,07,15,06,48,14.10
2018,07,15,06,49,14.10
2018,07,15,06,50,14.20
2018,07,15,06,51,14.20
2018,07,15,06,52,14.30
2018,07,15,06,53,14.40
2018,07,15,06,54,14.50
2018,07,15,06,55,14.50
2018,07,15,06,56,14.60
2018,07,15,06,57,14.70
2018,07,15,06,58,14.80
2018,07,15,06,59,14.80
2018,07,15,07,00,14.90
2018,07,15,07,01,15.00
2018,07,15,07,02,15.00
2018,07,15,07,03,15.10
2018,07,15,07,04,15.20
2018,07,15,07,05,15.20
2018,07,15,07,06,15.30
2018,07,15,07,07,15.40
2018,07,15,07,08,15.50
2018,07,15,07,09,15.50
2018,07,15,07,10,15.60
2018,07,15,07,11,15.70
2018,07,15,07,12,15.80
2018,07,15,07,13,15.90
2018,07,15,07,14,15.90
2018,07,15,07,15,16.00
2018,07,15,07,16,16.10
2018,07,15,07,17,16.10
2018,07,15,07,18,16.20
2018,07,15,07,19,16.30
2018,07,15,07,20,16.30
2018,07,15,07,21,16.40
2018,07,15,07,22,16.40
2018,07,15,07,23,16.40
2018,07,15,07,24,16.50
2018,07,15,07,25,16.60
2018,07,15,07,26,16.70
2018,07,15,07,27,16.80
2018,07,15,07,28,16.90
2018,07,15,07,29,16.90
2018,07,15,07,30,17.00
2018,07,15,07,31,17.00
2018,07,15,07,32,17.10
2018,07,15,07,33,17.10
2018,07,15,07,34,17.10
2018,07,15,07,35,17.20
2018,07,15,07,36,17.20
2018,07,15,07,37,17.30
2018,07,15,07,38,17.30
2018,07,15,07,39,17.40
2018,07,15,07,40,17.40
2018,07,15,07,41,17.50
2018,07,15,07,42,17.60
2018,07,15,07,43,17.70
2018,07,15,07,44,17.70
2018,07,15,07,45,17.80
2018,07,15,07,46,17.90
2018,07,15,07,47,18.00
2018,07,15,07,48,18.20
2018,07,15,07,49,18.30
2018,07,15,07,50,18.40
2018,07,15,07,51,18.50
2018,07,15,07,52,18.60
2018,07,15,07,53,18.60
2018,07,15,07,54,18.70
2018,07,15,07,55,18.80
2018,07,15,07,56,18.80
2018,07,15,07,57,18.90
2018,07,15,07,58,18.90
2018,07,15,07,59,19.00
2018,07,15,08,00,19.10
2018,07,15,08,01,19.10
2018,07,15,08,02,19.10
2018,07,15,08,03,19.20
2018,07,15,08,04,19.20
2018,07,15,08,05,19.20
2018,07,15,08,06,19.20
2018,07,15,08,07,19.20
2018,07,15,08,08,19.10
2018,07,15,08,09,19.10
2018,07,15,08,10,19.10
2018,07,15,08,11,19.10
2018,07,15,08,12,19.10
2018,07,15,08,13,19.00
2018,07,15,08,14,19.10
2018,07,15,08,15,19.10
2018,07,15,08,16,19.10
2018,07,15,08,17,19.10
2018,07,15,08,18,19.10
2018,07,15,08,19,19.10
2018,07,15,08,20,19.20
2018,07,15,08,21,19.20
2018,07,15,08,22,19.20
2018,07,15,08,23,19.30
2018,07,15,08,24,19.30
2018,07,15,08,25,19.30
2018,07,15,08,26,19.30
2018,07,15,08,27,19.30
2018,07,15,08,28,19.30
2018,07,15,08,29,19.30
2018,07,15,08,30,19.30
2018,07,15,08,31,19.50
2018,07,15,08,32,19.60
2018,07,15,08,33,19.70
2018,07,15,08,34,19.70
2018,07,15,08,35,19.70
2018,07,15,08,36,19.80
2018,07,15,08,37,19.80
2018,07,15,08,38,19.80
2018,07,15,08,39,19.80
2018,07,15,08,40,19.80
2018,07,15,08,41,19.80
2018,07,15,08,42,19.80
2018,07,15,08,43,19.80
2018,07,15,08,44,19.80
2018,07,15,08,45,19.80
2018,07,15,08,46,19.90
2018,07,15,08,47,19.90
2018,07,15,08,48,20.00
2018,07,15,08,49,20.00
2018,07,15,08,50,20.00
2018,07,15,08,51,20.00
2018,07,15,08,52,20.00
2018,07,15,08,53,20.00
2018,07,15,08,54,20.10
2018,07,15,08,55,20.10
2018,07,15,08,56,20.20
2018,07,15,08,57,20.20
2018,07,15,08,58,20.20
2018,07,15,08,59,20.20
2018,07,15,09,00,20.20
2018,07,15,09,01,20.20
2018,07,15,09,02,20.20
2018,07,15,09,03,20.30
2018,07,15,09,04,20.30
2018,07,15,09,05,20.30
2018,07,15,09,06,20.40
2018,07,15,09,07,20.50
2018,07,15,09,08,20.60
2018,07,15,09,09,20.60
2018,07,15,09,10,20.70
2018,07,15,09,11,20.70
2018,07,15,09,12,20.90
2018,07,15,09,13,20.90
2018,07,15,09,14,21.00
2018,07,15,09,15,21.00
2018,07,15,09,16,21.10
2018,07,15,09,17,21.10
2018,07,15,09,18,21.10
2018,07,15,09,19,21.20
2018,07,15,09,20,21.30
2018,07,15,09,21,21.40
2018,07,15,09,22,21.40
2018,07,15,09,23,21.40
2018,07,15,09,24,21.40
2018,07,15,09,25,21.50
2018,07,15,09,26,21.50
2018,07,15,09,27,21.60
2018,07,15,09,28,21.70
2018,07,15,09,29,21.70
2018,07,15,09,30,21.80
2018,07,15,09,31,21.80
2018,07,15,09,32,21.90
2018,07,15,09,33,21.90
2018,07,15,09,34,21.90
2018,07,15,09,35,22.10
2018,07,15,09,36,22.20
2018,07,15,09,37,22.20
2018,07,15,09,38,22.30
2018,07,15,09,39,22.20
2018,07,15,09,40,22.20
2018,07,15,09,41,22.20
2018,07,15,09,42,22.20
2018,07,15,09,43,22.20
2018,07,15,09,44,22.30
2018,07,15,09,45,22.30
2018,07,15,09,46,22.30
2018,07,15,09,47,22.30
2018,07,15,09,48,22.40
2018,07,15,09,49,22.40
2018,07,15,09,50,22.40
2018,07,15,09,51,22.40
2018,07,15,09,52,22.50
2018,07,15,09,53,22.50
2018,07,15,09,54,22.50
2018,07,15,09,55,22.60
2018,07,15,09,56,22.60
2018,07,15,09,57,22.60
2018,07,15,09,58,22.70
2018,07,15,09,59,22.70
2018,07,15,10,00,22.80
2018,07,15,10,01,22.80
2018,07,15,10,02,22.90
2018,07,15,10,03,22.90
2018,07,15,10,04,22.90
2018,07,15,10,05,22.90
2018,07,15,10,06,23.00
2018,07,15,10,07,23.00
2018,07,15,10,08,23.10
2018,07,15,10,09,23.10
2018,07,15,10,10,23.10
2018,07,15,10,11,23.10
2018,07,15,10,12,23.10
2018,07,15,10,13,23.20
2018,07,15,10,14,23.30
2018,07,15,10,15,23.30
2018,07,15,10,16,23.40
2018,07,15,10,17,23.50
2018,07,15,10,18,23.60
2018,07,15,10,19,23.70
2018,07,15,10,20,23.80
2018,07,15,10,21,23.90
2018,07,15,10,22,23.90
2018,07,15,10,23,23.90
2018,07,15,10,24,24.00
2018,07,15,10,25,24.00
2018,07,15,10,26,24.00
2018,07,15,10,27,24.10
2018,07,15,10,28,24.10
2018,07,15,10,29,24.20
2018,07,15,10,30,24.20
2018,07,15,10,31,24.30
2018,07,15,10,32,24.40
2018,07,15,10,33,24.50
2018,07,15,10,34,24.60
2018,07,15,10,35,24.70
2018,07,15,10,36,24.80
2018,07,15,10,37,24.80
2018,07,15,10,38,24.90
2018,07,15,10,39,24.90
2018,07,15,10,40,25.00
2018,07,15,10,41,25.00
2018,07,15,10,42,25.10
2018,07,15,10,43,25.20
2018,07,15,10,44,25.30
2018,07,15,10,45,25.30
2018,07,15,10,46,25.40
2018,07,15,10,47,25.50
2018,07,15,10,48,25.60
2018,07,15,10,49,25.60
2018,07,15,10,50,25.70
2018,07,15,10,51,25.70
2018,07,15,10,52,25.60
2018,07,15,10,53,25.60
2018,07,15,10,54,25.50
2018,07,15,10,55,25.50
2018,07,15,10,56,25.40
2018,07,15,10,57,25.40
2018,07,15,10,58,25.40
2018,07,15,10,59,25.40
2018,07,15,11,00,25.40
2018,07,15,11,01,25.40
2018,07,15,11,02,25.40
2018,07,15,11,03,25.40
2018,07,15,11,04,25.50
2018,07,15,11,05,25.50
2018,07,15,11,06,25.40
2018,07,15,11,07,25.40
2018,07,15,11,08,25.40
2018,07,15,11,09,25.40
2018,07,15,11,10,25.50
2018,07,15,11,11,25.60
2018,07,15,11,12,25.60
2018,07,15,11,13,25.60
2018,07,15,11,14,25.60
2018,07,15,11,15,25.70
2018,07,15,11,16,25.70
2018,07,15,11,17,25.80
2018,07,15,11,18,25.80
2018,07,15,11,19,25.90
2018,07,15,11,20,26.00
2018,07,15,11,21,26.10
2018,07,15,11,22,26.10
2018,07,15,11,23,26.10
2018,07,15,11,24,26.10
2018,07,15,11,25,26.10
2018,07,15,11,26,26.10
2018,07,15,11,27,26.10
2018,07,15,11,28,26.20
2018,07,15,11,29,26.20
2018,07,15,11,30,26.20
2018,07,15,11,31,26.20
2018,07,15,11,32,26.20
2018,07,15,11,33,26.30
2018,07,15,11,34,26.40
2018,07,15,11,35,26.40
2018,07,15,11,36,26.40
2018,07,15,11,37,26.40
2018,07,15,11,38,26.50
2018,07,15,11,39,26.60
2018,07,15,11,40,26.70
2018,07,15,11,41,26.70
2018,07,15,11,42,26.80
2018,07,15,11,43,26.90
2018,07,15,11,44,26.90
2018,07,15,11,45,26.90
2018,07,15,11,46,26.90
2018,07,15,11,47,26.90
2018,07,15,11,48,27.00
2018,07,15,11,49,27.00
2018,07,15,11,50,27.10
2018,07,15,11,51,27.10
2018,07,15,11,52,27.20
2018,07,15,11,53,27.30
2018,07,15,11,54,27.40
2018,07,15,11,55,27.40
2018,07,15,11,56,27.50
2018,07,15,11,57,27.50
2018,07,15,11,58,27.50
2018,07,15,11,59,27.50
2018,07,15,12,00,27.50
2018,07,15,12,01,27.50
2018,07,15,12,02,27.60
2018,07,15,12,03,27.60
2018,07,15,12,04,27.70
2018,07,15,12,05,27.80
2018,07,15,12,06,27.90
2018,07,15,12,07,28.00
2018,07,15,12,08,28.10
2018,07,15,12,09,28.00
2018,07,15,12,10,27.90
2018,07,15,12,11,27.80
2018,07,15,12,12,27.70
2018,07,15,12,13,27.70
2018,07,15,12,14,27.80
2018,07,15,12,15,27.80
2018,07,15,12,16,27.90
2018,07,15,12,17,28.00
2018,07,15,12,18,28.00
2018,07,15,12,19,28.00
2018,07,15,12,20,28.10
2018,07,15,12,21,28.20
2018,07,15,12,22,28.30
2018,07,15,12,23,28.40
2018,07,15,12,24,28.60
2018,07,15,12,25,28.80
2018,07,15,12,26,28.90
2018,07,15,12,27,29.00
2018,07,15,12,28,29.10
2018,07,15,12,29,29.20
2018,07,15,12,30,29.20
2018,07,15,12,31,29.30
2018,07,15,12,32,29.30
2018,07,15,12,33,29.40
2018,07,15,12,34,29.50
2018,07,15,12,35,29.70
2018,07,15,12,36,29.80
2018,07,15,12,37,29.80
2018,07,15,12,38,29.90
2018,07,15,12,39,29.90
2018,07,15,12,40,29.90
2018,07,15,12,41,29.90
2018,07,15,12,42,29.90
2018,07,15,12,43,29.90
2018,07,15,12,44,30.00
2018,07,15,12,45,30.00
2018,07,15,12,46,30.00
2018,07,15,12,47,30.00
2018,07,15,12,48,29.90
2018,07,15,12,49,29.90
2018,07,15,12,50,29.90
2018,07,15,12,51,29.90
2018,07,15,12,52,30.00
2018,07,15,12,53,30.10
2018,07,15,12,54,30.10
2018,07,15,12,55,30.10
2018,07,15,12,56,30.10
2018,07,15,12,57,30.10
2018,07,15,12,58,30.10
2018,07,15,12,59,30.10
2018,07,15,13,00,30.10
2018,07,15,13,01,30.20
2018,07,15,13,02,30.20
2018,07,15,13,03,30.30
2018,07,15,13,04,30.50
2018,07,15,13,05,30.60
2018,07,15,13,06,30.70
2018,07,15,13,07,30.70
2018,07,15,13,08,30.80
2018,07,15,13,09,30.80
2018,07,15,13,10,30.90
2018,07,15,13,11,30.90
2018,07,15,13,12,30.90
2018,07,15,13,13,31.00
2018,07,15,13,14,31.10
2018,07,15,13,15,31.10
2018,07,15,13,16,31.10
2018,07,15,13,17,31.10
2018,07,15,13,18,31.10
2018,07,15,13,19,31.20
2018,07,15,13,20,31.20
2018,07,15,13,21,31.30
2018,07,15,13,22,31.50
2018,07,15,13,23,31.60
2018,07,15,13,24,31.80
2018,07,15,13,25,31.80
2018,07,15,13,26,31.80
2018,07,15,13,27,31.80
2018,07,15,13,28,31.80
2018,07,15,13,29,31.70
2018,07,15,13,30,31.80
2018,07,15,13,31,31.80
2018,07,15,13,32,31.80
2018,07,15,13,33,31.80
2018,07,15,13,34,31.70
2018,07,15,13,35,31.80
2018,07,15,13,36,31.80
2018,07,15,13,37,31.90
2018,07,15,13,38,31.90
2018,07,15,13,39,31.80
2018,07,15,13,40,31.80
2018,07,15,13,41,31.90
2018,07,15,13,42,31.90
2018,07,15,13,43,31.90
2018,07,15,13,44,31.90
2018,07,15,13,45,31.90
2018,07,15,13,46,31.90
2018,07,15,13,47,31.90
2018,07,15,13,48,31.80
2018,07,15,13,49,31.70
2018,07,15,13,50,31.70
2018,07,15,13,51,31.70
2018,07,15,13,52,31.60
2018,07,15,13,53,31.60
2018,07,15,13,54,31.70
2018,07,15,13,55,31.70
2018,07,15,13,56,31.80
2018,07,15,13,57,31.70
2018,07,15,13,58,31.70
2018,07,15,13,59,31.70
2018,07,15,14,00,31.70
2018,07,15,14,01,31.70
2018,07,15,14,02,31.70
2018,07,15,14,03,31.70
2018,07,15,14,04,31.80
2018,07,15,14,05,31.80
2018,07,15,14,06,31.80
2018,07,15,14,07,31.70
2018,07,15,14,08,31.70
2018,07,15,14,09,31.70
2018,07,15,14,10,31.70
2018,07,15,14,11,31.70
2018,07,15,14,12,31.70
2018,07,15,14,13,31.80
2018,07,15,14,14,31.80
2018,07,15,14,15,31.90
2018,07,15,14,16,31.80
2018,07,15,14,17,31.80
2018,07,15,14,18,31.70
2018,07,15,14,19,31.70
2018,07,15,14,20,31.70
2018,07,15,14,21,31.70
2018,07,15,14,22,31.60
2018,07,15,14,23,31.60
2018,07,15,14,24,31.60
2018,07,15,14,25,31.60
2018,07,15,14,26,31.70
2018,07,15,14,27,31.80
2018,07,15,14,28,31.90
2018,07,15,14,29,32.10
2018,07,15,14,30,32.10
2018,07,15,14,31,32.20
2018,07,15,14,32,32.20
2018,07,15,14,33,32.30
2018,07,15,14,34,32.30
2018,07,15,14,35,32.30
2018,07,15,14,36,32.30
2018,07,15,14,37,32.30
2018,07,15,14,38,32.30
2018,07,15,14,39,32.30
2018,07,15,14,40,32.30
2018,07,15,14,41,32.30
2018,07,15,14,42,32.20
2018,07,15,14,43,32.20
2018,07,15,14,44,32.30
2018,07,15,14,45,32.30
2018,07,15,14,46,32.30
2018,07,15,14,47,32.40
2018,07,15,14,48,32.40
2018,07,15,14,49,32.40
2018,07,15,14,50,32.40
2018,07,15,14,51,32.50
2018,07,15,14,52,32.50
2018,07,15,14,53,32.50
2018,07,15,14,54,32.60
2018,07,15,14,55,32.70
2018,07,15,14,56,32.70
2018,07,15,14,57,32.80
2018,07,15,14,58,32.80
2018,07,15,14,59,32.80
2018,07,15,15,00,32.80
2018,07,15,15,01,32.70
2018,07,15,15,02,32.70
2018,07,15,15,03,32.70
2018,07,15,15,04,32.60
2018,07,15,15,05,32.50
2018,07,15,15,06,32.50
2018,07,15,15,07,32.50
2018,07,15,15,08,32.50
2018,07,15,15,09,32.50
2018,07,15,15,10,32.60
2018,07,15,15,11,32.60
2018,07,15,15,12,32.50
2018,07,15,15,13,32.50
2018,07,15,15,14,32.50
2018,07,15,15,15,32.50
2018,07,15,15,16,32.60
2018,07,15,15,17,32.60
2018,07,15,15,18,32.70
2018,07,15,15,19,32.70
2018,07,15,15,20,32.70
2018,07,15,15,21,32.70
2018,07,15,15,22,32.80
2018,07,15,15,23,32.90
2018,07,15,15,24,32.90
2018,07,15,15,25,32.90
2018,07,15,15,26,32.90
2018,07,15,15,27,33.00
2018,07,15,15,28,33.00
2018,07,15,15,29,33.00
2018,07,15,15,30,32.90
2018,07,15,15,31,32.90
2018,07,15,15,32,32.90
2018,07,15,15,33,32.80
2018,07,15,15,34,32.80
2018,07,15,15,35,32.80
2018,07,15,15,36,32.80
2018,07,15,15,37,32.70
2018,07,15,15,38,32.70
2018,07,15,15,39,32.70
2018,07,15,15,40,32.80
2018,07,15,15,41,32.80
2018,07,15,15,42,32.80
2018,07,15,15,43,32.80
2018,07,15,15,44,32.80
2018,07,15,15,45,32.80
2018,07,15,15,46,32.80
2018,07,15,15,47,32.70
2018,07,15,15,48,32.70
2018,07,15,15,49,32.70
2018,07,15,15,50,32.70
2018,07,15,15,51,32.70
2018,07,15,15,52,32.70
2018,07,15,15,53,32.70
2018,07,15,15,54,32.70
2018,07,15,15,55,32.60
2018,07,15,15,56,32.60
2018,07,15,15,57,32.50
2018,07,15,15,58,32.50
2018,07,15,15,59,32.60
2018,07,15,16,00,32.60
2018,07,15,16,01,32.70
2018,07,15,16,02,32.70
2018,07,15,16,03,32.70
2018,07,15,16,04,32.70
2018,07,15,16,05,32.80
2018,07,15,16,06,32.80
2018,07,15,16,07,32.80
2018,07,15,16,08,32.90
2018,07,15,16,09,32.90
2018,07,15,16,10,32.90
2018,07,15,16,11,32.80
2018,07,15,16,12,32.70
2018,07,15,16,13,32.70
2018,07,15,16,14,32.70
2018,07,15,16,15,32.70
2018,07,15,16,16,32.80
2018,07,15,16,17,32.90
2018,07,15,16,18,33.10
2018,07,15,16,19,33.10
2018,07,15,16,20,33.10
2018,07,15,16,21,33.10
2018,07,15,16,22,33.10
2018,07,15,16,23,33.10
2018,07,15,16,24,33.10
2018,07,15,16,25,33.00
2018,07,15,16,26,32.90
2018,07,15,16,27,32.90
2018,07,15,16,28,32.90
2018,07,15,16,29,32.90
2018,07,15,16,30,32.90
2018,07,15,16,31,32.80
2018,07,15,16,32,32.80
2018,07,15,16,33,32.90
2018,07,15,16,34,32.90
2018,07,15,16,35,32.90
2018,07,15,16,36,32.90
2018,07,15,16,37,32.90
2018,07,15,16,38,32.90
2018,07,15,16,39,33.20
2018,07,15,16,40,33.20
2018,07,15,16,41,33.10
2018,07,15,16,42,33.10
2018,07,15,16,43,33.20
2018,07,15,16,44,33.20
2018,07,15,16,45,33.20
2018,07,15,16,46,33.30
2018,07,15,16,47,33.20
2018,07,15,16,48,33.20
2018,07,15,16,49,33.20
2018,07,15,16,50,33.30
2018,07,15,16,51,33.20
2018,07,15,16,52,33.20
2018,07,15,16,53,33.20
2018,07,15,16,54,33.30
2018,07,15,16,55,33.30
2018,07,15,16,56,33.30
2018,07,15,16,57,33.30
2018,07,15,16,58,33.30
2018,07,15,16,59,33.30
2018,07,15,17,00,33.30
2018,07,15,17,01,33.30
2018,07,15,17,02,33.30
2018,07,15,17,03,33.20
2018,07,15,17,04,33.20
2018,07,15,17,05,33.20
2018,07,15,17,06,33.20
2018,07,15,17,07,33.20
2018,07,15,17,08,33.30
2018,07,15,17,09,33.30
2018,07,15,17,10,33.30
2018,07,15,17,11,33.40
2018,07,15,17,12,33.40
2018,07,15,17,13,33.40
2018,07,15,17,14,33.30
2018,07,15,17,15,33.30
2018,07,15,17,16,33.30
2018,07,15,17,17,33.30
2018,07,15,17,18,33.20
2018,07,15,17,19,33.20