Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,18,00,00,19.80
2018,08,18,00,01,19.80
2018,08,18,00,02,19.80
2018,08,18,00,03,19.80
2018,08,18,00,04,19.70
2018,08,18,00,05,19.70
2018,08,18,00,06,19.70
2018,08,18,00,07,19.70
2018,08,18,00,08,19.60
2018,08,18,00,09,19.60
2018,08,18,00,10,19.60
2018,08,18,00,11,19.60
2018,08,18,00,12,19.60
2018,08,18,00,13,19.60
2018,08,18,00,14,19.60
2018,08,18,00,15,19.60
2018,08,18,00,16,19.60
2018,08,18,00,17,19.60
2018,08,18,00,18,19.60
2018,08,18,00,19,19.60
2018,08,18,00,20,19.60
2018,08,18,00,21,19.60
2018,08,18,00,22,19.60
2018,08,18,00,23,19.60
2018,08,18,00,24,19.60
2018,08,18,00,25,19.50
2018,08,18,00,26,19.50
2018,08,18,00,27,19.50
2018,08,18,00,28,19.50
2018,08,18,00,29,19.40
2018,08,18,00,30,19.40
2018,08,18,00,31,19.40
2018,08,18,00,32,19.40
2018,08,18,00,33,19.40
2018,08,18,00,34,19.30
2018,08,18,00,35,19.30
2018,08,18,00,36,19.30
2018,08,18,00,37,19.30
2018,08,18,00,38,19.20
2018,08,18,00,39,19.20
2018,08,18,00,40,19.20
2018,08,18,00,41,19.20
2018,08,18,00,42,19.20
2018,08,18,00,43,19.10
2018,08,18,00,44,19.10
2018,08,18,00,45,19.10
2018,08,18,00,46,19.10
2018,08,18,00,47,19.00
2018,08,18,00,48,19.00
2018,08,18,00,49,18.90
2018,08,18,00,50,18.90
2018,08,18,00,51,18.80
2018,08,18,00,52,18.80
2018,08,18,00,53,18.80
2018,08,18,00,54,18.70
2018,08,18,00,55,18.70
2018,08,18,00,56,18.70
2018,08,18,00,57,18.60
2018,08,18,00,58,18.60
2018,08,18,00,59,18.60
2018,08,18,01,00,18.60
2018,08,18,01,01,18.60
2018,08,18,01,02,18.60
2018,08,18,01,03,18.60
2018,08,18,01,04,18.50
2018,08,18,01,05,18.50
2018,08,18,01,06,18.40
2018,08,18,01,07,18.40
2018,08,18,01,08,18.30
2018,08,18,01,09,18.30
2018,08,18,01,10,18.20
2018,08,18,01,11,18.20
2018,08,18,01,12,18.10
2018,08,18,01,13,18.10
2018,08,18,01,14,18.10
2018,08,18,01,15,18.10
2018,08,18,01,16,18.10
2018,08,18,01,17,18.10
2018,08,18,01,18,18.10
2018,08,18,01,19,18.10
2018,08,18,01,20,18.10
2018,08,18,01,21,18.20
2018,08,18,01,22,18.20
2018,08,18,01,23,18.30
2018,08,18,01,24,18.30
2018,08,18,01,25,18.30
2018,08,18,01,26,18.40
2018,08,18,01,27,18.40
2018,08,18,01,28,18.50
2018,08,18,01,29,18.50
2018,08,18,01,30,18.60
2018,08,18,01,31,18.60
2018,08,18,01,32,18.60
2018,08,18,01,33,18.70
2018,08,18,01,34,18.70
2018,08,18,01,35,18.70
2018,08,18,01,36,18.70
2018,08,18,01,37,18.70
2018,08,18,01,38,18.70
2018,08,18,01,39,18.70
2018,08,18,01,40,18.80
2018,08,18,01,41,18.80
2018,08,18,01,42,18.80
2018,08,18,01,43,18.80
2018,08,18,01,44,18.70
2018,08,18,01,45,18.70
2018,08,18,01,46,18.70
2018,08,18,01,47,18.70
2018,08,18,01,48,18.70
2018,08,18,01,49,18.70
2018,08,18,01,50,18.70
2018,08,18,01,51,18.70
2018,08,18,01,52,18.60
2018,08,18,01,53,18.60
2018,08,18,01,54,18.60
2018,08,18,01,55,18.60
2018,08,18,01,56,18.60
2018,08,18,01,57,18.60
2018,08,18,01,58,18.60
2018,08,18,01,59,18.60
2018,08,18,02,00,18.60
2018,08,18,02,01,18.60
2018,08,18,02,02,18.60
2018,08,18,02,03,18.60
2018,08,18,02,04,18.60
2018,08,18,02,05,18.60
2018,08,18,02,06,18.50
2018,08,18,02,07,18.50
2018,08,18,02,08,18.50
2018,08,18,02,09,18.50
2018,08,18,02,10,18.50
2018,08,18,02,11,18.50
2018,08,18,02,12,18.50
2018,08,18,02,13,18.50
2018,08,18,02,14,18.50
2018,08,18,02,15,18.50
2018,08,18,02,16,18.50
2018,08,18,02,17,18.50
2018,08,18,02,18,18.50
2018,08,18,02,19,18.40
2018,08,18,02,20,18.40
2018,08,18,02,21,18.40
2018,08,18,02,22,18.40
2018,08,18,02,23,18.40
2018,08,18,02,24,18.40
2018,08,18,02,25,18.40
2018,08,18,02,26,18.40
2018,08,18,02,27,18.30
2018,08,18,02,28,18.30
2018,08,18,02,29,18.30
2018,08,18,02,30,18.30
2018,08,18,02,31,18.30
2018,08,18,02,32,18.30
2018,08,18,02,33,18.30
2018,08,18,02,34,18.30
2018,08,18,02,35,18.30
2018,08,18,02,36,18.20
2018,08,18,02,37,18.20
2018,08,18,02,38,18.20
2018,08,18,02,39,18.20
2018,08,18,02,40,18.20
2018,08,18,02,41,18.10
2018,08,18,02,42,18.10
2018,08,18,02,43,18.10
2018,08,18,02,44,18.00
2018,08,18,02,45,18.00
2018,08,18,02,46,17.90
2018,08,18,02,47,17.80
2018,08,18,02,48,17.80
2018,08,18,02,49,17.70
2018,08,18,02,50,17.60
2018,08,18,02,51,17.60
2018,08,18,02,52,17.50
2018,08,18,02,53,17.40
2018,08,18,02,54,17.40
2018,08,18,02,55,17.30
2018,08,18,02,56,17.30
2018,08,18,02,57,17.20
2018,08,18,02,58,17.20
2018,08,18,02,59,17.20
2018,08,18,03,00,17.20
2018,08,18,03,01,17.10
2018,08,18,03,02,17.10
2018,08,18,03,03,17.10
2018,08,18,03,04,17.00
2018,08,18,03,05,17.00
2018,08,18,03,06,17.00
2018,08,18,03,07,16.90
2018,08,18,03,08,16.90
2018,08,18,03,09,16.90
2018,08,18,03,10,16.90
2018,08,18,03,11,16.80
2018,08,18,03,12,16.80
2018,08,18,03,13,16.80
2018,08,18,03,14,16.90
2018,08,18,03,15,16.90
2018,08,18,03,16,16.90
2018,08,18,03,17,16.90
2018,08,18,03,18,17.00
2018,08,18,03,19,17.00
2018,08,18,03,20,17.10
2018,08,18,03,21,17.10
2018,08,18,03,22,17.20
2018,08,18,03,23,17.20
2018,08,18,03,24,17.30
2018,08,18,03,25,17.30
2018,08,18,03,26,17.30
2018,08,18,03,27,17.40
2018,08,18,03,28,17.40
2018,08,18,03,29,17.40
2018,08,18,03,30,17.40
2018,08,18,03,31,17.40
2018,08,18,03,32,17.40
2018,08,18,03,33,17.40
2018,08,18,03,34,17.40
2018,08,18,03,35,17.40
2018,08,18,03,36,17.40
2018,08,18,03,37,17.30
2018,08,18,03,38,17.30
2018,08,18,03,39,17.30
2018,08,18,03,40,17.30
2018,08,18,03,41,17.30
2018,08,18,03,42,17.30
2018,08,18,03,43,17.30
2018,08,18,03,44,17.30
2018,08,18,03,45,17.30
2018,08,18,03,46,17.30
2018,08,18,03,47,17.30
2018,08,18,03,48,17.30
2018,08,18,03,49,17.30
2018,08,18,03,50,17.30
2018,08,18,03,51,17.30
2018,08,18,03,52,17.30
2018,08,18,03,53,17.20
2018,08,18,03,54,17.20
2018,08,18,03,55,17.20
2018,08,18,03,56,17.20
2018,08,18,03,57,17.20
2018,08,18,03,58,17.20
2018,08,18,03,59,17.10
2018,08,18,04,00,17.10
2018,08,18,04,01,17.10
2018,08,18,04,02,17.10
2018,08,18,04,03,17.10
2018,08,18,04,04,17.10
2018,08,18,04,05,17.10
2018,08,18,04,06,17.10
2018,08,18,04,07,17.00
2018,08,18,04,08,17.00
2018,08,18,04,09,17.00
2018,08,18,04,10,17.00
2018,08,18,04,11,16.90
2018,08,18,04,12,16.90
2018,08,18,04,13,16.90
2018,08,18,04,14,16.80
2018,08,18,04,15,16.80
2018,08,18,04,16,16.80
2018,08,18,04,17,16.80
2018,08,18,04,18,16.70
2018,08,18,04,19,16.70
2018,08,18,04,20,16.70
2018,08,18,04,21,16.70
2018,08,18,04,22,16.70
2018,08,18,04,23,16.70
2018,08,18,04,24,16.70
2018,08,18,04,25,16.70
2018,08,18,04,26,16.70
2018,08,18,04,27,16.70
2018,08,18,04,28,16.70
2018,08,18,04,29,16.70
2018,08,18,04,30,16.60
2018,08,18,04,31,16.60
2018,08,18,04,32,16.60
2018,08,18,04,33,16.60
2018,08,18,04,34,16.50
2018,08,18,04,35,16.50
2018,08,18,04,36,16.50
2018,08,18,04,37,16.40
2018,08,18,04,38,16.40
2018,08,18,04,39,16.40
2018,08,18,04,40,16.40
2018,08,18,04,41,16.30
2018,08,18,04,42,16.30
2018,08,18,04,43,16.30
2018,08,18,04,44,16.20
2018,08,18,04,45,16.20
2018,08,18,04,46,16.20
2018,08,18,04,47,16.10
2018,08,18,04,48,16.10
2018,08,18,04,49,16.00
2018,08,18,04,50,16.00
2018,08,18,04,51,15.90
2018,08,18,04,52,15.90
2018,08,18,04,53,15.90
2018,08,18,04,54,15.80
2018,08,18,04,55,15.80
2018,08,18,04,56,15.80
2018,08,18,04,57,15.70
2018,08,18,04,58,15.70
2018,08,18,04,59,15.70
2018,08,18,05,00,15.80
2018,08,18,05,01,15.70
2018,08,18,05,02,15.70
2018,08,18,05,03,15.70
2018,08,18,05,04,15.80
2018,08,18,05,05,15.80
2018,08,18,05,06,15.80
2018,08,18,05,07,15.80
2018,08,18,05,08,15.80
2018,08,18,05,09,15.80
2018,08,18,05,10,15.80
2018,08,18,05,11,15.80
2018,08,18,05,12,15.80
2018,08,18,05,13,15.80
2018,08,18,05,14,15.80
2018,08,18,05,15,15.90
2018,08,18,05,16,15.90
2018,08,18,05,17,15.90
2018,08,18,05,18,15.90
2018,08,18,05,19,15.90
2018,08,18,05,20,15.90
2018,08,18,05,21,15.90
2018,08,18,05,22,15.90
2018,08,18,05,23,15.80
2018,08,18,05,24,15.80
2018,08,18,05,25,15.80
2018,08,18,05,26,15.80
2018,08,18,05,27,15.80
2018,08,18,05,28,15.70
2018,08,18,05,29,15.70
2018,08,18,05,30,15.70
2018,08,18,05,31,15.70
2018,08,18,05,32,15.70
2018,08,18,05,33,15.60
2018,08,18,05,34,15.60
2018,08,18,05,35,15.60
2018,08,18,05,36,15.60
2018,08,18,05,37,15.60
2018,08,18,05,38,15.60
2018,08,18,05,39,15.50
2018,08,18,05,40,15.50
2018,08,18,05,41,15.40
2018,08,18,05,42,15.40
2018,08,18,05,43,15.40
2018,08,18,05,44,15.40
2018,08,18,05,45,15.30
2018,08,18,05,46,15.30
2018,08,18,05,47,15.30
2018,08,18,05,48,15.30
2018,08,18,05,49,15.30
2018,08,18,05,50,15.30
2018,08,18,05,51,15.20
2018,08,18,05,52,15.20
2018,08,18,05,53,15.20
2018,08,18,05,54,15.20
2018,08,18,05,55,15.20
2018,08,18,05,56,15.20
2018,08,18,05,57,15.20
2018,08,18,05,58,15.20
2018,08,18,05,59,15.10
2018,08,18,06,00,15.10
2018,08,18,06,01,15.10
2018,08,18,06,02,15.10
2018,08,18,06,03,15.10
2018,08,18,06,04,15.10
2018,08,18,06,05,15.10
2018,08,18,06,06,15.00
2018,08,18,06,07,15.00
2018,08,18,06,08,14.90
2018,08,18,06,09,14.90
2018,08,18,06,10,14.90
2018,08,18,06,11,14.90
2018,08,18,06,12,14.80
2018,08,18,06,13,14.80
2018,08,18,06,14,14.80
2018,08,18,06,15,14.80
2018,08,18,06,16,14.70
2018,08,18,06,17,14.70
2018,08,18,06,18,14.70
2018,08,18,06,19,14.70
2018,08,18,06,20,14.80
2018,08,18,06,21,14.80
2018,08,18,06,22,14.80
2018,08,18,06,23,14.90
2018,08,18,06,24,14.90
2018,08,18,06,25,14.90
2018,08,18,06,26,15.00
2018,08,18,06,27,15.00
2018,08,18,06,28,15.10
2018,08,18,06,29,15.10
2018,08,18,06,30,15.10
2018,08,18,06,31,15.10
2018,08,18,06,32,15.10
2018,08,18,06,33,15.10
2018,08,18,06,34,15.10
2018,08,18,06,35,15.10
2018,08,18,06,36,15.10
2018,08,18,06,37,15.10
2018,08,18,06,38,15.10
2018,08,18,06,39,15.00
2018,08,18,06,40,15.00
2018,08,18,06,41,15.00
2018,08,18,06,42,14.90
2018,08,18,06,43,14.90
2018,08,18,06,44,14.90
2018,08,18,06,45,14.90
2018,08,18,06,46,14.90
2018,08,18,06,47,14.90
2018,08,18,06,48,14.90
2018,08,18,06,49,14.90
2018,08,18,06,50,14.90
2018,08,18,06,51,14.90
2018,08,18,06,52,14.90
2018,08,18,06,53,14.90
2018,08,18,06,54,14.90
2018,08,18,06,55,15.00
2018,08,18,06,56,15.10
2018,08,18,06,57,15.20
2018,08,18,06,58,15.20
2018,08,18,06,59,15.30
2018,08,18,07,00,15.30
2018,08,18,07,01,15.40
2018,08,18,07,02,15.60
2018,08,18,07,03,15.60
2018,08,18,07,04,15.80
2018,08,18,07,05,15.90
2018,08,18,07,06,16.00
2018,08,18,07,07,16.00
2018,08,18,07,08,16.10
2018,08,18,07,09,16.20
2018,08,18,07,10,16.30
2018,08,18,07,11,16.40
2018,08,18,07,12,16.50
2018,08,18,07,13,16.50
2018,08,18,07,14,16.60
2018,08,18,07,15,16.60
2018,08,18,07,16,16.70
2018,08,18,07,17,16.70
2018,08,18,07,18,16.70
2018,08,18,07,19,16.80
2018,08,18,07,20,16.80
2018,08,18,07,21,16.80
2018,08,18,07,22,16.90
2018,08,18,07,23,16.90
2018,08,18,07,24,16.90
2018,08,18,07,25,17.00
2018,08,18,07,26,17.00
2018,08,18,07,27,17.10
2018,08,18,07,28,17.10
2018,08,18,07,29,17.20
2018,08,18,07,30,17.20
2018,08,18,07,31,17.20
2018,08,18,07,32,17.20
2018,08,18,07,33,17.30
2018,08,18,07,34,17.30
2018,08,18,07,35,17.30
2018,08,18,07,36,17.30
2018,08,18,07,37,17.40
2018,08,18,07,38,17.40
2018,08,18,07,39,17.40
2018,08,18,07,40,17.40
2018,08,18,07,41,17.40
2018,08,18,07,42,17.40
2018,08,18,07,43,17.40
2018,08,18,07,44,17.40
2018,08,18,07,45,17.40
2018,08,18,07,46,17.40
2018,08,18,07,47,17.30
2018,08,18,07,48,17.40
2018,08,18,07,49,17.40
2018,08,18,07,50,17.40
2018,08,18,07,51,17.40
2018,08,18,07,52,17.40
2018,08,18,07,53,17.40
2018,08,18,07,54,17.40
2018,08,18,07,55,17.50
2018,08,18,07,56,17.50
2018,08,18,07,57,17.50
2018,08,18,07,58,17.60
2018,08,18,07,59,17.60
2018,08,18,08,00,17.60
2018,08,18,08,01,17.60
2018,08,18,08,02,17.70
2018,08,18,08,03,17.70
2018,08,18,08,04,17.70
2018,08,18,08,05,17.80
2018,08,18,08,06,17.80
2018,08,18,08,07,17.80
2018,08,18,08,08,17.90
2018,08,18,08,09,17.90
2018,08,18,08,10,17.90
2018,08,18,08,11,17.90
2018,08,18,08,12,18.00
2018,08,18,08,13,18.00
2018,08,18,08,14,18.10
2018,08,18,08,15,18.10
2018,08,18,08,16,18.10
2018,08,18,08,17,18.10
2018,08,18,08,18,18.10
2018,08,18,08,19,18.20
2018,08,18,08,20,18.20
2018,08,18,08,21,18.20
2018,08,18,08,22,18.30
2018,08,18,08,23,18.30
2018,08,18,08,24,18.40
2018,08,18,08,25,18.40
2018,08,18,08,26,18.40
2018,08,18,08,27,18.50
2018,08,18,08,28,18.40
2018,08,18,08,29,18.40
2018,08,18,08,30,18.40
2018,08,18,08,31,18.40
2018,08,18,08,32,18.40
2018,08,18,08,33,18.40
2018,08,18,08,34,18.40
2018,08,18,08,35,18.40
2018,08,18,08,36,18.40
2018,08,18,08,37,18.40
2018,08,18,08,38,18.40
2018,08,18,08,39,18.40
2018,08,18,08,40,18.50
2018,08,18,08,41,18.50
2018,08,18,08,42,18.60
2018,08,18,08,43,18.60
2018,08,18,08,44,18.70
2018,08,18,08,45,18.70
2018,08,18,08,46,18.70
2018,08,18,08,47,18.70
2018,08,18,08,48,18.70
2018,08,18,08,49,18.80
2018,08,18,08,50,18.80
2018,08,18,08,51,18.80
2018,08,18,08,52,18.80
2018,08,18,08,53,18.80
2018,08,18,08,54,18.80
2018,08,18,08,55,18.90
2018,08,18,08,56,18.90
2018,08,18,08,57,18.90
2018,08,18,08,58,18.90
2018,08,18,08,59,19.00
2018,08,18,09,00,19.00
2018,08,18,09,01,19.10
2018,08,18,09,02,19.10
2018,08,18,09,03,19.10
2018,08,18,09,04,19.20
2018,08,18,09,05,19.20
2018,08,18,09,06,19.20
2018,08,18,09,07,19.30
2018,08,18,09,08,19.30
2018,08,18,09,09,19.30
2018,08,18,09,10,19.40
2018,08,18,09,11,19.40
2018,08,18,09,12,19.40
2018,08,18,09,13,19.40
2018,08,18,09,14,19.50
2018,08,18,09,15,19.50
2018,08,18,09,16,19.50
2018,08,18,09,17,19.60
2018,08,18,09,18,19.60
2018,08,18,09,19,19.60
2018,08,18,09,20,19.60
2018,08,18,09,21,19.60
2018,08,18,09,22,19.60
2018,08,18,09,23,19.60
2018,08,18,09,24,19.50
2018,08,18,09,25,19.50
2018,08,18,09,26,19.50
2018,08,18,09,27,19.50
2018,08,18,09,28,19.60
2018,08,18,09,29,19.60
2018,08,18,09,30,19.60
2018,08,18,09,31,19.70
2018,08,18,09,32,19.70
2018,08,18,09,33,19.70
2018,08,18,09,34,19.70
2018,08,18,09,35,19.70
2018,08,18,09,36,19.80
2018,08,18,09,37,19.80
2018,08,18,09,38,19.80
2018,08,18,09,39,19.90
2018,08,18,09,40,19.90
2018,08,18,09,41,19.90
2018,08,18,09,42,20.00
2018,08,18,09,43,20.10
2018,08,18,09,44,20.10
2018,08,18,09,45,20.10
2018,08,18,09,46,20.20
2018,08,18,09,47,20.20
2018,08,18,09,48,20.30
2018,08,18,09,49,20.30
2018,08,18,09,50,20.30
2018,08,18,09,51,20.30
2018,08,18,09,52,20.30
2018,08,18,09,53,20.30
2018,08,18,09,54,20.20
2018,08,18,09,55,20.20
2018,08,18,09,56,20.30
2018,08,18,09,57,20.30
2018,08,18,09,58,20.40
2018,08,18,09,59,20.40
2018,08,18,10,00,20.50
2018,08,18,10,01,20.50
2018,08,18,10,02,20.50
2018,08,18,10,03,20.50
2018,08,18,10,04,20.50
2018,08,18,10,05,20.50
2018,08,18,10,06,20.50
2018,08,18,10,07,20.50
2018,08,18,10,08,20.50
2018,08,18,10,09,20.50
2018,08,18,10,10,20.50
2018,08,18,10,11,20.50
2018,08,18,10,12,20.50
2018,08,18,10,13,20.60
2018,08,18,10,14,20.60
2018,08,18,10,15,20.70
2018,08,18,10,16,20.70
2018,08,18,10,17,20.70
2018,08,18,10,18,20.70
2018,08,18,10,19,20.80
2018,08,18,10,20,20.80
2018,08,18,10,21,20.90
2018,08,18,10,22,20.90
2018,08,18,10,23,21.00
2018,08,18,10,24,21.00
2018,08,18,10,25,21.10
2018,08,18,10,26,21.10
2018,08,18,10,27,21.20
2018,08,18,10,28,21.20
2018,08,18,10,29,21.30
2018,08,18,10,30,21.30
2018,08,18,10,31,21.30
2018,08,18,10,32,21.30
2018,08,18,10,33,21.40
2018,08,18,10,34,21.40
2018,08,18,10,35,21.50
2018,08,18,10,36,21.50
2018,08,18,10,37,21.40
2018,08,18,10,38,21.40
2018,08,18,10,39,21.40
2018,08,18,10,40,21.40
2018,08,18,10,41,21.50
2018,08,18,10,42,21.50
2018,08,18,10,43,21.40
2018,08,18,10,44,21.40
2018,08,18,10,45,21.30
2018,08,18,10,46,21.30
2018,08,18,10,47,21.30
2018,08,18,10,48,21.30
2018,08,18,10,49,21.30
2018,08,18,10,50,21.30
2018,08,18,10,51,21.40
2018,08,18,10,52,21.40
2018,08,18,10,53,21.30
2018,08,18,10,54,21.30
2018,08,18,10,55,21.30
2018,08,18,10,56,21.20
2018,08,18,10,57,21.10
2018,08,18,10,58,21.10
2018,08,18,10,59,21.10
2018,08,18,11,00,21.20
2018,08,18,11,01,21.20
2018,08,18,11,02,21.30
2018,08,18,11,03,21.30
2018,08,18,11,04,21.30
2018,08,18,11,05,21.20
2018,08,18,11,06,21.20
2018,08,18,11,07,21.20
2018,08,18,11,08,21.20
2018,08,18,11,09,21.30
2018,08,18,11,10,21.30
2018,08,18,11,11,21.30
2018,08,18,11,12,21.40
2018,08,18,11,13,21.30
2018,08,18,11,14,21.30
2018,08,18,11,15,21.30
2018,08,18,11,16,21.30
2018,08,18,11,17,21.20
2018,08,18,11,18,21.20
2018,08,18,11,19,21.20
2018,08,18,11,20,21.10
2018,08,18,11,21,21.10
2018,08,18,11,22,21.10
2018,08,18,11,23,21.20
2018,08,18,11,24,21.20
2018,08,18,11,25,21.10
2018,08,18,11,26,21.10
2018,08,18,11,27,21.10
2018,08,18,11,28,21.00
2018,08,18,11,29,21.00
2018,08,18,11,30,21.00
2018,08,18,11,31,21.10
2018,08,18,11,32,21.10
2018,08,18,11,33,21.10
2018,08,18,11,34,21.10
2018,08,18,11,35,21.10
2018,08,18,11,36,21.10
2018,08,18,11,37,21.00
2018,08,18,11,38,21.00
2018,08,18,11,39,21.00
2018,08,18,11,40,21.00
2018,08,18,11,41,21.10
2018,08,18,11,42,21.10
2018,08,18,11,43,21.10
2018,08,18,11,44,21.00
2018,08,18,11,45,21.00
2018,08,18,11,46,20.90
2018,08,18,11,47,20.90
2018,08,18,11,48,20.90
2018,08,18,11,49,21.00
2018,08,18,11,50,21.00
2018,08,18,11,51,20.90
2018,08,18,11,52,20.90
2018,08,18,11,53,20.90
2018,08,18,11,54,20.80
2018,08,18,11,55,20.80
2018,08,18,11,56,20.80
2018,08,18,11,57,20.80
2018,08,18,11,58,20.90
2018,08,18,11,59,20.90
2018,08,18,12,00,20.90
2018,08,18,12,01,20.90
2018,08,18,12,02,20.90
2018,08,18,12,03,20.90
2018,08,18,12,04,20.90
2018,08,18,12,05,21.00
2018,08,18,12,06,21.10
2018,08,18,12,07,21.10
2018,08,18,12,08,21.10
2018,08,18,12,09,21.10
2018,08,18,12,10,21.10
2018,08,18,12,11,21.10
2018,08,18,12,12,21.10
2018,08,18,12,13,21.00
2018,08,18,12,14,21.00
2018,08,18,12,15,21.00
2018,08,18,12,16,21.00
2018,08,18,12,17,21.00
2018,08,18,12,18,21.10
2018,08,18,12,19,21.10
2018,08,18,12,20,21.10
2018,08,18,12,21,21.00
2018,08,18,12,22,21.00
2018,08,18,12,23,21.00
2018,08,18,12,24,21.00
2018,08,18,12,25,21.00
2018,08,18,12,26,21.10
2018,08,18,12,27,21.10
2018,08,18,12,28,21.10
2018,08,18,12,29,21.20
2018,08,18,12,30,21.30
2018,08,18,12,31,21.30
2018,08,18,12,32,21.30
2018,08,18,12,33,21.30
2018,08,18,12,34,21.30
2018,08,18,12,35,21.40
2018,08,18,12,36,21.40
2018,08,18,12,37,21.40
2018,08,18,12,38,21.50
2018,08,18,12,39,21.50
2018,08,18,12,40,21.60
2018,08,18,12,41,21.70
2018,08,18,12,42,21.70
2018,08,18,12,43,21.70
2018,08,18,12,44,21.70
2018,08,18,12,45,21.60
2018,08,18,12,46,21.60
2018,08,18,12,47,21.70
2018,08,18,12,48,21.70
2018,08,18,12,49,21.80
2018,08,18,12,50,21.80
2018,08,18,12,51,21.90
2018,08,18,12,52,21.90
2018,08,18,12,53,21.90
2018,08,18,12,54,22.00
2018,08,18,12,55,21.90
2018,08,18,12,56,21.90
2018,08,18,12,57,21.80
2018,08,18,12,58,21.80
2018,08,18,12,59,21.70
2018,08,18,13,00,21.70
2018,08,18,13,01,21.70
2018,08,18,13,02,21.70
2018,08,18,13,03,21.70
2018,08,18,13,04,21.60
2018,08,18,13,05,21.60
2018,08,18,13,06,21.60
2018,08,18,13,07,21.60
2018,08,18,13,08,21.60
2018,08,18,13,09,21.60
2018,08,18,13,10,21.60
2018,08,18,13,11,21.70
2018,08,18,13,12,21.70
2018,08,18,13,13,21.70
2018,08,18,13,14,21.80
2018,08,18,13,15,21.90
2018,08,18,13,16,22.00
2018,08,18,13,17,22.10
2018,08,18,13,18,22.20
2018,08,18,13,19,22.20
2018,08,18,13,20,22.20
2018,08,18,13,21,22.20
2018,08,18,13,22,22.20
2018,08,18,13,23,22.20
2018,08,18,13,24,22.20
2018,08,18,13,25,22.30
2018,08,18,13,26,22.30
2018,08,18,13,27,22.30
2018,08,18,13,28,22.30
2018,08,18,13,29,22.30
2018,08,18,13,30,22.30
2018,08,18,13,31,22.30
2018,08,18,13,32,22.30
2018,08,18,13,33,22.30
2018,08,18,13,34,22.30
2018,08,18,13,35,22.30
2018,08,18,13,36,22.30
2018,08,18,13,37,22.30
2018,08,18,13,38,22.40
2018,08,18,13,39,22.50
2018,08,18,13,40,22.60
2018,08,18,13,41,22.60
2018,08,18,13,42,22.70
2018,08,18,13,43,22.70
2018,08,18,13,44,22.70
2018,08,18,13,45,22.60
2018,08,18,13,46,22.60
2018,08,18,13,47,22.60
2018,08,18,13,48,22.70
2018,08,18,13,49,22.70
2018,08,18,13,50,22.70
2018,08,18,13,51,22.70
2018,08,18,13,52,22.70
2018,08,18,13,53,22.80
2018,08,18,13,54,22.80
2018,08,18,13,55,22.80
2018,08,18,13,56,22.90
2018,08,18,13,57,22.90
2018,08,18,13,58,23.00
2018,08,18,13,59,23.00
2018,08,18,14,00,23.10
2018,08,18,14,01,23.10
2018,08,18,14,02,23.10
2018,08,18,14,03,23.20
2018,08,18,14,04,23.20
2018,08,18,14,05,23.20
2018,08,18,14,06,23.20
2018,08,18,14,07,23.20
2018,08,18,14,08,23.30
2018,08,18,14,09,23.40
2018,08,18,14,10,23.40
2018,08,18,14,11,23.50
2018,08,18,14,12,23.50
2018,08,18,14,13,23.50
2018,08,18,14,14,23.60
2018,08,18,14,15,23.60
2018,08,18,14,16,23.60
2018,08,18,14,17,23.70
2018,08,18,14,18,23.70
2018,08,18,14,19,23.80
2018,08,18,14,20,23.80
2018,08,18,14,21,23.80
2018,08,18,14,22,23.80
2018,08,18,14,23,23.80
2018,08,18,14,24,23.80
2018,08,18,14,25,23.80
2018,08,18,14,26,23.70
2018,08,18,14,27,23.70
2018,08,18,14,28,23.70
2018,08,18,14,29,23.70
2018,08,18,14,30,23.70
2018,08,18,14,31,23.60
2018,08,18,14,32,23.60
2018,08,18,14,33,23.60
2018,08,18,14,34,23.60
2018,08,18,14,35,23.50
2018,08,18,14,36,23.50
2018,08,18,14,37,23.60
2018,08,18,14,38,23.60
2018,08,18,14,39,23.70
2018,08,18,14,40,23.80
2018,08,18,14,41,23.80
2018,08,18,14,42,23.90
2018,08,18,14,43,23.90
2018,08,18,14,44,23.90
2018,08,18,14,45,23.90
2018,08,18,14,46,23.90
2018,08,18,14,47,23.90
2018,08,18,14,48,23.90
2018,08,18,14,49,24.00
2018,08,18,14,50,24.00
2018,08,18,14,51,24.10
2018,08,18,14,52,24.10
2018,08,18,14,53,24.10
2018,08,18,14,54,24.20
2018,08,18,14,55,24.10
2018,08,18,14,56,24.10
2018,08,18,14,57,24.20
2018,08,18,14,58,24.20
2018,08,18,14,59,24.30
2018,08,18,15,00,24.30
2018,08,18,15,01,24.30
2018,08,18,15,02,24.40
2018,08,18,15,03,24.40
2018,08,18,15,04,24.40
2018,08,18,15,05,24.40
2018,08,18,15,06,24.50
2018,08,18,15,07,24.50
2018,08,18,15,08,24.60
2018,08,18,15,09,24.60
2018,08,18,15,10,24.60
2018,08,18,15,11,24.60
2018,08,18,15,12,24.60
2018,08,18,15,13,24.50
2018,08,18,15,14,24.50
2018,08,18,15,15,24.50
2018,08,18,15,16,24.60
2018,08,18,15,17,24.60
2018,08,18,15,18,24.60
2018,08,18,15,19,24.70
2018,08,18,15,20,24.70
2018,08,18,15,21,24.70
2018,08,18,15,22,24.70
2018,08,18,15,23,24.70
2018,08,18,15,24,24.70
2018,08,18,15,25,24.70
2018,08,18,15,26,24.70
2018,08,18,15,27,24.80
2018,08,18,15,28,24.80
2018,08,18,15,29,24.90
2018,08,18,15,30,24.90
2018,08,18,15,31,25.00
2018,08,18,15,32,25.00
2018,08,18,15,33,24.90
2018,08,18,15,34,24.90
2018,08,18,15,35,24.80
2018,08,18,15,36,24.90
2018,08,18,15,37,24.90
2018,08,18,15,38,25.00
2018,08,18,15,39,25.00
2018,08,18,15,40,25.00
2018,08,18,15,41,24.90
2018,08,18,15,42,24.90
2018,08,18,15,43,24.80
2018,08,18,15,44,24.80
2018,08,18,15,45,24.80
2018,08,18,15,46,24.90
2018,08,18,15,47,25.00
2018,08,18,15,48,25.00
2018,08,18,15,49,25.10
2018,08,18,15,50,25.10
2018,08,18,15,51,25.20
2018,08,18,15,52,25.20
2018,08,18,15,53,25.30
2018,08,18,15,54,25.30
2018,08,18,15,55,25.30
2018,08,18,15,56,25.30
2018,08,18,15,57,25.20
2018,08,18,15,58,25.20
2018,08,18,15,59,25.20
2018,08,18,16,00,25.20
2018,08,18,16,01,25.20
2018,08,18,16,02,25.20
2018,08,18,16,03,25.20
2018,08,18,16,04,25.20
2018,08,18,16,05,25.20
2018,08,18,16,06,25.20
2018,08,18,16,07,25.20
2018,08,18,16,08,25.20
2018,08,18,16,09,25.20
2018,08,18,16,10,25.20
2018,08,18,16,11,25.30
2018,08,18,16,12,25.30
2018,08,18,16,13,25.30
2018,08,18,16,14,25.30
2018,08,18,16,15,25.30
2018,08,18,16,16,25.30
2018,08,18,16,17,25.30
2018,08,18,16,18,25.30
2018,08,18,16,19,25.40
2018,08,18,16,20,25.40
2018,08,18,16,21,25.40
2018,08,18,16,22,25.40
2018,08,18,16,23,25.40
2018,08,18,16,24,25.40
2018,08,18,16,25,25.40
2018,08,18,16,26,25.40
2018,08,18,16,27,25.30
2018,08,18,16,28,25.30
2018,08,18,16,29,25.30
2018,08,18,16,30,25.30
2018,08,18,16,31,25.30
2018,08,18,16,32,25.30
2018,08,18,16,33,25.20
2018,08,18,16,34,25.20
2018,08,18,16,35,25.20
2018,08,18,16,36,25.20
2018,08,18,16,37,25.20
2018,08,18,16,38,25.30
2018,08,18,16,39,25.30
2018,08,18,16,40,25.30
2018,08,18,16,41,25.40
2018,08,18,16,42,25.40
2018,08,18,16,43,25.40
2018,08,18,16,44,25.40
2018,08,18,16,45,25.40
2018,08,18,16,46,25.40
2018,08,18,16,47,25.40
2018,08,18,16,48,25.40
2018,08,18,16,49,25.50
2018,08,18,16,50,25.60
2018,08,18,16,51,25.60
2018,08,18,16,52,25.60
2018,08,18,16,53,25.60
2018,08,18,16,54,25.60
2018,08,18,16,55,25.60
2018,08,18,16,56,25.60
2018,08,18,16,57,25.50
2018,08,18,16,58,25.50
2018,08,18,16,59,25.50
2018,08,18,17,00,25.50
2018,08,18,17,01,25.50
2018,08,18,17,02,25.50
2018,08,18,17,03,25.50
2018,08,18,17,04,25.60
2018,08,18,17,05,25.50
2018,08,18,17,06,25.60
2018,08,18,17,07,25.60
2018,08,18,17,08,25.60
2018,08,18,17,09,25.60
2018,08,18,17,10,25.60
2018,08,18,17,11,25.60
2018,08,18,17,12,25.60
2018,08,18,17,13,25.60
2018,08,18,17,14,25.60
2018,08,18,17,15,25.60
2018,08,18,17,16,25.60
2018,08,18,17,17,25.50
2018,08,18,17,18,25.50
2018,08,18,17,19,25.50