Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,17,00,00,4.70
2017,01,17,00,01,4.60
2017,01,17,00,02,4.60
2017,01,17,00,03,4.60
2017,01,17,00,04,4.60
2017,01,17,00,05,4.60
2017,01,17,00,06,4.60
2017,01,17,00,07,4.60
2017,01,17,00,08,4.60
2017,01,17,00,09,4.60
2017,01,17,00,10,4.60
2017,01,17,00,11,4.60
2017,01,17,00,12,4.60
2017,01,17,00,13,4.60
2017,01,17,00,14,4.60
2017,01,17,00,15,4.60
2017,01,17,00,16,4.60
2017,01,17,00,17,4.60
2017,01,17,00,18,4.60
2017,01,17,00,19,4.60
2017,01,17,00,20,4.60
2017,01,17,00,21,4.60
2017,01,17,00,22,4.60
2017,01,17,00,23,4.60
2017,01,17,00,24,4.60
2017,01,17,00,25,4.60
2017,01,17,00,26,4.60
2017,01,17,00,27,4.60
2017,01,17,00,28,4.60
2017,01,17,00,29,4.60
2017,01,17,00,30,4.60
2017,01,17,00,31,4.60
2017,01,17,00,32,4.60
2017,01,17,00,33,4.60
2017,01,17,00,34,4.60
2017,01,17,00,35,4.60
2017,01,17,00,36,4.60
2017,01,17,00,37,4.60
2017,01,17,00,38,4.70
2017,01,17,00,39,4.70
2017,01,17,00,40,4.70
2017,01,17,00,41,4.60
2017,01,17,00,42,4.60
2017,01,17,00,43,4.60
2017,01,17,00,44,4.60
2017,01,17,00,45,4.60
2017,01,17,00,46,4.70
2017,01,17,00,47,4.70
2017,01,17,00,48,4.70
2017,01,17,00,49,4.70
2017,01,17,00,50,4.70
2017,01,17,00,51,4.70
2017,01,17,00,52,4.60
2017,01,17,00,53,4.60
2017,01,17,00,54,4.60
2017,01,17,00,55,4.60
2017,01,17,00,56,4.60
2017,01,17,00,57,4.60
2017,01,17,00,58,4.60
2017,01,17,00,59,4.60
2017,01,17,01,00,4.60
2017,01,17,01,01,4.60
2017,01,17,01,02,4.60
2017,01,17,01,03,4.60
2017,01,17,01,04,4.60
2017,01,17,01,05,4.60
2017,01,17,01,06,4.60
2017,01,17,01,07,4.60
2017,01,17,01,08,4.60
2017,01,17,01,09,4.60
2017,01,17,01,10,4.60
2017,01,17,01,11,4.60
2017,01,17,01,12,4.60
2017,01,17,01,13,4.60
2017,01,17,01,14,4.60
2017,01,17,01,15,4.60
2017,01,17,01,16,4.60
2017,01,17,01,17,4.60
2017,01,17,01,18,4.60
2017,01,17,01,19,4.60
2017,01,17,01,20,4.60
2017,01,17,01,21,4.60
2017,01,17,01,22,4.60
2017,01,17,01,23,4.60
2017,01,17,01,24,4.50
2017,01,17,01,25,4.60
2017,01,17,01,26,4.60
2017,01,17,01,27,4.50
2017,01,17,01,28,4.50
2017,01,17,01,29,4.50
2017,01,17,01,30,4.50
2017,01,17,01,31,4.50
2017,01,17,01,32,4.50
2017,01,17,01,33,4.50
2017,01,17,01,34,4.50
2017,01,17,01,35,4.50
2017,01,17,01,36,4.50
2017,01,17,01,37,4.50
2017,01,17,01,38,4.50
2017,01,17,01,39,4.50
2017,01,17,01,40,4.50
2017,01,17,01,41,4.50
2017,01,17,01,42,4.50
2017,01,17,01,43,4.50
2017,01,17,01,44,4.50
2017,01,17,01,45,4.50
2017,01,17,01,46,4.50
2017,01,17,01,47,4.60
2017,01,17,01,48,4.50
2017,01,17,01,49,4.60
2017,01,17,01,50,4.60
2017,01,17,01,51,4.60
2017,01,17,01,52,4.60
2017,01,17,01,53,4.60
2017,01,17,01,54,4.60
2017,01,17,01,55,4.60
2017,01,17,01,56,4.60
2017,01,17,01,57,4.60
2017,01,17,01,58,4.60
2017,01,17,01,59,4.60
2017,01,17,02,00,4.60
2017,01,17,02,01,4.60
2017,01,17,02,02,4.60
2017,01,17,02,03,4.60
2017,01,17,02,04,4.60
2017,01,17,02,05,4.60
2017,01,17,02,06,4.60
2017,01,17,02,07,4.60
2017,01,17,02,08,4.60
2017,01,17,02,09,4.60
2017,01,17,02,10,4.60
2017,01,17,02,11,4.60
2017,01,17,02,12,4.60
2017,01,17,02,13,4.60
2017,01,17,02,14,4.60
2017,01,17,02,15,4.60
2017,01,17,02,16,4.60
2017,01,17,02,17,4.60
2017,01,17,02,18,4.60
2017,01,17,02,19,4.60
2017,01,17,02,20,4.60
2017,01,17,02,21,4.60
2017,01,17,02,22,4.60
2017,01,17,02,23,4.60
2017,01,17,02,24,4.60
2017,01,17,02,25,4.60
2017,01,17,02,26,4.60
2017,01,17,02,27,4.60
2017,01,17,02,28,4.60
2017,01,17,02,29,4.60
2017,01,17,02,30,4.60
2017,01,17,02,31,4.60
2017,01,17,02,32,4.60
2017,01,17,02,33,4.60
2017,01,17,02,34,4.60
2017,01,17,02,35,4.60
2017,01,17,02,36,4.60
2017,01,17,02,37,4.60
2017,01,17,02,38,4.60
2017,01,17,02,39,4.60
2017,01,17,02,40,4.60
2017,01,17,02,41,4.60
2017,01,17,02,42,4.60
2017,01,17,02,43,4.60
2017,01,17,02,44,4.70
2017,01,17,02,45,4.70
2017,01,17,02,46,4.70
2017,01,17,02,47,4.70
2017,01,17,02,48,4.70
2017,01,17,02,49,4.70
2017,01,17,02,50,4.70
2017,01,17,02,51,4.80
2017,01,17,02,52,4.80
2017,01,17,02,53,4.80
2017,01,17,02,54,4.80
2017,01,17,02,55,4.90
2017,01,17,02,56,4.90
2017,01,17,02,57,4.90
2017,01,17,02,58,4.90
2017,01,17,02,59,4.90
2017,01,17,03,00,4.90
2017,01,17,03,01,5.00
2017,01,17,03,02,5.00
2017,01,17,03,03,5.00
2017,01,17,03,04,5.00
2017,01,17,03,05,5.00
2017,01,17,03,06,5.00
2017,01,17,03,07,5.00
2017,01,17,03,08,5.00
2017,01,17,03,09,5.00
2017,01,17,03,10,5.10
2017,01,17,03,11,5.10
2017,01,17,03,12,5.10
2017,01,17,03,13,5.10
2017,01,17,03,14,5.10
2017,01,17,03,15,5.10
2017,01,17,03,16,5.10
2017,01,17,03,17,5.10
2017,01,17,03,18,5.20
2017,01,17,03,19,5.20
2017,01,17,03,20,5.20
2017,01,17,03,21,5.20
2017,01,17,03,22,5.20
2017,01,17,03,23,5.20
2017,01,17,03,24,5.20
2017,01,17,03,25,5.20
2017,01,17,03,26,5.20
2017,01,17,03,27,5.20
2017,01,17,03,28,5.20
2017,01,17,03,29,5.30
2017,01,17,03,30,5.30
2017,01,17,03,31,5.30
2017,01,17,03,32,5.30
2017,01,17,03,33,5.30
2017,01,17,03,34,5.30
2017,01,17,03,35,5.30
2017,01,17,03,36,5.30
2017,01,17,03,37,5.30
2017,01,17,03,38,5.30
2017,01,17,03,39,5.30
2017,01,17,03,40,5.30
2017,01,17,03,41,5.30
2017,01,17,03,42,5.30
2017,01,17,03,43,5.30
2017,01,17,03,44,5.30
2017,01,17,03,45,5.30
2017,01,17,03,46,5.30
2017,01,17,03,47,5.40
2017,01,17,03,48,5.40
2017,01,17,03,49,5.40
2017,01,17,03,50,5.40
2017,01,17,03,51,5.40
2017,01,17,03,52,5.40
2017,01,17,03,53,5.40
2017,01,17,03,54,5.40
2017,01,17,03,55,5.40
2017,01,17,03,56,5.40
2017,01,17,03,57,5.40
2017,01,17,03,58,5.40
2017,01,17,03,59,5.40
2017,01,17,04,00,5.40
2017,01,17,04,01,5.40
2017,01,17,04,02,5.40
2017,01,17,04,03,5.50
2017,01,17,04,04,5.50
2017,01,17,04,05,5.50
2017,01,17,04,06,5.50
2017,01,17,04,07,5.50
2017,01,17,04,08,5.60
2017,01,17,04,09,5.60
2017,01,17,04,10,5.60
2017,01,17,04,11,5.60
2017,01,17,04,12,5.60
2017,01,17,04,13,5.60
2017,01,17,04,14,5.60
2017,01,17,04,15,5.60
2017,01,17,04,16,5.60
2017,01,17,04,17,5.60
2017,01,17,04,18,5.60
2017,01,17,04,19,5.60
2017,01,17,04,20,5.60
2017,01,17,04,21,5.60
2017,01,17,04,22,5.60
2017,01,17,04,23,5.60
2017,01,17,04,24,5.60
2017,01,17,04,25,5.60
2017,01,17,04,26,5.60
2017,01,17,04,27,5.60
2017,01,17,04,28,5.60
2017,01,17,04,29,5.60
2017,01,17,04,30,5.60
2017,01,17,04,31,5.60
2017,01,17,04,32,5.60
2017,01,17,04,33,5.60
2017,01,17,04,34,5.60
2017,01,17,04,35,5.60
2017,01,17,04,36,5.60
2017,01,17,04,37,5.60
2017,01,17,04,38,5.60
2017,01,17,04,39,5.60
2017,01,17,04,40,5.60
2017,01,17,04,41,5.60
2017,01,17,04,42,5.60
2017,01,17,04,43,5.60
2017,01,17,04,44,5.60
2017,01,17,04,45,5.60
2017,01,17,04,46,5.60
2017,01,17,04,47,5.60
2017,01,17,04,48,5.60
2017,01,17,04,49,5.60
2017,01,17,04,50,5.60
2017,01,17,04,51,5.60
2017,01,17,04,52,5.60
2017,01,17,04,53,5.60
2017,01,17,04,54,5.60
2017,01,17,04,55,5.60
2017,01,17,04,56,5.50
2017,01,17,04,57,5.50
2017,01,17,04,58,5.50
2017,01,17,04,59,5.50
2017,01,17,05,00,5.50
2017,01,17,05,01,5.60
2017,01,17,05,02,5.60
2017,01,17,05,03,5.60
2017,01,17,05,04,5.60
2017,01,17,05,05,5.60
2017,01,17,05,06,5.60
2017,01,17,05,07,5.60
2017,01,17,05,08,5.60
2017,01,17,05,09,5.60
2017,01,17,05,10,5.60
2017,01,17,05,11,5.60
2017,01,17,05,12,5.60
2017,01,17,05,13,5.60
2017,01,17,05,14,5.60
2017,01,17,05,15,5.60
2017,01,17,05,16,5.70
2017,01,17,05,17,5.70
2017,01,17,05,18,5.70
2017,01,17,05,19,5.70
2017,01,17,05,20,5.70
2017,01,17,05,21,5.70
2017,01,17,05,22,5.70
2017,01,17,05,23,5.70
2017,01,17,05,24,5.70
2017,01,17,05,25,5.70
2017,01,17,05,26,5.70
2017,01,17,05,27,5.70
2017,01,17,05,28,5.70
2017,01,17,05,29,5.70
2017,01,17,05,30,5.70
2017,01,17,05,31,5.70
2017,01,17,05,32,5.70
2017,01,17,05,33,5.70
2017,01,17,05,34,5.70
2017,01,17,05,35,5.70
2017,01,17,05,36,5.70
2017,01,17,05,37,5.70
2017,01,17,05,38,5.70
2017,01,17,05,39,5.70
2017,01,17,05,40,5.80
2017,01,17,05,41,5.80
2017,01,17,05,42,5.80
2017,01,17,05,43,5.80
2017,01,17,05,44,5.80
2017,01,17,05,45,5.80
2017,01,17,05,46,5.80
2017,01,17,05,47,5.80
2017,01,17,05,48,5.80
2017,01,17,05,49,5.80
2017,01,17,05,50,5.80
2017,01,17,05,51,5.80
2017,01,17,05,52,5.80
2017,01,17,05,53,5.80
2017,01,17,05,54,5.80
2017,01,17,05,55,5.80
2017,01,17,05,56,5.80
2017,01,17,05,57,5.80
2017,01,17,05,58,5.80
2017,01,17,05,59,5.80
2017,01,17,06,00,5.80
2017,01,17,06,01,5.80
2017,01,17,06,02,5.80
2017,01,17,06,03,5.80
2017,01,17,06,04,5.80
2017,01,17,06,05,5.80
2017,01,17,06,06,5.80
2017,01,17,06,07,5.80
2017,01,17,06,08,5.80
2017,01,17,06,09,5.80
2017,01,17,06,10,5.80
2017,01,17,06,11,5.80
2017,01,17,06,12,5.80
2017,01,17,06,13,5.70
2017,01,17,06,14,5.70
2017,01,17,06,15,5.70
2017,01,17,06,16,5.70
2017,01,17,06,17,5.70
2017,01,17,06,18,5.70
2017,01,17,06,19,5.60
2017,01,17,06,20,5.60
2017,01,17,06,21,5.60
2017,01,17,06,22,5.60
2017,01,17,06,23,5.60
2017,01,17,06,24,5.60
2017,01,17,06,25,5.60
2017,01,17,06,26,5.60
2017,01,17,06,27,5.60
2017,01,17,06,28,5.60
2017,01,17,06,29,5.50
2017,01,17,06,30,5.50
2017,01,17,06,31,5.50
2017,01,17,06,32,5.50
2017,01,17,06,33,5.50
2017,01,17,06,34,5.50
2017,01,17,06,35,5.50
2017,01,17,06,36,5.50
2017,01,17,06,37,5.50
2017,01,17,06,38,5.50
2017,01,17,06,39,5.40
2017,01,17,06,40,5.40
2017,01,17,06,41,5.40
2017,01,17,06,42,5.40
2017,01,17,06,43,5.50
2017,01,17,06,44,5.40
2017,01,17,06,45,5.40
2017,01,17,06,46,5.40
2017,01,17,06,47,5.40
2017,01,17,06,48,5.40
2017,01,17,06,49,5.40
2017,01,17,06,50,5.40
2017,01,17,06,51,5.40
2017,01,17,06,52,5.40
2017,01,17,06,53,5.40
2017,01,17,06,54,5.30
2017,01,17,06,55,5.30
2017,01,17,06,56,5.30
2017,01,17,06,57,5.30
2017,01,17,06,58,5.40
2017,01,17,06,59,5.40
2017,01,17,07,00,5.40
2017,01,17,07,01,5.40
2017,01,17,07,02,5.40
2017,01,17,07,03,5.40
2017,01,17,07,04,5.40
2017,01,17,07,05,5.40
2017,01,17,07,06,5.40
2017,01,17,07,07,5.40
2017,01,17,07,08,5.40
2017,01,17,07,09,5.40
2017,01,17,07,10,5.40
2017,01,17,07,11,5.40
2017,01,17,07,12,5.40
2017,01,17,07,13,5.30
2017,01,17,07,14,5.30
2017,01,17,07,15,5.30
2017,01,17,07,16,5.30
2017,01,17,07,17,5.30
2017,01,17,07,18,5.30
2017,01,17,07,19,5.30
2017,01,17,07,20,5.30
2017,01,17,07,21,5.30
2017,01,17,07,22,5.30
2017,01,17,07,23,5.30
2017,01,17,07,24,5.30
2017,01,17,07,25,5.30
2017,01,17,07,26,5.30
2017,01,17,07,27,5.30
2017,01,17,07,28,5.30
2017,01,17,07,29,5.30
2017,01,17,07,30,5.30
2017,01,17,07,31,5.30
2017,01,17,07,32,5.30
2017,01,17,07,33,5.30
2017,01,17,07,34,5.30
2017,01,17,07,35,5.30
2017,01,17,07,36,5.30
2017,01,17,07,37,5.30
2017,01,17,07,38,5.30
2017,01,17,07,39,5.30
2017,01,17,07,40,5.30
2017,01,17,07,41,5.40
2017,01,17,07,42,5.30
2017,01,17,07,43,5.40
2017,01,17,07,44,5.30
2017,01,17,07,45,5.30
2017,01,17,07,46,5.30
2017,01,17,07,47,5.30
2017,01,17,07,48,5.30
2017,01,17,07,49,5.30
2017,01,17,07,50,5.30
2017,01,17,07,51,5.30
2017,01,17,07,52,5.30
2017,01,17,07,53,5.30
2017,01,17,07,54,5.30
2017,01,17,07,55,5.30
2017,01,17,07,56,5.30
2017,01,17,07,57,5.30
2017,01,17,07,58,5.30
2017,01,17,07,59,5.30
2017,01,17,08,00,5.30
2017,01,17,08,01,5.30
2017,01,17,08,02,5.30
2017,01,17,08,03,5.30
2017,01,17,08,04,5.30
2017,01,17,08,05,5.30
2017,01,17,08,06,5.30
2017,01,17,08,07,5.30
2017,01,17,08,08,5.30
2017,01,17,08,09,5.30
2017,01,17,08,10,5.30
2017,01,17,08,11,5.30
2017,01,17,08,12,5.30
2017,01,17,08,13,5.30
2017,01,17,08,14,5.30
2017,01,17,08,15,5.30
2017,01,17,08,16,5.30
2017,01,17,08,17,5.30
2017,01,17,08,18,5.30
2017,01,17,08,19,5.30
2017,01,17,08,20,5.30
2017,01,17,08,21,5.30
2017,01,17,08,22,5.30
2017,01,17,08,23,5.30
2017,01,17,08,24,5.30
2017,01,17,08,25,5.30
2017,01,17,08,26,5.30
2017,01,17,08,27,5.30
2017,01,17,08,28,5.30
2017,01,17,08,29,5.30
2017,01,17,08,30,5.30
2017,01,17,08,31,5.30
2017,01,17,08,32,5.30
2017,01,17,08,33,5.30
2017,01,17,08,34,5.30
2017,01,17,08,35,5.30
2017,01,17,08,36,5.30
2017,01,17,08,37,5.30
2017,01,17,08,38,5.30
2017,01,17,08,39,5.30
2017,01,17,08,40,5.30
2017,01,17,08,41,5.30
2017,01,17,08,42,5.30
2017,01,17,08,43,5.30
2017,01,17,08,44,5.30
2017,01,17,08,45,5.30
2017,01,17,08,46,5.30
2017,01,17,08,47,5.30
2017,01,17,08,48,5.30
2017,01,17,08,49,5.30
2017,01,17,08,50,5.30
2017,01,17,08,51,5.30
2017,01,17,08,52,5.30
2017,01,17,08,53,5.30
2017,01,17,08,54,5.30
2017,01,17,08,55,5.30
2017,01,17,08,56,5.30
2017,01,17,08,57,5.30
2017,01,17,08,58,5.30
2017,01,17,08,59,5.30
2017,01,17,09,00,5.30
2017,01,17,09,01,5.30
2017,01,17,09,02,5.30
2017,01,17,09,03,5.30
2017,01,17,09,04,5.30
2017,01,17,09,05,5.30
2017,01,17,09,06,5.30
2017,01,17,09,07,5.30
2017,01,17,09,08,5.30
2017,01,17,09,09,5.30
2017,01,17,09,10,5.30
2017,01,17,09,11,5.30
2017,01,17,09,12,5.30
2017,01,17,09,13,5.30
2017,01,17,09,14,5.30
2017,01,17,09,15,5.30
2017,01,17,09,16,5.30
2017,01,17,09,17,5.40
2017,01,17,09,18,5.40
2017,01,17,09,19,5.40
2017,01,17,09,20,5.40
2017,01,17,09,21,5.40
2017,01,17,09,22,5.40
2017,01,17,09,23,5.40
2017,01,17,09,24,5.40
2017,01,17,09,25,5.40
2017,01,17,09,26,5.40
2017,01,17,09,27,5.40
2017,01,17,09,28,5.40
2017,01,17,09,29,5.40
2017,01,17,09,30,5.40
2017,01,17,09,31,5.40
2017,01,17,09,32,5.40
2017,01,17,09,33,5.40
2017,01,17,09,34,5.40
2017,01,17,09,35,5.40
2017,01,17,09,36,5.40
2017,01,17,09,37,5.40
2017,01,17,09,38,5.40
2017,01,17,09,39,5.40
2017,01,17,09,40,5.40
2017,01,17,09,41,5.40
2017,01,17,09,42,5.40
2017,01,17,09,43,5.40
2017,01,17,09,44,5.40
2017,01,17,09,45,5.40
2017,01,17,09,46,5.40
2017,01,17,09,47,5.40
2017,01,17,09,48,5.40
2017,01,17,09,49,5.40
2017,01,17,09,50,5.40
2017,01,17,09,51,5.40
2017,01,17,09,52,5.40
2017,01,17,09,53,5.40
2017,01,17,09,54,5.40
2017,01,17,09,55,5.40
2017,01,17,09,56,5.40
2017,01,17,09,57,5.40
2017,01,17,09,58,5.40
2017,01,17,09,59,5.50
2017,01,17,10,00,5.40
2017,01,17,10,01,5.50
2017,01,17,10,02,5.50
2017,01,17,10,03,5.50
2017,01,17,10,04,5.50
2017,01,17,10,05,5.60
2017,01,17,10,06,5.60
2017,01,17,10,07,5.60
2017,01,17,10,08,5.60
2017,01,17,10,09,5.60
2017,01,17,10,10,5.60
2017,01,17,10,11,5.70
2017,01,17,10,12,5.70
2017,01,17,10,13,5.70
2017,01,17,10,14,5.70
2017,01,17,10,15,5.70
2017,01,17,10,16,5.80
2017,01,17,10,17,5.80
2017,01,17,10,18,5.80
2017,01,17,10,19,5.80
2017,01,17,10,20,5.80
2017,01,17,10,21,5.80
2017,01,17,10,22,5.90
2017,01,17,10,23,5.90
2017,01,17,10,24,5.90
2017,01,17,10,25,5.90
2017,01,17,10,26,5.90
2017,01,17,10,27,6.00
2017,01,17,10,28,6.00
2017,01,17,10,29,6.00
2017,01,17,10,30,6.10
2017,01,17,10,31,6.10
2017,01,17,10,32,6.10
2017,01,17,10,33,6.10
2017,01,17,10,34,6.20
2017,01,17,10,35,6.20
2017,01,17,10,36,6.20
2017,01,17,10,37,6.20
2017,01,17,10,38,6.20
2017,01,17,10,39,6.30
2017,01,17,10,40,6.30
2017,01,17,10,41,6.40
2017,01,17,10,42,6.40
2017,01,17,10,43,6.50
2017,01,17,10,44,6.50
2017,01,17,10,45,6.50
2017,01,17,10,46,6.50
2017,01,17,10,47,6.50
2017,01,17,10,48,6.50
2017,01,17,10,49,6.50
2017,01,17,10,50,6.50
2017,01,17,10,51,6.50
2017,01,17,10,52,6.50
2017,01,17,10,53,6.50
2017,01,17,10,54,6.50
2017,01,17,10,55,6.50
2017,01,17,10,56,6.50
2017,01,17,10,57,6.60
2017,01,17,10,58,6.60
2017,01,17,10,59,6.60
2017,01,17,11,00,6.70
2017,01,17,11,01,6.70
2017,01,17,11,02,6.70
2017,01,17,11,03,6.70
2017,01,17,11,04,6.70
2017,01,17,11,05,6.70
2017,01,17,11,06,6.70
2017,01,17,11,07,6.70
2017,01,17,11,08,6.70
2017,01,17,11,09,6.70
2017,01,17,11,10,6.80
2017,01,17,11,11,6.70
2017,01,17,11,12,6.70
2017,01,17,11,13,6.70
2017,01,17,11,14,6.80
2017,01,17,11,15,6.80
2017,01,17,11,16,6.70
2017,01,17,11,17,6.70
2017,01,17,11,18,6.80
2017,01,17,11,19,6.80
2017,01,17,11,20,6.70
2017,01,17,11,21,6.80
2017,01,17,11,22,6.70
2017,01,17,11,23,6.80
2017,01,17,11,24,6.80
2017,01,17,11,25,6.80
2017,01,17,11,26,6.80
2017,01,17,11,27,6.80
2017,01,17,11,28,6.80
2017,01,17,11,29,6.80
2017,01,17,11,30,6.80
2017,01,17,11,31,6.80
2017,01,17,11,32,6.80
2017,01,17,11,33,6.80
2017,01,17,11,34,6.80
2017,01,17,11,35,6.90
2017,01,17,11,36,6.90
2017,01,17,11,37,6.90
2017,01,17,11,38,6.90
2017,01,17,11,39,7.00
2017,01,17,11,40,7.00
2017,01,17,11,41,7.00
2017,01,17,11,42,7.10
2017,01,17,11,43,7.10
2017,01,17,11,44,7.10
2017,01,17,11,45,7.10
2017,01,17,11,46,7.10
2017,01,17,11,47,7.20
2017,01,17,11,48,7.20
2017,01,17,11,49,7.20
2017,01,17,11,50,7.20
2017,01,17,11,51,7.30
2017,01,17,11,52,7.30
2017,01,17,11,53,7.30
2017,01,17,11,54,7.30
2017,01,17,11,55,7.30
2017,01,17,11,56,7.30
2017,01,17,11,57,7.30
2017,01,17,11,58,7.30
2017,01,17,11,59,7.30
2017,01,17,12,00,7.30
2017,01,17,12,01,7.30
2017,01,17,12,02,7.30
2017,01,17,12,03,7.40
2017,01,17,12,04,7.40
2017,01,17,12,05,7.40
2017,01,17,12,06,7.40
2017,01,17,12,07,7.40
2017,01,17,12,08,7.40
2017,01,17,12,09,7.40
2017,01,17,12,10,7.30
2017,01,17,12,11,7.40
2017,01,17,12,12,7.40
2017,01,17,12,13,7.40
2017,01,17,12,14,7.40
2017,01,17,12,15,7.40
2017,01,17,12,16,7.40
2017,01,17,12,17,7.40
2017,01,17,12,18,7.50
2017,01,17,12,19,7.50
2017,01,17,12,20,7.50
2017,01,17,12,21,7.60
2017,01,17,12,22,7.60
2017,01,17,12,23,7.60
2017,01,17,12,24,7.60
2017,01,17,12,25,7.60
2017,01,17,12,26,7.70
2017,01,17,12,27,7.70
2017,01,17,12,28,7.70
2017,01,17,12,29,7.70
2017,01,17,12,30,7.70
2017,01,17,12,31,7.70
2017,01,17,12,32,7.70
2017,01,17,12,33,7.70
2017,01,17,12,34,7.70
2017,01,17,12,35,7.70
2017,01,17,12,36,7.70
2017,01,17,12,37,7.70
2017,01,17,12,38,7.70
2017,01,17,12,39,7.70
2017,01,17,12,40,7.70
2017,01,17,12,41,7.70
2017,01,17,12,42,7.70
2017,01,17,12,43,7.70
2017,01,17,12,44,7.70
2017,01,17,12,45,7.70
2017,01,17,12,46,7.70
2017,01,17,12,47,7.70
2017,01,17,12,48,7.70
2017,01,17,12,49,7.70
2017,01,17,12,50,7.70
2017,01,17,12,51,7.70
2017,01,17,12,52,7.70
2017,01,17,12,53,7.80
2017,01,17,12,54,7.80
2017,01,17,12,55,7.80
2017,01,17,12,56,7.80
2017,01,17,12,57,7.80
2017,01,17,12,58,7.80
2017,01,17,12,59,7.80
2017,01,17,13,00,7.80
2017,01,17,13,01,7.80
2017,01,17,13,02,7.80
2017,01,17,13,03,7.80
2017,01,17,13,04,7.80
2017,01,17,13,05,7.80
2017,01,17,13,06,7.80
2017,01,17,13,07,7.90
2017,01,17,13,08,7.90
2017,01,17,13,09,7.90
2017,01,17,13,10,7.90
2017,01,17,13,11,7.90
2017,01,17,13,12,7.90
2017,01,17,13,13,8.00
2017,01,17,13,14,8.00
2017,01,17,13,15,8.00
2017,01,17,13,16,8.10
2017,01,17,13,17,8.10
2017,01,17,13,18,8.10
2017,01,17,13,19,8.10
2017,01,17,13,20,8.10
2017,01,17,13,21,8.10
2017,01,17,13,22,8.10
2017,01,17,13,23,8.10
2017,01,17,13,24,8.10
2017,01,17,13,25,8.10
2017,01,17,13,26,8.10
2017,01,17,13,27,8.10
2017,01,17,13,28,8.10
2017,01,17,13,29,8.10
2017,01,17,13,30,8.10
2017,01,17,13,31,8.10
2017,01,17,13,32,8.10
2017,01,17,13,33,8.10
2017,01,17,13,34,8.10
2017,01,17,13,35,8.10
2017,01,17,13,36,8.10
2017,01,17,13,37,8.10
2017,01,17,13,38,8.10
2017,01,17,13,39,8.10
2017,01,17,13,40,8.10
2017,01,17,13,41,8.10
2017,01,17,13,42,8.10
2017,01,17,13,43,8.20
2017,01,17,13,44,8.20
2017,01,17,13,45,8.20
2017,01,17,13,46,8.20
2017,01,17,13,47,8.20
2017,01,17,13,48,8.20
2017,01,17,13,49,8.20
2017,01,17,13,50,8.10
2017,01,17,13,51,8.10
2017,01,17,13,52,8.10
2017,01,17,13,53,8.10
2017,01,17,13,54,8.10
2017,01,17,13,55,8.10
2017,01,17,13,56,8.10
2017,01,17,13,57,8.10
2017,01,17,13,58,8.10
2017,01,17,13,59,8.10
2017,01,17,14,00,8.10
2017,01,17,14,01,8.10
2017,01,17,14,02,8.10
2017,01,17,14,03,8.10
2017,01,17,14,04,8.10
2017,01,17,14,05,8.10
2017,01,17,14,06,8.00
2017,01,17,14,07,8.00
2017,01,17,14,08,8.00
2017,01,17,14,09,7.90
2017,01,17,14,10,7.90
2017,01,17,14,11,7.80
2017,01,17,14,12,7.80
2017,01,17,14,13,7.80
2017,01,17,14,14,7.80
2017,01,17,14,15,7.80
2017,01,17,14,16,7.80
2017,01,17,14,17,7.70
2017,01,17,14,18,7.70
2017,01,17,14,19,7.70
2017,01,17,14,20,7.70
2017,01,17,14,21,7.70
2017,01,17,14,22,7.60
2017,01,17,14,23,7.60
2017,01,17,14,24,7.60
2017,01,17,14,25,7.50
2017,01,17,14,26,7.50
2017,01,17,14,27,7.50
2017,01,17,14,28,7.40
2017,01,17,14,29,7.40
2017,01,17,14,30,7.40
2017,01,17,14,31,7.40
2017,01,17,14,32,7.30
2017,01,17,14,33,7.30
2017,01,17,14,34,7.30
2017,01,17,14,35,7.30
2017,01,17,14,36,7.30
2017,01,17,14,37,7.20
2017,01,17,14,38,7.20
2017,01,17,14,39,7.20
2017,01,17,14,40,7.20
2017,01,17,14,41,7.20
2017,01,17,14,42,7.10
2017,01,17,14,43,7.10
2017,01,17,14,44,7.10
2017,01,17,14,45,7.10
2017,01,17,14,46,7.10
2017,01,17,14,47,7.10
2017,01,17,14,48,7.00
2017,01,17,14,49,7.00
2017,01,17,14,50,7.00
2017,01,17,14,51,6.90
2017,01,17,14,52,6.90
2017,01,17,14,53,6.90
2017,01,17,14,54,6.90
2017,01,17,14,55,6.90
2017,01,17,14,56,6.90
2017,01,17,14,57,6.90
2017,01,17,14,58,6.90
2017,01,17,14,59,6.90
2017,01,17,15,00,6.90
2017,01,17,15,01,6.80
2017,01,17,15,02,6.80
2017,01,17,15,03,6.80
2017,01,17,15,04,6.80
2017,01,17,15,05,6.80
2017,01,17,15,06,6.80
2017,01,17,15,07,6.80
2017,01,17,15,08,6.80
2017,01,17,15,09,6.80
2017,01,17,15,10,6.80
2017,01,17,15,11,6.80
2017,01,17,15,12,6.80
2017,01,17,15,13,6.80
2017,01,17,15,14,6.80
2017,01,17,15,15,6.80
2017,01,17,15,16,6.80
2017,01,17,15,17,6.70
2017,01,17,15,18,6.70
2017,01,17,15,19,6.70
2017,01,17,15,20,6.70
2017,01,17,15,21,6.70
2017,01,17,15,22,6.70
2017,01,17,15,23,6.70
2017,01,17,15,24,6.70
2017,01,17,15,25,6.70
2017,01,17,15,26,6.70
2017,01,17,15,27,6.70
2017,01,17,15,28,6.70
2017,01,17,15,29,6.80
2017,01,17,15,30,6.80
2017,01,17,15,31,6.80
2017,01,17,15,32,6.80
2017,01,17,15,33,6.80
2017,01,17,15,34,6.80
2017,01,17,15,35,6.80
2017,01,17,15,36,6.80
2017,01,17,15,37,6.80
2017,01,17,15,38,6.80
2017,01,17,15,39,6.80
2017,01,17,15,40,6.80
2017,01,17,15,41,6.80
2017,01,17,15,42,6.80
2017,01,17,15,43,6.80
2017,01,17,15,44,6.80
2017,01,17,15,45,6.80
2017,01,17,15,46,6.80
2017,01,17,15,47,6.80
2017,01,17,15,48,6.80
2017,01,17,15,49,6.80
2017,01,17,15,50,6.80
2017,01,17,15,51,6.80
2017,01,17,15,52,6.80
2017,01,17,15,53,6.80
2017,01,17,15,54,6.80
2017,01,17,15,55,6.80
2017,01,17,15,56,6.80
2017,01,17,15,57,6.80
2017,01,17,15,58,6.80
2017,01,17,15,59,6.80
2017,01,17,16,00,6.80
2017,01,17,16,01,6.80
2017,01,17,16,02,6.80
2017,01,17,16,03,6.80
2017,01,17,16,04,6.80
2017,01,17,16,05,6.80
2017,01,17,16,06,6.80
2017,01,17,16,07,6.80
2017,01,17,16,08,6.80
2017,01,17,16,09,6.80
2017,01,17,16,10,6.80
2017,01,17,16,11,6.80
2017,01,17,16,12,6.80
2017,01,17,16,13,6.80
2017,01,17,16,14,6.80
2017,01,17,16,15,6.80
2017,01,17,16,16,6.80
2017,01,17,16,17,6.80
2017,01,17,16,18,6.80
2017,01,17,16,19,6.80
2017,01,17,16,20,6.80
2017,01,17,16,21,6.80
2017,01,17,16,22,6.80
2017,01,17,16,23,6.80
2017,01,17,16,24,6.80
2017,01,17,16,25,6.90
2017,01,17,16,26,6.90
2017,01,17,16,27,6.80
2017,01,17,16,28,6.80
2017,01,17,16,29,6.80
2017,01,17,16,30,6.80
2017,01,17,16,31,6.80
2017,01,17,16,32,6.80
2017,01,17,16,33,6.90
2017,01,17,16,34,6.90
2017,01,17,16,35,6.90
2017,01,17,16,36,6.90
2017,01,17,16,37,6.90
2017,01,17,16,38,6.90
2017,01,17,16,39,6.90
2017,01,17,16,40,6.90
2017,01,17,16,41,6.90
2017,01,17,16,42,6.90
2017,01,17,16,43,6.90
2017,01,17,16,44,6.90
2017,01,17,16,45,6.90
2017,01,17,16,46,6.90
2017,01,17,16,47,6.90
2017,01,17,16,48,6.90
2017,01,17,16,49,6.90
2017,01,17,16,50,6.90
2017,01,17,16,51,6.90
2017,01,17,16,52,6.90
2017,01,17,16,53,6.90
2017,01,17,16,54,6.90
2017,01,17,16,55,6.90
2017,01,17,16,56,6.90
2017,01,17,16,57,6.90
2017,01,17,16,58,6.90
2017,01,17,16,59,6.90
2017,01,17,17,00,6.90
2017,01,17,17,01,6.90
2017,01,17,17,02,6.90
2017,01,17,17,03,7.00
2017,01,17,17,04,7.00
2017,01,17,17,05,7.00
2017,01,17,17,06,7.00
2017,01,17,17,07,7.00
2017,01,17,17,08,7.00
2017,01,17,17,09,7.00
2017,01,17,17,10,7.00
2017,01,17,17,11,7.00
2017,01,17,17,12,7.10
2017,01,17,17,13,7.10
2017,01,17,17,14,7.10
2017,01,17,17,15,7.10
2017,01,17,17,16,7.10
2017,01,17,17,17,7.10
2017,01,17,17,18,7.10
2017,01,17,17,19,7.10
2017,01,17,17,20,7.10
2017,01,17,17,21,7.10
2017,01,17,17,22,7.10
2017,01,17,17,23,7.10
2017,01,17,17,24,7.10
2017,01,17,17,25,7.10
2017,01,17,17,26,7.10
2017,01,17,17,27,7.10
2017,01,17,17,28,7.10
2017,01,17,17,29,7.10
2017,01,17,17,30,7.10
2017,01,17,17,31,7.10
2017,01,17,17,32,7.10
2017,01,17,17,33,7.10
2017,01,17,17,34,7.10
2017,01,17,17,35,7.10
2017,01,17,17,36,7.10
2017,01,17,17,37,7.10
2017,01,17,17,38,7.10
2017,01,17,17,39,7.10
2017,01,17,17,40,7.10
2017,01,17,17,41,7.10
2017,01,17,17,42,7.10
2017,01,17,17,43,7.10
2017,01,17,17,44,7.10
2017,01,17,17,45,7.10
2017,01,17,17,46,7.10
2017,01,17,17,47,7.10
2017,01,17,17,48,7.10
2017,01,17,17,49,7.10
2017,01,17,17,50,7.10
2017,01,17,17,51,7.10
2017,01,17,17,52,7.10
2017,01,17,17,53,7.10
2017,01,17,17,54,7.10
2017,01,17,17,55,7.10
2017,01,17,17,56,7.10
2017,01,17,17,57,7.10
2017,01,17,17,58,7.10
2017,01,17,17,59,7.10
2017,01,17,18,00,7.10
2017,01,17,18,01,7.10
2017,01,17,18,02,7.00
2017,01,17,18,03,7.00
2017,01,17,18,04,7.00
2017,01,17,18,05,7.00
2017,01,17,18,06,7.00