Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,20,00,00,5.20
2010,03,20,00,01,5.20
2010,03,20,00,02,5.20
2010,03,20,00,03,5.20
2010,03,20,00,04,5.10
2010,03,20,00,05,5.10
2010,03,20,00,06,5.10
2010,03,20,00,07,5.10
2010,03,20,00,08,5.10
2010,03,20,00,09,5.10
2010,03,20,00,10,5.10
2010,03,20,00,11,5.10
2010,03,20,00,12,5.10
2010,03,20,00,13,5.10
2010,03,20,00,14,5.10
2010,03,20,00,15,5.10
2010,03,20,00,16,5.10
2010,03,20,00,17,5.00
2010,03,20,00,18,5.00
2010,03,20,00,19,5.00
2010,03,20,00,20,5.00
2010,03,20,00,21,4.90
2010,03,20,00,22,4.90
2010,03,20,00,23,4.90
2010,03,20,00,24,4.90
2010,03,20,00,25,4.90
2010,03,20,00,26,4.80
2010,03,20,00,27,4.80
2010,03,20,00,28,4.80
2010,03,20,00,29,4.80
2010,03,20,00,30,4.80
2010,03,20,00,31,4.80
2010,03,20,00,32,4.70
2010,03,20,00,33,4.70
2010,03,20,00,34,4.70
2010,03,20,00,35,4.70
2010,03,20,00,36,4.60
2010,03,20,00,37,4.60
2010,03,20,00,38,4.60
2010,03,20,00,39,4.50
2010,03,20,00,40,4.50
2010,03,20,00,41,4.50
2010,03,20,00,42,4.40
2010,03,20,00,43,4.40
2010,03,20,00,44,4.40
2010,03,20,00,45,4.40
2010,03,20,00,46,4.30
2010,03,20,00,47,4.30
2010,03,20,00,48,4.30
2010,03,20,00,49,4.30
2010,03,20,00,50,4.30
2010,03,20,00,51,4.30
2010,03,20,00,52,4.30
2010,03,20,00,53,4.30
2010,03,20,00,54,4.30
2010,03,20,00,55,4.30
2010,03,20,00,56,4.30
2010,03,20,00,57,4.30
2010,03,20,00,58,4.40
2010,03,20,00,59,4.40
2010,03,20,01,00,4.40
2010,03,20,01,01,4.40
2010,03,20,01,02,4.40
2010,03,20,01,03,4.40
2010,03,20,01,04,4.40
2010,03,20,01,05,4.40
2010,03,20,01,06,4.40
2010,03,20,01,07,4.40
2010,03,20,01,08,4.40
2010,03,20,01,09,4.40
2010,03,20,01,10,4.40
2010,03,20,01,11,4.40
2010,03,20,01,12,4.30
2010,03,20,01,13,4.30
2010,03,20,01,14,4.30
2010,03,20,01,15,4.30
2010,03,20,01,16,4.30
2010,03,20,01,17,4.20
2010,03,20,01,18,4.20
2010,03,20,01,19,4.20
2010,03,20,01,20,4.20
2010,03,20,01,21,4.20
2010,03,20,01,22,4.30
2010,03,20,01,23,4.30
2010,03,20,01,24,4.30
2010,03,20,01,25,4.30
2010,03,20,01,26,4.30
2010,03,20,01,27,4.40
2010,03,20,01,28,4.30
2010,03,20,01,29,4.30
2010,03,20,01,30,4.30
2010,03,20,01,31,4.30
2010,03,20,01,32,4.30
2010,03,20,01,33,4.30
2010,03,20,01,34,4.30
2010,03,20,01,35,4.30
2010,03,20,01,36,4.30
2010,03,20,01,37,4.30
2010,03,20,01,38,4.40
2010,03,20,01,39,4.40
2010,03,20,01,40,4.50
2010,03,20,01,41,4.60
2010,03,20,01,42,4.60
2010,03,20,01,43,4.70
2010,03,20,01,44,4.70
2010,03,20,01,45,4.80
2010,03,20,01,46,4.80
2010,03,20,01,47,4.90
2010,03,20,01,48,4.90
2010,03,20,01,49,4.90
2010,03,20,01,50,5.00
2010,03,20,01,51,5.00
2010,03,20,01,52,5.10
2010,03,20,01,53,5.10
2010,03,20,01,54,5.10
2010,03,20,01,55,5.20
2010,03,20,01,56,5.20
2010,03,20,01,57,5.30
2010,03,20,01,58,5.30
2010,03,20,01,59,5.40
2010,03,20,02,00,5.50
2010,03,20,02,01,5.60
2010,03,20,02,02,5.70
2010,03,20,02,03,5.80
2010,03,20,02,04,5.90
2010,03,20,02,05,5.90
2010,03,20,02,06,5.90
2010,03,20,02,07,6.00
2010,03,20,02,08,6.00
2010,03,20,02,09,6.00
2010,03,20,02,10,6.10
2010,03,20,02,11,6.10
2010,03,20,02,12,6.10
2010,03,20,02,13,6.10
2010,03,20,02,14,6.20
2010,03,20,02,15,6.20
2010,03,20,02,16,6.20
2010,03,20,02,17,6.20
2010,03,20,02,18,6.20
2010,03,20,02,19,6.20
2010,03,20,02,20,6.20
2010,03,20,02,21,6.20
2010,03,20,02,22,6.20
2010,03,20,02,23,6.20
2010,03,20,02,24,6.20
2010,03,20,02,25,6.20
2010,03,20,02,26,6.20
2010,03,20,02,27,6.30
2010,03,20,02,28,6.30
2010,03,20,02,29,6.30
2010,03,20,02,30,6.30
2010,03,20,02,31,6.30
2010,03,20,02,32,6.20
2010,03,20,02,33,6.20
2010,03,20,02,34,6.20
2010,03,20,02,35,6.20
2010,03,20,02,36,6.20
2010,03,20,02,37,6.20
2010,03,20,02,38,6.20
2010,03,20,02,39,6.20
2010,03,20,02,40,6.20
2010,03,20,02,41,6.20
2010,03,20,02,42,6.20
2010,03,20,02,43,6.20
2010,03,20,02,44,6.30
2010,03,20,02,45,6.30
2010,03,20,02,46,6.30
2010,03,20,02,47,6.30
2010,03,20,02,48,6.30
2010,03,20,02,49,6.30
2010,03,20,02,50,6.30
2010,03,20,02,51,6.30
2010,03,20,02,52,6.30
2010,03,20,02,53,6.30
2010,03,20,02,54,6.30
2010,03,20,02,55,6.30
2010,03,20,02,56,6.30
2010,03,20,02,57,6.30
2010,03,20,02,58,6.30
2010,03,20,02,59,6.30
2010,03,20,03,00,6.30
2010,03,20,03,01,6.30
2010,03,20,03,02,6.30
2010,03,20,03,03,6.30
2010,03,20,03,04,6.30
2010,03,20,03,05,6.20
2010,03,20,03,06,6.20
2010,03,20,03,07,6.20
2010,03,20,03,08,6.20
2010,03,20,03,09,6.20
2010,03,20,03,10,6.20
2010,03,20,03,11,6.20
2010,03,20,03,12,6.20
2010,03,20,03,13,6.20
2010,03,20,03,14,6.20
2010,03,20,03,15,6.20
2010,03,20,03,16,6.30
2010,03,20,03,17,6.30
2010,03,20,03,18,6.30
2010,03,20,03,19,6.30
2010,03,20,03,20,6.30
2010,03,20,03,21,6.30
2010,03,20,03,22,6.30
2010,03,20,03,23,6.40
2010,03,20,03,24,6.50
2010,03,20,03,25,6.60
2010,03,20,03,26,6.70
2010,03,20,03,27,6.80
2010,03,20,03,28,7.00
2010,03,20,03,29,7.20
2010,03,20,03,30,7.40
2010,03,20,03,31,7.60
2010,03,20,03,32,7.70
2010,03,20,03,33,7.80
2010,03,20,03,34,7.80
2010,03,20,03,35,7.90
2010,03,20,03,36,7.90
2010,03,20,03,37,7.90
2010,03,20,03,38,7.80
2010,03,20,03,39,7.80
2010,03,20,03,40,7.80
2010,03,20,03,41,7.80
2010,03,20,03,42,7.80
2010,03,20,03,43,7.70
2010,03,20,03,44,7.70
2010,03,20,03,45,7.60
2010,03,20,03,46,7.60
2010,03,20,03,47,7.50
2010,03,20,03,48,7.50
2010,03,20,03,49,7.40
2010,03,20,03,50,7.40
2010,03,20,03,51,7.40
2010,03,20,03,52,7.40
2010,03,20,03,53,7.30
2010,03,20,03,54,7.30
2010,03,20,03,55,7.30
2010,03,20,03,56,7.20
2010,03,20,03,57,7.20
2010,03,20,03,58,7.20
2010,03,20,03,59,7.20
2010,03,20,04,00,7.20
2010,03,20,04,01,7.20
2010,03,20,04,02,7.10
2010,03,20,04,03,7.10
2010,03,20,04,04,7.00
2010,03,20,04,05,7.00
2010,03,20,04,06,6.90
2010,03,20,04,07,6.90
2010,03,20,04,08,6.80
2010,03,20,04,09,6.80
2010,03,20,04,10,6.80
2010,03,20,04,11,6.70
2010,03,20,04,12,6.70
2010,03,20,04,13,6.70
2010,03,20,04,14,6.60
2010,03,20,04,15,6.60
2010,03,20,04,16,6.50
2010,03,20,04,17,6.50
2010,03,20,04,18,6.50
2010,03,20,04,19,6.40
2010,03,20,04,20,6.40
2010,03,20,04,21,6.40
2010,03,20,04,22,6.30
2010,03,20,04,23,6.30
2010,03,20,04,24,6.30
2010,03,20,04,25,6.30
2010,03,20,04,26,6.30
2010,03,20,04,27,6.30
2010,03,20,04,28,6.30
2010,03,20,04,29,6.30
2010,03,20,04,30,6.30
2010,03,20,04,31,6.30
2010,03,20,04,32,6.30
2010,03,20,04,33,6.30
2010,03,20,04,34,6.30
2010,03,20,04,35,6.30
2010,03,20,04,36,6.30
2010,03,20,04,37,6.30
2010,03,20,04,38,6.30
2010,03,20,04,39,6.40
2010,03,20,04,40,6.40
2010,03,20,04,41,6.40
2010,03,20,04,42,6.40
2010,03,20,04,43,6.40
2010,03,20,04,44,6.40
2010,03,20,04,45,6.40
2010,03,20,04,46,6.40
2010,03,20,04,47,6.40
2010,03,20,04,48,6.40
2010,03,20,04,49,6.40
2010,03,20,04,50,6.40
2010,03,20,04,51,6.40
2010,03,20,04,52,6.40
2010,03,20,04,53,6.40
2010,03,20,04,54,6.40
2010,03,20,04,55,6.50
2010,03,20,04,56,6.50
2010,03,20,04,57,6.50
2010,03,20,04,58,6.50
2010,03,20,04,59,6.50
2010,03,20,05,00,6.50
2010,03,20,05,01,6.50
2010,03,20,05,02,6.60
2010,03,20,05,03,6.60
2010,03,20,05,04,6.70
2010,03,20,05,05,6.70
2010,03,20,05,06,6.70
2010,03,20,05,07,6.80
2010,03,20,05,08,6.80
2010,03,20,05,09,6.80
2010,03,20,05,10,6.80
2010,03,20,05,11,6.80
2010,03,20,05,12,6.80
2010,03,20,05,13,6.80
2010,03,20,05,14,6.80
2010,03,20,05,15,6.80
2010,03,20,05,16,6.80
2010,03,20,05,17,6.70
2010,03,20,05,18,6.70
2010,03,20,05,19,6.70
2010,03,20,05,20,6.70
2010,03,20,05,21,6.70
2010,03,20,05,22,6.60
2010,03,20,05,23,6.60
2010,03,20,05,24,6.60
2010,03,20,05,25,6.50
2010,03,20,05,26,6.50
2010,03,20,05,27,6.50
2010,03,20,05,28,6.40
2010,03,20,05,29,6.40
2010,03,20,05,30,6.40
2010,03,20,05,31,6.30
2010,03,20,05,32,6.30
2010,03,20,05,33,6.30
2010,03,20,05,34,6.20
2010,03,20,05,35,6.20
2010,03,20,05,36,6.20
2010,03,20,05,37,6.20
2010,03,20,05,38,6.20
2010,03,20,05,39,6.20
2010,03,20,05,40,6.30
2010,03,20,05,41,6.30
2010,03,20,05,42,6.30
2010,03,20,05,43,6.30
2010,03,20,05,44,6.30
2010,03,20,05,45,6.20
2010,03,20,05,46,6.20
2010,03,20,05,47,6.20
2010,03,20,05,48,6.20
2010,03,20,05,49,6.10
2010,03,20,05,50,6.10
2010,03,20,05,51,6.20
2010,03,20,05,52,6.20
2010,03,20,05,53,6.20
2010,03,20,05,54,6.20
2010,03,20,05,55,6.20
2010,03,20,05,56,6.20
2010,03,20,05,57,6.20
2010,03,20,05,58,6.30
2010,03,20,05,59,6.30
2010,03,20,06,00,6.30
2010,03,20,06,01,6.30
2010,03,20,06,02,6.40
2010,03,20,06,03,6.40
2010,03,20,06,04,6.40
2010,03,20,06,05,6.40
2010,03,20,06,06,6.40
2010,03,20,06,07,6.40
2010,03,20,06,08,6.40
2010,03,20,06,09,6.30
2010,03,20,06,10,6.30
2010,03,20,06,11,6.30
2010,03,20,06,12,6.30
2010,03,20,06,13,6.30
2010,03,20,06,14,6.30
2010,03,20,06,15,6.30
2010,03,20,06,16,6.30
2010,03,20,06,17,6.20
2010,03,20,06,18,6.20
2010,03,20,06,19,6.20
2010,03,20,06,20,6.10
2010,03,20,06,21,6.10
2010,03,20,06,22,6.10
2010,03,20,06,23,6.00
2010,03,20,06,24,6.00
2010,03,20,06,25,6.00
2010,03,20,06,26,6.10
2010,03,20,06,27,6.10
2010,03,20,06,28,6.20
2010,03,20,06,29,6.20
2010,03,20,06,30,6.30
2010,03,20,06,31,6.30
2010,03,20,06,32,6.30
2010,03,20,06,33,6.30
2010,03,20,06,34,6.40
2010,03,20,06,35,6.40
2010,03,20,06,36,6.40
2010,03,20,06,37,6.40
2010,03,20,06,38,6.40
2010,03,20,06,39,6.40
2010,03,20,06,40,6.40
2010,03,20,06,41,6.40
2010,03,20,06,42,6.40
2010,03,20,06,43,6.40
2010,03,20,06,44,6.40
2010,03,20,06,45,6.40
2010,03,20,06,46,6.40
2010,03,20,06,47,6.40
2010,03,20,06,48,6.40
2010,03,20,06,49,6.40
2010,03,20,06,50,6.40
2010,03,20,06,51,6.30
2010,03,20,06,52,6.30
2010,03,20,06,53,6.30
2010,03,20,06,54,6.30
2010,03,20,06,55,6.30
2010,03,20,06,56,6.30
2010,03,20,06,57,6.30
2010,03,20,06,58,6.30
2010,03,20,06,59,6.40
2010,03,20,07,00,6.40
2010,03,20,07,01,6.40
2010,03,20,07,02,6.40
2010,03,20,07,03,6.40
2010,03,20,07,04,6.40
2010,03,20,07,05,6.30
2010,03,20,07,06,6.30
2010,03,20,07,07,6.30
2010,03,20,07,08,6.30
2010,03,20,07,09,6.30
2010,03,20,07,10,6.30
2010,03,20,07,11,6.30
2010,03,20,07,12,6.30
2010,03,20,07,13,6.30
2010,03,20,07,14,6.30
2010,03,20,07,15,6.30
2010,03,20,07,16,6.30
2010,03,20,07,17,6.30
2010,03,20,07,18,6.20
2010,03,20,07,19,6.20
2010,03,20,07,20,6.20
2010,03,20,07,21,6.20
2010,03,20,07,22,6.20
2010,03,20,07,23,6.20
2010,03,20,07,24,6.20
2010,03,20,07,25,6.20
2010,03,20,07,26,6.20
2010,03,20,07,27,6.20
2010,03,20,07,28,6.20
2010,03,20,07,29,6.20
2010,03,20,07,30,6.10
2010,03,20,07,31,6.10
2010,03,20,07,32,6.10
2010,03,20,07,33,6.10
2010,03,20,07,34,6.10
2010,03,20,07,35,6.10
2010,03,20,07,36,6.10
2010,03,20,07,37,6.00
2010,03,20,07,38,6.00
2010,03,20,07,39,5.90
2010,03,20,07,40,5.90
2010,03,20,07,41,5.90
2010,03,20,07,42,5.90
2010,03,20,07,43,5.90
2010,03,20,07,44,5.80
2010,03,20,07,45,5.80
2010,03,20,07,46,5.80
2010,03,20,07,47,5.80
2010,03,20,07,48,5.80
2010,03,20,07,49,5.80
2010,03,20,07,50,5.80
2010,03,20,07,51,5.80
2010,03,20,07,52,5.80
2010,03,20,07,53,5.80
2010,03,20,07,54,5.80
2010,03,20,07,55,5.80
2010,03,20,07,56,5.80
2010,03,20,07,57,5.80
2010,03,20,07,58,5.90
2010,03,20,07,59,5.90
2010,03,20,08,00,5.90
2010,03,20,08,01,6.00
2010,03,20,08,02,6.00
2010,03,20,08,03,6.00
2010,03,20,08,04,6.00
2010,03,20,08,05,6.00
2010,03,20,08,06,6.00
2010,03,20,08,07,5.90
2010,03,20,08,08,5.90
2010,03,20,08,09,5.90
2010,03,20,08,10,6.00
2010,03,20,08,11,6.00
2010,03,20,08,12,6.10
2010,03,20,08,13,6.10
2010,03,20,08,14,6.10
2010,03,20,08,15,6.20
2010,03,20,08,16,6.20
2010,03,20,08,17,6.20
2010,03,20,08,18,6.30
2010,03,20,08,19,6.40
2010,03,20,08,20,6.40
2010,03,20,08,21,6.40
2010,03,20,08,22,6.40
2010,03,20,08,23,6.40
2010,03,20,08,24,6.40
2010,03,20,08,25,6.40
2010,03,20,08,26,6.40
2010,03,20,08,27,6.40
2010,03,20,08,28,6.40
2010,03,20,08,29,6.40
2010,03,20,08,30,6.40
2010,03,20,08,31,6.50
2010,03,20,08,32,6.50
2010,03,20,08,33,6.60
2010,03,20,08,34,6.60
2010,03,20,08,35,6.70
2010,03,20,08,36,6.80
2010,03,20,08,37,6.80
2010,03,20,08,38,6.90
2010,03,20,08,39,7.00
2010,03,20,08,40,7.10
2010,03,20,08,41,7.20
2010,03,20,08,42,7.20
2010,03,20,08,43,7.30
2010,03,20,08,44,7.40
2010,03,20,08,45,7.40
2010,03,20,08,46,7.50
2010,03,20,08,47,7.60
2010,03,20,08,48,7.60
2010,03,20,08,49,7.70
2010,03,20,08,50,7.70
2010,03,20,08,51,7.80
2010,03,20,08,52,7.80
2010,03,20,08,53,7.90
2010,03,20,08,54,7.90
2010,03,20,08,55,8.00
2010,03,20,08,56,8.00
2010,03,20,08,57,8.10
2010,03,20,08,58,8.10
2010,03,20,08,59,8.20
2010,03,20,09,00,8.20
2010,03,20,09,01,8.20
2010,03,20,09,02,8.30
2010,03,20,09,03,8.30
2010,03,20,09,04,8.30
2010,03,20,09,05,8.40
2010,03,20,09,06,8.40
2010,03,20,09,07,8.40
2010,03,20,09,08,8.50
2010,03,20,09,09,8.50
2010,03,20,09,10,8.60
2010,03,20,09,11,8.60
2010,03,20,09,12,8.60
2010,03,20,09,13,8.70
2010,03,20,09,14,8.70
2010,03,20,09,15,8.70
2010,03,20,09,16,8.80
2010,03,20,09,17,8.80
2010,03,20,09,18,8.80
2010,03,20,09,19,8.90
2010,03,20,09,20,8.90
2010,03,20,09,21,8.90
2010,03,20,09,22,9.00
2010,03,20,09,23,9.00
2010,03,20,09,24,9.10
2010,03,20,09,25,9.10
2010,03,20,09,26,9.10
2010,03,20,09,27,9.20
2010,03,20,09,28,9.20
2010,03,20,09,29,9.20
2010,03,20,09,30,9.30
2010,03,20,09,31,9.30
2010,03,20,09,32,9.30
2010,03,20,09,33,9.30
2010,03,20,09,34,9.40
2010,03,20,09,35,9.40
2010,03,20,09,36,9.40
2010,03,20,09,37,9.40
2010,03,20,09,38,9.40
2010,03,20,09,39,9.40
2010,03,20,09,40,9.40
2010,03,20,09,41,9.40
2010,03,20,09,42,9.40
2010,03,20,09,43,9.40
2010,03,20,09,44,9.50
2010,03,20,09,45,9.50
2010,03,20,09,46,9.50
2010,03,20,09,47,9.50
2010,03,20,09,48,9.60
2010,03,20,09,49,9.60
2010,03,20,09,50,9.60
2010,03,20,09,51,9.60
2010,03,20,09,52,9.60
2010,03,20,09,53,9.60
2010,03,20,09,54,9.70
2010,03,20,09,55,9.70
2010,03,20,09,56,9.80
2010,03,20,09,57,9.80
2010,03,20,09,58,9.80
2010,03,20,09,59,9.80
2010,03,20,10,00,9.90
2010,03,20,10,01,9.90
2010,03,20,10,02,9.90
2010,03,20,10,03,9.90
2010,03,20,10,04,9.90
2010,03,20,10,05,9.90
2010,03,20,10,06,9.90
2010,03,20,10,07,9.90
2010,03,20,10,08,9.80
2010,03,20,10,09,9.80
2010,03,20,10,10,9.80
2010,03,20,10,11,9.80
2010,03,20,10,12,9.80
2010,03,20,10,13,9.80
2010,03,20,10,14,9.90
2010,03,20,10,15,9.90
2010,03,20,10,16,9.90
2010,03,20,10,17,10.00
2010,03,20,10,18,10.00
2010,03,20,10,19,10.00
2010,03,20,10,20,10.00
2010,03,20,10,21,9.90
2010,03,20,10,22,9.90
2010,03,20,10,23,10.00
2010,03,20,10,24,10.00
2010,03,20,10,25,10.00
2010,03,20,10,26,10.00
2010,03,20,10,27,10.10
2010,03,20,10,28,10.10
2010,03,20,10,29,10.10
2010,03,20,10,30,10.10
2010,03,20,10,31,10.10
2010,03,20,10,32,10.10
2010,03,20,10,33,10.10
2010,03,20,10,34,10.10
2010,03,20,10,35,10.10
2010,03,20,10,36,10.10
2010,03,20,10,37,10.20
2010,03,20,10,38,10.20
2010,03,20,10,39,10.20
2010,03,20,10,40,10.20
2010,03,20,10,41,10.30
2010,03,20,10,42,10.30
2010,03,20,10,43,10.40
2010,03,20,10,44,10.40
2010,03,20,10,45,10.50
2010,03,20,10,46,10.50
2010,03,20,10,47,10.60
2010,03,20,10,48,10.60
2010,03,20,10,49,10.70
2010,03,20,10,50,10.70
2010,03,20,10,51,10.80
2010,03,20,10,52,10.80
2010,03,20,10,53,10.80
2010,03,20,10,54,10.80
2010,03,20,10,55,10.90
2010,03,20,10,56,10.90
2010,03,20,10,57,10.90
2010,03,20,10,58,11.00
2010,03,20,10,59,11.00
2010,03,20,11,00,11.10
2010,03,20,11,01,11.10
2010,03,20,11,02,11.20
2010,03,20,11,03,11.20
2010,03,20,11,04,11.30
2010,03,20,11,05,11.30
2010,03,20,11,06,11.30
2010,03,20,11,07,11.30
2010,03,20,11,08,11.30
2010,03,20,11,09,11.30
2010,03,20,11,10,11.30
2010,03,20,11,11,11.20
2010,03,20,11,12,11.20
2010,03,20,11,13,11.20
2010,03,20,11,14,11.20
2010,03,20,11,15,11.10
2010,03,20,11,16,11.10
2010,03,20,11,17,11.10
2010,03,20,11,18,11.20
2010,03,20,11,19,11.20
2010,03,20,11,20,11.20
2010,03,20,11,21,11.30
2010,03,20,11,22,11.30
2010,03,20,11,23,11.30
2010,03,20,11,24,11.30
2010,03,20,11,25,11.30
2010,03,20,11,26,11.40
2010,03,20,11,27,11.50
2010,03,20,11,28,11.60
2010,03,20,11,29,11.60
2010,03,20,11,30,11.60
2010,03,20,11,31,11.70
2010,03,20,11,32,11.70
2010,03,20,11,33,11.70
2010,03,20,11,34,11.70
2010,03,20,11,35,11.70
2010,03,20,11,36,11.70
2010,03,20,11,37,11.70
2010,03,20,11,38,11.70
2010,03,20,11,39,11.80
2010,03,20,11,40,11.80
2010,03,20,11,41,11.90
2010,03,20,11,42,11.90
2010,03,20,11,43,12.00
2010,03,20,11,44,12.10
2010,03,20,11,45,12.20
2010,03,20,11,46,12.20
2010,03,20,11,47,12.30
2010,03,20,11,48,12.30
2010,03,20,11,49,12.30
2010,03,20,11,50,12.20
2010,03,20,11,51,12.20
2010,03,20,11,52,12.20
2010,03,20,11,53,12.10
2010,03,20,11,54,12.10
2010,03,20,11,55,12.00
2010,03,20,11,56,12.00
2010,03,20,11,57,12.00
2010,03,20,11,58,11.90
2010,03,20,11,59,11.90
2010,03,20,12,00,11.80
2010,03,20,12,01,11.80
2010,03,20,12,02,11.90
2010,03,20,12,03,11.90
2010,03,20,12,04,12.00
2010,03,20,12,05,12.00
2010,03,20,12,06,12.10
2010,03,20,12,07,12.10
2010,03,20,12,08,12.20
2010,03,20,12,09,12.20
2010,03,20,12,10,12.20
2010,03,20,12,11,12.10
2010,03,20,12,12,12.10
2010,03,20,12,13,12.00
2010,03,20,12,14,11.90
2010,03,20,12,15,11.90
2010,03,20,12,16,11.90
2010,03,20,12,17,11.90
2010,03,20,12,18,11.90
2010,03,20,12,19,11.90
2010,03,20,12,20,11.90
2010,03,20,12,21,11.90
2010,03,20,12,22,12.00
2010,03,20,12,23,12.00
2010,03,20,12,24,12.10
2010,03,20,12,25,12.00
2010,03,20,12,26,11.90
2010,03,20,12,27,11.90
2010,03,20,12,28,11.90
2010,03,20,12,29,11.90
2010,03,20,12,30,11.90
2010,03,20,12,31,11.90
2010,03,20,12,32,11.90
2010,03,20,12,33,12.00
2010,03,20,12,34,12.10
2010,03,20,12,35,12.10
2010,03,20,12,36,12.20
2010,03,20,12,37,12.20
2010,03,20,12,38,12.30
2010,03,20,12,39,12.30
2010,03,20,12,40,12.30
2010,03,20,12,41,12.30
2010,03,20,12,42,12.30
2010,03,20,12,43,12.30
2010,03,20,12,44,12.20
2010,03,20,12,45,12.20
2010,03,20,12,46,12.10
2010,03,20,12,47,12.10
2010,03,20,12,48,12.00
2010,03,20,12,49,12.00
2010,03,20,12,50,12.00
2010,03,20,12,51,12.00
2010,03,20,12,52,12.00
2010,03,20,12,53,12.10
2010,03,20,12,54,12.10
2010,03,20,12,55,12.10
2010,03,20,12,56,12.20
2010,03,20,12,57,12.30
2010,03,20,12,58,12.30
2010,03,20,12,59,12.30
2010,03,20,13,00,12.30
2010,03,20,13,01,12.40
2010,03,20,13,02,12.40
2010,03,20,13,03,12.50
2010,03,20,13,04,12.60
2010,03,20,13,05,12.70
2010,03,20,13,06,12.70
2010,03,20,13,07,12.80
2010,03,20,13,08,12.80
2010,03,20,13,09,12.90
2010,03,20,13,10,12.90
2010,03,20,13,11,12.80
2010,03,20,13,12,12.80
2010,03,20,13,13,12.70
2010,03,20,13,14,12.70
2010,03,20,13,15,12.70
2010,03,20,13,16,12.70
2010,03,20,13,17,12.70
2010,03,20,13,18,12.70
2010,03,20,13,19,12.60
2010,03,20,13,20,12.60
2010,03,20,13,21,12.60
2010,03,20,13,22,12.70
2010,03,20,13,23,12.70
2010,03,20,13,24,12.70
2010,03,20,13,25,12.80
2010,03,20,13,26,12.80
2010,03,20,13,27,12.80
2010,03,20,13,28,12.80
2010,03,20,13,29,12.80
2010,03,20,13,30,12.80
2010,03,20,13,31,12.80
2010,03,20,13,32,12.80
2010,03,20,13,33,12.90
2010,03,20,13,34,12.90
2010,03,20,13,35,12.90
2010,03,20,13,36,12.90
2010,03,20,13,37,12.80
2010,03,20,13,38,12.80
2010,03,20,13,39,12.70
2010,03,20,13,40,12.70
2010,03,20,13,41,12.70
2010,03,20,13,42,12.70
2010,03,20,13,43,12.80
2010,03,20,13,44,12.80
2010,03,20,13,45,12.80
2010,03,20,13,46,12.80
2010,03,20,13,47,12.90
2010,03,20,13,48,12.90
2010,03,20,13,49,12.90
2010,03,20,13,50,12.90
2010,03,20,13,51,12.90
2010,03,20,13,52,12.90
2010,03,20,13,53,12.90
2010,03,20,13,54,12.90
2010,03,20,13,55,12.90
2010,03,20,13,56,12.90
2010,03,20,13,57,12.90
2010,03,20,13,58,12.90
2010,03,20,13,59,12.90
2010,03,20,14,00,12.90
2010,03,20,14,01,12.90
2010,03,20,14,02,12.90
2010,03,20,14,03,12.90
2010,03,20,14,04,12.90
2010,03,20,14,05,12.90
2010,03,20,14,06,12.90
2010,03,20,14,07,12.90
2010,03,20,14,08,12.90
2010,03,20,14,09,12.90
2010,03,20,14,10,12.90
2010,03,20,14,11,12.90
2010,03,20,14,12,12.90
2010,03,20,14,13,12.90
2010,03,20,14,14,12.90
2010,03,20,14,15,13.00
2010,03,20,14,16,13.00
2010,03,20,14,17,13.10
2010,03,20,14,18,13.10
2010,03,20,14,19,13.20
2010,03,20,14,20,13.20
2010,03,20,14,21,13.20
2010,03,20,14,22,13.30
2010,03,20,14,23,13.30
2010,03,20,14,24,13.40
2010,03,20,14,25,13.40
2010,03,20,14,26,13.40
2010,03,20,14,27,13.40
2010,03,20,14,28,13.40
2010,03,20,14,29,13.40
2010,03,20,14,30,13.40
2010,03,20,14,31,13.40
2010,03,20,14,32,13.40
2010,03,20,14,33,13.30
2010,03,20,14,34,13.30
2010,03,20,14,35,13.30
2010,03,20,14,36,13.30
2010,03,20,14,37,13.30
2010,03,20,14,38,13.30
2010,03,20,14,39,13.30
2010,03,20,14,40,13.30
2010,03,20,14,41,13.30
2010,03,20,14,42,13.30
2010,03,20,14,43,13.30
2010,03,20,14,44,13.30
2010,03,20,14,45,13.30
2010,03,20,14,46,13.20
2010,03,20,14,47,13.10
2010,03,20,14,48,13.10
2010,03,20,14,49,13.10
2010,03,20,14,50,13.10
2010,03,20,14,51,13.20
2010,03,20,14,52,13.20
2010,03,20,14,53,13.20
2010,03,20,14,54,13.20
2010,03,20,14,55,13.10
2010,03,20,14,56,13.10
2010,03,20,14,57,13.10
2010,03,20,14,58,13.10
2010,03,20,14,59,13.20
2010,03,20,15,00,13.30
2010,03,20,15,01,13.30
2010,03,20,15,02,13.40
2010,03,20,15,03,13.50
2010,03,20,15,04,13.60
2010,03,20,15,05,13.60
2010,03,20,15,06,13.60
2010,03,20,15,07,13.60
2010,03,20,15,08,13.70
2010,03,20,15,09,13.70
2010,03,20,15,10,13.60
2010,03,20,15,11,13.60
2010,03,20,15,12,13.60
2010,03,20,15,13,13.60
2010,03,20,15,14,13.70
2010,03,20,15,15,13.60
2010,03,20,15,16,13.60
2010,03,20,15,17,13.60
2010,03,20,15,18,13.50
2010,03,20,15,19,13.50
2010,03,20,15,20,13.40
2010,03,20,15,21,13.40
2010,03,20,15,22,13.30
2010,03,20,15,23,13.30
2010,03,20,15,24,13.20
2010,03,20,15,25,13.20
2010,03,20,15,26,13.20
2010,03,20,15,27,13.20
2010,03,20,15,28,13.20
2010,03,20,15,29,13.20
2010,03,20,15,30,13.30
2010,03,20,15,31,13.30
2010,03,20,15,32,13.40
2010,03,20,15,33,13.50
2010,03,20,15,34,13.60
2010,03,20,15,35,13.70
2010,03,20,15,36,13.80
2010,03,20,15,37,13.80
2010,03,20,15,38,13.90
2010,03,20,15,39,13.90
2010,03,20,15,40,14.00
2010,03,20,15,41,13.90
2010,03,20,15,42,13.80
2010,03,20,15,43,13.80
2010,03,20,15,44,13.70
2010,03,20,15,45,13.70
2010,03,20,15,46,13.70
2010,03,20,15,47,13.70
2010,03,20,15,48,13.70
2010,03,20,15,49,13.60
2010,03,20,15,50,13.60
2010,03,20,15,51,13.60
2010,03,20,15,52,13.60
2010,03,20,15,53,13.60
2010,03,20,15,54,13.70
2010,03,20,15,55,13.70
2010,03,20,15,56,13.80
2010,03,20,15,57,13.90
2010,03,20,15,58,13.90
2010,03,20,15,59,14.00
2010,03,20,16,00,14.10
2010,03,20,16,01,14.20
2010,03,20,16,02,14.30
2010,03,20,16,03,14.30
2010,03,20,16,04,14.30
2010,03,20,16,05,14.30
2010,03,20,16,06,14.40
2010,03,20,16,07,14.40
2010,03,20,16,08,14.50
2010,03,20,16,09,14.50
2010,03,20,16,10,14.50
2010,03,20,16,11,14.60
2010,03,20,16,12,14.60
2010,03,20,16,13,14.60
2010,03,20,16,14,14.60
2010,03,20,16,15,14.60
2010,03,20,16,16,14.70
2010,03,20,16,17,14.70
2010,03,20,16,18,14.60
2010,03,20,16,19,14.60
2010,03,20,16,20,14.50
2010,03,20,16,21,14.50
2010,03,20,16,22,14.40
2010,03,20,16,23,14.40
2010,03,20,16,24,14.40
2010,03,20,16,25,14.40
2010,03,20,16,26,14.40
2010,03,20,16,27,14.40
2010,03,20,16,28,14.40
2010,03,20,16,29,14.40
2010,03,20,16,30,14.40
2010,03,20,16,31,14.40
2010,03,20,16,32,14.50
2010,03,20,16,33,14.50
2010,03,20,16,34,14.60
2010,03,20,16,35,14.60
2010,03,20,16,36,14.70
2010,03,20,16,37,14.70
2010,03,20,16,38,14.80
2010,03,20,16,39,14.90
2010,03,20,16,40,15.00
2010,03,20,16,41,15.00
2010,03,20,16,42,15.00
2010,03,20,16,43,15.00
2010,03,20,16,44,15.00
2010,03,20,16,45,15.00
2010,03,20,16,46,15.00
2010,03,20,16,47,15.00
2010,03,20,16,48,14.90
2010,03,20,16,49,14.90
2010,03,20,16,50,14.90
2010,03,20,16,51,14.80
2010,03,20,16,52,14.80
2010,03,20,16,53,14.70
2010,03,20,16,54,14.60
2010,03,20,16,55,14.60
2010,03,20,16,56,14.50
2010,03,20,16,57,14.50
2010,03,20,16,58,14.40
2010,03,20,16,59,14.40
2010,03,20,17,00,14.30
2010,03,20,17,01,14.30
2010,03,20,17,02,14.30
2010,03,20,17,03,14.30
2010,03,20,17,04,14.20
2010,03,20,17,05,14.20
2010,03,20,17,06,14.20
2010,03,20,17,07,14.20
2010,03,20,17,08,14.20
2010,03,20,17,09,14.10
2010,03,20,17,10,14.10
2010,03,20,17,11,14.10
2010,03,20,17,12,14.10
2010,03,20,17,13,14.10
2010,03,20,17,14,14.10
2010,03,20,17,15,14.10
2010,03,20,17,16,14.10
2010,03,20,17,17,14.10
2010,03,20,17,18,14.20
2010,03,20,17,19,14.20
2010,03,20,17,20,14.20
2010,03,20,17,21,14.20
2010,03,20,17,22,14.20
2010,03,20,17,23,14.20
2010,03,20,17,24,14.20
2010,03,20,17,25,14.20
2010,03,20,17,26,14.30
2010,03,20,17,27,14.30
2010,03,20,17,28,14.30
2010,03,20,17,29,14.30
2010,03,20,17,30,14.30
2010,03,20,17,31,14.30
2010,03,20,17,32,14.20
2010,03,20,17,33,14.20
2010,03,20,17,34,14.20
2010,03,20,17,35,14.30
2010,03,20,17,36,14.30
2010,03,20,17,37,14.30
2010,03,20,17,38,14.30
2010,03,20,17,39,14.30
2010,03,20,17,40,14.30
2010,03,20,17,41,14.30
2010,03,20,17,42,14.30
2010,03,20,17,43,14.30
2010,03,20,17,44,14.30
2010,03,20,17,45,14.30
2010,03,20,17,46,14.30