Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,23,00,00,15.30
2020,07,23,00,01,15.30
2020,07,23,00,02,15.20
2020,07,23,00,03,15.20
2020,07,23,00,04,15.20
2020,07,23,00,05,15.20
2020,07,23,00,06,15.20
2020,07,23,00,07,15.20
2020,07,23,00,08,15.20
2020,07,23,00,09,15.20
2020,07,23,00,10,15.20
2020,07,23,00,11,15.20
2020,07,23,00,12,15.10
2020,07,23,00,13,15.10
2020,07,23,00,14,15.10
2020,07,23,00,15,15.10
2020,07,23,00,16,15.10
2020,07,23,00,17,15.00
2020,07,23,00,18,15.00
2020,07,23,00,19,15.00
2020,07,23,00,20,14.90
2020,07,23,00,21,14.90
2020,07,23,00,22,14.90
2020,07,23,00,23,14.90
2020,07,23,00,24,14.80
2020,07,23,00,25,14.80
2020,07,23,00,26,14.80
2020,07,23,00,27,14.80
2020,07,23,00,28,14.80
2020,07,23,00,29,14.80
2020,07,23,00,30,14.80
2020,07,23,00,31,14.80
2020,07,23,00,32,14.80
2020,07,23,00,33,14.80
2020,07,23,00,34,14.80
2020,07,23,00,35,14.80
2020,07,23,00,36,14.80
2020,07,23,00,37,14.80
2020,07,23,00,38,14.80
2020,07,23,00,39,14.80
2020,07,23,00,40,14.80
2020,07,23,00,41,14.80
2020,07,23,00,42,14.80
2020,07,23,00,43,14.70
2020,07,23,00,44,14.70
2020,07,23,00,45,14.70
2020,07,23,00,46,14.70
2020,07,23,00,47,14.70
2020,07,23,00,48,14.70
2020,07,23,00,49,14.70
2020,07,23,00,50,14.70
2020,07,23,00,51,14.70
2020,07,23,00,52,14.70
2020,07,23,00,53,14.70
2020,07,23,00,54,14.70
2020,07,23,00,55,14.70
2020,07,23,00,56,14.70
2020,07,23,00,57,14.60
2020,07,23,00,58,14.60
2020,07,23,00,59,14.60
2020,07,23,01,00,14.60
2020,07,23,01,01,14.60
2020,07,23,01,02,14.60
2020,07,23,01,03,14.60
2020,07,23,01,04,14.60
2020,07,23,01,05,14.60
2020,07,23,01,06,14.60
2020,07,23,01,07,14.60
2020,07,23,01,08,14.60
2020,07,23,01,09,14.50
2020,07,23,01,10,14.50
2020,07,23,01,11,14.50
2020,07,23,01,12,14.50
2020,07,23,01,13,14.50
2020,07,23,01,14,14.40
2020,07,23,01,15,14.40
2020,07,23,01,16,14.40
2020,07,23,01,17,14.40
2020,07,23,01,18,14.40
2020,07,23,01,19,14.40
2020,07,23,01,20,14.30
2020,07,23,01,21,14.30
2020,07,23,01,22,14.30
2020,07,23,01,23,14.30
2020,07,23,01,24,14.30
2020,07,23,01,25,14.30
2020,07,23,01,26,14.30
2020,07,23,01,27,14.30
2020,07,23,01,28,14.30
2020,07,23,01,29,14.20
2020,07,23,01,30,14.20
2020,07,23,01,31,14.20
2020,07,23,01,32,14.20
2020,07,23,01,33,14.20
2020,07,23,01,34,14.20
2020,07,23,01,35,14.20
2020,07,23,01,36,14.20
2020,07,23,01,37,14.20
2020,07,23,01,38,14.20
2020,07,23,01,39,14.20
2020,07,23,01,40,14.20
2020,07,23,01,41,14.20
2020,07,23,01,42,14.20
2020,07,23,01,43,14.20
2020,07,23,01,44,14.20
2020,07,23,01,45,14.20
2020,07,23,01,46,14.20
2020,07,23,01,47,14.20
2020,07,23,01,48,14.20
2020,07,23,01,49,14.20
2020,07,23,01,50,14.20
2020,07,23,01,51,14.20
2020,07,23,01,52,14.20
2020,07,23,01,53,14.20
2020,07,23,01,54,14.20
2020,07,23,01,55,14.20
2020,07,23,01,56,14.20
2020,07,23,01,57,14.20
2020,07,23,01,58,14.20
2020,07,23,01,59,14.20
2020,07,23,02,00,14.20
2020,07,23,02,01,14.20
2020,07,23,02,02,14.30
2020,07,23,02,03,14.30
2020,07,23,02,04,14.30
2020,07,23,02,05,14.30
2020,07,23,02,06,14.30
2020,07,23,02,07,14.30
2020,07,23,02,08,14.30
2020,07,23,02,09,14.30
2020,07,23,02,10,14.30
2020,07,23,02,11,14.30
2020,07,23,02,12,14.30
2020,07,23,02,13,14.30
2020,07,23,02,14,14.30
2020,07,23,02,15,14.30
2020,07,23,02,16,14.30
2020,07,23,02,17,14.30
2020,07,23,02,18,14.30
2020,07,23,02,19,14.30
2020,07,23,02,20,14.30
2020,07,23,02,21,14.30
2020,07,23,02,22,14.30
2020,07,23,02,23,14.30
2020,07,23,02,24,14.30
2020,07,23,02,25,14.30
2020,07,23,02,26,14.30
2020,07,23,02,27,14.20
2020,07,23,02,28,14.20
2020,07,23,02,29,14.20
2020,07,23,02,30,14.20
2020,07,23,02,31,14.20
2020,07,23,02,32,14.20
2020,07,23,02,33,14.10
2020,07,23,02,34,14.10
2020,07,23,02,35,14.10
2020,07,23,02,36,14.10
2020,07,23,02,37,14.10
2020,07,23,02,38,14.00
2020,07,23,02,39,14.00
2020,07,23,02,40,14.00
2020,07,23,02,41,13.90
2020,07,23,02,42,13.90
2020,07,23,02,43,13.90
2020,07,23,02,44,13.80
2020,07,23,02,45,13.80
2020,07,23,02,46,13.80
2020,07,23,02,47,13.80
2020,07,23,02,48,13.80
2020,07,23,02,49,13.80
2020,07,23,02,50,13.80
2020,07,23,02,51,13.80
2020,07,23,02,52,13.80
2020,07,23,02,53,13.80
2020,07,23,02,54,13.80
2020,07,23,02,55,13.80
2020,07,23,02,56,13.80
2020,07,23,02,57,13.80
2020,07,23,02,58,13.80
2020,07,23,02,59,13.80
2020,07,23,03,00,13.80
2020,07,23,03,01,13.80
2020,07,23,03,02,13.80
2020,07,23,03,03,13.80
2020,07,23,03,04,13.80
2020,07,23,03,05,13.70
2020,07,23,03,06,13.70
2020,07,23,03,07,13.70
2020,07,23,03,08,13.70
2020,07,23,03,09,13.70
2020,07,23,03,10,13.70
2020,07,23,03,11,13.70
2020,07,23,03,12,13.70
2020,07,23,03,13,13.70
2020,07,23,03,14,13.70
2020,07,23,03,15,13.70
2020,07,23,03,16,13.70
2020,07,23,03,17,13.70
2020,07,23,03,18,13.70
2020,07,23,03,19,13.70
2020,07,23,03,20,13.70
2020,07,23,03,21,13.70
2020,07,23,03,22,13.70
2020,07,23,03,23,13.70
2020,07,23,03,24,13.70
2020,07,23,03,25,13.70
2020,07,23,03,26,13.70
2020,07,23,03,27,13.70
2020,07,23,03,28,13.60
2020,07,23,03,29,13.60
2020,07,23,03,30,13.60
2020,07,23,03,31,13.60
2020,07,23,03,32,13.50
2020,07,23,03,33,13.50
2020,07,23,03,34,13.50
2020,07,23,03,35,13.40
2020,07,23,03,36,13.40
2020,07,23,03,37,13.40
2020,07,23,03,38,13.40
2020,07,23,03,39,13.40
2020,07,23,03,40,13.40
2020,07,23,03,41,13.40
2020,07,23,03,42,13.40
2020,07,23,03,43,13.40
2020,07,23,03,44,13.40
2020,07,23,03,45,13.40
2020,07,23,03,46,13.40
2020,07,23,03,47,13.40
2020,07,23,03,48,13.40
2020,07,23,03,49,13.40
2020,07,23,03,50,13.40
2020,07,23,03,51,13.40
2020,07,23,03,52,13.40
2020,07,23,03,53,13.40
2020,07,23,03,54,13.40
2020,07,23,03,55,13.40
2020,07,23,03,56,13.40
2020,07,23,03,57,13.40
2020,07,23,03,58,13.40
2020,07,23,03,59,13.40
2020,07,23,04,00,13.40
2020,07,23,04,01,13.40
2020,07,23,04,02,13.40
2020,07,23,04,03,13.40
2020,07,23,04,04,13.40
2020,07,23,04,08,13.30
2020,07,23,04,09,13.30
2020,07,23,04,10,13.30
2020,07,23,04,11,13.30
2020,07,23,04,12,13.30
2020,07,23,04,13,13.30
2020,07,23,04,14,13.30
2020,07,23,04,15,13.20
2020,07,23,04,16,13.20
2020,07,23,04,17,13.20
2020,07,23,04,18,13.30
2020,07,23,04,19,13.30
2020,07,23,04,20,13.30
2020,07,23,04,21,13.30
2020,07,23,04,22,13.30
2020,07,23,04,23,13.30
2020,07,23,04,24,13.30
2020,07,23,04,25,13.30
2020,07,23,04,26,13.30
2020,07,23,04,27,13.30
2020,07,23,04,28,13.30
2020,07,23,04,29,13.30
2020,07,23,04,30,13.30
2020,07,23,04,31,13.30
2020,07,23,04,32,13.20
2020,07,23,04,33,13.20
2020,07,23,04,34,13.20
2020,07,23,04,35,13.20
2020,07,23,04,36,13.20
2020,07,23,04,37,13.20
2020,07,23,04,38,13.20
2020,07,23,04,39,13.20
2020,07,23,04,40,13.20
2020,07,23,04,41,13.30
2020,07,23,04,42,13.30
2020,07,23,04,43,13.30
2020,07,23,04,44,13.30
2020,07,23,04,45,13.30
2020,07,23,04,46,13.30
2020,07,23,04,47,13.30
2020,07,23,04,48,13.40
2020,07,23,04,49,13.40
2020,07,23,04,50,13.40
2020,07,23,04,51,13.40
2020,07,23,04,52,13.40
2020,07,23,04,53,13.50
2020,07,23,04,54,13.50
2020,07,23,04,55,13.50
2020,07,23,04,56,13.50
2020,07,23,04,57,13.60
2020,07,23,04,58,13.60
2020,07,23,04,59,13.60
2020,07,23,05,00,13.60
2020,07,23,05,01,13.60
2020,07,23,05,02,13.60
2020,07,23,05,03,13.60
2020,07,23,05,04,13.70
2020,07,23,05,05,13.70
2020,07,23,05,06,13.70
2020,07,23,05,07,13.70
2020,07,23,05,08,13.70
2020,07,23,05,09,13.70
2020,07,23,05,10,13.70
2020,07,23,05,11,13.80
2020,07,23,05,12,13.80
2020,07,23,05,13,13.80
2020,07,23,05,14,13.80
2020,07,23,05,15,13.80
2020,07,23,05,16,13.80
2020,07,23,05,17,13.80
2020,07,23,05,18,13.80
2020,07,23,05,19,13.90
2020,07,23,05,20,13.90
2020,07,23,05,21,13.90
2020,07,23,05,22,13.90
2020,07,23,05,23,13.90
2020,07,23,05,24,13.90
2020,07,23,05,25,13.90
2020,07,23,05,26,13.90
2020,07,23,05,27,14.00
2020,07,23,05,28,14.00
2020,07,23,05,29,14.00
2020,07,23,05,30,14.00
2020,07,23,05,31,14.10
2020,07,23,05,32,14.10
2020,07,23,05,33,14.10
2020,07,23,05,34,14.10
2020,07,23,05,35,14.10
2020,07,23,05,36,14.20
2020,07,23,05,37,14.20
2020,07,23,05,38,14.20
2020,07,23,05,39,14.20
2020,07,23,05,40,14.20
2020,07,23,05,41,14.20
2020,07,23,05,42,14.20
2020,07,23,05,43,14.20
2020,07,23,05,44,14.30
2020,07,23,05,45,14.30
2020,07,23,05,46,14.30
2020,07,23,05,47,14.30
2020,07,23,05,48,14.30
2020,07,23,05,49,14.30
2020,07,23,05,50,14.30
2020,07,23,05,51,14.40
2020,07,23,05,52,14.40
2020,07,23,05,53,14.40
2020,07,23,05,54,14.40
2020,07,23,05,55,14.40
2020,07,23,05,56,14.40
2020,07,23,05,57,14.40
2020,07,23,05,58,14.40
2020,07,23,05,59,14.40
2020,07,23,06,00,14.40
2020,07,23,06,01,14.40
2020,07,23,06,02,14.40
2020,07,23,06,03,14.50
2020,07,23,06,04,14.50
2020,07,23,06,05,14.50
2020,07,23,06,06,14.50
2020,07,23,06,07,14.50
2020,07,23,06,08,14.50
2020,07,23,06,09,14.50
2020,07,23,06,10,14.50
2020,07,23,06,11,14.50
2020,07,23,06,12,14.50
2020,07,23,06,13,14.50
2020,07,23,06,14,14.60
2020,07,23,06,15,14.60
2020,07,23,06,16,14.60
2020,07,23,06,17,14.60
2020,07,23,06,18,14.60
2020,07,23,06,19,14.60
2020,07,23,06,20,14.60
2020,07,23,06,21,14.60
2020,07,23,06,22,14.60
2020,07,23,06,23,14.60
2020,07,23,06,24,14.60
2020,07,23,06,25,14.60
2020,07,23,06,26,14.60
2020,07,23,06,27,14.60
2020,07,23,06,28,14.60
2020,07,23,06,29,14.60
2020,07,23,06,30,14.60
2020,07,23,06,31,14.60
2020,07,23,06,32,14.60
2020,07,23,06,33,14.60
2020,07,23,06,34,14.60
2020,07,23,06,35,14.60
2020,07,23,06,36,14.60
2020,07,23,06,37,14.60
2020,07,23,06,38,14.70
2020,07,23,06,39,14.70
2020,07,23,06,40,14.70
2020,07,23,06,41,14.70
2020,07,23,06,42,14.70
2020,07,23,06,43,14.70
2020,07,23,06,44,14.70
2020,07,23,06,45,14.70
2020,07,23,06,46,14.70
2020,07,23,06,47,14.70
2020,07,23,06,48,14.70
2020,07,23,06,49,14.70
2020,07,23,06,50,14.70
2020,07,23,06,51,14.70
2020,07,23,06,52,14.70
2020,07,23,06,53,14.70
2020,07,23,06,54,14.70
2020,07,23,06,55,14.70
2020,07,23,06,56,14.70
2020,07,23,06,57,14.70
2020,07,23,06,58,14.80
2020,07,23,06,59,14.80
2020,07,23,07,00,14.80
2020,07,23,07,01,14.80
2020,07,23,07,02,14.80
2020,07,23,07,03,14.80
2020,07,23,07,04,14.80
2020,07,23,07,05,14.80
2020,07,23,07,06,14.80
2020,07,23,07,07,14.80
2020,07,23,07,08,14.80
2020,07,23,07,09,14.80
2020,07,23,07,10,14.80
2020,07,23,07,11,14.80
2020,07,23,07,12,14.90
2020,07,23,07,13,14.90
2020,07,23,07,14,14.90
2020,07,23,07,15,14.90
2020,07,23,07,16,14.90
2020,07,23,07,17,14.90
2020,07,23,07,18,14.90
2020,07,23,07,19,14.90
2020,07,23,07,20,14.90
2020,07,23,07,21,14.90
2020,07,23,07,22,14.90
2020,07,23,07,23,14.90
2020,07,23,07,24,14.90
2020,07,23,07,25,14.90
2020,07,23,07,26,14.90
2020,07,23,07,27,14.90
2020,07,23,07,28,15.00
2020,07,23,07,29,15.00
2020,07,23,07,30,15.00
2020,07,23,07,31,15.00
2020,07,23,07,32,15.00
2020,07,23,07,33,15.00
2020,07,23,07,34,15.00
2020,07,23,07,35,15.00
2020,07,23,07,36,15.00
2020,07,23,07,37,15.00
2020,07,23,07,38,15.00
2020,07,23,07,39,15.10
2020,07,23,07,40,15.10
2020,07,23,07,41,15.10
2020,07,23,07,42,15.10
2020,07,23,07,43,15.10
2020,07,23,07,44,15.10
2020,07,23,07,45,15.10
2020,07,23,07,46,15.10
2020,07,23,07,47,15.20
2020,07,23,07,48,15.20
2020,07,23,07,49,15.20
2020,07,23,07,50,15.20
2020,07,23,07,51,15.20
2020,07,23,07,52,15.20
2020,07,23,07,53,15.20
2020,07,23,07,54,15.30
2020,07,23,07,55,15.30
2020,07,23,07,56,15.30
2020,07,23,07,57,15.30
2020,07,23,07,58,15.30
2020,07,23,07,59,15.30
2020,07,23,08,00,15.30
2020,07,23,08,01,15.40
2020,07,23,08,02,15.40
2020,07,23,08,03,15.40
2020,07,23,08,04,15.40
2020,07,23,08,05,15.40
2020,07,23,08,06,15.50
2020,07,23,08,07,15.50
2020,07,23,08,08,15.50
2020,07,23,08,09,15.50
2020,07,23,08,10,15.60
2020,07,23,08,11,15.60
2020,07,23,08,12,15.60
2020,07,23,08,13,15.60
2020,07,23,08,14,15.60
2020,07,23,08,15,15.60
2020,07,23,08,16,15.70
2020,07,23,08,17,15.70
2020,07,23,08,18,15.70
2020,07,23,08,19,15.70
2020,07,23,08,20,15.70
2020,07,23,08,21,15.70
2020,07,23,08,22,15.70
2020,07,23,08,23,15.70
2020,07,23,08,24,15.80
2020,07,23,08,25,15.80
2020,07,23,08,26,15.80
2020,07,23,08,27,15.80
2020,07,23,08,28,15.80
2020,07,23,08,29,15.80
2020,07,23,08,30,15.80
2020,07,23,08,31,15.80
2020,07,23,08,32,15.80
2020,07,23,08,33,15.90
2020,07,23,08,34,15.90
2020,07,23,08,35,15.90
2020,07,23,08,36,15.90
2020,07,23,08,37,15.90
2020,07,23,08,38,15.90
2020,07,23,08,39,15.90
2020,07,23,08,40,15.90
2020,07,23,08,41,16.00
2020,07,23,08,42,16.00
2020,07,23,08,43,16.00
2020,07,23,08,44,16.00
2020,07,23,08,45,16.10
2020,07,23,08,46,16.10
2020,07,23,08,47,16.10
2020,07,23,08,48,16.10
2020,07,23,08,49,16.10
2020,07,23,08,50,16.10
2020,07,23,08,51,16.10
2020,07,23,08,52,16.10
2020,07,23,08,53,16.20
2020,07,23,08,54,16.20
2020,07,23,08,55,16.20
2020,07,23,08,56,16.20
2020,07,23,08,57,16.20
2020,07,23,08,58,16.20
2020,07,23,08,59,16.20
2020,07,23,09,00,16.20
2020,07,23,09,01,16.20
2020,07,23,09,02,16.20
2020,07,23,09,03,16.20
2020,07,23,09,04,16.20
2020,07,23,09,05,16.30
2020,07,23,09,06,16.30
2020,07,23,09,07,16.30
2020,07,23,09,08,16.30
2020,07,23,09,09,16.30
2020,07,23,09,10,16.30
2020,07,23,09,11,16.30
2020,07,23,09,12,16.30
2020,07,23,09,13,16.30
2020,07,23,09,14,16.30
2020,07,23,09,15,16.30
2020,07,23,09,16,16.30
2020,07,23,09,17,16.30
2020,07,23,09,18,16.40
2020,07,23,09,19,16.40
2020,07,23,09,20,16.40
2020,07,23,09,21,16.40
2020,07,23,09,22,16.40
2020,07,23,09,23,16.50
2020,07,23,09,24,16.50
2020,07,23,09,25,16.60
2020,07,23,09,26,16.60
2020,07,23,09,27,16.60
2020,07,23,09,28,16.60
2020,07,23,09,29,16.60
2020,07,23,09,30,16.70
2020,07,23,09,31,16.70
2020,07,23,09,32,16.70
2020,07,23,09,33,16.70
2020,07,23,09,34,16.80
2020,07,23,09,35,16.80
2020,07,23,09,36,16.80
2020,07,23,09,37,16.80
2020,07,23,09,38,16.80
2020,07,23,09,39,16.90
2020,07,23,09,40,16.90
2020,07,23,09,41,16.90
2020,07,23,09,42,16.90
2020,07,23,09,43,16.90
2020,07,23,09,44,17.00
2020,07,23,09,45,17.00
2020,07,23,09,46,17.00
2020,07,23,09,47,17.00
2020,07,23,09,48,17.00
2020,07,23,09,49,17.00
2020,07,23,09,50,17.00
2020,07,23,09,51,17.10
2020,07,23,09,52,17.10
2020,07,23,09,53,17.10
2020,07,23,09,54,17.10
2020,07,23,09,55,17.10
2020,07,23,09,56,17.10
2020,07,23,09,57,17.10
2020,07,23,09,58,17.20
2020,07,23,09,59,17.20
2020,07,23,10,00,17.20
2020,07,23,10,01,17.20
2020,07,23,10,02,17.20
2020,07,23,10,03,17.20
2020,07,23,10,04,17.20
2020,07,23,10,05,17.30
2020,07,23,10,06,17.30
2020,07,23,10,07,17.30
2020,07,23,10,08,17.30
2020,07,23,10,09,17.30
2020,07,23,10,10,17.30
2020,07,23,10,11,17.30
2020,07,23,10,12,17.40
2020,07,23,10,13,17.40
2020,07,23,10,14,17.40
2020,07,23,10,15,17.50
2020,07,23,10,16,17.50
2020,07,23,10,17,17.50
2020,07,23,10,18,17.50
2020,07,23,10,19,17.50
2020,07,23,10,20,17.50
2020,07,23,10,21,17.50
2020,07,23,10,22,17.50
2020,07,23,10,23,17.50
2020,07,23,10,24,17.50
2020,07,23,10,25,17.60
2020,07,23,10,26,17.60
2020,07,23,10,27,17.60
2020,07,23,10,28,17.60
2020,07,23,10,29,17.60
2020,07,23,10,30,17.60
2020,07,23,10,31,17.60
2020,07,23,10,32,17.60
2020,07,23,10,33,17.60
2020,07,23,10,34,17.60
2020,07,23,10,35,17.60
2020,07,23,10,36,17.60
2020,07,23,10,37,17.70
2020,07,23,10,38,17.70
2020,07,23,10,39,17.70
2020,07,23,10,40,17.70
2020,07,23,10,41,17.70
2020,07,23,10,42,17.70
2020,07,23,10,43,17.70
2020,07,23,10,44,17.80
2020,07,23,10,45,17.80
2020,07,23,10,46,17.80
2020,07,23,10,47,17.80
2020,07,23,10,48,17.80
2020,07,23,10,49,17.80
2020,07,23,10,50,17.90
2020,07,23,10,51,17.90
2020,07,23,10,52,17.90
2020,07,23,10,53,18.00
2020,07,23,10,54,18.00
2020,07,23,10,55,18.00
2020,07,23,10,56,18.00
2020,07,23,10,57,18.10
2020,07,23,10,58,18.10
2020,07,23,10,59,18.10
2020,07,23,11,00,18.10
2020,07,23,11,01,18.20
2020,07,23,11,02,18.20
2020,07,23,11,03,18.20
2020,07,23,11,04,18.30
2020,07,23,11,05,18.30
2020,07,23,11,06,18.30
2020,07,23,11,07,18.30
2020,07,23,11,08,18.40
2020,07,23,11,09,18.40
2020,07,23,11,10,18.50
2020,07,23,11,11,18.60
2020,07,23,11,12,18.70
2020,07,23,11,13,18.80
2020,07,23,11,14,18.90
2020,07,23,11,15,19.00
2020,07,23,11,16,19.10
2020,07,23,11,17,19.20
2020,07,23,11,18,19.30
2020,07,23,11,19,19.40
2020,07,23,11,20,19.50
2020,07,23,11,21,19.60
2020,07,23,11,22,19.60
2020,07,23,11,23,19.70
2020,07,23,11,24,19.70
2020,07,23,11,25,19.80
2020,07,23,11,26,19.80
2020,07,23,11,27,19.80
2020,07,23,11,28,19.80
2020,07,23,11,29,19.80
2020,07,23,11,30,19.80
2020,07,23,11,31,19.80
2020,07,23,11,32,19.80
2020,07,23,11,33,19.90
2020,07,23,11,34,19.90
2020,07,23,11,35,19.90
2020,07,23,11,36,19.90
2020,07,23,11,37,20.00
2020,07,23,11,38,20.00
2020,07,23,11,39,20.00
2020,07,23,11,40,19.90
2020,07,23,11,41,19.90
2020,07,23,11,42,19.90
2020,07,23,11,43,19.80
2020,07,23,11,44,19.70
2020,07,23,11,45,19.60
2020,07,23,11,46,19.50
2020,07,23,11,47,19.50
2020,07,23,11,48,19.40
2020,07,23,11,49,19.30
2020,07,23,11,50,19.10
2020,07,23,11,51,19.00
2020,07,23,11,52,18.80
2020,07,23,11,53,18.70
2020,07,23,11,54,18.60
2020,07,23,11,55,18.60
2020,07,23,11,56,18.50
2020,07,23,11,57,18.30
2020,07,23,11,58,18.20
2020,07,23,11,59,18.10
2020,07,23,12,00,18.00
2020,07,23,12,01,17.90
2020,07,23,12,02,17.90
2020,07,23,12,03,17.90
2020,07,23,12,04,17.90
2020,07,23,12,05,17.90
2020,07,23,12,06,18.00
2020,07,23,12,07,18.00
2020,07,23,12,08,18.10
2020,07,23,12,09,18.10
2020,07,23,12,10,18.20
2020,07,23,12,11,18.30
2020,07,23,12,12,18.40
2020,07,23,12,13,18.50
2020,07,23,12,14,18.70
2020,07,23,12,15,18.70
2020,07,23,12,16,18.80
2020,07,23,12,17,18.80
2020,07,23,12,18,19.00
2020,07,23,12,19,19.10
2020,07,23,12,20,19.20
2020,07,23,12,21,19.30
2020,07,23,12,22,19.30
2020,07,23,12,23,19.40
2020,07,23,12,24,19.50
2020,07,23,12,25,19.60
2020,07,23,12,26,19.60
2020,07,23,12,27,19.70
2020,07,23,12,28,19.80
2020,07,23,12,29,19.80
2020,07,23,12,30,19.90
2020,07,23,12,31,20.00
2020,07,23,12,32,20.00
2020,07,23,12,33,20.10
2020,07,23,12,34,20.10
2020,07,23,12,35,20.00
2020,07,23,12,36,20.00
2020,07,23,12,37,20.10
2020,07,23,12,38,20.10
2020,07,23,12,39,20.10
2020,07,23,12,40,20.20
2020,07,23,12,41,20.20
2020,07,23,12,42,20.20
2020,07,23,12,43,20.20
2020,07,23,12,44,20.20
2020,07,23,12,45,20.30
2020,07,23,12,46,20.30
2020,07,23,12,47,20.40
2020,07,23,12,48,20.40
2020,07,23,12,49,20.50
2020,07,23,12,50,20.60
2020,07,23,12,51,20.60
2020,07,23,12,52,20.70
2020,07,23,12,53,20.70
2020,07,23,12,54,20.60
2020,07,23,12,55,20.60
2020,07,23,12,56,20.60
2020,07,23,12,57,20.60
2020,07,23,12,58,20.60
2020,07,23,12,59,20.50
2020,07,23,13,00,20.50
2020,07,23,13,01,20.40
2020,07,23,13,02,20.40
2020,07,23,13,03,20.40
2020,07,23,13,04,20.40
2020,07,23,13,05,20.40
2020,07,23,13,06,20.50
2020,07,23,13,07,20.60
2020,07,23,13,08,20.70
2020,07,23,13,09,20.70
2020,07,23,13,10,20.70
2020,07,23,13,11,20.70
2020,07,23,13,12,20.80
2020,07,23,13,13,20.90
2020,07,23,13,14,21.00
2020,07,23,13,15,21.00
2020,07,23,13,16,21.10
2020,07,23,13,17,21.20
2020,07,23,13,18,21.20
2020,07,23,13,19,21.30
2020,07,23,13,20,21.30
2020,07,23,13,21,21.30
2020,07,23,13,22,21.30
2020,07,23,13,23,21.30
2020,07,23,13,24,21.30
2020,07,23,13,25,21.30
2020,07,23,13,26,21.20
2020,07,23,13,27,21.20
2020,07,23,13,28,21.20
2020,07,23,13,29,21.20
2020,07,23,13,30,21.20
2020,07,23,13,31,21.30
2020,07,23,13,32,21.30
2020,07,23,13,33,21.30
2020,07,23,13,34,21.40
2020,07,23,13,35,21.40
2020,07,23,13,36,21.40
2020,07,23,13,37,21.40
2020,07,23,13,38,21.40
2020,07,23,13,39,21.40
2020,07,23,13,40,21.40
2020,07,23,13,41,21.30
2020,07,23,13,42,21.30
2020,07,23,13,43,21.30
2020,07,23,13,44,21.30
2020,07,23,13,45,21.40
2020,07,23,13,46,21.40
2020,07,23,13,47,21.50
2020,07,23,13,48,21.50
2020,07,23,13,49,21.50
2020,07,23,13,50,21.50
2020,07,23,13,51,21.50
2020,07,23,13,52,21.50
2020,07,23,13,53,21.50
2020,07,23,13,54,21.50
2020,07,23,13,55,21.50
2020,07,23,13,56,21.50
2020,07,23,13,57,21.50
2020,07,23,13,58,21.50
2020,07,23,13,59,21.50
2020,07,23,14,00,21.60
2020,07,23,14,01,21.60
2020,07,23,14,02,21.50
2020,07,23,14,03,21.50
2020,07,23,14,04,21.50
2020,07,23,14,05,21.50
2020,07,23,14,06,21.50
2020,07,23,14,07,21.40
2020,07,23,14,08,21.40
2020,07,23,14,09,21.30
2020,07,23,14,10,21.30
2020,07,23,14,11,21.30
2020,07,23,14,12,21.30
2020,07,23,14,13,21.30
2020,07,23,14,14,21.40
2020,07,23,14,15,21.40
2020,07,23,14,16,21.50
2020,07,23,14,17,21.60
2020,07,23,14,18,21.60
2020,07,23,14,19,21.70
2020,07,23,14,20,21.70
2020,07,23,14,21,21.60
2020,07,23,14,22,21.50
2020,07,23,14,23,21.40
2020,07,23,14,24,21.40
2020,07,23,14,25,21.30
2020,07,23,14,26,21.30
2020,07,23,14,27,21.40
2020,07,23,14,28,21.40
2020,07,23,14,29,21.40
2020,07,23,14,30,21.50
2020,07,23,14,31,21.50
2020,07,23,14,32,21.50
2020,07,23,14,33,21.50
2020,07,23,14,34,21.50
2020,07,23,14,35,21.60
2020,07,23,14,36,21.70
2020,07,23,14,37,21.80
2020,07,23,14,38,21.80
2020,07,23,14,39,21.80
2020,07,23,14,40,21.80
2020,07,23,14,41,21.80
2020,07,23,14,42,21.80
2020,07,23,14,43,21.80
2020,07,23,14,44,21.80
2020,07,23,14,45,21.80
2020,07,23,14,46,21.80
2020,07,23,14,47,21.90
2020,07,23,14,48,21.90
2020,07,23,14,49,21.90
2020,07,23,14,50,21.90
2020,07,23,14,51,21.90
2020,07,23,14,52,21.90
2020,07,23,14,53,21.90
2020,07,23,14,54,21.90
2020,07,23,14,55,21.90
2020,07,23,14,56,21.90
2020,07,23,14,57,21.90
2020,07,23,14,58,22.00
2020,07,23,14,59,22.00
2020,07,23,15,00,22.10
2020,07,23,15,01,22.10
2020,07,23,15,02,22.20
2020,07,23,15,03,22.20
2020,07,23,15,04,22.30
2020,07,23,15,05,22.30
2020,07,23,15,06,22.30
2020,07,23,15,07,22.40
2020,07,23,15,08,22.30
2020,07,23,15,09,22.30
2020,07,23,15,10,22.30
2020,07,23,15,11,22.20
2020,07,23,15,12,22.20
2020,07,23,15,13,22.20
2020,07,23,15,14,22.10
2020,07,23,15,15,22.10
2020,07,23,15,16,22.00
2020,07,23,15,17,22.00
2020,07,23,15,18,22.00
2020,07,23,15,19,22.00
2020,07,23,15,20,22.10
2020,07,23,15,21,22.10
2020,07,23,15,22,22.10
2020,07,23,15,23,22.10
2020,07,23,15,24,22.10
2020,07,23,15,25,22.10
2020,07,23,15,26,22.10
2020,07,23,15,27,22.20
2020,07,23,15,28,22.10
2020,07,23,15,29,22.10
2020,07,23,15,30,22.10
2020,07,23,15,31,22.00
2020,07,23,15,32,22.00
2020,07,23,15,33,21.90
2020,07,23,15,34,21.90
2020,07,23,15,35,22.00
2020,07,23,15,36,22.00
2020,07,23,15,37,22.10
2020,07,23,15,38,22.10
2020,07,23,15,39,22.10
2020,07,23,15,40,22.20
2020,07,23,15,41,22.20
2020,07,23,15,42,22.20
2020,07,23,15,43,22.30
2020,07,23,15,44,22.50
2020,07,23,15,45,22.50
2020,07,23,15,46,22.50
2020,07,23,15,47,22.40
2020,07,23,15,48,22.40
2020,07,23,15,49,22.30
2020,07,23,15,50,22.30
2020,07,23,15,51,22.30
2020,07,23,15,52,22.30
2020,07,23,15,53,22.30
2020,07,23,15,54,22.30
2020,07,23,15,55,22.30
2020,07,23,15,56,22.30
2020,07,23,15,57,22.30
2020,07,23,15,58,22.20
2020,07,23,15,59,22.20
2020,07,23,16,00,22.20
2020,07,23,16,01,22.20
2020,07,23,16,02,22.20
2020,07,23,16,03,22.20
2020,07,23,16,04,22.20
2020,07,23,16,05,22.30
2020,07,23,16,06,22.30
2020,07,23,16,07,22.30
2020,07,23,16,08,22.30
2020,07,23,16,09,22.30
2020,07,23,16,10,22.30
2020,07,23,16,11,22.30
2020,07,23,16,12,22.30
2020,07,23,16,13,22.30
2020,07,23,16,14,22.30
2020,07,23,16,15,22.30
2020,07,23,16,16,22.40
2020,07,23,16,17,22.40
2020,07,23,16,18,22.40
2020,07,23,16,19,22.50
2020,07,23,16,20,22.50
2020,07,23,16,21,22.50
2020,07,23,16,22,22.50
2020,07,23,16,23,22.50
2020,07,23,16,24,22.50
2020,07,23,16,25,22.50
2020,07,23,16,26,22.60
2020,07,23,16,27,22.60
2020,07,23,16,28,22.70
2020,07,23,16,29,22.70
2020,07,23,16,30,22.80
2020,07,23,16,31,22.80
2020,07,23,16,32,22.80
2020,07,23,16,33,22.90
2020,07,23,16,34,22.90
2020,07,23,16,35,22.80
2020,07,23,16,36,22.80
2020,07,23,16,37,22.70
2020,07,23,16,38,22.70
2020,07,23,16,39,22.70
2020,07,23,16,40,22.70
2020,07,23,16,41,22.70
2020,07,23,16,42,22.70
2020,07,23,16,43,22.70
2020,07,23,16,44,22.70
2020,07,23,16,45,22.60
2020,07,23,16,46,22.60
2020,07,23,16,47,22.60
2020,07,23,16,48,22.50
2020,07,23,16,49,22.50
2020,07,23,16,50,22.60
2020,07,23,16,51,22.60
2020,07,23,16,52,22.60
2020,07,23,16,53,22.60
2020,07,23,16,54,22.60
2020,07,23,16,55,22.60
2020,07,23,16,56,22.60
2020,07,23,16,57,22.50
2020,07,23,16,58,22.50
2020,07,23,16,59,22.40
2020,07,23,17,00,22.40
2020,07,23,17,01,22.40
2020,07,23,17,02,22.40
2020,07,23,17,03,22.30
2020,07,23,17,04,22.30
2020,07,23,17,05,22.30
2020,07,23,17,06,22.30
2020,07,23,17,07,22.20
2020,07,23,17,08,22.20
2020,07,23,17,09,22.20
2020,07,23,17,10,22.10
2020,07,23,17,11,22.10
2020,07,23,17,12,22.10
2020,07,23,17,13,22.00
2020,07,23,17,14,22.00
2020,07,23,17,15,22.00
2020,07,23,17,16,22.00
2020,07,23,17,17,22.00
2020,07,23,17,18,22.10
2020,07,23,17,19,22.00
2020,07,23,17,20,22.00
2020,07,23,17,21,22.00
2020,07,23,17,22,22.00