Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,20,07,56,9.00
2011,09,20,07,57,9.10
2011,09,20,07,58,9.10
2011,09,20,07,59,9.20
2011,09,20,08,00,9.20
2011,09,20,08,01,9.30
2011,09,20,08,02,9.40
2011,09,20,08,03,9.50
2011,09,20,08,04,9.50
2011,09,20,08,05,9.60
2011,09,20,08,06,9.70
2011,09,20,08,07,9.70
2011,09,20,08,08,9.70
2011,09,20,08,09,9.80
2011,09,20,08,10,9.90
2011,09,20,08,11,9.90
2011,09,20,08,12,10.00
2011,09,20,08,13,10.10
2011,09,20,08,14,10.20
2011,09,20,08,15,10.30
2011,09,20,08,16,10.40
2011,09,20,08,17,10.50
2011,09,20,08,18,10.60
2011,09,20,08,19,10.60
2011,09,20,08,20,10.70
2011,09,20,08,21,10.80
2011,09,20,08,22,10.90
2011,09,20,08,23,11.00
2011,09,20,08,24,11.10
2011,09,20,08,25,11.20
2011,09,20,08,26,11.30
2011,09,20,08,27,11.40
2011,09,20,08,28,11.40
2011,09,20,08,29,11.50
2011,09,20,08,30,11.60
2011,09,20,08,31,11.60
2011,09,20,08,32,11.70
2011,09,20,08,33,11.80
2011,09,20,08,34,12.00
2011,09,20,08,35,12.10
2011,09,20,08,36,12.20
2011,09,20,08,37,12.30
2011,09,20,08,38,12.30
2011,09,20,08,39,12.40
2011,09,20,08,40,12.50
2011,09,20,08,41,12.60
2011,09,20,08,42,12.70
2011,09,20,08,43,12.80
2011,09,20,08,44,12.80
2011,09,20,08,45,12.90
2011,09,20,08,46,12.90
2011,09,20,08,47,13.00
2011,09,20,08,48,13.10
2011,09,20,08,49,13.10
2011,09,20,08,50,13.20
2011,09,20,08,51,13.30
2011,09,20,08,52,13.40
2011,09,20,08,53,13.50
2011,09,20,08,54,13.60
2011,09,20,08,55,13.70
2011,09,20,08,56,13.90
2011,09,20,08,57,14.00
2011,09,20,08,58,14.00
2011,09,20,08,59,14.20
2011,09,20,09,00,14.20
2011,09,20,09,01,14.30
2011,09,20,09,02,14.40
2011,09,20,09,03,14.50
2011,09,20,09,04,14.60
2011,09,20,09,05,14.70
2011,09,20,09,06,14.80
2011,09,20,09,07,14.80
2011,09,20,09,08,14.90
2011,09,20,09,09,14.90
2011,09,20,09,10,14.90
2011,09,20,09,11,15.00
2011,09,20,09,12,15.00
2011,09,20,09,13,15.10
2011,09,20,09,14,15.20
2011,09,20,09,15,15.20
2011,09,20,09,16,15.20
2011,09,20,09,17,15.20
2011,09,20,09,18,15.30
2011,09,20,09,19,15.30
2011,09,20,09,20,15.40
2011,09,20,09,21,15.40
2011,09,20,09,22,15.40
2011,09,20,09,23,15.50
2011,09,20,09,24,15.50
2011,09,20,09,25,15.60
2011,09,20,09,26,15.60
2011,09,20,09,27,15.70
2011,09,20,09,28,15.70
2011,09,20,09,29,15.80
2011,09,20,09,30,15.80
2011,09,20,09,31,15.80
2011,09,20,09,32,15.90
2011,09,20,09,33,15.90
2011,09,20,09,34,16.00
2011,09,20,09,35,16.10
2011,09,20,09,36,16.10
2011,09,20,09,37,16.10
2011,09,20,09,38,16.10
2011,09,20,09,39,16.10
2011,09,20,09,40,16.10
2011,09,20,09,41,16.10
2011,09,20,09,42,16.10
2011,09,20,09,43,16.20
2011,09,20,09,44,16.10
2011,09,20,09,45,16.10
2011,09,20,09,46,16.10
2011,09,20,09,47,16.10
2011,09,20,09,48,16.10
2011,09,20,09,49,16.10
2011,09,20,09,50,16.10
2011,09,20,09,51,16.10
2011,09,20,09,52,16.20
2011,09,20,09,53,16.30
2011,09,20,09,54,16.30
2011,09,20,09,55,16.30
2011,09,20,09,56,16.20
2011,09,20,09,57,16.20
2011,09,20,09,58,16.20
2011,09,20,09,59,16.20
2011,09,20,10,00,16.20
2011,09,20,10,01,16.20
2011,09,20,10,02,16.30
2011,09,20,10,03,16.40
2011,09,20,10,04,16.40
2011,09,20,10,05,16.40
2011,09,20,10,06,16.40
2011,09,20,10,07,16.40
2011,09,20,10,08,16.40
2011,09,20,10,09,16.40
2011,09,20,10,10,16.40
2011,09,20,10,11,16.40
2011,09,20,10,12,16.40
2011,09,20,10,13,16.50
2011,09,20,10,14,16.60
2011,09,20,10,15,16.60
2011,09,20,10,16,16.70
2011,09,20,10,17,16.70
2011,09,20,10,18,16.80
2011,09,20,10,19,16.70
2011,09,20,10,20,16.60
2011,09,20,10,21,16.60
2011,09,20,10,22,16.60
2011,09,20,10,23,16.60
2011,09,20,10,24,16.70
2011,09,20,10,25,16.70
2011,09,20,10,26,16.70
2011,09,20,10,27,16.80
2011,09,20,10,28,16.90
2011,09,20,10,29,16.90
2011,09,20,10,30,17.00
2011,09,20,10,31,17.00
2011,09,20,10,32,16.90
2011,09,20,10,33,16.90
2011,09,20,10,34,16.80
2011,09,20,10,35,16.80
2011,09,20,10,36,16.80
2011,09,20,10,37,16.80
2011,09,20,10,38,16.80
2011,09,20,10,39,16.80
2011,09,20,10,40,16.70
2011,09,20,10,41,16.70
2011,09,20,10,42,16.80
2011,09,20,10,43,16.90
2011,09,20,10,44,17.00
2011,09,20,10,45,17.00
2011,09,20,10,46,17.10
2011,09,20,10,47,17.10
2011,09,20,10,48,17.20
2011,09,20,10,49,17.20
2011,09,20,10,50,17.30
2011,09,20,10,51,17.30
2011,09,20,10,52,17.30
2011,09,20,10,53,17.30
2011,09,20,10,54,17.40
2011,09,20,10,55,17.50
2011,09,20,10,56,17.50
2011,09,20,10,57,17.50
2011,09,20,10,58,17.50
2011,09,20,10,59,17.60
2011,09,20,11,00,17.60
2011,09,20,11,01,17.60
2011,09,20,11,02,17.60
2011,09,20,11,03,17.70
2011,09,20,11,04,17.70
2011,09,20,11,05,17.70
2011,09,20,11,06,17.70
2011,09,20,11,07,17.70
2011,09,20,11,08,17.70
2011,09,20,11,09,17.60
2011,09,20,11,10,17.60
2011,09,20,11,11,17.70
2011,09,20,11,12,17.60
2011,09,20,11,13,17.60
2011,09,20,11,14,17.60
2011,09,20,11,15,17.70
2011,09,20,11,16,17.60
2011,09,20,11,17,17.70
2011,09,20,11,18,17.70
2011,09,20,11,19,17.70
2011,09,20,11,20,17.80
2011,09,20,11,21,17.80
2011,09,20,11,22,17.90
2011,09,20,11,23,18.00
2011,09,20,11,24,18.10
2011,09,20,11,25,18.20
2011,09,20,11,26,18.20
2011,09,20,11,27,18.20
2011,09,20,11,28,18.30
2011,09,20,11,29,18.40
2011,09,20,11,30,18.40
2011,09,20,11,31,18.50
2011,09,20,11,32,18.50
2011,09,20,11,33,18.60
2011,09,20,11,34,18.60
2011,09,20,11,35,18.60
2011,09,20,11,36,18.50
2011,09,20,11,37,18.50
2011,09,20,11,38,18.40
2011,09,20,11,39,18.40
2011,09,20,11,40,18.40
2011,09,20,11,41,18.40
2011,09,20,11,42,18.40
2011,09,20,11,43,18.40
2011,09,20,11,44,18.30
2011,09,20,11,45,18.30
2011,09,20,11,46,18.30
2011,09,20,11,47,18.30
2011,09,20,11,48,18.30
2011,09,20,11,49,18.20
2011,09,20,11,50,18.20
2011,09,20,11,51,18.20
2011,09,20,11,52,18.20
2011,09,20,11,53,18.10
2011,09,20,11,54,18.10
2011,09,20,11,55,18.00
2011,09,20,11,56,17.90
2011,09,20,11,57,17.90
2011,09,20,11,58,17.90
2011,09,20,11,59,17.90
2011,09,20,12,00,17.90
2011,09,20,12,01,17.90
2011,09,20,12,02,18.00
2011,09,20,12,03,18.10
2011,09,20,12,04,18.20
2011,09,20,12,05,18.20
2011,09,20,12,06,18.40
2011,09,20,12,07,18.40
2011,09,20,12,08,18.50
2011,09,20,12,09,18.50
2011,09,20,12,10,18.40
2011,09,20,12,11,18.30
2011,09,20,12,12,18.30
2011,09,20,12,13,18.20
2011,09,20,12,14,18.20
2011,09,20,12,15,18.20
2011,09,20,12,16,18.30
2011,09,20,12,17,18.30
2011,09,20,12,18,18.30
2011,09,20,12,19,18.40
2011,09,20,12,20,18.50
2011,09,20,12,21,18.40
2011,09,20,12,22,18.30
2011,09,20,12,23,18.20
2011,09,20,12,24,18.20
2011,09,20,12,25,18.20
2011,09,20,12,26,18.30
2011,09,20,12,27,18.30
2011,09,20,12,28,18.40
2011,09,20,12,29,18.40
2011,09,20,12,30,18.40
2011,09,20,12,31,18.50
2011,09,20,12,32,18.50
2011,09,20,12,33,18.60
2011,09,20,12,34,18.60
2011,09,20,12,35,18.70
2011,09,20,12,36,18.80
2011,09,20,12,37,18.80
2011,09,20,12,38,18.80
2011,09,20,12,39,18.90
2011,09,20,12,40,18.90
2011,09,20,12,41,19.00
2011,09,20,12,42,19.10
2011,09,20,12,43,19.10
2011,09,20,12,44,19.10
2011,09,20,12,45,19.10
2011,09,20,12,46,19.10
2011,09,20,12,47,19.10
2011,09,20,12,48,19.00
2011,09,20,12,49,19.00
2011,09,20,12,50,18.90
2011,09,20,12,51,18.90
2011,09,20,12,52,18.90
2011,09,20,12,53,18.90
2011,09,20,12,54,18.90
2011,09,20,12,55,18.90
2011,09,20,12,56,18.90
2011,09,20,12,57,18.90
2011,09,20,12,58,18.90
2011,09,20,12,59,19.00
2011,09,20,13,00,19.10
2011,09,20,13,01,19.10
2011,09,20,13,02,19.10
2011,09,20,13,03,19.10
2011,09,20,13,04,19.20
2011,09,20,13,05,19.20
2011,09,20,13,06,19.10
2011,09,20,13,07,19.10
2011,09,20,13,08,19.10
2011,09,20,13,09,19.10
2011,09,20,13,10,19.00
2011,09,20,13,11,18.90
2011,09,20,13,12,18.90
2011,09,20,13,13,18.90
2011,09,20,13,14,18.90
2011,09,20,13,15,18.90
2011,09,20,13,16,18.90
2011,09,20,13,17,18.90
2011,09,20,13,18,18.90
2011,09,20,13,19,18.90
2011,09,20,13,20,18.90
2011,09,20,13,21,18.90
2011,09,20,13,22,18.90
2011,09,20,13,23,18.90
2011,09,20,13,24,18.90
2011,09,20,13,25,19.00
2011,09,20,13,26,19.00
2011,09,20,13,27,19.00
2011,09,20,13,28,19.00
2011,09,20,13,29,18.90
2011,09,20,13,30,18.90
2011,09,20,13,31,18.90
2011,09,20,13,32,18.90
2011,09,20,13,33,18.90
2011,09,20,13,34,18.80
2011,09,20,13,35,18.60
2011,09,20,13,36,18.40
2011,09,20,13,37,18.30
2011,09,20,13,38,18.10
2011,09,20,13,39,18.00
2011,09,20,13,40,17.80
2011,09,20,13,41,17.70
2011,09,20,13,42,17.70
2011,09,20,13,43,17.80
2011,09,20,13,44,17.70
2011,09,20,13,45,17.60
2011,09,20,13,46,17.50
2011,09,20,13,47,17.40
2011,09,20,13,48,17.40
2011,09,20,13,49,17.50
2011,09,20,13,50,17.70
2011,09,20,13,51,17.80
2011,09,20,13,52,17.90
2011,09,20,13,53,17.90
2011,09,20,13,54,18.00
2011,09,20,13,55,18.10
2011,09,20,13,56,18.10
2011,09,20,13,57,18.10
2011,09,20,13,58,17.90
2011,09,20,13,59,17.80
2011,09,20,14,00,17.80
2011,09,20,14,01,17.70
2011,09,20,14,02,17.50
2011,09,20,14,03,17.40
2011,09,20,14,04,17.40
2011,09,20,14,05,17.40
2011,09,20,14,06,17.40
2011,09,20,14,07,17.50
2011,09,20,14,08,17.50
2011,09,20,14,09,17.40
2011,09,20,14,10,17.40
2011,09,20,14,11,17.30
2011,09,20,14,12,17.20
2011,09,20,14,13,17.10
2011,09,20,14,14,16.90
2011,09,20,14,15,16.90
2011,09,20,14,16,16.90
2011,09,20,14,17,16.90
2011,09,20,14,18,16.90
2011,09,20,14,19,17.00
2011,09,20,14,20,17.00
2011,09,20,14,21,17.10
2011,09,20,14,22,17.10
2011,09,20,14,23,17.20
2011,09,20,14,24,17.20
2011,09,20,14,25,17.30
2011,09,20,14,26,17.30
2011,09,20,14,27,17.30
2011,09,20,14,28,17.30
2011,09,20,14,29,17.30
2011,09,20,14,30,17.30
2011,09,20,14,31,17.30
2011,09,20,14,32,17.20
2011,09,20,14,33,17.20
2011,09,20,14,34,17.20
2011,09,20,14,35,17.20
2011,09,20,14,36,17.20
2011,09,20,14,37,17.30
2011,09,20,14,38,17.30
2011,09,20,14,39,17.30
2011,09,20,14,40,17.30
2011,09,20,14,41,17.40
2011,09,20,14,42,17.40
2011,09,20,14,43,17.40
2011,09,20,14,44,17.50
2011,09,20,14,45,17.50
2011,09,20,14,46,17.50
2011,09,20,14,47,17.50
2011,09,20,14,48,17.60
2011,09,20,14,49,17.60
2011,09,20,14,50,17.70
2011,09,20,14,51,17.70
2011,09,20,14,52,17.70
2011,09,20,14,53,17.60
2011,09,20,14,54,17.50
2011,09,20,14,55,17.50
2011,09,20,14,56,17.40
2011,09,20,14,57,17.40
2011,09,20,14,58,17.40
2011,09,20,14,59,17.40
2011,09,20,15,00,17.50
2011,09,20,15,01,17.50
2011,09,20,15,02,17.60
2011,09,20,15,03,17.70
2011,09,20,15,04,17.60
2011,09,20,15,05,17.70
2011,09,20,15,06,17.60
2011,09,20,15,07,17.60
2011,09,20,15,08,17.60
2011,09,20,15,09,17.50
2011,09,20,15,10,17.50
2011,09,20,15,11,17.20
2011,09,20,15,12,17.00
2011,09,20,15,13,16.90
2011,09,20,15,14,16.80
2011,09,20,15,15,16.70
2011,09,20,15,16,16.70
2011,09,20,15,17,16.70
2011,09,20,15,18,16.70
2011,09,20,15,19,16.70
2011,09,20,15,20,16.70
2011,09,20,15,21,16.70
2011,09,20,15,22,16.70
2011,09,20,15,23,16.70
2011,09,20,15,24,16.70
2011,09,20,15,25,16.70
2011,09,20,15,26,16.60
2011,09,20,15,27,16.50
2011,09,20,15,28,16.40
2011,09,20,15,29,16.30
2011,09,20,15,30,16.30
2011,09,20,15,31,16.20
2011,09,20,15,32,16.20
2011,09,20,15,33,16.20
2011,09,20,15,34,16.20
2011,09,20,15,35,16.30
2011,09,20,15,36,16.30
2011,09,20,15,37,16.40
2011,09,20,15,38,16.40
2011,09,20,15,39,16.50
2011,09,20,15,40,16.60
2011,09,20,15,41,16.70
2011,09,20,15,42,16.70
2011,09,20,15,43,16.70
2011,09,20,15,44,16.70
2011,09,20,15,45,16.70
2011,09,20,15,46,16.70
2011,09,20,15,47,16.70
2011,09,20,15,48,16.70
2011,09,20,15,49,16.70
2011,09,20,15,50,16.70
2011,09,20,15,51,16.70
2011,09,20,15,52,16.70
2011,09,20,15,53,16.80
2011,09,20,15,54,16.80
2011,09,20,15,55,16.90
2011,09,20,15,56,16.80
2011,09,20,15,57,16.80
2011,09,20,15,58,16.80
2011,09,20,15,59,16.80
2011,09,20,16,00,16.80
2011,09,20,16,01,16.80
2011,09,20,16,02,16.80
2011,09,20,16,03,16.90
2011,09,20,16,04,16.90
2011,09,20,16,05,16.90
2011,09,20,16,06,17.00
2011,09,20,16,07,17.00
2011,09,20,16,08,17.00
2011,09,20,16,09,17.10
2011,09,20,16,10,17.10
2011,09,20,16,11,17.20
2011,09,20,16,12,17.20
2011,09,20,16,13,17.30
2011,09,20,16,14,17.30
2011,09,20,16,15,17.30
2011,09,20,16,16,17.30
2011,09,20,16,17,17.40
2011,09,20,16,18,17.40
2011,09,20,16,19,17.40
2011,09,20,16,20,17.30
2011,09,20,16,21,17.30
2011,09,20,16,22,17.30
2011,09,20,16,23,17.30
2011,09,20,16,24,17.20
2011,09,20,16,25,17.20
2011,09,20,16,26,17.20
2011,09,20,16,27,17.20
2011,09,20,16,28,17.20
2011,09,20,16,29,17.10
2011,09,20,16,30,17.10
2011,09,20,16,31,17.10
2011,09,20,16,32,17.00
2011,09,20,16,33,17.00
2011,09,20,16,34,17.00
2011,09,20,16,35,17.10
2011,09,20,16,36,17.10
2011,09,20,16,37,17.10
2011,09,20,16,38,17.20
2011,09,20,16,39,17.20
2011,09,20,16,40,17.30
2011,09,20,16,41,17.30
2011,09,20,16,42,17.40
2011,09,20,16,43,17.40
2011,09,20,16,44,17.50
2011,09,20,16,45,17.60
2011,09,20,16,46,17.70
2011,09,20,16,47,17.80
2011,09,20,16,48,17.90
2011,09,20,16,49,17.90
2011,09,20,16,50,18.00
2011,09,20,16,51,18.10
2011,09,20,16,52,18.20
2011,09,20,16,53,18.20
2011,09,20,16,54,18.20
2011,09,20,16,55,18.20
2011,09,20,16,56,18.20
2011,09,20,16,57,18.20
2011,09,20,16,58,18.20
2011,09,20,16,59,18.20
2011,09,20,17,00,18.20
2011,09,20,17,01,18.20
2011,09,20,17,02,18.20
2011,09,20,17,03,18.20
2011,09,20,17,04,18.20
2011,09,20,17,05,18.20
2011,09,20,17,06,18.20
2011,09,20,17,07,18.20
2011,09,20,17,08,18.30
2011,09,20,17,09,18.30
2011,09,20,17,10,18.30
2011,09,20,17,11,18.30
2011,09,20,17,12,18.30
2011,09,20,17,13,18.30
2011,09,20,17,14,18.20
2011,09,20,17,15,18.20
2011,09,20,17,16,18.20
2011,09,20,17,17,18.20
2011,09,20,17,18,18.20
2011,09,20,17,19,18.20
2011,09,20,17,20,18.20
2011,09,20,17,21,18.20
2011,09,20,17,22,18.20
2011,09,20,17,23,18.20
2011,09,20,17,24,18.20
2011,09,20,17,25,18.30
2011,09,20,17,26,18.30
2011,09,20,17,27,18.30
2011,09,20,17,28,18.30
2011,09,20,17,29,18.30
2011,09,20,17,30,18.30
2011,09,20,17,31,18.40
2011,09,20,17,32,18.40
2011,09,20,17,33,18.40
2011,09,20,17,34,18.50
2011,09,20,17,35,18.50
2011,09,20,17,36,18.60
2011,09,20,17,37,18.60
2011,09,20,17,38,18.70
2011,09,20,17,39,18.70
2011,09,20,17,40,18.80
2011,09,20,17,41,18.80
2011,09,20,17,42,18.90
2011,09,20,17,43,18.90
2011,09,20,17,44,19.00
2011,09,20,17,45,19.10
2011,09,20,17,46,19.10
2011,09,20,17,47,19.20
2011,09,20,17,48,19.20
2011,09,20,17,49,19.20
2011,09,20,17,50,19.20
2011,09,20,17,51,19.20
2011,09,20,17,52,19.20
2011,09,20,17,53,19.20
2011,09,20,17,54,19.20
2011,09,20,17,55,19.20
2011,09,20,17,56,19.20
2011,09,20,17,57,19.20
2011,09,20,17,58,19.20
2011,09,20,17,59,19.20
2011,09,20,18,00,19.20
2011,09,20,18,01,19.20
2011,09,20,18,02,19.20
2011,09,20,18,03,19.20
2011,09,20,18,04,19.20
