Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,19,00,00,11.80
2015,05,19,00,01,11.80
2015,05,19,00,02,11.80
2015,05,19,00,03,11.80
2015,05,19,00,04,11.80
2015,05,19,00,05,11.80
2015,05,19,00,06,11.80
2015,05,19,00,07,11.80
2015,05,19,00,08,11.80
2015,05,19,00,09,11.80
2015,05,19,00,10,11.70
2015,05,19,00,11,11.70
2015,05,19,00,12,11.70
2015,05,19,00,13,11.70
2015,05,19,00,14,11.70
2015,05,19,00,15,11.70
2015,05,19,00,16,11.70
2015,05,19,00,17,11.70
2015,05,19,00,18,11.70
2015,05,19,00,19,11.70
2015,05,19,00,20,11.60
2015,05,19,00,21,11.60
2015,05,19,00,22,11.60
2015,05,19,00,23,11.60
2015,05,19,00,24,11.60
2015,05,19,00,25,11.60
2015,05,19,00,26,11.60
2015,05,19,00,27,11.60
2015,05,19,00,28,11.60
2015,05,19,00,29,11.50
2015,05,19,00,30,11.50
2015,05,19,00,31,11.50
2015,05,19,00,32,11.50
2015,05,19,00,33,11.50
2015,05,19,00,34,11.40
2015,05,19,00,35,11.40
2015,05,19,00,36,11.40
2015,05,19,00,37,11.40
2015,05,19,00,38,11.40
2015,05,19,00,39,11.40
2015,05,19,00,40,11.30
2015,05,19,00,41,11.30
2015,05,19,00,42,11.30
2015,05,19,00,43,11.30
2015,05,19,00,44,11.30
2015,05,19,00,45,11.30
2015,05,19,00,46,11.30
2015,05,19,00,47,11.30
2015,05,19,00,48,11.30
2015,05,19,00,49,11.30
2015,05,19,00,50,11.30
2015,05,19,00,51,11.20
2015,05,19,00,52,11.20
2015,05,19,00,53,11.20
2015,05,19,00,54,11.20
2015,05,19,00,55,11.20
2015,05,19,00,56,11.20
2015,05,19,00,57,11.20
2015,05,19,00,58,11.20
2015,05,19,00,59,11.20
2015,05,19,01,00,11.20
2015,05,19,01,01,11.10
2015,05,19,01,02,11.10
2015,05,19,01,03,11.10
2015,05,19,01,04,11.10
2015,05,19,01,05,11.10
2015,05,19,01,06,11.10
2015,05,19,01,07,11.10
2015,05,19,01,08,11.10
2015,05,19,01,09,11.00
2015,05,19,01,10,11.00
2015,05,19,01,11,11.00
2015,05,19,01,12,11.00
2015,05,19,01,13,11.00
2015,05,19,01,14,11.00
2015,05,19,01,15,11.00
2015,05,19,01,16,11.00
2015,05,19,01,17,11.00
2015,05,19,01,18,11.00
2015,05,19,01,19,11.00
2015,05,19,01,20,11.00
2015,05,19,01,21,11.00
2015,05,19,01,22,11.00
2015,05,19,01,23,11.00
2015,05,19,01,24,10.90
2015,05,19,01,25,10.90
2015,05,19,01,26,10.90
2015,05,19,01,27,10.90
2015,05,19,01,28,10.90
2015,05,19,01,29,10.90
2015,05,19,01,30,10.90
2015,05,19,01,31,10.90
2015,05,19,01,32,10.90
2015,05,19,01,33,10.80
2015,05,19,01,34,10.80
2015,05,19,01,35,10.80
2015,05,19,01,36,10.80
2015,05,19,01,37,10.80
2015,05,19,01,38,10.80
2015,05,19,01,39,10.80
2015,05,19,01,40,10.80
2015,05,19,01,41,10.80
2015,05,19,01,42,10.80
2015,05,19,01,43,10.80
2015,05,19,01,44,10.80
2015,05,19,01,45,10.80
2015,05,19,01,46,10.70
2015,05,19,01,47,10.70
2015,05,19,01,48,10.70
2015,05,19,01,49,10.70
2015,05,19,01,50,10.70
2015,05,19,01,51,10.70
2015,05,19,01,52,10.70
2015,05,19,01,53,10.70
2015,05,19,01,54,10.70
2015,05,19,01,55,10.70
2015,05,19,01,56,10.60
2015,05,19,01,57,10.60
2015,05,19,01,58,10.60
2015,05,19,01,59,10.60
2015,05,19,02,00,10.60
2015,05,19,02,01,10.60
2015,05,19,02,02,10.60
2015,05,19,02,03,10.60
2015,05,19,02,04,10.60
2015,05,19,02,05,10.60
2015,05,19,02,06,10.50
2015,05,19,02,07,10.50
2015,05,19,02,08,10.50
2015,05,19,02,09,10.50
2015,05,19,02,10,10.50
2015,05,19,02,11,10.40
2015,05,19,02,12,10.40
2015,05,19,02,13,10.40
2015,05,19,02,14,10.40
2015,05,19,02,15,10.40
2015,05,19,02,16,10.40
2015,05,19,02,17,10.40
2015,05,19,02,18,10.40
2015,05,19,02,19,10.30
2015,05,19,02,20,10.30
2015,05,19,02,21,10.30
2015,05,19,02,22,10.30
2015,05,19,02,23,10.30
2015,05,19,02,24,10.30
2015,05,19,02,25,10.30
2015,05,19,02,26,10.30
2015,05,19,02,27,10.30
2015,05,19,02,28,10.30
2015,05,19,02,29,10.30
2015,05,19,02,30,10.30
2015,05,19,02,31,10.30
2015,05,19,02,32,10.30
2015,05,19,02,33,10.30
2015,05,19,02,34,10.30
2015,05,19,02,35,10.30
2015,05,19,02,36,10.30
2015,05,19,02,37,10.30
2015,05,19,02,38,10.30
2015,05,19,02,39,10.30
2015,05,19,02,40,10.30
2015,05,19,02,41,10.20
2015,05,19,02,42,10.20
2015,05,19,02,43,10.20
2015,05,19,02,44,10.20
2015,05,19,02,45,10.20
2015,05,19,02,46,10.20
2015,05,19,02,47,10.20
2015,05,19,02,48,10.20
2015,05,19,02,49,10.20
2015,05,19,02,50,10.10
2015,05,19,02,51,10.10
2015,05,19,02,52,10.10
2015,05,19,02,53,10.10
2015,05,19,02,54,10.10
2015,05,19,02,55,10.10
2015,05,19,02,56,10.10
2015,05,19,02,57,10.10
2015,05,19,02,58,10.10
2015,05,19,02,59,10.10
2015,05,19,03,00,10.10
2015,05,19,03,01,10.00
2015,05,19,03,02,10.00
2015,05,19,03,03,10.00
2015,05,19,03,04,10.00
2015,05,19,03,05,10.00
2015,05,19,03,06,10.00
2015,05,19,03,07,10.00
2015,05,19,03,08,10.00
2015,05,19,03,09,9.90
2015,05,19,03,10,9.90
2015,05,19,03,11,9.90
2015,05,19,03,12,9.90
2015,05,19,03,13,9.90
2015,05,19,03,14,9.90
2015,05,19,03,15,9.90
2015,05,19,03,16,9.90
2015,05,19,03,17,9.90
2015,05,19,03,18,9.90
2015,05,19,03,19,9.90
2015,05,19,03,20,9.90
2015,05,19,03,21,9.80
2015,05,19,03,22,9.80
2015,05,19,03,23,9.80
2015,05,19,03,24,9.80
2015,05,19,03,25,9.80
2015,05,19,03,26,9.80
2015,05,19,03,27,9.80
2015,05,19,03,28,9.80
2015,05,19,03,29,9.80
2015,05,19,03,30,9.80
2015,05,19,03,31,9.80
2015,05,19,03,32,9.80
2015,05,19,03,33,9.80
2015,05,19,03,34,9.80
2015,05,19,03,35,9.80
2015,05,19,03,36,9.80
2015,05,19,03,37,9.80
2015,05,19,03,38,9.70
2015,05,19,03,39,9.70
2015,05,19,03,40,9.70
2015,05,19,03,41,9.70
2015,05,19,03,42,9.70
2015,05,19,03,43,9.70
2015,05,19,03,44,9.70
2015,05,19,03,45,9.70
2015,05,19,03,46,9.70
2015,05,19,03,47,9.70
2015,05,19,03,48,9.70
2015,05,19,03,49,9.70
2015,05,19,03,50,9.70
2015,05,19,03,51,9.70
2015,05,19,03,52,9.70
2015,05,19,03,53,9.60
2015,05,19,03,54,9.60
2015,05,19,03,55,9.60
2015,05,19,03,56,9.60
2015,05,19,03,57,9.60
2015,05,19,03,58,9.60
2015,05,19,03,59,9.60
2015,05,19,04,00,9.60
2015,05,19,04,01,9.60
2015,05,19,04,02,9.60
2015,05,19,04,03,9.50
2015,05,19,04,04,9.50
2015,05,19,04,05,9.50
2015,05,19,04,06,9.50
2015,05,19,04,07,9.50
2015,05,19,04,08,9.50
2015,05,19,04,09,9.50
2015,05,19,04,10,9.50
2015,05,19,04,11,9.40
2015,05,19,04,12,9.40
2015,05,19,04,13,9.40
2015,05,19,04,14,9.40
2015,05,19,04,15,9.40
2015,05,19,04,16,9.40
2015,05,19,04,17,9.40
2015,05,19,04,18,9.40
2015,05,19,04,19,9.40
2015,05,19,04,20,9.40
2015,05,19,04,21,9.40
2015,05,19,04,22,9.40
2015,05,19,04,23,9.40
2015,05,19,04,24,9.40
2015,05,19,04,25,9.40
2015,05,19,04,26,9.40
2015,05,19,04,27,9.40
2015,05,19,04,28,9.40
2015,05,19,04,29,9.50
2015,05,19,04,30,9.50
2015,05,19,04,31,9.50
2015,05,19,04,32,9.40
2015,05,19,04,33,9.40
2015,05,19,04,34,9.50
2015,05,19,04,35,9.40
2015,05,19,04,36,9.50
2015,05,19,04,37,9.40
2015,05,19,04,38,9.40
2015,05,19,04,39,9.40
2015,05,19,04,40,9.40
2015,05,19,04,41,9.40
2015,05,19,04,42,9.40
2015,05,19,04,43,9.40
2015,05,19,04,44,9.40
2015,05,19,04,45,9.40
2015,05,19,04,46,9.40
2015,05,19,04,47,9.40
2015,05,19,04,48,9.40
2015,05,19,04,49,9.40
2015,05,19,04,50,9.40
2015,05,19,04,51,9.40
2015,05,19,04,52,9.40
2015,05,19,04,53,9.40
2015,05,19,04,54,9.40
2015,05,19,04,55,9.40
2015,05,19,04,56,9.40
2015,05,19,04,57,9.40
2015,05,19,04,58,9.40
2015,05,19,04,59,9.40
2015,05,19,05,00,9.40
2015,05,19,05,01,9.40
2015,05,19,05,02,9.40
2015,05,19,05,03,9.40
2015,05,19,05,04,9.40
2015,05,19,05,05,9.40
2015,05,19,05,06,9.40
2015,05,19,05,07,9.40
2015,05,19,05,08,9.40
2015,05,19,05,09,9.40
2015,05,19,05,10,9.40
2015,05,19,05,11,9.40
2015,05,19,05,12,9.40
2015,05,19,05,13,9.40
2015,05,19,05,14,9.30
2015,05,19,05,15,9.30
2015,05,19,05,16,9.30
2015,05,19,05,17,9.30
2015,05,19,05,18,9.30
2015,05,19,05,19,9.30
2015,05,19,05,20,9.30
2015,05,19,05,21,9.40
2015,05,19,05,22,9.40
2015,05,19,05,23,9.40
2015,05,19,05,24,9.40
2015,05,19,05,25,9.40
2015,05,19,05,26,9.40
2015,05,19,05,27,9.40
2015,05,19,05,28,9.40
2015,05,19,05,29,9.40
2015,05,19,05,30,9.40
2015,05,19,05,31,9.40
2015,05,19,05,32,9.30
2015,05,19,05,33,9.30
2015,05,19,05,34,9.30
2015,05,19,05,35,9.30
2015,05,19,05,36,9.30
2015,05,19,05,37,9.30
2015,05,19,05,38,9.30
2015,05,19,05,39,9.30
2015,05,19,05,40,9.30
2015,05,19,05,41,9.30
2015,05,19,05,42,9.30
2015,05,19,05,43,9.30
2015,05,19,05,44,9.30
2015,05,19,05,45,9.30
2015,05,19,05,46,9.30
2015,05,19,05,47,9.30
2015,05,19,05,48,9.30
2015,05,19,05,49,9.20
2015,05,19,05,50,9.20
2015,05,19,05,51,9.20
2015,05,19,05,52,9.20
2015,05,19,05,53,9.20
2015,05,19,05,54,9.20
2015,05,19,05,55,9.20
2015,05,19,05,56,9.20
2015,05,19,05,57,9.30
2015,05,19,05,58,9.30
2015,05,19,05,59,9.30
2015,05,19,06,00,9.30
2015,05,19,06,01,9.30
2015,05,19,06,02,9.30
2015,05,19,06,03,9.30
2015,05,19,06,04,9.30
2015,05,19,06,05,9.30
2015,05,19,06,06,9.30
2015,05,19,06,07,9.30
2015,05,19,06,08,9.30
2015,05,19,06,09,9.30
2015,05,19,06,10,9.30
2015,05,19,06,11,9.30
2015,05,19,06,12,9.30
2015,05,19,06,13,9.30
2015,05,19,06,14,9.30
2015,05,19,06,15,9.40
2015,05,19,06,16,9.40
2015,05,19,06,17,9.40
2015,05,19,06,18,9.40
2015,05,19,06,19,9.40
2015,05,19,06,20,9.40
2015,05,19,06,21,9.40
2015,05,19,06,22,9.40
2015,05,19,06,23,9.40
2015,05,19,06,24,9.50
2015,05,19,06,25,9.50
2015,05,19,06,26,9.40
2015,05,19,06,27,9.50
2015,05,19,06,28,9.50
2015,05,19,06,29,9.50
2015,05,19,06,30,9.50
2015,05,19,06,31,9.50
2015,05,19,06,32,9.50
2015,05,19,06,33,9.50
2015,05,19,06,34,9.50
2015,05,19,06,35,9.50
2015,05,19,06,36,9.50
2015,05,19,06,37,9.60
2015,05,19,06,38,9.60
2015,05,19,06,39,9.60
2015,05,19,06,40,9.60
2015,05,19,06,41,9.70
2015,05,19,06,42,9.80
2015,05,19,06,43,9.80
2015,05,19,06,44,9.80
2015,05,19,06,45,9.90
2015,05,19,06,46,9.90
2015,05,19,06,47,9.90
2015,05,19,06,48,10.00
2015,05,19,06,49,10.00
2015,05,19,06,50,10.00
2015,05,19,06,51,10.10
2015,05,19,06,52,10.10
2015,05,19,06,53,10.20
2015,05,19,06,54,10.20
2015,05,19,06,55,10.20
2015,05,19,06,56,10.20
2015,05,19,06,57,10.20
2015,05,19,06,58,10.30
2015,05,19,06,59,10.30
2015,05,19,07,00,10.30
2015,05,19,07,01,10.30
2015,05,19,07,02,10.30
2015,05,19,07,03,10.40
2015,05,19,07,04,10.40
2015,05,19,07,05,10.40
2015,05,19,07,06,10.50
2015,05,19,07,07,10.50
2015,05,19,07,08,10.60
2015,05,19,07,09,10.60
2015,05,19,07,10,10.70
2015,05,19,07,11,10.70
2015,05,19,07,12,10.80
2015,05,19,07,13,10.80
2015,05,19,07,14,10.90
2015,05,19,07,15,10.90
2015,05,19,07,16,11.00
2015,05,19,07,17,11.10
2015,05,19,07,18,11.10
2015,05,19,07,19,11.10
2015,05,19,07,20,11.20
2015,05,19,07,21,11.20
2015,05,19,07,22,11.20
2015,05,19,07,23,11.30
2015,05,19,07,24,11.30
2015,05,19,07,25,11.30
2015,05,19,07,26,11.40
2015,05,19,07,27,11.40
2015,05,19,07,28,11.50
2015,05,19,07,29,11.50
2015,05,19,07,30,11.60
2015,05,19,07,31,11.60
2015,05,19,07,32,11.70
2015,05,19,07,33,11.70
2015,05,19,07,34,11.80
2015,05,19,07,35,11.80
2015,05,19,07,36,11.80
2015,05,19,07,37,11.90
2015,05,19,07,38,11.90
2015,05,19,07,39,12.00
2015,05,19,07,40,12.10
2015,05,19,07,41,12.10
2015,05,19,07,42,12.20
2015,05,19,07,43,12.20
2015,05,19,07,44,12.20
2015,05,19,07,45,12.30
2015,05,19,07,46,12.30
2015,05,19,07,47,12.40
2015,05,19,07,48,12.40
2015,05,19,07,49,12.50
2015,05,19,07,50,12.60
2015,05,19,07,51,12.60
2015,05,19,07,52,12.70
2015,05,19,07,53,12.70
2015,05,19,07,54,12.80
2015,05,19,07,55,12.80
2015,05,19,07,56,12.90
2015,05,19,07,57,12.90
2015,05,19,07,58,12.90
2015,05,19,07,59,13.00
2015,05,19,08,00,13.10
2015,05,19,08,01,13.20
2015,05,19,08,02,13.20
2015,05,19,08,03,13.30
2015,05,19,08,04,13.40
2015,05,19,08,05,13.40
2015,05,19,08,06,13.50
2015,05,19,08,07,13.60
2015,05,19,08,08,13.60
2015,05,19,08,09,13.70
2015,05,19,08,10,13.80
2015,05,19,08,11,13.80
2015,05,19,08,12,13.90
2015,05,19,08,13,14.00
2015,05,19,08,14,14.10
2015,05,19,08,15,14.20
2015,05,19,08,16,14.30
2015,05,19,08,17,14.30
2015,05,19,08,18,14.40
2015,05,19,08,19,14.50
2015,05,19,08,20,14.50
2015,05,19,08,21,14.60
2015,05,19,08,22,14.70
2015,05,19,08,23,14.70
2015,05,19,08,24,14.80
2015,05,19,08,25,14.90
2015,05,19,08,26,14.90
2015,05,19,08,27,15.00
2015,05,19,08,28,15.10
2015,05,19,08,29,15.10
2015,05,19,08,30,15.20
2015,05,19,08,31,15.30
2015,05,19,08,32,15.50
2015,05,19,08,33,15.60
2015,05,19,08,34,15.80
2015,05,19,08,35,15.90
2015,05,19,08,36,16.00
2015,05,19,08,37,16.20
2015,05,19,08,38,16.30
2015,05,19,08,39,16.40
2015,05,19,08,40,16.50
2015,05,19,08,41,16.60
2015,05,19,08,42,16.60
2015,05,19,08,43,16.70
2015,05,19,08,44,16.80
2015,05,19,08,45,16.80
2015,05,19,08,46,16.90
2015,05,19,08,47,16.90
2015,05,19,08,48,16.90
2015,05,19,08,49,17.00
2015,05,19,08,50,17.00
2015,05,19,08,51,17.10
2015,05,19,08,52,17.10
2015,05,19,08,53,17.10
2015,05,19,08,54,17.20
2015,05,19,08,55,17.20
2015,05,19,08,56,17.30
2015,05,19,08,57,17.30
2015,05,19,08,58,17.40
2015,05,19,08,59,17.40
2015,05,19,09,00,17.50
2015,05,19,09,01,17.50
2015,05,19,09,02,17.60
2015,05,19,09,03,17.60
2015,05,19,09,04,17.70
2015,05,19,09,05,17.80
2015,05,19,09,06,17.90
2015,05,19,09,07,18.00
2015,05,19,09,08,18.10
2015,05,19,09,09,18.20
2015,05,19,09,10,18.30
2015,05,19,09,11,18.40
2015,05,19,09,12,18.50
2015,05,19,09,13,18.60
2015,05,19,09,14,18.80
2015,05,19,09,15,18.80
2015,05,19,09,16,18.90
2015,05,19,09,17,19.00
2015,05,19,09,18,19.00
2015,05,19,09,19,19.10
2015,05,19,09,20,19.10
2015,05,19,09,21,19.20
2015,05,19,09,22,19.30
2015,05,19,09,23,19.40
2015,05,19,09,24,19.40
2015,05,19,09,25,19.40
2015,05,19,09,26,19.40
2015,05,19,09,27,19.40
2015,05,19,09,28,19.40
2015,05,19,09,29,19.40
2015,05,19,09,30,19.40
2015,05,19,09,31,19.40
2015,05,19,09,32,19.40
2015,05,19,09,33,19.40
2015,05,19,09,34,19.50
2015,05,19,09,35,19.40
2015,05,19,09,36,19.40
2015,05,19,09,37,19.40
2015,05,19,09,38,19.30
2015,05,19,09,39,19.40
2015,05,19,09,40,19.40
2015,05,19,09,41,19.50
2015,05,19,09,42,19.60
2015,05,19,09,43,19.60
2015,05,19,09,44,19.70
2015,05,19,09,45,19.70
2015,05,19,09,46,19.60
2015,05,19,09,47,19.60
2015,05,19,09,48,19.60
2015,05,19,09,49,19.60
2015,05,19,09,50,19.70
2015,05,19,09,51,19.70
2015,05,19,09,52,19.80
2015,05,19,09,53,19.80
2015,05,19,09,54,19.80
2015,05,19,09,55,19.80
2015,05,19,09,56,19.70
2015,05,19,09,57,19.60
2015,05,19,09,58,19.50
2015,05,19,09,59,19.50
2015,05,19,10,00,19.40
2015,05,19,10,01,19.40
2015,05,19,10,02,19.50
2015,05,19,10,03,19.50
2015,05,19,10,04,19.40
2015,05,19,10,05,19.40
2015,05,19,10,06,19.50
2015,05,19,10,07,19.60
2015,05,19,10,08,19.60
2015,05,19,10,09,19.60
2015,05,19,10,10,19.60
2015,05,19,10,11,19.50
2015,05,19,10,12,19.50
2015,05,19,10,13,19.40
2015,05,19,10,14,19.40
2015,05,19,10,15,19.40
2015,05,19,10,16,19.50
2015,05,19,10,17,19.50
2015,05,19,10,18,19.50
2015,05,19,10,19,19.60
2015,05,19,10,20,19.60
2015,05,19,10,21,19.60
2015,05,19,10,22,19.70
2015,05,19,10,23,19.80
2015,05,19,10,24,19.90
2015,05,19,10,25,19.90
2015,05,19,10,26,19.90
2015,05,19,10,27,20.00
2015,05,19,10,28,20.00
2015,05,19,10,29,20.10
2015,05,19,10,30,20.10
2015,05,19,10,31,20.10
2015,05,19,10,32,20.10
2015,05,19,10,33,20.10
2015,05,19,10,34,20.10
2015,05,19,10,35,20.10
2015,05,19,10,36,20.10
2015,05,19,10,37,20.00
2015,05,19,10,38,20.10
2015,05,19,10,39,20.10
2015,05,19,10,40,20.10
2015,05,19,10,41,20.20
2015,05,19,10,42,20.20
2015,05,19,10,43,20.20
2015,05,19,10,44,20.20
2015,05,19,10,45,20.20
2015,05,19,10,46,20.10
2015,05,19,10,47,20.10
2015,05,19,10,48,20.20
2015,05,19,10,49,20.20
2015,05,19,10,50,20.20
2015,05,19,10,51,20.20
2015,05,19,10,52,20.30
2015,05,19,10,53,20.40
2015,05,19,10,54,20.40
2015,05,19,10,55,20.50
2015,05,19,10,56,20.50
2015,05,19,10,57,20.50
2015,05,19,10,58,20.50
2015,05,19,10,59,20.60
2015,05,19,11,00,20.70
2015,05,19,11,01,20.70
2015,05,19,11,02,20.70
2015,05,19,11,03,20.70
2015,05,19,11,04,20.60
2015,05,19,11,05,20.60
2015,05,19,11,06,20.60
2015,05,19,11,07,20.60
2015,05,19,11,08,20.60
2015,05,19,11,09,20.60
2015,05,19,11,10,20.70
2015,05,19,11,11,20.80
2015,05,19,11,12,20.80
2015,05,19,11,13,20.90
2015,05,19,11,14,20.90
2015,05,19,11,15,20.90
2015,05,19,11,16,20.90
2015,05,19,11,17,20.90
2015,05,19,11,18,21.00
2015,05,19,11,19,21.00
2015,05,19,11,20,20.90
2015,05,19,11,21,20.90
2015,05,19,11,22,20.90
2015,05,19,11,23,20.90
2015,05,19,11,24,20.90
2015,05,19,11,25,20.90
2015,05,19,11,26,20.90
2015,05,19,11,27,20.90
2015,05,19,11,28,21.00
2015,05,19,11,29,21.10
2015,05,19,11,30,21.10
2015,05,19,11,31,21.10
2015,05,19,11,32,21.10
2015,05,19,11,33,21.10
2015,05,19,11,34,21.10
2015,05,19,11,35,21.10
2015,05,19,11,36,21.10
2015,05,19,11,37,21.10
2015,05,19,11,38,21.10
2015,05,19,11,39,21.10
2015,05,19,11,40,21.00
2015,05,19,11,41,21.00
2015,05,19,11,42,20.90
2015,05,19,11,43,20.90
2015,05,19,11,44,20.90
2015,05,19,11,45,20.90
2015,05,19,11,46,20.90
2015,05,19,11,47,21.00
2015,05,19,11,48,21.00
2015,05,19,11,49,21.10
2015,05,19,11,50,21.10
2015,05,19,11,51,21.10
2015,05,19,11,52,21.10
2015,05,19,11,53,21.10
2015,05,19,11,54,21.20
2015,05,19,11,55,21.20
2015,05,19,11,56,21.20
2015,05,19,11,57,21.30
2015,05,19,11,58,21.30
2015,05,19,11,59,21.30
2015,05,19,12,00,21.30
2015,05,19,12,01,21.30
2015,05,19,12,02,21.40
2015,05,19,12,03,21.40
2015,05,19,12,04,21.50
2015,05,19,12,05,21.50
2015,05,19,12,06,21.50
2015,05,19,12,07,21.50
2015,05,19,12,08,21.50
2015,05,19,12,09,21.50
2015,05,19,12,10,21.50
2015,05,19,12,11,21.60
2015,05,19,12,12,21.50
2015,05,19,12,13,21.50
2015,05,19,12,14,21.50
2015,05,19,12,15,21.60
2015,05,19,12,16,21.60
2015,05,19,12,17,21.70
2015,05,19,12,18,21.70
2015,05,19,12,19,21.70
2015,05,19,12,20,21.70
2015,05,19,12,21,21.80
2015,05,19,12,22,21.80
2015,05,19,12,23,21.80
2015,05,19,12,24,21.80
2015,05,19,12,25,21.80
2015,05,19,12,26,21.70
2015,05,19,12,27,21.60
2015,05,19,12,28,21.60
2015,05,19,12,29,21.60
2015,05,19,12,30,21.60
2015,05,19,12,31,21.60
2015,05,19,12,32,21.70
2015,05,19,12,33,21.70
2015,05,19,12,34,21.70
2015,05,19,12,35,21.70
2015,05,19,12,36,21.70
2015,05,19,12,37,21.70
2015,05,19,12,38,21.70
2015,05,19,12,39,21.70
2015,05,19,12,40,21.80
2015,05,19,12,41,21.90
2015,05,19,12,42,22.00
2015,05,19,12,43,22.10
2015,05,19,12,44,22.10
2015,05,19,12,45,22.20
2015,05,19,12,46,22.20
2015,05,19,12,47,22.20
2015,05,19,12,48,22.30
2015,05,19,12,49,22.30
2015,05,19,12,50,22.30
2015,05,19,12,51,22.30
2015,05,19,12,52,22.30
2015,05,19,12,53,22.30
2015,05,19,12,54,22.40
2015,05,19,12,55,22.40
2015,05,19,12,56,22.50
2015,05,19,12,57,22.60
2015,05,19,12,58,22.60
2015,05,19,12,59,22.70
2015,05,19,13,00,22.80
2015,05,19,13,01,22.80
2015,05,19,13,02,22.80
2015,05,19,13,03,22.70
2015,05,19,13,04,22.60
2015,05,19,13,05,22.50
2015,05,19,13,06,22.40
2015,05,19,13,07,22.20
2015,05,19,13,08,22.10
2015,05,19,13,09,22.10
2015,05,19,13,10,22.00
2015,05,19,13,11,22.00
2015,05,19,13,12,22.00
2015,05,19,13,13,21.90
2015,05,19,13,14,21.90
2015,05,19,13,15,21.90
2015,05,19,13,16,21.90
2015,05,19,13,17,21.90
2015,05,19,13,18,21.90
2015,05,19,13,19,21.90
2015,05,19,13,20,21.90
2015,05,19,13,21,21.90
2015,05,19,13,22,21.80
2015,05,19,13,23,21.80
2015,05,19,13,24,21.80
2015,05,19,13,25,21.70
2015,05,19,13,26,21.70
2015,05,19,13,27,21.80
2015,05,19,13,28,21.80
2015,05,19,13,29,21.80
2015,05,19,13,30,22.00
2015,05,19,13,31,22.10
2015,05,19,13,32,22.20
2015,05,19,13,33,22.20
2015,05,19,13,34,22.30
2015,05,19,13,35,22.40
2015,05,19,13,36,22.40
2015,05,19,13,37,22.50
2015,05,19,13,38,22.50
2015,05,19,13,39,22.50
2015,05,19,13,40,22.40
2015,05,19,13,41,22.30
2015,05,19,13,42,22.20
2015,05,19,13,43,22.10
2015,05,19,13,44,22.10
2015,05,19,13,45,22.10
2015,05,19,13,46,22.10
2015,05,19,13,47,22.10
2015,05,19,13,48,22.10
2015,05,19,13,49,22.10
2015,05,19,13,50,22.10
2015,05,19,13,51,22.10
2015,05,19,13,52,22.10
2015,05,19,13,53,22.00
2015,05,19,13,54,21.90
2015,05,19,13,55,21.80
2015,05,19,13,56,21.80
2015,05,19,13,57,21.70
2015,05,19,13,58,21.70
2015,05,19,13,59,21.70
2015,05,19,14,00,21.70
2015,05,19,14,01,21.70
2015,05,19,14,02,21.70
2015,05,19,14,03,21.70
2015,05,19,14,04,21.80
2015,05,19,14,05,21.80
2015,05,19,14,06,21.80
2015,05,19,14,07,21.90
2015,05,19,14,08,21.90
2015,05,19,14,09,22.00
2015,05,19,14,10,22.10
2015,05,19,14,11,22.10
2015,05,19,14,12,22.10
2015,05,19,14,13,22.10
2015,05,19,14,14,22.10
2015,05,19,14,15,22.00
2015,05,19,14,16,21.90
2015,05,19,14,17,21.80
2015,05,19,14,18,21.80
2015,05,19,14,19,21.80
2015,05,19,14,20,21.80
2015,05,19,14,21,21.90
2015,05,19,14,22,21.90
2015,05,19,14,23,22.00
2015,05,19,14,24,22.10
2015,05,19,14,25,22.10
2015,05,19,14,26,22.20
2015,05,19,14,27,22.20
2015,05,19,14,28,22.20
2015,05,19,14,29,22.20
2015,05,19,14,30,22.20
2015,05,19,14,31,22.30
2015,05,19,14,32,22.30
2015,05,19,14,33,22.30
2015,05,19,14,34,22.40
2015,05,19,14,35,22.50
2015,05,19,14,36,22.60
2015,05,19,14,37,22.60
2015,05,19,14,38,22.50
2015,05,19,14,39,22.40
2015,05,19,14,40,22.40
2015,05,19,14,41,22.40
2015,05,19,14,42,22.20
2015,05,19,14,43,22.10
2015,05,19,14,44,22.00
2015,05,19,14,45,21.90
2015,05,19,14,46,21.80
2015,05,19,14,47,21.80
2015,05,19,14,48,21.80
2015,05,19,14,49,21.70
2015,05,19,14,50,21.70
2015,05,19,14,51,21.60
2015,05,19,14,52,21.60
2015,05,19,14,53,21.60
2015,05,19,14,54,21.70
2015,05,19,14,55,21.70
2015,05,19,14,56,21.80
2015,05,19,14,57,21.90
2015,05,19,14,58,22.00
2015,05,19,14,59,22.10
2015,05,19,15,00,22.20
2015,05,19,15,01,22.30
2015,05,19,15,02,22.40
2015,05,19,15,03,22.50
2015,05,19,15,04,22.50
2015,05,19,15,05,22.60
2015,05,19,15,06,22.60
2015,05,19,15,07,22.60
2015,05,19,15,08,22.70
2015,05,19,15,09,22.70
2015,05,19,15,10,22.80
2015,05,19,15,11,22.80
2015,05,19,15,12,22.90
2015,05,19,15,13,22.80
2015,05,19,15,14,22.80
2015,05,19,15,15,22.70
2015,05,19,15,16,22.60
2015,05,19,15,17,22.50
2015,05,19,15,18,22.40
2015,05,19,15,19,22.30
2015,05,19,15,20,22.40
2015,05,19,15,21,22.40
2015,05,19,15,22,22.40
2015,05,19,15,23,22.40
2015,05,19,15,24,22.30
2015,05,19,15,25,22.20
2015,05,19,15,26,22.10
2015,05,19,15,27,22.00
2015,05,19,15,28,22.00
2015,05,19,15,29,21.90
2015,05,19,15,30,21.90
2015,05,19,15,31,21.90
2015,05,19,15,32,22.00
2015,05,19,15,33,22.00
2015,05,19,15,34,22.00
2015,05,19,15,35,21.90
2015,05,19,15,36,21.80
2015,05,19,15,37,21.80
2015,05,19,15,38,21.80
2015,05,19,15,39,22.00
2015,05,19,15,40,22.10
2015,05,19,15,41,22.30
2015,05,19,15,42,22.40
2015,05,19,15,43,22.60
2015,05,19,15,44,22.70
2015,05,19,15,45,22.80
2015,05,19,15,46,23.00
2015,05,19,15,47,23.10
2015,05,19,15,48,23.20
2015,05,19,15,49,23.20
2015,05,19,15,50,23.20
2015,05,19,15,51,23.20
2015,05,19,15,52,23.20
2015,05,19,15,53,23.20
2015,05,19,15,54,23.30
2015,05,19,15,55,23.30
2015,05,19,15,56,23.10
2015,05,19,15,57,22.90
2015,05,19,15,58,22.90
2015,05,19,15,59,22.90
2015,05,19,16,00,22.80
2015,05,19,16,01,22.80
2015,05,19,16,02,22.80
2015,05,19,16,03,22.70
2015,05,19,16,04,22.60
2015,05,19,16,05,22.60
2015,05,19,16,06,22.50
2015,05,19,16,07,22.50
2015,05,19,16,08,22.50
2015,05,19,16,09,22.50
2015,05,19,16,10,22.50
2015,05,19,16,11,22.50
2015,05,19,16,12,22.50
2015,05,19,16,13,22.60
2015,05,19,16,14,22.70
2015,05,19,16,15,22.80
2015,05,19,16,16,22.90
2015,05,19,16,17,22.90
2015,05,19,16,18,22.90
2015,05,19,16,19,22.90
2015,05,19,16,20,22.90
2015,05,19,16,21,22.90
2015,05,19,16,22,22.80
2015,05,19,16,23,22.80
2015,05,19,16,24,22.80
2015,05,19,16,25,22.90
2015,05,19,16,26,23.00
2015,05,19,16,27,23.00
2015,05,19,16,28,23.00
2015,05,19,16,29,23.10
2015,05,19,16,30,23.20
2015,05,19,16,31,23.20
2015,05,19,16,32,23.20
2015,05,19,16,33,23.20
2015,05,19,16,34,23.20
2015,05,19,16,35,23.20
2015,05,19,16,36,23.10
2015,05,19,16,37,23.00
2015,05,19,16,38,23.00
2015,05,19,16,39,23.00
2015,05,19,16,40,23.10
2015,05,19,16,41,23.20
2015,05,19,16,42,23.30
2015,05,19,16,43,23.30
2015,05,19,16,44,23.30
2015,05,19,16,45,23.40
2015,05,19,16,46,23.50
2015,05,19,16,47,23.60
2015,05,19,16,48,23.60
2015,05,19,16,49,23.60
2015,05,19,16,50,23.60
2015,05,19,16,51,23.70
2015,05,19,16,52,23.80
2015,05,19,16,53,23.90
2015,05,19,16,54,23.90
2015,05,19,16,55,24.00
2015,05,19,16,56,24.10
2015,05,19,16,57,24.20
2015,05,19,16,58,24.20
2015,05,19,16,59,24.30
2015,05,19,17,00,24.30
2015,05,19,17,01,24.20
2015,05,19,17,02,24.10
2015,05,19,17,03,24.00
2015,05,19,17,04,23.90
2015,05,19,17,05,23.90
2015,05,19,17,06,23.90
2015,05,19,17,07,23.90
2015,05,19,17,08,24.00
2015,05,19,17,09,24.00
2015,05,19,17,10,24.00
2015,05,19,17,11,24.00
2015,05,19,17,12,24.10
2015,05,19,17,13,24.10
2015,05,19,17,14,24.10
2015,05,19,17,15,24.10
2015,05,19,17,16,24.10
2015,05,19,17,17,24.20
2015,05,19,17,18,24.30
2015,05,19,17,19,24.30
2015,05,19,17,20,24.20
2015,05,19,17,21,24.20
2015,05,19,17,22,24.10
2015,05,19,17,23,24.00
2015,05,19,17,24,23.90
2015,05,19,17,25,23.90
2015,05,19,17,26,23.80
2015,05,19,17,27,23.80
2015,05,19,17,28,23.80