Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,10,00,00,17.20
2007,07,10,00,01,17.20
2007,07,10,00,02,17.20
2007,07,10,00,03,17.20
2007,07,10,00,04,17.20
2007,07,10,00,05,17.20
2007,07,10,00,06,17.20
2007,07,10,00,07,17.20
2007,07,10,00,08,17.20
2007,07,10,00,09,17.20
2007,07,10,00,10,17.20
2007,07,10,00,11,17.20
2007,07,10,00,12,17.20
2007,07,10,00,13,17.20
2007,07,10,00,14,17.20
2007,07,10,00,15,17.20
2007,07,10,00,16,17.20
2007,07,10,00,17,17.20
2007,07,10,00,18,17.20
2007,07,10,00,19,17.20
2007,07,10,00,20,17.20
2007,07,10,00,21,17.10
2007,07,10,00,22,17.10
2007,07,10,00,23,17.00
2007,07,10,00,24,17.00
2007,07,10,00,25,17.00
2007,07,10,00,26,16.90
2007,07,10,00,27,16.90
2007,07,10,00,28,16.90
2007,07,10,00,29,16.80
2007,07,10,00,30,16.80
2007,07,10,00,31,16.70
2007,07,10,00,32,16.70
2007,07,10,00,33,16.70
2007,07,10,00,34,16.70
2007,07,10,00,35,16.60
2007,07,10,00,36,16.60
2007,07,10,00,37,16.60
2007,07,10,00,38,16.50
2007,07,10,00,39,16.40
2007,07,10,00,40,16.40
2007,07,10,00,41,16.40
2007,07,10,00,42,16.40
2007,07,10,00,43,16.40
2007,07,10,00,44,16.40
2007,07,10,00,45,16.40
2007,07,10,00,46,16.30
2007,07,10,00,47,16.30
2007,07,10,00,48,16.30
2007,07,10,00,49,16.30
2007,07,10,00,50,16.20
2007,07,10,00,51,16.20
2007,07,10,00,52,16.20
2007,07,10,00,53,16.10
2007,07,10,00,54,16.10
2007,07,10,00,55,16.10
2007,07,10,00,56,16.10
2007,07,10,00,57,16.10
2007,07,10,00,58,16.10
2007,07,10,00,59,16.00
2007,07,10,01,00,15.90
2007,07,10,01,01,15.90
2007,07,10,01,02,15.90
2007,07,10,01,03,15.90
2007,07,10,01,04,15.80
2007,07,10,01,05,15.80
2007,07,10,01,06,15.80
2007,07,10,01,07,15.80
2007,07,10,01,08,15.80
2007,07,10,01,09,15.80
2007,07,10,01,10,15.70
2007,07,10,01,11,15.70
2007,07,10,01,12,15.70
2007,07,10,01,13,15.70
2007,07,10,01,14,15.70
2007,07,10,01,15,15.70
2007,07,10,01,16,15.70
2007,07,10,01,17,15.60
2007,07,10,01,18,15.60
2007,07,10,01,19,15.60
2007,07,10,01,20,15.60
2007,07,10,01,21,15.50
2007,07,10,01,22,15.50
2007,07,10,01,23,15.50
2007,07,10,01,24,15.50
2007,07,10,01,25,15.40
2007,07,10,01,26,15.40
2007,07,10,01,27,15.30
2007,07,10,01,28,15.30
2007,07,10,01,29,15.30
2007,07,10,01,30,15.30
2007,07,10,01,31,15.30
2007,07,10,01,32,15.30
2007,07,10,01,33,15.30
2007,07,10,01,34,15.30
2007,07,10,01,35,15.30
2007,07,10,01,36,15.30
2007,07,10,01,37,15.30
2007,07,10,01,38,15.30
2007,07,10,01,39,15.30
2007,07,10,01,40,15.30
2007,07,10,01,41,15.30
2007,07,10,01,42,15.30
2007,07,10,01,43,15.30
2007,07,10,01,44,15.30
2007,07,10,01,45,15.40
2007,07,10,01,46,15.40
2007,07,10,01,47,15.40
2007,07,10,01,48,15.40
2007,07,10,01,49,15.40
2007,07,10,01,50,15.40
2007,07,10,01,51,15.40
2007,07,10,01,52,15.30
2007,07,10,01,53,15.30
2007,07,10,01,54,15.30
2007,07,10,01,55,15.30
2007,07,10,01,56,15.30
2007,07,10,01,57,15.30
2007,07,10,01,58,15.30
2007,07,10,01,59,15.30
2007,07,10,02,00,15.30
2007,07,10,02,01,15.30
2007,07,10,02,02,15.20
2007,07,10,02,03,15.20
2007,07,10,02,04,15.20
2007,07,10,02,05,15.20
2007,07,10,02,06,15.20
2007,07,10,02,07,15.30
2007,07,10,02,08,15.30
2007,07,10,02,09,15.40
2007,07,10,02,10,15.50
2007,07,10,02,11,15.50
2007,07,10,02,12,15.60
2007,07,10,02,13,15.60
2007,07,10,02,14,15.60
2007,07,10,02,15,15.60
2007,07,10,02,16,15.60
2007,07,10,02,17,15.60
2007,07,10,02,18,15.60
2007,07,10,02,19,15.60
2007,07,10,02,20,15.60
2007,07,10,02,21,15.50
2007,07,10,02,22,15.50
2007,07,10,02,23,15.50
2007,07,10,02,24,15.50
2007,07,10,02,25,15.50
2007,07,10,02,26,15.50
2007,07,10,02,27,15.50
2007,07,10,02,28,15.40
2007,07,10,02,29,15.40
2007,07,10,02,30,15.40
2007,07,10,02,31,15.40
2007,07,10,02,32,15.30
2007,07,10,02,33,15.30
2007,07,10,02,34,15.30
2007,07,10,02,35,15.30
2007,07,10,02,36,15.30
2007,07,10,02,37,15.20
2007,07,10,02,38,15.20
2007,07,10,02,39,15.20
2007,07,10,02,40,15.10
2007,07,10,02,41,15.10
2007,07,10,02,42,15.10
2007,07,10,02,43,15.00
2007,07,10,02,44,15.00
2007,07,10,02,45,15.00
2007,07,10,02,46,14.90
2007,07,10,02,47,14.90
2007,07,10,02,48,14.80
2007,07,10,02,49,14.80
2007,07,10,02,50,14.80
2007,07,10,02,51,14.80
2007,07,10,02,52,14.70
2007,07,10,02,53,14.70
2007,07,10,02,54,14.70
2007,07,10,02,55,14.60
2007,07,10,02,56,14.60
2007,07,10,02,57,14.60
2007,07,10,02,58,14.60
2007,07,10,02,59,14.50
2007,07,10,03,00,14.50
2007,07,10,03,01,14.50
2007,07,10,03,02,14.50
2007,07,10,03,03,14.40
2007,07,10,03,04,14.40
2007,07,10,03,05,14.40
2007,07,10,03,06,14.40
2007,07,10,03,07,14.40
2007,07,10,03,08,14.40
2007,07,10,03,09,14.40
2007,07,10,03,10,14.40
2007,07,10,03,11,14.30
2007,07,10,03,12,14.30
2007,07,10,03,13,14.30
2007,07,10,03,14,14.30
2007,07,10,03,15,14.30
2007,07,10,03,16,14.30
2007,07,10,03,17,14.30
2007,07,10,03,18,14.30
2007,07,10,03,19,14.30
2007,07,10,03,20,14.30
2007,07,10,03,21,14.30
2007,07,10,03,22,14.30
2007,07,10,03,23,14.40
2007,07,10,03,24,14.40
2007,07,10,03,25,14.40
2007,07,10,03,26,14.40
2007,07,10,03,27,14.40
2007,07,10,03,28,14.40
2007,07,10,03,29,14.40
2007,07,10,03,30,14.40
2007,07,10,03,31,14.40
2007,07,10,03,32,14.40
2007,07,10,03,33,14.40
2007,07,10,03,34,14.40
2007,07,10,03,35,14.40
2007,07,10,03,36,14.50
2007,07,10,03,37,14.50
2007,07,10,03,38,14.60
2007,07,10,03,39,14.60
2007,07,10,03,40,14.60
2007,07,10,03,41,14.60
2007,07,10,03,42,14.60
2007,07,10,03,43,14.60
2007,07,10,03,44,14.60
2007,07,10,03,45,14.60
2007,07,10,03,46,14.60
2007,07,10,03,47,14.60
2007,07,10,03,48,14.60
2007,07,10,03,49,14.60
2007,07,10,03,50,14.60
2007,07,10,03,51,14.50
2007,07,10,03,52,14.50
2007,07,10,03,53,14.50
2007,07,10,03,54,14.50
2007,07,10,03,55,14.50
2007,07,10,03,56,14.40
2007,07,10,03,57,14.40
2007,07,10,03,58,14.40
2007,07,10,03,59,14.30
2007,07,10,04,00,14.30
2007,07,10,04,01,14.30
2007,07,10,04,02,14.30
2007,07,10,04,03,14.20
2007,07,10,04,04,14.20
2007,07,10,04,05,14.20
2007,07,10,04,06,14.20
2007,07,10,04,07,14.20
2007,07,10,04,08,14.20
2007,07,10,04,09,14.20
2007,07,10,04,10,14.20
2007,07,10,04,11,14.20
2007,07,10,04,12,14.20
2007,07,10,04,13,14.20
2007,07,10,04,14,14.20
2007,07,10,04,15,14.20
2007,07,10,04,16,14.30
2007,07,10,04,17,14.30
2007,07,10,04,18,14.30
2007,07,10,04,19,14.30
2007,07,10,04,20,14.30
2007,07,10,04,21,14.30
2007,07,10,04,22,14.30
2007,07,10,04,23,14.30
2007,07,10,04,24,14.30
2007,07,10,04,25,14.30
2007,07,10,04,26,14.20
2007,07,10,04,27,14.20
2007,07,10,04,28,14.20
2007,07,10,04,29,14.20
2007,07,10,04,30,14.20
2007,07,10,04,31,14.20
2007,07,10,04,32,14.20
2007,07,10,04,33,14.20
2007,07,10,04,34,14.10
2007,07,10,04,35,14.10
2007,07,10,04,36,14.20
2007,07,10,04,37,14.20
2007,07,10,04,38,14.20
2007,07,10,04,39,14.20
2007,07,10,04,40,14.10
2007,07,10,04,41,14.20
2007,07,10,04,42,14.20
2007,07,10,04,43,14.20
2007,07,10,04,44,14.20
2007,07,10,04,45,14.20
2007,07,10,04,46,14.10
2007,07,10,04,47,14.10
2007,07,10,04,48,14.10
2007,07,10,04,49,14.00
2007,07,10,04,50,14.00
2007,07,10,04,51,14.00
2007,07,10,04,52,14.00
2007,07,10,04,53,13.90
2007,07,10,04,54,13.90
2007,07,10,04,55,13.90
2007,07,10,04,56,13.90
2007,07,10,04,57,13.90
2007,07,10,04,58,13.90
2007,07,10,04,59,13.90
2007,07,10,05,00,13.90
2007,07,10,05,01,13.90
2007,07,10,05,02,13.90
2007,07,10,05,03,13.90
2007,07,10,05,04,13.90
2007,07,10,05,05,13.90
2007,07,10,05,06,13.90
2007,07,10,05,07,13.90
2007,07,10,05,08,13.90
2007,07,10,05,09,13.90
2007,07,10,05,10,13.90
2007,07,10,05,11,13.90
2007,07,10,05,12,13.90
2007,07,10,05,13,13.90
2007,07,10,05,14,13.90
2007,07,10,05,15,13.90
2007,07,10,05,16,13.90
2007,07,10,05,17,13.90
2007,07,10,05,18,13.90
2007,07,10,05,19,13.90
2007,07,10,05,20,13.90
2007,07,10,05,21,13.80
2007,07,10,05,22,13.80
2007,07,10,05,23,13.80
2007,07,10,05,24,13.80
2007,07,10,05,25,13.80
2007,07,10,05,26,13.70
2007,07,10,05,27,13.70
2007,07,10,05,28,13.70
2007,07,10,05,29,13.70
2007,07,10,05,30,13.70
2007,07,10,05,31,13.70
2007,07,10,05,32,13.70
2007,07,10,05,33,13.70
2007,07,10,05,34,13.70
2007,07,10,05,35,13.70
2007,07,10,05,36,13.80
2007,07,10,05,37,13.80
2007,07,10,05,38,13.80
2007,07,10,05,39,13.80
2007,07,10,05,40,13.80
2007,07,10,05,41,13.80
2007,07,10,05,42,13.80
2007,07,10,05,43,13.80
2007,07,10,05,44,13.80
2007,07,10,05,45,13.80
2007,07,10,05,46,13.80
2007,07,10,05,47,13.80
2007,07,10,05,48,13.80
2007,07,10,05,49,13.80
2007,07,10,05,50,13.70
2007,07,10,05,51,13.70
2007,07,10,05,52,13.70
2007,07,10,05,53,13.70
2007,07,10,05,54,13.70
2007,07,10,05,55,13.70
2007,07,10,05,56,13.70
2007,07,10,05,57,13.70
2007,07,10,05,58,13.70
2007,07,10,05,59,13.70
2007,07,10,06,00,13.70
2007,07,10,06,01,13.70
2007,07,10,06,02,13.80
2007,07,10,06,03,13.80
2007,07,10,06,04,13.80
2007,07,10,06,05,13.90
2007,07,10,06,06,13.90
2007,07,10,06,07,13.90
2007,07,10,06,08,14.00
2007,07,10,06,09,14.00
2007,07,10,06,10,14.00
2007,07,10,06,11,14.10
2007,07,10,06,12,14.10
2007,07,10,06,13,14.20
2007,07,10,06,14,14.20
2007,07,10,06,15,14.20
2007,07,10,06,16,14.30
2007,07,10,06,17,14.30
2007,07,10,06,18,14.40
2007,07,10,06,19,14.50
2007,07,10,06,20,14.50
2007,07,10,06,21,14.50
2007,07,10,06,22,14.60
2007,07,10,06,23,14.60
2007,07,10,06,24,14.70
2007,07,10,06,25,14.70
2007,07,10,06,26,14.80
2007,07,10,06,27,14.80
2007,07,10,06,28,14.90
2007,07,10,06,29,15.00
2007,07,10,06,30,15.00
2007,07,10,06,31,15.10
2007,07,10,06,32,15.10
2007,07,10,06,33,15.10
2007,07,10,06,34,15.30
2007,07,10,06,35,15.30
2007,07,10,06,36,15.40
2007,07,10,06,37,15.40
2007,07,10,06,38,15.50
2007,07,10,06,39,15.60
2007,07,10,06,40,15.70
2007,07,10,06,41,15.80
2007,07,10,06,42,15.80
2007,07,10,06,43,15.80
2007,07,10,06,44,15.90
2007,07,10,06,45,16.00
2007,07,10,06,46,16.10
2007,07,10,06,47,16.10
2007,07,10,06,48,16.20
2007,07,10,06,49,16.20
2007,07,10,06,50,16.30
2007,07,10,06,51,16.40
2007,07,10,06,52,16.40
2007,07,10,06,53,16.60
2007,07,10,06,54,16.70
2007,07,10,06,55,16.70
2007,07,10,06,56,16.80
2007,07,10,06,57,16.80
2007,07,10,06,58,16.90
2007,07,10,06,59,17.00
2007,07,10,07,00,17.00
2007,07,10,07,01,17.10
2007,07,10,07,02,17.20
2007,07,10,07,03,17.30
2007,07,10,07,04,17.30
2007,07,10,07,05,17.40
2007,07,10,07,06,17.50
2007,07,10,07,07,17.50
2007,07,10,07,08,17.60
2007,07,10,07,09,17.70
2007,07,10,07,10,17.70
2007,07,10,07,11,17.80
2007,07,10,07,12,17.90
2007,07,10,07,13,18.10
2007,07,10,07,14,18.20
2007,07,10,07,15,18.20
2007,07,10,07,16,18.40
2007,07,10,07,17,18.50
2007,07,10,07,18,18.60
2007,07,10,07,19,18.70
2007,07,10,07,20,18.90
2007,07,10,07,21,18.90
2007,07,10,07,22,19.00
2007,07,10,07,23,19.10
2007,07,10,07,24,19.10
2007,07,10,07,25,19.30
2007,07,10,07,26,19.30
2007,07,10,07,27,19.40
2007,07,10,07,28,19.50
2007,07,10,07,29,19.60
2007,07,10,07,30,19.70
2007,07,10,07,31,19.80
2007,07,10,07,32,19.90
2007,07,10,07,33,20.00
2007,07,10,07,34,20.10
2007,07,10,07,35,20.20
2007,07,10,07,36,20.20
2007,07,10,07,37,20.20
2007,07,10,07,38,20.30
2007,07,10,07,39,20.30
2007,07,10,07,40,20.40
2007,07,10,07,41,20.50
2007,07,10,07,42,20.50
2007,07,10,07,43,20.60
2007,07,10,07,44,20.60
2007,07,10,07,45,20.70
2007,07,10,07,46,20.70
2007,07,10,07,47,20.70
2007,07,10,07,48,20.70
2007,07,10,07,49,20.80
2007,07,10,07,50,20.80
2007,07,10,07,51,20.90
2007,07,10,07,52,20.90
2007,07,10,07,53,20.90
2007,07,10,07,54,20.90
2007,07,10,07,55,21.00
2007,07,10,07,56,21.00
2007,07,10,07,57,21.10
2007,07,10,07,58,21.20
2007,07,10,07,59,21.30
2007,07,10,08,00,21.30
2007,07,10,08,01,21.30
2007,07,10,08,02,21.40
2007,07,10,08,03,21.50
2007,07,10,08,04,21.60
2007,07,10,08,05,21.60
2007,07,10,08,06,21.70
2007,07,10,08,07,21.80
2007,07,10,08,08,21.90
2007,07,10,08,09,22.00
2007,07,10,08,10,22.10
2007,07,10,08,11,22.20
2007,07,10,08,12,22.20
2007,07,10,08,13,22.30
2007,07,10,08,14,22.30
2007,07,10,08,15,22.30
2007,07,10,08,16,22.30
2007,07,10,08,17,22.30
2007,07,10,08,18,22.30
2007,07,10,08,19,22.30
2007,07,10,08,20,22.30
2007,07,10,08,21,22.30
2007,07,10,08,22,22.40
2007,07,10,08,23,22.40
2007,07,10,08,24,22.30
2007,07,10,08,25,22.30
2007,07,10,08,26,22.30
2007,07,10,08,27,22.30
2007,07,10,08,28,22.30
2007,07,10,08,29,22.40
2007,07,10,08,30,22.50
2007,07,10,08,31,22.50
2007,07,10,08,32,22.60
2007,07,10,08,33,22.60
2007,07,10,08,34,22.50
2007,07,10,08,35,22.60
2007,07,10,08,36,22.60
2007,07,10,08,37,22.70
2007,07,10,08,38,22.70
2007,07,10,08,39,22.80
2007,07,10,08,40,22.80
2007,07,10,08,41,22.90
2007,07,10,08,42,22.90
2007,07,10,08,43,23.00
2007,07,10,08,44,23.10
2007,07,10,08,45,23.10
2007,07,10,08,46,23.20
2007,07,10,08,47,23.20
2007,07,10,08,48,23.20
2007,07,10,08,49,23.30
2007,07,10,08,50,23.40
2007,07,10,08,51,23.50
2007,07,10,08,52,23.60
2007,07,10,08,53,23.70
2007,07,10,08,54,23.70
2007,07,10,08,55,23.70
2007,07,10,08,56,23.80
2007,07,10,08,57,23.80
2007,07,10,08,58,23.90
2007,07,10,08,59,23.90
2007,07,10,09,00,24.00
2007,07,10,09,01,24.10
2007,07,10,09,02,24.10
2007,07,10,09,03,24.20
2007,07,10,09,04,24.30
2007,07,10,09,05,24.40
2007,07,10,09,06,24.50
2007,07,10,09,07,24.50
2007,07,10,09,08,24.60
2007,07,10,09,09,24.70
2007,07,10,09,10,24.80
2007,07,10,09,11,24.90
2007,07,10,09,12,25.10
2007,07,10,09,13,25.30
2007,07,10,09,14,25.30
2007,07,10,09,15,25.40
2007,07,10,09,16,25.70
2007,07,10,09,17,26.00
2007,07,10,09,18,26.50
2007,07,10,09,19,26.70
2007,07,10,09,20,26.90
2007,07,10,09,21,27.10
2007,07,10,09,22,27.20
2007,07,10,09,23,27.60
2007,07,10,09,24,27.80
2007,07,10,09,25,27.90
2007,07,10,09,26,28.00
2007,07,10,09,27,28.10
2007,07,10,09,28,28.20
2007,07,10,09,29,28.30
2007,07,10,09,30,28.50
2007,07,10,09,31,28.60
2007,07,10,09,32,28.60
2007,07,10,09,33,28.60
2007,07,10,09,34,28.40
2007,07,10,09,35,28.30
2007,07,10,09,36,28.20
2007,07,10,09,37,27.90
2007,07,10,09,38,27.80
2007,07,10,09,39,27.60
2007,07,10,09,40,27.60
2007,07,10,09,41,27.60
2007,07,10,09,42,27.60
2007,07,10,09,43,27.40
2007,07,10,09,44,27.20
2007,07,10,09,45,26.90
2007,07,10,09,46,26.60
2007,07,10,09,47,26.60
2007,07,10,09,48,26.60
2007,07,10,09,49,26.60
2007,07,10,09,50,26.50
2007,07,10,09,51,26.40
2007,07,10,09,52,26.20
2007,07,10,09,53,26.30
2007,07,10,09,54,26.60
2007,07,10,09,55,26.80
2007,07,10,09,56,26.90
2007,07,10,09,57,27.10
2007,07,10,09,58,27.20
2007,07,10,09,59,27.10
2007,07,10,10,00,26.90
2007,07,10,10,01,26.80
2007,07,10,10,02,26.80
2007,07,10,10,03,26.80
2007,07,10,10,04,26.90
2007,07,10,10,05,26.90
2007,07,10,10,06,26.90
2007,07,10,10,07,26.90
2007,07,10,10,08,26.90
2007,07,10,10,09,26.90
2007,07,10,10,10,27.00
2007,07,10,10,11,27.20
2007,07,10,10,12,27.30
2007,07,10,10,13,27.30
2007,07,10,10,14,27.10
2007,07,10,10,15,27.00
2007,07,10,10,16,26.90
2007,07,10,10,17,26.90
2007,07,10,10,18,26.90
2007,07,10,10,19,27.00
2007,07,10,10,20,27.10
2007,07,10,10,21,27.10
2007,07,10,10,22,27.10
2007,07,10,10,23,27.00
2007,07,10,10,24,26.80
2007,07,10,10,25,26.60
2007,07,10,10,26,26.30
2007,07,10,10,27,26.00
2007,07,10,10,28,25.90
2007,07,10,10,29,25.80
2007,07,10,10,30,25.90
2007,07,10,10,31,25.90
2007,07,10,10,32,25.90
2007,07,10,10,33,25.90
2007,07,10,10,34,26.00
2007,07,10,10,35,26.20
2007,07,10,10,36,26.40
2007,07,10,10,37,26.60
2007,07,10,10,38,26.60
2007,07,10,10,39,26.60
2007,07,10,10,40,26.60
2007,07,10,10,41,26.60
2007,07,10,10,42,26.60
2007,07,10,10,43,26.90
2007,07,10,10,44,27.10
2007,07,10,10,45,27.30
2007,07,10,10,46,27.70
2007,07,10,10,47,28.00
2007,07,10,10,48,28.40
2007,07,10,10,49,28.80
2007,07,10,10,50,29.10
2007,07,10,10,51,29.40
2007,07,10,10,52,29.70
2007,07,10,10,53,29.90
2007,07,10,10,54,30.00
2007,07,10,10,55,30.10
2007,07,10,10,56,30.20
2007,07,10,10,57,30.20
2007,07,10,10,58,30.30
2007,07,10,10,59,30.30
2007,07,10,11,00,30.40
2007,07,10,11,01,30.50
2007,07,10,11,02,30.40
2007,07,10,11,03,30.40
2007,07,10,11,04,30.30
2007,07,10,11,05,30.40
2007,07,10,11,06,30.40
2007,07,10,11,07,30.40
2007,07,10,11,08,30.40
2007,07,10,11,09,30.40
2007,07,10,11,10,30.40
2007,07,10,11,11,30.40
2007,07,10,11,12,30.30
2007,07,10,11,13,30.30
2007,07,10,11,14,30.30
2007,07,10,11,15,30.30
2007,07,10,11,16,30.20
2007,07,10,11,17,30.20
2007,07,10,11,18,30.10
2007,07,10,11,19,30.10
2007,07,10,11,20,30.10
2007,07,10,11,21,30.20
2007,07,10,11,22,30.30
2007,07,10,11,23,30.20
2007,07,10,11,24,30.10
2007,07,10,11,25,30.20
2007,07,10,11,26,30.20
2007,07,10,11,27,30.30
2007,07,10,11,28,30.40
2007,07,10,11,29,30.30
2007,07,10,11,30,30.00
2007,07,10,11,31,29.60
2007,07,10,11,32,29.50
2007,07,10,11,33,29.40
2007,07,10,11,34,29.40
2007,07,10,11,35,29.30
2007,07,10,11,36,29.00
2007,07,10,11,37,28.90
2007,07,10,11,38,28.90
2007,07,10,11,39,28.90
2007,07,10,11,40,29.00
2007,07,10,11,41,29.10
2007,07,10,11,42,29.10
2007,07,10,11,43,29.10
2007,07,10,11,44,29.20
2007,07,10,11,45,29.40
2007,07,10,11,46,29.50
2007,07,10,11,47,29.70
2007,07,10,11,48,29.80
2007,07,10,11,49,29.90
2007,07,10,11,50,30.00
2007,07,10,11,51,30.00
2007,07,10,11,52,29.90
2007,07,10,11,53,29.90
2007,07,10,11,54,29.90
2007,07,10,11,55,29.80
2007,07,10,11,56,29.70
2007,07,10,11,57,29.80
2007,07,10,11,58,29.80
2007,07,10,11,59,29.80
2007,07,10,12,00,29.80
2007,07,10,12,01,29.90
2007,07,10,12,02,30.10
2007,07,10,12,03,30.20
2007,07,10,12,04,30.20
2007,07,10,12,05,30.20
2007,07,10,12,06,30.20
2007,07,10,12,07,30.20
2007,07,10,12,08,30.20
2007,07,10,12,09,30.30
2007,07,10,12,10,30.40
2007,07,10,12,11,30.50
2007,07,10,12,12,30.30
2007,07,10,12,13,30.20
2007,07,10,12,14,30.20
2007,07,10,12,15,30.40
2007,07,10,12,16,30.80
2007,07,10,12,17,30.90
2007,07,10,12,18,30.90
2007,07,10,12,19,31.00
2007,07,10,12,20,31.10
2007,07,10,12,21,31.20
2007,07,10,12,22,31.30
2007,07,10,12,23,31.40
2007,07,10,12,24,31.30
2007,07,10,12,25,31.20
2007,07,10,12,26,31.10
2007,07,10,12,27,31.20
2007,07,10,12,28,31.30
2007,07,10,12,29,31.40
2007,07,10,12,30,31.40
2007,07,10,12,31,31.50
2007,07,10,12,32,31.70
2007,07,10,12,33,31.70
2007,07,10,12,34,31.70
2007,07,10,12,35,31.70
2007,07,10,12,36,31.80
2007,07,10,12,37,32.00
2007,07,10,12,38,32.10
2007,07,10,12,39,32.10
2007,07,10,12,40,32.20
2007,07,10,12,41,32.20
2007,07,10,12,42,32.20
2007,07,10,12,43,32.20
2007,07,10,12,44,32.20
2007,07,10,12,45,32.10
2007,07,10,12,46,32.20
2007,07,10,12,47,32.20
2007,07,10,12,48,32.30
2007,07,10,12,49,32.30
2007,07,10,12,50,32.20
2007,07,10,12,51,32.20
2007,07,10,12,52,32.30
2007,07,10,12,53,32.40
2007,07,10,12,54,32.50
2007,07,10,12,55,32.40
2007,07,10,12,56,32.30
2007,07,10,12,57,32.30
2007,07,10,12,58,32.40
2007,07,10,12,59,32.40
2007,07,10,13,00,32.40
2007,07,10,13,01,32.30
2007,07,10,13,02,32.30
2007,07,10,13,03,32.30
2007,07,10,13,04,32.30
2007,07,10,13,05,32.30
2007,07,10,13,06,32.40
2007,07,10,13,07,32.60
2007,07,10,13,08,32.60
2007,07,10,13,09,32.50
2007,07,10,13,10,32.50
2007,07,10,13,11,32.50
2007,07,10,13,12,32.50
2007,07,10,13,13,32.50
2007,07,10,13,14,32.50
2007,07,10,13,15,32.40
2007,07,10,13,16,32.40
2007,07,10,13,17,32.50
2007,07,10,13,18,32.50
2007,07,10,13,19,32.40
2007,07,10,13,20,32.30
2007,07,10,13,21,32.20
2007,07,10,13,22,32.10
2007,07,10,13,23,32.10
2007,07,10,13,24,32.10
2007,07,10,13,25,32.10
2007,07,10,13,26,32.10
2007,07,10,13,27,32.20
2007,07,10,13,28,32.20
2007,07,10,13,29,32.30
2007,07,10,13,30,32.40
2007,07,10,13,31,32.50
2007,07,10,13,32,32.50
2007,07,10,13,33,32.50
2007,07,10,13,34,32.70
2007,07,10,13,35,32.80
2007,07,10,13,36,32.80
2007,07,10,13,37,32.80
2007,07,10,13,38,32.80
2007,07,10,13,39,32.80
2007,07,10,13,40,32.70
2007,07,10,13,41,32.70
2007,07,10,13,42,32.60
2007,07,10,13,43,32.60
2007,07,10,13,44,32.60
2007,07,10,13,45,32.60
2007,07,10,13,46,32.70
2007,07,10,13,47,32.80
2007,07,10,13,48,32.90
2007,07,10,13,49,32.90
2007,07,10,13,50,33.00
2007,07,10,13,51,33.00
2007,07,10,13,52,33.00
2007,07,10,13,53,33.00
2007,07,10,13,54,33.00
2007,07,10,13,55,33.00
2007,07,10,13,56,33.00
2007,07,10,13,57,33.10
2007,07,10,13,58,33.10
2007,07,10,13,59,33.10
2007,07,10,14,00,33.10
2007,07,10,14,01,33.10
2007,07,10,14,02,33.10
2007,07,10,14,03,33.10
2007,07,10,14,04,33.20
2007,07,10,14,05,33.40
2007,07,10,14,06,33.30
2007,07,10,14,07,33.10
2007,07,10,14,08,33.10
2007,07,10,14,09,33.10
2007,07,10,14,10,33.10
2007,07,10,14,11,33.10
2007,07,10,14,12,33.10
2007,07,10,14,13,33.20
2007,07,10,14,14,33.40
2007,07,10,14,15,33.50
2007,07,10,14,16,33.50
2007,07,10,14,17,33.40
2007,07,10,14,18,33.20
2007,07,10,14,19,32.80
2007,07,10,14,20,32.40
2007,07,10,14,21,31.90
2007,07,10,14,22,31.50
2007,07,10,14,23,31.30
2007,07,10,14,24,31.10
2007,07,10,14,25,31.00
2007,07,10,14,26,31.00
2007,07,10,14,27,30.90
2007,07,10,14,28,30.70
2007,07,10,14,29,30.60
2007,07,10,14,30,30.40
2007,07,10,14,31,30.30
2007,07,10,14,32,30.40
2007,07,10,14,33,30.50
2007,07,10,14,34,30.70
2007,07,10,14,35,30.70
2007,07,10,14,36,30.70
2007,07,10,14,37,30.70
2007,07,10,14,38,30.70
2007,07,10,14,39,30.80
2007,07,10,14,40,31.00
2007,07,10,14,41,31.20
2007,07,10,14,42,31.30
2007,07,10,14,43,31.40
2007,07,10,14,44,31.40
2007,07,10,14,45,31.40
2007,07,10,14,46,31.30
2007,07,10,14,47,31.30
2007,07,10,14,48,31.50
2007,07,10,14,49,31.60
2007,07,10,14,50,31.60
2007,07,10,14,51,31.50
2007,07,10,14,52,31.20
2007,07,10,14,53,31.00
2007,07,10,14,54,30.80
2007,07,10,14,55,30.80
2007,07,10,14,56,30.70
2007,07,10,14,57,30.70
2007,07,10,14,58,30.90
2007,07,10,14,59,31.20
2007,07,10,15,00,31.20
2007,07,10,15,01,31.30
2007,07,10,15,02,31.30
2007,07,10,15,03,31.20
2007,07,10,15,04,31.10
2007,07,10,15,05,31.00
2007,07,10,15,06,30.90
2007,07,10,15,07,30.90
2007,07,10,15,08,31.00
2007,07,10,15,09,31.00
2007,07,10,15,10,31.10
2007,07,10,15,11,31.10
2007,07,10,15,12,30.90
2007,07,10,15,13,30.90
2007,07,10,15,14,30.80
2007,07,10,15,15,30.70
2007,07,10,15,16,30.70
2007,07,10,15,17,30.80
2007,07,10,15,18,30.90
2007,07,10,15,19,31.00
2007,07,10,15,20,31.00
2007,07,10,15,21,30.80
2007,07,10,15,22,30.80
2007,07,10,15,23,30.80
2007,07,10,15,24,30.90
2007,07,10,15,25,30.90
2007,07,10,15,26,31.10
2007,07,10,15,27,31.20
2007,07,10,15,28,31.30
2007,07,10,15,29,31.30
2007,07,10,15,30,31.20
2007,07,10,15,31,31.20
2007,07,10,15,32,31.20
2007,07,10,15,33,31.10
2007,07,10,15,34,31.00
2007,07,10,15,35,31.10
2007,07,10,15,36,31.10
2007,07,10,15,37,30.90
2007,07,10,15,38,30.90
2007,07,10,15,39,30.90
2007,07,10,15,40,31.00
2007,07,10,15,41,31.00
2007,07,10,15,42,30.80
2007,07,10,15,43,30.80
2007,07,10,15,44,30.80
2007,07,10,15,45,30.90
2007,07,10,15,46,31.10
2007,07,10,15,47,31.20
2007,07,10,15,48,31.20
2007,07,10,15,49,31.30
2007,07,10,15,50,31.10
2007,07,10,15,51,31.10
2007,07,10,15,52,31.20
2007,07,10,15,53,31.30
2007,07,10,15,54,31.30
2007,07,10,15,55,31.30
2007,07,10,15,56,31.30
2007,07,10,15,57,31.20
2007,07,10,15,58,31.30
2007,07,10,15,59,31.30
2007,07,10,16,00,31.10
2007,07,10,16,01,31.00
2007,07,10,16,02,31.00
2007,07,10,16,03,30.90
2007,07,10,16,04,30.90
2007,07,10,16,05,30.90
2007,07,10,16,06,30.90
2007,07,10,16,07,30.90
2007,07,10,16,08,30.90
2007,07,10,16,09,30.80
2007,07,10,16,10,30.80
2007,07,10,16,11,30.70
2007,07,10,16,12,30.70
2007,07,10,16,13,30.70
2007,07,10,16,14,30.70
2007,07,10,16,15,30.80
2007,07,10,16,16,30.90
2007,07,10,16,17,31.00
2007,07,10,16,18,31.00
2007,07,10,16,19,31.00
2007,07,10,16,20,30.90
2007,07,10,16,21,30.90
2007,07,10,16,22,31.00
2007,07,10,16,23,31.10
2007,07,10,16,24,31.30
2007,07,10,16,25,31.30
2007,07,10,16,26,31.30
2007,07,10,16,27,31.40
2007,07,10,16,28,31.40
2007,07,10,16,29,31.60
2007,07,10,16,30,31.50
2007,07,10,16,31,31.60
2007,07,10,16,32,31.60
2007,07,10,16,33,31.60
2007,07,10,16,34,31.60
2007,07,10,16,35,31.60
2007,07,10,16,36,31.60
2007,07,10,16,37,31.60
2007,07,10,16,38,31.60
2007,07,10,16,39,31.60
2007,07,10,16,40,31.50
2007,07,10,16,41,31.40
2007,07,10,16,42,31.50
2007,07,10,16,43,31.60
2007,07,10,16,44,31.90
2007,07,10,16,45,31.90
2007,07,10,16,46,31.90
2007,07,10,16,47,31.70
2007,07,10,16,48,31.60
2007,07,10,16,49,31.50
2007,07,10,16,50,31.50
2007,07,10,16,51,31.60
2007,07,10,16,52,31.70
2007,07,10,16,53,31.50
2007,07,10,16,54,31.40
2007,07,10,16,55,31.40
2007,07,10,16,56,31.20
2007,07,10,16,57,31.20
2007,07,10,16,58,31.30
2007,07,10,16,59,31.40
2007,07,10,17,00,31.50
2007,07,10,17,01,31.60
2007,07,10,17,02,31.70
2007,07,10,17,03,31.90
2007,07,10,17,04,32.10
2007,07,10,17,05,32.30
2007,07,10,17,06,32.50
2007,07,10,17,07,32.70
2007,07,10,17,08,32.70
2007,07,10,17,09,32.50
2007,07,10,17,10,32.30
2007,07,10,17,11,32.30
2007,07,10,17,12,32.40
2007,07,10,17,13,32.50
2007,07,10,17,14,32.50
2007,07,10,17,15,32.50
2007,07,10,17,16,32.60
2007,07,10,17,17,32.60
2007,07,10,17,18,32.60
2007,07,10,17,19,32.80