Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,15,00,00,13.70
2019,07,15,00,01,13.60
2019,07,15,00,02,13.60
2019,07,15,00,03,13.60
2019,07,15,00,04,13.60
2019,07,15,00,05,13.60
2019,07,15,00,06,13.60
2019,07,15,00,07,13.60
2019,07,15,00,08,13.60
2019,07,15,00,09,13.60
2019,07,15,00,10,13.60
2019,07,15,00,11,13.60
2019,07,15,00,12,13.60
2019,07,15,00,13,13.60
2019,07,15,00,14,13.60
2019,07,15,00,15,13.60
2019,07,15,00,16,13.60
2019,07,15,00,17,13.60
2019,07,15,00,18,13.70
2019,07,15,00,19,13.70
2019,07,15,00,20,13.70
2019,07,15,00,21,13.70
2019,07,15,00,22,13.70
2019,07,15,00,23,13.70
2019,07,15,00,24,13.70
2019,07,15,00,25,13.70
2019,07,15,00,26,13.70
2019,07,15,00,27,13.70
2019,07,15,00,28,13.70
2019,07,15,00,29,13.70
2019,07,15,00,30,13.70
2019,07,15,00,31,13.80
2019,07,15,00,32,13.80
2019,07,15,00,33,13.80
2019,07,15,00,34,13.90
2019,07,15,00,35,13.90
2019,07,15,00,36,13.90
2019,07,15,00,37,13.90
2019,07,15,00,38,14.00
2019,07,15,00,39,14.00
2019,07,15,00,40,14.00
2019,07,15,00,41,14.00
2019,07,15,00,42,14.00
2019,07,15,00,43,14.00
2019,07,15,00,44,14.10
2019,07,15,00,45,14.10
2019,07,15,00,46,14.10
2019,07,15,00,47,14.10
2019,07,15,00,48,14.10
2019,07,15,00,49,14.20
2019,07,15,00,50,14.20
2019,07,15,00,51,14.20
2019,07,15,00,52,14.20
2019,07,15,00,53,14.20
2019,07,15,00,54,14.20
2019,07,15,00,55,14.20
2019,07,15,00,56,14.20
2019,07,15,00,57,14.20
2019,07,15,00,58,14.20
2019,07,15,00,59,14.20
2019,07,15,01,00,14.30
2019,07,15,01,01,14.40
2019,07,15,01,02,14.40
2019,07,15,01,03,14.40
2019,07,15,01,04,14.40
2019,07,15,01,05,14.40
2019,07,15,01,06,14.50
2019,07,15,01,07,14.50
2019,07,15,01,08,14.50
2019,07,15,01,09,14.50
2019,07,15,01,10,14.50
2019,07,15,01,11,14.50
2019,07,15,01,12,14.50
2019,07,15,01,13,14.50
2019,07,15,01,14,14.50
2019,07,15,01,15,14.50
2019,07,15,01,16,14.50
2019,07,15,01,17,14.60
2019,07,15,01,18,14.60
2019,07,15,01,19,14.60
2019,07,15,01,20,14.60
2019,07,15,01,21,14.60
2019,07,15,01,22,14.60
2019,07,15,01,23,14.60
2019,07,15,01,24,14.60
2019,07,15,01,25,14.60
2019,07,15,01,26,14.70
2019,07,15,01,27,14.70
2019,07,15,01,28,14.70
2019,07,15,01,29,14.70
2019,07,15,01,30,14.70
2019,07,15,01,31,14.70
2019,07,15,01,32,14.80
2019,07,15,01,33,14.80
2019,07,15,01,34,14.80
2019,07,15,01,35,14.70
2019,07,15,01,36,14.70
2019,07,15,01,37,14.70
2019,07,15,01,38,14.70
2019,07,15,01,39,14.70
2019,07,15,01,40,14.70
2019,07,15,01,41,14.70
2019,07,15,01,42,14.70
2019,07,15,01,43,14.70
2019,07,15,01,44,14.70
2019,07,15,01,45,14.70
2019,07,15,01,46,14.60
2019,07,15,01,47,14.60
2019,07,15,01,48,14.60
2019,07,15,01,49,14.60
2019,07,15,01,50,14.50
2019,07,15,01,51,14.50
2019,07,15,01,52,14.40
2019,07,15,01,53,14.40
2019,07,15,01,54,14.40
2019,07,15,01,55,14.30
2019,07,15,01,56,14.20
2019,07,15,01,57,14.20
2019,07,15,01,58,14.20
2019,07,15,01,59,14.20
2019,07,15,02,00,14.10
2019,07,15,02,01,14.10
2019,07,15,02,02,14.10
2019,07,15,02,03,14.00
2019,07,15,02,04,14.00
2019,07,15,02,05,14.00
2019,07,15,02,06,14.00
2019,07,15,02,07,14.00
2019,07,15,02,08,14.00
2019,07,15,02,09,14.00
2019,07,15,02,10,14.00
2019,07,15,02,11,14.00
2019,07,15,02,12,14.00
2019,07,15,02,13,14.00
2019,07,15,02,14,14.00
2019,07,15,02,15,14.00
2019,07,15,02,16,14.00
2019,07,15,02,17,14.00
2019,07,15,02,18,14.00
2019,07,15,02,19,14.00
2019,07,15,02,20,14.00
2019,07,15,02,21,14.00
2019,07,15,02,22,14.00
2019,07,15,02,23,14.00
2019,07,15,02,24,14.00
2019,07,15,02,25,14.00
2019,07,15,02,26,14.00
2019,07,15,02,27,14.10
2019,07,15,02,28,14.10
2019,07,15,02,29,14.10
2019,07,15,02,30,14.10
2019,07,15,02,31,14.10
2019,07,15,02,32,14.10
2019,07,15,02,33,14.10
2019,07,15,02,34,14.20
2019,07,15,02,35,14.20
2019,07,15,02,36,14.20
2019,07,15,02,37,14.20
2019,07,15,02,38,14.20
2019,07,15,02,39,14.20
2019,07,15,02,40,14.20
2019,07,15,02,41,14.20
2019,07,15,02,42,14.30
2019,07,15,02,43,14.30
2019,07,15,02,44,14.30
2019,07,15,02,45,14.30
2019,07,15,02,46,14.30
2019,07,15,02,47,14.30
2019,07,15,02,48,14.30
2019,07,15,02,49,14.30
2019,07,15,02,50,14.30
2019,07,15,02,51,14.30
2019,07,15,02,52,14.40
2019,07,15,02,53,14.40
2019,07,15,02,54,14.40
2019,07,15,02,55,14.40
2019,07,15,02,56,14.40
2019,07,15,02,57,14.40
2019,07,15,02,58,14.40
2019,07,15,02,59,14.40
2019,07,15,03,00,14.50
2019,07,15,03,01,14.50
2019,07,15,03,02,14.50
2019,07,15,03,03,14.50
2019,07,15,03,04,14.50
2019,07,15,03,05,14.50
2019,07,15,03,06,14.50
2019,07,15,03,07,14.50
2019,07,15,03,08,14.50
2019,07,15,03,09,14.40
2019,07,15,03,10,14.40
2019,07,15,03,11,14.30
2019,07,15,03,12,14.30
2019,07,15,03,13,14.20
2019,07,15,03,14,14.20
2019,07,15,03,15,14.10
2019,07,15,03,16,14.00
2019,07,15,03,17,13.90
2019,07,15,03,18,13.80
2019,07,15,03,19,13.70
2019,07,15,03,20,13.70
2019,07,15,03,21,13.60
2019,07,15,03,22,13.50
2019,07,15,03,23,13.50
2019,07,15,03,24,13.40
2019,07,15,03,25,13.30
2019,07,15,03,26,13.30
2019,07,15,03,27,13.30
2019,07,15,03,28,13.30
2019,07,15,03,29,13.30
2019,07,15,03,30,13.30
2019,07,15,03,31,13.20
2019,07,15,03,32,13.20
2019,07,15,03,33,13.20
2019,07,15,03,34,13.20
2019,07,15,03,35,13.10
2019,07,15,03,36,13.10
2019,07,15,03,37,13.10
2019,07,15,03,38,13.10
2019,07,15,03,39,13.00
2019,07,15,03,40,13.00
2019,07,15,03,41,13.00
2019,07,15,03,42,13.00
2019,07,15,03,43,13.00
2019,07,15,03,44,13.00
2019,07,15,03,45,13.00
2019,07,15,03,46,13.00
2019,07,15,03,47,12.90
2019,07,15,03,48,12.90
2019,07,15,03,49,12.90
2019,07,15,03,50,12.90
2019,07,15,03,51,12.90
2019,07,15,03,52,12.90
2019,07,15,03,53,12.90
2019,07,15,03,54,12.90
2019,07,15,03,55,12.90
2019,07,15,03,56,12.90
2019,07,15,03,57,12.90
2019,07,15,03,58,12.90
2019,07,15,03,59,12.90
2019,07,15,04,00,12.90
2019,07,15,04,01,12.90
2019,07,15,04,02,13.00
2019,07,15,04,03,13.00
2019,07,15,04,04,13.00
2019,07,15,04,05,13.00
2019,07,15,04,06,13.00
2019,07,15,04,07,13.00
2019,07,15,04,08,13.00
2019,07,15,04,09,13.00
2019,07,15,04,10,13.00
2019,07,15,04,11,13.00
2019,07,15,04,12,13.00
2019,07,15,04,13,13.00
2019,07,15,04,14,13.10
2019,07,15,04,15,13.10
2019,07,15,04,16,13.10
2019,07,15,04,17,13.10
2019,07,15,04,18,13.10
2019,07,15,04,19,13.10
2019,07,15,04,20,13.20
2019,07,15,04,21,13.20
2019,07,15,04,22,13.20
2019,07,15,04,23,13.30
2019,07,15,04,24,13.30
2019,07,15,04,25,13.30
2019,07,15,04,26,13.30
2019,07,15,04,27,13.30
2019,07,15,04,28,13.30
2019,07,15,04,29,13.30
2019,07,15,04,30,13.30
2019,07,15,04,31,13.30
2019,07,15,04,32,13.30
2019,07,15,04,33,13.30
2019,07,15,04,34,13.40
2019,07,15,04,35,13.40
2019,07,15,04,36,13.40
2019,07,15,04,37,13.40
2019,07,15,04,38,13.50
2019,07,15,04,39,13.50
2019,07,15,04,40,13.50
2019,07,15,04,41,13.50
2019,07,15,04,42,13.50
2019,07,15,04,43,13.50
2019,07,15,04,44,13.50
2019,07,15,04,45,13.50
2019,07,15,04,46,13.60
2019,07,15,04,47,13.60
2019,07,15,04,48,13.60
2019,07,15,04,49,13.60
2019,07,15,04,50,13.60
2019,07,15,04,51,13.60
2019,07,15,04,52,13.70
2019,07,15,04,53,13.70
2019,07,15,04,54,13.70
2019,07,15,04,55,13.70
2019,07,15,04,56,13.70
2019,07,15,04,57,13.70
2019,07,15,04,58,13.70
2019,07,15,04,59,13.70
2019,07,15,05,00,13.80
2019,07,15,05,01,13.80
2019,07,15,05,02,13.80
2019,07,15,05,03,13.90
2019,07,15,05,04,13.90
2019,07,15,05,05,13.90
2019,07,15,05,06,14.00
2019,07,15,05,07,14.00
2019,07,15,05,08,14.00
2019,07,15,05,09,14.10
2019,07,15,05,10,14.10
2019,07,15,05,11,14.10
2019,07,15,05,12,14.10
2019,07,15,05,13,14.20
2019,07,15,05,14,14.20
2019,07,15,05,15,14.20
2019,07,15,05,16,14.20
2019,07,15,05,17,14.20
2019,07,15,05,18,14.20
2019,07,15,05,19,14.20
2019,07,15,05,20,14.20
2019,07,15,05,21,14.30
2019,07,15,05,22,14.30
2019,07,15,05,23,14.30
2019,07,15,05,24,14.30
2019,07,15,05,25,14.40
2019,07,15,05,26,14.40
2019,07,15,05,27,14.40
2019,07,15,05,28,14.40
2019,07,15,05,29,14.40
2019,07,15,05,30,14.40
2019,07,15,05,31,14.40
2019,07,15,05,32,14.40
2019,07,15,05,33,14.40
2019,07,15,05,34,14.50
2019,07,15,05,35,14.50
2019,07,15,05,36,14.50
2019,07,15,05,37,14.50
2019,07,15,05,38,14.50
2019,07,15,05,39,14.50
2019,07,15,05,40,14.50
2019,07,15,05,41,14.50
2019,07,15,05,42,14.50
2019,07,15,05,43,14.50
2019,07,15,05,44,14.60
2019,07,15,05,45,14.60
2019,07,15,05,46,14.60
2019,07,15,05,47,14.60
2019,07,15,05,48,14.60
2019,07,15,05,49,14.60
2019,07,15,05,50,14.60
2019,07,15,05,51,14.60
2019,07,15,05,52,14.60
2019,07,15,05,53,14.60
2019,07,15,05,54,14.60
2019,07,15,05,55,14.60
2019,07,15,05,56,14.60
2019,07,15,05,57,14.60
2019,07,15,05,58,14.60
2019,07,15,05,59,14.60
2019,07,15,06,00,14.60
2019,07,15,06,01,14.60
2019,07,15,06,02,14.60
2019,07,15,06,03,14.60
2019,07,15,06,04,14.60
2019,07,15,06,05,14.70
2019,07,15,06,06,14.70
2019,07,15,06,07,14.70
2019,07,15,06,08,14.70
2019,07,15,06,09,14.70
2019,07,15,06,10,14.70
2019,07,15,06,11,14.70
2019,07,15,06,12,14.70
2019,07,15,06,13,14.80
2019,07,15,06,14,14.80
2019,07,15,06,15,14.80
2019,07,15,06,16,14.80
2019,07,15,06,17,14.80
2019,07,15,06,18,14.80
2019,07,15,06,19,14.80
2019,07,15,06,20,14.80
2019,07,15,06,21,14.80
2019,07,15,06,22,14.90
2019,07,15,06,23,14.90
2019,07,15,06,24,14.90
2019,07,15,06,25,14.90
2019,07,15,06,26,14.90
2019,07,15,06,27,14.90
2019,07,15,06,28,14.90
2019,07,15,06,29,15.00
2019,07,15,06,30,15.00
2019,07,15,06,31,15.00
2019,07,15,06,32,15.00
2019,07,15,06,33,15.00
2019,07,15,06,34,15.00
2019,07,15,06,35,15.10
2019,07,15,06,36,15.10
2019,07,15,06,37,15.10
2019,07,15,06,38,15.10
2019,07,15,06,39,15.10
2019,07,15,06,40,15.10
2019,07,15,06,41,15.10
2019,07,15,06,42,15.20
2019,07,15,06,43,15.20
2019,07,15,06,44,15.20
2019,07,15,06,45,15.20
2019,07,15,06,46,15.20
2019,07,15,06,47,15.20
2019,07,15,06,48,15.20
2019,07,15,06,49,15.20
2019,07,15,06,50,15.20
2019,07,15,06,51,15.30
2019,07,15,06,52,15.30
2019,07,15,06,53,15.30
2019,07,15,06,54,15.30
2019,07,15,06,55,15.30
2019,07,15,06,56,15.30
2019,07,15,06,57,15.30
2019,07,15,06,58,15.30
2019,07,15,06,59,15.30
2019,07,15,07,00,15.30
2019,07,15,07,01,15.30
2019,07,15,07,02,15.30
2019,07,15,07,03,15.30
2019,07,15,07,04,15.30
2019,07,15,07,05,15.30
2019,07,15,07,06,15.30
2019,07,15,07,07,15.30
2019,07,15,07,08,15.30
2019,07,15,07,09,15.20
2019,07,15,07,10,15.10
2019,07,15,07,11,15.10
2019,07,15,07,12,15.00
2019,07,15,07,13,14.90
2019,07,15,07,14,14.80
2019,07,15,07,15,14.80
2019,07,15,07,16,14.70
2019,07,15,07,17,14.60
2019,07,15,07,18,14.50
2019,07,15,07,19,14.40
2019,07,15,07,20,14.40
2019,07,15,07,21,14.30
2019,07,15,07,22,14.20
2019,07,15,07,23,14.20
2019,07,15,07,24,14.20
2019,07,15,07,25,14.20
2019,07,15,07,26,14.20
2019,07,15,07,27,14.20
2019,07,15,07,28,14.20
2019,07,15,07,29,14.20
2019,07,15,07,30,14.20
2019,07,15,07,31,14.20
2019,07,15,07,32,14.20
2019,07,15,07,33,14.20
2019,07,15,07,34,14.20
2019,07,15,07,35,14.20
2019,07,15,07,36,14.20
2019,07,15,07,37,14.20
2019,07,15,07,38,14.20
2019,07,15,07,39,14.30
2019,07,15,07,40,14.30
2019,07,15,07,41,14.30
2019,07,15,07,42,14.40
2019,07,15,07,43,14.40
2019,07,15,07,44,14.40
2019,07,15,07,45,14.40
2019,07,15,07,46,14.50
2019,07,15,07,47,14.50
2019,07,15,07,48,14.50
2019,07,15,07,49,14.50
2019,07,15,07,50,14.60
2019,07,15,07,51,14.60
2019,07,15,07,52,14.60
2019,07,15,07,53,14.70
2019,07,15,07,54,14.70
2019,07,15,07,55,14.70
2019,07,15,07,56,14.80
2019,07,15,07,57,14.80
2019,07,15,07,58,14.80
2019,07,15,07,59,14.80
2019,07,15,08,00,14.80
2019,07,15,08,01,14.80
2019,07,15,08,02,14.80
2019,07,15,08,03,14.80
2019,07,15,08,04,14.80
2019,07,15,08,05,14.80
2019,07,15,08,06,14.80
2019,07,15,08,07,14.80
2019,07,15,08,08,14.80
2019,07,15,08,09,14.80
2019,07,15,08,10,14.70
2019,07,15,08,11,14.70
2019,07,15,08,12,14.70
2019,07,15,08,13,14.70
2019,07,15,08,14,14.70
2019,07,15,08,15,14.80
2019,07,15,08,16,14.80
2019,07,15,08,17,14.80
2019,07,15,08,18,14.80
2019,07,15,08,19,14.80
2019,07,15,08,20,14.80
2019,07,15,08,21,14.80
2019,07,15,08,22,14.80
2019,07,15,08,23,14.80
2019,07,15,08,24,14.80
2019,07,15,08,25,14.80
2019,07,15,08,26,14.80
2019,07,15,08,27,14.90
2019,07,15,08,28,14.90
2019,07,15,08,29,14.90
2019,07,15,08,30,14.90
2019,07,15,08,31,14.90
2019,07,15,08,32,14.90
2019,07,15,08,33,14.90
2019,07,15,08,34,14.90
2019,07,15,08,35,14.90
2019,07,15,08,36,14.90
2019,07,15,08,37,14.90
2019,07,15,08,38,15.00
2019,07,15,08,39,15.00
2019,07,15,08,40,15.00
2019,07,15,08,41,15.00
2019,07,15,08,42,15.00
2019,07,15,08,43,15.10
2019,07,15,08,44,15.10
2019,07,15,08,45,15.10
2019,07,15,08,46,15.10
2019,07,15,08,47,15.10
2019,07,15,08,48,15.10
2019,07,15,08,49,15.10
2019,07,15,08,50,15.20
2019,07,15,08,51,15.20
2019,07,15,08,52,15.20
2019,07,15,08,53,15.30
2019,07,15,08,54,15.30
2019,07,15,08,55,15.30
2019,07,15,08,56,15.30
2019,07,15,08,57,15.40
2019,07,15,08,58,15.50
2019,07,15,08,59,15.50
2019,07,15,09,00,15.60
2019,07,15,09,01,15.60
2019,07,15,09,02,15.60
2019,07,15,09,03,15.70
2019,07,15,09,04,15.70
2019,07,15,09,05,15.70
2019,07,15,09,06,15.70
2019,07,15,09,07,15.60
2019,07,15,09,08,15.60
2019,07,15,09,09,15.60
2019,07,15,09,10,15.60
2019,07,15,09,11,15.70
2019,07,15,09,12,15.70
2019,07,15,09,13,15.70
2019,07,15,09,14,15.70
2019,07,15,09,15,15.70
2019,07,15,09,16,15.70
2019,07,15,09,17,15.70
2019,07,15,09,18,15.80
2019,07,15,09,19,15.80
2019,07,15,09,20,15.70
2019,07,15,09,21,15.70
2019,07,15,09,22,15.70
2019,07,15,09,23,15.80
2019,07,15,09,24,15.80
2019,07,15,09,25,15.80
2019,07,15,09,26,15.80
2019,07,15,09,27,15.80
2019,07,15,09,28,15.80
2019,07,15,09,29,15.90
2019,07,15,09,30,15.90
2019,07,15,09,31,15.90
2019,07,15,09,32,15.90
2019,07,15,09,33,16.00
2019,07,15,09,34,16.10
2019,07,15,09,35,16.10
2019,07,15,09,36,16.10
2019,07,15,09,37,16.10
2019,07,15,09,38,16.10
2019,07,15,09,39,16.10
2019,07,15,09,40,16.10
2019,07,15,09,41,16.20
2019,07,15,09,42,16.20
2019,07,15,09,43,16.20
2019,07,15,09,44,16.20
2019,07,15,09,45,16.20
2019,07,15,09,46,16.30
2019,07,15,09,47,16.30
2019,07,15,09,48,16.30
2019,07,15,09,49,16.40
2019,07,15,09,50,16.40
2019,07,15,09,51,16.40
2019,07,15,09,52,16.40
2019,07,15,09,53,16.40
2019,07,15,09,54,16.50
2019,07,15,09,55,16.60
2019,07,15,09,56,16.60
2019,07,15,09,57,16.60
2019,07,15,09,58,16.70
2019,07,15,09,59,16.70
2019,07,15,10,00,16.70
2019,07,15,10,01,16.70
2019,07,15,10,02,16.70
2019,07,15,10,03,16.70
2019,07,15,10,04,16.70
2019,07,15,10,05,16.70
2019,07,15,10,06,16.70
2019,07,15,10,07,16.70
2019,07,15,10,08,16.70
2019,07,15,10,09,16.70
2019,07,15,10,10,16.70
2019,07,15,10,11,16.70
2019,07,15,10,12,16.70
2019,07,15,10,13,16.70
2019,07,15,10,14,16.80
2019,07,15,10,15,16.80
2019,07,15,10,16,16.90
2019,07,15,10,17,16.90
2019,07,15,10,18,16.90
2019,07,15,10,19,17.00
2019,07,15,10,20,17.00
2019,07,15,10,21,17.00
2019,07,15,10,22,17.00
2019,07,15,10,23,17.00
2019,07,15,10,24,16.90
2019,07,15,10,25,16.90
2019,07,15,10,26,16.90
2019,07,15,10,27,16.90
2019,07,15,10,28,16.80
2019,07,15,10,29,16.80
2019,07,15,10,30,16.80
2019,07,15,10,31,16.70
2019,07,15,10,32,16.70
2019,07,15,10,33,16.80
2019,07,15,10,34,16.80
2019,07,15,10,35,16.90
2019,07,15,10,36,17.00
2019,07,15,10,37,17.00
2019,07,15,10,38,17.10
2019,07,15,10,39,17.10
2019,07,15,10,40,17.20
2019,07,15,10,41,17.20
2019,07,15,10,42,17.30
2019,07,15,10,43,17.30
2019,07,15,10,44,17.30
2019,07,15,10,45,17.40
2019,07,15,10,46,17.40
2019,07,15,10,47,17.50
2019,07,15,10,48,17.60
2019,07,15,10,49,17.70
2019,07,15,10,50,17.70
2019,07,15,10,51,17.70
2019,07,15,10,52,17.80
2019,07,15,10,53,17.80
2019,07,15,10,54,17.80
2019,07,15,10,55,17.80
2019,07,15,10,56,17.80
2019,07,15,10,57,17.80
2019,07,15,10,58,17.80
2019,07,15,10,59,17.80
2019,07,15,11,00,17.80
2019,07,15,11,01,17.80
2019,07,15,11,02,17.80
2019,07,15,11,03,17.80
2019,07,15,11,04,17.70
2019,07,15,11,05,17.60
2019,07,15,11,06,17.40
2019,07,15,11,07,17.20
2019,07,15,11,08,17.00
2019,07,15,11,09,16.80
2019,07,15,11,10,16.70
2019,07,15,11,11,16.60
2019,07,15,11,12,16.50
2019,07,15,11,13,16.40
2019,07,15,11,14,16.40
2019,07,15,11,15,16.40
2019,07,15,11,16,16.40
2019,07,15,11,17,16.50
2019,07,15,11,18,16.60
2019,07,15,11,19,16.60
2019,07,15,11,20,16.50
2019,07,15,11,21,16.40
2019,07,15,11,22,16.40
2019,07,15,11,23,16.40
2019,07,15,11,24,16.30
2019,07,15,11,25,16.20
2019,07,15,11,26,16.10
2019,07,15,11,27,16.00
2019,07,15,11,28,15.90
2019,07,15,11,29,15.80
2019,07,15,11,30,15.80
2019,07,15,11,31,15.80
2019,07,15,11,32,15.80
2019,07,15,11,33,15.80
2019,07,15,11,34,15.90
2019,07,15,11,35,16.10
2019,07,15,11,36,16.20
2019,07,15,11,37,16.20
2019,07,15,11,38,16.40
2019,07,15,11,39,16.40
2019,07,15,11,40,16.50
2019,07,15,11,41,16.70
2019,07,15,11,42,16.80
2019,07,15,11,43,16.90
2019,07,15,11,44,17.00
2019,07,15,11,45,17.20
2019,07,15,11,46,17.30
2019,07,15,11,47,17.30
2019,07,15,11,48,17.30
2019,07,15,11,49,17.40
2019,07,15,11,50,17.40
2019,07,15,11,51,17.40
2019,07,15,11,52,17.40
2019,07,15,11,53,17.40
2019,07,15,11,54,17.50
2019,07,15,11,55,17.50
2019,07,15,11,56,17.50
2019,07,15,11,57,17.50
2019,07,15,11,58,17.40
2019,07,15,11,59,17.40
2019,07,15,12,00,17.30
2019,07,15,12,01,17.30
2019,07,15,12,02,17.30
2019,07,15,12,03,17.30
2019,07,15,12,04,17.30
2019,07,15,12,05,17.40
2019,07,15,12,06,17.50
2019,07,15,12,07,17.50
2019,07,15,12,08,17.60
2019,07,15,12,09,17.70
2019,07,15,12,10,17.80
2019,07,15,12,11,17.90
2019,07,15,12,12,17.90
2019,07,15,12,13,18.00
2019,07,15,12,14,18.10
2019,07,15,12,15,18.20
2019,07,15,12,16,18.20
2019,07,15,12,17,18.20
2019,07,15,12,18,18.20
2019,07,15,12,19,18.20
2019,07,15,12,20,18.20
2019,07,15,12,21,18.10
2019,07,15,12,22,18.10
2019,07,15,12,23,18.10
2019,07,15,12,24,18.10
2019,07,15,12,25,18.10
2019,07,15,12,26,18.10
2019,07,15,12,27,18.10
2019,07,15,12,28,18.20
2019,07,15,12,29,18.20
2019,07,15,12,30,18.20
2019,07,15,12,31,18.30
2019,07,15,12,32,18.30
2019,07,15,12,33,18.40
2019,07,15,12,34,18.50
2019,07,15,12,35,18.60
2019,07,15,12,36,18.60
2019,07,15,12,37,18.70
2019,07,15,12,38,18.50
2019,07,15,12,39,18.40
2019,07,15,12,40,18.20
2019,07,15,12,41,18.00
2019,07,15,12,42,17.90
2019,07,15,12,43,17.80
2019,07,15,12,44,17.70
2019,07,15,12,45,17.50
2019,07,15,12,46,17.40
2019,07,15,12,47,17.30
2019,07,15,12,48,17.20
2019,07,15,12,49,17.10
2019,07,15,12,50,17.10
2019,07,15,12,51,17.00
2019,07,15,12,52,16.90
2019,07,15,12,53,16.70
2019,07,15,12,54,16.50
2019,07,15,12,55,16.40
2019,07,15,12,56,16.20
2019,07,15,12,57,16.10
2019,07,15,12,58,16.10
2019,07,15,12,59,15.90
2019,07,15,13,00,15.70
2019,07,15,13,01,15.70
2019,07,15,13,02,15.60
2019,07,15,13,03,15.50
2019,07,15,13,04,15.50
2019,07,15,13,05,15.50
2019,07,15,13,06,15.50
2019,07,15,13,07,15.50
2019,07,15,13,08,15.50
2019,07,15,13,09,15.50
2019,07,15,13,10,15.50
2019,07,15,13,11,15.50
2019,07,15,13,12,15.50
2019,07,15,13,13,15.50
2019,07,15,13,14,15.50
2019,07,15,13,15,15.50
2019,07,15,13,16,15.50
2019,07,15,13,17,15.60
2019,07,15,13,18,15.70
2019,07,15,13,19,15.70
2019,07,15,13,20,15.70
2019,07,15,13,21,15.80
2019,07,15,13,22,15.80
2019,07,15,13,23,15.80
2019,07,15,13,24,15.80
2019,07,15,13,25,15.80
2019,07,15,13,26,15.80
2019,07,15,13,27,15.80
2019,07,15,13,28,15.80
2019,07,15,13,29,15.80
2019,07,15,13,30,15.80
2019,07,15,13,31,15.80
2019,07,15,13,32,15.70
2019,07,15,13,33,15.70
2019,07,15,13,34,15.70
2019,07,15,13,35,15.60
2019,07,15,13,36,15.60
2019,07,15,13,37,15.60
2019,07,15,13,38,15.70
2019,07,15,13,39,15.70
2019,07,15,13,40,15.70
2019,07,15,13,41,15.70
2019,07,15,13,42,15.70
2019,07,15,13,43,15.80
2019,07,15,13,44,15.80
2019,07,15,13,45,15.80
2019,07,15,13,46,15.80
2019,07,15,13,47,15.80
2019,07,15,13,48,15.80
2019,07,15,13,49,15.80
2019,07,15,13,50,15.80
2019,07,15,13,51,15.80
2019,07,15,13,52,15.70
2019,07,15,13,53,15.70
2019,07,15,13,54,15.70
2019,07,15,13,55,15.60
2019,07,15,13,56,15.60
2019,07,15,13,57,15.50
2019,07,15,13,58,15.50
2019,07,15,13,59,15.40
2019,07,15,14,00,15.30
2019,07,15,14,01,15.30
2019,07,15,14,02,15.30
2019,07,15,14,03,15.30
2019,07,15,14,04,15.30
2019,07,15,14,05,15.30
2019,07,15,14,06,15.30
2019,07,15,14,07,15.30
2019,07,15,14,08,15.30
2019,07,15,14,09,15.40
2019,07,15,14,10,15.40
2019,07,15,14,11,15.50
2019,07,15,14,12,15.50
2019,07,15,14,13,15.50
2019,07,15,14,14,15.60
2019,07,15,14,15,15.70
2019,07,15,14,16,15.80
2019,07,15,14,17,15.80
2019,07,15,14,18,15.80
2019,07,15,14,19,15.80
2019,07,15,14,20,15.80
2019,07,15,14,21,15.90
2019,07,15,14,22,15.90
2019,07,15,14,23,16.00
2019,07,15,14,24,16.10
2019,07,15,14,25,16.20
2019,07,15,14,26,16.20
2019,07,15,14,27,16.30
2019,07,15,14,28,16.30
2019,07,15,14,29,16.30
2019,07,15,14,30,16.20
2019,07,15,14,31,16.20
2019,07,15,14,32,16.20
2019,07,15,14,33,16.10
2019,07,15,14,34,16.10
2019,07,15,14,35,16.10
2019,07,15,14,36,16.10
2019,07,15,14,37,16.20
2019,07,15,14,38,16.10
2019,07,15,14,39,16.10
2019,07,15,14,40,16.10
2019,07,15,14,41,16.10
2019,07,15,14,42,16.10
2019,07,15,14,43,16.10
2019,07,15,14,44,16.10
2019,07,15,14,45,16.10
2019,07,15,14,46,16.10
2019,07,15,14,47,16.10
2019,07,15,14,48,16.00
2019,07,15,14,49,15.90
2019,07,15,14,50,15.90
2019,07,15,14,51,15.90
2019,07,15,14,52,15.80
2019,07,15,14,53,15.70
2019,07,15,14,54,15.60
2019,07,15,14,55,15.60
2019,07,15,14,56,15.60
2019,07,15,14,57,15.60
2019,07,15,14,58,15.70
2019,07,15,14,59,15.70
2019,07,15,15,00,15.80
2019,07,15,15,01,15.80
2019,07,15,15,02,15.70
2019,07,15,15,03,15.60
2019,07,15,15,04,15.60
2019,07,15,15,05,15.60
2019,07,15,15,06,15.70
2019,07,15,15,07,15.70
2019,07,15,15,08,15.70
2019,07,15,15,09,15.80
2019,07,15,15,10,15.80
2019,07,15,15,11,15.80
2019,07,15,15,12,15.90
2019,07,15,15,13,16.00
2019,07,15,15,14,16.10
2019,07,15,15,15,16.10
2019,07,15,15,16,16.10
2019,07,15,15,17,16.10
2019,07,15,15,18,16.10
2019,07,15,15,19,16.10
2019,07,15,15,20,16.20
2019,07,15,15,21,16.20
2019,07,15,15,22,16.30
2019,07,15,15,23,16.40
2019,07,15,15,24,16.50
2019,07,15,15,25,16.60
2019,07,15,15,26,16.70
2019,07,15,15,27,16.70
2019,07,15,15,28,16.80
2019,07,15,15,29,16.80
2019,07,15,15,30,16.90
2019,07,15,15,31,16.90
2019,07,15,15,32,16.90
2019,07,15,15,33,16.90
2019,07,15,15,34,16.90
2019,07,15,15,35,17.00
2019,07,15,15,36,17.00
2019,07,15,15,37,17.00
2019,07,15,15,38,17.10
2019,07,15,15,39,17.10
2019,07,15,15,40,17.20
2019,07,15,15,41,17.30
2019,07,15,15,42,17.30
2019,07,15,15,43,17.50
2019,07,15,15,44,17.50
2019,07,15,15,45,17.70
2019,07,15,15,46,17.80
2019,07,15,15,47,17.90
2019,07,15,15,48,18.10
2019,07,15,15,49,18.30
2019,07,15,15,50,18.40
2019,07,15,15,51,18.50
2019,07,15,15,52,18.50
2019,07,15,15,53,18.50
2019,07,15,15,54,18.60
2019,07,15,15,55,18.60
2019,07,15,15,56,18.60
2019,07,15,15,57,18.70
2019,07,15,15,58,18.70
2019,07,15,15,59,18.70
2019,07,15,16,00,18.70
2019,07,15,16,01,18.80
2019,07,15,16,02,18.80
2019,07,15,16,03,18.70
2019,07,15,16,04,18.70
2019,07,15,16,05,18.70
2019,07,15,16,06,18.70
2019,07,15,16,07,18.60
2019,07,15,16,08,18.50
2019,07,15,16,09,18.50
2019,07,15,16,10,18.40
2019,07,15,16,11,18.40
2019,07,15,16,12,18.40
2019,07,15,16,13,18.30
2019,07,15,16,14,18.30
2019,07,15,16,15,18.30
2019,07,15,16,16,18.30
2019,07,15,16,17,18.20
2019,07,15,16,18,18.20
2019,07,15,16,19,18.20
2019,07,15,16,20,18.20
2019,07,15,16,21,18.20
2019,07,15,16,22,18.20
2019,07,15,16,23,18.20
2019,07,15,16,24,18.20
2019,07,15,16,25,18.20
2019,07,15,16,26,18.20
2019,07,15,16,27,18.10
2019,07,15,16,28,18.00
2019,07,15,16,29,17.90
2019,07,15,16,30,17.90
2019,07,15,16,31,17.90
2019,07,15,16,32,17.80
2019,07,15,16,33,17.70
2019,07,15,16,34,17.60
2019,07,15,16,35,17.50
2019,07,15,16,36,17.40
2019,07,15,16,37,17.40
2019,07,15,16,38,17.30
2019,07,15,16,39,17.30
2019,07,15,16,40,17.30
2019,07,15,16,41,17.30
2019,07,15,16,42,17.30
2019,07,15,16,43,17.40
2019,07,15,16,44,17.40
2019,07,15,16,45,17.30
2019,07,15,16,46,17.40
2019,07,15,16,47,17.50
2019,07,15,16,48,17.50
2019,07,15,16,49,17.50
2019,07,15,16,50,17.60
2019,07,15,16,51,17.60
2019,07,15,16,52,17.60
2019,07,15,16,53,17.70
2019,07,15,16,54,17.70
2019,07,15,16,55,17.80
2019,07,15,16,56,17.80
2019,07,15,16,57,17.80
2019,07,15,16,58,17.90
2019,07,15,16,59,17.90
2019,07,15,17,00,17.90
2019,07,15,17,01,17.90
2019,07,15,17,02,17.90
2019,07,15,17,03,17.90
2019,07,15,17,04,17.90
2019,07,15,17,05,17.90
2019,07,15,17,06,17.90
2019,07,15,17,07,17.90
2019,07,15,17,08,17.90
2019,07,15,17,09,17.90
2019,07,15,17,10,17.90
2019,07,15,17,11,18.00
2019,07,15,17,12,18.10
2019,07,15,17,13,18.10
2019,07,15,17,14,18.20
2019,07,15,17,15,18.20
2019,07,15,17,16,18.20
2019,07,15,17,17,18.20
2019,07,15,17,18,18.20
2019,07,15,17,19,18.20