Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,15,00,00,13.60
2014,09,15,00,01,13.60
2014,09,15,00,02,13.50
2014,09,15,00,03,13.50
2014,09,15,00,04,13.50
2014,09,15,00,05,13.40
2014,09,15,00,06,13.40
2014,09,15,00,07,13.40
2014,09,15,00,08,13.40
2014,09,15,00,09,13.40
2014,09,15,00,10,13.40
2014,09,15,00,11,13.40
2014,09,15,00,12,13.40
2014,09,15,00,13,13.40
2014,09,15,00,14,13.40
2014,09,15,00,15,13.40
2014,09,15,00,16,13.40
2014,09,15,00,17,13.40
2014,09,15,00,18,13.30
2014,09,15,00,19,13.30
2014,09,15,00,20,13.30
2014,09,15,00,21,13.30
2014,09,15,00,22,13.30
2014,09,15,00,23,13.30
2014,09,15,00,24,13.30
2014,09,15,00,25,13.30
2014,09,15,00,26,13.30
2014,09,15,00,27,13.30
2014,09,15,00,28,13.20
2014,09,15,00,29,13.20
2014,09,15,00,30,13.20
2014,09,15,00,31,13.20
2014,09,15,00,32,13.20
2014,09,15,00,33,13.20
2014,09,15,00,34,13.10
2014,09,15,00,35,13.10
2014,09,15,00,36,13.10
2014,09,15,00,37,13.10
2014,09,15,00,38,13.10
2014,09,15,00,39,13.10
2014,09,15,00,40,13.00
2014,09,15,00,41,13.00
2014,09,15,00,42,13.00
2014,09,15,00,43,13.00
2014,09,15,00,44,13.00
2014,09,15,00,45,12.90
2014,09,15,00,46,12.90
2014,09,15,00,47,12.90
2014,09,15,00,48,12.90
2014,09,15,00,49,12.90
2014,09,15,00,50,12.80
2014,09,15,00,51,12.80
2014,09,15,00,52,12.80
2014,09,15,00,53,12.80
2014,09,15,00,54,12.80
2014,09,15,00,55,12.80
2014,09,15,00,56,12.70
2014,09,15,00,57,12.70
2014,09,15,00,58,12.70
2014,09,15,00,59,12.70
2014,09,15,01,00,12.70
2014,09,15,01,01,12.70
2014,09,15,01,02,12.70
2014,09,15,01,03,12.70
2014,09,15,01,04,12.70
2014,09,15,01,05,12.70
2014,09,15,01,06,12.70
2014,09,15,01,07,12.70
2014,09,15,01,08,12.70
2014,09,15,01,09,12.70
2014,09,15,01,10,12.70
2014,09,15,01,11,12.70
2014,09,15,01,12,12.70
2014,09,15,01,13,12.70
2014,09,15,01,14,12.70
2014,09,15,01,15,12.70
2014,09,15,01,16,12.70
2014,09,15,01,17,12.70
2014,09,15,01,18,12.70
2014,09,15,01,19,12.70
2014,09,15,01,20,12.60
2014,09,15,01,21,12.60
2014,09,15,01,22,12.60
2014,09,15,01,23,12.60
2014,09,15,01,24,12.60
2014,09,15,01,25,12.50
2014,09,15,01,26,12.50
2014,09,15,01,27,12.50
2014,09,15,01,28,12.50
2014,09,15,01,29,12.50
2014,09,15,01,30,12.40
2014,09,15,01,31,12.40
2014,09,15,01,32,12.40
2014,09,15,01,33,12.40
2014,09,15,01,34,12.30
2014,09,15,01,35,12.30
2014,09,15,01,36,12.30
2014,09,15,01,37,12.30
2014,09,15,01,38,12.30
2014,09,15,01,39,12.30
2014,09,15,01,40,12.30
2014,09,15,01,41,12.30
2014,09,15,01,42,12.30
2014,09,15,01,43,12.20
2014,09,15,01,44,12.20
2014,09,15,01,45,12.20
2014,09,15,01,46,12.20
2014,09,15,01,47,12.20
2014,09,15,01,48,12.10
2014,09,15,01,49,12.10
2014,09,15,01,50,12.10
2014,09,15,01,51,12.10
2014,09,15,01,52,12.10
2014,09,15,01,53,12.10
2014,09,15,01,54,12.10
2014,09,15,01,55,12.10
2014,09,15,01,56,12.10
2014,09,15,01,57,12.10
2014,09,15,01,58,12.10
2014,09,15,01,59,12.10
2014,09,15,02,00,12.10
2014,09,15,02,01,12.10
2014,09,15,02,02,12.10
2014,09,15,02,03,12.10
2014,09,15,02,04,12.10
2014,09,15,02,05,12.10
2014,09,15,02,06,12.10
2014,09,15,02,07,12.10
2014,09,15,02,08,12.10
2014,09,15,02,09,12.10
2014,09,15,02,10,12.10
2014,09,15,02,11,12.10
2014,09,15,02,12,12.10
2014,09,15,02,13,12.10
2014,09,15,02,14,12.10
2014,09,15,02,15,12.10
2014,09,15,02,16,12.10
2014,09,15,02,17,12.10
2014,09,15,02,18,12.10
2014,09,15,02,19,12.10
2014,09,15,02,20,12.10
2014,09,15,02,21,12.10
2014,09,15,02,22,12.10
2014,09,15,02,23,12.10
2014,09,15,02,24,12.10
2014,09,15,02,25,12.10
2014,09,15,02,26,12.10
2014,09,15,02,27,12.10
2014,09,15,02,28,12.10
2014,09,15,02,29,12.10
2014,09,15,02,30,12.10
2014,09,15,02,31,12.10
2014,09,15,02,32,12.10
2014,09,15,02,33,12.10
2014,09,15,02,34,12.10
2014,09,15,02,35,12.20
2014,09,15,02,36,12.20
2014,09,15,02,37,12.20
2014,09,15,02,38,12.20
2014,09,15,02,39,12.20
2014,09,15,02,40,12.20
2014,09,15,02,41,12.20
2014,09,15,02,42,12.20
2014,09,15,02,43,12.20
2014,09,15,02,44,12.30
2014,09,15,02,45,12.30
2014,09,15,02,46,12.30
2014,09,15,02,47,12.30
2014,09,15,02,48,12.40
2014,09,15,02,49,12.40
2014,09,15,02,50,12.40
2014,09,15,02,51,12.50
2014,09,15,02,52,12.50
2014,09,15,02,53,12.60
2014,09,15,02,54,12.70
2014,09,15,02,55,12.70
2014,09,15,02,56,12.70
2014,09,15,02,57,12.80
2014,09,15,02,58,12.80
2014,09,15,02,59,12.80
2014,09,15,03,00,12.80
2014,09,15,03,01,12.80
2014,09,15,03,02,12.80
2014,09,15,03,03,12.80
2014,09,15,03,04,12.80
2014,09,15,03,05,12.80
2014,09,15,03,06,12.90
2014,09,15,03,07,12.90
2014,09,15,03,08,12.90
2014,09,15,03,09,12.90
2014,09,15,03,10,13.00
2014,09,15,03,11,13.00
2014,09,15,03,12,13.10
2014,09,15,03,13,13.20
2014,09,15,03,14,13.30
2014,09,15,03,15,13.30
2014,09,15,03,16,13.40
2014,09,15,03,17,13.40
2014,09,15,03,18,13.40
2014,09,15,03,19,13.50
2014,09,15,03,20,13.50
2014,09,15,03,21,13.60
2014,09,15,03,22,13.70
2014,09,15,03,23,13.80
2014,09,15,03,24,14.00
2014,09,15,03,25,14.10
2014,09,15,03,26,14.20
2014,09,15,03,27,14.30
2014,09,15,03,28,14.40
2014,09,15,03,29,14.60
2014,09,15,03,30,14.60
2014,09,15,03,31,14.80
2014,09,15,03,32,14.80
2014,09,15,03,33,14.90
2014,09,15,03,34,15.00
2014,09,15,03,35,15.00
2014,09,15,03,36,15.10
2014,09,15,03,37,15.20
2014,09,15,03,38,15.20
2014,09,15,03,39,15.30
2014,09,15,03,40,15.30
2014,09,15,03,41,15.30
2014,09,15,03,42,15.30
2014,09,15,03,43,15.30
2014,09,15,03,44,15.30
2014,09,15,03,45,15.30
2014,09,15,03,46,15.30
2014,09,15,03,47,15.30
2014,09,15,03,48,15.30
2014,09,15,03,49,15.30
2014,09,15,03,50,15.30
2014,09,15,03,51,15.30
2014,09,15,03,52,15.30
2014,09,15,03,53,15.30
2014,09,15,03,54,15.30
2014,09,15,03,55,15.30
2014,09,15,03,56,15.20
2014,09,15,03,57,15.20
2014,09,15,03,58,15.10
2014,09,15,03,59,15.10
2014,09,15,04,00,15.10
2014,09,15,04,01,15.00
2014,09,15,04,02,15.00
2014,09,15,04,03,15.00
2014,09,15,04,04,15.00
2014,09,15,04,05,14.90
2014,09,15,04,06,14.90
2014,09,15,04,07,14.90
2014,09,15,04,08,14.90
2014,09,15,04,09,14.90
2014,09,15,04,10,14.90
2014,09,15,04,11,14.90
2014,09,15,04,12,14.90
2014,09,15,04,13,14.90
2014,09,15,04,14,14.90
2014,09,15,04,15,14.80
2014,09,15,04,16,14.80
2014,09,15,04,17,14.80
2014,09,15,04,18,14.80
2014,09,15,04,19,14.70
2014,09,15,04,20,14.70
2014,09,15,04,21,14.70
2014,09,15,04,22,14.70
2014,09,15,04,23,14.70
2014,09,15,04,24,14.70
2014,09,15,04,25,14.70
2014,09,15,04,26,14.70
2014,09,15,04,27,14.70
2014,09,15,04,28,14.70
2014,09,15,04,29,14.70
2014,09,15,04,30,14.60
2014,09,15,04,31,14.60
2014,09,15,04,32,14.60
2014,09,15,04,33,14.60
2014,09,15,04,34,14.60
2014,09,15,04,35,14.60
2014,09,15,04,36,14.50
2014,09,15,04,37,14.50
2014,09,15,04,38,14.50
2014,09,15,04,39,14.50
2014,09,15,04,40,14.40
2014,09,15,04,41,14.40
2014,09,15,04,42,14.30
2014,09,15,04,43,14.20
2014,09,15,04,44,14.20
2014,09,15,04,45,14.10
2014,09,15,04,46,14.00
2014,09,15,04,47,14.00
2014,09,15,04,48,13.90
2014,09,15,04,49,13.90
2014,09,15,04,50,13.90
2014,09,15,04,51,13.80
2014,09,15,04,52,13.80
2014,09,15,04,53,13.70
2014,09,15,04,54,13.70
2014,09,15,04,55,13.70
2014,09,15,04,56,13.70
2014,09,15,04,57,13.70
2014,09,15,04,58,13.60
2014,09,15,04,59,13.60
2014,09,15,05,00,13.50
2014,09,15,05,01,13.50
2014,09,15,05,02,13.50
2014,09,15,05,03,13.40
2014,09,15,05,04,13.40
2014,09,15,05,05,13.30
2014,09,15,05,06,13.30
2014,09,15,05,07,13.30
2014,09,15,05,08,13.30
2014,09,15,05,09,13.30
2014,09,15,05,10,13.30
2014,09,15,05,11,13.20
2014,09,15,05,12,13.20
2014,09,15,05,13,13.20
2014,09,15,05,14,13.20
2014,09,15,05,15,13.20
2014,09,15,05,16,13.20
2014,09,15,05,17,13.20
2014,09,15,05,18,13.20
2014,09,15,05,19,13.20
2014,09,15,05,20,13.10
2014,09,15,05,21,13.10
2014,09,15,05,22,13.10
2014,09,15,05,23,13.10
2014,09,15,05,24,13.00
2014,09,15,05,25,13.00
2014,09,15,05,26,13.00
2014,09,15,05,27,12.90
2014,09,15,05,28,12.90
2014,09,15,05,29,12.90
2014,09,15,05,30,12.80
2014,09,15,05,31,12.80
2014,09,15,05,32,12.80
2014,09,15,05,33,12.80
2014,09,15,05,34,12.70
2014,09,15,05,35,12.70
2014,09,15,05,36,12.70
2014,09,15,05,37,12.70
2014,09,15,05,38,12.60
2014,09,15,05,39,12.60
2014,09,15,05,40,12.60
2014,09,15,05,41,12.60
2014,09,15,05,42,12.60
2014,09,15,05,43,12.50
2014,09,15,05,44,12.50
2014,09,15,05,45,12.50
2014,09,15,05,46,12.40
2014,09,15,05,47,12.40
2014,09,15,05,48,12.30
2014,09,15,05,49,12.30
2014,09,15,05,50,12.30
2014,09,15,05,51,12.30
2014,09,15,05,52,12.30
2014,09,15,05,53,12.30
2014,09,15,05,54,12.30
2014,09,15,05,55,12.30
2014,09,15,05,56,12.30
2014,09,15,05,57,12.40
2014,09,15,05,58,12.40
2014,09,15,05,59,12.50
2014,09,15,06,00,12.50
2014,09,15,06,01,12.60
2014,09,15,06,02,12.60
2014,09,15,06,03,12.70
2014,09,15,06,04,12.70
2014,09,15,06,05,12.80
2014,09,15,06,06,12.80
2014,09,15,06,07,12.80
2014,09,15,06,08,12.80
2014,09,15,06,09,12.80
2014,09,15,06,10,12.90
2014,09,15,06,11,12.90
2014,09,15,06,12,12.90
2014,09,15,06,13,12.90
2014,09,15,06,14,12.80
2014,09,15,06,15,12.90
2014,09,15,06,16,12.90
2014,09,15,06,17,12.90
2014,09,15,06,18,12.90
2014,09,15,06,19,12.80
2014,09,15,06,20,12.80
2014,09,15,06,21,12.80
2014,09,15,06,22,12.80
2014,09,15,06,23,12.80
2014,09,15,06,24,12.80
2014,09,15,06,25,12.80
2014,09,15,06,26,12.80
2014,09,15,06,27,12.80
2014,09,15,06,28,12.80
2014,09,15,06,29,12.80
2014,09,15,06,30,12.80
2014,09,15,06,31,12.80
2014,09,15,06,32,12.80
2014,09,15,06,33,12.80
2014,09,15,06,34,12.80
2014,09,15,06,35,12.80
2014,09,15,06,36,12.80
2014,09,15,06,37,12.80
2014,09,15,06,38,12.80
2014,09,15,06,39,12.90
2014,09,15,06,40,12.90
2014,09,15,06,41,12.90
2014,09,15,06,42,12.90
2014,09,15,06,43,12.90
2014,09,15,06,44,12.90
2014,09,15,06,45,12.80
2014,09,15,06,46,12.80
2014,09,15,06,47,12.80
2014,09,15,06,48,12.80
2014,09,15,06,49,12.80
2014,09,15,06,50,12.80
2014,09,15,06,51,12.80
2014,09,15,06,52,12.80
2014,09,15,06,53,12.80
2014,09,15,06,54,12.70
2014,09,15,06,55,12.70
2014,09,15,06,56,12.70
2014,09,15,06,57,12.60
2014,09,15,06,58,12.60
2014,09,15,06,59,12.60
2014,09,15,07,00,12.50
2014,09,15,07,01,12.50
2014,09,15,07,02,12.60
2014,09,15,07,03,12.60
2014,09,15,07,04,12.60
2014,09,15,07,05,12.70
2014,09,15,07,06,12.80
2014,09,15,07,07,12.80
2014,09,15,07,08,12.90
2014,09,15,07,09,12.90
2014,09,15,07,10,13.00
2014,09,15,07,11,13.10
2014,09,15,07,12,13.10
2014,09,15,07,13,13.20
2014,09,15,07,14,13.30
2014,09,15,07,15,13.40
2014,09,15,07,16,13.50
2014,09,15,07,17,13.50
2014,09,15,07,18,13.60
2014,09,15,07,19,13.60
2014,09,15,07,20,13.70
2014,09,15,07,21,13.70
2014,09,15,07,22,13.70
2014,09,15,07,23,13.80
2014,09,15,07,24,13.90
2014,09,15,07,25,14.00
2014,09,15,07,26,14.10
2014,09,15,07,27,14.20
2014,09,15,07,28,14.30
2014,09,15,07,29,14.50
2014,09,15,07,30,14.60
2014,09,15,07,31,14.80
2014,09,15,07,32,14.90
2014,09,15,07,33,15.00
2014,09,15,07,34,15.10
2014,09,15,07,35,15.20
2014,09,15,07,36,15.30
2014,09,15,07,37,15.40
2014,09,15,07,38,15.50
2014,09,15,07,39,15.60
2014,09,15,07,40,15.60
2014,09,15,07,41,15.70
2014,09,15,07,42,15.80
2014,09,15,07,43,15.80
2014,09,15,07,44,15.90
2014,09,15,07,45,16.00
2014,09,15,07,46,16.10
2014,09,15,07,47,16.10
2014,09,15,07,48,16.10
2014,09,15,07,49,16.20
2014,09,15,07,50,16.20
2014,09,15,07,51,16.20
2014,09,15,07,52,16.30
2014,09,15,07,53,16.30
2014,09,15,07,54,16.30
2014,09,15,07,55,16.30
2014,09,15,07,56,16.40
2014,09,15,07,57,16.40
2014,09,15,07,58,16.40
2014,09,15,07,59,16.40
2014,09,15,08,00,16.40
2014,09,15,08,01,16.40
2014,09,15,08,02,16.40
2014,09,15,08,03,16.50
2014,09,15,08,04,16.60
2014,09,15,08,05,16.60
2014,09,15,08,06,16.60
2014,09,15,08,07,16.60
2014,09,15,08,08,16.60
2014,09,15,08,09,16.60
2014,09,15,08,10,16.70
2014,09,15,08,11,16.70
2014,09,15,08,12,16.70
2014,09,15,08,13,16.70
2014,09,15,08,14,16.70
2014,09,15,08,15,16.80
2014,09,15,08,16,16.80
2014,09,15,08,17,16.90
2014,09,15,08,18,16.90
2014,09,15,08,19,16.90
2014,09,15,08,20,16.90
2014,09,15,08,21,17.00
2014,09,15,08,22,17.00
2014,09,15,08,23,17.10
2014,09,15,08,24,17.10
2014,09,15,08,25,17.20
2014,09,15,08,26,17.30
2014,09,15,08,27,17.30
2014,09,15,08,28,17.40
2014,09,15,08,29,17.40
2014,09,15,08,30,17.40
2014,09,15,08,31,17.50
2014,09,15,08,32,17.50
2014,09,15,08,33,17.50
2014,09,15,08,34,17.50
2014,09,15,08,35,17.60
2014,09,15,08,36,17.60
2014,09,15,08,37,17.60
2014,09,15,08,38,17.60
2014,09,15,08,39,17.60
2014,09,15,08,40,17.60
2014,09,15,08,41,17.60
2014,09,15,08,42,17.70
2014,09,15,08,43,17.80
2014,09,15,08,44,17.80
2014,09,15,08,45,17.80
2014,09,15,08,46,17.80
2014,09,15,08,47,17.80
2014,09,15,08,48,17.80
2014,09,15,08,49,17.80
2014,09,15,08,50,17.80
2014,09,15,08,51,17.80
2014,09,15,08,52,17.80
2014,09,15,08,53,17.80
2014,09,15,08,54,17.80
2014,09,15,08,55,17.80
2014,09,15,08,56,17.80
2014,09,15,08,57,17.80
2014,09,15,08,58,17.80
2014,09,15,08,59,17.80
2014,09,15,09,00,17.80
2014,09,15,09,01,17.70
2014,09,15,09,02,17.70
2014,09,15,09,03,17.70
2014,09,15,09,04,17.70
2014,09,15,09,05,17.80
2014,09,15,09,06,17.80
2014,09,15,09,07,17.80
2014,09,15,09,08,17.80
2014,09,15,09,09,17.80
2014,09,15,09,10,17.80
2014,09,15,09,11,17.90
2014,09,15,09,12,17.90
2014,09,15,09,13,17.90
2014,09,15,09,14,18.10
2014,09,15,09,15,18.10
2014,09,15,09,16,18.10
2014,09,15,09,17,18.10
2014,09,15,09,18,18.10
2014,09,15,09,19,18.10
2014,09,15,09,20,18.00
2014,09,15,09,21,17.90
2014,09,15,09,22,18.00
2014,09,15,09,23,18.00
2014,09,15,09,24,18.00
2014,09,15,09,25,18.10
2014,09,15,09,26,18.10
2014,09,15,09,27,18.10
2014,09,15,09,28,18.10
2014,09,15,09,29,18.10
2014,09,15,09,30,18.10
2014,09,15,09,31,18.10
2014,09,15,09,32,18.10
2014,09,15,09,33,18.10
2014,09,15,09,34,18.10
2014,09,15,09,35,18.10
2014,09,15,09,36,18.10
2014,09,15,09,37,18.10
2014,09,15,09,38,18.10
2014,09,15,09,39,18.10
2014,09,15,09,40,18.20
2014,09,15,09,41,18.20
2014,09,15,09,42,18.20
2014,09,15,09,43,18.20
2014,09,15,09,44,18.20
2014,09,15,09,45,18.20
2014,09,15,09,46,18.20
2014,09,15,09,47,18.30
2014,09,15,09,48,18.30
2014,09,15,09,49,18.30
2014,09,15,09,50,18.40
2014,09,15,09,51,18.40
2014,09,15,09,52,18.40
2014,09,15,09,53,18.50
2014,09,15,09,54,18.50
2014,09,15,09,55,18.50
2014,09,15,09,56,18.50
2014,09,15,09,57,18.60
2014,09,15,09,58,18.60
2014,09,15,09,59,18.60
2014,09,15,10,00,18.60
2014,09,15,10,01,18.60
2014,09,15,10,02,18.60
2014,09,15,10,03,18.70
2014,09,15,10,04,18.70
2014,09,15,10,05,18.70
2014,09,15,10,06,18.80
2014,09,15,10,07,18.90
2014,09,15,10,08,18.90
2014,09,15,10,09,18.90
2014,09,15,10,10,18.90
2014,09,15,10,11,19.00
2014,09,15,10,12,19.10
2014,09,15,10,13,19.10
2014,09,15,10,14,19.10
2014,09,15,10,15,19.30
2014,09,15,10,16,19.40
2014,09,15,10,17,19.40
2014,09,15,10,18,19.50
2014,09,15,10,19,19.50
2014,09,15,10,20,19.50
2014,09,15,10,21,19.50
2014,09,15,10,22,19.50
2014,09,15,10,23,19.50
2014,09,15,10,24,19.50
2014,09,15,10,25,19.50
2014,09,15,10,26,19.50
2014,09,15,10,27,19.40
2014,09,15,10,28,19.40
2014,09,15,10,29,19.30
2014,09,15,10,30,19.30
2014,09,15,10,31,19.30
2014,09,15,10,32,19.40
2014,09,15,10,33,19.40
2014,09,15,10,34,19.40
2014,09,15,10,35,19.40
2014,09,15,10,36,19.40
2014,09,15,10,37,19.50
2014,09,15,10,38,19.60
2014,09,15,10,39,19.70
2014,09,15,10,40,19.70
2014,09,15,10,41,19.80
2014,09,15,10,42,19.80
2014,09,15,10,43,19.80
2014,09,15,10,44,19.80
2014,09,15,10,45,19.90
2014,09,15,10,46,19.90
2014,09,15,10,47,19.90
2014,09,15,10,48,19.90
2014,09,15,10,49,19.90
2014,09,15,10,50,19.90
2014,09,15,10,51,19.90
2014,09,15,10,52,19.90
2014,09,15,10,53,19.90
2014,09,15,10,54,19.90
2014,09,15,10,55,19.90
2014,09,15,10,56,19.90
2014,09,15,10,57,19.90
2014,09,15,10,58,19.90
2014,09,15,10,59,19.90
2014,09,15,11,00,19.90
2014,09,15,11,01,19.90
2014,09,15,11,02,19.90
2014,09,15,11,03,19.90
2014,09,15,11,04,19.90
2014,09,15,11,05,19.90
2014,09,15,11,06,19.90
2014,09,15,11,07,19.90
2014,09,15,11,08,19.90
2014,09,15,11,09,19.90
2014,09,15,11,10,19.90
2014,09,15,11,11,20.00
2014,09,15,11,12,20.10
2014,09,15,11,13,20.10
2014,09,15,11,14,20.20
2014,09,15,11,15,20.20
2014,09,15,11,16,20.20
2014,09,15,11,17,20.20
2014,09,15,11,18,20.20
2014,09,15,11,19,20.20
2014,09,15,11,20,20.20
2014,09,15,11,21,20.20
2014,09,15,11,22,20.20
2014,09,15,11,23,20.20
2014,09,15,11,24,20.20
2014,09,15,11,25,20.20
2014,09,15,11,26,20.20
2014,09,15,11,27,20.20
2014,09,15,11,28,20.20
2014,09,15,11,29,20.20
2014,09,15,11,30,20.20
2014,09,15,11,31,20.30
2014,09,15,11,32,20.40
2014,09,15,11,33,20.40
2014,09,15,11,34,20.40
2014,09,15,11,35,20.30
2014,09,15,11,36,20.30
2014,09,15,11,37,20.30
2014,09,15,11,38,20.30
2014,09,15,11,39,20.40
2014,09,15,11,40,20.50
2014,09,15,11,41,20.60
2014,09,15,11,42,20.70
2014,09,15,11,43,20.70
2014,09,15,11,44,20.70
2014,09,15,11,45,20.70
2014,09,15,11,46,20.60
2014,09,15,11,47,20.60
2014,09,15,11,48,20.60
2014,09,15,11,49,20.70
2014,09,15,11,50,20.80
2014,09,15,11,51,20.80
2014,09,15,11,52,20.80
2014,09,15,11,53,20.90
2014,09,15,11,54,20.90
2014,09,15,11,55,21.00
2014,09,15,11,56,21.00
2014,09,15,11,57,21.00
2014,09,15,11,58,20.90
2014,09,15,11,59,20.90
2014,09,15,12,00,20.90
2014,09,15,12,01,20.90
2014,09,15,12,02,20.80
2014,09,15,12,03,20.80
2014,09,15,12,04,20.90
2014,09,15,12,05,20.90
2014,09,15,12,06,20.90
2014,09,15,12,07,21.00
2014,09,15,12,08,21.00
2014,09,15,12,09,21.00
2014,09,15,12,10,21.00
2014,09,15,12,11,21.00
2014,09,15,12,12,21.00
2014,09,15,12,13,21.00
2014,09,15,12,14,21.10
2014,09,15,12,15,21.10
2014,09,15,12,16,21.20
2014,09,15,12,17,21.20
2014,09,15,12,18,21.30
2014,09,15,12,19,21.30
2014,09,15,12,20,21.40
2014,09,15,12,21,21.40
2014,09,15,12,22,21.40
2014,09,15,12,23,21.40
2014,09,15,12,24,21.40
2014,09,15,12,25,21.40
2014,09,15,12,26,21.50
2014,09,15,12,27,21.50
2014,09,15,12,28,21.50
2014,09,15,12,29,21.60
2014,09,15,12,30,21.60
2014,09,15,12,31,21.60
2014,09,15,12,32,21.60
2014,09,15,12,33,21.60
2014,09,15,12,34,21.70
2014,09,15,12,35,21.80
2014,09,15,12,36,21.90
2014,09,15,12,37,21.90
2014,09,15,12,38,21.90
2014,09,15,12,39,21.80
2014,09,15,12,40,21.80
2014,09,15,12,41,21.90
2014,09,15,12,42,22.00
2014,09,15,12,43,22.00
2014,09,15,12,44,22.10
2014,09,15,12,45,22.20
2014,09,15,12,46,22.30
2014,09,15,12,47,22.30
2014,09,15,12,48,22.40
2014,09,15,12,49,22.40
2014,09,15,12,50,22.40
2014,09,15,12,51,22.40
2014,09,15,12,52,22.40
2014,09,15,12,53,22.30
2014,09,15,12,54,22.30
2014,09,15,12,55,22.20
2014,09,15,12,56,22.10
2014,09,15,12,57,22.10
2014,09,15,12,58,22.10
2014,09,15,12,59,22.20
2014,09,15,13,00,22.20
2014,09,15,13,01,22.20
2014,09,15,13,02,22.30
2014,09,15,13,03,22.30
2014,09,15,13,04,22.30
2014,09,15,13,05,22.30
2014,09,15,13,06,22.40
2014,09,15,13,07,22.40
2014,09,15,13,08,22.40
2014,09,15,13,09,22.40
2014,09,15,13,10,22.40
2014,09,15,13,11,22.40
2014,09,15,13,12,22.40
2014,09,15,13,13,22.40
2014,09,15,13,14,22.40
2014,09,15,13,15,22.40
2014,09,15,13,16,22.40
2014,09,15,13,17,22.30
2014,09,15,13,18,22.30
2014,09,15,13,19,22.30
2014,09,15,13,20,22.30
2014,09,15,13,21,22.30
2014,09,15,13,22,22.30
2014,09,15,13,23,22.30
2014,09,15,13,24,22.40
2014,09,15,13,25,22.40
2014,09,15,13,26,22.40
2014,09,15,13,27,22.40
2014,09,15,13,28,22.40
2014,09,15,13,29,22.50
2014,09,15,13,30,22.50
2014,09,15,13,31,22.50
2014,09,15,13,32,22.50
2014,09,15,13,33,22.50
2014,09,15,13,34,22.50
2014,09,15,13,35,22.50
2014,09,15,13,36,22.50
2014,09,15,13,37,22.60
2014,09,15,13,38,22.60
2014,09,15,13,39,22.70
2014,09,15,13,40,22.70
2014,09,15,13,41,22.80
2014,09,15,13,42,22.90
2014,09,15,13,43,22.90
2014,09,15,13,44,22.90
2014,09,15,13,45,22.90
2014,09,15,13,46,22.90
2014,09,15,13,47,22.90
2014,09,15,13,48,22.90
2014,09,15,13,49,23.00
2014,09,15,13,50,23.10
2014,09,15,13,51,23.10
2014,09,15,13,52,23.20
2014,09,15,13,53,23.20
2014,09,15,13,54,23.30
2014,09,15,13,55,23.30
2014,09,15,13,56,23.40
2014,09,15,13,57,23.40
2014,09,15,13,58,23.40
2014,09,15,13,59,23.40
2014,09,15,14,00,23.40
2014,09,15,14,01,23.40
2014,09,15,14,02,23.40
2014,09,15,14,03,23.50
2014,09,15,14,04,23.60
2014,09,15,14,05,23.70
2014,09,15,14,06,23.70
2014,09,15,14,07,23.70
2014,09,15,14,08,23.70
2014,09,15,14,09,23.70
2014,09,15,14,10,23.70
2014,09,15,14,11,23.80
2014,09,15,14,12,23.80
2014,09,15,14,13,23.80
2014,09,15,14,14,23.80
2014,09,15,14,15,23.80
2014,09,15,14,16,23.80
2014,09,15,14,17,23.80
2014,09,15,14,18,23.90
2014,09,15,14,19,23.90
2014,09,15,14,20,23.90
2014,09,15,14,21,24.00
2014,09,15,14,22,24.10
2014,09,15,14,23,24.10
2014,09,15,14,24,24.10
2014,09,15,14,25,24.20
2014,09,15,14,26,24.20
2014,09,15,14,27,24.20
2014,09,15,14,28,24.30
2014,09,15,14,29,24.30
2014,09,15,14,30,24.30
2014,09,15,14,31,24.20
2014,09,15,14,32,24.20
2014,09,15,14,33,24.20
2014,09,15,14,34,24.20
2014,09,15,14,35,24.30
2014,09,15,14,36,24.30
2014,09,15,14,37,24.30
2014,09,15,14,38,24.40
2014,09,15,14,39,24.40
2014,09,15,14,40,24.40
2014,09,15,14,41,24.40
2014,09,15,14,42,24.40
2014,09,15,14,43,24.40
2014,09,15,14,44,24.40
2014,09,15,14,45,24.40
2014,09,15,14,46,24.50
2014,09,15,14,47,24.60
2014,09,15,14,48,24.60
2014,09,15,14,49,24.70
2014,09,15,14,50,24.80
2014,09,15,14,51,24.90
2014,09,15,14,52,25.00
2014,09,15,14,53,25.10
2014,09,15,14,54,25.10
2014,09,15,14,55,25.10
2014,09,15,14,56,25.10
2014,09,15,14,57,25.10
2014,09,15,14,58,25.10
2014,09,15,14,59,25.10
2014,09,15,15,00,25.10
2014,09,15,15,01,25.10
2014,09,15,15,02,25.10
2014,09,15,15,03,25.10
2014,09,15,15,04,25.10
2014,09,15,15,05,25.10
2014,09,15,15,06,25.00
2014,09,15,15,07,25.00
2014,09,15,15,08,25.00
2014,09,15,15,09,25.00
2014,09,15,15,10,25.00
2014,09,15,15,11,24.90
2014,09,15,15,12,24.90
2014,09,15,15,13,24.90
2014,09,15,15,14,24.90
2014,09,15,15,15,25.00
2014,09,15,15,16,25.10
2014,09,15,15,17,25.10
2014,09,15,15,18,25.00
2014,09,15,15,19,25.10
2014,09,15,15,20,25.10
2014,09,15,15,21,25.20
2014,09,15,15,22,25.20
2014,09,15,15,23,25.30
2014,09,15,15,24,25.30
2014,09,15,15,25,25.40
2014,09,15,15,26,25.40
2014,09,15,15,27,25.50
2014,09,15,15,28,25.50
2014,09,15,15,29,25.60
2014,09,15,15,30,25.60
2014,09,15,15,31,25.60
2014,09,15,15,32,25.60
2014,09,15,15,33,25.60
2014,09,15,15,34,25.60
2014,09,15,15,35,25.70
2014,09,15,15,36,25.70
2014,09,15,15,37,25.70
2014,09,15,15,38,25.70
2014,09,15,15,39,25.70
2014,09,15,15,40,25.70
2014,09,15,15,41,25.70
2014,09,15,15,42,25.60
2014,09,15,15,43,25.60
2014,09,15,15,44,25.60
2014,09,15,15,45,25.70
2014,09,15,15,46,25.70
2014,09,15,15,47,25.70
2014,09,15,15,48,25.70
2014,09,15,15,49,25.70
2014,09,15,15,50,25.70
2014,09,15,15,51,25.60
2014,09,15,15,52,25.60
2014,09,15,15,53,25.60
2014,09,15,15,54,25.60
2014,09,15,15,55,25.60
2014,09,15,15,56,25.60
2014,09,15,15,57,25.60
2014,09,15,15,58,25.60
2014,09,15,15,59,25.60
2014,09,15,16,00,25.60
2014,09,15,16,01,25.70
2014,09,15,16,02,25.70
2014,09,15,16,03,25.80
2014,09,15,16,04,25.90
2014,09,15,16,05,25.90
2014,09,15,16,06,26.00
2014,09,15,16,07,26.00
2014,09,15,16,08,26.00
2014,09,15,16,09,26.00
2014,09,15,16,10,26.10
2014,09,15,16,11,26.10
2014,09,15,16,12,26.20
2014,09,15,16,13,26.20
2014,09,15,16,14,26.20
2014,09,15,16,15,26.20
2014,09,15,16,16,26.20
2014,09,15,16,17,26.20
2014,09,15,16,18,26.10
2014,09,15,16,19,26.10
2014,09,15,16,20,26.10
2014,09,15,16,21,26.00
2014,09,15,16,22,26.00
2014,09,15,16,23,26.00
2014,09,15,16,24,26.00
2014,09,15,16,25,26.10
2014,09,15,16,26,26.10
2014,09,15,16,27,26.20
2014,09,15,16,28,26.20
2014,09,15,16,29,26.20
2014,09,15,16,30,26.20
2014,09,15,16,31,26.20
2014,09,15,16,32,26.20
2014,09,15,16,33,26.20
2014,09,15,16,34,26.20
2014,09,15,16,35,26.20
2014,09,15,16,36,26.20
2014,09,15,16,37,26.20
2014,09,15,16,38,26.20
2014,09,15,16,39,26.30
2014,09,15,16,40,26.30
2014,09,15,16,41,26.30
2014,09,15,16,42,26.30
2014,09,15,16,43,26.30
2014,09,15,16,44,26.30
2014,09,15,16,45,26.30
2014,09,15,16,46,26.30
2014,09,15,16,47,26.30
2014,09,15,16,48,26.30
2014,09,15,16,49,26.30
2014,09,15,16,50,26.20
2014,09,15,16,51,26.20
2014,09,15,16,52,26.20
2014,09,15,16,53,26.20
2014,09,15,16,54,26.10
2014,09,15,16,55,26.10
2014,09,15,16,56,26.10
2014,09,15,16,57,26.10
2014,09,15,16,58,26.20
2014,09,15,16,59,26.20
2014,09,15,17,00,26.20
2014,09,15,17,01,26.20
2014,09,15,17,02,26.20
2014,09,15,17,03,26.20
2014,09,15,17,04,26.20
2014,09,15,17,05,26.20
2014,09,15,17,06,26.20
2014,09,15,17,07,26.20
2014,09,15,17,08,26.20
2014,09,15,17,09,26.10
2014,09,15,17,10,26.10
2014,09,15,17,11,26.10
2014,09,15,17,12,26.10
2014,09,15,17,13,26.10
2014,09,15,17,14,26.10
2014,09,15,17,15,26.10
2014,09,15,17,16,26.00
2014,09,15,17,17,26.00
2014,09,15,17,18,26.00
2014,09,15,17,19,26.00