Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,26,00,00,16.70
2006,06,26,00,01,16.70
2006,06,26,00,02,16.70
2006,06,26,00,03,16.70
2006,06,26,00,04,16.70
2006,06,26,00,05,16.70
2006,06,26,00,06,16.70
2006,06,26,00,07,16.70
2006,06,26,00,08,16.60
2006,06,26,00,09,16.60
2006,06,26,00,10,16.60
2006,06,26,00,11,16.60
2006,06,26,00,12,16.60
2006,06,26,00,13,16.60
2006,06,26,00,14,16.60
2006,06,26,00,15,16.60
2006,06,26,00,16,16.60
2006,06,26,00,17,16.60
2006,06,26,00,18,16.60
2006,06,26,00,19,16.60
2006,06,26,00,20,16.60
2006,06,26,00,21,16.60
2006,06,26,00,22,16.70
2006,06,26,00,23,16.70
2006,06,26,00,24,16.70
2006,06,26,00,25,16.70
2006,06,26,00,26,16.60
2006,06,26,00,27,16.60
2006,06,26,00,28,16.60
2006,06,26,00,29,16.60
2006,06,26,00,30,16.60
2006,06,26,00,31,16.60
2006,06,26,00,32,16.60
2006,06,26,00,33,16.60
2006,06,26,00,34,16.60
2006,06,26,00,35,16.60
2006,06,26,00,36,16.60
2006,06,26,00,37,16.60
2006,06,26,00,38,16.60
2006,06,26,00,39,16.60
2006,06,26,00,40,16.60
2006,06,26,00,41,16.50
2006,06,26,00,42,16.40
2006,06,26,00,43,16.40
2006,06,26,00,44,16.40
2006,06,26,00,45,16.40
2006,06,26,00,46,16.40
2006,06,26,00,47,16.40
2006,06,26,00,48,16.40
2006,06,26,00,49,16.40
2006,06,26,00,50,16.40
2006,06,26,00,51,16.40
2006,06,26,00,52,16.40
2006,06,26,00,53,16.40
2006,06,26,00,54,16.40
2006,06,26,00,55,16.40
2006,06,26,00,56,16.40
2006,06,26,00,57,16.40
2006,06,26,00,58,16.40
2006,06,26,00,59,16.40
2006,06,26,01,00,16.40
2006,06,26,01,01,16.40
2006,06,26,01,02,16.40
2006,06,26,01,03,16.40
2006,06,26,01,04,16.40
2006,06,26,01,05,16.40
2006,06,26,01,06,16.40
2006,06,26,01,07,16.40
2006,06,26,01,08,16.50
2006,06,26,01,09,16.40
2006,06,26,01,10,16.40
2006,06,26,01,11,16.40
2006,06,26,01,12,16.40
2006,06,26,01,13,16.40
2006,06,26,01,14,16.40
2006,06,26,01,15,16.50
2006,06,26,01,16,16.50
2006,06,26,01,17,16.60
2006,06,26,01,18,16.60
2006,06,26,01,19,16.60
2006,06,26,01,20,16.60
2006,06,26,01,21,16.60
2006,06,26,01,22,16.70
2006,06,26,01,23,16.70
2006,06,26,01,24,16.70
2006,06,26,01,25,16.70
2006,06,26,01,26,16.70
2006,06,26,01,27,16.60
2006,06,26,01,28,16.60
2006,06,26,01,29,16.60
2006,06,26,01,30,16.60
2006,06,26,01,31,16.60
2006,06,26,01,32,16.60
2006,06,26,01,33,16.70
2006,06,26,01,34,16.70
2006,06,26,01,35,16.70
2006,06,26,01,36,16.70
2006,06,26,01,37,16.70
2006,06,26,01,38,16.70
2006,06,26,01,39,16.70
2006,06,26,01,40,16.70
2006,06,26,01,41,16.70
2006,06,26,01,42,16.70
2006,06,26,01,43,16.70
2006,06,26,01,44,16.70
2006,06,26,01,45,16.70
2006,06,26,01,46,16.60
2006,06,26,01,47,16.60
2006,06,26,01,48,16.60
2006,06,26,01,49,16.60
2006,06,26,01,50,16.60
2006,06,26,01,51,16.60
2006,06,26,01,52,16.60
2006,06,26,01,53,16.50
2006,06,26,01,54,16.40
2006,06,26,01,55,16.40
2006,06,26,01,56,16.40
2006,06,26,01,57,16.40
2006,06,26,01,58,16.40
2006,06,26,01,59,16.40
2006,06,26,02,00,16.40
2006,06,26,02,01,16.40
2006,06,26,02,02,16.40
2006,06,26,02,03,16.40
2006,06,26,02,04,16.40
2006,06,26,02,05,16.40
2006,06,26,02,06,16.40
2006,06,26,02,07,16.30
2006,06,26,02,08,16.30
2006,06,26,02,09,16.30
2006,06,26,02,10,16.30
2006,06,26,02,11,16.30
2006,06,26,02,12,16.30
2006,06,26,02,13,16.30
2006,06,26,02,14,16.30
2006,06,26,02,15,16.20
2006,06,26,02,16,16.20
2006,06,26,02,17,16.20
2006,06,26,02,18,16.20
2006,06,26,02,19,16.10
2006,06,26,02,20,16.10
2006,06,26,02,21,16.10
2006,06,26,02,22,16.10
2006,06,26,02,23,16.10
2006,06,26,02,24,16.10
2006,06,26,02,25,16.00
2006,06,26,02,26,15.90
2006,06,26,02,27,15.90
2006,06,26,02,28,15.90
2006,06,26,02,29,15.90
2006,06,26,02,30,15.80
2006,06,26,02,31,15.80
2006,06,26,02,32,15.80
2006,06,26,02,33,15.80
2006,06,26,02,34,15.80
2006,06,26,02,35,15.80
2006,06,26,02,36,15.80
2006,06,26,02,37,15.70
2006,06,26,02,38,15.70
2006,06,26,02,39,15.70
2006,06,26,02,40,15.70
2006,06,26,02,41,15.70
2006,06,26,02,42,15.70
2006,06,26,02,43,15.70
2006,06,26,02,44,15.70
2006,06,26,02,45,15.70
2006,06,26,02,46,15.60
2006,06,26,02,47,15.60
2006,06,26,02,48,15.60
2006,06,26,02,49,15.60
2006,06,26,02,50,15.60
2006,06,26,02,51,15.60
2006,06,26,02,52,15.60
2006,06,26,02,53,15.60
2006,06,26,02,54,15.60
2006,06,26,02,55,15.60
2006,06,26,02,56,15.60
2006,06,26,02,57,15.60
2006,06,26,02,58,15.60
2006,06,26,02,59,15.60
2006,06,26,03,00,15.50
2006,06,26,03,01,15.50
2006,06,26,03,02,15.50
2006,06,26,03,03,15.50
2006,06,26,03,04,15.60
2006,06,26,03,05,15.50
2006,06,26,03,06,15.50
2006,06,26,03,07,15.50
2006,06,26,03,08,15.50
2006,06,26,03,09,15.50
2006,06,26,03,10,15.50
2006,06,26,03,11,15.50
2006,06,26,03,12,15.50
2006,06,26,03,13,15.50
2006,06,26,03,14,15.50
2006,06,26,03,15,15.50
2006,06,26,03,16,15.50
2006,06,26,03,17,15.50
2006,06,26,03,18,15.60
2006,06,26,03,19,15.60
2006,06,26,03,20,15.60
2006,06,26,03,21,15.50
2006,06,26,03,22,15.50
2006,06,26,03,23,15.50
2006,06,26,03,24,15.50
2006,06,26,03,25,15.50
2006,06,26,03,26,15.50
2006,06,26,03,27,15.50
2006,06,26,03,28,15.50
2006,06,26,03,29,15.60
2006,06,26,03,30,15.60
2006,06,26,03,31,15.60
2006,06,26,03,32,15.60
2006,06,26,03,33,15.60
2006,06,26,03,34,15.60
2006,06,26,03,35,15.60
2006,06,26,03,36,15.60
2006,06,26,03,37,15.60
2006,06,26,03,38,15.70
2006,06,26,03,39,15.70
2006,06,26,03,40,15.70
2006,06,26,03,41,15.70
2006,06,26,03,42,15.70
2006,06,26,03,43,15.70
2006,06,26,03,44,15.70
2006,06,26,03,45,15.70
2006,06,26,03,46,15.70
2006,06,26,03,47,15.70
2006,06,26,03,48,15.70
2006,06,26,03,49,15.60
2006,06,26,03,50,15.60
2006,06,26,03,51,15.60
2006,06,26,03,52,15.60
2006,06,26,03,53,15.60
2006,06,26,03,54,15.60
2006,06,26,03,55,15.60
2006,06,26,03,56,15.60
2006,06,26,03,57,15.60
2006,06,26,03,58,15.50
2006,06,26,03,59,15.50
2006,06,26,04,00,15.50
2006,06,26,04,01,15.50
2006,06,26,04,02,15.50
2006,06,26,04,03,15.40
2006,06,26,04,04,15.40
2006,06,26,04,05,15.40
2006,06,26,04,06,15.40
2006,06,26,04,07,15.40
2006,06,26,04,08,15.40
2006,06,26,04,09,15.40
2006,06,26,04,10,15.40
2006,06,26,04,11,15.40
2006,06,26,04,12,15.30
2006,06,26,04,13,15.30
2006,06,26,04,14,15.30
2006,06,26,04,15,15.30
2006,06,26,04,16,15.30
2006,06,26,04,17,15.30
2006,06,26,04,18,15.30
2006,06,26,04,19,15.30
2006,06,26,04,20,15.30
2006,06,26,04,21,15.30
2006,06,26,04,22,15.30
2006,06,26,04,23,15.30
2006,06,26,04,24,15.30
2006,06,26,04,25,15.30
2006,06,26,04,26,15.30
2006,06,26,04,27,15.30
2006,06,26,04,28,15.30
2006,06,26,04,29,15.30
2006,06,26,04,30,15.30
2006,06,26,04,31,15.30
2006,06,26,04,32,15.30
2006,06,26,04,33,15.30
2006,06,26,04,34,15.30
2006,06,26,04,35,15.40
2006,06,26,04,36,15.40
2006,06,26,04,37,15.40
2006,06,26,04,38,15.40
2006,06,26,04,39,15.40
2006,06,26,04,40,15.50
2006,06,26,04,41,15.50
2006,06,26,04,42,15.60
2006,06,26,04,43,15.60
2006,06,26,04,44,15.60
2006,06,26,04,45,15.60
2006,06,26,04,46,15.70
2006,06,26,04,47,15.70
2006,06,26,04,48,15.70
2006,06,26,04,49,15.70
2006,06,26,04,50,15.70
2006,06,26,04,51,15.60
2006,06,26,04,52,15.60
2006,06,26,04,53,15.60
2006,06,26,04,54,15.60
2006,06,26,04,55,15.50
2006,06,26,04,56,15.50
2006,06,26,04,57,15.40
2006,06,26,04,58,15.40
2006,06,26,04,59,15.40
2006,06,26,05,00,15.30
2006,06,26,05,01,15.30
2006,06,26,05,02,15.30
2006,06,26,05,03,15.20
2006,06,26,05,04,15.20
2006,06,26,05,05,15.20
2006,06,26,05,06,15.10
2006,06,26,05,07,15.10
2006,06,26,05,08,15.10
2006,06,26,05,09,15.00
2006,06,26,05,10,15.00
2006,06,26,05,11,15.00
2006,06,26,05,12,14.90
2006,06,26,05,13,14.90
2006,06,26,05,14,14.90
2006,06,26,05,15,14.80
2006,06,26,05,16,14.80
2006,06,26,05,17,14.80
2006,06,26,05,18,14.80
2006,06,26,05,19,14.80
2006,06,26,05,20,14.80
2006,06,26,05,21,14.80
2006,06,26,05,22,14.80
2006,06,26,05,23,14.80
2006,06,26,05,24,14.80
2006,06,26,05,25,14.70
2006,06,26,05,26,14.80
2006,06,26,05,27,14.80
2006,06,26,05,28,14.80
2006,06,26,05,29,14.80
2006,06,26,05,30,14.90
2006,06,26,05,31,15.00
2006,06,26,05,32,15.10
2006,06,26,05,33,15.10
2006,06,26,05,34,15.30
2006,06,26,05,35,15.30
2006,06,26,05,36,15.50
2006,06,26,05,37,15.60
2006,06,26,05,38,15.70
2006,06,26,05,39,15.80
2006,06,26,05,40,15.80
2006,06,26,05,41,15.90
2006,06,26,05,42,15.90
2006,06,26,05,43,16.00
2006,06,26,05,44,16.10
2006,06,26,05,45,16.10
2006,06,26,05,46,16.10
2006,06,26,05,47,16.20
2006,06,26,05,48,16.30
2006,06,26,05,49,16.40
2006,06,26,05,50,16.40
2006,06,26,05,51,16.40
2006,06,26,05,52,16.60
2006,06,26,05,53,16.60
2006,06,26,05,54,16.60
2006,06,26,05,55,16.60
2006,06,26,05,56,16.70
2006,06,26,05,57,16.70
2006,06,26,05,58,16.70
2006,06,26,05,59,16.70
2006,06,26,06,00,16.70
2006,06,26,06,01,16.80
2006,06,26,06,02,16.90
2006,06,26,06,03,17.00
2006,06,26,06,04,17.00
2006,06,26,06,05,17.00
2006,06,26,06,06,17.10
2006,06,26,06,07,17.10
2006,06,26,06,08,17.20
2006,06,26,06,09,17.30
2006,06,26,06,10,17.30
2006,06,26,06,11,17.30
2006,06,26,06,12,17.30
2006,06,26,06,13,17.30
2006,06,26,06,14,17.40
2006,06,26,06,15,17.40
2006,06,26,06,16,17.40
2006,06,26,06,17,17.40
2006,06,26,06,18,17.50
2006,06,26,06,19,17.50
2006,06,26,06,20,17.50
2006,06,26,06,21,17.60
2006,06,26,06,22,17.60
2006,06,26,06,23,17.70
2006,06,26,06,24,17.70
2006,06,26,06,25,17.70
2006,06,26,06,26,17.70
2006,06,26,06,27,17.70
2006,06,26,06,28,17.80
2006,06,26,06,29,17.80
2006,06,26,06,30,17.80
2006,06,26,06,31,17.90
2006,06,26,06,32,17.90
2006,06,26,06,33,17.90
2006,06,26,06,34,17.90
2006,06,26,06,35,17.90
2006,06,26,06,36,17.90
2006,06,26,06,37,17.90
2006,06,26,06,38,17.90
2006,06,26,06,39,18.00
2006,06,26,06,40,18.10
2006,06,26,06,41,18.10
2006,06,26,06,42,18.10
2006,06,26,06,43,18.10
2006,06,26,06,44,18.20
2006,06,26,06,45,18.20
2006,06,26,06,46,18.20
2006,06,26,06,47,18.20
2006,06,26,06,48,18.30
2006,06,26,06,49,18.30
2006,06,26,06,50,18.40
2006,06,26,06,51,18.40
2006,06,26,06,52,18.50
2006,06,26,06,53,18.50
2006,06,26,06,54,18.50
2006,06,26,06,55,18.60
2006,06,26,06,56,18.60
2006,06,26,06,57,18.60
2006,06,26,06,58,18.60
2006,06,26,06,59,18.60
2006,06,26,07,00,18.70
2006,06,26,07,01,18.70
2006,06,26,07,02,18.70
2006,06,26,07,03,18.80
2006,06,26,07,04,18.80
2006,06,26,07,05,18.80
2006,06,26,07,06,18.80
2006,06,26,07,07,18.80
2006,06,26,07,08,18.80
2006,06,26,07,09,18.90
2006,06,26,07,10,18.90
2006,06,26,07,11,18.90
2006,06,26,07,12,18.90
2006,06,26,07,13,19.00
2006,06,26,07,14,19.20
2006,06,26,07,15,19.20
2006,06,26,07,16,19.20
2006,06,26,07,17,19.20
2006,06,26,07,18,19.20
2006,06,26,07,19,19.20
2006,06,26,07,20,19.20
2006,06,26,07,21,19.30
2006,06,26,07,22,19.30
2006,06,26,07,23,19.40
2006,06,26,07,24,19.40
2006,06,26,07,25,19.50
2006,06,26,07,26,19.50
2006,06,26,07,27,19.60
2006,06,26,07,28,19.60
2006,06,26,07,29,19.60
2006,06,26,07,30,19.60
2006,06,26,07,31,19.70
2006,06,26,07,32,19.70
2006,06,26,07,33,19.80
2006,06,26,07,34,19.90
2006,06,26,07,35,20.00
2006,06,26,07,36,20.10
2006,06,26,07,37,20.20
2006,06,26,07,38,20.30
2006,06,26,07,39,20.50
2006,06,26,07,40,20.60
2006,06,26,07,41,20.60
2006,06,26,07,42,20.60
2006,06,26,07,43,20.70
2006,06,26,07,44,20.70
2006,06,26,07,45,20.70
2006,06,26,07,46,20.70
2006,06,26,07,47,20.70
2006,06,26,07,48,20.80
2006,06,26,07,49,21.00
2006,06,26,07,50,21.10
2006,06,26,07,51,21.10
2006,06,26,07,52,21.20
2006,06,26,07,53,21.40
2006,06,26,07,54,21.50
2006,06,26,07,55,21.60
2006,06,26,07,56,21.60
2006,06,26,07,57,21.60
2006,06,26,07,58,21.70
2006,06,26,07,59,21.70
2006,06,26,08,00,21.70
2006,06,26,08,01,21.80
2006,06,26,08,02,21.80
2006,06,26,08,03,21.80
2006,06,26,08,04,21.90
2006,06,26,08,05,22.00
2006,06,26,08,06,22.10
2006,06,26,08,07,22.10
2006,06,26,08,08,22.10
2006,06,26,08,09,22.30
2006,06,26,08,10,22.30
2006,06,26,08,11,22.40
2006,06,26,08,12,22.50
2006,06,26,08,13,22.60
2006,06,26,08,14,22.70
2006,06,26,08,15,22.70
2006,06,26,08,16,22.80
2006,06,26,08,17,22.80
2006,06,26,08,18,22.90
2006,06,26,08,19,22.90
2006,06,26,08,20,22.90
2006,06,26,08,21,23.10
2006,06,26,08,22,23.10
2006,06,26,08,23,23.20
2006,06,26,08,24,23.30
2006,06,26,08,25,23.30
2006,06,26,08,26,23.30
2006,06,26,08,27,23.40
2006,06,26,08,28,23.50
2006,06,26,08,29,23.60
2006,06,26,08,30,23.60
2006,06,26,08,31,23.60
2006,06,26,08,32,23.60
2006,06,26,08,33,23.60
2006,06,26,08,34,23.60
2006,06,26,08,35,23.60
2006,06,26,08,36,23.60
2006,06,26,08,37,23.70
2006,06,26,08,38,23.70
2006,06,26,08,39,23.70
2006,06,26,08,40,23.70
2006,06,26,08,41,23.70
2006,06,26,08,42,23.70
2006,06,26,08,43,23.80
2006,06,26,08,44,23.90
2006,06,26,08,45,23.90
2006,06,26,08,46,23.90
2006,06,26,08,47,23.90
2006,06,26,08,48,23.90
2006,06,26,08,49,23.90
2006,06,26,08,50,24.00
2006,06,26,08,51,24.10
2006,06,26,08,52,24.10
2006,06,26,08,53,24.10
2006,06,26,08,54,24.10
2006,06,26,08,55,24.10
2006,06,26,08,56,24.10
2006,06,26,08,57,24.10
2006,06,26,08,58,24.20
2006,06,26,08,59,24.20
2006,06,26,09,00,24.30
2006,06,26,09,01,24.20
2006,06,26,09,02,24.20
2006,06,26,09,03,24.20
2006,06,26,09,04,24.20
2006,06,26,09,05,24.30
2006,06,26,09,06,24.40
2006,06,26,09,07,24.40
2006,06,26,09,08,24.40
2006,06,26,09,09,24.40
2006,06,26,09,10,24.40
2006,06,26,09,11,24.40
2006,06,26,09,12,24.50
2006,06,26,09,13,24.50
2006,06,26,09,14,24.50
2006,06,26,09,15,24.50
2006,06,26,09,16,24.50
2006,06,26,09,17,24.60
2006,06,26,09,18,24.60
2006,06,26,09,19,24.60
2006,06,26,09,20,24.60
2006,06,26,09,21,24.70
2006,06,26,09,22,24.70
2006,06,26,09,23,24.80
2006,06,26,09,24,24.80
2006,06,26,09,25,24.90
2006,06,26,09,26,24.90
2006,06,26,09,27,25.00
2006,06,26,09,28,25.00
2006,06,26,09,29,25.10
2006,06,26,09,30,25.20
2006,06,26,09,31,25.20
2006,06,26,09,32,25.20
2006,06,26,09,33,25.20
2006,06,26,09,34,25.20
2006,06,26,09,35,25.20
2006,06,26,09,36,25.30
2006,06,26,09,37,25.30
2006,06,26,09,38,25.40
2006,06,26,09,39,25.50
2006,06,26,09,40,25.50
2006,06,26,09,41,25.60
2006,06,26,09,42,25.70
2006,06,26,09,43,25.70
2006,06,26,09,44,25.80
2006,06,26,09,45,25.80
2006,06,26,09,46,25.70
2006,06,26,09,47,25.70
2006,06,26,09,48,25.80
2006,06,26,09,49,25.80
2006,06,26,09,50,25.90
2006,06,26,09,51,25.90
2006,06,26,09,52,25.90
2006,06,26,09,53,25.90
2006,06,26,09,54,25.90
2006,06,26,09,55,26.00
2006,06,26,09,56,26.00
2006,06,26,09,57,25.90
2006,06,26,09,58,26.00
2006,06,26,09,59,26.10
2006,06,26,10,00,26.10
2006,06,26,10,01,26.20
2006,06,26,10,02,26.20
2006,06,26,10,03,26.30
2006,06,26,10,04,26.30
2006,06,26,10,05,26.30
2006,06,26,10,06,26.40
2006,06,26,10,07,26.40
2006,06,26,10,08,26.50
2006,06,26,10,09,26.60
2006,06,26,10,10,26.60
2006,06,26,10,11,26.60
2006,06,26,10,12,26.60
2006,06,26,10,13,26.60
2006,06,26,10,14,26.70
2006,06,26,10,15,26.80
2006,06,26,10,16,26.80
2006,06,26,10,17,26.90
2006,06,26,10,18,26.90
2006,06,26,10,19,27.10
2006,06,26,10,20,27.00
2006,06,26,10,21,26.90
2006,06,26,10,22,26.90
2006,06,26,10,23,27.00
2006,06,26,10,24,27.10
2006,06,26,10,25,27.10
2006,06,26,10,26,27.20
2006,06,26,10,27,27.20
2006,06,26,10,28,27.20
2006,06,26,10,29,27.20
2006,06,26,10,30,27.20
2006,06,26,10,31,27.30
2006,06,26,10,32,27.30
2006,06,26,10,33,27.20
2006,06,26,10,34,27.20
2006,06,26,10,35,27.10
2006,06,26,10,36,27.10
2006,06,26,10,37,27.10
2006,06,26,10,38,27.10
2006,06,26,10,39,27.30
2006,06,26,10,40,27.30
2006,06,26,10,41,27.40
2006,06,26,10,42,27.50
2006,06,26,10,43,27.60
2006,06,26,10,44,27.70
2006,06,26,10,45,27.80
2006,06,26,10,46,27.80
2006,06,26,10,47,27.80
2006,06,26,10,48,27.80
2006,06,26,10,49,27.90
2006,06,26,10,50,27.90
2006,06,26,10,51,27.80
2006,06,26,10,52,27.70
2006,06,26,10,53,27.70
2006,06,26,10,54,27.70
2006,06,26,10,55,27.70
2006,06,26,10,56,27.80
2006,06,26,10,57,27.90
2006,06,26,10,58,28.00
2006,06,26,10,59,28.00
2006,06,26,11,00,28.10
2006,06,26,11,01,28.10
2006,06,26,11,02,28.20
2006,06,26,11,03,28.20
2006,06,26,11,04,28.20
2006,06,26,11,05,28.20
2006,06,26,11,06,28.00
2006,06,26,11,07,27.90
2006,06,26,11,08,27.90
2006,06,26,11,09,28.00
2006,06,26,11,10,28.00
2006,06,26,11,11,28.00
2006,06,26,11,12,28.00
2006,06,26,11,13,28.00
2006,06,26,11,14,28.10
2006,06,26,11,15,28.10
2006,06,26,11,16,28.10
2006,06,26,11,17,28.10
2006,06,26,11,18,28.10
2006,06,26,11,19,28.20
2006,06,26,11,20,28.20
2006,06,26,11,21,28.20
2006,06,26,11,22,28.10
2006,06,26,11,23,28.00
2006,06,26,11,24,28.00
2006,06,26,11,25,27.90
2006,06,26,11,26,28.00
2006,06,26,11,27,28.10
2006,06,26,11,28,28.20
2006,06,26,11,29,28.30
2006,06,26,11,30,28.40
2006,06,26,11,31,28.30
2006,06,26,11,32,28.30
2006,06,26,11,33,28.40
2006,06,26,11,34,28.50
2006,06,26,11,35,28.60
2006,06,26,11,36,28.60
2006,06,26,11,37,28.50
2006,06,26,11,38,28.40
2006,06,26,11,39,28.40
2006,06,26,11,40,28.40
2006,06,26,11,41,28.40
2006,06,26,11,42,28.40
2006,06,26,11,43,28.50
2006,06,26,11,44,28.40
2006,06,26,11,45,28.50
2006,06,26,11,46,28.60
2006,06,26,11,47,28.60
2006,06,26,11,48,28.70
2006,06,26,11,49,28.70
2006,06,26,11,50,28.60
2006,06,26,11,51,28.40
2006,06,26,11,52,28.40
2006,06,26,11,53,28.50
2006,06,26,11,54,28.50
2006,06,26,11,55,28.60
2006,06,26,11,56,28.40
2006,06,26,11,57,28.30
2006,06,26,11,58,28.30
2006,06,26,11,59,28.40
2006,06,26,12,00,28.40
2006,06,26,12,01,28.40
2006,06,26,12,02,28.50
2006,06,26,12,03,28.60
2006,06,26,12,04,28.70
2006,06,26,12,05,28.70
2006,06,26,12,06,28.70
2006,06,26,12,07,28.70
2006,06,26,12,08,28.80
2006,06,26,12,09,28.90
2006,06,26,12,10,28.90
2006,06,26,12,11,28.90
2006,06,26,12,12,29.00
2006,06,26,12,13,29.00
2006,06,26,12,14,29.10
2006,06,26,12,15,29.20
2006,06,26,12,16,29.00
2006,06,26,12,17,29.00
2006,06,26,12,18,29.10
2006,06,26,12,19,29.10
2006,06,26,12,20,29.20
2006,06,26,12,21,29.30
2006,06,26,12,22,29.40
2006,06,26,12,23,29.50
2006,06,26,12,24,29.50
2006,06,26,12,25,29.60
2006,06,26,12,26,29.70
2006,06,26,12,27,29.70
2006,06,26,12,28,29.70
2006,06,26,12,29,29.70
2006,06,26,12,30,29.70
2006,06,26,12,31,29.60
2006,06,26,12,32,29.50
2006,06,26,12,33,29.50
2006,06,26,12,34,29.70
2006,06,26,12,35,29.70
2006,06,26,12,36,29.70
2006,06,26,12,37,29.70
2006,06,26,12,38,29.60
2006,06,26,12,39,29.60
2006,06,26,12,40,29.70
2006,06,26,12,41,29.70
2006,06,26,12,42,29.80
2006,06,26,12,43,29.90
2006,06,26,12,44,29.90
2006,06,26,12,45,30.00
2006,06,26,12,46,30.00
2006,06,26,12,47,29.70
2006,06,26,12,48,29.60
2006,06,26,12,49,29.50
2006,06,26,12,50,29.60
2006,06,26,12,51,29.50
2006,06,26,12,52,29.60
2006,06,26,12,53,29.60
2006,06,26,12,54,29.70
2006,06,26,12,55,29.70
2006,06,26,12,56,29.70
2006,06,26,12,57,29.70
2006,06,26,12,58,29.70
2006,06,26,12,59,29.60
2006,06,26,13,00,29.60
2006,06,26,13,01,29.50
2006,06,26,13,02,29.30
2006,06,26,13,03,29.30
2006,06,26,13,04,29.40
2006,06,26,13,05,29.50
2006,06,26,13,06,29.70
2006,06,26,13,07,29.70
2006,06,26,13,08,29.70
2006,06,26,13,09,29.70
2006,06,26,13,10,29.70
2006,06,26,13,11,29.70
2006,06,26,13,12,29.50
2006,06,26,13,13,29.50
2006,06,26,13,14,29.40
2006,06,26,13,15,29.50
2006,06,26,13,16,29.60
2006,06,26,13,17,29.60
2006,06,26,13,18,29.70
2006,06,26,13,19,29.80
2006,06,26,13,20,29.90
2006,06,26,13,21,30.00
2006,06,26,13,22,30.10
2006,06,26,13,23,30.30
2006,06,26,13,24,30.40
2006,06,26,13,25,30.40
2006,06,26,13,26,30.40
2006,06,26,13,27,30.20
2006,06,26,13,28,30.30
2006,06,26,13,29,30.30
2006,06,26,13,30,30.20
2006,06,26,13,31,30.20
2006,06,26,13,32,30.30
2006,06,26,13,33,30.30
2006,06,26,13,34,30.30
2006,06,26,13,35,30.20
2006,06,26,13,36,30.10
2006,06,26,13,37,30.10
2006,06,26,13,38,30.20
2006,06,26,13,39,30.20
2006,06,26,13,40,30.30
2006,06,26,13,41,30.30
2006,06,26,13,42,30.30
2006,06,26,13,43,30.30
2006,06,26,13,44,30.40
2006,06,26,13,45,30.60
2006,06,26,13,46,30.70
2006,06,26,13,47,30.70
2006,06,26,13,48,30.80
2006,06,26,13,49,30.90
2006,06,26,13,50,30.90
2006,06,26,13,51,30.90
2006,06,26,13,52,30.90
2006,06,26,13,53,30.90
2006,06,26,13,54,31.00
2006,06,26,13,55,31.00
2006,06,26,13,56,31.00
2006,06,26,13,57,31.10
2006,06,26,13,58,31.20
2006,06,26,13,59,31.30
2006,06,26,14,00,31.20
2006,06,26,14,01,31.20
2006,06,26,14,02,31.30
2006,06,26,14,03,31.30
2006,06,26,14,04,31.40
2006,06,26,14,05,31.50
2006,06,26,14,06,31.40
2006,06,26,14,07,31.50
2006,06,26,14,08,31.50
2006,06,26,14,09,31.40
2006,06,26,14,10,31.30
2006,06,26,14,11,31.30
2006,06,26,14,12,31.40
2006,06,26,14,13,31.50
2006,06,26,14,14,31.60
2006,06,26,14,15,31.60
2006,06,26,14,16,31.70
2006,06,26,14,17,31.70
2006,06,26,14,18,31.60
2006,06,26,14,19,31.70
2006,06,26,14,20,31.70
2006,06,26,14,21,31.80
2006,06,26,14,22,31.80
2006,06,26,14,23,31.80
2006,06,26,14,24,31.70
2006,06,26,14,25,31.70
2006,06,26,14,26,31.80
2006,06,26,14,27,31.80
2006,06,26,14,28,31.90
2006,06,26,14,29,32.00
2006,06,26,14,30,32.10
2006,06,26,14,31,32.10
2006,06,26,14,32,32.20
2006,06,26,14,33,32.20
2006,06,26,14,34,32.20
2006,06,26,14,35,32.20
2006,06,26,14,36,32.10
2006,06,26,14,37,31.90
2006,06,26,14,38,31.80
2006,06,26,14,39,31.60
2006,06,26,14,40,31.60
2006,06,26,14,41,31.60
2006,06,26,14,42,31.60
2006,06,26,14,43,31.50
2006,06,26,14,44,31.50
2006,06,26,14,45,31.60
2006,06,26,14,46,31.50
2006,06,26,14,47,31.50
2006,06,26,14,48,31.60
2006,06,26,14,49,31.60
2006,06,26,14,50,31.70
2006,06,26,14,51,31.70
2006,06,26,14,52,31.80
2006,06,26,14,53,31.70
2006,06,26,14,54,31.70
2006,06,26,14,55,31.80
2006,06,26,14,56,31.80
2006,06,26,14,57,31.90
2006,06,26,14,58,31.80
2006,06,26,14,59,31.80
2006,06,26,15,00,31.80
2006,06,26,15,01,31.90
2006,06,26,15,02,31.90
2006,06,26,15,03,32.00
2006,06,26,15,04,32.00
2006,06,26,15,05,31.90
2006,06,26,15,06,31.90
2006,06,26,15,07,31.80
2006,06,26,15,08,31.80
2006,06,26,15,09,31.90
2006,06,26,15,10,31.90
2006,06,26,15,11,32.00
2006,06,26,15,12,32.10
2006,06,26,15,13,32.20
2006,06,26,15,14,32.40
2006,06,26,15,15,32.30
2006,06,26,15,16,32.30
2006,06,26,15,17,32.30
2006,06,26,15,18,32.30
2006,06,26,15,19,32.40
2006,06,26,15,20,32.30
2006,06,26,15,21,32.30
2006,06,26,15,22,32.10
2006,06,26,15,23,32.10
2006,06,26,15,24,32.10
2006,06,26,15,25,32.20
2006,06,26,15,26,32.20
2006,06,26,15,27,32.10
2006,06,26,15,28,32.10
2006,06,26,15,29,32.10
2006,06,26,15,30,32.20
2006,06,26,15,31,32.30
2006,06,26,15,32,32.20
2006,06,26,15,33,32.10
2006,06,26,15,34,32.10
2006,06,26,15,35,32.10
2006,06,26,15,36,32.10
2006,06,26,15,37,32.20
2006,06,26,15,38,32.20
2006,06,26,15,39,32.30
2006,06,26,15,40,32.30
2006,06,26,15,41,32.30
2006,06,26,15,42,32.30
2006,06,26,15,43,32.30
2006,06,26,15,44,32.30
2006,06,26,15,45,32.30
2006,06,26,15,46,32.40
2006,06,26,15,47,32.40
2006,06,26,15,48,32.40
2006,06,26,15,49,32.30
2006,06,26,15,50,32.20
2006,06,26,15,51,32.10
2006,06,26,15,52,32.00
2006,06,26,15,53,31.90
2006,06,26,15,54,31.80
2006,06,26,15,55,31.60
2006,06,26,15,56,31.60
2006,06,26,15,57,31.60
2006,06,26,15,58,31.60
2006,06,26,15,59,31.60
2006,06,26,16,00,31.70
2006,06,26,16,01,31.70
2006,06,26,16,02,31.60
2006,06,26,16,03,31.60
2006,06,26,16,04,31.60
2006,06,26,16,05,31.60
2006,06,26,16,06,31.60
2006,06,26,16,07,31.50
2006,06,26,16,08,31.40
2006,06,26,16,09,31.40
2006,06,26,16,10,31.30
2006,06,26,16,11,31.40
2006,06,26,16,12,31.40
2006,06,26,16,13,31.40
2006,06,26,16,14,31.40
2006,06,26,16,15,31.40
2006,06,26,16,16,31.40
2006,06,26,16,17,31.40
2006,06,26,16,18,31.30
2006,06,26,16,19,31.30
2006,06,26,16,20,31.30
2006,06,26,16,21,31.30
2006,06,26,16,22,31.30
2006,06,26,16,23,31.30
2006,06,26,16,24,31.30
2006,06,26,16,25,31.30
2006,06,26,16,26,31.20
2006,06,26,16,27,31.20
2006,06,26,16,28,31.20
2006,06,26,16,29,31.20
2006,06,26,16,30,31.20
2006,06,26,16,31,31.20
2006,06,26,16,32,31.20
2006,06,26,16,33,31.20
2006,06,26,16,34,31.20
2006,06,26,16,35,31.10
2006,06,26,16,36,31.10
2006,06,26,16,37,31.00
2006,06,26,16,38,31.00
2006,06,26,16,39,31.00
2006,06,26,16,40,31.00
2006,06,26,16,41,30.90
2006,06,26,16,42,30.90
2006,06,26,16,43,30.80
2006,06,26,16,44,30.80
2006,06,26,16,45,30.70
2006,06,26,16,46,30.70
2006,06,26,16,47,30.60
2006,06,26,16,48,30.60
2006,06,26,16,49,30.60
2006,06,26,16,50,30.60
2006,06,26,16,51,30.50
2006,06,26,16,52,30.40
2006,06,26,16,53,30.30
2006,06,26,16,54,30.30
2006,06,26,16,55,30.30
2006,06,26,16,56,30.20
2006,06,26,16,57,30.20
2006,06,26,16,58,30.20
2006,06,26,16,59,30.20
2006,06,26,17,00,30.10
2006,06,26,17,01,30.10
2006,06,26,17,02,30.00
2006,06,26,17,03,29.90
2006,06,26,17,04,29.90
2006,06,26,17,05,29.80
2006,06,26,17,06,29.80
2006,06,26,17,07,29.80
2006,06,26,17,08,29.80
2006,06,26,17,09,29.70
2006,06,26,17,10,29.80
2006,06,26,17,11,29.70
2006,06,26,17,12,29.70
2006,06,26,17,13,29.70
2006,06,26,17,14,29.70
2006,06,26,17,15,29.70
2006,06,26,17,16,29.70
2006,06,26,17,17,29.70
2006,06,26,17,18,29.70
2006,06,26,17,19,29.70