Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,12,00,00,-6.30
2017,01,12,00,01,-6.30
2017,01,12,00,03,-6.20
2017,01,12,00,04,-6.20
2017,01,12,00,05,-6.20
2017,01,12,00,07,-6.20
2017,01,12,00,09,-6.20
2017,01,12,00,10,-6.20
2017,01,12,00,11,-6.20
2017,01,12,00,12,-6.20
2017,01,12,00,13,-6.20
2017,01,12,00,14,-6.20
2017,01,12,00,16,-6.20
2017,01,12,00,17,-6.20
2017,01,12,00,18,-6.20
2017,01,12,00,20,-6.20
2017,01,12,00,21,-6.10
2017,01,12,00,23,-6.10
2017,01,12,00,24,-6.10
2017,01,12,00,25,-6.10
2017,01,12,00,26,-6.10
2017,01,12,00,27,-6.10
2017,01,12,00,28,-6.10
2017,01,12,00,29,-6.10
2017,01,12,00,31,-6.10
2017,01,12,00,32,-6.10
2017,01,12,00,33,-6.10
2017,01,12,00,34,-6.10
2017,01,12,00,35,-6.10
2017,01,12,00,36,-6.10
2017,01,12,00,38,-6.10
2017,01,12,00,39,-6.10
2017,01,12,00,41,-6.10
2017,01,12,00,42,-6.10
2017,01,12,00,44,-6.10
2017,01,12,00,45,-6.10
2017,01,12,00,46,-6.10
2017,01,12,00,47,-6.10
2017,01,12,00,49,-6.10
2017,01,12,00,51,-6.20
2017,01,12,00,52,-6.20
2017,01,12,00,53,-6.20
2017,01,12,00,54,-6.20
2017,01,12,00,55,-6.20
2017,01,12,00,56,-6.20
2017,01,12,00,58,-6.20
2017,01,12,01,00,-6.30
2017,01,12,01,01,-6.30
2017,01,12,01,02,-6.30
2017,01,12,01,03,-6.30
2017,01,12,01,04,-6.30
2017,01,12,01,05,-6.30
2017,01,12,01,06,-6.30
2017,01,12,01,07,-6.30
2017,01,12,01,08,-6.30
2017,01,12,01,09,-6.30
2017,01,12,01,10,-6.30
2017,01,12,01,12,-6.30
2017,01,12,01,14,-6.30
2017,01,12,01,15,-6.30
2017,01,12,01,16,-6.30
2017,01,12,01,18,-6.30
2017,01,12,01,19,-6.30
2017,01,12,01,20,-6.30
2017,01,12,01,22,-6.30
2017,01,12,01,23,-6.30
2017,01,12,01,24,-6.30
2017,01,12,01,25,-6.30
2017,01,12,01,26,-6.30
2017,01,12,01,27,-6.30
2017,01,12,01,29,-6.40
2017,01,12,01,31,-6.40
2017,01,12,01,33,-6.40
2017,01,12,01,35,-6.50
2017,01,12,01,36,-6.50
2017,01,12,01,37,-6.60
2017,01,12,01,38,-6.60
2017,01,12,01,40,-6.60
2017,01,12,01,42,-6.60
2017,01,12,01,43,-6.70
2017,01,12,01,45,-6.70
2017,01,12,01,47,-6.70
2017,01,12,01,49,-6.70
2017,01,12,01,50,-6.70
2017,01,12,01,51,-6.70
2017,01,12,01,52,-6.70
2017,01,12,01,53,-6.80
2017,01,12,01,55,-6.80
2017,01,12,01,57,-6.80
2017,01,12,01,58,-6.80
2017,01,12,01,59,-6.80
2017,01,12,02,01,-6.80
2017,01,12,02,02,-6.80
2017,01,12,02,03,-6.80
2017,01,12,02,04,-6.80
2017,01,12,02,05,-6.80
2017,01,12,02,07,-6.80
2017,01,12,02,08,-6.80
2017,01,12,02,10,-6.80
2017,01,12,02,11,-6.80
2017,01,12,02,12,-6.80
2017,01,12,02,13,-6.80
2017,01,12,02,15,-6.80
2017,01,12,02,16,-6.80
2017,01,12,02,17,-6.80
2017,01,12,02,18,-6.80
2017,01,12,02,20,-6.80
2017,01,12,02,22,-6.80
2017,01,12,02,23,-6.80
2017,01,12,02,25,-6.80
2017,01,12,02,26,-6.80
2017,01,12,02,27,-6.80
2017,01,12,02,29,-6.80
2017,01,12,02,30,-6.80
2017,01,12,02,31,-6.80
2017,01,12,02,33,-6.80
2017,01,12,02,34,-6.80
2017,01,12,02,35,-6.80
2017,01,12,02,36,-6.80
2017,01,12,02,37,-6.80
2017,01,12,02,38,-6.80
2017,01,12,02,39,-6.80
2017,01,12,02,41,-6.80
2017,01,12,02,42,-6.80
2017,01,12,02,43,-6.80
2017,01,12,02,44,-6.80
2017,01,12,02,45,-6.80
2017,01,12,02,47,-6.80
2017,01,12,02,48,-6.80
2017,01,12,02,49,-6.80
2017,01,12,02,50,-6.80
2017,01,12,02,51,-6.80
2017,01,12,02,52,-6.80
2017,01,12,02,53,-6.80
2017,01,12,02,55,-6.80
2017,01,12,02,56,-6.80
2017,01,12,02,57,-6.80
2017,01,12,02,58,-6.80
2017,01,12,02,59,-6.80
2017,01,12,03,00,-6.80
2017,01,12,03,02,-6.80
2017,01,12,03,03,-6.80
2017,01,12,03,04,-6.80
2017,01,12,03,05,-6.80
2017,01,12,03,07,-6.80
2017,01,12,03,09,-6.80
2017,01,12,03,10,-6.80
2017,01,12,03,12,-6.80
2017,01,12,03,13,-6.80
2017,01,12,03,15,-6.80
2017,01,12,03,16,-6.80
2017,01,12,03,17,-6.80
2017,01,12,03,18,-6.80
2017,01,12,03,19,-6.80
2017,01,12,03,20,-6.80
2017,01,12,03,22,-6.80
2017,01,12,03,23,-6.80
2017,01,12,03,24,-6.80
2017,01,12,03,25,-6.80
2017,01,12,03,27,-6.80
2017,01,12,03,28,-6.80
2017,01,12,03,29,-6.90
2017,01,12,03,30,-6.90
2017,01,12,03,31,-6.90
2017,01,12,03,33,-6.90
2017,01,12,03,35,-6.90
2017,01,12,03,37,-6.90
2017,01,12,03,39,-6.90
2017,01,12,03,40,-6.90
2017,01,12,03,42,-7.00
2017,01,12,03,43,-7.00
2017,01,12,03,44,-7.00
2017,01,12,03,46,-7.00
2017,01,12,03,47,-7.00
2017,01,12,03,49,-7.00
2017,01,12,03,50,-7.00
2017,01,12,03,51,-7.00
2017,01,12,03,52,-7.00
2017,01,12,03,53,-7.00
2017,01,12,03,55,-7.00
2017,01,12,03,56,-7.00
2017,01,12,03,57,-7.00
2017,01,12,03,58,-7.00
2017,01,12,03,59,-7.00
2017,01,12,04,00,-7.00
2017,01,12,04,01,-7.10
2017,01,12,04,02,-7.10
2017,01,12,04,03,-7.10
2017,01,12,04,05,-7.10
2017,01,12,04,06,-7.10
2017,01,12,04,07,-7.00
2017,01,12,04,08,-7.00
2017,01,12,04,10,-7.00
2017,01,12,04,12,-7.00
2017,01,12,04,13,-7.00
2017,01,12,04,14,-7.00
2017,01,12,04,15,-7.00
2017,01,12,04,16,-7.00
2017,01,12,04,18,-7.00
2017,01,12,04,19,-7.00
2017,01,12,04,20,-7.00
2017,01,12,04,21,-7.00
2017,01,12,04,22,-7.00
2017,01,12,04,23,-7.00
2017,01,12,04,24,-7.00
2017,01,12,04,25,-7.00
2017,01,12,04,26,-7.00
2017,01,12,04,27,-7.00
2017,01,12,04,28,-6.90
2017,01,12,04,29,-7.00
2017,01,12,04,30,-6.90
2017,01,12,04,31,-6.90
2017,01,12,04,32,-6.90
2017,01,12,04,34,-6.90
2017,01,12,04,35,-6.90
2017,01,12,04,37,-6.90
2017,01,12,04,39,-6.90
2017,01,12,04,40,-6.90
2017,01,12,04,42,-6.80
2017,01,12,04,44,-6.80
2017,01,12,04,46,-6.80
2017,01,12,04,47,-6.80
2017,01,12,04,48,-6.80
2017,01,12,04,50,-6.80
2017,01,12,04,52,-6.80
2017,01,12,04,54,-6.70
2017,01,12,04,55,-6.70
2017,01,12,04,56,-6.70
2017,01,12,04,57,-6.70
2017,01,12,04,59,-6.70
2017,01,12,05,00,-6.70
2017,01,12,05,01,-6.70
2017,01,12,05,03,-6.60
2017,01,12,05,04,-6.60
2017,01,12,05,06,-6.60
2017,01,12,05,07,-6.60
2017,01,12,05,08,-6.60
2017,01,12,05,10,-6.50
2017,01,12,05,12,-6.50
2017,01,12,05,13,-6.40
2017,01,12,05,14,-6.50
2017,01,12,05,15,-6.40
2017,01,12,05,17,-6.40
2017,01,12,05,18,-6.40
2017,01,12,05,19,-6.40
2017,01,12,05,21,-6.40
2017,01,12,05,22,-6.40
2017,01,12,05,23,-6.30
2017,01,12,05,24,-6.30
2017,01,12,05,26,-6.30
2017,01,12,05,28,-6.30
2017,01,12,05,29,-6.30
2017,01,12,05,30,-6.30
2017,01,12,05,31,-6.30
2017,01,12,05,32,-6.30
2017,01,12,05,33,-6.30
2017,01,12,05,34,-6.30
2017,01,12,05,35,-6.20
2017,01,12,05,36,-6.20
2017,01,12,05,38,-6.20
2017,01,12,05,40,-6.20
2017,01,12,05,42,-6.20
2017,01,12,05,43,-6.20
2017,01,12,05,44,-6.20
2017,01,12,05,45,-6.20
2017,01,12,05,46,-6.10
2017,01,12,05,47,-6.10
2017,01,12,05,49,-6.10
2017,01,12,05,50,-6.10
2017,01,12,05,51,-6.10
2017,01,12,05,52,-6.10
2017,01,12,05,53,-6.10
2017,01,12,05,54,-6.00
2017,01,12,05,56,-6.00
2017,01,12,05,57,-5.90
2017,01,12,05,58,-5.90
2017,01,12,05,59,-5.90
2017,01,12,06,01,-5.90
2017,01,12,06,02,-5.90
2017,01,12,06,03,-5.90
2017,01,12,06,04,-5.80
2017,01,12,06,05,-5.80
2017,01,12,06,06,-5.80
2017,01,12,06,08,-5.80
2017,01,12,06,10,-5.80
2017,01,12,06,12,-5.80
2017,01,12,06,13,-5.80
2017,01,12,06,14,-5.70
2017,01,12,06,16,-5.70
2017,01,12,06,17,-5.70
2017,01,12,06,18,-5.70
2017,01,12,06,19,-5.70
2017,01,12,06,20,-5.70
2017,01,12,06,21,-5.70
2017,01,12,06,22,-5.70
2017,01,12,06,23,-5.70
2017,01,12,06,25,-5.70
2017,01,12,06,26,-5.70
2017,01,12,06,27,-5.70
2017,01,12,06,28,-5.70
2017,01,12,06,30,-5.70
2017,01,12,06,31,-5.70
2017,01,12,06,32,-5.70
2017,01,12,06,33,-5.70
2017,01,12,06,34,-5.70
2017,01,12,06,35,-5.70
2017,01,12,06,36,-5.70
2017,01,12,06,37,-5.70
2017,01,12,06,39,-5.70
2017,01,12,06,40,-5.70
2017,01,12,06,41,-5.70
2017,01,12,06,42,-5.70
2017,01,12,06,43,-5.70
2017,01,12,06,45,-5.70
2017,01,12,06,46,-5.70
2017,01,12,06,48,-5.70
2017,01,12,06,49,-5.70
2017,01,12,06,50,-5.70
2017,01,12,06,51,-5.70
2017,01,12,06,52,-5.70
2017,01,12,06,53,-5.70
2017,01,12,06,55,-5.70
2017,01,12,06,56,-5.70
2017,01,12,06,57,-5.70
2017,01,12,06,58,-5.70
2017,01,12,06,59,-5.70
2017,01,12,07,00,-5.70
2017,01,12,07,02,-5.70
2017,01,12,07,03,-5.70
2017,01,12,07,05,-5.70
2017,01,12,07,06,-5.70
2017,01,12,07,08,-5.80
2017,01,12,07,10,-5.80
2017,01,12,07,11,-5.80
2017,01,12,07,12,-5.80
2017,01,12,07,13,-5.80
2017,01,12,07,14,-5.80
2017,01,12,07,15,-5.80
2017,01,12,07,16,-5.80
2017,01,12,07,17,-5.80
2017,01,12,07,19,-5.80
2017,01,12,07,20,-5.80
2017,01,12,07,21,-5.80
2017,01,12,07,22,-5.80
2017,01,12,07,23,-5.80
2017,01,12,07,24,-5.80
2017,01,12,07,25,-5.80
2017,01,12,07,26,-5.80
2017,01,12,07,28,-5.80
2017,01,12,07,30,-5.90
2017,01,12,07,31,-5.90
2017,01,12,07,32,-5.90
2017,01,12,07,33,-5.90
2017,01,12,07,34,-5.90
2017,01,12,07,35,-5.90
2017,01,12,07,37,-5.90
2017,01,12,07,38,-5.90
2017,01,12,07,40,-5.90
2017,01,12,07,41,-5.80
2017,01,12,07,42,-5.90
2017,01,12,07,44,-5.80
2017,01,12,07,46,-5.80
2017,01,12,07,47,-5.80
2017,01,12,07,48,-5.80
2017,01,12,07,49,-5.80
2017,01,12,07,50,-5.80
2017,01,12,07,51,-5.80
2017,01,12,07,52,-5.80
2017,01,12,07,53,-5.80
2017,01,12,07,54,-5.80
2017,01,12,07,56,-5.80
2017,01,12,07,57,-5.80
2017,01,12,07,59,-5.80
2017,01,12,08,00,-5.70
2017,01,12,08,02,-5.70
2017,01,12,08,03,-5.70
2017,01,12,08,04,-5.70
2017,01,12,08,05,-5.70
2017,01,12,08,07,-5.70
2017,01,12,08,08,-5.70
2017,01,12,08,09,-5.70
2017,01,12,08,10,-5.70
2017,01,12,08,11,-5.70
2017,01,12,08,12,-5.70
2017,01,12,08,13,-5.70
2017,01,12,08,14,-5.70
2017,01,12,08,15,-5.70
2017,01,12,08,16,-5.70
2017,01,12,08,17,-5.80
2017,01,12,08,18,-5.80
2017,01,12,08,20,-5.80
2017,01,12,08,22,-5.80
2017,01,12,08,23,-5.80
2017,01,12,08,25,-5.80
2017,01,12,08,26,-5.90
2017,01,12,08,27,-5.90
2017,01,12,08,28,-5.90
2017,01,12,08,30,-5.90
2017,01,12,08,31,-5.90
2017,01,12,08,33,-6.00
2017,01,12,08,35,-6.00
2017,01,12,08,36,-6.00
2017,01,12,08,37,-6.00
2017,01,12,08,38,-5.90
2017,01,12,08,39,-5.90
2017,01,12,08,40,-6.00
2017,01,12,08,41,-6.00
2017,01,12,08,42,-6.00
2017,01,12,08,43,-6.00
2017,01,12,08,44,-6.00
2017,01,12,08,45,-6.00
2017,01,12,08,46,-6.00
2017,01,12,08,47,-5.90
2017,01,12,08,48,-5.90
2017,01,12,08,49,-5.90
2017,01,12,08,50,-5.90
2017,01,12,08,52,-5.90
2017,01,12,08,53,-5.90
2017,01,12,08,54,-5.90
2017,01,12,08,56,-5.90
2017,01,12,08,57,-5.90
2017,01,12,08,58,-5.90
2017,01,12,08,59,-5.80
2017,01,12,09,00,-5.80
2017,01,12,09,02,-5.80
2017,01,12,09,03,-5.80
2017,01,12,09,04,-5.80
2017,01,12,09,05,-5.80
2017,01,12,09,07,-5.70
2017,01,12,09,08,-5.70
2017,01,12,09,09,-5.70
2017,01,12,09,10,-5.70
2017,01,12,09,11,-5.70
2017,01,12,09,12,-5.70
2017,01,12,09,13,-5.70
2017,01,12,09,14,-5.70
2017,01,12,09,16,-5.70
2017,01,12,09,17,-5.70
2017,01,12,09,18,-5.70
2017,01,12,09,19,-5.70
2017,01,12,09,21,-5.70
2017,01,12,09,22,-5.70
2017,01,12,09,24,-5.60
2017,01,12,09,25,-5.60
2017,01,12,09,26,-5.60
2017,01,12,09,27,-5.60
2017,01,12,09,28,-5.60
2017,01,12,09,30,-5.60
2017,01,12,09,31,-5.60
2017,01,12,09,32,-5.60
2017,01,12,09,34,-5.60
2017,01,12,09,35,-5.70
2017,01,12,09,36,-5.70
2017,01,12,09,37,-5.70
2017,01,12,09,38,-5.70
2017,01,12,09,39,-5.70
2017,01,12,09,40,-5.70
2017,01,12,09,42,-5.70
2017,01,12,09,43,-5.70
2017,01,12,09,45,-5.70
2017,01,12,09,46,-5.70
2017,01,12,09,47,-5.60
2017,01,12,09,48,-5.60
2017,01,12,09,49,-5.60
2017,01,12,09,51,-5.60
2017,01,12,09,53,-5.60
2017,01,12,09,54,-5.60
2017,01,12,09,55,-5.60
2017,01,12,09,57,-5.60
2017,01,12,09,58,-5.60
2017,01,12,09,59,-5.60
2017,01,12,10,01,-5.60
2017,01,12,10,02,-5.60
2017,01,12,10,03,-5.60
2017,01,12,10,04,-5.60
2017,01,12,10,05,-5.60
2017,01,12,10,07,-5.60
2017,01,12,10,08,-5.60
2017,01,12,10,09,-5.50
2017,01,12,10,10,-5.60
2017,01,12,10,12,-5.60
2017,01,12,10,13,-5.50
2017,01,12,10,14,-5.50
2017,01,12,10,15,-5.50
2017,01,12,10,17,-5.50
2017,01,12,10,18,-5.50
2017,01,12,10,19,-5.50
2017,01,12,10,21,-5.40
2017,01,12,10,23,-5.40
2017,01,12,10,24,-5.40
2017,01,12,10,25,-5.40
2017,01,12,10,26,-5.40
2017,01,12,10,28,-5.40
2017,01,12,10,29,-5.40
2017,01,12,10,30,-5.40
2017,01,12,10,31,-5.40
2017,01,12,10,32,-5.40
2017,01,12,10,33,-5.40
2017,01,12,10,35,-5.40
2017,01,12,10,36,-5.40
2017,01,12,10,37,-5.40
2017,01,12,10,38,-5.40
2017,01,12,10,39,-5.40
2017,01,12,10,40,-5.40
2017,01,12,10,42,-5.40
2017,01,12,10,43,-5.40
2017,01,12,10,45,-5.40
2017,01,12,10,46,-5.40
2017,01,12,10,47,-5.30
2017,01,12,10,48,-5.30
2017,01,12,10,49,-5.30
2017,01,12,10,51,-5.30
2017,01,12,10,52,-5.30
2017,01,12,10,54,-5.30
2017,01,12,10,55,-5.30
2017,01,12,10,56,-5.30
2017,01,12,10,57,-5.30
2017,01,12,10,58,-5.30
2017,01,12,10,59,-5.30
2017,01,12,11,01,-5.30
2017,01,12,11,03,-5.30
2017,01,12,11,05,-5.30
2017,01,12,11,06,-5.30
2017,01,12,11,07,-5.30
2017,01,12,11,08,-5.20
2017,01,12,11,10,-5.20
2017,01,12,11,12,-5.20
2017,01,12,11,13,-5.30
2017,01,12,11,15,-5.30
2017,01,12,11,16,-5.20
2017,01,12,11,17,-5.30
2017,01,12,11,18,-5.30
2017,01,12,11,19,-5.30
2017,01,12,11,21,-5.30
2017,01,12,11,23,-5.30
2017,01,12,11,25,-5.20
2017,01,12,11,26,-5.20
2017,01,12,11,28,-5.20
2017,01,12,11,29,-5.20
2017,01,12,11,30,-5.20
2017,01,12,11,31,-5.20
2017,01,12,11,33,-5.20
2017,01,12,11,34,-5.20
2017,01,12,11,35,-5.20
2017,01,12,11,36,-5.20
2017,01,12,11,37,-5.20
2017,01,12,11,38,-5.20
2017,01,12,11,39,-5.20
2017,01,12,11,40,-5.20
2017,01,12,11,41,-5.20
2017,01,12,11,42,-5.20
2017,01,12,11,44,-5.20
2017,01,12,11,46,-5.10
2017,01,12,11,47,-5.10
2017,01,12,11,48,-5.10
2017,01,12,11,50,-4.90
2017,01,12,11,51,-4.90
2017,01,12,11,52,-4.90
2017,01,12,11,53,-4.90
2017,01,12,11,55,-4.90
2017,01,12,11,56,-4.90
2017,01,12,11,58,-4.80
2017,01,12,12,00,-4.80
2017,01,12,12,02,-4.80
2017,01,12,12,03,-4.80
2017,01,12,12,05,-4.80
2017,01,12,12,06,-4.80
2017,01,12,12,07,-4.80
2017,01,12,12,09,-4.80
2017,01,12,12,11,-4.70
2017,01,12,12,13,-4.70
2017,01,12,12,14,-4.70
2017,01,12,12,16,-4.60
2017,01,12,12,17,-4.60
2017,01,12,12,18,-4.60
2017,01,12,12,19,-4.60
2017,01,12,12,20,-4.60
2017,01,12,12,22,-4.60
2017,01,12,12,23,-4.60
2017,01,12,12,24,-4.60
2017,01,12,12,25,-4.60
2017,01,12,12,26,-4.60
2017,01,12,12,28,-4.60
2017,01,12,12,29,-4.60
2017,01,12,12,30,-4.60
2017,01,12,12,32,-4.60
2017,01,12,12,33,-4.60
2017,01,12,12,34,-4.60
2017,01,12,12,36,-4.60
2017,01,12,12,37,-4.60
2017,01,12,12,39,-4.60
2017,01,12,12,41,-4.60
2017,01,12,12,42,-4.60
2017,01,12,12,43,-4.60
2017,01,12,12,45,-4.60
2017,01,12,12,47,-4.60
2017,01,12,12,49,-4.60
2017,01,12,12,50,-4.60
2017,01,12,12,51,-4.50
2017,01,12,12,53,-4.40
2017,01,12,12,55,-4.40
2017,01,12,12,56,-4.40
2017,01,12,12,58,-4.30
2017,01,12,12,59,-4.30
2017,01,12,13,00,-4.30
2017,01,12,13,01,-4.30
2017,01,12,13,02,-4.30
2017,01,12,13,04,-4.30
2017,01,12,13,05,-4.30
2017,01,12,13,06,-4.30
2017,01,12,13,07,-4.30
2017,01,12,13,08,-4.30
2017,01,12,13,09,-4.30
2017,01,12,13,10,-4.30
2017,01,12,13,11,-4.30
2017,01,12,13,12,-4.30
2017,01,12,13,14,-4.20
2017,01,12,13,16,-4.10
2017,01,12,13,17,-4.10
2017,01,12,13,18,-4.10
2017,01,12,13,19,-4.10
2017,01,12,13,20,-4.10
2017,01,12,13,21,-4.10
2017,01,12,13,22,-4.10
2017,01,12,13,23,-4.10
2017,01,12,13,24,-4.00
2017,01,12,13,26,-4.00
2017,01,12,13,27,-4.00
2017,01,12,13,28,-4.00
2017,01,12,13,30,-4.00
2017,01,12,13,31,-3.90
2017,01,12,13,33,-3.90
2017,01,12,13,34,-3.90
2017,01,12,13,35,-3.90
2017,01,12,13,36,-3.90
2017,01,12,13,37,-3.90
2017,01,12,13,38,-3.90
2017,01,12,13,39,-4.00
2017,01,12,13,40,-4.00
2017,01,12,13,41,-4.10
2017,01,12,13,43,-4.10
2017,01,12,13,44,-4.10
2017,01,12,13,45,-4.10
2017,01,12,13,46,-4.10
2017,01,12,13,47,-4.10
2017,01,12,13,49,-4.10
2017,01,12,13,50,-4.10
2017,01,12,13,51,-4.10
2017,01,12,13,53,-4.10
2017,01,12,13,55,-4.10
2017,01,12,13,56,-4.10
2017,01,12,13,58,-4.20
2017,01,12,13,59,-4.20
2017,01,12,14,00,-4.20
2017,01,12,14,01,-4.10
2017,01,12,14,02,-4.10
2017,01,12,14,04,-4.10
2017,01,12,14,06,-4.10
2017,01,12,14,07,-4.10
2017,01,12,14,08,-4.10
2017,01,12,14,09,-4.10
2017,01,12,14,10,-4.10
2017,01,12,14,11,-4.00
2017,01,12,14,12,-4.00
2017,01,12,14,13,-4.00
2017,01,12,14,15,-4.00
2017,01,12,14,16,-3.90
2017,01,12,14,17,-3.90
2017,01,12,14,18,-3.90
2017,01,12,14,19,-3.90
2017,01,12,14,20,-3.90
2017,01,12,14,21,-3.90
2017,01,12,14,22,-3.90
2017,01,12,14,24,-3.90
2017,01,12,14,26,-3.90
2017,01,12,14,28,-3.90
2017,01,12,14,29,-3.90
2017,01,12,14,31,-3.90
2017,01,12,14,33,-3.90
2017,01,12,14,35,-3.80
2017,01,12,14,36,-3.80
2017,01,12,14,38,-3.80
2017,01,12,14,39,-3.80
2017,01,12,14,40,-3.80
2017,01,12,14,41,-3.80
2017,01,12,14,42,-3.80
2017,01,12,14,43,-3.80
2017,01,12,14,44,-3.80
2017,01,12,14,45,-3.80
2017,01,12,14,47,-3.80
2017,01,12,14,49,-3.80
2017,01,12,14,51,-3.80
2017,01,12,14,52,-3.80
2017,01,12,14,53,-3.80
2017,01,12,14,54,-3.80
2017,01,12,14,55,-3.80
2017,01,12,14,56,-3.80
2017,01,12,14,57,-3.80
2017,01,12,14,58,-3.80
2017,01,12,15,00,-3.80
2017,01,12,15,01,-3.80
2017,01,12,15,02,-3.80
2017,01,12,15,03,-3.80
2017,01,12,15,04,-3.80
2017,01,12,15,05,-3.80
2017,01,12,15,06,-3.80
2017,01,12,15,07,-3.70
2017,01,12,15,08,-3.70
2017,01,12,15,10,-3.70
2017,01,12,15,12,-3.70
2017,01,12,15,13,-3.70
2017,01,12,15,14,-3.70
2017,01,12,15,15,-3.70
2017,01,12,15,16,-3.70
2017,01,12,15,18,-3.70
2017,01,12,15,19,-3.70
2017,01,12,15,20,-3.70
2017,01,12,15,21,-3.70
2017,01,12,15,22,-3.70
2017,01,12,15,24,-3.60
2017,01,12,15,26,-3.60
2017,01,12,15,28,-3.60
2017,01,12,15,29,-3.60
2017,01,12,15,30,-3.60
2017,01,12,15,31,-3.60
2017,01,12,15,32,-3.60
2017,01,12,15,33,-3.60
2017,01,12,15,34,-3.60
2017,01,12,15,36,-3.60
2017,01,12,15,38,-3.50
2017,01,12,15,40,-3.50
2017,01,12,15,42,-3.40
2017,01,12,15,44,-3.40
2017,01,12,15,46,-3.40
2017,01,12,15,47,-3.40
2017,01,12,15,48,-3.30
2017,01,12,15,49,-3.30
2017,01,12,15,50,-3.30
2017,01,12,15,51,-3.30
2017,01,12,15,52,-3.30
2017,01,12,15,53,-3.30
2017,01,12,15,54,-3.30
2017,01,12,15,55,-3.30
2017,01,12,15,56,-3.30
2017,01,12,15,57,-3.30
2017,01,12,15,59,-3.30
2017,01,12,16,00,-3.30
2017,01,12,16,01,-3.30
2017,01,12,16,02,-3.20
2017,01,12,16,03,-3.30
2017,01,12,16,05,-3.30
2017,01,12,16,06,-3.30
2017,01,12,16,07,-3.30
2017,01,12,16,09,-3.30
2017,01,12,16,10,-3.30
2017,01,12,16,11,-3.40
2017,01,12,16,12,-3.40
2017,01,12,16,14,-3.40
2017,01,12,16,15,-3.40
2017,01,12,16,16,-3.40
2017,01,12,16,17,-3.40
2017,01,12,16,18,-3.40
2017,01,12,16,19,-3.40
2017,01,12,16,20,-3.50
2017,01,12,16,22,-3.50
2017,01,12,16,23,-3.50
2017,01,12,16,24,-3.50
2017,01,12,16,25,-3.50
2017,01,12,16,26,-3.60
2017,01,12,16,28,-3.60
2017,01,12,16,29,-3.60
2017,01,12,16,30,-3.60
2017,01,12,16,32,-3.60
2017,01,12,16,34,-3.60
2017,01,12,16,36,-3.60
2017,01,12,16,38,-3.70
2017,01,12,16,39,-3.70
2017,01,12,16,40,-3.70
2017,01,12,16,42,-3.70
2017,01,12,16,44,-3.70
2017,01,12,16,45,-3.70
2017,01,12,16,46,-3.70
2017,01,12,16,47,-3.80
2017,01,12,16,48,-3.80
2017,01,12,16,49,-3.80
2017,01,12,16,50,-3.80
2017,01,12,16,51,-3.80
2017,01,12,16,52,-3.80
2017,01,12,16,53,-3.80
2017,01,12,16,55,-3.80
2017,01,12,16,56,-3.80
2017,01,12,16,58,-3.90
2017,01,12,16,59,-3.90
2017,01,12,17,00,-3.90
2017,01,12,17,01,-3.90
2017,01,12,17,02,-3.90
2017,01,12,17,03,-3.90
2017,01,12,17,04,-3.90
2017,01,12,17,05,-3.90
2017,01,12,17,06,-3.90
2017,01,12,17,08,-3.90
2017,01,12,17,10,-3.90
2017,01,12,17,12,-3.90
2017,01,12,17,13,-3.90
2017,01,12,17,14,-3.90
2017,01,12,17,15,-3.90
2017,01,12,17,16,-4.00
2017,01,12,17,17,-4.00
2017,01,12,17,18,-3.90
2017,01,12,17,19,-4.00
2017,01,12,17,20,-3.90
2017,01,12,17,21,-4.00
2017,01,12,17,22,-4.00
2017,01,12,17,24,-4.00
2017,01,12,17,25,-4.00
2017,01,12,17,26,-4.00
2017,01,12,17,27,-4.00
2017,01,12,17,28,-4.00
2017,01,12,17,29,-4.00
2017,01,12,17,30,-4.00
2017,01,12,17,32,-4.00
2017,01,12,17,33,-4.10
2017,01,12,17,35,-4.10
2017,01,12,17,36,-4.10
2017,01,12,17,37,-4.10
2017,01,12,17,38,-4.10
2017,01,12,17,39,-4.10
2017,01,12,17,41,-4.10
2017,01,12,17,42,-4.10
2017,01,12,17,44,-4.10
2017,01,12,17,45,-4.10
2017,01,12,17,46,-4.10
2017,01,12,17,47,-4.10
2017,01,12,17,48,-4.10
2017,01,12,17,50,-4.10
2017,01,12,17,51,-4.20
2017,01,12,17,52,-4.20
2017,01,12,17,53,-4.20
2017,01,12,17,54,-4.20
2017,01,12,17,55,-4.20
2017,01,12,17,56,-4.20
2017,01,12,17,58,-4.20
2017,01,12,17,59,-4.20
2017,01,12,18,01,-4.20
2017,01,12,18,02,-4.20
2017,01,12,18,03,-4.20
2017,01,12,18,04,-4.20
2017,01,12,18,05,-4.20
2017,01,12,18,06,-4.20
2017,01,12,18,07,-4.20
2017,01,12,18,09,-4.20
2017,01,12,18,10,-4.20
2017,01,12,18,11,-4.20
2017,01,12,18,13,-4.20
2017,01,12,18,15,-4.20
2017,01,12,18,16,-4.20
2017,01,12,18,17,-4.20
2017,01,12,18,19,-4.20
2017,01,12,18,21,-4.20
2017,01,12,18,22,-4.20
2017,01,12,18,23,-4.20
2017,01,12,18,25,-4.20
2017,01,12,18,26,-4.20
2017,01,12,18,27,-4.20
2017,01,12,18,29,-4.20
2017,01,12,18,30,-4.10
2017,01,12,18,31,-4.20
2017,01,12,18,33,-4.10
2017,01,12,18,34,-4.10
2017,01,12,18,35,-4.10
2017,01,12,18,37,-4.10
2017,01,12,18,38,-4.10
2017,01,12,18,39,-4.10
2017,01,12,18,40,-4.20
2017,01,12,18,42,-4.10
2017,01,12,18,43,-4.10
2017,01,12,18,44,-4.10
2017,01,12,18,45,-4.20
2017,01,12,18,46,-4.20
2017,01,12,18,47,-4.20
2017,01,12,18,48,-4.20
2017,01,12,18,50,-4.20
2017,01,12,18,52,-4.20
2017,01,12,18,53,-4.20
2017,01,12,18,55,-4.20
2017,01,12,18,57,-4.20
2017,01,12,18,59,-4.20
2017,01,12,19,01,-4.20
2017,01,12,19,02,-4.20
2017,01,12,19,03,-4.20
2017,01,12,19,04,-4.20
2017,01,12,19,06,-4.20
2017,01,12,19,08,-4.30
2017,01,12,19,10,-4.20
2017,01,12,19,11,-4.30
2017,01,12,19,12,-4.30
2017,01,12,19,14,-4.30
2017,01,12,19,15,-4.30
2017,01,12,19,16,-4.30
2017,01,12,19,18,-4.30
2017,01,12,19,19,-4.30
2017,01,12,19,20,-4.30
2017,01,12,19,22,-4.30
2017,01,12,19,24,-4.30
2017,01,12,19,25,-4.30
2017,01,12,19,26,-4.30
2017,01,12,19,27,-4.30
2017,01,12,19,28,-4.30
2017,01,12,19,29,-4.30
2017,01,12,19,30,-4.30
2017,01,12,19,31,-4.30
2017,01,12,19,32,-4.30
2017,01,12,19,34,-4.30
2017,01,12,19,36,-4.30
2017,01,12,19,38,-4.30
2017,01,12,19,39,-4.30
2017,01,12,19,41,-4.30
2017,01,12,19,42,-4.30
2017,01,12,19,43,-4.30
2017,01,12,19,45,-4.30
2017,01,12,19,46,-4.30
2017,01,12,19,47,-4.30
2017,01,12,19,49,-4.30
2017,01,12,19,51,-4.40
2017,01,12,19,52,-4.40
2017,01,12,19,53,-4.40
2017,01,12,19,54,-4.40
2017,01,12,19,55,-4.40
2017,01,12,19,56,-4.40
2017,01,12,19,57,-4.40
2017,01,12,19,58,-4.40
2017,01,12,19,59,-4.40
2017,01,12,20,01,-4.40
2017,01,12,20,03,-4.40
2017,01,12,20,05,-4.40
2017,01,12,20,06,-4.40
2017,01,12,20,08,-4.40
2017,01,12,20,10,-4.40
2017,01,12,20,12,-4.40
2017,01,12,20,13,-4.40
2017,01,12,20,14,-4.40
2017,01,12,20,15,-4.40
2017,01,12,20,17,-4.40
2017,01,12,20,18,-4.40
2017,01,12,20,19,-4.40
2017,01,12,20,20,-4.40
2017,01,12,20,21,-4.40
2017,01,12,20,22,-4.40
2017,01,12,20,23,-4.40
2017,01,12,20,25,-4.40
2017,01,12,20,26,-4.40
2017,01,12,20,27,-4.40
2017,01,12,20,28,-4.40
2017,01,12,20,29,-4.40
2017,01,12,20,30,-4.30
2017,01,12,20,31,-4.30
2017,01,12,20,33,-4.30
2017,01,12,20,34,-4.40
2017,01,12,20,36,-4.30
2017,01,12,20,37,-4.40
2017,01,12,20,38,-4.40
2017,01,12,20,40,-4.40
2017,01,12,20,42,-4.40
2017,01,12,20,43,-4.40
2017,01,12,20,44,-4.40
2017,01,12,20,46,-4.50
2017,01,12,20,47,-4.50
2017,01,12,20,48,-4.50
2017,01,12,20,49,-4.50
2017,01,12,20,51,-4.50
2017,01,12,20,52,-4.50
2017,01,12,20,53,-4.50
2017,01,12,20,55,-4.50
2017,01,12,20,56,-4.50
2017,01,12,20,58,-4.50
2017,01,12,21,00,-4.50
2017,01,12,21,01,-4.50
2017,01,12,21,02,-4.50
2017,01,12,21,03,-4.50
2017,01,12,21,05,-4.50
2017,01,12,21,06,-4.50
2017,01,12,21,07,-4.50
2017,01,12,21,08,-4.50
2017,01,12,21,09,-4.50
2017,01,12,21,11,-4.50
2017,01,12,21,12,-4.50
2017,01,12,21,13,-4.50
2017,01,12,21,15,-4.50
2017,01,12,21,16,-4.50
2017,01,12,21,17,-4.50
2017,01,12,21,18,-4.50
2017,01,12,21,19,-4.40
2017,01,12,21,20,-4.50
2017,01,12,21,22,-4.40
2017,01,12,21,23,-4.40
2017,01,12,21,24,-4.40
2017,01,12,21,26,-4.40
2017,01,12,21,27,-4.40
2017,01,12,21,28,-4.40
2017,01,12,21,29,-4.50
2017,01,12,21,30,-4.40
2017,01,12,21,32,-4.50
2017,01,12,21,34,-4.50
2017,01,12,21,35,-4.50
2017,01,12,21,37,-4.50
2017,01,12,21,38,-4.50
2017,01,12,21,39,-4.50
2017,01,12,21,40,-4.40
2017,01,12,21,42,-4.50
2017,01,12,21,43,-4.50
2017,01,12,21,44,-4.50
2017,01,12,21,45,-4.50
2017,01,12,21,47,-4.50
2017,01,12,21,49,-4.50
2017,01,12,21,50,-4.50
2017,01,12,21,51,-4.50
2017,01,12,21,53,-4.50
2017,01,12,21,54,-4.50
2017,01,12,21,55,-4.50
2017,01,12,21,57,-4.50
2017,01,12,21,58,-4.50
2017,01,12,21,59,-4.50
2017,01,12,22,01,-4.40
2017,01,12,22,02,-4.40
2017,01,12,22,03,-4.40
2017,01,12,22,05,-4.40
2017,01,12,22,06,-4.40
2017,01,12,22,07,-4.40
2017,01,12,22,08,-4.40
2017,01,12,22,10,-4.40
2017,01,12,22,12,-4.50
2017,01,12,22,13,-4.50
2017,01,12,22,15,-4.50
2017,01,12,22,16,-4.50
2017,01,12,22,18,-4.50
2017,01,12,22,20,-4.50
2017,01,12,22,22,-4.60
2017,01,12,22,24,-4.60
2017,01,12,22,26,-4.60
2017,01,12,22,27,-4.60