Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,14,00,00,13.20
2015,06,14,00,01,13.30
2015,06,14,00,02,13.30
2015,06,14,00,03,13.30
2015,06,14,00,04,13.40
2015,06,14,00,05,13.40
2015,06,14,00,06,13.50
2015,06,14,00,07,13.50
2015,06,14,00,08,13.60
2015,06,14,00,09,13.60
2015,06,14,00,10,13.60
2015,06,14,00,11,13.70
2015,06,14,00,12,13.70
2015,06,14,00,13,13.70
2015,06,14,00,14,13.70
2015,06,14,00,15,13.70
2015,06,14,00,16,13.70
2015,06,14,00,17,13.70
2015,06,14,00,18,13.70
2015,06,14,00,19,13.70
2015,06,14,00,20,13.70
2015,06,14,00,21,13.70
2015,06,14,00,22,13.70
2015,06,14,00,23,13.70
2015,06,14,00,24,13.70
2015,06,14,00,25,13.70
2015,06,14,00,26,13.70
2015,06,14,00,27,13.70
2015,06,14,00,28,13.70
2015,06,14,00,29,13.70
2015,06,14,00,30,13.60
2015,06,14,00,31,13.60
2015,06,14,00,32,13.60
2015,06,14,00,33,13.60
2015,06,14,00,34,13.60
2015,06,14,00,35,13.60
2015,06,14,00,36,13.60
2015,06,14,00,37,13.60
2015,06,14,00,38,13.70
2015,06,14,00,39,13.70
2015,06,14,00,40,13.70
2015,06,14,00,41,13.70
2015,06,14,00,42,13.80
2015,06,14,00,43,13.80
2015,06,14,00,44,13.80
2015,06,14,00,45,13.80
2015,06,14,00,46,13.80
2015,06,14,00,47,13.80
2015,06,14,00,48,13.80
2015,06,14,00,49,13.80
2015,06,14,00,50,13.80
2015,06,14,00,51,13.80
2015,06,14,00,52,13.80
2015,06,14,00,53,13.70
2015,06,14,00,54,13.70
2015,06,14,00,55,13.70
2015,06,14,00,56,13.70
2015,06,14,00,57,13.60
2015,06,14,00,58,13.60
2015,06,14,00,59,13.60
2015,06,14,01,00,13.60
2015,06,14,01,01,13.60
2015,06,14,01,02,13.60
2015,06,14,01,03,13.60
2015,06,14,01,04,13.60
2015,06,14,01,05,13.60
2015,06,14,01,06,13.60
2015,06,14,01,07,13.60
2015,06,14,01,08,13.60
2015,06,14,01,09,13.60
2015,06,14,01,10,13.60
2015,06,14,01,11,13.60
2015,06,14,01,12,13.60
2015,06,14,01,13,13.60
2015,06,14,01,14,13.50
2015,06,14,01,15,13.50
2015,06,14,01,16,13.40
2015,06,14,01,17,13.40
2015,06,14,01,18,13.40
2015,06,14,01,19,13.40
2015,06,14,01,20,13.40
2015,06,14,01,21,13.40
2015,06,14,01,22,13.40
2015,06,14,01,23,13.50
2015,06,14,01,24,13.50
2015,06,14,01,25,13.50
2015,06,14,01,26,13.50
2015,06,14,01,27,13.50
2015,06,14,01,28,13.50
2015,06,14,01,29,13.40
2015,06,14,01,30,13.40
2015,06,14,01,31,13.40
2015,06,14,01,32,13.30
2015,06,14,01,33,13.30
2015,06,14,01,34,13.30
2015,06,14,01,35,13.30
2015,06,14,01,36,13.40
2015,06,14,01,37,13.40
2015,06,14,01,38,13.40
2015,06,14,01,39,13.40
2015,06,14,01,40,13.40
2015,06,14,01,41,13.40
2015,06,14,01,42,13.40
2015,06,14,01,43,13.40
2015,06,14,01,44,13.40
2015,06,14,01,45,13.40
2015,06,14,01,46,13.30
2015,06,14,01,47,13.30
2015,06,14,01,48,13.20
2015,06,14,01,49,13.20
2015,06,14,01,50,13.10
2015,06,14,01,51,13.10
2015,06,14,01,52,13.00
2015,06,14,01,53,13.00
2015,06,14,01,54,12.90
2015,06,14,01,55,12.90
2015,06,14,01,56,12.90
2015,06,14,01,57,12.90
2015,06,14,01,58,12.80
2015,06,14,01,59,12.80
2015,06,14,02,00,12.70
2015,06,14,02,01,12.60
2015,06,14,02,02,12.50
2015,06,14,02,03,12.40
2015,06,14,02,04,12.30
2015,06,14,02,05,12.20
2015,06,14,02,06,12.20
2015,06,14,02,07,12.10
2015,06,14,02,08,12.10
2015,06,14,02,09,12.10
2015,06,14,02,10,12.10
2015,06,14,02,11,12.10
2015,06,14,02,12,12.10
2015,06,14,02,13,12.10
2015,06,14,02,14,12.10
2015,06,14,02,15,12.10
2015,06,14,02,16,12.10
2015,06,14,02,17,12.10
2015,06,14,02,18,12.10
2015,06,14,02,19,12.10
2015,06,14,02,20,12.10
2015,06,14,02,21,12.20
2015,06,14,02,22,12.20
2015,06,14,02,23,12.20
2015,06,14,02,24,12.20
2015,06,14,02,25,12.30
2015,06,14,02,26,12.30
2015,06,14,02,27,12.30
2015,06,14,02,28,12.30
2015,06,14,02,29,12.30
2015,06,14,02,30,12.30
2015,06,14,02,31,12.40
2015,06,14,02,32,12.40
2015,06,14,02,33,12.40
2015,06,14,02,34,12.40
2015,06,14,02,35,12.40
2015,06,14,02,36,12.40
2015,06,14,02,37,12.40
2015,06,14,02,38,12.40
2015,06,14,02,39,12.40
2015,06,14,02,40,12.40
2015,06,14,02,41,12.40
2015,06,14,02,42,12.40
2015,06,14,02,43,12.40
2015,06,14,02,44,12.40
2015,06,14,02,45,12.40
2015,06,14,02,46,12.40
2015,06,14,02,47,12.30
2015,06,14,02,48,12.30
2015,06,14,02,49,12.30
2015,06,14,02,50,12.30
2015,06,14,02,51,12.30
2015,06,14,02,52,12.30
2015,06,14,02,53,12.30
2015,06,14,02,54,12.30
2015,06,14,02,55,12.30
2015,06,14,02,56,12.30
2015,06,14,02,57,12.30
2015,06,14,02,58,12.30
2015,06,14,02,59,12.30
2015,06,14,03,00,12.30
2015,06,14,03,01,12.30
2015,06,14,03,02,12.30
2015,06,14,03,03,12.30
2015,06,14,03,04,12.30
2015,06,14,03,05,12.40
2015,06,14,03,06,12.40
2015,06,14,03,07,12.40
2015,06,14,03,08,12.40
2015,06,14,03,09,12.40
2015,06,14,03,10,12.40
2015,06,14,03,11,12.40
2015,06,14,03,12,12.40
2015,06,14,03,13,12.40
2015,06,14,03,14,12.40
2015,06,14,03,15,12.40
2015,06,14,03,16,12.40
2015,06,14,03,17,12.30
2015,06,14,03,18,12.30
2015,06,14,03,19,12.30
2015,06,14,03,20,12.30
2015,06,14,03,21,12.30
2015,06,14,03,22,12.30
2015,06,14,03,23,12.20
2015,06,14,03,24,12.20
2015,06,14,03,25,12.20
2015,06,14,03,26,12.20
2015,06,14,03,27,12.10
2015,06,14,03,28,12.10
2015,06,14,03,29,12.10
2015,06,14,03,30,12.10
2015,06,14,03,31,12.10
2015,06,14,03,32,12.10
2015,06,14,03,33,12.00
2015,06,14,03,34,12.00
2015,06,14,03,35,12.00
2015,06,14,03,36,12.00
2015,06,14,03,37,11.90
2015,06,14,03,38,11.90
2015,06,14,03,39,11.90
2015,06,14,03,40,11.90
2015,06,14,03,41,11.90
2015,06,14,03,42,11.80
2015,06,14,03,43,11.80
2015,06,14,03,44,11.80
2015,06,14,03,45,11.70
2015,06,14,03,46,11.70
2015,06,14,03,47,11.60
2015,06,14,03,48,11.60
2015,06,14,03,49,11.50
2015,06,14,03,50,11.50
2015,06,14,03,51,11.40
2015,06,14,03,52,11.30
2015,06,14,03,53,11.20
2015,06,14,03,54,11.10
2015,06,14,03,55,11.00
2015,06,14,03,56,10.90
2015,06,14,03,57,10.80
2015,06,14,03,58,10.80
2015,06,14,03,59,10.80
2015,06,14,04,00,10.70
2015,06,14,04,01,10.70
2015,06,14,04,02,10.60
2015,06,14,04,03,10.60
2015,06,14,04,04,10.60
2015,06,14,04,05,10.50
2015,06,14,04,06,10.50
2015,06,14,04,07,10.50
2015,06,14,04,08,10.40
2015,06,14,04,09,10.40
2015,06,14,04,10,10.40
2015,06,14,04,11,10.40
2015,06,14,04,12,10.40
2015,06,14,04,13,10.30
2015,06,14,04,14,10.30
2015,06,14,04,15,10.30
2015,06,14,04,16,10.30
2015,06,14,04,17,10.30
2015,06,14,04,18,10.30
2015,06,14,04,19,10.30
2015,06,14,04,20,10.30
2015,06,14,04,21,10.30
2015,06,14,04,22,10.30
2015,06,14,04,23,10.30
2015,06,14,04,24,10.30
2015,06,14,04,25,10.30
2015,06,14,04,26,10.30
2015,06,14,04,27,10.30
2015,06,14,04,28,10.30
2015,06,14,04,29,10.30
2015,06,14,04,30,10.30
2015,06,14,04,31,10.30
2015,06,14,04,32,10.30
2015,06,14,04,33,10.30
2015,06,14,04,34,10.30
2015,06,14,04,35,10.30
2015,06,14,04,36,10.30
2015,06,14,04,37,10.30
2015,06,14,04,38,10.30
2015,06,14,04,39,10.30
2015,06,14,04,40,10.30
2015,06,14,04,41,10.30
2015,06,14,04,42,10.30
2015,06,14,04,43,10.30
2015,06,14,04,44,10.30
2015,06,14,04,45,10.30
2015,06,14,04,46,10.30
2015,06,14,04,47,10.30
2015,06,14,04,48,10.30
2015,06,14,04,49,10.30
2015,06,14,04,50,10.30
2015,06,14,04,51,10.30
2015,06,14,04,52,10.30
2015,06,14,04,53,10.20
2015,06,14,04,54,10.20
2015,06,14,04,55,10.20
2015,06,14,04,56,10.20
2015,06,14,04,57,10.20
2015,06,14,04,58,10.10
2015,06,14,04,59,10.10
2015,06,14,05,00,10.10
2015,06,14,05,01,10.10
2015,06,14,05,02,10.00
2015,06,14,05,03,10.00
2015,06,14,05,04,10.00
2015,06,14,05,05,10.00
2015,06,14,05,06,10.00
2015,06,14,05,07,10.00
2015,06,14,05,08,10.00
2015,06,14,05,09,10.00
2015,06,14,05,10,10.00
2015,06,14,05,11,10.00
2015,06,14,05,12,10.10
2015,06,14,05,13,10.10
2015,06,14,05,14,10.10
2015,06,14,05,15,10.10
2015,06,14,05,16,10.10
2015,06,14,05,17,10.20
2015,06,14,05,18,10.20
2015,06,14,05,19,10.20
2015,06,14,05,20,10.20
2015,06,14,05,21,10.30
2015,06,14,05,22,10.30
2015,06,14,05,23,10.40
2015,06,14,05,24,10.40
2015,06,14,05,25,10.50
2015,06,14,05,26,10.50
2015,06,14,05,27,10.60
2015,06,14,05,28,10.60
2015,06,14,05,29,10.70
2015,06,14,05,30,10.70
2015,06,14,05,31,10.70
2015,06,14,05,32,10.70
2015,06,14,05,33,10.80
2015,06,14,05,34,10.80
2015,06,14,05,35,10.80
2015,06,14,05,36,10.90
2015,06,14,05,37,10.90
2015,06,14,05,38,11.00
2015,06,14,05,39,11.00
2015,06,14,05,40,11.10
2015,06,14,05,41,11.20
2015,06,14,05,42,11.20
2015,06,14,05,43,11.30
2015,06,14,05,44,11.40
2015,06,14,05,45,11.50
2015,06,14,05,46,11.50
2015,06,14,05,47,11.60
2015,06,14,05,48,11.70
2015,06,14,05,49,11.70
2015,06,14,05,50,11.80
2015,06,14,05,51,11.80
2015,06,14,05,52,11.90
2015,06,14,05,53,11.90
2015,06,14,05,54,11.90
2015,06,14,05,55,12.00
2015,06,14,05,56,12.00
2015,06,14,05,57,12.00
2015,06,14,05,58,12.00
2015,06,14,05,59,12.00
2015,06,14,06,00,12.00
2015,06,14,06,01,12.00
2015,06,14,06,02,12.10
2015,06,14,06,03,12.10
2015,06,14,06,04,12.10
2015,06,14,06,05,12.10
2015,06,14,06,06,12.10
2015,06,14,06,07,12.10
2015,06,14,06,08,12.20
2015,06,14,06,09,12.20
2015,06,14,06,10,12.20
2015,06,14,06,11,12.20
2015,06,14,06,12,12.30
2015,06,14,06,13,12.30
2015,06,14,06,14,12.30
2015,06,14,06,15,12.30
2015,06,14,06,16,12.30
2015,06,14,06,17,12.30
2015,06,14,06,18,12.40
2015,06,14,06,19,12.40
2015,06,14,06,20,12.40
2015,06,14,06,21,12.40
2015,06,14,06,22,12.50
2015,06,14,06,23,12.50
2015,06,14,06,24,12.60
2015,06,14,06,25,12.60
2015,06,14,06,26,12.70
2015,06,14,06,27,12.70
2015,06,14,06,28,12.80
2015,06,14,06,29,12.80
2015,06,14,06,30,12.90
2015,06,14,06,31,12.90
2015,06,14,06,32,13.00
2015,06,14,06,33,13.00
2015,06,14,06,34,13.10
2015,06,14,06,35,13.10
2015,06,14,06,36,13.20
2015,06,14,06,37,13.20
2015,06,14,06,38,13.30
2015,06,14,06,39,13.30
2015,06,14,06,40,13.30
2015,06,14,06,41,13.40
2015,06,14,06,42,13.50
2015,06,14,06,43,13.50
2015,06,14,06,44,13.60
2015,06,14,06,45,13.60
2015,06,14,06,46,13.70
2015,06,14,06,47,13.70
2015,06,14,06,48,13.80
2015,06,14,06,49,13.80
2015,06,14,06,50,13.90
2015,06,14,06,51,13.90
2015,06,14,06,52,14.00
2015,06,14,06,53,14.10
2015,06,14,06,54,14.10
2015,06,14,06,55,14.10
2015,06,14,06,56,14.20
2015,06,14,06,57,14.20
2015,06,14,06,58,14.30
2015,06,14,06,59,14.30
2015,06,14,07,00,14.30
2015,06,14,07,01,14.30
2015,06,14,07,02,14.30
2015,06,14,07,03,14.40
2015,06,14,07,04,14.40
2015,06,14,07,05,14.50
2015,06,14,07,06,14.50
2015,06,14,07,07,14.50
2015,06,14,07,08,14.50
2015,06,14,07,09,14.50
2015,06,14,07,10,14.40
2015,06,14,07,11,14.40
2015,06,14,07,12,14.40
2015,06,14,07,13,14.40
2015,06,14,07,14,14.40
2015,06,14,07,15,14.40
2015,06,14,07,16,14.40
2015,06,14,07,17,14.50
2015,06,14,07,18,14.50
2015,06,14,07,19,14.60
2015,06,14,07,20,14.70
2015,06,14,07,21,14.70
2015,06,14,07,22,14.90
2015,06,14,07,23,15.00
2015,06,14,07,24,15.00
2015,06,14,07,25,15.00
2015,06,14,07,26,15.00
2015,06,14,07,27,15.00
2015,06,14,07,28,15.10
2015,06,14,07,29,15.20
2015,06,14,07,30,15.20
2015,06,14,07,31,15.30
2015,06,14,07,32,15.30
2015,06,14,07,33,15.30
2015,06,14,07,34,15.30
2015,06,14,07,35,15.30
2015,06,14,07,36,15.30
2015,06,14,07,37,15.20
2015,06,14,07,38,15.20
2015,06,14,07,39,15.10
2015,06,14,07,40,15.10
2015,06,14,07,41,15.10
2015,06,14,07,42,15.10
2015,06,14,07,43,15.10
2015,06,14,07,44,15.20
2015,06,14,07,45,15.20
2015,06,14,07,46,15.30
2015,06,14,07,47,15.30
2015,06,14,07,48,15.30
2015,06,14,07,49,15.20
2015,06,14,07,50,15.20
2015,06,14,07,51,15.20
2015,06,14,07,52,15.20
2015,06,14,07,53,15.20
2015,06,14,07,54,15.20
2015,06,14,07,55,15.30
2015,06,14,07,56,15.30
2015,06,14,07,57,15.30
2015,06,14,07,58,15.40
2015,06,14,07,59,15.50
2015,06,14,08,00,15.50
2015,06,14,08,01,15.50
2015,06,14,08,02,15.60
2015,06,14,08,03,15.60
2015,06,14,08,04,15.60
2015,06,14,08,05,15.60
2015,06,14,08,06,15.60
2015,06,14,08,07,15.60
2015,06,14,08,08,15.60
2015,06,14,08,09,15.60
2015,06,14,08,10,15.70
2015,06,14,08,11,15.70
2015,06,14,08,12,15.70
2015,06,14,08,13,15.70
2015,06,14,08,14,15.70
2015,06,14,08,15,15.80
2015,06,14,08,16,15.80
2015,06,14,08,17,15.90
2015,06,14,08,18,16.00
2015,06,14,08,19,16.00
2015,06,14,08,20,16.10
2015,06,14,08,21,16.20
2015,06,14,08,22,16.20
2015,06,14,08,23,16.20
2015,06,14,08,24,16.30
2015,06,14,08,25,16.30
2015,06,14,08,26,16.40
2015,06,14,08,27,16.40
2015,06,14,08,28,16.40
2015,06,14,08,29,16.50
2015,06,14,08,30,16.50
2015,06,14,08,31,16.60
2015,06,14,08,32,16.60
2015,06,14,08,33,16.50
2015,06,14,08,34,16.50
2015,06,14,08,35,16.50
2015,06,14,08,36,16.50
2015,06,14,08,37,16.60
2015,06,14,08,38,16.70
2015,06,14,08,39,16.80
2015,06,14,08,40,16.90
2015,06,14,08,41,17.00
2015,06,14,08,42,17.10
2015,06,14,08,43,17.00
2015,06,14,08,44,16.90
2015,06,14,08,45,16.80
2015,06,14,08,46,16.70
2015,06,14,08,47,16.50
2015,06,14,08,48,16.30
2015,06,14,08,49,16.20
2015,06,14,08,50,16.20
2015,06,14,08,51,16.10
2015,06,14,08,52,16.10
2015,06,14,08,53,16.10
2015,06,14,08,54,16.10
2015,06,14,08,55,16.10
2015,06,14,08,56,16.20
2015,06,14,08,57,16.20
2015,06,14,08,58,16.20
2015,06,14,08,59,16.20
2015,06,14,09,00,16.20
2015,06,14,09,01,16.20
2015,06,14,09,02,16.10
2015,06,14,09,03,16.10
2015,06,14,09,04,16.00
2015,06,14,09,05,16.00
2015,06,14,09,06,16.00
2015,06,14,09,07,15.90
2015,06,14,09,08,15.80
2015,06,14,09,09,15.80
2015,06,14,09,10,15.80
2015,06,14,09,11,15.80
2015,06,14,09,12,15.90
2015,06,14,09,13,15.90
2015,06,14,09,14,16.00
2015,06,14,09,15,16.20
2015,06,14,09,16,16.30
2015,06,14,09,17,16.30
2015,06,14,09,18,16.40
2015,06,14,09,19,16.40
2015,06,14,09,20,16.50
2015,06,14,09,21,16.50
2015,06,14,09,22,16.50
2015,06,14,09,23,16.40
2015,06,14,09,24,16.40
2015,06,14,09,25,16.40
2015,06,14,09,26,16.40
2015,06,14,09,27,16.30
2015,06,14,09,28,16.30
2015,06,14,09,29,16.20
2015,06,14,09,30,16.20
2015,06,14,09,31,16.10
2015,06,14,09,32,16.10
2015,06,14,09,33,16.20
2015,06,14,09,34,16.30
2015,06,14,09,35,16.40
2015,06,14,09,36,16.40
2015,06,14,09,37,16.50
2015,06,14,09,38,16.60
2015,06,14,09,39,16.70
2015,06,14,09,40,16.70
2015,06,14,09,41,16.70
2015,06,14,09,42,16.60
2015,06,14,09,43,16.60
2015,06,14,09,44,16.60
2015,06,14,09,45,16.60
2015,06,14,09,46,16.60
2015,06,14,09,47,16.60
2015,06,14,09,48,16.60
2015,06,14,09,49,16.60
2015,06,14,09,50,16.60
2015,06,14,09,51,16.70
2015,06,14,09,52,16.70
2015,06,14,09,53,16.80
2015,06,14,09,54,16.80
2015,06,14,09,55,16.90
2015,06,14,09,56,16.90
2015,06,14,09,57,16.90
2015,06,14,09,58,16.90
2015,06,14,09,59,17.00
2015,06,14,10,00,16.90
2015,06,14,10,01,16.90
2015,06,14,10,02,16.80
2015,06,14,10,03,16.70
2015,06,14,10,04,16.70
2015,06,14,10,05,16.70
2015,06,14,10,06,16.70
2015,06,14,10,07,16.70
2015,06,14,10,08,16.70
2015,06,14,10,09,16.70
2015,06,14,10,10,16.70
2015,06,14,10,11,16.70
2015,06,14,10,12,16.70
2015,06,14,10,13,16.70
2015,06,14,10,14,16.70
2015,06,14,10,15,16.70
2015,06,14,10,16,16.70
2015,06,14,10,17,16.70
2015,06,14,10,18,16.80
2015,06,14,10,19,16.80
2015,06,14,10,20,16.80
2015,06,14,10,21,16.70
2015,06,14,10,22,16.70
2015,06,14,10,23,16.70
2015,06,14,10,24,16.70
2015,06,14,10,25,16.70
2015,06,14,10,26,16.70
2015,06,14,10,27,16.70
2015,06,14,10,28,16.80
2015,06,14,10,29,16.80
2015,06,14,10,30,16.80
2015,06,14,10,31,16.80
2015,06,14,10,32,16.80
2015,06,14,10,33,16.70
2015,06,14,10,34,16.70
2015,06,14,10,35,16.60
2015,06,14,10,36,16.60
2015,06,14,10,37,16.50
2015,06,14,10,38,16.40
2015,06,14,10,39,16.40
2015,06,14,10,40,16.50
2015,06,14,10,41,16.50
2015,06,14,10,42,16.60
2015,06,14,10,43,16.70
2015,06,14,10,44,16.70
2015,06,14,10,45,16.80
2015,06,14,10,46,16.80
2015,06,14,10,47,16.90
2015,06,14,10,48,17.00
2015,06,14,10,49,17.00
2015,06,14,10,50,17.10
2015,06,14,10,51,17.10
2015,06,14,10,52,17.10
2015,06,14,10,53,17.10
2015,06,14,10,54,17.10
2015,06,14,10,55,17.10
2015,06,14,10,56,17.10
2015,06,14,10,57,17.10
2015,06,14,10,58,17.10
2015,06,14,10,59,17.10
2015,06,14,11,00,17.20
2015,06,14,11,01,17.30
2015,06,14,11,02,17.30
2015,06,14,11,03,17.40
2015,06,14,11,04,17.50
2015,06,14,11,05,17.60
2015,06,14,11,06,17.60
2015,06,14,11,07,17.70
2015,06,14,11,08,17.70
2015,06,14,11,09,17.70
2015,06,14,11,10,17.70
2015,06,14,11,11,17.70
2015,06,14,11,12,17.70
2015,06,14,11,13,17.70
2015,06,14,11,14,17.70
2015,06,14,11,15,17.70
2015,06,14,11,16,17.70
2015,06,14,11,17,17.70
2015,06,14,11,18,17.70
2015,06,14,11,19,17.70
2015,06,14,11,20,17.70
2015,06,14,11,21,17.70
2015,06,14,11,22,17.80
2015,06,14,11,23,17.70
2015,06,14,11,24,17.70
2015,06,14,11,25,17.70
2015,06,14,11,26,17.60
2015,06,14,11,27,17.60
2015,06,14,11,28,17.60
2015,06,14,11,29,17.70
2015,06,14,11,30,17.70
2015,06,14,11,31,17.70
2015,06,14,11,32,17.80
2015,06,14,11,33,17.80
2015,06,14,11,34,17.90
2015,06,14,11,35,17.90
2015,06,14,11,36,18.00
2015,06,14,11,37,18.20
2015,06,14,11,38,18.30
2015,06,14,11,39,18.40
2015,06,14,11,40,18.40
2015,06,14,11,41,18.40
2015,06,14,11,42,18.30
2015,06,14,11,43,18.30
2015,06,14,11,44,18.30
2015,06,14,11,45,18.20
2015,06,14,11,46,18.20
2015,06,14,11,47,18.20
2015,06,14,11,48,18.10
2015,06,14,11,49,18.10
2015,06,14,11,50,18.20
2015,06,14,11,51,18.20
2015,06,14,11,52,18.10
2015,06,14,11,53,18.10
2015,06,14,11,54,18.20
2015,06,14,11,55,18.20
2015,06,14,11,56,18.30
2015,06,14,11,57,18.30
2015,06,14,11,58,18.30
2015,06,14,11,59,18.30
2015,06,14,12,00,18.30
2015,06,14,12,01,18.40
2015,06,14,12,02,18.40
2015,06,14,12,03,18.50
2015,06,14,12,04,18.50
2015,06,14,12,05,18.40
2015,06,14,12,06,18.40
2015,06,14,12,07,18.50
2015,06,14,12,08,18.50
2015,06,14,12,09,18.50
2015,06,14,12,10,18.50
2015,06,14,12,11,18.50
2015,06,14,12,12,18.50
2015,06,14,12,13,18.40
2015,06,14,12,14,18.50
2015,06,14,12,15,18.50
2015,06,14,12,16,18.50
2015,06,14,12,17,18.60
2015,06,14,12,18,18.70
2015,06,14,12,19,18.80
2015,06,14,12,20,18.90
2015,06,14,12,21,19.00
2015,06,14,12,22,19.00
2015,06,14,12,23,19.10
2015,06,14,12,24,19.20
2015,06,14,12,25,19.30
2015,06,14,12,26,19.20
2015,06,14,12,27,19.20
2015,06,14,12,28,19.10
2015,06,14,12,29,19.10
2015,06,14,12,30,19.10
2015,06,14,12,31,19.10
2015,06,14,12,32,19.10
2015,06,14,12,33,19.10
2015,06,14,12,34,19.10
2015,06,14,12,35,19.20
2015,06,14,12,36,19.30
2015,06,14,12,37,19.30
2015,06,14,12,38,19.40
2015,06,14,12,39,19.40
2015,06,14,12,40,19.30
2015,06,14,12,41,19.30
2015,06,14,12,42,19.30
2015,06,14,12,43,19.20
2015,06,14,12,44,19.10
2015,06,14,12,45,19.10
2015,06,14,12,46,19.10
2015,06,14,12,47,19.20
2015,06,14,12,48,19.20
2015,06,14,12,49,19.20
2015,06,14,12,50,19.30
2015,06,14,12,51,19.40
2015,06,14,12,52,19.50
2015,06,14,12,53,19.50
2015,06,14,12,54,19.50
2015,06,14,12,55,19.50
2015,06,14,12,56,19.50
2015,06,14,12,57,19.50
2015,06,14,12,58,19.60
2015,06,14,12,59,19.60
2015,06,14,13,00,19.70
2015,06,14,13,01,19.70
2015,06,14,13,02,19.70
2015,06,14,13,03,19.70
2015,06,14,13,04,19.70
2015,06,14,13,05,19.80
2015,06,14,13,06,19.90
2015,06,14,13,07,19.90
2015,06,14,13,08,20.00
2015,06,14,13,09,20.10
2015,06,14,13,10,20.10
2015,06,14,13,11,20.10
2015,06,14,13,12,20.20
2015,06,14,13,13,20.20
2015,06,14,13,14,20.20
2015,06,14,13,15,20.10
2015,06,14,13,16,20.10
2015,06,14,13,17,20.10
2015,06,14,13,18,20.10
2015,06,14,13,19,20.00
2015,06,14,13,20,20.00
2015,06,14,13,21,20.10
2015,06,14,13,22,20.10
2015,06,14,13,23,20.20
2015,06,14,13,24,20.30
2015,06,14,13,25,20.30
2015,06,14,13,26,20.40
2015,06,14,13,27,20.50
2015,06,14,13,28,20.50
2015,06,14,13,29,20.60
2015,06,14,13,30,20.60
2015,06,14,13,31,20.70
2015,06,14,13,32,20.80
2015,06,14,13,33,20.80
2015,06,14,13,34,20.80
2015,06,14,13,35,20.80
2015,06,14,13,36,20.80
2015,06,14,13,37,20.90
2015,06,14,13,38,20.90
2015,06,14,13,39,20.90
2015,06,14,13,40,20.90
2015,06,14,13,41,20.80
2015,06,14,13,42,20.80
2015,06,14,13,43,20.90
2015,06,14,13,44,20.90
2015,06,14,13,45,20.90
2015,06,14,13,46,20.80
2015,06,14,13,47,20.80
2015,06,14,13,48,20.90
2015,06,14,13,49,20.90
2015,06,14,13,50,20.90
2015,06,14,13,51,21.00
2015,06,14,13,52,21.00
2015,06,14,13,53,21.00
2015,06,14,13,54,21.10
2015,06,14,13,55,21.10
2015,06,14,13,56,21.20
2015,06,14,13,57,21.30
2015,06,14,13,58,21.30
2015,06,14,13,59,21.30
2015,06,14,14,00,21.30
2015,06,14,14,01,21.30
2015,06,14,14,02,21.30
2015,06,14,14,03,21.30
2015,06,14,14,04,21.30
2015,06,14,14,05,21.30
2015,06,14,14,06,21.40
2015,06,14,14,07,21.40
2015,06,14,14,08,21.40
2015,06,14,14,09,21.40
2015,06,14,14,10,21.30
2015,06,14,14,11,21.20
2015,06,14,14,12,21.20
2015,06,14,14,13,21.20
2015,06,14,14,14,21.20
2015,06,14,14,15,21.20
2015,06,14,14,16,21.20
2015,06,14,14,17,21.30
2015,06,14,14,18,21.40
2015,06,14,14,19,21.50
2015,06,14,14,20,21.60
2015,06,14,14,21,21.70
2015,06,14,14,22,21.80
2015,06,14,14,23,21.80
2015,06,14,14,24,21.80
2015,06,14,14,25,21.80
2015,06,14,14,26,21.80
2015,06,14,14,27,21.80
2015,06,14,14,28,21.80
2015,06,14,14,29,21.80
2015,06,14,14,30,21.70
2015,06,14,14,31,21.60
2015,06,14,14,32,21.50
2015,06,14,14,33,21.40
2015,06,14,14,34,21.40
2015,06,14,14,35,21.50
2015,06,14,14,36,21.50
2015,06,14,14,37,21.60
2015,06,14,14,38,21.70
2015,06,14,14,39,21.80
2015,06,14,14,40,21.80
2015,06,14,14,41,21.80
2015,06,14,14,42,21.80
2015,06,14,14,43,21.80
2015,06,14,14,44,21.80
2015,06,14,14,45,21.80
2015,06,14,14,46,21.80
2015,06,14,14,47,21.80
2015,06,14,14,48,21.80
2015,06,14,14,49,21.80
2015,06,14,14,50,21.80
2015,06,14,14,51,21.80
2015,06,14,14,52,21.90
2015,06,14,14,53,22.00
2015,06,14,14,54,22.10
2015,06,14,14,55,22.20
2015,06,14,14,56,22.20
2015,06,14,14,57,22.20
2015,06,14,14,58,22.20
2015,06,14,14,59,22.30
2015,06,14,15,00,22.30
2015,06,14,15,01,22.40
2015,06,14,15,02,22.40
2015,06,14,15,03,22.40
2015,06,14,15,04,22.50
2015,06,14,15,05,22.50
2015,06,14,15,06,22.60
2015,06,14,15,07,22.70
2015,06,14,15,08,22.70
2015,06,14,15,09,22.70
2015,06,14,15,10,22.70
2015,06,14,15,11,22.70
2015,06,14,15,12,22.70
2015,06,14,15,13,22.70
2015,06,14,15,14,22.70
2015,06,14,15,15,22.70
2015,06,14,15,16,22.70
2015,06,14,15,17,22.70
2015,06,14,15,18,22.70
2015,06,14,15,19,22.70
2015,06,14,15,20,22.70
2015,06,14,15,21,22.70
2015,06,14,15,22,22.80
2015,06,14,15,23,22.80
2015,06,14,15,24,22.80
2015,06,14,15,25,22.80
2015,06,14,15,26,22.80
2015,06,14,15,27,22.80
2015,06,14,15,28,22.80
2015,06,14,15,29,22.90
2015,06,14,15,30,22.90
2015,06,14,15,31,22.90
2015,06,14,15,32,23.00
2015,06,14,15,33,23.10
2015,06,14,15,34,23.10
2015,06,14,15,35,23.20
2015,06,14,15,36,23.20
2015,06,14,15,37,23.10
2015,06,14,15,38,23.10
2015,06,14,15,39,23.00
2015,06,14,15,40,22.90
2015,06,14,15,41,22.90
2015,06,14,15,42,22.80
2015,06,14,15,43,22.80
2015,06,14,15,44,22.80
2015,06,14,15,45,22.80
2015,06,14,15,46,22.90
2015,06,14,15,47,23.00
2015,06,14,15,48,23.10
2015,06,14,15,49,23.20
2015,06,14,15,50,23.10
2015,06,14,15,51,23.10
2015,06,14,15,52,22.90
2015,06,14,15,53,22.90
2015,06,14,15,54,22.80
2015,06,14,15,55,22.80
2015,06,14,15,56,22.80
2015,06,14,15,57,22.80
2015,06,14,15,58,22.70
2015,06,14,15,59,22.70
2015,06,14,16,00,22.70
2015,06,14,16,01,22.70
2015,06,14,16,02,22.70
2015,06,14,16,03,22.70
2015,06,14,16,04,22.70
2015,06,14,16,05,22.70
2015,06,14,16,06,22.80
2015,06,14,16,07,22.90
2015,06,14,16,08,23.00
2015,06,14,16,09,23.10
2015,06,14,16,10,23.20
2015,06,14,16,11,23.20
2015,06,14,16,12,23.10
2015,06,14,16,13,23.10
2015,06,14,16,14,22.90
2015,06,14,16,15,22.80
2015,06,14,16,16,22.70
2015,06,14,16,17,22.50
2015,06,14,16,18,22.40
2015,06,14,16,19,22.40
2015,06,14,16,20,22.50
2015,06,14,16,21,22.50
2015,06,14,16,22,22.50
2015,06,14,16,23,22.50
2015,06,14,16,24,22.50
2015,06,14,16,25,22.40
2015,06,14,16,26,22.50
2015,06,14,16,27,22.50
2015,06,14,16,28,22.60
2015,06,14,16,29,22.70
2015,06,14,16,30,22.70
2015,06,14,16,31,22.80
2015,06,14,16,32,22.90
2015,06,14,16,33,22.90
2015,06,14,16,34,23.00
2015,06,14,16,35,23.10
2015,06,14,16,36,23.20
2015,06,14,16,37,23.30
2015,06,14,16,38,23.30
2015,06,14,16,39,23.40
2015,06,14,16,40,23.40
2015,06,14,16,41,23.40
2015,06,14,16,42,23.40
2015,06,14,16,43,23.40
2015,06,14,16,44,23.40
2015,06,14,16,45,23.40
2015,06,14,16,46,23.40
2015,06,14,16,47,23.40
2015,06,14,16,48,23.40
2015,06,14,16,49,23.40
2015,06,14,16,50,23.50
2015,06,14,16,51,23.60
2015,06,14,16,52,23.70
2015,06,14,16,53,23.70
2015,06,14,16,54,23.70
2015,06,14,16,55,23.70
2015,06,14,16,56,23.70
2015,06,14,16,57,23.70
2015,06,14,16,58,23.70
2015,06,14,16,59,23.70
2015,06,14,17,00,23.60
2015,06,14,17,01,23.50
2015,06,14,17,02,23.40
2015,06,14,17,03,23.50
2015,06,14,17,04,23.50
2015,06,14,17,05,23.60
2015,06,14,17,06,23.70
2015,06,14,17,07,23.80
2015,06,14,17,08,23.90
2015,06,14,17,09,24.00
2015,06,14,17,10,24.10
2015,06,14,17,11,24.20
2015,06,14,17,12,24.10
2015,06,14,17,13,24.10
2015,06,14,17,14,23.90
2015,06,14,17,15,23.80
2015,06,14,17,16,23.60
2015,06,14,17,17,23.30
2015,06,14,17,18,23.10
2015,06,14,17,19,22.90