Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,12,00,00,13.30
2017,07,12,00,01,13.30
2017,07,12,00,02,13.30
2017,07,12,00,03,13.30
2017,07,12,00,04,13.30
2017,07,12,00,05,13.30
2017,07,12,00,06,13.20
2017,07,12,00,07,13.20
2017,07,12,00,08,13.20
2017,07,12,00,09,13.20
2017,07,12,00,10,13.20
2017,07,12,00,11,13.20
2017,07,12,00,12,13.20
2017,07,12,00,13,13.20
2017,07,12,00,14,13.20
2017,07,12,00,15,13.10
2017,07,12,00,16,13.10
2017,07,12,00,17,13.10
2017,07,12,00,18,13.10
2017,07,12,00,19,13.10
2017,07,12,00,20,13.10
2017,07,12,00,21,13.00
2017,07,12,00,22,13.00
2017,07,12,00,23,13.00
2017,07,12,00,24,12.90
2017,07,12,00,25,12.90
2017,07,12,00,26,12.90
2017,07,12,00,27,12.90
2017,07,12,00,28,12.90
2017,07,12,00,29,12.80
2017,07,12,00,30,12.80
2017,07,12,00,31,12.80
2017,07,12,00,32,12.80
2017,07,12,00,33,12.80
2017,07,12,00,34,12.70
2017,07,12,00,35,12.70
2017,07,12,00,36,12.70
2017,07,12,00,37,12.70
2017,07,12,00,38,12.70
2017,07,12,00,39,12.70
2017,07,12,00,40,12.60
2017,07,12,00,41,12.60
2017,07,12,00,42,12.60
2017,07,12,00,43,12.60
2017,07,12,00,44,12.50
2017,07,12,00,45,12.50
2017,07,12,00,46,12.50
2017,07,12,00,47,12.50
2017,07,12,00,48,12.40
2017,07,12,00,49,12.40
2017,07,12,00,50,12.40
2017,07,12,00,51,12.40
2017,07,12,00,52,12.40
2017,07,12,00,53,12.40
2017,07,12,00,54,12.40
2017,07,12,00,55,12.40
2017,07,12,00,56,12.40
2017,07,12,00,57,12.30
2017,07,12,00,58,12.30
2017,07,12,00,59,12.30
2017,07,12,01,00,12.30
2017,07,12,01,01,12.30
2017,07,12,01,02,12.30
2017,07,12,01,03,12.30
2017,07,12,01,04,12.30
2017,07,12,01,05,12.30
2017,07,12,01,06,12.30
2017,07,12,01,07,12.30
2017,07,12,01,08,12.30
2017,07,12,01,09,12.30
2017,07,12,01,10,12.30
2017,07,12,01,11,12.30
2017,07,12,01,12,12.30
2017,07,12,01,13,12.30
2017,07,12,01,14,12.30
2017,07,12,01,15,12.30
2017,07,12,01,16,12.30
2017,07,12,01,17,12.30
2017,07,12,01,18,12.30
2017,07,12,01,19,12.30
2017,07,12,01,20,12.30
2017,07,12,01,21,12.30
2017,07,12,01,22,12.30
2017,07,12,01,23,12.20
2017,07,12,01,24,12.20
2017,07,12,01,25,12.20
2017,07,12,01,26,12.20
2017,07,12,01,27,12.20
2017,07,12,01,28,12.10
2017,07,12,01,29,12.10
2017,07,12,01,30,12.10
2017,07,12,01,31,12.10
2017,07,12,01,32,12.10
2017,07,12,01,33,12.10
2017,07,12,01,34,12.00
2017,07,12,01,35,12.00
2017,07,12,01,36,12.00
2017,07,12,01,37,11.90
2017,07,12,01,38,11.90
2017,07,12,01,39,11.90
2017,07,12,01,40,11.90
2017,07,12,01,41,11.90
2017,07,12,01,42,11.90
2017,07,12,01,43,11.80
2017,07,12,01,44,11.80
2017,07,12,01,45,11.80
2017,07,12,01,46,11.80
2017,07,12,01,47,11.80
2017,07,12,01,48,11.80
2017,07,12,01,49,11.80
2017,07,12,01,50,11.80
2017,07,12,01,51,11.80
2017,07,12,01,52,11.80
2017,07,12,01,53,11.80
2017,07,12,01,54,11.90
2017,07,12,01,55,11.90
2017,07,12,01,56,11.90
2017,07,12,01,57,11.80
2017,07,12,01,58,11.90
2017,07,12,01,59,11.90
2017,07,12,02,00,11.90
2017,07,12,02,01,11.90
2017,07,12,02,02,11.90
2017,07,12,02,03,11.90
2017,07,12,02,04,11.90
2017,07,12,02,05,11.90
2017,07,12,02,06,11.90
2017,07,12,02,07,11.90
2017,07,12,02,08,11.90
2017,07,12,02,09,11.80
2017,07,12,02,10,11.80
2017,07,12,02,11,11.80
2017,07,12,02,12,11.80
2017,07,12,02,13,11.80
2017,07,12,02,14,11.70
2017,07,12,02,15,11.70
2017,07,12,02,16,11.70
2017,07,12,02,17,11.70
2017,07,12,02,18,11.70
2017,07,12,02,19,11.70
2017,07,12,02,20,11.70
2017,07,12,02,21,11.70
2017,07,12,02,22,11.60
2017,07,12,02,23,11.60
2017,07,12,02,24,11.60
2017,07,12,02,25,11.60
2017,07,12,02,26,11.60
2017,07,12,02,27,11.60
2017,07,12,02,28,11.60
2017,07,12,02,29,11.60
2017,07,12,02,30,11.60
2017,07,12,02,31,11.60
2017,07,12,02,32,11.60
2017,07,12,02,33,11.60
2017,07,12,02,34,11.60
2017,07,12,02,35,11.50
2017,07,12,02,36,11.50
2017,07,12,02,37,11.50
2017,07,12,02,38,11.50
2017,07,12,02,39,11.50
2017,07,12,02,40,11.50
2017,07,12,02,41,11.50
2017,07,12,02,42,11.50
2017,07,12,02,43,11.50
2017,07,12,02,44,11.50
2017,07,12,02,45,11.50
2017,07,12,02,46,11.50
2017,07,12,02,47,11.50
2017,07,12,02,48,11.40
2017,07,12,02,49,11.40
2017,07,12,02,50,11.40
2017,07,12,02,51,11.40
2017,07,12,02,52,11.40
2017,07,12,02,53,11.40
2017,07,12,02,54,11.40
2017,07,12,02,55,11.40
2017,07,12,02,56,11.40
2017,07,12,02,57,11.40
2017,07,12,02,58,11.40
2017,07,12,02,59,11.30
2017,07,12,03,00,11.30
2017,07,12,03,01,11.30
2017,07,12,03,02,11.30
2017,07,12,03,03,11.30
2017,07,12,03,04,11.30
2017,07,12,03,05,11.30
2017,07,12,03,06,11.30
2017,07,12,03,07,11.30
2017,07,12,03,08,11.30
2017,07,12,03,09,11.30
2017,07,12,03,10,11.30
2017,07,12,03,11,11.30
2017,07,12,03,12,11.30
2017,07,12,03,13,11.30
2017,07,12,03,14,11.30
2017,07,12,03,15,11.30
2017,07,12,03,16,11.30
2017,07,12,03,17,11.30
2017,07,12,03,18,11.30
2017,07,12,03,19,11.30
2017,07,12,03,20,11.30
2017,07,12,03,21,11.30
2017,07,12,03,22,11.30
2017,07,12,03,23,11.20
2017,07,12,03,24,11.20
2017,07,12,03,25,11.20
2017,07,12,03,26,11.20
2017,07,12,03,27,11.20
2017,07,12,03,28,11.20
2017,07,12,03,29,11.20
2017,07,12,03,30,11.20
2017,07,12,03,31,11.20
2017,07,12,03,32,11.20
2017,07,12,03,33,11.20
2017,07,12,03,34,11.10
2017,07,12,03,35,11.10
2017,07,12,03,36,11.10
2017,07,12,03,37,11.10
2017,07,12,03,38,11.10
2017,07,12,03,39,11.10
2017,07,12,03,40,11.10
2017,07,12,03,41,11.10
2017,07,12,03,42,11.10
2017,07,12,03,43,11.10
2017,07,12,03,44,11.10
2017,07,12,03,45,11.10
2017,07,12,03,46,11.10
2017,07,12,03,47,11.10
2017,07,12,03,48,11.10
2017,07,12,03,49,11.10
2017,07,12,03,50,11.10
2017,07,12,03,51,11.00
2017,07,12,03,52,11.00
2017,07,12,03,53,11.00
2017,07,12,03,54,11.00
2017,07,12,03,55,11.00
2017,07,12,03,56,11.00
2017,07,12,03,57,11.00
2017,07,12,03,58,10.90
2017,07,12,03,59,10.90
2017,07,12,04,00,10.90
2017,07,12,04,01,10.90
2017,07,12,04,02,10.90
2017,07,12,04,03,10.90
2017,07,12,04,04,10.80
2017,07,12,04,05,10.80
2017,07,12,04,06,10.80
2017,07,12,04,07,10.80
2017,07,12,04,08,10.80
2017,07,12,04,09,10.80
2017,07,12,04,10,10.80
2017,07,12,04,11,10.80
2017,07,12,04,12,10.80
2017,07,12,04,13,10.80
2017,07,12,04,14,10.80
2017,07,12,04,15,10.80
2017,07,12,04,16,10.80
2017,07,12,04,17,10.80
2017,07,12,04,18,10.80
2017,07,12,04,19,10.80
2017,07,12,04,20,10.70
2017,07,12,04,21,10.70
2017,07,12,04,22,10.70
2017,07,12,04,23,10.70
2017,07,12,04,24,10.70
2017,07,12,04,25,10.70
2017,07,12,04,26,10.70
2017,07,12,04,27,10.70
2017,07,12,04,28,10.70
2017,07,12,04,29,10.70
2017,07,12,04,30,10.70
2017,07,12,04,31,10.70
2017,07,12,04,32,10.70
2017,07,12,04,33,10.70
2017,07,12,04,34,10.70
2017,07,12,04,35,10.70
2017,07,12,04,36,10.70
2017,07,12,04,37,10.70
2017,07,12,04,38,10.70
2017,07,12,04,39,10.70
2017,07,12,04,40,10.70
2017,07,12,04,41,10.70
2017,07,12,04,42,10.70
2017,07,12,04,43,10.70
2017,07,12,04,44,10.70
2017,07,12,04,45,10.70
2017,07,12,04,46,10.70
2017,07,12,04,47,10.70
2017,07,12,04,48,10.60
2017,07,12,04,49,10.60
2017,07,12,04,50,10.60
2017,07,12,04,51,10.60
2017,07,12,04,52,10.60
2017,07,12,04,53,10.60
2017,07,12,04,54,10.60
2017,07,12,04,55,10.60
2017,07,12,04,56,10.60
2017,07,12,04,57,10.60
2017,07,12,04,58,10.50
2017,07,12,04,59,10.50
2017,07,12,05,00,10.50
2017,07,12,05,01,10.50
2017,07,12,05,02,10.50
2017,07,12,05,03,10.50
2017,07,12,05,04,10.40
2017,07,12,05,05,10.40
2017,07,12,05,06,10.40
2017,07,12,05,07,10.40
2017,07,12,05,08,10.40
2017,07,12,05,09,10.40
2017,07,12,05,10,10.40
2017,07,12,05,11,10.40
2017,07,12,05,12,10.40
2017,07,12,05,13,10.40
2017,07,12,05,14,10.40
2017,07,12,05,15,10.40
2017,07,12,05,16,10.40
2017,07,12,05,17,10.40
2017,07,12,05,18,10.40
2017,07,12,05,19,10.40
2017,07,12,05,20,10.40
2017,07,12,05,21,10.40
2017,07,12,05,22,10.40
2017,07,12,05,23,10.40
2017,07,12,05,24,10.40
2017,07,12,05,25,10.40
2017,07,12,05,26,10.40
2017,07,12,05,27,10.40
2017,07,12,05,28,10.40
2017,07,12,05,29,10.40
2017,07,12,05,30,10.40
2017,07,12,05,31,10.40
2017,07,12,05,32,10.40
2017,07,12,05,33,10.40
2017,07,12,05,34,10.40
2017,07,12,05,35,10.30
2017,07,12,05,36,10.30
2017,07,12,05,37,10.30
2017,07,12,05,38,10.30
2017,07,12,05,39,10.30
2017,07,12,05,40,10.40
2017,07,12,05,41,10.40
2017,07,12,05,42,10.40
2017,07,12,05,43,10.40
2017,07,12,05,44,10.40
2017,07,12,05,45,10.40
2017,07,12,05,46,10.40
2017,07,12,05,47,10.40
2017,07,12,05,48,10.40
2017,07,12,05,49,10.40
2017,07,12,05,50,10.40
2017,07,12,05,51,10.50
2017,07,12,05,52,10.50
2017,07,12,05,53,10.50
2017,07,12,05,54,10.50
2017,07,12,05,55,10.50
2017,07,12,05,56,10.50
2017,07,12,05,57,10.50
2017,07,12,05,58,10.50
2017,07,12,05,59,10.50
2017,07,12,06,00,10.50
2017,07,12,06,01,10.50
2017,07,12,06,02,10.50
2017,07,12,06,03,10.60
2017,07,12,06,04,10.60
2017,07,12,06,05,10.60
2017,07,12,06,06,10.60
2017,07,12,06,07,10.60
2017,07,12,06,08,10.60
2017,07,12,06,09,10.60
2017,07,12,06,10,10.60
2017,07,12,06,11,10.70
2017,07,12,06,12,10.70
2017,07,12,06,13,10.70
2017,07,12,06,14,10.80
2017,07,12,06,15,10.80
2017,07,12,06,16,10.80
2017,07,12,06,17,10.80
2017,07,12,06,18,10.90
2017,07,12,06,19,10.90
2017,07,12,06,20,10.90
2017,07,12,06,21,10.90
2017,07,12,06,22,11.00
2017,07,12,06,23,11.10
2017,07,12,06,24,11.10
2017,07,12,06,25,11.20
2017,07,12,06,26,11.30
2017,07,12,06,27,11.30
2017,07,12,06,28,11.40
2017,07,12,06,29,11.50
2017,07,12,06,30,11.50
2017,07,12,06,31,11.60
2017,07,12,06,32,11.60
2017,07,12,06,33,11.70
2017,07,12,06,34,11.80
2017,07,12,06,35,11.80
2017,07,12,06,36,11.90
2017,07,12,06,37,11.90
2017,07,12,06,38,11.90
2017,07,12,06,39,12.00
2017,07,12,06,40,12.00
2017,07,12,06,41,12.10
2017,07,12,06,42,12.10
2017,07,12,06,43,12.10
2017,07,12,06,44,12.20
2017,07,12,06,45,12.20
2017,07,12,06,46,12.30
2017,07,12,06,47,12.30
2017,07,12,06,48,12.40
2017,07,12,06,49,12.50
2017,07,12,06,50,12.50
2017,07,12,06,51,12.60
2017,07,12,06,52,12.60
2017,07,12,06,53,12.60
2017,07,12,06,54,12.70
2017,07,12,06,55,12.70
2017,07,12,06,56,12.70
2017,07,12,06,57,12.80
2017,07,12,06,58,12.80
2017,07,12,06,59,12.80
2017,07,12,07,00,12.90
2017,07,12,07,01,12.90
2017,07,12,07,02,13.00
2017,07,12,07,03,13.00
2017,07,12,07,04,13.10
2017,07,12,07,05,13.10
2017,07,12,07,06,13.20
2017,07,12,07,07,13.20
2017,07,12,07,08,13.30
2017,07,12,07,09,13.30
2017,07,12,07,10,13.40
2017,07,12,07,11,13.40
2017,07,12,07,12,13.50
2017,07,12,07,13,13.50
2017,07,12,07,14,13.60
2017,07,12,07,15,13.60
2017,07,12,07,16,13.60
2017,07,12,07,17,13.70
2017,07,12,07,18,13.70
2017,07,12,07,19,13.70
2017,07,12,07,20,13.80
2017,07,12,07,21,13.80
2017,07,12,07,22,13.80
2017,07,12,07,23,13.80
2017,07,12,07,24,13.90
2017,07,12,07,25,13.90
2017,07,12,07,26,13.90
2017,07,12,07,27,14.00
2017,07,12,07,28,14.00
2017,07,12,07,29,14.00
2017,07,12,07,30,14.10
2017,07,12,07,31,14.10
2017,07,12,07,32,14.10
2017,07,12,07,33,14.20
2017,07,12,07,34,14.20
2017,07,12,07,35,14.20
2017,07,12,07,36,14.20
2017,07,12,07,37,14.20
2017,07,12,07,38,14.30
2017,07,12,07,39,14.30
2017,07,12,07,40,14.30
2017,07,12,07,41,14.30
2017,07,12,07,42,14.40
2017,07,12,07,43,14.40
2017,07,12,07,44,14.40
2017,07,12,07,45,14.40
2017,07,12,07,46,14.50
2017,07,12,07,47,14.50
2017,07,12,07,48,14.50
2017,07,12,07,49,14.60
2017,07,12,07,50,14.60
2017,07,12,07,51,14.60
2017,07,12,07,52,14.70
2017,07,12,07,53,14.70
2017,07,12,07,54,14.70
2017,07,12,07,55,14.70
2017,07,12,07,56,14.80
2017,07,12,07,57,14.80
2017,07,12,07,58,14.80
2017,07,12,07,59,14.80
2017,07,12,08,00,14.80
2017,07,12,08,01,14.90
2017,07,12,08,02,14.90
2017,07,12,08,03,14.90
2017,07,12,08,04,14.90
2017,07,12,08,05,15.00
2017,07,12,08,06,15.00
2017,07,12,08,07,15.10
2017,07,12,08,08,15.10
2017,07,12,08,09,15.10
2017,07,12,08,10,15.20
2017,07,12,08,11,15.20
2017,07,12,08,12,15.20
2017,07,12,08,13,15.30
2017,07,12,08,14,15.30
2017,07,12,08,15,15.30
2017,07,12,08,16,15.40
2017,07,12,08,17,15.40
2017,07,12,08,18,15.50
2017,07,12,08,19,15.50
2017,07,12,08,20,15.50
2017,07,12,08,21,15.60
2017,07,12,08,22,15.60
2017,07,12,08,23,15.60
2017,07,12,08,24,15.70
2017,07,12,08,25,15.70
2017,07,12,08,26,15.70
2017,07,12,08,27,15.70
2017,07,12,08,28,15.70
2017,07,12,08,29,15.70
2017,07,12,08,30,15.70
2017,07,12,08,31,15.80
2017,07,12,08,32,15.80
2017,07,12,08,33,15.80
2017,07,12,08,34,15.80
2017,07,12,08,35,15.80
2017,07,12,08,36,15.80
2017,07,12,08,37,15.80
2017,07,12,08,38,15.90
2017,07,12,08,39,15.90
2017,07,12,08,40,16.00
2017,07,12,08,41,16.10
2017,07,12,08,42,16.10
2017,07,12,08,43,16.10
2017,07,12,08,44,16.20
2017,07,12,08,45,16.20
2017,07,12,08,46,16.30
2017,07,12,08,47,16.30
2017,07,12,08,48,16.30
2017,07,12,08,49,16.30
2017,07,12,08,50,16.30
2017,07,12,08,51,16.40
2017,07,12,08,52,16.40
2017,07,12,08,53,16.40
2017,07,12,08,54,16.50
2017,07,12,08,55,16.50
2017,07,12,08,56,16.50
2017,07,12,08,57,16.50
2017,07,12,08,58,16.60
2017,07,12,08,59,16.60
2017,07,12,09,00,16.60
2017,07,12,09,01,16.70
2017,07,12,09,02,16.70
2017,07,12,09,03,16.70
2017,07,12,09,04,16.80
2017,07,12,09,05,16.80
2017,07,12,09,06,16.80
2017,07,12,09,07,16.90
2017,07,12,09,08,17.00
2017,07,12,09,09,17.00
2017,07,12,09,10,17.10
2017,07,12,09,11,17.20
2017,07,12,09,12,17.20
2017,07,12,09,13,17.20
2017,07,12,09,14,17.20
2017,07,12,09,15,17.30
2017,07,12,09,16,17.30
2017,07,12,09,17,17.40
2017,07,12,09,18,17.40
2017,07,12,09,19,17.40
2017,07,12,09,20,17.40
2017,07,12,09,21,17.40
2017,07,12,09,22,17.40
2017,07,12,09,23,17.40
2017,07,12,09,24,17.40
2017,07,12,09,25,17.40
2017,07,12,09,26,17.40
2017,07,12,09,27,17.40
2017,07,12,09,28,17.30
2017,07,12,09,29,17.30
2017,07,12,09,30,17.30
2017,07,12,09,31,17.30
2017,07,12,09,32,17.40
2017,07,12,09,33,17.40
2017,07,12,09,34,17.40
2017,07,12,09,35,17.30
2017,07,12,09,36,17.40
2017,07,12,09,37,17.50
2017,07,12,09,38,17.60
2017,07,12,09,39,17.70
2017,07,12,09,40,17.80
2017,07,12,09,41,18.00
2017,07,12,09,42,18.10
2017,07,12,09,43,18.20
2017,07,12,09,44,18.30
2017,07,12,09,45,18.40
2017,07,12,09,46,18.50
2017,07,12,09,47,18.60
2017,07,12,09,48,18.70
2017,07,12,09,49,18.80
2017,07,12,09,50,18.80
2017,07,12,09,51,18.80
2017,07,12,09,52,18.80
2017,07,12,09,53,18.80
2017,07,12,09,54,18.90
2017,07,12,09,55,19.00
2017,07,12,09,56,19.00
2017,07,12,09,57,18.90
2017,07,12,09,58,18.90
2017,07,12,09,59,18.80
2017,07,12,10,00,18.70
2017,07,12,10,01,18.70
2017,07,12,10,02,18.60
2017,07,12,10,03,18.60
2017,07,12,10,04,18.60
2017,07,12,10,05,18.60
2017,07,12,10,06,18.70
2017,07,12,10,07,18.70
2017,07,12,10,08,18.70
2017,07,12,10,09,18.70
2017,07,12,10,10,18.80
2017,07,12,10,11,18.90
2017,07,12,10,12,18.90
2017,07,12,10,13,19.00
2017,07,12,10,14,18.90
2017,07,12,10,15,18.90
2017,07,12,10,16,18.80
2017,07,12,10,17,18.80
2017,07,12,10,18,18.70
2017,07,12,10,19,18.70
2017,07,12,10,20,18.60
2017,07,12,10,21,18.50
2017,07,12,10,22,18.40
2017,07,12,10,23,18.30
2017,07,12,10,24,18.30
2017,07,12,10,25,18.20
2017,07,12,10,26,18.10
2017,07,12,10,27,18.10
2017,07,12,10,28,18.10
2017,07,12,10,29,18.10
2017,07,12,10,30,18.10
2017,07,12,10,31,18.10
2017,07,12,10,32,18.10
2017,07,12,10,33,18.20
2017,07,12,10,34,18.20
2017,07,12,10,35,18.30
2017,07,12,10,36,18.40
2017,07,12,10,37,18.50
2017,07,12,10,38,18.70
2017,07,12,10,39,18.90
2017,07,12,10,40,19.00
2017,07,12,10,41,19.10
2017,07,12,10,42,19.20
2017,07,12,10,43,19.20
2017,07,12,10,44,19.20
2017,07,12,10,45,19.20
2017,07,12,10,46,19.20
2017,07,12,10,47,19.20
2017,07,12,10,48,19.30
2017,07,12,10,49,19.40
2017,07,12,10,50,19.40
2017,07,12,10,51,19.50
2017,07,12,10,52,19.70
2017,07,12,10,53,19.90
2017,07,12,10,54,20.00
2017,07,12,10,55,20.10
2017,07,12,10,56,20.20
2017,07,12,10,57,20.20
2017,07,12,10,58,20.20
2017,07,12,10,59,20.30
2017,07,12,11,00,20.30
2017,07,12,11,01,20.40
2017,07,12,11,02,20.50
2017,07,12,11,03,20.60
2017,07,12,11,04,20.60
2017,07,12,11,05,20.70
2017,07,12,11,06,20.70
2017,07,12,11,07,20.80
2017,07,12,11,08,20.90
2017,07,12,11,09,21.00
2017,07,12,11,10,20.90
2017,07,12,11,11,20.90
2017,07,12,11,12,20.80
2017,07,12,11,13,20.80
2017,07,12,11,14,20.70
2017,07,12,11,15,20.60
2017,07,12,11,16,20.50
2017,07,12,11,17,20.60
2017,07,12,11,18,20.60
2017,07,12,11,19,20.80
2017,07,12,11,20,20.90
2017,07,12,11,21,21.10
2017,07,12,11,22,21.30
2017,07,12,11,23,21.40
2017,07,12,11,24,21.50
2017,07,12,11,25,21.60
2017,07,12,11,26,21.70
2017,07,12,11,27,21.80
2017,07,12,11,28,21.80
2017,07,12,11,29,21.80
2017,07,12,11,30,21.80
2017,07,12,11,31,21.80
2017,07,12,11,32,21.90
2017,07,12,11,33,22.00
2017,07,12,11,34,22.10
2017,07,12,11,35,22.10
2017,07,12,11,36,22.20
2017,07,12,11,37,22.20
2017,07,12,11,38,22.20
2017,07,12,11,39,22.10
2017,07,12,11,40,22.00
2017,07,12,11,41,21.90
2017,07,12,11,42,21.80
2017,07,12,11,43,21.70
2017,07,12,11,44,21.60
2017,07,12,11,45,21.50
2017,07,12,11,46,21.40
2017,07,12,11,47,21.20
2017,07,12,11,48,21.00
2017,07,12,11,49,20.80
2017,07,12,11,50,20.60
2017,07,12,11,51,20.50
2017,07,12,11,52,20.40
2017,07,12,11,53,20.40
2017,07,12,11,54,20.40
2017,07,12,11,55,20.50
2017,07,12,11,56,20.50
2017,07,12,11,57,20.60
2017,07,12,11,58,20.70
2017,07,12,11,59,20.80
2017,07,12,12,00,20.90
2017,07,12,12,01,20.90
2017,07,12,12,02,20.90
2017,07,12,12,03,21.00
2017,07,12,12,04,21.00
2017,07,12,12,05,21.10
2017,07,12,12,06,21.10
2017,07,12,12,07,21.10
2017,07,12,12,08,21.10
2017,07,12,12,09,21.20
2017,07,12,12,10,21.30
2017,07,12,12,11,21.30
2017,07,12,12,12,21.40
2017,07,12,12,13,21.50
2017,07,12,12,14,21.60
2017,07,12,12,15,21.70
2017,07,12,12,16,21.80
2017,07,12,12,17,21.80
2017,07,12,12,18,21.80
2017,07,12,12,19,21.90
2017,07,12,12,20,21.90
2017,07,12,12,21,21.90
2017,07,12,12,22,21.90
2017,07,12,12,23,21.90
2017,07,12,12,24,21.80
2017,07,12,12,25,21.80
2017,07,12,12,26,21.80
2017,07,12,12,27,21.70
2017,07,12,12,28,21.70
2017,07,12,12,29,21.70
2017,07,12,12,30,21.70
2017,07,12,12,31,21.70
2017,07,12,12,32,21.70
2017,07,12,12,33,21.80
2017,07,12,12,34,21.80
2017,07,12,12,35,21.80
2017,07,12,12,36,21.70
2017,07,12,12,37,21.70
2017,07,12,12,38,21.70
2017,07,12,12,39,21.70
2017,07,12,12,40,21.70
2017,07,12,12,41,21.70
2017,07,12,12,42,21.70
2017,07,12,12,43,21.60
2017,07,12,12,44,21.70
2017,07,12,12,45,21.70
2017,07,12,12,46,21.80
2017,07,12,12,47,21.80
2017,07,12,12,48,21.90
2017,07,12,12,49,21.80
2017,07,12,12,50,21.70
2017,07,12,12,51,21.70
2017,07,12,12,52,21.70
2017,07,12,12,53,21.80
2017,07,12,12,54,21.80
2017,07,12,12,55,21.90
2017,07,12,12,56,22.00
2017,07,12,12,57,22.10
2017,07,12,12,58,22.20
2017,07,12,12,59,22.20
2017,07,12,13,00,22.30
2017,07,12,13,01,22.20
2017,07,12,13,02,22.20
2017,07,12,13,03,22.10
2017,07,12,13,04,22.10
2017,07,12,13,05,22.20
2017,07,12,13,06,22.20
2017,07,12,13,07,22.20
2017,07,12,13,08,22.20
2017,07,12,13,09,22.20
2017,07,12,13,10,22.20
2017,07,12,13,11,22.30
2017,07,12,13,12,22.30
2017,07,12,13,13,22.40
2017,07,12,13,14,22.50
2017,07,12,13,15,22.50
2017,07,12,13,16,22.40
2017,07,12,13,17,22.40
2017,07,12,13,18,22.40
2017,07,12,13,19,22.40
2017,07,12,13,20,22.40
2017,07,12,13,21,22.40
2017,07,12,13,22,22.40
2017,07,12,13,23,22.40
2017,07,12,13,24,22.40
2017,07,12,13,25,22.50
2017,07,12,13,26,22.60
2017,07,12,13,27,22.70
2017,07,12,13,28,22.90
2017,07,12,13,29,22.90
2017,07,12,13,30,22.90
2017,07,12,13,31,22.80
2017,07,12,13,32,22.80
2017,07,12,13,33,22.80
2017,07,12,13,34,22.80
2017,07,12,13,35,22.90
2017,07,12,13,36,23.00
2017,07,12,13,37,23.10
2017,07,12,13,38,23.10
2017,07,12,13,39,23.10
2017,07,12,13,40,23.10
2017,07,12,13,41,23.20
2017,07,12,13,42,23.20
2017,07,12,13,43,23.30
2017,07,12,13,44,23.30
2017,07,12,13,45,23.40
2017,07,12,13,46,23.40
2017,07,12,13,47,23.40
2017,07,12,13,48,23.40
2017,07,12,13,49,23.40
2017,07,12,13,50,23.40
2017,07,12,13,51,23.40
2017,07,12,13,52,23.50
2017,07,12,13,53,23.50
2017,07,12,13,54,23.40
2017,07,12,13,55,23.40
2017,07,12,13,56,23.40
2017,07,12,13,57,23.40
2017,07,12,13,58,23.40
2017,07,12,13,59,23.40
2017,07,12,14,00,23.50
2017,07,12,14,01,23.60
2017,07,12,14,02,23.60
2017,07,12,14,03,23.70
2017,07,12,14,04,23.60
2017,07,12,14,05,23.50
2017,07,12,14,06,23.50
2017,07,12,14,07,23.40
2017,07,12,14,08,23.40
2017,07,12,14,09,23.30
2017,07,12,14,10,23.30
2017,07,12,14,11,23.40
2017,07,12,14,12,23.50
2017,07,12,14,13,23.60
2017,07,12,14,14,23.70
2017,07,12,14,15,23.80
2017,07,12,14,16,23.90
2017,07,12,14,17,24.00
2017,07,12,14,18,24.10
2017,07,12,14,19,24.20
2017,07,12,14,20,24.20
2017,07,12,14,21,24.10
2017,07,12,14,22,24.00
2017,07,12,14,23,23.90
2017,07,12,14,24,23.80
2017,07,12,14,25,23.70
2017,07,12,14,26,23.60
2017,07,12,14,27,23.50
2017,07,12,14,28,23.50
2017,07,12,14,29,23.40
2017,07,12,14,30,23.30
2017,07,12,14,31,23.30
2017,07,12,14,32,23.30
2017,07,12,14,33,23.30
2017,07,12,14,34,23.40
2017,07,12,14,35,23.40
2017,07,12,14,36,23.50
2017,07,12,14,37,23.60
2017,07,12,14,38,23.70
2017,07,12,14,39,23.80
2017,07,12,14,40,23.80
2017,07,12,14,41,23.80
2017,07,12,14,42,23.90
2017,07,12,14,43,23.90
2017,07,12,14,44,24.00
2017,07,12,14,45,24.00
2017,07,12,14,46,24.00
2017,07,12,14,47,24.00
2017,07,12,14,48,24.00
2017,07,12,14,49,23.90
2017,07,12,14,50,23.80
2017,07,12,14,51,23.80
2017,07,12,14,52,23.70
2017,07,12,14,53,23.70
2017,07,12,14,54,23.70
2017,07,12,14,55,23.70
2017,07,12,14,56,23.80
2017,07,12,14,57,23.70
2017,07,12,14,58,23.70
2017,07,12,14,59,23.70
2017,07,12,15,00,23.70
2017,07,12,15,01,23.60
2017,07,12,15,02,23.50
2017,07,12,15,03,23.50
2017,07,12,15,04,23.50
2017,07,12,15,05,23.60
2017,07,12,15,06,23.60
2017,07,12,15,07,23.60
2017,07,12,15,08,23.60
2017,07,12,15,09,23.70
2017,07,12,15,10,23.70
2017,07,12,15,11,23.70
2017,07,12,15,12,23.70
2017,07,12,15,13,23.70
2017,07,12,15,14,23.80
2017,07,12,15,15,23.80
2017,07,12,15,16,23.80
2017,07,12,15,17,23.80
2017,07,12,15,18,23.80
2017,07,12,15,19,23.80
2017,07,12,15,20,23.80
2017,07,12,15,21,23.80
2017,07,12,15,22,23.70
2017,07,12,15,23,23.60
2017,07,12,15,24,23.70
2017,07,12,15,25,23.70
2017,07,12,15,26,23.70
2017,07,12,15,27,23.70
2017,07,12,15,28,23.80
2017,07,12,15,29,23.80
2017,07,12,15,30,23.90
2017,07,12,15,31,23.90
2017,07,12,15,32,24.00
2017,07,12,15,33,24.20
2017,07,12,15,34,24.30
2017,07,12,15,35,24.30
2017,07,12,15,36,24.40
2017,07,12,15,37,24.30
2017,07,12,15,38,24.30
2017,07,12,15,39,24.20
2017,07,12,15,40,24.10
2017,07,12,15,41,24.00
2017,07,12,15,42,24.00
2017,07,12,15,43,24.10
2017,07,12,15,44,24.10
2017,07,12,15,45,24.20
2017,07,12,15,46,24.30
2017,07,12,15,47,24.30
2017,07,12,15,48,24.40
2017,07,12,15,49,24.50
2017,07,12,15,50,24.50
2017,07,12,15,51,24.50
2017,07,12,15,52,24.60
2017,07,12,15,53,24.60
2017,07,12,15,54,24.70
2017,07,12,15,55,24.80
2017,07,12,15,56,24.90
2017,07,12,15,57,24.90
2017,07,12,15,58,25.00
2017,07,12,15,59,25.00
2017,07,12,16,00,25.10
2017,07,12,16,01,25.10
2017,07,12,16,02,25.10
2017,07,12,16,03,25.10
2017,07,12,16,04,25.10
2017,07,12,16,05,25.10
2017,07,12,16,06,25.10
2017,07,12,16,07,25.10
2017,07,12,16,08,25.10
2017,07,12,16,09,25.10
2017,07,12,16,10,25.00
2017,07,12,16,11,25.00
2017,07,12,16,12,25.00
2017,07,12,16,13,25.00
2017,07,12,16,14,24.90
2017,07,12,16,15,24.90
2017,07,12,16,16,24.80
2017,07,12,16,17,24.80
2017,07,12,16,18,24.80
2017,07,12,16,19,24.90
2017,07,12,16,20,25.00
2017,07,12,16,21,25.10
2017,07,12,16,22,25.10
2017,07,12,16,23,25.00
2017,07,12,16,24,24.90
2017,07,12,16,25,24.90
2017,07,12,16,26,24.80
2017,07,12,16,27,24.70
2017,07,12,16,28,24.70
2017,07,12,16,29,24.60
2017,07,12,16,30,24.60
2017,07,12,16,31,24.40
2017,07,12,16,32,24.30
2017,07,12,16,33,24.20
2017,07,12,16,34,24.10
2017,07,12,16,35,24.00
2017,07,12,16,36,24.00
2017,07,12,16,37,24.00
2017,07,12,16,38,24.10
2017,07,12,16,39,24.20
2017,07,12,16,40,24.30
2017,07,12,16,41,24.30
2017,07,12,16,42,24.20
2017,07,12,16,43,24.20
2017,07,12,16,44,24.20
2017,07,12,16,45,24.20
2017,07,12,16,46,24.20
2017,07,12,16,47,24.20
2017,07,12,16,48,24.20
2017,07,12,16,49,24.30
2017,07,12,16,50,24.30
2017,07,12,16,51,24.30
2017,07,12,16,52,24.30
2017,07,12,16,53,24.30
2017,07,12,16,54,24.20
2017,07,12,16,55,24.10
2017,07,12,16,56,24.00
2017,07,12,16,57,23.90
2017,07,12,16,58,23.80
2017,07,12,16,59,23.70
2017,07,12,17,00,23.50
2017,07,12,17,01,23.30
2017,07,12,17,02,23.20
2017,07,12,17,03,23.00
2017,07,12,17,04,22.80
2017,07,12,17,05,22.70
2017,07,12,17,06,22.60
2017,07,12,17,07,22.50
2017,07,12,17,08,22.50
2017,07,12,17,09,22.60
2017,07,12,17,10,22.60
2017,07,12,17,11,22.70
2017,07,12,17,12,22.80
2017,07,12,17,13,22.90
2017,07,12,17,14,23.00
2017,07,12,17,15,23.20
2017,07,12,17,16,23.30
2017,07,12,17,17,23.30
2017,07,12,17,18,23.40
2017,07,12,17,19,23.40