Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,14,00,00,15.40
2019,07,14,00,01,15.40
2019,07,14,00,02,15.40
2019,07,14,00,03,15.40
2019,07,14,00,04,15.40
2019,07,14,00,05,15.40
2019,07,14,00,06,15.40
2019,07,14,00,07,15.40
2019,07,14,00,08,15.40
2019,07,14,00,09,15.40
2019,07,14,00,10,15.40
2019,07,14,00,11,15.40
2019,07,14,00,12,15.40
2019,07,14,00,13,15.40
2019,07,14,00,14,15.40
2019,07,14,00,15,15.40
2019,07,14,00,16,15.40
2019,07,14,00,17,15.40
2019,07,14,00,18,15.30
2019,07,14,00,19,15.30
2019,07,14,00,20,15.30
2019,07,14,00,21,15.30
2019,07,14,00,22,15.30
2019,07,14,00,23,15.30
2019,07,14,00,24,15.30
2019,07,14,00,25,15.30
2019,07,14,00,26,15.30
2019,07,14,00,27,15.30
2019,07,14,00,28,15.30
2019,07,14,00,29,15.30
2019,07,14,00,30,15.30
2019,07,14,00,31,15.30
2019,07,14,00,32,15.30
2019,07,14,00,33,15.30
2019,07,14,00,34,15.30
2019,07,14,00,35,15.30
2019,07,14,00,36,15.30
2019,07,14,00,37,15.30
2019,07,14,00,38,15.30
2019,07,14,00,39,15.30
2019,07,14,00,40,15.30
2019,07,14,00,41,15.20
2019,07,14,00,42,15.30
2019,07,14,00,43,15.30
2019,07,14,00,44,15.20
2019,07,14,00,45,15.20
2019,07,14,00,46,15.20
2019,07,14,00,47,15.20
2019,07,14,00,48,15.20
2019,07,14,00,49,15.20
2019,07,14,00,50,15.10
2019,07,14,00,51,15.10
2019,07,14,00,52,15.10
2019,07,14,00,53,15.10
2019,07,14,00,54,15.10
2019,07,14,00,55,15.00
2019,07,14,00,56,15.00
2019,07,14,00,57,14.90
2019,07,14,00,58,14.90
2019,07,14,00,59,14.80
2019,07,14,01,00,14.80
2019,07,14,01,01,14.70
2019,07,14,01,02,14.70
2019,07,14,01,03,14.70
2019,07,14,01,04,14.60
2019,07,14,01,05,14.60
2019,07,14,01,06,14.60
2019,07,14,01,07,14.50
2019,07,14,01,08,14.50
2019,07,14,01,09,14.50
2019,07,14,01,10,14.50
2019,07,14,01,11,14.60
2019,07,14,01,12,14.60
2019,07,14,01,13,14.60
2019,07,14,01,14,14.50
2019,07,14,01,15,14.50
2019,07,14,01,16,14.50
2019,07,14,01,17,14.50
2019,07,14,01,18,14.50
2019,07,14,01,19,14.50
2019,07,14,01,20,14.50
2019,07,14,01,21,14.50
2019,07,14,01,22,14.50
2019,07,14,01,23,14.50
2019,07,14,01,24,14.50
2019,07,14,01,25,14.50
2019,07,14,01,26,14.60
2019,07,14,01,27,14.60
2019,07,14,01,28,14.60
2019,07,14,01,29,14.60
2019,07,14,01,30,14.60
2019,07,14,01,31,14.60
2019,07,14,01,32,14.60
2019,07,14,01,33,14.70
2019,07,14,01,34,14.70
2019,07,14,01,35,14.70
2019,07,14,01,36,14.80
2019,07,14,01,37,14.80
2019,07,14,01,38,14.80
2019,07,14,01,39,14.90
2019,07,14,01,40,14.90
2019,07,14,01,41,14.90
2019,07,14,01,42,14.90
2019,07,14,01,43,14.90
2019,07,14,01,44,14.90
2019,07,14,01,45,14.90
2019,07,14,01,46,14.90
2019,07,14,01,47,14.90
2019,07,14,01,48,14.90
2019,07,14,01,49,14.90
2019,07,14,01,50,14.90
2019,07,14,01,51,14.90
2019,07,14,01,52,14.90
2019,07,14,01,53,14.90
2019,07,14,01,54,14.90
2019,07,14,01,55,14.90
2019,07,14,01,56,14.90
2019,07,14,01,57,14.90
2019,07,14,01,58,14.90
2019,07,14,01,59,14.90
2019,07,14,02,00,14.90
2019,07,14,02,01,14.90
2019,07,14,02,02,14.90
2019,07,14,02,03,14.90
2019,07,14,02,04,14.90
2019,07,14,02,05,15.00
2019,07,14,02,06,15.00
2019,07,14,02,07,15.00
2019,07,14,02,08,15.00
2019,07,14,02,09,15.00
2019,07,14,02,10,15.00
2019,07,14,02,11,15.00
2019,07,14,02,12,15.00
2019,07,14,02,13,15.00
2019,07,14,02,14,15.00
2019,07,14,02,15,15.00
2019,07,14,02,16,15.00
2019,07,14,02,17,15.00
2019,07,14,02,18,15.00
2019,07,14,02,19,15.00
2019,07,14,02,20,15.00
2019,07,14,02,21,15.10
2019,07,14,02,22,15.10
2019,07,14,02,23,15.10
2019,07,14,02,24,15.10
2019,07,14,02,25,15.10
2019,07,14,02,26,15.10
2019,07,14,02,27,15.10
2019,07,14,02,28,15.10
2019,07,14,02,29,15.10
2019,07,14,02,30,15.10
2019,07,14,02,31,15.10
2019,07,14,02,32,15.10
2019,07,14,02,33,15.10
2019,07,14,02,34,15.10
2019,07,14,02,35,15.10
2019,07,14,02,36,15.10
2019,07,14,02,37,15.00
2019,07,14,02,38,15.00
2019,07,14,02,39,15.00
2019,07,14,02,40,15.00
2019,07,14,02,41,15.00
2019,07,14,02,42,15.00
2019,07,14,02,43,15.00
2019,07,14,02,44,15.00
2019,07,14,02,45,15.00
2019,07,14,02,46,15.00
2019,07,14,02,47,15.00
2019,07,14,02,48,15.00
2019,07,14,02,49,15.00
2019,07,14,02,50,15.00
2019,07,14,02,51,15.00
2019,07,14,02,52,15.00
2019,07,14,02,53,15.00
2019,07,14,02,54,15.00
2019,07,14,02,55,15.00
2019,07,14,02,56,15.00
2019,07,14,02,57,15.00
2019,07,14,02,58,15.00
2019,07,14,02,59,15.00
2019,07,14,03,00,15.00
2019,07,14,03,01,15.00
2019,07,14,03,02,15.00
2019,07,14,03,03,15.00
2019,07,14,03,04,15.00
2019,07,14,03,05,15.00
2019,07,14,03,06,15.00
2019,07,14,03,07,15.00
2019,07,14,03,08,15.00
2019,07,14,03,09,15.10
2019,07,14,03,10,15.10
2019,07,14,03,11,15.10
2019,07,14,03,12,15.10
2019,07,14,03,13,15.10
2019,07,14,03,14,15.10
2019,07,14,03,15,15.10
2019,07,14,03,16,15.10
2019,07,14,03,17,15.10
2019,07,14,03,18,15.10
2019,07,14,03,19,15.10
2019,07,14,03,20,15.10
2019,07,14,03,21,15.10
2019,07,14,03,22,15.10
2019,07,14,03,23,15.10
2019,07,14,03,24,15.00
2019,07,14,03,25,15.00
2019,07,14,03,26,15.00
2019,07,14,03,27,14.90
2019,07,14,03,28,14.90
2019,07,14,03,29,14.90
2019,07,14,03,30,14.80
2019,07,14,03,31,14.80
2019,07,14,03,32,14.80
2019,07,14,03,33,14.80
2019,07,14,03,34,14.70
2019,07,14,03,35,14.70
2019,07,14,03,36,14.70
2019,07,14,03,37,14.60
2019,07,14,03,38,14.60
2019,07,14,03,39,14.60
2019,07,14,03,40,14.60
2019,07,14,03,41,14.60
2019,07,14,03,42,14.50
2019,07,14,03,43,14.40
2019,07,14,03,44,14.40
2019,07,14,03,45,14.40
2019,07,14,03,46,14.40
2019,07,14,03,47,14.40
2019,07,14,03,48,14.40
2019,07,14,03,49,14.50
2019,07,14,03,50,14.50
2019,07,14,03,51,14.50
2019,07,14,03,52,14.60
2019,07,14,03,53,14.50
2019,07,14,03,54,14.50
2019,07,14,03,55,14.50
2019,07,14,03,56,14.40
2019,07,14,03,57,14.40
2019,07,14,03,58,14.30
2019,07,14,03,59,14.30
2019,07,14,04,00,14.20
2019,07,14,04,01,14.10
2019,07,14,04,02,14.00
2019,07,14,04,03,13.90
2019,07,14,04,04,13.90
2019,07,14,04,05,13.90
2019,07,14,04,06,13.90
2019,07,14,04,07,13.90
2019,07,14,04,08,14.00
2019,07,14,04,09,14.00
2019,07,14,04,10,14.00
2019,07,14,04,11,14.00
2019,07,14,04,12,14.00
2019,07,14,04,13,14.10
2019,07,14,04,14,14.10
2019,07,14,04,15,14.10
2019,07,14,04,16,14.20
2019,07,14,04,17,14.20
2019,07,14,04,18,14.30
2019,07,14,04,19,14.40
2019,07,14,04,20,14.40
2019,07,14,04,21,14.50
2019,07,14,04,22,14.50
2019,07,14,04,23,14.50
2019,07,14,04,24,14.50
2019,07,14,04,25,14.50
2019,07,14,04,26,14.50
2019,07,14,04,27,14.50
2019,07,14,04,28,14.50
2019,07,14,04,29,14.60
2019,07,14,04,30,14.60
2019,07,14,04,31,14.60
2019,07,14,04,32,14.60
2019,07,14,04,33,14.60
2019,07,14,04,34,14.60
2019,07,14,04,35,14.70
2019,07,14,04,36,14.70
2019,07,14,04,37,14.70
2019,07,14,04,38,14.70
2019,07,14,04,39,14.80
2019,07,14,04,40,14.80
2019,07,14,04,41,14.80
2019,07,14,04,42,14.80
2019,07,14,04,43,14.80
2019,07,14,04,44,14.80
2019,07,14,04,45,14.80
2019,07,14,04,46,14.80
2019,07,14,04,47,14.80
2019,07,14,04,48,14.80
2019,07,14,04,49,14.80
2019,07,14,04,50,14.80
2019,07,14,04,51,14.80
2019,07,14,04,52,14.80
2019,07,14,04,53,14.80
2019,07,14,04,54,14.80
2019,07,14,04,55,14.80
2019,07,14,04,56,14.80
2019,07,14,04,57,14.80
2019,07,14,04,58,14.80
2019,07,14,04,59,14.80
2019,07,14,05,00,14.80
2019,07,14,05,01,14.80
2019,07,14,05,02,14.80
2019,07,14,05,03,14.80
2019,07,14,05,04,14.80
2019,07,14,05,05,14.80
2019,07,14,05,06,14.80
2019,07,14,05,07,14.80
2019,07,14,05,08,14.80
2019,07,14,05,09,14.80
2019,07,14,05,10,14.80
2019,07,14,05,11,14.80
2019,07,14,05,12,14.80
2019,07,14,05,13,14.80
2019,07,14,05,14,14.80
2019,07,14,05,15,14.80
2019,07,14,05,16,14.80
2019,07,14,05,17,14.80
2019,07,14,05,18,14.80
2019,07,14,05,19,14.80
2019,07,14,05,20,14.70
2019,07,14,05,21,14.60
2019,07,14,05,22,14.50
2019,07,14,05,23,14.30
2019,07,14,05,24,14.30
2019,07,14,05,25,14.20
2019,07,14,05,26,14.20
2019,07,14,05,27,14.10
2019,07,14,05,28,14.10
2019,07,14,05,29,14.10
2019,07,14,05,30,14.00
2019,07,14,05,31,14.00
2019,07,14,05,32,13.90
2019,07,14,05,33,13.80
2019,07,14,05,34,13.80
2019,07,14,05,35,13.70
2019,07,14,05,36,13.70
2019,07,14,05,37,13.60
2019,07,14,05,38,13.60
2019,07,14,05,39,13.60
2019,07,14,05,40,13.60
2019,07,14,05,41,13.60
2019,07,14,05,42,13.50
2019,07,14,05,43,13.50
2019,07,14,05,44,13.50
2019,07,14,05,45,13.50
2019,07,14,05,46,13.50
2019,07,14,05,47,13.40
2019,07,14,05,48,13.40
2019,07,14,05,49,13.40
2019,07,14,05,50,13.40
2019,07,14,05,51,13.30
2019,07,14,05,52,13.30
2019,07,14,05,53,13.20
2019,07,14,05,54,13.20
2019,07,14,05,55,13.20
2019,07,14,05,56,13.10
2019,07,14,05,57,13.10
2019,07,14,05,58,13.10
2019,07,14,05,59,13.10
2019,07,14,06,00,13.00
2019,07,14,06,01,13.00
2019,07,14,06,02,13.00
2019,07,14,06,03,13.00
2019,07,14,06,04,13.00
2019,07,14,06,05,13.00
2019,07,14,06,06,13.00
2019,07,14,06,07,13.00
2019,07,14,06,08,13.00
2019,07,14,06,09,13.00
2019,07,14,06,10,13.00
2019,07,14,06,11,13.00
2019,07,14,06,12,13.00
2019,07,14,06,13,13.00
2019,07,14,06,14,12.90
2019,07,14,06,15,12.90
2019,07,14,06,16,12.90
2019,07,14,06,17,12.90
2019,07,14,06,18,12.90
2019,07,14,06,19,12.90
2019,07,14,06,20,12.90
2019,07,14,06,21,12.90
2019,07,14,06,22,12.90
2019,07,14,06,23,12.90
2019,07,14,06,24,12.90
2019,07,14,06,25,12.90
2019,07,14,06,26,12.90
2019,07,14,06,27,12.90
2019,07,14,06,28,12.90
2019,07,14,06,29,12.90
2019,07,14,06,30,12.90
2019,07,14,06,31,12.90
2019,07,14,06,32,12.80
2019,07,14,06,33,12.80
2019,07,14,06,34,12.80
2019,07,14,06,35,12.80
2019,07,14,06,36,12.80
2019,07,14,06,37,12.80
2019,07,14,06,38,12.80
2019,07,14,06,39,12.80
2019,07,14,06,40,12.90
2019,07,14,06,41,12.90
2019,07,14,06,42,12.90
2019,07,14,06,43,12.90
2019,07,14,06,44,12.90
2019,07,14,06,45,13.00
2019,07,14,06,46,13.00
2019,07,14,06,47,13.10
2019,07,14,06,48,13.20
2019,07,14,06,49,13.20
2019,07,14,06,50,13.30
2019,07,14,06,51,13.30
2019,07,14,06,52,13.40
2019,07,14,06,53,13.40
2019,07,14,06,54,13.50
2019,07,14,06,55,13.50
2019,07,14,06,56,13.60
2019,07,14,06,57,13.60
2019,07,14,06,58,13.60
2019,07,14,06,59,13.60
2019,07,14,07,00,13.60
2019,07,14,07,01,13.60
2019,07,14,07,02,13.70
2019,07,14,07,03,13.70
2019,07,14,07,04,13.80
2019,07,14,07,05,13.80
2019,07,14,07,06,13.90
2019,07,14,07,07,13.90
2019,07,14,07,08,14.00
2019,07,14,07,09,14.10
2019,07,14,07,10,14.10
2019,07,14,07,11,14.20
2019,07,14,07,12,14.30
2019,07,14,07,13,14.30
2019,07,14,07,14,14.40
2019,07,14,07,15,14.50
2019,07,14,07,16,14.50
2019,07,14,07,17,14.50
2019,07,14,07,18,14.60
2019,07,14,07,19,14.60
2019,07,14,07,20,14.60
2019,07,14,07,21,14.70
2019,07,14,07,22,14.70
2019,07,14,07,23,14.70
2019,07,14,07,24,14.70
2019,07,14,07,25,14.80
2019,07,14,07,26,14.80
2019,07,14,07,27,14.80
2019,07,14,07,28,14.80
2019,07,14,07,29,14.80
2019,07,14,07,30,14.90
2019,07,14,07,31,14.90
2019,07,14,07,32,14.90
2019,07,14,07,33,14.90
2019,07,14,07,34,15.00
2019,07,14,07,35,15.00
2019,07,14,07,36,15.00
2019,07,14,07,37,15.10
2019,07,14,07,38,15.10
2019,07,14,07,39,15.10
2019,07,14,07,40,15.20
2019,07,14,07,41,15.20
2019,07,14,07,42,15.20
2019,07,14,07,43,15.30
2019,07,14,07,44,15.30
2019,07,14,07,45,15.30
2019,07,14,07,46,15.30
2019,07,14,07,47,15.40
2019,07,14,07,48,15.40
2019,07,14,07,49,15.50
2019,07,14,07,50,15.50
2019,07,14,07,51,15.50
2019,07,14,07,52,15.50
2019,07,14,07,53,15.50
2019,07,14,07,54,15.40
2019,07,14,07,55,15.30
2019,07,14,07,56,15.10
2019,07,14,07,57,15.10
2019,07,14,07,58,15.00
2019,07,14,07,59,15.00
2019,07,14,08,00,15.00
2019,07,14,08,01,15.00
2019,07,14,08,02,15.00
2019,07,14,08,03,15.00
2019,07,14,08,04,14.90
2019,07,14,08,05,14.90
2019,07,14,08,06,14.90
2019,07,14,08,07,14.90
2019,07,14,08,08,15.00
2019,07,14,08,09,15.10
2019,07,14,08,10,15.10
2019,07,14,08,11,15.20
2019,07,14,08,12,15.20
2019,07,14,08,13,15.40
2019,07,14,08,14,15.50
2019,07,14,08,15,15.60
2019,07,14,08,16,15.70
2019,07,14,08,17,15.70
2019,07,14,08,18,15.80
2019,07,14,08,19,15.80
2019,07,14,08,20,15.90
2019,07,14,08,21,15.90
2019,07,14,08,22,15.90
2019,07,14,08,23,15.90
2019,07,14,08,24,15.90
2019,07,14,08,25,15.90
2019,07,14,08,26,15.90
2019,07,14,08,27,15.80
2019,07,14,08,28,15.80
2019,07,14,08,29,15.80
2019,07,14,08,30,15.80
2019,07,14,08,31,15.80
2019,07,14,08,32,15.80
2019,07,14,08,33,15.80
2019,07,14,08,34,15.80
2019,07,14,08,35,15.80
2019,07,14,08,36,15.80
2019,07,14,08,37,15.80
2019,07,14,08,38,15.90
2019,07,14,08,39,15.90
2019,07,14,08,40,15.90
2019,07,14,08,41,15.90
2019,07,14,08,42,16.00
2019,07,14,08,43,16.00
2019,07,14,08,44,16.10
2019,07,14,08,45,16.10
2019,07,14,08,46,16.20
2019,07,14,08,47,16.30
2019,07,14,08,48,16.40
2019,07,14,08,49,16.40
2019,07,14,08,50,16.50
2019,07,14,08,51,16.60
2019,07,14,08,52,16.60
2019,07,14,08,53,16.70
2019,07,14,08,54,16.70
2019,07,14,08,55,16.70
2019,07,14,08,56,16.70
2019,07,14,08,57,16.70
2019,07,14,08,58,16.70
2019,07,14,08,59,16.70
2019,07,14,09,00,16.70
2019,07,14,09,01,16.70
2019,07,14,09,02,16.70
2019,07,14,09,03,16.70
2019,07,14,09,04,16.60
2019,07,14,09,05,16.60
2019,07,14,09,06,16.50
2019,07,14,09,07,16.40
2019,07,14,09,08,16.40
2019,07,14,09,09,16.40
2019,07,14,09,10,16.40
2019,07,14,09,11,16.30
2019,07,14,09,12,16.30
2019,07,14,09,13,16.20
2019,07,14,09,14,16.20
2019,07,14,09,15,16.20
2019,07,14,09,16,16.20
2019,07,14,09,17,16.20
2019,07,14,09,18,16.20
2019,07,14,09,19,16.20
2019,07,14,09,20,16.20
2019,07,14,09,21,16.20
2019,07,14,09,22,16.20
2019,07,14,09,23,16.20
2019,07,14,09,24,16.20
2019,07,14,09,25,16.20
2019,07,14,09,26,16.10
2019,07,14,09,27,16.10
2019,07,14,09,28,16.10
2019,07,14,09,29,16.10
2019,07,14,09,30,16.10
2019,07,14,09,31,16.10
2019,07,14,09,32,16.20
2019,07,14,09,33,16.20
2019,07,14,09,34,16.30
2019,07,14,09,35,16.40
2019,07,14,09,36,16.50
2019,07,14,09,37,16.50
2019,07,14,09,38,16.60
2019,07,14,09,39,16.70
2019,07,14,09,40,16.70
2019,07,14,09,41,16.70
2019,07,14,09,42,16.70
2019,07,14,09,43,16.70
2019,07,14,09,44,16.50
2019,07,14,09,45,16.40
2019,07,14,09,46,16.30
2019,07,14,09,47,16.40
2019,07,14,09,48,16.40
2019,07,14,09,49,16.40
2019,07,14,09,50,16.40
2019,07,14,09,51,16.40
2019,07,14,09,52,16.30
2019,07,14,09,53,16.30
2019,07,14,09,54,16.30
2019,07,14,09,55,16.30
2019,07,14,09,56,16.20
2019,07,14,09,57,16.20
2019,07,14,09,58,16.10
2019,07,14,09,59,16.10
2019,07,14,10,00,16.10
2019,07,14,10,01,16.10
2019,07,14,10,02,16.20
2019,07,14,10,03,16.20
2019,07,14,10,04,16.10
2019,07,14,10,05,16.10
2019,07,14,10,06,16.20
2019,07,14,10,07,16.20
2019,07,14,10,08,16.20
2019,07,14,10,09,16.10
2019,07,14,10,10,16.10
2019,07,14,10,11,16.10
2019,07,14,10,12,16.10
2019,07,14,10,13,16.10
2019,07,14,10,14,16.10
2019,07,14,10,15,16.20
2019,07,14,10,16,16.20
2019,07,14,10,17,16.30
2019,07,14,10,18,16.40
2019,07,14,10,19,16.40
2019,07,14,10,20,16.40
2019,07,14,10,21,16.40
2019,07,14,10,22,16.50
2019,07,14,10,23,16.60
2019,07,14,10,24,16.60
2019,07,14,10,25,16.70
2019,07,14,10,26,16.70
2019,07,14,10,27,16.80
2019,07,14,10,28,16.80
2019,07,14,10,29,17.00
2019,07,14,10,30,17.20
2019,07,14,10,31,17.30
2019,07,14,10,32,17.40
2019,07,14,10,33,17.60
2019,07,14,10,34,17.70
2019,07,14,10,35,17.70
2019,07,14,10,36,17.80
2019,07,14,10,37,17.80
2019,07,14,10,38,18.00
2019,07,14,10,39,18.10
2019,07,14,10,40,18.20
2019,07,14,10,41,18.20
2019,07,14,10,42,18.20
2019,07,14,10,43,18.30
2019,07,14,10,44,18.30
2019,07,14,10,45,18.30
2019,07,14,10,46,18.20
2019,07,14,10,47,18.30
2019,07,14,10,48,18.40
2019,07,14,10,49,18.40
2019,07,14,10,50,18.50
2019,07,14,10,51,18.60
2019,07,14,10,52,18.70
2019,07,14,10,53,18.60
2019,07,14,10,54,18.60
2019,07,14,10,55,18.60
2019,07,14,10,56,18.70
2019,07,14,10,57,18.80
2019,07,14,10,58,18.80
2019,07,14,10,59,18.70
2019,07,14,11,00,18.70
2019,07,14,11,01,18.70
2019,07,14,11,02,18.60
2019,07,14,11,03,18.60
2019,07,14,11,04,18.60
2019,07,14,11,05,18.50
2019,07,14,11,06,18.40
2019,07,14,11,07,18.40
2019,07,14,11,08,18.50
2019,07,14,11,09,18.60
2019,07,14,11,10,18.60
2019,07,14,11,11,18.80
2019,07,14,11,12,19.00
2019,07,14,11,13,19.20
2019,07,14,11,14,19.30
2019,07,14,11,15,19.30
2019,07,14,11,16,19.40
2019,07,14,11,17,19.40
2019,07,14,11,18,19.40
2019,07,14,11,19,19.40
2019,07,14,11,20,19.50
2019,07,14,11,21,19.50
2019,07,14,11,22,19.60
2019,07,14,11,23,19.60
2019,07,14,11,24,19.60
2019,07,14,11,25,19.70
2019,07,14,11,26,19.70
2019,07,14,11,27,19.60
2019,07,14,11,28,19.60
2019,07,14,11,29,19.50
2019,07,14,11,30,19.50
2019,07,14,11,31,19.50
2019,07,14,11,32,19.50
2019,07,14,11,33,19.50
2019,07,14,11,34,19.60
2019,07,14,11,35,19.60
2019,07,14,11,36,19.60
2019,07,14,11,37,19.60
2019,07,14,11,38,19.50
2019,07,14,11,39,19.40
2019,07,14,11,40,19.30
2019,07,14,11,41,19.30
2019,07,14,11,42,19.30
2019,07,14,11,43,19.40
2019,07,14,11,44,19.50
2019,07,14,11,45,19.50
2019,07,14,11,46,19.60
2019,07,14,11,47,19.70
2019,07,14,11,48,19.80
2019,07,14,11,49,20.00
2019,07,14,11,50,20.10
2019,07,14,11,51,20.20
2019,07,14,11,52,20.30
2019,07,14,11,53,20.30
2019,07,14,11,54,20.40
2019,07,14,11,55,20.40
2019,07,14,11,56,20.30
2019,07,14,11,57,20.30
2019,07,14,11,58,20.30
2019,07,14,11,59,20.30
2019,07,14,12,00,20.30
2019,07,14,12,01,20.20
2019,07,14,12,02,20.10
2019,07,14,12,03,20.10
2019,07,14,12,04,20.00
2019,07,14,12,05,20.00
2019,07,14,12,06,20.10
2019,07,14,12,07,20.20
2019,07,14,12,08,20.20
2019,07,14,12,09,20.30
2019,07,14,12,10,20.40
2019,07,14,12,11,20.50
2019,07,14,12,12,20.50
2019,07,14,12,13,20.60
2019,07,14,12,14,20.70
2019,07,14,12,15,20.70
2019,07,14,12,16,20.80
2019,07,14,12,17,20.80
2019,07,14,12,18,20.80
2019,07,14,12,19,20.90
2019,07,14,12,20,20.90
2019,07,14,12,21,21.00
2019,07,14,12,22,21.10
2019,07,14,12,23,21.10
2019,07,14,12,24,21.10
2019,07,14,12,25,21.00
2019,07,14,12,26,21.00
2019,07,14,12,27,21.10
2019,07,14,12,28,21.10
2019,07,14,12,29,21.20
2019,07,14,12,30,21.30
2019,07,14,12,31,21.40
2019,07,14,12,32,21.40
2019,07,14,12,33,21.50
2019,07,14,12,34,21.50
2019,07,14,12,35,21.60
2019,07,14,12,36,21.60
2019,07,14,12,37,21.60
2019,07,14,12,38,21.70
2019,07,14,12,39,21.60
2019,07,14,12,40,21.60
2019,07,14,12,41,21.60
2019,07,14,12,42,21.70
2019,07,14,12,43,21.60
2019,07,14,12,44,21.60
2019,07,14,12,45,21.50
2019,07,14,12,46,21.50
2019,07,14,12,47,21.50
2019,07,14,12,48,21.50
2019,07,14,12,49,21.50
2019,07,14,12,50,21.60
2019,07,14,12,51,21.60
2019,07,14,12,52,21.70
2019,07,14,12,53,21.80
2019,07,14,12,54,21.70
2019,07,14,12,55,21.60
2019,07,14,12,56,21.70
2019,07,14,12,57,21.70
2019,07,14,12,58,21.70
2019,07,14,12,59,21.70
2019,07,14,13,00,21.70
2019,07,14,13,01,21.70
2019,07,14,13,02,21.60
2019,07,14,13,03,21.70
2019,07,14,13,04,21.60
2019,07,14,13,05,21.60
2019,07,14,13,06,21.50
2019,07,14,13,07,21.50
2019,07,14,13,08,21.50
2019,07,14,13,09,21.50
2019,07,14,13,10,21.50
2019,07,14,13,11,21.50
2019,07,14,13,12,21.50
2019,07,14,13,13,21.40
2019,07,14,13,14,21.50
2019,07,14,13,15,21.50
2019,07,14,13,16,21.50
2019,07,14,13,17,21.50
2019,07,14,13,18,21.60
2019,07,14,13,19,21.60
2019,07,14,13,20,21.70
2019,07,14,13,21,21.70
2019,07,14,13,22,21.80
2019,07,14,13,23,21.80
2019,07,14,13,24,21.80
2019,07,14,13,25,21.80
2019,07,14,13,26,21.70
2019,07,14,13,27,21.70
2019,07,14,13,28,21.70
2019,07,14,13,29,21.70
2019,07,14,13,30,21.80
2019,07,14,13,31,21.90
2019,07,14,13,32,22.00
2019,07,14,13,33,22.00
2019,07,14,13,34,22.10
2019,07,14,13,35,22.20
2019,07,14,13,36,22.20
2019,07,14,13,37,22.20
2019,07,14,13,38,22.10
2019,07,14,13,39,22.10
2019,07,14,13,40,22.10
2019,07,14,13,41,22.20
2019,07,14,13,42,22.30
2019,07,14,13,43,22.20
2019,07,14,13,44,22.20
2019,07,14,13,45,22.20
2019,07,14,13,46,22.30
2019,07,14,13,47,22.30
2019,07,14,13,48,22.20
2019,07,14,13,49,22.20
2019,07,14,13,50,22.20
2019,07,14,13,51,22.20
2019,07,14,13,52,22.10
2019,07,14,13,53,22.10
2019,07,14,13,54,22.10
2019,07,14,13,55,22.10
2019,07,14,13,56,22.30
2019,07,14,13,57,22.50
2019,07,14,13,58,22.50
2019,07,14,13,59,22.50
2019,07,14,14,00,22.60
2019,07,14,14,01,22.60
2019,07,14,14,02,22.60
2019,07,14,14,03,22.60
2019,07,14,14,04,22.60
2019,07,14,14,05,22.60
2019,07,14,14,06,22.70
2019,07,14,14,07,22.60
2019,07,14,14,08,22.60
2019,07,14,14,09,22.60
2019,07,14,14,10,22.60
2019,07,14,14,11,22.60
2019,07,14,14,12,22.50
2019,07,14,14,13,22.50
2019,07,14,14,14,22.60
2019,07,14,14,15,22.70
2019,07,14,14,16,22.70
2019,07,14,14,17,22.70
2019,07,14,14,18,22.80
2019,07,14,14,19,23.00
2019,07,14,14,20,23.00
2019,07,14,14,21,23.00
2019,07,14,14,22,22.90
2019,07,14,14,23,22.80
2019,07,14,14,24,22.70
2019,07,14,14,25,22.70
2019,07,14,14,26,22.70
2019,07,14,14,27,22.80
2019,07,14,14,28,22.80
2019,07,14,14,29,22.70
2019,07,14,14,30,22.70
2019,07,14,14,31,22.70
2019,07,14,14,32,22.70
2019,07,14,14,33,22.80
2019,07,14,14,34,22.80
2019,07,14,14,35,22.90
2019,07,14,14,36,23.00
2019,07,14,14,37,23.10
2019,07,14,14,38,23.20
2019,07,14,14,39,23.10
2019,07,14,14,40,23.00
2019,07,14,14,41,22.90
2019,07,14,14,42,22.80
2019,07,14,14,43,22.80
2019,07,14,14,44,22.90
2019,07,14,14,45,23.00
2019,07,14,14,46,23.10
2019,07,14,14,47,23.10
2019,07,14,14,48,23.00
2019,07,14,14,49,23.00
2019,07,14,14,50,22.90
2019,07,14,14,51,22.80
2019,07,14,14,52,22.90
2019,07,14,14,53,23.00
2019,07,14,14,54,23.10
2019,07,14,14,55,23.20
2019,07,14,14,56,23.20
2019,07,14,14,57,23.20
2019,07,14,14,58,23.20
2019,07,14,14,59,23.30
2019,07,14,15,00,23.50
2019,07,14,15,01,23.60
2019,07,14,15,02,23.60
2019,07,14,15,03,23.60
2019,07,14,15,04,23.60
2019,07,14,15,05,23.70
2019,07,14,15,06,23.60
2019,07,14,15,07,23.60
2019,07,14,15,08,23.60
2019,07,14,15,09,23.60
2019,07,14,15,10,23.40
2019,07,14,15,11,23.30
2019,07,14,15,12,23.20
2019,07,14,15,13,23.20
2019,07,14,15,14,23.10
2019,07,14,15,15,23.00
2019,07,14,15,16,23.00
2019,07,14,15,17,22.90
2019,07,14,15,18,22.80
2019,07,14,15,19,22.70
2019,07,14,15,20,22.60
2019,07,14,15,21,22.60
2019,07,14,15,22,22.60
2019,07,14,15,23,22.60
2019,07,14,15,24,22.60
2019,07,14,15,25,22.70
2019,07,14,15,26,22.80
2019,07,14,15,27,22.80
2019,07,14,15,28,22.80
2019,07,14,15,29,22.80
2019,07,14,15,30,22.80
2019,07,14,15,31,22.80
2019,07,14,15,32,22.80
2019,07,14,15,33,22.90
2019,07,14,15,34,22.90
2019,07,14,15,35,22.80
2019,07,14,15,36,22.80
2019,07,14,15,37,22.80
2019,07,14,15,38,22.80
2019,07,14,15,39,22.80
2019,07,14,15,40,22.90
2019,07,14,15,41,22.90
2019,07,14,15,42,22.90
2019,07,14,15,43,22.90
2019,07,14,15,44,22.90
2019,07,14,15,45,22.90
2019,07,14,15,46,22.90
2019,07,14,15,47,22.80
2019,07,14,15,48,22.80
2019,07,14,15,49,22.90
2019,07,14,15,50,22.90
2019,07,14,15,51,22.90
2019,07,14,15,52,23.00
2019,07,14,15,53,23.00
2019,07,14,15,54,23.00
2019,07,14,15,55,23.00
2019,07,14,15,56,23.00
2019,07,14,15,57,22.90
2019,07,14,15,58,23.00
2019,07,14,15,59,23.00
2019,07,14,16,00,22.90
2019,07,14,16,01,22.90
2019,07,14,16,02,22.90
2019,07,14,16,03,22.90
2019,07,14,16,04,22.90
2019,07,14,16,05,22.90
2019,07,14,16,06,22.80
2019,07,14,16,07,22.80
2019,07,14,16,08,22.80
2019,07,14,16,09,22.80
2019,07,14,16,10,22.80
2019,07,14,16,11,22.80
2019,07,14,16,12,22.80
2019,07,14,16,13,22.70
2019,07,14,16,14,22.70
2019,07,14,16,15,22.70
2019,07,14,16,16,22.70
2019,07,14,16,17,22.60
2019,07,14,16,18,22.50
2019,07,14,16,19,22.50
2019,07,14,16,20,22.40
2019,07,14,16,21,22.40
2019,07,14,16,22,22.30
2019,07,14,16,23,22.20
2019,07,14,16,24,22.10
2019,07,14,16,25,22.00
2019,07,14,16,26,21.90
2019,07,14,16,27,21.90
2019,07,14,16,28,22.00
2019,07,14,16,29,22.10
2019,07,14,16,30,22.30
2019,07,14,16,31,22.30
2019,07,14,16,32,22.40
2019,07,14,16,33,22.50
2019,07,14,16,34,22.60
2019,07,14,16,35,22.60
2019,07,14,16,36,22.60
2019,07,14,16,37,22.60
2019,07,14,16,38,22.60
2019,07,14,16,39,22.60
2019,07,14,16,40,22.50
2019,07,14,16,41,22.40
2019,07,14,16,42,22.40
2019,07,14,16,43,22.40
2019,07,14,16,44,22.50
2019,07,14,16,45,22.50
2019,07,14,16,46,22.60
2019,07,14,16,47,22.60
2019,07,14,16,48,22.60
2019,07,14,16,49,22.60
2019,07,14,16,50,22.60
2019,07,14,16,51,22.70
2019,07,14,16,52,22.70
2019,07,14,16,53,22.60
2019,07,14,16,54,22.60
2019,07,14,16,55,22.60
2019,07,14,16,56,22.60
2019,07,14,16,57,22.60
2019,07,14,16,58,22.70
2019,07,14,16,59,22.70
2019,07,14,17,00,22.70
2019,07,14,17,01,22.70
2019,07,14,17,02,22.80
2019,07,14,17,03,22.80
2019,07,14,17,04,22.80
2019,07,14,17,05,22.90
2019,07,14,17,06,22.80
2019,07,14,17,07,22.90
2019,07,14,17,08,22.90
2019,07,14,17,09,22.90
2019,07,14,17,10,22.90
2019,07,14,17,11,22.90
2019,07,14,17,12,23.00
2019,07,14,17,13,23.00
2019,07,14,17,14,23.00
2019,07,14,17,15,23.10
2019,07,14,17,16,23.00
2019,07,14,17,17,23.10
2019,07,14,17,18,23.10
2019,07,14,17,19,23.10