Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,27,00,05,9.10
2023,04,27,00,15,9.00
2023,04,27,00,20,9.00
2023,04,27,00,25,8.90
2023,04,27,00,30,8.90
2023,04,27,00,35,8.80
2023,04,27,00,40,8.80
2023,04,27,00,45,8.80
2023,04,27,00,55,8.70
2023,04,27,01,00,8.70
2023,04,27,01,05,8.70
2023,04,27,01,10,8.70
2023,04,27,01,15,8.60
2023,04,27,01,20,8.60
2023,04,27,01,25,8.60
2023,04,27,01,30,8.60
2023,04,27,01,35,8.50
2023,04,27,01,40,8.40
2023,04,27,01,45,8.40
2023,04,27,02,00,8.50
2023,04,27,02,05,8.60
2023,04,27,02,10,8.60
2023,04,27,02,15,8.60
2023,04,27,02,20,8.50
2023,04,27,02,25,8.50
2023,04,27,02,30,8.60
2023,04,27,02,35,8.50
2023,04,27,02,40,8.50
2023,04,27,02,45,8.50
2023,04,27,02,50,8.50
2023,04,27,02,55,8.50
2023,04,27,03,00,8.50
2023,04,27,03,05,8.40
2023,04,27,03,10,8.30
2023,04,27,03,15,8.10
2023,04,27,03,20,8.10
2023,04,27,03,25,8.00
2023,04,27,03,30,8.00
2023,04,27,03,35,7.80
2023,04,27,03,40,7.80
2023,04,27,03,45,7.80
2023,04,27,03,50,7.70
2023,04,27,03,55,7.70
2023,04,27,04,00,7.70
2023,04,27,04,05,7.60
2023,04,27,04,10,7.70
2023,04,27,04,15,7.70
2023,04,27,04,20,7.60
2023,04,27,04,25,7.50
2023,04,27,04,30,7.50
2023,04,27,04,35,7.40
2023,04,27,04,40,7.40
2023,04,27,04,50,7.30
2023,04,27,04,55,7.30
2023,04,27,05,00,7.30
2023,04,27,05,10,7.20
2023,04,27,05,15,7.20
2023,04,27,05,25,7.00
2023,04,27,05,30,7.00
2023,04,27,05,35,6.90
2023,04,27,05,40,6.90
2023,04,27,05,45,6.90
2023,04,27,05,50,6.90
2023,04,27,05,55,6.80
2023,04,27,06,00,6.80
2023,04,27,06,05,6.70
2023,04,27,06,10,6.60
2023,04,27,06,20,6.60
2023,04,27,06,25,6.50
2023,04,27,06,30,6.50
2023,04,27,06,35,6.50
2023,04,27,06,40,6.50
2023,04,27,06,45,6.50
2023,04,27,06,50,6.60
2023,04,27,06,55,6.60
2023,04,27,07,00,6.70
2023,04,27,07,05,6.80
2023,04,27,07,10,6.90
2023,04,27,07,15,7.00
2023,04,27,07,20,7.00
2023,04,27,07,25,7.10
2023,04,27,07,30,7.20
2023,04,27,07,35,7.70
2023,04,27,07,40,7.90
2023,04,27,07,55,8.10
2023,04,27,08,00,8.10
2023,04,27,08,15,8.20
2023,04,27,08,25,8.30
2023,04,27,08,30,8.40
2023,04,27,08,35,8.40
2023,04,27,08,40,8.40
2023,04,27,08,45,8.50
2023,04,27,08,55,8.50
2023,04,27,09,00,8.60
2023,04,27,09,25,9.20
2023,04,27,09,30,9.30
2023,04,27,09,35,9.30
2023,04,27,09,40,9.40
2023,04,27,09,45,9.50
2023,04,27,09,50,9.60
2023,04,27,10,00,9.90
2023,04,27,10,05,9.90
2023,04,27,10,20,10.20
2023,04,27,10,35,10.00
2023,04,27,11,10,10.80
2023,04,27,11,20,11.00
2023,04,27,11,25,11.10
2023,04,27,11,30,10.90
2023,04,27,11,45,10.70
2023,04,27,11,50,10.70
2023,04,27,11,55,10.80
2023,04,27,12,00,10.70
2023,04,27,12,05,10.80
2023,04,27,12,10,10.70
2023,04,27,12,20,10.90
2023,04,27,12,25,11.00
2023,04,27,12,30,11.10
2023,04,27,12,40,11.10
2023,04,27,12,45,11.20
2023,04,27,12,50,11.10
2023,04,27,13,30,11.50
2023,04,27,13,35,11.70
2023,04,27,13,40,11.70
2023,04,27,13,45,11.80
2023,04,27,13,50,11.80
2023,04,27,13,55,11.90
2023,04,27,14,00,12.20
2023,04,27,14,05,12.30
2023,04,27,14,15,12.50
2023,04,27,14,20,12.50
2023,04,27,14,25,12.50
2023,04,27,14,30,12.50
2023,04,27,14,35,12.50
2023,04,27,14,40,12.50
2023,04,27,14,45,12.50
2023,04,27,14,50,12.50
2023,04,27,14,55,12.50
2023,04,27,15,00,12.60
2023,04,27,15,05,12.60
2023,04,27,15,10,12.70
2023,04,27,15,15,12.80
2023,04,27,15,25,13.00
2023,04,27,15,30,13.00
2023,04,27,15,35,13.00
2023,04,27,15,40,12.90
2023,04,27,15,45,12.80
2023,04,27,15,50,12.80
2023,04,27,15,55,12.70
2023,04,27,16,00,12.70
2023,04,27,16,05,12.70
2023,04,27,16,10,12.70
2023,04,27,16,15,12.70
2023,04,27,16,20,12.80
2023,04,27,16,25,12.90
2023,04,27,16,30,13.00
2023,04,27,16,35,12.90
2023,04,27,16,40,12.90
2023,04,27,16,55,13.30
2023,04,27,17,00,13.20
2023,04,27,17,05,13.10
2023,04,27,17,10,12.70
2023,04,27,17,15,12.70
2023,04,27,17,20,12.70
2023,04,27,17,25,13.00
2023,04,27,17,35,12.90
2023,04,27,17,40,13.00
2023,04,27,17,45,12.90
2023,04,27,17,50,12.80
2023,04,27,17,55,12.70
2023,04,27,18,00,12.60
2023,04,27,18,05,12.50
2023,04,27,18,10,12.60
2023,04,27,18,15,12.60
2023,04,27,18,20,12.70
2023,04,27,18,25,12.70
2023,04,27,18,30,12.60
2023,04,27,18,35,12.50
2023,04,27,18,40,12.40
2023,04,27,18,50,12.20
2023,04,27,18,55,12.20
2023,04,27,19,00,12.10
2023,04,27,19,05,12.00
2023,04,27,19,10,12.00
2023,04,27,19,20,11.90
2023,04,27,19,25,11.80
2023,04,27,19,30,11.80
2023,04,27,19,35,11.70
2023,04,27,19,40,11.70
2023,04,27,19,45,11.70
2023,04,27,19,50,11.60
2023,04,27,19,55,11.60
2023,04,27,20,00,11.60
2023,04,27,20,10,11.50
2023,04,27,20,15,11.40
2023,04,27,20,20,11.40
2023,04,27,20,25,11.30
2023,04,27,20,30,11.30
2023,04,27,20,35,11.30
2023,04,27,20,40,11.20
2023,04,27,20,45,11.10
2023,04,27,20,50,11.10
2023,04,27,21,00,11.00
2023,04,27,21,05,11.00
2023,04,27,21,10,10.90
2023,04,27,21,15,10.90
2023,04,27,21,20,10.80
2023,04,27,21,25,10.70
2023,04,27,21,30,10.60
2023,04,27,21,35,10.60
2023,04,27,21,40,10.50
2023,04,27,21,45,10.40
2023,04,27,21,50,10.40
2023,04,27,21,55,10.30
2023,04,27,22,00,10.20
2023,04,27,22,05,10.20
2023,04,27,22,10,10.10
2023,04,27,22,15,10.10
2023,04,27,22,20,10.00
2023,04,27,22,25,10.00
2023,04,27,22,30,10.00
2023,04,27,22,35,10.00
2023,04,27,22,40,10.00
2023,04,27,22,45,9.90
2023,04,27,22,50,9.90
2023,04,27,22,55,9.80
2023,04,27,23,00,9.70
2023,04,27,23,05,9.70
2023,04,27,23,10,9.60
2023,04,27,23,15,9.60
2023,04,27,23,20,9.60
2023,04,27,23,30,9.50
2023,04,27,23,35,9.40
2023,04,27,23,40,9.40
2023,04,27,23,50,9.30
2023,04,27,23,55,9.20
