Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,10,00,00,9.70
2014,12,10,00,01,9.70
2014,12,10,00,02,9.70
2014,12,10,00,03,9.70
2014,12,10,00,04,9.70
2014,12,10,00,05,9.70
2014,12,10,00,06,9.70
2014,12,10,00,07,9.70
2014,12,10,00,08,9.70
2014,12,10,00,09,9.70
2014,12,10,00,10,9.70
2014,12,10,00,11,9.70
2014,12,10,00,12,9.70
2014,12,10,00,13,9.70
2014,12,10,00,14,9.70
2014,12,10,00,15,9.70
2014,12,10,00,16,9.70
2014,12,10,00,17,9.70
2014,12,10,00,18,9.70
2014,12,10,00,19,9.70
2014,12,10,00,20,9.70
2014,12,10,00,21,9.70
2014,12,10,00,22,9.60
2014,12,10,00,23,9.60
2014,12,10,00,24,9.60
2014,12,10,00,25,9.60
2014,12,10,00,26,9.60
2014,12,10,00,27,9.60
2014,12,10,00,28,9.60
2014,12,10,00,29,9.60
2014,12,10,00,30,9.60
2014,12,10,00,31,9.60
2014,12,10,00,32,9.60
2014,12,10,00,33,9.60
2014,12,10,00,34,9.60
2014,12,10,00,35,9.60
2014,12,10,00,36,9.60
2014,12,10,00,37,9.60
2014,12,10,00,38,9.60
2014,12,10,00,39,9.60
2014,12,10,00,40,9.60
2014,12,10,00,41,9.60
2014,12,10,00,42,9.60
2014,12,10,00,43,9.60
2014,12,10,00,44,9.60
2014,12,10,00,45,9.60
2014,12,10,00,46,9.60
2014,12,10,00,47,9.60
2014,12,10,00,48,9.60
2014,12,10,00,49,9.60
2014,12,10,00,50,9.60
2014,12,10,00,51,9.60
2014,12,10,00,52,9.60
2014,12,10,00,53,9.60
2014,12,10,00,54,9.60
2014,12,10,00,55,9.60
2014,12,10,00,56,9.60
2014,12,10,00,57,9.60
2014,12,10,00,58,9.60
2014,12,10,00,59,9.60
2014,12,10,01,00,9.60
2014,12,10,01,01,9.60
2014,12,10,01,02,9.60
2014,12,10,01,03,9.60
2014,12,10,01,04,9.60
2014,12,10,01,05,9.70
2014,12,10,01,06,9.70
2014,12,10,01,07,9.70
2014,12,10,01,08,9.70
2014,12,10,01,09,9.70
2014,12,10,01,10,9.70
2014,12,10,01,11,9.70
2014,12,10,01,12,9.70
2014,12,10,01,13,9.70
2014,12,10,01,14,9.70
2014,12,10,01,15,9.70
2014,12,10,01,16,9.70
2014,12,10,01,17,9.70
2014,12,10,01,18,9.70
2014,12,10,01,19,9.80
2014,12,10,01,20,9.80
2014,12,10,01,21,9.80
2014,12,10,01,22,9.80
2014,12,10,01,23,9.80
2014,12,10,01,24,9.80
2014,12,10,01,25,9.80
2014,12,10,01,26,9.80
2014,12,10,01,27,9.80
2014,12,10,01,28,9.80
2014,12,10,01,29,9.80
2014,12,10,01,30,9.80
2014,12,10,01,31,9.80
2014,12,10,01,32,9.80
2014,12,10,01,33,9.80
2014,12,10,01,34,9.80
2014,12,10,01,35,9.80
2014,12,10,01,36,9.80
2014,12,10,01,37,9.80
2014,12,10,01,38,9.80
2014,12,10,01,39,9.80
2014,12,10,01,40,9.80
2014,12,10,01,41,9.80
2014,12,10,01,42,9.80
2014,12,10,01,43,9.80
2014,12,10,01,44,9.80
2014,12,10,01,45,9.80
2014,12,10,01,46,9.80
2014,12,10,01,47,9.90
2014,12,10,01,48,9.90
2014,12,10,01,49,9.90
2014,12,10,01,50,9.90
2014,12,10,01,51,9.90
2014,12,10,01,52,9.90
2014,12,10,01,53,9.90
2014,12,10,01,54,9.90
2014,12,10,01,55,9.90
2014,12,10,01,56,9.90
2014,12,10,01,57,9.90
2014,12,10,01,58,9.90
2014,12,10,01,59,9.90
2014,12,10,02,00,9.90
2014,12,10,02,01,9.90
2014,12,10,02,02,9.90
2014,12,10,02,03,9.90
2014,12,10,02,04,9.90
2014,12,10,02,05,9.90
2014,12,10,02,06,9.90
2014,12,10,02,07,9.90
2014,12,10,02,08,9.90
2014,12,10,02,09,9.90
2014,12,10,02,10,9.90
2014,12,10,02,11,9.90
2014,12,10,02,12,9.90
2014,12,10,02,13,9.90
2014,12,10,02,14,9.90
2014,12,10,02,15,9.90
2014,12,10,02,16,9.90
2014,12,10,02,17,9.90
2014,12,10,02,18,9.90
2014,12,10,02,19,9.90
2014,12,10,02,20,9.90
2014,12,10,02,21,9.90
2014,12,10,02,22,9.90
2014,12,10,02,23,9.90
2014,12,10,02,24,9.90
2014,12,10,02,25,9.90
2014,12,10,02,26,9.90
2014,12,10,02,27,9.90
2014,12,10,02,28,9.90
2014,12,10,02,29,9.90
2014,12,10,02,30,9.90
2014,12,10,02,31,9.90
2014,12,10,02,32,9.90
2014,12,10,02,33,9.90
2014,12,10,02,34,9.90
2014,12,10,02,35,9.90
2014,12,10,02,36,9.90
2014,12,10,02,37,9.90
2014,12,10,02,38,9.90
2014,12,10,02,39,9.90
2014,12,10,02,40,9.90
2014,12,10,02,41,9.90
2014,12,10,02,42,9.90
2014,12,10,02,43,9.90
2014,12,10,02,44,9.90
2014,12,10,02,45,9.80
2014,12,10,02,46,9.80
2014,12,10,02,47,9.80
2014,12,10,02,48,9.80
2014,12,10,02,49,9.80
2014,12,10,02,50,9.80
2014,12,10,02,51,9.70
2014,12,10,02,52,9.70
2014,12,10,02,53,9.70
2014,12,10,02,54,9.60
2014,12,10,02,55,9.60
2014,12,10,02,56,9.60
2014,12,10,02,57,9.60
2014,12,10,02,58,9.50
2014,12,10,02,59,9.50
2014,12,10,03,00,9.50
2014,12,10,03,01,9.40
2014,12,10,03,02,9.40
2014,12,10,03,06,9.30
2014,12,10,03,07,9.30
2014,12,10,03,08,9.30
2014,12,10,03,09,9.30
2014,12,10,03,10,9.30
2014,12,10,03,11,9.30
2014,12,10,03,12,9.30
2014,12,10,03,13,9.30
2014,12,10,03,14,9.30
2014,12,10,03,15,9.30
2014,12,10,03,16,9.30
2014,12,10,03,17,9.30
2014,12,10,03,18,9.30
2014,12,10,03,19,9.20
2014,12,10,03,20,9.20
2014,12,10,03,21,9.20
2014,12,10,03,22,9.20
2014,12,10,03,23,9.20
2014,12,10,03,24,9.20
2014,12,10,03,25,9.20
2014,12,10,03,26,9.20
2014,12,10,03,27,9.20
2014,12,10,03,28,9.20
2014,12,10,03,29,9.20
2014,12,10,03,30,9.20
2014,12,10,03,31,9.20
2014,12,10,03,32,9.20
2014,12,10,03,33,9.20
2014,12,10,03,34,9.30
2014,12,10,03,35,9.30
2014,12,10,03,36,9.30
2014,12,10,03,37,9.30
2014,12,10,03,38,9.30
2014,12,10,03,39,9.30
2014,12,10,03,40,9.30
2014,12,10,03,41,9.30
2014,12,10,03,42,9.30
2014,12,10,03,43,9.30
2014,12,10,03,44,9.30
2014,12,10,03,45,9.30
2014,12,10,03,46,9.30
2014,12,10,03,47,9.30
2014,12,10,03,48,9.30
2014,12,10,03,49,9.30
2014,12,10,03,50,9.30
2014,12,10,03,51,9.30
2014,12,10,03,52,9.30
2014,12,10,03,53,9.30
2014,12,10,03,54,9.40
2014,12,10,03,55,9.40
2014,12,10,03,56,9.30
2014,12,10,03,57,9.30
2014,12,10,03,58,9.30
2014,12,10,03,59,9.30
2014,12,10,04,00,9.40
2014,12,10,04,01,9.40
2014,12,10,04,02,9.40
2014,12,10,04,03,9.40
2014,12,10,04,04,9.40
2014,12,10,04,05,9.40
2014,12,10,04,06,9.40
2014,12,10,04,07,9.50
2014,12,10,04,08,9.50
2014,12,10,04,09,9.50
2014,12,10,04,10,9.50
2014,12,10,04,11,9.50
2014,12,10,04,12,9.50
2014,12,10,04,13,9.50
2014,12,10,04,14,9.50
2014,12,10,04,15,9.50
2014,12,10,04,16,9.60
2014,12,10,04,17,9.60
2014,12,10,04,18,9.60
2014,12,10,04,19,9.60
2014,12,10,04,20,9.60
2014,12,10,04,21,9.60
2014,12,10,04,22,9.60
2014,12,10,04,23,9.60
2014,12,10,04,24,9.60
2014,12,10,04,25,9.60
2014,12,10,04,26,9.60
2014,12,10,04,27,9.60
2014,12,10,04,28,9.60
2014,12,10,04,29,9.60
2014,12,10,04,30,9.60
2014,12,10,04,31,9.70
2014,12,10,04,32,9.70
2014,12,10,04,33,9.70
2014,12,10,04,34,9.70
2014,12,10,04,35,9.80
2014,12,10,04,36,9.80
2014,12,10,04,37,9.80
2014,12,10,04,38,9.80
2014,12,10,04,39,9.80
2014,12,10,04,40,9.80
2014,12,10,04,41,9.80
2014,12,10,04,42,9.80
2014,12,10,04,43,9.80
2014,12,10,04,44,9.80
2014,12,10,04,45,9.80
2014,12,10,04,46,9.80
2014,12,10,04,47,9.80
2014,12,10,04,48,9.80
2014,12,10,04,49,9.80
2014,12,10,04,50,9.80
2014,12,10,04,51,9.80
2014,12,10,04,52,9.80
2014,12,10,04,53,9.80
2014,12,10,04,54,9.80
2014,12,10,04,55,9.80
2014,12,10,04,56,9.80
2014,12,10,04,57,9.80
2014,12,10,04,58,9.80
2014,12,10,04,59,9.80
2014,12,10,05,00,9.80
2014,12,10,05,01,9.80
2014,12,10,05,02,9.80
2014,12,10,05,03,9.80
2014,12,10,05,04,9.80
2014,12,10,05,05,9.70
2014,12,10,05,06,9.70
2014,12,10,05,07,9.70
2014,12,10,05,08,9.70
2014,12,10,05,09,9.70
2014,12,10,05,10,9.70
2014,12,10,05,11,9.70
2014,12,10,05,12,9.70
2014,12,10,05,13,9.70
2014,12,10,05,14,9.70
2014,12,10,05,15,9.70
2014,12,10,05,16,9.70
2014,12,10,05,17,9.70
2014,12,10,05,18,9.60
2014,12,10,05,19,9.60
2014,12,10,05,20,9.60
2014,12,10,05,21,9.60
2014,12,10,05,22,9.60
2014,12,10,05,23,9.60
2014,12,10,05,24,9.60
2014,12,10,05,25,9.60
2014,12,10,05,26,9.60
2014,12,10,05,27,9.60
2014,12,10,05,28,9.60
2014,12,10,05,29,9.60
2014,12,10,05,30,9.60
2014,12,10,05,31,9.60
2014,12,10,05,32,9.60
2014,12,10,05,33,9.60
2014,12,10,05,34,9.60
2014,12,10,05,35,9.60
2014,12,10,05,36,9.60
2014,12,10,05,37,9.60
2014,12,10,05,38,9.60
2014,12,10,05,39,9.60
2014,12,10,05,40,9.60
2014,12,10,05,41,9.60
2014,12,10,05,42,9.60
2014,12,10,05,43,9.60
2014,12,10,05,44,9.60
2014,12,10,05,45,9.60
2014,12,10,05,46,9.50
2014,12,10,05,47,9.50
2014,12,10,05,48,9.50
2014,12,10,05,49,9.50
2014,12,10,05,50,9.50
2014,12,10,05,51,9.50
2014,12,10,05,52,9.50
2014,12,10,05,53,9.50
2014,12,10,05,54,9.50
2014,12,10,05,55,9.50
2014,12,10,05,56,9.50
2014,12,10,05,57,9.50
2014,12,10,05,58,9.40
2014,12,10,05,59,9.40
2014,12,10,06,00,9.40
2014,12,10,06,01,9.40
2014,12,10,06,02,9.40
2014,12,10,06,03,9.40
2014,12,10,06,04,9.40
2014,12,10,06,05,9.40
2014,12,10,06,06,9.40
2014,12,10,06,07,9.40
2014,12,10,06,08,9.30
2014,12,10,06,09,9.30
2014,12,10,06,10,9.30
2014,12,10,06,11,9.30
2014,12,10,06,12,9.30
2014,12,10,06,13,9.30
2014,12,10,06,14,9.40
2014,12,10,06,15,9.30
2014,12,10,06,16,9.30
2014,12,10,06,17,9.30
2014,12,10,06,18,9.30
2014,12,10,06,19,9.30
2014,12,10,06,20,9.30
2014,12,10,06,21,9.30
2014,12,10,06,22,9.30
2014,12,10,06,23,9.30
2014,12,10,06,24,9.40
2014,12,10,06,25,9.40
2014,12,10,06,26,9.40
2014,12,10,06,27,9.40
2014,12,10,06,28,9.40
2014,12,10,06,29,9.40
2014,12,10,06,30,9.40
2014,12,10,06,31,9.40
2014,12,10,06,32,9.40
2014,12,10,06,33,9.40
2014,12,10,06,34,9.50
2014,12,10,06,35,9.50
2014,12,10,06,36,9.50
2014,12,10,06,37,9.50
2014,12,10,06,38,9.50
2014,12,10,06,39,9.60
2014,12,10,06,40,9.60
2014,12,10,06,41,9.60
2014,12,10,06,42,9.60
2014,12,10,06,43,9.60
2014,12,10,06,44,9.60
2014,12,10,06,45,9.60
2014,12,10,06,46,9.60
2014,12,10,06,47,9.60
2014,12,10,06,48,9.60
2014,12,10,06,49,9.60
2014,12,10,06,50,9.60
2014,12,10,06,51,9.70
2014,12,10,06,52,9.70
2014,12,10,06,53,9.70
2014,12,10,06,54,9.70
2014,12,10,06,55,9.70
2014,12,10,06,56,9.80
2014,12,10,06,57,9.80
2014,12,10,06,58,9.80
2014,12,10,06,59,9.80
2014,12,10,07,00,9.80
2014,12,10,07,01,9.80
2014,12,10,07,02,9.90
2014,12,10,07,03,9.90
2014,12,10,07,04,9.90
2014,12,10,07,05,9.90
2014,12,10,07,06,9.90
2014,12,10,07,07,9.90
2014,12,10,07,08,10.00
2014,12,10,07,09,10.00
2014,12,10,07,10,10.00
2014,12,10,07,11,10.00
2014,12,10,07,12,10.10
2014,12,10,07,13,10.10
2014,12,10,07,14,10.10
2014,12,10,07,15,10.10
2014,12,10,07,16,10.10
2014,12,10,07,17,10.10
2014,12,10,07,18,10.20
2014,12,10,07,19,10.20
2014,12,10,07,20,10.20
2014,12,10,07,21,10.20
2014,12,10,07,22,10.20
2014,12,10,07,23,10.30
2014,12,10,07,24,10.30
2014,12,10,07,25,10.30
2014,12,10,07,26,10.30
2014,12,10,07,27,10.30
2014,12,10,07,28,10.30
2014,12,10,07,29,10.30
2014,12,10,07,30,10.40
2014,12,10,07,31,10.40
2014,12,10,07,32,10.40
2014,12,10,07,33,10.40
2014,12,10,07,34,10.50
2014,12,10,07,35,10.50
2014,12,10,07,36,10.50
2014,12,10,07,37,10.50
2014,12,10,07,38,10.60
2014,12,10,07,39,10.60
2014,12,10,07,40,10.60
2014,12,10,07,41,10.60
2014,12,10,07,42,10.60
2014,12,10,07,43,10.60
2014,12,10,07,44,10.60
2014,12,10,07,45,10.60
2014,12,10,07,46,10.70
2014,12,10,07,47,10.70
2014,12,10,07,48,10.70
2014,12,10,07,49,10.70
2014,12,10,07,50,10.80
2014,12,10,07,51,10.80
2014,12,10,07,52,10.80
2014,12,10,07,53,10.80
2014,12,10,07,54,10.90
2014,12,10,07,55,10.90
2014,12,10,07,56,10.90
2014,12,10,07,57,10.90
2014,12,10,07,58,10.90
2014,12,10,07,59,11.00
2014,12,10,08,00,11.00
2014,12,10,08,01,11.10
2014,12,10,08,02,11.10
2014,12,10,08,03,11.10
2014,12,10,08,04,11.10
2014,12,10,08,05,11.10
2014,12,10,08,06,11.10
2014,12,10,08,07,11.10
2014,12,10,08,08,11.20
2014,12,10,08,09,11.20
2014,12,10,08,10,11.20
2014,12,10,08,11,11.20
2014,12,10,08,12,11.30
2014,12,10,08,13,11.30
2014,12,10,08,14,11.30
2014,12,10,08,15,11.30
2014,12,10,08,16,11.40
2014,12,10,08,17,11.40
2014,12,10,08,18,11.40
2014,12,10,08,19,11.40
2014,12,10,08,20,11.40
2014,12,10,08,21,11.40
2014,12,10,08,22,11.40
2014,12,10,08,23,11.40
2014,12,10,08,24,11.40
2014,12,10,08,25,11.40
2014,12,10,08,26,11.50
2014,12,10,08,27,11.50
2014,12,10,08,28,11.50
2014,12,10,08,29,11.50
2014,12,10,08,30,11.60
2014,12,10,08,31,11.60
2014,12,10,08,32,11.60
2014,12,10,08,33,11.60
2014,12,10,08,34,11.60
2014,12,10,08,35,11.60
2014,12,10,08,36,11.60
2014,12,10,08,37,11.60
2014,12,10,08,38,11.60
2014,12,10,08,39,11.60
2014,12,10,08,40,11.60
2014,12,10,08,41,11.60
2014,12,10,08,42,11.60
2014,12,10,08,43,11.60
2014,12,10,08,44,11.60
2014,12,10,08,45,11.60
2014,12,10,08,46,11.60
2014,12,10,08,47,11.60
2014,12,10,08,48,11.60
2014,12,10,08,49,11.60
2014,12,10,08,50,11.60
2014,12,10,08,51,11.60
2014,12,10,08,52,11.60
2014,12,10,08,53,11.60
2014,12,10,08,54,11.60
2014,12,10,08,55,11.60
2014,12,10,08,56,11.60
2014,12,10,08,57,11.60
2014,12,10,08,58,11.60
2014,12,10,08,59,11.60
2014,12,10,09,00,11.60
2014,12,10,09,01,11.60
2014,12,10,09,02,11.60
2014,12,10,09,03,11.60
2014,12,10,09,04,11.60
2014,12,10,09,05,11.60
2014,12,10,09,06,11.60
2014,12,10,09,07,11.60
2014,12,10,09,08,11.60
2014,12,10,09,09,11.60
2014,12,10,09,10,11.60
2014,12,10,09,11,11.60
2014,12,10,09,12,11.60
2014,12,10,09,13,11.60
2014,12,10,09,14,11.60
2014,12,10,09,15,11.60
2014,12,10,09,16,11.60
2014,12,10,09,17,11.60
2014,12,10,09,18,11.60
2014,12,10,09,19,11.60
2014,12,10,09,20,11.60
2014,12,10,09,21,11.60
2014,12,10,09,22,11.60
2014,12,10,09,23,11.60
2014,12,10,09,24,11.60
2014,12,10,09,25,11.60
2014,12,10,09,26,11.60
2014,12,10,09,27,11.60
2014,12,10,09,28,11.60
2014,12,10,09,29,11.60
2014,12,10,09,30,11.60
2014,12,10,09,31,11.60
2014,12,10,09,32,11.60
2014,12,10,09,33,11.60
2014,12,10,09,34,11.60
2014,12,10,09,35,11.70
2014,12,10,09,36,11.70
2014,12,10,09,37,11.70
2014,12,10,09,38,11.70
2014,12,10,09,39,11.70
2014,12,10,09,40,11.70
2014,12,10,09,41,11.70
2014,12,10,09,42,11.70
2014,12,10,09,43,11.70
2014,12,10,09,44,11.70
2014,12,10,09,45,11.70
2014,12,10,09,46,11.70
2014,12,10,09,47,11.70
2014,12,10,09,48,11.70
2014,12,10,09,49,11.70
2014,12,10,09,50,11.70
2014,12,10,09,51,11.70
2014,12,10,09,52,11.70
2014,12,10,09,53,11.70
2014,12,10,09,54,11.80
2014,12,10,09,55,11.80
2014,12,10,09,56,11.80
2014,12,10,09,57,11.80
2014,12,10,09,58,11.80
2014,12,10,09,59,11.80
2014,12,10,10,00,11.80
2014,12,10,10,01,11.80
2014,12,10,10,02,11.80
2014,12,10,10,03,11.80
2014,12,10,10,04,11.80
2014,12,10,10,05,11.80
2014,12,10,10,06,11.80
2014,12,10,10,07,11.80
2014,12,10,10,08,11.80
2014,12,10,10,09,11.80
2014,12,10,10,10,11.80
2014,12,10,10,11,11.80
2014,12,10,10,12,11.80
2014,12,10,10,13,11.80
2014,12,10,10,14,11.80
2014,12,10,10,15,11.80
2014,12,10,10,16,11.80
2014,12,10,10,17,11.80
2014,12,10,10,18,11.80
2014,12,10,10,19,11.80
2014,12,10,10,20,11.80
2014,12,10,10,21,11.80
2014,12,10,10,22,11.80
2014,12,10,10,23,11.80
2014,12,10,10,24,11.80
2014,12,10,10,25,11.80
2014,12,10,10,26,11.80
2014,12,10,10,27,11.80
2014,12,10,10,28,11.80
2014,12,10,10,29,11.80
2014,12,10,10,30,11.80
2014,12,10,10,31,11.80
2014,12,10,10,32,11.80
2014,12,10,10,33,11.80
2014,12,10,10,34,11.80
2014,12,10,10,35,11.80
2014,12,10,10,36,11.80
2014,12,10,10,37,11.80
2014,12,10,10,38,11.80
2014,12,10,10,39,11.80
2014,12,10,10,40,11.80
2014,12,10,10,41,11.80
2014,12,10,10,42,11.80
2014,12,10,10,43,11.80
2014,12,10,10,44,11.80
2014,12,10,10,45,11.80
2014,12,10,10,46,11.70
2014,12,10,10,47,11.70
2014,12,10,10,48,11.70
2014,12,10,10,49,11.70
2014,12,10,10,50,11.70
2014,12,10,10,51,11.70
2014,12,10,10,52,11.70
2014,12,10,10,53,11.70
2014,12,10,10,54,11.70
2014,12,10,10,55,11.70
2014,12,10,10,56,11.70
2014,12,10,10,57,11.70
2014,12,10,10,58,11.70
2014,12,10,10,59,11.70
2014,12,10,11,00,11.70
2014,12,10,11,01,11.70
2014,12,10,11,02,11.70
2014,12,10,11,03,11.70
2014,12,10,11,04,11.70
2014,12,10,11,05,11.70
2014,12,10,11,06,11.70
2014,12,10,11,07,11.70
2014,12,10,11,08,11.70
2014,12,10,11,09,11.70
2014,12,10,11,10,11.70
2014,12,10,11,11,11.70
2014,12,10,11,12,11.70
2014,12,10,11,13,11.70
2014,12,10,11,14,11.70
2014,12,10,11,15,11.70
2014,12,10,11,16,11.70
2014,12,10,11,17,11.70
2014,12,10,11,18,11.70
2014,12,10,11,19,11.70
2014,12,10,11,20,11.70
2014,12,10,11,21,11.70
2014,12,10,11,22,11.70
2014,12,10,11,23,11.70
2014,12,10,11,24,11.70
2014,12,10,11,25,11.70
2014,12,10,11,26,11.70
2014,12,10,11,27,11.70
2014,12,10,11,28,11.70
2014,12,10,11,29,11.70
2014,12,10,11,30,11.70
2014,12,10,11,31,11.70
2014,12,10,11,32,11.70
2014,12,10,11,33,11.70
2014,12,10,11,34,11.70
2014,12,10,11,35,11.70
2014,12,10,11,36,11.70
2014,12,10,11,37,11.70
2014,12,10,11,38,11.70
2014,12,10,11,39,11.70
2014,12,10,11,40,11.70
2014,12,10,11,41,11.60
2014,12,10,11,42,11.60
2014,12,10,11,43,11.60
2014,12,10,11,44,11.60
2014,12,10,11,45,11.60
2014,12,10,11,46,11.60
2014,12,10,11,47,11.60
2014,12,10,11,48,11.60
2014,12,10,11,49,11.60
2014,12,10,11,50,11.60
2014,12,10,11,51,11.60
2014,12,10,11,52,11.60
2014,12,10,11,53,11.60
2014,12,10,11,54,11.50
2014,12,10,11,55,11.50
2014,12,10,11,56,11.50
2014,12,10,11,57,11.50
2014,12,10,11,58,11.40
2014,12,10,11,59,11.40
2014,12,10,12,00,11.40
2014,12,10,12,01,11.40
2014,12,10,12,02,11.40
2014,12,10,12,03,11.40
2014,12,10,12,04,11.40
2014,12,10,12,05,11.40
2014,12,10,12,06,11.40
2014,12,10,12,07,11.40
2014,12,10,12,08,11.40
2014,12,10,12,09,11.40
2014,12,10,12,10,11.40
2014,12,10,12,11,11.40
2014,12,10,12,12,11.40
2014,12,10,12,13,11.40
2014,12,10,12,14,11.30
2014,12,10,12,15,11.30
2014,12,10,12,16,11.30
2014,12,10,12,17,11.30
2014,12,10,12,18,11.30
2014,12,10,12,19,11.30
2014,12,10,12,20,11.30
2014,12,10,12,21,11.30
2014,12,10,12,22,11.30
2014,12,10,12,23,11.30
2014,12,10,12,24,11.30
2014,12,10,12,25,11.30
2014,12,10,12,26,11.30
2014,12,10,12,27,11.30
2014,12,10,12,28,11.30
2014,12,10,12,29,11.30
2014,12,10,12,30,11.30
2014,12,10,12,31,11.30
2014,12,10,12,32,11.30
2014,12,10,12,33,11.30
2014,12,10,12,34,11.30
2014,12,10,12,35,11.30
2014,12,10,12,36,11.20
2014,12,10,12,37,11.20
2014,12,10,12,38,11.20
2014,12,10,12,39,11.20
2014,12,10,12,40,11.20
2014,12,10,12,41,11.20
2014,12,10,12,42,11.20
2014,12,10,12,43,11.20
2014,12,10,12,44,11.20
2014,12,10,12,45,11.20
2014,12,10,12,46,11.20
2014,12,10,12,47,11.20
2014,12,10,12,48,11.20
2014,12,10,12,49,11.20
2014,12,10,12,50,11.20
2014,12,10,12,51,11.20
2014,12,10,12,52,11.20
2014,12,10,12,53,11.20
2014,12,10,12,54,11.20
2014,12,10,12,55,11.10
2014,12,10,12,56,11.10
2014,12,10,12,57,11.10
2014,12,10,12,58,11.10
2014,12,10,12,59,11.10
2014,12,10,13,00,11.10
2014,12,10,13,01,11.10
2014,12,10,13,02,11.10
2014,12,10,13,03,11.10
2014,12,10,13,04,11.10
2014,12,10,13,05,11.00
2014,12,10,13,06,11.00
2014,12,10,13,07,11.00
2014,12,10,13,08,11.00
2014,12,10,13,09,11.00
2014,12,10,13,10,11.00
2014,12,10,13,11,11.00
2014,12,10,13,12,10.90
2014,12,10,13,13,10.90
2014,12,10,13,14,10.90
2014,12,10,13,15,10.90
2014,12,10,13,16,10.90
2014,12,10,13,17,10.90
2014,12,10,13,18,10.90
2014,12,10,13,19,10.80
2014,12,10,13,20,10.80
2014,12,10,13,21,10.80
2014,12,10,13,22,10.80
2014,12,10,13,23,10.80
2014,12,10,13,24,10.80
2014,12,10,13,25,10.80
2014,12,10,13,26,10.80
2014,12,10,13,27,10.70
2014,12,10,13,28,10.70
2014,12,10,13,29,10.70
2014,12,10,13,30,10.70
2014,12,10,13,31,10.70
2014,12,10,13,32,10.70
2014,12,10,13,33,10.60
2014,12,10,13,34,10.60
2014,12,10,13,35,10.60
2014,12,10,13,36,10.60
2014,12,10,13,37,10.60
2014,12,10,13,38,10.60
2014,12,10,13,39,10.60
2014,12,10,13,40,10.60
2014,12,10,13,41,10.60
2014,12,10,13,42,10.60
2014,12,10,13,43,10.60
2014,12,10,13,44,10.60
2014,12,10,13,45,10.60
2014,12,10,13,46,10.60
2014,12,10,13,47,10.60
2014,12,10,13,48,10.60
2014,12,10,13,49,10.60
2014,12,10,13,50,10.60
2014,12,10,13,51,10.60
2014,12,10,13,52,10.70
2014,12,10,13,53,10.70
2014,12,10,13,54,10.70
2014,12,10,13,55,10.70
2014,12,10,13,56,10.70
2014,12,10,13,57,10.70
2014,12,10,13,58,10.70
2014,12,10,13,59,10.70
2014,12,10,14,00,10.70
2014,12,10,14,01,10.70
2014,12,10,14,02,10.70
2014,12,10,14,03,10.70
2014,12,10,14,04,10.70
2014,12,10,14,05,10.70
2014,12,10,14,06,10.70
2014,12,10,14,07,10.70
2014,12,10,14,08,10.70
2014,12,10,14,09,10.70
2014,12,10,14,10,10.70
2014,12,10,14,11,10.70
2014,12,10,14,12,10.60
2014,12,10,14,13,10.60
2014,12,10,14,14,10.60
2014,12,10,14,15,10.60
2014,12,10,14,16,10.60
2014,12,10,14,17,10.60
2014,12,10,14,18,10.60
2014,12,10,14,19,10.60
2014,12,10,14,20,10.60
2014,12,10,14,21,10.60
2014,12,10,14,22,10.60
2014,12,10,14,23,10.60
2014,12,10,14,24,10.50
2014,12,10,14,25,10.50
2014,12,10,14,26,10.50
2014,12,10,14,27,10.50
2014,12,10,14,28,10.50
2014,12,10,14,29,10.40
2014,12,10,14,30,10.40
2014,12,10,14,31,10.40
2014,12,10,14,32,10.40
2014,12,10,14,33,10.40
2014,12,10,14,34,10.40
2014,12,10,14,35,10.40
2014,12,10,14,36,10.40
2014,12,10,14,37,10.40
2014,12,10,14,38,10.40
2014,12,10,14,39,10.40
2014,12,10,14,40,10.40
2014,12,10,14,41,10.40
2014,12,10,14,42,10.40
2014,12,10,14,43,10.40
2014,12,10,14,44,10.40
2014,12,10,14,45,10.40
2014,12,10,14,46,10.40
2014,12,10,14,47,10.30
2014,12,10,14,48,10.30
2014,12,10,14,49,10.30
2014,12,10,14,50,10.30
2014,12,10,14,51,10.30
2014,12,10,14,52,10.30
2014,12,10,14,53,10.20
2014,12,10,14,54,10.20
2014,12,10,14,55,10.20
2014,12,10,14,56,10.20
2014,12,10,14,57,10.20
2014,12,10,14,58,10.20
2014,12,10,14,59,10.20
2014,12,10,15,00,10.20
2014,12,10,15,01,10.20
2014,12,10,15,02,10.20
2014,12,10,15,03,10.20
2014,12,10,15,04,10.20
2014,12,10,15,05,10.20
2014,12,10,15,06,10.20
2014,12,10,15,07,10.20
2014,12,10,15,08,10.20
2014,12,10,15,09,10.20
2014,12,10,15,10,10.20
2014,12,10,15,11,10.20
2014,12,10,15,12,10.20
2014,12,10,15,13,10.20
2014,12,10,15,14,10.20
2014,12,10,15,15,10.20
2014,12,10,15,16,10.20
2014,12,10,15,17,10.20
2014,12,10,15,18,10.10
2014,12,10,15,19,10.10
2014,12,10,15,20,10.10
2014,12,10,15,21,10.10
2014,12,10,15,22,10.10
2014,12,10,15,23,10.00
2014,12,10,15,24,10.00
2014,12,10,15,25,10.00
2014,12,10,15,26,10.00
2014,12,10,15,27,10.00
2014,12,10,15,28,10.00
2014,12,10,15,29,9.90
2014,12,10,15,30,9.90
2014,12,10,15,31,9.90
2014,12,10,15,32,9.90
2014,12,10,15,33,9.90
2014,12,10,15,34,9.90
2014,12,10,15,35,9.90
2014,12,10,15,36,9.90
2014,12,10,15,37,9.90
2014,12,10,15,38,9.90
2014,12,10,15,39,9.90
2014,12,10,15,40,9.90
2014,12,10,15,41,9.90
2014,12,10,15,42,9.90
2014,12,10,15,43,9.90
2014,12,10,15,44,9.90
2014,12,10,15,45,9.90
2014,12,10,15,46,9.90
2014,12,10,15,47,9.90
2014,12,10,15,48,9.90
2014,12,10,15,49,9.90
2014,12,10,15,50,9.90
2014,12,10,15,51,9.90
2014,12,10,15,52,9.90
2014,12,10,15,53,9.90
2014,12,10,15,54,9.90
2014,12,10,15,55,9.90
2014,12,10,15,56,9.90
2014,12,10,15,57,9.90
2014,12,10,15,58,9.90
2014,12,10,15,59,9.90
2014,12,10,16,00,9.90
2014,12,10,16,01,9.80
2014,12,10,16,02,9.80
2014,12,10,16,03,9.80
2014,12,10,16,04,9.80
2014,12,10,16,05,9.80
2014,12,10,16,06,9.80
2014,12,10,16,07,9.80
2014,12,10,16,08,9.80
2014,12,10,16,09,9.90
2014,12,10,16,10,9.90
2014,12,10,16,11,9.90
2014,12,10,16,12,9.90
2014,12,10,16,13,9.90
2014,12,10,16,14,9.90
2014,12,10,16,15,9.90
2014,12,10,16,16,9.90
2014,12,10,16,17,9.90
2014,12,10,16,18,9.90
2014,12,10,16,19,9.90
2014,12,10,16,20,9.90
2014,12,10,16,21,9.90
2014,12,10,16,22,9.80
2014,12,10,16,23,9.80
2014,12,10,16,24,9.80
2014,12,10,16,25,9.80
2014,12,10,16,26,9.80
2014,12,10,16,27,9.70
2014,12,10,16,28,9.70
2014,12,10,16,29,9.70
2014,12,10,16,30,9.70
2014,12,10,16,31,9.70
2014,12,10,16,32,9.70
2014,12,10,16,33,9.70
2014,12,10,16,34,9.70
2014,12,10,16,35,9.70
2014,12,10,16,36,9.70
2014,12,10,16,37,9.70
2014,12,10,16,38,9.70
2014,12,10,16,39,9.70
2014,12,10,16,40,9.70
2014,12,10,16,41,9.70
2014,12,10,16,42,9.70
2014,12,10,16,43,9.70
2014,12,10,16,44,9.70
2014,12,10,16,45,9.70
2014,12,10,16,46,9.60
2014,12,10,16,47,9.60
2014,12,10,16,48,9.60
2014,12,10,16,49,9.60
2014,12,10,16,50,9.60
2014,12,10,16,51,9.60
2014,12,10,16,52,9.60
2014,12,10,16,53,9.60
2014,12,10,16,54,9.60
2014,12,10,16,55,9.60
2014,12,10,16,56,9.60
2014,12,10,16,57,9.60
2014,12,10,16,58,9.60
2014,12,10,16,59,9.60
2014,12,10,17,00,9.60
2014,12,10,17,01,9.60
2014,12,10,17,02,9.60
2014,12,10,17,03,9.60
2014,12,10,17,04,9.60
2014,12,10,17,05,9.60
2014,12,10,17,06,9.60
2014,12,10,17,07,9.60
2014,12,10,17,08,9.60
2014,12,10,17,09,9.60
2014,12,10,17,10,9.60
2014,12,10,17,11,9.60
2014,12,10,17,12,9.60
2014,12,10,17,13,9.60
2014,12,10,17,14,9.60
2014,12,10,17,15,9.60
2014,12,10,17,16,9.60
2014,12,10,17,17,9.60
2014,12,10,17,18,9.60
2014,12,10,17,19,9.60
2014,12,10,17,20,9.60
2014,12,10,17,21,9.60
2014,12,10,17,22,9.60
2014,12,10,17,23,9.50
2014,12,10,17,24,9.50
2014,12,10,17,25,9.50
2014,12,10,17,26,9.50
2014,12,10,17,27,9.50
2014,12,10,17,28,9.50
2014,12,10,17,29,9.50
2014,12,10,17,30,9.50
2014,12,10,17,31,9.40
2014,12,10,17,32,9.40
2014,12,10,17,33,9.40
2014,12,10,17,34,9.40
2014,12,10,17,35,9.40
2014,12,10,17,36,9.40
2014,12,10,17,37,9.40
2014,12,10,17,38,9.40
2014,12,10,17,39,9.40
2014,12,10,17,40,9.40
2014,12,10,17,41,9.40
2014,12,10,17,42,9.40
2014,12,10,17,43,9.40
2014,12,10,17,44,9.40
2014,12,10,17,45,9.40
2014,12,10,17,46,9.40