Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,18,00,00,11.40
2015,05,18,00,01,11.40
2015,05,18,00,02,11.40
2015,05,18,00,03,11.40
2015,05,18,00,04,11.40
2015,05,18,00,05,11.40
2015,05,18,00,06,11.40
2015,05,18,00,07,11.40
2015,05,18,00,08,11.40
2015,05,18,00,09,11.40
2015,05,18,00,10,11.40
2015,05,18,00,11,11.40
2015,05,18,00,12,11.40
2015,05,18,00,13,11.40
2015,05,18,00,14,11.40
2015,05,18,00,15,11.40
2015,05,18,00,16,11.40
2015,05,18,00,17,11.40
2015,05,18,00,18,11.40
2015,05,18,00,19,11.40
2015,05,18,00,20,11.40
2015,05,18,00,21,11.40
2015,05,18,00,22,11.40
2015,05,18,00,23,11.40
2015,05,18,00,24,11.40
2015,05,18,00,25,11.40
2015,05,18,00,26,11.40
2015,05,18,00,27,11.40
2015,05,18,00,28,11.40
2015,05,18,00,29,11.40
2015,05,18,00,30,11.40
2015,05,18,00,31,11.40
2015,05,18,00,32,11.40
2015,05,18,00,33,11.40
2015,05,18,00,34,11.40
2015,05,18,00,35,11.40
2015,05,18,00,36,11.40
2015,05,18,00,37,11.40
2015,05,18,00,38,11.40
2015,05,18,00,39,11.40
2015,05,18,00,40,11.50
2015,05,18,00,41,11.50
2015,05,18,00,42,11.50
2015,05,18,00,43,11.50
2015,05,18,00,44,11.50
2015,05,18,00,45,11.50
2015,05,18,00,46,11.50
2015,05,18,00,47,11.50
2015,05,18,00,48,11.50
2015,05,18,00,49,11.50
2015,05,18,00,50,11.50
2015,05,18,00,51,11.50
2015,05,18,00,52,11.50
2015,05,18,00,53,11.50
2015,05,18,00,54,11.50
2015,05,18,00,55,11.60
2015,05,18,00,56,11.60
2015,05,18,00,57,11.60
2015,05,18,00,58,11.60
2015,05,18,00,59,11.60
2015,05,18,01,00,11.60
2015,05,18,01,01,11.60
2015,05,18,01,02,11.60
2015,05,18,01,03,11.60
2015,05,18,01,04,11.60
2015,05,18,01,05,11.60
2015,05,18,01,06,11.60
2015,05,18,01,07,11.60
2015,05,18,01,08,11.60
2015,05,18,01,09,11.60
2015,05,18,01,10,11.60
2015,05,18,01,11,11.60
2015,05,18,01,12,11.60
2015,05,18,01,13,11.60
2015,05,18,01,14,11.60
2015,05,18,01,15,11.60
2015,05,18,01,16,11.60
2015,05,18,01,17,11.60
2015,05,18,01,18,11.60
2015,05,18,01,19,11.60
2015,05,18,01,20,11.60
2015,05,18,01,21,11.60
2015,05,18,01,22,11.60
2015,05,18,01,23,11.60
2015,05,18,01,24,11.60
2015,05,18,01,25,11.60
2015,05,18,01,26,11.60
2015,05,18,01,27,11.60
2015,05,18,01,28,11.60
2015,05,18,01,29,11.60
2015,05,18,01,30,11.60
2015,05,18,01,31,11.60
2015,05,18,01,32,11.60
2015,05,18,01,33,11.60
2015,05,18,01,34,11.60
2015,05,18,01,35,11.60
2015,05,18,01,36,11.70
2015,05,18,01,37,11.70
2015,05,18,01,38,11.70
2015,05,18,01,39,11.70
2015,05,18,01,40,11.70
2015,05,18,01,41,11.70
2015,05,18,01,42,11.70
2015,05,18,01,43,11.70
2015,05,18,01,44,11.70
2015,05,18,01,45,11.70
2015,05,18,01,46,11.70
2015,05,18,01,47,11.70
2015,05,18,01,48,11.70
2015,05,18,01,49,11.70
2015,05,18,01,50,11.70
2015,05,18,01,51,11.70
2015,05,18,01,52,11.70
2015,05,18,01,53,11.70
2015,05,18,01,54,11.80
2015,05,18,01,55,11.80
2015,05,18,01,56,11.80
2015,05,18,01,57,11.80
2015,05,18,01,58,11.80
2015,05,18,01,59,11.80
2015,05,18,02,00,11.80
2015,05,18,02,01,11.80
2015,05,18,02,02,11.80
2015,05,18,02,03,11.80
2015,05,18,02,04,11.80
2015,05,18,02,05,11.80
2015,05,18,02,06,11.80
2015,05,18,02,07,11.80
2015,05,18,02,08,11.80
2015,05,18,02,09,11.80
2015,05,18,02,10,11.80
2015,05,18,02,11,11.80
2015,05,18,02,12,11.70
2015,05,18,02,13,11.70
2015,05,18,02,14,11.70
2015,05,18,02,15,11.70
2015,05,18,02,16,11.70
2015,05,18,02,17,11.70
2015,05,18,02,18,11.70
2015,05,18,02,19,11.70
2015,05,18,02,20,11.70
2015,05,18,02,21,11.70
2015,05,18,02,22,11.70
2015,05,18,02,23,11.70
2015,05,18,02,24,11.70
2015,05,18,02,25,11.70
2015,05,18,02,26,11.70
2015,05,18,02,27,11.70
2015,05,18,02,28,11.70
2015,05,18,02,29,11.70
2015,05,18,02,30,11.70
2015,05,18,02,31,11.70
2015,05,18,02,32,11.70
2015,05,18,02,33,11.70
2015,05,18,02,34,11.80
2015,05,18,02,35,11.70
2015,05,18,02,36,11.70
2015,05,18,02,37,11.70
2015,05,18,02,38,11.70
2015,05,18,02,39,11.80
2015,05,18,02,40,11.70
2015,05,18,02,41,11.80
2015,05,18,02,42,11.70
2015,05,18,02,43,11.70
2015,05,18,02,44,11.70
2015,05,18,02,45,11.70
2015,05,18,02,46,11.70
2015,05,18,02,47,11.70
2015,05,18,02,48,11.70
2015,05,18,02,49,11.70
2015,05,18,02,50,11.70
2015,05,18,02,51,11.70
2015,05,18,02,52,11.70
2015,05,18,02,53,11.70
2015,05,18,02,54,11.70
2015,05,18,02,55,11.70
2015,05,18,02,56,11.70
2015,05,18,02,57,11.70
2015,05,18,02,58,11.60
2015,05,18,02,59,11.60
2015,05,18,03,00,11.60
2015,05,18,03,01,11.60
2015,05,18,03,02,11.60
2015,05,18,03,06,11.60
2015,05,18,03,07,11.60
2015,05,18,03,08,11.60
2015,05,18,03,09,11.50
2015,05,18,03,10,11.50
2015,05,18,03,11,11.50
2015,05,18,03,12,11.50
2015,05,18,03,13,11.50
2015,05,18,03,14,11.50
2015,05,18,03,15,11.50
2015,05,18,03,16,11.50
2015,05,18,03,17,11.50
2015,05,18,03,18,11.50
2015,05,18,03,19,11.50
2015,05,18,03,20,11.50
2015,05,18,03,21,11.50
2015,05,18,03,22,11.50
2015,05,18,03,23,11.50
2015,05,18,03,24,11.50
2015,05,18,03,25,11.50
2015,05,18,03,26,11.50
2015,05,18,03,27,11.50
2015,05,18,03,28,11.50
2015,05,18,03,29,11.50
2015,05,18,03,30,11.50
2015,05,18,03,31,11.50
2015,05,18,03,32,11.40
2015,05,18,03,33,11.40
2015,05,18,03,34,11.40
2015,05,18,03,35,11.40
2015,05,18,03,36,11.40
2015,05,18,03,37,11.40
2015,05,18,03,38,11.40
2015,05,18,03,39,11.40
2015,05,18,03,40,11.40
2015,05,18,03,41,11.40
2015,05,18,03,42,11.40
2015,05,18,03,43,11.40
2015,05,18,03,44,11.40
2015,05,18,03,45,11.40
2015,05,18,03,46,11.40
2015,05,18,03,47,11.40
2015,05,18,03,48,11.40
2015,05,18,03,49,11.40
2015,05,18,03,50,11.40
2015,05,18,03,51,11.40
2015,05,18,03,52,11.40
2015,05,18,03,53,11.40
2015,05,18,03,54,11.40
2015,05,18,03,55,11.40
2015,05,18,03,56,11.40
2015,05,18,03,57,11.40
2015,05,18,03,58,11.40
2015,05,18,03,59,11.40
2015,05,18,04,00,11.30
2015,05,18,04,01,11.30
2015,05,18,04,02,11.30
2015,05,18,04,03,11.30
2015,05,18,04,04,11.30
2015,05,18,04,05,11.30
2015,05,18,04,06,11.30
2015,05,18,04,07,11.30
2015,05,18,04,08,11.30
2015,05,18,04,09,11.30
2015,05,18,04,10,11.30
2015,05,18,04,11,11.30
2015,05,18,04,12,11.30
2015,05,18,04,13,11.30
2015,05,18,04,14,11.30
2015,05,18,04,15,11.20
2015,05,18,04,16,11.20
2015,05,18,04,17,11.20
2015,05,18,04,18,11.20
2015,05,18,04,19,11.20
2015,05,18,04,20,11.20
2015,05,18,04,21,11.20
2015,05,18,04,22,11.20
2015,05,18,04,23,11.20
2015,05,18,04,24,11.20
2015,05,18,04,25,11.20
2015,05,18,04,26,11.20
2015,05,18,04,27,11.20
2015,05,18,04,28,11.20
2015,05,18,04,29,11.20
2015,05,18,04,30,11.20
2015,05,18,04,31,11.30
2015,05,18,04,32,11.30
2015,05,18,04,33,11.30
2015,05,18,04,34,11.30
2015,05,18,04,35,11.40
2015,05,18,04,36,11.40
2015,05,18,04,37,11.40
2015,05,18,04,38,11.40
2015,05,18,04,39,11.40
2015,05,18,04,40,11.40
2015,05,18,04,41,11.50
2015,05,18,04,42,11.50
2015,05,18,04,43,11.50
2015,05,18,04,44,11.50
2015,05,18,04,45,11.60
2015,05,18,04,46,11.60
2015,05,18,04,47,11.60
2015,05,18,04,48,11.60
2015,05,18,04,49,11.60
2015,05,18,04,50,11.60
2015,05,18,04,51,11.70
2015,05,18,04,52,11.70
2015,05,18,04,53,11.70
2015,05,18,04,54,11.70
2015,05,18,04,55,11.70
2015,05,18,04,56,11.70
2015,05,18,04,57,11.70
2015,05,18,04,58,11.70
2015,05,18,04,59,11.70
2015,05,18,05,00,11.70
2015,05,18,05,01,11.60
2015,05,18,05,02,11.60
2015,05,18,05,03,11.60
2015,05,18,05,04,11.60
2015,05,18,05,05,11.50
2015,05,18,05,06,11.50
2015,05,18,05,07,11.50
2015,05,18,05,08,11.40
2015,05,18,05,09,11.40
2015,05,18,05,10,11.40
2015,05,18,05,11,11.40
2015,05,18,05,12,11.40
2015,05,18,05,13,11.40
2015,05,18,05,14,11.40
2015,05,18,05,15,11.40
2015,05,18,05,16,11.40
2015,05,18,05,17,11.40
2015,05,18,05,18,11.40
2015,05,18,05,19,11.30
2015,05,18,05,20,11.30
2015,05,18,05,21,11.30
2015,05,18,05,22,11.30
2015,05,18,05,23,11.30
2015,05,18,05,24,11.30
2015,05,18,05,25,11.30
2015,05,18,05,26,11.30
2015,05,18,05,27,11.30
2015,05,18,05,28,11.20
2015,05,18,05,29,11.20
2015,05,18,05,30,11.20
2015,05,18,05,31,11.20
2015,05,18,05,32,11.20
2015,05,18,05,33,11.20
2015,05,18,05,34,11.20
2015,05,18,05,35,11.10
2015,05,18,05,36,11.10
2015,05,18,05,37,11.10
2015,05,18,05,38,11.10
2015,05,18,05,39,11.00
2015,05,18,05,40,11.00
2015,05,18,05,41,11.00
2015,05,18,05,42,11.00
2015,05,18,05,43,11.00
2015,05,18,05,44,10.90
2015,05,18,05,45,10.90
2015,05,18,05,46,10.90
2015,05,18,05,47,10.90
2015,05,18,05,48,10.90
2015,05,18,05,49,10.90
2015,05,18,05,50,10.90
2015,05,18,05,51,10.90
2015,05,18,05,52,10.90
2015,05,18,05,53,10.90
2015,05,18,05,54,10.90
2015,05,18,05,55,10.80
2015,05,18,05,56,10.80
2015,05,18,05,57,10.80
2015,05,18,05,58,10.80
2015,05,18,05,59,10.80
2015,05,18,06,00,10.80
2015,05,18,06,01,10.80
2015,05,18,06,02,10.80
2015,05,18,06,03,10.90
2015,05,18,06,04,10.90
2015,05,18,06,05,10.90
2015,05,18,06,06,10.90
2015,05,18,06,07,10.90
2015,05,18,06,08,10.90
2015,05,18,06,09,10.90
2015,05,18,06,10,10.90
2015,05,18,06,11,10.90
2015,05,18,06,12,11.00
2015,05,18,06,13,10.90
2015,05,18,06,14,10.90
2015,05,18,06,15,11.00
2015,05,18,06,16,11.00
2015,05,18,06,17,11.00
2015,05,18,06,18,11.00
2015,05,18,06,19,11.00
2015,05,18,06,20,11.00
2015,05,18,06,21,11.10
2015,05,18,06,22,11.10
2015,05,18,06,23,11.10
2015,05,18,06,24,11.10
2015,05,18,06,25,11.10
2015,05,18,06,26,11.10
2015,05,18,06,27,11.20
2015,05,18,06,28,11.20
2015,05,18,06,29,11.20
2015,05,18,06,30,11.20
2015,05,18,06,31,11.20
2015,05,18,06,32,11.20
2015,05,18,06,33,11.20
2015,05,18,06,34,11.30
2015,05,18,06,35,11.30
2015,05,18,06,36,11.30
2015,05,18,06,37,11.30
2015,05,18,06,38,11.30
2015,05,18,06,39,11.30
2015,05,18,06,40,11.30
2015,05,18,06,41,11.30
2015,05,18,06,42,11.30
2015,05,18,06,43,11.30
2015,05,18,06,44,11.40
2015,05,18,06,45,11.40
2015,05,18,06,46,11.40
2015,05,18,06,47,11.50
2015,05,18,06,48,11.50
2015,05,18,06,49,11.60
2015,05,18,06,50,11.70
2015,05,18,06,51,11.70
2015,05,18,06,52,11.80
2015,05,18,06,53,11.80
2015,05,18,06,54,11.90
2015,05,18,06,55,11.90
2015,05,18,06,56,12.00
2015,05,18,06,57,12.10
2015,05,18,06,58,12.20
2015,05,18,06,59,12.30
2015,05,18,07,00,12.40
2015,05,18,07,01,12.50
2015,05,18,07,02,12.50
2015,05,18,07,03,12.60
2015,05,18,07,04,12.70
2015,05,18,07,05,12.70
2015,05,18,07,06,12.80
2015,05,18,07,07,12.80
2015,05,18,07,08,12.90
2015,05,18,07,09,12.90
2015,05,18,07,10,13.00
2015,05,18,07,11,13.00
2015,05,18,07,12,13.10
2015,05,18,07,13,13.10
2015,05,18,07,14,13.20
2015,05,18,07,15,13.20
2015,05,18,07,16,13.30
2015,05,18,07,17,13.30
2015,05,18,07,18,13.40
2015,05,18,07,19,13.40
2015,05,18,07,20,13.50
2015,05,18,07,21,13.60
2015,05,18,07,22,13.60
2015,05,18,07,23,13.70
2015,05,18,07,24,13.70
2015,05,18,07,25,13.80
2015,05,18,07,26,13.80
2015,05,18,07,27,13.90
2015,05,18,07,28,14.00
2015,05,18,07,29,14.00
2015,05,18,07,30,14.10
2015,05,18,07,31,14.20
2015,05,18,07,32,14.20
2015,05,18,07,33,14.30
2015,05,18,07,34,14.30
2015,05,18,07,35,14.40
2015,05,18,07,36,14.40
2015,05,18,07,37,14.50
2015,05,18,07,38,14.60
2015,05,18,07,39,14.60
2015,05,18,07,40,14.70
2015,05,18,07,41,14.80
2015,05,18,07,42,14.80
2015,05,18,07,43,14.90
2015,05,18,07,44,15.00
2015,05,18,07,45,15.00
2015,05,18,07,46,15.10
2015,05,18,07,47,15.20
2015,05,18,07,48,15.30
2015,05,18,07,49,15.30
2015,05,18,07,50,15.30
2015,05,18,07,51,15.40
2015,05,18,07,52,15.40
2015,05,18,07,53,15.50
2015,05,18,07,54,15.60
2015,05,18,07,55,15.60
2015,05,18,07,56,15.60
2015,05,18,07,57,15.70
2015,05,18,07,58,15.70
2015,05,18,07,59,15.80
2015,05,18,08,00,15.80
2015,05,18,08,01,15.90
2015,05,18,08,02,15.90
2015,05,18,08,03,15.90
2015,05,18,08,04,16.00
2015,05,18,08,05,16.10
2015,05,18,08,06,16.10
2015,05,18,08,07,16.10
2015,05,18,08,08,16.20
2015,05,18,08,09,16.20
2015,05,18,08,10,16.30
2015,05,18,08,11,16.30
2015,05,18,08,12,16.40
2015,05,18,08,13,16.40
2015,05,18,08,14,16.50
2015,05,18,08,15,16.50
2015,05,18,08,16,16.50
2015,05,18,08,17,16.60
2015,05,18,08,18,16.60
2015,05,18,08,19,16.70
2015,05,18,08,20,16.70
2015,05,18,08,21,16.80
2015,05,18,08,22,16.80
2015,05,18,08,23,16.80
2015,05,18,08,24,16.90
2015,05,18,08,25,16.90
2015,05,18,08,26,16.90
2015,05,18,08,27,17.00
2015,05,18,08,28,17.00
2015,05,18,08,29,17.10
2015,05,18,08,30,17.10
2015,05,18,08,31,17.20
2015,05,18,08,32,17.20
2015,05,18,08,33,17.30
2015,05,18,08,34,17.30
2015,05,18,08,35,17.40
2015,05,18,08,36,17.40
2015,05,18,08,37,17.50
2015,05,18,08,38,17.50
2015,05,18,08,39,17.60
2015,05,18,08,40,17.60
2015,05,18,08,41,17.60
2015,05,18,08,42,17.70
2015,05,18,08,43,17.70
2015,05,18,08,44,17.70
2015,05,18,08,45,17.70
2015,05,18,08,46,17.70
2015,05,18,08,47,17.70
2015,05,18,08,48,17.80
2015,05,18,08,49,17.80
2015,05,18,08,50,17.80
2015,05,18,08,51,17.80
2015,05,18,08,52,17.90
2015,05,18,08,53,17.90
2015,05,18,08,54,17.90
2015,05,18,08,55,17.90
2015,05,18,08,56,17.90
2015,05,18,08,57,17.80
2015,05,18,08,58,17.80
2015,05,18,08,59,17.70
2015,05,18,09,00,17.70
2015,05,18,09,01,17.60
2015,05,18,09,02,17.60
2015,05,18,09,03,17.50
2015,05,18,09,04,17.50
2015,05,18,09,05,17.50
2015,05,18,09,06,17.60
2015,05,18,09,07,17.60
2015,05,18,09,08,17.60
2015,05,18,09,09,17.70
2015,05,18,09,10,17.70
2015,05,18,09,11,17.80
2015,05,18,09,12,17.80
2015,05,18,09,13,17.80
2015,05,18,09,14,17.90
2015,05,18,09,15,18.00
2015,05,18,09,16,18.00
2015,05,18,09,17,18.00
2015,05,18,09,18,18.10
2015,05,18,09,19,18.10
2015,05,18,09,20,18.20
2015,05,18,09,21,18.20
2015,05,18,09,22,18.30
2015,05,18,09,23,18.30
2015,05,18,09,24,18.30
2015,05,18,09,25,18.30
2015,05,18,09,26,18.20
2015,05,18,09,27,18.20
2015,05,18,09,28,18.20
2015,05,18,09,29,18.20
2015,05,18,09,30,18.30
2015,05,18,09,31,18.30
2015,05,18,09,32,18.30
2015,05,18,09,33,18.40
2015,05,18,09,34,18.40
2015,05,18,09,35,18.50
2015,05,18,09,36,18.50
2015,05,18,09,37,18.60
2015,05,18,09,38,18.70
2015,05,18,09,39,18.70
2015,05,18,09,40,18.80
2015,05,18,09,41,18.80
2015,05,18,09,42,18.90
2015,05,18,09,43,19.00
2015,05,18,09,44,19.00
2015,05,18,09,45,19.10
2015,05,18,09,46,19.10
2015,05,18,09,47,19.10
2015,05,18,09,48,19.20
2015,05,18,09,49,19.20
2015,05,18,09,50,19.20
2015,05,18,09,51,19.20
2015,05,18,09,52,19.20
2015,05,18,09,53,19.20
2015,05,18,09,54,19.20
2015,05,18,09,55,19.20
2015,05,18,09,56,19.20
2015,05,18,09,57,19.30
2015,05,18,09,58,19.30
2015,05,18,09,59,19.30
2015,05,18,10,00,19.30
2015,05,18,10,01,19.40
2015,05,18,10,02,19.40
2015,05,18,10,03,19.50
2015,05,18,10,04,19.50
2015,05,18,10,05,19.60
2015,05,18,10,06,19.60
2015,05,18,10,07,19.70
2015,05,18,10,08,19.70
2015,05,18,10,09,19.70
2015,05,18,10,10,19.70
2015,05,18,10,11,19.70
2015,05,18,10,12,19.80
2015,05,18,10,13,19.90
2015,05,18,10,14,19.90
2015,05,18,10,15,19.90
2015,05,18,10,16,19.90
2015,05,18,10,17,19.90
2015,05,18,10,18,19.90
2015,05,18,10,19,19.90
2015,05,18,10,20,19.90
2015,05,18,10,21,20.00
2015,05,18,10,22,20.10
2015,05,18,10,23,20.20
2015,05,18,10,24,20.20
2015,05,18,10,25,20.30
2015,05,18,10,26,20.30
2015,05,18,10,27,20.30
2015,05,18,10,28,20.40
2015,05,18,10,29,20.40
2015,05,18,10,30,20.40
2015,05,18,10,31,20.50
2015,05,18,10,32,20.50
2015,05,18,10,33,20.50
2015,05,18,10,34,20.60
2015,05,18,10,35,20.60
2015,05,18,10,36,20.60
2015,05,18,10,37,20.50
2015,05,18,10,38,20.50
2015,05,18,10,39,20.50
2015,05,18,10,40,20.50
2015,05,18,10,41,20.50
2015,05,18,10,42,20.60
2015,05,18,10,43,20.70
2015,05,18,10,44,20.70
2015,05,18,10,45,20.70
2015,05,18,10,46,20.70
2015,05,18,10,47,20.80
2015,05,18,10,48,20.80
2015,05,18,10,49,20.90
2015,05,18,10,50,21.00
2015,05,18,10,51,21.10
2015,05,18,10,52,21.10
2015,05,18,10,53,21.10
2015,05,18,10,54,21.10
2015,05,18,10,55,21.10
2015,05,18,10,56,21.20
2015,05,18,10,57,21.20
2015,05,18,10,58,21.20
2015,05,18,10,59,21.30
2015,05,18,11,00,21.30
2015,05,18,11,01,21.30
2015,05,18,11,02,21.30
2015,05,18,11,03,21.20
2015,05,18,11,04,21.20
2015,05,18,11,05,21.20
2015,05,18,11,06,21.20
2015,05,18,11,07,21.10
2015,05,18,11,08,21.10
2015,05,18,11,09,21.10
2015,05,18,11,10,21.00
2015,05,18,11,11,21.00
2015,05,18,11,12,21.00
2015,05,18,11,13,21.00
2015,05,18,11,14,21.00
2015,05,18,11,15,21.10
2015,05,18,11,16,21.10
2015,05,18,11,17,21.20
2015,05,18,11,18,21.30
2015,05,18,11,19,21.40
2015,05,18,11,20,21.50
2015,05,18,11,21,21.60
2015,05,18,11,22,21.70
2015,05,18,11,23,21.70
2015,05,18,11,24,21.80
2015,05,18,11,25,21.80
2015,05,18,11,26,21.80
2015,05,18,11,27,21.80
2015,05,18,11,28,21.90
2015,05,18,11,29,21.90
2015,05,18,11,30,21.90
2015,05,18,11,31,22.00
2015,05,18,11,32,22.00
2015,05,18,11,33,22.00
2015,05,18,11,34,22.00
2015,05,18,11,35,22.10
2015,05,18,11,36,22.10
2015,05,18,11,37,22.10
2015,05,18,11,38,22.10
2015,05,18,11,39,22.10
2015,05,18,11,40,22.10
2015,05,18,11,41,22.10
2015,05,18,11,42,22.10
2015,05,18,11,43,22.20
2015,05,18,11,44,22.30
2015,05,18,11,45,22.30
2015,05,18,11,46,22.30
2015,05,18,11,47,22.40
2015,05,18,11,48,22.40
2015,05,18,11,49,22.40
2015,05,18,11,50,22.40
2015,05,18,11,51,22.50
2015,05,18,11,52,22.50
2015,05,18,11,53,22.50
2015,05,18,11,54,22.50
2015,05,18,11,55,22.50
2015,05,18,11,56,22.60
2015,05,18,11,57,22.60
2015,05,18,11,58,22.70
2015,05,18,11,59,22.70
2015,05,18,12,00,22.70
2015,05,18,12,01,22.80
2015,05,18,12,02,22.90
2015,05,18,12,03,22.90
2015,05,18,12,04,22.90
2015,05,18,12,05,23.00
2015,05,18,12,06,23.00
2015,05,18,12,07,23.00
2015,05,18,12,08,23.10
2015,05,18,12,09,23.10
2015,05,18,12,10,23.10
2015,05,18,12,11,23.10
2015,05,18,12,12,23.10
2015,05,18,12,13,23.10
2015,05,18,12,14,23.10
2015,05,18,12,15,23.10
2015,05,18,12,16,23.10
2015,05,18,12,17,23.10
2015,05,18,12,18,23.20
2015,05,18,12,19,23.20
2015,05,18,12,20,23.20
2015,05,18,12,21,23.30
2015,05,18,12,22,23.30
2015,05,18,12,23,23.30
2015,05,18,12,24,23.40
2015,05,18,12,25,23.40
2015,05,18,12,26,23.40
2015,05,18,12,27,23.40
2015,05,18,12,28,23.40
2015,05,18,12,29,23.40
2015,05,18,12,30,23.40
2015,05,18,12,31,23.40
2015,05,18,12,32,23.40
2015,05,18,12,33,23.40
2015,05,18,12,34,23.40
2015,05,18,12,35,23.30
2015,05,18,12,36,23.30
2015,05,18,12,37,23.30
2015,05,18,12,38,23.20
2015,05,18,12,39,23.20
2015,05,18,12,40,23.10
2015,05,18,12,41,23.10
2015,05,18,12,42,23.10
2015,05,18,12,43,23.20
2015,05,18,12,44,23.20
2015,05,18,12,45,23.20
2015,05,18,12,46,23.20
2015,05,18,12,47,23.30
2015,05,18,12,48,23.30
2015,05,18,12,49,23.40
2015,05,18,12,50,23.50
2015,05,18,12,51,23.60
2015,05,18,12,52,23.60
2015,05,18,12,53,23.70
2015,05,18,12,54,23.70
2015,05,18,12,55,23.70
2015,05,18,12,56,23.80
2015,05,18,12,57,23.80
2015,05,18,12,58,23.70
2015,05,18,12,59,23.50
2015,05,18,13,00,23.50
2015,05,18,13,01,23.40
2015,05,18,13,02,23.40
2015,05,18,13,03,23.40
2015,05,18,13,04,23.40
2015,05,18,13,05,23.40
2015,05,18,13,06,23.40
2015,05,18,13,07,23.50
2015,05,18,13,08,23.50
2015,05,18,13,09,23.60
2015,05,18,13,10,23.60
2015,05,18,13,11,23.60
2015,05,18,13,12,23.70
2015,05,18,13,13,23.70
2015,05,18,13,14,23.80
2015,05,18,13,15,23.80
2015,05,18,13,16,23.90
2015,05,18,13,17,24.00
2015,05,18,13,18,24.10
2015,05,18,13,19,24.10
2015,05,18,13,20,24.10
2015,05,18,13,21,24.00
2015,05,18,13,22,24.00
2015,05,18,13,23,24.00
2015,05,18,13,24,24.00
2015,05,18,13,25,24.00
2015,05,18,13,26,23.90
2015,05,18,13,27,23.80
2015,05,18,13,28,23.80
2015,05,18,13,29,23.80
2015,05,18,13,30,23.80
2015,05,18,13,31,23.70
2015,05,18,13,32,23.70
2015,05,18,13,33,23.50
2015,05,18,13,34,23.50
2015,05,18,13,35,23.40
2015,05,18,13,36,23.40
2015,05,18,13,37,23.40
2015,05,18,13,38,23.40
2015,05,18,13,39,23.40
2015,05,18,13,40,23.50
2015,05,18,13,41,23.50
2015,05,18,13,42,23.50
2015,05,18,13,43,23.40
2015,05,18,13,44,23.40
2015,05,18,13,45,23.30
2015,05,18,13,46,23.30
2015,05,18,13,47,23.30
2015,05,18,13,48,23.30
2015,05,18,13,49,23.30
2015,05,18,13,50,23.30
2015,05,18,13,51,23.30
2015,05,18,13,52,23.40
2015,05,18,13,53,23.40
2015,05,18,13,54,23.40
2015,05,18,13,55,23.40
2015,05,18,13,56,23.50
2015,05,18,13,57,23.50
2015,05,18,13,58,23.60
2015,05,18,13,59,23.60
2015,05,18,14,00,23.70
2015,05,18,14,01,23.70
2015,05,18,14,02,23.70
2015,05,18,14,03,23.60
2015,05,18,14,04,23.50
2015,05,18,14,05,23.40
2015,05,18,14,06,23.40
2015,05,18,14,07,23.30
2015,05,18,14,08,23.30
2015,05,18,14,09,23.20
2015,05,18,14,10,23.10
2015,05,18,14,11,23.00
2015,05,18,14,12,22.90
2015,05,18,14,13,22.80
2015,05,18,14,14,22.80
2015,05,18,14,15,22.70
2015,05,18,14,16,22.70
2015,05,18,14,17,22.60
2015,05,18,14,18,22.60
2015,05,18,14,19,22.70
2015,05,18,14,20,22.70
2015,05,18,14,21,22.90
2015,05,18,14,22,23.00
2015,05,18,14,23,23.10
2015,05,18,14,24,23.20
2015,05,18,14,25,23.30
2015,05,18,14,26,23.30
2015,05,18,14,27,23.30
2015,05,18,14,28,23.40
2015,05,18,14,29,23.40
2015,05,18,14,30,23.50
2015,05,18,14,31,23.50
2015,05,18,14,32,23.40
2015,05,18,14,33,23.40
2015,05,18,14,34,23.40
2015,05,18,14,35,23.30
2015,05,18,14,36,23.30
2015,05,18,14,37,23.20
2015,05,18,14,38,23.20
2015,05,18,14,39,23.20
2015,05,18,14,40,23.20
2015,05,18,14,41,23.20
2015,05,18,14,42,23.30
2015,05,18,14,43,23.30
2015,05,18,14,44,23.40
2015,05,18,14,45,23.40
2015,05,18,14,46,23.40
2015,05,18,14,47,23.30
2015,05,18,14,48,23.40
2015,05,18,14,49,23.40
2015,05,18,14,50,23.50
2015,05,18,14,51,23.60
2015,05,18,14,52,23.70
2015,05,18,14,53,23.90
2015,05,18,14,54,23.90
2015,05,18,14,55,24.00
2015,05,18,14,56,24.10
2015,05,18,14,57,24.10
2015,05,18,14,58,24.10
2015,05,18,14,59,24.20
2015,05,18,15,00,24.20
2015,05,18,15,01,24.30
2015,05,18,15,02,24.40
2015,05,18,15,03,24.40
2015,05,18,15,04,24.50
2015,05,18,15,05,24.60
2015,05,18,15,06,24.60
2015,05,18,15,07,24.60
2015,05,18,15,08,24.60
2015,05,18,15,09,24.60
2015,05,18,15,10,24.60
2015,05,18,15,11,24.70
2015,05,18,15,12,24.70
2015,05,18,15,13,24.70
2015,05,18,15,14,24.60
2015,05,18,15,15,24.60
2015,05,18,15,16,24.60
2015,05,18,15,17,24.60
2015,05,18,15,18,24.60
2015,05,18,15,19,24.70
2015,05,18,15,20,24.70
2015,05,18,15,21,24.70
2015,05,18,15,22,24.70
2015,05,18,15,23,24.70
2015,05,18,15,24,24.80
2015,05,18,15,25,24.80
2015,05,18,15,26,24.90
2015,05,18,15,27,24.90
2015,05,18,15,28,25.00
2015,05,18,15,29,25.00
2015,05,18,15,30,25.00
2015,05,18,15,31,25.00
2015,05,18,15,32,25.00
2015,05,18,15,33,25.00
2015,05,18,15,34,25.00
2015,05,18,15,35,25.00
2015,05,18,15,36,25.00
2015,05,18,15,37,25.10
2015,05,18,15,38,25.10
2015,05,18,15,39,25.10
2015,05,18,15,40,25.20
2015,05,18,15,41,25.30
2015,05,18,15,42,25.40
2015,05,18,15,43,25.40
2015,05,18,15,44,25.40
2015,05,18,15,45,25.50
2015,05,18,15,46,25.60
2015,05,18,15,47,25.60
2015,05,18,15,48,25.60
2015,05,18,15,49,25.60
2015,05,18,15,50,25.60
2015,05,18,15,51,25.60
2015,05,18,15,52,25.60
2015,05,18,15,53,25.60
2015,05,18,15,54,25.50
2015,05,18,15,55,25.50
2015,05,18,15,56,25.50
2015,05,18,15,57,25.40
2015,05,18,15,58,25.40
2015,05,18,15,59,25.40
2015,05,18,16,00,25.40
2015,05,18,16,01,25.40
2015,05,18,16,02,25.30
2015,05,18,16,03,25.20
2015,05,18,16,04,25.10
2015,05,18,16,05,24.90
2015,05,18,16,06,24.70
2015,05,18,16,07,24.60
2015,05,18,16,08,24.40
2015,05,18,16,09,24.40
2015,05,18,16,10,24.30
2015,05,18,16,11,24.30
2015,05,18,16,12,24.30
2015,05,18,16,13,24.20
2015,05,18,16,14,24.20
2015,05,18,16,15,24.20
2015,05,18,16,16,24.20
2015,05,18,16,17,24.10
2015,05,18,16,18,24.10
2015,05,18,16,19,23.90
2015,05,18,16,20,23.80
2015,05,18,16,21,23.60
2015,05,18,16,22,23.50
2015,05,18,16,23,23.40
2015,05,18,16,24,23.30
2015,05,18,16,25,23.30
2015,05,18,16,26,23.20
2015,05,18,16,27,23.20
2015,05,18,16,28,23.20
2015,05,18,16,29,23.20
2015,05,18,16,30,23.10
2015,05,18,16,31,23.00
2015,05,18,16,32,23.00
2015,05,18,16,33,22.90
2015,05,18,16,34,22.90
2015,05,18,16,35,22.80
2015,05,18,16,36,22.80
2015,05,18,16,37,22.80
2015,05,18,16,38,22.80
2015,05,18,16,39,22.80
2015,05,18,16,40,22.80
2015,05,18,16,41,22.80
2015,05,18,16,42,22.80
2015,05,18,16,43,22.80
2015,05,18,16,44,22.70
2015,05,18,16,45,22.70
2015,05,18,16,46,22.60
2015,05,18,16,47,22.60
2015,05,18,16,48,22.60
2015,05,18,16,49,22.60
2015,05,18,16,50,22.60
2015,05,18,16,51,22.60
2015,05,18,16,52,22.60
2015,05,18,16,53,22.50
2015,05,18,16,54,22.50
2015,05,18,16,55,22.40
2015,05,18,16,56,22.40
2015,05,18,16,57,22.30
2015,05,18,16,58,22.30
2015,05,18,16,59,22.30
2015,05,18,17,00,22.30
2015,05,18,17,01,22.30
2015,05,18,17,02,22.20
2015,05,18,17,03,22.20
2015,05,18,17,04,22.20
2015,05,18,17,05,22.20
2015,05,18,17,06,22.20
2015,05,18,17,07,22.20
2015,05,18,17,08,22.20
2015,05,18,17,09,22.30
2015,05,18,17,10,22.30
2015,05,18,17,11,22.30
2015,05,18,17,12,22.30
2015,05,18,17,13,22.30
2015,05,18,17,14,22.40
2015,05,18,17,15,22.40
2015,05,18,17,16,22.40
2015,05,18,17,17,22.40
2015,05,18,17,18,22.40
2015,05,18,17,19,22.40
2015,05,18,17,20,22.40
2015,05,18,17,21,22.40
2015,05,18,17,22,22.40