Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,14,00,00,2.10
2015,04,14,00,01,2.10
2015,04,14,00,02,2.10
2015,04,14,00,03,2.10
2015,04,14,00,04,2.10
2015,04,14,00,05,2.10
2015,04,14,00,06,2.10
2015,04,14,00,07,2.10
2015,04,14,00,08,2.10
2015,04,14,00,09,2.10
2015,04,14,00,10,2.10
2015,04,14,00,11,2.10
2015,04,14,00,12,2.10
2015,04,14,00,13,2.10
2015,04,14,00,14,2.10
2015,04,14,00,15,2.10
2015,04,14,00,16,2.10
2015,04,14,00,17,2.10
2015,04,14,00,18,2.10
2015,04,14,00,19,2.10
2015,04,14,00,20,2.10
2015,04,14,00,21,2.10
2015,04,14,00,22,2.10
2015,04,14,00,23,2.00
2015,04,14,00,24,2.00
2015,04,14,00,25,2.00
2015,04,14,00,26,2.00
2015,04,14,00,27,2.00
2015,04,14,00,28,2.00
2015,04,14,00,29,2.00
2015,04,14,00,30,1.90
2015,04,14,00,31,2.00
2015,04,14,00,32,2.00
2015,04,14,00,33,2.00
2015,04,14,00,34,2.00
2015,04,14,00,35,2.00
2015,04,14,00,36,2.00
2015,04,14,00,37,2.00
2015,04,14,00,38,2.00
2015,04,14,00,39,2.00
2015,04,14,00,40,2.00
2015,04,14,00,41,2.00
2015,04,14,00,42,2.00
2015,04,14,00,43,2.00
2015,04,14,00,44,2.00
2015,04,14,00,45,2.00
2015,04,14,00,46,2.00
2015,04,14,00,47,2.00
2015,04,14,00,48,2.00
2015,04,14,00,49,2.00
2015,04,14,00,50,2.00
2015,04,14,00,51,2.00
2015,04,14,00,52,2.00
2015,04,14,00,53,2.00
2015,04,14,00,54,2.00
2015,04,14,00,55,2.00
2015,04,14,00,56,2.00
2015,04,14,00,57,2.00
2015,04,14,00,58,2.00
2015,04,14,00,59,2.00
2015,04,14,01,00,2.10
2015,04,14,01,01,2.10
2015,04,14,01,02,2.10
2015,04,14,01,03,2.10
2015,04,14,01,04,2.10
2015,04,14,01,05,2.10
2015,04,14,01,06,2.10
2015,04,14,01,07,2.20
2015,04,14,01,08,2.20
2015,04,14,01,09,2.20
2015,04,14,01,10,2.20
2015,04,14,01,11,2.20
2015,04,14,01,12,2.20
2015,04,14,01,13,2.20
2015,04,14,01,14,2.20
2015,04,14,01,15,2.20
2015,04,14,01,16,2.20
2015,04,14,01,17,2.20
2015,04,14,01,18,2.20
2015,04,14,01,19,2.20
2015,04,14,01,20,2.20
2015,04,14,01,21,2.10
2015,04,14,01,22,2.10
2015,04,14,01,23,2.10
2015,04,14,01,24,2.10
2015,04,14,01,25,2.10
2015,04,14,01,26,2.10
2015,04,14,01,27,2.10
2015,04,14,01,28,2.10
2015,04,14,01,29,2.10
2015,04,14,01,30,2.10
2015,04,14,01,31,2.10
2015,04,14,01,32,2.10
2015,04,14,01,33,2.10
2015,04,14,01,34,2.10
2015,04,14,01,35,2.10
2015,04,14,01,36,2.10
2015,04,14,01,37,2.10
2015,04,14,01,38,2.10
2015,04,14,01,39,2.10
2015,04,14,01,40,2.10
2015,04,14,01,41,2.10
2015,04,14,01,42,2.10
2015,04,14,01,43,2.10
2015,04,14,01,44,2.10
2015,04,14,01,45,2.00
2015,04,14,01,46,2.00
2015,04,14,01,47,2.00
2015,04,14,01,48,2.00
2015,04,14,01,49,1.90
2015,04,14,01,50,1.90
2015,04,14,01,51,1.80
2015,04,14,01,52,1.80
2015,04,14,01,53,1.80
2015,04,14,01,54,1.80
2015,04,14,01,55,1.80
2015,04,14,01,56,1.70
2015,04,14,01,57,1.70
2015,04,14,01,58,1.70
2015,04,14,01,59,1.70
2015,04,14,02,00,1.70
2015,04,14,02,01,1.70
2015,04,14,02,02,1.70
2015,04,14,02,03,1.70
2015,04,14,02,04,1.70
2015,04,14,02,05,1.70
2015,04,14,02,06,1.70
2015,04,14,02,07,1.80
2015,04,14,02,08,1.80
2015,04,14,02,09,1.80
2015,04,14,02,10,1.80
2015,04,14,02,11,1.80
2015,04,14,02,12,1.80
2015,04,14,02,13,1.80
2015,04,14,02,14,1.80
2015,04,14,02,15,1.80
2015,04,14,02,16,1.80
2015,04,14,02,17,1.80
2015,04,14,02,18,1.80
2015,04,14,02,19,1.70
2015,04,14,02,20,1.70
2015,04,14,02,21,1.70
2015,04,14,02,22,1.70
2015,04,14,02,23,1.70
2015,04,14,02,24,1.70
2015,04,14,02,25,1.70
2015,04,14,02,26,1.70
2015,04,14,02,27,1.70
2015,04,14,02,28,1.80
2015,04,14,02,29,1.80
2015,04,14,02,30,1.80
2015,04,14,02,31,1.80
2015,04,14,02,32,1.80
2015,04,14,02,33,1.80
2015,04,14,02,34,1.80
2015,04,14,02,35,1.80
2015,04,14,02,36,1.80
2015,04,14,02,37,1.80
2015,04,14,02,38,1.80
2015,04,14,02,39,1.90
2015,04,14,02,40,1.90
2015,04,14,02,41,1.90
2015,04,14,02,42,1.90
2015,04,14,02,43,2.00
2015,04,14,02,44,2.00
2015,04,14,02,45,2.00
2015,04,14,02,46,2.10
2015,04,14,02,47,2.10
2015,04,14,02,48,2.10
2015,04,14,02,49,2.10
2015,04,14,02,50,2.10
2015,04,14,02,51,2.10
2015,04,14,02,52,2.10
2015,04,14,02,53,2.10
2015,04,14,02,54,2.10
2015,04,14,02,55,2.10
2015,04,14,02,56,2.20
2015,04,14,02,57,2.20
2015,04,14,02,58,2.10
2015,04,14,02,59,2.10
2015,04,14,03,00,2.10
2015,04,14,03,01,2.10
2015,04,14,03,02,2.10
2015,04,14,03,03,2.00
2015,04,14,03,04,2.00
2015,04,14,03,05,1.90
2015,04,14,03,06,1.90
2015,04,14,03,07,1.90
2015,04,14,03,08,1.80
2015,04,14,03,09,1.80
2015,04,14,03,10,1.80
2015,04,14,03,11,1.80
2015,04,14,03,12,1.80
2015,04,14,03,13,1.80
2015,04,14,03,14,1.80
2015,04,14,03,15,1.80
2015,04,14,03,16,1.80
2015,04,14,03,17,1.80
2015,04,14,03,18,1.80
2015,04,14,03,19,1.80
2015,04,14,03,20,1.80
2015,04,14,03,21,1.80
2015,04,14,03,22,1.80
2015,04,14,03,23,1.90
2015,04,14,03,24,1.90
2015,04,14,03,25,1.90
2015,04,14,03,26,1.90
2015,04,14,03,27,1.90
2015,04,14,03,28,1.90
2015,04,14,03,29,1.90
2015,04,14,03,30,1.90
2015,04,14,03,31,1.90
2015,04,14,03,32,1.90
2015,04,14,03,33,1.90
2015,04,14,03,34,1.90
2015,04,14,03,35,1.90
2015,04,14,03,36,1.90
2015,04,14,03,37,1.90
2015,04,14,03,38,1.90
2015,04,14,03,39,1.90
2015,04,14,03,40,1.90
2015,04,14,03,41,1.90
2015,04,14,03,42,2.00
2015,04,14,03,43,2.00
2015,04,14,03,44,2.00
2015,04,14,03,45,2.00
2015,04,14,03,46,2.10
2015,04,14,03,47,2.10
2015,04,14,03,48,2.10
2015,04,14,03,49,2.10
2015,04,14,03,50,2.10
2015,04,14,03,51,2.10
2015,04,14,03,52,2.10
2015,04,14,03,53,2.10
2015,04,14,03,54,2.10
2015,04,14,03,55,2.20
2015,04,14,03,56,2.20
2015,04,14,03,57,2.20
2015,04,14,03,58,2.20
2015,04,14,03,59,2.20
2015,04,14,04,00,2.20
2015,04,14,04,01,2.20
2015,04,14,04,02,2.20
2015,04,14,04,03,2.20
2015,04,14,04,04,2.20
2015,04,14,04,05,2.10
2015,04,14,04,06,2.00
2015,04,14,04,07,1.90
2015,04,14,04,08,1.90
2015,04,14,04,09,1.90
2015,04,14,04,10,1.80
2015,04,14,04,11,1.80
2015,04,14,04,12,1.80
2015,04,14,04,13,1.80
2015,04,14,04,14,1.80
2015,04,14,04,15,1.80
2015,04,14,04,16,1.80
2015,04,14,04,17,1.80
2015,04,14,04,18,1.90
2015,04,14,04,19,1.90
2015,04,14,04,20,1.90
2015,04,14,04,21,1.90
2015,04,14,04,22,1.90
2015,04,14,04,23,1.90
2015,04,14,04,24,1.90
2015,04,14,04,25,1.90
2015,04,14,04,26,1.90
2015,04,14,04,27,2.00
2015,04,14,04,28,2.00
2015,04,14,04,29,2.00
2015,04,14,04,30,2.00
2015,04,14,04,31,2.00
2015,04,14,04,32,2.00
2015,04,14,04,33,2.00
2015,04,14,04,34,2.00
2015,04,14,04,35,2.10
2015,04,14,04,36,2.10
2015,04,14,04,37,2.10
2015,04,14,04,38,2.10
2015,04,14,04,39,2.10
2015,04,14,04,40,2.10
2015,04,14,04,41,2.10
2015,04,14,04,42,2.10
2015,04,14,04,43,2.10
2015,04,14,04,44,2.10
2015,04,14,04,45,2.10
2015,04,14,04,46,2.10
2015,04,14,04,47,2.10
2015,04,14,04,48,2.10
2015,04,14,04,49,2.20
2015,04,14,04,50,2.20
2015,04,14,04,51,2.20
2015,04,14,04,52,2.20
2015,04,14,04,53,2.20
2015,04,14,04,54,2.20
2015,04,14,04,55,2.20
2015,04,14,04,56,2.20
2015,04,14,04,57,2.10
2015,04,14,04,58,2.10
2015,04,14,04,59,2.10
2015,04,14,05,00,2.10
2015,04,14,05,01,2.10
2015,04,14,05,02,2.10
2015,04,14,05,03,2.10
2015,04,14,05,04,2.10
2015,04,14,05,05,2.00
2015,04,14,05,06,2.00
2015,04,14,05,07,2.10
2015,04,14,05,08,2.10
2015,04,14,05,09,2.10
2015,04,14,05,10,2.10
2015,04,14,05,11,2.10
2015,04,14,05,12,2.10
2015,04,14,05,13,2.10
2015,04,14,05,14,2.10
2015,04,14,05,15,2.10
2015,04,14,05,16,2.10
2015,04,14,05,17,2.10
2015,04,14,05,18,2.10
2015,04,14,05,19,2.10
2015,04,14,05,20,2.10
2015,04,14,05,21,2.10
2015,04,14,05,22,2.10
2015,04,14,05,23,2.10
2015,04,14,05,24,2.10
2015,04,14,05,25,2.20
2015,04,14,05,26,2.20
2015,04,14,05,27,2.20
2015,04,14,05,28,2.20
2015,04,14,05,29,2.20
2015,04,14,05,30,2.20
2015,04,14,05,31,2.20
2015,04,14,05,32,2.20
2015,04,14,05,33,2.20
2015,04,14,05,34,2.20
2015,04,14,05,35,2.30
2015,04,14,05,36,2.30
2015,04,14,05,37,2.30
2015,04,14,05,38,2.30
2015,04,14,05,39,2.30
2015,04,14,05,40,2.30
2015,04,14,05,41,2.30
2015,04,14,05,42,2.30
2015,04,14,05,43,2.30
2015,04,14,05,44,2.30
2015,04,14,05,45,2.30
2015,04,14,05,46,2.20
2015,04,14,05,47,2.20
2015,04,14,05,48,2.20
2015,04,14,05,49,2.20
2015,04,14,05,50,2.20
2015,04,14,05,51,2.20
2015,04,14,05,52,2.20
2015,04,14,05,53,2.20
2015,04,14,05,54,2.20
2015,04,14,05,55,2.20
2015,04,14,05,56,2.20
2015,04,14,05,57,2.20
2015,04,14,05,58,2.20
2015,04,14,05,59,2.20
2015,04,14,06,00,2.10
2015,04,14,06,01,2.20
2015,04,14,06,02,2.10
2015,04,14,06,03,2.10
2015,04,14,06,04,2.10
2015,04,14,06,05,2.10
2015,04,14,06,06,2.10
2015,04,14,06,07,2.10
2015,04,14,06,08,2.10
2015,04,14,06,09,2.10
2015,04,14,06,10,2.10
2015,04,14,06,11,2.10
2015,04,14,06,12,2.10
2015,04,14,06,13,2.10
2015,04,14,06,14,2.10
2015,04,14,06,15,2.10
2015,04,14,06,16,2.10
2015,04,14,06,17,2.10
2015,04,14,06,18,2.10
2015,04,14,06,19,2.10
2015,04,14,06,20,2.10
2015,04,14,06,21,2.10
2015,04,14,06,22,2.10
2015,04,14,06,23,2.10
2015,04,14,06,24,2.10
2015,04,14,06,25,2.10
2015,04,14,06,26,2.10
2015,04,14,06,27,2.10
2015,04,14,06,28,2.10
2015,04,14,06,29,2.10
2015,04,14,06,30,2.10
2015,04,14,06,31,2.10
2015,04,14,06,32,2.20
2015,04,14,06,33,2.20
2015,04,14,06,34,2.20
2015,04,14,06,35,2.20
2015,04,14,06,36,2.20
2015,04,14,06,37,2.20
2015,04,14,06,38,2.20
2015,04,14,06,39,2.20
2015,04,14,06,40,2.20
2015,04,14,06,41,2.20
2015,04,14,06,42,2.20
2015,04,14,06,43,2.20
2015,04,14,06,44,2.20
2015,04,14,06,45,2.20
2015,04,14,06,46,2.20
2015,04,14,06,47,2.20
2015,04,14,06,48,2.20
2015,04,14,06,49,2.20
2015,04,14,06,50,2.20
2015,04,14,06,51,2.20
2015,04,14,06,52,2.20
2015,04,14,06,53,2.20
2015,04,14,06,54,2.20
2015,04,14,06,55,2.20
2015,04,14,06,56,2.20
2015,04,14,06,57,2.20
2015,04,14,06,58,2.20
2015,04,14,06,59,2.20
2015,04,14,07,00,2.20
2015,04,14,07,01,2.20
2015,04,14,07,02,2.20
2015,04,14,07,03,2.20
2015,04,14,07,04,2.10
2015,04,14,07,05,2.20
2015,04,14,07,06,2.20
2015,04,14,07,07,2.10
2015,04,14,07,08,2.20
2015,04,14,07,09,2.20
2015,04,14,07,10,2.20
2015,04,14,07,11,2.20
2015,04,14,07,12,2.20
2015,04,14,07,13,2.10
2015,04,14,07,14,2.10
2015,04,14,07,15,2.10
2015,04,14,07,16,2.10
2015,04,14,07,17,2.10
2015,04,14,07,18,2.10
2015,04,14,07,19,2.10
2015,04,14,07,20,2.10
2015,04,14,07,21,2.10
2015,04,14,07,22,2.10
2015,04,14,07,23,2.10
2015,04,14,07,24,2.10
2015,04,14,07,25,2.10
2015,04,14,07,26,2.10
2015,04,14,07,27,2.20
2015,04,14,07,28,2.20
2015,04,14,07,29,2.20
2015,04,14,07,30,2.20
2015,04,14,07,31,2.20
2015,04,14,07,32,2.20
2015,04,14,07,33,2.20
2015,04,14,07,34,2.20
2015,04,14,07,35,2.20
2015,04,14,07,36,2.20
2015,04,14,07,37,2.20
2015,04,14,07,38,2.20
2015,04,14,07,39,2.30
2015,04,14,07,40,2.30
2015,04,14,07,41,2.30
2015,04,14,07,42,2.30
2015,04,14,07,43,2.30
2015,04,14,07,44,2.30
2015,04,14,07,45,2.30
2015,04,14,07,46,2.40
2015,04,14,07,47,2.40
2015,04,14,07,48,2.40
2015,04,14,07,49,2.40
2015,04,14,07,50,2.40
2015,04,14,07,51,2.40
2015,04,14,07,52,2.40
2015,04,14,07,53,2.40
2015,04,14,07,54,2.40
2015,04,14,07,55,2.40
2015,04,14,07,56,2.40
2015,04,14,07,57,2.40
2015,04,14,07,58,2.40
2015,04,14,07,59,2.40
2015,04,14,08,00,2.40
2015,04,14,08,01,2.40
2015,04,14,08,02,2.40
2015,04,14,08,03,2.40
2015,04,14,08,04,2.40
2015,04,14,08,05,2.40
2015,04,14,08,06,2.40
2015,04,14,08,07,2.40
2015,04,14,08,08,2.40
2015,04,14,08,09,2.40
2015,04,14,08,10,2.50
2015,04,14,08,11,2.50
2015,04,14,08,12,2.50
2015,04,14,08,13,2.60
2015,04,14,08,14,2.60
2015,04,14,08,15,2.60
2015,04,14,08,16,2.60
2015,04,14,08,17,2.60
2015,04,14,08,18,2.60
2015,04,14,08,19,2.60
2015,04,14,08,20,2.60
2015,04,14,08,21,2.60
2015,04,14,08,22,2.60
2015,04,14,08,23,2.60
2015,04,14,08,24,2.60
2015,04,14,08,25,2.60
2015,04,14,08,26,2.60
2015,04,14,08,27,2.60
2015,04,14,08,28,2.60
2015,04,14,08,29,2.60
2015,04,14,08,30,2.60
2015,04,14,08,31,2.60
2015,04,14,08,32,2.70
2015,04,14,08,33,2.70
2015,04,14,08,34,2.70
2015,04,14,08,35,2.70
2015,04,14,08,36,2.70
2015,04,14,08,37,2.70
2015,04,14,08,38,2.70
2015,04,14,08,39,2.80
2015,04,14,08,40,2.80
2015,04,14,08,41,2.80
2015,04,14,08,42,2.80
2015,04,14,08,43,2.80
2015,04,14,08,44,2.80
2015,04,14,08,45,2.80
2015,04,14,08,46,2.80
2015,04,14,08,47,2.80
2015,04,14,08,48,2.90
2015,04,14,08,49,2.90
2015,04,14,08,50,2.90
2015,04,14,08,51,2.90
2015,04,14,08,52,3.00
2015,04,14,08,53,3.00
2015,04,14,08,54,3.10
2015,04,14,08,55,3.10
2015,04,14,08,56,3.10
2015,04,14,08,57,3.20
2015,04,14,08,58,3.20
2015,04,14,08,59,3.20
2015,04,14,09,00,3.20
2015,04,14,09,01,3.30
2015,04,14,09,02,3.30
2015,04,14,09,03,3.30
2015,04,14,09,04,3.30
2015,04,14,09,05,3.40
2015,04,14,09,06,3.50
2015,04,14,09,07,3.60
2015,04,14,09,08,3.70
2015,04,14,09,09,3.80
2015,04,14,09,10,3.90
2015,04,14,09,11,3.90
2015,04,14,09,12,4.00
2015,04,14,09,13,4.10
2015,04,14,09,14,4.20
2015,04,14,09,15,4.20
2015,04,14,09,16,4.20
2015,04,14,09,17,4.30
2015,04,14,09,18,4.30
2015,04,14,09,19,4.40
2015,04,14,09,20,4.40
2015,04,14,09,21,4.50
2015,04,14,09,22,4.50
2015,04,14,09,23,4.60
2015,04,14,09,24,4.60
2015,04,14,09,25,4.70
2015,04,14,09,26,4.80
2015,04,14,09,27,4.90
2015,04,14,09,28,5.00
2015,04,14,09,29,5.10
2015,04,14,09,30,5.20
2015,04,14,09,31,5.20
2015,04,14,09,32,5.20
2015,04,14,09,33,5.30
2015,04,14,09,34,5.30
2015,04,14,09,35,5.40
2015,04,14,09,36,5.50
2015,04,14,09,37,5.60
2015,04,14,09,38,5.80
2015,04,14,09,39,5.90
2015,04,14,09,40,6.00
2015,04,14,09,41,6.10
2015,04,14,09,42,6.10
2015,04,14,09,43,6.10
2015,04,14,09,44,6.10
2015,04,14,09,45,6.00
2015,04,14,09,46,5.90
2015,04,14,09,47,5.80
2015,04,14,09,48,5.70
2015,04,14,09,49,5.60
2015,04,14,09,50,5.50
2015,04,14,09,51,5.40
2015,04,14,09,52,5.40
2015,04,14,09,53,5.40
2015,04,14,09,54,5.30
2015,04,14,09,55,5.30
2015,04,14,09,56,5.30
2015,04,14,09,57,5.30
2015,04,14,09,58,5.30
2015,04,14,09,59,5.30
2015,04,14,10,00,5.30
2015,04,14,10,01,5.30
2015,04,14,10,02,5.40
2015,04,14,10,03,5.40
2015,04,14,10,04,5.40
2015,04,14,10,05,5.40
2015,04,14,10,06,5.40
2015,04,14,10,07,5.50
2015,04,14,10,08,5.40
2015,04,14,10,09,5.40
2015,04,14,10,10,5.40
2015,04,14,10,11,5.40
2015,04,14,10,12,5.30
2015,04,14,10,13,5.30
2015,04,14,10,14,5.20
2015,04,14,10,15,5.20
2015,04,14,10,16,5.10
2015,04,14,10,17,5.20
2015,04,14,10,18,5.20
2015,04,14,10,19,5.20
2015,04,14,10,20,5.20
2015,04,14,10,21,5.20
2015,04,14,10,22,5.30
2015,04,14,10,23,5.30
2015,04,14,10,24,5.40
2015,04,14,10,25,5.50
2015,04,14,10,26,5.60
2015,04,14,10,27,5.70
2015,04,14,10,28,5.80
2015,04,14,10,29,6.00
2015,04,14,10,30,6.10
2015,04,14,10,31,6.20
2015,04,14,10,32,6.30
2015,04,14,10,33,6.30
2015,04,14,10,34,6.30
2015,04,14,10,35,6.30
2015,04,14,10,36,6.30
2015,04,14,10,37,6.30
2015,04,14,10,38,6.40
2015,04,14,10,39,6.40
2015,04,14,10,40,6.50
2015,04,14,10,41,6.50
2015,04,14,10,42,6.60
2015,04,14,10,43,6.70
2015,04,14,10,44,6.80
2015,04,14,10,45,6.90
2015,04,14,10,46,7.00
2015,04,14,10,47,7.10
2015,04,14,10,48,7.20
2015,04,14,10,49,7.30
2015,04,14,10,50,7.30
2015,04,14,10,51,7.40
2015,04,14,10,52,7.40
2015,04,14,10,53,7.40
2015,04,14,10,54,7.40
2015,04,14,10,55,7.40
2015,04,14,10,56,7.40
2015,04,14,10,57,7.40
2015,04,14,10,58,7.40
2015,04,14,10,59,7.40
2015,04,14,11,00,7.40
2015,04,14,11,01,7.40
2015,04,14,11,02,7.40
2015,04,14,11,03,7.40
2015,04,14,11,04,7.30
2015,04,14,11,05,7.30
2015,04,14,11,06,7.30
2015,04,14,11,07,7.40
2015,04,14,11,08,7.40
2015,04,14,11,09,7.40
2015,04,14,11,10,7.40
2015,04,14,11,11,7.40
2015,04,14,11,12,7.50
2015,04,14,11,13,7.50
2015,04,14,11,14,7.60
2015,04,14,11,15,7.60
2015,04,14,11,16,7.60
2015,04,14,11,17,7.60
2015,04,14,11,18,7.60
2015,04,14,11,19,7.50
2015,04,14,11,20,7.50
2015,04,14,11,21,7.30
2015,04,14,11,22,7.30
2015,04,14,11,23,7.30
2015,04,14,11,24,7.20
2015,04,14,11,25,7.30
2015,04,14,11,26,7.30
2015,04,14,11,27,7.30
2015,04,14,11,28,7.30
2015,04,14,11,29,7.30
2015,04,14,11,30,7.40
2015,04,14,11,31,7.40
2015,04,14,11,32,7.40
2015,04,14,11,33,7.40
2015,04,14,11,34,7.40
2015,04,14,11,35,7.40
2015,04,14,11,36,7.50
2015,04,14,11,37,7.60
2015,04,14,11,38,7.60
2015,04,14,11,39,7.70
2015,04,14,11,40,7.70
2015,04,14,11,41,7.80
2015,04,14,11,42,7.80
2015,04,14,11,43,7.90
2015,04,14,11,44,8.00
2015,04,14,11,45,8.20
2015,04,14,11,46,8.20
2015,04,14,11,47,8.20
2015,04,14,11,48,8.20
2015,04,14,11,49,8.30
2015,04,14,11,50,8.30
2015,04,14,11,51,8.30
2015,04,14,11,52,8.40
2015,04,14,11,53,8.40
2015,04,14,11,54,8.40
2015,04,14,11,55,8.40
2015,04,14,11,56,8.40
2015,04,14,11,57,8.40
2015,04,14,11,58,8.40
2015,04,14,11,59,8.40
2015,04,14,12,00,8.30
2015,04,14,12,01,8.30
2015,04,14,12,02,8.30
2015,04,14,12,03,8.20
2015,04,14,12,04,8.20
2015,04,14,12,05,8.20
2015,04,14,12,06,8.20
2015,04,14,12,07,8.20
2015,04,14,12,08,8.20
2015,04,14,12,09,8.20
2015,04,14,12,10,8.20
2015,04,14,12,11,8.20
2015,04,14,12,12,8.30
2015,04,14,12,13,8.30
2015,04,14,12,14,8.30
2015,04,14,12,15,8.30
2015,04,14,12,16,8.30
2015,04,14,12,17,8.30
2015,04,14,12,18,8.30
2015,04,14,12,19,8.30
2015,04,14,12,20,8.20
2015,04,14,12,21,8.20
2015,04,14,12,22,8.20
2015,04,14,12,23,8.20
2015,04,14,12,24,8.20
2015,04,14,12,25,8.20
2015,04,14,12,26,8.20
2015,04,14,12,27,8.20
2015,04,14,12,28,8.10
2015,04,14,12,29,8.10
2015,04,14,12,30,8.10
2015,04,14,12,31,8.00
2015,04,14,12,32,7.80
2015,04,14,12,33,7.60
2015,04,14,12,34,7.40
2015,04,14,12,35,7.30
2015,04,14,12,36,7.10
2015,04,14,12,37,7.00
2015,04,14,12,38,6.90
2015,04,14,12,39,6.90
2015,04,14,12,40,6.80
2015,04,14,12,41,6.80
2015,04,14,12,42,6.90
2015,04,14,12,43,6.90
2015,04,14,12,44,7.00
2015,04,14,12,45,7.10
2015,04,14,12,46,7.20
2015,04,14,12,47,7.30
2015,04,14,12,48,7.40
2015,04,14,12,49,7.50
2015,04,14,12,50,7.60
2015,04,14,12,51,7.80
2015,04,14,12,52,7.90
2015,04,14,12,53,8.00
2015,04,14,12,54,8.10
2015,04,14,12,55,8.20
2015,04,14,12,56,8.30
2015,04,14,12,57,8.40
2015,04,14,12,58,8.40
2015,04,14,12,59,8.50
2015,04,14,13,00,8.60
2015,04,14,13,01,8.60
2015,04,14,13,02,8.70
2015,04,14,13,03,8.70
2015,04,14,13,04,8.60
2015,04,14,13,05,8.50
2015,04,14,13,06,8.50
2015,04,14,13,07,8.40
2015,04,14,13,08,8.30
2015,04,14,13,09,8.20
2015,04,14,13,10,8.10
2015,04,14,13,11,8.10
2015,04,14,13,12,8.20
2015,04,14,13,13,8.30
2015,04,14,13,14,8.50
2015,04,14,13,15,8.60
2015,04,14,13,16,8.70
2015,04,14,13,17,8.80
2015,04,14,13,18,9.00
2015,04,14,13,19,9.10
2015,04,14,13,20,9.30
2015,04,14,13,21,9.40
2015,04,14,13,22,9.40
2015,04,14,13,23,9.40
2015,04,14,13,24,9.50
2015,04,14,13,25,9.50
2015,04,14,13,26,9.50
2015,04,14,13,27,9.30
2015,04,14,13,28,9.20
2015,04,14,13,29,9.10
2015,04,14,13,30,8.90
2015,04,14,13,31,8.80
2015,04,14,13,32,8.80
2015,04,14,13,33,8.70
2015,04,14,13,34,8.70
2015,04,14,13,35,8.70
2015,04,14,13,36,8.70
2015,04,14,13,37,8.80
2015,04,14,13,38,8.80
2015,04,14,13,39,8.80
2015,04,14,13,40,8.80
2015,04,14,13,41,8.70
2015,04,14,13,42,8.70
2015,04,14,13,43,8.70
2015,04,14,13,44,8.80
2015,04,14,13,45,8.80
2015,04,14,13,46,8.80
2015,04,14,13,47,8.90
2015,04,14,13,48,9.00
2015,04,14,13,49,9.00
2015,04,14,13,50,9.10
2015,04,14,13,51,9.20
2015,04,14,13,52,9.10
2015,04,14,13,53,9.10
2015,04,14,13,54,9.10
2015,04,14,13,55,9.20
2015,04,14,13,56,9.20
2015,04,14,13,57,9.30
2015,04,14,13,58,9.40
2015,04,14,13,59,9.60
2015,04,14,14,00,9.70
2015,04,14,14,01,9.80
2015,04,14,14,02,9.80
2015,04,14,14,03,9.80
2015,04,14,14,04,9.80
2015,04,14,14,05,9.80
2015,04,14,14,06,9.80
2015,04,14,14,07,9.80
2015,04,14,14,08,9.80
2015,04,14,14,09,9.80
2015,04,14,14,10,9.80
2015,04,14,14,11,9.70
2015,04,14,14,12,9.80
2015,04,14,14,13,9.80
2015,04,14,14,14,9.80
2015,04,14,14,15,9.90
2015,04,14,14,16,9.90
2015,04,14,14,17,10.00
2015,04,14,14,18,10.10
2015,04,14,14,19,10.10
2015,04,14,14,20,10.10
2015,04,14,14,21,10.10
2015,04,14,14,22,10.10
2015,04,14,14,23,10.10
2015,04,14,14,24,10.10
2015,04,14,14,25,10.00
2015,04,14,14,26,9.70
2015,04,14,14,27,9.60
2015,04,14,14,28,9.40
2015,04,14,14,29,9.30
2015,04,14,14,30,9.10
2015,04,14,14,31,9.10
2015,04,14,14,32,9.00
2015,04,14,14,33,8.90
2015,04,14,14,34,8.80
2015,04,14,14,35,8.70
2015,04,14,14,36,8.60
2015,04,14,14,37,8.50
2015,04,14,14,38,8.50
2015,04,14,14,39,8.40
2015,04,14,14,40,8.40
2015,04,14,14,41,8.30
2015,04,14,14,42,8.30
2015,04,14,14,43,8.30
2015,04,14,14,44,8.20
2015,04,14,14,45,8.20
2015,04,14,14,46,8.10
2015,04,14,14,47,8.10
2015,04,14,14,48,8.00
2015,04,14,14,49,7.90
2015,04,14,14,50,7.80
2015,04,14,14,51,7.80
2015,04,14,14,52,7.70
2015,04,14,14,53,7.70
2015,04,14,14,54,7.60
2015,04,14,14,55,7.60
2015,04,14,14,56,7.60
2015,04,14,14,57,7.60
2015,04,14,14,58,7.60
2015,04,14,14,59,7.60
2015,04,14,15,00,7.70
2015,04,14,15,01,7.70
2015,04,14,15,02,7.70
2015,04,14,15,03,7.80
2015,04,14,15,04,7.80
2015,04,14,15,05,7.90
2015,04,14,15,06,7.90
2015,04,14,15,07,7.90
2015,04,14,15,08,8.00
2015,04,14,15,09,8.00
2015,04,14,15,10,8.10
2015,04,14,15,11,8.20
2015,04,14,15,12,8.30
2015,04,14,15,13,8.30
2015,04,14,15,14,8.30
2015,04,14,15,15,8.30
2015,04,14,15,16,8.30
2015,04,14,15,17,8.30
2015,04,14,15,18,8.30
2015,04,14,15,19,8.40
2015,04,14,15,20,8.40
2015,04,14,15,21,8.50
2015,04,14,15,22,8.50
2015,04,14,15,23,8.60
2015,04,14,15,24,8.60
2015,04,14,15,25,8.70
2015,04,14,15,26,8.70
2015,04,14,15,27,8.70
2015,04,14,15,28,8.70
2015,04,14,15,29,8.70
2015,04,14,15,30,8.70
2015,04,14,15,31,8.80
2015,04,14,15,32,8.80
2015,04,14,15,33,8.80
2015,04,14,15,34,8.80
2015,04,14,15,35,8.80
2015,04,14,15,36,8.90
2015,04,14,15,37,8.90
2015,04,14,15,38,8.90
2015,04,14,15,39,8.90
2015,04,14,15,40,8.90
2015,04,14,15,41,8.90
2015,04,14,15,42,8.80
2015,04,14,15,43,8.80
2015,04,14,15,44,8.70
2015,04,14,15,45,8.60
2015,04,14,15,46,8.60
2015,04,14,15,47,8.60
2015,04,14,15,48,8.50
2015,04,14,15,49,8.50
2015,04,14,15,50,8.50
2015,04,14,15,51,8.60
2015,04,14,15,52,8.60
2015,04,14,15,53,8.70
2015,04,14,15,54,8.70
2015,04,14,15,55,8.70
2015,04,14,15,56,8.70
2015,04,14,15,57,8.80
2015,04,14,15,58,8.90
2015,04,14,15,59,8.90
2015,04,14,16,00,9.00
2015,04,14,16,01,9.00
2015,04,14,16,02,9.00
2015,04,14,16,03,9.00
2015,04,14,16,04,8.90
2015,04,14,16,05,8.90
2015,04,14,16,06,9.00
2015,04,14,16,07,9.00
2015,04,14,16,08,9.10
2015,04,14,16,09,9.20
2015,04,14,16,10,9.30
2015,04,14,16,11,9.40
2015,04,14,16,12,9.40
2015,04,14,16,13,9.40
2015,04,14,16,14,9.30
2015,04,14,16,15,9.30
2015,04,14,16,16,9.30
2015,04,14,16,17,9.30
2015,04,14,16,18,9.30
2015,04,14,16,19,9.40
2015,04,14,16,20,9.40
2015,04,14,16,21,9.30
2015,04,14,16,22,9.30
2015,04,14,16,23,9.20
2015,04,14,16,24,9.20
2015,04,14,16,25,9.20
2015,04,14,16,26,9.20
2015,04,14,16,27,9.20
2015,04,14,16,28,9.20
2015,04,14,16,29,9.10
2015,04,14,16,30,9.10
2015,04,14,16,31,9.00
2015,04,14,16,32,9.10
2015,04,14,16,33,9.10
2015,04,14,16,34,9.20
2015,04,14,16,35,9.20
2015,04,14,16,36,9.20
2015,04,14,16,37,9.20
2015,04,14,16,38,9.20
2015,04,14,16,39,9.20
2015,04,14,16,40,9.20
2015,04,14,16,41,9.20
2015,04,14,16,42,9.20
2015,04,14,16,43,9.20
2015,04,14,16,44,9.30
2015,04,14,16,45,9.30
2015,04,14,16,46,9.30
2015,04,14,16,47,9.30
2015,04,14,16,48,9.30
2015,04,14,16,49,9.30
2015,04,14,16,50,9.30
2015,04,14,16,51,9.30
2015,04,14,16,52,9.30
2015,04,14,16,53,9.40
2015,04,14,16,54,9.50
2015,04,14,16,55,9.50
2015,04,14,16,56,9.50
2015,04,14,16,57,9.50
2015,04,14,16,58,9.40
2015,04,14,16,59,9.30
2015,04,14,17,00,9.20
2015,04,14,17,01,9.10
2015,04,14,17,02,8.90
2015,04,14,17,03,8.80
2015,04,14,17,04,8.70
2015,04,14,17,05,8.60
2015,04,14,17,06,8.50
2015,04,14,17,07,8.40
2015,04,14,17,08,8.30
2015,04,14,17,09,8.20
2015,04,14,17,10,8.10
2015,04,14,17,11,8.10
2015,04,14,17,12,8.00
2015,04,14,17,13,8.00
2015,04,14,17,14,7.90
2015,04,14,17,15,7.90
2015,04,14,17,16,7.80
2015,04,14,17,17,7.80
2015,04,14,17,18,7.70
2015,04,14,17,19,7.70
2015,04,14,17,20,7.70
2015,04,14,17,21,7.70
2015,04,14,17,22,7.70
2015,04,14,17,23,7.60
2015,04,14,17,24,7.50
2015,04,14,17,25,7.50
2015,04,14,17,26,7.40
2015,04,14,17,27,7.40
2015,04,14,17,28,7.40
2015,04,14,17,29,7.40
2015,04,14,17,30,7.40
2015,04,14,17,31,7.40
2015,04,14,17,32,7.30
2015,04,14,17,33,7.30
2015,04,14,17,34,7.20
2015,04,14,17,35,7.10
2015,04,14,17,36,7.00
2015,04,14,17,37,6.90
2015,04,14,17,38,6.80
2015,04,14,17,39,6.80
2015,04,14,17,40,6.70
2015,04,14,17,41,6.70
2015,04,14,17,42,6.70
2015,04,14,17,43,6.60
2015,04,14,17,44,6.60
2015,04,14,17,45,6.60
2015,04,14,17,46,6.50
2015,04,14,17,47,6.40
2015,04,14,17,48,6.40
2015,04,14,17,49,6.30
2015,04,14,17,50,6.30
2015,04,14,17,51,6.30
2015,04,14,17,52,6.30
2015,04,14,17,53,6.20
2015,04,14,17,54,6.20
2015,04,14,17,55,6.20
2015,04,14,17,56,6.20
2015,04,14,17,57,6.20
2015,04,14,17,58,6.10
2015,04,14,17,59,6.10
2015,04,14,18,00,6.10
2015,04,14,18,01,6.10
2015,04,14,18,02,6.10
2015,04,14,18,03,6.10
2015,04,14,18,04,6.10
2015,04,14,18,05,6.10
2015,04,14,18,06,6.20