Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,10,00,00,15.60
2020,08,10,00,01,15.60
2020,08,10,00,02,15.60
2020,08,10,00,03,15.60
2020,08,10,00,04,15.60
2020,08,10,00,05,15.50
2020,08,10,00,06,15.50
2020,08,10,00,07,15.50
2020,08,10,00,08,15.50
2020,08,10,00,09,15.50
2020,08,10,00,10,15.50
2020,08,10,00,11,15.40
2020,08,10,00,12,15.40
2020,08,10,00,13,15.40
2020,08,10,00,14,15.40
2020,08,10,00,15,15.40
2020,08,10,00,16,15.40
2020,08,10,00,17,15.40
2020,08,10,00,18,15.40
2020,08,10,00,19,15.40
2020,08,10,00,20,15.40
2020,08,10,00,21,15.40
2020,08,10,00,22,15.40
2020,08,10,00,23,15.40
2020,08,10,00,24,15.30
2020,08,10,00,25,15.30
2020,08,10,00,26,15.30
2020,08,10,00,27,15.30
2020,08,10,00,28,15.30
2020,08,10,00,29,15.30
2020,08,10,00,30,15.30
2020,08,10,00,31,15.20
2020,08,10,00,32,15.20
2020,08,10,00,33,15.20
2020,08,10,00,34,15.20
2020,08,10,00,35,15.20
2020,08,10,00,36,15.20
2020,08,10,00,37,15.20
2020,08,10,00,38,15.20
2020,08,10,00,39,15.20
2020,08,10,00,40,15.20
2020,08,10,00,41,15.10
2020,08,10,00,42,15.10
2020,08,10,00,43,15.10
2020,08,10,00,44,15.10
2020,08,10,00,45,15.10
2020,08,10,00,46,15.10
2020,08,10,00,47,15.10
2020,08,10,00,48,15.10
2020,08,10,00,49,15.10
2020,08,10,00,50,15.10
2020,08,10,00,51,15.00
2020,08,10,00,52,15.00
2020,08,10,00,53,15.00
2020,08,10,00,54,15.00
2020,08,10,00,55,15.00
2020,08,10,00,56,15.00
2020,08,10,00,57,15.00
2020,08,10,00,58,15.00
2020,08,10,00,59,14.90
2020,08,10,01,00,14.90
2020,08,10,01,01,14.90
2020,08,10,01,02,14.90
2020,08,10,01,03,14.90
2020,08,10,01,04,14.90
2020,08,10,01,05,14.90
2020,08,10,01,06,14.90
2020,08,10,01,07,14.80
2020,08,10,01,08,14.80
2020,08,10,01,09,14.80
2020,08,10,01,10,14.80
2020,08,10,01,11,14.80
2020,08,10,01,12,14.80
2020,08,10,01,13,14.80
2020,08,10,01,14,14.80
2020,08,10,01,15,14.80
2020,08,10,01,16,14.80
2020,08,10,01,17,14.80
2020,08,10,01,18,14.80
2020,08,10,01,19,14.80
2020,08,10,01,20,14.70
2020,08,10,01,21,14.70
2020,08,10,01,22,14.70
2020,08,10,01,23,14.70
2020,08,10,01,24,14.70
2020,08,10,01,25,14.70
2020,08,10,01,26,14.70
2020,08,10,01,27,14.70
2020,08,10,01,28,14.70
2020,08,10,01,29,14.70
2020,08,10,01,30,14.70
2020,08,10,01,31,14.70
2020,08,10,01,32,14.60
2020,08,10,01,33,14.60
2020,08,10,01,34,14.60
2020,08,10,01,35,14.60
2020,08,10,01,36,14.60
2020,08,10,01,37,14.60
2020,08,10,01,38,14.60
2020,08,10,01,39,14.60
2020,08,10,01,40,14.60
2020,08,10,01,41,14.60
2020,08,10,01,42,14.60
2020,08,10,01,43,14.60
2020,08,10,01,44,14.50
2020,08,10,01,45,14.50
2020,08,10,01,46,14.50
2020,08,10,01,47,14.50
2020,08,10,01,48,14.50
2020,08,10,01,49,14.50
2020,08,10,01,50,14.40
2020,08,10,01,51,14.40
2020,08,10,01,52,14.40
2020,08,10,01,53,14.40
2020,08,10,01,54,14.40
2020,08,10,01,55,14.40
2020,08,10,01,56,14.40
2020,08,10,01,57,14.40
2020,08,10,01,58,14.40
2020,08,10,01,59,14.40
2020,08,10,02,00,14.40
2020,08,10,02,01,14.40
2020,08,10,02,02,14.40
2020,08,10,02,03,14.30
2020,08,10,02,04,14.30
2020,08,10,02,05,14.30
2020,08,10,02,06,14.30
2020,08,10,02,07,14.30
2020,08,10,02,08,14.30
2020,08,10,02,09,14.30
2020,08,10,02,10,14.30
2020,08,10,02,11,14.30
2020,08,10,02,12,14.30
2020,08,10,02,13,14.20
2020,08,10,02,14,14.20
2020,08,10,02,15,14.20
2020,08,10,02,16,14.20
2020,08,10,02,17,14.20
2020,08,10,02,18,14.20
2020,08,10,02,19,14.20
2020,08,10,02,20,14.20
2020,08,10,02,21,14.20
2020,08,10,02,22,14.20
2020,08,10,02,23,14.20
2020,08,10,02,24,14.20
2020,08,10,02,25,14.10
2020,08,10,02,26,14.10
2020,08,10,02,27,14.10
2020,08,10,02,28,14.10
2020,08,10,02,29,14.10
2020,08,10,02,30,14.10
2020,08,10,02,31,14.10
2020,08,10,02,32,14.10
2020,08,10,02,33,14.00
2020,08,10,02,34,14.00
2020,08,10,02,35,14.00
2020,08,10,02,36,14.00
2020,08,10,02,37,14.00
2020,08,10,02,38,13.90
2020,08,10,02,39,13.90
2020,08,10,02,40,13.90
2020,08,10,02,41,13.90
2020,08,10,02,42,13.90
2020,08,10,02,43,13.90
2020,08,10,02,44,13.90
2020,08,10,02,45,13.90
2020,08,10,02,46,13.90
2020,08,10,02,47,13.90
2020,08,10,02,48,13.80
2020,08,10,02,49,13.80
2020,08,10,02,50,13.80
2020,08,10,02,51,13.80
2020,08,10,02,52,13.80
2020,08,10,02,53,13.80
2020,08,10,02,54,13.80
2020,08,10,02,55,13.80
2020,08,10,02,56,13.80
2020,08,10,02,57,13.80
2020,08,10,02,58,13.80
2020,08,10,02,59,13.80
2020,08,10,03,00,13.80
2020,08,10,03,01,13.80
2020,08,10,03,02,13.80
2020,08,10,03,03,13.80
2020,08,10,03,04,13.80
2020,08,10,03,05,13.70
2020,08,10,03,06,13.70
2020,08,10,03,07,13.70
2020,08,10,03,08,13.70
2020,08,10,03,09,13.70
2020,08,10,03,10,13.70
2020,08,10,03,11,13.70
2020,08,10,03,12,13.70
2020,08,10,03,13,13.70
2020,08,10,03,14,13.70
2020,08,10,03,15,13.70
2020,08,10,03,16,13.70
2020,08,10,03,17,13.70
2020,08,10,03,18,13.70
2020,08,10,03,19,13.70
2020,08,10,03,20,13.70
2020,08,10,03,21,13.60
2020,08,10,03,22,13.60
2020,08,10,03,23,13.60
2020,08,10,03,24,13.60
2020,08,10,03,25,13.60
2020,08,10,03,26,13.60
2020,08,10,03,27,13.60
2020,08,10,03,28,13.60
2020,08,10,03,29,13.60
2020,08,10,03,30,13.60
2020,08,10,03,31,13.60
2020,08,10,03,32,13.60
2020,08,10,03,33,13.60
2020,08,10,03,34,13.60
2020,08,10,03,35,13.60
2020,08,10,03,36,13.60
2020,08,10,03,37,13.60
2020,08,10,03,38,13.60
2020,08,10,03,39,13.60
2020,08,10,03,40,13.60
2020,08,10,03,41,13.60
2020,08,10,03,42,13.60
2020,08,10,03,43,13.60
2020,08,10,03,44,13.60
2020,08,10,03,45,13.60
2020,08,10,03,46,13.60
2020,08,10,03,47,13.60
2020,08,10,03,48,13.60
2020,08,10,03,49,13.60
2020,08,10,03,50,13.60
2020,08,10,03,51,13.60
2020,08,10,03,52,13.60
2020,08,10,03,53,13.60
2020,08,10,03,54,13.60
2020,08,10,03,55,13.60
2020,08,10,03,56,13.60
2020,08,10,03,57,13.60
2020,08,10,03,58,13.60
2020,08,10,03,59,13.60
2020,08,10,04,00,13.50
2020,08,10,04,01,13.60
2020,08,10,04,02,13.60
2020,08,10,04,03,13.60
2020,08,10,04,04,13.60
2020,08,10,04,05,13.50
2020,08,10,04,06,13.50
2020,08,10,04,07,13.50
2020,08,10,04,08,13.50
2020,08,10,04,09,13.50
2020,08,10,04,10,13.50
2020,08,10,04,11,13.50
2020,08,10,04,12,13.50
2020,08,10,04,13,13.50
2020,08,10,04,14,13.40
2020,08,10,04,15,13.40
2020,08,10,04,16,13.40
2020,08,10,04,17,13.40
2020,08,10,04,18,13.40
2020,08,10,04,19,13.40
2020,08,10,04,20,13.40
2020,08,10,04,21,13.40
2020,08,10,04,22,13.30
2020,08,10,04,23,13.30
2020,08,10,04,24,13.30
2020,08,10,04,25,13.30
2020,08,10,04,26,13.30
2020,08,10,04,27,13.30
2020,08,10,04,28,13.30
2020,08,10,04,29,13.30
2020,08,10,04,30,13.30
2020,08,10,04,31,13.30
2020,08,10,04,32,13.30
2020,08,10,04,33,13.30
2020,08,10,04,34,13.30
2020,08,10,04,35,13.30
2020,08,10,04,36,13.30
2020,08,10,04,37,13.30
2020,08,10,04,38,13.30
2020,08,10,04,39,13.30
2020,08,10,04,40,13.30
2020,08,10,04,41,13.30
2020,08,10,04,42,13.30
2020,08,10,04,43,13.30
2020,08,10,04,44,13.30
2020,08,10,04,45,13.30
2020,08,10,04,46,13.20
2020,08,10,04,47,13.20
2020,08,10,04,48,13.20
2020,08,10,04,49,13.20
2020,08,10,04,50,13.20
2020,08,10,04,51,13.20
2020,08,10,04,52,13.20
2020,08,10,04,53,13.20
2020,08,10,04,54,13.20
2020,08,10,04,55,13.20
2020,08,10,04,56,13.20
2020,08,10,04,57,13.20
2020,08,10,04,58,13.20
2020,08,10,04,59,13.20
2020,08,10,05,00,13.20
2020,08,10,05,01,13.20
2020,08,10,05,02,13.20
2020,08,10,05,03,13.10
2020,08,10,05,04,13.10
2020,08,10,05,05,13.10
2020,08,10,05,06,13.10
2020,08,10,05,07,13.10
2020,08,10,05,08,13.10
2020,08,10,05,09,13.10
2020,08,10,05,10,13.10
2020,08,10,05,11,13.10
2020,08,10,05,12,13.10
2020,08,10,05,13,13.10
2020,08,10,05,14,13.10
2020,08,10,05,15,13.10
2020,08,10,05,16,13.00
2020,08,10,05,17,13.00
2020,08,10,05,18,13.00
2020,08,10,05,19,13.00
2020,08,10,05,20,12.90
2020,08,10,05,21,12.90
2020,08,10,05,22,12.90
2020,08,10,05,23,12.90
2020,08,10,05,24,12.80
2020,08,10,05,25,12.80
2020,08,10,05,26,12.80
2020,08,10,05,27,12.80
2020,08,10,05,28,12.80
2020,08,10,05,29,12.70
2020,08,10,05,30,12.70
2020,08,10,05,31,12.70
2020,08,10,05,32,12.70
2020,08,10,05,33,12.70
2020,08,10,05,34,12.60
2020,08,10,05,35,12.60
2020,08,10,05,36,12.60
2020,08,10,05,37,12.60
2020,08,10,05,38,12.60
2020,08,10,05,39,12.60
2020,08,10,05,40,12.60
2020,08,10,05,41,12.60
2020,08,10,05,42,12.60
2020,08,10,05,43,12.60
2020,08,10,05,44,12.60
2020,08,10,05,45,12.60
2020,08,10,05,46,12.60
2020,08,10,05,47,12.60
2020,08,10,05,48,12.60
2020,08,10,05,49,12.60
2020,08,10,05,50,12.60
2020,08,10,05,51,12.60
2020,08,10,05,52,12.60
2020,08,10,05,53,12.60
2020,08,10,05,54,12.60
2020,08,10,05,55,12.60
2020,08,10,05,56,12.50
2020,08,10,05,57,12.50
2020,08,10,05,58,12.50
2020,08,10,05,59,12.40
2020,08,10,06,00,12.40
2020,08,10,06,01,12.40
2020,08,10,06,02,12.40
2020,08,10,06,03,12.40
2020,08,10,06,04,12.40
2020,08,10,06,05,12.40
2020,08,10,06,06,12.40
2020,08,10,06,07,12.30
2020,08,10,06,08,12.30
2020,08,10,06,09,12.30
2020,08,10,06,10,12.30
2020,08,10,06,11,12.30
2020,08,10,06,12,12.30
2020,08,10,06,13,12.30
2020,08,10,06,14,12.30
2020,08,10,06,15,12.20
2020,08,10,06,16,12.20
2020,08,10,06,17,12.20
2020,08,10,06,18,12.20
2020,08,10,06,19,12.20
2020,08,10,06,20,12.20
2020,08,10,06,21,12.20
2020,08,10,06,22,12.10
2020,08,10,06,23,12.10
2020,08,10,06,24,12.10
2020,08,10,06,25,12.10
2020,08,10,06,26,12.10
2020,08,10,06,27,12.10
2020,08,10,06,28,12.10
2020,08,10,06,29,12.20
2020,08,10,06,30,12.20
2020,08,10,06,31,12.20
2020,08,10,06,32,12.20
2020,08,10,06,33,12.20
2020,08,10,06,34,12.20
2020,08,10,06,35,12.20
2020,08,10,06,36,12.20
2020,08,10,06,37,12.20
2020,08,10,06,38,12.20
2020,08,10,06,39,12.20
2020,08,10,06,40,12.20
2020,08,10,06,41,12.30
2020,08,10,06,42,12.30
2020,08,10,06,43,12.30
2020,08,10,06,44,12.30
2020,08,10,06,45,12.30
2020,08,10,06,46,12.30
2020,08,10,06,47,12.40
2020,08,10,06,48,12.40
2020,08,10,06,49,12.40
2020,08,10,06,50,12.40
2020,08,10,06,51,12.50
2020,08,10,06,52,12.50
2020,08,10,06,53,12.50
2020,08,10,06,54,12.60
2020,08,10,06,55,12.60
2020,08,10,06,56,12.60
2020,08,10,06,57,12.60
2020,08,10,06,58,12.70
2020,08,10,06,59,12.70
2020,08,10,07,00,12.70
2020,08,10,07,01,12.70
2020,08,10,07,02,12.70
2020,08,10,07,03,12.70
2020,08,10,07,04,12.80
2020,08,10,07,05,12.80
2020,08,10,07,06,12.80
2020,08,10,07,07,12.80
2020,08,10,07,08,12.90
2020,08,10,07,09,12.90
2020,08,10,07,10,12.90
2020,08,10,07,11,13.00
2020,08,10,07,12,13.00
2020,08,10,07,13,13.00
2020,08,10,07,14,13.10
2020,08,10,07,15,13.10
2020,08,10,07,16,13.10
2020,08,10,07,17,13.10
2020,08,10,07,18,13.20
2020,08,10,07,19,13.20
2020,08,10,07,20,13.20
2020,08,10,07,21,13.30
2020,08,10,07,22,13.30
2020,08,10,07,23,13.30
2020,08,10,07,24,13.30
2020,08,10,07,25,13.40
2020,08,10,07,26,13.40
2020,08,10,07,27,13.40
2020,08,10,07,28,13.50
2020,08,10,07,29,13.50
2020,08,10,07,30,13.60
2020,08,10,07,31,13.60
2020,08,10,07,32,13.60
2020,08,10,07,33,13.70
2020,08,10,07,34,13.70
2020,08,10,07,35,13.80
2020,08,10,07,36,13.80
2020,08,10,07,37,13.80
2020,08,10,07,38,13.90
2020,08,10,07,39,13.90
2020,08,10,07,40,13.90
2020,08,10,07,41,14.00
2020,08,10,07,42,14.00
2020,08,10,07,43,14.10
2020,08,10,07,44,14.10
2020,08,10,07,45,14.20
2020,08,10,07,46,14.20
2020,08,10,07,47,14.20
2020,08,10,07,48,14.30
2020,08,10,07,49,14.30
2020,08,10,07,50,14.40
2020,08,10,07,51,14.40
2020,08,10,07,52,14.40
2020,08,10,07,53,14.50
2020,08,10,07,54,14.50
2020,08,10,07,55,14.60
2020,08,10,07,56,14.60
2020,08,10,07,57,14.70
2020,08,10,07,58,14.70
2020,08,10,07,59,14.80
2020,08,10,08,00,14.80
2020,08,10,08,01,14.80
2020,08,10,08,02,14.90
2020,08,10,08,03,14.90
2020,08,10,08,04,14.90
2020,08,10,08,05,15.00
2020,08,10,08,06,15.00
2020,08,10,08,07,15.10
2020,08,10,08,08,15.10
2020,08,10,08,09,15.10
2020,08,10,08,10,15.20
2020,08,10,08,11,15.20
2020,08,10,08,12,15.20
2020,08,10,08,13,15.30
2020,08,10,08,14,15.30
2020,08,10,08,15,15.30
2020,08,10,08,16,15.40
2020,08,10,08,17,15.40
2020,08,10,08,18,15.50
2020,08,10,08,19,15.50
2020,08,10,08,20,15.50
2020,08,10,08,21,15.60
2020,08,10,08,22,15.60
2020,08,10,08,23,15.60
2020,08,10,08,24,15.70
2020,08,10,08,25,15.70
2020,08,10,08,26,15.80
2020,08,10,08,27,15.80
2020,08,10,08,28,15.80
2020,08,10,08,29,15.90
2020,08,10,08,30,15.90
2020,08,10,08,31,15.90
2020,08,10,08,32,16.00
2020,08,10,08,33,16.00
2020,08,10,08,34,16.10
2020,08,10,08,35,16.10
2020,08,10,08,36,16.10
2020,08,10,08,37,16.20
2020,08,10,08,38,16.20
2020,08,10,08,39,16.20
2020,08,10,08,40,16.30
2020,08,10,08,41,16.30
2020,08,10,08,42,16.30
2020,08,10,08,43,16.40
2020,08,10,08,44,16.40
2020,08,10,08,45,16.40
2020,08,10,08,46,16.50
2020,08,10,08,47,16.60
2020,08,10,08,48,16.60
2020,08,10,08,49,16.60
2020,08,10,08,50,16.70
2020,08,10,08,51,16.70
2020,08,10,08,52,16.80
2020,08,10,08,53,16.90
2020,08,10,08,54,17.00
2020,08,10,08,55,17.00
2020,08,10,08,56,17.10
2020,08,10,08,57,17.20
2020,08,10,08,58,17.20
2020,08,10,08,59,17.20
2020,08,10,09,00,17.20
2020,08,10,09,01,17.30
2020,08,10,09,02,17.30
2020,08,10,09,03,17.30
2020,08,10,09,04,17.30
2020,08,10,09,05,17.40
2020,08,10,09,06,17.40
2020,08,10,09,07,17.50
2020,08,10,09,08,17.60
2020,08,10,09,09,17.60
2020,08,10,09,10,17.70
2020,08,10,09,11,17.80
2020,08,10,09,12,17.90
2020,08,10,09,13,18.00
2020,08,10,09,14,18.10
2020,08,10,09,15,18.20
2020,08,10,09,16,18.30
2020,08,10,09,17,18.50
2020,08,10,09,18,18.50
2020,08,10,09,19,18.60
2020,08,10,09,20,18.80
2020,08,10,09,21,18.90
2020,08,10,09,22,18.90
2020,08,10,09,23,19.00
2020,08,10,09,24,19.00
2020,08,10,09,25,19.10
2020,08,10,09,26,19.10
2020,08,10,09,27,19.10
2020,08,10,09,28,19.20
2020,08,10,09,29,19.20
2020,08,10,09,30,19.20
2020,08,10,09,31,19.20
2020,08,10,09,32,19.20
2020,08,10,09,33,19.30
2020,08,10,09,34,19.30
2020,08,10,09,35,19.40
2020,08,10,09,36,19.50
2020,08,10,09,37,19.60
2020,08,10,09,38,19.70
2020,08,10,09,39,19.70
2020,08,10,09,40,19.70
2020,08,10,09,41,19.80
2020,08,10,09,42,19.80
2020,08,10,09,43,19.90
2020,08,10,09,44,19.80
2020,08,10,09,45,19.80
2020,08,10,09,46,19.80
2020,08,10,09,47,19.80
2020,08,10,09,48,19.80
2020,08,10,09,49,19.80
2020,08,10,09,50,19.90
2020,08,10,09,51,20.00
2020,08,10,09,52,20.10
2020,08,10,09,53,20.20
2020,08,10,09,54,20.30
2020,08,10,09,55,20.40
2020,08,10,09,56,20.40
2020,08,10,09,57,20.40
2020,08,10,09,58,20.40
2020,08,10,09,59,20.40
2020,08,10,10,00,20.30
2020,08,10,10,01,20.30
2020,08,10,10,02,20.30
2020,08,10,10,03,20.20
2020,08,10,10,04,20.20
2020,08,10,10,05,20.30
2020,08,10,10,06,20.30
2020,08,10,10,07,20.40
2020,08,10,10,08,20.50
2020,08,10,10,09,20.50
2020,08,10,10,10,20.50
2020,08,10,10,11,20.40
2020,08,10,10,12,20.40
2020,08,10,10,13,20.50
2020,08,10,10,14,20.50
2020,08,10,10,15,20.50
2020,08,10,10,16,20.50
2020,08,10,10,17,20.60
2020,08,10,10,18,20.70
2020,08,10,10,19,20.70
2020,08,10,10,20,20.80
2020,08,10,10,21,20.90
2020,08,10,10,22,20.90
2020,08,10,10,23,21.00
2020,08,10,10,24,21.10
2020,08,10,10,25,21.10
2020,08,10,10,26,21.10
2020,08,10,10,27,21.10
2020,08,10,10,28,21.10
2020,08,10,10,29,21.20
2020,08,10,10,30,21.20
2020,08,10,10,31,21.30
2020,08,10,10,32,21.30
2020,08,10,10,33,21.40
2020,08,10,10,34,21.30
2020,08,10,10,35,21.30
2020,08,10,10,36,21.30
2020,08,10,10,37,21.20
2020,08,10,10,38,21.10
2020,08,10,10,39,21.00
2020,08,10,10,40,20.90
2020,08,10,10,41,20.80
2020,08,10,10,42,20.80
2020,08,10,10,43,20.80
2020,08,10,10,44,20.90
2020,08,10,10,45,20.90
2020,08,10,10,46,21.00
2020,08,10,10,47,21.00
2020,08,10,10,48,21.10
2020,08,10,10,49,21.00
2020,08,10,10,50,20.90
2020,08,10,10,51,20.90
2020,08,10,10,52,20.90
2020,08,10,10,53,20.90
2020,08,10,10,54,20.90
2020,08,10,10,55,21.00
2020,08,10,10,56,21.10
2020,08,10,10,57,21.10
2020,08,10,10,58,21.10
2020,08,10,10,59,21.10
2020,08,10,11,00,21.10
2020,08,10,11,01,21.10
2020,08,10,11,02,21.10
2020,08,10,11,03,21.10
2020,08,10,11,04,21.20
2020,08,10,11,05,21.20
2020,08,10,11,06,21.20
2020,08,10,11,07,21.20
2020,08,10,11,08,21.10
2020,08,10,11,09,21.20
2020,08,10,11,10,21.10
2020,08,10,11,11,21.10
2020,08,10,11,12,21.10
2020,08,10,11,13,21.10
2020,08,10,11,14,21.10
2020,08,10,11,15,21.10
2020,08,10,11,16,21.10
2020,08,10,11,17,21.10
2020,08,10,11,18,21.10
2020,08,10,11,19,21.10
2020,08,10,11,20,21.00
2020,08,10,11,21,21.00
2020,08,10,11,22,21.00
2020,08,10,11,23,21.10
2020,08,10,11,24,21.20
2020,08,10,11,25,21.20
2020,08,10,11,26,21.20
2020,08,10,11,27,21.10
2020,08,10,11,28,21.10
2020,08,10,11,29,21.10
2020,08,10,11,30,21.10
2020,08,10,11,31,21.00
2020,08,10,11,32,21.00
2020,08,10,11,33,20.90
2020,08,10,11,34,20.90
2020,08,10,11,35,20.80
2020,08,10,11,36,20.80
2020,08,10,11,37,20.80
2020,08,10,11,38,20.80
2020,08,10,11,39,20.90
2020,08,10,11,40,20.90
2020,08,10,11,41,21.00
2020,08,10,11,42,21.10
2020,08,10,11,43,21.20
2020,08,10,11,44,21.30
2020,08,10,11,45,21.40
2020,08,10,11,46,21.40
2020,08,10,11,47,21.30
2020,08,10,11,48,21.20
2020,08,10,11,49,21.10
2020,08,10,11,50,21.00
2020,08,10,11,51,20.90
2020,08,10,11,52,20.80
2020,08,10,11,53,20.80
2020,08,10,11,54,20.80
2020,08,10,11,55,20.90
2020,08,10,11,56,21.00
2020,08,10,11,57,21.00
2020,08,10,11,58,21.10
2020,08,10,11,59,21.10
2020,08,10,12,00,21.00
2020,08,10,12,01,20.90
2020,08,10,12,02,20.90
2020,08,10,12,03,20.80
2020,08,10,12,04,20.80
2020,08,10,12,05,20.80
2020,08,10,12,06,20.90
2020,08,10,12,07,20.90
2020,08,10,12,08,20.90
2020,08,10,12,09,21.00
2020,08,10,12,10,21.10
2020,08,10,12,11,21.10
2020,08,10,12,12,21.10
2020,08,10,12,13,21.20
2020,08,10,12,14,21.20
2020,08,10,12,15,21.30
2020,08,10,12,16,21.30
2020,08,10,12,17,21.30
2020,08,10,12,18,21.30
2020,08,10,12,19,21.30
2020,08,10,12,20,21.30
2020,08,10,12,21,21.30
2020,08,10,12,22,21.30
2020,08,10,12,23,21.40
2020,08,10,12,24,21.50
2020,08,10,12,25,21.70
2020,08,10,12,26,21.70
2020,08,10,12,27,21.70
2020,08,10,12,28,21.60
2020,08,10,12,29,21.40
2020,08,10,12,30,21.40
2020,08,10,12,31,21.30
2020,08,10,12,32,21.30
2020,08,10,12,33,21.30
2020,08,10,12,34,21.30
2020,08,10,12,35,21.30
2020,08,10,12,36,21.30
2020,08,10,12,37,21.30
2020,08,10,12,38,21.30
2020,08,10,12,39,21.20
2020,08,10,12,40,21.10
2020,08,10,12,41,21.10
2020,08,10,12,42,21.00
2020,08,10,12,43,21.00
2020,08,10,12,44,20.90
2020,08,10,12,45,20.90
2020,08,10,12,46,21.00
2020,08,10,12,47,21.00
2020,08,10,12,48,21.10
2020,08,10,12,49,21.20
2020,08,10,12,50,21.20
2020,08,10,12,51,21.20
2020,08,10,12,52,21.20
2020,08,10,12,53,21.10
2020,08,10,12,54,21.00
2020,08,10,12,55,20.90
2020,08,10,12,56,20.80
2020,08,10,12,57,20.80
2020,08,10,12,58,20.70
2020,08,10,12,59,20.60
2020,08,10,13,00,20.50
2020,08,10,13,01,20.40
2020,08,10,13,02,20.40
2020,08,10,13,03,20.50
2020,08,10,13,04,20.50
2020,08,10,13,05,20.50
2020,08,10,13,06,20.50
2020,08,10,13,07,20.50
2020,08,10,13,08,20.50
2020,08,10,13,09,20.50
2020,08,10,13,10,20.50
2020,08,10,13,11,20.50
2020,08,10,13,12,20.50
2020,08,10,13,13,20.50
2020,08,10,13,14,20.60
2020,08,10,13,15,20.60
2020,08,10,13,16,20.70
2020,08,10,13,17,20.70
2020,08,10,13,18,20.70
2020,08,10,13,19,20.70
2020,08,10,13,20,20.70
2020,08,10,13,21,20.80
2020,08,10,13,22,20.80
2020,08,10,13,23,20.90
2020,08,10,13,24,21.00
2020,08,10,13,25,21.10
2020,08,10,13,26,21.20
2020,08,10,13,27,21.30
2020,08,10,13,28,21.40
2020,08,10,13,29,21.40
2020,08,10,13,30,21.40
2020,08,10,13,31,21.40
2020,08,10,13,32,21.40
2020,08,10,13,33,21.40
2020,08,10,13,34,21.40
2020,08,10,13,35,21.50
2020,08,10,13,36,21.60
2020,08,10,13,37,21.60
2020,08,10,13,38,21.60
2020,08,10,13,39,21.60
2020,08,10,13,40,21.60
2020,08,10,13,41,21.60
2020,08,10,13,42,21.60
2020,08,10,13,43,21.60
2020,08,10,13,44,21.60
2020,08,10,13,45,21.60
2020,08,10,13,46,21.60
2020,08,10,13,47,21.50
2020,08,10,13,48,21.50
2020,08,10,13,49,21.50
2020,08,10,13,50,21.60
2020,08,10,13,51,21.70
2020,08,10,13,52,21.80
2020,08,10,13,53,21.90
2020,08,10,13,54,21.90
2020,08,10,13,55,21.90
2020,08,10,13,56,21.90
2020,08,10,13,57,21.90
2020,08,10,13,58,21.80
2020,08,10,13,59,21.80
2020,08,10,14,00,21.80
2020,08,10,14,01,21.80
2020,08,10,14,02,21.80
2020,08,10,14,03,21.80
2020,08,10,14,04,21.80
2020,08,10,14,05,21.70
2020,08,10,14,06,21.70
2020,08,10,14,07,21.70
2020,08,10,14,08,21.70
2020,08,10,14,09,21.90
2020,08,10,14,10,21.90
2020,08,10,14,11,22.00
2020,08,10,14,12,21.90
2020,08,10,14,13,21.90
2020,08,10,14,14,21.80
2020,08,10,14,15,21.80
2020,08,10,14,16,21.80
2020,08,10,14,17,21.90
2020,08,10,14,18,21.90
2020,08,10,14,19,21.90
2020,08,10,14,20,21.90
2020,08,10,14,21,21.90
2020,08,10,14,22,21.90
2020,08,10,14,23,21.90
2020,08,10,14,24,21.80
2020,08,10,14,25,21.80
2020,08,10,14,26,21.80
2020,08,10,14,27,21.80
2020,08,10,14,28,21.80
2020,08,10,14,29,21.80
2020,08,10,14,30,21.80
2020,08,10,14,31,21.90
2020,08,10,14,32,22.00
2020,08,10,14,33,22.00
2020,08,10,14,34,22.10
2020,08,10,14,35,22.00
2020,08,10,14,36,21.90
2020,08,10,14,37,21.80
2020,08,10,14,38,21.80
2020,08,10,14,39,21.80
2020,08,10,14,40,21.80
2020,08,10,14,41,21.80
2020,08,10,14,42,21.90
2020,08,10,14,43,22.00
2020,08,10,14,44,22.00
2020,08,10,14,45,21.90
2020,08,10,14,46,21.90
2020,08,10,14,47,21.80
2020,08,10,14,48,21.80
2020,08,10,14,49,21.70
2020,08,10,14,50,21.60
2020,08,10,14,51,21.60
2020,08,10,14,52,21.60
2020,08,10,14,53,21.50
2020,08,10,14,54,21.60
2020,08,10,14,55,21.70
2020,08,10,14,56,21.70
2020,08,10,14,57,21.80
2020,08,10,14,58,21.80
2020,08,10,14,59,21.80
2020,08,10,15,00,21.90
2020,08,10,15,01,22.00
2020,08,10,15,02,22.10
2020,08,10,15,03,22.10
2020,08,10,15,04,22.20
2020,08,10,15,05,22.20
2020,08,10,15,06,22.20
2020,08,10,15,07,22.20
2020,08,10,15,08,22.20
2020,08,10,15,09,22.20
2020,08,10,15,10,22.20
2020,08,10,15,11,22.10
2020,08,10,15,12,21.90
2020,08,10,15,13,21.80
2020,08,10,15,14,21.80
2020,08,10,15,15,21.80
2020,08,10,15,16,21.80
2020,08,10,15,17,21.80
2020,08,10,15,18,21.90
2020,08,10,15,19,21.90
2020,08,10,15,20,21.90
2020,08,10,15,21,22.00
2020,08,10,15,22,22.00
2020,08,10,15,23,22.10
2020,08,10,15,24,22.20
2020,08,10,15,25,22.20
2020,08,10,15,26,22.20
2020,08,10,15,27,22.10
2020,08,10,15,28,22.10
2020,08,10,15,29,22.10
2020,08,10,15,30,22.10
2020,08,10,15,31,22.10
2020,08,10,15,32,22.00
2020,08,10,15,33,22.00
2020,08,10,15,34,21.90
2020,08,10,15,35,21.90
2020,08,10,15,36,21.90
2020,08,10,15,37,21.90
2020,08,10,15,38,21.90
2020,08,10,15,39,21.90
2020,08,10,15,40,21.90
2020,08,10,15,41,21.90
2020,08,10,15,42,21.90
2020,08,10,15,43,21.90
2020,08,10,15,44,21.90
2020,08,10,15,45,22.00
2020,08,10,15,46,22.00
2020,08,10,15,47,22.10
2020,08,10,15,48,22.10
2020,08,10,15,49,22.10
2020,08,10,15,50,22.00
2020,08,10,15,51,21.90
2020,08,10,15,52,21.90
2020,08,10,15,53,21.90
2020,08,10,15,54,21.90
2020,08,10,15,55,21.90
2020,08,10,15,56,22.00
2020,08,10,15,57,22.00
2020,08,10,15,58,22.00
2020,08,10,15,59,22.00
2020,08,10,16,00,22.00
2020,08,10,16,01,22.00
2020,08,10,16,02,22.00
2020,08,10,16,03,22.00
2020,08,10,16,04,22.00
2020,08,10,16,05,21.90
2020,08,10,16,06,21.90
2020,08,10,16,07,21.90
2020,08,10,16,08,21.90
2020,08,10,16,09,21.90
2020,08,10,16,10,21.90
2020,08,10,16,11,21.90
2020,08,10,16,12,21.90
2020,08,10,16,13,22.00
2020,08,10,16,14,22.10
2020,08,10,16,15,22.10
2020,08,10,16,16,22.10
2020,08,10,16,17,22.00
2020,08,10,16,18,21.90
2020,08,10,16,19,21.90
2020,08,10,16,20,21.80
2020,08,10,16,21,21.80
2020,08,10,16,22,21.90
2020,08,10,16,23,21.90
2020,08,10,16,24,21.90
2020,08,10,16,25,21.90
2020,08,10,16,26,21.90
2020,08,10,16,27,21.90
2020,08,10,16,28,21.90
2020,08,10,16,29,21.90
2020,08,10,16,30,21.90
2020,08,10,16,31,22.00
2020,08,10,16,32,22.00
2020,08,10,16,33,22.00
2020,08,10,16,34,22.00
2020,08,10,16,35,21.90
2020,08,10,16,36,21.90
2020,08,10,16,37,21.90
2020,08,10,16,38,21.90
2020,08,10,16,39,21.80
2020,08,10,16,40,21.80
2020,08,10,16,41,21.80
2020,08,10,16,42,21.70
2020,08,10,16,43,21.70
2020,08,10,16,44,21.60
2020,08,10,16,45,21.60
2020,08,10,16,46,21.60
2020,08,10,16,47,21.60
2020,08,10,16,48,21.60
2020,08,10,16,49,21.60
2020,08,10,16,50,21.50
2020,08,10,16,51,21.50
2020,08,10,16,52,21.60
2020,08,10,16,53,21.60
2020,08,10,16,54,21.60
2020,08,10,16,55,21.60
2020,08,10,16,56,21.60
2020,08,10,16,57,21.70
2020,08,10,16,58,21.70
2020,08,10,16,59,21.70
2020,08,10,17,00,21.70
2020,08,10,17,01,21.80
2020,08,10,17,02,21.80
2020,08,10,17,03,21.80
2020,08,10,17,04,21.80
2020,08,10,17,05,21.90
2020,08,10,17,06,21.90
2020,08,10,17,07,21.90
2020,08,10,17,08,21.90
2020,08,10,17,09,21.90
2020,08,10,17,10,21.90
2020,08,10,17,11,21.90
2020,08,10,17,12,21.90
2020,08,10,17,13,21.90
2020,08,10,17,14,21.90
2020,08,10,17,15,21.90
2020,08,10,17,16,21.90
2020,08,10,17,17,21.90
2020,08,10,17,18,21.90
2020,08,10,17,19,21.90