Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,26,00,00,11.10
2013,05,26,00,01,11.10
2013,05,26,00,02,11.10
2013,05,26,00,03,11.10
2013,05,26,00,04,11.10
2013,05,26,00,05,11.10
2013,05,26,00,06,11.10
2013,05,26,00,07,11.10
2013,05,26,00,08,11.10
2013,05,26,00,09,10.90
2013,05,26,00,10,10.90
2013,05,26,00,11,10.90
2013,05,26,00,12,10.90
2013,05,26,00,13,10.90
2013,05,26,00,14,10.90
2013,05,26,00,15,10.90
2013,05,26,00,16,10.90
2013,05,26,00,17,10.90
2013,05,26,00,18,10.90
2013,05,26,00,19,10.90
2013,05,26,00,20,10.90
2013,05,26,00,21,10.90
2013,05,26,00,22,10.90
2013,05,26,00,23,10.90
2013,05,26,00,24,10.90
2013,05,26,00,25,10.90
2013,05,26,00,26,10.90
2013,05,26,00,27,10.90
2013,05,26,00,28,10.90
2013,05,26,00,29,10.90
2013,05,26,00,30,10.90
2013,05,26,00,31,10.90
2013,05,26,00,32,10.90
2013,05,26,00,33,10.90
2013,05,26,00,34,10.90
2013,05,26,00,35,10.90
2013,05,26,00,36,10.90
2013,05,26,00,37,10.90
2013,05,26,00,38,10.80
2013,05,26,00,39,10.80
2013,05,26,00,40,10.80
2013,05,26,00,41,10.80
2013,05,26,00,42,10.80
2013,05,26,00,43,10.80
2013,05,26,00,44,10.80
2013,05,26,00,45,10.80
2013,05,26,00,46,10.80
2013,05,26,00,47,10.70
2013,05,26,00,48,10.70
2013,05,26,00,49,10.70
2013,05,26,00,50,10.70
2013,05,26,00,51,10.70
2013,05,26,00,52,10.70
2013,05,26,00,53,10.70
2013,05,26,00,54,10.70
2013,05,26,00,55,10.70
2013,05,26,00,56,10.70
2013,05,26,00,57,10.60
2013,05,26,00,58,10.60
2013,05,26,00,59,10.60
2013,05,26,01,00,10.60
2013,05,26,01,01,10.60
2013,05,26,01,02,10.60
2013,05,26,01,03,10.60
2013,05,26,01,04,10.60
2013,05,26,01,05,10.60
2013,05,26,01,06,10.60
2013,05,26,01,07,10.60
2013,05,26,01,08,10.60
2013,05,26,01,09,10.60
2013,05,26,01,10,10.60
2013,05,26,01,11,10.60
2013,05,26,01,12,10.60
2013,05,26,01,13,10.60
2013,05,26,01,14,10.60
2013,05,26,01,15,10.60
2013,05,26,01,16,10.60
2013,05,26,01,17,10.60
2013,05,26,01,18,10.60
2013,05,26,01,19,10.60
2013,05,26,01,20,10.60
2013,05,26,01,21,10.60
2013,05,26,01,22,10.60
2013,05,26,01,23,10.60
2013,05,26,01,24,10.60
2013,05,26,01,25,10.60
2013,05,26,01,26,10.60
2013,05,26,01,27,10.50
2013,05,26,01,28,10.40
2013,05,26,01,29,10.40
2013,05,26,01,30,10.40
2013,05,26,01,31,10.40
2013,05,26,01,32,10.40
2013,05,26,01,33,10.40
2013,05,26,01,34,10.40
2013,05,26,01,35,10.40
2013,05,26,01,36,10.40
2013,05,26,01,37,10.40
2013,05,26,01,38,10.40
2013,05,26,01,39,10.40
2013,05,26,01,40,10.40
2013,05,26,01,41,10.40
2013,05,26,01,42,10.40
2013,05,26,01,43,10.40
2013,05,26,01,44,10.40
2013,05,26,01,45,10.40
2013,05,26,01,46,10.40
2013,05,26,01,47,10.40
2013,05,26,01,48,10.40
2013,05,26,01,49,10.40
2013,05,26,01,50,10.40
2013,05,26,01,51,10.40
2013,05,26,01,52,10.40
2013,05,26,01,53,10.40
2013,05,26,01,54,10.40
2013,05,26,01,55,10.40
2013,05,26,01,56,10.40
2013,05,26,01,57,10.30
2013,05,26,01,58,10.30
2013,05,26,01,59,10.30
2013,05,26,02,00,10.30
2013,05,26,02,01,10.30
2013,05,26,02,02,10.30
2013,05,26,02,03,10.30
2013,05,26,02,04,10.30
2013,05,26,02,05,10.30
2013,05,26,02,06,10.30
2013,05,26,02,07,10.30
2013,05,26,02,08,10.30
2013,05,26,02,09,10.30
2013,05,26,02,10,10.20
2013,05,26,02,11,10.20
2013,05,26,02,12,10.20
2013,05,26,02,13,10.20
2013,05,26,02,14,10.20
2013,05,26,02,15,10.20
2013,05,26,02,16,10.20
2013,05,26,02,17,10.20
2013,05,26,02,18,10.20
2013,05,26,02,19,10.20
2013,05,26,02,20,10.20
2013,05,26,02,21,10.20
2013,05,26,02,22,10.20
2013,05,26,02,23,10.20
2013,05,26,02,24,10.20
2013,05,26,02,25,10.20
2013,05,26,02,26,10.10
2013,05,26,02,27,10.10
2013,05,26,02,28,10.10
2013,05,26,02,29,10.10
2013,05,26,02,30,10.10
2013,05,26,02,31,10.10
2013,05,26,02,32,10.10
2013,05,26,02,33,10.10
2013,05,26,02,34,10.10
2013,05,26,02,35,10.10
2013,05,26,02,36,10.10
2013,05,26,02,37,10.10
2013,05,26,02,38,10.10
2013,05,26,02,39,10.10
2013,05,26,02,40,10.10
2013,05,26,02,41,10.10
2013,05,26,02,42,10.10
2013,05,26,02,43,10.10
2013,05,26,02,44,10.10
2013,05,26,02,45,10.10
2013,05,26,02,46,10.10
2013,05,26,02,47,10.10
2013,05,26,02,48,10.10
2013,05,26,02,49,10.10
2013,05,26,02,50,10.10
2013,05,26,02,51,10.10
2013,05,26,02,52,10.10
2013,05,26,02,53,10.10
2013,05,26,02,54,10.10
2013,05,26,02,55,10.10
2013,05,26,02,56,10.10
2013,05,26,02,57,10.10
2013,05,26,02,58,10.10
2013,05,26,02,59,10.10
2013,05,26,03,00,10.10
2013,05,26,03,01,10.10
2013,05,26,03,02,10.10
2013,05,26,03,03,10.10
2013,05,26,03,04,10.10
2013,05,26,03,05,10.10
2013,05,26,03,06,10.10
2013,05,26,03,07,10.10
2013,05,26,03,08,10.10
2013,05,26,03,09,10.10
2013,05,26,03,10,10.10
2013,05,26,03,11,10.10
2013,05,26,03,12,10.10
2013,05,26,03,13,10.10
2013,05,26,03,14,10.10
2013,05,26,03,15,10.10
2013,05,26,03,16,10.10
2013,05,26,03,17,10.10
2013,05,26,03,18,10.10
2013,05,26,03,19,10.10
2013,05,26,03,20,10.10
2013,05,26,03,21,10.10
2013,05,26,03,22,10.10
2013,05,26,03,23,10.10
2013,05,26,03,24,10.10
2013,05,26,03,25,10.10
2013,05,26,03,26,10.10
2013,05,26,03,27,10.10
2013,05,26,03,28,10.10
2013,05,26,03,29,10.10
2013,05,26,03,30,10.10
2013,05,26,03,31,10.10
2013,05,26,03,32,10.10
2013,05,26,03,33,10.10
2013,05,26,03,34,10.10
2013,05,26,03,35,10.10
2013,05,26,03,36,10.10
2013,05,26,03,37,10.10
2013,05,26,03,38,10.10
2013,05,26,03,39,10.10
2013,05,26,03,40,10.10
2013,05,26,03,41,10.10
2013,05,26,03,42,10.10
2013,05,26,03,43,10.10
2013,05,26,03,44,10.10
2013,05,26,03,45,10.10
2013,05,26,03,46,10.10
2013,05,26,03,47,10.10
2013,05,26,03,48,10.10
2013,05,26,03,49,10.10
2013,05,26,03,50,10.10
2013,05,26,03,51,10.10
2013,05,26,03,52,10.10
2013,05,26,03,53,10.10
2013,05,26,03,54,10.10
2013,05,26,03,55,10.10
2013,05,26,03,56,10.10
2013,05,26,03,57,10.10
2013,05,26,03,58,10.10
2013,05,26,03,59,10.10
2013,05,26,04,00,10.10
2013,05,26,04,01,10.10
2013,05,26,04,02,10.10
2013,05,26,04,03,10.10
2013,05,26,04,04,10.10
2013,05,26,04,05,10.10
2013,05,26,04,06,10.10
2013,05,26,04,07,10.10
2013,05,26,04,08,10.10
2013,05,26,04,09,10.10
2013,05,26,04,10,10.10
2013,05,26,04,11,10.10
2013,05,26,04,12,10.10
2013,05,26,04,13,10.10
2013,05,26,04,14,10.10
2013,05,26,04,15,10.10
2013,05,26,04,16,10.10
2013,05,26,04,17,10.10
2013,05,26,04,18,10.10
2013,05,26,04,19,10.10
2013,05,26,04,20,10.10
2013,05,26,04,21,10.10
2013,05,26,04,22,10.00
2013,05,26,04,23,9.90
2013,05,26,04,24,9.90
2013,05,26,04,25,9.90
2013,05,26,04,26,9.90
2013,05,26,04,27,9.90
2013,05,26,04,28,9.90
2013,05,26,04,29,10.00
2013,05,26,04,30,10.10
2013,05,26,04,31,10.10
2013,05,26,04,32,10.10
2013,05,26,04,33,10.10
2013,05,26,04,34,10.10
2013,05,26,04,35,10.10
2013,05,26,04,36,10.00
2013,05,26,04,37,10.00
2013,05,26,04,38,9.90
2013,05,26,04,39,9.90
2013,05,26,04,40,9.90
2013,05,26,04,41,9.90
2013,05,26,04,42,9.90
2013,05,26,04,43,9.90
2013,05,26,04,44,9.90
2013,05,26,04,45,9.90
2013,05,26,04,46,9.90
2013,05,26,04,47,9.90
2013,05,26,04,48,9.90
2013,05,26,04,49,9.90
2013,05,26,04,50,9.90
2013,05,26,04,51,9.90
2013,05,26,04,52,9.90
2013,05,26,04,53,9.90
2013,05,26,04,54,9.90
2013,05,26,04,55,9.90
2013,05,26,04,56,9.90
2013,05,26,04,57,9.90
2013,05,26,04,58,9.90
2013,05,26,04,59,9.90
2013,05,26,05,00,9.90
2013,05,26,05,01,9.90
2013,05,26,05,02,9.90
2013,05,26,05,03,9.90
2013,05,26,05,04,9.90
2013,05,26,05,05,9.90
2013,05,26,05,06,9.90
2013,05,26,05,07,9.90
2013,05,26,05,08,9.90
2013,05,26,05,09,9.90
2013,05,26,05,10,9.90
2013,05,26,05,11,9.90
2013,05,26,05,12,9.90
2013,05,26,05,13,9.90
2013,05,26,05,14,9.90
2013,05,26,05,15,9.90
2013,05,26,05,16,9.90
2013,05,26,05,17,9.90
2013,05,26,05,18,9.90
2013,05,26,05,19,9.90
2013,05,26,05,20,9.90
2013,05,26,05,21,9.90
2013,05,26,05,22,9.90
2013,05,26,05,23,9.90
2013,05,26,05,24,9.90
2013,05,26,05,25,9.90
2013,05,26,05,26,9.90
2013,05,26,05,27,9.90
2013,05,26,05,28,9.90
2013,05,26,05,29,9.90
2013,05,26,05,30,9.90
2013,05,26,05,31,9.90
2013,05,26,05,32,9.90
2013,05,26,05,33,9.90
2013,05,26,05,34,9.90
2013,05,26,05,35,9.90
2013,05,26,05,36,9.90
2013,05,26,05,37,9.90
2013,05,26,05,38,9.90
2013,05,26,05,39,9.90
2013,05,26,05,40,9.90
2013,05,26,05,41,9.90
2013,05,26,05,42,9.90
2013,05,26,05,43,9.90
2013,05,26,05,44,9.90
2013,05,26,05,45,9.90
2013,05,26,05,46,9.90
2013,05,26,05,47,9.90
2013,05,26,05,48,9.90
2013,05,26,05,49,9.90
2013,05,26,05,50,9.90
2013,05,26,05,51,9.90
2013,05,26,05,52,9.90
2013,05,26,05,53,9.90
2013,05,26,05,54,9.90
2013,05,26,05,55,9.90
2013,05,26,05,56,9.90
2013,05,26,05,57,9.90
2013,05,26,05,58,9.90
2013,05,26,05,59,9.90
2013,05,26,06,00,9.90
2013,05,26,06,01,9.90
2013,05,26,06,02,9.90
2013,05,26,06,03,9.90
2013,05,26,06,04,9.90
2013,05,26,06,05,9.90
2013,05,26,06,06,9.90
2013,05,26,06,07,9.90
2013,05,26,06,08,9.90
2013,05,26,06,09,9.90
2013,05,26,06,10,9.90
2013,05,26,06,11,9.90
2013,05,26,06,12,9.90
2013,05,26,06,13,9.90
2013,05,26,06,14,9.90
2013,05,26,06,15,9.90
2013,05,26,06,16,9.90
2013,05,26,06,17,9.90
2013,05,26,06,18,9.90
2013,05,26,06,19,9.90
2013,05,26,06,20,9.90
2013,05,26,06,21,9.90
2013,05,26,06,22,9.90
2013,05,26,06,23,9.90
2013,05,26,06,24,9.90
2013,05,26,06,25,10.00
2013,05,26,06,26,10.10
2013,05,26,06,27,10.10
2013,05,26,06,28,10.10
2013,05,26,06,29,10.10
2013,05,26,06,30,10.10
2013,05,26,06,31,10.10
2013,05,26,06,32,10.10
2013,05,26,06,33,10.10
2013,05,26,06,34,10.10
2013,05,26,06,35,10.10
2013,05,26,06,36,10.10
2013,05,26,06,37,10.10
2013,05,26,06,38,10.10
2013,05,26,06,39,10.10
2013,05,26,06,40,10.20
2013,05,26,06,41,10.20
2013,05,26,06,42,10.20
2013,05,26,06,43,10.20
2013,05,26,06,44,10.10
2013,05,26,06,45,10.10
2013,05,26,06,46,10.10
2013,05,26,06,47,10.10
2013,05,26,06,48,10.10
2013,05,26,06,49,10.10
2013,05,26,06,50,10.10
2013,05,26,06,51,10.10
2013,05,26,06,52,10.10
2013,05,26,06,53,10.10
2013,05,26,06,54,10.10
2013,05,26,06,55,10.10
2013,05,26,06,56,10.10
2013,05,26,06,57,10.10
2013,05,26,06,58,10.10
2013,05,26,06,59,10.10
2013,05,26,07,00,10.10
2013,05,26,07,01,10.10
2013,05,26,07,02,10.10
2013,05,26,07,03,10.20
2013,05,26,07,04,10.20
2013,05,26,07,05,10.20
2013,05,26,07,06,10.20
2013,05,26,07,07,10.10
2013,05,26,07,08,10.20
2013,05,26,07,09,10.20
2013,05,26,07,10,10.20
2013,05,26,07,11,10.20
2013,05,26,07,12,10.20
2013,05,26,07,13,10.20
2013,05,26,07,14,10.20
2013,05,26,07,15,10.20
2013,05,26,07,16,10.20
2013,05,26,07,17,10.20
2013,05,26,07,18,10.20
2013,05,26,07,19,10.20
2013,05,26,07,20,10.20
2013,05,26,07,21,10.20
2013,05,26,07,22,10.30
2013,05,26,07,23,10.30
2013,05,26,07,24,10.30
2013,05,26,07,25,10.30
2013,05,26,07,26,10.30
2013,05,26,07,27,10.30
2013,05,26,07,28,10.30
2013,05,26,07,29,10.30
2013,05,26,07,30,10.30
2013,05,26,07,31,10.30
2013,05,26,07,32,10.30
2013,05,26,07,33,10.40
2013,05,26,07,34,10.40
2013,05,26,07,35,10.40
2013,05,26,07,36,10.40
2013,05,26,07,37,10.40
2013,05,26,07,38,10.40
2013,05,26,07,39,10.40
2013,05,26,07,40,10.40
2013,05,26,07,41,10.40
2013,05,26,07,42,10.40
2013,05,26,07,43,10.40
2013,05,26,07,44,10.50
2013,05,26,07,45,10.60
2013,05,26,07,46,10.60
2013,05,26,07,47,10.60
2013,05,26,07,48,10.60
2013,05,26,07,49,10.60
2013,05,26,07,50,10.60
2013,05,26,07,51,10.60
2013,05,26,07,52,10.60
2013,05,26,07,53,10.60
2013,05,26,07,54,10.60
2013,05,26,07,55,10.60
2013,05,26,07,56,10.60
2013,05,26,07,57,10.60
2013,05,26,07,58,10.60
2013,05,26,07,59,10.60
2013,05,26,08,00,10.60
2013,05,26,08,01,10.60
2013,05,26,08,02,10.60
2013,05,26,08,03,10.60
2013,05,26,08,04,10.60
2013,05,26,08,05,10.60
2013,05,26,08,06,10.70
2013,05,26,08,07,10.70
2013,05,26,08,08,10.60
2013,05,26,08,09,10.60
2013,05,26,08,10,10.60
2013,05,26,08,11,10.60
2013,05,26,08,12,10.60
2013,05,26,08,13,10.60
2013,05,26,08,14,10.70
2013,05,26,08,15,10.70
2013,05,26,08,16,10.70
2013,05,26,08,17,10.70
2013,05,26,08,18,10.80
2013,05,26,08,19,10.80
2013,05,26,08,20,10.80
2013,05,26,08,21,10.90
2013,05,26,08,22,10.90
2013,05,26,08,23,10.90
2013,05,26,08,24,10.90
2013,05,26,08,25,10.90
2013,05,26,08,26,10.90
2013,05,26,08,27,10.90
2013,05,26,08,28,10.90
2013,05,26,08,29,10.90
2013,05,26,08,30,10.90
2013,05,26,08,31,10.80
2013,05,26,08,32,10.80
2013,05,26,08,33,10.80
2013,05,26,08,34,10.80
2013,05,26,08,35,10.90
2013,05,26,08,36,10.90
2013,05,26,08,37,10.90
2013,05,26,08,38,10.90
2013,05,26,08,39,10.90
2013,05,26,08,40,10.90
2013,05,26,08,41,10.90
2013,05,26,08,42,10.90
2013,05,26,08,43,10.80
2013,05,26,08,44,10.80
2013,05,26,08,45,10.80
2013,05,26,08,46,10.80
2013,05,26,08,47,10.90
2013,05,26,08,48,10.90
2013,05,26,08,49,10.90
2013,05,26,08,50,10.90
2013,05,26,08,51,10.90
2013,05,26,08,52,10.90
2013,05,26,08,53,10.80
2013,05,26,08,54,10.80
2013,05,26,08,55,10.80
2013,05,26,08,56,10.80
2013,05,26,08,57,10.80
2013,05,26,08,58,10.90
2013,05,26,08,59,10.90
2013,05,26,09,00,10.90
2013,05,26,09,01,10.90
2013,05,26,09,02,10.90
2013,05,26,09,03,10.90
2013,05,26,09,04,10.90
2013,05,26,09,05,10.90
2013,05,26,09,06,10.90
2013,05,26,09,07,10.90
2013,05,26,09,08,10.90
2013,05,26,09,09,10.90
2013,05,26,09,10,10.90
2013,05,26,09,11,10.90
2013,05,26,09,12,10.90
2013,05,26,09,13,10.90
2013,05,26,09,14,10.90
2013,05,26,09,15,11.00
2013,05,26,09,16,11.00
2013,05,26,09,17,10.90
2013,05,26,09,18,11.00
2013,05,26,09,19,11.10
2013,05,26,09,20,11.10
2013,05,26,09,21,11.10
2013,05,26,09,22,11.10
2013,05,26,09,23,11.10
2013,05,26,09,24,11.20
2013,05,26,09,25,11.20
2013,05,26,09,26,11.30
2013,05,26,09,27,11.30
2013,05,26,09,28,11.30
2013,05,26,09,29,11.30
2013,05,26,09,30,11.30
2013,05,26,09,31,11.30
2013,05,26,09,32,11.30
2013,05,26,09,33,11.20
2013,05,26,09,34,11.20
2013,05,26,09,35,11.30
2013,05,26,09,36,11.20
2013,05,26,09,37,11.20
2013,05,26,09,38,11.10
2013,05,26,09,39,11.10
2013,05,26,09,40,11.10
2013,05,26,09,41,11.10
2013,05,26,09,42,11.00
2013,05,26,09,43,11.00
2013,05,26,09,44,11.10
2013,05,26,09,45,11.10
2013,05,26,09,46,11.10
2013,05,26,09,47,11.20
2013,05,26,09,48,11.20
2013,05,26,09,49,11.20
2013,05,26,09,50,11.10
2013,05,26,09,51,11.20
2013,05,26,09,52,11.20
2013,05,26,09,53,11.30
2013,05,26,09,54,11.40
2013,05,26,09,55,11.40
2013,05,26,09,56,11.50
2013,05,26,09,57,11.60
2013,05,26,09,58,11.60
2013,05,26,09,59,11.60
2013,05,26,10,00,11.60
2013,05,26,10,01,11.60
2013,05,26,10,02,11.60
2013,05,26,10,03,11.60
2013,05,26,10,04,11.60
2013,05,26,10,05,11.60
2013,05,26,10,06,11.70
2013,05,26,10,07,11.70
2013,05,26,10,08,11.70
2013,05,26,10,09,11.70
2013,05,26,10,10,11.70
2013,05,26,10,11,11.60
2013,05,26,10,12,11.60
2013,05,26,10,13,11.50
2013,05,26,10,14,11.40
2013,05,26,10,15,11.50
2013,05,26,10,16,11.60
2013,05,26,10,17,11.60
2013,05,26,10,18,11.60
2013,05,26,10,19,11.60
2013,05,26,10,20,11.60
2013,05,26,10,21,11.50
2013,05,26,10,22,11.50
2013,05,26,10,23,11.60
2013,05,26,10,24,11.50
2013,05,26,10,25,11.40
2013,05,26,10,26,11.50
2013,05,26,10,27,11.60
2013,05,26,10,28,11.60
2013,05,26,10,29,11.60
2013,05,26,10,30,11.60
2013,05,26,10,31,11.60
2013,05,26,10,32,11.60
2013,05,26,10,33,11.60
2013,05,26,10,34,11.60
2013,05,26,10,35,11.60
2013,05,26,10,36,11.70
2013,05,26,10,37,11.70
2013,05,26,10,38,11.70
2013,05,26,10,39,11.70
2013,05,26,10,40,11.80
2013,05,26,10,41,11.80
2013,05,26,10,42,11.80
2013,05,26,10,43,11.80
2013,05,26,10,44,11.80
2013,05,26,10,45,11.80
2013,05,26,10,46,11.80
2013,05,26,10,47,11.80
2013,05,26,10,48,11.70
2013,05,26,10,49,11.60
2013,05,26,10,50,11.60
2013,05,26,10,51,11.70
2013,05,26,10,52,11.70
2013,05,26,10,53,11.80
2013,05,26,10,54,11.80
2013,05,26,10,55,11.80
2013,05,26,10,56,11.80
2013,05,26,10,57,11.80
2013,05,26,10,58,11.70
2013,05,26,10,59,11.60
2013,05,26,11,00,11.60
2013,05,26,11,01,11.60
2013,05,26,11,02,11.60
2013,05,26,11,03,11.40
2013,05,26,11,04,11.40
2013,05,26,11,05,11.40
2013,05,26,11,06,11.30
2013,05,26,11,07,11.40
2013,05,26,11,08,11.30
2013,05,26,11,09,11.30
2013,05,26,11,10,11.30
2013,05,26,11,11,11.40
2013,05,26,11,12,11.40
2013,05,26,11,13,11.40
2013,05,26,11,14,11.50
2013,05,26,11,15,11.60
2013,05,26,11,16,11.60
2013,05,26,11,17,11.60
2013,05,26,11,18,11.60
2013,05,26,11,19,11.60
2013,05,26,11,20,11.70
2013,05,26,11,21,11.70
2013,05,26,11,22,11.70
2013,05,26,11,23,11.70
2013,05,26,11,24,11.70
2013,05,26,11,25,11.70
2013,05,26,11,26,11.70
2013,05,26,11,27,11.70
2013,05,26,11,28,11.60
2013,05,26,11,29,11.50
2013,05,26,11,30,11.40
2013,05,26,11,31,11.40
2013,05,26,11,32,11.50
2013,05,26,11,33,11.60
2013,05,26,11,34,11.60
2013,05,26,11,35,11.60
2013,05,26,11,36,11.50
2013,05,26,11,37,11.40
2013,05,26,11,38,11.40
2013,05,26,11,39,11.40
2013,05,26,11,40,11.40
2013,05,26,11,41,11.30
2013,05,26,11,42,11.40
2013,05,26,11,43,11.40
2013,05,26,11,44,11.40
2013,05,26,11,45,11.40
2013,05,26,11,46,11.40
2013,05,26,11,47,11.50
2013,05,26,11,48,11.60
2013,05,26,11,49,11.60
2013,05,26,11,50,11.70
2013,05,26,11,51,11.70
2013,05,26,11,52,11.70
2013,05,26,11,53,11.80
2013,05,26,11,54,11.80
2013,05,26,11,55,11.80
2013,05,26,11,56,11.80
2013,05,26,11,57,11.80
2013,05,26,11,58,11.90
2013,05,26,11,59,12.00
2013,05,26,12,00,12.00
2013,05,26,12,01,12.00
2013,05,26,12,02,12.00
2013,05,26,12,03,12.00
2013,05,26,12,04,12.00
2013,05,26,12,05,12.00
2013,05,26,12,06,12.00
2013,05,26,12,07,12.00
2013,05,26,12,08,12.00
2013,05,26,12,09,12.10
2013,05,26,12,10,12.20
2013,05,26,12,11,12.20
2013,05,26,12,12,12.30
2013,05,26,12,13,12.30
2013,05,26,12,14,12.30
2013,05,26,12,15,12.40
2013,05,26,12,16,12.40
2013,05,26,12,17,12.50
2013,05,26,12,18,12.50
2013,05,26,12,19,12.60
2013,05,26,12,20,12.80
2013,05,26,12,21,12.80
2013,05,26,12,22,12.80
2013,05,26,12,23,12.80
2013,05,26,12,24,12.80
2013,05,26,12,25,12.90
2013,05,26,12,26,13.00
2013,05,26,12,27,13.10
2013,05,26,12,28,13.10
2013,05,26,12,29,13.20
2013,05,26,12,30,13.20
2013,05,26,12,31,13.30
2013,05,26,12,32,13.40
2013,05,26,12,33,13.40
2013,05,26,12,34,13.40
2013,05,26,12,35,13.40
2013,05,26,12,36,13.50
2013,05,26,12,37,13.50
2013,05,26,12,38,13.50
2013,05,26,12,39,13.50
2013,05,26,12,40,13.50
2013,05,26,12,41,13.60
2013,05,26,12,42,13.60
2013,05,26,12,43,13.50
2013,05,26,12,44,13.40
2013,05,26,12,45,13.40
2013,05,26,12,46,13.40
2013,05,26,12,47,13.40
2013,05,26,12,48,13.40
2013,05,26,12,49,13.40
2013,05,26,12,50,13.40
2013,05,26,12,51,13.40
2013,05,26,12,52,13.30
2013,05,26,12,53,13.30
2013,05,26,12,54,13.30
2013,05,26,12,55,13.40
2013,05,26,12,56,13.40
2013,05,26,12,57,13.30
2013,05,26,12,58,13.30
2013,05,26,12,59,13.30
2013,05,26,13,00,13.30
2013,05,26,13,01,13.30
2013,05,26,13,02,13.30
2013,05,26,13,03,13.40
2013,05,26,13,04,13.40
2013,05,26,13,05,13.40
2013,05,26,13,06,13.40
2013,05,26,13,07,13.30
2013,05,26,13,08,13.30
2013,05,26,13,09,13.30
2013,05,26,13,10,13.40
2013,05,26,13,11,13.40
2013,05,26,13,12,13.30
2013,05,26,13,13,13.30
2013,05,26,13,14,13.30
2013,05,26,13,15,13.30
2013,05,26,13,16,13.10
2013,05,26,13,17,13.10
2013,05,26,13,18,12.90
2013,05,26,13,19,12.80
2013,05,26,13,20,12.80
2013,05,26,13,21,12.80
2013,05,26,13,22,12.80
2013,05,26,13,23,12.80
2013,05,26,13,24,12.80
2013,05,26,13,25,12.80
2013,05,26,13,26,12.80
2013,05,26,13,27,12.90
2013,05,26,13,28,12.90
2013,05,26,13,29,12.80
2013,05,26,13,30,12.80
2013,05,26,13,31,12.70
2013,05,26,13,32,12.70
2013,05,26,13,33,12.70
2013,05,26,13,34,12.70
2013,05,26,13,35,12.70
2013,05,26,13,36,12.70
2013,05,26,13,37,12.70
2013,05,26,13,38,12.70
2013,05,26,13,39,12.80
2013,05,26,13,40,12.80
2013,05,26,13,41,12.80
2013,05,26,13,42,12.90
2013,05,26,13,43,12.90
2013,05,26,13,44,13.00
2013,05,26,13,45,13.00
2013,05,26,13,46,13.00
2013,05,26,13,47,13.10
2013,05,26,13,48,13.10
2013,05,26,13,49,13.20
2013,05,26,13,50,13.20
2013,05,26,13,51,13.20
2013,05,26,13,52,13.20
2013,05,26,13,53,13.20
2013,05,26,13,54,13.10
2013,05,26,13,55,13.10
2013,05,26,13,56,13.10
2013,05,26,13,57,13.00
2013,05,26,13,58,13.00
2013,05,26,13,59,13.00
2013,05,26,14,00,12.80
2013,05,26,14,01,12.70
2013,05,26,14,02,12.70
2013,05,26,14,03,12.70
2013,05,26,14,04,12.60
2013,05,26,14,05,12.60
2013,05,26,14,06,12.50
2013,05,26,14,07,12.50
2013,05,26,14,08,12.40
2013,05,26,14,09,12.30
2013,05,26,14,10,12.20
2013,05,26,14,11,12.10
2013,05,26,14,12,12.10
2013,05,26,14,13,12.10
2013,05,26,14,14,12.20
2013,05,26,14,15,12.30
2013,05,26,14,16,12.40
2013,05,26,14,17,12.50
2013,05,26,14,18,12.50
2013,05,26,14,19,12.60
2013,05,26,14,20,12.60
2013,05,26,14,21,12.60
2013,05,26,14,22,12.70
2013,05,26,14,23,12.70
2013,05,26,14,24,12.70
2013,05,26,14,25,12.70
2013,05,26,14,26,12.70
2013,05,26,14,27,12.70
2013,05,26,14,28,12.70
2013,05,26,14,29,12.80
2013,05,26,14,30,12.80
2013,05,26,14,31,12.90
2013,05,26,14,32,12.90
2013,05,26,14,33,12.90
2013,05,26,14,34,12.90
2013,05,26,14,35,13.00
2013,05,26,14,36,13.00
2013,05,26,14,37,13.10
2013,05,26,14,38,13.10
2013,05,26,14,39,13.20
2013,05,26,14,40,13.20
2013,05,26,14,41,13.20
2013,05,26,14,42,13.30
2013,05,26,14,43,13.30
2013,05,26,14,44,13.50
2013,05,26,14,45,13.50
2013,05,26,14,46,13.40
2013,05,26,14,47,13.50
2013,05,26,14,48,13.50
2013,05,26,14,49,13.40
2013,05,26,14,50,13.40
2013,05,26,14,51,13.30
2013,05,26,14,52,13.30
2013,05,26,14,53,13.10
2013,05,26,14,54,13.00
2013,05,26,14,55,13.00
2013,05,26,14,56,13.00
2013,05,26,14,57,13.00
2013,05,26,14,58,13.10
2013,05,26,14,59,13.10
2013,05,26,15,00,13.20
2013,05,26,15,01,13.30
2013,05,26,15,02,13.30
2013,05,26,15,03,13.30
2013,05,26,15,04,13.30
2013,05,26,15,05,13.30
2013,05,26,15,06,13.30
2013,05,26,15,07,13.30
2013,05,26,15,08,13.30
2013,05,26,15,09,13.40
2013,05,26,15,10,13.50
2013,05,26,15,11,13.50
2013,05,26,15,12,13.50
2013,05,26,15,13,13.50
2013,05,26,15,14,13.40
2013,05,26,15,15,13.30
2013,05,26,15,16,13.10
2013,05,26,15,17,13.10
2013,05,26,15,18,13.00
2013,05,26,15,19,12.90
2013,05,26,15,20,12.90
2013,05,26,15,21,12.80
2013,05,26,15,22,12.90
2013,05,26,15,23,12.80
2013,05,26,15,24,12.80
2013,05,26,15,25,12.80
2013,05,26,15,26,12.90
2013,05,26,15,27,12.90
2013,05,26,15,28,13.00
2013,05,26,15,29,13.00
2013,05,26,15,30,12.90
2013,05,26,15,31,12.90
2013,05,26,15,32,12.90
2013,05,26,15,33,12.90
2013,05,26,15,34,12.90
2013,05,26,15,35,12.90
2013,05,26,15,36,13.00
2013,05,26,15,37,13.10
2013,05,26,15,38,13.20
2013,05,26,15,39,13.30
2013,05,26,15,40,13.50
2013,05,26,15,41,13.50
2013,05,26,15,42,13.60
2013,05,26,15,43,13.70
2013,05,26,15,44,13.70
2013,05,26,15,45,13.70
2013,05,26,15,46,13.70
2013,05,26,15,47,13.70
2013,05,26,15,48,13.80
2013,05,26,15,49,13.80
2013,05,26,15,50,13.90
2013,05,26,15,51,13.90
2013,05,26,15,52,13.90
2013,05,26,15,53,13.80
2013,05,26,15,54,13.90
2013,05,26,15,55,13.90
2013,05,26,15,56,13.90
2013,05,26,15,57,13.90
2013,05,26,15,58,13.80
2013,05,26,15,59,13.70
2013,05,26,16,00,13.70
2013,05,26,16,01,13.70
2013,05,26,16,02,13.70
2013,05,26,16,03,13.70
2013,05,26,16,04,13.70
2013,05,26,16,05,13.70
2013,05,26,16,06,13.60
2013,05,26,16,07,13.60
2013,05,26,16,08,13.60
2013,05,26,16,09,13.60
2013,05,26,16,10,13.70
2013,05,26,16,11,13.70
2013,05,26,16,12,13.80
2013,05,26,16,13,13.80
2013,05,26,16,14,13.90
2013,05,26,16,15,13.90
2013,05,26,16,16,14.00
2013,05,26,16,17,13.90
2013,05,26,16,18,13.80
2013,05,26,16,19,13.70
2013,05,26,16,20,13.70
2013,05,26,16,21,13.70
2013,05,26,16,22,13.70
2013,05,26,16,23,13.60
2013,05,26,16,24,13.50
2013,05,26,16,25,13.40
2013,05,26,16,26,13.40
2013,05,26,16,27,13.40
2013,05,26,16,28,13.40
2013,05,26,16,29,13.40
2013,05,26,16,30,13.50
2013,05,26,16,31,13.40
2013,05,26,16,32,13.40
2013,05,26,16,33,13.40
2013,05,26,16,34,13.40
2013,05,26,16,35,13.40
2013,05,26,16,36,13.30
2013,05,26,16,37,13.30
2013,05,26,16,38,13.30
2013,05,26,16,39,13.30
2013,05,26,16,40,13.30
2013,05,26,16,41,13.40
2013,05,26,16,42,13.40
2013,05,26,16,43,13.40
2013,05,26,16,44,13.40
2013,05,26,16,45,13.40
2013,05,26,16,46,13.30
2013,05,26,16,47,13.30
2013,05,26,16,48,13.20
2013,05,26,16,49,13.20
2013,05,26,16,50,13.20
2013,05,26,16,51,13.20
2013,05,26,16,52,13.20
2013,05,26,16,53,13.20
2013,05,26,16,54,13.20
2013,05,26,16,55,13.20
2013,05,26,16,56,13.10
2013,05,26,16,57,13.10
2013,05,26,16,58,13.20
2013,05,26,16,59,13.20
2013,05,26,17,00,13.20
2013,05,26,17,01,13.20
2013,05,26,17,02,13.20
2013,05,26,17,03,13.10
2013,05,26,17,04,13.10
2013,05,26,17,05,13.10
2013,05,26,17,06,13.10
2013,05,26,17,07,13.10
2013,05,26,17,08,13.10
2013,05,26,17,09,13.10
2013,05,26,17,10,13.10
2013,05,26,17,11,13.10
2013,05,26,17,12,13.20
2013,05,26,17,13,13.10
2013,05,26,17,14,13.10
2013,05,26,17,15,13.00
2013,05,26,17,16,13.10
2013,05,26,17,17,13.00
2013,05,26,17,18,13.00
2013,05,26,17,19,13.10
2013,05,26,17,20,13.10
2013,05,26,17,21,13.00
2013,05,26,17,22,12.90
2013,05,26,17,23,12.90
2013,05,26,17,24,12.80