Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,12,00,00,16.80
2018,08,12,00,01,16.80
2018,08,12,00,02,16.80
2018,08,12,00,03,16.80
2018,08,12,00,04,16.80
2018,08,12,00,05,16.80
2018,08,12,00,06,16.90
2018,08,12,00,07,16.90
2018,08,12,00,08,16.90
2018,08,12,00,09,16.90
2018,08,12,00,10,16.90
2018,08,12,00,11,16.90
2018,08,12,00,12,16.90
2018,08,12,00,13,16.90
2018,08,12,00,14,16.90
2018,08,12,00,15,16.90
2018,08,12,00,16,16.90
2018,08,12,00,17,16.90
2018,08,12,00,18,16.90
2018,08,12,00,19,17.00
2018,08,12,00,20,16.90
2018,08,12,00,21,16.90
2018,08,12,00,22,17.00
2018,08,12,00,23,17.00
2018,08,12,00,24,17.00
2018,08,12,00,25,17.00
2018,08,12,00,26,17.10
2018,08,12,00,27,17.10
2018,08,12,00,28,17.10
2018,08,12,00,29,17.10
2018,08,12,00,30,17.10
2018,08,12,00,31,17.10
2018,08,12,00,32,17.10
2018,08,12,00,33,17.10
2018,08,12,00,34,17.10
2018,08,12,00,35,17.10
2018,08,12,00,36,17.10
2018,08,12,00,37,17.10
2018,08,12,00,38,17.20
2018,08,12,00,39,17.20
2018,08,12,00,40,17.20
2018,08,12,00,41,17.20
2018,08,12,00,42,17.20
2018,08,12,00,43,17.20
2018,08,12,00,44,17.30
2018,08,12,00,45,17.30
2018,08,12,00,46,17.30
2018,08,12,00,47,17.30
2018,08,12,00,48,17.20
2018,08,12,00,49,17.30
2018,08,12,00,50,17.30
2018,08,12,00,51,17.20
2018,08,12,00,52,17.30
2018,08,12,00,53,17.30
2018,08,12,00,54,17.30
2018,08,12,00,55,17.30
2018,08,12,00,56,17.20
2018,08,12,00,57,17.20
2018,08,12,00,58,17.20
2018,08,12,00,59,17.20
2018,08,12,01,00,17.20
2018,08,12,01,01,17.20
2018,08,12,01,02,17.20
2018,08,12,01,03,17.20
2018,08,12,01,04,17.10
2018,08,12,01,05,17.10
2018,08,12,01,06,17.10
2018,08,12,01,07,17.10
2018,08,12,01,08,17.10
2018,08,12,01,09,17.10
2018,08,12,01,10,17.10
2018,08,12,01,11,17.10
2018,08,12,01,12,17.10
2018,08,12,01,13,17.10
2018,08,12,01,14,17.10
2018,08,12,01,15,17.10
2018,08,12,01,16,17.00
2018,08,12,01,17,17.00
2018,08,12,01,18,17.00
2018,08,12,01,19,17.00
2018,08,12,01,20,17.00
2018,08,12,01,21,16.90
2018,08,12,01,22,16.90
2018,08,12,01,23,16.90
2018,08,12,01,24,16.90
2018,08,12,01,25,16.90
2018,08,12,01,26,16.90
2018,08,12,01,27,16.90
2018,08,12,01,28,16.90
2018,08,12,01,29,16.80
2018,08,12,01,30,16.80
2018,08,12,01,31,16.80
2018,08,12,01,32,16.80
2018,08,12,01,33,16.80
2018,08,12,01,34,16.80
2018,08,12,01,35,16.90
2018,08,12,01,36,16.90
2018,08,12,01,37,16.90
2018,08,12,01,38,16.90
2018,08,12,01,39,16.90
2018,08,12,01,40,16.90
2018,08,12,01,41,16.90
2018,08,12,01,42,16.90
2018,08,12,01,43,16.90
2018,08,12,01,44,16.80
2018,08,12,01,45,16.80
2018,08,12,01,46,16.80
2018,08,12,01,47,16.80
2018,08,12,01,48,16.80
2018,08,12,01,49,16.80
2018,08,12,01,50,16.80
2018,08,12,01,51,16.80
2018,08,12,01,52,16.70
2018,08,12,01,53,16.70
2018,08,12,01,54,16.70
2018,08,12,01,55,16.70
2018,08,12,01,56,16.70
2018,08,12,01,57,16.60
2018,08,12,01,58,16.60
2018,08,12,01,59,16.60
2018,08,12,02,00,16.60
2018,08,12,02,01,16.60
2018,08,12,02,02,16.60
2018,08,12,02,03,16.60
2018,08,12,02,04,16.60
2018,08,12,02,05,16.60
2018,08,12,02,06,16.60
2018,08,12,02,07,16.60
2018,08,12,02,08,16.60
2018,08,12,02,09,16.60
2018,08,12,02,10,16.60
2018,08,12,02,11,16.60
2018,08,12,02,12,16.50
2018,08,12,02,13,16.50
2018,08,12,02,14,16.50
2018,08,12,02,15,16.50
2018,08,12,02,16,16.50
2018,08,12,02,17,16.50
2018,08,12,02,18,16.40
2018,08,12,02,19,16.40
2018,08,12,02,20,16.40
2018,08,12,02,21,16.40
2018,08,12,02,22,16.30
2018,08,12,02,23,16.30
2018,08,12,02,24,16.30
2018,08,12,02,25,16.30
2018,08,12,02,26,16.30
2018,08,12,02,27,16.30
2018,08,12,02,28,16.30
2018,08,12,02,29,16.30
2018,08,12,02,30,16.30
2018,08,12,02,31,16.30
2018,08,12,02,32,16.40
2018,08,12,02,33,16.40
2018,08,12,02,34,16.40
2018,08,12,02,35,16.40
2018,08,12,02,36,16.40
2018,08,12,02,37,16.40
2018,08,12,02,38,16.40
2018,08,12,02,39,16.40
2018,08,12,02,40,16.40
2018,08,12,02,41,16.40
2018,08,12,02,42,16.40
2018,08,12,02,43,16.30
2018,08,12,02,44,16.30
2018,08,12,02,45,16.30
2018,08,12,02,46,16.40
2018,08,12,02,47,16.40
2018,08,12,02,48,16.40
2018,08,12,02,49,16.40
2018,08,12,02,50,16.40
2018,08,12,02,51,16.40
2018,08,12,02,52,16.40
2018,08,12,02,53,16.40
2018,08,12,02,54,16.40
2018,08,12,02,55,16.40
2018,08,12,02,56,16.40
2018,08,12,02,57,16.40
2018,08,12,02,58,16.40
2018,08,12,02,59,16.40
2018,08,12,03,00,16.40
2018,08,12,03,01,16.40
2018,08,12,03,02,16.40
2018,08,12,03,03,16.40
2018,08,12,03,04,16.40
2018,08,12,03,05,16.40
2018,08,12,03,06,16.40
2018,08,12,03,07,16.40
2018,08,12,03,08,16.40
2018,08,12,03,09,16.40
2018,08,12,03,10,16.40
2018,08,12,03,11,16.40
2018,08,12,03,12,16.40
2018,08,12,03,13,16.40
2018,08,12,03,14,16.40
2018,08,12,03,15,16.40
2018,08,12,03,16,16.40
2018,08,12,03,17,16.40
2018,08,12,03,18,16.40
2018,08,12,03,19,16.40
2018,08,12,03,20,16.40
2018,08,12,03,21,16.40
2018,08,12,03,22,16.40
2018,08,12,03,23,16.40
2018,08,12,03,24,16.40
2018,08,12,03,25,16.40
2018,08,12,03,26,16.40
2018,08,12,03,27,16.40
2018,08,12,03,28,16.50
2018,08,12,03,29,16.50
2018,08,12,03,30,16.40
2018,08,12,03,31,16.50
2018,08,12,03,32,16.50
2018,08,12,03,33,16.40
2018,08,12,03,34,16.40
2018,08,12,03,35,16.40
2018,08,12,03,36,16.40
2018,08,12,03,37,16.40
2018,08,12,03,38,16.40
2018,08,12,03,39,16.40
2018,08,12,03,40,16.40
2018,08,12,03,41,16.40
2018,08,12,03,42,16.40
2018,08,12,03,43,16.40
2018,08,12,03,44,16.40
2018,08,12,03,45,16.40
2018,08,12,03,46,16.40
2018,08,12,03,47,16.40
2018,08,12,03,48,16.40
2018,08,12,03,49,16.40
2018,08,12,03,50,16.40
2018,08,12,03,51,16.40
2018,08,12,03,52,16.40
2018,08,12,03,53,16.40
2018,08,12,03,54,16.40
2018,08,12,03,55,16.40
2018,08,12,03,56,16.40
2018,08,12,03,57,16.40
2018,08,12,03,58,16.40
2018,08,12,03,59,16.40
2018,08,12,04,00,16.40
2018,08,12,04,01,16.40
2018,08,12,04,02,16.40
2018,08,12,04,03,16.40
2018,08,12,04,04,16.40
2018,08,12,04,05,16.40
2018,08,12,04,06,16.40
2018,08,12,04,07,16.40
2018,08,12,04,08,16.40
2018,08,12,04,09,16.40
2018,08,12,04,10,16.40
2018,08,12,04,11,16.40
2018,08,12,04,12,16.40
2018,08,12,04,13,16.40
2018,08,12,04,14,16.40
2018,08,12,04,15,16.40
2018,08,12,04,16,16.40
2018,08,12,04,17,16.40
2018,08,12,04,18,16.40
2018,08,12,04,19,16.40
2018,08,12,04,20,16.40
2018,08,12,04,21,16.40
2018,08,12,04,22,16.40
2018,08,12,04,23,16.40
2018,08,12,04,24,16.40
2018,08,12,04,25,16.30
2018,08,12,04,26,16.30
2018,08,12,04,27,16.30
2018,08,12,04,28,16.30
2018,08,12,04,29,16.30
2018,08,12,04,30,16.30
2018,08,12,04,31,16.30
2018,08,12,04,32,16.30
2018,08,12,04,33,16.30
2018,08,12,04,34,16.20
2018,08,12,04,35,16.20
2018,08,12,04,36,16.20
2018,08,12,04,37,16.20
2018,08,12,04,38,16.20
2018,08,12,04,39,16.30
2018,08,12,04,40,16.20
2018,08,12,04,41,16.30
2018,08,12,04,42,16.30
2018,08,12,04,43,16.30
2018,08,12,04,44,16.30
2018,08,12,04,45,16.30
2018,08,12,04,46,16.30
2018,08,12,04,47,16.40
2018,08,12,04,48,16.40
2018,08,12,04,49,16.40
2018,08,12,04,50,16.40
2018,08,12,04,51,16.40
2018,08,12,04,52,16.40
2018,08,12,04,53,16.40
2018,08,12,04,54,16.40
2018,08,12,04,55,16.40
2018,08,12,04,56,16.40
2018,08,12,04,57,16.40
2018,08,12,04,58,16.50
2018,08,12,04,59,16.50
2018,08,12,05,00,16.50
2018,08,12,05,01,16.50
2018,08,12,05,02,16.50
2018,08,12,05,03,16.50
2018,08,12,05,04,16.50
2018,08,12,05,05,16.50
2018,08,12,05,06,16.50
2018,08,12,05,07,16.50
2018,08,12,05,08,16.50
2018,08,12,05,09,16.50
2018,08,12,05,10,16.50
2018,08,12,05,11,16.60
2018,08,12,05,12,16.60
2018,08,12,05,13,16.50
2018,08,12,05,14,16.60
2018,08,12,05,15,16.60
2018,08,12,05,16,16.60
2018,08,12,05,17,16.60
2018,08,12,05,18,16.60
2018,08,12,05,19,16.60
2018,08,12,05,20,16.60
2018,08,12,05,21,16.60
2018,08,12,05,22,16.60
2018,08,12,05,23,16.60
2018,08,12,05,24,16.60
2018,08,12,05,25,16.60
2018,08,12,05,26,16.60
2018,08,12,05,27,16.60
2018,08,12,05,28,16.70
2018,08,12,05,29,16.70
2018,08,12,05,30,16.70
2018,08,12,05,31,16.70
2018,08,12,05,32,16.70
2018,08,12,05,33,16.70
2018,08,12,05,34,16.70
2018,08,12,05,35,16.70
2018,08,12,05,36,16.70
2018,08,12,05,37,16.70
2018,08,12,05,38,16.70
2018,08,12,05,39,16.70
2018,08,12,05,40,16.70
2018,08,12,05,41,16.70
2018,08,12,05,42,16.70
2018,08,12,05,43,16.70
2018,08,12,05,44,16.70
2018,08,12,05,45,16.70
2018,08,12,05,46,16.70
2018,08,12,05,47,16.70
2018,08,12,05,48,16.70
2018,08,12,05,49,16.70
2018,08,12,05,50,16.70
2018,08,12,05,51,16.70
2018,08,12,05,52,16.70
2018,08,12,05,53,16.70
2018,08,12,05,54,16.70
2018,08,12,05,55,16.70
2018,08,12,05,56,16.70
2018,08,12,05,57,16.70
2018,08,12,05,58,16.70
2018,08,12,05,59,16.70
2018,08,12,06,00,16.70
2018,08,12,06,01,16.70
2018,08,12,06,02,16.70
2018,08,12,06,03,16.70
2018,08,12,06,04,16.70
2018,08,12,06,05,16.70
2018,08,12,06,06,16.70
2018,08,12,06,07,16.70
2018,08,12,06,08,16.70
2018,08,12,06,09,16.70
2018,08,12,06,10,16.70
2018,08,12,06,11,16.70
2018,08,12,06,12,16.70
2018,08,12,06,13,16.70
2018,08,12,06,14,16.70
2018,08,12,06,15,16.70
2018,08,12,06,16,16.70
2018,08,12,06,17,16.70
2018,08,12,06,18,16.70
2018,08,12,06,19,16.70
2018,08,12,06,20,16.70
2018,08,12,06,21,16.70
2018,08,12,06,22,16.70
2018,08,12,06,23,16.70
2018,08,12,06,24,16.70
2018,08,12,06,25,16.70
2018,08,12,06,26,16.70
2018,08,12,06,27,16.70
2018,08,12,06,28,16.60
2018,08,12,06,29,16.60
2018,08,12,06,30,16.60
2018,08,12,06,31,16.60
2018,08,12,06,32,16.60
2018,08,12,06,33,16.60
2018,08,12,06,34,16.60
2018,08,12,06,35,16.60
2018,08,12,06,36,16.60
2018,08,12,06,37,16.50
2018,08,12,06,38,16.50
2018,08,12,06,39,16.50
2018,08,12,06,40,16.50
2018,08,12,06,41,16.50
2018,08,12,06,42,16.50
2018,08,12,06,43,16.50
2018,08,12,06,44,16.50
2018,08,12,06,45,16.40
2018,08,12,06,46,16.50
2018,08,12,06,47,16.40
2018,08,12,06,48,16.40
2018,08,12,06,49,16.40
2018,08,12,06,50,16.40
2018,08,12,06,51,16.40
2018,08,12,06,52,16.40
2018,08,12,06,53,16.40
2018,08,12,06,54,16.40
2018,08,12,06,55,16.40
2018,08,12,06,56,16.40
2018,08,12,06,57,16.40
2018,08,12,06,58,16.40
2018,08,12,06,59,16.40
2018,08,12,07,00,16.30
2018,08,12,07,01,16.30
2018,08,12,07,02,16.30
2018,08,12,07,03,16.30
2018,08,12,07,04,16.30
2018,08,12,07,05,16.30
2018,08,12,07,06,16.30
2018,08,12,07,07,16.30
2018,08,12,07,08,16.30
2018,08,12,07,09,16.30
2018,08,12,07,10,16.30
2018,08,12,07,11,16.30
2018,08,12,07,12,16.30
2018,08,12,07,13,16.30
2018,08,12,07,14,16.30
2018,08,12,07,15,16.30
2018,08,12,07,16,16.30
2018,08,12,07,17,16.30
2018,08,12,07,18,16.30
2018,08,12,07,19,16.30
2018,08,12,07,20,16.30
2018,08,12,07,21,16.30
2018,08,12,07,22,16.30
2018,08,12,07,23,16.30
2018,08,12,07,24,16.30
2018,08,12,07,25,16.30
2018,08,12,07,26,16.30
2018,08,12,07,27,16.20
2018,08,12,07,28,16.20
2018,08,12,07,29,16.20
2018,08,12,07,30,16.30
2018,08,12,07,31,16.30
2018,08,12,07,32,16.30
2018,08,12,07,33,16.30
2018,08,12,07,34,16.30
2018,08,12,07,35,16.30
2018,08,12,07,36,16.30
2018,08,12,07,37,16.30
2018,08,12,07,38,16.30
2018,08,12,07,39,16.30
2018,08,12,07,40,16.30
2018,08,12,07,41,16.30
2018,08,12,07,42,16.30
2018,08,12,07,43,16.30
2018,08,12,07,44,16.40
2018,08,12,07,45,16.40
2018,08,12,07,46,16.40
2018,08,12,07,47,16.40
2018,08,12,07,48,16.40
2018,08,12,07,49,16.40
2018,08,12,07,50,16.40
2018,08,12,07,51,16.40
2018,08,12,07,52,16.40
2018,08,12,07,53,16.40
2018,08,12,07,54,16.40
2018,08,12,07,55,16.50
2018,08,12,07,56,16.50
2018,08,12,07,57,16.50
2018,08,12,07,58,16.50
2018,08,12,07,59,16.50
2018,08,12,08,00,16.60
2018,08,12,08,01,16.60
2018,08,12,08,02,16.60
2018,08,12,08,03,16.60
2018,08,12,08,04,16.60
2018,08,12,08,05,16.70
2018,08,12,08,06,16.70
2018,08,12,08,07,16.70
2018,08,12,08,08,16.70
2018,08,12,08,09,16.70
2018,08,12,08,10,16.70
2018,08,12,08,11,16.80
2018,08,12,08,12,16.80
2018,08,12,08,13,16.80
2018,08,12,08,14,16.80
2018,08,12,08,15,16.80
2018,08,12,08,16,16.90
2018,08,12,08,17,16.90
2018,08,12,08,18,16.90
2018,08,12,08,19,16.90
2018,08,12,08,20,16.90
2018,08,12,08,21,16.90
2018,08,12,08,22,17.00
2018,08,12,08,23,17.00
2018,08,12,08,24,17.00
2018,08,12,08,25,17.10
2018,08,12,08,26,17.10
2018,08,12,08,27,17.10
2018,08,12,08,28,17.10
2018,08,12,08,29,17.10
2018,08,12,08,30,17.10
2018,08,12,08,31,17.10
2018,08,12,08,32,17.10
2018,08,12,08,33,17.10
2018,08,12,08,34,17.10
2018,08,12,08,35,17.10
2018,08,12,08,36,17.10
2018,08,12,08,37,17.20
2018,08,12,08,38,17.20
2018,08,12,08,39,17.20
2018,08,12,08,40,17.20
2018,08,12,08,41,17.20
2018,08,12,08,42,17.30
2018,08,12,08,43,17.30
2018,08,12,08,44,17.30
2018,08,12,08,45,17.30
2018,08,12,08,46,17.30
2018,08,12,08,47,17.30
2018,08,12,08,48,17.40
2018,08,12,08,49,17.40
2018,08,12,08,50,17.40
2018,08,12,08,51,17.40
2018,08,12,08,52,17.40
2018,08,12,08,53,17.50
2018,08,12,08,54,17.50
2018,08,12,08,55,17.50
2018,08,12,08,56,17.60
2018,08,12,08,57,17.60
2018,08,12,08,58,17.60
2018,08,12,08,59,17.70
2018,08,12,09,00,17.70
2018,08,12,09,01,17.70
2018,08,12,09,02,17.70
2018,08,12,09,03,17.70
2018,08,12,09,04,17.80
2018,08,12,09,05,17.80
2018,08,12,09,06,17.80
2018,08,12,09,07,17.80
2018,08,12,09,08,17.80
2018,08,12,09,09,17.80
2018,08,12,09,10,17.80
2018,08,12,09,11,17.80
2018,08,12,09,12,17.90
2018,08,12,09,13,17.90
2018,08,12,09,14,17.90
2018,08,12,09,15,17.90
2018,08,12,09,16,18.00
2018,08,12,09,17,18.00
2018,08,12,09,18,18.00
2018,08,12,09,19,18.00
2018,08,12,09,20,18.00
2018,08,12,09,21,18.10
2018,08,12,09,22,18.00
2018,08,12,09,23,18.10
2018,08,12,09,24,18.00
2018,08,12,09,25,18.10
2018,08,12,09,26,18.10
2018,08,12,09,27,18.10
2018,08,12,09,28,18.10
2018,08,12,09,29,18.10
2018,08,12,09,30,18.10
2018,08,12,09,31,18.10
2018,08,12,09,32,18.10
2018,08,12,09,33,18.20
2018,08,12,09,34,18.10
2018,08,12,09,35,18.10
2018,08,12,09,36,18.10
2018,08,12,09,37,18.10
2018,08,12,09,38,18.10
2018,08,12,09,39,18.10
2018,08,12,09,40,18.10
2018,08,12,09,41,18.10
2018,08,12,09,42,18.10
2018,08,12,09,43,18.20
2018,08,12,09,44,18.20
2018,08,12,09,45,18.20
2018,08,12,09,46,18.20
2018,08,12,09,47,18.30
2018,08,12,09,48,18.30
2018,08,12,09,49,18.30
2018,08,12,09,50,18.30
2018,08,12,09,51,18.30
2018,08,12,09,52,18.30
2018,08,12,09,53,18.30
2018,08,12,09,54,18.30
2018,08,12,09,55,18.30
2018,08,12,09,56,18.30
2018,08,12,09,57,18.30
2018,08,12,09,58,18.40
2018,08,12,09,59,18.40
2018,08,12,10,00,18.40
2018,08,12,10,01,18.40
2018,08,12,10,02,18.40
2018,08,12,10,03,18.40
2018,08,12,10,04,18.40
2018,08,12,10,05,18.40
2018,08,12,10,06,18.40
2018,08,12,10,07,18.40
2018,08,12,10,08,18.40
2018,08,12,10,09,18.40
2018,08,12,10,10,18.50
2018,08,12,10,11,18.50
2018,08,12,10,12,18.50
2018,08,12,10,13,18.50
2018,08,12,10,14,18.50
2018,08,12,10,15,18.40
2018,08,12,10,16,18.40
2018,08,12,10,17,18.40
2018,08,12,10,18,18.40
2018,08,12,10,19,18.40
2018,08,12,10,20,18.40
2018,08,12,10,21,18.40
2018,08,12,10,22,18.40
2018,08,12,10,23,18.40
2018,08,12,10,24,18.50
2018,08,12,10,25,18.50
2018,08,12,10,26,18.60
2018,08,12,10,27,18.60
2018,08,12,10,28,18.60
2018,08,12,10,29,18.50
2018,08,12,10,30,18.50
2018,08,12,10,31,18.40
2018,08,12,10,32,18.40
2018,08,12,10,33,18.40
2018,08,12,10,34,18.40
2018,08,12,10,35,18.40
2018,08,12,10,36,18.40
2018,08,12,10,37,18.40
2018,08,12,10,38,18.40
2018,08,12,10,39,18.40
2018,08,12,10,40,18.40
2018,08,12,10,41,18.40
2018,08,12,10,42,18.30
2018,08,12,10,43,18.30
2018,08,12,10,44,18.30
2018,08,12,10,45,18.40
2018,08,12,10,46,18.30
2018,08,12,10,47,18.30
2018,08,12,10,48,18.30
2018,08,12,10,49,18.30
2018,08,12,10,50,18.30
2018,08,12,10,51,18.30
2018,08,12,10,52,18.30
2018,08,12,10,53,18.30
2018,08,12,10,54,18.30
2018,08,12,10,55,18.30
2018,08,12,10,56,18.30
2018,08,12,10,57,18.30
2018,08,12,10,58,18.30
2018,08,12,10,59,18.30
2018,08,12,11,00,18.30
2018,08,12,11,01,18.30
2018,08,12,11,02,18.30
2018,08,12,11,03,18.40
2018,08,12,11,04,18.40
2018,08,12,11,05,18.40
2018,08,12,11,06,18.40
2018,08,12,11,07,18.40
2018,08,12,11,08,18.40
2018,08,12,11,09,18.30
2018,08,12,11,10,18.30
2018,08,12,11,11,18.30
2018,08,12,11,12,18.30
2018,08,12,11,13,18.40
2018,08,12,11,14,18.40
2018,08,12,11,15,18.40
2018,08,12,11,16,18.40
2018,08,12,11,17,18.40
2018,08,12,11,18,18.40
2018,08,12,11,19,18.40
2018,08,12,11,20,18.40
2018,08,12,11,21,18.40
2018,08,12,11,22,18.40
2018,08,12,11,23,18.40
2018,08,12,11,24,18.40
2018,08,12,11,25,18.40
2018,08,12,11,26,18.40
2018,08,12,11,27,18.40
2018,08,12,11,28,18.40
2018,08,12,11,29,18.50
2018,08,12,11,30,18.50
2018,08,12,11,31,18.50
2018,08,12,11,32,18.50
2018,08,12,11,33,18.50
2018,08,12,11,34,18.50
2018,08,12,11,35,18.50
2018,08,12,11,36,18.50
2018,08,12,11,37,18.40
2018,08,12,11,38,18.40
2018,08,12,11,39,18.40
2018,08,12,11,40,18.40
2018,08,12,11,41,18.40
2018,08,12,11,42,18.40
2018,08,12,11,43,18.40
2018,08,12,11,44,18.40
2018,08,12,11,45,18.40
2018,08,12,11,46,18.40
2018,08,12,11,47,18.50
2018,08,12,11,48,18.50
2018,08,12,11,49,18.60
2018,08,12,11,50,18.60
2018,08,12,11,51,18.60
2018,08,12,11,52,18.60
2018,08,12,11,53,18.60
2018,08,12,11,54,18.60
2018,08,12,11,55,18.60
2018,08,12,11,56,18.60
2018,08,12,11,57,18.70
2018,08,12,11,58,18.80
2018,08,12,11,59,18.80
2018,08,12,12,00,18.80
2018,08,12,12,01,18.80
2018,08,12,12,02,18.80
2018,08,12,12,03,18.80
2018,08,12,12,04,18.80
2018,08,12,12,05,18.80
2018,08,12,12,06,18.90
2018,08,12,12,07,18.90
2018,08,12,12,08,19.00
2018,08,12,12,09,19.10
2018,08,12,12,10,19.10
2018,08,12,12,11,19.10
2018,08,12,12,12,19.20
2018,08,12,12,13,19.20
2018,08,12,12,14,19.20
2018,08,12,12,15,19.20
2018,08,12,12,16,19.20
2018,08,12,12,17,19.20
2018,08,12,12,18,19.20
2018,08,12,12,19,19.30
2018,08,12,12,20,19.30
2018,08,12,12,21,19.30
2018,08,12,12,22,19.30
2018,08,12,12,23,19.30
2018,08,12,12,24,19.20
2018,08,12,12,25,19.20
2018,08,12,12,26,19.20
2018,08,12,12,27,19.20
2018,08,12,12,28,19.20
2018,08,12,12,29,19.20
2018,08,12,12,30,19.20
2018,08,12,12,31,19.20
2018,08,12,12,32,19.20
2018,08,12,12,33,19.20
2018,08,12,12,34,19.20
2018,08,12,12,35,19.20
2018,08,12,12,36,19.10
2018,08,12,12,37,19.10
2018,08,12,12,38,19.20
2018,08,12,12,39,19.20
2018,08,12,12,40,19.20
2018,08,12,12,41,19.20
2018,08,12,12,42,19.30
2018,08,12,12,43,19.40
2018,08,12,12,44,19.40
2018,08,12,12,45,19.40
2018,08,12,12,46,19.40
2018,08,12,12,47,19.40
2018,08,12,12,48,19.40
2018,08,12,12,49,19.40
2018,08,12,12,50,19.50
2018,08,12,12,51,19.50
2018,08,12,12,52,19.60
2018,08,12,12,53,19.60
2018,08,12,12,54,19.70
2018,08,12,12,55,19.80
2018,08,12,12,56,19.90
2018,08,12,12,57,19.90
2018,08,12,12,58,19.90
2018,08,12,12,59,19.80
2018,08,12,13,00,19.80
2018,08,12,13,01,19.80
2018,08,12,13,02,19.70
2018,08,12,13,03,19.60
2018,08,12,13,04,19.60
2018,08,12,13,05,19.60
2018,08,12,13,06,19.70
2018,08,12,13,07,19.70
2018,08,12,13,08,19.80
2018,08,12,13,09,19.90
2018,08,12,13,10,20.00
2018,08,12,13,11,20.10
2018,08,12,13,12,20.20
2018,08,12,13,13,20.20
2018,08,12,13,14,20.30
2018,08,12,13,15,20.40
2018,08,12,13,16,20.40
2018,08,12,13,17,20.40
2018,08,12,13,18,20.40
2018,08,12,13,19,20.40
2018,08,12,13,20,20.40
2018,08,12,13,21,20.40
2018,08,12,13,22,20.40
2018,08,12,13,23,20.40
2018,08,12,13,24,20.40
2018,08,12,13,25,20.40
2018,08,12,13,26,20.40
2018,08,12,13,27,20.40
2018,08,12,13,28,20.40
2018,08,12,13,29,20.30
2018,08,12,13,30,20.30
2018,08,12,13,31,20.20
2018,08,12,13,32,20.20
2018,08,12,13,33,20.20
2018,08,12,13,34,20.20
2018,08,12,13,35,20.10
2018,08,12,13,36,20.10
2018,08,12,13,37,20.00
2018,08,12,13,38,20.00
2018,08,12,13,39,19.90
2018,08,12,13,40,19.90
2018,08,12,13,41,19.90
2018,08,12,13,42,20.00
2018,08,12,13,43,20.10
2018,08,12,13,44,20.20
2018,08,12,13,45,20.20
2018,08,12,13,46,20.30
2018,08,12,13,47,20.50
2018,08,12,13,48,20.60
2018,08,12,13,49,20.70
2018,08,12,13,50,20.80
2018,08,12,13,51,20.90
2018,08,12,13,52,21.00
2018,08,12,13,53,21.00
2018,08,12,13,54,20.90
2018,08,12,13,55,20.90
2018,08,12,13,56,20.80
2018,08,12,13,57,20.80
2018,08,12,13,58,20.70
2018,08,12,13,59,20.70
2018,08,12,14,00,20.80
2018,08,12,14,01,20.80
2018,08,12,14,02,20.80
2018,08,12,14,03,20.80
2018,08,12,14,04,20.90
2018,08,12,14,05,21.00
2018,08,12,14,06,20.90
2018,08,12,14,07,20.90
2018,08,12,14,08,20.80
2018,08,12,14,09,20.80
2018,08,12,14,10,20.70
2018,08,12,14,11,20.70
2018,08,12,14,12,20.70
2018,08,12,14,13,20.60
2018,08,12,14,14,20.50
2018,08,12,14,15,20.50
2018,08,12,14,16,20.40
2018,08,12,14,17,20.40
2018,08,12,14,18,20.40
2018,08,12,14,19,20.40
2018,08,12,14,20,20.40
2018,08,12,14,21,20.40
2018,08,12,14,22,20.40
2018,08,12,14,23,20.30
2018,08,12,14,24,20.30
2018,08,12,14,25,20.30
2018,08,12,14,26,20.40
2018,08,12,14,27,20.50
2018,08,12,14,28,20.50
2018,08,12,14,29,20.50
2018,08,12,14,30,20.50
2018,08,12,14,31,20.60
2018,08,12,14,32,20.70
2018,08,12,14,33,20.80
2018,08,12,14,34,20.80
2018,08,12,14,35,20.80
2018,08,12,14,36,20.80
2018,08,12,14,37,20.80
2018,08,12,14,38,20.80
2018,08,12,14,39,20.80
2018,08,12,14,40,20.90
2018,08,12,14,41,21.00
2018,08,12,14,42,21.00
2018,08,12,14,43,21.10
2018,08,12,14,44,21.20
2018,08,12,14,45,21.20
2018,08,12,14,46,21.20
2018,08,12,14,47,21.30
2018,08,12,14,48,21.30
2018,08,12,14,49,21.20
2018,08,12,14,50,21.10
2018,08,12,14,51,21.00
2018,08,12,14,52,20.90
2018,08,12,14,53,20.80
2018,08,12,14,54,20.70
2018,08,12,14,55,20.60
2018,08,12,14,56,20.50
2018,08,12,14,57,20.60
2018,08,12,14,58,20.70
2018,08,12,14,59,20.80
2018,08,12,15,00,20.80
2018,08,12,15,01,20.90
2018,08,12,15,02,21.00
2018,08,12,15,03,21.00
2018,08,12,15,04,21.00
2018,08,12,15,05,21.00
2018,08,12,15,06,20.90
2018,08,12,15,07,20.80
2018,08,12,15,08,20.70
2018,08,12,15,09,20.60
2018,08,12,15,10,20.50
2018,08,12,15,11,20.40
2018,08,12,15,12,20.40
2018,08,12,15,13,20.30
2018,08,12,15,14,20.40
2018,08,12,15,15,20.40
2018,08,12,15,16,20.40
2018,08,12,15,17,20.50
2018,08,12,15,18,20.60
2018,08,12,15,19,20.70
2018,08,12,15,20,20.70
2018,08,12,15,21,20.80
2018,08,12,15,22,20.80
2018,08,12,15,23,20.80
2018,08,12,15,24,20.80
2018,08,12,15,25,20.80
2018,08,12,15,26,20.80
2018,08,12,15,27,20.80
2018,08,12,15,28,20.80
2018,08,12,15,29,20.90
2018,08,12,15,30,20.90
2018,08,12,15,31,20.80
2018,08,12,15,32,20.80
2018,08,12,15,33,20.80
2018,08,12,15,34,20.90
2018,08,12,15,35,21.00
2018,08,12,15,36,21.00
2018,08,12,15,37,21.00
2018,08,12,15,38,21.00
2018,08,12,15,39,21.00
2018,08,12,15,40,21.00
2018,08,12,15,41,21.10
2018,08,12,15,42,21.10
2018,08,12,15,43,21.10
2018,08,12,15,44,21.10
2018,08,12,15,45,21.10
2018,08,12,15,46,21.00
2018,08,12,15,47,21.00
2018,08,12,15,48,21.00
2018,08,12,15,49,21.10
2018,08,12,15,50,21.10
2018,08,12,15,51,21.00
2018,08,12,15,52,21.00
2018,08,12,15,53,20.90
2018,08,12,15,54,20.80
2018,08,12,15,55,20.80
2018,08,12,15,56,20.80
2018,08,12,15,57,20.80
2018,08,12,15,58,20.70
2018,08,12,15,59,20.70
2018,08,12,16,00,20.80
2018,08,12,16,01,20.70
2018,08,12,16,02,20.70
2018,08,12,16,03,20.70
2018,08,12,16,04,20.70
2018,08,12,16,05,20.60
2018,08,12,16,06,20.60
2018,08,12,16,07,20.80
2018,08,12,16,08,20.90
2018,08,12,16,09,21.10
2018,08,12,16,10,21.20
2018,08,12,16,11,21.20
2018,08,12,16,12,21.30
2018,08,12,16,13,21.20
2018,08,12,16,14,21.20
2018,08,12,16,15,21.20
2018,08,12,16,16,21.20
2018,08,12,16,17,21.20
2018,08,12,16,18,21.20
2018,08,12,16,19,21.10
2018,08,12,16,20,21.10
2018,08,12,16,21,21.10
2018,08,12,16,22,21.10
2018,08,12,16,23,21.10
2018,08,12,16,24,21.10
2018,08,12,16,25,21.20
2018,08,12,16,26,21.20
2018,08,12,16,27,21.20
2018,08,12,16,28,21.20
2018,08,12,16,29,21.10
2018,08,12,16,30,21.10
2018,08,12,16,31,21.20
2018,08,12,16,32,21.20
2018,08,12,16,33,21.20
2018,08,12,16,34,21.20
2018,08,12,16,35,21.20
2018,08,12,16,36,21.20
2018,08,12,16,37,21.20
2018,08,12,16,38,21.20
2018,08,12,16,39,21.20
2018,08,12,16,40,21.20
2018,08,12,16,41,21.30
2018,08,12,16,42,21.30
2018,08,12,16,43,21.40
2018,08,12,16,44,21.40
2018,08,12,16,45,21.40
2018,08,12,16,46,21.40
2018,08,12,16,47,21.40
2018,08,12,16,48,21.40
2018,08,12,16,49,21.50
2018,08,12,16,50,21.50
2018,08,12,16,51,21.60
2018,08,12,16,52,21.60
2018,08,12,16,53,21.70
2018,08,12,16,54,21.70
2018,08,12,16,55,21.60
2018,08,12,16,56,21.60
2018,08,12,16,57,21.50
2018,08,12,16,58,21.40
2018,08,12,16,59,21.40
2018,08,12,17,00,21.40
2018,08,12,17,01,21.30
2018,08,12,17,02,21.30
2018,08,12,17,03,21.20
2018,08,12,17,04,21.20
2018,08,12,17,05,21.20
2018,08,12,17,06,21.20
2018,08,12,17,07,21.10
2018,08,12,17,08,21.20
2018,08,12,17,09,21.20
2018,08,12,17,10,21.20
2018,08,12,17,11,21.20
2018,08,12,17,12,21.20
2018,08,12,17,13,21.20
2018,08,12,17,14,21.20
2018,08,12,17,15,21.30
2018,08,12,17,16,21.30
2018,08,12,17,17,21.30
2018,08,12,17,18,21.40
2018,08,12,17,19,21.40