Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,05,00,00,19.80
2012,08,05,00,01,19.70
2012,08,05,00,02,19.70
2012,08,05,00,03,19.70
2012,08,05,00,04,19.70
2012,08,05,00,05,19.70
2012,08,05,00,06,19.70
2012,08,05,00,07,19.60
2012,08,05,00,08,19.60
2012,08,05,00,09,19.60
2012,08,05,00,10,19.60
2012,08,05,00,11,19.60
2012,08,05,00,12,19.60
2012,08,05,00,13,19.50
2012,08,05,00,14,19.50
2012,08,05,00,15,19.50
2012,08,05,00,16,19.50
2012,08,05,00,17,19.50
2012,08,05,00,18,19.40
2012,08,05,00,19,19.40
2012,08,05,00,20,19.40
2012,08,05,00,21,19.40
2012,08,05,00,22,19.40
2012,08,05,00,23,19.40
2012,08,05,00,24,19.30
2012,08,05,00,25,19.30
2012,08,05,00,26,19.30
2012,08,05,00,27,19.30
2012,08,05,00,28,19.30
2012,08,05,00,29,19.30
2012,08,05,00,30,19.30
2012,08,05,00,31,19.20
2012,08,05,00,32,19.20
2012,08,05,00,33,19.20
2012,08,05,00,34,19.20
2012,08,05,00,35,19.20
2012,08,05,00,36,19.20
2012,08,05,00,37,19.20
2012,08,05,00,38,19.10
2012,08,05,00,39,19.10
2012,08,05,00,40,19.10
2012,08,05,00,41,19.10
2012,08,05,00,42,19.10
2012,08,05,00,43,19.10
2012,08,05,00,44,19.10
2012,08,05,00,45,19.10
2012,08,05,00,46,19.10
2012,08,05,00,47,19.10
2012,08,05,00,48,19.10
2012,08,05,00,49,19.00
2012,08,05,00,50,18.90
2012,08,05,00,51,18.90
2012,08,05,00,52,18.90
2012,08,05,00,53,18.90
2012,08,05,00,54,18.90
2012,08,05,00,55,18.90
2012,08,05,00,56,18.90
2012,08,05,00,57,18.90
2012,08,05,00,58,18.90
2012,08,05,00,59,18.90
2012,08,05,01,00,18.90
2012,08,05,01,01,18.90
2012,08,05,01,02,18.90
2012,08,05,01,03,18.90
2012,08,05,01,04,18.80
2012,08,05,01,05,18.80
2012,08,05,01,06,18.80
2012,08,05,01,07,18.80
2012,08,05,01,08,18.80
2012,08,05,01,09,18.80
2012,08,05,01,10,18.80
2012,08,05,01,11,18.80
2012,08,05,01,12,18.80
2012,08,05,01,13,18.80
2012,08,05,01,14,18.70
2012,08,05,01,15,18.70
2012,08,05,01,16,18.70
2012,08,05,01,17,18.80
2012,08,05,01,18,18.80
2012,08,05,01,19,18.80
2012,08,05,01,20,18.80
2012,08,05,01,21,18.80
2012,08,05,01,22,18.80
2012,08,05,01,23,18.80
2012,08,05,01,24,18.80
2012,08,05,01,25,18.80
2012,08,05,01,26,18.80
2012,08,05,01,27,18.80
2012,08,05,01,28,18.80
2012,08,05,01,29,18.80
2012,08,05,01,30,18.70
2012,08,05,01,31,18.70
2012,08,05,01,32,18.70
2012,08,05,01,33,18.70
2012,08,05,01,34,18.70
2012,08,05,01,35,18.70
2012,08,05,01,36,18.70
2012,08,05,01,37,18.70
2012,08,05,01,38,18.60
2012,08,05,01,39,18.60
2012,08,05,01,40,18.60
2012,08,05,01,41,18.60
2012,08,05,01,42,18.60
2012,08,05,01,43,18.60
2012,08,05,01,44,18.50
2012,08,05,01,45,18.50
2012,08,05,01,46,18.50
2012,08,05,01,47,18.50
2012,08,05,01,48,18.50
2012,08,05,01,49,18.50
2012,08,05,01,50,18.50
2012,08,05,01,51,18.50
2012,08,05,01,52,18.40
2012,08,05,01,53,18.40
2012,08,05,01,54,18.40
2012,08,05,01,55,18.40
2012,08,05,01,56,18.40
2012,08,05,01,57,18.40
2012,08,05,01,58,18.40
2012,08,05,01,59,18.30
2012,08,05,02,00,18.30
2012,08,05,02,01,18.30
2012,08,05,02,02,18.30
2012,08,05,02,03,18.30
2012,08,05,02,04,18.30
2012,08,05,02,05,18.30
2012,08,05,02,06,18.30
2012,08,05,02,07,18.30
2012,08,05,02,08,18.30
2012,08,05,02,09,18.30
2012,08,05,02,10,18.30
2012,08,05,02,11,18.30
2012,08,05,02,12,18.30
2012,08,05,02,13,18.30
2012,08,05,02,14,18.30
2012,08,05,02,15,18.30
2012,08,05,02,16,18.30
2012,08,05,02,17,18.30
2012,08,05,02,18,18.30
2012,08,05,02,19,18.30
2012,08,05,02,20,18.30
2012,08,05,02,21,18.30
2012,08,05,02,22,18.30
2012,08,05,02,23,18.30
2012,08,05,02,24,18.30
2012,08,05,02,25,18.30
2012,08,05,02,26,18.30
2012,08,05,02,27,18.20
2012,08,05,02,28,18.20
2012,08,05,02,29,18.20
2012,08,05,02,30,18.20
2012,08,05,02,31,18.20
2012,08,05,02,32,18.20
2012,08,05,02,33,18.20
2012,08,05,02,34,18.20
2012,08,05,02,35,18.20
2012,08,05,02,36,18.20
2012,08,05,02,37,18.20
2012,08,05,02,38,18.20
2012,08,05,02,39,18.10
2012,08,05,02,40,18.10
2012,08,05,02,41,18.10
2012,08,05,02,42,18.10
2012,08,05,02,43,18.10
2012,08,05,02,44,18.10
2012,08,05,02,45,18.10
2012,08,05,02,46,18.00
2012,08,05,02,47,17.90
2012,08,05,02,48,17.90
2012,08,05,02,49,17.90
2012,08,05,02,50,17.90
2012,08,05,02,51,17.90
2012,08,05,02,52,17.90
2012,08,05,02,53,17.90
2012,08,05,02,54,17.90
2012,08,05,02,55,17.90
2012,08,05,02,56,17.90
2012,08,05,02,57,17.90
2012,08,05,02,58,17.90
2012,08,05,02,59,17.90
2012,08,05,03,00,17.90
2012,08,05,03,01,17.90
2012,08,05,03,02,17.90
2012,08,05,03,03,17.90
2012,08,05,03,04,17.90
2012,08,05,03,05,17.90
2012,08,05,03,06,17.90
2012,08,05,03,07,17.90
2012,08,05,03,08,17.90
2012,08,05,03,09,17.90
2012,08,05,03,10,17.80
2012,08,05,03,11,17.80
2012,08,05,03,12,17.80
2012,08,05,03,13,17.80
2012,08,05,03,14,17.80
2012,08,05,03,15,17.80
2012,08,05,03,16,17.80
2012,08,05,03,17,17.80
2012,08,05,03,18,17.80
2012,08,05,03,19,17.80
2012,08,05,03,20,17.90
2012,08,05,03,21,17.90
2012,08,05,03,22,17.90
2012,08,05,03,23,17.90
2012,08,05,03,24,17.90
2012,08,05,03,25,17.90
2012,08,05,03,26,18.00
2012,08,05,03,27,18.10
2012,08,05,03,28,18.10
2012,08,05,03,29,18.10
2012,08,05,03,30,18.10
2012,08,05,03,31,18.10
2012,08,05,03,32,18.10
2012,08,05,03,33,18.10
2012,08,05,03,34,18.10
2012,08,05,03,35,18.10
2012,08,05,03,36,18.10
2012,08,05,03,37,18.10
2012,08,05,03,38,18.10
2012,08,05,03,39,18.10
2012,08,05,03,40,18.10
2012,08,05,03,41,18.10
2012,08,05,03,42,17.90
2012,08,05,03,43,17.90
2012,08,05,03,44,17.90
2012,08,05,03,45,17.90
2012,08,05,03,46,17.90
2012,08,05,03,47,17.90
2012,08,05,03,48,17.90
2012,08,05,03,49,17.90
2012,08,05,03,50,17.90
2012,08,05,03,51,17.90
2012,08,05,03,52,17.80
2012,08,05,03,53,17.80
2012,08,05,03,54,17.80
2012,08,05,03,55,17.80
2012,08,05,03,56,17.80
2012,08,05,03,57,17.80
2012,08,05,03,58,17.80
2012,08,05,03,59,17.80
2012,08,05,04,00,17.80
2012,08,05,04,01,17.70
2012,08,05,04,02,17.70
2012,08,05,04,03,17.70
2012,08,05,04,04,17.70
2012,08,05,04,05,17.60
2012,08,05,04,06,17.60
2012,08,05,04,07,17.60
2012,08,05,04,08,17.60
2012,08,05,04,09,17.50
2012,08,05,04,10,17.50
2012,08,05,04,11,17.50
2012,08,05,04,12,17.50
2012,08,05,04,13,17.40
2012,08,05,04,14,17.40
2012,08,05,04,15,17.40
2012,08,05,04,16,17.40
2012,08,05,04,17,17.30
2012,08,05,04,18,17.30
2012,08,05,04,19,17.30
2012,08,05,04,20,17.30
2012,08,05,04,21,17.30
2012,08,05,04,22,17.30
2012,08,05,04,23,17.30
2012,08,05,04,24,17.30
2012,08,05,04,25,17.30
2012,08,05,04,26,17.30
2012,08,05,04,27,17.30
2012,08,05,04,28,17.30
2012,08,05,04,29,17.30
2012,08,05,04,30,17.30
2012,08,05,04,31,17.30
2012,08,05,04,32,17.30
2012,08,05,04,33,17.30
2012,08,05,04,34,17.30
2012,08,05,04,35,17.30
2012,08,05,04,36,17.30
2012,08,05,04,37,17.20
2012,08,05,04,38,17.20
2012,08,05,04,39,17.20
2012,08,05,04,40,17.20
2012,08,05,04,41,17.20
2012,08,05,04,42,17.20
2012,08,05,04,43,17.20
2012,08,05,04,44,17.20
2012,08,05,04,45,17.20
2012,08,05,04,46,17.20
2012,08,05,04,47,17.20
2012,08,05,04,48,17.20
2012,08,05,04,49,17.20
2012,08,05,04,50,17.20
2012,08,05,04,51,17.20
2012,08,05,04,52,17.20
2012,08,05,04,53,17.10
2012,08,05,04,54,17.20
2012,08,05,04,55,17.20
2012,08,05,04,56,17.20
2012,08,05,04,57,17.20
2012,08,05,04,58,17.20
2012,08,05,04,59,17.20
2012,08,05,05,00,17.20
2012,08,05,05,01,17.20
2012,08,05,05,02,17.20
2012,08,05,05,03,17.20
2012,08,05,05,04,17.20
2012,08,05,05,05,17.20
2012,08,05,05,06,17.20
2012,08,05,05,07,17.20
2012,08,05,05,08,17.20
2012,08,05,05,09,17.20
2012,08,05,05,10,17.20
2012,08,05,05,11,17.20
2012,08,05,05,12,17.20
2012,08,05,05,13,17.20
2012,08,05,05,14,17.20
2012,08,05,05,15,17.20
2012,08,05,05,16,17.20
2012,08,05,05,17,17.20
2012,08,05,05,18,17.20
2012,08,05,05,19,17.20
2012,08,05,05,20,17.20
2012,08,05,05,21,17.20
2012,08,05,05,22,17.20
2012,08,05,05,23,17.10
2012,08,05,05,24,17.10
2012,08,05,05,25,17.10
2012,08,05,05,26,17.10
2012,08,05,05,27,17.10
2012,08,05,05,28,17.10
2012,08,05,05,29,17.00
2012,08,05,05,30,17.00
2012,08,05,05,31,17.00
2012,08,05,05,32,16.90
2012,08,05,05,33,16.90
2012,08,05,05,34,16.90
2012,08,05,05,35,16.90
2012,08,05,05,36,16.90
2012,08,05,05,37,16.80
2012,08,05,05,38,16.80
2012,08,05,05,39,16.80
2012,08,05,05,40,16.80
2012,08,05,05,41,16.80
2012,08,05,05,42,16.80
2012,08,05,05,43,16.70
2012,08,05,05,44,16.70
2012,08,05,05,45,16.70
2012,08,05,05,46,16.70
2012,08,05,05,47,16.70
2012,08,05,05,48,16.70
2012,08,05,05,49,16.70
2012,08,05,05,50,16.70
2012,08,05,05,51,16.70
2012,08,05,05,52,16.70
2012,08,05,05,53,16.70
2012,08,05,05,54,16.70
2012,08,05,05,55,16.80
2012,08,05,05,56,16.80
2012,08,05,05,57,16.80
2012,08,05,05,58,16.80
2012,08,05,05,59,16.80
2012,08,05,06,00,16.80
2012,08,05,06,01,16.80
2012,08,05,06,02,16.90
2012,08,05,06,03,16.90
2012,08,05,06,04,16.90
2012,08,05,06,05,16.90
2012,08,05,06,06,16.90
2012,08,05,06,07,16.90
2012,08,05,06,08,16.90
2012,08,05,06,09,16.90
2012,08,05,06,10,16.90
2012,08,05,06,11,16.90
2012,08,05,06,12,16.90
2012,08,05,06,13,16.90
2012,08,05,06,14,16.90
2012,08,05,06,15,16.90
2012,08,05,06,16,16.90
2012,08,05,06,17,16.80
2012,08,05,06,18,16.80
2012,08,05,06,19,16.80
2012,08,05,06,20,16.80
2012,08,05,06,21,16.80
2012,08,05,06,22,16.80
2012,08,05,06,23,16.80
2012,08,05,06,24,16.80
2012,08,05,06,25,16.80
2012,08,05,06,26,16.80
2012,08,05,06,27,16.80
2012,08,05,06,28,16.80
2012,08,05,06,29,16.80
2012,08,05,06,30,16.80
2012,08,05,06,31,16.90
2012,08,05,06,32,16.90
2012,08,05,06,33,16.90
2012,08,05,06,34,17.00
2012,08,05,06,35,17.00
2012,08,05,06,36,17.00
2012,08,05,06,37,17.10
2012,08,05,06,38,17.10
2012,08,05,06,39,17.20
2012,08,05,06,40,17.20
2012,08,05,06,41,17.20
2012,08,05,06,42,17.30
2012,08,05,06,43,17.30
2012,08,05,06,44,17.30
2012,08,05,06,45,17.30
2012,08,05,06,46,17.30
2012,08,05,06,47,17.40
2012,08,05,06,48,17.50
2012,08,05,06,49,17.50
2012,08,05,06,50,17.60
2012,08,05,06,51,17.60
2012,08,05,06,52,17.70
2012,08,05,06,53,17.70
2012,08,05,06,54,17.80
2012,08,05,06,55,17.80
2012,08,05,06,56,17.90
2012,08,05,06,57,17.90
2012,08,05,06,58,18.00
2012,08,05,06,59,18.10
2012,08,05,07,00,18.20
2012,08,05,07,01,18.20
2012,08,05,07,02,18.30
2012,08,05,07,03,18.30
2012,08,05,07,04,18.40
2012,08,05,07,05,18.50
2012,08,05,07,06,18.50
2012,08,05,07,07,18.60
2012,08,05,07,08,18.60
2012,08,05,07,09,18.70
2012,08,05,07,10,18.70
2012,08,05,07,11,18.80
2012,08,05,07,12,18.90
2012,08,05,07,13,18.90
2012,08,05,07,14,19.00
2012,08,05,07,15,19.10
2012,08,05,07,16,19.10
2012,08,05,07,17,19.20
2012,08,05,07,18,19.30
2012,08,05,07,19,19.40
2012,08,05,07,20,19.50
2012,08,05,07,21,19.60
2012,08,05,07,22,19.70
2012,08,05,07,23,19.80
2012,08,05,07,24,19.90
2012,08,05,07,25,19.90
2012,08,05,07,26,20.00
2012,08,05,07,27,20.10
2012,08,05,07,28,20.20
2012,08,05,07,29,20.30
2012,08,05,07,30,20.40
2012,08,05,07,31,20.50
2012,08,05,07,32,20.60
2012,08,05,07,33,20.70
2012,08,05,07,34,20.80
2012,08,05,07,35,20.90
2012,08,05,07,36,21.00
2012,08,05,07,37,21.10
2012,08,05,07,38,21.20
2012,08,05,07,39,21.30
2012,08,05,07,40,21.40
2012,08,05,07,41,21.60
2012,08,05,07,42,21.70
2012,08,05,07,43,21.90
2012,08,05,07,44,22.00
2012,08,05,07,45,22.30
2012,08,05,07,46,22.50
2012,08,05,07,47,22.60
2012,08,05,07,48,22.80
2012,08,05,07,49,23.00
2012,08,05,07,50,23.10
2012,08,05,07,51,23.30
2012,08,05,07,52,23.30
2012,08,05,07,53,23.40
2012,08,05,07,54,23.50
2012,08,05,07,55,23.60
2012,08,05,07,56,23.60
2012,08,05,07,57,23.70
2012,08,05,07,58,23.70
2012,08,05,07,59,23.70
2012,08,05,08,00,23.80
2012,08,05,08,01,23.90
2012,08,05,08,02,24.00
2012,08,05,08,03,24.10
2012,08,05,08,04,24.10
2012,08,05,08,05,24.20
2012,08,05,08,06,24.30
2012,08,05,08,07,24.40
2012,08,05,08,08,24.50
2012,08,05,08,09,24.50
2012,08,05,08,10,24.60
2012,08,05,08,11,24.60
2012,08,05,08,12,24.70
2012,08,05,08,13,24.70
2012,08,05,08,14,24.70
2012,08,05,08,15,24.70
2012,08,05,08,16,24.60
2012,08,05,08,17,24.50
2012,08,05,08,18,24.40
2012,08,05,08,19,24.40
2012,08,05,08,20,24.30
2012,08,05,08,21,24.30
2012,08,05,08,22,24.30
2012,08,05,08,23,24.20
2012,08,05,08,24,24.20
2012,08,05,08,25,24.10
2012,08,05,08,26,24.10
2012,08,05,08,27,24.10
2012,08,05,08,28,24.10
2012,08,05,08,29,24.10
2012,08,05,08,30,24.10
2012,08,05,08,31,24.10
2012,08,05,08,32,24.10
2012,08,05,08,33,24.20
2012,08,05,08,34,24.20
2012,08,05,08,35,24.30
2012,08,05,08,36,24.30
2012,08,05,08,37,24.40
2012,08,05,08,38,24.40
2012,08,05,08,39,24.50
2012,08,05,08,40,24.50
2012,08,05,08,41,24.50
2012,08,05,08,42,24.50
2012,08,05,08,43,24.50
2012,08,05,08,44,24.50
2012,08,05,08,45,24.50
2012,08,05,08,46,24.40
2012,08,05,08,47,24.40
2012,08,05,08,48,24.50
2012,08,05,08,49,24.60
2012,08,05,08,50,24.70
2012,08,05,08,51,24.80
2012,08,05,08,52,24.90
2012,08,05,08,53,25.00
2012,08,05,08,54,25.10
2012,08,05,08,55,25.20
2012,08,05,08,56,25.30
2012,08,05,08,57,25.40
2012,08,05,08,58,25.40
2012,08,05,08,59,25.50
2012,08,05,09,00,25.60
2012,08,05,09,01,25.60
2012,08,05,09,02,25.70
2012,08,05,09,03,25.70
2012,08,05,09,04,25.80
2012,08,05,09,05,25.80
2012,08,05,09,06,25.80
2012,08,05,09,07,25.80
2012,08,05,09,08,25.80
2012,08,05,09,09,25.90
2012,08,05,09,10,25.90
2012,08,05,09,11,25.90
2012,08,05,09,12,25.90
2012,08,05,09,13,25.90
2012,08,05,09,14,25.90
2012,08,05,09,15,25.90
2012,08,05,09,16,25.90
2012,08,05,09,17,25.90
2012,08,05,09,18,25.90
2012,08,05,09,19,26.00
2012,08,05,09,20,26.00
2012,08,05,09,21,26.00
2012,08,05,09,22,26.00
2012,08,05,09,23,26.00
2012,08,05,09,24,26.10
2012,08,05,09,25,26.20
2012,08,05,09,26,26.30
2012,08,05,09,27,26.40
2012,08,05,09,28,26.40
2012,08,05,09,29,26.50
2012,08,05,09,30,26.60
2012,08,05,09,31,26.60
2012,08,05,09,32,26.60
2012,08,05,09,33,26.70
2012,08,05,09,34,26.80
2012,08,05,09,35,26.90
2012,08,05,09,36,27.00
2012,08,05,09,37,27.10
2012,08,05,09,38,27.10
2012,08,05,09,39,27.10
2012,08,05,09,40,27.10
2012,08,05,09,41,27.10
2012,08,05,09,42,27.10
2012,08,05,09,43,27.10
2012,08,05,09,44,27.10
2012,08,05,09,45,27.00
2012,08,05,09,46,26.80
2012,08,05,09,47,26.70
2012,08,05,09,48,26.70
2012,08,05,09,49,26.70
2012,08,05,09,50,26.70
2012,08,05,09,51,26.80
2012,08,05,09,52,26.90
2012,08,05,09,53,27.00
2012,08,05,09,54,27.20
2012,08,05,09,55,27.30
2012,08,05,09,56,27.40
2012,08,05,09,57,27.60
2012,08,05,09,58,27.70
2012,08,05,09,59,27.80
2012,08,05,10,00,27.90
2012,08,05,10,01,27.90
2012,08,05,10,02,27.90
2012,08,05,10,03,27.90
2012,08,05,10,04,27.90
2012,08,05,10,05,27.80
2012,08,05,10,06,27.60
2012,08,05,10,07,27.40
2012,08,05,10,08,27.30
2012,08,05,10,09,27.40
2012,08,05,10,10,27.40
2012,08,05,10,11,27.30
2012,08,05,10,12,27.30
2012,08,05,10,13,27.30
2012,08,05,10,14,27.20
2012,08,05,10,15,27.10
2012,08,05,10,16,26.90
2012,08,05,10,17,26.70
2012,08,05,10,18,26.60
2012,08,05,10,19,26.40
2012,08,05,10,20,26.20
2012,08,05,10,21,26.00
2012,08,05,10,22,25.90
2012,08,05,10,23,25.70
2012,08,05,10,24,25.50
2012,08,05,10,25,25.40
2012,08,05,10,26,25.20
2012,08,05,10,27,25.10
2012,08,05,10,28,25.10
2012,08,05,10,29,25.30
2012,08,05,10,30,25.40
2012,08,05,10,31,25.50
2012,08,05,10,32,25.80
2012,08,05,10,33,25.90
2012,08,05,10,34,25.80
2012,08,05,10,35,25.60
2012,08,05,10,36,25.40
2012,08,05,10,37,25.20
2012,08,05,10,38,25.00
2012,08,05,10,39,24.90
2012,08,05,10,40,24.70
2012,08,05,10,41,24.50
2012,08,05,10,42,24.50
2012,08,05,10,43,24.50
2012,08,05,10,44,24.50
2012,08,05,10,45,24.50
2012,08,05,10,46,24.60
2012,08,05,10,47,24.70
2012,08,05,10,48,24.80
2012,08,05,10,49,24.90
2012,08,05,10,50,24.90
2012,08,05,10,51,25.00
2012,08,05,10,52,25.10
2012,08,05,10,53,25.10
2012,08,05,10,54,25.10
2012,08,05,10,55,25.10
2012,08,05,10,56,25.20
2012,08,05,10,57,25.30
2012,08,05,10,58,25.50
2012,08,05,10,59,25.60
2012,08,05,11,00,25.70
2012,08,05,11,01,25.90
2012,08,05,11,02,26.00
2012,08,05,11,03,26.10
2012,08,05,11,04,26.10
2012,08,05,11,05,26.00
2012,08,05,11,06,25.90
2012,08,05,11,07,25.90
2012,08,05,11,08,25.90
2012,08,05,11,09,26.00
2012,08,05,11,10,26.00
2012,08,05,11,11,26.00
2012,08,05,11,12,25.90
2012,08,05,11,13,25.90
2012,08,05,11,14,25.90
2012,08,05,11,15,25.90
2012,08,05,11,16,25.90
2012,08,05,11,17,26.00
2012,08,05,11,18,26.00
2012,08,05,11,19,26.10
2012,08,05,11,20,26.20
2012,08,05,11,21,26.30
2012,08,05,11,22,26.50
2012,08,05,11,23,26.60
2012,08,05,11,24,26.50
2012,08,05,11,25,26.40
2012,08,05,11,26,26.40
2012,08,05,11,27,26.40
2012,08,05,11,28,26.50
2012,08,05,11,29,26.60
2012,08,05,11,30,26.60
2012,08,05,11,31,26.60
2012,08,05,11,32,26.60
2012,08,05,11,33,26.60
2012,08,05,11,34,26.60
2012,08,05,11,35,26.60
2012,08,05,11,36,26.70
2012,08,05,11,37,26.70
2012,08,05,11,38,26.70
2012,08,05,11,39,26.70
2012,08,05,11,40,26.80
2012,08,05,11,41,26.80
2012,08,05,11,42,26.90
2012,08,05,11,43,27.20
2012,08,05,11,44,27.30
2012,08,05,11,45,27.50
2012,08,05,11,46,27.60
2012,08,05,11,47,27.70
2012,08,05,11,48,27.80
2012,08,05,11,49,27.80
2012,08,05,11,50,27.90
2012,08,05,11,51,27.90
2012,08,05,11,52,27.90
2012,08,05,11,53,27.80
2012,08,05,11,54,27.70
2012,08,05,11,55,27.70
2012,08,05,11,56,27.70
2012,08,05,11,57,27.70
2012,08,05,11,58,27.60
2012,08,05,11,59,27.60
2012,08,05,12,00,27.70
2012,08,05,12,01,27.80
2012,08,05,12,02,28.00
2012,08,05,12,03,28.20
2012,08,05,12,04,28.40
2012,08,05,12,05,28.60
2012,08,05,12,06,28.60
2012,08,05,12,07,28.50
2012,08,05,12,08,28.40
2012,08,05,12,09,28.30
2012,08,05,12,10,28.30
2012,08,05,12,11,28.40
2012,08,05,12,12,28.50
2012,08,05,12,13,28.70
2012,08,05,12,14,28.60
2012,08,05,12,15,28.60
2012,08,05,12,16,28.50
2012,08,05,12,17,28.40
2012,08,05,12,18,28.40
2012,08,05,12,19,28.30
2012,08,05,12,20,28.20
2012,08,05,12,21,28.20
2012,08,05,12,22,28.20
2012,08,05,12,23,28.20
2012,08,05,12,24,28.20
2012,08,05,12,25,28.30
2012,08,05,12,26,28.40
2012,08,05,12,27,28.60
2012,08,05,12,28,28.70
2012,08,05,12,29,28.60
2012,08,05,12,30,28.70
2012,08,05,12,31,28.60
2012,08,05,12,32,28.30
2012,08,05,12,33,28.10
2012,08,05,12,34,27.90
2012,08,05,12,35,27.80
2012,08,05,12,36,27.70
2012,08,05,12,37,27.60
2012,08,05,12,38,27.50
2012,08,05,12,39,27.40
2012,08,05,12,40,27.40
2012,08,05,12,41,27.40
2012,08,05,12,42,27.50
2012,08,05,12,43,27.60
2012,08,05,12,44,27.50
2012,08,05,12,45,27.30
2012,08,05,12,46,27.40
2012,08,05,12,47,27.40
2012,08,05,12,48,27.40
2012,08,05,12,49,27.40
2012,08,05,12,50,27.40
2012,08,05,12,51,27.30
2012,08,05,12,52,27.30
2012,08,05,12,53,27.30
2012,08,05,12,54,27.30
2012,08,05,12,55,27.30
2012,08,05,12,56,27.30
2012,08,05,12,57,27.30
2012,08,05,12,58,27.30
2012,08,05,12,59,27.30
2012,08,05,13,00,27.30
2012,08,05,13,01,27.40
2012,08,05,13,02,27.50
2012,08,05,13,03,27.60
2012,08,05,13,04,27.60
2012,08,05,13,05,27.60
2012,08,05,13,06,27.60
2012,08,05,13,07,27.70
2012,08,05,13,08,27.60
2012,08,05,13,09,27.60
2012,08,05,13,10,27.70
2012,08,05,13,11,27.80
2012,08,05,13,12,27.90
2012,08,05,13,13,28.00
2012,08,05,13,14,28.10
2012,08,05,13,15,28.00
2012,08,05,13,16,28.00
2012,08,05,13,17,28.00
2012,08,05,13,18,28.10
2012,08,05,13,19,28.00
2012,08,05,13,20,28.10
2012,08,05,13,21,28.20
2012,08,05,13,22,28.20
2012,08,05,13,23,28.20
2012,08,05,13,24,28.30
2012,08,05,13,25,28.30
2012,08,05,13,26,28.40
2012,08,05,13,27,28.60
2012,08,05,13,28,28.60
2012,08,05,13,29,28.50
2012,08,05,13,30,28.30
2012,08,05,13,31,28.30
2012,08,05,13,32,28.20
2012,08,05,13,33,28.20
2012,08,05,13,34,28.30
2012,08,05,13,35,28.30
2012,08,05,13,36,28.30
2012,08,05,13,37,28.20
2012,08,05,13,38,28.20
2012,08,05,13,39,28.20
2012,08,05,13,40,28.20
2012,08,05,13,41,28.20
2012,08,05,13,42,28.20
2012,08,05,13,43,28.10
2012,08,05,13,44,28.10
2012,08,05,13,45,28.20
2012,08,05,13,46,28.30
2012,08,05,13,47,28.30
2012,08,05,13,48,28.30
2012,08,05,13,49,28.20
2012,08,05,13,50,28.30
2012,08,05,13,51,28.40
2012,08,05,13,52,28.50
2012,08,05,13,53,28.60
2012,08,05,13,54,28.70
2012,08,05,13,55,28.60
2012,08,05,13,56,28.60
2012,08,05,13,57,28.60
2012,08,05,13,58,28.70
2012,08,05,13,59,28.70
2012,08,05,14,00,28.80
2012,08,05,14,01,28.80
2012,08,05,14,02,28.70
2012,08,05,14,03,28.70
2012,08,05,14,04,28.60
2012,08,05,14,05,28.50
2012,08,05,14,06,28.40
2012,08,05,14,07,28.40
2012,08,05,14,08,28.40
2012,08,05,14,09,28.40
2012,08,05,14,10,28.30
2012,08,05,14,11,28.30
2012,08,05,14,12,28.20
2012,08,05,14,13,28.10
2012,08,05,14,14,28.10
2012,08,05,14,15,28.20
2012,08,05,14,16,28.40
2012,08,05,14,17,28.60
2012,08,05,14,18,28.70
2012,08,05,14,19,28.80
2012,08,05,14,20,28.90
2012,08,05,14,21,28.90
2012,08,05,14,22,28.90
2012,08,05,14,23,28.90
2012,08,05,14,24,28.90
2012,08,05,14,25,29.00
2012,08,05,14,26,29.20
2012,08,05,14,27,29.20
2012,08,05,14,28,29.20
2012,08,05,14,29,29.20
2012,08,05,14,30,29.20
2012,08,05,14,31,29.10
2012,08,05,14,32,29.00
2012,08,05,14,33,28.90
2012,08,05,14,34,28.70
2012,08,05,14,35,28.50
2012,08,05,14,36,28.30
2012,08,05,14,37,28.30
2012,08,05,14,38,28.30
2012,08,05,14,39,28.40
2012,08,05,14,40,28.40
2012,08,05,14,41,28.40
2012,08,05,14,42,28.40
2012,08,05,14,43,28.40
2012,08,05,14,44,28.40
2012,08,05,14,45,28.20
2012,08,05,14,46,28.10
2012,08,05,14,47,28.00
2012,08,05,14,48,27.80
2012,08,05,14,49,27.80
2012,08,05,14,50,27.80
2012,08,05,14,51,27.90
2012,08,05,14,52,27.80
2012,08,05,14,53,27.80
2012,08,05,14,54,27.80
2012,08,05,14,55,27.80
2012,08,05,14,56,27.80
2012,08,05,14,57,27.80
2012,08,05,14,58,27.80
2012,08,05,14,59,27.80
2012,08,05,15,00,27.90
2012,08,05,15,01,28.00
2012,08,05,15,02,28.20
2012,08,05,15,03,28.30
2012,08,05,15,04,28.40
2012,08,05,15,05,28.50
2012,08,05,15,06,28.60
2012,08,05,15,07,28.70
2012,08,05,15,08,28.90
2012,08,05,15,09,29.00
2012,08,05,15,10,29.20
2012,08,05,15,11,29.30
2012,08,05,15,12,29.40
2012,08,05,15,13,29.40
2012,08,05,15,14,29.30
2012,08,05,15,15,29.20
2012,08,05,15,16,29.20
2012,08,05,15,17,29.10
2012,08,05,15,18,29.10
2012,08,05,15,19,29.20
2012,08,05,15,20,29.30
2012,08,05,15,21,29.40
2012,08,05,15,22,29.50
2012,08,05,15,23,29.50
2012,08,05,15,24,29.50
2012,08,05,15,25,29.50
2012,08,05,15,26,29.40
2012,08,05,15,27,29.30
2012,08,05,15,28,29.20
2012,08,05,15,29,29.20
2012,08,05,15,30,29.20
2012,08,05,15,31,29.30
2012,08,05,15,32,29.40
2012,08,05,15,33,29.50
2012,08,05,15,34,29.50
2012,08,05,15,35,29.40
2012,08,05,15,36,29.20
2012,08,05,15,37,29.20
2012,08,05,15,38,29.10
2012,08,05,15,39,29.10
2012,08,05,15,40,29.20
2012,08,05,15,41,29.30
2012,08,05,15,42,29.30
2012,08,05,15,43,29.20
2012,08,05,15,44,29.30
2012,08,05,15,45,29.30
2012,08,05,15,46,29.40
2012,08,05,15,47,29.50
2012,08,05,15,48,29.50
2012,08,05,15,49,29.50
2012,08,05,15,50,29.50
2012,08,05,15,51,29.60
2012,08,05,15,52,29.60
2012,08,05,15,53,29.60
2012,08,05,15,54,29.60
2012,08,05,15,55,29.60
2012,08,05,15,56,29.70
2012,08,05,15,57,29.70
2012,08,05,15,58,29.70
2012,08,05,15,59,29.70
2012,08,05,16,00,29.70
2012,08,05,16,01,29.70
2012,08,05,16,02,29.70
2012,08,05,16,03,29.90
2012,08,05,16,04,30.00
2012,08,05,16,05,30.10
2012,08,05,16,06,30.20
2012,08,05,16,07,30.20
2012,08,05,16,08,30.30
2012,08,05,16,09,30.40
2012,08,05,16,10,30.40
2012,08,05,16,11,30.60
2012,08,05,16,12,30.60
2012,08,05,16,13,30.70
2012,08,05,16,14,30.80
2012,08,05,16,15,30.90
2012,08,05,16,16,31.00
2012,08,05,16,17,31.10
2012,08,05,16,18,31.20
2012,08,05,16,19,31.20
2012,08,05,16,20,31.20
2012,08,05,16,21,31.20
2012,08,05,16,22,31.30
2012,08,05,16,23,31.40
2012,08,05,16,24,31.40
2012,08,05,16,25,31.50
2012,08,05,16,26,31.60
2012,08,05,16,27,31.70
2012,08,05,16,28,31.80
2012,08,05,16,29,31.80
2012,08,05,16,30,31.80
2012,08,05,16,31,31.80
2012,08,05,16,32,31.80
2012,08,05,16,33,31.70
2012,08,05,16,34,31.70
2012,08,05,16,35,31.70
2012,08,05,16,36,31.70
2012,08,05,16,37,31.60
2012,08,05,16,38,31.60
2012,08,05,16,39,31.60
2012,08,05,16,40,31.60
2012,08,05,16,41,31.60
2012,08,05,16,42,31.60
2012,08,05,16,43,31.70
2012,08,05,16,44,31.70
2012,08,05,16,45,31.70
2012,08,05,16,46,31.80
2012,08,05,16,47,31.90
2012,08,05,16,48,32.00
2012,08,05,16,49,32.10
2012,08,05,16,50,32.10
2012,08,05,16,51,32.10
2012,08,05,16,52,32.10
2012,08,05,16,53,32.10
2012,08,05,16,54,32.20
2012,08,05,16,55,32.20
2012,08,05,16,56,32.10
2012,08,05,16,57,32.10
2012,08,05,16,58,32.20
2012,08,05,16,59,32.20
2012,08,05,17,00,32.20
2012,08,05,17,01,32.30
2012,08,05,17,02,32.30
2012,08,05,17,03,32.40
2012,08,05,17,04,32.50
2012,08,05,17,05,32.50
2012,08,05,17,06,32.70
2012,08,05,17,07,32.80
2012,08,05,17,08,33.00
2012,08,05,17,09,33.00
2012,08,05,17,10,33.10
2012,08,05,17,11,33.10
2012,08,05,17,12,33.10
2012,08,05,17,13,33.10
2012,08,05,17,14,33.10
2012,08,05,17,15,33.20
2012,08,05,17,16,33.20
2012,08,05,17,17,33.20
2012,08,05,17,18,33.20
2012,08,05,17,19,33.40