Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,17,00,00,8.70
2015,11,17,00,01,8.70
2015,11,17,00,02,8.70
2015,11,17,00,03,8.70
2015,11,17,00,04,8.70
2015,11,17,00,05,8.70
2015,11,17,00,06,8.70
2015,11,17,00,07,8.70
2015,11,17,00,08,8.70
2015,11,17,00,09,8.70
2015,11,17,00,10,8.70
2015,11,17,00,11,8.70
2015,11,17,00,12,8.70
2015,11,17,00,13,8.70
2015,11,17,00,14,8.70
2015,11,17,00,15,8.80
2015,11,17,00,16,8.80
2015,11,17,00,17,8.80
2015,11,17,00,18,8.80
2015,11,17,00,19,8.80
2015,11,17,00,20,8.80
2015,11,17,00,21,8.80
2015,11,17,00,22,8.90
2015,11,17,00,23,8.90
2015,11,17,00,24,8.90
2015,11,17,00,25,8.90
2015,11,17,00,26,8.90
2015,11,17,00,27,9.00
2015,11,17,00,28,9.00
2015,11,17,00,29,9.00
2015,11,17,00,30,9.00
2015,11,17,00,31,9.10
2015,11,17,00,32,9.10
2015,11,17,00,33,9.10
2015,11,17,00,34,9.10
2015,11,17,00,35,9.10
2015,11,17,00,36,9.10
2015,11,17,00,37,9.20
2015,11,17,00,38,9.20
2015,11,17,00,39,9.20
2015,11,17,00,40,9.20
2015,11,17,00,41,9.20
2015,11,17,00,42,9.20
2015,11,17,00,43,9.20
2015,11,17,00,44,9.30
2015,11,17,00,45,9.30
2015,11,17,00,46,9.30
2015,11,17,00,47,9.40
2015,11,17,00,48,9.40
2015,11,17,00,49,9.40
2015,11,17,00,50,9.40
2015,11,17,00,51,9.40
2015,11,17,00,52,9.40
2015,11,17,00,53,9.40
2015,11,17,00,54,9.50
2015,11,17,00,55,9.50
2015,11,17,00,56,9.50
2015,11,17,00,57,9.60
2015,11,17,00,58,9.60
2015,11,17,00,59,9.60
2015,11,17,01,00,9.60
2015,11,17,01,01,9.60
2015,11,17,01,02,9.60
2015,11,17,01,03,9.70
2015,11,17,01,04,9.70
2015,11,17,01,05,9.70
2015,11,17,01,06,9.70
2015,11,17,01,07,9.70
2015,11,17,01,08,9.70
2015,11,17,01,09,9.70
2015,11,17,01,10,9.70
2015,11,17,01,11,9.80
2015,11,17,01,12,9.80
2015,11,17,01,13,9.80
2015,11,17,01,14,9.80
2015,11,17,01,15,9.90
2015,11,17,01,16,9.90
2015,11,17,01,17,9.90
2015,11,17,01,18,9.90
2015,11,17,01,19,9.90
2015,11,17,01,20,9.80
2015,11,17,01,21,9.80
2015,11,17,01,22,9.80
2015,11,17,01,23,9.80
2015,11,17,01,24,9.80
2015,11,17,01,25,9.80
2015,11,17,01,26,9.80
2015,11,17,01,27,9.80
2015,11,17,01,28,9.80
2015,11,17,01,29,9.80
2015,11,17,01,30,9.70
2015,11,17,01,31,9.70
2015,11,17,01,32,9.70
2015,11,17,01,33,9.70
2015,11,17,01,34,9.70
2015,11,17,01,35,9.70
2015,11,17,01,36,9.70
2015,11,17,01,37,9.70
2015,11,17,01,38,9.60
2015,11,17,01,39,9.60
2015,11,17,01,40,9.60
2015,11,17,01,41,9.60
2015,11,17,01,42,9.60
2015,11,17,01,43,9.60
2015,11,17,01,44,9.50
2015,11,17,01,45,9.50
2015,11,17,01,46,9.50
2015,11,17,01,47,9.50
2015,11,17,01,48,9.50
2015,11,17,01,49,9.50
2015,11,17,01,50,9.50
2015,11,17,01,51,9.40
2015,11,17,01,52,9.40
2015,11,17,01,53,9.40
2015,11,17,01,54,9.40
2015,11,17,01,55,9.40
2015,11,17,01,56,9.40
2015,11,17,01,57,9.40
2015,11,17,01,58,9.40
2015,11,17,01,59,9.40
2015,11,17,02,00,9.40
2015,11,17,02,01,9.40
2015,11,17,02,02,9.40
2015,11,17,02,03,9.40
2015,11,17,02,04,9.40
2015,11,17,02,05,9.40
2015,11,17,02,06,9.40
2015,11,17,02,07,9.30
2015,11,17,02,08,9.30
2015,11,17,02,09,9.30
2015,11,17,02,10,9.30
2015,11,17,02,11,9.30
2015,11,17,02,12,9.30
2015,11,17,02,13,9.30
2015,11,17,02,14,9.30
2015,11,17,02,15,9.30
2015,11,17,02,16,9.30
2015,11,17,02,17,9.20
2015,11,17,02,18,9.20
2015,11,17,02,19,9.20
2015,11,17,02,20,9.20
2015,11,17,02,21,9.20
2015,11,17,02,22,9.20
2015,11,17,02,23,9.20
2015,11,17,02,24,9.20
2015,11,17,02,25,9.10
2015,11,17,02,26,9.10
2015,11,17,02,27,9.00
2015,11,17,02,28,9.00
2015,11,17,02,29,9.00
2015,11,17,02,30,9.00
2015,11,17,02,31,8.90
2015,11,17,02,32,8.90
2015,11,17,02,33,8.90
2015,11,17,02,34,8.90
2015,11,17,02,35,8.80
2015,11,17,02,36,8.80
2015,11,17,02,37,8.80
2015,11,17,02,38,8.80
2015,11,17,02,39,8.80
2015,11,17,02,40,8.70
2015,11,17,02,41,8.70
2015,11,17,02,42,8.70
2015,11,17,02,43,8.60
2015,11,17,02,44,8.60
2015,11,17,02,45,8.50
2015,11,17,02,46,8.50
2015,11,17,02,47,8.50
2015,11,17,02,48,8.40
2015,11,17,02,49,8.40
2015,11,17,02,50,8.40
2015,11,17,02,51,8.40
2015,11,17,02,52,8.40
2015,11,17,02,53,8.40
2015,11,17,02,54,8.30
2015,11,17,02,55,8.30
2015,11,17,02,56,8.30
2015,11,17,02,57,8.30
2015,11,17,02,58,8.30
2015,11,17,02,59,8.30
2015,11,17,03,00,8.30
2015,11,17,03,01,8.30
2015,11,17,03,02,8.20
2015,11,17,03,03,8.20
2015,11,17,03,04,8.20
2015,11,17,03,05,8.20
2015,11,17,03,06,8.20
2015,11,17,03,07,8.20
2015,11,17,03,08,8.20
2015,11,17,03,09,8.20
2015,11,17,03,10,8.10
2015,11,17,03,11,8.10
2015,11,17,03,12,8.10
2015,11,17,03,13,8.10
2015,11,17,03,14,8.10
2015,11,17,03,15,8.10
2015,11,17,03,16,8.10
2015,11,17,03,17,8.10
2015,11,17,03,18,8.10
2015,11,17,03,19,8.10
2015,11,17,03,20,8.10
2015,11,17,03,21,8.10
2015,11,17,03,22,8.10
2015,11,17,03,23,8.10
2015,11,17,03,24,8.10
2015,11,17,03,25,8.20
2015,11,17,03,26,8.20
2015,11,17,03,27,8.20
2015,11,17,03,28,8.20
2015,11,17,03,29,8.20
2015,11,17,03,30,8.20
2015,11,17,03,31,8.20
2015,11,17,03,32,8.20
2015,11,17,03,33,8.20
2015,11,17,03,34,8.20
2015,11,17,03,35,8.20
2015,11,17,03,36,8.20
2015,11,17,03,37,8.20
2015,11,17,03,38,8.20
2015,11,17,03,39,8.20
2015,11,17,03,40,8.20
2015,11,17,03,41,8.20
2015,11,17,03,42,8.20
2015,11,17,03,43,8.30
2015,11,17,03,44,8.30
2015,11,17,03,45,8.30
2015,11,17,03,46,8.30
2015,11,17,03,47,8.30
2015,11,17,03,48,8.30
2015,11,17,03,49,8.30
2015,11,17,03,50,8.30
2015,11,17,03,51,8.30
2015,11,17,03,52,8.30
2015,11,17,03,53,8.30
2015,11,17,03,54,8.30
2015,11,17,03,55,8.20
2015,11,17,03,56,8.20
2015,11,17,03,57,8.20
2015,11,17,03,58,8.20
2015,11,17,03,59,8.20
2015,11,17,04,00,8.20
2015,11,17,04,01,8.20
2015,11,17,04,02,8.20
2015,11,17,04,03,8.10
2015,11,17,04,04,8.10
2015,11,17,04,05,8.00
2015,11,17,04,06,8.00
2015,11,17,04,07,8.00
2015,11,17,04,08,8.00
2015,11,17,04,09,8.00
2015,11,17,04,10,8.00
2015,11,17,04,11,8.00
2015,11,17,04,12,7.90
2015,11,17,04,13,7.90
2015,11,17,04,14,7.90
2015,11,17,04,15,7.90
2015,11,17,04,16,7.90
2015,11,17,04,17,7.90
2015,11,17,04,18,7.90
2015,11,17,04,19,7.90
2015,11,17,04,20,7.90
2015,11,17,04,21,7.90
2015,11,17,04,22,7.90
2015,11,17,04,23,7.90
2015,11,17,04,24,7.90
2015,11,17,04,25,7.90
2015,11,17,04,26,7.90
2015,11,17,04,27,7.90
2015,11,17,04,28,7.90
2015,11,17,04,29,7.90
2015,11,17,04,30,7.90
2015,11,17,04,31,7.90
2015,11,17,04,32,7.90
2015,11,17,04,33,7.90
2015,11,17,04,34,8.00
2015,11,17,04,35,8.00
2015,11,17,04,36,8.00
2015,11,17,04,37,8.00
2015,11,17,04,38,8.00
2015,11,17,04,39,8.00
2015,11,17,04,40,8.00
2015,11,17,04,41,8.10
2015,11,17,04,42,8.10
2015,11,17,04,43,8.10
2015,11,17,04,44,8.10
2015,11,17,04,45,8.10
2015,11,17,04,46,8.10
2015,11,17,04,47,8.10
2015,11,17,04,48,8.10
2015,11,17,04,49,8.20
2015,11,17,04,50,8.20
2015,11,17,04,51,8.20
2015,11,17,04,52,8.20
2015,11,17,04,53,8.20
2015,11,17,04,54,8.20
2015,11,17,04,55,8.20
2015,11,17,04,56,8.20
2015,11,17,04,57,8.20
2015,11,17,04,58,8.30
2015,11,17,04,59,8.30
2015,11,17,05,00,8.30
2015,11,17,05,01,8.30
2015,11,17,05,02,8.30
2015,11,17,05,03,8.40
2015,11,17,05,04,8.40
2015,11,17,05,05,8.40
2015,11,17,05,06,8.40
2015,11,17,05,07,8.40
2015,11,17,05,08,8.40
2015,11,17,05,09,8.40
2015,11,17,05,10,8.40
2015,11,17,05,11,8.40
2015,11,17,05,12,8.40
2015,11,17,05,13,8.40
2015,11,17,05,14,8.40
2015,11,17,05,15,8.40
2015,11,17,05,16,8.40
2015,11,17,05,17,8.40
2015,11,17,05,18,8.40
2015,11,17,05,19,8.50
2015,11,17,05,20,8.50
2015,11,17,05,21,8.50
2015,11,17,05,22,8.50
2015,11,17,05,23,8.50
2015,11,17,05,24,8.50
2015,11,17,05,25,8.50
2015,11,17,05,26,8.50
2015,11,17,05,27,8.50
2015,11,17,05,28,8.50
2015,11,17,05,29,8.50
2015,11,17,05,30,8.50
2015,11,17,05,31,8.60
2015,11,17,05,32,8.60
2015,11,17,05,33,8.60
2015,11,17,05,34,8.60
2015,11,17,05,35,8.70
2015,11,17,05,36,8.70
2015,11,17,05,37,8.70
2015,11,17,05,38,8.70
2015,11,17,05,39,8.80
2015,11,17,05,40,8.90
2015,11,17,05,41,8.90
2015,11,17,05,42,8.90
2015,11,17,05,43,9.00
2015,11,17,05,44,9.10
2015,11,17,05,45,9.10
2015,11,17,05,46,9.20
2015,11,17,05,47,9.20
2015,11,17,05,48,9.30
2015,11,17,05,49,9.40
2015,11,17,05,50,9.40
2015,11,17,05,51,9.50
2015,11,17,05,52,9.60
2015,11,17,05,53,9.70
2015,11,17,05,54,9.70
2015,11,17,05,55,9.80
2015,11,17,05,56,9.90
2015,11,17,05,57,9.90
2015,11,17,05,58,9.90
2015,11,17,05,59,10.00
2015,11,17,06,00,10.10
2015,11,17,06,01,10.20
2015,11,17,06,02,10.20
2015,11,17,06,03,10.30
2015,11,17,06,04,10.50
2015,11,17,06,05,10.70
2015,11,17,06,06,10.90
2015,11,17,06,07,11.00
2015,11,17,06,08,11.30
2015,11,17,06,09,11.40
2015,11,17,06,10,11.60
2015,11,17,06,11,11.80
2015,11,17,06,12,11.80
2015,11,17,06,13,12.00
2015,11,17,06,14,12.10
2015,11,17,06,15,12.20
2015,11,17,06,16,12.20
2015,11,17,06,17,12.30
2015,11,17,06,18,12.30
2015,11,17,06,19,12.30
2015,11,17,06,20,12.30
2015,11,17,06,21,12.30
2015,11,17,06,22,12.30
2015,11,17,06,23,12.30
2015,11,17,06,24,12.30
2015,11,17,06,25,12.30
2015,11,17,06,26,12.40
2015,11,17,06,27,12.40
2015,11,17,06,28,12.40
2015,11,17,06,29,12.40
2015,11,17,06,30,12.40
2015,11,17,06,31,12.40
2015,11,17,06,32,12.40
2015,11,17,06,33,12.50
2015,11,17,06,34,12.40
2015,11,17,06,35,12.40
2015,11,17,06,36,12.50
2015,11,17,06,37,12.50
2015,11,17,06,38,12.40
2015,11,17,06,39,12.50
2015,11,17,06,40,12.50
2015,11,17,06,41,12.50
2015,11,17,06,42,12.50
2015,11,17,06,43,12.40
2015,11,17,06,44,12.40
2015,11,17,06,45,12.40
2015,11,17,06,46,12.40
2015,11,17,06,47,12.40
2015,11,17,06,48,12.40
2015,11,17,06,49,12.40
2015,11,17,06,50,12.40
2015,11,17,06,51,12.40
2015,11,17,06,52,12.40
2015,11,17,06,53,12.30
2015,11,17,06,54,12.30
2015,11,17,06,55,12.30
2015,11,17,06,56,12.30
2015,11,17,06,57,12.30
2015,11,17,06,58,12.30
2015,11,17,06,59,12.40
2015,11,17,07,00,12.40
2015,11,17,07,01,12.40
2015,11,17,07,02,12.40
2015,11,17,07,03,12.40
2015,11,17,07,04,12.40
2015,11,17,07,05,12.40
2015,11,17,07,06,12.40
2015,11,17,07,07,12.40
2015,11,17,07,08,12.40
2015,11,17,07,09,12.40
2015,11,17,07,10,12.40
2015,11,17,07,11,12.40
2015,11,17,07,12,12.40
2015,11,17,07,13,12.40
2015,11,17,07,14,12.40
2015,11,17,07,15,12.40
2015,11,17,07,16,12.40
2015,11,17,07,17,12.40
2015,11,17,07,18,12.40
2015,11,17,07,19,12.40
2015,11,17,07,20,12.40
2015,11,17,07,21,12.40
2015,11,17,07,22,12.40
2015,11,17,07,23,12.40
2015,11,17,07,24,12.40
2015,11,17,07,25,12.40
2015,11,17,07,26,12.40
2015,11,17,07,27,12.40
2015,11,17,07,28,12.40
2015,11,17,07,29,12.40
2015,11,17,07,30,12.40
2015,11,17,07,31,12.40
2015,11,17,07,32,12.40
2015,11,17,07,33,12.40
2015,11,17,07,34,12.40
2015,11,17,07,35,12.40
2015,11,17,07,36,12.40
2015,11,17,07,37,12.40
2015,11,17,07,38,12.40
2015,11,17,07,39,12.40
2015,11,17,07,40,12.40
2015,11,17,07,41,12.40
2015,11,17,07,42,12.40
2015,11,17,07,43,12.40
2015,11,17,07,44,12.40
2015,11,17,07,45,12.40
2015,11,17,07,46,12.40
2015,11,17,07,47,12.40
2015,11,17,07,48,12.40
2015,11,17,07,49,12.40
2015,11,17,07,50,12.40
2015,11,17,07,51,12.30
2015,11,17,07,52,12.30
2015,11,17,07,53,12.30
2015,11,17,07,54,12.30
2015,11,17,07,55,12.30
2015,11,17,07,56,12.30
2015,11,17,07,57,12.30
2015,11,17,07,58,12.30
2015,11,17,07,59,12.30
2015,11,17,08,00,12.20
2015,11,17,08,01,12.20
2015,11,17,08,02,12.10
2015,11,17,08,03,12.00
2015,11,17,08,04,11.90
2015,11,17,08,05,11.90
2015,11,17,08,06,11.80
2015,11,17,08,07,11.60
2015,11,17,08,08,11.50
2015,11,17,08,09,11.40
2015,11,17,08,10,11.40
2015,11,17,08,11,11.30
2015,11,17,08,12,11.30
2015,11,17,08,13,11.20
2015,11,17,08,14,11.20
2015,11,17,08,15,11.10
2015,11,17,08,16,11.10
2015,11,17,08,17,11.00
2015,11,17,08,18,10.90
2015,11,17,08,19,10.90
2015,11,17,08,20,10.90
2015,11,17,08,21,10.90
2015,11,17,08,22,10.90
2015,11,17,08,23,10.90
2015,11,17,08,24,10.90
2015,11,17,08,25,10.90
2015,11,17,08,26,10.90
2015,11,17,08,27,10.90
2015,11,17,08,28,10.80
2015,11,17,08,29,10.80
2015,11,17,08,30,10.80
2015,11,17,08,31,10.70
2015,11,17,08,32,10.70
2015,11,17,08,33,10.60
2015,11,17,08,34,10.60
2015,11,17,08,35,10.60
2015,11,17,08,36,10.60
2015,11,17,08,37,10.60
2015,11,17,08,38,10.60
2015,11,17,08,39,10.60
2015,11,17,08,40,10.60
2015,11,17,08,41,10.60
2015,11,17,08,42,10.60
2015,11,17,08,43,10.60
2015,11,17,08,44,10.60
2015,11,17,08,45,10.60
2015,11,17,08,46,10.60
2015,11,17,08,47,10.60
2015,11,17,08,48,10.60
2015,11,17,08,49,10.60
2015,11,17,08,50,10.60
2015,11,17,08,51,10.70
2015,11,17,08,52,10.70
2015,11,17,08,53,10.80
2015,11,17,08,54,10.80
2015,11,17,08,55,10.80
2015,11,17,08,56,10.80
2015,11,17,08,57,10.80
2015,11,17,08,58,10.90
2015,11,17,08,59,10.90
2015,11,17,09,00,10.90
2015,11,17,09,01,10.90
2015,11,17,09,02,10.90
2015,11,17,09,03,10.90
2015,11,17,09,04,10.90
2015,11,17,09,05,10.90
2015,11,17,09,06,10.90
2015,11,17,09,07,10.90
2015,11,17,09,08,11.00
2015,11,17,09,09,11.10
2015,11,17,09,10,11.10
2015,11,17,09,11,11.10
2015,11,17,09,12,11.10
2015,11,17,09,13,11.10
2015,11,17,09,14,11.10
2015,11,17,09,15,11.10
2015,11,17,09,16,11.20
2015,11,17,09,17,11.30
2015,11,17,09,18,11.30
2015,11,17,09,19,11.40
2015,11,17,09,20,11.40
2015,11,17,09,21,11.40
2015,11,17,09,22,11.60
2015,11,17,09,23,11.80
2015,11,17,09,24,12.10
2015,11,17,09,25,12.20
2015,11,17,09,26,12.30
2015,11,17,09,27,12.40
2015,11,17,09,28,12.50
2015,11,17,09,29,12.60
2015,11,17,09,30,12.70
2015,11,17,09,31,12.70
2015,11,17,09,32,12.80
2015,11,17,09,33,12.80
2015,11,17,09,34,12.90
2015,11,17,09,35,12.90
2015,11,17,09,36,13.00
2015,11,17,09,37,13.00
2015,11,17,09,38,13.00
2015,11,17,09,39,13.00
2015,11,17,09,40,13.10
2015,11,17,09,41,13.10
2015,11,17,09,42,13.10
2015,11,17,09,43,13.10
2015,11,17,09,44,13.10
2015,11,17,09,45,13.10
2015,11,17,09,46,13.20
2015,11,17,09,47,13.20
2015,11,17,09,48,13.20
2015,11,17,09,49,13.20
2015,11,17,09,50,13.20
2015,11,17,09,51,13.30
2015,11,17,09,52,13.30
2015,11,17,09,53,13.30
2015,11,17,09,54,13.30
2015,11,17,09,55,13.30
2015,11,17,09,56,13.30
2015,11,17,09,57,13.30
2015,11,17,09,58,13.30
2015,11,17,09,59,13.30
2015,11,17,10,00,13.30
2015,11,17,10,01,13.30
2015,11,17,10,02,13.30
2015,11,17,10,03,13.30
2015,11,17,10,04,13.30
2015,11,17,10,05,13.40
2015,11,17,10,06,13.40
2015,11,17,10,07,13.40
2015,11,17,10,08,13.40
2015,11,17,10,09,13.40
2015,11,17,10,10,13.40
2015,11,17,10,11,13.40
2015,11,17,10,12,13.50
2015,11,17,10,13,13.50
2015,11,17,10,14,13.50
2015,11,17,10,15,13.50
2015,11,17,10,16,13.50
2015,11,17,10,17,13.50
2015,11,17,10,18,13.50
2015,11,17,10,19,13.50
2015,11,17,10,20,13.50
2015,11,17,10,21,13.60
2015,11,17,10,22,13.60
2015,11,17,10,23,13.60
2015,11,17,10,24,13.60
2015,11,17,10,25,13.60
2015,11,17,10,26,13.60
2015,11,17,10,27,13.60
2015,11,17,13,40,10.30
2015,11,17,13,41,10.30
2015,11,17,13,42,10.30
2015,11,17,13,43,10.20
2015,11,17,13,44,10.20
2015,11,17,13,45,10.20
2015,11,17,13,46,10.20
2015,11,17,13,47,10.20
2015,11,17,13,48,10.20
2015,11,17,13,49,10.20
2015,11,17,13,50,10.20
2015,11,17,13,51,10.20
2015,11,17,13,52,10.20
2015,11,17,13,53,10.20
2015,11,17,13,54,10.20
2015,11,17,13,55,10.10
2015,11,17,13,56,10.10
2015,11,17,13,57,10.10
2015,11,17,13,58,10.10
2015,11,17,13,59,10.10
2015,11,17,14,00,10.10
2015,11,17,14,01,10.10
2015,11,17,14,02,10.10
2015,11,17,14,03,10.10
2015,11,17,14,04,10.10
2015,11,17,14,05,10.10
2015,11,17,14,06,10.10
2015,11,17,14,07,10.10
2015,11,17,14,08,10.10
2015,11,17,14,09,10.10
2015,11,17,14,10,10.10
2015,11,17,14,11,10.10
2015,11,17,14,12,10.10
2015,11,17,14,13,10.10
2015,11,17,14,14,10.20
2015,11,17,14,15,10.20
2015,11,17,14,16,10.20
2015,11,17,14,17,10.10
2015,11,17,14,18,10.10
2015,11,17,14,19,10.10
2015,11,17,14,20,10.10
2015,11,17,14,21,10.10
2015,11,17,14,22,10.10
2015,11,17,14,23,10.10
2015,11,17,14,24,10.10
2015,11,17,14,25,10.10
2015,11,17,14,26,10.10
2015,11,17,14,27,10.10
2015,11,17,14,28,10.10
2015,11,17,14,29,10.10
2015,11,17,14,30,10.10
2015,11,17,14,31,10.10
2015,11,17,14,32,10.10
2015,11,17,14,33,10.10
2015,11,17,14,34,10.00
2015,11,17,14,35,9.90
2015,11,17,14,36,9.90
2015,11,17,14,37,10.00
2015,11,17,14,38,10.10
2015,11,17,14,39,10.10
2015,11,17,14,40,10.10
2015,11,17,14,41,10.10
2015,11,17,14,42,9.90
2015,11,17,14,43,9.90
2015,11,17,14,44,9.90
2015,11,17,14,45,9.90
2015,11,17,14,46,9.90
2015,11,17,14,47,9.80
2015,11,17,14,48,9.80
2015,11,17,14,49,9.80
2015,11,17,14,50,9.70
2015,11,17,14,51,9.70
2015,11,17,14,52,9.70
2015,11,17,14,53,9.70
2015,11,17,14,54,9.70
2015,11,17,14,55,9.70
2015,11,17,14,56,9.70
2015,11,17,14,57,9.70
2015,11,17,14,58,9.70
2015,11,17,14,59,9.70
2015,11,17,15,00,9.70
2015,11,17,15,01,9.70
2015,11,17,15,02,9.70
2015,11,17,15,03,9.70
2015,11,17,15,04,9.70
2015,11,17,15,05,9.70
2015,11,17,15,06,9.70
2015,11,17,15,07,9.70
2015,11,17,15,08,9.70
2015,11,17,15,09,9.70
2015,11,17,15,10,9.70
2015,11,17,15,11,9.70
2015,11,17,15,12,9.70
2015,11,17,15,13,9.70
2015,11,17,15,14,9.70
2015,11,17,15,15,9.70
2015,11,17,15,16,9.70
2015,11,17,15,17,9.70
2015,11,17,15,18,9.70
2015,11,17,15,19,9.60
2015,11,17,15,20,9.60
2015,11,17,15,21,9.60
2015,11,17,15,22,9.60
2015,11,17,15,23,9.70
2015,11,17,15,24,9.60
2015,11,17,15,25,9.60
2015,11,17,15,26,9.60
2015,11,17,15,27,9.60
2015,11,17,15,28,9.60
2015,11,17,15,29,9.60
2015,11,17,15,30,9.70
2015,11,17,15,31,9.70
2015,11,17,15,32,9.70
2015,11,17,15,33,9.70
2015,11,17,15,34,9.70
2015,11,17,15,35,9.70
2015,11,17,15,36,9.70
2015,11,17,15,37,9.70
2015,11,17,15,38,9.60
2015,11,17,15,39,9.60
2015,11,17,15,40,9.60
2015,11,17,15,41,9.60
2015,11,17,15,42,9.50
2015,11,17,15,43,9.50
2015,11,17,15,44,9.50
2015,11,17,15,45,9.50
2015,11,17,15,46,9.50
2015,11,17,15,47,9.40
2015,11,17,15,48,9.40
2015,11,17,15,49,9.40
2015,11,17,15,50,9.40
2015,11,17,15,51,9.40
2015,11,17,15,52,9.40
2015,11,17,15,53,9.40
2015,11,17,15,54,9.40
2015,11,17,15,55,9.40
2015,11,17,15,56,9.40
2015,11,17,15,57,9.40
2015,11,17,15,58,9.40
2015,11,17,15,59,9.40
2015,11,17,16,00,9.40
2015,11,17,16,01,9.40
2015,11,17,16,02,9.40
2015,11,17,16,03,9.40
2015,11,17,16,04,9.40
2015,11,17,16,05,9.40
2015,11,17,16,06,9.40
2015,11,17,16,07,9.40
2015,11,17,16,08,9.40
2015,11,17,16,09,9.40
2015,11,17,16,10,9.40
2015,11,17,16,11,9.30
2015,11,17,16,12,9.30
2015,11,17,16,13,9.30
2015,11,17,16,14,9.30
2015,11,17,16,15,9.30
2015,11,17,16,16,9.20
2015,11,17,16,17,9.10
2015,11,17,16,18,9.10
2015,11,17,16,19,9.00
2015,11,17,16,20,9.00
2015,11,17,16,21,9.00
2015,11,17,16,22,8.90
2015,11,17,16,23,8.90
2015,11,17,16,24,8.90
2015,11,17,16,25,8.90
2015,11,17,16,26,8.80
2015,11,17,16,27,8.80
2015,11,17,16,28,8.80
2015,11,17,16,29,8.80
2015,11,17,16,30,8.80
2015,11,17,16,31,8.80
2015,11,17,16,32,8.80
2015,11,17,16,33,8.80
2015,11,17,16,34,8.80
2015,11,17,16,35,8.80
2015,11,17,16,36,8.80
2015,11,17,16,37,8.80
2015,11,17,16,38,8.70
2015,11,17,16,39,8.70
2015,11,17,16,40,8.70
2015,11,17,16,41,8.70
2015,11,17,16,42,8.70
2015,11,17,16,43,8.70
2015,11,17,16,44,8.70
2015,11,17,16,45,8.70
2015,11,17,16,46,8.70
2015,11,17,16,47,8.70
2015,11,17,16,48,8.70
2015,11,17,16,49,8.70
2015,11,17,16,50,8.70
2015,11,17,16,51,8.70
2015,11,17,16,52,8.70
2015,11,17,16,53,8.70
2015,11,17,16,54,8.70
2015,11,17,16,55,8.70
2015,11,17,16,56,8.70
2015,11,17,16,57,8.70
2015,11,17,16,58,8.70
2015,11,17,16,59,8.70
2015,11,17,17,00,8.70
2015,11,17,17,01,8.70
2015,11,17,17,02,8.70
2015,11,17,17,03,8.70
2015,11,17,17,04,8.70
2015,11,17,17,05,8.60
2015,11,17,17,06,8.60
2015,11,17,17,07,8.60
2015,11,17,17,08,8.70
2015,11,17,17,09,8.70
2015,11,17,17,10,8.60
2015,11,17,17,11,8.60
2015,11,17,17,12,8.60
2015,11,17,17,13,8.60
2015,11,17,17,14,8.60
2015,11,17,17,15,8.50
2015,11,17,17,16,8.50
2015,11,17,17,17,8.50
2015,11,17,17,18,8.40
2015,11,17,17,19,8.40
2015,11,17,17,20,8.40
2015,11,17,17,21,8.40
2015,11,17,17,22,8.40
2015,11,17,17,23,8.40
2015,11,17,17,24,8.40
2015,11,17,17,25,8.30
2015,11,17,17,26,8.30
2015,11,17,17,27,8.30
2015,11,17,17,28,8.30
2015,11,17,17,29,8.30
2015,11,17,17,30,8.30
2015,11,17,17,31,8.30
2015,11,17,17,32,8.20
2015,11,17,17,33,8.20
2015,11,17,17,34,8.20
2015,11,17,17,35,8.20
2015,11,17,17,36,8.20
2015,11,17,17,37,8.20
2015,11,17,17,38,8.20
2015,11,17,17,39,8.20
2015,11,17,17,40,8.30
2015,11,17,17,41,8.30
2015,11,17,17,42,8.30
2015,11,17,17,43,8.30
2015,11,17,17,44,8.30
2015,11,17,17,45,8.30
2015,11,17,17,46,8.30
2015,11,17,17,47,8.30
2015,11,17,17,48,8.20
2015,11,17,17,49,8.20
2015,11,17,17,50,8.20
2015,11,17,17,51,8.10
2015,11,17,17,52,8.10
2015,11,17,17,53,8.00
2015,11,17,17,54,7.90
2015,11,17,17,55,7.90
2015,11,17,17,56,7.80
2015,11,17,17,57,7.80
2015,11,17,17,58,7.70
2015,11,17,17,59,7.60
2015,11,17,18,00,7.60
2015,11,17,18,01,7.50
2015,11,17,18,02,7.50
2015,11,17,18,03,7.50
2015,11,17,18,04,7.40
2015,11,17,18,05,7.40
2015,11,17,18,06,7.30
2015,11,17,18,07,7.30
2015,11,17,18,08,7.30
2015,11,17,18,09,7.20
2015,11,17,18,10,7.20
2015,11,17,18,11,7.10
2015,11,17,18,12,7.10
2015,11,17,18,13,7.10
2015,11,17,18,14,7.10
2015,11,17,18,15,7.00
2015,11,17,18,16,7.00
2015,11,17,18,17,7.00
2015,11,17,18,18,7.00
2015,11,17,18,19,7.00
2015,11,17,18,20,7.00
2015,11,17,18,21,7.00
2015,11,17,18,22,7.10
2015,11,17,18,23,7.10
2015,11,17,18,24,7.10
2015,11,17,18,25,7.20
2015,11,17,18,26,7.20
2015,11,17,18,27,7.20
2015,11,17,18,28,7.20
2015,11,17,18,29,7.30
2015,11,17,18,30,7.30
2015,11,17,18,31,7.30
2015,11,17,18,32,7.30
2015,11,17,18,33,7.20
2015,11,17,18,34,7.20
2015,11,17,18,35,7.20
2015,11,17,18,36,7.20
2015,11,17,18,37,7.20
2015,11,17,18,38,7.20
2015,11,17,18,39,7.20
2015,11,17,18,40,7.20
2015,11,17,18,41,7.10
2015,11,17,18,42,7.10
2015,11,17,18,43,7.10
2015,11,17,18,44,7.10
2015,11,17,18,45,7.10
2015,11,17,18,46,7.10
2015,11,17,18,47,7.00
2015,11,17,18,48,7.00
2015,11,17,18,49,7.00
2015,11,17,18,50,7.00
2015,11,17,18,51,6.90
2015,11,17,18,52,6.90
2015,11,17,18,53,6.90
2015,11,17,18,54,6.80
2015,11,17,18,55,6.80
2015,11,17,18,56,6.80
2015,11,17,18,57,6.80
2015,11,17,18,58,6.80
2015,11,17,18,59,6.80
2015,11,17,19,00,6.80
2015,11,17,19,01,6.80
2015,11,17,19,02,6.80
2015,11,17,19,03,6.80
2015,11,17,19,04,6.80
2015,11,17,19,05,6.80
2015,11,17,19,06,6.80
2015,11,17,19,07,6.80
2015,11,17,19,08,6.80
2015,11,17,19,09,6.80
2015,11,17,19,10,6.80
2015,11,17,19,11,6.80
2015,11,17,19,12,6.80
2015,11,17,19,13,6.80
2015,11,17,19,14,6.80
2015,11,17,19,15,6.80
2015,11,17,19,16,6.80
2015,11,17,19,17,6.80
2015,11,17,19,18,6.80
2015,11,17,19,19,6.80
2015,11,17,19,20,6.80
2015,11,17,19,21,6.80
2015,11,17,19,22,6.80
2015,11,17,19,23,6.80
2015,11,17,19,24,6.80
2015,11,17,19,25,6.70
2015,11,17,19,26,6.70
2015,11,17,19,27,6.70
2015,11,17,19,28,6.60
2015,11,17,19,29,6.60
2015,11,17,19,30,6.60
2015,11,17,19,31,6.60
2015,11,17,19,32,6.60
2015,11,17,19,33,6.60
2015,11,17,19,34,6.60
2015,11,17,19,35,6.50
2015,11,17,19,36,6.40
2015,11,17,19,37,6.40
2015,11,17,19,38,6.40
2015,11,17,19,39,6.40
2015,11,17,19,40,6.40
2015,11,17,19,41,6.40
2015,11,17,19,42,6.30
2015,11,17,19,43,6.30
2015,11,17,19,44,6.30
2015,11,17,19,45,6.30
2015,11,17,19,46,6.20
2015,11,17,19,47,6.20
2015,11,17,19,48,6.20
2015,11,17,19,49,6.20
2015,11,17,19,50,6.20
2015,11,17,19,51,6.20
2015,11,17,19,52,6.20
2015,11,17,19,53,6.20
2015,11,17,19,54,6.20
2015,11,17,19,55,6.20
2015,11,17,19,56,6.20
2015,11,17,19,57,6.20
2015,11,17,19,58,6.30
2015,11,17,19,59,6.30
2015,11,17,20,00,6.30
2015,11,17,20,01,6.30
2015,11,17,20,02,6.40
2015,11,17,20,03,6.40
2015,11,17,20,04,6.50
2015,11,17,20,05,6.60
2015,11,17,20,06,6.60
2015,11,17,20,07,6.60
2015,11,17,20,08,6.60
2015,11,17,20,09,6.60
2015,11,17,20,10,6.70
2015,11,17,20,11,6.70
2015,11,17,20,12,6.70
2015,11,17,20,13,6.70
2015,11,17,20,14,6.70
2015,11,17,20,15,6.70
2015,11,17,20,16,6.70
2015,11,17,20,17,6.80
2015,11,17,20,18,6.80
2015,11,17,20,19,6.70
2015,11,17,20,20,6.70
2015,11,17,20,21,6.80
2015,11,17,20,22,6.80
2015,11,17,20,23,6.80
2015,11,17,20,24,6.80
2015,11,17,20,25,6.80
2015,11,17,20,26,6.70
2015,11,17,20,27,6.70
2015,11,17,20,28,6.70
2015,11,17,20,29,6.70
2015,11,17,20,30,6.70
2015,11,17,20,31,6.70
2015,11,17,20,32,6.70
2015,11,17,20,33,6.70
2015,11,17,20,34,6.70
2015,11,17,20,35,6.60
2015,11,17,20,36,6.60
2015,11,17,20,37,6.60
2015,11,17,20,38,6.60
2015,11,17,20,39,6.60
2015,11,17,20,40,6.60
2015,11,17,20,41,6.60
2015,11,17,20,42,6.60
2015,11,17,20,43,6.60
2015,11,17,20,44,6.50
2015,11,17,20,45,6.40
2015,11,17,20,46,6.40
2015,11,17,20,47,6.40
2015,11,17,20,48,6.40
2015,11,17,20,49,6.40
2015,11,17,20,50,6.30
2015,11,17,20,51,6.30
2015,11,17,20,52,6.30
2015,11,17,20,53,6.30
2015,11,17,20,54,6.20
2015,11,17,20,55,6.20
2015,11,17,20,56,6.20
2015,11,17,20,57,6.20
2015,11,17,20,58,6.20
2015,11,17,20,59,6.20
2015,11,17,21,00,6.20
2015,11,17,21,01,6.20
2015,11,17,21,02,6.20
2015,11,17,21,03,6.20