Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,12,01,05,13.20
2011,08,12,01,06,13.20
2011,08,12,01,07,13.20
2011,08,12,01,08,13.20
2011,08,12,01,09,13.20
2011,08,12,01,10,13.20
2011,08,12,01,11,13.20
2011,08,12,01,12,13.20
2011,08,12,01,13,13.20
2011,08,12,01,14,13.20
2011,08,12,01,15,13.20
2011,08,12,01,16,13.20
2011,08,12,01,17,13.20
2011,08,12,01,18,13.20
2011,08,12,01,19,13.20
2011,08,12,01,20,13.20
2011,08,12,01,21,13.20
2011,08,12,01,22,13.20
2011,08,12,01,23,13.10
2011,08,12,01,24,13.10
2011,08,12,01,25,13.10
2011,08,12,01,26,13.10
2011,08,12,01,27,13.10
2011,08,12,01,28,13.10
2011,08,12,01,29,13.10
2011,08,12,01,30,13.10
2011,08,12,01,31,13.10
2011,08,12,01,32,13.10
2011,08,12,01,33,13.10
2011,08,12,01,34,13.10
2011,08,12,01,35,13.10
2011,08,12,01,36,13.10
2011,08,12,01,37,13.10
2011,08,12,01,38,13.10
2011,08,12,01,39,13.10
2011,08,12,01,40,13.10
2011,08,12,01,41,13.00
2011,08,12,01,42,13.00
2011,08,12,01,43,13.00
2011,08,12,01,44,13.00
2011,08,12,01,45,13.00
2011,08,12,01,46,12.90
2011,08,12,01,47,12.90
2011,08,12,01,48,12.90
2011,08,12,01,49,12.90
2011,08,12,01,50,12.90
2011,08,12,01,51,12.90
2011,08,12,01,52,12.90
2011,08,12,01,53,12.90
2011,08,12,01,54,12.90
2011,08,12,01,55,12.90
2011,08,12,01,56,12.90
2011,08,12,01,57,12.90
2011,08,12,01,58,12.90
2011,08,12,01,59,12.80
2011,08,12,02,00,12.80
2011,08,12,02,01,12.80
2011,08,12,02,02,12.80
2011,08,12,02,03,12.80
2011,08,12,02,04,12.80
2011,08,12,02,05,12.80
2011,08,12,02,06,12.80
2011,08,12,02,07,12.80
2011,08,12,02,08,12.80
2011,08,12,02,09,12.80
2011,08,12,02,10,12.80
2011,08,12,02,11,12.80
2011,08,12,02,12,12.80
2011,08,12,02,13,12.80
2011,08,12,02,14,12.80
2011,08,12,02,15,12.80
2011,08,12,02,16,12.80
2011,08,12,02,17,12.80
2011,08,12,02,18,12.80
2011,08,12,02,19,12.80
2011,08,12,02,20,12.80
2011,08,12,02,21,12.80
2011,08,12,02,22,12.70
2011,08,12,02,23,12.70
2011,08,12,02,24,12.70
2011,08,12,02,25,12.70
2011,08,12,02,26,12.70
2011,08,12,02,27,12.70
2011,08,12,02,28,12.70
2011,08,12,02,29,12.70
2011,08,12,02,30,12.60
2011,08,12,02,31,12.60
2011,08,12,02,32,12.60
2011,08,12,02,33,12.60
2011,08,12,02,34,12.60
2011,08,12,02,35,12.60
2011,08,12,02,36,12.60
2011,08,12,02,37,12.60
2011,08,12,02,38,12.60
2011,08,12,02,39,12.50
2011,08,12,02,40,12.60
2011,08,12,02,41,12.50
2011,08,12,02,42,12.50
2011,08,12,02,43,12.60
2011,08,12,02,44,12.60
2011,08,12,02,45,12.60
2011,08,12,02,46,12.60
2011,08,12,02,47,12.60
2011,08,12,02,48,12.60
2011,08,12,02,49,12.50
2011,08,12,02,50,12.50
2011,08,12,02,51,12.50
2011,08,12,02,52,12.50
2011,08,12,02,53,12.50
2011,08,12,02,54,12.50
2011,08,12,02,55,12.50
2011,08,12,02,56,12.50
2011,08,12,02,57,12.50
2011,08,12,02,58,12.50
2011,08,12,02,59,12.50
2011,08,12,03,00,12.50
2011,08,12,03,01,12.50
2011,08,12,03,02,12.40
2011,08,12,03,03,12.40
2011,08,12,03,04,12.40
2011,08,12,03,05,12.40
2011,08,12,03,06,12.40
2011,08,12,03,07,12.40
2011,08,12,03,08,12.40
2011,08,12,03,09,12.40
2011,08,12,03,10,12.40
2011,08,12,03,11,12.40
2011,08,12,03,12,12.40
2011,08,12,03,13,12.30
2011,08,12,03,14,12.30
2011,08,12,03,15,12.30
2011,08,12,03,16,12.30
2011,08,12,03,17,12.30
2011,08,12,03,18,12.30
2011,08,12,03,19,12.30
2011,08,12,03,20,12.30
2011,08,12,03,21,12.30
2011,08,12,03,22,12.30
2011,08,12,03,23,12.30
2011,08,12,03,24,12.30
2011,08,12,03,25,12.30
2011,08,12,03,26,12.30
2011,08,12,03,27,12.30
2011,08,12,03,28,12.30
2011,08,12,03,29,12.30
2011,08,12,03,30,12.30
2011,08,12,03,31,12.30
2011,08,12,03,32,12.30
2011,08,12,03,33,12.30
2011,08,12,03,34,12.30
2011,08,12,03,35,12.30
2011,08,12,03,36,12.30
2011,08,12,03,37,12.30
2011,08,12,03,38,12.30
2011,08,12,03,39,12.20
2011,08,12,03,40,12.20
2011,08,12,03,41,12.20
2011,08,12,03,42,12.20
2011,08,12,03,43,12.20
2011,08,12,03,44,12.20
2011,08,12,03,45,12.20
2011,08,12,03,46,12.20
2011,08,12,03,47,12.20
2011,08,12,03,48,12.20
2011,08,12,03,49,12.20
2011,08,12,03,50,12.20
2011,08,12,03,51,12.10
2011,08,12,03,52,12.10
2011,08,12,03,53,12.10
2011,08,12,03,54,12.10
2011,08,12,03,55,12.10
2011,08,12,03,56,12.10
2011,08,12,03,57,12.00
2011,08,12,03,58,12.00
2011,08,12,03,59,12.00
2011,08,12,04,00,12.00
2011,08,12,04,01,11.90
2011,08,12,04,02,11.90
2011,08,12,04,03,11.90
2011,08,12,04,04,11.90
2011,08,12,04,05,11.90
2011,08,12,04,06,11.90
2011,08,12,04,07,11.90
2011,08,12,04,08,11.90
2011,08,12,04,09,11.90
2011,08,12,04,10,11.90
2011,08,12,04,11,11.90
2011,08,12,04,12,11.90
2011,08,12,04,13,11.90
2011,08,12,04,14,11.90
2011,08,12,04,15,11.90
2011,08,12,04,16,11.90
2011,08,12,04,17,11.90
2011,08,12,04,18,11.90
2011,08,12,04,19,11.90
2011,08,12,04,20,11.90
2011,08,12,04,21,11.90
2011,08,12,04,22,11.90
2011,08,12,04,23,11.90
2011,08,12,04,24,11.90
2011,08,12,04,25,11.90
2011,08,12,04,26,11.90
2011,08,12,04,27,11.90
2011,08,12,04,28,11.90
2011,08,12,04,29,11.90
2011,08,12,04,30,11.90
2011,08,12,04,31,11.90
2011,08,12,04,32,11.90
2011,08,12,04,33,11.90
2011,08,12,04,34,12.00
2011,08,12,04,35,12.00
2011,08,12,04,36,12.00
2011,08,12,04,37,12.00
2011,08,12,04,38,12.00
2011,08,12,04,39,12.00
2011,08,12,04,40,12.00
2011,08,12,04,41,12.10
2011,08,12,04,42,12.00
2011,08,12,04,43,12.10
2011,08,12,04,44,12.10
2011,08,12,04,45,12.10
2011,08,12,04,46,12.10
2011,08,12,04,47,12.10
2011,08,12,04,48,12.10
2011,08,12,04,49,12.10
2011,08,12,04,50,12.10
2011,08,12,04,51,12.10
2011,08,12,04,52,12.10
2011,08,12,04,53,12.10
2011,08,12,04,54,12.10
2011,08,12,04,55,12.10
2011,08,12,04,56,12.10
2011,08,12,04,57,12.10
2011,08,12,04,58,12.10
2011,08,12,04,59,12.10
2011,08,12,05,00,12.10
2011,08,12,05,01,12.10
2011,08,12,05,02,12.10
2011,08,12,05,03,12.10
2011,08,12,05,04,12.10
2011,08,12,05,05,12.10
2011,08,12,05,06,12.20
2011,08,12,05,07,12.20
2011,08,12,05,08,12.20
2011,08,12,05,09,12.20
2011,08,12,05,10,12.20
2011,08,12,05,11,12.20
2011,08,12,05,12,12.20
2011,08,12,05,13,12.20
2011,08,12,05,14,12.20
2011,08,12,05,15,12.20
2011,08,12,05,16,12.20
2011,08,12,05,17,12.30
2011,08,12,05,18,12.30
2011,08,12,05,19,12.30
2011,08,12,05,20,12.30
2011,08,12,05,21,12.30
2011,08,12,05,22,12.30
2011,08,12,05,23,12.30
2011,08,12,05,24,12.30
2011,08,12,05,25,12.30
2011,08,12,05,26,12.40
2011,08,12,05,27,12.40
2011,08,12,05,28,12.40
2011,08,12,05,29,12.40
2011,08,12,05,30,12.40
2011,08,12,05,31,12.40
2011,08,12,05,32,12.40
2011,08,12,05,33,12.50
2011,08,12,05,34,12.50
2011,08,12,05,35,12.50
2011,08,12,05,36,12.50
2011,08,12,05,37,12.50
2011,08,12,05,38,12.50
2011,08,12,05,39,12.60
2011,08,12,05,40,12.50
2011,08,12,05,41,12.60
2011,08,12,05,42,12.60
2011,08,12,05,43,12.60
2011,08,12,05,44,12.60
2011,08,12,05,45,12.60
2011,08,12,05,46,12.60
2011,08,12,05,47,12.60
2011,08,12,05,48,12.60
2011,08,12,05,49,12.60
2011,08,12,05,50,12.60
2011,08,12,05,51,12.60
2011,08,12,05,52,12.60
2011,08,12,05,53,12.60
2011,08,12,05,54,12.60
2011,08,12,05,55,12.60
2011,08,12,05,56,12.60
2011,08,12,05,57,12.60
2011,08,12,05,58,12.60
2011,08,12,05,59,12.60
2011,08,12,06,00,12.60
2011,08,12,06,01,12.60
2011,08,12,06,02,12.60
2011,08,12,06,03,12.60
2011,08,12,06,04,12.60
2011,08,12,06,05,12.60
2011,08,12,06,06,12.60
2011,08,12,06,07,12.60
2011,08,12,06,08,12.60
2011,08,12,06,09,12.60
2011,08,12,06,10,12.60
2011,08,12,06,11,12.60
2011,08,12,06,12,12.60
2011,08,12,06,13,12.60
2011,08,12,06,14,12.60
2011,08,12,06,15,12.60
2011,08,12,06,16,12.60
2011,08,12,06,17,12.60
2011,08,12,06,18,12.60
2011,08,12,06,19,12.60
2011,08,12,06,20,12.60
2011,08,12,06,21,12.60
2011,08,12,06,22,12.60
2011,08,12,06,23,12.60
2011,08,12,06,24,12.60
2011,08,12,06,25,12.60
2011,08,12,06,26,12.60
2011,08,12,06,27,12.60
2011,08,12,06,28,12.60
2011,08,12,06,29,12.60
2011,08,12,06,30,12.60
2011,08,12,06,31,12.60
2011,08,12,06,32,12.60
2011,08,12,06,33,12.60
2011,08,12,06,34,12.60
2011,08,12,06,35,12.60
2011,08,12,06,36,12.60
2011,08,12,06,37,12.60
2011,08,12,06,38,12.60
2011,08,12,06,39,12.60
2011,08,12,06,40,12.60
2011,08,12,06,41,12.60
2011,08,12,06,42,12.60
2011,08,12,06,43,12.60
2011,08,12,06,44,12.60
2011,08,12,06,45,12.60
2011,08,12,06,46,12.60
2011,08,12,06,47,12.60
2011,08,12,06,48,12.60
2011,08,12,06,49,12.60
2011,08,12,06,50,12.60
2011,08,12,06,51,12.60
2011,08,12,06,52,12.60
2011,08,12,06,53,12.60
2011,08,12,06,54,12.60
2011,08,12,06,55,12.60
2011,08,12,06,56,12.60
2011,08,12,06,57,12.60
2011,08,12,06,58,12.60
2011,08,12,06,59,12.60
2011,08,12,07,00,12.70
2011,08,12,07,01,12.60
2011,08,12,07,02,12.70
2011,08,12,07,03,12.70
2011,08,12,07,04,12.70
2011,08,12,07,05,12.70
2011,08,12,07,06,12.70
2011,08,12,07,07,12.70
2011,08,12,07,08,12.70
2011,08,12,07,09,12.70
2011,08,12,07,10,12.70
2011,08,12,07,11,12.70
2011,08,12,07,12,12.70
2011,08,12,07,13,12.70
2011,08,12,07,14,12.70
2011,08,12,07,15,12.70
2011,08,12,07,16,12.70
2011,08,12,07,17,12.60
2011,08,12,07,18,12.60
2011,08,12,07,19,12.60
2011,08,12,07,20,12.60
2011,08,12,07,21,12.60
2011,08,12,07,22,12.60
2011,08,12,07,23,12.60
2011,08,12,07,24,12.60
2011,08,12,07,25,12.60
2011,08,12,07,26,12.60
2011,08,12,07,27,12.60
2011,08,12,07,28,12.60
2011,08,12,07,29,12.60
2011,08,12,07,30,12.60
2011,08,12,07,31,12.60
2011,08,12,07,32,12.60
2011,08,12,07,33,12.60
2011,08,12,07,34,12.60
2011,08,12,07,35,12.60
2011,08,12,07,36,12.60
2011,08,12,07,37,12.60
2011,08,12,07,38,12.60
2011,08,12,07,39,12.50
2011,08,12,07,40,12.60
2011,08,12,07,41,12.50
2011,08,12,07,42,12.50
2011,08,12,07,43,12.50
2011,08,12,07,44,12.50
2011,08,12,07,45,12.50
2011,08,12,07,46,12.50
2011,08,12,07,47,12.50
2011,08,12,07,48,12.50
2011,08,12,07,49,12.50
2011,08,12,07,50,12.50
2011,08,12,07,51,12.50
2011,08,12,07,52,12.50
2011,08,12,07,53,12.50
2011,08,12,07,54,12.50
2011,08,12,07,55,12.50
2011,08,12,07,56,12.50
2011,08,12,07,57,12.50
2011,08,12,07,58,12.50
2011,08,12,07,59,12.50
2011,08,12,08,00,12.50
2011,08,12,08,01,12.50
2011,08,12,08,02,12.50
2011,08,12,08,03,12.50
2011,08,12,08,04,12.50
2011,08,12,08,05,12.50
2011,08,12,08,06,12.40
2011,08,12,08,07,12.40
2011,08,12,08,08,12.40
2011,08,12,08,09,12.40
2011,08,12,08,10,12.40
2011,08,12,08,11,12.40
2011,08,12,08,12,12.40
2011,08,12,08,13,12.40
2011,08,12,08,14,12.40
2011,08,12,08,15,12.50
2011,08,12,08,16,12.50
2011,08,12,08,17,12.50
2011,08,12,08,18,12.50
2011,08,12,08,19,12.50
2011,08,12,08,20,12.40
2011,08,12,08,21,12.50
2011,08,12,08,22,12.40
2011,08,12,08,23,12.40
2011,08,12,08,24,12.40
2011,08,12,08,25,12.40
2011,08,12,08,26,12.40
2011,08,12,08,27,12.50
2011,08,12,08,28,12.50
2011,08,12,08,29,12.50
2011,08,12,08,30,12.50
2011,08,12,08,31,12.50
2011,08,12,08,32,12.50
2011,08,12,08,33,12.50
2011,08,12,08,34,12.50
2011,08,12,08,35,12.50
2011,08,12,08,36,12.60
2011,08,12,08,37,12.60
2011,08,12,08,38,12.60
2011,08,12,08,39,12.60
2011,08,12,08,40,12.60
2011,08,12,08,41,12.70
2011,08,12,08,42,12.70
2011,08,12,08,43,12.70
2011,08,12,08,44,12.70
2011,08,12,08,45,12.70
2011,08,12,08,46,12.80
2011,08,12,08,47,12.80
2011,08,12,08,48,12.80
2011,08,12,08,49,12.80
2011,08,12,08,50,12.80
2011,08,12,08,51,12.80
2011,08,12,08,52,12.80
2011,08,12,08,53,12.80
2011,08,12,08,54,12.80
2011,08,12,08,55,12.80
2011,08,12,08,56,12.80
2011,08,12,08,57,12.80
2011,08,12,08,58,12.80
2011,08,12,08,59,12.80
2011,08,12,09,00,12.90
2011,08,12,09,01,12.90
2011,08,12,09,02,12.90
2011,08,12,09,03,13.00
2011,08,12,09,04,13.10
2011,08,12,09,05,13.20
2011,08,12,09,06,13.30
2011,08,12,09,07,13.30
2011,08,12,09,08,13.40
2011,08,12,09,09,13.40
2011,08,12,09,10,13.40
2011,08,12,09,11,13.40
2011,08,12,09,12,13.40
2011,08,12,09,13,13.50
2011,08,12,09,14,13.50
2011,08,12,09,15,13.60
2011,08,12,09,16,13.60
2011,08,12,09,17,13.60
2011,08,12,09,18,13.50
2011,08,12,09,19,13.60
2011,08,12,09,20,13.60
2011,08,12,09,21,13.60
2011,08,12,09,22,13.60
2011,08,12,09,23,13.60
2011,08,12,09,24,13.60
2011,08,12,09,25,13.60
2011,08,12,09,26,13.60
2011,08,12,09,28,13.70
2011,08,12,09,40,14.40
2011,08,12,09,44,14.50
2011,08,12,09,45,14.60
2011,08,12,10,10,15.00
2011,08,12,10,11,15.00
2011,08,12,10,12,15.10
2011,08,12,10,13,15.10
2011,08,12,10,14,15.10
2011,08,12,10,15,15.20
2011,08,12,10,16,15.20
2011,08,12,10,17,15.20
2011,08,12,10,18,15.20
2011,08,12,10,19,15.20
2011,08,12,10,20,15.30
2011,08,12,10,21,15.30
2011,08,12,10,22,15.40
2011,08,12,10,23,15.50
2011,08,12,10,24,15.50
2011,08,12,10,25,15.50
2011,08,12,10,26,15.60
2011,08,12,10,27,15.60
2011,08,12,10,28,15.60
2011,08,12,10,29,15.60
2011,08,12,10,30,15.60
2011,08,12,10,31,15.60
2011,08,12,10,32,15.70
2011,08,12,10,33,15.70
2011,08,12,10,34,15.70
2011,08,12,10,35,15.80
2011,08,12,10,36,15.80
2011,08,12,10,37,15.90
2011,08,12,10,38,16.00
2011,08,12,10,39,16.10
2011,08,12,10,40,16.10
2011,08,12,10,41,16.10
2011,08,12,10,42,16.10
2011,08,12,10,43,16.20
2011,08,12,10,44,16.20
2011,08,12,10,45,16.20
2011,08,12,10,46,16.30
2011,08,12,10,47,16.30
2011,08,12,10,48,16.40
2011,08,12,10,49,16.40
2011,08,12,10,50,16.50
2011,08,12,10,51,16.50
2011,08,12,10,52,16.60
2011,08,12,10,53,16.60
2011,08,12,10,54,16.60
2011,08,12,10,55,16.70
2011,08,12,10,56,16.80
2011,08,12,10,57,17.00
2011,08,12,10,58,17.20
2011,08,12,10,59,17.20
2011,08,12,11,00,17.30
2011,08,12,11,01,17.30
2011,08,12,11,02,17.40
2011,08,12,11,03,17.40
2011,08,12,11,04,17.50
2011,08,12,11,05,17.60
2011,08,12,11,06,17.70
2011,08,12,11,07,17.70
2011,08,12,11,08,17.70
2011,08,12,11,09,17.80
2011,08,12,11,10,17.80
2011,08,12,11,11,17.90
2011,08,12,11,12,17.90
2011,08,12,11,13,17.90
2011,08,12,11,14,18.10
2011,08,12,11,15,18.20
2011,08,12,11,16,18.20
2011,08,12,11,17,18.30
2011,08,12,11,18,18.30
2011,08,12,11,19,18.30
2011,08,12,11,20,18.40
2011,08,12,11,21,18.50
2011,08,12,11,22,18.60
2011,08,12,11,23,18.60
2011,08,12,11,24,18.70
2011,08,12,11,25,18.80
2011,08,12,11,26,18.80
2011,08,12,11,27,18.90
2011,08,12,11,28,18.90
2011,08,12,11,29,19.00
2011,08,12,11,30,19.10
2011,08,12,11,31,19.10
2011,08,12,11,32,19.10
2011,08,12,11,33,19.10
2011,08,12,11,34,19.10
2011,08,12,11,35,19.20
2011,08,12,11,36,19.20
2011,08,12,11,37,19.20
2011,08,12,11,38,19.30
2011,08,12,11,39,19.30
2011,08,12,11,40,19.30
2011,08,12,11,41,19.30
2011,08,12,11,42,19.30
2011,08,12,11,43,19.40
2011,08,12,11,44,19.40
2011,08,12,11,45,19.60
2011,08,12,11,46,19.60
2011,08,12,11,47,19.70
2011,08,12,11,48,19.70
2011,08,12,11,49,19.80
2011,08,12,11,50,19.80
2011,08,12,11,51,19.90
2011,08,12,11,52,20.00
2011,08,12,11,53,20.10
2011,08,12,11,54,20.20
2011,08,12,11,55,20.30
2011,08,12,11,56,20.40
2011,08,12,11,57,20.60
2011,08,12,11,58,20.60
2011,08,12,11,59,20.70
2011,08,12,12,00,20.80
2011,08,12,12,01,20.80
2011,08,12,12,02,20.90
2011,08,12,12,03,21.00
2011,08,12,12,04,21.10
2011,08,12,12,05,21.10
2011,08,12,12,06,21.10
2011,08,12,12,07,21.10
2011,08,12,12,08,21.20
2011,08,12,12,09,21.20
2011,08,12,12,10,21.20
2011,08,12,12,11,21.20
2011,08,12,12,12,21.30
2011,08,12,12,13,21.40
2011,08,12,12,14,21.60
2011,08,12,12,15,21.60
2011,08,12,12,16,21.70
2011,08,12,12,17,21.80
2011,08,12,12,18,21.80
2011,08,12,12,19,21.80
2011,08,12,12,20,21.80
2011,08,12,12,21,21.80
2011,08,12,12,22,21.90
2011,08,12,12,23,21.90
2011,08,12,12,24,21.80
2011,08,12,12,25,21.80
2011,08,12,12,26,21.80
2011,08,12,12,27,21.80
2011,08,12,12,28,21.70
2011,08,12,12,29,21.70
2011,08,12,12,30,21.70
2011,08,12,12,31,21.70
2011,08,12,12,32,21.80
2011,08,12,12,33,21.80
2011,08,12,12,34,21.90
2011,08,12,12,35,22.10
2011,08,12,12,36,22.20
2011,08,12,12,37,22.20
2011,08,12,12,38,22.20
2011,08,12,12,39,22.30
2011,08,12,12,40,22.30
2011,08,12,12,41,22.30
2011,08,12,12,42,22.30
2011,08,12,12,43,22.30
2011,08,12,12,44,22.40
2011,08,12,12,45,22.40
2011,08,12,12,46,22.40
2011,08,12,12,47,22.50
2011,08,12,12,48,22.60
2011,08,12,12,49,22.60
2011,08,12,12,50,22.60
2011,08,12,12,51,22.70
2011,08,12,12,52,22.70
2011,08,12,12,53,22.70
2011,08,12,12,54,22.80
2011,08,12,12,55,22.80
2011,08,12,12,56,22.90
2011,08,12,12,57,22.90
2011,08,12,12,58,23.00
2011,08,12,12,59,23.00
2011,08,12,13,00,23.10
2011,08,12,13,01,23.10
2011,08,12,13,02,23.10
2011,08,12,13,03,23.10
2011,08,12,13,04,23.10
2011,08,12,13,05,23.10
2011,08,12,13,06,23.20
2011,08,12,13,07,23.20
2011,08,12,13,08,23.20
2011,08,12,13,09,23.20
2011,08,12,13,10,23.30
2011,08,12,13,11,23.30
2011,08,12,13,12,23.40
2011,08,12,13,13,23.40
2011,08,12,13,14,23.50
2011,08,12,13,15,23.60
2011,08,12,13,16,23.70
2011,08,12,13,17,23.80
2011,08,12,13,18,23.80
2011,08,12,13,19,23.90
2011,08,12,13,20,23.90
2011,08,12,13,21,24.10
2011,08,12,13,22,24.10
2011,08,12,13,23,24.10
2011,08,12,13,24,24.10
2011,08,12,13,25,24.10
2011,08,12,13,26,24.10
2011,08,12,13,27,24.10
2011,08,12,13,28,24.10
2011,08,12,13,29,24.10
2011,08,12,13,30,24.10
2011,08,12,13,31,24.10
2011,08,12,13,32,24.10
2011,08,12,13,33,24.20
2011,08,12,13,34,24.20
2011,08,12,13,35,24.20
2011,08,12,13,36,24.30
2011,08,12,13,37,24.30
2011,08,12,13,38,24.30
2011,08,12,13,39,24.30
2011,08,12,13,40,24.20
2011,08,12,13,41,24.20
2011,08,12,13,42,24.20
2011,08,12,13,43,24.10
2011,08,12,13,44,24.10
2011,08,12,13,45,24.10
2011,08,12,13,46,24.10
2011,08,12,13,47,24.10
2011,08,12,13,48,24.10
2011,08,12,13,49,23.90
2011,08,12,13,50,23.80
2011,08,12,13,51,23.80
2011,08,12,13,52,23.80
2011,08,12,13,53,23.80
2011,08,12,13,54,23.80
2011,08,12,13,55,23.70
2011,08,12,13,56,23.70
2011,08,12,13,57,23.70
2011,08,12,13,58,23.70
2011,08,12,13,59,23.70
2011,08,12,14,00,23.70
2011,08,12,14,01,23.70
2011,08,12,14,02,23.80
2011,08,12,14,03,23.80
2011,08,12,14,04,23.80
2011,08,12,14,05,23.80
2011,08,12,14,06,23.80
2011,08,12,14,07,23.80
2011,08,12,14,08,23.80
2011,08,12,14,09,23.90
2011,08,12,14,10,23.90
2011,08,12,14,11,23.90
2011,08,12,14,12,23.90
2011,08,12,14,13,24.00
2011,08,12,14,14,24.10
2011,08,12,14,15,24.10
2011,08,12,14,16,24.20
2011,08,12,14,17,24.20
2011,08,12,14,18,24.20
2011,08,12,14,19,24.20
2011,08,12,14,30,24.70
2011,08,12,14,31,24.80
2011,08,12,14,32,24.80
2011,08,12,14,33,24.80
2011,08,12,14,34,24.80
2011,08,12,14,35,24.80
2011,08,12,14,36,24.90
2011,08,12,14,37,24.90
2011,08,12,14,38,24.90
2011,08,12,14,39,24.90
2011,08,12,14,40,24.90
2011,08,12,14,41,25.00
2011,08,12,14,42,24.90
2011,08,12,14,43,24.80
2011,08,12,14,44,24.80
2011,08,12,14,45,24.80
2011,08,12,14,46,24.70
2011,08,12,14,47,24.70
2011,08,12,14,48,24.70
2011,08,12,14,49,24.70
2011,08,12,14,50,24.70
2011,08,12,14,51,24.70
2011,08,12,14,52,24.60
2011,08,12,14,53,24.60
2011,08,12,14,54,24.60
2011,08,12,14,55,24.60
2011,08,12,14,56,24.60
2011,08,12,14,57,24.60
2011,08,12,14,58,24.70
2011,08,12,14,59,24.60
2011,08,12,15,00,24.70
2011,08,12,15,01,24.70
2011,08,12,15,02,24.80
2011,08,12,15,03,24.80
2011,08,12,15,04,24.90
2011,08,12,15,05,25.00
2011,08,12,15,06,25.00
2011,08,12,15,07,25.10
2011,08,12,15,08,25.20
2011,08,12,15,09,25.10
2011,08,12,15,10,25.10
2011,08,12,15,11,25.10
2011,08,12,15,12,25.10
2011,08,12,15,13,25.00
2011,08,12,15,14,24.90
2011,08,12,15,15,25.00
2011,08,12,15,16,25.10
2011,08,12,15,17,25.10
2011,08,12,15,18,25.10
2011,08,12,15,19,25.10
2011,08,12,15,20,25.10
2011,08,12,15,21,25.10
2011,08,12,15,22,25.10
2011,08,12,15,23,25.00
2011,08,12,15,24,24.90
2011,08,12,15,25,24.90
2011,08,12,15,26,24.80
2011,08,12,15,27,24.80
2011,08,12,15,28,24.90
2011,08,12,15,29,24.90
2011,08,12,15,30,24.90
2011,08,12,15,31,24.90
2011,08,12,15,32,24.90
2011,08,12,15,33,24.90
2011,08,12,15,34,24.90
2011,08,12,15,35,24.90
2011,08,12,15,36,25.00
2011,08,12,15,37,25.00
2011,08,12,15,38,25.00
2011,08,12,15,39,24.90
2011,08,12,15,40,25.00
2011,08,12,15,41,24.90
2011,08,12,15,42,25.00
2011,08,12,15,43,24.90
2011,08,12,15,44,24.80
2011,08,12,15,45,24.80
2011,08,12,15,46,24.80
2011,08,12,15,47,24.70
2011,08,12,15,48,24.70
2011,08,12,15,49,24.70
2011,08,12,15,50,24.70
2011,08,12,15,51,24.70
2011,08,12,15,52,24.70
2011,08,12,15,53,24.70
2011,08,12,15,54,24.70
2011,08,12,15,55,24.70
2011,08,12,15,56,24.70
2011,08,12,15,57,24.70
2011,08,12,15,58,24.70
2011,08,12,15,59,24.70
2011,08,12,16,00,24.70
2011,08,12,16,01,24.70
2011,08,12,16,02,24.70
2011,08,12,16,03,24.60
2011,08,12,16,04,24.60
2011,08,12,16,05,24.60
2011,08,12,16,06,24.60
2011,08,12,16,07,24.60
2011,08,12,16,08,24.60
2011,08,12,16,09,24.70
2011,08,12,16,10,24.70
2011,08,12,16,11,24.70
2011,08,12,16,12,24.70
2011,08,12,16,13,24.80
2011,08,12,16,14,24.80
2011,08,12,16,15,24.80
2011,08,12,16,16,24.70
2011,08,12,16,17,24.70
2011,08,12,16,18,24.70
2011,08,12,16,19,24.80
2011,08,12,16,20,24.80
2011,08,12,16,21,24.80
2011,08,12,16,22,24.70
2011,08,12,16,23,24.60
2011,08,12,16,24,24.60
2011,08,12,16,25,24.50
2011,08,12,16,26,24.50
2011,08,12,16,27,24.50
2011,08,12,16,28,24.50
2011,08,12,16,29,24.40
2011,08,12,16,30,24.40
2011,08,12,16,31,24.40
2011,08,12,16,32,24.40
2011,08,12,16,33,24.30
2011,08,12,16,34,24.30
2011,08,12,16,35,24.30
2011,08,12,16,36,24.30
2011,08,12,16,37,24.30
2011,08,12,16,38,24.30
2011,08,12,18,00,22.60
2011,08,12,18,01,22.60
2011,08,12,18,02,22.60
2011,08,12,18,03,22.50
2011,08,12,18,04,22.50
2011,08,12,18,05,22.50
2011,08,12,18,06,22.50
2011,08,12,18,07,22.60
2011,08,12,18,08,22.60
2011,08,12,18,09,22.50
2011,08,12,18,10,22.50
2011,08,12,18,11,22.50
2011,08,12,18,12,22.50
2011,08,12,18,13,22.50
2011,08,12,18,14,22.60
2011,08,12,18,15,22.60
2011,08,12,18,16,22.40
2011,08,12,18,17,22.40
2011,08,12,18,18,22.40
2011,08,12,18,19,22.40
2011,08,12,18,20,22.30
2011,08,12,18,21,22.20
2011,08,12,18,22,22.20
2011,08,12,18,23,22.10
2011,08,12,18,24,22.10
2011,08,12,18,25,22.10
2011,08,12,18,26,22.00
2011,08,12,18,27,22.00
2011,08,12,18,28,22.00
2011,08,12,18,29,22.00
2011,08,12,18,30,22.10
2011,08,12,18,31,22.10
2011,08,12,18,32,22.10
2011,08,12,18,33,22.00
2011,08,12,18,34,22.00
2011,08,12,18,35,22.00
2011,08,12,18,36,22.00
2011,08,12,18,37,21.90
2011,08,12,18,38,21.80
2011,08,12,18,39,21.80
2011,08,12,18,40,21.80
2011,08,12,18,41,21.80
2011,08,12,18,42,21.70
2011,08,12,18,43,21.70
2011,08,12,18,44,21.60
2011,08,12,18,45,21.60
2011,08,12,18,46,21.60
2011,08,12,18,47,21.60
2011,08,12,18,48,21.60
2011,08,12,18,49,21.60
2011,08,12,18,50,21.60
2011,08,12,18,51,21.60
2011,08,12,18,52,21.60
2011,08,12,18,53,21.60
2011,08,12,18,54,21.60
2011,08,12,18,55,21.60
2011,08,12,18,56,21.60
2011,08,12,18,57,21.60
2011,08,12,18,58,21.60
2011,08,12,18,59,21.60
2011,08,12,19,00,21.50
2011,08,12,19,01,21.50
2011,08,12,19,02,21.50
2011,08,12,19,03,21.40
2011,08,12,19,04,21.40
2011,08,12,19,05,21.40
2011,08,12,19,06,21.40
2011,08,12,19,07,21.40
2011,08,12,19,08,21.30
2011,08,12,19,09,21.30
2011,08,12,19,10,21.30
2011,08,12,19,11,21.20
2011,08,12,19,12,21.20
2011,08,12,19,13,21.20
2011,08,12,19,14,21.10
2011,08,12,19,15,21.10
2011,08,12,19,16,21.10
2011,08,12,19,17,20.90
2011,08,12,19,18,20.90
2011,08,12,19,19,20.90
2011,08,12,19,20,20.90
2011,08,12,19,21,20.90
2011,08,12,19,22,20.80
2011,08,12,19,23,20.80
2011,08,12,19,24,20.80
2011,08,12,19,25,20.80
2011,08,12,19,26,20.70
2011,08,12,19,27,20.70
2011,08,12,19,28,20.70
2011,08,12,19,29,20.60
2011,08,12,19,30,20.60
2011,08,12,19,31,20.50
2011,08,12,19,32,20.40
2011,08,12,19,33,20.40
2011,08,12,19,34,20.40
2011,08,12,19,35,20.40
2011,08,12,19,36,20.30
2011,08,12,19,37,20.30
2011,08,12,19,38,20.30
2011,08,12,19,39,20.30
2011,08,12,19,40,20.30
2011,08,12,19,41,20.40
2011,08,12,19,42,20.30
2011,08,12,19,43,20.30
2011,08,12,19,44,20.30
2011,08,12,19,45,20.30
2011,08,12,19,46,20.30
2011,08,12,19,47,20.30
2011,08,12,19,48,20.30
2011,08,12,19,49,20.30
2011,08,12,19,50,20.20
2011,08,12,19,51,20.20
2011,08,12,19,52,20.20
2011,08,12,19,53,20.20
2011,08,12,19,54,20.20
2011,08,12,19,55,20.20
2011,08,12,19,56,20.20
2011,08,12,19,57,20.20
2011,08,12,19,58,20.20
2011,08,12,19,59,20.20
2011,08,12,20,00,20.10
2011,08,12,20,01,20.10
2011,08,12,20,02,20.10
2011,08,12,20,03,20.10
2011,08,12,20,04,20.10
2011,08,12,20,05,20.10
2011,08,12,20,06,20.10
2011,08,12,20,07,20.10
2011,08,12,20,08,20.10
2011,08,12,20,09,20.00
2011,08,12,20,10,19.90
2011,08,12,20,11,19.90
2011,08,12,20,12,19.90
2011,08,12,20,13,19.80
2011,08,12,20,14,19.80
2011,08,12,20,15,19.80
2011,08,12,20,16,19.80
2011,08,12,20,17,19.70
2011,08,12,20,18,19.70
2011,08,12,20,19,19.70
2011,08,12,20,20,19.60
2011,08,12,20,21,19.60
2011,08,12,20,22,19.60
2011,08,12,20,23,19.60
2011,08,12,20,24,19.60
2011,08,12,20,25,19.60
2011,08,12,20,26,19.60
2011,08,12,20,27,19.60
2011,08,12,20,28,19.60
2011,08,12,20,29,19.50
2011,08,12,20,30,19.50
2011,08,12,20,31,19.50
2011,08,12,20,32,19.50
2011,08,12,20,33,19.50
2011,08,12,20,34,19.40