Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,08,00,00,16.40
2012,08,08,00,01,16.40
2012,08,08,00,02,16.40
2012,08,08,00,03,16.40
2012,08,08,00,04,16.40
2012,08,08,00,05,16.40
2012,08,08,00,06,16.40
2012,08,08,00,07,16.40
2012,08,08,00,08,16.40
2012,08,08,00,09,16.40
2012,08,08,00,10,16.40
2012,08,08,00,11,16.40
2012,08,08,00,12,16.40
2012,08,08,00,13,16.40
2012,08,08,00,14,16.40
2012,08,08,00,15,16.40
2012,08,08,00,16,16.40
2012,08,08,00,17,16.40
2012,08,08,00,18,16.40
2012,08,08,00,19,16.40
2012,08,08,00,20,16.40
2012,08,08,00,21,16.40
2012,08,08,00,22,16.40
2012,08,08,00,23,16.40
2012,08,08,00,24,16.40
2012,08,08,00,25,16.40
2012,08,08,00,26,16.30
2012,08,08,00,27,16.30
2012,08,08,00,28,16.30
2012,08,08,00,29,16.30
2012,08,08,00,30,16.30
2012,08,08,00,31,16.30
2012,08,08,00,32,16.30
2012,08,08,00,33,16.30
2012,08,08,00,34,16.30
2012,08,08,00,35,16.30
2012,08,08,00,36,16.40
2012,08,08,00,37,16.40
2012,08,08,00,38,16.40
2012,08,08,00,39,16.40
2012,08,08,00,40,16.40
2012,08,08,00,41,16.40
2012,08,08,00,42,16.40
2012,08,08,00,43,16.40
2012,08,08,00,44,16.40
2012,08,08,00,45,16.40
2012,08,08,00,46,16.40
2012,08,08,00,47,16.30
2012,08,08,00,48,16.30
2012,08,08,00,49,16.30
2012,08,08,00,50,16.30
2012,08,08,00,51,16.30
2012,08,08,00,52,16.30
2012,08,08,00,53,16.30
2012,08,08,00,54,16.30
2012,08,08,00,55,16.30
2012,08,08,00,56,16.30
2012,08,08,00,57,16.30
2012,08,08,00,58,16.30
2012,08,08,00,59,16.30
2012,08,08,01,00,16.30
2012,08,08,01,01,16.30
2012,08,08,01,02,16.20
2012,08,08,01,03,16.20
2012,08,08,01,04,16.20
2012,08,08,01,05,16.20
2012,08,08,01,06,16.20
2012,08,08,01,07,16.20
2012,08,08,01,08,16.20
2012,08,08,01,09,16.20
2012,08,08,01,10,16.20
2012,08,08,01,11,16.20
2012,08,08,01,12,16.20
2012,08,08,01,13,16.20
2012,08,08,01,14,16.10
2012,08,08,01,15,16.10
2012,08,08,01,16,16.10
2012,08,08,01,17,16.10
2012,08,08,01,18,16.10
2012,08,08,01,19,16.10
2012,08,08,01,20,16.10
2012,08,08,01,21,16.10
2012,08,08,01,22,16.10
2012,08,08,01,23,16.10
2012,08,08,01,24,16.10
2012,08,08,01,25,16.10
2012,08,08,01,26,16.10
2012,08,08,01,27,16.10
2012,08,08,01,28,16.10
2012,08,08,01,29,16.10
2012,08,08,01,30,16.10
2012,08,08,01,31,16.10
2012,08,08,01,32,16.00
2012,08,08,01,33,16.10
2012,08,08,01,34,16.00
2012,08,08,01,35,16.00
2012,08,08,01,36,16.00
2012,08,08,01,37,16.00
2012,08,08,01,38,16.00
2012,08,08,01,39,16.00
2012,08,08,01,40,16.00
2012,08,08,01,41,16.00
2012,08,08,01,42,15.90
2012,08,08,01,43,15.90
2012,08,08,01,44,15.90
2012,08,08,01,45,15.90
2012,08,08,01,46,15.90
2012,08,08,01,47,15.90
2012,08,08,01,48,15.90
2012,08,08,01,49,15.90
2012,08,08,01,50,15.90
2012,08,08,01,51,15.90
2012,08,08,01,52,15.90
2012,08,08,01,53,15.90
2012,08,08,01,54,15.90
2012,08,08,01,55,15.90
2012,08,08,01,56,15.90
2012,08,08,01,57,15.80
2012,08,08,01,58,15.80
2012,08,08,01,59,15.80
2012,08,08,02,00,15.80
2012,08,08,02,01,15.80
2012,08,08,02,02,15.80
2012,08,08,02,03,15.80
2012,08,08,02,04,15.80
2012,08,08,02,05,15.80
2012,08,08,02,06,15.80
2012,08,08,02,07,15.80
2012,08,08,02,08,15.80
2012,08,08,02,09,15.80
2012,08,08,02,10,15.80
2012,08,08,02,11,15.80
2012,08,08,02,12,15.80
2012,08,08,02,13,15.80
2012,08,08,02,14,15.80
2012,08,08,02,15,15.80
2012,08,08,02,16,15.80
2012,08,08,02,17,15.80
2012,08,08,02,18,15.80
2012,08,08,02,19,15.80
2012,08,08,02,20,15.80
2012,08,08,02,21,15.80
2012,08,08,02,22,15.80
2012,08,08,02,23,15.80
2012,08,08,02,24,15.80
2012,08,08,02,25,15.80
2012,08,08,02,26,15.80
2012,08,08,02,27,15.80
2012,08,08,02,28,15.80
2012,08,08,02,29,15.80
2012,08,08,02,30,15.80
2012,08,08,02,31,15.80
2012,08,08,02,32,15.80
2012,08,08,02,33,15.80
2012,08,08,02,34,15.80
2012,08,08,02,35,15.80
2012,08,08,02,36,15.80
2012,08,08,02,37,15.80
2012,08,08,02,38,15.80
2012,08,08,02,39,15.80
2012,08,08,02,40,15.80
2012,08,08,02,41,15.80
2012,08,08,02,42,15.80
2012,08,08,02,43,15.80
2012,08,08,02,44,15.80
2012,08,08,02,45,15.80
2012,08,08,02,46,15.80
2012,08,08,02,47,15.80
2012,08,08,02,48,15.80
2012,08,08,02,49,15.80
2012,08,08,02,50,15.80
2012,08,08,02,51,15.80
2012,08,08,02,52,15.80
2012,08,08,02,53,15.80
2012,08,08,02,54,15.80
2012,08,08,02,55,15.80
2012,08,08,02,56,15.80
2012,08,08,02,57,15.80
2012,08,08,02,58,15.80
2012,08,08,02,59,15.80
2012,08,08,03,00,15.80
2012,08,08,03,01,15.80
2012,08,08,03,02,15.80
2012,08,08,03,03,15.80
2012,08,08,03,04,15.80
2012,08,08,03,05,15.80
2012,08,08,03,06,15.80
2012,08,08,03,07,15.80
2012,08,08,03,08,15.80
2012,08,08,03,09,15.80
2012,08,08,03,10,15.80
2012,08,08,03,11,15.80
2012,08,08,03,12,15.80
2012,08,08,03,13,15.80
2012,08,08,03,14,15.80
2012,08,08,03,15,15.80
2012,08,08,03,16,15.80
2012,08,08,03,17,15.80
2012,08,08,03,18,15.80
2012,08,08,03,19,15.80
2012,08,08,03,20,15.80
2012,08,08,03,21,15.80
2012,08,08,03,22,15.80
2012,08,08,03,23,15.80
2012,08,08,03,24,15.80
2012,08,08,03,25,15.80
2012,08,08,03,26,15.80
2012,08,08,03,27,15.80
2012,08,08,03,28,15.80
2012,08,08,03,29,15.80
2012,08,08,03,30,15.80
2012,08,08,03,31,15.80
2012,08,08,03,32,15.80
2012,08,08,03,33,15.80
2012,08,08,03,34,15.80
2012,08,08,03,35,15.80
2012,08,08,03,36,15.80
2012,08,08,03,37,15.80
2012,08,08,03,38,15.80
2012,08,08,03,39,15.80
2012,08,08,03,40,15.80
2012,08,08,03,41,15.70
2012,08,08,03,42,15.70
2012,08,08,03,43,15.70
2012,08,08,03,44,15.70
2012,08,08,03,45,15.70
2012,08,08,03,46,15.70
2012,08,08,03,47,15.70
2012,08,08,03,48,15.70
2012,08,08,03,49,15.70
2012,08,08,03,50,15.70
2012,08,08,03,51,15.70
2012,08,08,03,52,15.70
2012,08,08,03,53,15.70
2012,08,08,03,54,15.70
2012,08,08,03,55,15.70
2012,08,08,03,56,15.70
2012,08,08,03,57,15.70
2012,08,08,03,58,15.70
2012,08,08,03,59,15.70
2012,08,08,04,00,15.70
2012,08,08,04,01,15.70
2012,08,08,04,02,15.70
2012,08,08,04,03,15.70
2012,08,08,04,04,15.70
2012,08,08,04,05,15.70
2012,08,08,04,06,15.70
2012,08,08,04,07,15.70
2012,08,08,04,08,15.70
2012,08,08,04,09,15.70
2012,08,08,04,10,15.70
2012,08,08,04,11,15.70
2012,08,08,04,12,15.70
2012,08,08,04,13,15.70
2012,08,08,04,14,15.70
2012,08,08,04,15,15.70
2012,08,08,04,16,15.70
2012,08,08,04,17,15.70
2012,08,08,04,18,15.70
2012,08,08,04,19,15.70
2012,08,08,04,20,15.70
2012,08,08,04,21,15.70
2012,08,08,04,22,15.70
2012,08,08,04,23,15.70
2012,08,08,04,24,15.70
2012,08,08,04,25,15.70
2012,08,08,04,26,15.70
2012,08,08,04,27,15.70
2012,08,08,04,28,15.70
2012,08,08,04,29,15.70
2012,08,08,04,30,15.70
2012,08,08,04,31,15.70
2012,08,08,04,32,15.70
2012,08,08,04,33,15.60
2012,08,08,04,34,15.60
2012,08,08,04,35,15.60
2012,08,08,04,36,15.60
2012,08,08,04,37,15.60
2012,08,08,04,38,15.60
2012,08,08,04,39,15.60
2012,08,08,04,40,15.60
2012,08,08,04,41,15.60
2012,08,08,04,42,15.60
2012,08,08,04,43,15.60
2012,08,08,04,44,15.60
2012,08,08,04,45,15.60
2012,08,08,04,46,15.60
2012,08,08,04,47,15.60
2012,08,08,04,48,15.60
2012,08,08,04,49,15.50
2012,08,08,04,50,15.60
2012,08,08,04,51,15.50
2012,08,08,04,52,15.50
2012,08,08,04,53,15.50
2012,08,08,04,54,15.50
2012,08,08,04,55,15.50
2012,08,08,04,56,15.50
2012,08,08,04,57,15.50
2012,08,08,04,58,15.50
2012,08,08,04,59,15.50
2012,08,08,05,00,15.50
2012,08,08,05,01,15.60
2012,08,08,05,02,15.60
2012,08,08,05,03,15.60
2012,08,08,05,04,15.60
2012,08,08,05,05,15.60
2012,08,08,05,06,15.60
2012,08,08,05,07,15.60
2012,08,08,05,08,15.60
2012,08,08,05,09,15.60
2012,08,08,05,10,15.60
2012,08,08,05,11,15.60
2012,08,08,05,12,15.60
2012,08,08,05,13,15.60
2012,08,08,05,14,15.60
2012,08,08,05,15,15.50
2012,08,08,05,16,15.50
2012,08,08,05,17,15.50
2012,08,08,05,18,15.50
2012,08,08,05,19,15.50
2012,08,08,05,20,15.50
2012,08,08,05,21,15.50
2012,08,08,05,22,15.50
2012,08,08,05,23,15.40
2012,08,08,05,24,15.40
2012,08,08,05,25,15.40
2012,08,08,05,26,15.40
2012,08,08,05,27,15.40
2012,08,08,05,28,15.40
2012,08,08,05,29,15.40
2012,08,08,05,30,15.40
2012,08,08,05,31,15.40
2012,08,08,05,32,15.40
2012,08,08,05,33,15.40
2012,08,08,05,34,15.40
2012,08,08,05,35,15.40
2012,08,08,05,36,15.30
2012,08,08,05,37,15.30
2012,08,08,05,38,15.30
2012,08,08,05,39,15.30
2012,08,08,05,40,15.30
2012,08,08,05,41,15.30
2012,08,08,05,42,15.20
2012,08,08,05,43,15.20
2012,08,08,05,44,15.20
2012,08,08,05,45,15.20
2012,08,08,05,46,15.20
2012,08,08,05,47,15.10
2012,08,08,05,48,15.10
2012,08,08,05,49,15.00
2012,08,08,05,50,15.00
2012,08,08,05,51,15.00
2012,08,08,05,52,15.00
2012,08,08,05,53,15.00
2012,08,08,05,54,15.00
2012,08,08,05,55,15.00
2012,08,08,05,56,15.00
2012,08,08,05,57,15.00
2012,08,08,05,58,15.00
2012,08,08,05,59,15.00
2012,08,08,06,00,15.00
2012,08,08,06,01,15.00
2012,08,08,06,02,15.00
2012,08,08,06,03,14.90
2012,08,08,06,04,14.80
2012,08,08,06,05,14.80
2012,08,08,06,06,14.80
2012,08,08,06,07,14.70
2012,08,08,06,08,14.70
2012,08,08,06,09,14.70
2012,08,08,06,10,14.70
2012,08,08,06,11,14.70
2012,08,08,06,12,14.70
2012,08,08,06,13,14.60
2012,08,08,06,14,14.60
2012,08,08,06,15,14.60
2012,08,08,06,16,14.50
2012,08,08,06,17,14.50
2012,08,08,06,18,14.50
2012,08,08,06,19,14.40
2012,08,08,06,20,14.40
2012,08,08,06,21,14.40
2012,08,08,06,22,14.40
2012,08,08,06,23,14.30
2012,08,08,06,24,14.30
2012,08,08,06,25,14.30
2012,08,08,06,26,14.30
2012,08,08,06,27,14.30
2012,08,08,06,28,14.30
2012,08,08,06,29,14.30
2012,08,08,06,30,14.30
2012,08,08,06,31,14.30
2012,08,08,06,32,14.30
2012,08,08,06,33,14.30
2012,08,08,06,34,14.30
2012,08,08,06,35,14.30
2012,08,08,06,36,14.40
2012,08,08,06,37,14.40
2012,08,08,06,38,14.40
2012,08,08,06,39,14.40
2012,08,08,06,40,14.40
2012,08,08,06,41,14.40
2012,08,08,06,42,14.40
2012,08,08,06,43,14.40
2012,08,08,06,44,14.40
2012,08,08,06,45,14.40
2012,08,08,06,46,14.40
2012,08,08,06,47,14.40
2012,08,08,06,48,14.40
2012,08,08,06,49,14.40
2012,08,08,06,50,14.40
2012,08,08,06,51,14.40
2012,08,08,06,52,14.40
2012,08,08,06,53,14.40
2012,08,08,06,54,14.40
2012,08,08,06,55,14.40
2012,08,08,06,56,14.40
2012,08,08,06,57,14.40
2012,08,08,06,58,14.40
2012,08,08,06,59,14.40
2012,08,08,07,00,14.40
2012,08,08,07,01,14.40
2012,08,08,07,02,14.40
2012,08,08,07,03,14.40
2012,08,08,07,04,14.40
2012,08,08,07,05,14.40
2012,08,08,07,06,14.40
2012,08,08,07,07,14.40
2012,08,08,07,08,14.40
2012,08,08,07,09,14.40
2012,08,08,07,10,14.40
2012,08,08,07,11,14.40
2012,08,08,07,12,14.40
2012,08,08,07,13,14.40
2012,08,08,07,14,14.40
2012,08,08,07,15,14.40
2012,08,08,07,16,14.40
2012,08,08,07,17,14.40
2012,08,08,07,18,14.40
2012,08,08,07,19,14.40
2012,08,08,07,20,14.40
2012,08,08,07,21,14.40
2012,08,08,07,22,14.40
2012,08,08,07,23,14.40
2012,08,08,07,24,14.40
2012,08,08,07,25,14.40
2012,08,08,07,26,14.40
2012,08,08,07,27,14.40
2012,08,08,07,28,14.40
2012,08,08,07,29,14.40
2012,08,08,07,30,14.50
2012,08,08,07,31,14.50
2012,08,08,07,32,14.60
2012,08,08,07,33,14.60
2012,08,08,07,34,14.60
2012,08,08,07,35,14.70
2012,08,08,07,36,14.70
2012,08,08,07,37,14.70
2012,08,08,07,38,14.80
2012,08,08,07,39,14.80
2012,08,08,07,40,14.90
2012,08,08,07,41,15.00
2012,08,08,07,42,15.00
2012,08,08,07,43,15.00
2012,08,08,07,44,15.00
2012,08,08,07,45,15.00
2012,08,08,07,46,15.00
2012,08,08,07,47,15.00
2012,08,08,07,48,15.00
2012,08,08,07,49,15.10
2012,08,08,07,50,15.10
2012,08,08,07,51,15.10
2012,08,08,07,52,15.20
2012,08,08,07,53,15.20
2012,08,08,07,54,15.30
2012,08,08,07,55,15.30
2012,08,08,07,56,15.40
2012,08,08,07,57,15.40
2012,08,08,07,58,15.50
2012,08,08,07,59,15.60
2012,08,08,08,00,15.70
2012,08,08,08,01,15.70
2012,08,08,08,02,15.80
2012,08,08,08,03,15.80
2012,08,08,08,04,15.90
2012,08,08,08,05,15.90
2012,08,08,08,06,15.90
2012,08,08,08,07,16.00
2012,08,08,08,08,16.00
2012,08,08,08,09,16.10
2012,08,08,08,10,16.10
2012,08,08,08,11,16.10
2012,08,08,08,12,16.20
2012,08,08,08,13,16.10
2012,08,08,08,14,16.20
2012,08,08,08,15,16.10
2012,08,08,08,16,16.10
2012,08,08,08,17,16.20
2012,08,08,08,18,16.20
2012,08,08,08,19,16.10
2012,08,08,08,20,16.10
2012,08,08,08,21,16.10
2012,08,08,08,22,16.10
2012,08,08,08,23,16.10
2012,08,08,08,24,16.10
2012,08,08,08,25,16.10
2012,08,08,08,26,16.10
2012,08,08,08,27,16.20
2012,08,08,08,28,16.20
2012,08,08,08,29,16.20
2012,08,08,08,30,16.20
2012,08,08,08,31,16.20
2012,08,08,08,32,16.20
2012,08,08,08,33,16.20
2012,08,08,08,34,16.20
2012,08,08,08,35,16.20
2012,08,08,08,36,16.20
2012,08,08,08,37,16.20
2012,08,08,08,38,16.30
2012,08,08,08,39,16.20
2012,08,08,08,40,16.20
2012,08,08,08,41,16.20
2012,08,08,08,42,16.20
2012,08,08,08,43,16.20
2012,08,08,08,44,16.30
2012,08,08,08,45,16.30
2012,08,08,08,46,16.30
2012,08,08,08,47,16.30
2012,08,08,08,48,16.30
2012,08,08,08,49,16.30
2012,08,08,08,50,16.40
2012,08,08,08,51,16.30
2012,08,08,08,52,16.30
2012,08,08,08,53,16.30
2012,08,08,08,54,16.30
2012,08,08,08,55,16.30
2012,08,08,08,56,16.30
2012,08,08,08,57,16.30
2012,08,08,08,58,16.30
2012,08,08,08,59,16.30
2012,08,08,09,00,16.30
2012,08,08,09,01,16.30
2012,08,08,09,02,16.30
2012,08,08,09,03,16.40
2012,08,08,09,04,16.40
2012,08,08,09,05,16.40
2012,08,08,09,06,16.40
2012,08,08,09,07,16.40
2012,08,08,09,08,16.40
2012,08,08,09,09,16.50
2012,08,08,09,10,16.50
2012,08,08,09,11,16.50
2012,08,08,09,12,16.50
2012,08,08,09,13,16.60
2012,08,08,09,14,16.50
2012,08,08,09,15,16.50
2012,08,08,09,16,16.50
2012,08,08,09,17,16.50
2012,08,08,09,18,16.50
2012,08,08,09,19,16.50
2012,08,08,09,20,16.50
2012,08,08,09,21,16.50
2012,08,08,09,22,16.50
2012,08,08,09,23,16.50
2012,08,08,09,24,16.50
2012,08,08,09,25,16.60
2012,08,08,09,26,16.60
2012,08,08,09,27,16.60
2012,08,08,09,28,16.60
2012,08,08,09,29,16.70
2012,08,08,09,30,16.70
2012,08,08,09,31,16.70
2012,08,08,09,32,16.80
2012,08,08,09,33,16.80
2012,08,08,09,34,16.80
2012,08,08,09,35,16.80
2012,08,08,09,36,16.80
2012,08,08,09,37,16.80
2012,08,08,09,38,16.80
2012,08,08,09,39,16.80
2012,08,08,09,40,16.80
2012,08,08,09,41,16.80
2012,08,08,09,42,16.80
2012,08,08,09,43,16.80
2012,08,08,09,44,16.80
2012,08,08,09,45,16.80
2012,08,08,09,46,16.80
2012,08,08,09,47,16.80
2012,08,08,09,48,16.90
2012,08,08,09,49,16.90
2012,08,08,09,50,16.90
2012,08,08,09,51,16.90
2012,08,08,09,52,16.90
2012,08,08,09,53,16.90
2012,08,08,09,54,17.00
2012,08,08,09,55,17.00
2012,08,08,09,56,17.10
2012,08,08,09,57,17.20
2012,08,08,09,58,17.20
2012,08,08,09,59,17.20
2012,08,08,10,00,17.20
2012,08,08,10,01,17.10
2012,08,08,10,02,17.10
2012,08,08,10,03,17.10
2012,08,08,10,04,17.10
2012,08,08,10,05,17.10
2012,08,08,10,06,17.10
2012,08,08,10,07,17.10
2012,08,08,10,08,17.10
2012,08,08,10,09,17.20
2012,08,08,10,10,17.30
2012,08,08,10,11,17.40
2012,08,08,10,12,17.50
2012,08,08,10,13,17.70
2012,08,08,10,14,17.80
2012,08,08,10,15,17.90
2012,08,08,10,16,18.00
2012,08,08,10,17,18.00
2012,08,08,10,18,18.10
2012,08,08,10,19,18.00
2012,08,08,10,20,18.00
2012,08,08,10,21,18.00
2012,08,08,10,22,17.90
2012,08,08,10,23,17.80
2012,08,08,10,24,17.80
2012,08,08,10,25,17.80
2012,08,08,10,26,17.80
2012,08,08,10,27,17.80
2012,08,08,10,28,17.80
2012,08,08,10,29,17.80
2012,08,08,10,30,17.80
2012,08,08,10,31,17.80
2012,08,08,10,32,17.80
2012,08,08,10,33,17.70
2012,08,08,10,34,17.70
2012,08,08,10,35,17.70
2012,08,08,10,36,17.70
2012,08,08,10,37,17.80
2012,08,08,10,38,17.80
2012,08,08,10,39,17.80
2012,08,08,10,40,17.90
2012,08,08,10,41,18.00
2012,08,08,10,42,18.00
2012,08,08,10,43,18.00
2012,08,08,10,44,18.00
2012,08,08,10,45,18.00
2012,08,08,10,46,18.10
2012,08,08,10,47,18.10
2012,08,08,10,48,18.10
2012,08,08,10,49,18.20
2012,08,08,10,50,18.20
2012,08,08,10,51,18.20
2012,08,08,10,52,18.30
2012,08,08,10,53,18.40
2012,08,08,10,54,18.40
2012,08,08,10,55,18.50
2012,08,08,10,56,18.60
2012,08,08,10,57,18.60
2012,08,08,10,58,18.70
2012,08,08,10,59,18.80
2012,08,08,11,00,18.90
2012,08,08,11,01,19.00
2012,08,08,11,02,19.10
2012,08,08,11,03,19.20
2012,08,08,11,04,19.30
2012,08,08,11,05,19.30
2012,08,08,11,06,19.30
2012,08,08,11,07,19.30
2012,08,08,11,08,19.30
2012,08,08,11,09,19.30
2012,08,08,11,10,19.30
2012,08,08,11,11,19.40
2012,08,08,11,12,19.50
2012,08,08,11,13,19.50
2012,08,08,11,14,19.50
2012,08,08,11,15,19.40
2012,08,08,11,16,19.30
2012,08,08,11,17,19.30
2012,08,08,11,18,19.20
2012,08,08,11,19,19.20
2012,08,08,11,20,19.20
2012,08,08,11,21,19.20
2012,08,08,11,22,19.20
2012,08,08,11,23,19.20
2012,08,08,11,24,19.20
2012,08,08,11,25,19.20
2012,08,08,11,26,19.30
2012,08,08,11,27,19.30
2012,08,08,11,28,19.30
2012,08,08,11,29,19.30
2012,08,08,11,30,19.30
2012,08,08,11,31,19.30
2012,08,08,11,32,19.30
2012,08,08,11,33,19.30
2012,08,08,11,34,19.30
2012,08,08,11,35,19.30
2012,08,08,11,36,19.30
2012,08,08,11,37,19.20
2012,08,08,11,38,19.20
2012,08,08,11,39,19.30
2012,08,08,11,40,19.40
2012,08,08,11,41,19.50
2012,08,08,11,42,19.50
2012,08,08,11,43,19.60
2012,08,08,11,44,19.70
2012,08,08,11,45,19.70
2012,08,08,11,46,19.70
2012,08,08,11,47,19.60
2012,08,08,11,48,19.50
2012,08,08,11,49,19.40
2012,08,08,11,50,19.40
2012,08,08,11,51,19.40
2012,08,08,11,52,19.40
2012,08,08,11,53,19.50
2012,08,08,11,54,19.50
2012,08,08,11,55,19.60
2012,08,08,11,56,19.70
2012,08,08,11,57,19.70
2012,08,08,11,58,19.80
2012,08,08,11,59,19.80
2012,08,08,12,00,19.80
2012,08,08,12,01,19.80
2012,08,08,12,02,19.80
2012,08,08,12,03,19.70
2012,08,08,12,04,19.60
2012,08,08,12,05,19.60
2012,08,08,12,06,19.60
2012,08,08,12,07,19.60
2012,08,08,12,08,19.70
2012,08,08,12,09,19.60
2012,08,08,12,10,19.50
2012,08,08,12,11,19.40
2012,08,08,12,12,19.30
2012,08,08,12,13,19.30
2012,08,08,12,14,19.30
2012,08,08,12,15,19.30
2012,08,08,12,16,19.30
2012,08,08,12,17,19.30
2012,08,08,12,18,19.20
2012,08,08,12,19,19.20
2012,08,08,12,20,19.20
2012,08,08,12,21,19.30
2012,08,08,12,22,19.20
2012,08,08,12,23,19.10
2012,08,08,12,24,19.10
2012,08,08,12,25,19.10
2012,08,08,12,26,19.10
2012,08,08,12,27,19.10
2012,08,08,12,28,19.20
2012,08,08,12,29,19.20
2012,08,08,12,30,19.20
2012,08,08,12,31,19.20
2012,08,08,12,32,19.20
2012,08,08,12,33,19.20
2012,08,08,12,34,19.20
2012,08,08,12,35,19.30
2012,08,08,12,36,19.40
2012,08,08,12,37,19.40
2012,08,08,12,38,19.40
2012,08,08,12,39,19.30
2012,08,08,12,40,19.20
2012,08,08,12,41,19.20
2012,08,08,12,42,19.20
2012,08,08,12,43,19.20
2012,08,08,12,44,19.30
2012,08,08,12,45,19.30
2012,08,08,12,46,19.20
2012,08,08,12,47,19.20
2012,08,08,12,48,19.30
2012,08,08,12,49,19.40
2012,08,08,12,50,19.30
2012,08,08,12,51,19.20
2012,08,08,12,52,19.20
2012,08,08,12,53,19.30
2012,08,08,12,54,19.30
2012,08,08,12,55,19.20
2012,08,08,12,56,19.30
2012,08,08,12,57,19.40
2012,08,08,12,58,19.50
2012,08,08,12,59,19.50
2012,08,08,13,00,19.40
2012,08,08,13,01,19.30
2012,08,08,13,02,19.30
2012,08,08,13,03,19.30
2012,08,08,13,04,19.40
2012,08,08,13,05,19.30
2012,08,08,13,06,19.30
2012,08,08,13,07,19.40
2012,08,08,13,08,19.40
2012,08,08,13,09,19.50
2012,08,08,13,10,19.50
2012,08,08,13,11,19.60
2012,08,08,13,12,19.60
2012,08,08,13,13,19.70
2012,08,08,13,14,19.70
2012,08,08,13,15,19.80
2012,08,08,13,16,19.80
2012,08,08,13,17,19.80
2012,08,08,13,18,19.80
2012,08,08,13,19,19.80
2012,08,08,13,20,19.80
2012,08,08,13,21,19.80
2012,08,08,13,22,19.70
2012,08,08,13,23,19.70
2012,08,08,13,24,19.80
2012,08,08,13,25,19.80
2012,08,08,13,26,19.80
2012,08,08,13,27,19.80
2012,08,08,13,28,19.80
2012,08,08,13,29,19.80
2012,08,08,13,30,19.80
2012,08,08,13,31,19.80
2012,08,08,13,32,19.80
2012,08,08,13,33,19.80
2012,08,08,13,34,19.90
2012,08,08,13,35,20.00
2012,08,08,13,36,20.20
2012,08,08,13,37,20.40
2012,08,08,13,38,20.60
2012,08,08,13,39,20.80
2012,08,08,13,40,20.80
2012,08,08,13,41,20.90
2012,08,08,13,42,20.90
2012,08,08,13,43,21.00
2012,08,08,13,44,20.90
2012,08,08,13,45,20.80
2012,08,08,13,46,20.70
2012,08,08,13,47,20.60
2012,08,08,13,48,20.50
2012,08,08,13,49,20.40
2012,08,08,13,50,20.50
2012,08,08,13,51,20.60
2012,08,08,13,52,20.80
2012,08,08,13,53,20.90
2012,08,08,13,54,21.00
2012,08,08,13,55,21.10
2012,08,08,13,56,21.20
2012,08,08,13,57,21.10
2012,08,08,13,58,21.10
2012,08,08,13,59,20.90
2012,08,08,14,00,20.70
2012,08,08,14,01,20.50
2012,08,08,14,02,20.40
2012,08,08,14,03,20.30
2012,08,08,14,04,20.20
2012,08,08,14,05,20.10
2012,08,08,14,06,20.10
2012,08,08,14,07,20.00
2012,08,08,14,08,20.00
2012,08,08,14,09,20.00
2012,08,08,14,10,20.00
2012,08,08,14,11,20.00
2012,08,08,14,12,19.90
2012,08,08,14,13,19.90
2012,08,08,14,14,19.90
2012,08,08,14,15,20.00
2012,08,08,14,16,20.20
2012,08,08,14,17,20.30
2012,08,08,14,18,20.20
2012,08,08,14,19,20.20
2012,08,08,14,20,20.30
2012,08,08,14,21,20.40
2012,08,08,14,22,20.40
2012,08,08,14,23,20.50
2012,08,08,14,24,20.50
2012,08,08,14,25,20.40
2012,08,08,14,26,20.30
2012,08,08,14,27,20.30
2012,08,08,14,28,20.30
2012,08,08,14,29,20.50
2012,08,08,14,30,20.70
2012,08,08,14,31,20.80
2012,08,08,14,32,20.90
2012,08,08,14,33,20.90
2012,08,08,14,34,20.80
2012,08,08,14,35,20.90
2012,08,08,14,36,21.00
2012,08,08,14,37,21.10
2012,08,08,14,38,21.10
2012,08,08,14,39,21.30
2012,08,08,14,40,21.40
2012,08,08,14,41,21.50
2012,08,08,14,42,21.70
2012,08,08,14,43,21.70
2012,08,08,14,44,21.70
2012,08,08,14,45,21.60
2012,08,08,14,46,21.50
2012,08,08,14,47,21.40
2012,08,08,14,48,21.40
2012,08,08,14,49,21.40
2012,08,08,14,50,21.40
2012,08,08,14,51,21.50
2012,08,08,14,52,21.60
2012,08,08,14,53,21.60
2012,08,08,14,54,21.80
2012,08,08,14,55,21.80
2012,08,08,14,56,21.80
2012,08,08,14,57,21.50
2012,08,08,14,58,21.30
2012,08,08,14,59,21.20
2012,08,08,15,00,21.10
2012,08,08,15,01,21.10
2012,08,08,15,02,21.00
2012,08,08,15,03,20.90
2012,08,08,15,04,20.90
2012,08,08,15,05,20.80
2012,08,08,15,06,20.80
2012,08,08,15,07,20.70
2012,08,08,15,08,20.70
2012,08,08,15,09,20.60
2012,08,08,15,10,20.60
2012,08,08,15,11,20.60
2012,08,08,15,12,20.70
2012,08,08,15,13,20.70
2012,08,08,15,14,20.70
2012,08,08,15,15,20.80
2012,08,08,15,16,20.90
2012,08,08,15,17,20.90
2012,08,08,15,18,20.80
2012,08,08,15,19,20.80
2012,08,08,15,20,20.80
2012,08,08,15,21,20.70
2012,08,08,15,22,20.60
2012,08,08,15,23,20.60
2012,08,08,15,24,20.60
2012,08,08,15,25,20.70
2012,08,08,15,26,20.70
2012,08,08,15,27,20.60
2012,08,08,15,28,20.60
2012,08,08,15,29,20.60
2012,08,08,15,30,20.80
2012,08,08,15,31,20.90
2012,08,08,15,32,20.90
2012,08,08,15,33,20.90
2012,08,08,15,34,20.90
2012,08,08,15,35,20.90
2012,08,08,15,36,21.00
2012,08,08,15,37,21.00
2012,08,08,15,38,20.80
2012,08,08,15,39,20.70
2012,08,08,15,40,20.70
2012,08,08,15,41,20.70
2012,08,08,15,42,20.70
2012,08,08,15,43,20.60
2012,08,08,15,44,20.50
2012,08,08,15,45,20.40
2012,08,08,15,46,20.40
2012,08,08,15,47,20.50
2012,08,08,15,48,20.50
2012,08,08,15,49,20.60
2012,08,08,15,50,20.70
2012,08,08,15,51,20.80
2012,08,08,15,52,20.80
2012,08,08,15,53,20.80
2012,08,08,15,54,20.90
2012,08,08,15,55,21.00
2012,08,08,15,56,20.90
2012,08,08,15,57,21.00
2012,08,08,15,58,21.00
2012,08,08,15,59,20.90
2012,08,08,16,00,20.90
2012,08,08,16,01,20.80
2012,08,08,16,02,20.70
2012,08,08,16,03,20.60
2012,08,08,16,04,20.60
2012,08,08,16,05,20.50
2012,08,08,16,06,20.50
2012,08,08,16,07,20.60
2012,08,08,16,08,20.80
2012,08,08,16,09,20.80
2012,08,08,16,10,20.80
2012,08,08,16,11,20.80
2012,08,08,16,12,20.80
2012,08,08,16,13,20.80
2012,08,08,16,14,20.80
2012,08,08,16,15,20.80
2012,08,08,16,16,20.80
2012,08,08,16,17,20.80
2012,08,08,16,18,20.90
2012,08,08,16,19,20.90
2012,08,08,16,20,20.80
2012,08,08,16,21,20.70
2012,08,08,16,22,20.70
2012,08,08,16,23,20.70
2012,08,08,16,24,20.70
2012,08,08,16,25,20.70
2012,08,08,16,26,20.60
2012,08,08,16,27,20.60
2012,08,08,16,28,20.60
2012,08,08,16,29,20.60
2012,08,08,16,30,20.60
2012,08,08,16,31,20.60
2012,08,08,16,32,20.60
2012,08,08,16,33,20.60
2012,08,08,16,34,20.60
2012,08,08,16,35,20.60
2012,08,08,16,36,20.70
2012,08,08,16,37,20.70
2012,08,08,16,38,20.70
2012,08,08,16,39,20.80
2012,08,08,16,40,20.80
2012,08,08,16,41,20.80
2012,08,08,16,42,20.90
2012,08,08,16,43,21.00
2012,08,08,16,44,21.10
2012,08,08,16,45,21.20
2012,08,08,16,46,21.20
2012,08,08,16,47,21.30
2012,08,08,16,48,21.40
2012,08,08,16,49,21.40
2012,08,08,16,50,21.40
2012,08,08,16,51,21.30
2012,08,08,16,52,21.20
2012,08,08,16,53,21.20
2012,08,08,16,54,21.20
2012,08,08,16,55,21.20
2012,08,08,16,56,21.30
2012,08,08,16,57,21.40
2012,08,08,16,58,21.50
2012,08,08,16,59,21.70
2012,08,08,17,00,21.80
2012,08,08,17,01,21.90
2012,08,08,17,02,21.80
2012,08,08,17,03,21.70
2012,08,08,17,04,21.70
2012,08,08,17,05,21.50
2012,08,08,17,06,21.50
2012,08,08,17,07,21.60
2012,08,08,17,08,21.60
2012,08,08,17,09,21.70
2012,08,08,17,10,21.70
2012,08,08,17,11,21.70
2012,08,08,17,12,21.60
2012,08,08,17,13,21.60
2012,08,08,17,14,21.50
2012,08,08,17,15,21.50
2012,08,08,17,16,21.50
2012,08,08,17,17,21.50
2012,08,08,17,18,21.70
2012,08,08,17,19,21.80