Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,26,00,00,20.90
2018,07,26,00,01,20.90
2018,07,26,00,02,20.90
2018,07,26,00,04,20.80
2018,07,26,00,05,20.80
2018,07,26,00,06,20.80
2018,07,26,00,08,20.70
2018,07,26,00,09,20.70
2018,07,26,00,10,20.70
2018,07,26,00,11,20.70
2018,07,26,00,12,20.70
2018,07,26,00,13,20.70
2018,07,26,00,14,20.60
2018,07,26,00,15,20.60
2018,07,26,00,16,20.60
2018,07,26,00,17,20.50
2018,07,26,00,18,20.50
2018,07,26,00,19,20.50
2018,07,26,00,20,20.40
2018,07,26,00,22,20.40
2018,07,26,00,23,20.40
2018,07,26,00,24,20.30
2018,07,26,00,25,20.30
2018,07,26,00,26,20.30
2018,07,26,00,28,20.30
2018,07,26,00,29,20.30
2018,07,26,00,30,20.30
2018,07,26,00,31,20.30
2018,07,26,00,32,20.30
2018,07,26,00,33,20.30
2018,07,26,00,34,20.20
2018,07,26,00,35,20.20
2018,07,26,00,36,20.20
2018,07,26,00,37,20.20
2018,07,26,00,38,20.20
2018,07,26,00,40,20.10
2018,07,26,00,42,20.10
2018,07,26,00,44,20.00
2018,07,26,00,45,20.00
2018,07,26,00,46,20.00
2018,07,26,00,47,19.90
2018,07,26,00,48,19.90
2018,07,26,00,49,19.90
2018,07,26,00,50,19.90
2018,07,26,00,51,19.90
2018,07,26,00,53,19.80
2018,07,26,00,54,19.80
2018,07,26,00,55,19.80
2018,07,26,00,57,19.80
2018,07,26,00,58,19.80
2018,07,26,01,00,19.80
2018,07,26,01,01,19.70
2018,07,26,01,03,19.70
2018,07,26,01,04,19.70
2018,07,26,01,05,19.70
2018,07,26,01,07,19.60
2018,07,26,01,09,19.60
2018,07,26,01,10,19.50
2018,07,26,01,12,19.50
2018,07,26,01,13,19.40
2018,07,26,01,15,19.40
2018,07,26,01,17,19.40
2018,07,26,01,18,19.40
2018,07,26,01,20,19.40
2018,07,26,01,21,19.40
2018,07,26,01,22,19.40
2018,07,26,01,23,19.30
2018,07,26,01,24,19.30
2018,07,26,01,25,19.30
2018,07,26,01,26,19.30
2018,07,26,01,27,19.30
2018,07,26,01,28,19.30
2018,07,26,01,30,19.20
2018,07,26,01,31,19.20
2018,07,26,01,32,19.20
2018,07,26,01,34,19.20
2018,07,26,01,35,19.20
2018,07,26,01,36,19.20
2018,07,26,01,38,19.10
2018,07,26,01,39,19.10
2018,07,26,01,40,19.10
2018,07,26,01,41,19.10
2018,07,26,01,42,19.10
2018,07,26,01,43,19.10
2018,07,26,01,44,19.00
2018,07,26,01,45,19.00
2018,07,26,01,47,18.90
2018,07,26,01,48,18.90
2018,07,26,01,49,18.90
2018,07,26,01,51,18.80
2018,07,26,01,52,18.80
2018,07,26,01,53,18.80
2018,07,26,01,54,18.80
2018,07,26,01,55,18.80
2018,07,26,01,56,18.80
2018,07,26,01,57,18.70
2018,07,26,01,58,18.70
2018,07,26,02,00,18.70
2018,07,26,02,01,18.70
2018,07,26,02,02,18.60
2018,07,26,02,03,18.60
2018,07,26,02,04,18.60
2018,07,26,02,05,18.60
2018,07,26,02,06,18.50
2018,07,26,02,07,18.50
2018,07,26,02,08,18.40
2018,07,26,02,09,18.40
2018,07,26,02,10,18.40
2018,07,26,02,12,18.40
2018,07,26,02,13,18.30
2018,07,26,02,14,18.30
2018,07,26,02,15,18.30
2018,07,26,02,16,18.30
2018,07,26,02,18,18.30
2018,07,26,02,20,18.20
2018,07,26,02,21,18.20
2018,07,26,02,22,18.20
2018,07,26,02,23,18.20
2018,07,26,02,25,18.20
2018,07,26,02,27,18.20
2018,07,26,02,28,18.20
2018,07,26,02,29,18.20
2018,07,26,02,30,18.20
2018,07,26,02,32,18.10
2018,07,26,02,33,18.10
2018,07,26,02,34,18.10
2018,07,26,02,35,18.10
2018,07,26,02,36,18.10
2018,07,26,02,38,18.10
2018,07,26,02,39,18.00
2018,07,26,02,40,18.00
2018,07,26,02,42,18.00
2018,07,26,02,43,17.90
2018,07,26,02,45,17.90
2018,07,26,02,46,17.90
2018,07,26,02,47,17.90
2018,07,26,02,48,17.90
2018,07,26,02,49,17.90
2018,07,26,02,50,17.90
2018,07,26,02,51,17.90
2018,07,26,02,52,17.80
2018,07,26,02,53,17.80
2018,07,26,02,54,17.80
2018,07,26,02,55,17.80
2018,07,26,02,57,17.80
2018,07,26,02,59,17.80
2018,07,26,03,02,17.70
2018,07,26,03,03,17.70
2018,07,26,03,05,17.70
2018,07,26,03,06,17.70
2018,07,26,03,07,17.70
2018,07,26,03,09,17.70
2018,07,26,03,10,17.70
2018,07,26,03,12,17.60
2018,07,26,03,13,17.60
2018,07,26,03,15,17.60
2018,07,26,03,16,17.60
2018,07,26,03,17,17.60
2018,07,26,03,18,17.60
2018,07,26,03,20,17.50
2018,07,26,03,22,17.40
2018,07,26,03,23,17.40
2018,07,26,03,25,17.40
2018,07,26,03,26,17.40
2018,07,26,03,27,17.40
2018,07,26,03,28,17.40
2018,07,26,03,29,17.30
2018,07,26,03,31,17.30
2018,07,26,03,32,17.30
2018,07,26,03,33,17.30
2018,07,26,03,34,17.30
2018,07,26,03,35,17.30
2018,07,26,03,36,17.20
2018,07,26,03,37,17.20
2018,07,26,03,39,17.20
2018,07,26,03,40,17.20
2018,07,26,03,42,17.20
2018,07,26,03,43,17.10
2018,07,26,03,46,17.10
2018,07,26,03,47,17.10
2018,07,26,03,49,17.00
2018,07,26,03,50,17.00
2018,07,26,03,51,17.00
2018,07,26,03,52,17.00
2018,07,26,03,54,16.90
2018,07,26,03,55,16.90
2018,07,26,03,56,16.90
2018,07,26,03,57,16.90
2018,07,26,03,58,16.90
2018,07,26,03,59,16.90
2018,07,26,04,00,16.90
2018,07,26,04,01,16.90
2018,07,26,04,03,16.90
2018,07,26,04,04,16.80
2018,07,26,04,05,16.80
2018,07,26,04,06,16.80
2018,07,26,04,08,16.80
2018,07,26,04,09,16.80
2018,07,26,04,10,16.80
2018,07,26,04,12,16.80
2018,07,26,04,14,16.70
2018,07,26,04,15,16.70
2018,07,26,04,17,16.70
2018,07,26,04,18,16.70
2018,07,26,04,19,16.70
2018,07,26,04,20,16.70
2018,07,26,04,24,16.60
2018,07,26,04,26,16.60
2018,07,26,04,28,16.60
2018,07,26,04,29,16.60
2018,07,26,04,31,16.60
2018,07,26,04,33,16.60
2018,07,26,04,35,16.50
2018,07,26,04,37,16.40
2018,07,26,04,38,16.40
2018,07,26,04,40,16.40
2018,07,26,04,41,16.40
2018,07,26,04,42,16.30
2018,07,26,04,44,16.30
2018,07,26,04,45,16.30
2018,07,26,04,47,16.30
2018,07,26,04,49,16.30
2018,07,26,04,51,16.30
2018,07,26,04,52,16.30
2018,07,26,04,53,16.30
2018,07,26,04,55,16.20
2018,07,26,04,57,16.20
2018,07,26,04,58,16.20
2018,07,26,04,59,16.20
2018,07,26,05,00,16.20
2018,07,26,05,02,16.20
2018,07,26,05,04,16.20
2018,07,26,05,06,16.20
2018,07,26,05,07,16.20
2018,07,26,05,08,16.20
2018,07,26,05,10,16.20
2018,07,26,05,11,16.10
2018,07,26,05,12,16.10
2018,07,26,05,13,16.10
2018,07,26,05,15,16.10
2018,07,26,05,17,16.10
2018,07,26,05,18,16.10
2018,07,26,05,19,16.10
2018,07,26,05,20,16.00
2018,07,26,05,21,16.00
2018,07,26,05,23,16.00
2018,07,26,05,24,15.90
2018,07,26,05,25,15.90
2018,07,26,05,26,15.90
2018,07,26,05,29,15.90
2018,07,26,05,30,15.90
2018,07,26,05,31,15.90
2018,07,26,05,33,15.80
2018,07,26,05,34,15.80
2018,07,26,05,36,15.80
2018,07,26,05,39,15.80
2018,07,26,05,42,15.80
2018,07,26,05,44,15.70
2018,07,26,05,47,15.70
2018,07,26,05,48,15.70
2018,07,26,05,49,15.70
2018,07,26,05,50,15.70
2018,07,26,05,51,15.70
2018,07,26,05,53,15.70
2018,07,26,05,54,15.70
2018,07,26,05,56,15.60
2018,07,26,05,57,15.70
2018,07,26,05,59,15.70
2018,07,26,06,00,15.70
2018,07,26,06,02,15.60
2018,07,26,06,04,15.70
2018,07,26,06,06,15.60
2018,07,26,06,07,15.70
2018,07,26,06,09,15.70
2018,07,26,06,11,15.70
2018,07,26,06,13,15.70
2018,07,26,06,15,15.60
2018,07,26,06,17,15.60
2018,07,26,06,19,15.60
2018,07,26,06,21,15.60
2018,07,26,06,23,15.60
2018,07,26,06,25,15.60
2018,07,26,06,27,15.60
2018,07,26,06,29,15.70
2018,07,26,06,30,15.70
2018,07,26,06,32,15.70
2018,07,26,06,33,15.80
2018,07,26,06,34,15.80
2018,07,26,06,36,15.80
2018,07,26,06,38,15.90
2018,07,26,06,40,16.10
2018,07,26,06,41,16.20
2018,07,26,06,42,16.20
2018,07,26,06,43,16.30
2018,07,26,06,45,16.30
2018,07,26,06,48,16.40
2018,07,26,06,50,16.60
2018,07,26,06,51,16.60
2018,07,26,06,53,16.70
2018,07,26,06,55,16.90
2018,07,26,06,56,17.00
2018,07,26,06,57,17.10
2018,07,26,06,59,17.10
2018,07,26,07,00,17.20
2018,07,26,07,02,17.30
2018,07,26,07,03,17.40
2018,07,26,07,06,17.60
2018,07,26,07,08,17.80
2018,07,26,07,09,18.00
2018,07,26,07,10,18.10
2018,07,26,07,12,18.20
2018,07,26,07,14,18.30
2018,07,26,07,16,18.40
2018,07,26,07,18,18.40
2018,07,26,07,19,18.40
2018,07,26,07,21,18.40
2018,07,26,07,23,18.30
2018,07,26,07,24,18.40
2018,07,26,07,25,18.40
2018,07,26,07,27,18.60
2018,07,26,07,29,18.60
2018,07,26,07,30,18.80
2018,07,26,07,32,18.80
2018,07,26,07,34,18.90
2018,07,26,07,35,18.90
2018,07,26,07,36,18.90
2018,07,26,07,39,18.90
2018,07,26,07,42,18.80
2018,07,26,07,43,18.80
2018,07,26,07,45,18.90
2018,07,26,07,46,18.90
2018,07,26,07,47,18.80
2018,07,26,07,48,18.80
2018,07,26,07,50,18.80
2018,07,26,07,52,18.80
2018,07,26,07,54,18.90
2018,07,26,07,55,18.90
2018,07,26,07,56,18.90
2018,07,26,07,57,19.00
2018,07,26,07,59,19.10
2018,07,26,08,01,19.20
2018,07,26,08,03,19.30
2018,07,26,08,05,19.30
2018,07,26,08,06,19.30
2018,07,26,08,07,19.40
2018,07,26,08,08,19.40
2018,07,26,08,09,19.50
2018,07,26,08,11,19.60
2018,07,26,08,13,19.70
2018,07,26,08,14,19.80
2018,07,26,08,16,20.00
2018,07,26,08,17,20.00
2018,07,26,08,18,20.00
2018,07,26,08,20,20.10
2018,07,26,08,21,20.10
2018,07,26,08,22,20.20
2018,07,26,08,23,20.30
2018,07,26,08,24,20.30
2018,07,26,08,25,20.30
2018,07,26,08,27,20.40
2018,07,26,08,29,20.50
2018,07,26,08,31,20.70
2018,07,26,08,32,20.80
2018,07,26,08,34,20.80
2018,07,26,08,35,20.90
2018,07,26,08,36,20.90
2018,07,26,08,37,21.00
2018,07,26,08,39,21.20
2018,07,26,08,40,21.20
2018,07,26,08,41,21.20
2018,07,26,08,43,21.20
2018,07,26,08,45,21.20
2018,07,26,08,47,21.30
2018,07,26,08,48,21.40
2018,07,26,08,49,21.40
2018,07,26,08,50,21.60
2018,07,26,08,51,21.60
2018,07,26,08,52,21.70
2018,07,26,08,53,21.70
2018,07,26,08,55,21.70
2018,07,26,08,56,21.70
2018,07,26,08,58,21.80
2018,07,26,08,59,21.80
2018,07,26,09,01,21.80
2018,07,26,09,02,21.80
2018,07,26,09,03,21.80
2018,07,26,09,04,21.80
2018,07,26,09,06,21.80
2018,07,26,09,07,21.80
2018,07,26,09,08,21.80
2018,07,26,09,09,21.80
2018,07,26,09,10,21.80
2018,07,26,09,11,21.80
2018,07,26,09,13,21.90
2018,07,26,09,15,21.90
2018,07,26,09,16,22.00
2018,07,26,09,17,22.10
2018,07,26,09,19,22.10
2018,07,26,09,20,22.20
2018,07,26,09,21,22.20
2018,07,26,09,22,22.30
2018,07,26,09,23,22.30
2018,07,26,09,25,22.40
2018,07,26,09,26,22.40
2018,07,26,09,27,22.50
2018,07,26,09,28,22.60
2018,07,26,09,29,22.60
2018,07,26,09,31,22.80
2018,07,26,09,32,22.80
2018,07,26,09,33,22.80
2018,07,26,09,34,22.90
2018,07,26,09,36,22.90
2018,07,26,09,37,23.10
2018,07,26,09,38,23.10
2018,07,26,09,39,23.20
2018,07,26,09,41,23.30
2018,07,26,09,42,23.40
2018,07,26,09,44,23.40
2018,07,26,09,45,23.40
2018,07,26,09,47,23.40
2018,07,26,09,48,23.40
2018,07,26,09,50,23.50
2018,07,26,09,52,23.70
2018,07,26,09,53,23.80
2018,07,26,09,55,23.90
2018,07,26,09,56,24.20
2018,07,26,09,57,24.30
2018,07,26,09,59,24.40
2018,07,26,10,00,24.60
2018,07,26,10,02,24.70
2018,07,26,10,04,24.80
2018,07,26,10,05,24.90
2018,07,26,10,07,24.90
2018,07,26,10,08,24.90
2018,07,26,10,09,24.90
2018,07,26,10,10,24.90
2018,07,26,10,11,24.80
2018,07,26,10,12,24.80
2018,07,26,10,13,24.80
2018,07,26,10,14,24.80
2018,07,26,10,15,24.80
2018,07,26,10,17,24.80
2018,07,26,10,19,24.80
2018,07,26,10,20,24.80
2018,07,26,10,22,24.80
2018,07,26,10,23,24.80
2018,07,26,10,24,24.90
2018,07,26,10,25,24.90
2018,07,26,10,27,24.90
2018,07,26,10,28,24.90
2018,07,26,10,30,24.90
2018,07,26,10,31,24.90
2018,07,26,10,33,25.00
2018,07,26,10,34,25.10
2018,07,26,10,36,25.20
2018,07,26,10,37,25.30
2018,07,26,10,38,25.50
2018,07,26,10,39,25.60
2018,07,26,10,40,25.70
2018,07,26,10,41,25.80
2018,07,26,10,42,25.90
2018,07,26,10,43,26.10
2018,07,26,10,44,26.20
2018,07,26,10,45,26.20
2018,07,26,10,46,26.20
2018,07,26,10,48,26.30
2018,07,26,10,49,26.30
2018,07,26,10,50,26.30
2018,07,26,10,51,26.30
2018,07,26,10,52,26.40
2018,07,26,10,54,26.40
2018,07,26,10,55,26.50
2018,07,26,10,56,26.60
2018,07,26,10,57,26.60
2018,07,26,10,58,26.70
2018,07,26,11,00,26.80
2018,07,26,11,01,26.90
2018,07,26,11,02,27.10
2018,07,26,11,04,27.20
2018,07,26,11,05,27.30
2018,07,26,11,06,27.40
2018,07,26,11,07,27.50
2018,07,26,11,08,27.60
2018,07,26,11,09,27.70
2018,07,26,11,11,27.80
2018,07,26,11,12,27.80
2018,07,26,11,14,27.90
2018,07,26,11,15,27.90
2018,07,26,11,16,27.90
2018,07,26,11,17,28.00
2018,07,26,11,18,28.10
2018,07,26,11,19,28.20
2018,07,26,11,20,28.30
2018,07,26,11,21,28.30
2018,07,26,11,22,28.40
2018,07,26,11,23,28.60
2018,07,26,11,24,28.60
2018,07,26,11,26,28.70
2018,07,26,11,27,28.70
2018,07,26,11,28,28.70
2018,07,26,11,29,28.70
2018,07,26,11,30,28.80
2018,07,26,11,31,28.80
2018,07,26,11,32,28.80
2018,07,26,11,33,28.80
2018,07,26,11,34,28.80
2018,07,26,11,35,28.90
2018,07,26,11,36,28.90
2018,07,26,11,38,28.90
2018,07,26,11,39,28.80
2018,07,26,11,40,28.80
2018,07,26,11,41,28.80
2018,07,26,11,43,28.80
2018,07,26,11,44,28.80
2018,07,26,11,45,28.80
2018,07,26,11,46,28.80
2018,07,26,11,48,28.80
2018,07,26,11,49,28.80
2018,07,26,11,50,28.80
2018,07,26,11,51,28.80
2018,07,26,11,52,28.90
2018,07,26,11,53,28.90
2018,07,26,11,54,28.90
2018,07,26,11,55,28.90
2018,07,26,11,56,28.90
2018,07,26,11,57,28.90
2018,07,26,11,58,28.90
2018,07,26,11,59,29.00
2018,07,26,12,00,29.00
2018,07,26,12,01,29.10
2018,07,26,12,02,29.10
2018,07,26,12,03,29.20
2018,07,26,12,04,29.20
2018,07,26,12,05,29.20
2018,07,26,12,06,29.30
2018,07,26,12,07,29.30
2018,07,26,12,08,29.30
2018,07,26,12,09,29.30
2018,07,26,12,11,29.30
2018,07,26,12,12,29.40
2018,07,26,12,13,29.30
2018,07,26,12,14,29.40
2018,07,26,12,15,29.40
2018,07,26,12,16,29.40
2018,07,26,12,17,29.50
2018,07,26,12,19,29.60
2018,07,26,12,20,29.70
2018,07,26,12,21,29.80
2018,07,26,12,23,29.90
2018,07,26,12,24,30.10
2018,07,26,12,26,30.10
2018,07,26,12,27,30.10
2018,07,26,12,28,30.00
2018,07,26,12,29,29.90
2018,07,26,12,31,30.10
2018,07,26,12,32,30.20
2018,07,26,12,34,30.30
2018,07,26,12,36,30.50
2018,07,26,12,37,30.60
2018,07,26,12,38,30.70
2018,07,26,12,39,30.70
2018,07,26,12,40,30.80
2018,07,26,12,41,30.90
2018,07,26,12,43,30.90
2018,07,26,12,44,31.10
2018,07,26,12,45,31.10
2018,07,26,12,46,31.20
2018,07,26,12,47,31.20
2018,07,26,12,49,31.10
2018,07,26,12,50,31.10
2018,07,26,12,51,31.10
2018,07,26,12,52,31.10
2018,07,26,12,53,31.10
2018,07,26,12,55,31.20
2018,07,26,12,56,31.20
2018,07,26,12,58,31.20
2018,07,26,13,00,31.30
2018,07,26,13,02,31.40
2018,07,26,13,04,31.60
2018,07,26,13,05,31.60
2018,07,26,13,06,31.60
2018,07,26,13,08,31.70
2018,07,26,13,09,31.60
2018,07,26,13,10,31.60
2018,07,26,13,11,31.70
2018,07,26,13,12,31.70
2018,07,26,13,13,31.80
2018,07,26,13,14,31.80
2018,07,26,13,15,31.90
2018,07,26,13,16,32.00
2018,07,26,13,17,32.00
2018,07,26,13,18,32.10
2018,07,26,13,19,32.10
2018,07,26,13,20,32.10
2018,07,26,13,21,32.10
2018,07,26,13,22,32.20
2018,07,26,13,23,32.20
2018,07,26,13,24,32.20
2018,07,26,13,25,32.30
2018,07,26,13,26,32.30
2018,07,26,13,28,32.30
2018,07,26,13,30,32.30
2018,07,26,13,31,32.20
2018,07,26,13,33,32.30
2018,07,26,13,35,32.30
2018,07,26,13,36,32.40
2018,07,26,13,37,32.40
2018,07,26,13,38,32.50
2018,07,26,13,39,32.50
2018,07,26,13,40,32.50
2018,07,26,13,41,32.60
2018,07,26,13,43,32.60
2018,07,26,13,45,32.60
2018,07,26,13,47,32.60
2018,07,26,13,48,32.60
2018,07,26,13,49,32.50
2018,07,26,13,50,32.50
2018,07,26,13,52,32.60
2018,07,26,13,53,32.60
2018,07,26,13,55,32.60
2018,07,26,13,56,32.60
2018,07,26,13,57,32.70
2018,07,26,13,58,32.70
2018,07,26,13,59,32.80
2018,07,26,14,01,32.90
2018,07,26,14,02,33.00
2018,07,26,14,03,33.10
2018,07,26,14,04,33.10
2018,07,26,14,05,33.20
2018,07,26,14,06,33.20
2018,07,26,14,07,33.10
2018,07,26,14,08,33.00
2018,07,26,14,09,32.90
2018,07,26,14,10,32.80
2018,07,26,14,11,32.70
2018,07,26,14,12,32.70
2018,07,26,14,13,32.70
2018,07,26,14,14,32.70
2018,07,26,14,15,32.70
2018,07,26,14,16,32.70
2018,07,26,14,18,32.70
2018,07,26,14,19,32.70
2018,07,26,14,20,32.70
2018,07,26,14,21,32.70
2018,07,26,14,23,32.70
2018,07,26,14,25,32.70
2018,07,26,14,27,32.70
2018,07,26,14,28,32.60
2018,07,26,14,30,32.70
2018,07,26,14,31,32.70
2018,07,26,14,32,32.80
2018,07,26,14,33,32.80
2018,07,26,14,34,32.80
2018,07,26,14,35,32.90
2018,07,26,14,36,32.90
2018,07,26,14,37,32.90
2018,07,26,14,38,32.90
2018,07,26,14,39,32.90
2018,07,26,14,40,32.90
2018,07,26,14,41,32.80
2018,07,26,14,42,32.80
2018,07,26,14,43,32.80
2018,07,26,14,44,32.80
2018,07,26,14,45,32.80
2018,07,26,14,46,32.80
2018,07,26,14,47,32.80
2018,07,26,14,48,32.80
2018,07,26,14,49,32.80
2018,07,26,14,50,32.80
2018,07,26,14,51,32.70
2018,07,26,14,52,32.80
2018,07,26,14,53,32.80
2018,07,26,14,54,32.80
2018,07,26,14,55,32.90
2018,07,26,14,57,32.90
2018,07,26,14,58,32.80
2018,07,26,15,00,32.80
2018,07,26,15,01,32.80
2018,07,26,15,02,32.90
2018,07,26,15,03,32.90
2018,07,26,15,04,32.90
2018,07,26,15,06,32.90
2018,07,26,15,08,33.00
2018,07,26,15,09,33.10
2018,07,26,15,10,33.20
2018,07,26,15,11,33.30
2018,07,26,15,13,33.40
2018,07,26,15,14,33.40
2018,07,26,15,15,33.40
2018,07,26,15,16,33.40
2018,07,26,15,17,33.30
2018,07,26,15,19,33.30
2018,07,26,15,20,33.20
2018,07,26,15,21,33.20
2018,07,26,15,22,33.30
2018,07,26,15,23,33.30
2018,07,26,15,24,33.40
2018,07,26,15,25,33.40
2018,07,26,15,26,33.50
2018,07,26,15,27,33.60
2018,07,26,15,29,33.60
2018,07,26,15,31,33.60
2018,07,26,15,32,33.40
2018,07,26,15,33,33.40
2018,07,26,15,34,33.40
2018,07,26,15,35,33.30
2018,07,26,15,36,33.30
2018,07,26,15,37,33.20
2018,07,26,15,39,33.20
2018,07,26,15,41,33.20
2018,07,26,15,42,33.30
2018,07,26,15,44,33.30
2018,07,26,15,45,33.30
2018,07,26,15,46,33.30
2018,07,26,15,47,33.40
2018,07,26,15,48,33.40
2018,07,26,15,49,33.60
2018,07,26,15,51,33.70
2018,07,26,15,52,33.70
2018,07,26,15,54,33.80
2018,07,26,15,55,33.90
2018,07,26,15,56,33.90
2018,07,26,15,57,33.90
2018,07,26,15,58,33.90
2018,07,26,16,00,33.90
2018,07,26,16,01,33.90
2018,07,26,16,02,33.90
2018,07,26,16,03,33.90
2018,07,26,16,04,33.90
2018,07,26,16,05,33.90
2018,07,26,16,07,33.80
2018,07,26,16,09,33.70
2018,07,26,16,10,33.60
2018,07,26,16,11,33.50
2018,07,26,16,12,33.50
2018,07,26,16,13,33.40
2018,07,26,16,14,33.30
2018,07,26,16,15,33.30
2018,07,26,16,16,33.30
2018,07,26,16,17,33.20
2018,07,26,16,19,33.20
2018,07,26,16,20,33.20
2018,07,26,16,22,33.10
2018,07,26,16,23,33.20
2018,07,26,16,25,33.20
2018,07,26,16,26,33.20
2018,07,26,16,27,33.10
2018,07,26,16,28,33.10
2018,07,26,16,29,33.10
2018,07,26,16,30,33.10
2018,07,26,16,31,33.10
2018,07,26,16,32,33.10
2018,07,26,16,33,33.10
2018,07,26,16,35,33.10
2018,07,26,16,36,33.10
2018,07,26,16,38,33.10
2018,07,26,16,39,33.10
2018,07,26,16,40,33.00
2018,07,26,16,41,32.90
2018,07,26,16,42,32.90
2018,07,26,16,43,32.90
2018,07,26,16,44,32.90
2018,07,26,16,45,32.80
2018,07,26,16,46,32.80
2018,07,26,16,47,32.70
2018,07,26,16,48,32.60
2018,07,26,16,49,32.60
2018,07,26,16,50,32.60
2018,07,26,16,51,32.50
2018,07,26,16,52,32.40
2018,07,26,16,53,32.30
2018,07,26,16,55,32.10
2018,07,26,16,56,32.10
2018,07,26,16,58,32.00
2018,07,26,16,59,32.00
2018,07,26,17,00,31.90
2018,07,26,17,02,31.70
2018,07,26,17,03,31.70
2018,07,26,17,04,31.70
2018,07,26,17,05,31.70
2018,07,26,17,06,31.70
2018,07,26,17,07,31.70
2018,07,26,17,08,31.70
2018,07,26,17,09,31.60
2018,07,26,17,10,31.60
2018,07,26,17,11,31.50
2018,07,26,17,12,31.50
2018,07,26,17,13,31.40
2018,07,26,17,15,31.30
2018,07,26,17,17,31.20
2018,07,26,17,18,31.10
2018,07,26,17,19,31.10
2018,07,26,17,20,31.00
2018,07,26,17,21,30.90
2018,07,26,17,22,30.90
2018,07,26,17,24,30.90
2018,07,26,17,26,30.80
2018,07,26,17,27,30.70
2018,07,26,17,28,30.70
2018,07,26,17,29,30.60
2018,07,26,17,30,30.60
2018,07,26,17,31,30.60
2018,07,26,17,32,30.50
2018,07,26,17,33,30.40
2018,07,26,17,34,30.40
2018,07,26,17,35,30.30
2018,07,26,17,36,30.30
2018,07,26,17,37,30.30
2018,07,26,17,38,30.30
2018,07,26,17,39,30.30
2018,07,26,17,40,30.30
2018,07,26,17,42,30.30
2018,07,26,17,43,30.20
2018,07,26,17,44,30.20
2018,07,26,17,45,30.10
2018,07,26,17,46,30.10
2018,07,26,17,47,30.10
2018,07,26,17,48,30.10
2018,07,26,17,49,30.10
2018,07,26,17,50,30.10
2018,07,26,17,51,30.00
2018,07,26,17,52,30.00
2018,07,26,17,53,29.90
2018,07,26,17,55,29.80
2018,07,26,17,56,29.80
2018,07,26,17,57,29.80
2018,07,26,17,58,29.80
2018,07,26,18,00,29.70
2018,07,26,18,02,29.70
2018,07,26,18,03,29.70
2018,07,26,18,05,29.70
2018,07,26,18,07,29.60
2018,07,26,18,08,29.60
2018,07,26,18,09,29.60
2018,07,26,18,11,29.60
2018,07,26,18,12,29.60
2018,07,26,18,14,29.60
2018,07,26,18,16,29.40
2018,07,26,18,17,29.40
2018,07,26,18,18,29.30
2018,07,26,18,19,29.30
2018,07,26,18,20,29.30
2018,07,26,18,21,29.30
2018,07,26,18,22,29.30
2018,07,26,18,23,29.30
2018,07,26,18,24,29.30
2018,07,26,18,25,29.30
2018,07,26,18,26,29.30
2018,07,26,18,27,29.30
2018,07,26,18,28,29.30
2018,07,26,18,29,29.30
2018,07,26,18,30,29.30
2018,07,26,18,31,29.30
2018,07,26,18,32,29.20
2018,07,26,18,34,29.20
2018,07,26,18,35,29.20
2018,07,26,18,36,29.20
2018,07,26,18,37,29.20
2018,07,26,18,38,29.20
2018,07,26,18,39,29.20
2018,07,26,18,40,29.10
2018,07,26,18,41,29.10
2018,07,26,18,43,29.00
2018,07,26,18,44,28.90
2018,07,26,18,46,28.90
2018,07,26,18,48,28.80
2018,07,26,18,49,28.80
2018,07,26,18,50,28.80
2018,07,26,18,51,28.80
2018,07,26,18,52,28.80
2018,07,26,18,53,28.80
2018,07,26,18,54,28.80
2018,07,26,18,56,28.80
2018,07,26,18,57,28.80
2018,07,26,18,58,28.80
2018,07,26,18,59,28.80
2018,07,26,19,00,28.70
2018,07,26,19,01,28.70
2018,07,26,19,02,28.70
2018,07,26,19,03,28.70
2018,07,26,19,04,28.70
2018,07,26,19,05,28.70
2018,07,26,19,07,28.70
2018,07,26,19,08,28.70
2018,07,26,19,09,28.70
2018,07,26,19,11,28.70
2018,07,26,19,12,28.70
2018,07,26,19,13,28.70
2018,07,26,19,14,28.70
2018,07,26,19,16,28.70
2018,07,26,19,18,28.60
2018,07,26,19,19,28.60
2018,07,26,19,21,28.50
2018,07,26,19,22,28.40
2018,07,26,19,23,28.40
2018,07,26,19,24,28.40
2018,07,26,19,26,28.40
2018,07,26,19,27,28.30
2018,07,26,19,28,28.30
2018,07,26,19,29,28.30
2018,07,26,19,30,28.30
2018,07,26,19,31,28.30
2018,07,26,19,32,28.30
2018,07,26,19,33,28.30
2018,07,26,19,35,28.30
2018,07,26,19,36,28.30
2018,07,26,19,37,28.30
2018,07,26,19,38,28.30
2018,07,26,19,39,28.30
2018,07,26,19,40,28.20
2018,07,26,19,41,28.20
2018,07,26,19,42,28.20
2018,07,26,19,43,28.20
2018,07,26,19,45,28.10
2018,07,26,19,46,28.10
2018,07,26,19,47,28.00
2018,07,26,19,48,27.90
2018,07,26,19,49,27.90
2018,07,26,19,50,27.90
2018,07,26,19,51,27.80
2018,07,26,19,52,27.70
2018,07,26,19,53,27.70
2018,07,26,19,55,27.60
2018,07,26,19,56,27.60
2018,07,26,19,57,27.60
2018,07,26,19,58,27.50
2018,07,26,20,00,27.50
2018,07,26,20,01,27.50
2018,07,26,20,02,27.50
2018,07,26,20,03,27.50
2018,07,26,20,04,27.40
2018,07,26,20,06,27.40
2018,07,26,20,07,27.40
2018,07,26,20,09,27.30
2018,07,26,20,10,27.30
2018,07,26,20,11,27.30
2018,07,26,20,12,27.30
2018,07,26,20,14,27.20
2018,07,26,20,15,27.10
2018,07,26,20,16,27.10
2018,07,26,20,18,26.90
2018,07,26,20,19,26.80
2018,07,26,20,20,26.80
2018,07,26,20,21,26.80
2018,07,26,20,22,26.70
2018,07,26,20,23,26.60
2018,07,26,20,25,26.50
2018,07,26,20,26,26.40
2018,07,26,20,28,26.30
2018,07,26,20,29,26.30
2018,07,26,20,30,26.30
2018,07,26,20,31,26.20
2018,07,26,20,33,26.10
2018,07,26,20,35,26.00
2018,07,26,20,36,25.90
2018,07,26,20,38,25.80
2018,07,26,20,39,25.70
2018,07,26,20,41,25.60
2018,07,26,20,42,25.60
2018,07,26,20,43,25.50
2018,07,26,20,44,25.40
2018,07,26,20,46,25.30
2018,07,26,20,47,25.20
2018,07,26,20,48,25.20
2018,07,26,20,50,25.10
2018,07,26,20,51,25.00
2018,07,26,20,52,24.90
2018,07,26,20,53,24.90
2018,07,26,20,55,24.80
2018,07,26,20,57,24.80
2018,07,26,20,58,24.70
2018,07,26,20,59,24.70
2018,07,26,21,01,24.60
2018,07,26,21,02,24.50
2018,07,26,21,04,24.40
2018,07,26,21,05,24.30
2018,07,26,21,06,24.30
2018,07,26,21,07,24.30
2018,07,26,21,08,24.20
2018,07,26,21,09,24.20
2018,07,26,21,10,24.20
2018,07,26,21,11,24.10
2018,07,26,21,13,24.00
2018,07,26,21,15,23.90
2018,07,26,21,16,23.90
2018,07,26,21,18,23.80
2018,07,26,21,20,23.70
2018,07,26,21,21,23.70
2018,07,26,21,22,23.60
2018,07,26,21,24,23.60
2018,07,26,21,26,23.50
2018,07,26,21,27,23.40
2018,07,26,21,29,23.40
2018,07,26,21,30,23.30
2018,07,26,21,32,23.30
2018,07,26,21,34,23.20
2018,07,26,21,35,23.20
2018,07,26,21,37,23.10
2018,07,26,21,38,23.00
2018,07,26,21,39,22.90
2018,07,26,21,40,22.80
2018,07,26,21,43,22.80
2018,07,26,21,44,22.80
2018,07,26,21,45,22.70
2018,07,26,21,46,22.70
2018,07,26,21,48,22.60
2018,07,26,21,49,22.60
2018,07,26,21,50,22.60
2018,07,26,21,51,22.50
2018,07,26,21,53,22.40
2018,07,26,21,55,22.40
2018,07,26,21,57,22.30
2018,07,26,21,58,22.30
2018,07,26,22,00,22.30
2018,07,26,22,02,22.20
2018,07,26,22,03,22.20
2018,07,26,22,05,22.20
2018,07,26,22,07,22.10
2018,07,26,22,08,22.10
2018,07,26,22,10,22.10
2018,07,26,22,11,22.00
2018,07,26,22,13,22.00
2018,07,26,22,15,21.90
2018,07,26,22,16,21.90
2018,07,26,22,18,21.90
2018,07,26,22,19,21.90
2018,07,26,22,20,21.90
2018,07,26,22,23,21.80
2018,07,26,22,24,21.80
2018,07,26,22,26,21.80
2018,07,26,22,27,21.80
2018,07,26,22,29,21.80
2018,07,26,22,30,21.80
2018,07,26,22,31,21.70
2018,07,26,22,32,21.70
2018,07,26,22,34,21.70
2018,07,26,22,35,21.70
2018,07,26,22,37,21.70
2018,07,26,22,38,21.60
2018,07,26,22,40,21.60