Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,01,00,00,14.70
2009,06,01,00,01,14.60
2009,06,01,00,02,14.60
2009,06,01,00,03,14.60
2009,06,01,00,04,14.60
2009,06,01,00,05,14.60
2009,06,01,00,06,14.50
2009,06,01,00,07,14.50
2009,06,01,00,08,14.40
2009,06,01,00,09,14.40
2009,06,01,00,10,14.40
2009,06,01,00,11,14.40
2009,06,01,00,12,14.40
2009,06,01,00,13,14.40
2009,06,01,00,14,14.30
2009,06,01,00,15,14.30
2009,06,01,00,16,14.30
2009,06,01,00,17,14.30
2009,06,01,00,18,14.30
2009,06,01,00,19,14.30
2009,06,01,00,20,14.20
2009,06,01,00,21,14.20
2009,06,01,00,22,14.20
2009,06,01,00,23,14.20
2009,06,01,00,24,14.20
2009,06,01,00,25,14.20
2009,06,01,00,26,14.10
2009,06,01,00,27,14.10
2009,06,01,00,28,14.10
2009,06,01,00,29,14.10
2009,06,01,00,30,14.10
2009,06,01,00,31,14.00
2009,06,01,00,32,14.00
2009,06,01,00,33,14.00
2009,06,01,00,34,14.00
2009,06,01,00,35,14.00
2009,06,01,00,36,13.90
2009,06,01,00,37,13.90
2009,06,01,00,38,13.90
2009,06,01,00,39,13.90
2009,06,01,00,40,13.80
2009,06,01,00,41,13.80
2009,06,01,00,42,13.80
2009,06,01,00,43,13.80
2009,06,01,00,44,13.80
2009,06,01,00,45,13.70
2009,06,01,00,46,13.70
2009,06,01,00,47,13.70
2009,06,01,00,48,13.60
2009,06,01,00,49,13.60
2009,06,01,00,50,13.60
2009,06,01,00,51,13.60
2009,06,01,00,52,13.50
2009,06,01,00,53,13.50
2009,06,01,00,54,13.50
2009,06,01,00,55,13.40
2009,06,01,00,56,13.40
2009,06,01,00,57,13.40
2009,06,01,00,58,13.40
2009,06,01,00,59,13.40
2009,06,01,01,00,13.40
2009,06,01,01,01,13.40
2009,06,01,01,02,13.40
2009,06,01,01,03,13.40
2009,06,01,01,04,13.30
2009,06,01,01,05,13.30
2009,06,01,01,06,13.30
2009,06,01,01,07,13.30
2009,06,01,01,08,13.30
2009,06,01,01,09,13.20
2009,06,01,01,10,13.20
2009,06,01,01,11,13.20
2009,06,01,01,12,13.10
2009,06,01,01,13,13.10
2009,06,01,01,14,13.10
2009,06,01,01,15,13.00
2009,06,01,01,16,13.00
2009,06,01,01,17,12.90
2009,06,01,01,18,12.90
2009,06,01,01,19,12.80
2009,06,01,01,20,12.80
2009,06,01,01,21,12.70
2009,06,01,01,22,12.70
2009,06,01,01,23,12.70
2009,06,01,01,24,12.70
2009,06,01,01,25,12.70
2009,06,01,01,26,12.70
2009,06,01,01,27,12.60
2009,06,01,01,28,12.60
2009,06,01,01,29,12.60
2009,06,01,01,30,12.60
2009,06,01,01,31,12.60
2009,06,01,01,32,12.60
2009,06,01,01,33,12.60
2009,06,01,01,34,12.50
2009,06,01,01,35,12.50
2009,06,01,01,36,12.60
2009,06,01,01,37,12.50
2009,06,01,01,38,12.50
2009,06,01,01,39,12.50
2009,06,01,01,40,12.50
2009,06,01,01,41,12.50
2009,06,01,01,42,12.40
2009,06,01,01,43,12.40
2009,06,01,01,44,12.40
2009,06,01,01,45,12.40
2009,06,01,01,46,12.40
2009,06,01,01,47,12.40
2009,06,01,01,48,12.40
2009,06,01,01,49,12.40
2009,06,01,01,50,12.40
2009,06,01,01,51,12.40
2009,06,01,01,52,12.30
2009,06,01,01,53,12.30
2009,06,01,01,54,12.30
2009,06,01,01,55,12.30
2009,06,01,01,56,12.30
2009,06,01,01,57,12.30
2009,06,01,01,58,12.30
2009,06,01,01,59,12.30
2009,06,01,02,00,12.30
2009,06,01,02,01,12.30
2009,06,01,02,02,12.30
2009,06,01,02,03,12.30
2009,06,01,02,04,12.30
2009,06,01,02,05,12.30
2009,06,01,02,06,12.30
2009,06,01,02,07,12.30
2009,06,01,02,08,12.30
2009,06,01,02,09,12.30
2009,06,01,02,10,12.30
2009,06,01,02,11,12.30
2009,06,01,02,12,12.30
2009,06,01,02,13,12.30
2009,06,01,02,14,12.30
2009,06,01,02,15,12.30
2009,06,01,02,16,12.30
2009,06,01,02,17,12.30
2009,06,01,02,18,12.30
2009,06,01,02,19,12.30
2009,06,01,02,20,12.30
2009,06,01,02,21,12.30
2009,06,01,02,22,12.30
2009,06,01,02,23,12.30
2009,06,01,02,24,12.30
2009,06,01,02,25,12.30
2009,06,01,02,26,12.30
2009,06,01,02,27,12.30
2009,06,01,02,28,12.30
2009,06,01,02,29,12.30
2009,06,01,02,30,12.40
2009,06,01,02,31,12.40
2009,06,01,02,32,12.40
2009,06,01,02,33,12.40
2009,06,01,02,34,12.40
2009,06,01,02,35,12.40
2009,06,01,02,36,12.50
2009,06,01,02,37,12.60
2009,06,01,02,38,12.60
2009,06,01,02,39,12.60
2009,06,01,02,40,12.70
2009,06,01,02,41,12.70
2009,06,01,02,42,12.70
2009,06,01,02,43,12.70
2009,06,01,02,44,12.80
2009,06,01,02,45,12.80
2009,06,01,02,46,12.80
2009,06,01,02,47,12.80
2009,06,01,02,48,12.80
2009,06,01,02,49,12.80
2009,06,01,02,50,12.80
2009,06,01,02,51,12.80
2009,06,01,02,52,12.80
2009,06,01,02,53,12.80
2009,06,01,02,54,12.80
2009,06,01,02,55,12.80
2009,06,01,02,56,12.80
2009,06,01,02,57,12.80
2009,06,01,02,58,12.80
2009,06,01,02,59,12.80
2009,06,01,03,00,12.80
2009,06,01,03,01,12.80
2009,06,01,03,02,12.70
2009,06,01,03,03,12.70
2009,06,01,03,04,12.70
2009,06,01,03,05,12.70
2009,06,01,03,06,12.60
2009,06,01,03,07,12.60
2009,06,01,03,08,12.60
2009,06,01,03,09,12.60
2009,06,01,03,10,12.50
2009,06,01,03,11,12.50
2009,06,01,03,12,12.50
2009,06,01,03,13,12.50
2009,06,01,03,14,12.40
2009,06,01,03,15,12.40
2009,06,01,03,16,12.40
2009,06,01,03,17,12.40
2009,06,01,03,18,12.40
2009,06,01,03,19,12.40
2009,06,01,03,20,12.40
2009,06,01,03,21,12.40
2009,06,01,03,22,12.40
2009,06,01,03,23,12.40
2009,06,01,03,24,12.40
2009,06,01,03,25,12.40
2009,06,01,03,26,12.40
2009,06,01,03,27,12.40
2009,06,01,03,28,12.40
2009,06,01,03,29,12.40
2009,06,01,03,30,12.30
2009,06,01,03,31,12.30
2009,06,01,03,32,12.30
2009,06,01,03,33,12.30
2009,06,01,03,34,12.20
2009,06,01,03,35,12.20
2009,06,01,03,36,12.20
2009,06,01,03,37,12.10
2009,06,01,03,38,12.10
2009,06,01,03,39,12.10
2009,06,01,03,40,12.10
2009,06,01,03,41,12.00
2009,06,01,03,42,12.00
2009,06,01,03,43,12.00
2009,06,01,03,44,12.00
2009,06,01,03,45,12.00
2009,06,01,03,46,11.90
2009,06,01,03,47,11.90
2009,06,01,03,48,11.90
2009,06,01,03,49,11.90
2009,06,01,03,50,11.90
2009,06,01,03,51,11.90
2009,06,01,03,52,11.80
2009,06,01,03,53,11.80
2009,06,01,03,54,11.80
2009,06,01,03,55,11.70
2009,06,01,03,56,11.70
2009,06,01,03,57,11.60
2009,06,01,03,58,11.60
2009,06,01,03,59,11.60
2009,06,01,04,00,11.50
2009,06,01,04,01,11.50
2009,06,01,04,02,11.50
2009,06,01,04,03,11.50
2009,06,01,04,04,11.40
2009,06,01,04,05,11.40
2009,06,01,04,06,11.40
2009,06,01,04,07,11.40
2009,06,01,04,08,11.40
2009,06,01,04,09,11.40
2009,06,01,04,10,11.40
2009,06,01,04,11,11.40
2009,06,01,04,12,11.40
2009,06,01,04,13,11.40
2009,06,01,04,14,11.40
2009,06,01,04,15,11.40
2009,06,01,04,16,11.30
2009,06,01,04,17,11.30
2009,06,01,04,18,11.30
2009,06,01,04,19,11.30
2009,06,01,04,20,11.30
2009,06,01,04,21,11.30
2009,06,01,04,22,11.30
2009,06,01,04,23,11.30
2009,06,01,04,24,11.30
2009,06,01,04,25,11.30
2009,06,01,04,26,11.30
2009,06,01,04,27,11.30
2009,06,01,04,28,11.30
2009,06,01,04,29,11.20
2009,06,01,04,30,11.20
2009,06,01,04,31,11.20
2009,06,01,04,32,11.20
2009,06,01,04,33,11.20
2009,06,01,04,34,11.20
2009,06,01,04,35,11.20
2009,06,01,04,36,11.20
2009,06,01,04,37,11.20
2009,06,01,04,38,11.20
2009,06,01,04,39,11.20
2009,06,01,04,40,11.20
2009,06,01,04,41,11.20
2009,06,01,04,42,11.20
2009,06,01,04,43,11.10
2009,06,01,04,44,11.10
2009,06,01,04,45,11.10
2009,06,01,04,46,11.10
2009,06,01,04,47,11.10
2009,06,01,04,48,11.10
2009,06,01,04,49,11.10
2009,06,01,04,50,11.10
2009,06,01,04,51,11.10
2009,06,01,04,52,11.10
2009,06,01,04,53,11.10
2009,06,01,04,54,11.10
2009,06,01,04,55,11.10
2009,06,01,04,56,11.10
2009,06,01,04,57,11.10
2009,06,01,04,58,11.10
2009,06,01,04,59,11.10
2009,06,01,05,00,11.10
2009,06,01,05,01,11.10
2009,06,01,05,02,11.10
2009,06,01,05,03,11.10
2009,06,01,05,04,11.20
2009,06,01,05,05,11.20
2009,06,01,05,06,11.20
2009,06,01,05,07,11.30
2009,06,01,05,08,11.30
2009,06,01,05,09,11.30
2009,06,01,05,10,11.30
2009,06,01,05,11,11.30
2009,06,01,05,12,11.30
2009,06,01,05,13,11.30
2009,06,01,05,14,11.30
2009,06,01,05,15,11.30
2009,06,01,05,16,11.30
2009,06,01,05,17,11.30
2009,06,01,05,18,11.30
2009,06,01,05,19,11.30
2009,06,01,05,20,11.30
2009,06,01,05,21,11.30
2009,06,01,05,22,11.30
2009,06,01,05,23,11.20
2009,06,01,05,24,11.20
2009,06,01,05,25,11.20
2009,06,01,05,26,11.20
2009,06,01,05,27,11.20
2009,06,01,05,28,11.20
2009,06,01,05,29,11.20
2009,06,01,05,30,11.20
2009,06,01,05,31,11.20
2009,06,01,05,32,11.20
2009,06,01,05,33,11.20
2009,06,01,05,34,11.20
2009,06,01,05,35,11.30
2009,06,01,05,36,11.30
2009,06,01,05,37,11.30
2009,06,01,05,38,11.40
2009,06,01,05,39,11.40
2009,06,01,05,40,11.40
2009,06,01,05,41,11.40
2009,06,01,05,42,11.40
2009,06,01,05,43,11.40
2009,06,01,05,44,11.40
2009,06,01,05,45,11.40
2009,06,01,05,46,11.40
2009,06,01,05,47,11.40
2009,06,01,05,48,11.40
2009,06,01,05,49,11.40
2009,06,01,05,50,11.40
2009,06,01,05,51,11.50
2009,06,01,05,52,11.50
2009,06,01,05,53,11.50
2009,06,01,05,54,11.50
2009,06,01,05,55,11.50
2009,06,01,05,56,11.60
2009,06,01,05,57,11.60
2009,06,01,05,58,11.60
2009,06,01,05,59,11.70
2009,06,01,06,00,11.70
2009,06,01,06,01,11.80
2009,06,01,06,02,11.80
2009,06,01,06,03,11.90
2009,06,01,06,04,11.90
2009,06,01,06,05,12.00
2009,06,01,06,06,12.10
2009,06,01,06,07,12.10
2009,06,01,06,08,12.10
2009,06,01,06,09,12.20
2009,06,01,06,10,12.30
2009,06,01,06,11,12.30
2009,06,01,06,12,12.40
2009,06,01,06,13,12.40
2009,06,01,06,14,12.40
2009,06,01,06,15,12.40
2009,06,01,06,16,12.40
2009,06,01,06,17,12.50
2009,06,01,06,18,12.50
2009,06,01,06,19,12.60
2009,06,01,06,20,12.60
2009,06,01,06,21,12.60
2009,06,01,06,22,12.70
2009,06,01,06,23,12.70
2009,06,01,06,24,12.70
2009,06,01,06,25,12.70
2009,06,01,06,26,12.70
2009,06,01,06,27,12.80
2009,06,01,06,28,12.80
2009,06,01,06,29,12.80
2009,06,01,06,30,12.80
2009,06,01,06,31,12.80
2009,06,01,06,32,12.80
2009,06,01,06,33,12.80
2009,06,01,06,34,12.80
2009,06,01,06,35,12.90
2009,06,01,06,36,12.90
2009,06,01,06,37,13.00
2009,06,01,06,38,13.00
2009,06,01,06,39,13.00
2009,06,01,06,40,13.10
2009,06,01,06,41,13.10
2009,06,01,06,42,13.10
2009,06,01,06,43,13.20
2009,06,01,06,44,13.20
2009,06,01,06,45,13.30
2009,06,01,06,46,13.30
2009,06,01,06,47,13.30
2009,06,01,06,48,13.40
2009,06,01,06,49,13.40
2009,06,01,06,50,13.40
2009,06,01,06,51,13.50
2009,06,01,06,52,13.60
2009,06,01,06,53,13.60
2009,06,01,06,54,13.70
2009,06,01,06,55,13.70
2009,06,01,06,56,13.80
2009,06,01,06,57,13.80
2009,06,01,06,58,13.80
2009,06,01,06,59,13.90
2009,06,01,07,00,13.90
2009,06,01,07,01,14.00
2009,06,01,07,02,14.10
2009,06,01,07,03,14.10
2009,06,01,07,04,14.20
2009,06,01,07,05,14.20
2009,06,01,07,06,14.20
2009,06,01,07,07,14.30
2009,06,01,07,08,14.30
2009,06,01,07,09,14.30
2009,06,01,07,10,14.40
2009,06,01,07,11,14.40
2009,06,01,07,12,14.40
2009,06,01,07,13,14.50
2009,06,01,07,14,14.50
2009,06,01,07,15,14.60
2009,06,01,07,16,14.60
2009,06,01,07,17,14.70
2009,06,01,07,18,14.70
2009,06,01,07,19,14.70
2009,06,01,07,20,14.80
2009,06,01,07,21,14.80
2009,06,01,07,22,14.90
2009,06,01,07,23,15.00
2009,06,01,07,24,15.00
2009,06,01,07,25,15.10
2009,06,01,07,26,15.10
2009,06,01,07,27,15.20
2009,06,01,07,28,15.20
2009,06,01,07,29,15.30
2009,06,01,07,30,15.30
2009,06,01,07,31,15.30
2009,06,01,07,32,15.40
2009,06,01,07,33,15.40
2009,06,01,07,34,15.40
2009,06,01,07,35,15.50
2009,06,01,07,36,15.50
2009,06,01,07,37,15.60
2009,06,01,07,38,15.60
2009,06,01,07,39,15.70
2009,06,01,07,40,15.70
2009,06,01,07,41,15.80
2009,06,01,07,42,15.80
2009,06,01,07,43,15.90
2009,06,01,07,44,15.90
2009,06,01,07,45,16.00
2009,06,01,07,46,16.00
2009,06,01,07,47,16.10
2009,06,01,07,48,16.10
2009,06,01,07,49,16.10
2009,06,01,07,50,16.20
2009,06,01,07,51,16.20
2009,06,01,07,52,16.20
2009,06,01,07,53,16.30
2009,06,01,07,54,16.30
2009,06,01,07,55,16.40
2009,06,01,07,56,16.60
2009,06,01,07,57,16.70
2009,06,01,07,58,16.80
2009,06,01,07,59,17.00
2009,06,01,08,00,17.10
2009,06,01,08,01,17.20
2009,06,01,08,02,17.30
2009,06,01,08,03,17.40
2009,06,01,08,04,17.40
2009,06,01,08,05,17.50
2009,06,01,08,06,17.60
2009,06,01,08,07,17.60
2009,06,01,08,08,17.70
2009,06,01,08,09,17.70
2009,06,01,08,10,17.70
2009,06,01,08,11,17.80
2009,06,01,08,12,17.80
2009,06,01,08,13,17.80
2009,06,01,08,14,17.80
2009,06,01,08,15,17.90
2009,06,01,08,16,17.90
2009,06,01,08,17,17.90
2009,06,01,08,18,18.00
2009,06,01,08,19,18.00
2009,06,01,08,20,18.10
2009,06,01,08,21,18.10
2009,06,01,08,22,18.20
2009,06,01,08,23,18.20
2009,06,01,08,24,18.20
2009,06,01,08,25,18.30
2009,06,01,08,26,18.40
2009,06,01,08,27,18.40
2009,06,01,08,28,18.50
2009,06,01,08,29,18.60
2009,06,01,08,30,18.70
2009,06,01,08,31,18.80
2009,06,01,08,32,18.80
2009,06,01,08,33,18.90
2009,06,01,08,34,19.00
2009,06,01,08,35,19.10
2009,06,01,08,36,19.10
2009,06,01,08,37,19.20
2009,06,01,08,38,19.20
2009,06,01,08,39,19.30
2009,06,01,08,40,19.30
2009,06,01,08,41,19.30
2009,06,01,08,42,19.30
2009,06,01,08,43,19.30
2009,06,01,08,44,19.30
2009,06,01,08,45,19.30
2009,06,01,08,46,19.30
2009,06,01,08,47,19.30
2009,06,01,08,48,19.30
2009,06,01,08,49,19.30
2009,06,01,08,50,19.30
2009,06,01,08,51,19.30
2009,06,01,08,52,19.30
2009,06,01,08,53,19.30
2009,06,01,08,54,19.30
2009,06,01,08,55,19.40
2009,06,01,08,56,19.40
2009,06,01,08,57,19.40
2009,06,01,08,58,19.40
2009,06,01,08,59,19.40
2009,06,01,09,00,19.40
2009,06,01,09,01,19.50
2009,06,01,09,02,19.50
2009,06,01,09,03,19.60
2009,06,01,09,04,19.60
2009,06,01,09,05,19.70
2009,06,01,09,06,19.70
2009,06,01,09,07,19.70
2009,06,01,09,08,19.70
2009,06,01,09,09,19.80
2009,06,01,09,10,19.70
2009,06,01,09,11,19.80
2009,06,01,09,12,19.80
2009,06,01,09,13,19.80
2009,06,01,09,14,19.80
2009,06,01,09,15,19.80
2009,06,01,09,16,19.90
2009,06,01,09,17,19.90
2009,06,01,09,18,19.90
2009,06,01,09,19,19.90
2009,06,01,09,20,19.90
2009,06,01,09,21,19.90
2009,06,01,09,22,20.00
2009,06,01,09,23,20.00
2009,06,01,09,24,20.10
2009,06,01,09,25,20.10
2009,06,01,09,26,20.20
2009,06,01,09,27,20.20
2009,06,01,09,28,20.20
2009,06,01,09,29,20.20
2009,06,01,09,30,20.20
2009,06,01,09,31,20.20
2009,06,01,09,32,20.20
2009,06,01,09,33,20.30
2009,06,01,09,34,20.30
2009,06,01,09,35,20.30
2009,06,01,09,36,20.40
2009,06,01,09,37,20.40
2009,06,01,09,38,20.50
2009,06,01,09,39,20.50
2009,06,01,09,40,20.70
2009,06,01,09,41,20.70
2009,06,01,09,42,20.70
2009,06,01,09,43,20.70
2009,06,01,09,44,20.70
2009,06,01,09,45,20.70
2009,06,01,09,46,20.70
2009,06,01,09,47,20.80
2009,06,01,09,48,20.80
2009,06,01,09,49,20.90
2009,06,01,09,50,20.90
2009,06,01,09,51,21.00
2009,06,01,09,52,21.00
2009,06,01,09,53,21.00
2009,06,01,09,54,21.10
2009,06,01,09,55,21.20
2009,06,01,09,56,21.20
2009,06,01,09,57,21.10
2009,06,01,09,58,21.00
2009,06,01,09,59,20.90
2009,06,01,10,00,20.80
2009,06,01,10,01,20.80
2009,06,01,10,02,20.80
2009,06,01,10,03,20.80
2009,06,01,10,04,20.80
2009,06,01,10,05,20.90
2009,06,01,10,06,21.00
2009,06,01,10,07,21.10
2009,06,01,10,08,21.20
2009,06,01,10,09,21.30
2009,06,01,10,10,21.40
2009,06,01,10,11,21.60
2009,06,01,10,12,21.80
2009,06,01,10,13,21.90
2009,06,01,10,14,21.90
2009,06,01,10,15,21.80
2009,06,01,10,16,21.80
2009,06,01,10,17,21.80
2009,06,01,10,18,21.90
2009,06,01,10,19,21.90
2009,06,01,10,20,22.00
2009,06,01,10,21,22.00
2009,06,01,10,22,22.10
2009,06,01,10,23,22.10
2009,06,01,10,24,22.20
2009,06,01,10,25,22.10
2009,06,01,10,26,22.10
2009,06,01,10,27,22.10
2009,06,01,10,28,22.10
2009,06,01,10,29,22.00
2009,06,01,10,30,22.00
2009,06,01,10,31,22.00
2009,06,01,10,32,22.00
2009,06,01,10,33,22.00
2009,06,01,10,34,22.00
2009,06,01,10,35,22.00
2009,06,01,10,36,22.00
2009,06,01,10,37,22.00
2009,06,01,10,38,21.90
2009,06,01,10,39,22.00
2009,06,01,10,40,22.00
2009,06,01,10,41,22.10
2009,06,01,10,42,22.20
2009,06,01,10,43,22.30
2009,06,01,10,44,22.40
2009,06,01,10,45,22.40
2009,06,01,10,46,22.40
2009,06,01,10,47,22.50
2009,06,01,10,48,22.50
2009,06,01,10,49,22.50
2009,06,01,10,50,22.50
2009,06,01,10,51,22.40
2009,06,01,10,52,22.40
2009,06,01,10,53,22.40
2009,06,01,10,54,22.40
2009,06,01,10,55,22.40
2009,06,01,10,56,22.50
2009,06,01,10,57,22.60
2009,06,01,10,58,22.60
2009,06,01,10,59,22.50
2009,06,01,11,00,22.50
2009,06,01,11,01,22.40
2009,06,01,11,02,22.40
2009,06,01,11,03,22.50
2009,06,01,11,04,22.50
2009,06,01,11,05,22.40
2009,06,01,11,06,22.40
2009,06,01,11,07,22.30
2009,06,01,11,08,22.30
2009,06,01,11,09,22.30
2009,06,01,11,10,22.30
2009,06,01,11,11,22.40
2009,06,01,11,12,22.40
2009,06,01,11,13,22.50
2009,06,01,11,14,22.50
2009,06,01,11,15,22.40
2009,06,01,11,16,22.50
2009,06,01,11,17,22.50
2009,06,01,11,18,22.60
2009,06,01,11,19,22.60
2009,06,01,11,20,22.70
2009,06,01,11,21,22.80
2009,06,01,11,22,22.80
2009,06,01,11,23,22.90
2009,06,01,11,24,22.80
2009,06,01,11,25,22.80
2009,06,01,11,26,22.90
2009,06,01,11,27,23.00
2009,06,01,11,28,23.10
2009,06,01,11,29,23.30
2009,06,01,11,30,23.30
2009,06,01,11,31,23.30
2009,06,01,11,32,23.20
2009,06,01,11,33,23.20
2009,06,01,11,34,23.20
2009,06,01,11,35,23.20
2009,06,01,11,36,23.20
2009,06,01,11,37,23.20
2009,06,01,11,38,23.20
2009,06,01,11,39,23.20
2009,06,01,11,40,23.20
2009,06,01,11,41,23.30
2009,06,01,11,42,23.30
2009,06,01,11,43,23.30
2009,06,01,11,44,23.20
2009,06,01,11,45,23.10
2009,06,01,11,46,23.00
2009,06,01,11,47,23.00
2009,06,01,11,48,23.10
2009,06,01,11,49,23.20
2009,06,01,11,50,23.30
2009,06,01,11,51,23.40
2009,06,01,11,52,23.50
2009,06,01,11,53,23.60
2009,06,01,11,54,23.70
2009,06,01,11,55,23.70
2009,06,01,11,56,23.70
2009,06,01,11,57,23.70
2009,06,01,11,58,23.70
2009,06,01,11,59,23.70
2009,06,01,12,00,23.80
2009,06,01,12,01,23.80
2009,06,01,12,02,23.80
2009,06,01,12,03,23.80
2009,06,01,12,04,23.90
2009,06,01,12,05,24.00
2009,06,01,12,06,24.10
2009,06,01,12,07,24.10
2009,06,01,12,08,24.10
2009,06,01,12,09,24.10
2009,06,01,12,10,24.10
2009,06,01,12,11,24.10
2009,06,01,12,12,24.10
2009,06,01,12,13,24.00
2009,06,01,12,14,23.90
2009,06,01,12,15,23.90
2009,06,01,12,16,23.80
2009,06,01,12,17,23.80
2009,06,01,12,18,23.80
2009,06,01,12,19,23.90
2009,06,01,12,20,23.80
2009,06,01,12,21,23.80
2009,06,01,12,22,23.80
2009,06,01,12,23,23.90
2009,06,01,12,24,23.90
2009,06,01,12,25,23.80
2009,06,01,12,26,23.80
2009,06,01,12,27,23.90
2009,06,01,12,28,23.90
2009,06,01,12,29,23.90
2009,06,01,12,30,24.00
2009,06,01,12,31,24.00
2009,06,01,12,32,24.10
2009,06,01,12,33,24.10
2009,06,01,12,34,24.10
2009,06,01,12,35,24.20
2009,06,01,12,36,24.20
2009,06,01,12,37,24.30
2009,06,01,12,38,24.20
2009,06,01,12,39,24.10
2009,06,01,12,40,24.10
2009,06,01,12,41,24.10
2009,06,01,12,42,24.10
2009,06,01,12,43,24.10
2009,06,01,12,44,24.20
2009,06,01,12,45,24.10
2009,06,01,12,46,24.10
2009,06,01,12,47,24.20
2009,06,01,12,48,24.20
2009,06,01,12,49,24.30
2009,06,01,12,50,24.30
2009,06,01,12,51,24.30
2009,06,01,12,52,24.40
2009,06,01,12,53,24.40
2009,06,01,12,54,24.40
2009,06,01,12,55,24.40
2009,06,01,12,56,24.40
2009,06,01,12,57,24.40
2009,06,01,12,58,24.40
2009,06,01,12,59,24.50
2009,06,01,13,00,24.50
2009,06,01,13,01,24.60
2009,06,01,13,02,24.60
2009,06,01,13,03,24.70
2009,06,01,13,04,24.70
2009,06,01,13,05,24.70
2009,06,01,13,06,24.70
2009,06,01,13,07,24.70
2009,06,01,13,08,24.80
2009,06,01,13,09,24.90
2009,06,01,13,10,24.90
2009,06,01,13,11,25.00
2009,06,01,13,12,25.10
2009,06,01,13,13,25.10
2009,06,01,13,14,25.10
2009,06,01,13,15,25.10
2009,06,01,13,16,25.10
2009,06,01,13,17,25.10
2009,06,01,13,18,25.10
2009,06,01,13,19,25.10
2009,06,01,13,20,25.20
2009,06,01,13,21,25.30
2009,06,01,13,22,25.30
2009,06,01,13,23,25.30
2009,06,01,13,24,25.30
2009,06,01,13,25,25.30
2009,06,01,13,26,25.30
2009,06,01,13,27,25.30
2009,06,01,13,28,25.40
2009,06,01,13,29,25.40
2009,06,01,13,30,25.40
2009,06,01,13,31,25.40
2009,06,01,13,32,25.30
2009,06,01,13,33,25.30
2009,06,01,13,34,25.30
2009,06,01,13,35,25.20
2009,06,01,13,36,25.20
2009,06,01,13,37,25.20
2009,06,01,13,38,25.20
2009,06,01,13,39,25.30
2009,06,01,13,40,25.20
2009,06,01,13,41,25.20
2009,06,01,13,42,25.30
2009,06,01,13,43,25.30
2009,06,01,13,44,25.40
2009,06,01,13,45,25.50
2009,06,01,13,46,25.60
2009,06,01,13,47,25.70
2009,06,01,13,48,25.70
2009,06,01,13,49,25.70
2009,06,01,13,50,25.60
2009,06,01,13,51,25.60
2009,06,01,13,52,25.60
2009,06,01,13,53,25.50
2009,06,01,13,54,25.40
2009,06,01,13,55,25.50
2009,06,01,13,56,25.50
2009,06,01,13,57,25.60
2009,06,01,13,58,25.70
2009,06,01,13,59,25.70
2009,06,01,14,00,25.60
2009,06,01,14,01,25.60
2009,06,01,14,02,25.50
2009,06,01,14,03,25.50
2009,06,01,14,04,25.50
2009,06,01,14,05,25.50
2009,06,01,14,06,25.60
2009,06,01,14,07,25.70
2009,06,01,14,08,25.80
2009,06,01,14,09,25.80
2009,06,01,14,10,25.90
2009,06,01,14,11,25.90
2009,06,01,14,12,25.90
2009,06,01,14,13,25.90
2009,06,01,14,14,26.00
2009,06,01,14,15,26.00
2009,06,01,14,16,25.90
2009,06,01,14,17,25.90
2009,06,01,14,18,26.00
2009,06,01,14,19,26.00
2009,06,01,14,20,26.10
2009,06,01,14,21,26.10
2009,06,01,14,22,26.10
2009,06,01,14,23,26.10
2009,06,01,14,24,26.00
2009,06,01,14,25,25.90
2009,06,01,14,26,25.90
2009,06,01,14,27,26.00
2009,06,01,14,28,26.10
2009,06,01,14,29,26.10
2009,06,01,14,30,26.20
2009,06,01,14,31,26.20
2009,06,01,14,32,26.40
2009,06,01,14,33,26.40
2009,06,01,14,34,26.50
2009,06,01,14,35,26.60
2009,06,01,14,36,26.70
2009,06,01,14,37,26.80
2009,06,01,14,38,26.80
2009,06,01,14,39,26.80
2009,06,01,14,40,26.80
2009,06,01,14,41,26.80
2009,06,01,14,42,26.80
2009,06,01,14,43,26.80
2009,06,01,14,44,26.70
2009,06,01,14,45,26.60
2009,06,01,14,46,26.60
2009,06,01,14,47,26.60
2009,06,01,14,48,26.60
2009,06,01,14,49,26.70
2009,06,01,14,50,26.60
2009,06,01,14,51,26.60
2009,06,01,14,52,26.50
2009,06,01,14,53,26.40
2009,06,01,14,54,26.30
2009,06,01,14,55,26.30
2009,06,01,14,56,26.30
2009,06,01,14,57,26.30
2009,06,01,14,58,26.40
2009,06,01,14,59,26.40
2009,06,01,15,00,26.50
2009,06,01,15,01,26.60
2009,06,01,15,02,26.60
2009,06,01,15,03,26.50
2009,06,01,15,04,26.60
2009,06,01,15,05,26.60
2009,06,01,15,06,26.50
2009,06,01,15,07,26.50
2009,06,01,15,08,26.40
2009,06,01,15,09,26.40
2009,06,01,15,10,26.30
2009,06,01,15,11,26.30
2009,06,01,15,12,26.30
2009,06,01,15,13,26.30
2009,06,01,15,14,26.30
2009,06,01,15,15,26.30
2009,06,01,15,16,26.30
2009,06,01,15,17,26.30
2009,06,01,15,18,26.30
2009,06,01,15,19,26.20
2009,06,01,15,20,26.20
2009,06,01,15,21,26.30
2009,06,01,15,22,26.30
2009,06,01,15,23,26.30
2009,06,01,15,24,26.30
2009,06,01,15,25,26.30
2009,06,01,15,26,26.30
2009,06,01,15,27,26.40
2009,06,01,15,28,26.40
2009,06,01,15,29,26.50
2009,06,01,15,30,26.50
2009,06,01,15,31,26.60
2009,06,01,15,32,26.60
2009,06,01,15,33,26.60
2009,06,01,15,34,26.70
2009,06,01,15,35,26.70
2009,06,01,15,36,26.80
2009,06,01,15,37,26.80
2009,06,01,15,38,26.80
2009,06,01,15,39,26.80
2009,06,01,15,40,26.80
2009,06,01,15,41,26.70
2009,06,01,15,42,26.70
2009,06,01,15,43,26.70
2009,06,01,15,44,26.70
2009,06,01,15,45,26.60
2009,06,01,15,46,26.50
2009,06,01,15,47,26.30
2009,06,01,15,48,26.20
2009,06,01,15,49,26.10
2009,06,01,15,50,26.00
2009,06,01,15,51,25.90
2009,06,01,15,52,25.70
2009,06,01,15,53,25.60
2009,06,01,15,54,25.50
2009,06,01,15,55,25.40
2009,06,01,15,56,25.50
2009,06,01,15,57,25.60
2009,06,01,15,58,25.60
2009,06,01,15,59,25.60
2009,06,01,16,00,25.60
2009,06,01,16,01,25.60
2009,06,01,16,02,25.70
2009,06,01,16,03,25.70
2009,06,01,16,04,25.70
2009,06,01,16,05,25.70
2009,06,01,16,06,25.70
2009,06,01,16,07,25.70
2009,06,01,16,08,25.70
2009,06,01,16,09,25.80
2009,06,01,16,10,25.80
2009,06,01,16,11,25.80
2009,06,01,16,12,25.90
2009,06,01,16,13,26.00
2009,06,01,16,14,26.10
2009,06,01,16,15,26.20
2009,06,01,16,16,26.40
2009,06,01,16,17,26.50
2009,06,01,16,18,26.60
2009,06,01,16,19,26.70
2009,06,01,16,20,26.80
2009,06,01,16,21,26.80
2009,06,01,16,22,26.80
2009,06,01,16,23,26.90
2009,06,01,16,24,27.10
2009,06,01,16,25,27.30
2009,06,01,16,26,27.40
2009,06,01,16,27,27.50
2009,06,01,16,28,27.50
2009,06,01,16,29,27.40
2009,06,01,16,30,27.30
2009,06,01,16,31,27.10
2009,06,01,16,32,27.00
2009,06,01,16,33,26.90
2009,06,01,16,34,26.90
2009,06,01,16,35,26.90
2009,06,01,16,36,26.90
2009,06,01,16,37,26.90
2009,06,01,16,38,26.90
2009,06,01,16,39,26.90
2009,06,01,16,40,26.90
2009,06,01,16,41,26.90
2009,06,01,16,42,26.80
2009,06,01,16,43,26.70
2009,06,01,16,44,26.60
2009,06,01,16,45,26.50
2009,06,01,16,46,26.40
2009,06,01,16,47,26.30
2009,06,01,16,48,26.20
2009,06,01,16,49,26.10
2009,06,01,16,50,25.90
2009,06,01,16,51,25.80
2009,06,01,16,52,25.70
2009,06,01,16,53,25.70
2009,06,01,16,54,25.60
2009,06,01,16,55,25.60
2009,06,01,16,56,25.60
2009,06,01,16,57,25.60
2009,06,01,16,58,25.60
2009,06,01,16,59,25.60
2009,06,01,17,00,25.60
2009,06,01,17,01,25.60
2009,06,01,17,02,25.70
2009,06,01,17,03,25.70
2009,06,01,17,04,25.80
2009,06,01,17,05,25.80
2009,06,01,17,06,25.70
2009,06,01,17,07,25.60
2009,06,01,17,08,25.50
2009,06,01,17,09,25.40
2009,06,01,17,10,25.40
2009,06,01,17,11,25.40
2009,06,01,17,12,25.40
2009,06,01,17,13,25.40
2009,06,01,17,14,25.40
2009,06,01,17,15,25.40
2009,06,01,17,16,25.30
2009,06,01,17,17,25.30
2009,06,01,17,18,25.30
2009,06,01,17,19,25.40