Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,11,00,00,1.30
2016,12,11,00,01,1.30
2016,12,11,00,02,1.30
2016,12,11,00,03,1.30
2016,12,11,00,04,1.30
2016,12,11,00,05,1.30
2016,12,11,00,06,1.30
2016,12,11,00,07,1.30
2016,12,11,00,08,1.30
2016,12,11,00,09,1.30
2016,12,11,00,10,1.30
2016,12,11,00,11,1.30
2016,12,11,00,12,1.30
2016,12,11,00,13,1.30
2016,12,11,00,14,1.30
2016,12,11,00,15,1.30
2016,12,11,00,16,1.30
2016,12,11,00,17,1.30
2016,12,11,00,18,1.30
2016,12,11,00,19,1.30
2016,12,11,00,20,1.30
2016,12,11,00,21,1.30
2016,12,11,00,22,1.30
2016,12,11,00,23,1.30
2016,12,11,00,24,1.30
2016,12,11,00,25,1.30
2016,12,11,00,26,1.30
2016,12,11,00,27,1.30
2016,12,11,00,28,1.30
2016,12,11,00,29,1.30
2016,12,11,00,30,1.30
2016,12,11,00,31,1.30
2016,12,11,00,32,1.30
2016,12,11,00,33,1.30
2016,12,11,00,34,1.30
2016,12,11,00,35,1.30
2016,12,11,00,36,1.30
2016,12,11,00,37,1.30
2016,12,11,00,38,1.30
2016,12,11,00,39,1.30
2016,12,11,00,40,1.30
2016,12,11,00,41,1.30
2016,12,11,00,42,1.30
2016,12,11,00,43,1.30
2016,12,11,00,44,1.30
2016,12,11,00,45,1.30
2016,12,11,00,46,1.30
2016,12,11,00,47,1.30
2016,12,11,00,48,1.30
2016,12,11,00,49,1.30
2016,12,11,00,50,1.30
2016,12,11,00,51,1.40
2016,12,11,00,52,1.40
2016,12,11,00,53,1.40
2016,12,11,00,54,1.40
2016,12,11,00,55,1.40
2016,12,11,00,56,1.40
2016,12,11,00,57,1.40
2016,12,11,00,58,1.40
2016,12,11,00,59,1.40
2016,12,11,01,00,1.40
2016,12,11,01,01,1.40
2016,12,11,01,02,1.40
2016,12,11,01,03,1.40
2016,12,11,01,04,1.40
2016,12,11,01,05,1.40
2016,12,11,01,06,1.50
2016,12,11,01,07,1.40
2016,12,11,01,08,1.50
2016,12,11,01,09,1.50
2016,12,11,01,10,1.50
2016,12,11,01,11,1.50
2016,12,11,01,12,1.50
2016,12,11,01,13,1.50
2016,12,11,01,14,1.50
2016,12,11,01,15,1.50
2016,12,11,01,16,1.50
2016,12,11,01,17,1.50
2016,12,11,01,18,1.50
2016,12,11,01,19,1.50
2016,12,11,01,20,1.50
2016,12,11,01,21,1.50
2016,12,11,01,22,1.50
2016,12,11,01,23,1.50
2016,12,11,01,24,1.50
2016,12,11,01,25,1.50
2016,12,11,01,26,1.50
2016,12,11,01,27,1.50
2016,12,11,01,28,1.50
2016,12,11,01,29,1.50
2016,12,11,01,30,1.50
2016,12,11,01,31,1.50
2016,12,11,01,32,1.50
2016,12,11,01,33,1.50
2016,12,11,01,34,1.50
2016,12,11,01,35,1.50
2016,12,11,01,36,1.50
2016,12,11,01,37,1.50
2016,12,11,01,38,1.50
2016,12,11,01,39,1.50
2016,12,11,01,40,1.50
2016,12,11,01,41,1.50
2016,12,11,01,42,1.60
2016,12,11,01,43,1.60
2016,12,11,01,44,1.60
2016,12,11,01,45,1.50
2016,12,11,01,46,1.60
2016,12,11,01,47,1.60
2016,12,11,01,48,1.60
2016,12,11,01,49,1.60
2016,12,11,01,50,1.60
2016,12,11,01,51,1.60
2016,12,11,01,52,1.60
2016,12,11,01,53,1.60
2016,12,11,01,54,1.60
2016,12,11,01,55,1.60
2016,12,11,01,56,1.60
2016,12,11,01,57,1.60
2016,12,11,01,58,1.60
2016,12,11,01,59,1.60
2016,12,11,02,00,1.60
2016,12,11,02,01,1.60
2016,12,11,02,02,1.60
2016,12,11,02,03,1.60
2016,12,11,02,04,1.70
2016,12,11,02,05,1.70
2016,12,11,02,06,1.70
2016,12,11,02,07,1.70
2016,12,11,02,08,1.70
2016,12,11,02,09,1.70
2016,12,11,02,10,1.70
2016,12,11,02,11,1.70
2016,12,11,02,12,1.70
2016,12,11,02,13,1.70
2016,12,11,02,14,1.70
2016,12,11,02,15,1.70
2016,12,11,02,16,1.70
2016,12,11,02,17,1.70
2016,12,11,02,18,1.80
2016,12,11,02,19,1.80
2016,12,11,02,20,1.80
2016,12,11,02,21,1.80
2016,12,11,02,22,1.80
2016,12,11,02,23,1.80
2016,12,11,02,24,1.80
2016,12,11,02,25,1.80
2016,12,11,02,26,1.80
2016,12,11,02,27,1.80
2016,12,11,02,28,1.80
2016,12,11,02,29,1.80
2016,12,11,02,30,1.80
2016,12,11,02,31,1.80
2016,12,11,02,32,1.80
2016,12,11,02,33,1.80
2016,12,11,02,34,1.80
2016,12,11,02,35,1.80
2016,12,11,02,36,1.80
2016,12,11,02,37,1.90
2016,12,11,02,38,1.90
2016,12,11,02,39,1.90
2016,12,11,02,40,1.90
2016,12,11,02,41,1.90
2016,12,11,02,42,1.90
2016,12,11,02,43,1.90
2016,12,11,02,44,1.90
2016,12,11,02,45,1.90
2016,12,11,02,46,1.90
2016,12,11,02,47,1.90
2016,12,11,02,48,1.90
2016,12,11,02,49,1.90
2016,12,11,02,50,1.90
2016,12,11,02,51,1.90
2016,12,11,02,52,1.90
2016,12,11,02,53,1.90
2016,12,11,02,54,1.90
2016,12,11,02,55,1.90
2016,12,11,02,56,1.90
2016,12,11,02,57,1.90
2016,12,11,02,58,2.00
2016,12,11,02,59,1.90
2016,12,11,03,00,1.90
2016,12,11,03,01,1.90
2016,12,11,03,02,1.90
2016,12,11,11,03,1.90
2016,12,11,11,04,1.90
2016,12,11,11,05,1.90
2016,12,11,11,06,1.90
2016,12,11,11,07,1.90
2016,12,11,11,08,1.90
2016,12,11,11,09,1.90
2016,12,11,11,10,1.90
2016,12,11,11,11,1.90
2016,12,11,11,12,1.90
2016,12,11,11,13,1.90
2016,12,11,11,14,1.90
2016,12,11,11,15,1.80
2016,12,11,11,16,1.80
2016,12,11,11,17,1.80
2016,12,11,11,18,1.80
2016,12,11,11,19,1.80
2016,12,11,11,20,1.80
2016,12,11,11,21,1.80
2016,12,11,11,22,1.80
2016,12,11,11,23,1.80
2016,12,11,11,24,1.80
2016,12,11,11,25,1.80
2016,12,11,11,26,1.80
2016,12,11,11,27,1.80
2016,12,11,11,28,1.80
2016,12,11,11,29,1.80
2016,12,11,11,30,1.80
2016,12,11,11,31,1.80
2016,12,11,11,32,1.80
2016,12,11,11,33,1.80
2016,12,11,11,34,1.80
2016,12,11,11,35,1.80
2016,12,11,11,36,1.80
2016,12,11,11,37,1.80
2016,12,11,11,38,1.80
2016,12,11,11,39,1.80
2016,12,11,11,40,1.80
2016,12,11,11,41,1.80
2016,12,11,11,42,1.80
2016,12,11,11,43,1.80
2016,12,11,11,44,1.90
2016,12,11,11,45,1.90
2016,12,11,11,46,1.90
2016,12,11,11,47,1.90
2016,12,11,11,48,1.90
2016,12,11,11,49,1.90
2016,12,11,11,50,1.90
2016,12,11,11,51,1.90
2016,12,11,11,52,1.90
2016,12,11,11,53,1.90
2016,12,11,11,54,1.90
2016,12,11,11,55,1.90
2016,12,11,11,56,1.90
2016,12,11,11,57,1.90
2016,12,11,11,58,2.00
2016,12,11,11,59,2.00
2016,12,11,12,00,2.00
2016,12,11,12,01,2.00
2016,12,11,12,02,2.00
2016,12,11,12,03,2.00
2016,12,11,12,04,2.00
2016,12,11,12,05,2.00
2016,12,11,12,06,2.00
2016,12,11,12,07,2.00
2016,12,11,12,08,2.00
2016,12,11,12,09,2.00
2016,12,11,12,10,2.00
2016,12,11,12,11,2.00
2016,12,11,12,12,2.00
2016,12,11,12,13,2.10
2016,12,11,12,14,2.10
2016,12,11,12,15,2.10
2016,12,11,12,16,2.10
2016,12,11,12,17,2.10
2016,12,11,12,18,2.10
2016,12,11,12,19,2.10
2016,12,11,12,20,2.10
2016,12,11,12,21,2.20
2016,12,11,12,22,2.20
2016,12,11,12,23,2.20
2016,12,11,12,24,2.20
2016,12,11,12,25,2.20
2016,12,11,12,26,2.20
2016,12,11,12,27,2.20
2016,12,11,12,28,2.20
2016,12,11,12,29,2.20
2016,12,11,12,30,2.20
2016,12,11,12,31,2.20
2016,12,11,12,32,2.20
2016,12,11,12,33,2.20
2016,12,11,12,34,2.20
2016,12,11,12,35,2.20
2016,12,11,12,36,2.20
2016,12,11,12,37,2.20
2016,12,11,12,38,2.20
2016,12,11,12,39,2.20
2016,12,11,12,40,2.20
2016,12,11,12,41,2.20
2016,12,11,12,42,2.20
2016,12,11,12,43,2.20
2016,12,11,12,44,2.20
2016,12,11,12,45,2.20
2016,12,11,12,46,2.20
2016,12,11,12,47,2.20
2016,12,11,12,48,2.20
2016,12,11,12,49,2.20
2016,12,11,12,50,2.20
2016,12,11,12,51,2.20
2016,12,11,12,52,2.30
2016,12,11,12,53,2.30
2016,12,11,12,54,2.30
2016,12,11,12,55,2.30
2016,12,11,12,56,2.30
2016,12,11,12,57,2.30
2016,12,11,12,58,2.30
2016,12,11,12,59,2.30
2016,12,11,13,00,2.30
2016,12,11,13,01,2.30
2016,12,11,13,02,2.30
2016,12,11,13,03,2.30
2016,12,11,13,04,2.30
2016,12,11,13,05,2.30
2016,12,11,13,06,2.30
2016,12,11,13,07,2.20
2016,12,11,13,08,2.20
2016,12,11,13,09,2.20
2016,12,11,13,10,2.20
2016,12,11,13,11,2.20
2016,12,11,13,12,2.20
2016,12,11,13,13,2.20
2016,12,11,13,14,2.20
2016,12,11,13,15,2.20
2016,12,11,13,16,2.20
2016,12,11,13,17,2.20
2016,12,11,13,18,2.20
2016,12,11,13,19,2.20
2016,12,11,13,20,2.20
2016,12,11,13,21,2.20
2016,12,11,13,22,2.20
2016,12,11,13,23,2.20
2016,12,11,13,24,2.20
2016,12,11,13,25,2.20
2016,12,11,13,26,2.20
2016,12,11,13,27,2.20
2016,12,11,13,28,2.20
2016,12,11,13,29,2.20
2016,12,11,13,30,2.20
2016,12,11,13,31,2.20
2016,12,11,13,32,2.10
2016,12,11,13,33,2.10
2016,12,11,13,34,2.10
2016,12,11,13,35,2.10
2016,12,11,13,36,2.10
2016,12,11,13,37,2.10
2016,12,11,13,38,2.10
2016,12,11,13,39,2.10
2016,12,11,13,40,2.10
2016,12,11,13,41,2.10
2016,12,11,13,42,2.10
2016,12,11,13,43,2.10
2016,12,11,13,44,2.10
2016,12,11,13,45,2.10
2016,12,11,13,46,2.10
2016,12,11,13,47,2.10
2016,12,11,13,48,2.10
2016,12,11,13,49,2.10
2016,12,11,13,50,2.10
2016,12,11,13,51,2.10
2016,12,11,13,52,2.10
2016,12,11,13,53,2.10
2016,12,11,13,54,2.10
2016,12,11,13,55,2.10
2016,12,11,13,56,2.10
2016,12,11,13,57,2.10
2016,12,11,13,58,2.10
2016,12,11,13,59,2.10
2016,12,11,14,00,2.10
2016,12,11,14,01,2.10
2016,12,11,14,02,2.10
2016,12,11,14,03,2.10
2016,12,11,14,04,2.10
2016,12,11,14,05,2.10
2016,12,11,14,06,2.10
2016,12,11,14,07,2.10
2016,12,11,14,08,2.10
2016,12,11,14,09,2.10
2016,12,11,14,10,2.10
2016,12,11,14,11,2.10
2016,12,11,14,12,2.10
2016,12,11,14,13,2.10
2016,12,11,14,14,2.10
2016,12,11,14,15,2.10
2016,12,11,14,16,2.10
2016,12,11,14,17,2.10
2016,12,11,14,18,2.10
2016,12,11,14,19,2.10
2016,12,11,14,20,2.10
2016,12,11,14,21,2.10
2016,12,11,14,22,2.10
2016,12,11,14,23,2.10
2016,12,11,14,24,2.10
2016,12,11,14,25,2.10
2016,12,11,14,26,2.10
2016,12,11,14,27,2.10
2016,12,11,14,28,2.00
2016,12,11,14,29,2.00
2016,12,11,14,30,2.00
2016,12,11,14,31,2.00
2016,12,11,14,32,2.00
2016,12,11,14,33,2.00
2016,12,11,14,34,2.00
2016,12,11,14,35,2.00
2016,12,11,14,36,2.00
2016,12,11,14,37,1.90
2016,12,11,14,38,1.90
2016,12,11,14,39,1.90
2016,12,11,14,40,1.90
2016,12,11,14,41,1.90
2016,12,11,14,42,1.90
2016,12,11,14,43,1.90
2016,12,11,14,44,1.90
2016,12,11,14,45,1.90
2016,12,11,14,46,1.90
2016,12,11,14,47,1.90
2016,12,11,14,48,1.90
2016,12,11,14,49,1.90
2016,12,11,14,50,1.90
2016,12,11,14,51,1.90
2016,12,11,14,52,1.90
2016,12,11,14,53,1.90
2016,12,11,14,54,1.90
2016,12,11,14,55,1.90
2016,12,11,14,56,1.90
2016,12,11,14,57,1.90
2016,12,11,14,58,1.80
2016,12,11,14,59,1.80
2016,12,11,15,00,1.80
2016,12,11,15,01,1.80
2016,12,11,15,02,1.80
2016,12,11,15,03,1.80
2016,12,11,15,04,1.80
2016,12,11,15,05,1.80
2016,12,11,15,06,1.80
2016,12,11,15,07,1.80
2016,12,11,15,08,1.80
2016,12,11,15,09,1.80
2016,12,11,15,10,1.80
2016,12,11,15,11,1.80
2016,12,11,15,12,1.80
2016,12,11,15,13,1.80
2016,12,11,15,14,1.80
2016,12,11,15,15,1.80
2016,12,11,15,16,1.80
2016,12,11,15,17,1.80
2016,12,11,15,18,1.80
2016,12,11,15,19,1.80
2016,12,11,15,20,1.80
2016,12,11,15,21,1.80
2016,12,11,15,22,1.80
2016,12,11,15,23,1.70
2016,12,11,15,24,1.70
2016,12,11,15,25,1.70
2016,12,11,15,26,1.70
2016,12,11,15,27,1.70
2016,12,11,15,28,1.70
2016,12,11,15,29,1.70
2016,12,11,15,30,1.70
2016,12,11,15,31,1.70
2016,12,11,15,32,1.70
2016,12,11,15,33,1.70
2016,12,11,15,34,1.70
2016,12,11,15,35,1.70
2016,12,11,15,36,1.70
2016,12,11,15,37,1.70
2016,12,11,15,38,1.70
2016,12,11,15,39,1.70
2016,12,11,15,40,1.70
2016,12,11,15,41,1.70
2016,12,11,15,42,1.70
2016,12,11,15,43,1.70
2016,12,11,15,44,1.70
2016,12,11,15,45,1.70
2016,12,11,15,46,1.70
2016,12,11,15,47,1.70
2016,12,11,15,48,1.70
2016,12,11,15,49,1.70
2016,12,11,15,50,1.70
2016,12,11,15,51,1.70
2016,12,11,15,52,1.70
2016,12,11,15,53,1.70
2016,12,11,15,54,1.70
2016,12,11,15,55,1.70
2016,12,11,15,56,1.60
2016,12,11,15,57,1.60
2016,12,11,15,58,1.60
2016,12,11,15,59,1.60
2016,12,11,16,00,1.60
2016,12,11,16,01,1.60
2016,12,11,16,02,1.60
2016,12,11,16,03,1.60
2016,12,11,16,04,1.60
2016,12,11,16,05,1.60
2016,12,11,16,06,1.60
2016,12,11,16,07,1.60
2016,12,11,16,08,1.60
2016,12,11,16,09,1.60
2016,12,11,16,10,1.60
2016,12,11,16,11,1.60
2016,12,11,16,12,1.60
2016,12,11,16,13,1.60
2016,12,11,16,14,1.50
2016,12,11,16,15,1.50
2016,12,11,16,16,1.50
2016,12,11,16,17,1.50
2016,12,11,16,18,1.50
2016,12,11,16,19,1.50
2016,12,11,16,20,1.50
2016,12,11,16,21,1.40
2016,12,11,16,22,1.40
2016,12,11,16,23,1.40
2016,12,11,16,24,1.40
2016,12,11,16,25,1.40
2016,12,11,16,26,1.40
2016,12,11,16,27,1.40
2016,12,11,16,28,1.40
2016,12,11,16,29,1.40
2016,12,11,16,30,1.40
2016,12,11,16,31,1.40
2016,12,11,16,32,1.40
2016,12,11,16,33,1.40
2016,12,11,16,34,1.40
2016,12,11,16,35,1.40
2016,12,11,16,36,1.40
2016,12,11,16,37,1.40
2016,12,11,16,38,1.40
2016,12,11,16,39,1.40
2016,12,11,16,40,1.30
2016,12,11,16,41,1.30
2016,12,11,16,42,1.30
2016,12,11,16,43,1.30
2016,12,11,16,44,1.30
2016,12,11,16,45,1.30
2016,12,11,16,46,1.30
2016,12,11,16,47,1.30
2016,12,11,16,48,1.30
2016,12,11,16,49,1.30
2016,12,11,16,50,1.30
2016,12,11,16,51,1.30
2016,12,11,16,52,1.30
2016,12,11,16,53,1.30
2016,12,11,16,54,1.30
2016,12,11,16,55,1.30
2016,12,11,16,56,1.30
2016,12,11,16,57,1.30
2016,12,11,16,58,1.30
2016,12,11,16,59,1.30
2016,12,11,17,00,1.30
2016,12,11,17,01,1.30
2016,12,11,17,02,1.30
2016,12,11,17,03,1.30
2016,12,11,17,04,1.30
2016,12,11,17,05,1.30
2016,12,11,17,06,1.30
2016,12,11,17,07,1.30
2016,12,11,17,08,1.30
2016,12,11,17,09,1.30
2016,12,11,17,10,1.30
2016,12,11,17,11,1.30
2016,12,11,17,12,1.30
2016,12,11,17,13,1.30
2016,12,11,17,14,1.30
2016,12,11,17,15,1.30
2016,12,11,17,16,1.30
2016,12,11,17,17,1.30
2016,12,11,17,18,1.30
2016,12,11,17,19,1.20
2016,12,11,17,20,1.20
2016,12,11,17,21,1.20
2016,12,11,17,22,1.20
2016,12,11,17,23,1.20
2016,12,11,17,24,1.20
2016,12,11,17,25,1.20
2016,12,11,17,26,1.20
2016,12,11,17,27,1.20
2016,12,11,17,28,1.20
2016,12,11,17,29,1.20
2016,12,11,17,30,1.20
2016,12,11,17,31,1.20
2016,12,11,17,32,1.20
2016,12,11,17,33,1.20
2016,12,11,17,34,1.20
2016,12,11,17,35,1.20
2016,12,11,17,36,1.20
2016,12,11,17,37,1.20
2016,12,11,17,38,1.20
2016,12,11,17,39,1.20
2016,12,11,17,40,1.20
2016,12,11,17,41,1.20
2016,12,11,17,42,1.20
2016,12,11,17,43,1.20
2016,12,11,17,44,1.20
2016,12,11,17,45,1.20
2016,12,11,17,46,1.20
2016,12,11,17,47,1.20
2016,12,11,17,48,1.20
2016,12,11,17,49,1.20
2016,12,11,17,50,1.20
2016,12,11,17,51,1.20
2016,12,11,17,52,1.20
2016,12,11,17,53,1.20
2016,12,11,17,54,1.20
2016,12,11,17,55,1.20
2016,12,11,17,56,1.20
2016,12,11,17,57,1.20
2016,12,11,17,58,1.20
2016,12,11,17,59,1.20
2016,12,11,18,00,1.20
2016,12,11,18,01,1.20
2016,12,11,18,02,1.20
2016,12,11,18,03,1.20
2016,12,11,18,04,1.20
2016,12,11,18,05,1.20
2016,12,11,18,06,1.20
2016,12,11,18,07,1.20
2016,12,11,18,08,1.20
2016,12,11,18,09,1.20
2016,12,11,18,10,1.20
2016,12,11,18,11,1.20
2016,12,11,18,12,1.20
2016,12,11,18,13,1.20
2016,12,11,18,14,1.20
2016,12,11,18,15,1.20
2016,12,11,18,16,1.20
2016,12,11,18,17,1.20
2016,12,11,18,18,1.20
2016,12,11,18,19,1.20
2016,12,11,18,20,1.20
2016,12,11,18,21,1.20
2016,12,11,18,22,1.20
2016,12,11,18,23,1.20
2016,12,11,18,24,1.20
2016,12,11,18,25,1.20
2016,12,11,18,26,1.20
2016,12,11,18,27,1.20
2016,12,11,18,28,1.20
2016,12,11,18,29,1.20
2016,12,11,18,30,1.20
2016,12,11,18,31,1.20
2016,12,11,18,32,1.20
2016,12,11,18,33,1.10
2016,12,11,18,34,1.10
2016,12,11,18,35,1.10
2016,12,11,18,36,1.10
2016,12,11,18,37,1.10
2016,12,11,18,38,1.10
2016,12,11,18,39,1.10
2016,12,11,18,40,1.10
2016,12,11,18,41,1.10
2016,12,11,18,42,1.10
2016,12,11,18,43,1.10
2016,12,11,18,44,1.10
2016,12,11,18,45,1.10
2016,12,11,18,46,1.10
2016,12,11,18,47,1.10
2016,12,11,18,48,1.10
2016,12,11,18,49,1.10
2016,12,11,18,50,1.10
2016,12,11,18,51,1.10
2016,12,11,18,52,1.10
2016,12,11,18,53,1.10
2016,12,11,18,54,1.10
2016,12,11,18,55,1.10
2016,12,11,18,56,1.10
2016,12,11,18,57,1.10
2016,12,11,18,58,1.10
2016,12,11,18,59,1.10
2016,12,11,19,00,1.10
2016,12,11,19,01,1.10
2016,12,11,19,02,1.10
2016,12,11,19,03,1.10
2016,12,11,19,04,1.10
2016,12,11,19,05,1.10
2016,12,11,19,06,1.10
2016,12,11,19,07,1.10
2016,12,11,19,08,1.10
2016,12,11,19,09,1.10
2016,12,11,19,10,1.10
2016,12,11,19,11,1.10
2016,12,11,19,12,1.10
2016,12,11,19,13,1.10
2016,12,11,19,14,1.10
2016,12,11,19,15,1.10
2016,12,11,19,16,1.10
2016,12,11,19,17,1.10
2016,12,11,19,18,1.10
2016,12,11,19,19,1.10
2016,12,11,19,20,1.10
2016,12,11,19,21,1.10
2016,12,11,19,22,1.10
2016,12,11,19,23,1.10
2016,12,11,19,24,1.10
2016,12,11,19,25,1.10
2016,12,11,19,26,1.10
2016,12,11,19,27,1.10
2016,12,11,19,28,1.10
2016,12,11,19,29,1.10
2016,12,11,19,30,1.10
2016,12,11,19,31,1.10
2016,12,11,19,32,1.10
2016,12,11,19,33,1.10
2016,12,11,19,34,1.10
2016,12,11,19,35,1.10
2016,12,11,19,36,1.10
2016,12,11,19,37,1.10
2016,12,11,19,38,1.10
2016,12,11,19,39,1.10
2016,12,11,19,40,1.10
2016,12,11,19,41,1.10
2016,12,11,19,42,1.10
2016,12,11,19,43,1.10
2016,12,11,19,44,1.10
2016,12,11,19,45,1.10
2016,12,11,19,46,1.10
2016,12,11,19,47,1.10
2016,12,11,19,48,1.10
2016,12,11,19,49,1.10
2016,12,11,19,50,1.10
2016,12,11,19,51,1.10
2016,12,11,19,52,1.10
2016,12,11,19,53,1.10
2016,12,11,19,54,1.10
2016,12,11,19,55,1.10
2016,12,11,19,56,1.10
2016,12,11,19,57,1.10
2016,12,11,19,58,1.10
2016,12,11,19,59,1.10
2016,12,11,20,00,1.10
2016,12,11,20,01,1.10
2016,12,11,20,02,1.10
2016,12,11,20,03,1.10
2016,12,11,20,04,1.10
2016,12,11,20,05,1.10
2016,12,11,20,06,1.10
2016,12,11,20,07,1.10
2016,12,11,20,08,1.10
2016,12,11,20,09,1.10
2016,12,11,20,10,1.10
2016,12,11,20,11,1.10
2016,12,11,20,12,1.10
2016,12,11,20,13,1.10
2016,12,11,20,14,1.10
2016,12,11,20,15,1.10
2016,12,11,20,16,1.10
2016,12,11,20,17,1.10
2016,12,11,20,18,1.10
2016,12,11,20,19,1.10
2016,12,11,20,20,1.00
2016,12,11,20,21,1.10
2016,12,11,20,22,1.00
2016,12,11,20,23,1.00
2016,12,11,20,24,1.00
2016,12,11,20,25,1.00
2016,12,11,20,26,1.10
2016,12,11,20,27,1.10
2016,12,11,20,28,1.10
2016,12,11,20,29,1.10
2016,12,11,20,30,1.10
2016,12,11,20,31,1.10
2016,12,11,20,32,1.10
2016,12,11,20,33,1.10
2016,12,11,20,34,1.10
2016,12,11,20,35,1.10
2016,12,11,20,36,1.10
2016,12,11,20,37,1.10
2016,12,11,20,38,1.10
2016,12,11,20,39,1.10
2016,12,11,20,40,1.10
2016,12,11,20,41,1.10
2016,12,11,20,42,1.10
2016,12,11,20,43,1.10
2016,12,11,20,44,1.10
2016,12,11,20,45,1.10
2016,12,11,20,46,1.10
2016,12,11,20,47,1.10
2016,12,11,20,48,1.10
2016,12,11,20,49,1.10
2016,12,11,20,50,1.10
2016,12,11,20,51,1.10
2016,12,11,20,52,1.10
2016,12,11,20,53,1.10
2016,12,11,20,54,1.10
2016,12,11,20,55,1.10
2016,12,11,20,56,1.10
2016,12,11,20,57,1.10
2016,12,11,20,58,1.10
2016,12,11,20,59,1.10
2016,12,11,21,00,1.10
2016,12,11,21,01,1.10
2016,12,11,21,02,1.10
2016,12,11,21,03,1.10
2016,12,11,21,04,1.10
2016,12,11,21,05,1.10
2016,12,11,21,06,1.10
2016,12,11,21,07,1.10
2016,12,11,21,08,1.10
2016,12,11,21,09,1.10
2016,12,11,21,10,1.10
2016,12,11,21,11,1.10
2016,12,11,21,12,1.10
2016,12,11,21,13,1.10
2016,12,11,21,14,1.10
2016,12,11,21,15,1.10
2016,12,11,21,16,1.10
2016,12,11,21,17,1.10
2016,12,11,21,18,1.10
2016,12,11,21,19,1.10
2016,12,11,21,20,1.10
2016,12,11,21,21,1.10
2016,12,11,21,22,1.10
2016,12,11,21,23,1.10
2016,12,11,21,24,1.10
2016,12,11,21,25,1.10
2016,12,11,21,26,1.10
2016,12,11,21,27,1.10
2016,12,11,21,28,1.10
2016,12,11,21,29,1.10
2016,12,11,21,30,1.10
2016,12,11,21,31,1.10
2016,12,11,21,32,1.10
2016,12,11,21,33,1.10
2016,12,11,21,34,1.10
2016,12,11,21,35,1.10
2016,12,11,21,36,1.10
2016,12,11,21,37,1.10
2016,12,11,21,38,1.10
2016,12,11,21,39,1.10
2016,12,11,21,40,1.10
2016,12,11,21,41,1.10
2016,12,11,21,42,1.10
2016,12,11,21,43,1.10
2016,12,11,21,44,1.10
2016,12,11,21,45,1.10
2016,12,11,21,46,1.10
2016,12,11,21,47,1.10
2016,12,11,21,48,1.10
2016,12,11,21,49,1.10
2016,12,11,21,50,1.10
2016,12,11,21,51,1.10
2016,12,11,21,52,1.10
2016,12,11,21,53,1.10
2016,12,11,21,54,1.10
2016,12,11,21,55,1.10
2016,12,11,21,56,1.10
2016,12,11,21,57,1.10
2016,12,11,21,58,1.10
2016,12,11,21,59,1.10
2016,12,11,22,00,1.10
2016,12,11,22,01,1.10
2016,12,11,22,02,1.00
2016,12,11,22,03,1.00
2016,12,11,22,04,1.00
2016,12,11,22,05,1.00
2016,12,11,22,06,1.00
2016,12,11,22,07,1.10
2016,12,11,22,08,1.10
2016,12,11,22,09,1.00
2016,12,11,22,10,1.10
2016,12,11,22,11,1.10
2016,12,11,22,12,1.10
2016,12,11,22,13,1.10
2016,12,11,22,14,1.10
2016,12,11,22,15,1.10
2016,12,11,22,16,1.10
2016,12,11,22,17,1.10
2016,12,11,22,18,1.10
2016,12,11,22,19,1.10
2016,12,11,22,20,1.00
2016,12,11,22,21,1.10
2016,12,11,22,22,1.10
2016,12,11,22,23,1.00
2016,12,11,22,24,1.00
2016,12,11,22,25,1.00
2016,12,11,22,26,1.00
2016,12,11,22,27,1.00
2016,12,11,22,28,1.00
2016,12,11,22,29,1.00
2016,12,11,22,30,1.10
2016,12,11,22,31,1.10
2016,12,11,22,32,1.10
2016,12,11,22,33,1.10
2016,12,11,22,34,1.10
2016,12,11,22,35,1.10
2016,12,11,22,36,1.10
2016,12,11,22,37,1.10
2016,12,11,22,38,1.10
2016,12,11,22,39,1.10
2016,12,11,22,40,1.10
2016,12,11,22,41,1.10
2016,12,11,22,42,1.10
2016,12,11,22,43,1.10
2016,12,11,22,44,1.10
2016,12,11,22,45,1.10
2016,12,11,22,46,1.10
2016,12,11,22,47,1.10
2016,12,11,22,48,1.10
2016,12,11,22,49,1.10
2016,12,11,22,50,1.10
2016,12,11,22,51,1.10
2016,12,11,22,52,1.10
2016,12,11,22,53,1.10
2016,12,11,22,54,1.10
2016,12,11,22,55,1.10
2016,12,11,22,56,1.10
2016,12,11,22,57,1.10
2016,12,11,22,58,1.10
2016,12,11,22,59,1.10
2016,12,11,23,00,1.10
2016,12,11,23,01,1.10
2016,12,11,23,02,1.10
2016,12,11,23,03,1.10
2016,12,11,23,04,1.10
2016,12,11,23,05,1.10
2016,12,11,23,06,1.10
2016,12,11,23,07,1.00
2016,12,11,23,08,1.10
2016,12,11,23,09,1.00
2016,12,11,23,10,1.00
2016,12,11,23,11,1.00
2016,12,11,23,12,1.00
2016,12,11,23,13,1.00
2016,12,11,23,14,1.00
2016,12,11,23,15,1.00
2016,12,11,23,16,1.00
2016,12,11,23,17,1.00
2016,12,11,23,18,1.00
2016,12,11,23,19,1.00
2016,12,11,23,20,1.00
2016,12,11,23,21,1.00
2016,12,11,23,22,1.00
2016,12,11,23,23,1.00
2016,12,11,23,24,1.00
2016,12,11,23,25,1.00
2016,12,11,23,26,1.00
2016,12,11,23,27,0.90
2016,12,11,23,28,0.90
2016,12,11,23,29,0.90
2016,12,11,23,30,0.90
2016,12,11,23,31,0.90
2016,12,11,23,32,0.90
2016,12,11,23,33,0.90
2016,12,11,23,34,0.90
2016,12,11,23,35,0.90
2016,12,11,23,36,0.90
2016,12,11,23,37,0.90
2016,12,11,23,38,0.90
2016,12,11,23,39,0.90
2016,12,11,23,40,0.90
2016,12,11,23,41,0.90
2016,12,11,23,42,0.90
2016,12,11,23,43,0.90
2016,12,11,23,44,0.90
2016,12,11,23,45,0.90
2016,12,11,23,46,0.90
2016,12,11,23,47,0.90
2016,12,11,23,48,0.90
2016,12,11,23,49,0.90
2016,12,11,23,50,0.90
2016,12,11,23,51,0.90
2016,12,11,23,52,0.90
2016,12,11,23,53,0.90
2016,12,11,23,54,0.90
2016,12,11,23,55,0.90
2016,12,11,23,56,0.80
2016,12,11,23,57,0.80
2016,12,11,23,58,0.80
2016,12,11,23,59,0.80
