Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,21,00,00,9.80
2018,01,21,00,01,9.90
2018,01,21,00,02,9.90
2018,01,21,00,03,9.90
2018,01,21,00,04,9.90
2018,01,21,00,05,9.80
2018,01,21,00,06,9.80
2018,01,21,00,07,9.80
2018,01,21,00,08,9.80
2018,01,21,00,09,9.80
2018,01,21,00,10,9.90
2018,01,21,00,11,9.80
2018,01,21,00,12,9.90
2018,01,21,00,13,9.90
2018,01,21,00,14,9.90
2018,01,21,00,15,9.90
2018,01,21,00,16,9.90
2018,01,21,00,17,9.90
2018,01,21,00,18,9.90
2018,01,21,00,19,9.90
2018,01,21,00,20,9.90
2018,01,21,00,21,9.90
2018,01,21,00,22,9.90
2018,01,21,00,23,9.90
2018,01,21,00,24,9.90
2018,01,21,00,25,9.90
2018,01,21,00,26,9.90
2018,01,21,00,27,9.90
2018,01,21,00,28,9.90
2018,01,21,00,29,9.90
2018,01,21,00,30,9.90
2018,01,21,00,31,9.90
2018,01,21,00,32,9.90
2018,01,21,00,33,9.90
2018,01,21,00,34,9.90
2018,01,21,00,35,9.90
2018,01,21,00,36,9.90
2018,01,21,00,37,9.90
2018,01,21,00,38,9.90
2018,01,21,00,39,9.90
2018,01,21,00,40,9.90
2018,01,21,00,41,9.90
2018,01,21,00,42,9.90
2018,01,21,00,43,9.90
2018,01,21,00,44,9.90
2018,01,21,00,45,9.90
2018,01,21,00,46,9.90
2018,01,21,00,47,9.80
2018,01,21,00,48,9.80
2018,01,21,00,49,9.90
2018,01,21,00,50,9.80
2018,01,21,00,51,9.90
2018,01,21,00,52,9.90
2018,01,21,00,53,9.90
2018,01,21,00,54,9.90
2018,01,21,00,55,9.90
2018,01,21,00,56,9.90
2018,01,21,00,57,9.90
2018,01,21,00,58,9.90
2018,01,21,00,59,9.90
2018,01,21,01,00,9.90
2018,01,21,01,01,9.90
2018,01,21,01,02,9.90
2018,01,21,01,03,9.90
2018,01,21,01,04,9.90
2018,01,21,01,05,9.90
2018,01,21,01,06,9.90
2018,01,21,01,07,9.90
2018,01,21,01,08,9.90
2018,01,21,01,09,9.90
2018,01,21,01,10,9.90
2018,01,21,01,11,9.90
2018,01,21,01,12,9.90
2018,01,21,01,13,9.80
2018,01,21,01,14,9.80
2018,01,21,01,15,9.80
2018,01,21,01,16,9.80
2018,01,21,01,17,9.80
2018,01,21,01,18,9.80
2018,01,21,01,19,9.80
2018,01,21,01,20,9.80
2018,01,21,01,21,9.80
2018,01,21,01,22,9.80
2018,01,21,01,23,9.80
2018,01,21,01,24,9.80
2018,01,21,01,25,9.80
2018,01,21,01,26,9.80
2018,01,21,01,27,9.80
2018,01,21,01,28,9.80
2018,01,21,01,29,9.80
2018,01,21,01,30,9.80
2018,01,21,01,31,9.80
2018,01,21,01,32,9.80
2018,01,21,01,33,9.80
2018,01,21,01,34,9.80
2018,01,21,01,35,9.80
2018,01,21,01,36,9.80
2018,01,21,01,37,9.80
2018,01,21,01,38,9.80
2018,01,21,01,39,9.80
2018,01,21,01,40,9.90
2018,01,21,01,41,9.90
2018,01,21,01,42,9.90
2018,01,21,01,43,9.90
2018,01,21,01,44,9.90
2018,01,21,01,45,9.90
2018,01,21,01,46,9.90
2018,01,21,01,47,9.90
2018,01,21,01,48,9.90
2018,01,21,01,49,9.90
2018,01,21,01,50,9.90
2018,01,21,01,51,9.90
2018,01,21,01,52,9.90
2018,01,21,01,53,9.90
2018,01,21,01,54,9.90
2018,01,21,01,55,9.90
2018,01,21,01,56,9.90
2018,01,21,01,57,9.90
2018,01,21,01,58,9.90
2018,01,21,01,59,9.90
2018,01,21,02,00,9.90
2018,01,21,02,01,9.90
2018,01,21,02,02,9.90
2018,01,21,02,03,9.90
2018,01,21,02,04,9.90
2018,01,21,02,05,9.80
2018,01,21,02,06,9.90
2018,01,21,02,07,9.90
2018,01,21,02,08,9.90
2018,01,21,02,09,9.90
2018,01,21,02,10,9.90
2018,01,21,02,11,9.90
2018,01,21,02,12,9.90
2018,01,21,02,13,9.90
2018,01,21,02,14,10.00
2018,01,21,02,15,10.00
2018,01,21,02,16,10.00
2018,01,21,02,17,9.90
2018,01,21,02,18,9.90
2018,01,21,02,19,9.90
2018,01,21,02,20,9.90
2018,01,21,02,21,9.90
2018,01,21,02,22,9.90
2018,01,21,02,23,9.90
2018,01,21,02,24,9.90
2018,01,21,02,25,10.00
2018,01,21,02,26,10.00
2018,01,21,02,27,10.00
2018,01,21,02,28,10.00
2018,01,21,02,29,9.90
2018,01,21,02,30,9.90
2018,01,21,02,31,10.00
2018,01,21,02,32,10.00
2018,01,21,02,33,10.00
2018,01,21,02,34,10.00
2018,01,21,02,35,9.90
2018,01,21,02,36,9.90
2018,01,21,02,37,9.90
2018,01,21,02,38,9.90
2018,01,21,02,39,9.90
2018,01,21,02,40,9.90
2018,01,21,02,41,9.90
2018,01,21,02,42,9.90
2018,01,21,02,43,9.90
2018,01,21,02,44,9.90
2018,01,21,02,45,9.90
2018,01,21,02,46,9.90
2018,01,21,02,47,9.90
2018,01,21,02,48,9.80
2018,01,21,02,49,9.80
2018,01,21,02,50,9.90
2018,01,21,02,51,9.90
2018,01,21,02,52,9.90
2018,01,21,02,53,9.90
2018,01,21,02,54,9.90
2018,01,21,02,55,9.80
2018,01,21,02,56,9.80
2018,01,21,02,57,9.80
2018,01,21,02,58,9.80
2018,01,21,02,59,9.80
2018,01,21,03,00,9.80
2018,01,21,03,01,9.80
2018,01,21,03,02,9.80
2018,01,21,03,03,9.70
2018,01,21,03,04,9.70
2018,01,21,03,05,9.70
2018,01,21,03,06,9.70
2018,01,21,03,07,9.70
2018,01,21,03,08,9.70
2018,01,21,03,09,9.70
2018,01,21,03,10,9.70
2018,01,21,03,11,9.70
2018,01,21,03,12,9.70
2018,01,21,03,13,9.80
2018,01,21,03,14,9.80
2018,01,21,03,15,9.80
2018,01,21,03,16,9.80
2018,01,21,03,17,9.80
2018,01,21,03,18,9.80
2018,01,21,03,19,9.80
2018,01,21,03,20,9.80
2018,01,21,03,21,9.80
2018,01,21,03,22,9.80
2018,01,21,03,23,9.70
2018,01,21,03,24,9.70
2018,01,21,03,25,9.70
2018,01,21,03,26,9.70
2018,01,21,03,27,9.70
2018,01,21,03,28,9.70
2018,01,21,03,29,9.70
2018,01,21,03,30,9.70
2018,01,21,03,31,9.70
2018,01,21,03,32,9.70
2018,01,21,03,33,9.70
2018,01,21,03,34,9.70
2018,01,21,03,35,9.70
2018,01,21,03,36,9.80
2018,01,21,03,37,9.80
2018,01,21,03,38,9.80
2018,01,21,03,39,9.80
2018,01,21,03,40,9.80
2018,01,21,03,41,9.80
2018,01,21,03,42,9.80
2018,01,21,03,43,9.80
2018,01,21,03,44,9.80
2018,01,21,03,45,9.80
2018,01,21,03,46,9.80
2018,01,21,03,47,9.80
2018,01,21,03,48,9.90
2018,01,21,03,49,9.90
2018,01,21,03,50,9.90
2018,01,21,03,51,9.90
2018,01,21,03,52,9.90
2018,01,21,03,53,9.90
2018,01,21,03,54,9.90
2018,01,21,03,55,9.90
2018,01,21,03,56,9.90
2018,01,21,03,57,9.90
2018,01,21,03,58,9.90
2018,01,21,03,59,9.90
2018,01,21,04,00,9.90
2018,01,21,04,01,9.90
2018,01,21,04,02,9.90
2018,01,21,04,03,9.90
2018,01,21,04,04,9.90
2018,01,21,04,05,9.90
2018,01,21,04,06,10.00
2018,01,21,04,07,10.00
2018,01,21,04,08,10.00
2018,01,21,04,09,10.00
2018,01,21,04,10,10.00
2018,01,21,04,11,10.00
2018,01,21,04,12,10.00
2018,01,21,04,13,10.00
2018,01,21,04,14,9.90
2018,01,21,04,15,10.00
2018,01,21,04,16,10.00
2018,01,21,04,17,10.00
2018,01,21,04,18,9.90
2018,01,21,04,19,9.90
2018,01,21,04,20,9.90
2018,01,21,04,21,10.00
2018,01,21,04,22,10.00
2018,01,21,04,23,10.00
2018,01,21,04,24,9.90
2018,01,21,04,25,9.90
2018,01,21,04,26,9.90
2018,01,21,04,27,9.90
2018,01,21,04,28,9.90
2018,01,21,04,29,9.80
2018,01,21,04,30,9.80
2018,01,21,04,31,9.80
2018,01,21,04,32,9.80
2018,01,21,04,33,9.80
2018,01,21,04,34,9.80
2018,01,21,04,35,9.80
2018,01,21,04,36,9.80
2018,01,21,04,37,9.80
2018,01,21,04,38,9.80
2018,01,21,04,39,9.80
2018,01,21,04,40,9.80
2018,01,21,04,41,9.80
2018,01,21,04,42,9.70
2018,01,21,04,43,9.50
2018,01,21,04,44,9.20
2018,01,21,04,45,8.90
2018,01,21,04,46,8.70
2018,01,21,04,47,8.50
2018,01,21,04,48,8.30
2018,01,21,04,49,8.20
2018,01,21,04,50,8.10
2018,01,21,04,51,7.90
2018,01,21,04,52,7.90
2018,01,21,04,53,7.70
2018,01,21,04,54,7.60
2018,01,21,04,55,7.60
2018,01,21,04,56,7.50
2018,01,21,04,57,7.50
2018,01,21,04,58,7.40
2018,01,21,04,59,7.40
2018,01,21,05,00,7.40
2018,01,21,05,01,7.30
2018,01,21,05,02,7.30
2018,01,21,05,03,7.30
2018,01,21,05,04,7.30
2018,01,21,05,05,7.20
2018,01,21,05,06,7.20
2018,01,21,05,07,7.20
2018,01,21,05,08,7.20
2018,01,21,05,09,7.20
2018,01,21,05,10,7.20
2018,01,21,05,11,7.10
2018,01,21,05,12,7.10
2018,01,21,05,13,7.10
2018,01,21,05,14,7.10
2018,01,21,05,15,7.10
2018,01,21,05,16,7.10
2018,01,21,05,17,7.10
2018,01,21,05,18,7.10
2018,01,21,05,19,7.10
2018,01,21,05,20,7.10
2018,01,21,05,21,7.10
2018,01,21,05,22,7.10
2018,01,21,09,43,6.90
2018,01,21,09,44,6.80
2018,01,21,09,45,6.80
2018,01,21,09,46,6.80
2018,01,21,09,47,6.70
2018,01,21,09,48,6.70
2018,01,21,09,49,6.70
2018,01,21,09,50,6.70
2018,01,21,09,51,6.70
2018,01,21,09,52,6.70
2018,01,21,09,53,6.70
2018,01,21,09,54,6.70
2018,01,21,09,55,6.70
2018,01,21,09,56,6.70
2018,01,21,09,57,6.80
2018,01,21,09,58,6.80
2018,01,21,09,59,6.80
2018,01,21,10,00,6.80
2018,01,21,10,01,6.80
2018,01,21,10,02,6.80
2018,01,21,10,03,6.80
2018,01,21,10,04,6.80
2018,01,21,10,05,6.80
2018,01,21,10,06,6.80
2018,01,21,10,07,6.90
2018,01,21,10,08,6.90
2018,01,21,10,09,6.90
2018,01,21,10,10,6.90
2018,01,21,10,11,6.90
2018,01,21,10,12,6.90
2018,01,21,10,13,6.90
2018,01,21,10,14,6.90
2018,01,21,10,15,6.90
2018,01,21,10,16,6.90
2018,01,21,10,17,6.90
2018,01,21,10,18,7.00
2018,01,21,10,19,7.00
2018,01,21,10,20,7.00
2018,01,21,10,21,7.00
2018,01,21,10,22,6.90
2018,01,21,10,23,6.90
2018,01,21,10,24,7.00
2018,01,21,10,25,6.90
2018,01,21,10,26,6.90
2018,01,21,10,27,6.90
2018,01,21,10,28,6.80
2018,01,21,10,29,6.80
2018,01,21,10,30,6.80
2018,01,21,10,31,6.80
2018,01,21,10,32,6.70
2018,01,21,10,33,6.70
2018,01,21,10,34,6.70
2018,01,21,10,35,6.70
2018,01,21,10,36,6.70
2018,01,21,10,37,6.70
2018,01,21,10,38,6.70
2018,01,21,10,39,6.80
2018,01,21,10,40,6.80
2018,01,21,10,41,6.80
2018,01,21,10,42,6.80
2018,01,21,10,43,6.90
2018,01,21,10,44,6.90
2018,01,21,10,45,6.90
2018,01,21,10,46,7.00
2018,01,21,10,47,7.00
2018,01,21,10,48,7.00
2018,01,21,10,49,7.10
2018,01,21,10,50,7.10
2018,01,21,10,51,7.10
2018,01,21,10,52,7.10
2018,01,21,10,53,7.10
2018,01,21,10,54,7.10
2018,01,21,10,55,7.00
2018,01,21,10,56,7.00
2018,01,21,10,57,7.00
2018,01,21,10,58,7.00
2018,01,21,10,59,7.00
2018,01,21,11,00,7.00
2018,01,21,11,01,7.00
2018,01,21,11,02,7.00
2018,01,21,11,03,7.00
2018,01,21,11,04,7.00
2018,01,21,11,05,7.00
2018,01,21,11,06,7.00
2018,01,21,11,07,6.90
2018,01,21,11,08,6.90
2018,01,21,11,09,6.90
2018,01,21,11,10,6.90
2018,01,21,11,11,6.90
2018,01,21,11,12,6.90
2018,01,21,11,13,6.90
2018,01,21,11,14,6.80
2018,01,21,11,15,6.80
2018,01,21,11,16,6.80
2018,01,21,11,17,6.80
2018,01,21,11,18,6.80
2018,01,21,11,19,6.80
2018,01,21,11,20,6.80
2018,01,21,11,21,6.80
2018,01,21,11,22,6.80
2018,01,21,11,23,6.80
2018,01,21,11,24,6.80
2018,01,21,11,25,6.80
2018,01,21,11,26,6.80
2018,01,21,11,27,6.80
2018,01,21,11,28,6.80
2018,01,21,11,29,6.80
2018,01,21,11,30,6.80
2018,01,21,11,31,6.80
2018,01,21,11,32,6.80
2018,01,21,11,33,6.80
2018,01,21,11,34,6.80
2018,01,21,11,35,6.80
2018,01,21,11,36,6.80
2018,01,21,11,37,6.70
2018,01,21,11,38,6.70
2018,01,21,11,39,6.70
2018,01,21,11,40,6.70
2018,01,21,11,41,6.70
2018,01,21,11,42,6.70
2018,01,21,11,43,6.60
2018,01,21,11,44,6.70
2018,01,21,11,45,6.70
2018,01,21,11,46,6.70
2018,01,21,11,47,6.70
2018,01,21,11,48,6.70
2018,01,21,11,49,6.70
2018,01,21,11,50,6.70
2018,01,21,11,51,6.70
2018,01,21,11,52,6.70
2018,01,21,11,53,6.80
2018,01,21,11,54,6.80
2018,01,21,11,55,6.80
2018,01,21,11,56,6.80
2018,01,21,11,57,6.80
2018,01,21,11,58,6.80
2018,01,21,11,59,6.80
2018,01,21,12,00,6.80
2018,01,21,12,01,6.80
2018,01,21,12,02,6.90
2018,01,21,12,03,7.00
2018,01,21,12,04,7.10
2018,01,21,12,05,7.10
2018,01,21,12,06,7.20
2018,01,21,12,07,7.30
2018,01,21,12,08,7.30
2018,01,21,12,09,7.40
2018,01,21,12,10,7.50
2018,01,21,12,11,7.50
2018,01,21,12,12,7.60
2018,01,21,12,13,7.70
2018,01,21,12,14,7.70
2018,01,21,12,15,7.70
2018,01,21,12,16,7.70
2018,01,21,12,17,7.70
2018,01,21,12,18,7.70
2018,01,21,12,19,7.70
2018,01,21,12,20,7.70
2018,01,21,12,21,7.60
2018,01,21,12,22,7.60
2018,01,21,12,23,7.60
2018,01,21,12,24,7.60
2018,01,21,12,25,7.60
2018,01,21,12,26,7.60
2018,01,21,12,27,7.50
2018,01,21,12,28,7.50
2018,01,21,12,29,7.50
2018,01,21,12,30,7.50
2018,01,21,12,31,7.50
2018,01,21,12,32,7.40
2018,01,21,12,33,7.40
2018,01,21,12,34,7.40
2018,01,21,12,35,7.40
2018,01,21,12,36,7.40
2018,01,21,12,37,7.30
2018,01,21,12,38,6.90
2018,01,21,12,39,6.50
2018,01,21,12,40,6.20
2018,01,21,12,41,6.00
2018,01,21,12,42,5.90
2018,01,21,12,43,5.70
2018,01,21,12,44,5.70
2018,01,21,12,45,5.60
2018,01,21,12,46,5.60
2018,01,21,12,47,5.60
2018,01,21,12,48,5.60
2018,01,21,12,49,5.60
2018,01,21,12,50,5.60
2018,01,21,12,51,5.60
2018,01,21,12,52,5.70
2018,01,21,12,53,5.80
2018,01,21,12,54,5.90
2018,01,21,12,55,5.90
2018,01,21,12,56,6.00
2018,01,21,12,57,6.10
2018,01,21,12,58,6.20
2018,01,21,12,59,6.30
2018,01,21,13,00,6.50
2018,01,21,13,01,6.60
2018,01,21,13,02,6.70
2018,01,21,13,03,6.70
2018,01,21,13,04,6.80
2018,01,21,13,05,6.90
2018,01,21,13,06,6.90
2018,01,21,13,07,7.00
2018,01,21,13,08,7.10
2018,01,21,13,09,7.20
2018,01,21,13,10,7.30
2018,01,21,13,11,7.30
2018,01,21,13,12,7.30
2018,01,21,13,13,7.40
2018,01,21,13,14,7.40
2018,01,21,13,15,7.50
2018,01,21,13,16,7.50
2018,01,21,13,17,7.50
2018,01,21,13,18,7.60
2018,01,21,13,19,7.60
2018,01,21,13,20,7.70
2018,01,21,13,21,7.70
2018,01,21,13,22,7.70
2018,01,21,13,23,7.70
2018,01,21,13,24,7.80
2018,01,21,13,25,7.80
2018,01,21,13,26,7.80
2018,01,21,13,27,7.80
2018,01,21,13,28,7.80
2018,01,21,13,29,7.80
2018,01,21,13,30,7.80
2018,01,21,13,31,7.80
2018,01,21,13,32,7.80
2018,01,21,13,33,7.80
2018,01,21,13,34,7.70
2018,01,21,13,35,7.70
2018,01,21,13,36,7.60
2018,01,21,13,37,7.60
2018,01,21,13,38,7.60
2018,01,21,13,39,7.60
2018,01,21,13,40,7.60
2018,01,21,13,41,7.60
2018,01,21,13,42,7.50
2018,01,21,13,43,7.50
2018,01,21,13,44,7.50
2018,01,21,13,45,7.50
2018,01,21,13,46,7.50
2018,01,21,13,47,7.60
2018,01,21,13,48,7.50
2018,01,21,13,49,7.60
2018,01,21,13,50,7.60
2018,01,21,13,51,7.60
2018,01,21,13,52,7.60
2018,01,21,13,53,7.60
2018,01,21,13,54,7.60
2018,01,21,13,55,7.60
2018,01,21,13,56,7.60
2018,01,21,13,57,7.60
2018,01,21,13,58,7.60
2018,01,21,13,59,7.60
2018,01,21,14,00,7.60
2018,01,21,14,01,7.60
2018,01,21,14,02,7.60
2018,01,21,14,03,7.60
2018,01,21,14,04,7.60
2018,01,21,14,05,7.60
2018,01,21,14,06,7.60
2018,01,21,14,07,7.60
2018,01,21,14,08,7.60
2018,01,21,14,09,7.60
2018,01,21,14,10,7.60
2018,01,21,14,11,7.60
2018,01,21,14,12,7.70
2018,01,21,14,13,7.70
2018,01,21,14,14,7.70
2018,01,21,14,15,7.70
2018,01,21,14,16,7.60
2018,01,21,14,17,7.60
2018,01,21,14,18,7.60
2018,01,21,14,19,7.60
2018,01,21,14,20,7.60
2018,01,21,14,21,7.60
2018,01,21,14,22,7.60
2018,01,21,14,23,7.60
2018,01,21,14,24,7.60
2018,01,21,14,25,7.60
2018,01,21,14,26,7.60
2018,01,21,14,27,7.60
2018,01,21,14,28,7.60
2018,01,21,14,29,7.60
2018,01,21,14,30,7.60
2018,01,21,14,31,7.70
2018,01,21,14,32,7.70
2018,01,21,14,33,7.70
2018,01,21,14,34,7.70
2018,01,21,14,35,7.70
2018,01,21,14,36,7.70
2018,01,21,14,37,7.70
2018,01,21,14,38,7.70
2018,01,21,14,39,7.70
2018,01,21,14,40,7.70
2018,01,21,14,41,7.80
2018,01,21,14,42,7.80
2018,01,21,14,43,7.80
2018,01,21,14,44,7.80
2018,01,21,14,45,7.80
2018,01,21,14,46,7.80
2018,01,21,14,47,7.80
2018,01,21,14,48,7.80
2018,01,21,14,49,7.80
2018,01,21,14,50,7.70
2018,01,21,14,51,7.70
2018,01,21,14,52,7.70
2018,01,21,14,53,7.70
2018,01,21,14,54,7.70
2018,01,21,14,55,7.70
2018,01,21,14,56,7.70
2018,01,21,14,57,7.70
2018,01,21,14,58,7.60
2018,01,21,14,59,7.50
2018,01,21,15,00,7.50
2018,01,21,15,01,7.40
2018,01,21,15,02,7.40
2018,01,21,15,03,7.30
2018,01,21,15,04,7.30
2018,01,21,15,05,7.20
2018,01,21,15,06,7.20
2018,01,21,15,07,7.20
2018,01,21,15,08,7.20
2018,01,21,15,09,7.10
2018,01,21,15,10,7.10
2018,01,21,15,11,7.10
2018,01,21,15,12,7.10
2018,01,21,15,13,7.10
2018,01,21,15,14,7.10
2018,01,21,15,15,7.10
2018,01,21,15,16,7.20
2018,01,21,15,17,7.20
2018,01,21,15,18,7.20
2018,01,21,15,19,7.20
2018,01,21,15,20,7.20
2018,01,21,15,21,7.30
2018,01,21,15,22,7.30
2018,01,21,15,23,7.30
2018,01,21,15,24,7.30
2018,01,21,15,25,7.30
2018,01,21,15,26,7.30
2018,01,21,15,27,7.30
2018,01,21,15,28,7.20
2018,01,21,15,29,7.10
2018,01,21,15,30,7.00
2018,01,21,15,31,6.90
2018,01,21,15,32,6.90
2018,01,21,15,33,6.80
2018,01,21,15,34,6.80
2018,01,21,15,35,6.80
2018,01,21,15,36,6.70
2018,01,21,15,37,6.70
2018,01,21,15,38,6.60
2018,01,21,15,39,6.60
2018,01,21,15,40,6.60
2018,01,21,15,41,6.60
2018,01,21,15,42,6.60
2018,01,21,15,43,6.50
2018,01,21,15,44,6.50
2018,01,21,15,45,6.50
2018,01,21,15,46,6.50
2018,01,21,15,47,6.50
2018,01,21,15,48,6.50
2018,01,21,15,49,6.50
2018,01,21,15,50,6.50
2018,01,21,15,51,6.50
2018,01,21,15,52,6.50
2018,01,21,15,53,6.50
2018,01,21,15,54,6.50
2018,01,21,15,55,6.50
2018,01,21,15,56,6.50
2018,01,21,15,57,6.50
2018,01,21,15,58,6.50
2018,01,21,15,59,6.50
2018,01,21,16,00,6.50
2018,01,21,16,01,6.50
2018,01,21,16,02,6.50
2018,01,21,16,03,6.50
2018,01,21,16,04,6.50
2018,01,21,16,05,6.50
2018,01,21,16,06,6.50
2018,01,21,16,07,6.50
2018,01,21,16,08,6.50
2018,01,21,16,09,6.50
2018,01,21,16,10,6.40
2018,01,21,16,11,6.40
2018,01,21,16,12,6.40
2018,01,21,16,13,6.40
2018,01,21,16,14,6.40
2018,01,21,16,15,6.40
2018,01,21,16,16,6.40
2018,01,21,16,17,6.30
2018,01,21,16,18,6.30
2018,01,21,16,19,6.30
2018,01,21,16,20,6.30
2018,01,21,16,21,6.30
2018,01,21,16,22,6.30
2018,01,21,16,23,6.30
2018,01,21,16,24,6.30
2018,01,21,16,25,6.30
2018,01,21,16,26,6.30
2018,01,21,16,27,6.30
2018,01,21,16,28,6.30
2018,01,21,16,29,6.30
2018,01,21,16,30,6.30
2018,01,21,16,31,6.30
2018,01,21,16,32,6.30
2018,01,21,16,33,6.30
2018,01,21,16,34,6.30
2018,01,21,16,35,6.30
2018,01,21,16,36,6.30
2018,01,21,16,37,6.30
2018,01,21,16,38,6.30
2018,01,21,16,39,6.30
2018,01,21,16,40,6.30
2018,01,21,16,41,6.30
2018,01,21,16,42,6.30
2018,01,21,16,43,6.30
2018,01,21,16,44,6.30
2018,01,21,16,45,6.30
2018,01,21,16,46,6.30
2018,01,21,16,47,6.30
2018,01,21,16,48,6.30
2018,01,21,16,49,6.30
2018,01,21,16,50,6.20
2018,01,21,16,51,6.20
2018,01,21,16,52,6.30
2018,01,21,16,53,6.30
2018,01,21,16,54,6.30
2018,01,21,16,55,6.30
2018,01,21,16,56,6.30
2018,01,21,16,57,6.40
2018,01,21,16,58,6.40
2018,01,21,16,59,6.40
2018,01,21,17,00,6.50
2018,01,21,17,01,6.50
2018,01,21,17,02,6.60
2018,01,21,17,03,6.70
2018,01,21,17,04,6.70
2018,01,21,17,05,6.80
2018,01,21,17,06,6.80
2018,01,21,17,07,6.80
2018,01,21,17,08,6.80
2018,01,21,17,09,6.80
2018,01,21,17,10,6.90
2018,01,21,17,11,6.90
2018,01,21,17,12,6.90
2018,01,21,17,13,7.00
2018,01,21,17,14,7.00
2018,01,21,17,15,7.10
2018,01,21,17,16,7.10
2018,01,21,17,17,7.10
2018,01,21,17,18,7.10
2018,01,21,17,19,7.10
2018,01,21,17,20,7.10
2018,01,21,17,21,7.10
2018,01,21,17,22,7.10
2018,01,21,17,23,7.10
2018,01,21,17,24,7.20
2018,01,21,17,25,7.20
2018,01,21,17,26,7.20
2018,01,21,17,27,7.20
2018,01,21,17,28,7.20
2018,01,21,17,29,7.20
2018,01,21,17,30,7.20
2018,01,21,17,31,7.10
2018,01,21,17,32,7.10
2018,01,21,17,33,7.10
2018,01,21,17,34,7.10
2018,01,21,17,35,7.20
2018,01,21,17,36,7.20
2018,01,21,17,37,7.20
2018,01,21,17,38,7.30
2018,01,21,17,39,7.30
2018,01,21,17,40,7.30
2018,01,21,17,41,7.30
2018,01,21,17,42,7.30
2018,01,21,17,43,7.30
2018,01,21,17,44,7.30
2018,01,21,17,45,7.40
2018,01,21,17,46,7.40
2018,01,21,17,47,7.40
2018,01,21,17,48,7.40
2018,01,21,17,49,7.40
2018,01,21,17,50,7.40
2018,01,21,17,51,7.40
2018,01,21,17,52,7.40
2018,01,21,17,53,7.50
2018,01,21,17,54,7.50
2018,01,21,17,55,7.50
2018,01,21,17,56,7.50
2018,01,21,17,57,7.60
2018,01,21,17,58,7.60
2018,01,21,17,59,7.60
2018,01,21,18,00,7.60
2018,01,21,18,01,7.60
2018,01,21,18,02,7.60
2018,01,21,18,03,7.60
2018,01,21,18,04,7.60
2018,01,21,18,05,7.60
2018,01,21,18,06,7.60
2018,01,21,18,07,7.60
2018,01,21,18,08,7.60
2018,01,21,18,09,7.60
2018,01,21,18,10,7.60
2018,01,21,18,11,7.60
2018,01,21,18,12,7.60
2018,01,21,18,13,7.60
2018,01,21,18,14,7.60
2018,01,21,18,15,7.60
2018,01,21,18,16,7.60
2018,01,21,18,17,7.70
2018,01,21,18,18,7.70
2018,01,21,18,19,7.70
2018,01,21,18,20,7.70
2018,01,21,18,21,7.60
2018,01,21,18,22,7.60
2018,01,21,18,23,7.60
2018,01,21,18,24,7.60
2018,01,21,18,25,7.60
2018,01,21,18,26,7.60
2018,01,21,18,27,7.60
2018,01,21,18,28,7.60
2018,01,21,18,29,7.60
2018,01,21,18,30,7.60
2018,01,21,18,31,7.60
2018,01,21,18,32,7.60
2018,01,21,18,33,7.60
2018,01,21,18,34,7.70
2018,01,21,18,35,7.70
2018,01,21,18,36,7.70
2018,01,21,18,37,7.70
2018,01,21,18,38,7.60
2018,01,21,18,39,7.60
2018,01,21,18,40,7.60
2018,01,21,18,41,7.60
2018,01,21,18,42,7.60
2018,01,21,18,43,7.60
2018,01,21,18,44,7.60
2018,01,21,18,45,7.70
2018,01,21,18,46,7.70
2018,01,21,18,47,7.70
2018,01,21,18,48,7.70
2018,01,21,18,49,7.70
2018,01,21,18,50,7.70
2018,01,21,18,51,7.70
2018,01,21,18,52,7.70
2018,01,21,18,53,7.70
2018,01,21,18,54,7.70
2018,01,21,18,55,7.70
2018,01,21,18,56,7.60
2018,01,21,18,57,7.60
2018,01,21,18,58,7.50
2018,01,21,18,59,7.50
2018,01,21,19,00,7.40
2018,01,21,19,01,7.40
2018,01,21,19,02,7.40
2018,01,21,19,03,7.30
2018,01,21,19,04,7.30
2018,01,21,19,05,7.30
2018,01,21,19,06,7.30
2018,01,21,19,07,7.20
2018,01,21,19,08,7.20
2018,01,21,19,09,7.20
2018,01,21,19,10,7.20
2018,01,21,19,11,7.20
2018,01,21,19,12,7.10
2018,01,21,19,13,7.10
2018,01,21,19,14,7.00
2018,01,21,19,15,6.90
2018,01,21,19,16,6.80
2018,01,21,19,17,6.80
2018,01,21,19,18,6.80
2018,01,21,19,19,6.70
2018,01,21,19,20,6.70
2018,01,21,19,21,6.70
2018,01,21,19,22,6.70
2018,01,21,19,23,6.70
2018,01,21,19,24,6.70
2018,01,21,19,25,6.60
2018,01,21,19,26,6.60
2018,01,21,19,27,6.60
2018,01,21,19,28,6.60
2018,01,21,19,29,6.50
2018,01,21,19,30,6.50
2018,01,21,19,31,6.50
2018,01,21,19,32,6.40
2018,01,21,19,33,6.40
2018,01,21,19,34,6.40
2018,01,21,19,35,6.40
2018,01,21,19,36,6.30
2018,01,21,19,37,6.30
2018,01,21,19,38,6.30
2018,01,21,19,39,6.30
2018,01,21,19,40,6.30
2018,01,21,19,41,6.30
2018,01,21,19,42,6.30
2018,01,21,19,43,6.20
2018,01,21,19,44,6.20
2018,01,21,19,45,6.20
2018,01,21,19,46,6.20
2018,01,21,19,47,6.20
2018,01,21,19,48,6.20
2018,01,21,19,49,6.20
2018,01,21,19,50,6.20
2018,01,21,19,51,6.20
2018,01,21,19,52,6.20
2018,01,21,19,53,6.20
2018,01,21,19,54,6.20
2018,01,21,19,55,6.20
2018,01,21,19,56,6.30
2018,01,21,19,57,6.30
2018,01,21,19,58,6.30
2018,01,21,19,59,6.40
2018,01,21,20,00,6.40
2018,01,21,20,01,6.40
2018,01,21,20,02,6.50
2018,01,21,20,03,6.50
2018,01,21,20,04,6.60
2018,01,21,20,05,6.60
2018,01,21,20,06,6.60
2018,01,21,20,07,6.60
2018,01,21,20,08,6.70
2018,01,21,20,09,6.70
2018,01,21,20,10,6.70
2018,01,21,20,11,6.70
2018,01,21,20,12,6.70
2018,01,21,20,13,6.70
2018,01,21,20,14,6.70
2018,01,21,20,15,6.70
2018,01,21,20,16,6.70
2018,01,21,20,17,6.60
2018,01,21,20,18,6.40
2018,01,21,20,19,6.20
2018,01,21,20,20,6.00
2018,01,21,20,21,5.80
2018,01,21,20,22,5.70
2018,01,21,20,23,5.60
2018,01,21,20,24,5.60
2018,01,21,20,25,5.50
2018,01,21,20,26,5.40
2018,01,21,20,27,5.40
2018,01,21,20,28,5.30
2018,01,21,20,29,5.20
2018,01,21,20,30,5.20
2018,01,21,20,31,5.10
2018,01,21,20,32,5.10
2018,01,21,20,33,5.10
2018,01,21,20,34,5.00
2018,01,21,20,35,5.00
2018,01,21,20,36,5.00
2018,01,21,20,37,4.90
2018,01,21,20,38,4.90
2018,01,21,20,39,4.90
2018,01,21,20,40,4.90
2018,01,21,20,41,4.90
2018,01,21,20,42,4.80
2018,01,21,20,43,4.80
2018,01,21,20,44,4.80
2018,01,21,20,45,4.80
2018,01,21,20,46,4.80
2018,01,21,20,47,4.80
2018,01,21,20,48,4.80
2018,01,21,20,49,4.80
2018,01,21,20,50,4.70
2018,01,21,20,51,4.70
2018,01,21,20,52,4.70
2018,01,21,20,53,4.70
2018,01,21,20,54,4.70
2018,01,21,20,55,4.60
2018,01,21,20,56,4.60
2018,01,21,20,57,4.60
2018,01,21,20,58,4.60
2018,01,21,20,59,4.60
2018,01,21,21,00,4.60
2018,01,21,21,01,4.50
2018,01,21,21,02,4.50
2018,01,21,21,03,4.50
2018,01,21,21,04,4.50
2018,01,21,21,05,4.50
2018,01,21,21,06,4.50
2018,01,21,21,07,4.50
2018,01,21,21,08,4.50
2018,01,21,21,09,4.50
2018,01,21,21,10,4.60
2018,01,21,21,11,4.50
2018,01,21,21,12,4.50
2018,01,21,21,13,4.50
2018,01,21,21,14,4.50
2018,01,21,21,15,4.50
2018,01,21,21,16,4.50
2018,01,21,21,17,4.50
2018,01,21,21,18,4.50
2018,01,21,21,19,4.50
2018,01,21,21,20,4.50
2018,01,21,21,21,4.50
2018,01,21,21,22,4.50
2018,01,21,21,23,4.50
2018,01,21,21,24,4.50
2018,01,21,21,25,4.50
2018,01,21,21,26,4.50
2018,01,21,21,27,4.40
2018,01,21,21,28,4.40
2018,01,21,21,29,4.40
2018,01,21,21,30,4.40
2018,01,21,21,31,4.40
2018,01,21,21,32,4.40
2018,01,21,21,33,4.40
2018,01,21,21,34,4.30
2018,01,21,21,35,4.30
2018,01,21,21,36,4.30
2018,01,21,21,37,4.30
2018,01,21,21,38,4.30
2018,01,21,21,39,4.40
2018,01,21,21,40,4.50
2018,01,21,21,41,4.60
2018,01,21,21,42,4.60
2018,01,21,21,43,4.60
2018,01,21,21,44,4.60
2018,01,21,21,45,4.60
2018,01,21,21,46,4.60
2018,01,21,21,47,4.60
2018,01,21,21,48,4.60
2018,01,21,21,49,4.60
2018,01,21,21,50,4.60
2018,01,21,21,51,4.60
2018,01,21,21,52,4.60
2018,01,21,21,53,4.60
2018,01,21,21,54,4.60
2018,01,21,21,55,4.70
2018,01,21,21,56,4.70
2018,01,21,21,57,4.70
2018,01,21,21,58,4.70
2018,01,21,21,59,4.70
2018,01,21,22,00,4.70
2018,01,21,22,01,4.70
2018,01,21,22,02,4.70
2018,01,21,22,03,4.80
2018,01,21,22,04,4.80
2018,01,21,22,05,4.80
2018,01,21,22,06,4.80
2018,01,21,22,07,4.80
2018,01,21,22,08,4.80
2018,01,21,22,09,4.90
2018,01,21,22,10,4.90
2018,01,21,22,11,4.90
2018,01,21,22,12,5.00
2018,01,21,22,13,5.00
2018,01,21,22,14,5.10
2018,01,21,22,15,5.10
2018,01,21,22,16,5.10
2018,01,21,22,17,5.20
2018,01,21,22,18,5.20
2018,01,21,22,19,5.20
2018,01,21,22,20,5.20
2018,01,21,22,21,5.30
2018,01,21,22,22,5.30
2018,01,21,22,23,5.30
2018,01,21,22,24,5.30
2018,01,21,22,25,5.30