Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,00,00,13.30
2011,08,17,00,01,13.30
2011,08,17,00,02,13.20
2011,08,17,00,03,13.20
2011,08,17,00,04,13.20
2011,08,17,00,05,13.20
2011,08,17,00,06,13.20
2011,08,17,00,07,13.20
2011,08,17,00,08,13.20
2011,08,17,00,09,13.20
2011,08,17,00,10,13.20
2011,08,17,00,11,13.20
2011,08,17,00,12,13.20
2011,08,17,00,13,13.20
2011,08,17,00,14,13.20
2011,08,17,00,15,13.20
2011,08,17,00,16,13.20
2011,08,17,00,17,13.20
2011,08,17,00,18,13.20
2011,08,17,00,19,13.20
2011,08,17,00,20,13.20
2011,08,17,00,21,13.10
2011,08,17,00,22,13.10
2011,08,17,00,23,13.10
2011,08,17,00,24,13.20
2011,08,17,00,25,13.20
2011,08,17,00,26,13.20
2011,08,17,00,27,13.10
2011,08,17,00,28,13.10
2011,08,17,00,29,13.10
2011,08,17,00,30,13.10
2011,08,17,00,31,13.10
2011,08,17,00,32,13.00
2011,08,17,00,33,13.00
2011,08,17,00,34,13.00
2011,08,17,00,35,13.00
2011,08,17,00,36,13.10
2011,08,17,00,37,13.10
2011,08,17,00,38,13.10
2011,08,17,00,39,13.10
2011,08,17,00,40,13.10
2011,08,17,00,41,13.10
2011,08,17,00,42,13.10
2011,08,17,00,43,13.10
2011,08,17,00,44,13.10
2011,08,17,00,45,13.10
2011,08,17,00,46,13.10
2011,08,17,00,47,13.10
2011,08,17,00,48,13.10
2011,08,17,00,49,13.10
2011,08,17,00,50,13.00
2011,08,17,00,51,13.00
2011,08,17,00,52,12.90
2011,08,17,00,53,12.90
2011,08,17,00,54,12.80
2011,08,17,00,55,12.80
2011,08,17,00,56,12.80
2011,08,17,00,57,12.80
2011,08,17,00,58,12.80
2011,08,17,00,59,12.80
2011,08,17,01,00,12.80
2011,08,17,01,01,12.90
2011,08,17,01,02,12.90
2011,08,17,01,03,12.90
2011,08,17,01,04,12.90
2011,08,17,01,05,12.90
2011,08,17,01,06,12.80
2011,08,17,01,07,12.80
2011,08,17,01,08,12.80
2011,08,17,01,09,12.80
2011,08,17,01,10,12.80
2011,08,17,01,11,12.80
2011,08,17,01,12,12.80
2011,08,17,01,13,12.80
2011,08,17,01,14,12.90
2011,08,17,01,15,12.90
2011,08,17,01,16,12.90
2011,08,17,01,17,13.00
2011,08,17,01,18,13.00
2011,08,17,01,19,13.00
2011,08,17,01,20,12.90
2011,08,17,01,21,12.90
2011,08,17,01,22,12.90
2011,08,17,01,23,12.80
2011,08,17,01,24,12.80
2011,08,17,01,25,12.80
2011,08,17,01,26,12.80
2011,08,17,01,27,12.80
2011,08,17,01,28,12.70
2011,08,17,01,29,12.70
2011,08,17,01,30,12.70
2011,08,17,01,31,12.70
2011,08,17,01,32,12.70
2011,08,17,01,33,12.70
2011,08,17,01,34,12.70
2011,08,17,01,35,12.70
2011,08,17,01,36,12.80
2011,08,17,01,37,12.80
2011,08,17,01,38,12.80
2011,08,17,01,39,12.90
2011,08,17,01,40,12.90
2011,08,17,01,41,12.90
2011,08,17,01,42,12.90
2011,08,17,01,43,12.90
2011,08,17,01,44,13.00
2011,08,17,01,45,13.00
2011,08,17,01,46,13.00
2011,08,17,01,47,13.00
2011,08,17,01,48,13.00
2011,08,17,01,49,13.00
2011,08,17,01,50,12.90
2011,08,17,01,51,12.90
2011,08,17,01,52,12.90
2011,08,17,01,53,12.90
2011,08,17,01,54,12.90
2011,08,17,01,55,12.80
2011,08,17,01,56,12.80
2011,08,17,01,57,12.80
2011,08,17,01,58,12.80
2011,08,17,01,59,12.70
2011,08,17,02,00,12.70
2011,08,17,02,01,12.80
2011,08,17,02,02,12.80
2011,08,17,02,03,12.80
2011,08,17,02,04,12.90
2011,08,17,02,05,12.90
2011,08,17,02,06,13.00
2011,08,17,02,07,13.00
2011,08,17,02,08,13.10
2011,08,17,02,09,13.10
2011,08,17,02,10,13.10
2011,08,17,02,11,13.10
2011,08,17,02,12,13.00
2011,08,17,02,13,13.00
2011,08,17,02,14,13.00
2011,08,17,02,15,13.00
2011,08,17,02,16,13.00
2011,08,17,02,17,13.00
2011,08,17,02,18,12.90
2011,08,17,02,19,12.90
2011,08,17,02,20,12.90
2011,08,17,02,21,12.80
2011,08,17,02,22,12.80
2011,08,17,02,23,12.80
2011,08,17,02,24,12.80
2011,08,17,02,25,12.80
2011,08,17,02,26,12.80
2011,08,17,02,27,12.80
2011,08,17,02,28,12.80
2011,08,17,02,29,12.80
2011,08,17,02,30,12.80
2011,08,17,02,31,12.80
2011,08,17,02,32,12.80
2011,08,17,02,33,12.80
2011,08,17,02,34,12.80
2011,08,17,02,35,12.80
2011,08,17,02,36,12.70
2011,08,17,02,37,12.70
2011,08,17,02,38,12.70
2011,08,17,02,39,12.60
2011,08,17,02,40,12.60
2011,08,17,02,41,12.60
2011,08,17,02,42,12.50
2011,08,17,02,43,12.50
2011,08,17,02,44,12.50
2011,08,17,02,45,12.40
2011,08,17,02,46,12.40
2011,08,17,02,47,12.40
2011,08,17,02,48,12.40
2011,08,17,02,49,12.40
2011,08,17,02,50,12.30
2011,08,17,02,51,12.30
2011,08,17,02,52,12.30
2011,08,17,02,53,12.30
2011,08,17,02,54,12.30
2011,08,17,02,55,12.30
2011,08,17,02,56,12.30
2011,08,17,02,57,12.30
2011,08,17,02,58,12.30
2011,08,17,02,59,12.30
2011,08,17,03,00,12.30
2011,08,17,03,01,12.30
2011,08,17,03,02,12.30
2011,08,17,03,03,12.30
2011,08,17,03,04,12.20
2011,08,17,03,05,12.20
2011,08,17,03,06,12.20
2011,08,17,03,07,12.10
2011,08,17,03,08,12.10
2011,08,17,03,09,12.10
2011,08,17,03,10,12.00
2011,08,17,03,11,12.00
2011,08,17,03,12,12.00
2011,08,17,03,13,12.00
2011,08,17,03,14,11.90
2011,08,17,03,15,11.90
2011,08,17,03,16,11.90
2011,08,17,03,17,11.90
2011,08,17,03,18,11.90
2011,08,17,03,19,11.90
2011,08,17,03,20,11.90
2011,08,17,03,21,12.00
2011,08,17,03,22,12.00
2011,08,17,03,23,11.90
2011,08,17,03,24,11.90
2011,08,17,03,25,11.90
2011,08,17,03,26,11.80
2011,08,17,03,27,11.80
2011,08,17,03,28,11.80
2011,08,17,03,29,11.80
2011,08,17,03,30,11.80
2011,08,17,03,31,11.70
2011,08,17,03,32,11.70
2011,08,17,03,33,11.70
2011,08,17,03,34,11.70
2011,08,17,03,35,11.70
2011,08,17,03,36,11.70
2011,08,17,03,37,11.70
2011,08,17,03,38,11.70
2011,08,17,03,39,11.70
2011,08,17,03,40,11.60
2011,08,17,03,41,11.60
2011,08,17,03,42,11.60
2011,08,17,03,43,11.60
2011,08,17,03,44,11.60
2011,08,17,03,45,11.50
2011,08,17,03,46,11.50
2011,08,17,03,47,11.50
2011,08,17,03,48,11.50
2011,08,17,03,49,11.60
2011,08,17,03,50,11.60
2011,08,17,03,51,11.60
2011,08,17,03,52,11.60
2011,08,17,03,53,11.60
2011,08,17,03,54,11.70
2011,08,17,03,55,11.70
2011,08,17,03,56,11.70
2011,08,17,03,57,11.70
2011,08,17,03,58,11.70
2011,08,17,03,59,11.80
2011,08,17,04,00,11.80
2011,08,17,04,01,11.80
2011,08,17,04,02,11.70
2011,08,17,04,03,11.70
2011,08,17,04,04,11.70
2011,08,17,04,05,11.70
2011,08,17,04,06,11.60
2011,08,17,04,07,11.70
2011,08,17,04,08,11.60
2011,08,17,04,09,11.60
2011,08,17,04,10,11.60
2011,08,17,04,11,11.70
2011,08,17,04,12,11.70
2011,08,17,04,13,11.70
2011,08,17,04,14,11.70
2011,08,17,04,15,11.70
2011,08,17,04,16,11.70
2011,08,17,04,17,11.70
2011,08,17,04,18,11.80
2011,08,17,04,19,11.80
2011,08,17,04,20,11.80
2011,08,17,04,21,11.80
2011,08,17,04,22,11.70
2011,08,17,04,23,11.70
2011,08,17,04,24,11.70
2011,08,17,04,25,11.70
2011,08,17,04,26,11.60
2011,08,17,04,27,11.60
2011,08,17,04,28,11.60
2011,08,17,04,29,11.60
2011,08,17,04,30,11.60
2011,08,17,04,31,11.60
2011,08,17,04,32,11.60
2011,08,17,04,33,11.60
2011,08,17,04,34,11.60
2011,08,17,04,35,11.60
2011,08,17,04,36,11.70
2011,08,17,04,37,11.70
2011,08,17,04,38,11.70
2011,08,17,04,39,11.70
2011,08,17,04,40,11.70
2011,08,17,04,41,11.70
2011,08,17,04,42,11.70
2011,08,17,04,43,11.70
2011,08,17,04,44,11.70
2011,08,17,04,45,11.70
2011,08,17,04,46,11.70
2011,08,17,04,47,11.70
2011,08,17,04,48,11.70
2011,08,17,04,49,11.70
2011,08,17,04,50,11.80
2011,08,17,04,51,11.80
2011,08,17,04,52,11.80
2011,08,17,04,53,11.80
2011,08,17,04,54,11.80
2011,08,17,04,55,11.80
2011,08,17,04,56,11.80
2011,08,17,04,57,11.80
2011,08,17,04,58,11.70
2011,08,17,04,59,11.70
2011,08,17,05,00,11.70
2011,08,17,05,01,11.70
2011,08,17,05,02,11.70
2011,08,17,05,03,11.70
2011,08,17,05,04,11.70
2011,08,17,05,05,11.70
2011,08,17,05,06,11.70
2011,08,17,05,07,11.70
2011,08,17,05,08,11.70
2011,08,17,05,09,11.70
2011,08,17,05,10,11.70
2011,08,17,05,11,11.70
2011,08,17,05,12,11.70
2011,08,17,05,13,11.70
2011,08,17,05,14,11.70
2011,08,17,05,15,11.70
2011,08,17,05,16,11.70
2011,08,17,05,17,11.70
2011,08,17,05,18,11.70
2011,08,17,05,19,11.70
2011,08,17,05,20,11.70
2011,08,17,05,21,11.70
2011,08,17,05,22,11.80
2011,08,17,05,23,11.80
2011,08,17,05,24,11.80
2011,08,17,05,25,11.90
2011,08,17,05,26,11.90
2011,08,17,05,27,11.90
2011,08,17,05,28,11.90
2011,08,17,05,29,11.90
2011,08,17,05,30,11.90
2011,08,17,05,31,11.90
2011,08,17,05,32,11.90
2011,08,17,05,33,11.90
2011,08,17,05,34,11.90
2011,08,17,05,35,11.90
2011,08,17,05,36,11.90
2011,08,17,05,37,11.90
2011,08,17,05,38,11.90
2011,08,17,05,39,11.90
2011,08,17,05,40,11.90
2011,08,17,05,41,11.90
2011,08,17,05,42,12.00
2011,08,17,05,43,12.00
2011,08,17,05,44,12.10
2011,08,17,05,45,12.10
2011,08,17,05,46,12.10
2011,08,17,05,47,12.20
2011,08,17,05,48,12.20
2011,08,17,05,49,12.20
2011,08,17,05,50,12.20
2011,08,17,05,51,12.30
2011,08,17,05,52,12.30
2011,08,17,05,53,12.30
2011,08,17,05,54,12.30
2011,08,17,05,55,12.40
2011,08,17,05,56,12.40
2011,08,17,05,57,12.40
2011,08,17,05,58,12.40
2011,08,17,05,59,12.30
2011,08,17,06,00,12.30
2011,08,17,06,01,12.30
2011,08,17,06,02,12.30
2011,08,17,06,03,12.20
2011,08,17,06,04,12.20
2011,08,17,06,05,12.20
2011,08,17,06,06,12.20
2011,08,17,06,07,12.20
2011,08,17,06,08,12.30
2011,08,17,06,09,12.30
2011,08,17,06,10,12.30
2011,08,17,06,11,12.30
2011,08,17,06,12,12.30
2011,08,17,06,13,12.30
2011,08,17,06,14,12.30
2011,08,17,06,15,12.20
2011,08,17,06,16,12.20
2011,08,17,06,17,12.30
2011,08,17,06,18,12.20
2011,08,17,06,19,12.20
2011,08,17,06,20,12.20
2011,08,17,06,21,12.20
2011,08,17,06,22,12.20
2011,08,17,06,23,12.20
2011,08,17,06,24,12.10
2011,08,17,06,25,12.10
2011,08,17,06,26,12.10
2011,08,17,06,27,12.20
2011,08,17,06,28,12.20
2011,08,17,06,29,12.20
2011,08,17,06,30,12.20
2011,08,17,06,31,12.20
2011,08,17,06,32,12.20
2011,08,17,06,33,12.20
2011,08,17,06,34,12.20
2011,08,17,06,35,12.20
2011,08,17,06,36,12.10
2011,08,17,06,37,12.10
2011,08,17,06,38,12.10
2011,08,17,06,39,12.10
2011,08,17,06,40,12.10
2011,08,17,06,41,12.10
2011,08,17,06,42,12.10
2011,08,17,06,43,12.00
2011,08,17,06,44,12.00
2011,08,17,06,45,12.00
2011,08,17,06,46,12.00
2011,08,17,06,47,12.00
2011,08,17,06,48,12.10
2011,08,17,06,49,12.10
2011,08,17,06,50,12.10
2011,08,17,06,51,12.20
2011,08,17,06,52,12.20
2011,08,17,06,53,12.30
2011,08,17,06,54,12.30
2011,08,17,06,55,12.40
2011,08,17,06,56,12.40
2011,08,17,06,57,12.50
2011,08,17,06,58,12.60
2011,08,17,06,59,12.60
2011,08,17,07,00,12.60
2011,08,17,07,01,12.70
2011,08,17,07,02,12.80
2011,08,17,07,03,12.80
2011,08,17,07,04,12.90
2011,08,17,07,05,12.90
2011,08,17,07,06,12.90
2011,08,17,07,07,13.00
2011,08,17,07,08,13.00
2011,08,17,07,09,13.10
2011,08,17,07,10,13.10
2011,08,17,07,11,13.20
2011,08,17,07,12,13.30
2011,08,17,07,13,13.30
2011,08,17,07,14,13.40
2011,08,17,07,15,13.40
2011,08,17,07,16,13.50
2011,08,17,07,17,13.50
2011,08,17,07,18,13.60
2011,08,17,07,19,13.60
2011,08,17,07,20,13.70
2011,08,17,07,21,13.80
2011,08,17,07,22,13.80
2011,08,17,07,23,13.90
2011,08,17,07,24,13.90
2011,08,17,07,25,14.00
2011,08,17,07,26,14.10
2011,08,17,07,27,14.20
2011,08,17,07,28,14.20
2011,08,17,07,29,14.30
2011,08,17,07,30,14.30
2011,08,17,07,31,14.40
2011,08,17,07,32,14.40
2011,08,17,07,33,14.40
2011,08,17,07,34,14.50
2011,08,17,07,35,14.50
2011,08,17,07,36,14.50
2011,08,17,07,37,14.60
2011,08,17,07,38,14.60
2011,08,17,07,39,14.60
2011,08,17,07,40,14.70
2011,08,17,07,41,14.70
2011,08,17,07,42,14.70
2011,08,17,07,43,14.80
2011,08,17,07,44,14.80
2011,08,17,07,45,14.80
2011,08,17,07,46,14.90
2011,08,17,07,47,14.90
2011,08,17,07,48,15.00
2011,08,17,07,49,15.00
2011,08,17,07,50,15.00
2011,08,17,07,51,15.00
2011,08,17,07,52,15.00
2011,08,17,07,53,15.00
2011,08,17,07,54,15.10
2011,08,17,07,55,15.10
2011,08,17,07,56,15.20
2011,08,17,07,57,15.30
2011,08,17,07,58,15.30
2011,08,17,07,59,15.30
2011,08,17,08,00,15.40
2011,08,17,08,01,15.40
2011,08,17,08,02,15.50
2011,08,17,08,03,15.50
2011,08,17,08,04,15.60
2011,08,17,08,05,15.60
2011,08,17,08,06,15.70
2011,08,17,08,07,15.70
2011,08,17,08,08,15.80
2011,08,17,08,09,15.80
2011,08,17,08,10,15.80
2011,08,17,08,11,15.80
2011,08,17,08,12,15.80
2011,08,17,08,13,15.80
2011,08,17,08,14,15.80
2011,08,17,08,15,15.80
2011,08,17,08,16,15.90
2011,08,17,08,17,15.90
2011,08,17,08,18,15.90
2011,08,17,08,19,15.90
2011,08,17,08,20,16.00
2011,08,17,08,21,16.10
2011,08,17,08,22,16.10
2011,08,17,08,23,16.20
2011,08,17,08,24,16.20
2011,08,17,08,25,16.20
2011,08,17,08,26,16.20
2011,08,17,08,27,16.30
2011,08,17,08,28,16.30
2011,08,17,08,29,16.40
2011,08,17,08,30,16.50
2011,08,17,08,31,16.50
2011,08,17,08,32,16.60
2011,08,17,08,33,16.70
2011,08,17,08,34,16.80
2011,08,17,08,35,16.80
2011,08,17,08,36,16.90
2011,08,17,08,37,16.90
2011,08,17,08,38,17.00
2011,08,17,08,39,17.00
2011,08,17,08,40,17.10
2011,08,17,08,41,17.10
2011,08,17,08,42,17.10
2011,08,17,08,43,17.10
2011,08,17,08,44,17.10
2011,08,17,08,45,17.10
2011,08,17,08,46,17.10
2011,08,17,08,47,17.10
2011,08,17,08,48,17.10
2011,08,17,08,49,17.10
2011,08,17,08,50,17.10
2011,08,17,08,51,17.20
2011,08,17,08,52,17.20
2011,08,17,08,53,17.20
2011,08,17,08,54,17.20
2011,08,17,08,55,17.30
2011,08,17,08,56,17.30
2011,08,17,08,57,17.40
2011,08,17,08,58,17.40
2011,08,17,08,59,17.40
2011,08,17,09,00,17.40
2011,08,17,09,01,17.40
2011,08,17,09,02,17.40
2011,08,17,09,03,17.50
2011,08,17,09,04,17.50
2011,08,17,09,05,17.60
2011,08,17,09,06,17.70
2011,08,17,09,07,17.70
2011,08,17,09,08,17.70
2011,08,17,09,09,17.70
2011,08,17,09,10,17.60
2011,08,17,09,11,17.60
2011,08,17,09,12,17.60
2011,08,17,09,13,17.50
2011,08,17,09,14,17.40
2011,08,17,09,15,17.40
2011,08,17,09,16,17.40
2011,08,17,09,17,17.40
2011,08,17,09,18,17.40
2011,08,17,09,19,17.40
2011,08,17,09,20,17.40
2011,08,17,09,21,17.40
2011,08,17,09,22,17.40
2011,08,17,09,23,17.40
2011,08,17,09,24,17.40
2011,08,17,09,25,17.50
2011,08,17,09,26,17.50
2011,08,17,09,27,17.50
2011,08,17,09,28,17.50
2011,08,17,09,29,17.50
2011,08,17,09,30,17.50
2011,08,17,09,31,17.50
2011,08,17,09,32,17.60
2011,08,17,09,33,17.50
2011,08,17,09,34,17.50
2011,08,17,09,35,17.50
2011,08,17,09,36,17.60
2011,08,17,09,37,17.60
2011,08,17,09,38,17.60
2011,08,17,09,39,17.50
2011,08,17,09,40,17.50
2011,08,17,09,41,17.50
2011,08,17,09,42,17.50
2011,08,17,09,43,17.50
2011,08,17,09,44,17.50
2011,08,17,09,45,17.50
2011,08,17,09,46,17.50
2011,08,17,09,47,17.50
2011,08,17,09,48,17.50
2011,08,17,09,49,17.60
2011,08,17,09,50,17.60
2011,08,17,09,51,17.60
2011,08,17,09,52,17.60
2011,08,17,09,53,17.60
2011,08,17,09,54,17.70
2011,08,17,09,55,17.70
2011,08,17,09,56,17.70
2011,08,17,09,57,17.70
2011,08,17,09,58,17.60
2011,08,17,09,59,17.60
2011,08,17,10,00,17.70
2011,08,17,10,01,17.70
2011,08,17,10,02,17.80
2011,08,17,10,03,17.80
2011,08,17,10,04,17.80
2011,08,17,10,05,17.80
2011,08,17,10,06,17.90
2011,08,17,10,07,17.90
2011,08,17,10,08,17.90
2011,08,17,10,09,17.90
2011,08,17,10,10,17.90
2011,08,17,10,11,17.90
2011,08,17,10,12,17.90
2011,08,17,10,13,17.90
2011,08,17,10,14,17.90
2011,08,17,10,15,18.00
2011,08,17,10,16,18.00
2011,08,17,10,17,18.00
2011,08,17,10,18,17.90
2011,08,17,10,19,17.80
2011,08,17,10,20,17.80
2011,08,17,10,21,17.90
2011,08,17,10,22,17.90
2011,08,17,10,23,17.90
2011,08,17,10,24,17.80
2011,08,17,10,25,17.80
2011,08,17,10,26,17.70
2011,08,17,10,27,17.70
2011,08,17,10,28,17.70
2011,08,17,10,29,17.80
2011,08,17,10,30,17.90
2011,08,17,10,31,17.90
2011,08,17,10,32,18.00
2011,08,17,10,33,18.00
2011,08,17,10,34,18.10
2011,08,17,10,35,18.20
2011,08,17,10,36,18.30
2011,08,17,10,37,18.30
2011,08,17,10,38,18.30
2011,08,17,10,39,18.30
2011,08,17,10,40,18.40
2011,08,17,10,41,18.40
2011,08,17,10,42,18.40
2011,08,17,10,43,18.30
2011,08,17,10,44,18.20
2011,08,17,10,45,18.30
2011,08,17,10,46,18.30
2011,08,17,10,47,18.30
2011,08,17,10,48,18.20
2011,08,17,10,49,18.20
2011,08,17,10,50,18.10
2011,08,17,10,51,18.10
2011,08,17,10,52,18.00
2011,08,17,10,53,17.90
2011,08,17,10,54,17.80
2011,08,17,10,55,17.80
2011,08,17,10,56,17.70
2011,08,17,10,57,17.70
2011,08,17,10,58,17.70
2011,08,17,10,59,17.70
2011,08,17,11,00,17.70
2011,08,17,11,01,17.80
2011,08,17,11,02,17.90
2011,08,17,11,03,17.90
2011,08,17,11,04,17.90
2011,08,17,11,05,18.00
2011,08,17,11,06,18.10
2011,08,17,11,07,18.20
2011,08,17,11,08,18.20
2011,08,17,11,09,18.30
2011,08,17,11,10,18.20
2011,08,17,11,11,18.30
2011,08,17,11,12,18.30
2011,08,17,11,13,18.30
2011,08,17,11,14,18.30
2011,08,17,11,15,18.30
2011,08,17,11,16,18.20
2011,08,17,11,17,18.20
2011,08,17,11,18,18.20
2011,08,17,11,19,18.10
2011,08,17,11,20,18.10
2011,08,17,11,21,18.10
2011,08,17,11,22,18.10
2011,08,17,11,23,18.10
2011,08,17,11,24,18.10
2011,08,17,11,25,18.10
2011,08,17,11,26,18.10
2011,08,17,11,27,18.10
2011,08,17,11,28,18.20
2011,08,17,11,29,18.10
2011,08,17,11,30,18.10
2011,08,17,11,31,18.10
2011,08,17,11,32,18.10
2011,08,17,11,33,18.20
2011,08,17,11,34,18.30
2011,08,17,11,35,18.40
2011,08,17,11,36,18.40
2011,08,17,11,37,18.30
2011,08,17,11,38,18.30
2011,08,17,11,39,18.30
2011,08,17,11,40,18.30
2011,08,17,11,41,18.30
2011,08,17,11,42,18.20
2011,08,17,11,43,18.20
2011,08,17,11,44,18.20
2011,08,17,11,45,18.20
2011,08,17,11,46,18.20
2011,08,17,11,47,18.30
2011,08,17,11,48,18.30
2011,08,17,11,49,18.40
2011,08,17,11,50,18.40
2011,08,17,11,51,18.40
2011,08,17,11,52,18.40
2011,08,17,11,53,18.50
2011,08,17,11,54,18.50
2011,08,17,11,55,18.50
2011,08,17,11,56,18.60
2011,08,17,11,57,18.60
2011,08,17,11,58,18.70
2011,08,17,11,59,18.80
2011,08,17,12,00,18.80
2011,08,17,12,01,18.90
2011,08,17,12,02,18.90
2011,08,17,12,03,18.90
2011,08,17,12,04,19.00
2011,08,17,12,05,18.90
2011,08,17,12,06,19.00
2011,08,17,12,07,19.10
2011,08,17,12,08,19.00
2011,08,17,12,09,19.10
2011,08,17,12,10,19.20
2011,08,17,12,11,19.20
2011,08,17,12,12,19.20
2011,08,17,12,13,19.20
2011,08,17,12,14,19.20
2011,08,17,12,15,19.30
2011,08,17,12,16,19.40
2011,08,17,12,17,19.40
2011,08,17,12,18,19.50
2011,08,17,12,19,19.50
2011,08,17,12,20,19.40
2011,08,17,12,21,19.50
2011,08,17,12,22,19.50
2011,08,17,12,23,19.40
2011,08,17,12,24,19.30
2011,08,17,12,25,19.20
2011,08,17,12,26,19.10
2011,08,17,12,27,18.90
2011,08,17,12,28,18.80
2011,08,17,12,29,18.70
2011,08,17,12,30,18.70
2011,08,17,12,31,18.80
2011,08,17,12,32,18.90
2011,08,17,12,33,19.00
2011,08,17,12,34,19.00
2011,08,17,12,35,19.00
2011,08,17,12,36,19.00
2011,08,17,12,37,18.90
2011,08,17,12,38,18.80
2011,08,17,12,39,18.70
2011,08,17,12,40,18.70
2011,08,17,12,41,18.70
2011,08,17,12,42,18.70
2011,08,17,12,43,18.70
2011,08,17,12,44,18.80
2011,08,17,12,45,18.80
2011,08,17,12,46,18.90
2011,08,17,12,47,19.00
2011,08,17,12,48,19.10
2011,08,17,12,49,19.10
2011,08,17,12,50,19.10
2011,08,17,12,51,19.00
2011,08,17,12,52,19.00
2011,08,17,12,53,18.90
2011,08,17,12,54,18.90
2011,08,17,12,55,19.00
2011,08,17,12,56,19.10
2011,08,17,12,57,19.20
2011,08,17,12,58,19.30
2011,08,17,12,59,19.40
2011,08,17,13,00,19.50
2011,08,17,13,01,19.60
2011,08,17,13,02,19.70
2011,08,17,13,03,19.70
2011,08,17,13,04,19.70
2011,08,17,13,05,19.70
2011,08,17,13,06,19.80
2011,08,17,13,07,19.90
2011,08,17,13,08,20.00
2011,08,17,13,09,20.00
2011,08,17,13,10,20.00
2011,08,17,13,11,19.90
2011,08,17,13,12,19.80
2011,08,17,13,13,19.80
2011,08,17,13,14,19.70
2011,08,17,13,15,19.70
2011,08,17,13,16,19.70
2011,08,17,13,17,19.70
2011,08,17,13,18,19.80
2011,08,17,13,19,19.90
2011,08,17,13,20,20.00
2011,08,17,13,21,20.20
2011,08,17,13,22,20.10
2011,08,17,13,23,20.00
2011,08,17,13,24,20.00
2011,08,17,13,25,19.90
2011,08,17,13,26,19.80
2011,08,17,13,27,19.70
2011,08,17,13,28,19.70
2011,08,17,13,29,19.70
2011,08,17,13,30,19.80
2011,08,17,13,31,19.90
2011,08,17,13,32,19.90
2011,08,17,13,33,19.80
2011,08,17,13,34,19.80
2011,08,17,13,35,19.90
2011,08,17,13,36,19.90
2011,08,17,13,37,19.90
2011,08,17,13,38,19.80
2011,08,17,13,39,19.90
2011,08,17,13,40,19.90
2011,08,17,13,41,20.00
2011,08,17,13,42,20.10
2011,08,17,13,43,20.10
2011,08,17,13,44,20.10
2011,08,17,13,45,20.10
2011,08,17,13,46,20.00
2011,08,17,13,47,19.80
2011,08,17,13,48,19.70
2011,08,17,13,49,19.70
2011,08,17,13,50,19.70
2011,08,17,13,51,19.70
2011,08,17,13,52,19.70
2011,08,17,13,53,19.70
2011,08,17,13,54,19.80
2011,08,17,13,55,19.80
2011,08,17,13,56,19.90
2011,08,17,13,57,19.90
2011,08,17,13,58,20.00
2011,08,17,13,59,20.10
2011,08,17,14,00,20.10
2011,08,17,14,01,20.00
2011,08,17,14,02,20.00
2011,08,17,14,03,20.00
2011,08,17,14,04,19.90
2011,08,17,14,05,20.00
2011,08,17,14,06,20.00
2011,08,17,14,07,20.10
2011,08,17,14,08,20.10
2011,08,17,14,09,20.20
2011,08,17,14,10,20.10
2011,08,17,14,11,20.10
2011,08,17,14,12,20.10
2011,08,17,14,13,20.00
2011,08,17,14,14,20.10
2011,08,17,14,15,20.10
2011,08,17,14,16,20.20
2011,08,17,14,17,20.40
2011,08,17,14,18,20.50
2011,08,17,14,19,20.60
2011,08,17,14,20,20.60
2011,08,17,14,21,20.70
2011,08,17,14,22,20.70
2011,08,17,14,23,20.60
2011,08,17,14,24,20.60
2011,08,17,14,25,20.50
2011,08,17,14,26,20.40
2011,08,17,14,27,20.30
2011,08,17,14,28,20.30
2011,08,17,14,29,20.30
2011,08,17,14,30,20.30
2011,08,17,14,31,20.20
2011,08,17,14,32,20.10
2011,08,17,14,33,20.10
2011,08,17,14,34,20.10
2011,08,17,14,35,20.10
2011,08,17,14,36,20.20
2011,08,17,14,37,20.20
2011,08,17,14,38,20.20
2011,08,17,14,39,20.20
2011,08,17,14,40,20.30
2011,08,17,14,41,20.30
2011,08,17,14,42,20.30
2011,08,17,14,43,20.30
2011,08,17,14,44,20.30
2011,08,17,14,45,20.40
2011,08,17,14,46,20.50
2011,08,17,14,47,20.60
2011,08,17,14,48,20.80
2011,08,17,14,49,20.80
2011,08,17,14,50,21.00
2011,08,17,14,51,21.00
2011,08,17,14,52,20.80
2011,08,17,14,53,20.70
2011,08,17,14,54,20.60
2011,08,17,14,55,20.50
2011,08,17,14,56,20.40
2011,08,17,14,57,20.40
2011,08,17,14,58,20.30
2011,08,17,14,59,20.40
2011,08,17,15,00,20.50
2011,08,17,15,01,20.60
2011,08,17,15,02,20.70
2011,08,17,15,03,20.80
2011,08,17,15,04,20.90
2011,08,17,15,05,20.90
2011,08,17,15,06,20.80
2011,08,17,15,07,20.70
2011,08,17,15,08,20.70
2011,08,17,15,09,20.60
2011,08,17,15,10,20.60
2011,08,17,15,11,20.50
2011,08,17,15,12,20.50
2011,08,17,15,13,20.30
2011,08,17,15,14,20.20
2011,08,17,15,15,20.20
2011,08,17,15,16,20.20
2011,08,17,15,17,20.20
2011,08,17,15,18,20.20
2011,08,17,15,19,20.20
2011,08,17,15,20,20.20
2011,08,17,15,21,20.20
2011,08,17,15,22,20.20
2011,08,17,15,23,20.20
2011,08,17,15,24,20.30
2011,08,17,15,25,20.30
2011,08,17,15,26,20.40
2011,08,17,15,27,20.50
2011,08,17,15,28,20.60
2011,08,17,15,29,20.60
2011,08,17,15,30,20.60
2011,08,17,15,31,20.50
2011,08,17,15,32,20.40
2011,08,17,15,33,20.40
2011,08,17,15,34,20.30
2011,08,17,15,35,20.40
2011,08,17,15,36,20.40
2011,08,17,15,37,20.30
2011,08,17,15,38,20.30
2011,08,17,15,39,20.40
2011,08,17,15,40,20.40
2011,08,17,15,41,20.30
2011,08,17,15,42,20.30
2011,08,17,15,43,20.30
2011,08,17,15,44,20.30
2011,08,17,15,45,20.40
2011,08,17,15,46,20.40
2011,08,17,15,47,20.40
2011,08,17,15,48,20.30
2011,08,17,15,49,20.20
2011,08,17,15,50,20.10
2011,08,17,15,51,20.00
2011,08,17,15,52,20.00
2011,08,17,15,53,19.90
2011,08,17,15,54,19.90
2011,08,17,15,55,20.00
2011,08,17,15,56,20.10
2011,08,17,15,57,20.20
2011,08,17,15,58,20.30
2011,08,17,15,59,20.40
2011,08,17,16,00,20.40
2011,08,17,16,01,20.50
2011,08,17,16,02,20.50
2011,08,17,16,03,20.60
2011,08,17,16,04,20.70
2011,08,17,16,05,20.80
2011,08,17,16,06,20.80
2011,08,17,16,07,20.80
2011,08,17,16,08,20.80
2011,08,17,16,09,20.80
2011,08,17,16,10,20.80
2011,08,17,16,11,20.80
2011,08,17,16,12,20.80
2011,08,17,16,13,20.80
2011,08,17,16,14,20.90
2011,08,17,16,15,21.00
2011,08,17,16,16,21.00
2011,08,17,16,17,21.00
2011,08,17,16,18,21.00
2011,08,17,16,19,20.90
2011,08,17,16,20,20.80
2011,08,17,16,21,20.80
2011,08,17,16,22,20.80
2011,08,17,16,23,20.80
2011,08,17,16,24,20.80
2011,08,17,16,25,20.80
2011,08,17,16,26,20.70
2011,08,17,16,27,20.70
2011,08,17,16,28,20.60
2011,08,17,16,29,20.50
2011,08,17,16,30,20.40
2011,08,17,16,31,20.30
2011,08,17,16,32,20.30
2011,08,17,16,33,20.30
2011,08,17,16,34,20.30
2011,08,17,16,35,20.30
2011,08,17,16,36,20.30
2011,08,17,16,37,20.30
2011,08,17,16,38,20.30
2011,08,17,16,39,20.40
2011,08,17,16,40,20.40
2011,08,17,16,41,20.40
2011,08,17,16,42,20.40
2011,08,17,16,43,20.40
2011,08,17,16,44,20.40
2011,08,17,16,45,20.40
2011,08,17,16,46,20.40
2011,08,17,16,47,20.40
2011,08,17,16,48,20.40
2011,08,17,16,49,20.40
2011,08,17,16,50,20.50
2011,08,17,16,51,20.60
2011,08,17,16,52,20.70
2011,08,17,16,53,20.80
2011,08,17,16,54,20.80
2011,08,17,16,55,20.80
2011,08,17,16,56,20.70
2011,08,17,16,57,20.60
2011,08,17,16,58,20.60
2011,08,17,16,59,20.60
2011,08,17,17,00,20.60
2011,08,17,17,01,20.60
2011,08,17,17,02,20.60
2011,08,17,17,03,20.70
2011,08,17,17,04,20.80
2011,08,17,17,05,20.80
2011,08,17,17,06,20.70
2011,08,17,17,07,20.70
2011,08,17,17,08,20.80
2011,08,17,17,09,20.80
2011,08,17,17,10,20.90
2011,08,17,17,11,21.00
2011,08,17,17,12,21.00
2011,08,17,17,13,21.00
2011,08,17,17,14,21.00
2011,08,17,17,15,20.90
2011,08,17,17,16,21.00
2011,08,17,17,17,20.90
2011,08,17,17,18,20.90
2011,08,17,17,19,20.90