Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,12,08,00,00,8.70
2010,12,08,00,01,8.70
2010,12,08,00,02,8.70
2010,12,08,00,03,8.70
2010,12,08,00,04,8.70
2010,12,08,00,05,8.70
2010,12,08,00,06,8.70
2010,12,08,00,07,8.70
2010,12,08,00,08,8.70
2010,12,08,00,09,8.70
2010,12,08,00,10,8.70
2010,12,08,00,11,8.70
2010,12,08,00,12,8.70
2010,12,08,00,13,8.70
2010,12,08,00,14,8.70
2010,12,08,00,15,8.70
2010,12,08,00,16,8.70
2010,12,08,00,17,8.70
2010,12,08,00,18,8.70
2010,12,08,00,19,8.70
2010,12,08,00,20,8.70
2010,12,08,00,21,8.70
2010,12,08,00,22,8.70
2010,12,08,00,23,8.70
2010,12,08,00,24,8.70
2010,12,08,00,25,8.70
2010,12,08,00,26,8.70
2010,12,08,00,27,8.70
2010,12,08,00,28,8.70
2010,12,08,00,29,8.70
2010,12,08,00,30,8.70
2010,12,08,00,31,8.70
2010,12,08,00,32,8.70
2010,12,08,00,33,8.70
2010,12,08,00,34,8.70
2010,12,08,00,35,8.70
2010,12,08,00,36,8.70
2010,12,08,00,37,8.70
2010,12,08,00,38,8.70
2010,12,08,00,39,8.70
2010,12,08,00,40,8.70
2010,12,08,00,41,8.70
2010,12,08,00,42,8.70
2010,12,08,00,43,8.70
2010,12,08,00,44,8.80
2010,12,08,00,45,8.80
2010,12,08,00,46,8.80
2010,12,08,00,47,8.80
2010,12,08,00,48,8.80
2010,12,08,00,49,8.80
2010,12,08,00,50,8.80
2010,12,08,00,51,8.80
2010,12,08,00,52,8.80
2010,12,08,00,53,8.80
2010,12,08,00,54,8.80
2010,12,08,00,55,8.80
2010,12,08,00,56,8.80
2010,12,08,00,57,8.90
2010,12,08,00,58,8.80
2010,12,08,00,59,8.80
2010,12,08,01,00,8.80
2010,12,08,01,01,8.80
2010,12,08,01,02,8.80
2010,12,08,01,03,8.80
2010,12,08,01,04,8.80
2010,12,08,01,05,8.70
2010,12,08,01,06,8.70
2010,12,08,01,07,8.70
2010,12,08,01,08,8.70
2010,12,08,01,09,8.70
2010,12,08,01,10,8.70
2010,12,08,01,11,8.70
2010,12,08,01,12,8.70
2010,12,08,01,13,8.60
2010,12,08,01,14,8.60
2010,12,08,01,15,8.60
2010,12,08,01,16,8.60
2010,12,08,01,17,8.60
2010,12,08,01,18,8.50
2010,12,08,01,19,8.50
2010,12,08,01,20,8.50
2010,12,08,01,21,8.50
2010,12,08,01,22,8.50
2010,12,08,01,23,8.50
2010,12,08,01,24,8.40
2010,12,08,01,25,8.40
2010,12,08,01,26,8.40
2010,12,08,01,27,8.40
2010,12,08,01,28,8.40
2010,12,08,01,29,8.40
2010,12,08,01,30,8.40
2010,12,08,01,31,8.40
2010,12,08,01,32,8.40
2010,12,08,01,33,8.40
2010,12,08,01,34,8.40
2010,12,08,01,35,8.40
2010,12,08,01,36,8.40
2010,12,08,01,37,8.50
2010,12,08,01,38,8.50
2010,12,08,01,39,8.50
2010,12,08,01,40,8.50
2010,12,08,01,41,8.50
2010,12,08,01,42,8.50
2010,12,08,01,43,8.50
2010,12,08,01,44,8.50
2010,12,08,01,45,8.60
2010,12,08,01,46,8.60
2010,12,08,01,47,8.60
2010,12,08,01,48,8.60
2010,12,08,01,49,8.60
2010,12,08,01,50,8.70
2010,12,08,01,51,8.70
2010,12,08,01,52,8.70
2010,12,08,01,53,8.70
2010,12,08,01,54,8.70
2010,12,08,01,55,8.70
2010,12,08,01,56,8.70
2010,12,08,01,57,8.70
2010,12,08,01,58,8.70
2010,12,08,01,59,8.70
2010,12,08,02,00,8.70
2010,12,08,02,01,8.70
2010,12,08,02,02,8.70
2010,12,08,02,03,8.70
2010,12,08,02,04,8.70
2010,12,08,02,05,8.70
2010,12,08,02,06,8.70
2010,12,08,02,07,8.80
2010,12,08,02,08,8.80
2010,12,08,02,09,8.80
2010,12,08,02,10,8.80
2010,12,08,02,11,8.80
2010,12,08,02,12,8.80
2010,12,08,02,13,8.80
2010,12,08,02,14,8.80
2010,12,08,02,15,8.80
2010,12,08,02,16,8.80
2010,12,08,02,17,8.80
2010,12,08,02,18,8.90
2010,12,08,02,19,8.90
2010,12,08,02,20,8.90
2010,12,08,02,21,8.90
2010,12,08,02,22,8.90
2010,12,08,02,23,8.90
2010,12,08,02,24,8.90
2010,12,08,02,25,8.90
2010,12,08,02,26,8.90
2010,12,08,02,27,8.90
2010,12,08,02,28,8.90
2010,12,08,02,29,8.90
2010,12,08,02,30,8.90
2010,12,08,02,31,8.90
2010,12,08,02,32,8.90
2010,12,08,02,33,8.90
2010,12,08,02,34,8.90
2010,12,08,02,35,8.90
2010,12,08,02,36,8.80
2010,12,08,02,37,8.80
2010,12,08,02,38,8.80
2010,12,08,02,39,8.80
2010,12,08,02,40,8.80
2010,12,08,02,41,8.80
2010,12,08,02,42,8.80
2010,12,08,02,43,8.80
2010,12,08,02,44,8.80
2010,12,08,02,45,8.80
2010,12,08,02,46,8.80
2010,12,08,02,47,8.80
2010,12,08,02,48,8.80
2010,12,08,02,49,8.80
2010,12,08,02,50,8.80
2010,12,08,02,51,8.80
2010,12,08,02,52,8.80
2010,12,08,02,53,8.80
2010,12,08,02,54,8.80
2010,12,08,02,55,8.80
2010,12,08,02,56,8.80
2010,12,08,02,57,8.80
2010,12,08,02,58,8.80
2010,12,08,02,59,8.80
2010,12,08,03,00,8.80
2010,12,08,03,01,8.70
2010,12,08,03,02,8.70
2010,12,08,03,03,8.70
2010,12,08,03,04,8.70
2010,12,08,03,05,8.70
2010,12,08,03,06,8.70
2010,12,08,03,07,8.70
2010,12,08,03,08,8.70
2010,12,08,03,09,8.70
2010,12,08,03,10,8.70
2010,12,08,03,11,8.70
2010,12,08,03,12,8.80
2010,12,08,03,13,8.80
2010,12,08,03,14,8.80
2010,12,08,03,15,8.80
2010,12,08,03,16,8.80
2010,12,08,03,17,8.80
2010,12,08,03,18,8.80
2010,12,08,03,19,8.80
2010,12,08,03,20,8.80
2010,12,08,03,21,8.80
2010,12,08,03,22,8.80
2010,12,08,03,23,8.80
2010,12,08,03,24,8.80
2010,12,08,03,25,8.80
2010,12,08,03,26,8.80
2010,12,08,03,27,8.80
2010,12,08,03,28,8.80
2010,12,08,03,29,8.80
2010,12,08,03,30,8.80
2010,12,08,03,31,8.80
2010,12,08,03,32,8.80
2010,12,08,03,33,8.80
2010,12,08,03,34,8.80
2010,12,08,03,35,8.80
2010,12,08,03,36,8.80
2010,12,08,03,37,8.80
2010,12,08,03,38,8.80
2010,12,08,03,39,8.80
2010,12,08,03,40,8.80
2010,12,08,03,41,8.80
2010,12,08,03,42,8.80
2010,12,08,03,43,8.80
2010,12,08,03,44,8.80
2010,12,08,03,45,8.80
2010,12,08,03,46,8.70
2010,12,08,03,47,8.70
2010,12,08,03,48,8.70
2010,12,08,03,49,8.70
2010,12,08,03,50,8.70
2010,12,08,03,51,8.70
2010,12,08,03,52,8.70
2010,12,08,03,53,8.70
2010,12,08,03,54,8.60
2010,12,08,03,55,8.60
2010,12,08,03,56,8.60
2010,12,08,03,57,8.60
2010,12,08,03,58,8.60
2010,12,08,03,59,8.50
2010,12,08,04,00,8.50
2010,12,08,04,01,8.50
2010,12,08,04,02,8.50
2010,12,08,04,03,8.50
2010,12,08,04,04,8.50
2010,12,08,04,05,8.40
2010,12,08,04,06,8.40
2010,12,08,04,07,8.40
2010,12,08,04,08,8.40
2010,12,08,04,09,8.40
2010,12,08,04,10,8.40
2010,12,08,04,11,8.40
2010,12,08,04,12,8.40
2010,12,08,04,13,8.40
2010,12,08,04,14,8.40
2010,12,08,04,15,8.40
2010,12,08,04,16,8.40
2010,12,08,04,17,8.40
2010,12,08,04,18,8.40
2010,12,08,04,19,8.40
2010,12,08,04,20,8.40
2010,12,08,04,21,8.40
2010,12,08,04,22,8.40
2010,12,08,04,23,8.40
2010,12,08,04,24,8.40
2010,12,08,04,25,8.40
2010,12,08,04,26,8.40
2010,12,08,04,27,8.40
2010,12,08,04,28,8.40
2010,12,08,04,29,8.40
2010,12,08,04,30,8.40
2010,12,08,04,31,8.50
2010,12,08,04,32,8.50
2010,12,08,04,33,8.50
2010,12,08,04,34,8.60
2010,12,08,04,35,8.60
2010,12,08,04,36,8.60
2010,12,08,04,37,8.60
2010,12,08,04,38,8.60
2010,12,08,04,39,8.70
2010,12,08,04,40,8.70
2010,12,08,04,41,8.70
2010,12,08,04,42,8.70
2010,12,08,04,43,8.70
2010,12,08,04,44,8.70
2010,12,08,04,45,8.70
2010,12,08,04,46,8.70
2010,12,08,04,47,8.70
2010,12,08,04,48,8.70
2010,12,08,04,49,8.70
2010,12,08,04,50,8.70
2010,12,08,04,51,8.70
2010,12,08,04,52,8.70
2010,12,08,04,53,8.70
2010,12,08,04,54,8.70
2010,12,08,04,55,8.70
2010,12,08,04,56,8.70
2010,12,08,04,57,8.70
2010,12,08,04,58,8.70
2010,12,08,04,59,8.70
2010,12,08,05,00,8.70
2010,12,08,05,01,8.70
2010,12,08,05,02,8.70
2010,12,08,05,03,8.70
2010,12,08,05,04,8.70
2010,12,08,05,05,8.70
2010,12,08,05,06,8.70
2010,12,08,05,07,8.70
2010,12,08,05,08,8.70
2010,12,08,05,09,8.70
2010,12,08,05,10,8.70
2010,12,08,05,11,8.70
2010,12,08,05,12,8.70
2010,12,08,05,13,8.70
2010,12,08,05,14,8.70
2010,12,08,05,15,8.70
2010,12,08,05,16,8.70
2010,12,08,05,17,8.70
2010,12,08,05,18,8.70
2010,12,08,05,19,8.70
2010,12,08,05,20,8.70
2010,12,08,05,21,8.70
2010,12,08,05,22,8.70
2010,12,08,05,23,8.70
2010,12,08,05,24,8.70
2010,12,08,05,25,8.70
2010,12,08,05,26,8.70
2010,12,08,05,27,8.70
2010,12,08,05,28,8.70
2010,12,08,05,29,8.70
2010,12,08,05,30,8.70
2010,12,08,05,31,8.70
2010,12,08,05,32,8.70
2010,12,08,05,33,8.70
2010,12,08,05,34,8.70
2010,12,08,05,35,8.70
2010,12,08,05,36,8.70
2010,12,08,05,37,8.70
2010,12,08,05,38,8.70
2010,12,08,05,39,8.70
2010,12,08,05,40,8.70
2010,12,08,05,41,8.70
2010,12,08,05,42,8.70
2010,12,08,05,43,8.60
2010,12,08,05,44,8.60
2010,12,08,05,45,8.60
2010,12,08,05,46,8.60
2010,12,08,05,47,8.60
2010,12,08,05,48,8.60
2010,12,08,05,49,8.60
2010,12,08,05,50,8.50
2010,12,08,05,51,8.50
2010,12,08,05,52,8.50
2010,12,08,05,53,8.50
2010,12,08,05,54,8.50
2010,12,08,05,55,8.50
2010,12,08,05,56,8.40
2010,12,08,05,57,8.40
2010,12,08,05,58,8.40
2010,12,08,05,59,8.40
2010,12,08,06,00,8.40
2010,12,08,06,01,8.40
2010,12,08,06,02,8.40
2010,12,08,06,03,8.40
2010,12,08,06,04,8.40
2010,12,08,06,05,8.40
2010,12,08,06,06,8.40
2010,12,08,06,07,8.40
2010,12,08,06,08,8.40
2010,12,08,06,09,8.40
2010,12,08,06,10,8.40
2010,12,08,06,11,8.40
2010,12,08,06,12,8.40
2010,12,08,06,13,8.40
2010,12,08,06,14,8.30
2010,12,08,06,15,8.30
2010,12,08,06,16,8.30
2010,12,08,06,17,8.30
2010,12,08,06,18,8.30
2010,12,08,06,19,8.30
2010,12,08,06,20,8.30
2010,12,08,06,21,8.30
2010,12,08,06,22,8.30
2010,12,08,06,23,8.30
2010,12,08,06,24,8.30
2010,12,08,06,25,8.30
2010,12,08,06,26,8.40
2010,12,08,06,27,8.40
2010,12,08,06,28,8.40
2010,12,08,06,29,8.40
2010,12,08,06,30,8.40
2010,12,08,06,31,8.40
2010,12,08,06,32,8.40
2010,12,08,06,33,8.40
2010,12,08,06,34,8.40
2010,12,08,06,35,8.40
2010,12,08,06,36,8.40
2010,12,08,06,37,8.40
2010,12,08,06,38,8.40
2010,12,08,06,39,8.40
2010,12,08,06,40,8.40
2010,12,08,06,41,8.40
2010,12,08,06,42,8.40
2010,12,08,06,43,8.40
2010,12,08,06,44,8.40
2010,12,08,06,45,8.40
2010,12,08,06,46,8.40
2010,12,08,06,47,8.50
2010,12,08,06,48,8.50
2010,12,08,06,49,8.50
2010,12,08,06,50,8.50
2010,12,08,06,51,8.50
2010,12,08,06,52,8.50
2010,12,08,06,53,8.50
2010,12,08,06,54,8.50
2010,12,08,06,55,8.60
2010,12,08,06,56,8.60
2010,12,08,06,57,8.60
2010,12,08,06,58,8.60
2010,12,08,06,59,8.60
2010,12,08,07,00,8.70
2010,12,08,07,01,8.70
2010,12,08,07,02,8.70
2010,12,08,07,03,8.70
2010,12,08,07,04,8.70
2010,12,08,07,05,8.70
2010,12,08,07,06,8.70
2010,12,08,07,07,8.70
2010,12,08,07,08,8.70
2010,12,08,07,09,8.70
2010,12,08,07,10,8.70
2010,12,08,07,11,8.70
2010,12,08,07,12,8.70
2010,12,08,07,13,8.70
2010,12,08,07,14,8.70
2010,12,08,07,15,8.60
2010,12,08,07,16,8.60
2010,12,08,07,17,8.60
2010,12,08,07,18,8.60
2010,12,08,07,19,8.60
2010,12,08,07,20,8.60
2010,12,08,07,21,8.50
2010,12,08,07,22,8.50
2010,12,08,07,23,8.50
2010,12,08,07,24,8.50
2010,12,08,07,25,8.50
2010,12,08,07,26,8.40
2010,12,08,07,27,8.40
2010,12,08,07,28,8.40
2010,12,08,07,29,8.40
2010,12,08,07,30,8.30
2010,12,08,07,31,8.30
2010,12,08,07,32,8.30
2010,12,08,07,33,8.30
2010,12,08,07,34,8.20
2010,12,08,07,35,8.20
2010,12,08,07,36,8.20
2010,12,08,07,37,8.20
2010,12,08,07,38,8.10
2010,12,08,07,39,8.10
2010,12,08,07,40,8.10
2010,12,08,07,41,8.00
2010,12,08,07,42,8.00
2010,12,08,07,43,8.00
2010,12,08,07,44,8.00
2010,12,08,07,45,7.90
2010,12,08,07,46,7.90
2010,12,08,07,47,7.90
2010,12,08,07,48,7.90
2010,12,08,07,49,7.90
2010,12,08,07,50,7.80
2010,12,08,07,51,7.80
2010,12,08,07,52,7.80
2010,12,08,07,53,7.80
2010,12,08,07,54,7.80
2010,12,08,07,55,7.80
2010,12,08,07,56,7.80
2010,12,08,07,57,7.80
2010,12,08,07,58,7.80
2010,12,08,07,59,7.70
2010,12,08,08,00,7.70
2010,12,08,08,01,7.70
2010,12,08,08,02,7.70
2010,12,08,08,03,7.70
2010,12,08,08,04,7.70
2010,12,08,08,05,7.70
2010,12,08,08,06,7.70
2010,12,08,08,07,7.70
2010,12,08,08,08,7.70
2010,12,08,08,09,7.70
2010,12,08,08,10,7.70
2010,12,08,08,11,7.70
2010,12,08,08,12,7.60
2010,12,08,08,13,7.60
2010,12,08,08,14,7.60
2010,12,08,08,15,7.60
2010,12,08,08,16,7.60
2010,12,08,08,17,7.60
2010,12,08,08,18,7.60
2010,12,08,08,19,7.60
2010,12,08,08,20,7.60
2010,12,08,08,21,7.60
2010,12,08,08,22,7.50
2010,12,08,08,23,7.50
2010,12,08,08,24,7.50
2010,12,08,08,25,7.50
2010,12,08,08,26,7.50
2010,12,08,08,27,7.50
2010,12,08,08,28,7.40
2010,12,08,08,29,7.40
2010,12,08,08,30,7.40
2010,12,08,08,31,7.40
2010,12,08,08,32,7.30
2010,12,08,08,33,7.30
2010,12,08,08,34,7.30
2010,12,08,08,35,7.30
2010,12,08,08,36,7.30
2010,12,08,08,37,7.30
2010,12,08,08,38,7.30
2010,12,08,08,39,7.30
2010,12,08,08,40,7.30
2010,12,08,08,41,7.30
2010,12,08,08,42,7.30
2010,12,08,08,43,7.30
2010,12,08,08,44,7.30
2010,12,08,08,45,7.40
2010,12,08,08,46,7.40
2010,12,08,08,47,7.40
2010,12,08,08,48,7.40
2010,12,08,08,49,7.50
2010,12,08,08,50,7.50
2010,12,08,08,51,7.60
2010,12,08,08,52,7.60
2010,12,08,08,53,7.60
2010,12,08,08,54,7.60
2010,12,08,08,55,7.70
2010,12,08,08,56,7.70
2010,12,08,08,57,7.70
2010,12,08,08,58,7.80
2010,12,08,08,59,7.80
2010,12,08,09,00,7.80
2010,12,08,09,01,7.80
2010,12,08,09,02,7.80
2010,12,08,09,03,7.80
2010,12,08,09,04,7.80
2010,12,08,09,05,7.80
2010,12,08,09,06,7.80
2010,12,08,09,07,7.80
2010,12,08,09,08,7.80
2010,12,08,09,09,7.80
2010,12,08,09,10,7.80
2010,12,08,09,11,7.90
2010,12,08,09,12,7.90
2010,12,08,09,13,7.90
2010,12,08,09,14,7.90
2010,12,08,09,15,8.00
2010,12,08,09,16,8.00
2010,12,08,09,17,8.00
2010,12,08,09,18,8.00
2010,12,08,09,19,8.00
2010,12,08,09,20,8.00
2010,12,08,09,21,8.00
2010,12,08,09,22,8.00
2010,12,08,09,23,8.00
2010,12,08,09,24,8.00
2010,12,08,09,25,8.00
2010,12,08,09,26,8.10
2010,12,08,09,27,8.10
2010,12,08,09,28,8.10
2010,12,08,09,29,8.10
2010,12,08,09,30,8.10
2010,12,08,09,31,8.20
2010,12,08,09,32,8.20
2010,12,08,09,33,8.20
2010,12,08,09,34,8.20
2010,12,08,09,35,8.20
2010,12,08,09,36,8.20
2010,12,08,09,37,8.30
2010,12,08,09,38,8.30
2010,12,08,09,39,8.30
2010,12,08,09,40,8.30
2010,12,08,09,41,8.30
2010,12,08,09,42,8.30
2010,12,08,09,43,8.40
2010,12,08,09,44,8.40
2010,12,08,09,45,8.40
2010,12,08,09,46,8.40
2010,12,08,09,47,8.40
2010,12,08,09,48,8.40
2010,12,08,09,49,8.40
2010,12,08,09,50,8.40
2010,12,08,09,51,8.40
2010,12,08,09,52,8.40
2010,12,08,09,53,8.40
2010,12,08,09,54,8.40
2010,12,08,09,55,8.50
2010,12,08,09,56,8.50
2010,12,08,09,57,8.50
2010,12,08,09,58,8.50
2010,12,08,09,59,8.60
2010,12,08,10,00,8.60
2010,12,08,10,01,8.60
2010,12,08,10,02,8.60
2010,12,08,10,03,8.70
2010,12,08,10,04,8.70
2010,12,08,10,05,8.70
2010,12,08,10,06,8.70
2010,12,08,10,07,8.70
2010,12,08,10,08,8.70
2010,12,08,10,09,8.70
2010,12,08,10,10,8.70
2010,12,08,10,11,8.80
2010,12,08,10,12,8.80
2010,12,08,10,13,8.80
2010,12,08,10,14,8.80
2010,12,08,10,15,8.80
2010,12,08,10,16,8.80
2010,12,08,10,17,8.80
2010,12,08,10,18,8.80
2010,12,08,10,19,8.80
2010,12,08,10,20,8.80
2010,12,08,10,21,8.90
2010,12,08,10,22,8.90
2010,12,08,10,23,8.90
2010,12,08,10,24,8.90
2010,12,08,10,25,8.90
2010,12,08,10,26,8.90
2010,12,08,10,27,8.90
2010,12,08,10,28,8.90
2010,12,08,10,29,8.90
2010,12,08,10,30,8.90
2010,12,08,10,31,8.90
2010,12,08,10,32,8.90
2010,12,08,10,33,8.90
2010,12,08,10,34,8.90
2010,12,08,10,35,8.90
2010,12,08,10,36,8.90
2010,12,08,10,37,8.90
2010,12,08,10,38,8.80
2010,12,08,10,39,8.80
2010,12,08,10,40,8.80
2010,12,08,10,41,8.80
2010,12,08,10,42,8.90
2010,12,08,10,43,8.90
2010,12,08,10,44,9.00
2010,12,08,10,45,9.00
2010,12,08,10,46,9.10
2010,12,08,10,47,9.10
2010,12,08,10,48,9.20
2010,12,08,10,49,9.20
2010,12,08,10,50,9.20
2010,12,08,10,51,9.20
2010,12,08,10,52,9.20
2010,12,08,10,53,9.20
2010,12,08,10,54,9.20
2010,12,08,10,55,9.20
2010,12,08,10,56,9.20
2010,12,08,10,57,9.20
2010,12,08,10,58,9.20
2010,12,08,10,59,9.20
2010,12,08,11,00,9.20
2010,12,08,11,01,9.20
2010,12,08,11,02,9.20
2010,12,08,11,03,9.20
2010,12,08,11,04,9.30
2010,12,08,11,05,9.30
2010,12,08,11,06,9.30
2010,12,08,11,07,9.30
2010,12,08,11,08,9.30
2010,12,08,11,09,9.30
2010,12,08,11,10,9.30
2010,12,08,11,11,9.30
2010,12,08,11,12,9.40
2010,12,08,11,13,9.40
2010,12,08,11,14,9.40
2010,12,08,11,15,9.40
2010,12,08,11,16,9.50
2010,12,08,11,17,9.50
2010,12,08,11,18,9.50
2010,12,08,11,19,9.50
2010,12,08,11,20,9.60
2010,12,08,11,21,9.60
2010,12,08,11,22,9.60
2010,12,08,11,23,9.60
2010,12,08,11,24,9.60
2010,12,08,11,25,9.60
2010,12,08,11,26,9.60
2010,12,08,11,27,9.60
2010,12,08,11,28,9.60
2010,12,08,11,29,9.60
2010,12,08,11,30,9.60
2010,12,08,11,31,9.60
2010,12,08,11,32,9.50
2010,12,08,11,33,9.50
2010,12,08,11,34,9.50
2010,12,08,11,35,9.50
2010,12,08,11,36,9.50
2010,12,08,11,37,9.40
2010,12,08,11,38,9.40
2010,12,08,11,39,9.40
2010,12,08,11,40,9.40
2010,12,08,11,41,9.50
2010,12,08,11,42,9.50
2010,12,08,11,43,9.50
2010,12,08,11,44,9.50
2010,12,08,11,45,9.60
2010,12,08,11,46,9.50
2010,12,08,11,47,9.50
2010,12,08,11,48,9.50
2010,12,08,11,49,9.50
2010,12,08,11,50,9.50
2010,12,08,11,51,9.50
2010,12,08,11,52,9.50
2010,12,08,11,53,9.60
2010,12,08,11,54,9.60
2010,12,08,11,55,9.70
2010,12,08,11,56,9.70
2010,12,08,11,57,9.70
2010,12,08,11,58,9.70
2010,12,08,11,59,9.70
2010,12,08,12,00,9.70
2010,12,08,12,01,9.70
2010,12,08,12,02,9.70
2010,12,08,12,03,9.80
2010,12,08,12,04,9.80
2010,12,08,12,05,9.80
2010,12,08,12,06,9.70
2010,12,08,12,07,9.70
2010,12,08,12,08,9.70
2010,12,08,12,09,9.70
2010,12,08,12,10,9.70
2010,12,08,12,11,9.70
2010,12,08,12,12,9.70
2010,12,08,12,13,9.70
2010,12,08,12,14,9.70
2010,12,08,12,15,9.70
2010,12,08,12,16,9.70
2010,12,08,12,17,9.70
2010,12,08,12,18,9.70
2010,12,08,12,19,9.70
2010,12,08,12,20,9.70
2010,12,08,12,21,9.70
2010,12,08,12,22,9.70
2010,12,08,12,23,9.70
2010,12,08,12,24,9.70
2010,12,08,12,25,9.70
2010,12,08,12,26,9.70
2010,12,08,12,27,9.70
2010,12,08,12,28,9.70
2010,12,08,12,29,9.70
2010,12,08,12,30,9.70
2010,12,08,12,31,9.70
2010,12,08,12,32,9.70
2010,12,08,12,33,9.70
2010,12,08,12,34,9.70
2010,12,08,12,35,9.70
2010,12,08,12,36,9.70
2010,12,08,12,37,9.70
2010,12,08,12,38,9.70
2010,12,08,12,39,9.70
2010,12,08,12,40,9.70
2010,12,08,12,41,9.70
2010,12,08,12,42,9.70
2010,12,08,12,43,9.70
2010,12,08,12,44,9.70
2010,12,08,12,45,9.70
2010,12,08,12,46,9.70
2010,12,08,12,47,9.70
2010,12,08,12,48,9.70
2010,12,08,12,49,9.70
2010,12,08,12,50,9.70
2010,12,08,12,51,9.70
2010,12,08,12,52,9.70
2010,12,08,12,53,9.70
2010,12,08,12,54,9.70
2010,12,08,12,55,9.70
2010,12,08,12,56,9.70
2010,12,08,12,57,9.70
2010,12,08,12,58,9.70
2010,12,08,12,59,9.70
2010,12,08,13,00,9.70
2010,12,08,13,01,9.70
2010,12,08,13,02,9.70
2010,12,08,13,03,9.80
2010,12,08,13,04,9.80
2010,12,08,13,05,9.80
2010,12,08,13,06,9.80
2010,12,08,13,07,9.80
2010,12,08,13,08,9.70
2010,12,08,13,09,9.60
2010,12,08,13,10,9.60
2010,12,08,13,11,9.50
2010,12,08,13,12,9.50
2010,12,08,13,13,9.40
2010,12,08,13,14,9.40
2010,12,08,13,15,9.40
2010,12,08,13,16,9.40
2010,12,08,13,17,9.30
2010,12,08,13,18,9.30
2010,12,08,13,19,9.30
2010,12,08,13,20,9.30
2010,12,08,13,21,9.30
2010,12,08,13,22,9.30
2010,12,08,13,23,9.30
2010,12,08,13,24,9.30
2010,12,08,13,25,9.30
2010,12,08,13,26,9.30
2010,12,08,13,27,9.30
2010,12,08,13,28,9.30
2010,12,08,13,29,9.30
2010,12,08,13,30,9.30
2010,12,08,13,31,9.30
2010,12,08,13,32,9.30
2010,12,08,13,33,9.20
2010,12,08,13,34,9.30
2010,12,08,13,35,9.30
2010,12,08,13,36,9.30
2010,12,08,13,37,9.30
2010,12,08,13,38,9.30
2010,12,08,13,39,9.30
2010,12,08,13,40,9.30
2010,12,08,13,41,9.30
2010,12,08,13,42,9.30
2010,12,08,13,43,9.30
2010,12,08,13,44,9.30
2010,12,08,13,45,9.30
2010,12,08,13,46,9.30
2010,12,08,13,47,9.20
2010,12,08,13,48,9.20
2010,12,08,13,49,9.20
2010,12,08,13,50,9.20
2010,12,08,13,51,9.20
2010,12,08,13,52,9.20
2010,12,08,13,53,9.20
2010,12,08,13,54,9.20
2010,12,08,13,55,9.20
2010,12,08,13,56,9.20
2010,12,08,13,57,9.20
2010,12,08,13,58,9.20
2010,12,08,13,59,9.20
2010,12,08,14,00,9.20
2010,12,08,14,01,9.20
2010,12,08,14,02,9.20
2010,12,08,14,03,9.20
2010,12,08,14,04,9.20
2010,12,08,14,05,9.20
2010,12,08,14,06,9.20
2010,12,08,14,07,9.20
2010,12,08,14,08,9.20
2010,12,08,14,09,9.20
2010,12,08,14,10,9.20
2010,12,08,14,11,9.20
2010,12,08,14,12,9.20
2010,12,08,14,13,9.20
2010,12,08,14,14,9.20
2010,12,08,14,15,9.20
2010,12,08,14,16,9.20
2010,12,08,14,17,9.10
2010,12,08,14,18,9.10
2010,12,08,14,19,9.10
2010,12,08,14,20,9.10
2010,12,08,14,21,9.10
2010,12,08,14,22,9.10
2010,12,08,14,23,9.00
2010,12,08,14,24,9.00
2010,12,08,14,25,9.00
2010,12,08,14,26,8.90
2010,12,08,14,27,8.90
2010,12,08,14,28,8.90
2010,12,08,14,29,8.90
2010,12,08,14,30,8.90
2010,12,08,14,31,8.90
2010,12,08,14,32,8.90
2010,12,08,14,33,8.90
2010,12,08,14,34,8.90
2010,12,08,14,35,8.90
2010,12,08,14,36,8.80
2010,12,08,14,37,8.80
2010,12,08,14,38,8.80
2010,12,08,14,39,8.80
2010,12,08,14,40,8.80
2010,12,08,14,41,8.70
2010,12,08,14,42,8.70
2010,12,08,14,43,8.70
2010,12,08,14,44,8.70
2010,12,08,14,45,8.70
2010,12,08,14,46,8.70
2010,12,08,14,47,8.70
2010,12,08,14,48,8.70
2010,12,08,14,49,8.70
2010,12,08,14,50,8.60
2010,12,08,14,51,8.60
2010,12,08,14,52,8.60
2010,12,08,14,53,8.60
2010,12,08,14,54,8.50
2010,12,08,14,55,8.50
2010,12,08,14,56,8.50
2010,12,08,14,57,8.50
2010,12,08,14,58,8.60
2010,12,08,14,59,8.60
2010,12,08,15,00,8.60
2010,12,08,15,01,8.60
2010,12,08,15,02,8.60
2010,12,08,15,03,8.50
2010,12,08,15,04,8.50
2010,12,08,15,05,8.50
2010,12,08,15,06,8.50
2010,12,08,15,07,8.40
2010,12,08,15,08,8.40
2010,12,08,15,09,8.40
2010,12,08,15,10,8.30
2010,12,08,15,11,8.30
2010,12,08,15,12,8.30
2010,12,08,15,13,8.30
2010,12,08,15,14,8.20
2010,12,08,15,15,8.20
2010,12,08,15,16,8.20
2010,12,08,15,17,8.20
2010,12,08,15,18,8.20
2010,12,08,15,19,8.20
2010,12,08,15,20,8.20
2010,12,08,15,21,8.20
2010,12,08,15,22,8.10
2010,12,08,15,23,8.10
2010,12,08,15,24,8.10
2010,12,08,15,25,8.10
2010,12,08,15,26,8.10
2010,12,08,15,27,8.00
2010,12,08,15,28,8.00
2010,12,08,15,29,8.00
2010,12,08,15,30,8.00
2010,12,08,15,31,8.00
2010,12,08,15,32,8.00
2010,12,08,15,33,8.00
2010,12,08,15,34,8.00
2010,12,08,15,35,8.00
2010,12,08,15,36,8.00
2010,12,08,15,37,8.00
2010,12,08,15,38,8.00
2010,12,08,15,39,8.00
2010,12,08,15,40,7.90
2010,12,08,15,41,7.90
2010,12,08,15,42,7.90
2010,12,08,15,43,7.80
2010,12,08,15,44,7.80
2010,12,08,15,45,7.80
2010,12,08,15,46,7.80
2010,12,08,15,47,7.80
2010,12,08,15,48,7.70
2010,12,08,15,49,7.70
2010,12,08,15,50,7.70
2010,12,08,15,51,7.70
2010,12,08,15,52,7.60
2010,12,08,15,53,7.60
2010,12,08,15,54,7.60
2010,12,08,15,55,7.60
2010,12,08,15,56,7.50
2010,12,08,15,57,7.50
2010,12,08,15,58,7.50
2010,12,08,15,59,7.40
2010,12,08,16,00,7.40
2010,12,08,16,01,7.30
2010,12,08,16,02,7.30
2010,12,08,16,03,7.30
2010,12,08,16,04,7.30
2010,12,08,16,05,7.30
2010,12,08,16,06,7.20
2010,12,08,16,07,7.20
2010,12,08,16,08,7.20
2010,12,08,16,09,7.10
2010,12,08,16,10,7.10
2010,12,08,16,11,7.10
2010,12,08,16,12,7.00
2010,12,08,16,13,7.00
2010,12,08,16,14,7.00
2010,12,08,16,15,6.90
2010,12,08,16,16,6.90
2010,12,08,16,17,6.90
2010,12,08,16,18,6.80
2010,12,08,16,19,6.80
2010,12,08,16,20,6.80
2010,12,08,16,21,6.80
2010,12,08,16,22,6.80
2010,12,08,16,23,6.80
2010,12,08,16,24,6.80
2010,12,08,16,25,6.80
2010,12,08,16,26,6.70
2010,12,08,16,27,6.70
2010,12,08,16,28,6.70
2010,12,08,16,29,6.70
2010,12,08,16,30,6.70
2010,12,08,16,31,6.70
2010,12,08,16,32,6.70
2010,12,08,16,33,6.60
2010,12,08,16,34,6.60
2010,12,08,16,35,6.60
2010,12,08,16,36,6.60
2010,12,08,16,37,6.60
2010,12,08,16,38,6.60
2010,12,08,16,39,6.60
2010,12,08,16,40,6.60
2010,12,08,16,41,6.60
2010,12,08,16,42,6.60
2010,12,08,16,43,6.60
2010,12,08,16,44,6.60
2010,12,08,16,45,6.60
2010,12,08,16,46,6.60
2010,12,08,16,47,6.60
2010,12,08,16,48,6.60
2010,12,08,16,49,6.60
2010,12,08,16,50,6.60
2010,12,08,16,51,6.60
2010,12,08,16,52,6.60
2010,12,08,16,53,6.60
2010,12,08,16,54,6.60
2010,12,08,16,55,6.60
2010,12,08,16,56,6.60
2010,12,08,16,57,6.60
2010,12,08,16,58,6.60
2010,12,08,16,59,6.60
2010,12,08,17,00,6.60
2010,12,08,17,01,6.60
2010,12,08,17,02,6.60
2010,12,08,17,03,6.60
2010,12,08,17,04,6.60
2010,12,08,17,05,6.60
2010,12,08,17,06,6.60
2010,12,08,17,07,6.60
2010,12,08,17,08,6.60
2010,12,08,17,09,6.60
2010,12,08,17,10,6.60
2010,12,08,17,11,6.60
2010,12,08,17,12,6.60
2010,12,08,17,13,6.60
2010,12,08,17,14,6.60
2010,12,08,17,15,6.60
2010,12,08,17,16,6.60
2010,12,08,17,17,6.60
2010,12,08,17,18,6.60
2010,12,08,17,19,6.60
2010,12,08,17,20,6.60
2010,12,08,17,21,6.60
2010,12,08,17,22,6.40
2010,12,08,17,23,6.40
2010,12,08,17,24,6.40
2010,12,08,17,25,6.40
2010,12,08,17,26,6.40
2010,12,08,17,27,6.40
2010,12,08,17,28,6.40
2010,12,08,17,29,6.40
2010,12,08,17,30,6.40
2010,12,08,17,31,6.40
2010,12,08,17,32,6.40
2010,12,08,17,33,6.40
2010,12,08,17,34,6.40
2010,12,08,17,35,6.40
2010,12,08,17,36,6.40
2010,12,08,17,37,6.30
2010,12,08,17,38,6.30
2010,12,08,17,39,6.30
2010,12,08,17,40,6.30
2010,12,08,17,41,6.30
2010,12,08,17,42,6.30
2010,12,08,17,43,6.30
2010,12,08,17,44,6.30
2010,12,08,17,45,6.30
2010,12,08,17,46,6.30
2010,12,08,17,47,6.30
2010,12,08,17,48,6.30
2010,12,08,17,49,6.30
2010,12,08,17,50,6.30
2010,12,08,17,51,6.30
2010,12,08,17,52,6.30
2010,12,08,17,53,6.30
2010,12,08,17,54,6.30
2010,12,08,17,55,6.40
2010,12,08,17,56,6.40
2010,12,08,17,57,6.40
2010,12,08,17,58,6.40
2010,12,08,17,59,6.40
2010,12,08,18,00,6.40
2010,12,08,18,01,6.40
2010,12,08,18,02,6.40
2010,12,08,18,03,6.40
2010,12,08,18,04,6.40
2010,12,08,18,05,6.40
2010,12,08,18,06,6.40