Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,26,00,00,11.20
2010,06,26,00,01,11.20
2010,06,26,00,02,11.20
2010,06,26,00,03,11.20
2010,06,26,00,04,11.10
2010,06,26,00,05,11.10
2010,06,26,00,06,11.10
2010,06,26,00,07,11.10
2010,06,26,00,08,11.10
2010,06,26,00,09,11.10
2010,06,26,00,10,11.10
2010,06,26,00,11,11.10
2010,06,26,00,12,11.10
2010,06,26,00,13,11.10
2010,06,26,00,14,11.10
2010,06,26,00,15,11.10
2010,06,26,00,16,11.10
2010,06,26,00,17,11.10
2010,06,26,00,18,11.10
2010,06,26,00,19,11.10
2010,06,26,00,20,11.10
2010,06,26,00,21,11.10
2010,06,26,00,22,11.10
2010,06,26,00,23,11.10
2010,06,26,00,24,11.10
2010,06,26,00,25,11.10
2010,06,26,00,26,11.10
2010,06,26,00,27,11.10
2010,06,26,00,28,11.10
2010,06,26,00,29,11.10
2010,06,26,00,30,11.10
2010,06,26,00,31,11.10
2010,06,26,00,32,11.10
2010,06,26,00,33,11.10
2010,06,26,00,34,11.10
2010,06,26,00,35,11.10
2010,06,26,00,36,11.10
2010,06,26,00,37,11.10
2010,06,26,00,38,11.10
2010,06,26,00,39,11.10
2010,06,26,00,40,11.10
2010,06,26,00,41,11.10
2010,06,26,00,42,11.10
2010,06,26,00,43,11.10
2010,06,26,00,44,11.10
2010,06,26,00,45,11.10
2010,06,26,00,46,11.10
2010,06,26,00,47,11.10
2010,06,26,00,48,11.10
2010,06,26,00,49,11.10
2010,06,26,00,50,11.10
2010,06,26,00,51,11.10
2010,06,26,00,52,11.10
2010,06,26,00,53,11.10
2010,06,26,00,54,11.10
2010,06,26,00,55,11.10
2010,06,26,00,56,11.10
2010,06,26,00,57,11.10
2010,06,26,00,58,11.10
2010,06,26,00,59,11.10
2010,06,26,01,00,11.10
2010,06,26,01,01,11.10
2010,06,26,01,02,11.10
2010,06,26,01,03,11.10
2010,06,26,01,04,11.10
2010,06,26,01,05,11.10
2010,06,26,01,06,11.10
2010,06,26,01,07,11.10
2010,06,26,01,08,11.10
2010,06,26,01,09,11.10
2010,06,26,01,10,11.10
2010,06,26,01,11,11.10
2010,06,26,01,12,11.10
2010,06,26,01,13,11.10
2010,06,26,01,14,11.10
2010,06,26,01,15,11.10
2010,06,26,01,16,11.10
2010,06,26,01,17,11.10
2010,06,26,01,18,11.10
2010,06,26,01,19,11.10
2010,06,26,01,20,11.10
2010,06,26,01,21,11.10
2010,06,26,01,22,11.10
2010,06,26,01,23,11.10
2010,06,26,01,24,11.10
2010,06,26,01,25,11.10
2010,06,26,01,26,11.10
2010,06,26,01,27,11.10
2010,06,26,01,28,11.10
2010,06,26,01,29,11.10
2010,06,26,01,30,11.10
2010,06,26,01,31,11.10
2010,06,26,01,32,11.10
2010,06,26,01,33,11.10
2010,06,26,01,34,11.10
2010,06,26,01,35,11.10
2010,06,26,01,36,11.10
2010,06,26,01,37,11.10
2010,06,26,01,38,11.10
2010,06,26,01,39,11.10
2010,06,26,01,40,11.10
2010,06,26,01,41,11.10
2010,06,26,01,42,11.10
2010,06,26,01,43,11.00
2010,06,26,01,44,11.00
2010,06,26,01,45,11.00
2010,06,26,01,46,10.90
2010,06,26,01,47,10.90
2010,06,26,01,48,10.90
2010,06,26,01,49,10.90
2010,06,26,01,50,10.90
2010,06,26,01,51,10.90
2010,06,26,01,52,10.90
2010,06,26,01,53,10.90
2010,06,26,01,54,10.90
2010,06,26,01,55,10.90
2010,06,26,01,56,10.90
2010,06,26,01,57,10.90
2010,06,26,01,58,10.90
2010,06,26,01,59,10.90
2010,06,26,02,00,10.90
2010,06,26,02,01,10.90
2010,06,26,02,02,10.90
2010,06,26,02,03,10.90
2010,06,26,02,04,10.90
2010,06,26,02,05,10.90
2010,06,26,02,06,10.90
2010,06,26,02,07,10.90
2010,06,26,02,08,10.90
2010,06,26,02,09,10.90
2010,06,26,02,10,10.90
2010,06,26,02,11,10.90
2010,06,26,02,12,10.90
2010,06,26,02,13,10.90
2010,06,26,02,14,10.90
2010,06,26,02,15,10.90
2010,06,26,02,16,10.90
2010,06,26,02,17,10.90
2010,06,26,02,18,10.90
2010,06,26,02,19,10.90
2010,06,26,02,20,10.80
2010,06,26,02,21,10.80
2010,06,26,02,22,10.80
2010,06,26,02,23,10.80
2010,06,26,02,24,10.80
2010,06,26,02,25,10.80
2010,06,26,02,26,10.80
2010,06,26,02,27,10.80
2010,06,26,02,28,10.80
2010,06,26,02,29,10.80
2010,06,26,02,30,10.80
2010,06,26,02,31,10.80
2010,06,26,02,32,10.80
2010,06,26,02,33,10.80
2010,06,26,02,34,10.80
2010,06,26,02,35,10.80
2010,06,26,02,36,10.80
2010,06,26,02,37,10.80
2010,06,26,02,38,10.80
2010,06,26,02,39,10.80
2010,06,26,02,40,10.80
2010,06,26,02,41,10.80
2010,06,26,02,42,10.80
2010,06,26,02,43,10.80
2010,06,26,02,44,10.80
2010,06,26,02,45,10.80
2010,06,26,02,46,10.80
2010,06,26,02,47,10.80
2010,06,26,02,48,10.80
2010,06,26,02,49,10.80
2010,06,26,02,50,10.80
2010,06,26,02,51,10.80
2010,06,26,02,52,10.80
2010,06,26,02,53,10.80
2010,06,26,02,54,10.80
2010,06,26,02,55,10.80
2010,06,26,02,56,10.80
2010,06,26,02,57,10.80
2010,06,26,02,58,10.80
2010,06,26,02,59,10.80
2010,06,26,03,00,10.80
2010,06,26,03,01,10.80
2010,06,26,03,02,10.70
2010,06,26,03,03,10.70
2010,06,26,03,04,10.70
2010,06,26,03,05,10.70
2010,06,26,03,06,10.70
2010,06,26,03,07,10.70
2010,06,26,03,08,10.70
2010,06,26,03,09,10.70
2010,06,26,03,10,10.70
2010,06,26,03,11,10.70
2010,06,26,03,12,10.70
2010,06,26,03,13,10.70
2010,06,26,03,14,10.70
2010,06,26,03,15,10.70
2010,06,26,03,16,10.70
2010,06,26,03,17,10.70
2010,06,26,03,18,10.70
2010,06,26,03,19,10.70
2010,06,26,03,20,10.70
2010,06,26,03,21,10.70
2010,06,26,03,22,10.70
2010,06,26,03,23,10.70
2010,06,26,03,24,10.70
2010,06,26,03,25,10.70
2010,06,26,03,26,10.70
2010,06,26,03,27,10.70
2010,06,26,03,28,10.70
2010,06,26,03,29,10.70
2010,06,26,03,30,10.70
2010,06,26,03,31,10.70
2010,06,26,03,32,10.70
2010,06,26,03,33,10.70
2010,06,26,03,34,10.70
2010,06,26,03,35,10.70
2010,06,26,03,36,10.70
2010,06,26,03,37,10.70
2010,06,26,03,38,10.70
2010,06,26,03,39,10.70
2010,06,26,03,40,10.70
2010,06,26,03,41,10.70
2010,06,26,03,42,10.60
2010,06,26,03,43,10.60
2010,06,26,03,44,10.60
2010,06,26,03,45,10.60
2010,06,26,03,46,10.60
2010,06,26,03,47,10.60
2010,06,26,03,48,10.60
2010,06,26,03,49,10.60
2010,06,26,03,50,10.60
2010,06,26,03,51,10.60
2010,06,26,03,52,10.60
2010,06,26,03,53,10.60
2010,06,26,03,54,10.60
2010,06,26,03,55,10.60
2010,06,26,03,56,10.60
2010,06,26,03,57,10.60
2010,06,26,03,58,10.60
2010,06,26,03,59,10.60
2010,06,26,04,00,10.60
2010,06,26,04,01,10.60
2010,06,26,04,02,10.60
2010,06,26,04,03,10.60
2010,06,26,04,04,10.60
2010,06,26,04,05,10.60
2010,06,26,04,06,10.60
2010,06,26,04,07,10.60
2010,06,26,04,08,10.60
2010,06,26,04,09,10.60
2010,06,26,04,10,10.60
2010,06,26,04,11,10.60
2010,06,26,04,12,10.60
2010,06,26,04,13,10.60
2010,06,26,04,14,10.60
2010,06,26,04,15,10.60
2010,06,26,04,16,10.60
2010,06,26,04,17,10.60
2010,06,26,04,18,10.60
2010,06,26,04,19,10.60
2010,06,26,04,20,10.60
2010,06,26,04,21,10.60
2010,06,26,04,22,10.60
2010,06,26,04,23,10.60
2010,06,26,04,24,10.60
2010,06,26,04,25,10.60
2010,06,26,04,26,10.60
2010,06,26,04,27,10.60
2010,06,26,04,28,10.60
2010,06,26,04,29,10.60
2010,06,26,04,30,10.60
2010,06,26,04,31,10.60
2010,06,26,04,32,10.60
2010,06,26,04,33,10.60
2010,06,26,04,34,10.60
2010,06,26,04,35,10.60
2010,06,26,04,36,10.60
2010,06,26,04,37,10.60
2010,06,26,04,38,10.60
2010,06,26,04,39,10.60
2010,06,26,04,40,10.60
2010,06,26,04,41,10.60
2010,06,26,04,42,10.60
2010,06,26,04,43,10.60
2010,06,26,04,44,10.50
2010,06,26,04,45,10.40
2010,06,26,04,46,10.40
2010,06,26,04,47,10.40
2010,06,26,04,48,10.40
2010,06,26,04,49,10.40
2010,06,26,04,50,10.40
2010,06,26,04,51,10.40
2010,06,26,04,52,10.40
2010,06,26,04,53,10.40
2010,06,26,04,54,10.40
2010,06,26,04,55,10.40
2010,06,26,04,56,10.40
2010,06,26,04,57,10.40
2010,06,26,04,58,10.40
2010,06,26,04,59,10.40
2010,06,26,05,00,10.40
2010,06,26,05,01,10.40
2010,06,26,05,02,10.40
2010,06,26,05,03,10.40
2010,06,26,05,04,10.40
2010,06,26,05,05,10.40
2010,06,26,05,06,10.40
2010,06,26,05,07,10.40
2010,06,26,05,08,10.40
2010,06,26,05,09,10.40
2010,06,26,05,10,10.40
2010,06,26,05,11,10.40
2010,06,26,05,12,10.40
2010,06,26,05,13,10.40
2010,06,26,05,14,10.40
2010,06,26,05,15,10.40
2010,06,26,05,16,10.40
2010,06,26,05,17,10.40
2010,06,26,05,18,10.40
2010,06,26,05,19,10.40
2010,06,26,05,20,10.40
2010,06,26,05,21,10.40
2010,06,26,05,22,10.40
2010,06,26,05,23,10.40
2010,06,26,05,24,10.40
2010,06,26,05,25,10.40
2010,06,26,05,26,10.40
2010,06,26,05,27,10.40
2010,06,26,05,28,10.40
2010,06,26,05,29,10.40
2010,06,26,05,30,10.40
2010,06,26,05,31,10.40
2010,06,26,05,32,10.40
2010,06,26,05,33,10.40
2010,06,26,05,34,10.40
2010,06,26,05,35,10.40
2010,06,26,05,36,10.40
2010,06,26,05,37,10.40
2010,06,26,05,38,10.40
2010,06,26,05,39,10.40
2010,06,26,05,40,10.40
2010,06,26,05,41,10.40
2010,06,26,05,42,10.40
2010,06,26,05,43,10.40
2010,06,26,05,44,10.40
2010,06,26,05,45,10.40
2010,06,26,05,46,10.40
2010,06,26,05,47,10.40
2010,06,26,05,48,10.40
2010,06,26,05,49,10.40
2010,06,26,05,50,10.40
2010,06,26,05,51,10.40
2010,06,26,05,52,10.40
2010,06,26,05,53,10.40
2010,06,26,05,54,10.40
2010,06,26,05,55,10.40
2010,06,26,05,56,10.40
2010,06,26,05,57,10.40
2010,06,26,05,58,10.40
2010,06,26,05,59,10.40
2010,06,26,06,00,10.40
2010,06,26,06,01,10.40
2010,06,26,06,02,10.60
2010,06,26,06,03,10.60
2010,06,26,06,04,10.60
2010,06,26,06,05,10.60
2010,06,26,06,06,10.60
2010,06,26,06,07,10.60
2010,06,26,06,08,10.60
2010,06,26,06,09,10.60
2010,06,26,06,10,10.60
2010,06,26,06,11,10.60
2010,06,26,06,12,10.60
2010,06,26,06,13,10.60
2010,06,26,06,14,10.60
2010,06,26,06,15,10.70
2010,06,26,06,16,10.70
2010,06,26,06,17,10.70
2010,06,26,06,18,10.70
2010,06,26,06,19,10.70
2010,06,26,06,20,10.70
2010,06,26,06,21,10.80
2010,06,26,06,22,10.80
2010,06,26,06,23,10.80
2010,06,26,06,24,10.80
2010,06,26,06,25,10.80
2010,06,26,06,26,10.80
2010,06,26,06,27,10.80
2010,06,26,06,28,10.90
2010,06,26,06,29,10.90
2010,06,26,06,30,10.90
2010,06,26,06,31,10.90
2010,06,26,06,32,10.90
2010,06,26,06,33,10.90
2010,06,26,06,34,10.90
2010,06,26,06,35,10.90
2010,06,26,06,36,10.90
2010,06,26,06,37,10.90
2010,06,26,06,38,10.90
2010,06,26,06,39,10.90
2010,06,26,06,40,10.90
2010,06,26,06,41,10.90
2010,06,26,06,42,10.90
2010,06,26,06,43,10.90
2010,06,26,06,44,10.90
2010,06,26,06,45,10.90
2010,06,26,06,46,10.90
2010,06,26,06,47,10.90
2010,06,26,06,48,10.90
2010,06,26,06,49,10.90
2010,06,26,06,50,10.90
2010,06,26,06,51,11.10
2010,06,26,06,52,11.10
2010,06,26,06,53,11.10
2010,06,26,06,54,11.10
2010,06,26,06,55,11.10
2010,06,26,06,56,11.10
2010,06,26,06,57,11.10
2010,06,26,06,58,11.10
2010,06,26,06,59,11.20
2010,06,26,07,00,11.20
2010,06,26,07,01,11.10
2010,06,26,07,02,11.10
2010,06,26,07,03,11.10
2010,06,26,07,04,11.10
2010,06,26,07,05,11.10
2010,06,26,07,06,11.10
2010,06,26,07,07,11.10
2010,06,26,07,08,11.10
2010,06,26,07,09,11.10
2010,06,26,07,10,11.10
2010,06,26,07,11,11.10
2010,06,26,07,12,11.20
2010,06,26,07,13,11.20
2010,06,26,07,14,11.20
2010,06,26,07,15,11.20
2010,06,26,07,16,11.30
2010,06,26,07,17,11.30
2010,06,26,07,18,11.30
2010,06,26,07,19,11.40
2010,06,26,07,20,11.40
2010,06,26,07,21,11.40
2010,06,26,07,22,11.40
2010,06,26,07,23,11.40
2010,06,26,07,24,11.40
2010,06,26,07,25,11.60
2010,06,26,07,26,11.60
2010,06,26,07,27,11.60
2010,06,26,07,28,11.70
2010,06,26,07,29,11.70
2010,06,26,07,30,11.80
2010,06,26,07,31,11.80
2010,06,26,07,32,11.80
2010,06,26,07,33,11.80
2010,06,26,07,34,11.90
2010,06,26,07,35,11.90
2010,06,26,07,36,11.90
2010,06,26,07,37,11.90
2010,06,26,07,38,12.00
2010,06,26,07,39,12.00
2010,06,26,07,40,12.00
2010,06,26,07,41,12.00
2010,06,26,07,42,12.00
2010,06,26,07,43,12.00
2010,06,26,07,44,12.00
2010,06,26,07,45,12.00
2010,06,26,07,46,12.10
2010,06,26,07,47,12.10
2010,06,26,07,48,12.10
2010,06,26,07,49,12.20
2010,06,26,07,50,12.20
2010,06,26,07,51,12.20
2010,06,26,07,52,12.20
2010,06,26,07,53,12.20
2010,06,26,07,54,12.10
2010,06,26,07,55,12.10
2010,06,26,07,56,12.10
2010,06,26,07,57,12.10
2010,06,26,07,58,12.10
2010,06,26,07,59,12.10
2010,06,26,08,00,12.10
2010,06,26,08,01,12.10
2010,06,26,08,02,12.20
2010,06,26,08,03,12.20
2010,06,26,08,04,12.20
2010,06,26,08,05,12.20
2010,06,26,08,06,12.20
2010,06,26,08,07,12.20
2010,06,26,08,08,12.20
2010,06,26,08,09,12.30
2010,06,26,08,10,12.30
2010,06,26,08,11,12.30
2010,06,26,08,12,12.30
2010,06,26,08,13,12.30
2010,06,26,08,14,12.30
2010,06,26,08,15,12.30
2010,06,26,08,16,12.30
2010,06,26,08,17,12.30
2010,06,26,08,18,12.30
2010,06,26,08,19,12.30
2010,06,26,08,20,12.40
2010,06,26,08,21,12.40
2010,06,26,08,22,12.50
2010,06,26,08,23,12.50
2010,06,26,08,24,12.60
2010,06,26,08,25,12.70
2010,06,26,08,26,12.70
2010,06,26,08,27,12.80
2010,06,26,08,28,12.80
2010,06,26,08,29,12.90
2010,06,26,08,30,13.00
2010,06,26,08,31,13.10
2010,06,26,08,32,13.20
2010,06,26,08,33,13.20
2010,06,26,08,34,13.20
2010,06,26,08,35,13.10
2010,06,26,08,36,13.10
2010,06,26,08,37,13.20
2010,06,26,08,38,13.10
2010,06,26,08,39,13.10
2010,06,26,08,40,13.10
2010,06,26,08,41,13.10
2010,06,26,08,42,13.20
2010,06,26,08,43,13.20
2010,06,26,08,44,13.20
2010,06,26,08,45,13.30
2010,06,26,08,46,13.40
2010,06,26,08,47,13.40
2010,06,26,08,48,13.50
2010,06,26,08,49,13.60
2010,06,26,08,50,13.60
2010,06,26,08,51,13.70
2010,06,26,08,52,13.70
2010,06,26,08,53,13.70
2010,06,26,08,54,13.70
2010,06,26,08,55,13.70
2010,06,26,08,56,13.70
2010,06,26,08,57,13.70
2010,06,26,08,58,13.70
2010,06,26,08,59,13.70
2010,06,26,09,00,13.70
2010,06,26,09,01,13.60
2010,06,26,09,02,13.70
2010,06,26,09,03,13.70
2010,06,26,09,04,13.60
2010,06,26,09,05,13.60
2010,06,26,09,06,13.60
2010,06,26,09,07,13.60
2010,06,26,09,08,13.50
2010,06,26,09,09,13.50
2010,06,26,09,10,13.50
2010,06,26,09,11,13.60
2010,06,26,09,12,13.60
2010,06,26,09,13,13.60
2010,06,26,09,14,13.50
2010,06,26,09,15,13.50
2010,06,26,09,16,13.50
2010,06,26,09,17,13.50
2010,06,26,09,18,13.60
2010,06,26,09,19,13.60
2010,06,26,09,20,13.60
2010,06,26,09,21,13.60
2010,06,26,09,22,13.60
2010,06,26,09,23,13.60
2010,06,26,09,24,13.70
2010,06,26,09,25,13.70
2010,06,26,09,26,13.70
2010,06,26,09,27,13.70
2010,06,26,09,28,13.70
2010,06,26,09,29,13.70
2010,06,26,09,30,13.70
2010,06,26,09,31,13.70
2010,06,26,09,32,13.70
2010,06,26,09,33,13.70
2010,06,26,09,34,13.70
2010,06,26,09,35,13.80
2010,06,26,09,36,13.90
2010,06,26,09,37,13.90
2010,06,26,09,38,14.00
2010,06,26,09,39,13.90
2010,06,26,09,40,13.90
2010,06,26,09,41,13.80
2010,06,26,09,42,13.80
2010,06,26,09,43,13.70
2010,06,26,09,44,13.70
2010,06,26,09,45,13.70
2010,06,26,09,46,13.70
2010,06,26,09,47,13.60
2010,06,26,09,48,13.70
2010,06,26,09,49,13.70
2010,06,26,09,50,13.80
2010,06,26,09,51,13.90
2010,06,26,09,52,14.00
2010,06,26,09,53,14.10
2010,06,26,09,54,14.20
2010,06,26,09,55,14.40
2010,06,26,09,56,14.50
2010,06,26,09,57,14.50
2010,06,26,09,58,14.60
2010,06,26,09,59,14.60
2010,06,26,10,00,14.70
2010,06,26,10,01,14.80
2010,06,26,10,02,14.80
2010,06,26,10,03,14.80
2010,06,26,10,04,14.80
2010,06,26,10,05,14.70
2010,06,26,10,06,14.60
2010,06,26,10,07,14.60
2010,06,26,10,08,14.70
2010,06,26,10,09,14.60
2010,06,26,10,10,14.60
2010,06,26,10,11,14.60
2010,06,26,10,12,14.50
2010,06,26,10,13,14.50
2010,06,26,10,14,14.50
2010,06,26,10,15,14.50
2010,06,26,10,16,14.50
2010,06,26,10,17,14.50
2010,06,26,10,18,14.40
2010,06,26,10,19,14.50
2010,06,26,10,20,14.50
2010,06,26,10,21,14.50
2010,06,26,10,22,14.40
2010,06,26,10,23,14.40
2010,06,26,10,24,14.40
2010,06,26,10,25,14.30
2010,06,26,10,26,14.40
2010,06,26,10,27,14.40
2010,06,26,10,28,14.40
2010,06,26,10,29,14.50
2010,06,26,10,30,14.50
2010,06,26,10,31,14.60
2010,06,26,10,32,14.70
2010,06,26,10,33,14.70
2010,06,26,10,34,14.60
2010,06,26,10,35,14.60
2010,06,26,10,36,14.60
2010,06,26,10,37,14.50
2010,06,26,10,38,14.50
2010,06,26,10,39,14.60
2010,06,26,10,40,14.60
2010,06,26,10,41,14.60
2010,06,26,10,42,14.70
2010,06,26,10,43,14.70
2010,06,26,10,44,14.70
2010,06,26,10,45,14.60
2010,06,26,10,46,14.70
2010,06,26,10,47,14.70
2010,06,26,10,48,14.70
2010,06,26,10,49,14.80
2010,06,26,10,50,14.70
2010,06,26,10,51,14.60
2010,06,26,10,52,14.60
2010,06,26,10,53,14.70
2010,06,26,10,54,14.80
2010,06,26,10,55,14.80
2010,06,26,10,56,14.90
2010,06,26,10,57,14.90
2010,06,26,10,58,14.80
2010,06,26,10,59,14.80
2010,06,26,11,00,14.80
2010,06,26,11,01,14.80
2010,06,26,11,02,14.80
2010,06,26,11,03,14.90
2010,06,26,11,04,14.90
2010,06,26,11,05,14.80
2010,06,26,11,06,14.80
2010,06,26,11,07,15.00
2010,06,26,11,08,15.10
2010,06,26,11,09,15.20
2010,06,26,11,10,15.30
2010,06,26,11,11,15.30
2010,06,26,11,12,15.30
2010,06,26,11,13,15.30
2010,06,26,11,14,15.40
2010,06,26,11,15,15.50
2010,06,26,11,16,15.60
2010,06,26,11,17,15.60
2010,06,26,11,18,15.50
2010,06,26,11,19,15.50
2010,06,26,11,20,15.50
2010,06,26,11,21,15.60
2010,06,26,11,22,15.60
2010,06,26,11,23,15.50
2010,06,26,11,24,15.60
2010,06,26,11,25,15.60
2010,06,26,11,26,15.60
2010,06,26,11,27,15.60
2010,06,26,11,28,15.50
2010,06,26,11,29,15.50
2010,06,26,11,30,15.50
2010,06,26,11,31,15.50
2010,06,26,11,32,15.60
2010,06,26,11,33,15.70
2010,06,26,11,34,15.80
2010,06,26,11,35,15.80
2010,06,26,11,36,15.90
2010,06,26,11,37,15.90
2010,06,26,11,38,15.90
2010,06,26,11,39,16.00
2010,06,26,11,40,16.10
2010,06,26,11,41,16.10
2010,06,26,11,42,16.10
2010,06,26,11,43,16.20
2010,06,26,11,44,16.30
2010,06,26,11,45,16.30
2010,06,26,11,46,16.30
2010,06,26,11,47,16.40
2010,06,26,11,48,16.40
2010,06,26,11,49,16.40
2010,06,26,11,50,16.40
2010,06,26,11,51,16.40
2010,06,26,11,52,16.40
2010,06,26,11,53,16.40
2010,06,26,11,54,16.40
2010,06,26,11,55,16.40
2010,06,26,11,56,16.30
2010,06,26,11,57,16.30
2010,06,26,11,58,16.30
2010,06,26,11,59,16.30
2010,06,26,12,00,16.30
2010,06,26,12,01,16.30
2010,06,26,12,02,16.20
2010,06,26,12,03,16.30
2010,06,26,12,04,16.30
2010,06,26,12,05,16.40
2010,06,26,12,06,16.50
2010,06,26,12,07,16.60
2010,06,26,12,08,16.60
2010,06,26,12,09,16.70
2010,06,26,12,10,16.70
2010,06,26,12,11,16.90
2010,06,26,12,12,17.00
2010,06,26,12,13,17.30
2010,06,26,12,14,17.40
2010,06,26,12,15,17.40
2010,06,26,12,16,17.30
2010,06,26,12,17,17.30
2010,06,26,12,18,17.30
2010,06,26,12,19,17.30
2010,06,26,12,20,17.30
2010,06,26,12,21,17.40
2010,06,26,12,22,17.50
2010,06,26,12,23,17.70
2010,06,26,12,24,17.80
2010,06,26,12,25,17.80
2010,06,26,12,26,17.70
2010,06,26,12,27,17.60
2010,06,26,12,28,17.60
2010,06,26,12,29,17.60
2010,06,26,12,30,17.60
2010,06,26,12,31,17.60
2010,06,26,12,32,17.60
2010,06,26,12,33,17.50
2010,06,26,12,34,17.40
2010,06,26,12,35,17.30
2010,06,26,12,36,17.30
2010,06,26,12,37,17.30
2010,06,26,12,38,17.20
2010,06,26,12,39,17.30
2010,06,26,12,40,17.30
2010,06,26,12,41,17.30
2010,06,26,12,42,17.40
2010,06,26,12,43,17.40
2010,06,26,12,44,17.40
2010,06,26,12,45,17.40
2010,06,26,12,46,17.40
2010,06,26,12,47,17.30
2010,06,26,12,48,17.30
2010,06,26,12,49,17.30
2010,06,26,12,50,17.30
2010,06,26,12,51,17.40
2010,06,26,12,52,17.50
2010,06,26,12,53,17.50
2010,06,26,12,54,17.60
2010,06,26,12,55,17.70
2010,06,26,12,56,17.90
2010,06,26,12,57,18.10
2010,06,26,12,58,18.20
2010,06,26,12,59,18.00
2010,06,26,13,00,17.90
2010,06,26,13,01,17.60
2010,06,26,13,02,17.40
2010,06,26,13,03,17.40
2010,06,26,13,04,17.40
2010,06,26,13,05,17.50
2010,06,26,13,06,17.50
2010,06,26,13,07,17.50
2010,06,26,13,08,17.60
2010,06,26,13,09,17.80
2010,06,26,13,10,17.90
2010,06,26,13,11,17.90
2010,06,26,13,12,17.90
2010,06,26,13,13,17.90
2010,06,26,13,14,17.90
2010,06,26,13,15,18.00
2010,06,26,13,16,18.10
2010,06,26,13,17,18.10
2010,06,26,13,18,18.10
2010,06,26,13,19,18.10
2010,06,26,13,20,18.10
2010,06,26,13,21,18.20
2010,06,26,13,22,18.20
2010,06,26,13,23,18.40
2010,06,26,13,24,18.50
2010,06,26,13,25,18.60
2010,06,26,13,26,18.60
2010,06,26,13,27,18.60
2010,06,26,13,28,18.70
2010,06,26,13,29,18.70
2010,06,26,13,30,18.70
2010,06,26,13,31,18.60
2010,06,26,13,32,18.60
2010,06,26,13,33,18.60
2010,06,26,13,34,18.70
2010,06,26,13,35,18.80
2010,06,26,13,36,18.60
2010,06,26,13,37,18.60
2010,06,26,13,38,18.50
2010,06,26,13,39,18.40
2010,06,26,13,40,18.40
2010,06,26,13,41,18.40
2010,06,26,13,42,18.40
2010,06,26,13,43,18.40
2010,06,26,13,44,18.40
2010,06,26,13,45,18.50
2010,06,26,13,46,18.70
2010,06,26,13,47,18.80
2010,06,26,13,48,18.90
2010,06,26,13,49,18.90
2010,06,26,13,50,19.00
2010,06,26,13,51,19.10
2010,06,26,13,52,19.20
2010,06,26,13,53,19.10
2010,06,26,13,54,19.10
2010,06,26,13,55,19.20
2010,06,26,13,56,19.30
2010,06,26,13,57,19.30
2010,06,26,13,58,19.30
2010,06,26,13,59,19.30
2010,06,26,14,00,19.40
2010,06,26,14,01,19.40
2010,06,26,14,02,19.20
2010,06,26,14,03,19.00
2010,06,26,14,04,18.90
2010,06,26,14,05,18.90
2010,06,26,14,06,18.90
2010,06,26,14,07,18.80
2010,06,26,14,08,18.80
2010,06,26,14,09,18.90
2010,06,26,14,10,18.90
2010,06,26,14,11,19.00
2010,06,26,14,12,19.10
2010,06,26,14,13,19.10
2010,06,26,14,14,19.30
2010,06,26,14,15,19.30
2010,06,26,14,16,19.40
2010,06,26,14,17,19.30
2010,06,26,14,18,19.40
2010,06,26,14,19,19.40
2010,06,26,14,20,19.50
2010,06,26,14,21,19.50
2010,06,26,14,22,19.50
2010,06,26,14,23,19.50
2010,06,26,14,24,19.50
2010,06,26,14,25,19.50
2010,06,26,14,26,19.50
2010,06,26,14,27,19.50
2010,06,26,14,28,19.50
2010,06,26,14,29,19.50
2010,06,26,14,30,19.60
2010,06,26,14,31,19.70
2010,06,26,14,32,19.80
2010,06,26,14,33,19.90
2010,06,26,14,34,20.00
2010,06,26,14,35,20.00
2010,06,26,14,36,19.80
2010,06,26,14,37,19.60
2010,06,26,14,38,19.60
2010,06,26,14,39,19.60
2010,06,26,14,40,19.60
2010,06,26,14,41,19.70
2010,06,26,14,42,19.90
2010,06,26,14,43,19.90
2010,06,26,14,44,20.00
2010,06,26,14,45,20.10
2010,06,26,14,46,19.90
2010,06,26,14,47,19.80
2010,06,26,14,48,19.80
2010,06,26,14,49,19.90
2010,06,26,14,50,20.00
2010,06,26,14,51,20.20
2010,06,26,14,52,20.20
2010,06,26,14,53,20.20
2010,06,26,14,54,20.10
2010,06,26,14,55,19.90
2010,06,26,14,56,19.90
2010,06,26,14,57,19.80
2010,06,26,14,58,19.60
2010,06,26,14,59,19.60
2010,06,26,15,00,19.60
2010,06,26,15,01,19.70
2010,06,26,15,02,19.70
2010,06,26,15,03,19.80
2010,06,26,15,04,19.70
2010,06,26,15,05,19.70
2010,06,26,15,06,19.80
2010,06,26,15,07,19.80
2010,06,26,15,08,19.70
2010,06,26,15,09,19.70
2010,06,26,15,10,19.60
2010,06,26,15,11,19.30
2010,06,26,15,12,19.10
2010,06,26,15,13,19.00
2010,06,26,15,14,18.80
2010,06,26,15,15,18.80
2010,06,26,15,16,18.90
2010,06,26,15,17,19.00
2010,06,26,15,18,19.10
2010,06,26,15,19,19.10
2010,06,26,15,20,19.10
2010,06,26,15,21,19.20
2010,06,26,15,22,19.20
2010,06,26,15,23,19.30
2010,06,26,15,24,19.30
2010,06,26,15,25,19.30
2010,06,26,15,26,19.30
2010,06,26,15,27,19.20
2010,06,26,15,28,19.20
2010,06,26,15,29,19.20
2010,06,26,15,30,19.20
2010,06,26,15,31,19.30
2010,06,26,15,32,19.20
2010,06,26,15,33,19.30
2010,06,26,15,34,19.30
2010,06,26,15,35,19.30
2010,06,26,15,36,19.30
2010,06,26,15,37,19.30
2010,06,26,15,38,19.30
2010,06,26,15,39,19.40
2010,06,26,15,40,19.40
2010,06,26,15,41,19.40
2010,06,26,15,42,19.40
2010,06,26,15,43,19.20
2010,06,26,15,44,19.10
2010,06,26,15,45,19.10
2010,06,26,15,46,19.10
2010,06,26,15,47,19.10
2010,06,26,15,48,18.90
2010,06,26,15,49,18.80
2010,06,26,15,50,18.80
2010,06,26,15,51,18.70
2010,06,26,15,52,18.60
2010,06,26,15,53,18.50
2010,06,26,15,54,18.50
2010,06,26,15,55,18.40
2010,06,26,15,56,18.20
2010,06,26,15,57,18.00
2010,06,26,15,58,17.90
2010,06,26,15,59,17.90
2010,06,26,16,00,18.00
2010,06,26,16,01,18.10
2010,06,26,16,02,18.00
2010,06,26,16,03,17.90
2010,06,26,16,04,17.70
2010,06,26,16,05,17.60
2010,06,26,16,06,17.20
2010,06,26,16,07,16.90
2010,06,26,16,08,16.70
2010,06,26,16,09,16.50
2010,06,26,16,10,16.30
2010,06,26,16,11,16.20
2010,06,26,16,12,16.20
2010,06,26,16,13,16.20
2010,06,26,16,14,16.20
2010,06,26,16,15,16.40
2010,06,26,16,16,16.40
2010,06,26,16,17,16.40
2010,06,26,16,18,16.40
2010,06,26,16,19,16.50
2010,06,26,16,20,16.60
2010,06,26,16,21,16.70
2010,06,26,16,22,16.90
2010,06,26,16,23,17.00
2010,06,26,16,24,17.10
2010,06,26,16,25,17.30
2010,06,26,16,26,17.30
2010,06,26,16,27,17.40
2010,06,26,16,28,17.50
2010,06,26,16,29,17.70
2010,06,26,16,30,17.90
2010,06,26,16,31,17.90
2010,06,26,16,32,17.80
2010,06,26,16,33,17.80
2010,06,26,16,34,17.90
2010,06,26,16,35,18.00
2010,06,26,16,36,18.20
2010,06,26,16,37,18.20
2010,06,26,16,38,18.20
2010,06,26,16,39,18.20
2010,06,26,16,40,18.10
2010,06,26,16,41,18.00
2010,06,26,16,42,17.80
2010,06,26,16,43,17.70
2010,06,26,16,44,17.50
2010,06,26,16,45,17.40
2010,06,26,16,46,17.50
2010,06,26,16,47,17.70
2010,06,26,16,48,17.80
2010,06,26,16,49,17.80
2010,06,26,16,50,17.80
2010,06,26,16,51,17.70
2010,06,26,16,52,17.70
2010,06,26,16,53,17.60
2010,06,26,16,54,17.70
2010,06,26,16,55,17.70
2010,06,26,16,56,17.70
2010,06,26,16,57,17.80
2010,06,26,16,58,17.90
2010,06,26,16,59,18.00
2010,06,26,17,00,18.20
2010,06,26,17,01,18.30
2010,06,26,17,02,18.40
2010,06,26,17,03,18.60
2010,06,26,17,04,18.70
2010,06,26,17,05,18.80
2010,06,26,17,06,18.80
2010,06,26,17,07,18.80
2010,06,26,17,08,18.90
2010,06,26,17,09,18.90
2010,06,26,17,10,18.80
2010,06,26,17,11,18.70
2010,06,26,17,12,18.70
2010,06,26,17,13,18.70
2010,06,26,17,14,18.70
2010,06,26,17,15,18.60
2010,06,26,17,16,18.60
2010,06,26,17,17,18.60
2010,06,26,17,18,18.60
2010,06,26,17,19,18.60