Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,07,00,00,1.30
2012,04,07,00,01,1.30
2012,04,07,00,02,1.30
2012,04,07,00,03,1.20
2012,04,07,00,04,1.20
2012,04,07,00,05,1.20
2012,04,07,00,06,1.20
2012,04,07,00,07,1.20
2012,04,07,00,08,1.20
2012,04,07,00,09,1.20
2012,04,07,00,10,1.20
2012,04,07,00,11,1.20
2012,04,07,00,12,1.20
2012,04,07,00,13,1.20
2012,04,07,00,17,1.10
2012,04,07,00,18,1.10
2012,04,07,00,19,1.10
2012,04,07,00,20,1.10
2012,04,07,00,21,1.10
2012,04,07,00,22,1.10
2012,04,07,00,23,1.10
2012,04,07,00,24,1.10
2012,04,07,00,25,1.10
2012,04,07,00,26,1.10
2012,04,07,00,27,1.10
2012,04,07,00,28,1.10
2012,04,07,00,29,1.10
2012,04,07,00,30,1.10
2012,04,07,00,31,1.00
2012,04,07,00,32,1.00
2012,04,07,00,33,1.00
2012,04,07,00,34,1.00
2012,04,07,00,35,0.90
2012,04,07,00,36,0.90
2012,04,07,00,37,0.90
2012,04,07,00,38,0.90
2012,04,07,00,39,0.90
2012,04,07,00,40,0.90
2012,04,07,00,41,0.90
2012,04,07,00,42,0.90
2012,04,07,00,43,0.90
2012,04,07,00,44,0.90
2012,04,07,00,45,0.90
2012,04,07,00,46,0.90
2012,04,07,00,47,0.90
2012,04,07,00,48,0.90
2012,04,07,00,49,0.80
2012,04,07,00,50,0.80
2012,04,07,00,51,0.80
2012,04,07,00,52,0.80
2012,04,07,00,53,0.80
2012,04,07,00,54,0.80
2012,04,07,00,55,0.80
2012,04,07,00,56,0.80
2012,04,07,00,57,0.80
2012,04,07,00,58,0.80
2012,04,07,00,59,0.80
2012,04,07,01,00,0.80
2012,04,07,01,01,0.80
2012,04,07,01,02,0.80
2012,04,07,01,03,0.80
2012,04,07,01,04,0.70
2012,04,07,01,05,0.70
2012,04,07,01,06,0.70
2012,04,07,01,07,0.70
2012,04,07,01,08,0.70
2012,04,07,01,09,0.70
2012,04,07,01,10,0.70
2012,04,07,01,11,0.60
2012,04,07,01,12,0.60
2012,04,07,01,13,0.60
2012,04,07,01,14,0.60
2012,04,07,01,15,0.60
2012,04,07,01,16,0.60
2012,04,07,01,17,0.50
2012,04,07,01,18,0.50
2012,04,07,01,19,0.50
2012,04,07,01,20,0.50
2012,04,07,01,21,0.40
2012,04,07,01,22,0.40
2012,04,07,01,23,0.40
2012,04,07,01,24,0.40
2012,04,07,01,25,0.40
2012,04,07,01,26,0.40
2012,04,07,01,27,0.40
2012,04,07,01,28,0.40
2012,04,07,01,29,0.30
2012,04,07,01,30,0.40
2012,04,07,01,31,0.40
2012,04,07,01,32,0.40
2012,04,07,01,33,0.40
2012,04,07,01,34,0.40
2012,04,07,01,35,0.30
2012,04,07,01,36,0.30
2012,04,07,01,37,0.40
2012,04,07,01,38,0.40
2012,04,07,01,39,0.40
2012,04,07,01,40,0.40
2012,04,07,01,41,0.40
2012,04,07,01,42,0.40
2012,04,07,01,43,0.40
2012,04,07,01,44,0.40
2012,04,07,01,45,0.40
2012,04,07,01,46,0.40
2012,04,07,01,47,0.40
2012,04,07,01,48,0.40
2012,04,07,01,49,0.40
2012,04,07,01,50,0.40
2012,04,07,01,51,0.40
2012,04,07,01,52,0.40
2012,04,07,01,53,0.40
2012,04,07,01,54,0.40
2012,04,07,01,55,0.40
2012,04,07,01,56,0.40
2012,04,07,01,57,0.40
2012,04,07,01,58,0.40
2012,04,07,01,59,0.30
2012,04,07,02,00,0.30
2012,04,07,02,01,0.30
2012,04,07,02,02,0.30
2012,04,07,02,03,0.30
2012,04,07,02,04,0.30
2012,04,07,02,05,0.30
2012,04,07,02,06,0.30
2012,04,07,02,07,0.30
2012,04,07,02,08,0.30
2012,04,07,02,09,0.30
2012,04,07,02,10,0.30
2012,04,07,02,11,0.30
2012,04,07,02,12,0.30
2012,04,07,02,13,0.30
2012,04,07,02,14,0.30
2012,04,07,02,15,0.30
2012,04,07,02,16,0.30
2012,04,07,02,17,0.30
2012,04,07,02,18,0.30
2012,04,07,02,19,0.30
2012,04,07,02,20,0.30
2012,04,07,02,21,0.30
2012,04,07,02,22,0.30
2012,04,07,02,23,0.30
2012,04,07,02,24,0.30
2012,04,07,02,25,0.30
2012,04,07,02,26,0.30
2012,04,07,02,27,0.20
2012,04,07,02,28,0.20
2012,04,07,02,29,0.20
2012,04,07,02,30,0.20
2012,04,07,02,31,0.20
2012,04,07,02,32,0.20
2012,04,07,02,33,0.20
2012,04,07,02,34,0.20
2012,04,07,02,35,0.20
2012,04,07,02,36,0.20
2012,04,07,02,37,0.20
2012,04,07,02,38,0.20
2012,04,07,02,39,0.20
2012,04,07,02,40,0.10
2012,04,07,02,41,0.10
2012,04,07,02,42,0.10
2012,04,07,02,43,0.10
2012,04,07,02,44,0.10
2012,04,07,02,45,0.10
2012,04,07,02,46,0.10
2012,04,07,02,47,0.10
2012,04,07,02,48,0.10
2012,04,07,02,49,0.10
2012,04,07,02,50,0.10
2012,04,07,02,51,0.10
2012,04,07,02,52,0.10
2012,04,07,02,53,0.00
2012,04,07,02,54,0.00
2012,04,07,02,55,0.00
2012,04,07,02,56,0.00
2012,04,07,02,57,0.00
2012,04,07,02,58,0.00
2012,04,07,02,59,0.00
2012,04,07,03,00,0.00
2012,04,07,03,01,0.00
2012,04,07,03,02,0.00
2012,04,07,03,03,0.00
2012,04,07,03,04,0.00
2012,04,07,03,05,0.00
2012,04,07,03,06,-0.10
2012,04,07,03,07,-0.10
2012,04,07,03,08,-0.10
2012,04,07,03,09,-0.10
2012,04,07,03,10,0.00
2012,04,07,03,11,0.00
2012,04,07,03,12,-0.10
2012,04,07,03,13,-0.10
2012,04,07,03,14,-0.10
2012,04,07,03,15,-0.10
2012,04,07,03,16,-0.10
2012,04,07,03,17,-0.10
2012,04,07,03,18,-0.10
2012,04,07,03,19,-0.10
2012,04,07,03,20,-0.10
2012,04,07,03,21,-0.10
2012,04,07,03,22,-0.10
2012,04,07,03,23,-0.10
2012,04,07,03,24,-0.10
2012,04,07,03,25,-0.10
2012,04,07,03,26,-0.10
2012,04,07,03,27,-0.10
2012,04,07,03,28,-0.10
2012,04,07,03,29,-0.10
2012,04,07,03,30,-0.10
2012,04,07,03,31,-0.10
2012,04,07,03,32,-0.10
2012,04,07,03,33,-0.20
2012,04,07,03,34,-0.20
2012,04,07,03,35,-0.20
2012,04,07,03,36,-0.20
2012,04,07,03,37,-0.20
2012,04,07,03,38,-0.20
2012,04,07,03,39,-0.20
2012,04,07,03,40,-0.20
2012,04,07,03,41,-0.20
2012,04,07,03,42,-0.30
2012,04,07,03,43,-0.30
2012,04,07,03,44,-0.30
2012,04,07,03,45,-0.30
2012,04,07,03,46,-0.30
2012,04,07,03,47,-0.30
2012,04,07,03,48,-0.30
2012,04,07,03,49,-0.30
2012,04,07,03,50,-0.40
2012,04,07,03,51,-0.40
2012,04,07,03,52,-0.40
2012,04,07,03,53,-0.40
2012,04,07,03,54,-0.40
2012,04,07,03,55,-0.40
2012,04,07,03,56,-0.40
2012,04,07,03,57,-0.40
2012,04,07,03,58,-0.40
2012,04,07,03,59,-0.40
2012,04,07,04,00,-0.40
2012,04,07,04,01,-0.40
2012,04,07,04,02,-0.50
2012,04,07,04,03,-0.50
2012,04,07,04,04,-0.50
2012,04,07,04,05,-0.50
2012,04,07,04,06,-0.50
2012,04,07,04,07,-0.50
2012,04,07,04,08,-0.50
2012,04,07,04,09,-0.50
2012,04,07,04,10,-0.50
2012,04,07,04,11,-0.50
2012,04,07,04,12,-0.50
2012,04,07,04,13,-0.50
2012,04,07,04,14,-0.50
2012,04,07,04,15,-0.50
2012,04,07,04,16,-0.50
2012,04,07,04,17,-0.50
2012,04,07,04,18,-0.50
2012,04,07,04,19,-0.50
2012,04,07,04,20,-0.50
2012,04,07,04,21,-0.50
2012,04,07,04,22,-0.50
2012,04,07,04,23,-0.50
2012,04,07,04,24,-0.50
2012,04,07,04,25,-0.50
2012,04,07,04,26,-0.50
2012,04,07,04,27,-0.50
2012,04,07,04,28,-0.50
2012,04,07,04,29,-0.50
2012,04,07,04,30,-0.50
2012,04,07,04,31,-0.60
2012,04,07,04,32,-0.50
2012,04,07,04,33,-0.50
2012,04,07,04,34,-0.60
2012,04,07,04,35,-0.50
2012,04,07,04,36,-0.60
2012,04,07,04,37,-0.60
2012,04,07,04,38,-0.60
2012,04,07,04,39,-0.60
2012,04,07,04,40,-0.60
2012,04,07,04,41,-0.60
2012,04,07,04,42,-0.60
2012,04,07,04,43,-0.60
2012,04,07,04,44,-0.60
2012,04,07,04,45,-0.60
2012,04,07,04,46,-0.60
2012,04,07,04,47,-0.60
2012,04,07,04,48,-0.60
2012,04,07,04,49,-0.60
2012,04,07,04,50,-0.60
2012,04,07,04,51,-0.60
2012,04,07,04,52,-0.60
2012,04,07,04,53,-0.60
2012,04,07,04,54,-0.60
2012,04,07,04,55,-0.60
2012,04,07,04,56,-0.60
2012,04,07,04,57,-0.60
2012,04,07,04,58,-0.60
2012,04,07,04,59,-0.60
2012,04,07,05,00,-0.60
2012,04,07,05,01,-0.60
2012,04,07,05,02,-0.60
2012,04,07,05,03,-0.60
2012,04,07,05,04,-0.60
2012,04,07,05,05,-0.60
2012,04,07,05,06,-0.50
2012,04,07,05,07,-0.50
2012,04,07,05,08,-0.50
2012,04,07,05,09,-0.50
2012,04,07,05,10,-0.50
2012,04,07,05,11,-0.50
2012,04,07,05,12,-0.50
2012,04,07,05,13,-0.50
2012,04,07,05,14,-0.50
2012,04,07,05,15,-0.50
2012,04,07,05,16,-0.50
2012,04,07,05,17,-0.60
2012,04,07,05,18,-0.60
2012,04,07,05,19,-0.60
2012,04,07,05,20,-0.60
2012,04,07,05,21,-0.60
2012,04,07,05,22,-0.60
2012,04,07,05,23,-0.60
2012,04,07,05,24,-0.60
2012,04,07,05,25,-0.50
2012,04,07,05,26,-0.50
2012,04,07,05,27,-0.50
2012,04,07,05,28,-0.50
2012,04,07,05,29,-0.40
2012,04,07,05,30,-0.40
2012,04,07,05,31,-0.40
2012,04,07,05,32,-0.40
2012,04,07,05,33,-0.40
2012,04,07,05,34,-0.50
2012,04,07,05,35,-0.50
2012,04,07,05,36,-0.50
2012,04,07,05,37,-0.50
2012,04,07,05,38,-0.50
2012,04,07,05,39,-0.50
2012,04,07,05,40,-0.50
2012,04,07,05,41,-0.50
2012,04,07,05,42,-0.50
2012,04,07,05,43,-0.50
2012,04,07,05,44,-0.50
2012,04,07,05,45,-0.50
2012,04,07,05,46,-0.50
2012,04,07,05,47,-0.50
2012,04,07,05,48,-0.50
2012,04,07,05,49,-0.50
2012,04,07,05,50,-0.50
2012,04,07,05,51,-0.50
2012,04,07,05,52,-0.50
2012,04,07,05,53,-0.50
2012,04,07,05,54,-0.50
2012,04,07,05,55,-0.60
2012,04,07,05,56,-0.60
2012,04,07,05,57,-0.60
2012,04,07,05,58,-0.60
2012,04,07,05,59,-0.60
2012,04,07,06,00,-0.60
2012,04,07,06,01,-0.60
2012,04,07,06,02,-0.60
2012,04,07,06,03,-0.60
2012,04,07,06,04,-0.60
2012,04,07,06,05,-0.60
2012,04,07,06,06,-0.60
2012,04,07,06,07,-0.60
2012,04,07,06,08,-0.60
2012,04,07,06,09,-0.60
2012,04,07,06,10,-0.60
2012,04,07,06,11,-0.60
2012,04,07,06,12,-0.60
2012,04,07,06,13,-0.60
2012,04,07,06,14,-0.60
2012,04,07,06,15,-0.60
2012,04,07,06,16,-0.60
2012,04,07,06,17,-0.60
2012,04,07,06,18,-0.60
2012,04,07,06,19,-0.60
2012,04,07,06,20,-0.60
2012,04,07,06,21,-0.70
2012,04,07,06,22,-0.70
2012,04,07,06,23,-0.70
2012,04,07,06,24,-0.70
2012,04,07,06,25,-0.70
2012,04,07,06,26,-0.70
2012,04,07,06,27,-0.70
2012,04,07,06,28,-0.70
2012,04,07,06,29,-0.70
2012,04,07,06,30,-0.70
2012,04,07,06,31,-0.70
2012,04,07,06,32,-0.80
2012,04,07,06,33,-0.80
2012,04,07,06,34,-0.80
2012,04,07,06,35,-0.80
2012,04,07,06,36,-0.80
2012,04,07,06,37,-0.80
2012,04,07,06,38,-0.80
2012,04,07,06,39,-0.80
2012,04,07,06,40,-0.80
2012,04,07,06,41,-0.90
2012,04,07,06,42,-0.90
2012,04,07,06,43,-0.90
2012,04,07,06,44,-0.90
2012,04,07,06,45,-0.90
2012,04,07,06,46,-0.90
2012,04,07,06,47,-0.90
2012,04,07,06,48,-0.90
2012,04,07,06,49,-0.90
2012,04,07,06,50,-0.90
2012,04,07,06,51,-0.90
2012,04,07,06,52,-0.90
2012,04,07,06,53,-0.90
2012,04,07,06,54,-0.90
2012,04,07,06,55,-0.90
2012,04,07,06,56,-0.90
2012,04,07,06,57,-0.90
2012,04,07,06,58,-0.90
2012,04,07,06,59,-0.90
2012,04,07,07,00,-0.90
2012,04,07,07,01,-0.90
2012,04,07,07,02,-0.90
2012,04,07,07,03,-0.90
2012,04,07,07,04,-0.90
2012,04,07,07,05,-0.90
2012,04,07,07,06,-0.90
2012,04,07,07,07,-0.90
2012,04,07,07,08,-0.90
2012,04,07,07,09,-0.90
2012,04,07,07,10,-0.90
2012,04,07,07,11,-0.80
2012,04,07,07,12,-0.80
2012,04,07,07,13,-0.80
2012,04,07,07,14,-0.80
2012,04,07,07,15,-0.80
2012,04,07,07,16,-0.80
2012,04,07,07,17,-0.80
2012,04,07,07,18,-0.80
2012,04,07,07,19,-0.80
2012,04,07,07,20,-0.80
2012,04,07,07,21,-0.80
2012,04,07,07,22,-0.80
2012,04,07,07,23,-0.80
2012,04,07,07,24,-0.80
2012,04,07,07,25,-0.80
2012,04,07,07,26,-0.80
2012,04,07,07,27,-0.70
2012,04,07,07,28,-0.70
2012,04,07,07,29,-0.70
2012,04,07,07,30,-0.70
2012,04,07,07,31,-0.70
2012,04,07,07,32,-0.70
2012,04,07,07,33,-0.70
2012,04,07,07,34,-0.70
2012,04,07,07,35,-0.60
2012,04,07,07,36,-0.60
2012,04,07,07,37,-0.60
2012,04,07,07,38,-0.60
2012,04,07,07,39,-0.60
2012,04,07,07,40,-0.60
2012,04,07,07,41,-0.60
2012,04,07,07,42,-0.50
2012,04,07,07,43,-0.50
2012,04,07,07,44,-0.50
2012,04,07,07,45,-0.50
2012,04,07,07,46,-0.40
2012,04,07,07,47,-0.40
2012,04,07,07,48,-0.40
2012,04,07,07,49,-0.30
2012,04,07,07,50,-0.30
2012,04,07,07,51,-0.20
2012,04,07,07,52,-0.20
2012,04,07,07,53,-0.20
2012,04,07,07,54,-0.10
2012,04,07,07,55,0.00
2012,04,07,07,56,0.00
2012,04,07,07,57,0.10
2012,04,07,07,58,0.10
2012,04,07,07,59,0.10
2012,04,07,08,00,0.10
2012,04,07,08,01,0.20
2012,04,07,08,02,0.20
2012,04,07,08,03,0.30
2012,04,07,08,04,0.30
2012,04,07,08,05,0.30
2012,04,07,08,06,0.40
2012,04,07,08,07,0.40
2012,04,07,08,08,0.50
2012,04,07,08,09,0.50
2012,04,07,08,10,0.60
2012,04,07,08,11,0.70
2012,04,07,08,12,0.80
2012,04,07,08,13,0.90
2012,04,07,08,14,0.90
2012,04,07,08,15,1.00
2012,04,07,08,16,1.10
2012,04,07,08,17,1.20
2012,04,07,08,18,1.30
2012,04,07,08,19,1.30
2012,04,07,08,20,1.40
2012,04,07,08,21,1.40
2012,04,07,08,22,1.50
2012,04,07,08,23,1.60
2012,04,07,08,24,1.60
2012,04,07,08,25,1.70
2012,04,07,08,26,1.80
2012,04,07,08,27,1.80
2012,04,07,08,28,1.80
2012,04,07,08,29,1.90
2012,04,07,08,30,2.00
2012,04,07,08,31,2.00
2012,04,07,08,32,2.10
2012,04,07,08,33,2.20
2012,04,07,08,34,2.20
2012,04,07,08,35,2.30
2012,04,07,08,36,2.30
2012,04,07,08,37,2.30
2012,04,07,08,38,2.40
2012,04,07,08,39,2.40
2012,04,07,08,40,2.50
2012,04,07,08,41,2.50
2012,04,07,08,42,2.50
2012,04,07,08,43,2.50
2012,04,07,08,44,2.60
2012,04,07,08,45,2.60
2012,04,07,08,46,2.60
2012,04,07,08,47,2.70
2012,04,07,08,48,2.70
2012,04,07,08,49,2.80
2012,04,07,08,50,2.80
2012,04,07,08,51,2.90
2012,04,07,08,52,3.00
2012,04,07,08,53,3.10
2012,04,07,08,54,3.20
2012,04,07,08,55,3.20
2012,04,07,08,56,3.30
2012,04,07,08,57,3.50
2012,04,07,08,58,3.60
2012,04,07,08,59,3.70
2012,04,07,09,00,3.80
2012,04,07,09,01,3.90
2012,04,07,09,02,4.10
2012,04,07,09,03,4.20
2012,04,07,09,04,4.20
2012,04,07,09,05,4.30
2012,04,07,09,06,4.50
2012,04,07,09,07,4.50
2012,04,07,09,08,4.60
2012,04,07,09,09,4.70
2012,04,07,09,10,4.80
2012,04,07,09,11,4.90
2012,04,07,09,12,5.00
2012,04,07,09,13,5.10
2012,04,07,09,14,5.20
2012,04,07,09,15,5.20
2012,04,07,09,16,5.30
2012,04,07,09,17,5.30
2012,04,07,09,18,5.30
2012,04,07,09,19,5.40
2012,04,07,09,20,5.50
2012,04,07,09,21,5.60
2012,04,07,09,22,5.70
2012,04,07,09,23,5.70
2012,04,07,09,24,5.80
2012,04,07,09,25,5.80
2012,04,07,09,26,5.80
2012,04,07,09,27,5.90
2012,04,07,09,28,5.90
2012,04,07,09,29,6.00
2012,04,07,09,30,6.00
2012,04,07,09,31,6.10
2012,04,07,09,32,6.20
2012,04,07,09,33,6.20
2012,04,07,09,34,6.30
2012,04,07,09,35,6.30
2012,04,07,09,36,6.40
2012,04,07,09,37,6.50
2012,04,07,09,38,6.60
2012,04,07,09,39,6.60
2012,04,07,09,40,6.70
2012,04,07,09,41,6.70
2012,04,07,09,42,6.80
2012,04,07,09,43,6.80
2012,04,07,09,44,6.80
2012,04,07,09,45,6.90
2012,04,07,09,46,6.90
2012,04,07,09,47,7.00
2012,04,07,09,48,7.00
2012,04,07,09,49,7.10
2012,04,07,09,50,7.10
2012,04,07,09,51,7.10
2012,04,07,09,52,7.20
2012,04,07,09,53,7.20
2012,04,07,09,54,7.20
2012,04,07,09,55,7.30
2012,04,07,09,56,7.30
2012,04,07,09,57,7.40
2012,04,07,09,58,7.40
2012,04,07,09,59,7.50
2012,04,07,10,00,7.50
2012,04,07,10,01,7.60
2012,04,07,10,02,7.60
2012,04,07,10,03,7.70
2012,04,07,10,04,7.70
2012,04,07,10,05,7.70
2012,04,07,10,06,7.80
2012,04,07,10,07,7.80
2012,04,07,10,08,7.90
2012,04,07,10,09,7.90
2012,04,07,10,10,8.00
2012,04,07,10,11,8.10
2012,04,07,10,12,8.10
2012,04,07,10,13,8.10
2012,04,07,10,14,8.10
2012,04,07,10,15,8.10
2012,04,07,10,16,8.10
2012,04,07,10,17,8.10
2012,04,07,10,18,8.20
2012,04,07,10,19,8.20
2012,04,07,10,20,8.20
2012,04,07,10,21,8.20
2012,04,07,10,22,8.20
2012,04,07,10,23,8.20
2012,04,07,10,24,8.30
2012,04,07,10,25,8.30
2012,04,07,10,26,8.30
2012,04,07,10,27,8.30
2012,04,07,10,28,8.40
2012,04,07,10,29,8.40
2012,04,07,10,30,8.40
2012,04,07,10,31,8.40
2012,04,07,10,32,8.40
2012,04,07,10,33,8.40
2012,04,07,10,34,8.50
2012,04,07,10,35,8.50
2012,04,07,10,36,8.60
2012,04,07,10,37,8.60
2012,04,07,10,38,8.70
2012,04,07,10,39,8.70
2012,04,07,10,40,8.80
2012,04,07,10,41,8.80
2012,04,07,10,42,8.80
2012,04,07,10,43,8.90
2012,04,07,10,44,8.90
2012,04,07,10,45,8.90
2012,04,07,10,46,8.90
2012,04,07,10,47,9.00
2012,04,07,10,48,9.00
2012,04,07,10,49,9.00
2012,04,07,10,50,9.00
2012,04,07,10,51,9.00
2012,04,07,10,52,9.00
2012,04,07,10,53,9.10
2012,04,07,10,54,9.20
2012,04,07,10,55,9.30
2012,04,07,10,56,9.40
2012,04,07,10,57,9.40
2012,04,07,10,58,9.50
2012,04,07,10,59,9.60
2012,04,07,11,00,9.70
2012,04,07,11,01,9.70
2012,04,07,11,02,9.70
2012,04,07,11,03,9.70
2012,04,07,11,04,9.70
2012,04,07,11,05,9.80
2012,04,07,11,06,9.80
2012,04,07,11,07,9.80
2012,04,07,11,08,9.90
2012,04,07,11,09,9.90
2012,04,07,11,10,10.00
2012,04,07,11,11,10.00
2012,04,07,11,12,9.90
2012,04,07,11,13,9.90
2012,04,07,11,14,9.90
2012,04,07,11,15,10.00
2012,04,07,11,16,10.00
2012,04,07,11,17,9.90
2012,04,07,11,18,9.90
2012,04,07,11,19,9.90
2012,04,07,11,20,9.80
2012,04,07,11,21,9.80
2012,04,07,11,22,9.80
2012,04,07,11,23,9.90
2012,04,07,11,24,9.90
2012,04,07,11,25,10.00
2012,04,07,11,26,10.10
2012,04,07,11,27,10.10
2012,04,07,11,28,10.10
2012,04,07,11,29,10.10
2012,04,07,11,30,10.10
2012,04,07,11,31,10.10
2012,04,07,11,32,10.10
2012,04,07,11,33,10.00
2012,04,07,11,34,10.00
2012,04,07,11,35,10.00
2012,04,07,11,36,10.00
2012,04,07,11,37,10.00
2012,04,07,11,38,10.00
2012,04,07,11,39,10.10
2012,04,07,11,40,10.10
2012,04,07,11,41,10.10
2012,04,07,11,42,10.10
2012,04,07,11,43,10.10
2012,04,07,11,44,10.10
2012,04,07,11,45,10.10
2012,04,07,11,46,10.20
2012,04,07,11,47,10.20
2012,04,07,11,48,10.30
2012,04,07,11,49,10.20
2012,04,07,11,50,10.20
2012,04,07,11,51,10.20
2012,04,07,11,52,10.10
2012,04,07,11,53,10.20
2012,04,07,11,54,10.20
2012,04,07,11,55,10.20
2012,04,07,11,56,10.20
2012,04,07,11,57,10.30
2012,04,07,11,58,10.40
2012,04,07,11,59,10.40
2012,04,07,12,00,10.40
2012,04,07,12,01,10.40
2012,04,07,12,02,10.40
2012,04,07,12,03,10.50
2012,04,07,12,04,10.60
2012,04,07,12,05,10.60
2012,04,07,12,06,10.60
2012,04,07,12,07,10.60
2012,04,07,12,08,10.60
2012,04,07,12,09,10.60
2012,04,07,12,10,10.60
2012,04,07,12,11,10.60
2012,04,07,12,12,10.60
2012,04,07,12,13,10.50
2012,04,07,12,14,10.40
2012,04,07,12,15,10.40
2012,04,07,12,16,10.50
2012,04,07,12,17,10.50
2012,04,07,12,18,10.50
2012,04,07,12,19,10.50
2012,04,07,12,20,10.50
2012,04,07,12,21,10.50
2012,04,07,12,22,10.60
2012,04,07,12,23,10.60
2012,04,07,12,24,10.70
2012,04,07,12,25,10.70
2012,04,07,12,26,10.60
2012,04,07,12,27,10.60
2012,04,07,12,28,10.60
2012,04,07,12,29,10.60
2012,04,07,12,30,10.70
2012,04,07,12,31,10.80
2012,04,07,12,32,10.70
2012,04,07,12,33,10.60
2012,04,07,12,34,10.50
2012,04,07,12,35,10.50
2012,04,07,12,36,10.40
2012,04,07,12,37,10.40
2012,04,07,12,38,10.40
2012,04,07,12,39,10.40
2012,04,07,12,40,10.50
2012,04,07,12,41,10.50
2012,04,07,12,42,10.60
2012,04,07,12,43,10.60
2012,04,07,12,44,10.70
2012,04,07,12,45,10.70
2012,04,07,12,46,10.80
2012,04,07,12,47,10.80
2012,04,07,12,48,10.90
2012,04,07,12,49,10.90
2012,04,07,12,50,10.90
2012,04,07,12,51,10.90
2012,04,07,12,52,11.00
2012,04,07,12,53,11.00
2012,04,07,12,54,11.00
2012,04,07,12,55,11.00
2012,04,07,12,56,10.90
2012,04,07,12,57,10.90
2012,04,07,12,58,10.90
2012,04,07,12,59,10.90
2012,04,07,13,00,10.90
2012,04,07,13,01,11.00
2012,04,07,13,02,11.00
2012,04,07,13,03,11.00
2012,04,07,13,04,11.10
2012,04,07,13,05,11.20
2012,04,07,13,06,11.20
2012,04,07,13,07,11.30
2012,04,07,13,08,11.30
2012,04,07,13,09,11.30
2012,04,07,13,10,11.20
2012,04,07,13,11,11.20
2012,04,07,13,12,11.20
2012,04,07,13,13,11.10
2012,04,07,13,14,11.10
2012,04,07,13,15,11.10
2012,04,07,13,16,11.10
2012,04,07,13,17,11.20
2012,04,07,13,18,11.30
2012,04,07,13,19,11.40
2012,04,07,13,20,11.50
2012,04,07,13,21,11.70
2012,04,07,13,22,11.70
2012,04,07,13,23,11.70
2012,04,07,13,24,11.70
2012,04,07,13,25,11.70
2012,04,07,13,26,11.80
2012,04,07,13,27,11.80
2012,04,07,13,28,11.80
2012,04,07,13,29,11.80
2012,04,07,13,30,11.80
2012,04,07,13,31,11.80
2012,04,07,13,32,11.80
2012,04,07,13,33,11.80
2012,04,07,13,34,11.90
2012,04,07,13,35,11.90
2012,04,07,13,36,11.80
2012,04,07,13,37,11.80
2012,04,07,13,38,11.80
2012,04,07,13,39,11.80
2012,04,07,13,40,11.80
2012,04,07,13,41,11.80
2012,04,07,13,42,11.80
2012,04,07,13,43,11.90
2012,04,07,13,44,11.90
2012,04,07,13,45,11.90
2012,04,07,13,46,11.90
2012,04,07,13,47,11.90
2012,04,07,13,48,11.90
2012,04,07,13,49,11.90
2012,04,07,13,50,11.90
2012,04,07,13,51,11.90
2012,04,07,13,52,11.90
2012,04,07,13,53,11.90
2012,04,07,13,54,11.90
2012,04,07,13,55,11.90
2012,04,07,13,56,12.00
2012,04,07,13,57,12.10
2012,04,07,13,58,12.10
2012,04,07,13,59,12.10
2012,04,07,14,00,12.20
2012,04,07,14,01,12.20
2012,04,07,14,02,12.10
2012,04,07,14,03,12.10
2012,04,07,14,04,12.00
2012,04,07,14,05,12.00
2012,04,07,14,06,12.10
2012,04,07,14,07,12.10
2012,04,07,14,08,12.10
2012,04,07,14,09,12.20
2012,04,07,14,10,12.20
2012,04,07,14,11,12.20
2012,04,07,14,12,12.20
2012,04,07,14,13,12.20
2012,04,07,14,14,12.20
2012,04,07,14,15,12.10
2012,04,07,14,16,12.20
2012,04,07,14,17,12.20
2012,04,07,14,18,12.20
2012,04,07,14,19,12.20
2012,04,07,14,20,12.30
2012,04,07,14,21,12.30
2012,04,07,14,22,12.40
2012,04,07,14,23,12.40
2012,04,07,14,24,12.40
2012,04,07,14,25,12.40
2012,04,07,14,26,12.40
2012,04,07,14,27,12.50
2012,04,07,14,28,12.50
2012,04,07,14,29,12.60
2012,04,07,14,30,12.60
2012,04,07,14,31,12.60
2012,04,07,14,32,12.60
2012,04,07,14,33,12.70
2012,04,07,14,34,12.70
2012,04,07,14,35,12.70
2012,04,07,14,36,12.70
2012,04,07,14,37,12.80
2012,04,07,14,38,12.80
2012,04,07,14,39,12.80
2012,04,07,14,40,12.80
2012,04,07,14,41,12.80
2012,04,07,14,42,12.80
2012,04,07,14,43,12.90
2012,04,07,14,44,13.00
2012,04,07,14,45,13.10
2012,04,07,14,46,13.20
2012,04,07,14,47,13.20
2012,04,07,14,48,13.20
2012,04,07,14,49,13.00
2012,04,07,14,50,13.00
2012,04,07,14,51,13.10
2012,04,07,14,52,13.10
2012,04,07,14,53,13.10
2012,04,07,14,54,13.10
2012,04,07,14,55,13.10
2012,04,07,14,56,13.20
2012,04,07,14,57,13.20
2012,04,07,14,58,13.20
2012,04,07,14,59,13.20
2012,04,07,15,00,13.30
2012,04,07,15,01,13.30
2012,04,07,15,02,13.30
2012,04,07,15,03,13.30
2012,04,07,15,04,13.30
2012,04,07,15,05,13.40
2012,04,07,15,06,13.40
2012,04,07,15,07,13.40
2012,04,07,15,08,13.40
2012,04,07,15,09,13.40
2012,04,07,15,10,13.40
2012,04,07,15,11,13.40
2012,04,07,15,12,13.40
2012,04,07,15,13,13.40
2012,04,07,15,14,13.30
2012,04,07,15,15,13.30
2012,04,07,15,16,13.30
2012,04,07,15,17,13.30
2012,04,07,15,18,13.30
2012,04,07,15,19,13.40
2012,04,07,15,20,13.50
2012,04,07,15,21,13.60
2012,04,07,15,22,13.70
2012,04,07,15,23,13.70
2012,04,07,15,24,13.60
2012,04,07,15,25,13.60
2012,04,07,15,26,13.60
2012,04,07,15,27,13.60
2012,04,07,15,28,13.60
2012,04,07,15,29,13.60
2012,04,07,15,30,13.60
2012,04,07,15,31,13.60
2012,04,07,15,32,13.60
2012,04,07,15,33,13.60
2012,04,07,15,34,13.60
2012,04,07,15,35,13.60
2012,04,07,15,36,13.60
2012,04,07,15,37,13.60
2012,04,07,15,38,13.50
2012,04,07,15,39,13.50
2012,04,07,15,40,13.40
2012,04,07,15,41,13.50
2012,04,07,15,42,13.50
2012,04,07,15,43,13.50
2012,04,07,15,44,13.50
2012,04,07,15,45,13.50
2012,04,07,15,46,13.50
2012,04,07,15,47,13.50
2012,04,07,15,48,13.60
2012,04,07,15,49,13.60
2012,04,07,15,50,13.60
2012,04,07,15,51,13.60
2012,04,07,15,52,13.60
2012,04,07,15,53,13.60
2012,04,07,15,54,13.50
2012,04,07,15,55,13.60
2012,04,07,15,56,13.60
2012,04,07,15,57,13.60
2012,04,07,15,58,13.60
2012,04,07,15,59,13.60
2012,04,07,16,00,13.60
2012,04,07,16,01,13.60
2012,04,07,16,02,13.60
2012,04,07,16,03,13.50
2012,04,07,16,04,13.50
2012,04,07,16,05,13.50
2012,04,07,16,06,13.50
2012,04,07,16,07,13.40
2012,04,07,16,08,13.50
2012,04,07,16,09,13.50
2012,04,07,16,10,13.50
2012,04,07,16,11,13.50
2012,04,07,16,12,13.60
2012,04,07,16,13,13.60
2012,04,07,16,14,13.70
2012,04,07,16,15,13.70
2012,04,07,16,16,13.80
2012,04,07,16,17,13.80
2012,04,07,16,18,13.80
2012,04,07,16,19,13.80
2012,04,07,16,20,13.80
2012,04,07,16,21,13.80
2012,04,07,16,22,13.80
2012,04,07,16,23,13.70
2012,04,07,16,24,13.70
2012,04,07,16,25,13.70
2012,04,07,16,26,13.70
2012,04,07,16,27,13.70
2012,04,07,16,28,13.70
2012,04,07,16,29,13.70
2012,04,07,16,30,13.70
2012,04,07,16,31,13.70
2012,04,07,16,32,13.70
2012,04,07,16,33,13.70
2012,04,07,16,34,13.60
2012,04,07,16,35,13.60
2012,04,07,16,36,13.60
2012,04,07,16,37,13.60
2012,04,07,16,38,13.60
2012,04,07,16,39,13.70
2012,04,07,16,40,13.70
2012,04,07,16,41,13.70
2012,04,07,16,42,13.70
2012,04,07,16,43,13.70
2012,04,07,16,44,13.70
2012,04,07,16,45,13.70
2012,04,07,16,46,13.70
2012,04,07,16,47,13.70
2012,04,07,16,48,13.70
2012,04,07,16,49,13.70
2012,04,07,16,50,13.70
2012,04,07,16,51,13.70
2012,04,07,16,52,13.70
2012,04,07,16,53,13.60
2012,04,07,16,54,13.60
2012,04,07,16,55,13.60
2012,04,07,16,56,13.60
2012,04,07,16,57,13.60
2012,04,07,16,58,13.60
2012,04,07,16,59,13.60
2012,04,07,17,00,13.60
2012,04,07,17,01,13.50
2012,04,07,17,02,13.50
2012,04,07,17,03,13.50
2012,04,07,17,04,13.60
2012,04,07,17,05,13.60
2012,04,07,17,06,13.60
2012,04,07,17,07,13.50
2012,04,07,17,08,13.60
2012,04,07,17,09,13.60
2012,04,07,17,10,13.60
2012,04,07,17,11,13.60
2012,04,07,17,12,13.50
2012,04,07,17,13,13.50
2012,04,07,17,14,13.50
2012,04,07,17,15,13.50
2012,04,07,17,16,13.40
2012,04,07,17,17,13.40
2012,04,07,17,18,13.40
2012,04,07,17,19,13.30
2012,04,07,17,20,13.20
2012,04,07,17,21,13.20
2012,04,07,17,22,13.10
2012,04,07,17,23,13.10
2012,04,07,17,24,13.10
2012,04,07,17,25,13.10
2012,04,07,17,26,13.10
2012,04,07,17,27,13.10
2012,04,07,17,28,13.20
2012,04,07,17,29,13.20
2012,04,07,17,30,13.20
2012,04,07,17,31,13.20
2012,04,07,17,32,13.30
2012,04,07,17,33,13.30
2012,04,07,17,34,13.30
2012,04,07,17,35,13.30
2012,04,07,17,36,13.40
2012,04,07,17,37,13.40
2012,04,07,17,38,13.40
2012,04,07,17,39,13.50