Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,08,00,00,17.20
2018,08,08,00,01,17.20
2018,08,08,00,02,17.20
2018,08,08,00,03,17.20
2018,08,08,00,04,17.30
2018,08,08,00,05,17.30
2018,08,08,00,06,17.30
2018,08,08,00,07,17.30
2018,08,08,00,08,17.20
2018,08,08,00,09,17.20
2018,08,08,00,10,17.20
2018,08,08,00,11,17.20
2018,08,08,00,12,17.20
2018,08,08,00,13,17.20
2018,08,08,00,14,17.20
2018,08,08,00,15,17.20
2018,08,08,00,16,17.20
2018,08,08,00,17,17.20
2018,08,08,00,18,17.20
2018,08,08,00,19,17.20
2018,08,08,00,20,17.20
2018,08,08,00,21,17.20
2018,08,08,00,22,17.20
2018,08,08,00,23,17.20
2018,08,08,00,24,17.10
2018,08,08,00,25,17.10
2018,08,08,00,26,17.10
2018,08,08,00,27,17.10
2018,08,08,00,28,17.10
2018,08,08,00,29,17.10
2018,08,08,00,30,17.10
2018,08,08,00,31,17.10
2018,08,08,00,32,17.10
2018,08,08,00,33,17.10
2018,08,08,00,34,17.10
2018,08,08,00,35,17.10
2018,08,08,00,36,17.10
2018,08,08,00,37,17.10
2018,08,08,00,38,17.10
2018,08,08,00,39,17.10
2018,08,08,00,40,17.10
2018,08,08,00,41,17.10
2018,08,08,00,42,17.10
2018,08,08,00,43,17.10
2018,08,08,00,44,17.10
2018,08,08,00,45,17.00
2018,08,08,00,46,17.00
2018,08,08,00,47,17.00
2018,08,08,00,48,16.90
2018,08,08,00,49,16.90
2018,08,08,00,50,16.90
2018,08,08,00,51,16.80
2018,08,08,00,52,16.80
2018,08,08,00,53,16.80
2018,08,08,00,54,16.80
2018,08,08,00,55,16.80
2018,08,08,00,56,16.80
2018,08,08,00,57,16.80
2018,08,08,00,58,16.80
2018,08,08,00,59,16.70
2018,08,08,01,00,16.70
2018,08,08,01,01,16.70
2018,08,08,01,02,16.70
2018,08,08,01,03,16.70
2018,08,08,01,04,16.70
2018,08,08,01,05,16.70
2018,08,08,01,06,16.70
2018,08,08,01,07,16.70
2018,08,08,01,08,16.70
2018,08,08,01,09,16.70
2018,08,08,01,10,16.70
2018,08,08,01,11,16.70
2018,08,08,01,12,16.70
2018,08,08,01,13,16.70
2018,08,08,01,14,16.70
2018,08,08,01,15,16.70
2018,08,08,01,16,16.70
2018,08,08,01,17,16.70
2018,08,08,01,18,16.70
2018,08,08,01,19,16.70
2018,08,08,01,20,16.60
2018,08,08,01,21,16.60
2018,08,08,01,22,16.60
2018,08,08,01,23,16.60
2018,08,08,01,24,16.60
2018,08,08,01,25,16.60
2018,08,08,01,26,16.60
2018,08,08,01,27,16.60
2018,08,08,01,28,16.60
2018,08,08,01,29,16.60
2018,08,08,01,30,16.60
2018,08,08,01,31,16.60
2018,08,08,01,32,16.60
2018,08,08,01,33,16.60
2018,08,08,01,34,16.60
2018,08,08,01,35,16.60
2018,08,08,01,36,16.60
2018,08,08,01,37,16.60
2018,08,08,01,38,16.60
2018,08,08,01,39,16.60
2018,08,08,01,40,16.60
2018,08,08,01,41,16.60
2018,08,08,01,42,16.60
2018,08,08,01,43,16.60
2018,08,08,01,44,16.60
2018,08,08,01,45,16.60
2018,08,08,01,46,16.60
2018,08,08,01,47,16.60
2018,08,08,01,48,16.60
2018,08,08,01,49,16.60
2018,08,08,01,50,16.60
2018,08,08,01,51,16.60
2018,08,08,01,52,16.60
2018,08,08,01,53,16.60
2018,08,08,01,54,16.60
2018,08,08,01,55,16.60
2018,08,08,01,56,16.60
2018,08,08,01,57,16.60
2018,08,08,01,58,16.60
2018,08,08,01,59,16.60
2018,08,08,02,00,16.60
2018,08,08,02,01,16.60
2018,08,08,02,02,16.60
2018,08,08,02,03,16.60
2018,08,08,02,04,16.60
2018,08,08,02,05,16.60
2018,08,08,02,06,16.60
2018,08,08,02,07,16.60
2018,08,08,02,08,16.70
2018,08,08,02,09,16.70
2018,08,08,02,10,16.70
2018,08,08,02,11,16.70
2018,08,08,02,12,16.70
2018,08,08,02,13,16.70
2018,08,08,02,14,16.70
2018,08,08,02,15,16.70
2018,08,08,02,16,16.70
2018,08,08,02,17,16.70
2018,08,08,02,18,16.70
2018,08,08,02,19,16.80
2018,08,08,02,20,16.70
2018,08,08,02,21,16.70
2018,08,08,02,22,16.70
2018,08,08,02,23,16.70
2018,08,08,02,24,16.70
2018,08,08,02,25,16.70
2018,08,08,02,26,16.60
2018,08,08,02,27,16.60
2018,08,08,02,28,16.60
2018,08,08,02,29,16.60
2018,08,08,02,30,16.50
2018,08,08,02,31,16.50
2018,08,08,02,32,16.50
2018,08,08,02,33,16.40
2018,08,08,02,34,16.40
2018,08,08,02,35,16.40
2018,08,08,02,36,16.40
2018,08,08,02,37,16.30
2018,08,08,02,38,16.30
2018,08,08,02,39,16.30
2018,08,08,02,40,16.30
2018,08,08,02,41,16.30
2018,08,08,02,42,16.30
2018,08,08,02,43,16.30
2018,08,08,02,44,16.30
2018,08,08,02,45,16.30
2018,08,08,02,46,16.30
2018,08,08,02,47,16.30
2018,08,08,02,48,16.30
2018,08,08,02,49,16.30
2018,08,08,02,50,16.30
2018,08,08,02,51,16.30
2018,08,08,02,52,16.20
2018,08,08,02,53,16.20
2018,08,08,02,54,16.20
2018,08,08,02,55,16.20
2018,08,08,02,56,16.20
2018,08,08,02,57,16.20
2018,08,08,02,58,16.20
2018,08,08,02,59,16.10
2018,08,08,03,00,16.10
2018,08,08,03,01,16.10
2018,08,08,03,02,16.10
2018,08,08,03,03,16.10
2018,08,08,03,04,16.10
2018,08,08,03,05,16.00
2018,08,08,03,06,16.00
2018,08,08,03,07,16.00
2018,08,08,03,08,16.00
2018,08,08,03,09,15.90
2018,08,08,03,10,15.90
2018,08,08,03,11,15.90
2018,08,08,03,12,15.90
2018,08,08,03,13,15.90
2018,08,08,03,14,15.90
2018,08,08,03,15,15.90
2018,08,08,03,16,15.90
2018,08,08,03,17,15.90
2018,08,08,03,18,15.90
2018,08,08,03,19,15.90
2018,08,08,03,20,15.90
2018,08,08,03,21,15.90
2018,08,08,03,22,15.90
2018,08,08,03,23,15.80
2018,08,08,03,24,15.80
2018,08,08,03,25,15.80
2018,08,08,03,26,15.80
2018,08,08,03,27,15.80
2018,08,08,03,28,15.80
2018,08,08,03,29,15.90
2018,08,08,03,30,15.90
2018,08,08,03,31,15.90
2018,08,08,03,32,15.90
2018,08,08,03,33,15.90
2018,08,08,03,34,15.90
2018,08,08,03,35,15.90
2018,08,08,03,36,15.90
2018,08,08,03,37,15.90
2018,08,08,03,38,15.90
2018,08,08,03,39,15.90
2018,08,08,03,40,15.90
2018,08,08,03,41,15.90
2018,08,08,03,42,15.90
2018,08,08,03,43,15.90
2018,08,08,03,44,15.90
2018,08,08,03,45,15.90
2018,08,08,03,46,15.90
2018,08,08,03,47,15.90
2018,08,08,03,48,15.90
2018,08,08,03,49,15.90
2018,08,08,03,50,15.90
2018,08,08,03,51,16.00
2018,08,08,03,52,16.00
2018,08,08,03,53,16.00
2018,08,08,03,54,16.00
2018,08,08,03,55,16.00
2018,08,08,03,56,16.10
2018,08,08,03,57,16.10
2018,08,08,03,58,16.10
2018,08,08,03,59,16.10
2018,08,08,04,00,16.10
2018,08,08,04,01,16.10
2018,08,08,04,02,16.10
2018,08,08,04,03,16.10
2018,08,08,04,04,16.10
2018,08,08,04,05,16.10
2018,08,08,04,06,16.10
2018,08,08,04,07,16.10
2018,08,08,04,08,16.10
2018,08,08,04,09,16.10
2018,08,08,04,10,16.10
2018,08,08,04,11,16.10
2018,08,08,04,12,16.10
2018,08,08,04,13,16.10
2018,08,08,04,14,16.10
2018,08,08,04,15,16.10
2018,08,08,04,16,16.10
2018,08,08,04,17,16.10
2018,08,08,04,18,16.00
2018,08,08,04,19,16.00
2018,08,08,04,20,16.00
2018,08,08,04,21,16.00
2018,08,08,04,22,16.00
2018,08,08,04,23,16.00
2018,08,08,04,24,16.00
2018,08,08,04,25,16.10
2018,08,08,04,26,16.10
2018,08,08,04,27,16.10
2018,08,08,04,28,16.10
2018,08,08,04,29,16.10
2018,08,08,04,30,16.10
2018,08,08,04,31,16.10
2018,08,08,04,32,16.00
2018,08,08,04,33,16.00
2018,08,08,04,34,16.00
2018,08,08,04,35,16.00
2018,08,08,04,36,16.00
2018,08,08,04,37,16.00
2018,08,08,04,38,16.00
2018,08,08,04,39,16.00
2018,08,08,04,40,16.00
2018,08,08,04,41,16.00
2018,08,08,04,42,16.00
2018,08,08,04,43,16.00
2018,08,08,04,44,16.00
2018,08,08,04,45,16.00
2018,08,08,04,46,16.00
2018,08,08,04,47,15.90
2018,08,08,04,48,15.90
2018,08,08,04,49,15.90
2018,08,08,04,50,15.90
2018,08,08,04,51,15.90
2018,08,08,04,52,15.90
2018,08,08,04,53,15.90
2018,08,08,04,54,15.90
2018,08,08,04,55,15.80
2018,08,08,04,56,15.80
2018,08,08,04,57,15.80
2018,08,08,04,58,15.80
2018,08,08,04,59,15.80
2018,08,08,05,00,15.80
2018,08,08,05,01,15.70
2018,08,08,05,02,15.70
2018,08,08,05,03,15.70
2018,08,08,05,04,15.60
2018,08,08,05,05,15.60
2018,08,08,05,06,15.60
2018,08,08,05,07,15.60
2018,08,08,05,08,15.60
2018,08,08,05,09,15.60
2018,08,08,05,10,15.60
2018,08,08,05,11,15.50
2018,08,08,05,12,15.50
2018,08,08,05,13,15.50
2018,08,08,05,14,15.50
2018,08,08,05,15,15.50
2018,08,08,05,16,15.50
2018,08,08,05,17,15.50
2018,08,08,05,18,15.40
2018,08,08,05,19,15.40
2018,08,08,05,20,15.40
2018,08,08,05,21,15.40
2018,08,08,05,22,15.40
2018,08,08,05,23,15.40
2018,08,08,05,24,15.40
2018,08,08,05,25,15.40
2018,08,08,05,26,15.40
2018,08,08,05,27,15.40
2018,08,08,05,28,15.40
2018,08,08,05,29,15.50
2018,08,08,05,30,15.50
2018,08,08,05,31,15.50
2018,08,08,05,32,15.50
2018,08,08,05,33,15.50
2018,08,08,05,34,15.60
2018,08,08,05,35,15.60
2018,08,08,05,36,15.60
2018,08,08,05,37,15.60
2018,08,08,05,38,15.60
2018,08,08,05,39,15.60
2018,08,08,05,40,15.60
2018,08,08,05,41,15.60
2018,08,08,05,42,15.60
2018,08,08,05,43,15.60
2018,08,08,05,44,15.60
2018,08,08,05,45,15.60
2018,08,08,05,46,15.60
2018,08,08,05,47,15.60
2018,08,08,05,48,15.60
2018,08,08,05,49,15.60
2018,08,08,05,50,15.60
2018,08,08,05,51,15.60
2018,08,08,05,52,15.60
2018,08,08,05,53,15.60
2018,08,08,05,54,15.60
2018,08,08,05,55,15.60
2018,08,08,05,56,15.60
2018,08,08,05,57,15.60
2018,08,08,05,58,15.60
2018,08,08,05,59,15.60
2018,08,08,06,00,15.60
2018,08,08,06,01,15.60
2018,08,08,06,02,15.60
2018,08,08,06,03,15.60
2018,08,08,06,04,15.70
2018,08,08,06,05,15.70
2018,08,08,06,06,15.70
2018,08,08,06,07,15.70
2018,08,08,06,08,15.70
2018,08,08,06,09,15.80
2018,08,08,06,10,15.80
2018,08,08,06,11,15.80
2018,08,08,06,12,15.80
2018,08,08,06,13,15.80
2018,08,08,06,14,15.80
2018,08,08,06,15,15.80
2018,08,08,06,16,15.70
2018,08,08,06,17,15.70
2018,08,08,06,18,15.70
2018,08,08,06,19,15.70
2018,08,08,06,20,15.70
2018,08,08,06,21,15.70
2018,08,08,06,22,15.60
2018,08,08,06,23,15.60
2018,08,08,06,24,15.60
2018,08,08,06,25,15.60
2018,08,08,06,26,15.60
2018,08,08,06,27,15.60
2018,08,08,06,28,15.60
2018,08,08,06,29,15.60
2018,08,08,06,30,15.60
2018,08,08,06,31,15.60
2018,08,08,06,32,15.60
2018,08,08,06,33,15.60
2018,08,08,06,34,15.60
2018,08,08,06,35,15.60
2018,08,08,06,36,15.60
2018,08,08,06,37,15.60
2018,08,08,06,38,15.60
2018,08,08,06,39,15.60
2018,08,08,06,40,15.70
2018,08,08,06,41,15.70
2018,08,08,06,42,15.70
2018,08,08,06,43,15.70
2018,08,08,06,44,15.80
2018,08,08,06,45,15.80
2018,08,08,06,46,15.80
2018,08,08,06,47,15.80
2018,08,08,06,48,15.80
2018,08,08,06,49,15.90
2018,08,08,06,50,15.90
2018,08,08,06,51,15.90
2018,08,08,06,52,15.90
2018,08,08,06,53,15.90
2018,08,08,06,54,15.90
2018,08,08,06,55,15.90
2018,08,08,06,56,16.00
2018,08,08,06,57,16.00
2018,08,08,06,58,16.00
2018,08,08,06,59,16.10
2018,08,08,07,00,16.10
2018,08,08,07,01,16.10
2018,08,08,07,02,16.20
2018,08,08,07,03,16.20
2018,08,08,07,04,16.20
2018,08,08,07,05,16.20
2018,08,08,07,06,16.30
2018,08,08,07,07,16.30
2018,08,08,07,08,16.30
2018,08,08,07,09,16.30
2018,08,08,07,10,16.30
2018,08,08,07,11,16.30
2018,08,08,07,12,16.40
2018,08,08,07,13,16.40
2018,08,08,07,14,16.40
2018,08,08,07,15,16.40
2018,08,08,07,16,16.40
2018,08,08,07,17,16.40
2018,08,08,07,18,16.40
2018,08,08,07,19,16.40
2018,08,08,07,20,16.40
2018,08,08,07,21,16.40
2018,08,08,07,22,16.40
2018,08,08,07,23,16.40
2018,08,08,07,24,16.40
2018,08,08,07,25,16.50
2018,08,08,07,26,16.50
2018,08,08,07,27,16.50
2018,08,08,07,28,16.50
2018,08,08,07,29,16.60
2018,08,08,07,30,16.60
2018,08,08,07,31,16.60
2018,08,08,07,32,16.60
2018,08,08,07,33,16.70
2018,08,08,07,34,16.70
2018,08,08,07,35,16.70
2018,08,08,07,36,16.80
2018,08,08,07,37,16.80
2018,08,08,07,38,16.80
2018,08,08,07,39,16.90
2018,08,08,07,40,16.90
2018,08,08,07,41,16.90
2018,08,08,07,42,17.00
2018,08,08,07,43,17.10
2018,08,08,07,44,17.10
2018,08,08,07,45,17.20
2018,08,08,07,46,17.30
2018,08,08,07,47,17.40
2018,08,08,07,48,17.40
2018,08,08,07,49,17.50
2018,08,08,07,50,17.60
2018,08,08,07,51,17.70
2018,08,08,07,52,17.80
2018,08,08,07,53,17.80
2018,08,08,07,54,17.80
2018,08,08,07,55,17.80
2018,08,08,07,56,17.80
2018,08,08,07,57,17.80
2018,08,08,07,58,17.80
2018,08,08,07,59,17.80
2018,08,08,08,00,17.80
2018,08,08,08,01,17.80
2018,08,08,08,02,17.80
2018,08,08,08,03,17.80
2018,08,08,08,04,17.80
2018,08,08,08,05,17.90
2018,08,08,08,06,17.90
2018,08,08,08,07,17.90
2018,08,08,08,08,17.90
2018,08,08,08,09,17.90
2018,08,08,08,10,17.90
2018,08,08,08,11,18.00
2018,08,08,08,12,18.00
2018,08,08,08,13,18.00
2018,08,08,08,14,18.10
2018,08,08,08,15,18.10
2018,08,08,08,16,18.10
2018,08,08,08,17,18.10
2018,08,08,08,18,18.20
2018,08,08,08,19,18.20
2018,08,08,08,20,18.20
2018,08,08,08,21,18.30
2018,08,08,08,22,18.30
2018,08,08,08,23,18.40
2018,08,08,08,24,18.50
2018,08,08,08,25,18.50
2018,08,08,08,26,18.60
2018,08,08,08,27,18.60
2018,08,08,08,28,18.60
2018,08,08,08,29,18.70
2018,08,08,08,30,18.70
2018,08,08,08,31,18.70
2018,08,08,08,32,18.70
2018,08,08,08,33,18.70
2018,08,08,08,34,18.70
2018,08,08,08,35,18.80
2018,08,08,08,36,18.80
2018,08,08,08,37,18.80
2018,08,08,08,38,18.80
2018,08,08,08,39,18.80
2018,08,08,08,40,18.90
2018,08,08,08,41,18.90
2018,08,08,08,42,19.00
2018,08,08,08,43,19.00
2018,08,08,08,44,19.10
2018,08,08,08,45,19.10
2018,08,08,08,46,19.10
2018,08,08,08,47,19.20
2018,08,08,08,48,19.20
2018,08,08,08,49,19.20
2018,08,08,08,50,19.30
2018,08,08,08,51,19.30
2018,08,08,08,52,19.40
2018,08,08,08,53,19.40
2018,08,08,08,54,19.50
2018,08,08,08,55,19.50
2018,08,08,08,56,19.60
2018,08,08,08,57,19.60
2018,08,08,08,58,19.70
2018,08,08,08,59,19.80
2018,08,08,09,00,19.80
2018,08,08,09,01,19.90
2018,08,08,09,02,19.90
2018,08,08,09,03,20.00
2018,08,08,09,04,20.10
2018,08,08,09,05,20.10
2018,08,08,09,06,20.20
2018,08,08,09,07,20.20
2018,08,08,09,08,20.30
2018,08,08,09,09,20.30
2018,08,08,09,10,20.30
2018,08,08,09,11,20.40
2018,08,08,09,12,20.40
2018,08,08,09,13,20.50
2018,08,08,09,14,20.50
2018,08,08,09,15,20.60
2018,08,08,09,16,20.60
2018,08,08,09,17,20.70
2018,08,08,09,18,20.70
2018,08,08,09,19,20.80
2018,08,08,09,20,20.80
2018,08,08,09,21,20.90
2018,08,08,09,22,21.00
2018,08,08,09,23,21.00
2018,08,08,09,24,21.10
2018,08,08,09,25,21.10
2018,08,08,09,26,21.20
2018,08,08,09,27,21.20
2018,08,08,09,28,21.20
2018,08,08,09,29,21.30
2018,08,08,09,30,21.30
2018,08,08,09,31,21.30
2018,08,08,09,32,21.20
2018,08,08,09,33,21.10
2018,08,08,09,34,21.00
2018,08,08,09,35,20.80
2018,08,08,09,36,20.70
2018,08,08,09,37,20.60
2018,08,08,09,38,20.50
2018,08,08,09,39,20.30
2018,08,08,09,40,20.20
2018,08,08,09,41,20.10
2018,08,08,09,42,20.00
2018,08,08,09,43,19.90
2018,08,08,09,44,19.80
2018,08,08,09,45,19.70
2018,08,08,09,46,19.50
2018,08,08,09,47,19.40
2018,08,08,09,48,19.30
2018,08,08,09,49,19.30
2018,08,08,09,50,19.20
2018,08,08,09,51,19.20
2018,08,08,09,52,19.20
2018,08,08,09,53,19.20
2018,08,08,09,54,19.20
2018,08,08,09,55,19.20
2018,08,08,09,56,19.20
2018,08,08,09,57,19.20
2018,08,08,09,58,19.20
2018,08,08,09,59,19.10
2018,08,08,10,00,19.10
2018,08,08,10,01,19.10
2018,08,08,10,02,19.10
2018,08,08,10,03,19.10
2018,08,08,10,04,19.20
2018,08,08,10,05,19.20
2018,08,08,10,06,19.20
2018,08,08,10,07,19.30
2018,08,08,10,08,19.30
2018,08,08,10,09,19.30
2018,08,08,10,10,19.40
2018,08,08,10,11,19.40
2018,08,08,10,12,19.40
2018,08,08,10,13,19.40
2018,08,08,10,14,19.40
2018,08,08,10,15,19.40
2018,08,08,10,16,19.40
2018,08,08,10,17,19.40
2018,08,08,10,18,19.40
2018,08,08,10,19,19.40
2018,08,08,10,20,19.50
2018,08,08,10,21,19.50
2018,08,08,10,22,19.60
2018,08,08,10,23,19.60
2018,08,08,10,24,19.70
2018,08,08,10,25,19.70
2018,08,08,10,26,19.80
2018,08,08,10,27,19.80
2018,08,08,10,28,19.90
2018,08,08,10,29,19.90
2018,08,08,10,30,19.90
2018,08,08,10,31,19.90
2018,08,08,10,32,19.90
2018,08,08,10,33,19.90
2018,08,08,10,34,19.90
2018,08,08,10,35,20.00
2018,08,08,10,36,20.00
2018,08,08,10,37,20.00
2018,08,08,10,38,20.10
2018,08,08,10,39,20.10
2018,08,08,10,40,20.10
2018,08,08,10,41,20.20
2018,08,08,10,42,20.20
2018,08,08,10,43,20.30
2018,08,08,10,44,20.30
2018,08,08,10,45,20.30
2018,08,08,10,46,20.40
2018,08,08,10,47,20.40
2018,08,08,10,48,20.50
2018,08,08,10,49,20.50
2018,08,08,10,50,20.60
2018,08,08,10,51,20.60
2018,08,08,10,52,20.70
2018,08,08,10,53,20.70
2018,08,08,10,54,20.80
2018,08,08,10,55,20.80
2018,08,08,10,56,20.80
2018,08,08,10,57,20.90
2018,08,08,10,58,20.90
2018,08,08,10,59,20.90
2018,08,08,11,00,21.00
2018,08,08,11,01,21.00
2018,08,08,11,02,21.10
2018,08,08,11,03,21.10
2018,08,08,11,04,21.20
2018,08,08,11,05,21.20
2018,08,08,11,06,21.30
2018,08,08,11,07,21.30
2018,08,08,11,08,21.40
2018,08,08,11,09,21.50
2018,08,08,11,10,21.50
2018,08,08,11,11,21.60
2018,08,08,11,12,21.60
2018,08,08,11,13,21.70
2018,08,08,11,14,21.70
2018,08,08,11,15,21.70
2018,08,08,11,16,21.70
2018,08,08,11,17,21.70
2018,08,08,11,18,21.70
2018,08,08,11,19,21.70
2018,08,08,11,20,21.70
2018,08,08,11,21,21.70
2018,08,08,11,22,21.70
2018,08,08,11,23,21.70
2018,08,08,11,24,21.50
2018,08,08,11,25,21.40
2018,08,08,11,26,21.40
2018,08,08,11,27,21.40
2018,08,08,11,28,21.30
2018,08,08,11,29,21.30
2018,08,08,11,30,21.30
2018,08,08,11,31,21.20
2018,08,08,11,32,21.20
2018,08,08,11,33,21.10
2018,08,08,11,34,21.00
2018,08,08,11,35,21.00
2018,08,08,11,36,20.90
2018,08,08,11,37,20.80
2018,08,08,11,38,20.80
2018,08,08,11,39,20.70
2018,08,08,11,40,20.60
2018,08,08,11,41,20.50
2018,08,08,11,42,20.40
2018,08,08,11,43,20.30
2018,08,08,11,44,20.20
2018,08,08,11,45,20.20
2018,08,08,11,46,20.10
2018,08,08,11,47,20.00
2018,08,08,11,48,19.90
2018,08,08,11,49,19.90
2018,08,08,11,50,19.90
2018,08,08,11,51,19.80
2018,08,08,11,52,19.90
2018,08,08,11,53,19.90
2018,08,08,11,54,19.90
2018,08,08,11,55,20.00
2018,08,08,11,56,20.00
2018,08,08,11,57,20.10
2018,08,08,11,58,20.10
2018,08,08,11,59,20.10
2018,08,08,12,00,20.20
2018,08,08,12,01,20.20
2018,08,08,12,02,20.20
2018,08,08,12,03,20.30
2018,08,08,12,04,20.30
2018,08,08,12,05,20.30
2018,08,08,12,06,20.30
2018,08,08,12,07,20.30
2018,08,08,12,08,20.40
2018,08,08,12,09,20.40
2018,08,08,12,10,20.50
2018,08,08,12,11,20.50
2018,08,08,12,12,20.60
2018,08,08,12,13,20.60
2018,08,08,12,14,20.60
2018,08,08,12,15,20.70
2018,08,08,12,16,20.70
2018,08,08,12,17,20.70
2018,08,08,12,18,20.80
2018,08,08,12,19,20.80
2018,08,08,12,20,20.80
2018,08,08,12,21,20.80
2018,08,08,12,22,20.80
2018,08,08,12,23,20.80
2018,08,08,12,24,20.90
2018,08,08,12,25,20.90
2018,08,08,12,26,20.90
2018,08,08,12,27,20.80
2018,08,08,12,28,20.70
2018,08,08,12,29,20.70
2018,08,08,12,30,20.60
2018,08,08,12,31,20.60
2018,08,08,12,32,20.60
2018,08,08,12,33,20.50
2018,08,08,12,34,20.50
2018,08,08,12,35,20.50
2018,08,08,12,36,20.50
2018,08,08,12,37,20.50
2018,08,08,12,38,20.50
2018,08,08,12,39,20.50
2018,08,08,12,40,20.50
2018,08,08,12,41,20.50
2018,08,08,12,42,20.50
2018,08,08,12,43,20.50
2018,08,08,12,44,20.50
2018,08,08,12,45,20.60
2018,08,08,12,46,20.60
2018,08,08,12,47,20.60
2018,08,08,12,48,20.60
2018,08,08,12,49,20.60
2018,08,08,12,50,20.60
2018,08,08,12,51,20.60
2018,08,08,12,52,20.60
2018,08,08,12,53,20.60
2018,08,08,12,54,20.60
2018,08,08,12,55,20.60
2018,08,08,12,56,20.70
2018,08,08,12,57,20.70
2018,08,08,12,58,20.70
2018,08,08,12,59,20.70
2018,08,08,13,00,20.80
2018,08,08,13,01,20.80
2018,08,08,13,02,20.80
2018,08,08,13,03,20.80
2018,08,08,13,04,20.80
2018,08,08,13,05,20.90
2018,08,08,13,06,20.90
2018,08,08,13,07,20.90
2018,08,08,13,08,20.90
2018,08,08,13,09,20.90
2018,08,08,13,10,20.90
2018,08,08,13,11,20.90
2018,08,08,13,12,20.90
2018,08,08,13,13,20.90
2018,08,08,13,14,20.90
2018,08,08,13,15,20.90
2018,08,08,13,16,20.90
2018,08,08,13,17,20.90
2018,08,08,13,18,20.90
2018,08,08,13,19,20.90
2018,08,08,13,20,20.90
2018,08,08,13,21,21.00
2018,08,08,13,22,21.00
2018,08,08,13,23,21.10
2018,08,08,13,24,21.10
2018,08,08,13,25,21.20
2018,08,08,13,26,21.20
2018,08,08,13,27,21.30
2018,08,08,13,28,21.30
2018,08,08,13,29,21.40
2018,08,08,13,30,21.40
2018,08,08,13,31,21.50
2018,08,08,13,32,21.50
2018,08,08,13,33,21.60
2018,08,08,13,34,21.60
2018,08,08,13,35,21.70
2018,08,08,13,36,21.70
2018,08,08,13,37,21.80
2018,08,08,13,38,21.80
2018,08,08,13,39,21.80
2018,08,08,13,40,21.80
2018,08,08,13,41,21.80
2018,08,08,13,42,21.80
2018,08,08,13,43,21.80
2018,08,08,13,44,21.80
2018,08,08,13,45,21.80
2018,08,08,13,46,21.70
2018,08,08,13,47,21.70
2018,08,08,13,48,21.70
2018,08,08,13,49,21.70
2018,08,08,13,50,21.60
2018,08,08,13,51,21.60
2018,08,08,13,52,21.50
2018,08,08,13,53,21.50
2018,08,08,13,54,21.50
2018,08,08,13,55,21.50
2018,08,08,13,56,21.50
2018,08,08,13,57,21.50
2018,08,08,13,58,21.50
2018,08,08,13,59,21.50
2018,08,08,14,00,21.50
2018,08,08,14,01,21.50
2018,08,08,14,02,21.50
2018,08,08,14,03,21.50
2018,08,08,14,04,21.50
2018,08,08,14,05,21.50
2018,08,08,14,06,21.50
2018,08,08,14,07,21.50
2018,08,08,14,08,21.60
2018,08,08,14,09,21.60
2018,08,08,14,10,21.60
2018,08,08,14,11,21.70
2018,08,08,14,12,21.70
2018,08,08,14,13,21.70
2018,08,08,14,14,21.70
2018,08,08,14,15,21.70
2018,08,08,14,16,21.80
2018,08,08,14,17,21.80
2018,08,08,14,18,21.80
2018,08,08,14,19,21.80
2018,08,08,14,20,21.80
2018,08,08,14,21,21.80
2018,08,08,14,22,21.80
2018,08,08,14,23,21.80
2018,08,08,14,24,21.70
2018,08,08,14,25,21.70
2018,08,08,14,26,21.70
2018,08,08,14,27,21.70
2018,08,08,14,28,21.70
2018,08,08,14,29,21.70
2018,08,08,14,30,21.80
2018,08,08,14,31,21.80
2018,08,08,14,32,21.80
2018,08,08,14,33,21.80
2018,08,08,14,34,21.80
2018,08,08,14,35,21.70
2018,08,08,14,36,21.70
2018,08,08,14,37,21.70
2018,08,08,14,38,21.70
2018,08,08,14,39,21.70
2018,08,08,14,40,21.70
2018,08,08,14,41,21.70
2018,08,08,14,42,21.70
2018,08,08,14,43,21.80
2018,08,08,14,44,21.80
2018,08,08,14,45,21.80
2018,08,08,14,46,21.80
2018,08,08,14,47,21.80
2018,08,08,14,48,21.80
2018,08,08,14,49,21.90
2018,08,08,14,50,21.90
2018,08,08,14,51,21.90
2018,08,08,14,52,21.90
2018,08,08,14,53,21.90
2018,08,08,14,54,21.90
2018,08,08,14,55,21.90
2018,08,08,14,56,21.90
2018,08,08,14,57,21.90
2018,08,08,14,58,21.90
2018,08,08,14,59,21.90
2018,08,08,15,00,21.90
2018,08,08,15,01,21.90
2018,08,08,15,02,22.00
2018,08,08,15,03,22.00
2018,08,08,15,04,22.00
2018,08,08,15,05,22.10
2018,08,08,15,06,22.10
2018,08,08,15,07,22.10
2018,08,08,15,08,22.10
2018,08,08,15,09,22.20
2018,08,08,15,10,22.20
2018,08,08,15,11,22.20
2018,08,08,15,12,22.30
2018,08,08,15,13,22.30
2018,08,08,15,14,22.30
2018,08,08,15,15,22.30
2018,08,08,15,16,22.40
2018,08,08,15,17,22.40
2018,08,08,15,18,22.40
2018,08,08,15,19,22.50
2018,08,08,15,20,22.50
2018,08,08,15,21,22.60
2018,08,08,15,22,22.60
2018,08,08,15,23,22.60
2018,08,08,15,24,22.70
2018,08,08,15,25,22.70
2018,08,08,15,26,22.70
2018,08,08,15,27,22.80
2018,08,08,15,28,22.80
2018,08,08,15,29,22.80
2018,08,08,15,30,22.90
2018,08,08,15,31,22.90
2018,08,08,15,32,23.00
2018,08,08,15,33,23.00
2018,08,08,15,34,23.10
2018,08,08,15,35,23.10
2018,08,08,15,36,23.10
2018,08,08,15,37,23.20
2018,08,08,15,38,23.20
2018,08,08,15,39,23.20
2018,08,08,15,40,23.20
2018,08,08,15,41,23.20
2018,08,08,15,42,23.30
2018,08,08,15,43,23.30
2018,08,08,15,44,23.30
2018,08,08,15,45,23.30
2018,08,08,15,46,23.30
2018,08,08,15,47,23.40
2018,08,08,15,48,23.40
2018,08,08,15,49,23.50
2018,08,08,15,50,23.50
2018,08,08,15,51,23.60
2018,08,08,15,52,23.60
2018,08,08,15,53,23.70
2018,08,08,15,54,23.70
2018,08,08,15,55,23.80
2018,08,08,15,56,23.80
2018,08,08,15,57,23.90
2018,08,08,15,58,24.00
2018,08,08,15,59,24.00
2018,08,08,16,00,24.10
2018,08,08,16,01,24.20
2018,08,08,16,02,24.20
2018,08,08,16,03,24.20
2018,08,08,16,04,24.30
2018,08,08,16,05,24.30
2018,08,08,16,06,24.30
2018,08,08,16,07,24.40
2018,08,08,16,08,24.40
2018,08,08,16,09,24.40
2018,08,08,16,10,24.50
2018,08,08,16,11,24.50
2018,08,08,16,12,24.50
2018,08,08,16,13,24.50
2018,08,08,16,14,24.50
2018,08,08,16,15,24.60
2018,08,08,16,16,24.60
2018,08,08,16,17,24.60
2018,08,08,16,18,24.70
2018,08,08,16,19,24.70
2018,08,08,16,20,24.70
2018,08,08,16,21,24.70
2018,08,08,16,22,24.70
2018,08,08,16,23,24.70
2018,08,08,16,24,24.70
2018,08,08,16,25,24.70
2018,08,08,16,26,24.70
2018,08,08,16,27,24.70
2018,08,08,16,28,24.70
2018,08,08,16,29,24.60
2018,08,08,16,30,24.60
2018,08,08,16,31,24.60
2018,08,08,16,32,24.60
2018,08,08,16,33,24.60
2018,08,08,16,34,24.60
2018,08,08,16,35,24.60
2018,08,08,16,36,24.60
2018,08,08,16,37,24.60
2018,08,08,16,38,24.60
2018,08,08,16,39,24.60
2018,08,08,16,40,24.60
2018,08,08,16,41,24.60
2018,08,08,16,42,24.60
2018,08,08,16,43,24.60
2018,08,08,16,44,24.60
2018,08,08,16,45,24.60
2018,08,08,16,46,24.60
2018,08,08,16,47,24.70
2018,08,08,16,48,24.70
2018,08,08,16,49,24.70
2018,08,08,16,50,24.70
2018,08,08,16,51,24.70
2018,08,08,16,52,24.60
2018,08,08,16,53,24.60
2018,08,08,16,54,24.60
2018,08,08,16,55,24.60
2018,08,08,16,56,24.60
2018,08,08,16,57,24.60
2018,08,08,16,58,24.50
2018,08,08,16,59,24.50
2018,08,08,17,00,24.50
2018,08,08,17,01,24.50
2018,08,08,17,02,24.50
2018,08,08,17,03,24.60
2018,08,08,17,04,24.60
2018,08,08,17,05,24.60
2018,08,08,17,06,24.60
2018,08,08,17,07,24.60
2018,08,08,17,08,24.70
2018,08,08,17,09,24.70
2018,08,08,17,10,24.70
2018,08,08,17,11,24.80
2018,08,08,17,12,24.80
2018,08,08,17,13,24.80
2018,08,08,17,14,24.80
2018,08,08,17,15,24.90
2018,08,08,17,16,24.90
2018,08,08,17,17,24.90
2018,08,08,17,18,24.90
2018,08,08,17,19,24.90