Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,23,00,00,6.10
2017,10,23,00,01,6.10
2017,10,23,00,02,6.10
2017,10,23,00,03,6.10
2017,10,23,00,04,6.10
2017,10,23,00,05,6.20
2017,10,23,00,06,6.20
2017,10,23,00,07,6.20
2017,10,23,00,08,6.20
2017,10,23,00,09,6.20
2017,10,23,00,10,6.20
2017,10,23,00,11,6.20
2017,10,23,00,12,6.20
2017,10,23,00,13,6.20
2017,10,23,00,14,6.20
2017,10,23,00,15,6.20
2017,10,23,00,16,6.20
2017,10,23,00,17,6.20
2017,10,23,00,18,6.20
2017,10,23,00,19,6.20
2017,10,23,00,20,6.20
2017,10,23,00,21,6.20
2017,10,23,00,22,6.20
2017,10,23,00,23,6.20
2017,10,23,00,24,6.20
2017,10,23,00,25,6.20
2017,10,23,00,26,6.20
2017,10,23,00,27,6.20
2017,10,23,00,28,6.20
2017,10,23,00,29,6.10
2017,10,23,00,30,6.10
2017,10,23,00,31,6.10
2017,10,23,00,32,6.10
2017,10,23,00,33,6.10
2017,10,23,00,34,6.10
2017,10,23,00,35,6.10
2017,10,23,00,36,6.10
2017,10,23,00,37,6.10
2017,10,23,00,38,6.10
2017,10,23,00,39,6.10
2017,10,23,00,40,6.10
2017,10,23,00,41,6.10
2017,10,23,00,42,6.10
2017,10,23,00,43,6.10
2017,10,23,00,44,6.10
2017,10,23,00,45,6.00
2017,10,23,00,46,6.00
2017,10,23,00,47,6.00
2017,10,23,00,48,6.10
2017,10,23,00,49,6.10
2017,10,23,00,50,6.10
2017,10,23,00,51,6.10
2017,10,23,00,52,6.10
2017,10,23,00,53,6.10
2017,10,23,00,54,6.10
2017,10,23,00,55,6.20
2017,10,23,00,56,6.20
2017,10,23,00,57,6.20
2017,10,23,00,58,6.20
2017,10,23,00,59,6.20
2017,10,23,01,00,6.20
2017,10,23,01,01,6.20
2017,10,23,01,02,6.20
2017,10,23,01,03,6.20
2017,10,23,01,04,6.20
2017,10,23,01,05,6.20
2017,10,23,01,06,6.20
2017,10,23,01,07,6.20
2017,10,23,01,08,6.20
2017,10,23,01,09,6.20
2017,10,23,01,10,6.20
2017,10,23,01,11,6.20
2017,10,23,01,12,6.20
2017,10,23,01,13,6.20
2017,10,23,01,14,6.20
2017,10,23,01,15,6.20
2017,10,23,01,16,6.20
2017,10,23,01,17,6.20
2017,10,23,01,18,6.30
2017,10,23,01,19,6.30
2017,10,23,01,20,6.30
2017,10,23,01,21,6.30
2017,10,23,01,22,6.30
2017,10,23,01,23,6.30
2017,10,23,01,24,6.30
2017,10,23,01,25,6.30
2017,10,23,01,26,6.40
2017,10,23,01,27,6.40
2017,10,23,01,28,6.40
2017,10,23,01,29,6.50
2017,10,23,01,30,6.50
2017,10,23,01,31,6.50
2017,10,23,01,32,6.50
2017,10,23,01,33,6.60
2017,10,23,01,34,6.60
2017,10,23,01,35,6.60
2017,10,23,01,36,6.60
2017,10,23,01,37,6.60
2017,10,23,01,38,6.60
2017,10,23,01,39,6.60
2017,10,23,01,40,6.60
2017,10,23,01,41,6.60
2017,10,23,01,42,6.60
2017,10,23,01,43,6.60
2017,10,23,01,44,6.60
2017,10,23,01,45,6.60
2017,10,23,01,46,6.60
2017,10,23,01,47,6.60
2017,10,23,01,48,6.60
2017,10,23,01,49,6.60
2017,10,23,01,50,6.60
2017,10,23,01,51,6.60
2017,10,23,01,52,6.60
2017,10,23,01,53,6.60
2017,10,23,01,54,6.60
2017,10,23,01,55,6.60
2017,10,23,01,56,6.60
2017,10,23,01,57,6.60
2017,10,23,01,58,6.60
2017,10,23,01,59,6.60
2017,10,23,02,00,6.60
2017,10,23,02,01,6.60
2017,10,23,02,02,6.60
2017,10,23,02,03,6.60
2017,10,23,02,04,6.60
2017,10,23,02,05,6.60
2017,10,23,02,06,6.60
2017,10,23,02,07,6.60
2017,10,23,02,08,6.60
2017,10,23,02,09,6.60
2017,10,23,02,10,6.60
2017,10,23,02,11,6.60
2017,10,23,02,12,6.60
2017,10,23,02,13,6.60
2017,10,23,02,14,6.60
2017,10,23,02,15,6.60
2017,10,23,02,16,6.60
2017,10,23,02,17,6.60
2017,10,23,02,18,6.60
2017,10,23,02,19,6.60
2017,10,23,02,20,6.60
2017,10,23,02,21,6.60
2017,10,23,02,22,6.60
2017,10,23,02,23,6.60
2017,10,23,02,24,6.60
2017,10,23,02,25,6.60
2017,10,23,02,26,6.60
2017,10,23,02,27,6.60
2017,10,23,02,28,6.60
2017,10,23,02,29,6.60
2017,10,23,02,30,6.60
2017,10,23,02,31,6.60
2017,10,23,02,32,6.60
2017,10,23,02,33,6.60
2017,10,23,02,34,6.60
2017,10,23,02,35,6.60
2017,10,23,02,36,6.60
2017,10,23,02,37,6.60
2017,10,23,02,38,6.60
2017,10,23,02,39,6.60
2017,10,23,02,40,6.60
2017,10,23,02,41,6.60
2017,10,23,02,42,6.70
2017,10,23,02,43,6.70
2017,10,23,02,44,6.70
2017,10,23,02,45,6.70
2017,10,23,02,46,6.70
2017,10,23,02,47,6.70
2017,10,23,02,48,6.70
2017,10,23,02,49,6.70
2017,10,23,02,50,6.70
2017,10,23,02,51,6.70
2017,10,23,02,52,6.70
2017,10,23,02,53,6.70
2017,10,23,02,54,6.70
2017,10,23,02,55,6.70
2017,10,23,02,56,6.70
2017,10,23,02,57,6.70
2017,10,23,02,58,6.70
2017,10,23,02,59,6.70
2017,10,23,03,00,6.70
2017,10,23,03,01,6.70
2017,10,23,03,02,6.70
2017,10,23,03,03,6.70
2017,10,23,03,04,6.70
2017,10,23,03,05,6.70
2017,10,23,03,06,6.80
2017,10,23,03,07,6.80
2017,10,23,03,08,6.80
2017,10,23,03,09,6.80
2017,10,23,03,10,6.80
2017,10,23,03,11,6.80
2017,10,23,03,12,6.80
2017,10,23,03,13,6.80
2017,10,23,03,14,6.80
2017,10,23,03,15,6.80
2017,10,23,03,16,6.80
2017,10,23,03,17,6.80
2017,10,23,03,18,6.80
2017,10,23,03,19,6.80
2017,10,23,03,20,6.80
2017,10,23,03,21,6.80
2017,10,23,03,22,6.80
2017,10,23,03,23,6.80
2017,10,23,03,24,6.80
2017,10,23,03,25,6.80
2017,10,23,03,26,6.80
2017,10,23,03,27,6.80
2017,10,23,03,28,6.80
2017,10,23,03,29,6.80
2017,10,23,03,30,6.80
2017,10,23,03,31,6.80
2017,10,23,03,32,6.80
2017,10,23,03,33,6.80
2017,10,23,03,34,6.90
2017,10,23,03,35,6.90
2017,10,23,03,36,6.90
2017,10,23,03,37,6.90
2017,10,23,03,38,6.90
2017,10,23,03,39,6.90
2017,10,23,03,40,6.90
2017,10,23,03,41,6.90
2017,10,23,03,42,6.90
2017,10,23,03,43,6.90
2017,10,23,03,44,6.90
2017,10,23,03,45,6.90
2017,10,23,03,46,6.90
2017,10,23,03,47,6.90
2017,10,23,03,48,6.90
2017,10,23,03,49,6.90
2017,10,23,03,50,6.90
2017,10,23,03,51,6.90
2017,10,23,03,52,6.90
2017,10,23,03,53,6.90
2017,10,23,03,54,6.90
2017,10,23,03,55,6.90
2017,10,23,03,56,6.90
2017,10,23,03,57,6.90
2017,10,23,03,58,6.90
2017,10,23,03,59,6.90
2017,10,23,04,00,6.90
2017,10,23,04,01,6.90
2017,10,23,04,02,6.90
2017,10,23,04,03,6.90
2017,10,23,04,04,6.90
2017,10,23,04,05,6.90
2017,10,23,04,06,6.90
2017,10,23,04,07,6.90
2017,10,23,04,08,6.90
2017,10,23,04,09,6.90
2017,10,23,04,10,6.90
2017,10,23,04,11,6.90
2017,10,23,04,12,6.90
2017,10,23,04,13,6.90
2017,10,23,04,14,6.90
2017,10,23,04,15,6.90
2017,10,23,04,16,6.90
2017,10,23,04,17,6.90
2017,10,23,04,18,7.00
2017,10,23,04,19,6.90
2017,10,23,04,20,7.00
2017,10,23,04,21,7.00
2017,10,23,04,22,7.00
2017,10,23,04,23,7.00
2017,10,23,04,24,7.00
2017,10,23,04,25,7.10
2017,10,23,04,26,7.10
2017,10,23,04,27,7.10
2017,10,23,04,28,7.10
2017,10,23,04,29,7.10
2017,10,23,04,30,7.10
2017,10,23,04,31,7.10
2017,10,23,04,32,7.10
2017,10,23,04,33,7.10
2017,10,23,04,34,7.10
2017,10,23,04,35,7.10
2017,10,23,04,36,7.10
2017,10,23,04,37,7.20
2017,10,23,04,38,7.20
2017,10,23,04,39,7.20
2017,10,23,04,40,7.20
2017,10,23,04,41,7.20
2017,10,23,04,42,7.20
2017,10,23,04,43,7.20
2017,10,23,04,44,7.20
2017,10,23,04,45,7.20
2017,10,23,04,46,7.20
2017,10,23,04,47,7.20
2017,10,23,04,48,7.20
2017,10,23,04,49,7.20
2017,10,23,04,50,7.20
2017,10,23,04,51,7.20
2017,10,23,04,52,7.20
2017,10,23,04,53,7.20
2017,10,23,04,54,7.20
2017,10,23,04,55,7.20
2017,10,23,04,56,7.20
2017,10,23,04,57,7.20
2017,10,23,04,58,7.30
2017,10,23,04,59,7.30
2017,10,23,05,00,7.30
2017,10,23,05,01,7.30
2017,10,23,05,02,7.30
2017,10,23,05,03,7.30
2017,10,23,05,04,7.30
2017,10,23,05,05,7.30
2017,10,23,05,06,7.30
2017,10,23,05,07,7.30
2017,10,23,05,08,7.30
2017,10,23,05,09,7.30
2017,10,23,05,10,7.30
2017,10,23,05,11,7.30
2017,10,23,05,12,7.30
2017,10,23,05,13,7.30
2017,10,23,05,14,7.30
2017,10,23,05,15,7.30
2017,10,23,05,16,7.30
2017,10,23,05,17,7.30
2017,10,23,05,18,7.30
2017,10,23,05,19,7.30
2017,10,23,05,20,7.30
2017,10,23,05,21,7.30
2017,10,23,05,22,7.30
2017,10,23,05,23,7.30
2017,10,23,05,24,7.30
2017,10,23,05,25,7.30
2017,10,23,05,26,7.30
2017,10,23,05,27,7.30
2017,10,23,05,28,7.40
2017,10,23,05,29,7.40
2017,10,23,05,30,7.40
2017,10,23,05,31,7.40
2017,10,23,05,32,7.40
2017,10,23,05,33,7.40
2017,10,23,05,34,7.40
2017,10,23,05,35,7.40
2017,10,23,05,36,7.40
2017,10,23,05,37,7.40
2017,10,23,05,38,7.40
2017,10,23,05,39,7.40
2017,10,23,05,40,7.40
2017,10,23,05,41,7.40
2017,10,23,05,42,7.40
2017,10,23,05,43,7.40
2017,10,23,05,44,7.40
2017,10,23,05,45,7.40
2017,10,23,05,46,7.40
2017,10,23,05,47,7.40
2017,10,23,05,48,7.40
2017,10,23,05,49,7.40
2017,10,23,05,50,7.40
2017,10,23,05,51,7.40
2017,10,23,05,52,7.40
2017,10,23,05,53,7.40
2017,10,23,05,54,7.40
2017,10,23,05,55,7.40
2017,10,23,05,56,7.40
2017,10,23,05,57,7.40
2017,10,23,05,58,7.40
2017,10,23,05,59,7.40
2017,10,23,06,00,7.40
2017,10,23,06,01,7.40
2017,10,23,06,02,7.40
2017,10,23,06,03,7.40
2017,10,23,06,04,7.40
2017,10,23,06,05,7.40
2017,10,23,06,06,7.40
2017,10,23,06,07,7.40
2017,10,23,06,08,7.40
2017,10,23,06,09,7.40
2017,10,23,06,10,7.40
2017,10,23,06,11,7.40
2017,10,23,06,12,7.40
2017,10,23,06,13,7.40
2017,10,23,06,14,7.50
2017,10,23,06,15,7.50
2017,10,23,06,16,7.50
2017,10,23,06,17,7.50
2017,10,23,06,18,7.50
2017,10,23,06,19,7.50
2017,10,23,06,20,7.50
2017,10,23,06,21,7.50
2017,10,23,06,22,7.50
2017,10,23,06,23,7.50
2017,10,23,06,24,7.50
2017,10,23,06,25,7.50
2017,10,23,06,26,7.50
2017,10,23,06,27,7.50
2017,10,23,06,28,7.50
2017,10,23,06,29,7.50
2017,10,23,06,30,7.50
2017,10,23,06,31,7.50
2017,10,23,06,32,7.50
2017,10,23,06,33,7.50
2017,10,23,06,34,7.50
2017,10,23,06,35,7.50
2017,10,23,06,36,7.50
2017,10,23,06,37,7.50
2017,10,23,06,38,7.50
2017,10,23,06,39,7.50
2017,10,23,06,40,7.50
2017,10,23,06,41,7.50
2017,10,23,06,42,7.50
2017,10,23,06,43,7.50
2017,10,23,06,44,7.50
2017,10,23,06,45,7.50
2017,10,23,06,46,7.50
2017,10,23,06,47,7.50
2017,10,23,06,48,7.50
2017,10,23,06,49,7.40
2017,10,23,06,50,7.50
2017,10,23,06,51,7.50
2017,10,23,06,52,7.50
2017,10,23,06,53,7.50
2017,10,23,06,54,7.50
2017,10,23,06,55,7.60
2017,10,23,06,56,7.60
2017,10,23,06,57,7.60
2017,10,23,06,58,7.60
2017,10,23,06,59,7.60
2017,10,23,07,00,7.60
2017,10,23,07,01,7.60
2017,10,23,07,02,7.60
2017,10,23,07,03,7.60
2017,10,23,07,04,7.60
2017,10,23,07,05,7.60
2017,10,23,07,06,7.60
2017,10,23,07,07,7.60
2017,10,23,07,08,7.60
2017,10,23,07,09,7.60
2017,10,23,07,10,7.60
2017,10,23,07,11,7.60
2017,10,23,07,12,7.60
2017,10,23,07,13,7.60
2017,10,23,07,14,7.60
2017,10,23,07,15,7.60
2017,10,23,07,16,7.60
2017,10,23,07,17,7.60
2017,10,23,07,18,7.60
2017,10,23,07,19,7.60
2017,10,23,07,20,7.60
2017,10,23,07,21,7.60
2017,10,23,07,22,7.60
2017,10,23,07,23,7.60
2017,10,23,07,24,7.60
2017,10,23,07,25,7.60
2017,10,23,07,26,7.60
2017,10,23,07,27,7.60
2017,10,23,07,28,7.60
2017,10,23,07,29,7.60
2017,10,23,07,30,7.70
2017,10,23,07,31,7.70
2017,10,23,07,32,7.70
2017,10,23,07,33,7.70
2017,10,23,07,34,7.70
2017,10,23,07,35,7.70
2017,10,23,07,36,7.70
2017,10,23,07,37,7.70
2017,10,23,07,38,7.70
2017,10,23,07,39,7.70
2017,10,23,07,40,7.70
2017,10,23,07,41,7.70
2017,10,23,07,42,7.70
2017,10,23,07,43,7.70
2017,10,23,07,44,7.70
2017,10,23,07,45,7.70
2017,10,23,07,46,7.70
2017,10,23,07,47,7.70
2017,10,23,07,48,7.70
2017,10,23,07,49,7.70
2017,10,23,07,50,7.70
2017,10,23,07,51,7.70
2017,10,23,07,52,7.70
2017,10,23,07,53,7.70
2017,10,23,07,54,7.70
2017,10,23,07,55,7.80
2017,10,23,07,56,7.80
2017,10,23,07,57,7.80
2017,10,23,07,58,7.80
2017,10,23,07,59,7.80
2017,10,23,08,00,7.80
2017,10,23,08,01,7.80
2017,10,23,08,02,7.80
2017,10,23,08,03,7.80
2017,10,23,08,04,7.80
2017,10,23,08,05,7.80
2017,10,23,08,06,7.80
2017,10,23,08,07,7.90
2017,10,23,08,08,7.90
2017,10,23,08,09,7.90
2017,10,23,08,10,7.90
2017,10,23,08,11,7.90
2017,10,23,08,12,7.90
2017,10,23,08,13,7.90
2017,10,23,08,14,7.90
2017,10,23,08,15,7.90
2017,10,23,08,16,7.90
2017,10,23,08,17,7.90
2017,10,23,08,18,7.90
2017,10,23,08,19,8.00
2017,10,23,08,20,8.00
2017,10,23,08,21,8.00
2017,10,23,08,22,8.00
2017,10,23,08,23,8.00
2017,10,23,08,24,8.00
2017,10,23,08,25,8.00
2017,10,23,08,26,8.00
2017,10,23,08,27,8.10
2017,10,23,08,28,8.10
2017,10,23,08,29,8.10
2017,10,23,08,30,8.10
2017,10,23,08,31,8.10
2017,10,23,08,32,8.10
2017,10,23,08,33,8.10
2017,10,23,08,34,8.10
2017,10,23,08,35,8.10
2017,10,23,08,36,8.10
2017,10,23,08,37,8.10
2017,10,23,08,38,8.10
2017,10,23,08,39,8.10
2017,10,23,08,40,8.20
2017,10,23,08,41,8.20
2017,10,23,08,42,8.20
2017,10,23,08,43,8.20
2017,10,23,08,44,8.20
2017,10,23,08,45,8.20
2017,10,23,08,46,8.20
2017,10,23,08,47,8.20
2017,10,23,08,48,8.20
2017,10,23,08,49,8.30
2017,10,23,08,50,8.30
2017,10,23,08,51,8.30
2017,10,23,08,52,8.30
2017,10,23,08,53,8.30
2017,10,23,08,54,8.30
2017,10,23,08,55,8.30
2017,10,23,08,56,8.30
2017,10,23,08,57,8.30
2017,10,23,08,58,8.30
2017,10,23,08,59,8.40
2017,10,23,09,00,8.40
2017,10,23,09,01,8.40
2017,10,23,09,02,8.40
2017,10,23,09,03,8.40
2017,10,23,09,04,8.40
2017,10,23,09,05,8.40
2017,10,23,09,06,8.40
2017,10,23,09,07,8.40
2017,10,23,09,08,8.40
2017,10,23,09,09,8.40
2017,10,23,09,10,8.40
2017,10,23,09,11,8.50
2017,10,23,09,12,8.50
2017,10,23,09,13,8.50
2017,10,23,09,14,8.50
2017,10,23,09,15,8.50
2017,10,23,09,16,8.50
2017,10,23,09,17,8.50
2017,10,23,09,18,8.60
2017,10,23,09,19,8.60
2017,10,23,09,20,8.60
2017,10,23,09,21,8.60
2017,10,23,09,22,8.60
2017,10,23,09,23,8.60
2017,10,23,09,24,8.60
2017,10,23,09,25,8.70
2017,10,23,09,26,8.70
2017,10,23,09,27,8.70
2017,10,23,09,28,8.70
2017,10,23,09,29,8.70
2017,10,23,09,30,8.70
2017,10,23,09,31,8.70
2017,10,23,09,32,8.70
2017,10,23,09,33,8.80
2017,10,23,09,34,8.80
2017,10,23,09,35,8.80
2017,10,23,09,36,8.80
2017,10,23,09,37,8.80
2017,10,23,09,38,8.80
2017,10,23,09,39,8.90
2017,10,23,09,40,8.90
2017,10,23,09,41,8.90
2017,10,23,09,42,8.90
2017,10,23,09,43,8.90
2017,10,23,09,44,8.90
2017,10,23,09,45,9.00
2017,10,23,09,46,9.00
2017,10,23,09,47,9.00
2017,10,23,09,48,9.00
2017,10,23,09,49,9.10
2017,10,23,09,50,9.10
2017,10,23,09,51,9.10
2017,10,23,09,52,9.10
2017,10,23,09,53,9.10
2017,10,23,09,54,9.20
2017,10,23,09,55,9.20
2017,10,23,09,56,9.20
2017,10,23,09,57,9.20
2017,10,23,09,58,9.20
2017,10,23,09,59,9.30
2017,10,23,10,00,9.30
2017,10,23,10,01,9.30
2017,10,23,10,02,9.40
2017,10,23,10,03,9.40
2017,10,23,10,04,9.40
2017,10,23,10,05,9.40
2017,10,23,10,06,9.50
2017,10,23,10,07,9.50
2017,10,23,10,08,9.50
2017,10,23,10,09,9.50
2017,10,23,10,10,9.60
2017,10,23,10,11,9.60
2017,10,23,10,12,9.60
2017,10,23,10,13,9.60
2017,10,23,10,14,9.70
2017,10,23,10,15,9.70
2017,10,23,10,16,9.70
2017,10,23,10,17,9.70
2017,10,23,10,18,9.80
2017,10,23,10,19,9.80
2017,10,23,10,20,9.80
2017,10,23,10,21,9.80
2017,10,23,10,22,9.80
2017,10,23,10,23,9.90
2017,10,23,10,24,9.90
2017,10,23,10,25,9.90
2017,10,23,10,26,9.90
2017,10,23,10,27,10.00
2017,10,23,10,28,10.00
2017,10,23,10,29,10.00
2017,10,23,10,30,10.00
2017,10,23,10,31,10.00
2017,10,23,10,32,10.10
2017,10,23,10,33,10.10
2017,10,23,10,34,10.10
2017,10,23,10,35,10.10
2017,10,23,10,36,10.10
2017,10,23,10,37,10.20
2017,10,23,10,38,10.20
2017,10,23,10,39,10.20
2017,10,23,10,40,10.20
2017,10,23,10,41,10.20
2017,10,23,10,42,10.30
2017,10,23,10,43,10.30
2017,10,23,10,44,10.30
2017,10,23,10,45,10.40
2017,10,23,10,46,10.40
2017,10,23,10,47,10.40
2017,10,23,10,48,10.40
2017,10,23,10,49,10.50
2017,10,23,10,50,10.50
2017,10,23,10,51,10.60
2017,10,23,10,52,10.60
2017,10,23,10,53,10.60
2017,10,23,10,54,10.70
2017,10,23,10,55,10.70
2017,10,23,10,56,10.70
2017,10,23,10,57,10.70
2017,10,23,10,58,10.80
2017,10,23,10,59,10.80
2017,10,23,11,00,10.80
2017,10,23,11,01,10.80
2017,10,23,11,02,10.80
2017,10,23,11,03,10.80
2017,10,23,11,04,10.80
2017,10,23,11,05,10.80
2017,10,23,11,06,10.80
2017,10,23,11,07,10.80
2017,10,23,11,08,10.90
2017,10,23,11,09,10.90
2017,10,23,11,10,10.90
2017,10,23,11,11,11.00
2017,10,23,11,12,11.00
2017,10,23,11,13,11.00
2017,10,23,11,14,11.10
2017,10,23,11,15,11.10
2017,10,23,11,16,11.10
2017,10,23,11,17,11.10
2017,10,23,11,18,11.20
2017,10,23,11,19,11.20
2017,10,23,11,20,11.30
2017,10,23,11,21,11.30
2017,10,23,11,22,11.30
2017,10,23,11,23,11.40
2017,10,23,11,24,11.40
2017,10,23,11,25,11.40
2017,10,23,11,26,11.50
2017,10,23,11,27,11.60
2017,10,23,11,28,11.60
2017,10,23,11,29,11.70
2017,10,23,11,30,11.70
2017,10,23,11,31,11.70
2017,10,23,11,32,11.80
2017,10,23,11,33,11.80
2017,10,23,11,34,11.80
2017,10,23,11,35,11.80
2017,10,23,11,36,11.80
2017,10,23,11,37,11.80
2017,10,23,11,38,11.80
2017,10,23,11,39,11.80
2017,10,23,11,40,11.90
2017,10,23,11,41,11.90
2017,10,23,11,42,11.90
2017,10,23,11,43,11.90
2017,10,23,11,44,12.00
2017,10,23,11,45,12.00
2017,10,23,11,46,12.10
2017,10,23,11,47,12.10
2017,10,23,11,48,12.10
2017,10,23,11,49,12.00
2017,10,23,11,50,12.00
2017,10,23,11,51,12.10
2017,10,23,11,52,12.20
2017,10,23,11,53,12.20
2017,10,23,11,54,12.20
2017,10,23,11,55,12.20
2017,10,23,11,56,12.30
2017,10,23,11,57,12.30
2017,10,23,11,58,12.30
2017,10,23,11,59,12.40
2017,10,23,12,00,12.40
2017,10,23,12,01,12.50
2017,10,23,12,02,12.50
2017,10,23,12,03,12.50
2017,10,23,12,04,12.50
2017,10,23,12,05,12.60
2017,10,23,12,06,12.60
2017,10,23,12,07,12.60
2017,10,23,12,08,12.70
2017,10,23,12,09,12.70
2017,10,23,12,10,12.70
2017,10,23,12,11,12.70
2017,10,23,12,12,12.80
2017,10,23,12,13,12.80
2017,10,23,12,14,12.80
2017,10,23,12,15,12.90
2017,10,23,12,16,12.90
2017,10,23,12,17,12.80
2017,10,23,12,18,12.90
2017,10,23,12,19,12.90
2017,10,23,12,20,12.90
2017,10,23,12,21,12.90
2017,10,23,12,22,12.90
2017,10,23,12,23,12.90
2017,10,23,12,24,13.00
2017,10,23,12,25,13.10
2017,10,23,12,26,13.20
2017,10,23,12,27,13.20
2017,10,23,12,28,13.20
2017,10,23,12,29,13.20
2017,10,23,12,30,13.20
2017,10,23,12,31,13.20
2017,10,23,12,32,13.20
2017,10,23,12,33,13.20
2017,10,23,12,34,13.20
2017,10,23,12,35,13.20
2017,10,23,12,36,13.20
2017,10,23,12,37,13.20
2017,10,23,12,38,13.20
2017,10,23,12,39,13.20
2017,10,23,12,40,13.20
2017,10,23,12,41,13.20
2017,10,23,12,42,13.20
2017,10,23,12,43,13.20
2017,10,23,12,44,13.20
2017,10,23,12,45,13.20
2017,10,23,12,46,13.30
2017,10,23,12,47,13.30
2017,10,23,12,48,13.30
2017,10,23,12,49,13.30
2017,10,23,12,50,13.40
2017,10,23,12,51,13.40
2017,10,23,12,52,13.40
2017,10,23,12,53,13.50
2017,10,23,12,54,13.50
2017,10,23,12,55,13.50
2017,10,23,12,56,13.50
2017,10,23,12,57,13.50
2017,10,23,12,58,13.50
2017,10,23,12,59,13.50
2017,10,23,13,00,13.50
2017,10,23,13,01,13.50
2017,10,23,13,02,13.50
2017,10,23,13,03,13.50
2017,10,23,13,04,13.50
2017,10,23,13,05,13.50
2017,10,23,13,06,13.50
2017,10,23,13,07,13.50
2017,10,23,13,08,13.50
2017,10,23,13,09,13.60
2017,10,23,13,10,13.60
2017,10,23,13,11,13.60
2017,10,23,13,12,13.60
2017,10,23,13,13,13.70
2017,10,23,13,14,13.70
2017,10,23,13,15,13.70
2017,10,23,13,16,13.70
2017,10,23,13,17,13.70
2017,10,23,13,18,13.70
2017,10,23,13,19,13.70
2017,10,23,13,20,13.70
2017,10,23,13,21,13.70
2017,10,23,13,22,13.70
2017,10,23,13,23,13.70
2017,10,23,13,24,13.80
2017,10,23,13,25,13.80
2017,10,23,13,26,13.80
2017,10,23,13,27,13.80
2017,10,23,13,28,13.90
2017,10,23,13,29,13.90
2017,10,23,13,30,13.90
2017,10,23,13,31,13.90
2017,10,23,13,32,13.90
2017,10,23,13,33,13.90
2017,10,23,13,34,13.90
2017,10,23,13,35,13.90
2017,10,23,13,36,13.90
2017,10,23,13,37,13.90
2017,10,23,13,38,13.90
2017,10,23,13,39,13.90
2017,10,23,13,40,13.90
2017,10,23,13,41,13.90
2017,10,23,13,42,13.80
2017,10,23,13,43,13.80
2017,10,23,13,44,13.90
2017,10,23,13,45,13.90
2017,10,23,13,46,14.00
2017,10,23,13,47,14.00
2017,10,23,13,48,14.00
2017,10,23,13,49,14.00
2017,10,23,13,50,13.90
2017,10,23,13,51,13.90
2017,10,23,13,52,13.90
2017,10,23,13,53,14.00
2017,10,23,13,54,14.00
2017,10,23,13,55,14.00
2017,10,23,13,56,14.00
2017,10,23,13,57,14.00
2017,10,23,13,58,14.00
2017,10,23,13,59,14.00
2017,10,23,14,00,14.10
2017,10,23,14,01,14.10
2017,10,23,14,02,14.10
2017,10,23,14,03,14.00
2017,10,23,14,04,14.00
2017,10,23,14,05,14.00
2017,10,23,14,06,14.00
2017,10,23,14,07,13.90
2017,10,23,14,08,13.90
2017,10,23,14,09,14.00
2017,10,23,14,10,14.00
2017,10,23,14,11,14.00
2017,10,23,14,12,14.00
2017,10,23,14,13,14.10
2017,10,23,14,14,14.10
2017,10,23,14,15,14.10
2017,10,23,14,16,14.10
2017,10,23,14,17,14.10
2017,10,23,14,18,14.10
2017,10,23,14,19,14.10
2017,10,23,14,20,14.10
2017,10,23,14,21,14.00
2017,10,23,14,22,14.00
2017,10,23,14,23,13.90
2017,10,23,14,24,14.00
2017,10,23,14,25,14.00
2017,10,23,14,26,14.00
2017,10,23,14,27,14.10
2017,10,23,14,28,14.10
2017,10,23,14,29,14.10
2017,10,23,14,30,14.10
2017,10,23,14,31,14.10
2017,10,23,14,32,14.10
2017,10,23,14,33,14.10
2017,10,23,14,34,14.20
2017,10,23,14,35,14.20
2017,10,23,14,36,14.20
2017,10,23,14,37,14.20
2017,10,23,14,38,14.20
2017,10,23,14,39,14.10
2017,10,23,14,40,14.10
2017,10,23,14,41,14.10
2017,10,23,14,42,14.00
2017,10,23,14,43,14.00
2017,10,23,14,44,14.10
2017,10,23,14,45,14.10
2017,10,23,14,46,14.10
2017,10,23,14,47,14.10
2017,10,23,14,48,14.10
2017,10,23,14,49,14.00
2017,10,23,14,50,14.00
2017,10,23,14,51,13.90
2017,10,23,14,52,13.90
2017,10,23,14,53,13.90
2017,10,23,14,54,14.00
2017,10,23,14,55,14.00
2017,10,23,14,56,14.10
2017,10,23,14,57,14.10
2017,10,23,14,58,14.10
2017,10,23,14,59,14.10
2017,10,23,15,00,14.10
2017,10,23,15,01,14.10
2017,10,23,15,02,14.10
2017,10,23,15,03,14.10
2017,10,23,15,04,14.10
2017,10,23,15,05,14.10
2017,10,23,15,06,14.10
2017,10,23,15,07,14.10
2017,10,23,15,08,14.10
2017,10,23,15,09,14.10
2017,10,23,15,10,14.10
2017,10,23,15,11,14.10
2017,10,23,15,12,14.10
2017,10,23,15,13,14.10
2017,10,23,15,14,14.20
2017,10,23,15,15,14.20
2017,10,23,15,16,14.10
2017,10,23,15,17,14.10
2017,10,23,15,18,14.10
2017,10,23,15,19,14.10
2017,10,23,15,20,14.20
2017,10,23,15,21,14.20
2017,10,23,15,22,14.20
2017,10,23,15,23,14.10
2017,10,23,15,24,14.10
2017,10,23,15,25,14.10
2017,10,23,15,26,14.10
2017,10,23,15,27,14.10
2017,10,23,15,28,14.10
2017,10,23,15,29,14.10
2017,10,23,15,30,14.20
2017,10,23,15,31,14.20
2017,10,23,15,32,14.20
2017,10,23,15,33,14.20
2017,10,23,15,34,14.20
2017,10,23,15,35,14.20
2017,10,23,15,36,14.20
2017,10,23,15,37,14.20
2017,10,23,15,38,14.20
2017,10,23,15,39,14.20
2017,10,23,15,40,14.20
2017,10,23,15,41,14.20
2017,10,23,15,42,14.20
2017,10,23,15,43,14.20
2017,10,23,15,44,14.20
2017,10,23,15,45,14.30
2017,10,23,15,46,14.30
2017,10,23,15,47,14.30
2017,10,23,15,48,14.30
2017,10,23,15,49,14.30
2017,10,23,15,50,14.30
2017,10,23,15,51,14.30
2017,10,23,15,52,14.30
2017,10,23,15,53,14.30
2017,10,23,15,54,14.30
2017,10,23,15,55,14.30
2017,10,23,15,56,14.30
2017,10,23,15,57,14.30
2017,10,23,15,58,14.30
2017,10,23,15,59,14.30
2017,10,23,16,00,14.20
2017,10,23,16,01,14.20
2017,10,23,16,02,14.20
2017,10,23,16,03,14.20
2017,10,23,16,04,14.20
2017,10,23,16,05,14.20
2017,10,23,16,06,14.20
2017,10,23,16,07,14.20
2017,10,23,16,08,14.20
2017,10,23,16,09,14.20
2017,10,23,16,10,14.20
2017,10,23,16,11,14.20
2017,10,23,16,12,14.20
2017,10,23,16,13,14.20
2017,10,23,16,14,14.10
2017,10,23,16,15,14.10
2017,10,23,16,16,14.10
2017,10,23,16,17,14.10
2017,10,23,16,18,14.10
2017,10,23,16,19,14.10
2017,10,23,16,20,14.10
2017,10,23,16,21,14.10
2017,10,23,16,22,14.10
2017,10,23,16,23,14.10
2017,10,23,16,24,14.10
2017,10,23,16,25,14.10
2017,10,23,16,26,14.10
2017,10,23,16,27,14.10
2017,10,23,16,28,14.00
2017,10,23,16,29,14.10
2017,10,23,16,30,14.10
2017,10,23,16,31,14.10
2017,10,23,16,32,14.10
2017,10,23,16,33,14.10
2017,10,23,16,34,14.20
2017,10,23,16,35,14.20
2017,10,23,16,36,14.20
2017,10,23,16,37,14.20
2017,10,23,16,38,14.20
2017,10,23,16,39,14.20
2017,10,23,16,40,14.20
2017,10,23,16,41,14.20
2017,10,23,16,42,14.20
2017,10,23,16,43,14.20
2017,10,23,16,44,14.20
2017,10,23,16,45,14.20
2017,10,23,16,46,14.20
2017,10,23,16,47,14.20
2017,10,23,16,48,14.20
2017,10,23,16,49,14.20
2017,10,23,16,50,14.20
2017,10,23,16,51,14.20
2017,10,23,16,52,14.20
2017,10,23,16,53,14.20
2017,10,23,16,54,14.20
2017,10,23,16,55,14.20
2017,10,23,16,56,14.20
2017,10,23,16,57,14.20
2017,10,23,16,58,14.20
2017,10,23,16,59,14.20
2017,10,23,17,00,14.20
2017,10,23,17,01,14.20
2017,10,23,17,02,14.10
2017,10,23,17,03,14.10
2017,10,23,17,04,14.10
2017,10,23,17,05,14.10
2017,10,23,17,06,14.10
2017,10,23,17,07,14.10
2017,10,23,17,08,14.10
2017,10,23,17,09,14.10
2017,10,23,17,10,14.10
2017,10,23,17,11,14.10
2017,10,23,17,12,14.10
2017,10,23,17,13,14.10
2017,10,23,17,14,14.10
2017,10,23,17,15,14.10
2017,10,23,17,16,14.10
2017,10,23,17,17,14.10
2017,10,23,17,18,14.10
2017,10,23,17,19,14.10
2017,10,23,17,20,14.10
2017,10,23,17,21,14.10
2017,10,23,17,22,14.00
2017,10,23,17,23,14.00
2017,10,23,17,24,14.00
2017,10,23,17,25,14.00
2017,10,23,17,26,14.00
2017,10,23,17,27,14.00
2017,10,23,17,28,13.90
2017,10,23,17,29,13.90
2017,10,23,17,30,13.90
2017,10,23,17,31,13.90
2017,10,23,17,32,13.90
2017,10,23,17,33,13.90
2017,10,23,17,34,13.80
2017,10,23,17,35,13.80
2017,10,23,17,36,13.80
2017,10,23,17,37,13.80
2017,10,23,17,38,13.80
2017,10,23,17,39,13.80
2017,10,23,17,40,13.80
2017,10,23,17,41,13.80
2017,10,23,17,42,13.80
2017,10,23,17,43,13.80
2017,10,23,17,44,13.80
2017,10,23,17,45,13.80
2017,10,23,17,46,13.80