Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,16.30
2016,08,24,00,01,16.30
2016,08,24,00,02,16.30
2016,08,24,00,03,16.30
2016,08,24,00,04,16.30
2016,08,24,00,05,16.30
2016,08,24,00,06,16.30
2016,08,24,00,07,16.30
2016,08,24,00,08,16.30
2016,08,24,00,09,16.30
2016,08,24,00,10,16.30
2016,08,24,00,11,16.20
2016,08,24,00,12,16.20
2016,08,24,00,13,16.20
2016,08,24,00,14,16.20
2016,08,24,00,15,16.10
2016,08,24,00,16,16.10
2016,08,24,00,17,16.10
2016,08,24,00,18,16.10
2016,08,24,00,19,16.00
2016,08,24,00,20,16.00
2016,08,24,00,21,16.00
2016,08,24,00,22,15.90
2016,08,24,00,23,15.90
2016,08,24,00,24,15.90
2016,08,24,00,25,15.80
2016,08,24,00,26,15.80
2016,08,24,00,27,15.80
2016,08,24,00,28,15.80
2016,08,24,00,29,15.80
2016,08,24,00,30,15.80
2016,08,24,00,31,15.80
2016,08,24,00,32,15.80
2016,08,24,00,33,15.70
2016,08,24,00,34,15.70
2016,08,24,00,35,15.70
2016,08,24,00,36,15.70
2016,08,24,00,37,15.80
2016,08,24,00,38,15.80
2016,08,24,00,39,15.80
2016,08,24,00,40,15.80
2016,08,24,00,41,15.80
2016,08,24,00,42,15.70
2016,08,24,00,43,15.70
2016,08,24,00,44,15.70
2016,08,24,00,45,15.70
2016,08,24,00,46,15.70
2016,08,24,00,47,15.70
2016,08,24,00,48,15.70
2016,08,24,00,49,15.70
2016,08,24,00,50,15.70
2016,08,24,00,51,15.70
2016,08,24,00,52,15.70
2016,08,24,00,53,15.70
2016,08,24,00,54,15.70
2016,08,24,00,55,15.70
2016,08,24,00,56,15.60
2016,08,24,00,57,15.60
2016,08,24,00,58,15.60
2016,08,24,00,59,15.60
2016,08,24,01,00,15.50
2016,08,24,01,01,15.50
2016,08,24,01,02,15.50
2016,08,24,01,03,15.50
2016,08,24,01,04,15.50
2016,08,24,01,05,15.50
2016,08,24,01,06,15.50
2016,08,24,01,07,15.50
2016,08,24,01,08,15.50
2016,08,24,01,09,15.50
2016,08,24,01,10,15.50
2016,08,24,01,11,15.50
2016,08,24,01,12,15.50
2016,08,24,01,13,15.50
2016,08,24,01,14,15.40
2016,08,24,01,15,15.40
2016,08,24,01,16,15.40
2016,08,24,01,17,15.40
2016,08,24,01,18,15.40
2016,08,24,01,19,15.40
2016,08,24,01,20,15.50
2016,08,24,01,21,15.40
2016,08,24,01,22,15.40
2016,08,24,01,23,15.40
2016,08,24,01,24,15.40
2016,08,24,01,25,15.30
2016,08,24,01,26,15.30
2016,08,24,01,27,15.30
2016,08,24,01,28,15.30
2016,08,24,01,29,15.30
2016,08,24,01,30,15.30
2016,08,24,01,31,15.30
2016,08,24,01,32,15.40
2016,08,24,01,33,15.40
2016,08,24,01,34,15.40
2016,08,24,01,35,15.40
2016,08,24,01,36,15.40
2016,08,24,01,37,15.40
2016,08,24,01,38,15.40
2016,08,24,01,39,15.40
2016,08,24,01,40,15.30
2016,08,24,01,41,15.40
2016,08,24,01,42,15.40
2016,08,24,01,43,15.30
2016,08,24,01,44,15.30
2016,08,24,01,45,15.30
2016,08,24,01,46,15.30
2016,08,24,01,47,15.30
2016,08,24,01,48,15.30
2016,08,24,01,49,15.20
2016,08,24,01,50,15.20
2016,08,24,01,51,15.20
2016,08,24,01,52,15.10
2016,08,24,01,53,15.10
2016,08,24,01,54,15.10
2016,08,24,01,55,15.10
2016,08,24,01,56,15.00
2016,08,24,01,57,15.00
2016,08,24,01,58,15.00
2016,08,24,01,59,15.00
2016,08,24,02,00,15.00
2016,08,24,02,01,15.00
2016,08,24,02,02,15.00
2016,08,24,02,03,15.00
2016,08,24,02,04,14.90
2016,08,24,02,05,14.90
2016,08,24,02,06,14.90
2016,08,24,02,07,14.90
2016,08,24,02,08,15.00
2016,08,24,02,09,15.00
2016,08,24,02,10,15.10
2016,08,24,02,11,15.10
2016,08,24,02,12,15.10
2016,08,24,02,13,15.20
2016,08,24,02,14,15.20
2016,08,24,02,15,15.20
2016,08,24,02,16,15.20
2016,08,24,02,17,15.20
2016,08,24,02,18,15.20
2016,08,24,02,19,15.20
2016,08,24,02,20,15.20
2016,08,24,02,21,15.20
2016,08,24,02,22,15.20
2016,08,24,02,23,15.10
2016,08,24,02,24,15.20
2016,08,24,02,25,15.20
2016,08,24,02,26,15.20
2016,08,24,02,27,15.20
2016,08,24,02,28,15.20
2016,08,24,02,29,15.20
2016,08,24,02,30,15.20
2016,08,24,02,31,15.20
2016,08,24,02,32,15.20
2016,08,24,02,33,15.20
2016,08,24,02,34,15.20
2016,08,24,02,35,15.20
2016,08,24,02,36,15.10
2016,08,24,02,37,15.10
2016,08,24,02,38,15.10
2016,08,24,02,39,15.10
2016,08,24,02,40,15.10
2016,08,24,02,41,15.10
2016,08,24,02,42,15.10
2016,08,24,02,43,15.10
2016,08,24,02,44,15.00
2016,08,24,02,45,15.00
2016,08,24,02,46,15.00
2016,08,24,02,47,15.00
2016,08,24,02,48,15.00
2016,08,24,02,49,15.00
2016,08,24,02,50,15.00
2016,08,24,02,51,14.90
2016,08,24,02,52,14.90
2016,08,24,02,53,14.90
2016,08,24,02,54,14.90
2016,08,24,02,55,14.90
2016,08,24,02,56,14.90
2016,08,24,02,57,14.90
2016,08,24,02,58,14.90
2016,08,24,02,59,14.90
2016,08,24,03,00,14.80
2016,08,24,03,01,14.80
2016,08,24,03,02,14.80
2016,08,24,03,03,14.80
2016,08,24,03,04,14.80
2016,08,24,03,05,14.80
2016,08,24,03,06,14.90
2016,08,24,03,07,14.90
2016,08,24,03,08,14.90
2016,08,24,03,09,14.90
2016,08,24,03,10,14.90
2016,08,24,03,11,14.90
2016,08,24,03,12,14.90
2016,08,24,03,13,14.90
2016,08,24,03,14,14.90
2016,08,24,03,15,14.90
2016,08,24,03,16,14.90
2016,08,24,03,17,14.90
2016,08,24,03,18,14.80
2016,08,24,03,19,14.80
2016,08,24,03,20,14.70
2016,08,24,03,21,14.70
2016,08,24,03,22,14.60
2016,08,24,03,23,14.60
2016,08,24,03,24,14.60
2016,08,24,03,25,14.60
2016,08,24,03,26,14.50
2016,08,24,03,27,14.50
2016,08,24,03,28,14.50
2016,08,24,03,29,14.40
2016,08,24,03,30,14.40
2016,08,24,03,31,14.40
2016,08,24,03,32,14.40
2016,08,24,03,33,14.30
2016,08,24,03,34,14.30
2016,08,24,03,35,14.30
2016,08,24,03,36,14.30
2016,08,24,03,37,14.30
2016,08,24,03,38,14.30
2016,08,24,03,39,14.30
2016,08,24,03,40,14.30
2016,08,24,03,41,14.30
2016,08,24,03,42,14.30
2016,08,24,03,43,14.30
2016,08,24,03,44,14.30
2016,08,24,03,45,14.20
2016,08,24,03,46,14.20
2016,08,24,03,47,14.20
2016,08,24,03,48,14.20
2016,08,24,03,49,14.10
2016,08,24,03,50,14.10
2016,08,24,03,51,14.10
2016,08,24,03,52,14.10
2016,08,24,03,53,14.10
2016,08,24,03,54,14.10
2016,08,24,03,55,14.10
2016,08,24,03,56,14.00
2016,08,24,03,57,14.00
2016,08,24,03,58,13.90
2016,08,24,03,59,13.90
2016,08,24,04,00,13.90
2016,08,24,04,01,13.90
2016,08,24,04,02,13.80
2016,08,24,04,03,13.80
2016,08,24,04,04,13.80
2016,08,24,04,05,13.80
2016,08,24,04,06,13.80
2016,08,24,04,07,13.90
2016,08,24,04,08,13.90
2016,08,24,04,09,13.90
2016,08,24,04,10,13.90
2016,08,24,04,11,13.90
2016,08,24,04,12,13.90
2016,08,24,04,13,13.90
2016,08,24,04,14,13.90
2016,08,24,04,15,13.90
2016,08,24,04,16,13.90
2016,08,24,04,17,13.90
2016,08,24,04,18,13.90
2016,08,24,04,19,13.90
2016,08,24,04,20,13.80
2016,08,24,04,21,13.80
2016,08,24,04,22,13.80
2016,08,24,04,23,13.80
2016,08,24,04,24,13.80
2016,08,24,04,25,13.70
2016,08,24,04,26,13.70
2016,08,24,04,27,13.70
2016,08,24,04,28,13.70
2016,08,24,04,29,13.60
2016,08,24,04,30,13.60
2016,08,24,04,31,13.60
2016,08,24,04,32,13.60
2016,08,24,04,33,13.60
2016,08,24,04,34,13.60
2016,08,24,04,35,13.60
2016,08,24,04,36,13.60
2016,08,24,04,37,13.60
2016,08,24,04,38,13.70
2016,08,24,04,39,13.70
2016,08,24,04,40,13.70
2016,08,24,04,41,13.70
2016,08,24,04,42,13.60
2016,08,24,04,43,13.60
2016,08,24,04,44,13.60
2016,08,24,04,45,13.60
2016,08,24,04,46,13.60
2016,08,24,04,47,13.60
2016,08,24,04,48,13.70
2016,08,24,04,49,13.70
2016,08,24,04,50,13.70
2016,08,24,04,51,13.70
2016,08,24,04,52,13.70
2016,08,24,04,53,13.70
2016,08,24,04,54,13.70
2016,08,24,04,55,13.70
2016,08,24,04,56,13.70
2016,08,24,04,57,13.70
2016,08,24,04,58,13.70
2016,08,24,04,59,13.60
2016,08,24,05,00,13.60
2016,08,24,05,01,13.60
2016,08,24,05,02,13.60
2016,08,24,05,03,13.60
2016,08,24,05,04,13.60
2016,08,24,05,05,13.60
2016,08,24,05,06,13.60
2016,08,24,05,07,13.60
2016,08,24,05,08,13.60
2016,08,24,05,09,13.60
2016,08,24,05,10,13.60
2016,08,24,05,11,13.60
2016,08,24,05,12,13.60
2016,08,24,05,13,13.60
2016,08,24,05,14,13.60
2016,08,24,05,15,13.60
2016,08,24,05,16,13.60
2016,08,24,05,17,13.60
2016,08,24,05,18,13.60
2016,08,24,05,19,13.60
2016,08,24,05,20,13.60
2016,08,24,05,21,13.60
2016,08,24,05,22,13.60
2016,08,24,05,23,13.60
2016,08,24,05,24,13.60
2016,08,24,05,25,13.60
2016,08,24,05,26,13.60
2016,08,24,05,27,13.50
2016,08,24,05,28,13.50
2016,08,24,05,29,13.50
2016,08,24,05,30,13.50
2016,08,24,05,31,13.40
2016,08,24,05,32,13.40
2016,08,24,05,33,13.40
2016,08,24,05,34,13.50
2016,08,24,05,35,13.50
2016,08,24,05,36,13.50
2016,08,24,05,37,13.50
2016,08,24,05,38,13.50
2016,08,24,05,39,13.50
2016,08,24,05,40,13.50
2016,08,24,05,41,13.60
2016,08,24,05,42,13.60
2016,08,24,05,43,13.60
2016,08,24,05,44,13.60
2016,08,24,05,45,13.60
2016,08,24,05,46,13.70
2016,08,24,05,47,13.70
2016,08,24,05,48,13.70
2016,08,24,05,49,13.70
2016,08,24,05,50,13.70
2016,08,24,05,51,13.70
2016,08,24,05,52,13.70
2016,08,24,05,53,13.70
2016,08,24,05,54,13.60
2016,08,24,05,55,13.60
2016,08,24,05,56,13.60
2016,08,24,05,57,13.60
2016,08,24,05,58,13.60
2016,08,24,05,59,13.60
2016,08,24,06,00,13.60
2016,08,24,06,01,13.60
2016,08,24,06,02,13.60
2016,08,24,06,03,13.60
2016,08,24,06,04,13.60
2016,08,24,06,05,13.60
2016,08,24,06,06,13.70
2016,08,24,06,07,13.70
2016,08,24,06,08,13.70
2016,08,24,06,09,13.70
2016,08,24,06,10,13.70
2016,08,24,06,11,13.70
2016,08,24,06,12,13.60
2016,08,24,06,13,13.60
2016,08,24,06,14,13.60
2016,08,24,06,15,13.60
2016,08,24,06,16,13.60
2016,08,24,06,17,13.60
2016,08,24,06,18,13.60
2016,08,24,06,19,13.60
2016,08,24,06,20,13.60
2016,08,24,06,21,13.50
2016,08,24,06,22,13.40
2016,08,24,06,23,13.40
2016,08,24,06,24,13.40
2016,08,24,06,25,13.30
2016,08,24,06,26,13.30
2016,08,24,06,27,13.30
2016,08,24,06,28,13.30
2016,08,24,06,29,13.30
2016,08,24,06,30,13.30
2016,08,24,06,31,13.30
2016,08,24,06,32,13.30
2016,08,24,06,33,13.30
2016,08,24,06,34,13.30
2016,08,24,06,35,13.30
2016,08,24,06,36,13.30
2016,08,24,06,37,13.40
2016,08,24,06,38,13.40
2016,08,24,06,39,13.40
2016,08,24,06,40,13.40
2016,08,24,06,41,13.40
2016,08,24,06,42,13.50
2016,08,24,06,43,13.50
2016,08,24,06,44,13.60
2016,08,24,06,45,13.60
2016,08,24,06,46,13.70
2016,08,24,06,47,13.70
2016,08,24,06,48,13.80
2016,08,24,06,49,13.80
2016,08,24,06,50,13.90
2016,08,24,06,51,14.00
2016,08,24,06,52,14.00
2016,08,24,06,53,14.10
2016,08,24,06,54,14.20
2016,08,24,06,55,14.30
2016,08,24,06,56,14.40
2016,08,24,06,57,14.50
2016,08,24,06,58,14.60
2016,08,24,06,59,14.70
2016,08,24,07,00,14.80
2016,08,24,07,01,14.90
2016,08,24,07,02,14.90
2016,08,24,07,03,15.00
2016,08,24,07,04,15.10
2016,08,24,07,05,15.10
2016,08,24,07,06,15.20
2016,08,24,07,07,15.30
2016,08,24,07,08,15.40
2016,08,24,07,09,15.40
2016,08,24,07,10,15.40
2016,08,24,07,11,15.40
2016,08,24,07,12,15.40
2016,08,24,07,13,15.40
2016,08,24,07,14,15.50
2016,08,24,07,15,15.60
2016,08,24,07,16,15.60
2016,08,24,07,17,15.60
2016,08,24,07,18,15.70
2016,08,24,07,19,15.70
2016,08,24,07,20,15.80
2016,08,24,07,21,15.90
2016,08,24,07,22,16.00
2016,08,24,07,23,16.10
2016,08,24,07,24,16.20
2016,08,24,07,25,16.20
2016,08,24,07,26,16.30
2016,08,24,07,27,16.50
2016,08,24,07,28,16.60
2016,08,24,07,29,16.70
2016,08,24,07,30,16.80
2016,08,24,07,31,16.90
2016,08,24,07,32,16.90
2016,08,24,07,33,17.00
2016,08,24,07,34,17.10
2016,08,24,07,35,17.20
2016,08,24,07,36,17.30
2016,08,24,07,37,17.40
2016,08,24,07,38,17.50
2016,08,24,07,39,17.60
2016,08,24,07,40,17.70
2016,08,24,07,41,17.70
2016,08,24,07,42,17.80
2016,08,24,07,43,17.80
2016,08,24,07,44,17.90
2016,08,24,07,45,18.00
2016,08,24,07,46,18.10
2016,08,24,07,47,18.20
2016,08,24,07,48,18.30
2016,08,24,07,49,18.40
2016,08,24,07,50,18.40
2016,08,24,07,51,18.50
2016,08,24,07,52,18.60
2016,08,24,07,53,18.60
2016,08,24,07,54,18.70
2016,08,24,07,55,18.80
2016,08,24,07,56,18.90
2016,08,24,07,57,19.00
2016,08,24,07,58,19.00
2016,08,24,07,59,19.00
2016,08,24,08,00,19.10
2016,08,24,08,01,19.10
2016,08,24,08,02,19.20
2016,08,24,08,03,19.30
2016,08,24,08,04,19.40
2016,08,24,08,05,19.50
2016,08,24,08,06,19.60
2016,08,24,08,07,19.70
2016,08,24,08,08,19.80
2016,08,24,08,09,19.80
2016,08,24,08,10,19.80
2016,08,24,08,11,19.70
2016,08,24,08,12,19.70
2016,08,24,08,13,19.70
2016,08,24,08,14,19.70
2016,08,24,08,15,19.80
2016,08,24,08,16,19.90
2016,08,24,08,17,20.00
2016,08,24,08,18,20.10
2016,08,24,08,19,20.20
2016,08,24,08,20,20.30
2016,08,24,08,21,20.40
2016,08,24,08,22,20.40
2016,08,24,08,23,20.40
2016,08,24,08,24,20.50
2016,08,24,08,25,20.60
2016,08,24,08,26,20.70
2016,08,24,08,27,20.80
2016,08,24,08,28,20.90
2016,08,24,08,29,20.90
2016,08,24,08,30,20.90
2016,08,24,08,31,20.90
2016,08,24,08,32,20.90
2016,08,24,08,33,20.90
2016,08,24,08,34,20.80
2016,08,24,08,35,20.70
2016,08,24,08,36,20.60
2016,08,24,08,37,20.40
2016,08,24,08,38,20.30
2016,08,24,08,39,20.20
2016,08,24,08,40,20.20
2016,08,24,08,41,20.20
2016,08,24,08,42,20.20
2016,08,24,08,43,20.30
2016,08,24,08,44,20.30
2016,08,24,08,45,20.30
2016,08,24,08,46,20.30
2016,08,24,08,47,20.30
2016,08,24,08,48,20.30
2016,08,24,08,49,20.40
2016,08,24,08,50,20.30
2016,08,24,08,51,20.30
2016,08,24,08,52,20.40
2016,08,24,08,53,20.40
2016,08,24,08,54,20.50
2016,08,24,08,55,20.50
2016,08,24,08,56,20.50
2016,08,24,08,57,20.50
2016,08,24,08,58,20.50
2016,08,24,08,59,20.60
2016,08,24,09,00,20.60
2016,08,24,09,01,20.60
2016,08,24,09,02,20.70
2016,08,24,09,03,20.70
2016,08,24,09,04,20.70
2016,08,24,09,05,20.80
2016,08,24,09,06,20.80
2016,08,24,09,07,20.80
2016,08,24,09,08,20.80
2016,08,24,09,09,20.80
2016,08,24,09,10,20.80
2016,08,24,09,11,20.70
2016,08,24,09,12,20.70
2016,08,24,09,13,20.70
2016,08,24,09,14,20.80
2016,08,24,09,15,20.80
2016,08,24,09,16,20.90
2016,08,24,09,17,20.90
2016,08,24,09,18,21.00
2016,08,24,09,19,21.10
2016,08,24,09,20,21.10
2016,08,24,09,21,21.20
2016,08,24,09,22,21.20
2016,08,24,09,23,21.30
2016,08,24,09,24,21.30
2016,08,24,09,25,21.40
2016,08,24,09,26,21.40
2016,08,24,09,27,21.40
2016,08,24,09,28,21.50
2016,08,24,09,29,21.50
2016,08,24,09,30,21.60
2016,08,24,09,31,21.60
2016,08,24,09,32,21.60
2016,08,24,09,33,21.60
2016,08,24,09,34,21.60
2016,08,24,09,35,21.60
2016,08,24,09,36,21.60
2016,08,24,09,37,21.60
2016,08,24,09,38,21.60
2016,08,24,09,39,21.60
2016,08,24,09,40,21.70
2016,08,24,09,41,21.70
2016,08,24,09,42,21.70
2016,08,24,09,43,21.70
2016,08,24,09,44,21.70
2016,08,24,09,45,21.80
2016,08,24,09,46,21.80
2016,08,24,09,47,21.80
2016,08,24,09,48,21.80
2016,08,24,09,49,21.90
2016,08,24,09,50,21.90
2016,08,24,09,51,21.90
2016,08,24,09,52,22.00
2016,08,24,09,53,22.00
2016,08,24,09,54,22.10
2016,08,24,09,55,22.10
2016,08,24,09,56,22.10
2016,08,24,09,57,22.10
2016,08,24,09,58,22.00
2016,08,24,09,59,22.00
2016,08,24,10,00,21.90
2016,08,24,10,01,21.90
2016,08,24,10,02,21.90
2016,08,24,10,03,22.00
2016,08,24,10,04,22.10
2016,08,24,10,05,22.20
2016,08,24,10,06,22.20
2016,08,24,10,07,22.30
2016,08,24,10,08,22.30
2016,08,24,10,09,22.40
2016,08,24,10,10,22.40
2016,08,24,10,11,22.40
2016,08,24,10,12,22.40
2016,08,24,10,13,22.40
2016,08,24,10,14,22.40
2016,08,24,10,15,22.40
2016,08,24,10,16,22.40
2016,08,24,10,17,22.40
2016,08,24,10,18,22.40
2016,08,24,10,19,22.40
2016,08,24,10,20,22.40
2016,08,24,10,21,22.40
2016,08,24,10,22,22.50
2016,08,24,10,23,22.50
2016,08,24,10,24,22.50
2016,08,24,10,25,22.50
2016,08,24,10,26,22.50
2016,08,24,10,27,22.50
2016,08,24,10,28,22.50
2016,08,24,10,29,22.50
2016,08,24,10,30,22.60
2016,08,24,10,31,22.60
2016,08,24,10,32,22.60
2016,08,24,10,33,22.60
2016,08,24,10,34,22.60
2016,08,24,10,35,22.60
2016,08,24,10,36,22.60
2016,08,24,10,37,22.70
2016,08,24,10,38,22.60
2016,08,24,10,39,22.60
2016,08,24,10,40,22.60
2016,08,24,10,41,22.50
2016,08,24,10,42,22.50
2016,08,24,10,43,22.60
2016,08,24,10,44,22.60
2016,08,24,10,45,22.60
2016,08,24,10,46,22.70
2016,08,24,10,47,22.90
2016,08,24,10,48,23.00
2016,08,24,10,49,23.00
2016,08,24,10,50,23.10
2016,08,24,10,51,23.10
2016,08,24,10,52,23.10
2016,08,24,10,53,23.20
2016,08,24,10,54,23.30
2016,08,24,10,55,23.30
2016,08,24,10,56,23.30
2016,08,24,10,57,23.30
2016,08,24,10,58,23.30
2016,08,24,10,59,23.30
2016,08,24,11,00,23.30
2016,08,24,11,01,23.30
2016,08,24,11,02,23.30
2016,08,24,11,03,23.30
2016,08,24,11,04,23.30
2016,08,24,11,05,23.30
2016,08,24,11,06,23.30
2016,08,24,11,07,23.40
2016,08,24,11,08,23.50
2016,08,24,11,09,23.60
2016,08,24,11,10,23.60
2016,08,24,11,11,23.60
2016,08,24,11,12,23.70
2016,08,24,11,13,23.80
2016,08,24,11,14,23.80
2016,08,24,11,15,23.80
2016,08,24,11,16,23.80
2016,08,24,11,17,23.80
2016,08,24,11,18,23.80
2016,08,24,11,19,23.80
2016,08,24,11,20,23.80
2016,08,24,11,21,23.80
2016,08,24,11,22,23.90
2016,08,24,11,23,23.90
2016,08,24,11,24,24.00
2016,08,24,11,25,24.10
2016,08,24,11,26,24.10
2016,08,24,11,27,24.20
2016,08,24,11,28,24.20
2016,08,24,11,29,24.30
2016,08,24,11,30,24.30
2016,08,24,11,31,24.40
2016,08,24,11,32,24.40
2016,08,24,11,33,24.40
2016,08,24,11,34,24.40
2016,08,24,11,35,24.40
2016,08,24,11,36,24.40
2016,08,24,11,37,24.40
2016,08,24,11,38,24.50
2016,08,24,11,39,24.50
2016,08,24,11,40,24.60
2016,08,24,11,41,24.60
2016,08,24,11,42,24.60
2016,08,24,11,43,24.60
2016,08,24,11,44,24.70
2016,08,24,11,45,24.60
2016,08,24,11,46,24.60
2016,08,24,11,47,24.60
2016,08,24,11,48,24.50
2016,08,24,11,49,24.40
2016,08,24,11,50,24.40
2016,08,24,11,51,24.30
2016,08,24,11,52,24.30
2016,08,24,11,53,24.30
2016,08,24,11,54,24.40
2016,08,24,11,55,24.40
2016,08,24,11,56,24.40
2016,08,24,11,57,24.40
2016,08,24,11,58,24.40
2016,08,24,11,59,24.50
2016,08,24,12,00,24.60
2016,08,24,12,01,24.70
2016,08,24,12,02,24.80
2016,08,24,12,03,24.90
2016,08,24,12,04,24.90
2016,08,24,12,05,24.90
2016,08,24,12,06,25.00
2016,08,24,12,07,25.20
2016,08,24,12,08,25.30
2016,08,24,12,09,25.30
2016,08,24,12,10,25.30
2016,08,24,12,11,25.30
2016,08,24,12,12,25.40
2016,08,24,12,13,25.30
2016,08,24,12,14,25.20
2016,08,24,12,15,25.10
2016,08,24,12,16,25.00
2016,08,24,12,17,24.90
2016,08,24,12,18,24.90
2016,08,24,12,19,24.90
2016,08,24,12,20,24.90
2016,08,24,12,21,24.90
2016,08,24,12,22,25.00
2016,08,24,12,23,25.00
2016,08,24,12,24,25.10
2016,08,24,12,25,25.20
2016,08,24,12,26,25.20
2016,08,24,12,27,25.20
2016,08,24,12,28,25.30
2016,08,24,12,29,25.40
2016,08,24,12,30,25.40
2016,08,24,12,31,25.60
2016,08,24,12,32,25.70
2016,08,24,12,33,25.80
2016,08,24,12,34,26.00
2016,08,24,12,35,26.10
2016,08,24,12,36,26.10
2016,08,24,12,37,26.20
2016,08,24,12,38,26.20
2016,08,24,12,39,26.20
2016,08,24,12,40,26.30
2016,08,24,12,41,26.30
2016,08,24,12,42,26.20
2016,08,24,12,43,26.10
2016,08,24,12,44,26.10
2016,08,24,12,45,26.20
2016,08,24,12,46,26.20
2016,08,24,12,47,26.20
2016,08,24,12,48,26.20
2016,08,24,12,49,26.10
2016,08,24,12,50,26.00
2016,08,24,12,51,25.90
2016,08,24,12,52,25.90
2016,08,24,12,53,25.90
2016,08,24,12,54,25.90
2016,08,24,12,55,26.00
2016,08,24,12,56,26.00
2016,08,24,12,57,26.00
2016,08,24,12,58,26.00
2016,08,24,12,59,26.00
2016,08,24,13,00,25.90
2016,08,24,13,01,25.80
2016,08,24,13,02,25.60
2016,08,24,13,03,25.30
2016,08,24,13,04,25.20
2016,08,24,13,05,25.10
2016,08,24,13,06,25.00
2016,08,24,13,07,24.90
2016,08,24,13,08,24.80
2016,08,24,13,09,24.80
2016,08,24,13,10,24.90
2016,08,24,13,11,24.90
2016,08,24,13,12,24.80
2016,08,24,13,13,24.80
2016,08,24,13,14,24.80
2016,08,24,13,15,24.80
2016,08,24,13,16,24.90
2016,08,24,13,17,24.90
2016,08,24,13,18,24.80
2016,08,24,13,19,24.90
2016,08,24,13,20,24.90
2016,08,24,13,21,24.90
2016,08,24,13,22,24.90
2016,08,24,13,23,24.90
2016,08,24,13,24,24.90
2016,08,24,13,25,25.00
2016,08,24,13,26,24.90
2016,08,24,13,27,24.90
2016,08,24,13,28,24.90
2016,08,24,13,29,24.90
2016,08,24,13,30,24.70
2016,08,24,13,31,24.50
2016,08,24,13,32,24.30
2016,08,24,13,33,24.20
2016,08,24,13,34,24.10
2016,08,24,13,35,24.10
2016,08,24,13,36,24.10
2016,08,24,13,37,24.10
2016,08,24,13,38,24.10
2016,08,24,13,39,24.20
2016,08,24,13,40,24.30
2016,08,24,13,41,24.40
2016,08,24,13,42,24.30
2016,08,24,13,43,24.30
2016,08,24,13,44,24.30
2016,08,24,13,45,24.40
2016,08,24,13,46,24.50
2016,08,24,13,47,24.50
2016,08,24,13,48,24.60
2016,08,24,13,49,24.60
2016,08,24,13,50,24.60
2016,08,24,13,51,24.70
2016,08,24,13,52,24.80
2016,08,24,13,53,24.90
2016,08,24,13,54,25.10
2016,08,24,13,55,25.20
2016,08,24,13,56,25.40
2016,08,24,13,57,25.50
2016,08,24,13,58,25.60
2016,08,24,13,59,25.70
2016,08,24,14,00,25.80
2016,08,24,14,01,25.90
2016,08,24,14,02,26.00
2016,08,24,14,03,26.00
2016,08,24,14,04,26.10
2016,08,24,14,05,26.10
2016,08,24,14,06,26.20
2016,08,24,14,07,26.20
2016,08,24,14,08,26.20
2016,08,24,14,09,26.40
2016,08,24,14,10,26.50
2016,08,24,14,11,26.60
2016,08,24,14,12,26.70
2016,08,24,14,13,26.80
2016,08,24,14,14,26.90
2016,08,24,14,15,27.00
2016,08,24,14,16,26.90
2016,08,24,14,17,26.90
2016,08,24,14,18,26.90
2016,08,24,14,19,27.00
2016,08,24,14,20,27.10
2016,08,24,14,21,27.20
2016,08,24,14,22,27.30
2016,08,24,14,23,27.30
2016,08,24,14,24,27.40
2016,08,24,14,25,27.50
2016,08,24,14,26,27.60
2016,08,24,14,27,27.70
2016,08,24,14,28,27.70
2016,08,24,14,29,27.80
2016,08,24,14,30,27.80
2016,08,24,14,31,27.70
2016,08,24,14,32,27.60
2016,08,24,14,33,27.50
2016,08,24,14,34,27.50
2016,08,24,14,35,27.50
2016,08,24,14,36,27.60
2016,08,24,14,37,27.60
2016,08,24,14,38,27.70
2016,08,24,14,39,27.80
2016,08,24,14,40,27.90
2016,08,24,14,41,28.00
2016,08,24,14,42,28.10
2016,08,24,14,43,28.10
2016,08,24,14,44,28.10
2016,08,24,14,45,28.10
2016,08,24,14,46,28.00
2016,08,24,14,47,28.10
2016,08,24,14,48,28.20
2016,08,24,14,49,28.30
2016,08,24,14,50,28.40
2016,08,24,14,51,28.40
2016,08,24,14,52,28.40
2016,08,24,14,53,28.20
2016,08,24,14,54,28.10
2016,08,24,14,55,28.10
2016,08,24,14,56,28.10
2016,08,24,14,57,28.10
2016,08,24,14,58,28.10
2016,08,24,14,59,28.20
2016,08,24,15,00,28.40
2016,08,24,15,01,28.50
2016,08,24,15,02,28.60
2016,08,24,15,03,28.70
2016,08,24,15,04,28.70
2016,08,24,15,05,28.80
2016,08,24,15,06,28.90
2016,08,24,15,07,28.90
2016,08,24,15,08,29.00
2016,08,24,15,09,29.00
2016,08,24,15,10,28.90
2016,08,24,15,11,28.90
2016,08,24,15,12,28.80
2016,08,24,15,13,28.70
2016,08,24,15,14,28.70
2016,08,24,15,15,28.70
2016,08,24,15,16,28.70
2016,08,24,15,17,28.70
2016,08,24,15,18,28.80
2016,08,24,15,19,28.80
2016,08,24,15,20,28.80
2016,08,24,15,21,28.80
2016,08,24,15,22,28.90
2016,08,24,15,23,28.90
2016,08,24,15,24,28.80
2016,08,24,15,25,28.70
2016,08,24,15,26,28.60
2016,08,24,15,27,28.40
2016,08,24,15,28,28.40
2016,08,24,15,29,28.40
2016,08,24,15,30,28.50
2016,08,24,15,31,28.60
2016,08,24,15,32,28.70
2016,08,24,15,33,28.70
2016,08,24,15,34,28.60
2016,08,24,15,35,28.50
2016,08,24,15,36,28.40
2016,08,24,15,37,28.40
2016,08,24,15,38,28.30
2016,08,24,15,39,28.20
2016,08,24,15,40,28.20
2016,08,24,15,41,28.20
2016,08,24,15,42,28.20
2016,08,24,15,43,28.20
2016,08,24,15,44,28.10
2016,08,24,15,45,28.10
2016,08,24,15,46,28.00
2016,08,24,15,47,27.90
2016,08,24,15,48,27.80
2016,08,24,15,49,27.80
2016,08,24,15,50,27.80
2016,08,24,15,51,27.80
2016,08,24,15,52,27.70
2016,08,24,15,53,27.70
2016,08,24,15,54,27.80
2016,08,24,15,55,27.80
2016,08,24,15,56,27.80
2016,08,24,15,57,27.80
2016,08,24,15,58,27.80
2016,08,24,15,59,27.80
2016,08,24,16,00,27.80
2016,08,24,16,01,27.90
2016,08,24,16,02,27.90
2016,08,24,16,03,27.90
2016,08,24,16,04,27.90
2016,08,24,16,05,27.90
2016,08,24,16,06,27.90
2016,08,24,16,07,27.90
2016,08,24,16,08,27.90
2016,08,24,16,09,28.00
2016,08,24,16,10,28.10
2016,08,24,16,11,28.10
2016,08,24,16,12,28.10
2016,08,24,16,13,28.00
2016,08,24,16,14,27.90
2016,08,24,16,15,27.80
2016,08,24,16,16,27.80
2016,08,24,16,17,27.90
2016,08,24,16,18,27.90
2016,08,24,16,19,28.00
2016,08,24,16,20,28.20
2016,08,24,16,21,28.20
2016,08,24,16,22,28.30
2016,08,24,16,23,28.40
2016,08,24,16,24,28.40
2016,08,24,16,25,28.40
2016,08,24,16,26,28.40
2016,08,24,16,27,28.30
2016,08,24,16,28,28.30
2016,08,24,16,29,28.30
2016,08,24,16,30,28.20
2016,08,24,16,31,28.20
2016,08,24,16,32,28.10
2016,08,24,16,33,28.10
2016,08,24,16,34,28.10
2016,08,24,16,35,28.10
2016,08,24,16,36,28.20
2016,08,24,16,37,28.20
2016,08,24,16,38,28.20
2016,08,24,16,39,28.20
2016,08,24,16,40,28.30
2016,08,24,16,41,28.30
2016,08,24,16,42,28.30
2016,08,24,16,43,28.30
2016,08,24,16,44,28.40
2016,08,24,16,45,28.40
2016,08,24,16,46,28.40
2016,08,24,16,47,28.30
2016,08,24,16,48,28.40
2016,08,24,16,49,28.40
2016,08,24,16,50,28.40
2016,08,24,16,51,28.40
2016,08,24,16,52,28.50
2016,08,24,16,53,28.50
2016,08,24,16,54,28.40
2016,08,24,16,55,28.40
2016,08,24,16,56,28.40
2016,08,24,16,57,28.40
2016,08,24,16,58,28.40
2016,08,24,16,59,28.40
2016,08,24,17,00,28.40
2016,08,24,17,01,28.40
2016,08,24,17,02,28.40
2016,08,24,17,03,28.30
2016,08,24,17,04,28.30
2016,08,24,17,05,28.30
2016,08,24,17,06,28.40
2016,08,24,17,07,28.40
2016,08,24,17,08,28.50
2016,08,24,17,09,28.50
2016,08,24,17,10,28.60
2016,08,24,17,11,28.60
2016,08,24,17,12,28.60
2016,08,24,17,13,28.50
2016,08,24,17,14,28.50
2016,08,24,17,15,28.60
2016,08,24,17,16,28.60
2016,08,24,17,17,28.60
2016,08,24,17,18,28.70
2016,08,24,17,19,28.80