Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,24,00,00,12.90
2007,07,24,00,01,12.90
2007,07,24,00,02,12.90
2007,07,24,00,03,12.80
2007,07,24,00,04,12.80
2007,07,24,00,05,12.80
2007,07,24,00,06,12.80
2007,07,24,00,07,12.80
2007,07,24,00,08,12.80
2007,07,24,00,09,12.80
2007,07,24,00,10,12.80
2007,07,24,00,11,12.80
2007,07,24,00,12,12.80
2007,07,24,00,13,12.80
2007,07,24,00,14,12.80
2007,07,24,00,15,12.80
2007,07,24,00,16,12.80
2007,07,24,00,17,12.80
2007,07,24,00,18,12.80
2007,07,24,00,19,12.80
2007,07,24,00,20,12.80
2007,07,24,00,21,12.80
2007,07,24,00,22,12.80
2007,07,24,00,23,12.80
2007,07,24,00,24,12.80
2007,07,24,00,25,12.80
2007,07,24,00,26,12.80
2007,07,24,00,27,12.80
2007,07,24,00,28,12.80
2007,07,24,00,29,12.80
2007,07,24,00,30,12.80
2007,07,24,00,31,12.80
2007,07,24,00,32,12.80
2007,07,24,00,33,12.80
2007,07,24,00,34,12.80
2007,07,24,00,35,12.80
2007,07,24,00,36,12.80
2007,07,24,00,37,12.80
2007,07,24,00,38,12.80
2007,07,24,00,39,12.80
2007,07,24,00,40,12.80
2007,07,24,00,41,12.80
2007,07,24,00,42,12.80
2007,07,24,00,43,12.90
2007,07,24,00,44,12.90
2007,07,24,00,45,12.90
2007,07,24,00,46,12.90
2007,07,24,00,47,12.90
2007,07,24,00,48,12.90
2007,07,24,00,49,12.80
2007,07,24,00,50,12.80
2007,07,24,00,51,12.80
2007,07,24,00,52,12.80
2007,07,24,00,53,12.80
2007,07,24,00,54,12.80
2007,07,24,00,55,12.80
2007,07,24,00,56,12.70
2007,07,24,00,57,12.70
2007,07,24,00,58,12.60
2007,07,24,00,59,12.60
2007,07,24,01,00,12.60
2007,07,24,01,01,12.50
2007,07,24,01,02,12.50
2007,07,24,01,03,12.50
2007,07,24,01,04,12.40
2007,07,24,01,05,12.40
2007,07,24,01,06,12.40
2007,07,24,01,07,12.30
2007,07,24,01,08,12.30
2007,07,24,01,09,12.30
2007,07,24,01,10,12.30
2007,07,24,01,11,12.30
2007,07,24,01,12,12.30
2007,07,24,01,13,12.20
2007,07,24,01,14,12.20
2007,07,24,01,15,12.20
2007,07,24,01,16,12.20
2007,07,24,01,17,12.20
2007,07,24,01,18,12.10
2007,07,24,01,19,12.10
2007,07,24,01,20,12.10
2007,07,24,01,21,12.10
2007,07,24,01,22,12.10
2007,07,24,01,23,12.10
2007,07,24,01,24,12.10
2007,07,24,01,25,12.00
2007,07,24,01,26,12.00
2007,07,24,01,27,12.00
2007,07,24,01,28,12.00
2007,07,24,01,29,12.00
2007,07,24,01,30,12.00
2007,07,24,01,31,12.00
2007,07,24,01,32,12.00
2007,07,24,01,33,12.00
2007,07,24,01,34,12.00
2007,07,24,01,35,12.00
2007,07,24,01,36,12.00
2007,07,24,01,37,11.90
2007,07,24,01,38,11.90
2007,07,24,01,39,11.90
2007,07,24,01,40,11.90
2007,07,24,01,41,11.90
2007,07,24,01,42,11.90
2007,07,24,01,43,11.90
2007,07,24,01,44,11.90
2007,07,24,01,45,11.90
2007,07,24,01,46,12.00
2007,07,24,01,47,12.00
2007,07,24,01,48,12.00
2007,07,24,01,49,12.00
2007,07,24,01,50,12.00
2007,07,24,01,51,12.00
2007,07,24,01,52,12.00
2007,07,24,01,53,12.00
2007,07,24,01,54,12.00
2007,07,24,01,55,12.00
2007,07,24,01,56,12.00
2007,07,24,01,57,12.00
2007,07,24,01,58,12.00
2007,07,24,01,59,12.00
2007,07,24,02,00,12.00
2007,07,24,02,01,12.00
2007,07,24,02,02,12.00
2007,07,24,02,03,12.00
2007,07,24,02,04,12.00
2007,07,24,02,05,12.00
2007,07,24,02,06,12.00
2007,07,24,02,07,12.00
2007,07,24,02,08,12.00
2007,07,24,02,09,12.00
2007,07,24,02,10,11.90
2007,07,24,02,11,11.90
2007,07,24,02,12,11.90
2007,07,24,02,13,11.90
2007,07,24,02,14,11.90
2007,07,24,02,15,11.90
2007,07,24,02,16,11.90
2007,07,24,02,17,11.90
2007,07,24,02,18,11.90
2007,07,24,02,19,11.90
2007,07,24,02,20,11.90
2007,07,24,02,21,11.90
2007,07,24,02,22,11.90
2007,07,24,02,23,11.90
2007,07,24,02,24,11.90
2007,07,24,02,25,12.00
2007,07,24,02,26,12.00
2007,07,24,02,27,12.00
2007,07,24,02,28,11.90
2007,07,24,02,29,11.90
2007,07,24,02,30,11.90
2007,07,24,02,31,11.90
2007,07,24,02,32,11.90
2007,07,24,02,33,11.90
2007,07,24,02,34,11.90
2007,07,24,02,35,11.90
2007,07,24,02,36,11.90
2007,07,24,02,37,11.90
2007,07,24,02,38,11.90
2007,07,24,02,39,11.90
2007,07,24,02,40,11.90
2007,07,24,02,41,11.90
2007,07,24,02,42,11.90
2007,07,24,02,43,11.90
2007,07,24,02,44,11.90
2007,07,24,02,45,11.90
2007,07,24,02,46,11.80
2007,07,24,02,47,11.80
2007,07,24,02,48,11.80
2007,07,24,02,49,11.90
2007,07,24,02,50,11.90
2007,07,24,02,51,11.90
2007,07,24,02,52,11.90
2007,07,24,02,53,11.90
2007,07,24,02,54,11.90
2007,07,24,02,55,11.90
2007,07,24,02,56,11.90
2007,07,24,02,57,11.90
2007,07,24,02,58,11.90
2007,07,24,02,59,11.90
2007,07,24,03,00,11.80
2007,07,24,03,01,11.80
2007,07,24,03,02,11.80
2007,07,24,03,03,11.80
2007,07,24,03,04,11.80
2007,07,24,03,05,11.80
2007,07,24,03,06,11.70
2007,07,24,03,07,11.60
2007,07,24,03,08,11.60
2007,07,24,03,09,11.60
2007,07,24,03,10,11.40
2007,07,24,03,11,11.40
2007,07,24,03,12,11.30
2007,07,24,03,13,11.30
2007,07,24,03,14,11.20
2007,07,24,03,15,11.10
2007,07,24,03,16,11.10
2007,07,24,03,17,11.10
2007,07,24,03,18,11.10
2007,07,24,03,19,11.00
2007,07,24,03,20,10.90
2007,07,24,03,21,10.90
2007,07,24,03,22,10.90
2007,07,24,03,23,10.90
2007,07,24,03,24,10.90
2007,07,24,03,25,10.90
2007,07,24,03,26,10.90
2007,07,24,03,27,10.80
2007,07,24,03,28,10.80
2007,07,24,03,29,10.80
2007,07,24,03,30,10.80
2007,07,24,03,31,10.80
2007,07,24,03,32,10.70
2007,07,24,03,33,10.70
2007,07,24,03,34,10.70
2007,07,24,03,35,10.60
2007,07,24,03,36,10.60
2007,07,24,03,37,10.60
2007,07,24,03,38,10.60
2007,07,24,03,39,10.60
2007,07,24,03,40,10.60
2007,07,24,03,41,10.60
2007,07,24,03,42,10.50
2007,07,24,03,43,10.40
2007,07,24,03,44,10.40
2007,07,24,03,45,10.40
2007,07,24,03,46,10.40
2007,07,24,03,47,10.40
2007,07,24,03,48,10.30
2007,07,24,03,49,10.30
2007,07,24,03,50,10.30
2007,07,24,03,51,10.20
2007,07,24,03,52,10.20
2007,07,24,03,53,10.20
2007,07,24,03,54,10.20
2007,07,24,03,55,10.30
2007,07,24,03,56,10.30
2007,07,24,03,57,10.30
2007,07,24,03,58,10.30
2007,07,24,03,59,10.30
2007,07,24,04,00,10.30
2007,07,24,04,01,10.30
2007,07,24,04,02,10.30
2007,07,24,04,03,10.30
2007,07,24,04,04,10.20
2007,07,24,04,05,10.20
2007,07,24,04,06,10.20
2007,07,24,04,07,10.10
2007,07,24,04,08,10.10
2007,07,24,04,09,10.10
2007,07,24,04,10,10.10
2007,07,24,04,11,10.00
2007,07,24,04,12,9.90
2007,07,24,04,13,9.90
2007,07,24,04,14,9.90
2007,07,24,04,15,9.90
2007,07,24,04,16,9.90
2007,07,24,04,17,9.80
2007,07,24,04,18,9.80
2007,07,24,04,19,9.70
2007,07,24,04,20,9.70
2007,07,24,04,21,9.70
2007,07,24,04,22,9.70
2007,07,24,04,23,9.70
2007,07,24,04,24,9.70
2007,07,24,04,25,9.60
2007,07,24,04,26,9.60
2007,07,24,04,27,9.50
2007,07,24,04,28,9.50
2007,07,24,04,29,9.50
2007,07,24,04,30,9.50
2007,07,24,04,31,9.40
2007,07,24,04,32,9.40
2007,07,24,04,33,9.40
2007,07,24,04,34,9.30
2007,07,24,04,35,9.30
2007,07,24,04,36,9.30
2007,07,24,04,37,9.20
2007,07,24,04,38,9.20
2007,07,24,04,39,9.20
2007,07,24,04,40,9.20
2007,07,24,04,41,9.20
2007,07,24,04,42,9.20
2007,07,24,04,43,9.20
2007,07,24,04,44,9.20
2007,07,24,04,45,9.10
2007,07,24,04,46,9.10
2007,07,24,04,47,9.10
2007,07,24,04,48,9.10
2007,07,24,04,49,9.10
2007,07,24,04,50,9.10
2007,07,24,04,51,9.00
2007,07,24,04,52,9.00
2007,07,24,04,53,9.00
2007,07,24,04,54,9.00
2007,07,24,04,55,9.00
2007,07,24,04,56,8.90
2007,07,24,04,57,8.90
2007,07,24,04,58,8.90
2007,07,24,04,59,8.90
2007,07,24,05,00,8.90
2007,07,24,05,01,8.90
2007,07,24,05,02,8.90
2007,07,24,05,03,9.00
2007,07,24,05,04,9.00
2007,07,24,05,05,8.90
2007,07,24,05,06,8.90
2007,07,24,05,07,8.90
2007,07,24,05,08,8.90
2007,07,24,05,09,8.90
2007,07,24,05,10,8.90
2007,07,24,05,11,8.90
2007,07,24,05,12,8.90
2007,07,24,05,13,8.90
2007,07,24,05,14,8.90
2007,07,24,05,15,8.90
2007,07,24,05,16,8.80
2007,07,24,05,17,8.80
2007,07,24,05,18,8.80
2007,07,24,05,19,8.80
2007,07,24,05,20,8.70
2007,07,24,05,21,8.70
2007,07,24,05,22,8.70
2007,07,24,05,23,8.70
2007,07,24,05,24,8.70
2007,07,24,05,25,8.70
2007,07,24,05,26,8.70
2007,07,24,05,27,8.70
2007,07,24,05,28,8.70
2007,07,24,05,29,8.70
2007,07,24,05,30,8.70
2007,07,24,05,31,8.70
2007,07,24,05,32,8.70
2007,07,24,05,33,8.70
2007,07,24,05,34,8.70
2007,07,24,05,35,8.70
2007,07,24,05,36,8.70
2007,07,24,05,37,8.70
2007,07,24,05,38,8.70
2007,07,24,05,39,8.70
2007,07,24,05,40,8.70
2007,07,24,05,41,8.60
2007,07,24,05,42,8.60
2007,07,24,05,43,8.60
2007,07,24,05,44,8.60
2007,07,24,05,45,8.60
2007,07,24,05,46,8.60
2007,07,24,05,47,8.60
2007,07,24,05,48,8.60
2007,07,24,05,49,8.60
2007,07,24,05,50,8.70
2007,07,24,05,51,8.70
2007,07,24,05,52,8.70
2007,07,24,05,53,8.70
2007,07,24,05,54,8.70
2007,07,24,05,55,8.70
2007,07,24,05,56,8.70
2007,07,24,05,57,8.70
2007,07,24,05,58,8.70
2007,07,24,05,59,8.70
2007,07,24,06,00,8.70
2007,07,24,06,01,8.70
2007,07,24,06,02,8.70
2007,07,24,06,03,8.70
2007,07,24,06,04,8.70
2007,07,24,06,05,8.70
2007,07,24,06,06,8.70
2007,07,24,06,07,8.70
2007,07,24,06,08,8.70
2007,07,24,06,09,8.70
2007,07,24,06,10,8.70
2007,07,24,06,11,8.70
2007,07,24,06,12,8.70
2007,07,24,06,13,8.70
2007,07,24,06,14,8.70
2007,07,24,06,15,8.70
2007,07,24,06,16,8.80
2007,07,24,06,17,8.80
2007,07,24,06,18,8.80
2007,07,24,06,19,8.80
2007,07,24,06,20,8.80
2007,07,24,06,21,8.80
2007,07,24,06,22,8.90
2007,07,24,06,23,8.90
2007,07,24,06,24,8.90
2007,07,24,06,25,8.90
2007,07,24,06,26,8.90
2007,07,24,06,27,8.90
2007,07,24,06,28,8.90
2007,07,24,06,29,8.90
2007,07,24,06,30,9.00
2007,07,24,06,31,9.00
2007,07,24,06,32,9.00
2007,07,24,06,33,9.00
2007,07,24,06,34,9.00
2007,07,24,06,35,9.00
2007,07,24,06,36,9.10
2007,07,24,06,37,9.10
2007,07,24,06,38,9.10
2007,07,24,06,39,9.10
2007,07,24,06,40,9.10
2007,07,24,06,41,9.10
2007,07,24,06,42,9.10
2007,07,24,06,43,9.10
2007,07,24,06,44,9.20
2007,07,24,06,45,9.20
2007,07,24,06,46,9.20
2007,07,24,06,47,9.20
2007,07,24,06,48,9.20
2007,07,24,06,49,9.20
2007,07,24,06,50,9.20
2007,07,24,06,51,9.20
2007,07,24,06,52,9.20
2007,07,24,06,53,9.30
2007,07,24,06,54,9.30
2007,07,24,06,55,9.30
2007,07,24,06,56,9.30
2007,07,24,06,57,9.30
2007,07,24,06,58,9.30
2007,07,24,06,59,9.30
2007,07,24,07,00,9.30
2007,07,24,07,01,9.30
2007,07,24,07,02,9.30
2007,07,24,07,03,9.30
2007,07,24,07,04,9.40
2007,07,24,07,05,9.40
2007,07,24,07,06,9.40
2007,07,24,07,07,9.40
2007,07,24,07,08,9.40
2007,07,24,07,09,9.40
2007,07,24,07,10,9.40
2007,07,24,07,11,9.40
2007,07,24,07,12,9.40
2007,07,24,07,13,9.40
2007,07,24,07,14,9.40
2007,07,24,07,15,9.40
2007,07,24,07,16,9.40
2007,07,24,07,17,9.50
2007,07,24,07,18,9.50
2007,07,24,07,19,9.50
2007,07,24,07,20,9.50
2007,07,24,07,21,9.50
2007,07,24,07,22,9.50
2007,07,24,07,23,9.50
2007,07,24,07,24,9.50
2007,07,24,07,25,9.60
2007,07,24,07,26,9.60
2007,07,24,07,27,9.60
2007,07,24,07,28,9.60
2007,07,24,07,29,9.70
2007,07,24,07,30,9.70
2007,07,24,07,31,9.70
2007,07,24,07,32,9.70
2007,07,24,07,33,9.70
2007,07,24,07,34,9.70
2007,07,24,07,35,9.80
2007,07,24,07,36,9.80
2007,07,24,07,37,9.80
2007,07,24,07,38,9.80
2007,07,24,07,39,9.90
2007,07,24,07,40,9.90
2007,07,24,07,41,9.90
2007,07,24,07,42,9.90
2007,07,24,07,43,10.10
2007,07,24,07,44,10.10
2007,07,24,07,45,10.10
2007,07,24,07,46,10.10
2007,07,24,07,47,10.10
2007,07,24,07,48,10.20
2007,07,24,07,49,10.20
2007,07,24,07,50,10.20
2007,07,24,07,51,10.30
2007,07,24,07,52,10.30
2007,07,24,07,53,10.40
2007,07,24,07,54,10.40
2007,07,24,07,55,10.40
2007,07,24,07,56,10.50
2007,07,24,07,57,10.60
2007,07,24,07,58,10.60
2007,07,24,07,59,10.70
2007,07,24,08,00,10.80
2007,07,24,08,01,10.90
2007,07,24,08,02,10.90
2007,07,24,08,03,10.90
2007,07,24,08,04,11.00
2007,07,24,08,05,11.10
2007,07,24,08,06,11.10
2007,07,24,08,07,11.20
2007,07,24,08,08,11.20
2007,07,24,08,09,11.30
2007,07,24,08,10,11.30
2007,07,24,08,11,11.40
2007,07,24,08,12,11.40
2007,07,24,08,13,11.40
2007,07,24,08,14,11.40
2007,07,24,08,15,11.40
2007,07,24,08,16,11.50
2007,07,24,08,17,11.60
2007,07,24,08,18,11.60
2007,07,24,08,19,11.70
2007,07,24,08,20,11.80
2007,07,24,08,21,11.80
2007,07,24,08,22,11.90
2007,07,24,08,23,12.00
2007,07,24,08,24,12.00
2007,07,24,08,25,12.10
2007,07,24,08,26,12.20
2007,07,24,08,27,12.20
2007,07,24,08,28,12.30
2007,07,24,08,29,12.30
2007,07,24,08,30,12.30
2007,07,24,08,31,12.40
2007,07,24,08,32,12.50
2007,07,24,08,33,12.50
2007,07,24,08,34,12.60
2007,07,24,08,35,12.60
2007,07,24,08,36,12.70
2007,07,24,08,37,12.80
2007,07,24,08,38,12.80
2007,07,24,08,39,12.80
2007,07,24,08,40,12.90
2007,07,24,08,41,12.90
2007,07,24,08,42,13.00
2007,07,24,08,43,13.00
2007,07,24,08,44,13.10
2007,07,24,08,45,13.20
2007,07,24,08,46,13.30
2007,07,24,08,47,13.30
2007,07,24,08,48,13.40
2007,07,24,08,49,13.40
2007,07,24,08,50,13.50
2007,07,24,08,51,13.50
2007,07,24,08,52,13.60
2007,07,24,08,53,13.60
2007,07,24,08,54,13.60
2007,07,24,08,55,13.70
2007,07,24,08,56,13.70
2007,07,24,08,57,13.80
2007,07,24,08,58,13.80
2007,07,24,08,59,13.80
2007,07,24,09,00,13.90
2007,07,24,09,01,13.90
2007,07,24,09,02,14.00
2007,07,24,09,03,14.00
2007,07,24,09,04,14.00
2007,07,24,09,05,14.10
2007,07,24,09,06,14.10
2007,07,24,09,07,14.10
2007,07,24,09,08,14.10
2007,07,24,09,09,14.10
2007,07,24,09,10,14.10
2007,07,24,09,11,14.10
2007,07,24,09,12,14.20
2007,07,24,09,13,14.20
2007,07,24,09,14,14.30
2007,07,24,09,15,14.40
2007,07,24,09,16,14.40
2007,07,24,09,17,14.40
2007,07,24,09,18,14.50
2007,07,24,09,19,14.50
2007,07,24,09,20,14.50
2007,07,24,09,21,14.50
2007,07,24,09,22,14.40
2007,07,24,09,23,14.40
2007,07,24,09,24,14.30
2007,07,24,09,25,14.30
2007,07,24,09,26,14.30
2007,07,24,09,27,14.30
2007,07,24,09,28,14.40
2007,07,24,09,29,14.40
2007,07,24,09,30,14.50
2007,07,24,09,31,14.50
2007,07,24,09,32,14.50
2007,07,24,09,33,14.60
2007,07,24,09,34,14.60
2007,07,24,09,35,14.70
2007,07,24,09,36,14.70
2007,07,24,09,37,14.80
2007,07,24,09,38,14.80
2007,07,24,09,39,14.80
2007,07,24,09,40,14.80
2007,07,24,09,41,14.90
2007,07,24,09,42,14.90
2007,07,24,09,43,15.00
2007,07,24,09,44,15.00
2007,07,24,09,45,15.10
2007,07,24,09,46,15.10
2007,07,24,09,47,15.20
2007,07,24,09,48,15.20
2007,07,24,09,49,15.30
2007,07,24,09,50,15.30
2007,07,24,09,51,15.30
2007,07,24,09,52,15.20
2007,07,24,09,53,15.10
2007,07,24,09,54,15.10
2007,07,24,09,55,15.00
2007,07,24,09,56,15.10
2007,07,24,09,57,15.10
2007,07,24,09,58,15.20
2007,07,24,09,59,15.20
2007,07,24,10,00,15.30
2007,07,24,10,01,15.30
2007,07,24,10,02,15.30
2007,07,24,10,03,15.30
2007,07,24,10,04,15.30
2007,07,24,10,05,15.30
2007,07,24,10,06,15.30
2007,07,24,10,07,15.30
2007,07,24,10,08,15.30
2007,07,24,10,09,15.30
2007,07,24,10,10,15.40
2007,07,24,10,11,15.50
2007,07,24,10,12,15.50
2007,07,24,10,13,15.40
2007,07,24,10,14,15.50
2007,07,24,10,15,15.50
2007,07,24,10,16,15.40
2007,07,24,10,17,15.40
2007,07,24,10,18,15.40
2007,07,24,10,19,15.40
2007,07,24,10,20,15.30
2007,07,24,10,21,15.30
2007,07,24,10,22,15.30
2007,07,24,10,23,15.30
2007,07,24,10,24,15.30
2007,07,24,10,25,15.30
2007,07,24,10,26,15.30
2007,07,24,10,27,15.40
2007,07,24,10,28,15.40
2007,07,24,10,29,15.40
2007,07,24,10,30,15.40
2007,07,24,10,31,15.40
2007,07,24,10,32,15.50
2007,07,24,10,33,15.50
2007,07,24,10,34,15.50
2007,07,24,10,35,15.50
2007,07,24,10,36,15.50
2007,07,24,10,37,15.50
2007,07,24,10,38,15.50
2007,07,24,10,39,15.60
2007,07,24,10,40,15.60
2007,07,24,10,41,15.70
2007,07,24,10,42,15.70
2007,07,24,10,43,15.70
2007,07,24,10,44,15.70
2007,07,24,10,45,15.70
2007,07,24,10,46,15.80
2007,07,24,10,47,15.80
2007,07,24,10,48,15.80
2007,07,24,10,49,15.80
2007,07,24,10,50,15.80
2007,07,24,10,51,15.80
2007,07,24,10,52,15.80
2007,07,24,10,53,15.80
2007,07,24,10,54,15.80
2007,07,24,10,55,15.80
2007,07,24,10,56,15.80
2007,07,24,10,57,15.80
2007,07,24,10,58,15.80
2007,07,24,10,59,15.80
2007,07,24,11,00,15.80
2007,07,24,11,01,15.80
2007,07,24,11,02,15.80
2007,07,24,11,03,15.80
2007,07,24,11,04,15.80
2007,07,24,11,05,15.80
2007,07,24,11,06,15.80
2007,07,24,11,07,15.80
2007,07,24,11,08,15.70
2007,07,24,11,09,15.70
2007,07,24,11,10,15.80
2007,07,24,11,11,15.80
2007,07,24,11,12,15.90
2007,07,24,11,13,15.90
2007,07,24,11,14,15.90
2007,07,24,11,15,16.00
2007,07,24,11,16,16.10
2007,07,24,11,17,16.10
2007,07,24,11,18,16.10
2007,07,24,11,19,16.10
2007,07,24,11,20,16.20
2007,07,24,11,21,16.20
2007,07,24,11,22,16.10
2007,07,24,11,23,16.10
2007,07,24,11,24,16.10
2007,07,24,11,25,16.10
2007,07,24,11,26,16.10
2007,07,24,11,27,16.20
2007,07,24,11,28,16.20
2007,07,24,11,29,16.20
2007,07,24,11,30,16.30
2007,07,24,11,31,16.20
2007,07,24,11,32,16.30
2007,07,24,11,33,16.20
2007,07,24,11,34,16.20
2007,07,24,11,35,16.20
2007,07,24,11,36,16.20
2007,07,24,11,37,16.20
2007,07,24,11,38,16.30
2007,07,24,11,39,16.40
2007,07,24,11,40,16.50
2007,07,24,11,41,16.60
2007,07,24,11,42,16.60
2007,07,24,11,43,16.70
2007,07,24,11,44,16.70
2007,07,24,11,45,16.70
2007,07,24,11,46,16.70
2007,07,24,11,47,16.60
2007,07,24,11,48,16.70
2007,07,24,11,49,16.70
2007,07,24,11,50,16.70
2007,07,24,11,51,16.60
2007,07,24,11,52,16.60
2007,07,24,11,53,16.50
2007,07,24,11,54,16.40
2007,07,24,11,55,16.40
2007,07,24,11,56,16.40
2007,07,24,11,57,16.40
2007,07,24,11,58,16.60
2007,07,24,11,59,16.70
2007,07,24,12,00,16.70
2007,07,24,12,01,16.80
2007,07,24,12,02,16.80
2007,07,24,12,03,16.90
2007,07,24,12,04,17.00
2007,07,24,12,05,17.00
2007,07,24,12,06,17.00
2007,07,24,12,07,17.00
2007,07,24,12,08,17.10
2007,07,24,12,09,17.10
2007,07,24,12,10,17.20
2007,07,24,12,11,17.10
2007,07,24,12,12,17.00
2007,07,24,12,13,17.00
2007,07,24,12,14,17.00
2007,07,24,12,15,17.10
2007,07,24,12,16,17.20
2007,07,24,12,17,17.20
2007,07,24,12,18,17.30
2007,07,24,12,19,17.30
2007,07,24,12,20,17.30
2007,07,24,12,21,17.40
2007,07,24,12,22,17.40
2007,07,24,12,23,17.50
2007,07,24,12,24,17.50
2007,07,24,12,25,17.60
2007,07,24,12,26,17.70
2007,07,24,12,27,17.80
2007,07,24,12,28,17.90
2007,07,24,12,29,17.90
2007,07,24,12,30,18.00
2007,07,24,12,31,18.10
2007,07,24,12,32,18.10
2007,07,24,12,33,18.20
2007,07,24,12,34,18.30
2007,07,24,12,35,18.40
2007,07,24,12,36,18.40
2007,07,24,12,37,18.40
2007,07,24,12,38,18.40
2007,07,24,12,39,18.40
2007,07,24,12,40,18.30
2007,07,24,12,41,18.40
2007,07,24,12,42,18.40
2007,07,24,12,43,18.30
2007,07,24,12,44,18.30
2007,07,24,12,45,18.30
2007,07,24,12,46,18.30
2007,07,24,12,47,18.40
2007,07,24,12,48,18.50
2007,07,24,12,49,18.50
2007,07,24,12,50,18.60
2007,07,24,12,51,18.60
2007,07,24,12,52,18.60
2007,07,24,12,53,18.60
2007,07,24,12,54,18.60
2007,07,24,12,55,18.60
2007,07,24,12,56,18.80
2007,07,24,12,57,18.90
2007,07,24,12,58,18.90
2007,07,24,12,59,18.90
2007,07,24,13,00,18.90
2007,07,24,13,01,18.90
2007,07,24,13,02,18.90
2007,07,24,13,03,18.80
2007,07,24,13,04,18.80
2007,07,24,13,05,18.90
2007,07,24,13,06,18.90
2007,07,24,13,07,18.90
2007,07,24,13,08,18.90
2007,07,24,13,09,18.90
2007,07,24,13,10,18.80
2007,07,24,13,11,18.70
2007,07,24,13,12,18.70
2007,07,24,13,13,18.70
2007,07,24,13,14,18.70
2007,07,24,13,15,18.60
2007,07,24,13,16,18.70
2007,07,24,13,17,18.70
2007,07,24,13,18,18.80
2007,07,24,13,19,18.70
2007,07,24,13,20,18.70
2007,07,24,13,21,18.70
2007,07,24,13,22,18.80
2007,07,24,13,23,18.80
2007,07,24,13,24,18.70
2007,07,24,13,25,18.70
2007,07,24,13,26,18.60
2007,07,24,13,27,18.50
2007,07,24,13,28,18.50
2007,07,24,13,29,18.60
2007,07,24,13,30,18.70
2007,07,24,13,31,18.70
2007,07,24,13,32,18.70
2007,07,24,13,33,18.70
2007,07,24,13,34,18.70
2007,07,24,13,35,18.70
2007,07,24,13,36,18.80
2007,07,24,13,37,18.80
2007,07,24,13,38,18.80
2007,07,24,13,39,18.80
2007,07,24,13,40,18.80
2007,07,24,13,41,18.80
2007,07,24,13,42,18.90
2007,07,24,13,43,18.80
2007,07,24,13,44,18.80
2007,07,24,13,45,18.80
2007,07,24,13,46,18.80
2007,07,24,13,47,18.80
2007,07,24,13,48,18.90
2007,07,24,13,49,18.90
2007,07,24,13,50,18.80
2007,07,24,13,51,18.80
2007,07,24,13,52,18.80
2007,07,24,13,53,18.90
2007,07,24,13,54,18.90
2007,07,24,13,55,18.90
2007,07,24,13,56,18.90
2007,07,24,13,57,18.90
2007,07,24,13,58,18.90
2007,07,24,13,59,18.90
2007,07,24,14,00,18.90
2007,07,24,14,01,18.90
2007,07,24,14,02,18.90
2007,07,24,14,03,19.00
2007,07,24,14,04,19.10
2007,07,24,14,05,19.10
2007,07,24,14,06,19.20
2007,07,24,14,07,19.20
2007,07,24,14,08,19.30
2007,07,24,14,09,19.40
2007,07,24,14,10,19.40
2007,07,24,14,11,19.50
2007,07,24,14,12,19.50
2007,07,24,14,13,19.60
2007,07,24,14,14,19.60
2007,07,24,14,15,19.60
2007,07,24,14,16,19.60
2007,07,24,14,17,19.60
2007,07,24,14,18,19.60
2007,07,24,14,19,19.60
2007,07,24,14,20,19.70
2007,07,24,14,21,19.70
2007,07,24,14,22,19.80
2007,07,24,14,23,19.70
2007,07,24,14,24,19.80
2007,07,24,14,25,19.80
2007,07,24,14,26,19.90
2007,07,24,14,27,19.90
2007,07,24,14,28,20.00
2007,07,24,14,29,20.10
2007,07,24,14,30,20.20
2007,07,24,14,31,20.20
2007,07,24,14,32,20.20
2007,07,24,14,33,20.40
2007,07,24,14,34,20.50
2007,07,24,14,35,20.50
2007,07,24,14,36,20.60
2007,07,24,14,37,20.80
2007,07,24,14,38,20.80
2007,07,24,14,39,20.90
2007,07,24,14,40,21.00
2007,07,24,14,41,21.10
2007,07,24,14,42,21.10
2007,07,24,14,43,21.20
2007,07,24,14,44,21.20
2007,07,24,14,45,21.30
2007,07,24,14,46,21.30
2007,07,24,14,47,21.30
2007,07,24,14,48,21.30
2007,07,24,14,49,21.30
2007,07,24,14,50,21.40
2007,07,24,14,51,21.40
2007,07,24,14,52,21.50
2007,07,24,14,53,21.60
2007,07,24,14,54,21.50
2007,07,24,14,55,21.40
2007,07,24,14,56,21.30
2007,07,24,14,57,21.30
2007,07,24,14,58,21.40
2007,07,24,14,59,21.40
2007,07,24,15,00,21.30
2007,07,24,15,01,21.20
2007,07,24,15,02,21.10
2007,07,24,15,03,21.20
2007,07,24,15,04,21.10
2007,07,24,15,05,21.10
2007,07,24,15,06,21.10
2007,07,24,15,07,21.10
2007,07,24,15,08,21.20
2007,07,24,15,09,21.30
2007,07,24,15,10,21.30
2007,07,24,15,11,21.20
2007,07,24,15,12,21.10
2007,07,24,15,13,21.10
2007,07,24,15,14,21.10
2007,07,24,15,15,21.10
2007,07,24,15,16,21.20
2007,07,24,15,17,21.30
2007,07,24,15,18,21.30
2007,07,24,15,19,21.30
2007,07,24,15,20,21.30
2007,07,24,15,21,21.30
2007,07,24,15,22,21.30
2007,07,24,15,23,21.40
2007,07,24,15,24,21.30
2007,07,24,15,25,21.30
2007,07,24,15,26,21.30
2007,07,24,15,27,21.30
2007,07,24,15,28,21.30
2007,07,24,15,29,21.30
2007,07,24,15,30,21.30
2007,07,24,15,31,21.30
2007,07,24,15,32,21.30
2007,07,24,15,33,21.30
2007,07,24,15,34,21.30
2007,07,24,15,35,21.30
2007,07,24,15,36,21.30
2007,07,24,15,37,21.40
2007,07,24,15,38,21.40
2007,07,24,15,39,21.30
2007,07,24,15,40,21.20
2007,07,24,15,41,21.20
2007,07,24,15,42,21.30
2007,07,24,15,43,21.30
2007,07,24,15,44,21.30
2007,07,24,15,45,21.30
2007,07,24,15,46,21.30
2007,07,24,15,47,21.40
2007,07,24,15,48,21.60
2007,07,24,15,49,21.70
2007,07,24,15,50,21.70
2007,07,24,15,51,21.80
2007,07,24,15,52,21.80
2007,07,24,15,53,21.80
2007,07,24,15,54,21.80
2007,07,24,15,55,21.90
2007,07,24,15,56,21.80
2007,07,24,15,57,21.80
2007,07,24,15,58,21.80
2007,07,24,15,59,21.70
2007,07,24,16,00,21.60
2007,07,24,16,01,21.70
2007,07,24,16,02,21.70
2007,07,24,16,03,21.70
2007,07,24,16,04,21.60
2007,07,24,16,05,21.60
2007,07,24,16,06,21.60
2007,07,24,16,07,21.60
2007,07,24,16,08,21.60
2007,07,24,16,09,21.40
2007,07,24,16,10,21.30
2007,07,24,16,11,21.30
2007,07,24,16,12,21.30
2007,07,24,16,13,21.40
2007,07,24,16,14,21.50
2007,07,24,16,15,21.60
2007,07,24,16,16,21.40
2007,07,24,16,17,21.40
2007,07,24,16,18,21.40
2007,07,24,16,19,21.40
2007,07,24,16,20,21.30
2007,07,24,16,21,21.30
2007,07,24,16,22,21.20
2007,07,24,16,23,21.20
2007,07,24,16,24,21.20
2007,07,24,16,25,21.20
2007,07,24,16,26,21.10
2007,07,24,16,27,20.90
2007,07,24,16,28,20.80
2007,07,24,16,29,20.70
2007,07,24,16,30,20.50
2007,07,24,16,31,20.30
2007,07,24,16,32,20.20
2007,07,24,16,33,20.00
2007,07,24,16,34,19.90
2007,07,24,16,35,19.80
2007,07,24,16,36,19.60
2007,07,24,16,37,19.50
2007,07,24,16,38,19.50
2007,07,24,16,39,19.40
2007,07,24,16,40,19.40
2007,07,24,16,41,19.40
2007,07,24,16,42,19.30
2007,07,24,16,43,19.20
2007,07,24,16,44,19.10
2007,07,24,16,45,19.10
2007,07,24,16,46,19.00
2007,07,24,16,47,18.90
2007,07,24,16,48,19.10
2007,07,24,16,49,19.10
2007,07,24,16,50,19.10
2007,07,24,16,51,19.10
2007,07,24,16,52,19.20
2007,07,24,16,53,19.20
2007,07,24,16,54,19.30
2007,07,24,16,55,19.40
2007,07,24,16,56,19.50
2007,07,24,16,57,19.60
2007,07,24,16,58,19.60
2007,07,24,16,59,19.70
2007,07,24,17,00,19.70
2007,07,24,17,01,19.70
2007,07,24,17,02,19.80
2007,07,24,17,03,19.80
2007,07,24,17,04,19.80
2007,07,24,17,05,19.70
2007,07,24,17,06,19.60
2007,07,24,17,07,19.60
2007,07,24,17,08,19.50
2007,07,24,17,09,19.50
2007,07,24,17,10,19.50
2007,07,24,17,11,19.50
2007,07,24,17,12,19.50
2007,07,24,17,13,19.50
2007,07,24,17,14,19.40
2007,07,24,17,15,19.40
2007,07,24,17,16,19.40
2007,07,24,17,17,19.40
2007,07,24,17,18,19.40
2007,07,24,17,19,19.40
2007,07,24,17,20,19.50
2007,07,24,17,21,19.50
2007,07,24,17,22,19.60
2007,07,24,17,23,19.60
2007,07,24,17,24,19.60
2007,07,24,17,25,19.70
2007,07,24,17,26,19.80
2007,07,24,17,27,19.80
2007,07,24,17,28,19.70