Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,01,07,12.20
2011,08,21,01,08,12.20
2011,08,21,01,09,12.20
2011,08,21,01,10,12.20
2011,08,21,01,11,12.20
2011,08,21,01,12,12.20
2011,08,21,01,13,12.20
2011,08,21,01,14,12.20
2011,08,21,01,15,12.20
2011,08,21,01,16,12.20
2011,08,21,01,17,12.20
2011,08,21,01,18,12.20
2011,08,21,01,19,12.20
2011,08,21,01,20,12.20
2011,08,21,01,21,12.20
2011,08,21,01,22,12.40
2011,08,21,01,23,12.40
2011,08,21,01,24,12.40
2011,08,21,01,25,12.40
2011,08,21,01,26,12.40
2011,08,21,01,27,12.40
2011,08,21,01,28,12.40
2011,08,21,01,29,12.40
2011,08,21,01,30,12.40
2011,08,21,01,31,12.40
2011,08,21,01,32,12.40
2011,08,21,01,33,12.40
2011,08,21,01,34,12.40
2011,08,21,01,35,12.40
2011,08,21,01,36,12.40
2011,08,21,01,37,12.40
2011,08,21,01,38,12.40
2011,08,21,01,39,12.40
2011,08,21,01,40,12.40
2011,08,21,01,41,12.40
2011,08,21,01,42,12.40
2011,08,21,01,43,12.40
2011,08,21,01,44,12.40
2011,08,21,01,45,12.40
2011,08,21,01,46,12.40
2011,08,21,01,47,12.40
2011,08,21,01,48,12.40
2011,08,21,01,49,12.40
2011,08,21,01,50,12.40
2011,08,21,01,51,12.40
2011,08,21,01,52,12.70
2011,08,21,01,53,12.70
2011,08,21,01,54,12.70
2011,08,21,01,55,12.70
2011,08,21,01,56,12.70
2011,08,21,01,57,12.70
2011,08,21,01,58,12.70
2011,08,21,01,59,12.70
2011,08,21,02,00,12.70
2011,08,21,02,01,12.70
2011,08,21,02,02,12.70
2011,08,21,02,03,12.70
2011,08,21,02,04,12.70
2011,08,21,02,05,12.70
2011,08,21,02,06,12.70
2011,08,21,02,07,12.40
2011,08,21,02,08,12.40
2011,08,21,02,09,12.40
2011,08,21,02,10,12.40
2011,08,21,02,11,12.40
2011,08,21,02,12,12.40
2011,08,21,02,13,12.40
2011,08,21,02,14,12.40
2011,08,21,02,15,12.40
2011,08,21,02,16,12.40
2011,08,21,02,17,12.40
2011,08,21,02,18,12.40
2011,08,21,02,19,12.40
2011,08,21,02,20,12.40
2011,08,21,02,21,12.40
2011,08,21,02,22,12.20
2011,08,21,02,23,12.20
2011,08,21,02,24,12.20
2011,08,21,02,25,12.20
2011,08,21,02,26,12.20
2011,08,21,02,27,12.20
2011,08,21,02,28,12.20
2011,08,21,02,29,12.20
2011,08,21,02,30,12.20
2011,08,21,02,31,12.20
2011,08,21,02,32,12.20
2011,08,21,02,33,12.20
2011,08,21,02,34,12.20
2011,08,21,02,35,12.20
2011,08,21,02,36,12.20
2011,08,21,02,37,12.00
2011,08,21,02,38,12.00
2011,08,21,02,39,12.00
2011,08,21,02,40,12.00
2011,08,21,02,41,12.00
2011,08,21,02,42,12.00
2011,08,21,02,43,12.00
2011,08,21,02,44,12.00
2011,08,21,02,45,12.00
2011,08,21,02,46,12.00
2011,08,21,02,47,12.00
2011,08,21,02,48,12.00
2011,08,21,02,49,12.00
2011,08,21,02,50,12.00
2011,08,21,02,51,12.00
2011,08,21,02,52,11.90
2011,08,21,02,53,11.90
2011,08,21,02,54,11.90
2011,08,21,02,55,11.90
2011,08,21,02,56,11.90
2011,08,21,02,57,11.90
2011,08,21,02,58,11.90
2011,08,21,02,59,11.90
2011,08,21,03,00,11.90
2011,08,21,03,01,11.90
2011,08,21,03,02,11.90
2011,08,21,03,03,11.90
2011,08,21,03,04,11.90
2011,08,21,03,05,11.90
2011,08,21,03,06,11.90
2011,08,21,03,07,11.70
2011,08,21,03,08,11.70
2011,08,21,03,09,11.70
2011,08,21,03,10,11.70
2011,08,21,03,11,11.70
2011,08,21,03,12,11.70
2011,08,21,03,13,11.70
2011,08,21,03,14,11.70
2011,08,21,03,15,11.70
2011,08,21,03,16,11.70
2011,08,21,03,17,11.70
2011,08,21,03,18,11.70
2011,08,21,03,19,11.70
2011,08,21,03,20,11.70
2011,08,21,03,21,11.70
2011,08,21,03,22,11.70
2011,08,21,03,23,11.70
2011,08,21,03,24,11.70
2011,08,21,03,25,11.70
2011,08,21,03,26,11.70
2011,08,21,03,27,11.70
2011,08,21,03,28,11.70
2011,08,21,03,29,11.70
2011,08,21,03,30,11.70
2011,08,21,03,31,11.70
2011,08,21,03,32,11.70
2011,08,21,03,33,11.70
2011,08,21,03,34,11.70
2011,08,21,03,35,11.70
2011,08,21,03,36,11.70
2011,08,21,03,37,11.70
2011,08,21,03,38,11.70
2011,08,21,03,39,11.70
2011,08,21,03,40,11.70
2011,08,21,03,41,11.70
2011,08,21,03,42,11.70
2011,08,21,03,43,11.70
2011,08,21,03,44,11.70
2011,08,21,03,45,11.70
2011,08,21,03,46,11.70
2011,08,21,03,47,11.70
2011,08,21,03,48,11.70
2011,08,21,03,49,11.70
2011,08,21,03,50,11.70
2011,08,21,03,51,11.70
2011,08,21,03,52,11.80
2011,08,21,03,53,11.80
2011,08,21,03,54,11.80
2011,08,21,03,55,11.80
2011,08,21,03,56,11.80
2011,08,21,03,57,11.80
2011,08,21,03,58,11.80
2011,08,21,03,59,11.80
2011,08,21,04,00,11.80
2011,08,21,04,01,11.80
2011,08,21,04,02,11.80
2011,08,21,04,03,11.80
2011,08,21,04,04,11.80
2011,08,21,04,05,11.80
2011,08,21,04,06,11.80
2011,08,21,04,07,11.90
2011,08,21,04,08,11.90
2011,08,21,04,09,11.90
2011,08,21,04,10,11.90
2011,08,21,04,11,11.90
2011,08,21,04,12,11.90
2011,08,21,04,13,11.90
2011,08,21,04,14,11.90
2011,08,21,04,15,11.90
2011,08,21,04,16,11.90
2011,08,21,04,17,11.90
2011,08,21,04,18,11.90
2011,08,21,04,19,11.90
2011,08,21,04,20,11.90
2011,08,21,04,21,11.90
2011,08,21,04,22,11.90
2011,08,21,04,23,11.90
2011,08,21,04,24,11.90
2011,08,21,04,25,11.90
2011,08,21,04,26,11.90
2011,08,21,04,27,11.90
2011,08,21,04,28,11.90
2011,08,21,04,29,11.90
2011,08,21,04,30,11.90
2011,08,21,04,31,11.90
2011,08,21,04,32,11.90
2011,08,21,04,33,11.90
2011,08,21,04,34,11.90
2011,08,21,04,35,11.90
2011,08,21,04,36,11.90
2011,08,21,04,37,11.80
2011,08,21,04,38,11.80
2011,08,21,04,39,11.80
2011,08,21,04,40,11.80
2011,08,21,04,41,11.80
2011,08,21,04,42,11.80
2011,08,21,04,43,11.80
2011,08,21,04,44,11.80
2011,08,21,04,45,11.80
2011,08,21,04,46,11.80
2011,08,21,04,47,11.80
2011,08,21,04,48,11.80
2011,08,21,04,49,11.80
2011,08,21,04,50,11.80
2011,08,21,04,51,11.80
2011,08,21,04,52,11.80
2011,08,21,04,53,11.80
2011,08,21,04,54,11.80
2011,08,21,04,55,11.80
2011,08,21,04,56,11.80
2011,08,21,04,57,11.80
2011,08,21,04,58,11.80
2011,08,21,04,59,11.80
2011,08,21,05,00,11.80
2011,08,21,05,01,11.80
2011,08,21,05,02,11.80
2011,08,21,05,03,11.80
2011,08,21,05,04,11.80
2011,08,21,05,05,11.80
2011,08,21,05,06,11.80
2011,08,21,05,07,11.80
2011,08,21,05,08,11.80
2011,08,21,05,09,11.80
2011,08,21,05,10,11.80
2011,08,21,05,11,11.80
2011,08,21,05,12,11.80
2011,08,21,05,13,11.80
2011,08,21,05,14,11.80
2011,08,21,05,15,11.80
2011,08,21,05,16,11.80
2011,08,21,05,17,11.80
2011,08,21,05,18,11.80
2011,08,21,05,19,11.80
2011,08,21,05,20,11.80
2011,08,21,05,21,11.80
2011,08,21,05,22,11.70
2011,08,21,05,23,11.70
2011,08,21,05,24,11.70
2011,08,21,05,25,11.70
2011,08,21,05,26,11.70
2011,08,21,05,27,11.70
2011,08,21,05,28,11.70
2011,08,21,05,29,11.70
2011,08,21,05,30,11.70
2011,08,21,05,31,11.70
2011,08,21,05,32,11.70
2011,08,21,05,33,11.70
2011,08,21,05,34,11.70
2011,08,21,05,35,11.70
2011,08,21,05,36,11.70
2011,08,21,05,37,11.70
2011,08,21,05,38,11.70
2011,08,21,05,39,11.70
2011,08,21,05,40,11.70
2011,08,21,05,41,11.70
2011,08,21,05,42,11.70
2011,08,21,05,43,11.70
2011,08,21,05,44,11.70
2011,08,21,05,45,11.70
2011,08,21,05,46,11.70
2011,08,21,05,47,11.70
2011,08,21,05,48,11.70
2011,08,21,05,49,11.70
2011,08,21,05,50,11.70
2011,08,21,05,51,11.70
2011,08,21,05,52,11.70
2011,08,21,05,53,11.70
2011,08,21,05,54,11.70
2011,08,21,05,55,11.70
2011,08,21,05,56,11.70
2011,08,21,05,57,11.70
2011,08,21,05,58,11.70
2011,08,21,05,59,11.70
2011,08,21,06,00,11.70
2011,08,21,06,01,11.70
2011,08,21,06,02,11.70
2011,08,21,06,03,11.70
2011,08,21,06,04,11.70
2011,08,21,06,05,11.70
2011,08,21,06,06,11.70
2011,08,21,06,07,11.70
2011,08,21,06,08,11.70
2011,08,21,06,09,11.70
2011,08,21,06,10,11.70
2011,08,21,06,11,11.70
2011,08,21,06,12,11.70
2011,08,21,06,13,11.70
2011,08,21,06,14,11.70
2011,08,21,06,15,11.70
2011,08,21,06,16,11.70
2011,08,21,06,17,11.70
2011,08,21,06,18,11.70
2011,08,21,06,19,11.70
2011,08,21,06,20,11.70
2011,08,21,06,21,11.70
2011,08,21,06,22,11.70
2011,08,21,06,23,11.70
2011,08,21,06,24,11.70
2011,08,21,06,25,11.70
2011,08,21,06,26,11.70
2011,08,21,06,27,11.70
2011,08,21,06,28,11.70
2011,08,21,06,29,11.70
2011,08,21,06,30,11.70
2011,08,21,06,31,11.70
2011,08,21,06,32,11.70
2011,08,21,06,33,11.70
2011,08,21,06,34,11.70
2011,08,21,06,35,11.70
2011,08,21,06,36,11.70
2011,08,21,06,37,12.00
2011,08,21,06,38,12.00
2011,08,21,06,39,12.00
2011,08,21,06,40,12.00
2011,08,21,06,41,12.00
2011,08,21,06,42,12.00
2011,08,21,06,43,12.00
2011,08,21,06,44,12.00
2011,08,21,06,45,12.00
2011,08,21,06,46,12.00
2011,08,21,06,47,12.00
2011,08,21,06,48,12.00
2011,08,21,06,49,12.00
2011,08,21,06,50,12.00
2011,08,21,06,51,12.00
2011,08,21,06,52,12.20
2011,08,21,06,53,12.20
2011,08,21,06,54,12.20
2011,08,21,06,55,12.20
2011,08,21,06,56,12.20
2011,08,21,06,57,12.20
2011,08,21,06,58,12.20
2011,08,21,06,59,12.20
2011,08,21,07,00,12.20
2011,08,21,07,01,12.20
2011,08,21,07,02,12.20
2011,08,21,07,03,12.20
2011,08,21,07,04,12.20
2011,08,21,07,05,12.20
2011,08,21,07,06,12.20
2011,08,21,07,07,12.80
2011,08,21,07,08,12.80
2011,08,21,07,09,12.80
2011,08,21,07,10,12.80
2011,08,21,07,11,12.80
2011,08,21,07,12,12.80
2011,08,21,07,13,12.80
2011,08,21,07,14,12.80
2011,08,21,07,15,12.80
2011,08,21,07,16,12.80
2011,08,21,07,17,12.80
2011,08,21,07,18,12.80
2011,08,21,07,19,12.80
2011,08,21,07,20,12.80
2011,08,21,07,21,12.80
2011,08,21,07,22,13.60
2011,08,21,07,23,13.60
2011,08,21,07,24,13.60
2011,08,21,07,25,13.60
2011,08,21,07,26,13.60
2011,08,21,07,27,13.60
2011,08,21,07,28,13.60
2011,08,21,07,29,13.60
2011,08,21,07,30,13.60
2011,08,21,07,31,13.60
2011,08,21,07,32,13.60
2011,08,21,07,33,13.60
2011,08,21,07,34,13.60
2011,08,21,07,35,13.60
2011,08,21,07,36,13.60
2011,08,21,07,37,14.10
2011,08,21,07,38,14.10
2011,08,21,07,39,14.10
2011,08,21,07,40,14.10
2011,08,21,07,41,14.10
2011,08,21,07,42,14.10
2011,08,21,07,43,14.10
2011,08,21,07,44,14.10
2011,08,21,07,45,14.10
2011,08,21,07,46,14.10
2011,08,21,07,47,14.10
2011,08,21,07,48,14.10
2011,08,21,07,49,14.10
2011,08,21,07,50,14.10
2011,08,21,07,51,14.10
2011,08,21,07,52,13.70
2011,08,21,07,53,13.70
2011,08,21,07,54,13.70
2011,08,21,07,55,13.70
2011,08,21,07,56,13.70
2011,08,21,07,57,13.70
2011,08,21,07,58,13.70
2011,08,21,07,59,13.70
2011,08,21,08,00,13.70
2011,08,21,08,01,13.70
2011,08,21,08,02,13.70
2011,08,21,08,03,13.70
2011,08,21,08,04,13.70
2011,08,21,08,05,13.70
2011,08,21,08,06,13.70
2011,08,21,08,07,14.90
2011,08,21,08,08,14.90
2011,08,21,08,09,14.90
2011,08,21,08,10,14.90
2011,08,21,08,11,14.90
2011,08,21,08,12,14.90
2011,08,21,08,13,14.90
2011,08,21,08,14,14.90
2011,08,21,08,15,14.90
2011,08,21,08,16,14.90
2011,08,21,08,17,14.90
2011,08,21,08,18,14.90
2011,08,21,08,19,14.90
2011,08,21,08,20,14.90
2011,08,21,08,21,14.90
2011,08,21,08,22,15.20
2011,08,21,08,23,15.20
2011,08,21,08,24,15.20
2011,08,21,08,25,15.20
2011,08,21,08,26,15.20
2011,08,21,08,27,15.20
2011,08,21,08,28,15.20
2011,08,21,08,29,15.20
2011,08,21,08,30,15.20
2011,08,21,08,31,15.20
2011,08,21,08,32,15.20
2011,08,21,08,33,15.20
2011,08,21,08,34,15.20
2011,08,21,08,35,15.20
2011,08,21,08,36,15.20
2011,08,21,08,37,15.00
2011,08,21,08,38,15.00
2011,08,21,08,39,15.00
2011,08,21,08,40,15.00
2011,08,21,08,41,15.00
2011,08,21,08,42,15.00
2011,08,21,08,43,15.00
2011,08,21,08,44,15.00
2011,08,21,08,45,15.00
2011,08,21,08,46,15.00
2011,08,21,08,47,15.00
2011,08,21,08,48,15.00
2011,08,21,08,49,15.00
2011,08,21,08,50,15.00
2011,08,21,08,51,15.00
2011,08,21,08,52,13.90
2011,08,21,08,53,13.90
2011,08,21,08,54,13.90
2011,08,21,08,55,13.90
2011,08,21,08,56,13.90
2011,08,21,08,57,13.90
2011,08,21,08,58,13.90
2011,08,21,08,59,13.90
2011,08,21,09,00,13.90
2011,08,21,09,01,13.90
2011,08,21,09,02,13.90
2011,08,21,09,03,13.90
2011,08,21,09,04,13.90
2011,08,21,09,05,13.90
2011,08,21,09,06,13.90
2011,08,21,09,07,13.20
2011,08,21,09,08,13.20
2011,08,21,09,09,13.20
2011,08,21,09,10,13.20
2011,08,21,09,11,13.20
2011,08,21,09,12,13.20
2011,08,21,09,13,13.20
2011,08,21,09,14,13.20
2011,08,21,09,15,13.20
2011,08,21,09,16,13.20
2011,08,21,09,17,13.20
2011,08,21,09,18,13.20
2011,08,21,09,19,13.20
2011,08,21,09,20,13.20
2011,08,21,09,21,13.20
2011,08,21,09,22,12.70
2011,08,21,09,23,12.70
2011,08,21,09,24,12.70
2011,08,21,09,25,12.70
2011,08,21,09,26,12.70
2011,08,21,09,27,12.70
2011,08,21,09,28,12.70
2011,08,21,09,29,12.70
2011,08,21,09,30,12.70
2011,08,21,09,31,12.70
2011,08,21,09,32,12.70
2011,08,21,09,33,12.70
2011,08,21,09,34,12.70
2011,08,21,09,35,12.70
2011,08,21,09,36,12.70
2011,08,21,09,37,12.20
2011,08,21,09,38,12.20
2011,08,21,09,39,12.20
2011,08,21,09,40,12.20
2011,08,21,09,41,12.20
2011,08,21,09,42,12.20
2011,08,21,09,43,12.20
2011,08,21,09,44,12.20
2011,08,21,09,45,12.20
2011,08,21,09,46,12.20
2011,08,21,09,47,12.20
2011,08,21,09,48,12.20
2011,08,21,09,49,12.20
2011,08,21,09,50,12.20
2011,08,21,09,51,12.20
2011,08,21,09,52,12.40
2011,08,21,09,53,12.40
2011,08,21,09,54,12.40
2011,08,21,09,55,12.40
2011,08,21,09,56,12.40
2011,08,21,09,57,12.40
2011,08,21,09,58,12.40
2011,08,21,09,59,12.40
2011,08,21,10,00,12.40
2011,08,21,10,01,12.40
2011,08,21,10,02,12.40
2011,08,21,10,03,12.40
2011,08,21,10,04,12.40
2011,08,21,10,05,12.40
2011,08,21,10,06,12.40
2011,08,21,10,07,12.90
2011,08,21,10,08,12.90
2011,08,21,10,09,12.90
2011,08,21,10,10,12.90
2011,08,21,10,11,12.90
2011,08,21,10,12,12.90
2011,08,21,10,13,12.90
2011,08,21,10,14,12.90
2011,08,21,10,15,12.90
2011,08,21,10,16,12.90
2011,08,21,10,17,12.90
2011,08,21,10,18,12.90
2011,08,21,10,19,12.90
2011,08,21,10,20,12.90
2011,08,21,10,21,12.90
2011,08,21,10,22,13.00
2011,08,21,10,23,13.00
2011,08,21,10,24,13.00
2011,08,21,10,25,13.00
2011,08,21,10,26,13.00
2011,08,21,10,27,13.00
2011,08,21,10,28,13.00
2011,08,21,10,29,13.00
2011,08,21,10,30,13.00
2011,08,21,10,31,13.00
2011,08,21,10,32,13.00
2011,08,21,10,33,13.00
2011,08,21,10,34,13.00
2011,08,21,10,35,13.00
2011,08,21,10,36,13.00
2011,08,21,10,37,12.80
2011,08,21,10,38,12.80
2011,08,21,10,39,12.80
2011,08,21,10,40,12.80
2011,08,21,10,41,12.80
2011,08,21,10,42,12.80
2011,08,21,10,43,12.80
2011,08,21,10,44,12.80
2011,08,21,10,45,12.80
2011,08,21,10,46,12.80
2011,08,21,10,47,12.80
2011,08,21,10,48,12.80
2011,08,21,10,49,12.80
2011,08,21,10,50,12.80
2011,08,21,10,51,12.80
2011,08,21,10,52,13.30
2011,08,21,10,53,13.30
2011,08,21,10,54,13.30
2011,08,21,10,55,13.30
2011,08,21,10,56,13.30
2011,08,21,10,57,13.30
2011,08,21,10,58,13.30
2011,08,21,10,59,13.30
2011,08,21,11,00,13.30
2011,08,21,11,01,13.30
2011,08,21,11,02,13.30
2011,08,21,11,03,13.30
2011,08,21,11,04,13.30
2011,08,21,11,05,13.30
2011,08,21,11,06,13.30
2011,08,21,11,07,13.00
2011,08,21,11,08,13.00
2011,08,21,11,09,13.00
2011,08,21,11,10,13.00
2011,08,21,11,11,13.00
2011,08,21,11,12,13.00
2011,08,21,11,13,13.00
2011,08,21,11,14,13.00
2011,08,21,11,15,13.00
2011,08,21,11,16,13.00
2011,08,21,11,17,13.00
2011,08,21,11,18,13.00
2011,08,21,11,19,13.00
2011,08,21,11,20,13.00
2011,08,21,11,21,13.00
2011,08,21,11,22,13.00
2011,08,21,11,23,13.00
2011,08,21,11,24,13.00
2011,08,21,11,25,13.00
2011,08,21,11,26,13.00
2011,08,21,11,27,13.00
2011,08,21,11,28,13.00
2011,08,21,11,29,13.00
2011,08,21,11,30,13.00
2011,08,21,11,31,13.00
2011,08,21,11,32,13.00
2011,08,21,11,33,13.00
2011,08,21,11,34,13.00
2011,08,21,11,35,13.00
2011,08,21,11,36,13.00
2011,08,21,11,37,13.10
2011,08,21,11,38,13.10
2011,08,21,11,39,13.10
2011,08,21,11,40,13.10
2011,08,21,11,41,13.10
2011,08,21,11,42,13.10
2011,08,21,11,43,13.10
2011,08,21,11,44,13.10
2011,08,21,11,45,13.10
2011,08,21,11,46,13.10
2011,08,21,11,47,13.10
2011,08,21,11,48,13.10
2011,08,21,11,49,13.10
2011,08,21,11,50,13.10
2011,08,21,11,51,13.10
2011,08,21,11,52,13.40
2011,08,21,11,53,13.40
2011,08,21,11,54,13.40
2011,08,21,11,55,13.40
2011,08,21,11,56,13.40
2011,08,21,11,57,13.40
2011,08,21,11,58,13.40
2011,08,21,11,59,13.40
2011,08,21,12,00,13.40
2011,08,21,12,01,13.40
2011,08,21,12,02,13.40
2011,08,21,12,03,13.40
2011,08,21,12,04,13.40
2011,08,21,12,05,13.40
2011,08,21,12,06,13.40
2011,08,21,12,07,13.40
2011,08,21,12,08,13.40
2011,08,21,12,09,13.40
2011,08,21,12,10,13.40
2011,08,21,12,11,13.40
2011,08,21,12,12,13.40
2011,08,21,12,13,13.40
2011,08,21,12,14,13.40
2011,08,21,12,15,13.40
2011,08,21,12,16,13.40
2011,08,21,12,17,13.40
2011,08,21,12,18,13.40
2011,08,21,12,19,13.40
2011,08,21,12,20,13.40
2011,08,21,12,21,13.40
2011,08,21,12,22,13.40
2011,08,21,12,23,13.40
2011,08,21,12,24,13.40
2011,08,21,12,25,13.40
2011,08,21,12,26,13.40
2011,08,21,12,27,13.40
2011,08,21,12,28,13.40
2011,08,21,12,29,13.40
2011,08,21,12,30,13.40
2011,08,21,12,31,13.40
2011,08,21,12,32,13.40
2011,08,21,12,33,13.40
2011,08,21,12,34,13.40
2011,08,21,12,35,13.40
2011,08,21,12,36,13.40
2011,08,21,12,37,13.40
2011,08,21,12,38,13.40
2011,08,21,12,39,13.40
2011,08,21,12,40,13.40
2011,08,21,12,41,13.40
2011,08,21,12,42,13.40
2011,08,21,12,43,13.40
2011,08,21,12,44,13.40
2011,08,21,12,45,13.40
2011,08,21,12,46,13.40
2011,08,21,12,47,13.40
2011,08,21,12,48,13.40
2011,08,21,12,49,13.40
2011,08,21,12,50,13.40
2011,08,21,12,51,13.40
2011,08,21,12,52,14.00
2011,08,21,12,53,14.00
2011,08,21,12,54,14.00
2011,08,21,12,55,14.00
2011,08,21,12,56,14.00
2011,08,21,12,57,14.00
2011,08,21,12,58,14.00
2011,08,21,12,59,14.00
2011,08,21,13,00,14.00
2011,08,21,13,01,14.00
2011,08,21,13,02,14.00
2011,08,21,13,03,14.00
2011,08,21,13,04,14.00
2011,08,21,13,05,14.00
2011,08,21,13,06,14.00
2011,08,21,13,07,14.20
2011,08,21,13,08,14.20
2011,08,21,13,09,14.20
2011,08,21,13,10,14.20
2011,08,21,13,11,14.20
2011,08,21,13,12,14.20
2011,08,21,13,13,14.20
2011,08,21,13,14,14.20
2011,08,21,13,15,14.20
2011,08,21,13,16,14.20
2011,08,21,13,17,14.20
2011,08,21,13,18,14.20
2011,08,21,13,19,14.20
2011,08,21,13,20,14.20
2011,08,21,13,21,14.20
2011,08,21,13,22,14.10
2011,08,21,13,23,14.10
2011,08,21,13,24,14.10
2011,08,21,13,25,14.10
2011,08,21,13,26,14.10
2011,08,21,13,27,14.10
2011,08,21,13,28,14.10
2011,08,21,13,29,14.10
2011,08,21,13,30,14.10
2011,08,21,13,31,14.10
2011,08,21,13,32,14.10
2011,08,21,13,33,14.10
2011,08,21,13,34,14.10
2011,08,21,13,35,14.10
2011,08,21,13,36,14.10
2011,08,21,13,37,14.00
2011,08,21,13,38,14.00
2011,08,21,13,39,14.00
2011,08,21,13,40,14.00
2011,08,21,13,41,14.00
2011,08,21,13,42,14.00
2011,08,21,13,43,14.00
2011,08,21,13,44,14.00
2011,08,21,13,45,14.00
2011,08,21,13,46,14.00
2011,08,21,13,47,14.00
2011,08,21,13,48,14.00
2011,08,21,13,49,14.00
2011,08,21,13,50,14.00
2011,08,21,13,51,14.00
2011,08,21,13,52,14.40
2011,08,21,13,53,14.40
2011,08,21,13,54,14.40
2011,08,21,13,55,14.40
2011,08,21,13,56,14.40
2011,08,21,13,57,14.40
2011,08,21,13,58,14.40
2011,08,21,13,59,14.40
2011,08,21,14,00,14.40
2011,08,21,14,01,14.40
2011,08,21,14,02,14.40
2011,08,21,14,03,14.40
2011,08,21,14,04,14.40
2011,08,21,14,05,14.40
2011,08,21,14,06,14.40
2011,08,21,14,07,13.90
2011,08,21,14,08,13.90
2011,08,21,14,09,13.90
2011,08,21,14,10,13.90
2011,08,21,14,11,13.90
2011,08,21,14,12,13.90
2011,08,21,14,13,13.90
2011,08,21,14,14,13.90
2011,08,21,14,15,13.90
2011,08,21,14,16,13.90
2011,08,21,14,17,13.90
2011,08,21,14,18,13.90
2011,08,21,14,19,13.90
2011,08,21,14,20,13.90
2011,08,21,14,21,13.90
2011,08,21,14,22,13.80
2011,08,21,14,23,13.80
2011,08,21,14,24,13.80
2011,08,21,14,25,13.80
2011,08,21,14,26,13.80
2011,08,21,14,27,13.80
2011,08,21,14,28,13.80
2011,08,21,14,29,13.80
2011,08,21,14,30,13.80
2011,08,21,14,31,13.80
2011,08,21,14,32,13.80
2011,08,21,14,33,13.80
2011,08,21,14,34,13.80
2011,08,21,14,35,13.80
2011,08,21,14,36,13.80
2011,08,21,14,37,14.00
2011,08,21,14,38,14.00
2011,08,21,14,39,14.00
2011,08,21,14,40,14.00
2011,08,21,14,41,14.00
2011,08,21,14,42,14.00
2011,08,21,14,43,14.00
2011,08,21,14,44,14.00
2011,08,21,14,45,14.00
2011,08,21,14,46,14.00
2011,08,21,14,47,14.00
2011,08,21,14,48,14.00
2011,08,21,14,49,14.00
2011,08,21,14,50,14.00
2011,08,21,14,51,14.00
2011,08,21,14,52,14.10
2011,08,21,14,53,14.10
2011,08,21,14,54,14.10
2011,08,21,14,55,14.10
2011,08,21,14,56,14.10
2011,08,21,14,57,14.10
2011,08,21,14,58,14.10
2011,08,21,14,59,14.10
2011,08,21,15,00,14.10
2011,08,21,15,01,14.10
2011,08,21,15,02,14.10
2011,08,21,15,03,14.10
2011,08,21,15,04,14.10
2011,08,21,15,05,14.10
2011,08,21,15,06,14.10
2011,08,21,15,07,14.70
2011,08,21,15,08,14.70
2011,08,21,15,09,14.70
2011,08,21,15,10,14.70
2011,08,21,15,11,14.70
2011,08,21,15,12,14.70
2011,08,21,15,13,14.70
2011,08,21,15,14,14.70
2011,08,21,15,15,14.70
2011,08,21,15,16,14.70
2011,08,21,15,17,14.70
2011,08,21,15,18,14.70
2011,08,21,15,19,14.70
2011,08,21,15,20,14.70
2011,08,21,15,21,14.70
2011,08,21,15,22,14.10
2011,08,21,15,23,14.10
2011,08,21,15,24,14.10
2011,08,21,15,25,14.10
2011,08,21,15,26,14.10
2011,08,21,15,27,14.10
2011,08,21,15,28,14.10
2011,08,21,15,29,14.10
2011,08,21,15,30,14.10
2011,08,21,15,31,14.10
2011,08,21,15,32,14.10
2011,08,21,15,33,14.10
2011,08,21,15,34,14.10
2011,08,21,15,35,14.10
2011,08,21,15,36,14.10
2011,08,21,15,37,13.80
2011,08,21,15,38,13.80
2011,08,21,15,39,13.80
2011,08,21,15,40,13.80
2011,08,21,15,41,13.80
2011,08,21,15,42,13.80
2011,08,21,15,43,13.80
2011,08,21,15,44,13.80
2011,08,21,15,45,13.80
2011,08,21,15,46,13.80
2011,08,21,15,47,13.80
2011,08,21,15,48,13.80
2011,08,21,15,49,13.80
2011,08,21,15,50,13.80
2011,08,21,15,51,13.80
2011,08,21,15,52,13.30
2011,08,21,15,53,13.30
2011,08,21,15,54,13.30
2011,08,21,15,55,13.30
2011,08,21,15,56,13.30
2011,08,21,15,57,13.30
2011,08,21,15,58,13.30
2011,08,21,15,59,13.30
2011,08,21,16,00,13.30
2011,08,21,16,01,13.30
2011,08,21,16,02,13.30
2011,08,21,16,03,13.30
2011,08,21,16,04,13.30
2011,08,21,16,05,13.30
2011,08,21,16,06,13.30
2011,08,21,16,07,13.00
2011,08,21,16,08,13.00
2011,08,21,16,09,13.00
2011,08,21,16,10,13.00
2011,08,21,16,11,13.00
2011,08,21,16,12,13.00
2011,08,21,16,13,13.00
2011,08,21,16,14,13.00
2011,08,21,16,15,13.00
2011,08,21,16,16,13.00
2011,08,21,16,17,13.00
2011,08,21,16,18,13.00
2011,08,21,16,19,13.00
2011,08,21,16,20,13.00
2011,08,21,16,21,13.00
2011,08,21,16,22,13.20
2011,08,21,16,23,13.20
2011,08,21,16,24,13.20
2011,08,21,16,25,13.20
2011,08,21,16,26,13.20
2011,08,21,16,27,13.20
2011,08,21,16,28,13.20
2011,08,21,16,29,13.20
2011,08,21,16,30,13.20
2011,08,21,16,31,13.20
2011,08,21,16,32,13.20
2011,08,21,16,33,13.20
2011,08,21,16,34,13.20
2011,08,21,16,35,13.20
2011,08,21,16,36,13.20
2011,08,21,16,37,12.90
2011,08,21,16,38,12.90
2011,08,21,16,39,12.90
2011,08,21,16,40,12.90
2011,08,21,16,41,12.90
2011,08,21,16,42,12.90
2011,08,21,16,43,12.90
2011,08,21,16,44,12.90
2011,08,21,16,45,12.90
2011,08,21,16,46,12.90
2011,08,21,16,47,12.90
2011,08,21,16,48,12.90
2011,08,21,16,49,12.90
2011,08,21,16,50,12.90
2011,08,21,16,51,12.90
2011,08,21,16,52,13.20
2011,08,21,16,53,13.20
2011,08,21,16,54,13.20
2011,08,21,16,55,13.20
2011,08,21,16,56,13.20
2011,08,21,16,57,13.20
2011,08,21,16,58,13.20
2011,08,21,16,59,13.20
2011,08,21,17,00,13.20
2011,08,21,17,01,13.20
2011,08,21,17,02,13.20
2011,08,21,17,03,13.20
2011,08,21,17,04,13.20
2011,08,21,17,05,13.20
2011,08,21,17,06,13.20
2011,08,21,17,07,13.10
2011,08,21,17,08,13.10
2011,08,21,17,09,13.10
2011,08,21,17,10,13.10
2011,08,21,17,11,13.10
2011,08,21,17,12,13.10
2011,08,21,17,13,13.10
2011,08,21,17,14,13.10
2011,08,21,17,15,13.10
2011,08,21,17,16,13.10
2011,08,21,17,17,13.10
2011,08,21,17,18,13.10
2011,08,21,17,19,13.10
2011,08,21,17,20,13.10
2011,08,21,17,21,13.10
2011,08,21,17,22,13.40
2011,08,21,17,23,13.40
2011,08,21,17,24,13.40
2011,08,21,17,25,13.40
2011,08,21,17,26,13.40
2011,08,21,17,27,13.40
2011,08,21,17,28,13.40
2011,08,21,17,29,13.40
2011,08,21,17,30,13.40
2011,08,21,17,31,13.40
2011,08,21,17,32,13.40
2011,08,21,17,33,13.40
2011,08,21,17,34,13.40
2011,08,21,17,35,13.40
2011,08,21,17,36,13.40
2011,08,21,17,37,13.40
2011,08,21,17,38,13.40
2011,08,21,17,39,13.40
2011,08,21,17,40,13.40
2011,08,21,17,41,13.40
2011,08,21,17,42,13.40
2011,08,21,17,43,13.40
2011,08,21,17,44,13.40
2011,08,21,17,45,13.40
2011,08,21,17,46,13.40
2011,08,21,17,47,13.40
2011,08,21,17,48,13.40
2011,08,21,17,49,13.40
2011,08,21,17,50,13.40
2011,08,21,17,51,13.40
2011,08,21,17,52,13.30
2011,08,21,17,53,13.30
2011,08,21,17,54,13.30
2011,08,21,17,55,13.30
2011,08,21,17,56,13.30
2011,08,21,17,57,13.30
2011,08,21,17,58,13.30
2011,08,21,17,59,13.30
2011,08,21,18,00,13.30
2011,08,21,18,01,13.30
2011,08,21,18,02,13.30
2011,08,21,18,03,13.30
2011,08,21,18,04,13.30
2011,08,21,18,05,13.30
2011,08,21,18,06,13.30
2011,08,21,18,07,14.60
2011,08,21,18,08,14.60
2011,08,21,18,09,14.60
2011,08,21,18,10,14.60
2011,08,21,18,11,14.60
2011,08,21,18,12,14.60
2011,08,21,18,13,14.60
2011,08,21,18,14,14.60
2011,08,21,18,15,14.60
2011,08,21,18,16,14.60
2011,08,21,18,17,14.60
2011,08,21,18,18,14.60
2011,08,21,18,19,14.60
2011,08,21,18,20,14.60
2011,08,21,18,21,14.60
2011,08,21,18,22,14.70
2011,08,21,18,23,14.70
2011,08,21,18,24,14.70
2011,08,21,18,25,14.70
2011,08,21,18,26,14.70