Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,18.80
2018,08,09,00,01,18.80
2018,08,09,00,02,18.70
2018,08,09,00,03,18.70
2018,08,09,00,04,18.70
2018,08,09,00,05,18.70
2018,08,09,00,06,18.70
2018,08,09,00,07,18.70
2018,08,09,00,08,18.60
2018,08,09,00,09,18.60
2018,08,09,00,10,18.60
2018,08,09,00,11,18.60
2018,08,09,00,12,18.60
2018,08,09,00,13,18.50
2018,08,09,00,14,18.50
2018,08,09,00,15,18.40
2018,08,09,00,16,18.40
2018,08,09,00,17,18.40
2018,08,09,00,18,18.40
2018,08,09,00,19,18.30
2018,08,09,00,20,18.30
2018,08,09,00,21,18.30
2018,08,09,00,22,18.30
2018,08,09,00,23,18.30
2018,08,09,00,24,18.30
2018,08,09,00,25,18.30
2018,08,09,00,26,18.30
2018,08,09,00,27,18.30
2018,08,09,00,28,18.20
2018,08,09,00,29,18.20
2018,08,09,00,30,18.20
2018,08,09,00,31,18.20
2018,08,09,00,32,18.20
2018,08,09,00,33,18.10
2018,08,09,00,34,18.10
2018,08,09,00,35,18.10
2018,08,09,00,36,18.10
2018,08,09,00,37,18.00
2018,08,09,00,38,18.00
2018,08,09,00,39,17.90
2018,08,09,00,40,17.90
2018,08,09,00,41,17.90
2018,08,09,00,42,17.90
2018,08,09,00,43,17.80
2018,08,09,00,44,17.80
2018,08,09,00,45,17.80
2018,08,09,00,46,17.80
2018,08,09,00,47,17.80
2018,08,09,00,48,17.80
2018,08,09,00,49,17.80
2018,08,09,00,50,17.80
2018,08,09,00,51,17.70
2018,08,09,00,52,17.70
2018,08,09,00,53,17.70
2018,08,09,00,54,17.70
2018,08,09,00,55,17.70
2018,08,09,00,56,17.70
2018,08,09,00,57,17.70
2018,08,09,00,58,17.70
2018,08,09,00,59,17.70
2018,08,09,01,00,17.70
2018,08,09,01,01,17.60
2018,08,09,01,02,17.60
2018,08,09,01,03,17.60
2018,08,09,01,04,17.60
2018,08,09,01,05,17.60
2018,08,09,01,06,17.60
2018,08,09,01,07,17.50
2018,08,09,01,08,17.50
2018,08,09,01,09,17.50
2018,08,09,01,10,17.40
2018,08,09,01,11,17.40
2018,08,09,01,12,17.40
2018,08,09,01,13,17.40
2018,08,09,01,14,17.40
2018,08,09,01,15,17.40
2018,08,09,01,16,17.30
2018,08,09,01,17,17.30
2018,08,09,01,18,17.30
2018,08,09,01,19,17.30
2018,08,09,01,20,17.30
2018,08,09,01,21,17.30
2018,08,09,01,22,17.20
2018,08,09,01,23,17.20
2018,08,09,01,24,17.20
2018,08,09,01,25,17.20
2018,08,09,01,26,17.20
2018,08,09,01,27,17.20
2018,08,09,01,28,17.20
2018,08,09,01,29,17.20
2018,08,09,01,30,17.20
2018,08,09,01,31,17.20
2018,08,09,01,32,17.20
2018,08,09,01,33,17.20
2018,08,09,01,34,17.20
2018,08,09,01,35,17.20
2018,08,09,01,36,17.20
2018,08,09,01,37,17.10
2018,08,09,01,38,17.10
2018,08,09,01,39,17.10
2018,08,09,01,40,17.10
2018,08,09,01,41,17.00
2018,08,09,01,42,17.00
2018,08,09,01,43,17.00
2018,08,09,01,44,16.90
2018,08,09,01,45,16.90
2018,08,09,01,46,16.90
2018,08,09,01,47,16.90
2018,08,09,01,48,16.90
2018,08,09,01,49,16.90
2018,08,09,01,50,16.80
2018,08,09,01,51,16.80
2018,08,09,01,52,16.80
2018,08,09,01,53,16.80
2018,08,09,01,54,16.80
2018,08,09,01,55,16.80
2018,08,09,01,56,16.70
2018,08,09,01,57,16.70
2018,08,09,01,58,16.70
2018,08,09,01,59,16.60
2018,08,09,02,00,16.60
2018,08,09,02,01,16.60
2018,08,09,02,02,16.50
2018,08,09,02,03,16.50
2018,08,09,02,04,16.50
2018,08,09,02,05,16.40
2018,08,09,02,06,16.40
2018,08,09,02,07,16.40
2018,08,09,02,08,16.40
2018,08,09,02,09,16.40
2018,08,09,02,10,16.40
2018,08,09,02,11,16.40
2018,08,09,02,12,16.40
2018,08,09,02,13,16.40
2018,08,09,02,14,16.30
2018,08,09,02,15,16.30
2018,08,09,02,16,16.30
2018,08,09,02,17,16.40
2018,08,09,02,18,16.40
2018,08,09,02,19,16.40
2018,08,09,02,20,16.40
2018,08,09,02,21,16.40
2018,08,09,02,22,16.40
2018,08,09,02,23,16.40
2018,08,09,02,24,16.40
2018,08,09,02,25,16.50
2018,08,09,02,26,16.50
2018,08,09,02,27,16.50
2018,08,09,02,28,16.50
2018,08,09,02,29,16.50
2018,08,09,02,30,16.50
2018,08,09,02,31,16.50
2018,08,09,02,32,16.50
2018,08,09,02,33,16.50
2018,08,09,02,34,16.50
2018,08,09,02,35,16.40
2018,08,09,02,36,16.30
2018,08,09,02,37,16.30
2018,08,09,02,38,16.30
2018,08,09,02,39,16.30
2018,08,09,02,40,16.20
2018,08,09,02,41,16.20
2018,08,09,02,42,16.20
2018,08,09,02,43,16.10
2018,08,09,02,44,16.10
2018,08,09,02,45,16.10
2018,08,09,02,46,16.10
2018,08,09,02,47,16.10
2018,08,09,02,48,16.00
2018,08,09,02,49,16.00
2018,08,09,02,50,16.00
2018,08,09,02,51,16.00
2018,08,09,02,52,15.90
2018,08,09,02,53,15.90
2018,08,09,02,54,15.90
2018,08,09,02,55,15.90
2018,08,09,02,56,15.90
2018,08,09,02,57,15.90
2018,08,09,02,58,15.90
2018,08,09,02,59,15.90
2018,08,09,03,00,15.80
2018,08,09,03,01,15.80
2018,08,09,03,02,15.80
2018,08,09,03,03,15.80
2018,08,09,03,04,15.80
2018,08,09,03,05,15.80
2018,08,09,03,06,15.90
2018,08,09,03,07,15.90
2018,08,09,03,08,15.90
2018,08,09,03,09,15.90
2018,08,09,03,10,15.80
2018,08,09,03,11,15.80
2018,08,09,03,12,15.80
2018,08,09,03,13,15.80
2018,08,09,03,14,15.80
2018,08,09,03,15,15.80
2018,08,09,03,16,15.80
2018,08,09,03,17,15.80
2018,08,09,03,18,15.80
2018,08,09,03,19,15.80
2018,08,09,03,20,15.80
2018,08,09,03,21,15.70
2018,08,09,03,22,15.70
2018,08,09,03,23,15.70
2018,08,09,03,24,15.70
2018,08,09,03,25,15.70
2018,08,09,03,26,15.60
2018,08,09,03,27,15.60
2018,08,09,03,28,15.60
2018,08,09,03,29,15.60
2018,08,09,03,30,15.50
2018,08,09,03,31,15.50
2018,08,09,03,32,15.50
2018,08,09,03,33,15.40
2018,08,09,03,34,15.40
2018,08,09,03,35,15.40
2018,08,09,03,36,15.40
2018,08,09,03,37,15.30
2018,08,09,03,38,15.30
2018,08,09,03,39,15.30
2018,08,09,03,40,15.30
2018,08,09,03,41,15.30
2018,08,09,03,42,15.20
2018,08,09,03,43,15.20
2018,08,09,03,44,15.20
2018,08,09,03,45,15.20
2018,08,09,03,46,15.20
2018,08,09,03,47,15.20
2018,08,09,03,48,15.20
2018,08,09,03,49,15.20
2018,08,09,03,50,15.20
2018,08,09,03,51,15.10
2018,08,09,03,52,15.10
2018,08,09,03,53,15.10
2018,08,09,03,54,15.10
2018,08,09,03,55,15.10
2018,08,09,03,56,15.10
2018,08,09,03,57,15.00
2018,08,09,03,58,15.00
2018,08,09,03,59,15.00
2018,08,09,04,00,15.00
2018,08,09,04,01,14.90
2018,08,09,04,02,14.90
2018,08,09,04,03,14.90
2018,08,09,04,04,14.90
2018,08,09,04,05,14.90
2018,08,09,04,06,14.90
2018,08,09,04,07,14.90
2018,08,09,04,08,14.90
2018,08,09,04,09,14.90
2018,08,09,04,10,14.90
2018,08,09,04,11,14.90
2018,08,09,04,12,14.90
2018,08,09,04,13,14.90
2018,08,09,04,14,14.90
2018,08,09,04,15,14.90
2018,08,09,04,16,14.90
2018,08,09,04,17,14.90
2018,08,09,04,18,14.80
2018,08,09,04,19,14.80
2018,08,09,04,20,14.90
2018,08,09,04,21,14.90
2018,08,09,04,22,14.90
2018,08,09,04,23,14.90
2018,08,09,04,24,14.90
2018,08,09,04,25,14.90
2018,08,09,04,26,14.90
2018,08,09,04,27,14.90
2018,08,09,04,28,14.90
2018,08,09,04,29,14.90
2018,08,09,04,30,14.80
2018,08,09,04,31,14.80
2018,08,09,04,32,14.70
2018,08,09,04,33,14.60
2018,08,09,04,34,14.60
2018,08,09,04,35,14.50
2018,08,09,04,36,14.50
2018,08,09,04,37,14.40
2018,08,09,04,38,14.40
2018,08,09,04,39,14.40
2018,08,09,04,40,14.40
2018,08,09,04,41,14.40
2018,08,09,04,42,14.40
2018,08,09,04,43,14.40
2018,08,09,04,44,14.40
2018,08,09,04,45,14.40
2018,08,09,04,46,14.40
2018,08,09,04,47,14.40
2018,08,09,04,48,14.40
2018,08,09,04,49,14.40
2018,08,09,04,50,14.40
2018,08,09,04,51,14.40
2018,08,09,04,52,14.40
2018,08,09,04,53,14.40
2018,08,09,04,54,14.30
2018,08,09,04,55,14.30
2018,08,09,04,56,14.30
2018,08,09,04,57,14.30
2018,08,09,04,58,14.30
2018,08,09,04,59,14.30
2018,08,09,05,00,14.30
2018,08,09,05,01,14.30
2018,08,09,05,02,14.30
2018,08,09,05,03,14.20
2018,08,09,05,04,14.20
2018,08,09,05,05,14.20
2018,08,09,05,06,14.20
2018,08,09,05,07,14.20
2018,08,09,05,08,14.20
2018,08,09,05,09,14.20
2018,08,09,05,10,14.20
2018,08,09,05,11,14.20
2018,08,09,05,12,14.20
2018,08,09,05,13,14.20
2018,08,09,05,14,14.20
2018,08,09,05,15,14.20
2018,08,09,05,16,14.20
2018,08,09,05,17,14.20
2018,08,09,05,18,14.20
2018,08,09,05,19,14.20
2018,08,09,05,20,14.10
2018,08,09,05,21,14.10
2018,08,09,05,22,14.10
2018,08,09,05,23,14.10
2018,08,09,05,24,14.10
2018,08,09,05,25,14.10
2018,08,09,05,26,14.10
2018,08,09,05,27,14.10
2018,08,09,05,28,14.20
2018,08,09,05,29,14.20
2018,08,09,05,30,14.20
2018,08,09,05,31,14.20
2018,08,09,05,32,14.20
2018,08,09,05,33,14.20
2018,08,09,05,34,14.20
2018,08,09,05,35,14.20
2018,08,09,05,36,14.20
2018,08,09,05,37,14.20
2018,08,09,05,38,14.20
2018,08,09,05,39,14.20
2018,08,09,05,40,14.20
2018,08,09,05,41,14.10
2018,08,09,05,42,14.10
2018,08,09,05,43,14.10
2018,08,09,05,44,14.10
2018,08,09,05,45,14.10
2018,08,09,05,46,14.10
2018,08,09,05,47,14.10
2018,08,09,05,48,14.10
2018,08,09,05,49,14.10
2018,08,09,05,50,14.10
2018,08,09,05,51,14.10
2018,08,09,05,52,14.00
2018,08,09,05,53,14.00
2018,08,09,05,54,14.00
2018,08,09,05,55,13.90
2018,08,09,05,56,13.90
2018,08,09,05,57,13.90
2018,08,09,05,58,13.90
2018,08,09,05,59,13.90
2018,08,09,06,00,13.90
2018,08,09,06,01,13.80
2018,08,09,06,02,13.80
2018,08,09,06,03,13.80
2018,08,09,06,04,13.80
2018,08,09,06,05,13.80
2018,08,09,06,06,13.80
2018,08,09,06,07,13.80
2018,08,09,06,08,13.80
2018,08,09,06,09,13.80
2018,08,09,06,10,13.70
2018,08,09,06,11,13.70
2018,08,09,06,12,13.70
2018,08,09,06,13,13.70
2018,08,09,06,14,13.70
2018,08,09,06,15,13.70
2018,08,09,06,16,13.70
2018,08,09,06,17,13.70
2018,08,09,06,18,13.70
2018,08,09,06,19,13.70
2018,08,09,06,20,13.80
2018,08,09,06,21,13.80
2018,08,09,06,22,13.80
2018,08,09,06,23,13.80
2018,08,09,06,24,13.80
2018,08,09,06,25,13.80
2018,08,09,06,26,13.80
2018,08,09,06,27,13.80
2018,08,09,06,28,13.70
2018,08,09,06,29,13.70
2018,08,09,06,30,13.70
2018,08,09,06,31,13.70
2018,08,09,06,32,13.70
2018,08,09,06,33,13.70
2018,08,09,06,34,13.70
2018,08,09,06,35,13.70
2018,08,09,06,36,13.70
2018,08,09,06,37,13.70
2018,08,09,06,38,13.70
2018,08,09,06,39,13.70
2018,08,09,06,40,13.70
2018,08,09,06,41,13.70
2018,08,09,06,42,13.70
2018,08,09,06,43,13.70
2018,08,09,06,44,13.70
2018,08,09,06,45,13.70
2018,08,09,06,46,13.70
2018,08,09,06,47,13.70
2018,08,09,06,48,13.70
2018,08,09,06,49,13.70
2018,08,09,06,50,13.70
2018,08,09,06,51,13.70
2018,08,09,06,52,13.70
2018,08,09,06,53,13.70
2018,08,09,06,54,13.70
2018,08,09,06,55,13.70
2018,08,09,06,56,13.70
2018,08,09,06,57,13.70
2018,08,09,06,58,13.70
2018,08,09,06,59,13.80
2018,08,09,07,00,13.80
2018,08,09,07,01,13.80
2018,08,09,07,02,13.80
2018,08,09,07,03,13.80
2018,08,09,07,04,13.80
2018,08,09,07,05,13.80
2018,08,09,07,06,13.80
2018,08,09,07,07,13.80
2018,08,09,07,08,13.90
2018,08,09,07,09,13.90
2018,08,09,07,10,13.90
2018,08,09,07,11,13.90
2018,08,09,07,12,13.90
2018,08,09,07,13,14.00
2018,08,09,07,14,14.00
2018,08,09,07,15,14.00
2018,08,09,07,16,14.10
2018,08,09,07,17,14.10
2018,08,09,07,18,14.10
2018,08,09,07,19,14.10
2018,08,09,07,20,14.20
2018,08,09,07,21,14.20
2018,08,09,07,22,14.20
2018,08,09,07,23,14.30
2018,08,09,07,24,14.30
2018,08,09,07,25,14.30
2018,08,09,07,26,14.30
2018,08,09,07,27,14.40
2018,08,09,07,28,14.40
2018,08,09,07,29,14.50
2018,08,09,07,30,14.60
2018,08,09,07,31,14.60
2018,08,09,07,32,14.70
2018,08,09,07,33,14.70
2018,08,09,07,34,14.80
2018,08,09,07,35,14.80
2018,08,09,07,36,14.80
2018,08,09,07,37,14.90
2018,08,09,07,38,14.90
2018,08,09,07,39,15.00
2018,08,09,07,40,15.10
2018,08,09,07,41,15.10
2018,08,09,07,42,15.20
2018,08,09,07,43,15.20
2018,08,09,07,44,15.30
2018,08,09,07,45,15.40
2018,08,09,07,46,15.40
2018,08,09,07,47,15.50
2018,08,09,07,48,15.60
2018,08,09,07,49,15.60
2018,08,09,07,50,15.70
2018,08,09,07,51,15.80
2018,08,09,07,52,15.90
2018,08,09,07,53,15.90
2018,08,09,07,54,16.00
2018,08,09,07,55,16.10
2018,08,09,07,56,16.20
2018,08,09,07,57,16.30
2018,08,09,07,58,16.40
2018,08,09,07,59,16.50
2018,08,09,08,00,16.60
2018,08,09,08,01,16.60
2018,08,09,08,02,16.70
2018,08,09,08,03,16.80
2018,08,09,08,04,16.80
2018,08,09,08,05,16.90
2018,08,09,08,06,16.90
2018,08,09,08,07,17.00
2018,08,09,08,08,17.10
2018,08,09,08,09,17.10
2018,08,09,08,10,17.20
2018,08,09,08,11,17.20
2018,08,09,08,12,17.30
2018,08,09,08,13,17.30
2018,08,09,08,14,17.40
2018,08,09,08,15,17.40
2018,08,09,08,16,17.50
2018,08,09,08,17,17.50
2018,08,09,08,18,17.60
2018,08,09,08,19,17.60
2018,08,09,08,20,17.70
2018,08,09,08,21,17.70
2018,08,09,08,22,17.80
2018,08,09,08,23,17.80
2018,08,09,08,24,17.90
2018,08,09,08,25,17.90
2018,08,09,08,26,18.00
2018,08,09,08,27,18.10
2018,08,09,08,28,18.10
2018,08,09,08,29,18.10
2018,08,09,08,30,18.20
2018,08,09,08,31,18.20
2018,08,09,08,32,18.30
2018,08,09,08,33,18.30
2018,08,09,08,34,18.40
2018,08,09,08,35,18.50
2018,08,09,08,36,18.60
2018,08,09,08,37,18.70
2018,08,09,08,38,18.70
2018,08,09,08,39,18.80
2018,08,09,08,40,18.90
2018,08,09,08,41,19.00
2018,08,09,08,42,19.10
2018,08,09,08,43,19.20
2018,08,09,08,44,19.20
2018,08,09,08,45,19.30
2018,08,09,08,46,19.40
2018,08,09,08,47,19.50
2018,08,09,08,48,19.60
2018,08,09,08,49,19.70
2018,08,09,08,50,19.70
2018,08,09,08,51,19.70
2018,08,09,08,52,19.80
2018,08,09,08,53,19.80
2018,08,09,08,54,19.80
2018,08,09,08,55,19.90
2018,08,09,08,56,19.90
2018,08,09,08,57,19.90
2018,08,09,08,58,20.00
2018,08,09,08,59,20.00
2018,08,09,09,00,20.00
2018,08,09,09,01,20.10
2018,08,09,09,02,20.10
2018,08,09,09,03,20.10
2018,08,09,09,04,20.20
2018,08,09,09,05,20.20
2018,08,09,09,06,20.30
2018,08,09,09,07,20.30
2018,08,09,09,08,20.40
2018,08,09,09,09,20.40
2018,08,09,09,10,20.50
2018,08,09,09,11,20.60
2018,08,09,09,12,20.60
2018,08,09,09,13,20.70
2018,08,09,09,14,20.80
2018,08,09,09,15,20.90
2018,08,09,09,16,21.10
2018,08,09,09,17,21.20
2018,08,09,09,18,21.40
2018,08,09,09,19,21.60
2018,08,09,09,20,21.70
2018,08,09,09,21,21.80
2018,08,09,09,22,21.80
2018,08,09,09,23,21.90
2018,08,09,09,24,22.00
2018,08,09,09,25,22.10
2018,08,09,09,26,22.20
2018,08,09,09,27,22.30
2018,08,09,09,28,22.40
2018,08,09,09,29,22.50
2018,08,09,09,30,22.60
2018,08,09,09,31,22.70
2018,08,09,09,32,22.80
2018,08,09,09,33,22.90
2018,08,09,09,34,23.00
2018,08,09,09,35,23.00
2018,08,09,09,36,23.10
2018,08,09,09,37,23.20
2018,08,09,09,38,23.20
2018,08,09,09,39,23.30
2018,08,09,09,40,23.40
2018,08,09,09,41,23.50
2018,08,09,09,42,23.60
2018,08,09,09,43,23.60
2018,08,09,09,44,23.60
2018,08,09,09,45,23.70
2018,08,09,09,46,23.80
2018,08,09,09,47,23.80
2018,08,09,09,48,23.80
2018,08,09,09,49,23.80
2018,08,09,09,50,23.90
2018,08,09,09,51,24.00
2018,08,09,09,52,24.10
2018,08,09,09,53,24.20
2018,08,09,09,54,24.30
2018,08,09,09,55,24.40
2018,08,09,09,56,24.50
2018,08,09,09,57,24.60
2018,08,09,09,58,24.70
2018,08,09,09,59,24.70
2018,08,09,10,00,24.80
2018,08,09,10,01,24.80
2018,08,09,10,02,24.90
2018,08,09,10,03,25.00
2018,08,09,10,04,25.00
2018,08,09,10,05,25.00
2018,08,09,10,06,25.00
2018,08,09,10,07,24.90
2018,08,09,10,08,24.90
2018,08,09,10,09,24.80
2018,08,09,10,10,24.80
2018,08,09,10,11,24.70
2018,08,09,10,12,24.70
2018,08,09,10,13,24.80
2018,08,09,10,14,24.80
2018,08,09,10,15,24.80
2018,08,09,10,16,24.90
2018,08,09,10,17,25.00
2018,08,09,10,18,25.10
2018,08,09,10,19,25.20
2018,08,09,10,20,25.20
2018,08,09,10,21,25.30
2018,08,09,10,22,25.30
2018,08,09,10,23,25.30
2018,08,09,10,24,25.30
2018,08,09,10,25,25.20
2018,08,09,10,26,25.10
2018,08,09,10,27,25.00
2018,08,09,10,28,24.80
2018,08,09,10,29,24.70
2018,08,09,10,30,24.50
2018,08,09,10,31,24.40
2018,08,09,10,32,24.20
2018,08,09,10,33,24.00
2018,08,09,10,34,23.80
2018,08,09,10,35,23.60
2018,08,09,10,36,23.40
2018,08,09,10,37,23.30
2018,08,09,10,38,23.20
2018,08,09,10,39,23.10
2018,08,09,10,40,23.10
2018,08,09,10,41,23.10
2018,08,09,10,42,23.10
2018,08,09,10,43,23.10
2018,08,09,10,44,23.10
2018,08,09,10,45,23.10
2018,08,09,10,46,23.20
2018,08,09,10,47,23.20
2018,08,09,10,48,23.30
2018,08,09,10,49,23.20
2018,08,09,10,50,23.10
2018,08,09,10,51,23.00
2018,08,09,10,52,23.00
2018,08,09,10,53,23.10
2018,08,09,10,54,23.10
2018,08,09,10,55,23.20
2018,08,09,10,56,23.20
2018,08,09,10,57,23.30
2018,08,09,10,58,23.50
2018,08,09,10,59,23.60
2018,08,09,11,00,23.70
2018,08,09,11,01,23.70
2018,08,09,11,02,23.80
2018,08,09,11,03,23.80
2018,08,09,11,04,23.70
2018,08,09,11,05,23.70
2018,08,09,11,06,23.70
2018,08,09,11,07,23.70
2018,08,09,11,08,23.80
2018,08,09,11,09,23.90
2018,08,09,11,10,24.00
2018,08,09,11,11,24.00
2018,08,09,11,12,24.10
2018,08,09,11,13,24.20
2018,08,09,11,14,24.20
2018,08,09,11,15,24.20
2018,08,09,11,16,24.10
2018,08,09,11,17,24.10
2018,08,09,11,18,24.10
2018,08,09,11,19,24.10
2018,08,09,11,20,24.10
2018,08,09,11,21,24.10
2018,08,09,11,22,24.20
2018,08,09,11,23,24.20
2018,08,09,11,24,24.10
2018,08,09,11,25,24.10
2018,08,09,11,26,24.10
2018,08,09,11,27,24.20
2018,08,09,11,28,24.20
2018,08,09,11,29,24.30
2018,08,09,11,30,24.40
2018,08,09,11,31,24.50
2018,08,09,11,32,24.60
2018,08,09,11,33,24.70
2018,08,09,11,34,24.80
2018,08,09,11,35,24.90
2018,08,09,11,36,25.00
2018,08,09,11,37,25.10
2018,08,09,11,38,25.20
2018,08,09,11,39,25.20
2018,08,09,11,40,25.30
2018,08,09,11,41,25.30
2018,08,09,11,42,25.40
2018,08,09,11,43,25.50
2018,08,09,11,44,25.60
2018,08,09,11,45,25.50
2018,08,09,11,46,25.50
2018,08,09,11,47,25.40
2018,08,09,11,48,25.30
2018,08,09,11,49,25.30
2018,08,09,11,50,25.40
2018,08,09,11,51,25.50
2018,08,09,11,52,25.60
2018,08,09,11,53,25.60
2018,08,09,11,54,25.60
2018,08,09,11,55,25.60
2018,08,09,11,56,25.60
2018,08,09,11,57,25.60
2018,08,09,11,58,25.70
2018,08,09,11,59,25.70
2018,08,09,12,00,25.70
2018,08,09,12,01,25.70
2018,08,09,12,02,25.80
2018,08,09,12,03,25.80
2018,08,09,12,04,25.90
2018,08,09,12,05,25.90
2018,08,09,12,06,25.90
2018,08,09,12,07,26.00
2018,08,09,12,08,26.00
2018,08,09,12,09,26.10
2018,08,09,12,10,26.20
2018,08,09,12,11,26.20
2018,08,09,12,12,26.20
2018,08,09,12,13,26.10
2018,08,09,12,14,26.10
2018,08,09,12,15,26.10
2018,08,09,12,16,26.10
2018,08,09,12,17,26.20
2018,08,09,12,18,26.20
2018,08,09,12,19,26.20
2018,08,09,12,20,26.10
2018,08,09,12,21,26.10
2018,08,09,12,22,26.10
2018,08,09,12,23,26.00
2018,08,09,12,24,26.10
2018,08,09,12,25,26.20
2018,08,09,12,26,26.30
2018,08,09,12,27,26.20
2018,08,09,12,28,26.30
2018,08,09,12,29,26.30
2018,08,09,12,30,26.30
2018,08,09,12,31,26.30
2018,08,09,12,32,26.20
2018,08,09,12,33,26.20
2018,08,09,12,34,26.20
2018,08,09,12,35,26.20
2018,08,09,12,36,26.20
2018,08,09,12,37,26.30
2018,08,09,12,38,26.30
2018,08,09,12,39,26.40
2018,08,09,12,40,26.50
2018,08,09,12,41,26.50
2018,08,09,12,42,26.60
2018,08,09,12,43,26.70
2018,08,09,12,44,26.80
2018,08,09,12,45,26.80
2018,08,09,12,46,26.80
2018,08,09,12,47,26.90
2018,08,09,12,48,27.00
2018,08,09,12,49,27.10
2018,08,09,12,50,27.20
2018,08,09,12,51,27.20
2018,08,09,12,52,27.20
2018,08,09,12,53,27.30
2018,08,09,12,54,27.30
2018,08,09,12,55,27.30
2018,08,09,12,56,27.30
2018,08,09,12,57,27.30
2018,08,09,12,58,27.30
2018,08,09,12,59,27.30
2018,08,09,13,00,27.30
2018,08,09,13,01,27.30
2018,08,09,13,02,27.40
2018,08,09,13,03,27.40
2018,08,09,13,04,27.40
2018,08,09,13,05,27.40
2018,08,09,13,06,27.30
2018,08,09,13,07,27.20
2018,08,09,13,08,27.20
2018,08,09,13,09,27.20
2018,08,09,13,10,27.20
2018,08,09,13,11,27.20
2018,08,09,13,12,27.20
2018,08,09,13,13,27.20
2018,08,09,13,14,27.20
2018,08,09,13,15,27.30
2018,08,09,13,16,27.30
2018,08,09,13,17,27.30
2018,08,09,13,18,27.30
2018,08,09,13,19,27.30
2018,08,09,13,20,27.30
2018,08,09,13,21,27.30
2018,08,09,13,22,27.30
2018,08,09,13,23,27.20
2018,08,09,13,24,27.20
2018,08,09,13,25,27.10
2018,08,09,13,26,27.20
2018,08,09,13,27,27.20
2018,08,09,13,28,27.20
2018,08,09,13,29,27.20
2018,08,09,13,30,27.10
2018,08,09,13,31,27.00
2018,08,09,13,32,27.00
2018,08,09,13,33,26.90
2018,08,09,13,34,27.00
2018,08,09,13,35,27.00
2018,08,09,13,36,27.10
2018,08,09,13,37,27.20
2018,08,09,13,38,27.30
2018,08,09,13,39,27.30
2018,08,09,13,40,27.20
2018,08,09,13,41,27.20
2018,08,09,13,42,27.20
2018,08,09,13,43,27.20
2018,08,09,13,44,27.20
2018,08,09,13,45,27.20
2018,08,09,13,46,27.20
2018,08,09,13,47,27.20
2018,08,09,13,48,27.30
2018,08,09,13,49,27.30
2018,08,09,13,50,27.30
2018,08,09,13,51,27.40
2018,08,09,13,52,27.50
2018,08,09,13,53,27.60
2018,08,09,13,54,27.60
2018,08,09,13,55,27.60
2018,08,09,13,56,27.60
2018,08,09,13,57,27.60
2018,08,09,13,58,27.70
2018,08,09,13,59,27.70
2018,08,09,14,00,27.70
2018,08,09,14,01,27.60
2018,08,09,14,02,27.60
2018,08,09,14,03,27.70
2018,08,09,14,04,27.60
2018,08,09,14,05,27.60
2018,08,09,14,06,27.70
2018,08,09,14,07,27.70
2018,08,09,14,08,27.80
2018,08,09,14,09,27.80
2018,08,09,14,10,27.90
2018,08,09,14,11,27.90
2018,08,09,14,12,27.90
2018,08,09,14,13,27.90
2018,08,09,14,14,27.80
2018,08,09,14,15,27.70
2018,08,09,14,16,27.70
2018,08,09,14,17,27.80
2018,08,09,14,18,27.80
2018,08,09,14,19,27.80
2018,08,09,14,20,27.80
2018,08,09,14,21,27.80
2018,08,09,14,22,27.70
2018,08,09,14,23,27.70
2018,08,09,14,24,27.70
2018,08,09,14,25,27.70
2018,08,09,14,26,27.70
2018,08,09,14,27,27.80
2018,08,09,14,28,27.90
2018,08,09,14,29,27.90
2018,08,09,14,30,28.00
2018,08,09,14,31,28.10
2018,08,09,14,32,28.10
2018,08,09,14,33,28.00
2018,08,09,14,34,28.00
2018,08,09,14,35,28.00
2018,08,09,14,36,28.00
2018,08,09,14,37,28.00
2018,08,09,14,38,28.00
2018,08,09,14,39,28.00
2018,08,09,14,40,28.10
2018,08,09,14,41,28.10
2018,08,09,14,42,28.20
2018,08,09,14,43,28.20
2018,08,09,14,44,28.30
2018,08,09,14,45,28.30
2018,08,09,14,46,28.40
2018,08,09,14,47,28.40
2018,08,09,14,48,28.50
2018,08,09,14,49,28.60
2018,08,09,14,50,28.70
2018,08,09,14,51,28.70
2018,08,09,14,52,28.80
2018,08,09,14,53,28.80
2018,08,09,14,54,28.80
2018,08,09,14,55,28.80
2018,08,09,14,56,28.80
2018,08,09,14,57,28.80
2018,08,09,14,58,28.80
2018,08,09,14,59,28.90
2018,08,09,15,00,29.00
2018,08,09,15,01,29.00
2018,08,09,15,02,29.10
2018,08,09,15,03,29.10
2018,08,09,15,04,29.20
2018,08,09,15,05,29.20
2018,08,09,15,06,29.20
2018,08,09,15,07,29.10
2018,08,09,15,08,29.10
2018,08,09,15,09,29.10
2018,08,09,15,10,29.10
2018,08,09,15,11,29.10
2018,08,09,15,12,29.30
2018,08,09,15,13,29.40
2018,08,09,15,14,29.40
2018,08,09,15,15,29.50
2018,08,09,15,16,29.60
2018,08,09,15,17,29.70
2018,08,09,15,18,29.70
2018,08,09,15,19,29.70
2018,08,09,15,20,29.70
2018,08,09,15,21,29.70
2018,08,09,15,22,29.80
2018,08,09,15,23,29.80
2018,08,09,15,24,29.80
2018,08,09,15,25,29.80
2018,08,09,15,26,29.90
2018,08,09,15,27,29.90
2018,08,09,15,28,29.90
2018,08,09,15,29,29.90
2018,08,09,15,30,29.90
2018,08,09,15,31,30.00
2018,08,09,15,32,30.00
2018,08,09,15,33,30.10
2018,08,09,15,34,30.10
2018,08,09,15,35,30.20
2018,08,09,15,36,30.20
2018,08,09,15,37,30.20
2018,08,09,15,38,30.10
2018,08,09,15,39,30.10
2018,08,09,15,40,30.00
2018,08,09,15,41,30.00
2018,08,09,15,42,30.00
2018,08,09,15,43,29.90
2018,08,09,15,44,29.80
2018,08,09,15,45,29.80
2018,08,09,15,46,29.70
2018,08,09,15,47,29.70
2018,08,09,15,48,29.70
2018,08,09,15,49,29.70
2018,08,09,15,50,29.80
2018,08,09,15,51,29.90
2018,08,09,15,52,30.00
2018,08,09,15,53,30.10
2018,08,09,15,54,30.20
2018,08,09,15,55,30.30
2018,08,09,15,56,30.40
2018,08,09,15,57,30.40
2018,08,09,15,58,30.40
2018,08,09,15,59,30.40
2018,08,09,16,00,30.40
2018,08,09,16,01,30.40
2018,08,09,16,02,30.40
2018,08,09,16,03,30.40
2018,08,09,16,04,30.50
2018,08,09,16,05,30.50
2018,08,09,16,06,30.50
2018,08,09,16,07,30.40
2018,08,09,16,08,30.40
2018,08,09,16,09,30.40
2018,08,09,16,10,30.50
2018,08,09,16,11,30.50
2018,08,09,16,12,30.50
2018,08,09,16,13,30.60
2018,08,09,16,14,30.60
2018,08,09,16,15,30.60
2018,08,09,16,16,30.60
2018,08,09,16,17,30.60
2018,08,09,16,18,30.60
2018,08,09,16,19,30.70
2018,08,09,16,20,30.80
2018,08,09,16,21,30.80
2018,08,09,16,22,30.70
2018,08,09,16,23,30.60
2018,08,09,16,24,30.60
2018,08,09,16,25,30.60
2018,08,09,16,26,30.50
2018,08,09,16,27,30.40
2018,08,09,16,28,30.40
2018,08,09,16,29,30.50
2018,08,09,16,30,30.50
2018,08,09,16,31,30.60
2018,08,09,16,32,30.50
2018,08,09,16,33,30.50
2018,08,09,16,34,30.50
2018,08,09,16,35,30.50
2018,08,09,16,36,30.50
2018,08,09,16,37,30.60
2018,08,09,16,38,30.50
2018,08,09,16,39,30.50
2018,08,09,16,40,30.40
2018,08,09,16,41,30.40
2018,08,09,16,42,30.40
2018,08,09,16,43,30.40
2018,08,09,16,44,30.40
2018,08,09,16,45,30.40
2018,08,09,16,46,30.50
2018,08,09,16,47,30.50
2018,08,09,16,48,30.60
2018,08,09,16,49,30.60
2018,08,09,16,50,30.50
2018,08,09,16,51,30.50
2018,08,09,16,52,30.60
2018,08,09,16,53,30.60
2018,08,09,16,54,30.60
2018,08,09,16,55,30.50
2018,08,09,16,56,30.50
2018,08,09,16,57,30.40
2018,08,09,16,58,30.50
2018,08,09,16,59,30.50
2018,08,09,17,00,30.50
2018,08,09,17,01,30.50
2018,08,09,17,02,30.40
2018,08,09,17,03,30.40
2018,08,09,17,04,30.40
2018,08,09,17,05,30.40
2018,08,09,17,06,30.40
2018,08,09,17,07,30.40
2018,08,09,17,08,30.40
2018,08,09,17,09,30.50
2018,08,09,17,10,30.50
2018,08,09,17,11,30.40
2018,08,09,17,12,30.40
2018,08,09,17,13,30.30
2018,08,09,17,14,30.40
2018,08,09,17,15,30.40
2018,08,09,17,16,30.50
2018,08,09,17,17,30.50
2018,08,09,17,18,30.60
2018,08,09,17,19,30.70