Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,10,00,00,18.80
2018,08,10,00,01,18.80
2018,08,10,00,02,18.80
2018,08,10,00,03,18.80
2018,08,10,00,04,18.80
2018,08,10,00,05,18.70
2018,08,10,00,06,18.70
2018,08,10,00,07,18.70
2018,08,10,00,08,18.70
2018,08,10,00,09,18.70
2018,08,10,00,10,18.60
2018,08,10,00,11,18.60
2018,08,10,00,12,18.60
2018,08,10,00,13,18.60
2018,08,10,00,14,18.60
2018,08,10,00,15,18.60
2018,08,10,00,16,18.60
2018,08,10,00,17,18.60
2018,08,10,00,18,18.60
2018,08,10,00,19,18.60
2018,08,10,00,20,18.60
2018,08,10,00,21,18.60
2018,08,10,00,22,18.60
2018,08,10,00,23,18.60
2018,08,10,00,24,18.60
2018,08,10,00,25,18.50
2018,08,10,00,26,18.50
2018,08,10,00,27,18.50
2018,08,10,00,28,18.50
2018,08,10,00,29,18.50
2018,08,10,00,30,18.40
2018,08,10,00,31,18.40
2018,08,10,00,32,18.40
2018,08,10,00,33,18.40
2018,08,10,00,34,18.40
2018,08,10,00,35,18.30
2018,08,10,00,36,18.30
2018,08,10,00,37,18.30
2018,08,10,00,38,18.30
2018,08,10,00,39,18.30
2018,08,10,00,40,18.30
2018,08,10,00,41,18.20
2018,08,10,00,42,18.20
2018,08,10,00,43,18.20
2018,08,10,00,44,18.20
2018,08,10,00,45,18.20
2018,08,10,00,46,18.20
2018,08,10,00,47,18.20
2018,08,10,00,48,18.20
2018,08,10,00,49,18.20
2018,08,10,00,50,18.20
2018,08,10,00,51,18.20
2018,08,10,00,52,18.10
2018,08,10,00,53,18.10
2018,08,10,00,54,18.10
2018,08,10,00,55,18.10
2018,08,10,00,56,18.10
2018,08,10,00,57,18.10
2018,08,10,00,58,18.10
2018,08,10,00,59,18.10
2018,08,10,01,00,18.00
2018,08,10,01,01,18.00
2018,08,10,01,02,18.00
2018,08,10,01,03,18.00
2018,08,10,01,04,18.00
2018,08,10,01,05,17.90
2018,08,10,01,06,17.90
2018,08,10,01,07,17.90
2018,08,10,01,08,17.90
2018,08,10,01,09,17.90
2018,08,10,01,10,17.90
2018,08,10,01,11,17.90
2018,08,10,01,12,17.80
2018,08,10,01,13,17.80
2018,08,10,01,14,17.80
2018,08,10,01,15,17.80
2018,08,10,01,16,17.80
2018,08,10,01,17,17.80
2018,08,10,01,18,17.80
2018,08,10,01,19,17.80
2018,08,10,01,20,17.70
2018,08,10,01,21,17.70
2018,08,10,01,22,17.70
2018,08,10,01,23,17.70
2018,08,10,01,24,17.70
2018,08,10,01,25,17.70
2018,08,10,01,26,17.70
2018,08,10,01,27,17.70
2018,08,10,01,28,17.70
2018,08,10,01,29,17.70
2018,08,10,01,30,17.70
2018,08,10,01,31,17.60
2018,08,10,01,32,17.60
2018,08,10,01,33,17.60
2018,08,10,01,34,17.60
2018,08,10,01,35,17.60
2018,08,10,01,36,17.60
2018,08,10,01,37,17.60
2018,08,10,01,38,17.50
2018,08,10,01,39,17.50
2018,08,10,01,40,17.50
2018,08,10,01,41,17.40
2018,08,10,01,42,17.40
2018,08,10,01,43,17.40
2018,08,10,01,44,17.40
2018,08,10,01,45,17.40
2018,08,10,01,46,17.30
2018,08,10,01,47,17.30
2018,08,10,01,48,17.30
2018,08,10,01,49,17.30
2018,08,10,01,50,17.30
2018,08,10,01,51,17.30
2018,08,10,01,52,17.30
2018,08,10,01,53,17.20
2018,08,10,01,54,17.20
2018,08,10,01,55,17.20
2018,08,10,01,56,17.20
2018,08,10,01,57,17.20
2018,08,10,01,58,17.20
2018,08,10,01,59,17.20
2018,08,10,02,00,17.20
2018,08,10,02,01,17.20
2018,08,10,02,02,17.20
2018,08,10,02,03,17.20
2018,08,10,02,04,17.20
2018,08,10,02,05,17.20
2018,08,10,02,06,17.20
2018,08,10,02,07,17.20
2018,08,10,02,08,17.20
2018,08,10,02,09,17.20
2018,08,10,02,10,17.20
2018,08,10,02,11,17.20
2018,08,10,02,12,17.20
2018,08,10,02,13,17.10
2018,08,10,02,14,17.10
2018,08,10,02,15,17.10
2018,08,10,02,16,17.10
2018,08,10,02,17,17.10
2018,08,10,02,18,17.10
2018,08,10,02,19,17.10
2018,08,10,02,20,17.10
2018,08,10,02,21,17.10
2018,08,10,02,22,17.00
2018,08,10,02,23,17.00
2018,08,10,02,24,17.00
2018,08,10,02,25,17.00
2018,08,10,02,26,17.00
2018,08,10,02,27,16.90
2018,08,10,02,28,16.90
2018,08,10,02,29,16.90
2018,08,10,02,30,16.90
2018,08,10,02,31,16.80
2018,08,10,02,32,16.80
2018,08,10,02,33,16.80
2018,08,10,02,34,16.80
2018,08,10,02,35,16.80
2018,08,10,02,36,16.80
2018,08,10,02,37,16.80
2018,08,10,02,38,16.80
2018,08,10,02,39,16.80
2018,08,10,02,40,16.80
2018,08,10,02,41,16.80
2018,08,10,02,42,16.80
2018,08,10,02,43,16.80
2018,08,10,02,44,16.80
2018,08,10,02,45,16.80
2018,08,10,02,46,16.90
2018,08,10,02,47,16.90
2018,08,10,02,48,16.90
2018,08,10,02,49,16.90
2018,08,10,02,50,16.90
2018,08,10,02,51,16.90
2018,08,10,02,52,16.90
2018,08,10,02,53,16.80
2018,08,10,02,54,16.80
2018,08,10,02,55,16.80
2018,08,10,02,56,16.80
2018,08,10,02,57,16.70
2018,08,10,02,58,16.70
2018,08,10,02,59,16.70
2018,08,10,03,00,16.70
2018,08,10,03,01,16.70
2018,08,10,03,02,16.70
2018,08,10,03,03,16.70
2018,08,10,03,04,16.70
2018,08,10,03,05,16.70
2018,08,10,03,06,16.70
2018,08,10,03,07,16.70
2018,08,10,03,08,16.60
2018,08,10,03,09,16.60
2018,08,10,03,10,16.60
2018,08,10,03,11,16.60
2018,08,10,03,12,16.60
2018,08,10,03,13,16.60
2018,08,10,03,14,16.60
2018,08,10,03,15,16.60
2018,08,10,03,16,16.60
2018,08,10,03,17,16.60
2018,08,10,03,18,16.60
2018,08,10,03,19,16.50
2018,08,10,03,20,16.50
2018,08,10,03,21,16.50
2018,08,10,03,22,16.50
2018,08,10,03,23,16.50
2018,08,10,03,24,16.50
2018,08,10,03,25,16.50
2018,08,10,03,26,16.50
2018,08,10,03,27,16.50
2018,08,10,03,28,16.50
2018,08,10,03,29,16.50
2018,08,10,03,30,16.50
2018,08,10,03,31,16.50
2018,08,10,03,32,16.60
2018,08,10,03,33,16.60
2018,08,10,03,34,16.60
2018,08,10,03,35,16.60
2018,08,10,03,36,16.60
2018,08,10,03,37,16.60
2018,08,10,03,38,16.60
2018,08,10,03,39,16.60
2018,08,10,03,40,16.60
2018,08,10,03,41,16.60
2018,08,10,03,42,16.60
2018,08,10,03,43,16.60
2018,08,10,03,44,16.50
2018,08,10,03,45,16.50
2018,08,10,03,46,16.50
2018,08,10,03,47,16.50
2018,08,10,03,48,16.50
2018,08,10,03,49,16.50
2018,08,10,03,50,16.50
2018,08,10,03,51,16.50
2018,08,10,03,52,16.50
2018,08,10,03,53,16.50
2018,08,10,03,54,16.50
2018,08,10,03,55,16.50
2018,08,10,03,56,16.50
2018,08,10,03,57,16.50
2018,08,10,03,58,16.50
2018,08,10,03,59,16.50
2018,08,10,04,00,16.50
2018,08,10,04,01,16.50
2018,08,10,04,02,16.50
2018,08,10,04,03,16.50
2018,08,10,04,04,16.40
2018,08,10,04,05,16.40
2018,08,10,04,06,16.40
2018,08,10,04,07,16.40
2018,08,10,04,08,16.40
2018,08,10,04,09,16.40
2018,08,10,04,10,16.40
2018,08,10,04,11,16.40
2018,08,10,04,12,16.30
2018,08,10,04,13,16.30
2018,08,10,04,14,16.30
2018,08,10,04,15,16.30
2018,08,10,04,16,16.30
2018,08,10,04,17,16.20
2018,08,10,04,18,16.20
2018,08,10,04,19,16.20
2018,08,10,04,20,16.20
2018,08,10,04,21,16.20
2018,08,10,04,22,16.20
2018,08,10,04,23,16.10
2018,08,10,04,24,16.10
2018,08,10,04,25,16.10
2018,08,10,04,26,16.10
2018,08,10,04,27,16.10
2018,08,10,04,28,16.10
2018,08,10,04,29,16.10
2018,08,10,04,30,16.10
2018,08,10,04,31,16.10
2018,08,10,04,32,16.10
2018,08,10,04,33,16.10
2018,08,10,04,34,16.00
2018,08,10,04,35,16.00
2018,08,10,04,36,16.00
2018,08,10,04,37,16.00
2018,08,10,04,38,16.00
2018,08,10,04,39,16.00
2018,08,10,04,40,16.00
2018,08,10,04,41,16.00
2018,08,10,04,42,16.00
2018,08,10,04,43,16.00
2018,08,10,04,44,16.00
2018,08,10,04,45,16.00
2018,08,10,04,46,16.00
2018,08,10,04,47,16.00
2018,08,10,04,48,16.00
2018,08,10,04,49,16.00
2018,08,10,04,50,16.00
2018,08,10,04,51,16.00
2018,08,10,04,52,16.00
2018,08,10,04,53,15.90
2018,08,10,04,54,15.90
2018,08,10,04,55,15.90
2018,08,10,04,56,15.90
2018,08,10,04,57,15.90
2018,08,10,04,58,15.90
2018,08,10,04,59,15.90
2018,08,10,05,00,15.90
2018,08,10,05,01,15.90
2018,08,10,05,02,15.90
2018,08,10,05,03,15.90
2018,08,10,05,04,15.80
2018,08,10,05,05,15.80
2018,08,10,05,06,15.80
2018,08,10,05,07,15.80
2018,08,10,05,08,15.80
2018,08,10,05,09,15.80
2018,08,10,05,10,15.80
2018,08,10,05,11,15.80
2018,08,10,05,12,15.80
2018,08,10,05,13,15.80
2018,08,10,05,14,15.80
2018,08,10,05,15,15.70
2018,08,10,05,16,15.70
2018,08,10,05,17,15.70
2018,08,10,05,18,15.60
2018,08,10,05,19,15.60
2018,08,10,05,20,15.60
2018,08,10,05,21,15.60
2018,08,10,05,22,15.60
2018,08,10,05,23,15.50
2018,08,10,05,24,15.50
2018,08,10,05,25,15.50
2018,08,10,05,26,15.50
2018,08,10,05,27,15.50
2018,08,10,05,28,15.50
2018,08,10,05,29,15.40
2018,08,10,05,30,15.40
2018,08,10,05,31,15.40
2018,08,10,05,32,15.40
2018,08,10,05,33,15.40
2018,08,10,05,34,15.40
2018,08,10,05,35,15.40
2018,08,10,05,36,15.40
2018,08,10,05,37,15.40
2018,08,10,05,38,15.40
2018,08,10,05,39,15.40
2018,08,10,05,40,15.40
2018,08,10,05,41,15.40
2018,08,10,05,42,15.40
2018,08,10,05,43,15.40
2018,08,10,05,44,15.40
2018,08,10,05,45,15.40
2018,08,10,05,46,15.40
2018,08,10,05,47,15.30
2018,08,10,05,48,15.30
2018,08,10,05,49,15.30
2018,08,10,05,50,15.30
2018,08,10,05,51,15.30
2018,08,10,05,52,15.30
2018,08,10,05,53,15.30
2018,08,10,05,54,15.30
2018,08,10,05,55,15.30
2018,08,10,05,56,15.30
2018,08,10,05,57,15.20
2018,08,10,05,58,15.20
2018,08,10,05,59,15.20
2018,08,10,06,00,15.20
2018,08,10,06,01,15.20
2018,08,10,06,02,15.10
2018,08,10,06,03,15.10
2018,08,10,06,04,15.10
2018,08,10,06,05,15.10
2018,08,10,06,06,15.10
2018,08,10,06,07,15.10
2018,08,10,06,08,15.10
2018,08,10,06,09,15.00
2018,08,10,06,10,15.00
2018,08,10,06,11,15.00
2018,08,10,06,12,15.00
2018,08,10,06,13,15.00
2018,08,10,06,14,15.00
2018,08,10,06,15,15.00
2018,08,10,06,16,15.00
2018,08,10,06,17,15.00
2018,08,10,06,18,15.00
2018,08,10,06,19,15.00
2018,08,10,06,20,15.00
2018,08,10,06,21,15.00
2018,08,10,06,22,15.00
2018,08,10,06,23,15.00
2018,08,10,06,24,15.00
2018,08,10,06,25,15.00
2018,08,10,06,26,15.00
2018,08,10,06,27,15.00
2018,08,10,06,28,15.00
2018,08,10,06,29,15.00
2018,08,10,06,30,14.90
2018,08,10,06,31,14.90
2018,08,10,06,32,14.90
2018,08,10,06,33,14.90
2018,08,10,06,34,14.90
2018,08,10,06,35,14.90
2018,08,10,06,36,14.90
2018,08,10,06,37,14.90
2018,08,10,06,38,14.90
2018,08,10,06,39,14.90
2018,08,10,06,40,14.90
2018,08,10,06,41,14.90
2018,08,10,06,42,14.90
2018,08,10,06,43,14.90
2018,08,10,06,44,14.90
2018,08,10,06,45,14.90
2018,08,10,06,46,14.90
2018,08,10,06,47,14.90
2018,08,10,06,48,14.90
2018,08,10,06,49,14.90
2018,08,10,06,50,14.90
2018,08,10,06,51,14.90
2018,08,10,06,52,14.90
2018,08,10,06,53,14.90
2018,08,10,06,54,14.90
2018,08,10,06,55,14.90
2018,08,10,06,56,15.00
2018,08,10,06,57,15.00
2018,08,10,06,58,15.00
2018,08,10,06,59,15.00
2018,08,10,07,00,15.00
2018,08,10,07,01,15.00
2018,08,10,07,02,15.10
2018,08,10,07,03,15.10
2018,08,10,07,04,15.10
2018,08,10,07,05,15.10
2018,08,10,07,06,15.10
2018,08,10,07,07,15.10
2018,08,10,07,08,15.10
2018,08,10,07,09,15.10
2018,08,10,07,10,15.20
2018,08,10,07,11,15.20
2018,08,10,07,12,15.20
2018,08,10,07,13,15.20
2018,08,10,07,14,15.20
2018,08,10,07,15,15.20
2018,08,10,07,16,15.30
2018,08,10,07,17,15.30
2018,08,10,07,18,15.30
2018,08,10,07,19,15.30
2018,08,10,07,20,15.30
2018,08,10,07,21,15.30
2018,08,10,07,22,15.40
2018,08,10,07,23,15.40
2018,08,10,07,24,15.40
2018,08,10,07,25,15.40
2018,08,10,07,26,15.40
2018,08,10,07,27,15.50
2018,08,10,07,28,15.50
2018,08,10,07,29,15.50
2018,08,10,07,30,15.60
2018,08,10,07,31,15.60
2018,08,10,07,32,15.60
2018,08,10,07,33,15.60
2018,08,10,07,34,15.70
2018,08,10,07,35,15.70
2018,08,10,07,36,15.70
2018,08,10,07,37,15.70
2018,08,10,07,38,15.80
2018,08,10,07,39,15.80
2018,08,10,07,40,15.80
2018,08,10,07,41,15.80
2018,08,10,07,42,15.80
2018,08,10,07,43,15.90
2018,08,10,07,44,15.90
2018,08,10,07,45,16.00
2018,08,10,07,46,16.00
2018,08,10,07,47,16.10
2018,08,10,07,48,16.10
2018,08,10,07,49,16.10
2018,08,10,07,50,16.10
2018,08,10,07,51,16.20
2018,08,10,07,52,16.20
2018,08,10,07,53,16.20
2018,08,10,07,54,16.30
2018,08,10,07,55,16.30
2018,08,10,07,56,16.40
2018,08,10,07,57,16.40
2018,08,10,07,58,16.50
2018,08,10,07,59,16.50
2018,08,10,08,00,16.60
2018,08,10,08,01,16.60
2018,08,10,08,02,16.70
2018,08,10,08,03,16.70
2018,08,10,08,04,16.80
2018,08,10,08,05,16.80
2018,08,10,08,06,16.90
2018,08,10,08,07,16.90
2018,08,10,08,08,17.00
2018,08,10,08,09,17.00
2018,08,10,08,10,17.10
2018,08,10,08,11,17.10
2018,08,10,08,12,17.20
2018,08,10,08,13,17.20
2018,08,10,08,14,17.30
2018,08,10,08,15,17.30
2018,08,10,08,16,17.40
2018,08,10,08,17,17.40
2018,08,10,08,18,17.50
2018,08,10,08,19,17.50
2018,08,10,08,20,17.60
2018,08,10,08,21,17.60
2018,08,10,08,22,17.70
2018,08,10,08,23,17.70
2018,08,10,08,24,17.80
2018,08,10,08,25,17.90
2018,08,10,08,26,18.00
2018,08,10,08,27,18.00
2018,08,10,08,28,18.10
2018,08,10,08,29,18.20
2018,08,10,08,30,18.20
2018,08,10,08,31,18.30
2018,08,10,08,32,18.30
2018,08,10,08,33,18.40
2018,08,10,08,34,18.50
2018,08,10,08,35,18.50
2018,08,10,08,36,18.60
2018,08,10,08,37,18.70
2018,08,10,08,38,18.70
2018,08,10,08,39,18.80
2018,08,10,08,40,18.90
2018,08,10,08,41,19.00
2018,08,10,08,42,19.10
2018,08,10,08,43,19.10
2018,08,10,08,44,19.20
2018,08,10,08,45,19.20
2018,08,10,08,46,19.30
2018,08,10,08,47,19.40
2018,08,10,08,48,19.50
2018,08,10,08,49,19.60
2018,08,10,08,50,19.60
2018,08,10,08,51,19.70
2018,08,10,08,52,19.80
2018,08,10,08,53,20.00
2018,08,10,08,54,20.10
2018,08,10,08,55,20.30
2018,08,10,08,56,20.40
2018,08,10,08,57,20.50
2018,08,10,08,58,20.60
2018,08,10,08,59,20.60
2018,08,10,09,00,20.70
2018,08,10,09,01,20.70
2018,08,10,09,02,20.80
2018,08,10,09,03,20.90
2018,08,10,09,04,21.00
2018,08,10,09,05,21.00
2018,08,10,09,06,21.10
2018,08,10,09,07,21.20
2018,08,10,09,08,21.30
2018,08,10,09,09,21.30
2018,08,10,09,10,21.40
2018,08,10,09,11,21.40
2018,08,10,09,12,21.50
2018,08,10,09,13,21.60
2018,08,10,09,14,21.60
2018,08,10,09,15,21.70
2018,08,10,09,16,21.80
2018,08,10,09,17,21.80
2018,08,10,09,18,21.90
2018,08,10,09,19,21.90
2018,08,10,09,20,22.00
2018,08,10,09,21,22.00
2018,08,10,09,22,22.10
2018,08,10,09,23,22.10
2018,08,10,09,24,22.20
2018,08,10,09,25,22.20
2018,08,10,09,26,22.30
2018,08,10,09,27,22.30
2018,08,10,09,28,22.40
2018,08,10,09,29,22.40
2018,08,10,09,30,22.40
2018,08,10,09,31,22.50
2018,08,10,09,32,22.50
2018,08,10,09,33,22.60
2018,08,10,09,34,22.60
2018,08,10,09,35,22.60
2018,08,10,09,36,22.60
2018,08,10,09,37,22.70
2018,08,10,09,38,22.70
2018,08,10,09,39,22.70
2018,08,10,09,40,22.70
2018,08,10,09,41,22.80
2018,08,10,09,42,22.80
2018,08,10,09,43,22.80
2018,08,10,09,44,22.80
2018,08,10,09,45,22.90
2018,08,10,09,46,22.90
2018,08,10,09,47,22.90
2018,08,10,09,48,23.00
2018,08,10,09,49,23.00
2018,08,10,09,50,23.00
2018,08,10,09,51,23.10
2018,08,10,09,52,23.10
2018,08,10,09,53,23.20
2018,08,10,09,54,23.20
2018,08,10,09,55,23.20
2018,08,10,09,56,23.30
2018,08,10,09,57,23.30
2018,08,10,09,58,23.30
2018,08,10,09,59,23.30
2018,08,10,10,00,23.30
2018,08,10,10,01,23.40
2018,08,10,10,02,23.40
2018,08,10,10,03,23.50
2018,08,10,10,04,23.50
2018,08,10,10,05,23.60
2018,08,10,10,06,23.60
2018,08,10,10,07,23.70
2018,08,10,10,08,23.80
2018,08,10,10,09,23.80
2018,08,10,10,10,23.80
2018,08,10,10,11,23.80
2018,08,10,10,12,23.80
2018,08,10,10,13,23.80
2018,08,10,10,14,23.80
2018,08,10,10,15,23.90
2018,08,10,10,16,23.90
2018,08,10,10,17,23.90
2018,08,10,10,18,23.90
2018,08,10,10,19,23.90
2018,08,10,10,20,23.90
2018,08,10,10,21,24.00
2018,08,10,10,22,24.00
2018,08,10,10,23,24.00
2018,08,10,10,24,24.00
2018,08,10,10,25,24.00
2018,08,10,10,26,24.10
2018,08,10,10,27,24.10
2018,08,10,10,28,24.10
2018,08,10,10,29,24.00
2018,08,10,10,30,24.00
2018,08,10,10,31,24.00
2018,08,10,10,32,24.00
2018,08,10,10,33,24.00
2018,08,10,10,34,24.00
2018,08,10,10,35,24.00
2018,08,10,10,36,24.00
2018,08,10,10,37,24.10
2018,08,10,10,38,24.00
2018,08,10,10,39,24.10
2018,08,10,10,40,24.10
2018,08,10,10,41,24.10
2018,08,10,10,42,24.10
2018,08,10,10,43,24.10
2018,08,10,10,44,24.10
2018,08,10,10,45,24.10
2018,08,10,10,46,24.10
2018,08,10,10,47,24.10
2018,08,10,10,48,24.10
2018,08,10,10,49,24.10
2018,08,10,10,50,24.10
2018,08,10,10,51,24.10
2018,08,10,10,52,24.10
2018,08,10,10,53,24.10
2018,08,10,10,54,24.10
2018,08,10,10,55,24.10
2018,08,10,10,56,24.10
2018,08,10,10,57,24.10
2018,08,10,10,58,24.20
2018,08,10,10,59,24.20
2018,08,10,11,00,24.20
2018,08,10,11,01,24.20
2018,08,10,11,02,24.20
2018,08,10,11,03,24.20
2018,08,10,11,04,24.20
2018,08,10,11,05,24.20
2018,08,10,11,06,24.20
2018,08,10,11,07,24.20
2018,08,10,11,08,24.20
2018,08,10,11,09,24.20
2018,08,10,11,10,24.20
2018,08,10,11,11,24.20
2018,08,10,11,12,24.30
2018,08,10,11,13,24.30
2018,08,10,11,14,24.30
2018,08,10,11,15,24.30
2018,08,10,11,16,24.30
2018,08,10,11,17,24.40
2018,08,10,11,18,24.40
2018,08,10,11,19,24.40
2018,08,10,11,20,24.40
2018,08,10,11,21,24.40
2018,08,10,11,22,24.40
2018,08,10,11,23,24.50
2018,08,10,11,24,24.50
2018,08,10,11,25,24.50
2018,08,10,11,26,24.50
2018,08,10,11,27,24.60
2018,08,10,11,28,24.60
2018,08,10,11,29,24.60
2018,08,10,11,30,24.60
2018,08,10,11,31,24.60
2018,08,10,11,32,24.60
2018,08,10,11,33,24.60
2018,08,10,11,34,24.60
2018,08,10,11,35,24.60
2018,08,10,11,36,24.60
2018,08,10,11,37,24.60
2018,08,10,11,38,24.50
2018,08,10,11,39,24.50
2018,08,10,11,40,24.50
2018,08,10,11,41,24.50
2018,08,10,11,42,24.50
2018,08,10,11,43,24.50
2018,08,10,11,44,24.50
2018,08,10,11,45,24.60
2018,08,10,11,46,24.60
2018,08,10,11,47,24.50
2018,08,10,11,48,24.50
2018,08,10,11,49,24.50
2018,08,10,11,50,24.40
2018,08,10,11,51,24.40
2018,08,10,11,52,24.30
2018,08,10,11,53,24.30
2018,08,10,11,54,24.40
2018,08,10,11,55,24.40
2018,08,10,11,56,24.40
2018,08,10,11,57,24.40
2018,08,10,11,58,24.40
2018,08,10,11,59,24.40
2018,08,10,12,00,24.40
2018,08,10,12,01,24.40
2018,08,10,12,02,24.40
2018,08,10,12,03,24.40
2018,08,10,12,04,24.40
2018,08,10,12,05,24.40
2018,08,10,12,06,24.40
2018,08,10,12,07,24.40
2018,08,10,12,08,24.40
2018,08,10,12,09,24.40
2018,08,10,12,10,24.40
2018,08,10,12,11,24.40
2018,08,10,12,12,24.50
2018,08,10,12,13,24.50
2018,08,10,12,14,24.60
2018,08,10,12,15,24.60
2018,08,10,12,16,24.70
2018,08,10,12,17,24.70
2018,08,10,12,18,24.70
2018,08,10,12,19,24.70
2018,08,10,12,20,24.70
2018,08,10,12,21,24.70
2018,08,10,12,22,24.70
2018,08,10,12,23,24.70
2018,08,10,12,24,24.70
2018,08,10,12,25,24.80
2018,08,10,12,26,24.80
2018,08,10,12,27,24.80
2018,08,10,12,28,24.80
2018,08,10,12,29,24.80
2018,08,10,12,30,24.80
2018,08,10,12,31,24.70
2018,08,10,12,32,24.70
2018,08,10,12,33,24.80
2018,08,10,12,34,24.80
2018,08,10,12,35,24.80
2018,08,10,12,36,24.80
2018,08,10,12,37,24.80
2018,08,10,12,38,24.90
2018,08,10,12,39,24.90
2018,08,10,12,40,25.00
2018,08,10,12,41,25.10
2018,08,10,12,42,25.10
2018,08,10,12,43,25.10
2018,08,10,12,44,25.10
2018,08,10,12,45,25.20
2018,08,10,12,46,25.20
2018,08,10,12,47,25.20
2018,08,10,12,48,25.30
2018,08,10,12,49,25.30
2018,08,10,12,50,25.30
2018,08,10,12,51,25.30
2018,08,10,12,52,25.30
2018,08,10,12,53,25.30
2018,08,10,12,54,25.30
2018,08,10,12,55,25.30
2018,08,10,12,56,25.30
2018,08,10,12,57,25.30
2018,08,10,12,58,25.30
2018,08,10,12,59,25.30
2018,08,10,13,00,25.30
2018,08,10,13,01,25.30
2018,08,10,13,02,25.40
2018,08,10,13,03,25.40
2018,08,10,13,04,25.40
2018,08,10,13,05,25.40
2018,08,10,13,06,25.50
2018,08,10,13,07,25.50
2018,08,10,13,08,25.50
2018,08,10,13,09,25.60
2018,08,10,13,10,25.60
2018,08,10,13,11,25.70
2018,08,10,13,12,25.70
2018,08,10,13,13,25.80
2018,08,10,13,14,25.80
2018,08,10,13,15,25.90
2018,08,10,13,16,25.90
2018,08,10,13,17,26.00
2018,08,10,13,18,26.00
2018,08,10,13,19,26.10
2018,08,10,13,20,26.10
2018,08,10,13,21,26.20
2018,08,10,13,22,26.30
2018,08,10,13,23,26.30
2018,08,10,13,24,26.30
2018,08,10,13,25,26.40
2018,08,10,13,26,26.50
2018,08,10,13,27,26.60
2018,08,10,13,28,26.70
2018,08,10,13,29,26.70
2018,08,10,13,30,26.70
2018,08,10,13,31,26.80
2018,08,10,13,32,26.80
2018,08,10,13,33,26.80
2018,08,10,13,34,26.90
2018,08,10,13,35,27.00
2018,08,10,13,36,27.10
2018,08,10,13,37,27.20
2018,08,10,13,38,27.30
2018,08,10,13,39,27.30
2018,08,10,13,40,27.40
2018,08,10,13,41,27.40
2018,08,10,13,42,27.50
2018,08,10,13,43,27.70
2018,08,10,13,44,27.80
2018,08,10,13,45,27.80
2018,08,10,13,46,27.90
2018,08,10,13,47,28.00
2018,08,10,13,48,28.10
2018,08,10,13,49,28.20
2018,08,10,13,50,28.20
2018,08,10,13,51,28.30
2018,08,10,13,52,28.30
2018,08,10,13,53,28.30
2018,08,10,13,54,28.40
2018,08,10,13,55,28.50
2018,08,10,13,56,28.70
2018,08,10,13,57,28.80
2018,08,10,13,58,28.90
2018,08,10,13,59,29.00
2018,08,10,14,00,29.10
2018,08,10,14,01,29.30
2018,08,10,14,02,29.40
2018,08,10,14,03,29.40
2018,08,10,14,04,29.40
2018,08,10,14,05,29.30
2018,08,10,14,06,29.20
2018,08,10,14,07,29.10
2018,08,10,14,08,29.10
2018,08,10,14,09,29.00
2018,08,10,14,10,29.00
2018,08,10,14,11,29.10
2018,08,10,14,12,29.10
2018,08,10,14,13,29.20
2018,08,10,14,14,29.20
2018,08,10,14,15,29.20
2018,08,10,14,16,29.20
2018,08,10,14,17,29.30
2018,08,10,14,18,29.30
2018,08,10,14,19,29.30
2018,08,10,14,20,29.30
2018,08,10,14,21,29.30
2018,08,10,14,22,29.30
2018,08,10,14,23,29.30
2018,08,10,14,24,29.30
2018,08,10,14,25,29.30
2018,08,10,14,26,29.40
2018,08,10,14,27,29.60
2018,08,10,14,28,29.70
2018,08,10,14,29,29.90
2018,08,10,14,30,30.00
2018,08,10,14,31,30.10
2018,08,10,14,32,30.20
2018,08,10,14,33,30.40
2018,08,10,14,34,30.50
2018,08,10,14,35,30.60
2018,08,10,14,36,30.70
2018,08,10,14,37,30.70
2018,08,10,14,38,30.70
2018,08,10,14,39,30.70
2018,08,10,14,40,30.60
2018,08,10,14,41,30.50
2018,08,10,14,42,30.30
2018,08,10,14,43,30.20
2018,08,10,14,44,30.10
2018,08,10,14,45,30.00
2018,08,10,14,46,30.00
2018,08,10,14,47,30.00
2018,08,10,14,48,30.10
2018,08,10,14,49,30.20
2018,08,10,14,50,30.30
2018,08,10,14,51,30.50
2018,08,10,14,52,30.70
2018,08,10,14,53,30.80
2018,08,10,14,54,30.90
2018,08,10,14,55,30.90
2018,08,10,14,56,31.10
2018,08,10,14,57,31.20
2018,08,10,14,58,31.30
2018,08,10,14,59,31.40
2018,08,10,15,00,31.50
2018,08,10,15,01,31.50
2018,08,10,15,02,31.50
2018,08,10,15,03,31.40
2018,08,10,15,04,31.40
2018,08,10,15,05,31.30
2018,08,10,15,06,31.30
2018,08,10,15,07,31.30
2018,08,10,15,08,31.20
2018,08,10,15,09,31.20
2018,08,10,15,10,31.10
2018,08,10,15,11,30.90
2018,08,10,15,12,30.90
2018,08,10,15,13,30.80
2018,08,10,15,14,30.70
2018,08,10,15,15,30.70
2018,08,10,15,16,30.60
2018,08,10,15,17,30.60
2018,08,10,15,18,30.60
2018,08,10,15,19,30.70
2018,08,10,15,20,30.80
2018,08,10,15,21,30.90
2018,08,10,15,22,31.00
2018,08,10,15,23,31.10
2018,08,10,15,24,31.20
2018,08,10,15,25,31.30
2018,08,10,15,26,31.30
2018,08,10,15,27,31.50
2018,08,10,15,28,31.50
2018,08,10,15,29,31.60
2018,08,10,15,30,31.70
2018,08,10,15,31,31.70
2018,08,10,15,32,31.60
2018,08,10,15,33,31.60
2018,08,10,15,34,31.50
2018,08,10,15,35,31.30
2018,08,10,15,36,31.10
2018,08,10,15,37,31.00
2018,08,10,15,38,30.90
2018,08,10,15,39,30.80
2018,08,10,15,40,30.70
2018,08,10,15,41,30.60
2018,08,10,15,42,30.50
2018,08,10,15,43,30.40
2018,08,10,15,44,30.40
2018,08,10,15,45,30.30
2018,08,10,15,46,30.30
2018,08,10,15,47,30.30
2018,08,10,15,48,30.30
2018,08,10,15,49,30.30
2018,08,10,15,50,30.20
2018,08,10,15,51,30.30
2018,08,10,15,52,30.30
2018,08,10,15,53,30.30
2018,08,10,15,54,30.20
2018,08,10,15,55,30.10
2018,08,10,15,56,30.00
2018,08,10,15,57,29.90
2018,08,10,15,58,29.90
2018,08,10,15,59,29.90
2018,08,10,16,00,29.90
2018,08,10,16,01,29.90
2018,08,10,16,02,29.90
2018,08,10,16,03,29.90
2018,08,10,16,04,29.80
2018,08,10,16,05,29.80
2018,08,10,16,06,29.80
2018,08,10,16,07,29.70
2018,08,10,16,08,29.70
2018,08,10,16,09,29.60
2018,08,10,16,10,29.60
2018,08,10,16,11,29.70
2018,08,10,16,12,29.70
2018,08,10,16,13,29.70
2018,08,10,16,14,29.70
2018,08,10,16,15,29.70
2018,08,10,16,16,29.70
2018,08,10,16,17,29.70
2018,08,10,16,18,29.70
2018,08,10,16,19,29.70
2018,08,10,16,20,29.70
2018,08,10,16,21,29.70
2018,08,10,16,22,29.70
2018,08,10,16,23,29.70
2018,08,10,16,24,29.80
2018,08,10,16,25,29.80
2018,08,10,16,26,29.80
2018,08,10,16,27,29.80
2018,08,10,16,28,29.80
2018,08,10,16,29,29.80
2018,08,10,16,30,29.80
2018,08,10,16,31,29.80
2018,08,10,16,32,29.80
2018,08,10,16,33,29.70
2018,08,10,16,34,29.70
2018,08,10,16,35,29.70
2018,08,10,16,36,29.70
2018,08,10,16,37,29.60
2018,08,10,16,38,29.60
2018,08,10,16,39,29.60
2018,08,10,16,40,29.60
2018,08,10,16,41,29.60
2018,08,10,16,42,29.60
2018,08,10,16,43,29.60
2018,08,10,16,44,29.60
2018,08,10,16,45,29.50
2018,08,10,16,46,29.40
2018,08,10,16,47,29.40
2018,08,10,16,48,29.20
2018,08,10,16,49,29.10
2018,08,10,16,50,29.10
2018,08,10,16,51,29.10
2018,08,10,16,52,29.10
2018,08,10,16,53,29.10
2018,08,10,16,54,29.10
2018,08,10,16,55,29.20
2018,08,10,16,56,29.10
2018,08,10,16,57,29.10
2018,08,10,16,58,29.10
2018,08,10,16,59,29.10
2018,08,10,17,00,29.10
2018,08,10,17,01,29.10
2018,08,10,17,02,29.00
2018,08,10,17,03,29.00
2018,08,10,17,04,28.90
2018,08,10,17,05,28.80
2018,08,10,17,06,28.80
2018,08,10,17,07,28.70
2018,08,10,17,08,28.70
2018,08,10,17,09,28.60
2018,08,10,17,10,28.60
2018,08,10,17,11,28.60
2018,08,10,17,12,28.50
2018,08,10,17,13,28.50
2018,08,10,17,14,28.50
2018,08,10,17,15,28.40
2018,08,10,17,16,28.40
2018,08,10,17,17,28.40
2018,08,10,17,18,28.40
2018,08,10,17,19,28.40