Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,12,00,00,14.70
2012,06,12,00,01,14.70
2012,06,12,00,02,14.70
2012,06,12,00,03,14.70
2012,06,12,00,04,14.70
2012,06,12,00,05,14.70
2012,06,12,00,06,14.70
2012,06,12,00,07,14.70
2012,06,12,00,08,14.70
2012,06,12,00,09,14.70
2012,06,12,00,10,14.70
2012,06,12,00,11,14.70
2012,06,12,00,12,14.70
2012,06,12,00,13,14.70
2012,06,12,00,14,14.70
2012,06,12,00,15,14.70
2012,06,12,00,16,14.70
2012,06,12,00,17,14.70
2012,06,12,00,18,14.70
2012,06,12,00,19,14.70
2012,06,12,00,20,14.80
2012,06,12,00,21,14.80
2012,06,12,00,22,14.80
2012,06,12,00,23,14.80
2012,06,12,00,24,14.80
2012,06,12,00,25,14.80
2012,06,12,00,26,14.80
2012,06,12,00,27,14.80
2012,06,12,00,28,14.80
2012,06,12,00,29,14.80
2012,06,12,00,30,14.80
2012,06,12,00,31,14.80
2012,06,12,00,32,14.80
2012,06,12,00,33,14.80
2012,06,12,00,34,14.80
2012,06,12,00,35,14.80
2012,06,12,00,36,14.80
2012,06,12,00,37,14.80
2012,06,12,00,38,14.80
2012,06,12,00,39,14.80
2012,06,12,00,40,14.80
2012,06,12,00,41,14.80
2012,06,12,00,42,14.80
2012,06,12,00,43,14.80
2012,06,12,00,44,14.80
2012,06,12,00,45,14.80
2012,06,12,00,46,14.80
2012,06,12,00,47,14.80
2012,06,12,00,48,14.80
2012,06,12,00,49,14.80
2012,06,12,00,50,14.80
2012,06,12,00,51,14.80
2012,06,12,00,52,14.80
2012,06,12,00,53,14.80
2012,06,12,00,54,14.80
2012,06,12,00,55,14.80
2012,06,12,00,56,14.80
2012,06,12,00,57,14.80
2012,06,12,00,58,14.80
2012,06,12,00,59,14.80
2012,06,12,01,00,14.80
2012,06,12,01,01,14.80
2012,06,12,01,02,14.80
2012,06,12,01,03,14.80
2012,06,12,01,04,14.80
2012,06,12,01,05,14.80
2012,06,12,01,06,14.80
2012,06,12,01,07,14.80
2012,06,12,01,08,14.80
2012,06,12,01,09,14.80
2012,06,12,01,10,14.80
2012,06,12,01,11,14.80
2012,06,12,01,12,14.80
2012,06,12,01,13,14.80
2012,06,12,01,14,14.80
2012,06,12,01,15,14.80
2012,06,12,01,16,14.80
2012,06,12,01,17,14.80
2012,06,12,01,18,14.80
2012,06,12,01,19,14.80
2012,06,12,01,20,14.80
2012,06,12,01,21,14.80
2012,06,12,01,22,14.80
2012,06,12,01,23,14.80
2012,06,12,01,24,14.80
2012,06,12,01,25,14.80
2012,06,12,01,26,14.80
2012,06,12,01,27,14.80
2012,06,12,01,28,14.80
2012,06,12,01,29,14.80
2012,06,12,01,30,14.80
2012,06,12,01,31,14.80
2012,06,12,01,32,14.80
2012,06,12,01,33,14.80
2012,06,12,01,34,14.80
2012,06,12,01,35,14.80
2012,06,12,01,36,14.80
2012,06,12,01,37,14.80
2012,06,12,01,38,14.80
2012,06,12,01,39,14.80
2012,06,12,01,40,14.80
2012,06,12,01,41,14.80
2012,06,12,01,42,14.80
2012,06,12,01,43,14.80
2012,06,12,01,44,14.80
2012,06,12,01,45,14.70
2012,06,12,01,46,14.70
2012,06,12,01,47,14.70
2012,06,12,01,48,14.70
2012,06,12,01,49,14.70
2012,06,12,01,50,14.70
2012,06,12,01,51,14.60
2012,06,12,01,52,14.60
2012,06,12,01,53,14.60
2012,06,12,01,54,14.60
2012,06,12,01,55,14.50
2012,06,12,01,56,14.50
2012,06,12,01,57,14.50
2012,06,12,01,58,14.50
2012,06,12,01,59,14.50
2012,06,12,02,00,14.50
2012,06,12,02,01,14.50
2012,06,12,02,02,14.50
2012,06,12,02,03,14.50
2012,06,12,02,04,14.50
2012,06,12,02,05,14.50
2012,06,12,02,06,14.50
2012,06,12,02,07,14.50
2012,06,12,02,08,14.50
2012,06,12,02,09,14.50
2012,06,12,02,10,14.50
2012,06,12,02,11,14.50
2012,06,12,02,12,14.40
2012,06,12,02,13,14.40
2012,06,12,02,14,14.40
2012,06,12,02,15,14.40
2012,06,12,02,16,14.40
2012,06,12,02,17,14.40
2012,06,12,02,18,14.40
2012,06,12,02,19,14.40
2012,06,12,02,20,14.40
2012,06,12,02,21,14.40
2012,06,12,02,22,14.40
2012,06,12,02,23,14.40
2012,06,12,02,24,14.30
2012,06,12,02,25,14.30
2012,06,12,02,26,14.30
2012,06,12,02,27,14.30
2012,06,12,02,28,14.30
2012,06,12,02,29,14.30
2012,06,12,02,30,14.30
2012,06,12,02,31,14.30
2012,06,12,02,32,14.30
2012,06,12,02,33,14.30
2012,06,12,02,34,14.30
2012,06,12,02,35,14.30
2012,06,12,02,36,14.20
2012,06,12,02,37,14.20
2012,06,12,02,38,14.20
2012,06,12,02,39,14.20
2012,06,12,02,40,14.20
2012,06,12,02,41,14.20
2012,06,12,02,42,14.20
2012,06,12,02,43,14.20
2012,06,12,02,44,14.20
2012,06,12,02,45,14.20
2012,06,12,02,46,14.20
2012,06,12,02,47,14.20
2012,06,12,02,48,14.20
2012,06,12,02,49,14.20
2012,06,12,02,50,14.20
2012,06,12,02,51,14.20
2012,06,12,02,52,14.20
2012,06,12,02,53,14.20
2012,06,12,02,54,14.20
2012,06,12,02,55,14.20
2012,06,12,02,56,14.20
2012,06,12,02,57,14.20
2012,06,12,02,58,14.20
2012,06,12,02,59,14.20
2012,06,12,03,00,14.10
2012,06,12,03,01,14.10
2012,06,12,03,02,14.10
2012,06,12,03,03,14.10
2012,06,12,03,04,14.10
2012,06,12,03,05,14.10
2012,06,12,03,06,14.10
2012,06,12,03,07,14.10
2012,06,12,03,08,14.10
2012,06,12,03,09,14.10
2012,06,12,03,10,14.10
2012,06,12,03,11,14.10
2012,06,12,03,12,14.00
2012,06,12,03,13,14.00
2012,06,12,03,14,14.00
2012,06,12,03,15,14.00
2012,06,12,03,16,14.00
2012,06,12,03,17,14.00
2012,06,12,03,18,14.00
2012,06,12,03,19,14.00
2012,06,12,03,20,14.00
2012,06,12,03,21,14.00
2012,06,12,03,22,14.00
2012,06,12,03,23,14.00
2012,06,12,03,24,14.00
2012,06,12,03,25,14.00
2012,06,12,03,26,14.00
2012,06,12,03,27,14.00
2012,06,12,03,28,14.00
2012,06,12,03,29,14.00
2012,06,12,03,30,14.00
2012,06,12,03,31,14.10
2012,06,12,03,32,14.10
2012,06,12,03,33,14.10
2012,06,12,03,34,14.10
2012,06,12,03,35,14.10
2012,06,12,03,36,14.10
2012,06,12,03,37,14.10
2012,06,12,03,38,14.10
2012,06,12,03,39,14.10
2012,06,12,03,40,14.10
2012,06,12,03,41,14.10
2012,06,12,03,42,14.10
2012,06,12,03,43,14.10
2012,06,12,03,44,14.10
2012,06,12,03,45,14.10
2012,06,12,03,46,14.10
2012,06,12,03,47,14.10
2012,06,12,03,48,14.10
2012,06,12,03,49,14.10
2012,06,12,03,50,14.10
2012,06,12,03,51,14.10
2012,06,12,03,52,14.10
2012,06,12,03,53,14.10
2012,06,12,03,54,14.10
2012,06,12,03,55,14.10
2012,06,12,03,56,14.10
2012,06,12,03,57,14.10
2012,06,12,03,58,14.10
2012,06,12,03,59,14.10
2012,06,12,04,00,14.20
2012,06,12,04,01,14.20
2012,06,12,04,02,14.20
2012,06,12,04,03,14.20
2012,06,12,04,04,14.20
2012,06,12,04,05,14.20
2012,06,12,04,06,14.20
2012,06,12,04,07,14.20
2012,06,12,04,08,14.20
2012,06,12,04,09,14.20
2012,06,12,04,10,14.20
2012,06,12,04,11,14.20
2012,06,12,04,12,14.20
2012,06,12,04,13,14.20
2012,06,12,04,14,14.20
2012,06,12,04,15,14.30
2012,06,12,04,16,14.30
2012,06,12,04,17,14.30
2012,06,12,04,18,14.30
2012,06,12,04,19,14.30
2012,06,12,04,20,14.30
2012,06,12,04,21,14.30
2012,06,12,04,22,14.30
2012,06,12,04,23,14.30
2012,06,12,04,24,14.30
2012,06,12,04,25,14.30
2012,06,12,04,26,14.30
2012,06,12,04,27,14.30
2012,06,12,04,28,14.30
2012,06,12,04,29,14.30
2012,06,12,04,30,14.30
2012,06,12,04,31,14.40
2012,06,12,04,32,14.40
2012,06,12,04,33,14.40
2012,06,12,04,34,14.40
2012,06,12,04,35,14.40
2012,06,12,04,36,14.30
2012,06,12,04,37,14.20
2012,06,12,04,38,14.20
2012,06,12,04,39,14.00
2012,06,12,04,40,13.90
2012,06,12,04,41,13.80
2012,06,12,04,42,13.70
2012,06,12,04,43,13.60
2012,06,12,04,44,13.50
2012,06,12,04,45,13.50
2012,06,12,04,46,13.40
2012,06,12,04,47,13.30
2012,06,12,04,48,13.20
2012,06,12,04,49,13.10
2012,06,12,04,50,13.10
2012,06,12,04,51,13.00
2012,06,12,04,52,12.90
2012,06,12,04,53,12.80
2012,06,12,04,54,12.70
2012,06,12,04,55,12.60
2012,06,12,04,56,12.60
2012,06,12,04,57,12.50
2012,06,12,04,58,12.40
2012,06,12,04,59,12.30
2012,06,12,05,00,12.30
2012,06,12,05,01,12.30
2012,06,12,05,02,12.30
2012,06,12,05,03,12.30
2012,06,12,05,04,12.30
2012,06,12,05,05,12.30
2012,06,12,05,06,12.30
2012,06,12,05,07,12.30
2012,06,12,05,08,12.30
2012,06,12,05,09,12.30
2012,06,12,05,10,12.30
2012,06,12,05,11,12.30
2012,06,12,05,12,12.30
2012,06,12,05,13,12.30
2012,06,12,05,14,12.40
2012,06,12,05,15,12.40
2012,06,12,05,16,12.40
2012,06,12,05,17,12.40
2012,06,12,05,18,12.40
2012,06,12,05,19,12.30
2012,06,12,05,20,12.40
2012,06,12,05,21,12.40
2012,06,12,05,22,12.40
2012,06,12,05,23,12.40
2012,06,12,05,24,12.40
2012,06,12,05,25,12.40
2012,06,12,05,26,12.50
2012,06,12,05,27,12.50
2012,06,12,05,28,12.50
2012,06,12,05,29,12.50
2012,06,12,05,30,12.50
2012,06,12,05,31,12.60
2012,06,12,05,32,12.60
2012,06,12,05,33,12.60
2012,06,12,05,34,12.60
2012,06,12,05,35,12.60
2012,06,12,05,36,12.70
2012,06,12,05,37,12.70
2012,06,12,05,38,12.70
2012,06,12,05,39,12.70
2012,06,12,05,40,12.70
2012,06,12,05,41,12.70
2012,06,12,05,42,12.80
2012,06,12,05,43,12.80
2012,06,12,05,44,12.80
2012,06,12,05,45,12.80
2012,06,12,05,46,12.80
2012,06,12,05,47,12.80
2012,06,12,05,48,12.80
2012,06,12,05,49,12.80
2012,06,12,05,50,12.80
2012,06,12,05,51,12.80
2012,06,12,05,52,12.90
2012,06,12,05,53,12.90
2012,06,12,05,54,12.90
2012,06,12,05,55,12.90
2012,06,12,05,56,12.90
2012,06,12,05,57,13.00
2012,06,12,05,58,13.00
2012,06,12,05,59,13.00
2012,06,12,06,00,13.00
2012,06,12,06,01,13.00
2012,06,12,06,02,13.10
2012,06,12,06,03,13.10
2012,06,12,06,04,13.10
2012,06,12,06,05,13.20
2012,06,12,06,06,13.20
2012,06,12,06,07,13.20
2012,06,12,06,08,13.20
2012,06,12,06,09,13.20
2012,06,12,06,10,13.20
2012,06,12,06,11,13.30
2012,06,12,06,12,13.30
2012,06,12,06,13,13.30
2012,06,12,06,14,13.30
2012,06,12,06,15,13.30
2012,06,12,06,16,13.30
2012,06,12,06,17,13.30
2012,06,12,06,18,13.30
2012,06,12,06,19,13.30
2012,06,12,06,20,13.30
2012,06,12,06,21,13.40
2012,06,12,06,22,13.40
2012,06,12,06,23,13.40
2012,06,12,06,24,13.50
2012,06,12,06,25,13.50
2012,06,12,06,26,13.50
2012,06,12,06,27,13.50
2012,06,12,06,28,13.50
2012,06,12,06,29,13.60
2012,06,12,06,30,13.60
2012,06,12,06,31,13.60
2012,06,12,06,32,13.60
2012,06,12,06,33,13.60
2012,06,12,06,34,13.60
2012,06,12,06,35,13.70
2012,06,12,06,36,13.70
2012,06,12,06,37,13.70
2012,06,12,06,38,13.70
2012,06,12,06,39,13.70
2012,06,12,06,40,13.70
2012,06,12,06,41,13.70
2012,06,12,06,42,13.70
2012,06,12,06,43,13.70
2012,06,12,06,44,13.70
2012,06,12,06,45,13.70
2012,06,12,06,46,13.70
2012,06,12,06,47,13.60
2012,06,12,06,48,13.50
2012,06,12,06,49,13.20
2012,06,12,06,50,12.90
2012,06,12,06,51,12.70
2012,06,12,06,52,12.50
2012,06,12,06,53,12.30
2012,06,12,06,54,12.10
2012,06,12,06,55,12.00
2012,06,12,06,56,11.80
2012,06,12,06,57,11.70
2012,06,12,06,58,11.60
2012,06,12,06,59,11.60
2012,06,12,07,00,11.50
2012,06,12,07,01,11.40
2012,06,12,07,02,11.40
2012,06,12,07,03,11.40
2012,06,12,07,04,11.30
2012,06,12,07,05,11.30
2012,06,12,07,06,11.20
2012,06,12,07,07,11.20
2012,06,12,07,08,11.20
2012,06,12,07,09,11.20
2012,06,12,07,10,11.20
2012,06,12,07,11,11.20
2012,06,12,07,12,11.20
2012,06,12,07,13,11.20
2012,06,12,07,14,11.20
2012,06,12,07,15,11.20
2012,06,12,07,16,11.20
2012,06,12,07,17,11.20
2012,06,12,07,18,11.20
2012,06,12,07,19,11.30
2012,06,12,07,20,11.30
2012,06,12,07,21,11.30
2012,06,12,07,22,11.30
2012,06,12,07,23,11.40
2012,06,12,07,24,11.40
2012,06,12,07,25,11.40
2012,06,12,07,26,11.40
2012,06,12,07,27,11.40
2012,06,12,07,28,11.40
2012,06,12,07,29,11.50
2012,06,12,07,30,11.60
2012,06,12,07,31,11.60
2012,06,12,07,32,11.60
2012,06,12,07,33,11.70
2012,06,12,07,34,11.70
2012,06,12,07,35,11.70
2012,06,12,07,36,11.80
2012,06,12,07,37,11.80
2012,06,12,07,38,11.80
2012,06,12,07,39,11.80
2012,06,12,07,40,11.80
2012,06,12,07,41,11.80
2012,06,12,07,42,11.90
2012,06,12,07,43,11.90
2012,06,12,07,44,11.90
2012,06,12,07,45,11.90
2012,06,12,07,46,11.90
2012,06,12,07,47,12.00
2012,06,12,07,48,12.00
2012,06,12,07,49,12.00
2012,06,12,07,50,12.00
2012,06,12,07,51,12.10
2012,06,12,07,52,12.10
2012,06,12,07,53,12.10
2012,06,12,07,54,12.20
2012,06,12,07,55,12.20
2012,06,12,07,56,12.20
2012,06,12,07,57,12.30
2012,06,12,07,58,12.30
2012,06,12,07,59,12.30
2012,06,12,08,00,12.30
2012,06,12,08,01,12.30
2012,06,12,08,02,12.30
2012,06,12,08,03,12.30
2012,06,12,08,04,12.30
2012,06,12,08,05,12.40
2012,06,12,08,06,12.40
2012,06,12,08,07,12.40
2012,06,12,08,08,12.40
2012,06,12,08,09,12.50
2012,06,12,08,10,12.50
2012,06,12,08,11,12.40
2012,06,12,08,12,12.50
2012,06,12,08,13,12.50
2012,06,12,08,14,12.60
2012,06,12,08,15,12.60
2012,06,12,08,16,12.70
2012,06,12,08,17,12.70
2012,06,12,08,18,12.70
2012,06,12,08,19,12.80
2012,06,12,08,20,12.80
2012,06,12,08,21,12.80
2012,06,12,08,22,12.80
2012,06,12,08,23,12.80
2012,06,12,08,24,12.80
2012,06,12,08,25,12.80
2012,06,12,08,26,12.80
2012,06,12,08,27,12.70
2012,06,12,08,28,12.70
2012,06,12,08,29,12.80
2012,06,12,08,30,12.80
2012,06,12,08,31,12.80
2012,06,12,08,32,12.80
2012,06,12,08,33,12.90
2012,06,12,08,34,12.90
2012,06,12,08,35,13.00
2012,06,12,08,36,13.00
2012,06,12,08,37,13.10
2012,06,12,08,38,13.10
2012,06,12,08,39,13.10
2012,06,12,08,40,13.20
2012,06,12,08,41,13.20
2012,06,12,08,42,13.20
2012,06,12,08,43,13.30
2012,06,12,08,44,13.30
2012,06,12,08,45,13.30
2012,06,12,08,46,13.30
2012,06,12,08,47,13.40
2012,06,12,08,48,13.40
2012,06,12,08,49,13.50
2012,06,12,08,50,13.50
2012,06,12,08,51,13.50
2012,06,12,08,52,13.60
2012,06,12,08,53,13.60
2012,06,12,08,54,13.70
2012,06,12,08,55,13.70
2012,06,12,08,56,13.70
2012,06,12,08,57,13.70
2012,06,12,08,58,13.70
2012,06,12,08,59,13.70
2012,06,12,09,00,13.70
2012,06,12,09,01,13.70
2012,06,12,09,02,13.70
2012,06,12,09,03,13.70
2012,06,12,09,04,13.60
2012,06,12,09,05,13.60
2012,06,12,09,06,13.60
2012,06,12,09,07,13.60
2012,06,12,09,08,13.60
2012,06,12,09,09,13.70
2012,06,12,09,10,13.70
2012,06,12,09,11,13.70
2012,06,12,09,12,13.70
2012,06,12,09,13,13.70
2012,06,12,09,14,13.80
2012,06,12,09,15,13.80
2012,06,12,09,16,13.80
2012,06,12,09,17,13.90
2012,06,12,09,18,13.90
2012,06,12,09,19,13.90
2012,06,12,09,20,13.90
2012,06,12,09,21,14.00
2012,06,12,09,22,14.00
2012,06,12,09,23,14.00
2012,06,12,09,24,13.90
2012,06,12,09,25,13.90
2012,06,12,09,26,13.90
2012,06,12,09,27,13.90
2012,06,12,09,28,13.80
2012,06,12,09,29,13.80
2012,06,12,09,30,13.70
2012,06,12,09,31,13.70
2012,06,12,09,32,13.70
2012,06,12,09,33,13.70
2012,06,12,09,34,13.60
2012,06,12,09,35,13.50
2012,06,12,09,36,13.40
2012,06,12,09,37,13.30
2012,06,12,09,38,13.30
2012,06,12,09,39,13.20
2012,06,12,09,40,13.10
2012,06,12,09,41,13.10
2012,06,12,09,42,13.10
2012,06,12,09,43,13.10
2012,06,12,09,44,13.10
2012,06,12,09,45,13.10
2012,06,12,09,46,13.10
2012,06,12,09,47,13.10
2012,06,12,09,48,13.10
2012,06,12,09,49,13.10
2012,06,12,09,50,13.10
2012,06,12,09,51,13.10
2012,06,12,09,52,13.10
2012,06,12,09,53,13.10
2012,06,12,09,54,13.10
2012,06,12,09,55,13.20
2012,06,12,09,56,13.20
2012,06,12,09,57,13.30
2012,06,12,09,58,13.30
2012,06,12,09,59,13.40
2012,06,12,10,00,13.40
2012,06,12,10,01,13.40
2012,06,12,10,02,13.50
2012,06,12,10,03,13.50
2012,06,12,10,04,13.50
2012,06,12,10,05,13.60
2012,06,12,10,06,13.60
2012,06,12,10,07,13.60
2012,06,12,10,08,13.60
2012,06,12,10,09,13.60
2012,06,12,10,10,13.70
2012,06,12,10,11,13.70
2012,06,12,10,12,13.80
2012,06,12,10,13,13.80
2012,06,12,10,14,13.80
2012,06,12,10,15,13.90
2012,06,12,10,16,13.90
2012,06,12,10,17,14.00
2012,06,12,10,18,14.00
2012,06,12,10,19,14.00
2012,06,12,10,20,14.10
2012,06,12,10,21,14.20
2012,06,12,10,22,14.20
2012,06,12,10,23,14.20
2012,06,12,10,24,14.20
2012,06,12,10,25,14.20
2012,06,12,10,26,14.10
2012,06,12,10,27,14.10
2012,06,12,10,28,14.00
2012,06,12,10,29,14.00
2012,06,12,10,30,13.90
2012,06,12,10,31,13.90
2012,06,12,10,32,13.90
2012,06,12,10,33,13.90
2012,06,12,10,34,13.90
2012,06,12,10,35,13.90
2012,06,12,10,36,14.00
2012,06,12,10,37,14.00
2012,06,12,10,38,14.10
2012,06,12,10,39,14.10
2012,06,12,10,40,14.10
2012,06,12,10,41,14.10
2012,06,12,10,42,14.20
2012,06,12,10,43,14.20
2012,06,12,10,44,14.20
2012,06,12,10,45,14.30
2012,06,12,10,46,14.40
2012,06,12,10,47,14.50
2012,06,12,10,48,14.50
2012,06,12,10,49,14.60
2012,06,12,10,50,14.60
2012,06,12,10,51,14.60
2012,06,12,10,52,14.70
2012,06,12,10,53,14.70
2012,06,12,10,54,14.70
2012,06,12,10,55,14.70
2012,06,12,10,56,14.80
2012,06,12,10,57,14.90
2012,06,12,10,58,15.00
2012,06,12,10,59,15.00
2012,06,12,11,00,15.00
2012,06,12,11,01,15.10
2012,06,12,11,02,15.20
2012,06,12,11,03,15.30
2012,06,12,11,04,15.30
2012,06,12,11,05,15.40
2012,06,12,11,06,15.50
2012,06,12,11,07,15.60
2012,06,12,11,08,15.70
2012,06,12,11,09,15.80
2012,06,12,11,10,15.90
2012,06,12,11,11,16.00
2012,06,12,11,12,16.10
2012,06,12,11,13,16.10
2012,06,12,11,14,16.10
2012,06,12,11,15,16.10
2012,06,12,11,16,16.10
2012,06,12,11,17,16.10
2012,06,12,11,18,16.00
2012,06,12,11,19,15.90
2012,06,12,11,20,15.80
2012,06,12,11,21,15.80
2012,06,12,11,22,15.90
2012,06,12,11,23,15.90
2012,06,12,11,24,15.90
2012,06,12,11,25,15.90
2012,06,12,11,26,15.90
2012,06,12,11,27,15.80
2012,06,12,11,28,15.80
2012,06,12,11,29,15.60
2012,06,12,11,30,15.50
2012,06,12,11,31,15.40
2012,06,12,11,32,15.30
2012,06,12,11,33,15.40
2012,06,12,11,34,15.40
2012,06,12,11,35,15.50
2012,06,12,11,36,15.50
2012,06,12,11,37,15.60
2012,06,12,11,38,15.60
2012,06,12,11,39,15.70
2012,06,12,11,40,15.70
2012,06,12,11,41,15.80
2012,06,12,11,42,15.90
2012,06,12,11,43,16.00
2012,06,12,11,44,16.10
2012,06,12,11,45,16.00
2012,06,12,11,46,16.00
2012,06,12,11,47,15.90
2012,06,12,11,48,15.80
2012,06,12,11,49,15.80
2012,06,12,11,50,15.80
2012,06,12,11,51,15.80
2012,06,12,11,52,15.80
2012,06,12,11,53,15.80
2012,06,12,11,54,15.70
2012,06,12,11,55,15.70
2012,06,12,11,56,15.80
2012,06,12,11,57,15.80
2012,06,12,11,58,15.80
2012,06,12,11,59,15.90
2012,06,12,12,00,15.80
2012,06,12,12,01,15.90
2012,06,12,12,02,15.90
2012,06,12,12,03,15.90
2012,06,12,12,04,15.90
2012,06,12,12,05,15.90
2012,06,12,12,06,15.90
2012,06,12,12,07,16.00
2012,06,12,12,08,16.10
2012,06,12,12,09,16.10
2012,06,12,12,10,16.10
2012,06,12,12,11,16.10
2012,06,12,12,12,16.10
2012,06,12,12,13,16.10
2012,06,12,12,14,16.10
2012,06,12,12,15,16.10
2012,06,12,12,16,16.10
2012,06,12,12,17,16.10
2012,06,12,12,18,16.10
2012,06,12,12,19,16.10
2012,06,12,12,20,16.10
2012,06,12,12,21,16.10
2012,06,12,12,22,16.10
2012,06,12,12,23,16.10
2012,06,12,12,24,16.10
2012,06,12,12,25,16.10
2012,06,12,12,26,16.10
2012,06,12,12,27,16.10
2012,06,12,12,28,16.10
2012,06,12,12,29,16.10
2012,06,12,12,30,16.10
2012,06,12,12,31,16.10
2012,06,12,12,32,16.20
2012,06,12,12,33,16.20
2012,06,12,12,34,16.30
2012,06,12,12,35,16.40
2012,06,12,12,36,16.40
2012,06,12,12,37,16.50
2012,06,12,12,38,16.60
2012,06,12,12,39,16.70
2012,06,12,12,40,16.70
2012,06,12,12,41,16.80
2012,06,12,12,42,16.80
2012,06,12,12,43,16.80
2012,06,12,12,44,16.90
2012,06,12,12,45,16.90
2012,06,12,12,46,17.00
2012,06,12,12,47,17.10
2012,06,12,12,48,17.30
2012,06,12,12,49,17.30
2012,06,12,12,50,17.40
2012,06,12,12,51,17.50
2012,06,12,12,52,17.50
2012,06,12,12,53,17.60
2012,06,12,12,54,17.70
2012,06,12,12,55,17.80
2012,06,12,12,56,17.90
2012,06,12,12,57,18.00
2012,06,12,12,58,18.10
2012,06,12,12,59,18.00
2012,06,12,13,00,17.90
2012,06,12,13,01,17.90
2012,06,12,13,02,18.00
2012,06,12,13,03,17.90
2012,06,12,13,04,17.90
2012,06,12,13,05,17.90
2012,06,12,13,06,17.90
2012,06,12,13,07,17.90
2012,06,12,13,08,18.00
2012,06,12,13,09,18.10
2012,06,12,13,10,18.20
2012,06,12,13,11,18.20
2012,06,12,13,12,18.40
2012,06,12,13,13,18.40
2012,06,12,13,14,18.30
2012,06,12,13,15,18.40
2012,06,12,13,16,18.30
2012,06,12,13,17,18.30
2012,06,12,13,18,18.30
2012,06,12,13,19,18.30
2012,06,12,13,20,18.30
2012,06,12,13,21,18.30
2012,06,12,13,22,18.20
2012,06,12,13,23,18.20
2012,06,12,13,24,18.10
2012,06,12,13,25,18.10
2012,06,12,13,26,18.10
2012,06,12,13,27,18.10
2012,06,12,13,28,18.10
2012,06,12,13,29,18.10
2012,06,12,13,30,18.10
2012,06,12,13,31,18.10
2012,06,12,13,32,17.90
2012,06,12,13,33,17.90
2012,06,12,13,34,17.90
2012,06,12,13,35,17.90
2012,06,12,13,36,17.90
2012,06,12,13,37,18.00
2012,06,12,13,38,18.10
2012,06,12,13,39,18.10
2012,06,12,13,40,18.10
2012,06,12,13,41,18.10
2012,06,12,13,42,18.20
2012,06,12,13,43,18.20
2012,06,12,13,44,18.20
2012,06,12,13,45,18.30
2012,06,12,13,46,18.20
2012,06,12,13,47,18.20
2012,06,12,13,48,18.20
2012,06,12,13,49,18.20
2012,06,12,13,50,18.20
2012,06,12,13,51,18.20
2012,06,12,13,52,18.10
2012,06,12,13,53,18.00
2012,06,12,13,54,17.90
2012,06,12,13,55,17.90
2012,06,12,13,56,17.90
2012,06,12,13,57,17.90
2012,06,12,13,58,17.90
2012,06,12,13,59,17.90
2012,06,12,14,00,17.90
2012,06,12,14,01,17.90
2012,06,12,14,02,17.90
2012,06,12,14,03,17.80
2012,06,12,14,04,17.80
2012,06,12,14,05,17.80
2012,06,12,14,06,17.80
2012,06,12,14,07,17.90
2012,06,12,14,08,17.90
2012,06,12,14,09,17.90
2012,06,12,14,10,17.90
2012,06,12,14,11,17.90
2012,06,12,14,12,17.90
2012,06,12,14,13,17.90
2012,06,12,14,14,18.00
2012,06,12,14,15,18.10
2012,06,12,14,16,18.10
2012,06,12,14,17,18.00
2012,06,12,14,18,17.90
2012,06,12,14,19,17.90
2012,06,12,14,20,17.90
2012,06,12,14,21,17.90
2012,06,12,14,22,17.90
2012,06,12,14,23,17.90
2012,06,12,14,24,17.90
2012,06,12,14,25,17.90
2012,06,12,14,26,18.00
2012,06,12,14,27,18.10
2012,06,12,14,28,18.10
2012,06,12,14,29,18.10
2012,06,12,14,30,18.10
2012,06,12,14,31,18.20
2012,06,12,14,32,18.20
2012,06,12,14,33,18.20
2012,06,12,14,34,18.30
2012,06,12,14,35,18.30
2012,06,12,14,36,18.20
2012,06,12,14,37,18.20
2012,06,12,14,38,18.30
2012,06,12,14,39,18.30
2012,06,12,14,40,18.30
2012,06,12,14,41,18.40
2012,06,12,14,42,18.40
2012,06,12,14,43,18.30
2012,06,12,14,44,18.20
2012,06,12,14,45,18.20
2012,06,12,14,46,18.00
2012,06,12,14,47,17.90
2012,06,12,14,48,17.80
2012,06,12,14,49,17.80
2012,06,12,14,50,17.70
2012,06,12,14,51,17.70
2012,06,12,14,52,17.70
2012,06,12,14,53,17.80
2012,06,12,14,54,17.80
2012,06,12,14,55,17.90
2012,06,12,14,56,17.90
2012,06,12,14,57,17.90
2012,06,12,14,58,17.90
2012,06,12,14,59,17.80
2012,06,12,15,00,17.70
2012,06,12,15,01,17.70
2012,06,12,15,02,17.70
2012,06,12,15,03,17.70
2012,06,12,15,04,17.70
2012,06,12,15,05,17.70
2012,06,12,15,06,17.70
2012,06,12,15,07,17.80
2012,06,12,15,08,17.80
2012,06,12,15,09,17.90
2012,06,12,15,10,17.90
2012,06,12,15,11,17.90
2012,06,12,15,12,17.80
2012,06,12,15,13,17.70
2012,06,12,15,14,17.60
2012,06,12,15,15,17.50
2012,06,12,15,16,17.50
2012,06,12,15,17,17.50
2012,06,12,15,18,17.50
2012,06,12,15,19,17.50
2012,06,12,15,20,17.40
2012,06,12,15,21,17.40
2012,06,12,15,22,17.40
2012,06,12,15,23,17.30
2012,06,12,15,24,17.30
2012,06,12,15,25,17.30
2012,06,12,15,26,17.30
2012,06,12,15,27,17.30
2012,06,12,15,28,17.30
2012,06,12,15,29,17.30
2012,06,12,15,30,17.30
2012,06,12,15,31,17.30
2012,06,12,15,32,17.30
2012,06,12,15,33,17.30
2012,06,12,15,34,17.30
2012,06,12,15,35,17.30
2012,06,12,15,36,17.30
2012,06,12,15,37,17.30
2012,06,12,15,38,17.30
2012,06,12,15,39,17.30
2012,06,12,15,40,17.30
2012,06,12,15,41,17.30
2012,06,12,15,42,17.40
2012,06,12,15,43,17.40
2012,06,12,15,44,17.50
2012,06,12,15,45,17.60
2012,06,12,15,46,17.60
2012,06,12,15,47,17.60
2012,06,12,15,48,17.50
2012,06,12,15,49,17.40
2012,06,12,15,50,17.40
2012,06,12,15,51,17.40
2012,06,12,15,52,17.40
2012,06,12,15,53,17.50
2012,06,12,15,54,17.50
2012,06,12,15,55,17.40
2012,06,12,15,56,17.40
2012,06,12,15,57,17.30
2012,06,12,15,58,17.20
2012,06,12,15,59,17.10
2012,06,12,16,00,17.10
2012,06,12,16,01,17.10
2012,06,12,16,02,17.00
2012,06,12,16,03,17.00
2012,06,12,16,04,17.00
2012,06,12,16,05,16.90
2012,06,12,16,06,16.90
2012,06,12,16,07,16.90
2012,06,12,16,08,16.90
2012,06,12,16,09,16.80
2012,06,12,16,10,16.80
2012,06,12,16,11,16.70
2012,06,12,16,12,16.70
2012,06,12,16,13,16.50
2012,06,12,16,14,16.40
2012,06,12,16,15,16.40
2012,06,12,16,16,16.40
2012,06,12,16,17,16.30
2012,06,12,16,18,16.30
2012,06,12,16,19,16.20
2012,06,12,16,20,16.20
2012,06,12,16,21,16.10
2012,06,12,16,22,16.20
2012,06,12,16,23,16.10
2012,06,12,16,24,16.10
2012,06,12,16,25,16.10
2012,06,12,16,26,16.10
2012,06,12,16,27,16.10
2012,06,12,16,28,16.10
2012,06,12,16,29,16.20
2012,06,12,16,30,16.30
2012,06,12,16,31,16.30
2012,06,12,16,32,16.40
2012,06,12,16,33,16.40
2012,06,12,16,34,16.50
2012,06,12,16,35,16.60
2012,06,12,16,36,16.70
2012,06,12,16,37,16.70
2012,06,12,16,38,16.80
2012,06,12,16,39,16.90
2012,06,12,16,40,16.90
2012,06,12,16,41,16.90
2012,06,12,16,42,16.90
2012,06,12,16,43,16.90
2012,06,12,16,44,16.90
2012,06,12,16,45,16.80
2012,06,12,16,46,16.70
2012,06,12,16,47,16.70
2012,06,12,16,48,16.70
2012,06,12,16,49,16.70
2012,06,12,16,50,16.70
2012,06,12,16,51,16.60
2012,06,12,16,52,16.50
2012,06,12,16,53,16.40
2012,06,12,16,54,16.30
2012,06,12,16,55,16.20
2012,06,12,16,56,16.20
2012,06,12,16,57,16.20
2012,06,12,16,58,16.10
2012,06,12,16,59,16.10
2012,06,12,17,00,16.10
2012,06,12,17,01,16.20
2012,06,12,17,02,16.20
2012,06,12,17,03,16.20
2012,06,12,17,04,16.20
2012,06,12,17,05,16.20
2012,06,12,17,06,16.20
2012,06,12,17,07,16.20
2012,06,12,17,08,16.20
2012,06,12,17,09,16.20
2012,06,12,17,10,16.20
2012,06,12,17,11,16.20
2012,06,12,17,12,16.20
2012,06,12,17,13,16.10
2012,06,12,17,14,16.10
2012,06,12,17,15,16.10
2012,06,12,17,16,16.00
2012,06,12,17,17,15.90
2012,06,12,17,18,15.90
2012,06,12,17,19,15.90