Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,24,00,00,11.30
2006,09,24,00,01,11.30
2006,09,24,00,02,11.20
2006,09,24,00,03,11.20
2006,09,24,00,04,11.20
2006,09,24,00,05,11.20
2006,09,24,00,06,11.20
2006,09,24,00,07,11.20
2006,09,24,00,08,11.20
2006,09,24,00,09,11.20
2006,09,24,00,10,11.20
2006,09,24,00,11,11.20
2006,09,24,00,12,11.10
2006,09,24,01,02,10.70
2006,09,24,01,03,10.70
2006,09,24,01,04,10.60
2006,09,24,01,05,10.60
2006,09,24,01,06,10.60
2006,09,24,01,07,10.60
2006,09,24,01,08,10.60
2006,09,24,01,09,10.60
2006,09,24,01,10,10.60
2006,09,24,01,11,10.60
2006,09,24,01,12,10.60
2006,09,24,01,13,10.60
2006,09,24,01,14,10.60
2006,09,24,01,15,10.60
2006,09,24,01,16,10.60
2006,09,24,01,17,10.60
2006,09,24,01,18,10.60
2006,09,24,01,19,10.60
2006,09,24,01,20,10.60
2006,09,24,01,21,10.60
2006,09,24,01,22,10.60
2006,09,24,01,23,10.60
2006,09,24,01,24,10.60
2006,09,24,01,25,10.60
2006,09,24,01,26,10.60
2006,09,24,01,27,10.60
2006,09,24,01,28,10.60
2006,09,24,01,29,10.60
2006,09,24,01,30,10.50
2006,09,24,01,31,10.60
2006,09,24,01,32,10.60
2006,09,24,01,33,10.60
2006,09,24,01,34,10.50
2006,09,24,01,35,10.40
2006,09,24,01,36,10.40
2006,09,24,01,37,10.40
2006,09,24,01,38,10.40
2006,09,24,01,39,10.40
2006,09,24,01,40,10.40
2006,09,24,01,41,10.40
2006,09,24,01,42,10.40
2006,09,24,01,43,10.40
2006,09,24,01,44,10.40
2006,09,24,01,45,10.40
2006,09,24,01,46,10.40
2006,09,24,01,47,10.40
2006,09,24,01,48,10.40
2006,09,24,01,49,10.40
2006,09,24,01,50,10.40
2006,09,24,01,51,10.40
2006,09,24,01,52,10.40
2006,09,24,01,53,10.40
2006,09,24,01,54,10.40
2006,09,24,01,55,10.40
2006,09,24,01,56,10.40
2006,09,24,01,57,10.40
2006,09,24,01,58,10.40
2006,09,24,01,59,10.30
2006,09,24,02,00,10.40
2006,09,24,02,01,10.40
2006,09,24,02,02,10.40
2006,09,24,02,03,10.40
2006,09,24,02,04,10.40
2006,09,24,02,05,10.40
2006,09,24,02,06,10.40
2006,09,24,02,07,10.30
2006,09,24,02,08,10.30
2006,09,24,02,09,10.30
2006,09,24,02,10,10.30
2006,09,24,02,11,10.30
2006,09,24,02,12,10.30
2006,09,24,02,13,10.30
2006,09,24,02,14,10.30
2006,09,24,02,15,10.30
2006,09,24,02,16,10.30
2006,09,24,02,17,10.30
2006,09,24,02,18,10.30
2006,09,24,02,19,10.20
2006,09,24,02,20,10.20
2006,09,24,02,21,10.20
2006,09,24,02,22,10.20
2006,09,24,02,23,10.20
2006,09,24,02,24,10.20
2006,09,24,02,25,10.20
2006,09,24,02,26,10.20
2006,09,24,02,27,10.20
2006,09,24,02,28,10.20
2006,09,24,02,29,10.20
2006,09,24,02,30,10.20
2006,09,24,02,31,10.20
2006,09,24,02,32,10.20
2006,09,24,02,33,10.20
2006,09,24,02,34,10.20
2006,09,24,02,35,10.20
2006,09,24,02,36,10.20
2006,09,24,02,37,10.10
2006,09,24,02,38,10.10
2006,09,24,02,39,10.10
2006,09,24,02,40,10.10
2006,09,24,02,41,10.10
2006,09,24,02,42,10.10
2006,09,24,02,43,10.10
2006,09,24,02,44,10.10
2006,09,24,02,45,10.10
2006,09,24,02,46,10.10
2006,09,24,02,47,10.10
2006,09,24,02,48,10.10
2006,09,24,02,49,10.10
2006,09,24,02,50,10.10
2006,09,24,02,51,10.10
2006,09,24,02,52,10.10
2006,09,24,02,53,10.10
2006,09,24,02,54,10.10
2006,09,24,02,55,10.10
2006,09,24,02,56,10.10
2006,09,24,02,57,10.10
2006,09,24,02,58,10.10
2006,09,24,02,59,10.10
2006,09,24,03,00,10.10
2006,09,24,03,01,10.10
2006,09,24,03,02,10.10
2006,09,24,03,03,10.10
2006,09,24,03,04,10.10
2006,09,24,03,05,10.10
2006,09,24,03,06,10.10
2006,09,24,03,07,10.10
2006,09,24,03,08,10.10
2006,09,24,03,09,10.10
2006,09,24,03,10,10.10
2006,09,24,03,11,10.10
2006,09,24,03,12,10.10
2006,09,24,03,13,10.00
2006,09,24,03,14,9.90
2006,09,24,03,15,9.90
2006,09,24,03,16,9.90
2006,09,24,03,17,9.90
2006,09,24,03,18,9.90
2006,09,24,03,19,9.90
2006,09,24,03,20,9.90
2006,09,24,03,21,9.90
2006,09,24,03,22,9.90
2006,09,24,03,23,9.90
2006,09,24,03,24,9.90
2006,09,24,03,25,9.90
2006,09,24,03,26,9.90
2006,09,24,03,27,9.90
2006,09,24,03,28,9.90
2006,09,24,03,29,9.90
2006,09,24,03,30,9.90
2006,09,24,03,31,9.90
2006,09,24,03,32,9.90
2006,09,24,03,33,9.90
2006,09,24,03,34,9.90
2006,09,24,03,35,9.80
2006,09,24,03,36,9.80
2006,09,24,03,37,9.80
2006,09,24,03,38,9.80
2006,09,24,03,39,9.80
2006,09,24,03,40,9.80
2006,09,24,03,41,9.80
2006,09,24,03,42,9.80
2006,09,24,03,43,9.80
2006,09,24,03,44,9.80
2006,09,24,03,45,9.80
2006,09,24,03,46,9.80
2006,09,24,03,47,9.80
2006,09,24,03,48,9.80
2006,09,24,03,49,9.80
2006,09,24,03,50,9.80
2006,09,24,03,51,9.80
2006,09,24,03,52,9.80
2006,09,24,03,53,9.80
2006,09,24,03,54,9.80
2006,09,24,03,55,9.80
2006,09,24,03,56,9.80
2006,09,24,03,57,9.70
2006,09,24,03,58,9.70
2006,09,24,03,59,9.70
2006,09,24,04,00,9.70
2006,09,24,04,01,9.70
2006,09,24,04,02,9.70
2006,09,24,04,03,9.70
2006,09,24,04,04,9.70
2006,09,24,04,05,9.70
2006,09,24,04,06,9.70
2006,09,24,04,07,9.70
2006,09,24,04,08,9.70
2006,09,24,04,09,9.70
2006,09,24,04,10,9.70
2006,09,24,04,11,9.70
2006,09,24,04,12,9.70
2006,09,24,04,13,9.70
2006,09,24,04,14,9.70
2006,09,24,04,15,9.70
2006,09,24,04,16,9.70
2006,09,24,04,17,9.70
2006,09,24,04,18,9.70
2006,09,24,04,19,9.60
2006,09,24,04,20,9.60
2006,09,24,04,21,9.60
2006,09,24,04,22,9.60
2006,09,24,04,23,9.60
2006,09,24,04,24,9.60
2006,09,24,04,25,9.60
2006,09,24,04,26,9.60
2006,09,24,04,27,9.60
2006,09,24,04,28,9.60
2006,09,24,04,29,9.60
2006,09,24,04,30,9.60
2006,09,24,04,31,9.60
2006,09,24,04,32,9.60
2006,09,24,04,33,9.60
2006,09,24,04,34,9.60
2006,09,24,04,35,9.60
2006,09,24,04,36,9.60
2006,09,24,04,37,9.60
2006,09,24,04,38,9.60
2006,09,24,04,39,9.60
2006,09,24,04,40,9.60
2006,09,24,04,41,9.60
2006,09,24,04,42,9.70
2006,09,24,04,43,9.70
2006,09,24,04,44,9.70
2006,09,24,04,45,9.70
2006,09,24,04,46,9.70
2006,09,24,04,47,9.70
2006,09,24,04,48,9.70
2006,09,24,04,49,9.70
2006,09,24,04,50,9.70
2006,09,24,04,51,9.70
2006,09,24,04,52,9.70
2006,09,24,04,53,9.70
2006,09,24,04,54,9.70
2006,09,24,04,55,9.70
2006,09,24,04,56,9.70
2006,09,24,04,57,9.70
2006,09,24,04,58,9.70
2006,09,24,04,59,9.70
2006,09,24,05,00,9.60
2006,09,24,05,01,9.60
2006,09,24,05,02,9.60
2006,09,24,05,03,9.60
2006,09,24,05,04,9.60
2006,09,24,05,05,9.60
2006,09,24,05,06,9.60
2006,09,24,05,07,9.60
2006,09,24,05,08,9.60
2006,09,24,05,09,9.60
2006,09,24,05,10,9.60
2006,09,24,05,11,9.60
2006,09,24,05,12,9.50
2006,09,24,05,13,9.50
2006,09,24,05,14,9.50
2006,09,24,05,15,9.50
2006,09,24,05,16,9.50
2006,09,24,05,17,9.50
2006,09,24,05,18,9.40
2006,09,24,05,19,9.40
2006,09,24,05,20,9.40
2006,09,24,05,21,9.40
2006,09,24,05,22,9.40
2006,09,24,05,23,9.30
2006,09,24,05,24,9.30
2006,09,24,05,25,9.30
2006,09,24,05,26,9.30
2006,09,24,05,27,9.30
2006,09,24,05,28,9.30
2006,09,24,05,29,9.30
2006,09,24,05,30,9.30
2006,09,24,05,31,9.30
2006,09,24,05,32,9.30
2006,09,24,05,33,9.30
2006,09,24,05,34,9.30
2006,09,24,05,35,9.30
2006,09,24,05,36,9.30
2006,09,24,05,37,9.30
2006,09,24,05,38,9.30
2006,09,24,05,39,9.30
2006,09,24,05,40,9.30
2006,09,24,05,41,9.30
2006,09,24,05,42,9.30
2006,09,24,05,43,9.30
2006,09,24,05,44,9.30
2006,09,24,05,45,9.30
2006,09,24,05,46,9.30
2006,09,24,05,47,9.30
2006,09,24,05,48,9.30
2006,09,24,05,49,9.40
2006,09,24,05,50,9.40
2006,09,24,05,51,9.40
2006,09,24,05,52,9.40
2006,09,24,05,53,9.40
2006,09,24,05,54,9.40
2006,09,24,05,55,9.40
2006,09,24,05,56,9.40
2006,09,24,05,57,9.40
2006,09,24,05,58,9.40
2006,09,24,05,59,9.40
2006,09,24,06,00,9.40
2006,09,24,06,01,9.40
2006,09,24,06,02,9.40
2006,09,24,06,03,9.40
2006,09,24,06,04,9.40
2006,09,24,06,05,9.40
2006,09,24,06,06,9.40
2006,09,24,06,07,9.40
2006,09,24,06,08,9.40
2006,09,24,06,09,9.30
2006,09,24,06,10,9.30
2006,09,24,06,11,9.30
2006,09,24,06,12,9.30
2006,09,24,06,13,9.30
2006,09,24,06,14,9.30
2006,09,24,06,15,9.30
2006,09,24,06,16,9.30
2006,09,24,06,17,9.30
2006,09,24,06,18,9.30
2006,09,24,06,19,9.20
2006,09,24,06,20,9.20
2006,09,24,06,21,9.20
2006,09,24,06,22,9.20
2006,09,24,06,23,9.20
2006,09,24,06,24,9.20
2006,09,24,06,25,9.20
2006,09,24,06,26,9.20
2006,09,24,06,27,9.20
2006,09,24,06,28,9.20
2006,09,24,06,29,9.20
2006,09,24,06,30,9.20
2006,09,24,06,31,9.20
2006,09,24,06,32,9.20
2006,09,24,06,33,9.20
2006,09,24,06,34,9.20
2006,09,24,06,35,9.20
2006,09,24,06,36,9.20
2006,09,24,06,37,9.20
2006,09,24,06,38,9.20
2006,09,24,06,39,9.20
2006,09,24,06,40,9.20
2006,09,24,06,41,9.20
2006,09,24,06,42,9.20
2006,09,24,06,43,9.20
2006,09,24,06,44,9.20
2006,09,24,06,45,9.20
2006,09,24,06,46,9.20
2006,09,24,06,47,9.20
2006,09,24,06,48,9.20
2006,09,24,06,49,9.20
2006,09,24,06,50,9.20
2006,09,24,06,51,9.20
2006,09,24,06,52,9.20
2006,09,24,06,53,9.20
2006,09,24,06,54,9.20
2006,09,24,06,55,9.20
2006,09,24,06,56,9.20
2006,09,24,06,57,9.20
2006,09,24,06,58,9.20
2006,09,24,06,59,9.20
2006,09,24,07,00,9.20
2006,09,24,07,01,9.20
2006,09,24,07,02,9.20
2006,09,24,07,03,9.20
2006,09,24,07,04,9.20
2006,09,24,07,05,9.20
2006,09,24,07,06,9.20
2006,09,24,07,07,9.20
2006,09,24,07,08,9.20
2006,09,24,07,09,9.20
2006,09,24,07,10,9.20
2006,09,24,07,11,9.20
2006,09,24,07,12,9.20
2006,09,24,07,13,9.10
2006,09,24,07,14,9.10
2006,09,24,07,15,9.10
2006,09,24,07,16,9.10
2006,09,24,07,17,9.10
2006,09,24,07,18,9.10
2006,09,24,07,19,9.10
2006,09,24,07,20,9.10
2006,09,24,07,21,9.10
2006,09,24,07,22,9.10
2006,09,24,07,23,9.10
2006,09,24,07,24,9.10
2006,09,24,07,25,9.20
2006,09,24,07,26,9.20
2006,09,24,07,27,9.20
2006,09,24,07,28,9.20
2006,09,24,07,29,9.20
2006,09,24,07,30,9.20
2006,09,24,07,31,9.20
2006,09,24,07,32,9.20
2006,09,24,07,33,9.20
2006,09,24,07,34,9.20
2006,09,24,07,35,9.20
2006,09,24,07,36,9.20
2006,09,24,07,37,9.20
2006,09,24,07,38,9.20
2006,09,24,07,39,9.20
2006,09,24,07,40,9.20
2006,09,24,07,41,9.30
2006,09,24,07,42,9.30
2006,09,24,07,43,9.30
2006,09,24,07,44,9.40
2006,09,24,07,45,9.40
2006,09,24,07,46,9.40
2006,09,24,07,47,9.40
2006,09,24,07,48,9.50
2006,09,24,07,49,9.50
2006,09,24,07,50,9.50
2006,09,24,07,51,9.50
2006,09,24,07,52,9.60
2006,09,24,07,53,9.60
2006,09,24,07,54,9.60
2006,09,24,07,55,9.60
2006,09,24,07,56,9.70
2006,09,24,07,57,9.70
2006,09,24,07,58,9.70
2006,09,24,07,59,9.70
2006,09,24,08,00,9.80
2006,09,24,08,01,9.80
2006,09,24,08,02,9.90
2006,09,24,08,03,10.00
2006,09,24,08,04,10.10
2006,09,24,08,05,10.10
2006,09,24,08,06,10.20
2006,09,24,08,07,10.30
2006,09,24,08,08,10.30
2006,09,24,08,09,10.40
2006,09,24,08,10,10.40
2006,09,24,08,11,10.50
2006,09,24,08,12,10.60
2006,09,24,08,13,10.60
2006,09,24,08,14,10.70
2006,09,24,08,15,10.80
2006,09,24,08,16,10.90
2006,09,24,08,17,10.90
2006,09,24,08,18,11.00
2006,09,24,08,19,11.10
2006,09,24,08,20,11.10
2006,09,24,08,21,11.20
2006,09,24,08,22,11.30
2006,09,24,08,23,11.40
2006,09,24,08,24,11.50
2006,09,24,08,25,11.70
2006,09,24,08,26,11.90
2006,09,24,08,27,12.00
2006,09,24,08,28,12.10
2006,09,24,08,29,12.20
2006,09,24,08,30,12.30
2006,09,24,08,31,12.40
2006,09,24,08,32,12.50
2006,09,24,08,33,12.50
2006,09,24,08,34,12.70
2006,09,24,08,35,12.80
2006,09,24,08,36,12.90
2006,09,24,08,37,13.00
2006,09,24,08,38,13.10
2006,09,24,08,39,13.30
2006,09,24,08,40,13.40
2006,09,24,08,41,13.60
2006,09,24,08,42,13.70
2006,09,24,08,43,13.80
2006,09,24,08,44,13.90
2006,09,24,08,45,14.00
2006,09,24,08,46,14.10
2006,09,24,08,47,14.20
2006,09,24,08,48,14.20
2006,09,24,08,49,14.30
2006,09,24,08,50,14.40
2006,09,24,08,51,14.50
2006,09,24,08,52,14.50
2006,09,24,08,53,14.50
2006,09,24,08,54,14.60
2006,09,24,08,55,14.60
2006,09,24,08,56,14.60
2006,09,24,08,57,14.60
2006,09,24,08,58,14.60
2006,09,24,08,59,14.60
2006,09,24,09,00,14.60
2006,09,24,09,01,14.70
2006,09,24,09,02,14.80
2006,09,24,09,03,14.80
2006,09,24,09,04,14.80
2006,09,24,09,05,14.90
2006,09,24,09,06,15.00
2006,09,24,09,07,15.10
2006,09,24,09,08,15.10
2006,09,24,09,09,15.20
2006,09,24,09,10,15.20
2006,09,24,09,11,15.20
2006,09,24,09,12,15.30
2006,09,24,09,13,15.30
2006,09,24,09,14,15.40
2006,09,24,09,15,15.50
2006,09,24,09,16,15.50
2006,09,24,09,17,15.60
2006,09,24,09,18,15.70
2006,09,24,09,19,15.70
2006,09,24,09,20,15.70
2006,09,24,09,21,15.60
2006,09,24,09,22,15.60
2006,09,24,09,23,15.60
2006,09,24,09,24,15.60
2006,09,24,09,25,15.70
2006,09,24,09,26,15.70
2006,09,24,09,27,15.80
2006,09,24,09,28,15.80
2006,09,24,09,29,15.80
2006,09,24,09,30,15.80
2006,09,24,09,31,15.90
2006,09,24,09,32,15.90
2006,09,24,09,33,16.10
2006,09,24,09,34,16.10
2006,09,24,09,35,16.10
2006,09,24,09,36,16.20
2006,09,24,09,37,16.30
2006,09,24,09,38,16.40
2006,09,24,09,39,16.40
2006,09,24,09,40,16.50
2006,09,24,09,41,16.60
2006,09,24,09,42,16.60
2006,09,24,09,43,16.70
2006,09,24,09,44,16.70
2006,09,24,09,45,16.70
2006,09,24,09,46,16.80
2006,09,24,09,47,16.90
2006,09,24,09,48,16.90
2006,09,24,09,49,17.00
2006,09,24,09,50,17.00
2006,09,24,09,51,17.10
2006,09,24,09,52,17.20
2006,09,24,09,53,17.30
2006,09,24,09,54,17.30
2006,09,24,09,55,17.30
2006,09,24,09,56,17.30
2006,09,24,09,57,17.30
2006,09,24,09,58,17.30
2006,09,24,09,59,17.30
2006,09,24,10,00,17.30
2006,09,24,10,01,17.30
2006,09,24,10,02,17.30
2006,09,24,10,03,17.20
2006,09,24,10,04,17.10
2006,09,24,10,05,17.00
2006,09,24,10,06,17.00
2006,09,24,10,07,17.00
2006,09,24,10,08,16.90
2006,09,24,10,09,16.90
2006,09,24,10,10,17.00
2006,09,24,10,11,17.00
2006,09,24,10,12,17.00
2006,09,24,10,13,17.10
2006,09,24,10,14,17.20
2006,09,24,10,15,17.20
2006,09,24,10,16,17.30
2006,09,24,10,17,17.30
2006,09,24,10,18,17.30
2006,09,24,10,19,17.30
2006,09,24,10,20,17.30
2006,09,24,10,21,17.40
2006,09,24,10,22,17.50
2006,09,24,10,23,17.50
2006,09,24,10,24,17.60
2006,09,24,10,25,17.70
2006,09,24,10,26,17.80
2006,09,24,10,27,17.90
2006,09,24,10,28,17.90
2006,09,24,10,29,18.00
2006,09,24,10,30,18.10
2006,09,24,10,31,18.20
2006,09,24,10,32,18.20
2006,09,24,10,33,18.10
2006,09,24,10,34,18.00
2006,09,24,10,35,17.90
2006,09,24,10,36,17.90
2006,09,24,10,37,17.90
2006,09,24,10,38,17.80
2006,09,24,10,39,17.80
2006,09,24,10,40,17.90
2006,09,24,10,41,17.90
2006,09,24,10,42,17.90
2006,09,24,10,43,17.90
2006,09,24,10,44,17.90
2006,09,24,10,45,17.90
2006,09,24,10,46,17.80
2006,09,24,10,47,17.80
2006,09,24,10,48,17.90
2006,09,24,10,49,17.90
2006,09,24,10,50,18.00
2006,09,24,10,51,18.20
2006,09,24,10,52,18.20
2006,09,24,10,53,18.30
2006,09,24,10,54,18.50
2006,09,24,10,55,18.50
2006,09,24,10,56,18.60
2006,09,24,10,57,18.70
2006,09,24,10,58,18.80
2006,09,24,10,59,18.90
2006,09,24,11,00,19.10
2006,09,24,11,01,19.10
2006,09,24,11,02,19.10
2006,09,24,11,03,19.20
2006,09,24,11,04,19.30
2006,09,24,11,05,19.30
2006,09,24,11,06,19.40
2006,09,24,11,07,19.40
2006,09,24,11,08,19.40
2006,09,24,11,09,19.40
2006,09,24,11,10,19.40
2006,09,24,11,11,19.40
2006,09,24,11,12,19.40
2006,09,24,11,13,19.40
2006,09,24,11,14,19.40
2006,09,24,11,15,19.50
2006,09,24,11,16,19.50
2006,09,24,11,17,19.60
2006,09,24,11,18,19.60
2006,09,24,11,19,19.70
2006,09,24,11,20,19.70
2006,09,24,11,21,19.70
2006,09,24,11,22,19.70
2006,09,24,11,23,19.80
2006,09,24,11,24,19.80
2006,09,24,11,25,19.90
2006,09,24,11,26,19.90
2006,09,24,11,27,19.90
2006,09,24,11,28,20.00
2006,09,24,11,29,20.10
2006,09,24,11,30,20.00
2006,09,24,11,31,19.90
2006,09,24,11,32,19.90
2006,09,24,11,33,19.90
2006,09,24,11,34,19.90
2006,09,24,11,35,19.90
2006,09,24,11,36,19.90
2006,09,24,11,37,20.00
2006,09,24,11,38,20.10
2006,09,24,11,39,20.10
2006,09,24,11,40,20.10
2006,09,24,11,41,20.10
2006,09,24,11,42,20.10
2006,09,24,11,43,20.00
2006,09,24,11,44,20.10
2006,09,24,11,45,20.10
2006,09,24,11,46,20.20
2006,09,24,11,47,20.20
2006,09,24,11,48,20.20
2006,09,24,11,49,20.20
2006,09,24,11,50,20.20
2006,09,24,11,51,20.20
2006,09,24,11,52,20.20
2006,09,24,11,53,20.20
2006,09,24,11,54,20.20
2006,09,24,11,55,20.20
2006,09,24,11,56,20.20
2006,09,24,11,57,20.20
2006,09,24,11,58,20.20
2006,09,24,11,59,20.20
2006,09,24,12,00,20.20
2006,09,24,12,01,20.20
2006,09,24,12,02,20.20
2006,09,24,12,03,20.20
2006,09,24,12,04,20.20
2006,09,24,12,05,20.30
2006,09,24,12,06,20.30
2006,09,24,12,07,20.30
2006,09,24,12,08,20.40
2006,09,24,12,09,20.50
2006,09,24,12,10,20.60
2006,09,24,12,11,20.60
2006,09,24,12,12,20.60
2006,09,24,12,13,20.60
2006,09,24,12,14,20.60
2006,09,24,12,15,20.60
2006,09,24,12,16,20.50
2006,09,24,12,17,20.50
2006,09,24,12,18,20.40
2006,09,24,12,19,20.40
2006,09,24,12,20,20.50
2006,09,24,12,21,20.30
2006,09,24,12,22,20.20
2006,09,24,12,23,20.10
2006,09,24,12,24,20.10
2006,09,24,12,25,20.10
2006,09,24,12,26,20.00
2006,09,24,12,27,19.90
2006,09,24,12,28,20.00
2006,09,24,12,29,20.10
2006,09,24,12,30,20.20
2006,09,24,12,31,20.20
2006,09,24,12,32,20.30
2006,09,24,12,33,20.40
2006,09,24,12,34,20.50
2006,09,24,12,35,20.50
2006,09,24,12,36,20.40
2006,09,24,12,37,20.30
2006,09,24,12,38,20.30
2006,09,24,12,39,20.30
2006,09,24,12,40,20.40
2006,09,24,12,41,20.30
2006,09,24,12,42,20.20
2006,09,24,12,43,20.20
2006,09,24,12,44,20.30
2006,09,24,12,45,20.30
2006,09,24,12,46,20.20
2006,09,24,12,47,20.20
2006,09,24,12,48,20.20
2006,09,24,12,49,20.20
2006,09,24,12,50,20.10
2006,09,24,12,51,20.10
2006,09,24,12,52,20.00
2006,09,24,12,53,19.90
2006,09,24,12,54,20.00
2006,09,24,12,55,20.00
2006,09,24,12,56,19.90
2006,09,24,12,57,19.90
2006,09,24,12,58,19.90
2006,09,24,12,59,19.90
2006,09,24,13,00,19.90
2006,09,24,13,01,20.00
2006,09,24,13,02,20.10
2006,09,24,13,03,20.10
2006,09,24,13,04,20.10
2006,09,24,13,05,20.10
2006,09,24,13,06,20.20
2006,09,24,13,07,20.20
2006,09,24,13,08,20.20
2006,09,24,13,09,20.20
2006,09,24,13,10,20.20
2006,09,24,13,11,20.20
2006,09,24,13,12,20.00
2006,09,24,13,13,19.90
2006,09,24,13,14,19.80
2006,09,24,13,15,19.70
2006,09,24,13,16,19.70
2006,09,24,13,17,19.60
2006,09,24,13,18,19.50
2006,09,24,13,19,19.50
2006,09,24,13,20,19.40
2006,09,24,13,21,19.40
2006,09,24,13,22,19.40
2006,09,24,13,23,19.30
2006,09,24,13,24,19.30
2006,09,24,13,25,19.10
2006,09,24,13,26,19.10
2006,09,24,13,27,19.10
2006,09,24,13,28,19.20
2006,09,24,13,29,19.30
2006,09,24,13,30,19.30
2006,09,24,13,31,19.30
2006,09,24,13,32,19.40
2006,09,24,13,33,19.40
2006,09,24,13,34,19.30
2006,09,24,13,35,19.30
2006,09,24,13,36,19.30
2006,09,24,13,37,19.30
2006,09,24,13,38,19.40
2006,09,24,13,39,19.30
2006,09,24,13,40,19.30
2006,09,24,13,41,19.30
2006,09,24,13,42,19.30
2006,09,24,13,43,19.30
2006,09,24,13,44,19.30
2006,09,24,13,45,19.20
2006,09,24,13,46,19.10
2006,09,24,13,47,19.10
2006,09,24,13,48,19.10
2006,09,24,13,49,19.10
2006,09,24,13,50,19.10
2006,09,24,13,51,19.10
2006,09,24,13,52,19.10
2006,09,24,13,53,19.30
2006,09,24,13,54,19.30
2006,09,24,13,55,19.20
2006,09,24,13,56,19.10
2006,09,24,13,57,19.00
2006,09,24,13,58,18.90
2006,09,24,13,59,18.90
2006,09,24,14,00,19.00
2006,09,24,14,01,19.10
2006,09,24,14,02,19.10
2006,09,24,14,03,19.10
2006,09,24,14,04,19.10
2006,09,24,14,05,19.10
2006,09,24,14,06,19.10
2006,09,24,14,07,19.10
2006,09,24,14,08,19.10
2006,09,24,14,09,19.10
2006,09,24,14,10,19.10
2006,09,24,14,11,19.10
2006,09,24,14,12,19.10
2006,09,24,14,13,19.10
2006,09,24,14,14,19.00
2006,09,24,14,15,18.90
2006,09,24,14,16,18.90
2006,09,24,14,17,18.90
2006,09,24,14,18,19.00
2006,09,24,14,19,19.10
2006,09,24,14,20,19.10
2006,09,24,14,21,19.30
2006,09,24,14,22,19.30
2006,09,24,14,23,19.50
2006,09,24,14,24,19.60
2006,09,24,14,25,19.70
2006,09,24,14,26,19.70
2006,09,24,14,27,19.80
2006,09,24,14,28,19.90
2006,09,24,14,29,19.90
2006,09,24,14,30,19.80
2006,09,24,14,31,19.70
2006,09,24,14,32,19.70
2006,09,24,14,33,19.70
2006,09,24,14,34,19.60
2006,09,24,14,35,19.60
2006,09,24,14,36,19.50
2006,09,24,14,37,19.50
2006,09,24,14,38,19.50
2006,09,24,14,39,19.50
2006,09,24,14,40,19.60
2006,09,24,14,41,19.60
2006,09,24,14,42,19.60
2006,09,24,14,43,19.70
2006,09,24,14,44,19.80
2006,09,24,14,45,19.80
2006,09,24,14,46,19.80
2006,09,24,14,47,19.80
2006,09,24,14,48,19.80
2006,09,24,14,49,19.70
2006,09,24,14,50,19.70
2006,09,24,14,51,19.70
2006,09,24,14,52,19.80
2006,09,24,14,53,19.90
2006,09,24,14,54,19.90
2006,09,24,14,55,19.90
2006,09,24,14,56,19.90
2006,09,24,14,57,19.90
2006,09,24,14,58,19.90
2006,09,24,14,59,19.90
2006,09,24,15,00,19.90
2006,09,24,15,01,19.90
2006,09,24,15,02,20.00
2006,09,24,15,03,20.10
2006,09,24,15,04,20.00
2006,09,24,15,05,19.90
2006,09,24,15,06,19.90
2006,09,24,15,07,20.00
2006,09,24,15,08,20.10
2006,09,24,15,09,20.10
2006,09,24,15,10,20.20
2006,09,24,15,11,20.20
2006,09,24,15,12,20.20
2006,09,24,15,13,20.20
2006,09,24,15,14,20.20
2006,09,24,15,15,20.20
2006,09,24,15,16,20.20
2006,09,24,15,17,20.20
2006,09,24,15,18,20.20
2006,09,24,15,19,20.20
2006,09,24,15,20,20.20
2006,09,24,15,21,20.20
2006,09,24,15,22,20.20
2006,09,24,15,23,20.20
2006,09,24,15,24,20.20
2006,09,24,15,25,20.20
2006,09,24,15,26,20.20
2006,09,24,15,27,20.20
2006,09,24,15,28,20.20
2006,09,24,15,29,20.20
2006,09,24,15,30,20.20
2006,09,24,15,31,20.20
2006,09,24,15,32,20.20
2006,09,24,15,33,20.20
2006,09,24,15,34,20.20
2006,09,24,15,35,20.10
2006,09,24,15,36,20.00
2006,09,24,15,37,19.90
2006,09,24,15,38,19.90
2006,09,24,15,39,20.00
2006,09,24,15,40,20.10
2006,09,24,15,41,20.20
2006,09,24,15,42,20.20
2006,09,24,15,43,20.20
2006,09,24,15,44,20.20
2006,09,24,15,45,20.20
2006,09,24,15,46,20.20
2006,09,24,15,47,20.10
2006,09,24,15,48,20.10
2006,09,24,15,49,20.20
2006,09,24,15,50,20.20
2006,09,24,15,51,20.20
2006,09,24,15,52,20.30
2006,09,24,15,53,20.30
2006,09,24,15,54,20.30
2006,09,24,15,55,20.40
2006,09,24,15,56,20.40
2006,09,24,15,57,20.50
2006,09,24,15,58,20.50
2006,09,24,15,59,20.50
2006,09,24,16,00,20.50
2006,09,24,16,01,20.50
2006,09,24,16,02,20.40
2006,09,24,16,03,20.40
2006,09,24,16,04,20.30
2006,09,24,16,05,20.30
2006,09,24,16,06,20.20
2006,09,24,16,07,20.10
2006,09,24,16,08,20.10
2006,09,24,16,09,20.00
2006,09,24,16,10,19.90
2006,09,24,16,11,19.90
2006,09,24,16,12,19.90
2006,09,24,16,13,19.80
2006,09,24,16,14,19.80
2006,09,24,16,15,19.90
2006,09,24,16,16,19.90
2006,09,24,16,17,19.90
2006,09,24,16,18,19.90
2006,09,24,16,19,19.90
2006,09,24,16,20,19.90
2006,09,24,16,21,20.00
2006,09,24,16,22,20.10
2006,09,24,16,23,20.10
2006,09,24,16,24,20.10
2006,09,24,16,25,20.10
2006,09,24,16,26,20.10
2006,09,24,16,27,20.10
2006,09,24,16,28,20.10
2006,09,24,16,29,20.10
2006,09,24,16,30,20.10
2006,09,24,16,31,20.10
2006,09,24,16,32,20.20
2006,09,24,16,33,20.20
2006,09,24,16,34,20.20
2006,09,24,16,35,20.10
2006,09,24,16,36,20.10
2006,09,24,16,37,20.10
2006,09,24,16,38,20.10
2006,09,24,16,39,20.00
2006,09,24,16,40,19.90
2006,09,24,16,41,19.90
2006,09,24,16,42,19.90
2006,09,24,16,43,19.90
2006,09,24,16,44,20.00
2006,09,24,16,45,20.10
2006,09,24,16,46,20.00
2006,09,24,16,47,19.90
2006,09,24,16,48,19.90
2006,09,24,16,49,19.90
2006,09,24,16,50,19.90
2006,09,24,16,51,19.90
2006,09,24,16,52,19.90
2006,09,24,16,53,19.90
2006,09,24,16,54,19.90
2006,09,24,16,55,19.90
2006,09,24,16,56,19.90
2006,09,24,16,57,19.90
2006,09,24,16,58,19.90
2006,09,24,16,59,19.90
2006,09,24,17,00,19.90
2006,09,24,17,01,19.90
2006,09,24,17,02,19.90
2006,09,24,17,03,19.90
2006,09,24,17,04,19.90
2006,09,24,17,05,19.90
2006,09,24,17,06,19.90
2006,09,24,17,07,19.90
2006,09,24,17,08,19.90
2006,09,24,17,09,19.90
2006,09,24,17,10,19.90
2006,09,24,17,11,19.90
2006,09,24,17,12,19.90
2006,09,24,17,13,19.90
2006,09,24,17,14,19.90
2006,09,24,17,15,19.90
2006,09,24,17,16,19.90
2006,09,24,17,17,19.90
2006,09,24,17,18,19.90
2006,09,24,17,19,19.90
2006,09,24,17,20,19.90
2006,09,24,17,21,19.90
2006,09,24,17,22,19.90
2006,09,24,17,23,19.90
2006,09,24,17,24,19.90
2006,09,24,17,25,19.90
2006,09,24,17,26,19.90
2006,09,24,17,27,19.90
2006,09,24,17,28,19.90
2006,09,24,17,29,19.90
2006,09,24,17,30,19.90
2006,09,24,17,31,19.90
2006,09,24,17,32,19.90
2006,09,24,17,33,19.90
2006,09,24,17,34,19.90
2006,09,24,17,35,19.90
2006,09,24,17,36,19.80
2006,09,24,17,37,19.80
2006,09,24,17,38,19.80
2006,09,24,17,39,19.70
2006,09,24,17,40,19.70
2006,09,24,17,41,19.70
2006,09,24,17,42,19.70
2006,09,24,17,43,19.60
2006,09,24,17,44,19.60
2006,09,24,17,45,19.60
2006,09,24,17,46,19.60
2006,09,24,17,47,19.60
2006,09,24,17,48,19.60
2006,09,24,17,49,19.60
2006,09,24,17,50,19.60
2006,09,24,17,51,19.50
2006,09,24,17,52,19.50
2006,09,24,17,53,19.50
2006,09,24,17,54,19.50
2006,09,24,17,55,19.40
2006,09,24,17,56,19.40
2006,09,24,17,57,19.40
2006,09,24,17,58,19.30
2006,09,24,17,59,19.30
2006,09,24,18,00,19.30
2006,09,24,18,01,19.20
2006,09,24,18,02,19.20
2006,09,24,18,03,19.10
2006,09,24,18,04,19.10
2006,09,24,18,05,19.00
2006,09,24,18,06,18.90
2006,09,24,18,07,18.90
2006,09,24,18,08,18.90
2006,09,24,18,09,18.90
2006,09,24,18,10,18.90
2006,09,24,18,11,18.80
2006,09,24,18,12,18.80
2006,09,24,18,13,18.80
2006,09,24,18,14,18.70
2006,09,24,18,15,18.70
2006,09,24,18,16,18.70
2006,09,24,18,17,18.70
2006,09,24,18,18,18.60
2006,09,24,18,19,18.60
2006,09,24,18,20,18.60
2006,09,24,18,21,18.50