Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,23,00,00,6.10
2020,10,23,00,01,6.10
2020,10,23,00,02,6.10
2020,10,23,00,03,6.10
2020,10,23,00,04,6.10
2020,10,23,00,05,6.10
2020,10,23,00,06,6.10
2020,10,23,00,07,6.10
2020,10,23,00,08,6.20
2020,10,23,00,09,6.20
2020,10,23,00,10,6.20
2020,10,23,00,11,6.20
2020,10,23,00,12,6.20
2020,10,23,00,13,6.20
2020,10,23,00,14,6.20
2020,10,23,00,15,6.20
2020,10,23,00,16,6.20
2020,10,23,00,17,6.20
2020,10,23,00,18,6.20
2020,10,23,00,19,6.20
2020,10,23,00,20,6.20
2020,10,23,00,21,6.20
2020,10,23,00,22,6.20
2020,10,23,00,23,6.20
2020,10,23,00,24,6.20
2020,10,23,00,25,6.20
2020,10,23,00,26,6.20
2020,10,23,00,27,6.30
2020,10,23,00,28,6.30
2020,10,23,00,29,6.30
2020,10,23,00,30,6.30
2020,10,23,00,31,6.30
2020,10,23,00,32,6.30
2020,10,23,00,33,6.30
2020,10,23,00,34,6.30
2020,10,23,00,35,6.30
2020,10,23,00,36,6.30
2020,10,23,00,37,6.30
2020,10,23,00,38,6.30
2020,10,23,00,39,6.30
2020,10,23,00,40,6.30
2020,10,23,00,41,6.30
2020,10,23,00,42,6.30
2020,10,23,00,43,6.30
2020,10,23,00,44,6.30
2020,10,23,00,45,6.30
2020,10,23,00,46,6.30
2020,10,23,00,47,6.30
2020,10,23,00,48,6.30
2020,10,23,00,49,6.30
2020,10,23,00,50,6.30
2020,10,23,00,51,6.30
2020,10,23,00,52,6.30
2020,10,23,00,53,6.20
2020,10,23,00,54,6.20
2020,10,23,00,55,6.20
2020,10,23,00,56,6.20
2020,10,23,00,57,6.20
2020,10,23,00,58,6.30
2020,10,23,00,59,6.30
2020,10,23,01,00,6.30
2020,10,23,01,01,6.30
2020,10,23,01,02,6.30
2020,10,23,01,03,6.30
2020,10,23,01,04,6.30
2020,10,23,01,05,6.30
2020,10,23,01,06,6.30
2020,10,23,01,07,6.40
2020,10,23,01,08,6.40
2020,10,23,01,09,6.40
2020,10,23,01,10,6.40
2020,10,23,01,11,6.40
2020,10,23,01,12,6.40
2020,10,23,01,13,6.40
2020,10,23,01,14,6.40
2020,10,23,01,15,6.50
2020,10,23,01,16,6.50
2020,10,23,01,17,6.50
2020,10,23,01,18,6.50
2020,10,23,01,19,6.50
2020,10,23,01,20,6.50
2020,10,23,01,21,6.50
2020,10,23,01,22,6.50
2020,10,23,01,23,6.50
2020,10,23,01,24,6.50
2020,10,23,01,25,6.50
2020,10,23,01,26,6.50
2020,10,23,01,27,6.50
2020,10,23,01,28,6.50
2020,10,23,01,29,6.40
2020,10,23,01,30,6.50
2020,10,23,01,31,6.50
2020,10,23,01,32,6.40
2020,10,23,01,33,6.40
2020,10,23,01,34,6.40
2020,10,23,01,35,6.50
2020,10,23,01,36,6.50
2020,10,23,01,37,6.50
2020,10,23,01,38,6.50
2020,10,23,01,39,6.50
2020,10,23,01,40,6.50
2020,10,23,01,41,6.50
2020,10,23,01,42,6.50
2020,10,23,01,43,6.50
2020,10,23,01,44,6.50
2020,10,23,01,45,6.50
2020,10,23,01,46,6.50
2020,10,23,01,47,6.40
2020,10,23,01,48,6.40
2020,10,23,01,49,6.40
2020,10,23,01,50,6.40
2020,10,23,01,51,6.40
2020,10,23,01,52,6.40
2020,10,23,01,53,6.40
2020,10,23,01,54,6.40
2020,10,23,01,55,6.40
2020,10,23,01,56,6.40
2020,10,23,01,57,6.30
2020,10,23,01,58,6.30
2020,10,23,01,59,6.30
2020,10,23,02,00,6.30
2020,10,23,02,01,6.30
2020,10,23,02,02,6.30
2020,10,23,02,03,6.30
2020,10,23,02,04,6.30
2020,10,23,02,05,6.30
2020,10,23,02,06,6.40
2020,10,23,02,07,6.30
2020,10,23,02,08,6.30
2020,10,23,02,09,6.30
2020,10,23,02,10,6.40
2020,10,23,02,11,6.40
2020,10,23,02,12,6.30
2020,10,23,02,13,6.30
2020,10,23,02,14,6.30
2020,10,23,02,15,6.30
2020,10,23,02,16,6.30
2020,10,23,02,17,6.30
2020,10,23,02,18,6.30
2020,10,23,02,19,6.30
2020,10,23,02,20,6.30
2020,10,23,02,21,6.30
2020,10,23,02,22,6.30
2020,10,23,02,23,6.30
2020,10,23,02,24,6.30
2020,10,23,02,25,6.30
2020,10,23,02,26,6.30
2020,10,23,02,27,6.30
2020,10,23,02,28,6.30
2020,10,23,02,29,6.30
2020,10,23,02,30,6.20
2020,10,23,02,31,6.20
2020,10,23,02,32,6.20
2020,10,23,02,33,6.20
2020,10,23,02,34,6.20
2020,10,23,02,35,6.20
2020,10,23,02,36,6.20
2020,10,23,02,37,6.20
2020,10,23,02,38,6.20
2020,10,23,02,39,6.20
2020,10,23,02,40,6.20
2020,10,23,02,41,6.20
2020,10,23,02,42,6.20
2020,10,23,02,43,6.20
2020,10,23,02,44,6.10
2020,10,23,02,45,6.10
2020,10,23,02,46,6.10
2020,10,23,02,47,6.10
2020,10,23,02,48,6.10
2020,10,23,02,49,6.10
2020,10,23,02,50,6.10
2020,10,23,02,51,6.10
2020,10,23,02,52,6.10
2020,10,23,02,53,6.10
2020,10,23,02,54,6.10
2020,10,23,02,55,6.10
2020,10,23,02,56,6.10
2020,10,23,02,57,6.10
2020,10,23,02,58,6.10
2020,10,23,02,59,6.10
2020,10,23,03,00,6.00
2020,10,23,03,01,6.00
2020,10,23,03,02,6.00
2020,10,23,03,03,6.00
2020,10,23,03,04,6.00
2020,10,23,03,05,6.00
2020,10,23,03,06,6.00
2020,10,23,03,07,6.00
2020,10,23,03,08,6.00
2020,10,23,03,09,6.00
2020,10,23,03,10,5.90
2020,10,23,03,11,5.90
2020,10,23,03,12,5.90
2020,10,23,03,13,5.90
2020,10,23,03,14,5.90
2020,10,23,03,15,5.90
2020,10,23,03,16,5.90
2020,10,23,03,17,5.90
2020,10,23,03,18,5.90
2020,10,23,03,19,5.90
2020,10,23,03,20,5.80
2020,10,23,03,21,5.80
2020,10,23,03,22,5.80
2020,10,23,03,23,5.80
2020,10,23,03,24,5.80
2020,10,23,03,25,5.80
2020,10,23,03,26,5.80
2020,10,23,03,27,5.80
2020,10,23,03,28,5.80
2020,10,23,03,29,5.80
2020,10,23,03,30,5.80
2020,10,23,03,31,5.80
2020,10,23,03,32,5.80
2020,10,23,03,33,5.80
2020,10,23,03,34,5.80
2020,10,23,03,35,5.80
2020,10,23,03,36,5.80
2020,10,23,03,37,5.70
2020,10,23,03,38,5.70
2020,10,23,03,39,5.70
2020,10,23,03,40,5.70
2020,10,23,03,41,5.70
2020,10,23,03,42,5.70
2020,10,23,03,43,5.70
2020,10,23,03,44,5.70
2020,10,23,03,45,5.70
2020,10,23,03,46,5.70
2020,10,23,03,47,5.70
2020,10,23,03,48,5.70
2020,10,23,03,49,5.70
2020,10,23,03,50,5.70
2020,10,23,03,51,5.70
2020,10,23,03,52,5.70
2020,10,23,03,53,5.70
2020,10,23,03,54,5.80
2020,10,23,03,55,5.80
2020,10,23,03,56,5.80
2020,10,23,03,57,5.80
2020,10,23,03,58,5.80
2020,10,23,03,59,5.70
2020,10,23,04,00,5.70
2020,10,23,04,01,5.70
2020,10,23,04,02,5.70
2020,10,23,04,03,5.70
2020,10,23,04,04,5.70
2020,10,23,04,05,5.70
2020,10,23,04,06,5.70
2020,10,23,04,07,5.70
2020,10,23,04,08,5.70
2020,10,23,04,09,5.70
2020,10,23,04,10,5.70
2020,10,23,04,11,5.70
2020,10,23,04,12,5.70
2020,10,23,04,13,5.70
2020,10,23,04,14,5.70
2020,10,23,04,15,5.70
2020,10,23,04,16,5.70
2020,10,23,04,17,5.70
2020,10,23,04,18,5.70
2020,10,23,04,19,5.70
2020,10,23,04,20,5.80
2020,10,23,04,21,5.80
2020,10,23,04,22,5.80
2020,10,23,04,23,5.70
2020,10,23,04,24,5.80
2020,10,23,04,25,5.80
2020,10,23,04,26,5.80
2020,10,23,04,27,5.80
2020,10,23,04,28,5.80
2020,10,23,04,29,5.80
2020,10,23,04,30,5.70
2020,10,23,04,31,5.80
2020,10,23,04,32,5.80
2020,10,23,04,33,5.80
2020,10,23,04,34,5.80
2020,10,23,04,35,5.80
2020,10,23,04,36,5.80
2020,10,23,04,37,5.80
2020,10,23,04,38,5.80
2020,10,23,04,39,5.80
2020,10,23,04,40,5.80
2020,10,23,04,41,5.80
2020,10,23,04,42,5.80
2020,10,23,04,43,5.80
2020,10,23,04,44,5.80
2020,10,23,04,45,5.80
2020,10,23,04,46,5.80
2020,10,23,04,47,5.80
2020,10,23,04,48,5.70
2020,10,23,04,49,5.70
2020,10,23,04,50,5.70
2020,10,23,04,51,5.70
2020,10,23,04,52,5.70
2020,10,23,04,53,5.70
2020,10,23,04,54,5.70
2020,10,23,04,55,5.60
2020,10,23,04,56,5.60
2020,10,23,04,57,5.60
2020,10,23,04,58,5.60
2020,10,23,04,59,5.60
2020,10,23,05,00,5.60
2020,10,23,05,01,5.60
2020,10,23,05,02,5.60
2020,10,23,05,03,5.60
2020,10,23,05,04,5.60
2020,10,23,05,05,5.60
2020,10,23,05,06,5.60
2020,10,23,05,07,5.60
2020,10,23,05,08,5.60
2020,10,23,05,09,5.60
2020,10,23,05,10,5.60
2020,10,23,05,11,5.60
2020,10,23,05,12,5.60
2020,10,23,05,13,5.60
2020,10,23,05,14,5.60
2020,10,23,05,15,5.60
2020,10,23,05,16,5.60
2020,10,23,05,17,5.60
2020,10,23,05,18,5.60
2020,10,23,05,19,5.60
2020,10,23,05,20,5.60
2020,10,23,05,21,5.60
2020,10,23,05,22,5.60
2020,10,23,05,23,5.60
2020,10,23,05,24,5.60
2020,10,23,05,25,5.60
2020,10,23,05,26,5.60
2020,10,23,05,27,5.60
2020,10,23,05,28,5.60
2020,10,23,05,29,5.60
2020,10,23,05,30,5.60
2020,10,23,05,31,5.60
2020,10,23,05,32,5.60
2020,10,23,05,33,5.60
2020,10,23,05,34,5.60
2020,10,23,05,35,5.60
2020,10,23,05,36,5.50
2020,10,23,05,37,5.50
2020,10,23,05,38,5.50
2020,10,23,05,39,5.50
2020,10,23,05,40,5.50
2020,10,23,05,41,5.50
2020,10,23,05,42,5.50
2020,10,23,05,43,5.40
2020,10,23,05,44,5.50
2020,10,23,05,45,5.50
2020,10,23,05,46,5.50
2020,10,23,05,47,5.50
2020,10,23,05,48,5.50
2020,10,23,05,49,5.50
2020,10,23,05,50,5.50
2020,10,23,05,51,5.50
2020,10,23,05,52,5.50
2020,10,23,05,53,5.50
2020,10,23,05,54,5.50
2020,10,23,05,55,5.50
2020,10,23,05,56,5.50
2020,10,23,05,57,5.50
2020,10,23,05,58,5.60
2020,10,23,05,59,5.60
2020,10,23,06,00,5.60
2020,10,23,06,01,5.60
2020,10,23,06,02,5.60
2020,10,23,06,03,5.60
2020,10,23,06,04,5.60
2020,10,23,06,05,5.60
2020,10,23,06,06,5.60
2020,10,23,06,07,5.60
2020,10,23,06,08,5.60
2020,10,23,06,09,5.60
2020,10,23,06,10,5.60
2020,10,23,06,11,5.60
2020,10,23,06,12,5.60
2020,10,23,06,13,5.60
2020,10,23,06,14,5.60
2020,10,23,06,15,5.60
2020,10,23,06,16,5.60
2020,10,23,06,17,5.60
2020,10,23,06,18,5.60
2020,10,23,06,19,5.60
2020,10,23,06,20,5.60
2020,10,23,06,21,5.60
2020,10,23,06,22,5.60
2020,10,23,06,23,5.70
2020,10,23,06,24,5.70
2020,10,23,06,25,5.70
2020,10,23,06,26,5.70
2020,10,23,06,27,5.70
2020,10,23,06,28,5.70
2020,10,23,06,29,5.70
2020,10,23,06,30,5.80
2020,10,23,06,31,5.80
2020,10,23,06,32,5.80
2020,10,23,06,33,5.80
2020,10,23,06,34,5.90
2020,10,23,06,35,5.90
2020,10,23,06,36,5.90
2020,10,23,06,37,5.90
2020,10,23,06,38,5.90
2020,10,23,06,39,5.90
2020,10,23,06,40,5.90
2020,10,23,06,41,5.90
2020,10,23,06,42,5.90
2020,10,23,06,43,5.90
2020,10,23,06,44,5.90
2020,10,23,06,45,5.90
2020,10,23,06,46,5.90
2020,10,23,06,47,5.90
2020,10,23,06,48,5.80
2020,10,23,06,49,5.80
2020,10,23,06,50,5.80
2020,10,23,06,51,5.80
2020,10,23,06,52,5.90
2020,10,23,06,53,5.90
2020,10,23,06,54,5.90
2020,10,23,06,55,5.90
2020,10,23,06,56,5.90
2020,10,23,06,57,5.90
2020,10,23,06,58,5.90
2020,10,23,06,59,5.80
2020,10,23,07,00,5.80
2020,10,23,07,01,5.80
2020,10,23,07,02,5.80
2020,10,23,07,03,5.80
2020,10,23,07,04,5.80
2020,10,23,07,05,5.80
2020,10,23,07,06,5.80
2020,10,23,07,07,5.80
2020,10,23,07,08,5.80
2020,10,23,07,09,5.80
2020,10,23,10,15,5.80
2020,10,23,10,16,5.80
2020,10,23,10,17,5.80
2020,10,23,10,18,5.80
2020,10,23,10,19,5.80
2020,10,23,10,20,5.80
2020,10,23,10,21,5.80
2020,10,23,10,22,5.80
2020,10,23,10,23,5.80
2020,10,23,10,24,5.80
2020,10,23,10,25,5.80
2020,10,23,10,26,5.80
2020,10,23,10,27,5.80
2020,10,23,10,28,5.80
2020,10,23,10,29,5.80
2020,10,23,10,30,5.80
2020,10,23,10,31,5.80
2020,10,23,10,32,5.80
2020,10,23,10,33,5.80
2020,10,23,10,34,5.80
2020,10,23,10,35,5.80
2020,10,23,10,36,5.80
2020,10,23,10,37,5.80
2020,10,23,10,38,5.80
2020,10,23,10,39,5.80
2020,10,23,10,40,5.80
2020,10,23,10,41,5.80
2020,10,23,10,42,5.80
2020,10,23,10,43,5.80
2020,10,23,10,44,5.80
2020,10,23,10,45,5.80
2020,10,23,10,46,5.70
2020,10,23,10,47,5.70
2020,10,23,10,48,5.70
2020,10,23,10,49,5.70
2020,10,23,10,50,5.70
2020,10,23,10,51,5.70
2020,10,23,10,52,5.70
2020,10,23,10,53,5.70
2020,10,23,10,54,5.70
2020,10,23,10,55,5.60
2020,10,23,10,56,5.60
2020,10,23,10,57,5.60
2020,10,23,10,58,5.60
2020,10,23,10,59,5.70
2020,10,23,11,00,5.70
2020,10,23,11,01,5.70
2020,10,23,11,02,5.70
2020,10,23,11,03,5.70
2020,10,23,11,04,5.70
2020,10,23,11,05,5.80
2020,10,23,11,06,5.80
2020,10,23,11,07,5.80
2020,10,23,11,08,5.80
2020,10,23,11,09,5.80
2020,10,23,11,10,5.80
2020,10,23,11,11,5.80
2020,10,23,11,12,5.80
2020,10,23,11,13,5.80
2020,10,23,11,14,5.80
2020,10,23,11,15,5.80
2020,10,23,11,16,5.80
2020,10,23,11,17,5.80
2020,10,23,11,18,5.80
2020,10,23,11,19,5.80
2020,10,23,11,20,5.90
2020,10,23,11,21,5.90
2020,10,23,11,22,5.90
2020,10,23,11,23,5.90
2020,10,23,11,24,5.90
2020,10,23,11,25,5.90
2020,10,23,11,26,5.90
2020,10,23,11,27,5.90
2020,10,23,11,28,5.90
2020,10,23,11,29,5.90
2020,10,23,11,30,5.90
2020,10,23,11,31,5.90
2020,10,23,11,32,5.90
2020,10,23,11,33,5.90
2020,10,23,11,34,5.90
2020,10,23,11,35,5.90
2020,10,23,11,36,5.90
2020,10,23,11,37,5.90
2020,10,23,11,38,5.80
2020,10,23,11,39,5.80
2020,10,23,11,40,5.80
2020,10,23,11,41,5.80
2020,10,23,11,42,5.80
2020,10,23,11,43,5.90
2020,10,23,11,44,5.90
2020,10,23,11,45,5.90
2020,10,23,11,46,5.90
2020,10,23,11,47,5.80
2020,10,23,11,48,5.80
2020,10,23,11,49,5.80
2020,10,23,11,50,5.80
2020,10,23,11,51,5.80
2020,10,23,11,52,5.80
2020,10,23,11,53,5.80
2020,10,23,11,54,5.90
2020,10,23,11,55,5.90
2020,10,23,11,56,5.90
2020,10,23,11,57,5.80
2020,10,23,11,58,5.80
2020,10,23,11,59,5.80
2020,10,23,12,00,5.80
2020,10,23,12,01,5.80
2020,10,23,12,02,5.90
2020,10,23,12,03,5.90
2020,10,23,12,04,5.90
2020,10,23,12,05,5.90
2020,10,23,12,06,5.90
2020,10,23,12,07,5.90
2020,10,23,12,08,5.90
2020,10,23,12,09,5.90
2020,10,23,12,10,5.90
2020,10,23,12,11,5.90
2020,10,23,12,12,5.90
2020,10,23,12,13,5.90
2020,10,23,12,14,5.90
2020,10,23,12,15,5.90
2020,10,23,12,16,5.90
2020,10,23,12,17,5.80
2020,10,23,12,18,5.80
2020,10,23,12,19,5.80
2020,10,23,12,20,5.80
2020,10,23,12,21,5.80
2020,10,23,12,22,5.80
2020,10,23,12,23,5.70
2020,10,23,12,24,5.70
2020,10,23,12,25,5.70
2020,10,23,12,26,5.70
2020,10,23,12,27,5.70
2020,10,23,12,28,5.70
2020,10,23,12,29,5.70
2020,10,23,12,30,5.70
2020,10,23,12,31,5.60
2020,10,23,12,32,5.60
2020,10,23,12,33,5.60
2020,10,23,12,34,5.60
2020,10,23,12,35,5.60
2020,10,23,12,36,5.70
2020,10,23,12,37,5.70
2020,10,23,12,38,5.70
2020,10,23,12,39,5.70
2020,10,23,12,40,5.70
2020,10,23,12,41,5.70
2020,10,23,12,42,5.70
2020,10,23,12,43,5.70
2020,10,23,12,44,5.70
2020,10,23,12,45,5.70
2020,10,23,12,46,5.70
2020,10,23,12,47,5.70
2020,10,23,12,48,5.70
2020,10,23,12,49,5.70
2020,10,23,12,50,5.60
2020,10,23,12,51,5.60
2020,10,23,12,52,5.60
2020,10,23,12,53,5.60
2020,10,23,12,54,5.70
2020,10,23,12,55,5.70
2020,10,23,12,56,5.70
2020,10,23,12,57,5.70
2020,10,23,12,58,5.70
2020,10,23,12,59,5.70
2020,10,23,13,00,5.70
2020,10,23,13,01,5.70
2020,10,23,13,02,5.70
2020,10,23,13,03,5.70
2020,10,23,13,04,5.70
2020,10,23,13,05,5.70
2020,10,23,13,06,5.70
2020,10,23,13,07,5.70
2020,10,23,13,08,5.70
2020,10,23,13,09,5.70
2020,10,23,13,10,5.70
2020,10,23,13,11,5.70
2020,10,23,13,12,5.70
2020,10,23,13,13,5.70
2020,10,23,13,14,5.60
2020,10,23,13,15,5.60
2020,10,23,13,16,5.60
2020,10,23,13,17,5.60
2020,10,23,13,18,5.60
2020,10,23,13,19,5.60
2020,10,23,13,20,5.60
2020,10,23,13,21,5.70
2020,10,23,13,22,5.70
2020,10,23,13,23,5.70
2020,10,23,13,24,5.70
2020,10,23,13,25,5.70
2020,10,23,13,26,5.70
2020,10,23,13,27,5.70
2020,10,23,13,28,5.70
2020,10,23,13,29,5.70
2020,10,23,13,30,5.70
2020,10,23,13,31,5.70
2020,10,23,13,32,5.70
2020,10,23,13,33,5.70
2020,10,23,13,34,5.70
2020,10,23,13,35,5.70
2020,10,23,13,36,5.70
2020,10,23,13,37,5.70
2020,10,23,13,38,5.70
2020,10,23,13,39,5.70
2020,10,23,13,40,5.70
2020,10,23,13,41,5.70
2020,10,23,13,42,5.70
2020,10,23,13,43,5.70
2020,10,23,13,44,5.70
2020,10,23,13,45,5.60
2020,10,23,13,46,5.70
2020,10,23,13,47,5.70
2020,10,23,13,48,5.70
2020,10,23,13,49,5.70
2020,10,23,13,50,5.70
2020,10,23,13,51,5.70
2020,10,23,13,52,5.70
2020,10,23,13,53,5.70
2020,10,23,13,54,5.70
2020,10,23,13,55,5.70
2020,10,23,13,56,5.70
2020,10,23,13,57,5.70
2020,10,23,13,58,5.80
2020,10,23,13,59,5.80
2020,10,23,14,00,5.80
2020,10,23,14,01,5.80
2020,10,23,14,02,5.80
2020,10,23,14,03,5.80
2020,10,23,14,04,5.70
2020,10,23,14,05,5.70
2020,10,23,14,06,5.70
2020,10,23,14,07,5.70
2020,10,23,14,08,5.70
2020,10,23,14,09,5.70
2020,10,23,14,10,5.70
2020,10,23,14,11,5.70
2020,10,23,14,12,5.70
2020,10,23,14,13,5.70
2020,10,23,14,14,5.80
2020,10,23,14,15,5.80
2020,10,23,14,16,5.80
2020,10,23,14,17,5.80
2020,10,23,14,18,5.80
2020,10,23,14,19,5.80
2020,10,23,14,20,5.80
2020,10,23,14,21,5.80
2020,10,23,14,22,5.80
2020,10,23,14,23,5.80
2020,10,23,14,24,5.80
2020,10,23,14,25,5.80
2020,10,23,14,26,5.80
2020,10,23,14,27,5.80
2020,10,23,14,28,5.80
2020,10,23,14,29,5.80
2020,10,23,14,30,5.80
2020,10,23,14,31,5.80
2020,10,23,14,32,5.80
2020,10,23,14,33,5.80
2020,10,23,14,34,5.90
2020,10,23,14,35,5.90
2020,10,23,14,36,5.90
2020,10,23,14,37,5.90
2020,10,23,14,38,5.90
2020,10,23,14,39,5.90
2020,10,23,14,40,5.90
2020,10,23,14,41,5.90
2020,10,23,14,42,5.90
2020,10,23,14,43,5.90
2020,10,23,14,44,5.90
2020,10,23,14,45,5.90
2020,10,23,14,46,5.90
2020,10,23,14,47,6.00
2020,10,23,14,48,6.00
2020,10,23,14,49,6.00
2020,10,23,14,50,6.00
2020,10,23,14,51,6.00
2020,10,23,14,52,6.00
2020,10,23,14,53,6.00
2020,10,23,14,54,6.00
2020,10,23,14,55,6.10
2020,10,23,14,56,6.10
2020,10,23,14,57,6.10
2020,10,23,14,58,6.10
2020,10,23,14,59,6.10
2020,10,23,15,00,6.10
2020,10,23,15,01,6.10
2020,10,23,15,02,6.10
2020,10,23,15,03,6.10
2020,10,23,15,04,6.10
2020,10,23,15,05,6.10
2020,10,23,15,06,6.10
2020,10,23,15,07,6.10
2020,10,23,15,08,6.10
2020,10,23,15,09,6.10
2020,10,23,15,10,6.10
2020,10,23,15,11,6.20
2020,10,23,15,12,6.20
2020,10,23,15,13,6.10
2020,10,23,15,14,6.10
2020,10,23,15,15,6.10
2020,10,23,15,16,6.10
2020,10,23,15,17,6.10
2020,10,23,15,18,6.10
2020,10,23,15,19,6.10
2020,10,23,15,20,6.10
2020,10,23,15,21,6.10
2020,10,23,15,22,6.10
2020,10,23,15,23,6.10
2020,10,23,15,24,6.10
2020,10,23,15,25,6.10
2020,10,23,15,26,6.10
2020,10,23,15,27,6.10
2020,10,23,15,28,6.10
2020,10,23,15,29,6.10
2020,10,23,15,30,6.10
2020,10,23,15,31,6.10
2020,10,23,15,32,6.10
2020,10,23,15,33,6.10
2020,10,23,15,34,6.10
2020,10,23,15,35,6.10
2020,10,23,15,36,6.10
2020,10,23,15,37,6.10
2020,10,23,15,38,6.10
2020,10,23,15,39,6.10
2020,10,23,15,40,6.10
2020,10,23,15,41,6.10
2020,10,23,15,42,6.10
2020,10,23,15,43,6.10
2020,10,23,15,44,6.10
2020,10,23,15,45,6.10
2020,10,23,15,46,6.10
2020,10,23,15,47,6.10
2020,10,23,15,48,6.10
2020,10,23,15,49,6.10
2020,10,23,15,50,6.10
2020,10,23,15,51,6.00
2020,10,23,15,52,6.00
2020,10,23,15,53,6.00
2020,10,23,15,54,6.00
2020,10,23,15,55,6.10
2020,10,23,15,56,6.10
2020,10,23,15,57,6.00
2020,10,23,15,58,6.00
2020,10,23,15,59,6.10
2020,10,23,16,00,6.10
2020,10,23,16,01,6.10
2020,10,23,16,02,6.10
2020,10,23,16,03,6.10
2020,10,23,16,04,6.10
2020,10,23,16,05,6.10
2020,10,23,16,06,6.10
2020,10,23,16,07,6.10
2020,10,23,16,08,6.10
2020,10,23,16,09,6.10
2020,10,23,16,10,6.00
2020,10,23,16,11,6.00
2020,10,23,16,12,6.00
2020,10,23,16,13,6.00
2020,10,23,16,14,6.00
2020,10,23,16,15,6.00
2020,10,23,16,16,6.10
2020,10,23,16,17,6.10
2020,10,23,16,18,6.10
2020,10,23,16,19,6.10
2020,10,23,16,20,6.10
2020,10,23,16,21,6.10
2020,10,23,16,22,6.10
2020,10,23,16,23,6.10
2020,10,23,16,24,6.20
2020,10,23,16,25,6.20
2020,10,23,16,26,6.20
2020,10,23,16,27,6.20
2020,10,23,16,28,6.20
2020,10,23,16,29,6.20
2020,10,23,16,30,6.20
2020,10,23,16,31,6.20
2020,10,23,16,32,6.20
2020,10,23,16,33,6.20
2020,10,23,16,34,6.20
2020,10,23,16,35,6.20
2020,10,23,16,36,6.20
2020,10,23,16,37,6.20
2020,10,23,16,38,6.20
2020,10,23,16,39,6.20
2020,10,23,16,40,6.20
2020,10,23,16,41,6.20
2020,10,23,16,42,6.20
2020,10,23,16,43,6.20
2020,10,23,16,44,6.20
2020,10,23,16,45,6.20
2020,10,23,16,46,6.20
2020,10,23,16,47,6.20
2020,10,23,16,48,6.20
2020,10,23,16,49,6.20
2020,10,23,16,50,6.20
2020,10,23,16,51,6.20
2020,10,23,16,52,6.20
2020,10,23,16,53,6.20
2020,10,23,16,54,6.30
2020,10,23,16,55,6.30
2020,10,23,16,56,6.30
2020,10,23,16,57,6.20
2020,10,23,16,58,6.20
2020,10,23,16,59,6.20
2020,10,23,17,00,6.20
2020,10,23,17,01,6.20
2020,10,23,17,02,6.20
2020,10,23,17,03,6.20
2020,10,23,17,04,6.20
2020,10,23,17,05,6.20
2020,10,23,17,06,6.20
2020,10,23,17,07,6.20
2020,10,23,17,08,6.20
2020,10,23,17,09,6.30
2020,10,23,17,10,6.30
2020,10,23,17,11,6.30
2020,10,23,17,12,6.20
2020,10,23,17,13,6.20
2020,10,23,17,14,6.20
2020,10,23,17,15,6.20
2020,10,23,17,16,6.20
2020,10,23,17,17,6.20
2020,10,23,17,18,6.20
2020,10,23,17,19,6.20
2020,10,23,17,20,6.20
2020,10,23,17,21,6.20
2020,10,23,17,22,6.20
2020,10,23,17,23,6.20
2020,10,23,17,24,6.20
2020,10,23,17,25,6.10
2020,10,23,17,26,6.10
2020,10,23,17,27,6.10
2020,10,23,17,28,6.10
2020,10,23,17,29,6.10
2020,10,23,17,30,6.20
2020,10,23,17,31,6.20
2020,10,23,17,32,6.10
2020,10,23,17,33,6.10
2020,10,23,17,34,6.10
2020,10,23,17,35,6.10
2020,10,23,17,36,6.10
2020,10,23,17,37,6.10
2020,10,23,17,38,6.10
2020,10,23,17,39,6.10
2020,10,23,17,40,6.10
2020,10,23,17,41,6.10
2020,10,23,17,42,6.10
2020,10,23,17,43,6.10
2020,10,23,17,44,6.10
2020,10,23,17,45,6.10
2020,10,23,17,46,6.10
2020,10,23,17,47,6.10
2020,10,23,17,48,6.10
2020,10,23,17,49,6.10
2020,10,23,17,50,6.10
2020,10,23,17,51,6.10
2020,10,23,17,52,6.10
2020,10,23,17,53,6.10
2020,10,23,17,54,6.10
2020,10,23,17,55,6.10
2020,10,23,17,56,6.10
2020,10,23,17,57,6.00
2020,10,23,17,58,6.00
2020,10,23,17,59,6.00
2020,10,23,18,00,6.00
2020,10,23,18,01,6.00
2020,10,23,18,02,6.00
2020,10,23,18,03,5.90
2020,10,23,18,04,5.90
2020,10,23,18,05,5.90
2020,10,23,18,06,5.90
2020,10,23,18,07,5.90
2020,10,23,18,08,5.90
2020,10,23,18,09,5.90
2020,10,23,18,10,5.90
2020,10,23,18,11,5.90
2020,10,23,18,12,5.90
2020,10,23,18,13,5.80
2020,10,23,18,14,5.80
2020,10,23,18,15,5.80
2020,10,23,18,16,5.80
2020,10,23,18,17,5.80
2020,10,23,18,18,5.80
2020,10,23,18,19,5.80
2020,10,23,18,20,5.80
2020,10,23,18,21,5.80
2020,10,23,18,22,5.80
2020,10,23,18,23,5.80
2020,10,23,18,24,5.80
2020,10,23,18,25,5.80
2020,10,23,18,26,5.80
2020,10,23,18,27,5.80
2020,10,23,18,28,5.70
2020,10,23,18,29,5.70
2020,10,23,18,30,5.70
2020,10,23,18,31,5.70
2020,10,23,18,32,5.70
2020,10,23,18,33,5.70
2020,10,23,18,34,5.70
2020,10,23,18,35,5.70
2020,10,23,18,36,5.70
2020,10,23,18,37,5.70
2020,10,23,18,38,5.70
2020,10,23,18,39,5.70
2020,10,23,18,40,5.70
2020,10,23,18,41,5.70
2020,10,23,18,42,5.70
2020,10,23,18,43,5.70
2020,10,23,18,44,5.70
2020,10,23,18,45,5.60
2020,10,23,18,46,5.60
2020,10,23,18,47,5.60
2020,10,23,18,48,5.60
2020,10,23,18,49,5.60
2020,10,23,18,50,5.60
2020,10,23,18,51,5.60
2020,10,23,18,52,5.60
2020,10,23,18,53,5.60
2020,10,23,18,54,5.60
2020,10,23,18,55,5.60
2020,10,23,18,56,5.50
2020,10,23,18,57,5.50
2020,10,23,18,58,5.50
2020,10,23,18,59,5.50
2020,10,23,19,00,5.50
2020,10,23,19,01,5.50
2020,10,23,19,02,5.50
2020,10,23,19,03,5.50
2020,10,23,19,04,5.40
2020,10,23,19,05,5.40
2020,10,23,19,06,5.40
2020,10,23,19,07,5.40
2020,10,23,19,08,5.40
2020,10,23,19,09,5.40
2020,10,23,19,10,5.40
2020,10,23,19,11,5.40
2020,10,23,19,12,5.30
2020,10,23,19,13,5.30
2020,10,23,19,14,5.30
2020,10,23,19,15,5.30
2020,10,23,19,16,5.30
2020,10,23,19,17,5.30
2020,10,23,19,18,5.30
2020,10,23,19,19,5.30
2020,10,23,19,20,5.30
2020,10,23,19,21,5.30
2020,10,23,19,22,5.30
2020,10,23,19,23,5.30
2020,10,23,19,24,5.30
2020,10,23,19,25,5.20
2020,10,23,19,26,5.20
2020,10,23,19,27,5.20
2020,10,23,19,28,5.20
2020,10,23,19,29,5.20
2020,10,23,19,30,5.20
2020,10,23,19,31,5.20
2020,10,23,19,32,5.20
2020,10,23,19,33,5.20
2020,10,23,19,34,5.20
2020,10,23,19,35,5.10
2020,10,23,19,36,5.10
2020,10,23,19,37,5.10
2020,10,23,19,38,5.10
2020,10,23,19,39,5.10
2020,10,23,19,40,5.10
2020,10,23,19,41,5.00
2020,10,23,19,42,5.00
2020,10,23,19,43,5.00
2020,10,23,19,44,5.00
2020,10,23,19,45,4.90
2020,10,23,19,46,4.90
2020,10,23,19,47,4.90
2020,10,23,19,48,4.90
2020,10,23,19,49,4.90
2020,10,23,19,50,4.80
2020,10,23,19,51,4.80
2020,10,23,19,52,4.80
2020,10,23,19,53,4.80
2020,10,23,19,54,4.80
2020,10,23,19,55,4.80
2020,10,23,19,56,4.70
2020,10,23,19,57,4.70
2020,10,23,19,58,4.70
2020,10,23,19,59,4.70
2020,10,23,20,00,4.70
2020,10,23,20,01,4.70
2020,10,23,20,02,4.60
2020,10,23,20,03,4.60
2020,10,23,20,04,4.60
2020,10,23,20,05,4.60
2020,10,23,20,06,4.60
2020,10,23,20,07,4.60
2020,10,23,20,08,4.60
2020,10,23,20,09,4.50
2020,10,23,20,10,4.50
2020,10,23,20,11,4.50
2020,10,23,20,12,4.40
2020,10,23,20,13,4.40
2020,10,23,20,14,4.40
2020,10,23,20,15,4.40
2020,10,23,20,16,4.30
2020,10,23,20,17,4.30
2020,10,23,20,18,4.30
2020,10,23,20,19,4.30
2020,10,23,20,20,4.30
2020,10,23,20,21,4.30
2020,10,23,20,22,4.30
2020,10,23,20,23,4.30
2020,10,23,20,24,4.30
2020,10,23,20,25,4.30
2020,10,23,20,26,4.20
2020,10,23,20,27,4.20
2020,10,23,20,28,4.20
2020,10,23,20,29,4.20
2020,10,23,20,30,4.20
2020,10,23,20,31,4.20
2020,10,23,20,32,4.20
2020,10,23,20,33,4.20
2020,10,23,20,34,4.20
2020,10,23,20,35,4.20
2020,10,23,20,36,4.20
2020,10,23,20,37,4.20
2020,10,23,20,38,4.20
2020,10,23,20,39,4.20
2020,10,23,20,40,4.20
2020,10,23,20,41,4.20
2020,10,23,20,42,4.30
2020,10,23,20,43,4.30
2020,10,23,20,44,4.20
2020,10,23,20,45,4.30
2020,10,23,20,46,4.30
2020,10,23,20,47,4.30
2020,10,23,20,48,4.30
2020,10,23,20,49,4.20
2020,10,23,20,50,4.20
2020,10,23,20,51,4.20
2020,10,23,20,52,4.20
2020,10,23,20,53,4.20
2020,10,23,20,54,4.20
2020,10,23,20,55,4.20
2020,10,23,20,56,4.20
2020,10,23,20,57,4.20
2020,10,23,20,58,4.20
2020,10,23,20,59,4.20
2020,10,23,21,00,4.20
2020,10,23,21,01,4.30
2020,10,23,21,02,4.30
2020,10,23,21,03,4.30
2020,10,23,21,04,4.30
2020,10,23,21,05,4.20
2020,10,23,21,06,4.20
2020,10,23,21,07,4.20
2020,10,23,21,08,4.20
2020,10,23,21,09,4.30
2020,10,23,21,10,4.30
2020,10,23,21,11,4.30