Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,24,00,00,2.00
2016,01,24,00,01,2.00
2016,01,24,00,02,1.90
2016,01,24,00,03,1.90
2016,01,24,00,04,1.90
2016,01,24,00,05,1.90
2016,01,24,00,06,1.90
2016,01,24,00,07,1.80
2016,01,24,00,08,1.80
2016,01,24,00,09,1.80
2016,01,24,00,10,1.80
2016,01,24,00,11,1.80
2016,01,24,00,12,1.80
2016,01,24,00,13,1.80
2016,01,24,00,14,1.80
2016,01,24,00,15,1.80
2016,01,24,00,16,1.90
2016,01,24,00,17,1.90
2016,01,24,00,18,1.90
2016,01,24,00,19,1.90
2016,01,24,00,20,2.00
2016,01,24,00,21,2.00
2016,01,24,00,22,1.90
2016,01,24,00,23,1.90
2016,01,24,00,24,1.80
2016,01,24,00,25,1.80
2016,01,24,00,26,1.80
2016,01,24,00,27,1.70
2016,01,24,00,28,1.70
2016,01,24,00,29,1.70
2016,01,24,00,30,1.70
2016,01,24,00,31,1.70
2016,01,24,00,32,1.70
2016,01,24,00,33,1.70
2016,01,24,00,34,1.70
2016,01,24,00,35,1.70
2016,01,24,00,36,1.70
2016,01,24,00,37,1.70
2016,01,24,00,38,1.70
2016,01,24,00,39,1.70
2016,01,24,00,40,1.70
2016,01,24,00,41,1.70
2016,01,24,04,22,1.10
2016,01,24,04,23,1.10
2016,01,24,04,24,1.10
2016,01,24,04,25,1.10
2016,01,24,04,26,1.10
2016,01,24,04,27,1.10
2016,01,24,04,28,1.00
2016,01,24,04,29,1.00
2016,01,24,04,30,0.90
2016,01,24,04,31,0.90
2016,01,24,04,32,0.90
2016,01,24,04,33,0.90
2016,01,24,04,34,0.80
2016,01,24,04,35,0.80
2016,01,24,04,36,0.70
2016,01,24,04,37,0.70
2016,01,24,04,38,0.60
2016,01,24,04,39,0.60
2016,01,24,04,40,0.50
2016,01,24,04,41,0.50
2016,01,24,04,42,0.50
2016,01,24,04,43,0.50
2016,01,24,04,44,0.40
2016,01,24,04,45,0.40
2016,01,24,04,46,0.40
2016,01,24,04,47,0.40
2016,01,24,04,48,0.50
2016,01,24,04,49,0.50
2016,01,24,04,50,0.60
2016,01,24,04,51,0.60
2016,01,24,04,52,0.60
2016,01,24,04,53,0.60
2016,01,24,04,54,0.60
2016,01,24,04,55,0.60
2016,01,24,04,56,0.60
2016,01,24,04,57,0.60
2016,01,24,04,58,0.70
2016,01,24,04,59,0.70
2016,01,24,05,00,0.70
2016,01,24,05,01,0.70
2016,01,24,05,02,0.70
2016,01,24,05,03,0.70
2016,01,24,05,04,0.80
2016,01,24,05,05,0.80
2016,01,24,05,06,0.80
2016,01,24,05,07,0.80
2016,01,24,05,08,0.80
2016,01,24,05,09,0.80
2016,01,24,05,10,0.80
2016,01,24,05,11,0.80
2016,01,24,05,12,0.80
2016,01,24,05,13,0.90
2016,01,24,05,14,0.90
2016,01,24,05,15,0.90
2016,01,24,05,16,0.90
2016,01,24,05,17,0.80
2016,01,24,05,18,0.80
2016,01,24,05,19,0.80
2016,01,24,05,20,0.80
2016,01,24,05,21,0.70
2016,01,24,05,22,0.60
2016,01,24,05,23,0.50
2016,01,24,05,24,0.40
2016,01,24,05,25,0.40
2016,01,24,05,26,0.30
2016,01,24,05,27,0.20
2016,01,24,05,28,0.20
2016,01,24,05,29,0.20
2016,01,24,05,30,0.10
2016,01,24,05,31,0.10
2016,01,24,05,32,0.10
2016,01,24,05,33,0.10
2016,01,24,05,34,0.10
2016,01,24,05,35,0.00
2016,01,24,05,36,0.00
2016,01,24,05,37,0.00
2016,01,24,05,38,0.00
2016,01,24,05,39,0.00
2016,01,24,05,40,0.00
2016,01,24,05,41,0.00
2016,01,24,05,42,-0.10
2016,01,24,05,43,-0.10
2016,01,24,05,44,0.00
2016,01,24,05,45,0.00
2016,01,24,05,46,0.00
2016,01,24,05,47,0.00
2016,01,24,05,48,0.00
2016,01,24,05,49,0.00
2016,01,24,05,50,0.10
2016,01,24,05,51,0.10
2016,01,24,05,52,0.10
2016,01,24,05,53,0.10
2016,01,24,05,54,0.10
2016,01,24,05,55,0.20
2016,01,24,05,56,0.20
2016,01,24,05,57,0.20
2016,01,24,05,58,0.20
2016,01,24,05,59,0.20
2016,01,24,06,00,0.20
2016,01,24,06,01,0.20
2016,01,24,06,02,0.20
2016,01,24,06,03,0.20
2016,01,24,06,04,0.10
2016,01,24,06,05,0.10
2016,01,24,06,06,0.10
2016,01,24,06,07,0.00
2016,01,24,06,08,0.00
2016,01,24,06,09,0.00
2016,01,24,06,10,0.00
2016,01,24,06,11,0.00
2016,01,24,06,12,-0.10
2016,01,24,06,13,-0.10
2016,01,24,06,14,-0.10
2016,01,24,06,15,-0.10
2016,01,24,06,16,-0.10
2016,01,24,06,17,-0.10
2016,01,24,06,18,-0.10
2016,01,24,06,19,-0.20
2016,01,24,06,20,-0.20
2016,01,24,06,21,-0.20
2016,01,24,06,22,-0.20
2016,01,24,06,23,-0.20
2016,01,24,06,24,-0.20
2016,01,24,06,25,-0.20
2016,01,24,06,26,-0.20
2016,01,24,06,27,-0.20
2016,01,24,06,28,-0.20
2016,01,24,06,29,-0.20
2016,01,24,06,30,-0.20
2016,01,24,06,31,-0.20
2016,01,24,06,32,-0.30
2016,01,24,06,33,-0.30
2016,01,24,06,34,-0.30
2016,01,24,06,35,-0.30
2016,01,24,06,36,-0.30
2016,01,24,06,37,-0.40
2016,01,24,06,38,-0.40
2016,01,24,06,39,-0.40
2016,01,24,06,40,-0.40
2016,01,24,06,41,-0.40
2016,01,24,06,42,-0.40
2016,01,24,06,43,-0.40
2016,01,24,06,44,-0.30
2016,01,24,06,45,-0.30
2016,01,24,06,46,-0.20
2016,01,24,06,47,-0.20
2016,01,24,06,48,-0.20
2016,01,24,06,49,-0.20
2016,01,24,06,50,-0.20
2016,01,24,06,51,-0.30
2016,01,24,06,52,-0.30
2016,01,24,06,53,-0.30
2016,01,24,06,54,-0.20
2016,01,24,06,55,-0.20
2016,01,24,06,56,-0.10
2016,01,24,06,57,0.00
2016,01,24,06,58,0.10
2016,01,24,06,59,0.10
2016,01,24,07,00,0.20
2016,01,24,07,01,0.20
2016,01,24,07,02,0.20
2016,01,24,07,03,0.20
2016,01,24,07,04,0.20
2016,01,24,07,05,0.20
2016,01,24,07,06,0.20
2016,01,24,07,07,0.20
2016,01,24,07,08,0.20
2016,01,24,07,09,0.20
2016,01,24,07,10,0.10
2016,01,24,07,11,0.10
2016,01,24,07,12,0.00
2016,01,24,07,13,0.00
2016,01,24,07,14,0.00
2016,01,24,07,15,-0.10
2016,01,24,07,16,-0.10
2016,01,24,07,17,-0.10
2016,01,24,07,18,-0.20
2016,01,24,07,19,-0.20
2016,01,24,07,20,-0.20
2016,01,24,07,21,-0.20
2016,01,24,07,22,-0.30
2016,01,24,07,23,-0.30
2016,01,24,07,24,-0.30
2016,01,24,07,25,-0.30
2016,01,24,07,26,-0.40
2016,01,24,07,27,-0.40
2016,01,24,07,28,-0.40
2016,01,24,07,29,-0.40
2016,01,24,07,30,-0.40
2016,01,24,07,31,-0.40
2016,01,24,07,32,-0.40
2016,01,24,07,33,-0.40
2016,01,24,07,34,-0.40
2016,01,24,07,35,-0.40
2016,01,24,07,36,-0.40
2016,01,24,07,37,-0.50
2016,01,24,07,38,-0.50
2016,01,24,07,39,-0.50
2016,01,24,07,40,-0.60
2016,01,24,07,41,-0.60
2016,01,24,07,42,-0.60
2016,01,24,07,43,-0.60
2016,01,24,07,44,-0.60
2016,01,24,07,45,-0.60
2016,01,24,07,46,-0.60
2016,01,24,07,47,-0.60
2016,01,24,07,48,-0.60
2016,01,24,07,49,-0.60
2016,01,24,07,50,-0.60
2016,01,24,07,51,-0.50
2016,01,24,07,52,-0.50
2016,01,24,07,53,-0.50
2016,01,24,07,54,-0.50
2016,01,24,07,55,-0.50
2016,01,24,07,56,-0.50
2016,01,24,07,57,-0.50
2016,01,24,07,58,-0.50
2016,01,24,07,59,-0.50
2016,01,24,08,00,-0.50
2016,01,24,08,01,-0.50
2016,01,24,08,02,-0.50
2016,01,24,08,03,-0.50
2016,01,24,08,04,-0.50
2016,01,24,08,05,-0.50
2016,01,24,08,06,-0.50
2016,01,24,08,07,-0.50
2016,01,24,08,08,-0.50
2016,01,24,08,09,-0.50
2016,01,24,08,10,-0.50
2016,01,24,08,11,-0.60
2016,01,24,08,12,-0.60
2016,01,24,08,13,-0.60
2016,01,24,08,14,-0.60
2016,01,24,08,15,-0.60
2016,01,24,08,16,-0.60
2016,01,24,08,17,-0.60
2016,01,24,08,18,-0.60
2016,01,24,08,19,-0.60
2016,01,24,08,20,-0.60
2016,01,24,08,21,-0.50
2016,01,24,08,22,-0.50
2016,01,24,08,23,-0.50
2016,01,24,08,24,-0.50
2016,01,24,08,25,-0.60
2016,01,24,08,26,-0.60
2016,01,24,08,27,-0.60
2016,01,24,08,28,-0.60
2016,01,24,08,29,-0.50
2016,01,24,08,30,-0.50
2016,01,24,08,31,-0.50
2016,01,24,08,32,-0.40
2016,01,24,08,33,-0.40
2016,01,24,08,34,-0.40
2016,01,24,08,35,-0.30
2016,01,24,08,36,-0.30
2016,01,24,08,37,-0.30
2016,01,24,08,38,-0.20
2016,01,24,08,39,-0.20
2016,01,24,08,40,-0.20
2016,01,24,08,41,-0.20
2016,01,24,08,42,-0.20
2016,01,24,08,43,-0.30
2016,01,24,08,44,-0.30
2016,01,24,08,45,-0.30
2016,01,24,08,46,-0.30
2016,01,24,08,47,-0.30
2016,01,24,08,48,-0.30
2016,01,24,08,49,-0.30
2016,01,24,08,50,-0.30
2016,01,24,08,51,-0.30
2016,01,24,08,52,-0.20
2016,01,24,08,53,-0.10
2016,01,24,08,54,0.00
2016,01,24,08,55,0.00
2016,01,24,08,56,0.10
2016,01,24,08,57,0.10
2016,01,24,08,58,0.20
2016,01,24,08,59,0.20
2016,01,24,09,00,0.20
2016,01,24,09,01,0.20
2016,01,24,09,02,0.20
2016,01,24,09,03,0.20
2016,01,24,09,04,0.20
2016,01,24,09,05,0.20
2016,01,24,09,06,0.30
2016,01,24,09,07,0.30
2016,01,24,09,08,0.30
2016,01,24,09,09,0.40
2016,01,24,09,10,0.40
2016,01,24,09,11,0.40
2016,01,24,09,12,0.40
2016,01,24,09,13,0.40
2016,01,24,09,14,0.50
2016,01,24,09,15,0.50
2016,01,24,09,16,0.50
2016,01,24,09,17,0.50
2016,01,24,09,18,0.60
2016,01,24,09,19,0.60
2016,01,24,09,20,0.70
2016,01,24,09,21,0.70
2016,01,24,09,22,0.70
2016,01,24,09,23,0.70
2016,01,24,09,24,0.80
2016,01,24,09,25,0.80
2016,01,24,09,26,0.80
2016,01,24,09,27,0.80
2016,01,24,09,28,0.80
2016,01,24,09,29,0.90
2016,01,24,09,30,0.90
2016,01,24,09,31,0.90
2016,01,24,09,32,0.90
2016,01,24,09,33,1.00
2016,01,24,09,34,1.00
2016,01,24,09,35,1.10
2016,01,24,09,36,1.20
2016,01,24,09,37,1.30
2016,01,24,09,38,1.40
2016,01,24,09,39,1.50
2016,01,24,09,40,1.60
2016,01,24,09,41,1.70
2016,01,24,09,42,1.70
2016,01,24,09,43,1.80
2016,01,24,09,44,1.80
2016,01,24,09,45,1.90
2016,01,24,09,46,1.90
2016,01,24,09,47,2.00
2016,01,24,09,48,2.10
2016,01,24,09,49,2.10
2016,01,24,09,50,2.10
2016,01,24,09,51,2.10
2016,01,24,09,52,2.10
2016,01,24,09,53,2.10
2016,01,24,09,54,2.20
2016,01,24,09,55,2.20
2016,01,24,09,56,2.20
2016,01,24,09,57,2.20
2016,01,24,09,58,2.30
2016,01,24,09,59,2.30
2016,01,24,10,00,2.30
2016,01,24,10,01,2.40
2016,01,24,10,02,2.40
2016,01,24,10,03,2.40
2016,01,24,10,04,2.40
2016,01,24,10,05,2.50
2016,01,24,10,06,2.50
2016,01,24,10,07,2.50
2016,01,24,10,08,2.60
2016,01,24,10,09,2.60
2016,01,24,10,10,2.60
2016,01,24,10,11,2.70
2016,01,24,10,12,2.70
2016,01,24,10,13,2.70
2016,01,24,10,14,2.70
2016,01,24,10,15,2.80
2016,01,24,10,16,2.80
2016,01,24,10,17,2.80
2016,01,24,10,18,2.80
2016,01,24,10,19,2.90
2016,01,24,10,20,2.90
2016,01,24,10,21,2.90
2016,01,24,10,22,3.00
2016,01,24,10,23,3.00
2016,01,24,10,24,3.10
2016,01,24,10,25,3.10
2016,01,24,10,26,3.10
2016,01,24,10,27,3.20
2016,01,24,10,28,3.20
2016,01,24,10,29,3.20
2016,01,24,10,30,3.30
2016,01,24,10,31,3.30
2016,01,24,10,32,3.30
2016,01,24,10,33,3.30
2016,01,24,10,34,3.30
2016,01,24,10,35,3.30
2016,01,24,10,36,3.30
2016,01,24,10,37,3.40
2016,01,24,10,38,3.40
2016,01,24,10,39,3.40
2016,01,24,10,40,3.50
2016,01,24,10,41,3.50
2016,01,24,10,42,3.60
2016,01,24,10,43,3.60
2016,01,24,10,44,3.60
2016,01,24,10,45,3.70
2016,01,24,10,46,3.70
2016,01,24,10,47,3.80
2016,01,24,10,48,3.80
2016,01,24,10,49,3.90
2016,01,24,10,50,4.00
2016,01,24,10,51,4.00
2016,01,24,10,52,4.10
2016,01,24,10,53,4.10
2016,01,24,10,54,4.20
2016,01,24,10,55,4.20
2016,01,24,10,56,4.30
2016,01,24,10,57,4.30
2016,01,24,10,58,4.40
2016,01,24,10,59,4.40
2016,01,24,11,00,4.50
2016,01,24,11,01,4.50
2016,01,24,11,02,4.60
2016,01,24,11,03,4.60
2016,01,24,11,04,4.70
2016,01,24,11,05,4.70
2016,01,24,11,06,4.80
2016,01,24,11,07,4.80
2016,01,24,11,08,4.90
2016,01,24,11,09,4.90
2016,01,24,11,10,5.00
2016,01,24,11,11,5.00
2016,01,24,11,12,5.00
2016,01,24,11,13,5.10
2016,01,24,11,14,5.10
2016,01,24,11,15,5.20
2016,01,24,11,16,5.20
2016,01,24,11,17,5.20
2016,01,24,11,18,5.30
2016,01,24,11,19,5.30
2016,01,24,11,20,5.30
2016,01,24,11,21,5.30
2016,01,24,11,22,5.30
2016,01,24,11,23,5.40
2016,01,24,11,24,5.40
2016,01,24,11,25,5.40
2016,01,24,11,26,5.40
2016,01,24,11,27,5.50
2016,01,24,11,28,5.50
2016,01,24,11,29,5.50
2016,01,24,11,30,5.60
2016,01,24,11,31,5.60
2016,01,24,11,32,5.60
2016,01,24,11,33,5.60
2016,01,24,11,34,5.60
2016,01,24,11,35,5.70
2016,01,24,11,36,5.70
2016,01,24,11,37,5.70
2016,01,24,11,38,5.80
2016,01,24,11,39,5.80
2016,01,24,11,40,5.80
2016,01,24,11,41,5.80
2016,01,24,11,42,5.80
2016,01,24,11,43,5.80
2016,01,24,11,44,5.80
2016,01,24,11,45,5.90
2016,01,24,11,46,5.90
2016,01,24,11,47,5.90
2016,01,24,11,48,5.90
2016,01,24,11,49,5.90
2016,01,24,11,50,5.90
2016,01,24,11,51,5.90
2016,01,24,11,52,5.90
2016,01,24,11,53,6.00
2016,01,24,11,54,6.00
2016,01,24,11,55,6.00
2016,01,24,11,56,6.00
2016,01,24,11,57,6.00
2016,01,24,11,58,6.00
2016,01,24,11,59,6.10
2016,01,24,12,00,6.10
2016,01,24,12,01,6.10
2016,01,24,12,02,6.10
2016,01,24,12,03,6.20
2016,01,24,12,04,6.20
2016,01,24,12,05,6.20
2016,01,24,12,06,6.20
2016,01,24,12,07,6.30
2016,01,24,12,08,6.30
2016,01,24,12,09,6.30
2016,01,24,12,10,6.30
2016,01,24,12,11,6.30
2016,01,24,12,12,6.30
2016,01,24,12,13,6.30
2016,01,24,12,14,6.40
2016,01,24,12,15,6.40
2016,01,24,12,16,6.40
2016,01,24,12,17,6.40
2016,01,24,12,18,6.40
2016,01,24,12,19,6.40
2016,01,24,12,20,6.50
2016,01,24,12,21,6.50
2016,01,24,12,22,6.60
2016,01,24,12,23,6.60
2016,01,24,12,24,6.60
2016,01,24,12,25,6.70
2016,01,24,12,26,6.70
2016,01,24,12,27,6.70
2016,01,24,12,28,6.70
2016,01,24,12,29,6.80
2016,01,24,12,30,6.80
2016,01,24,12,31,6.80
2016,01,24,12,32,6.90
2016,01,24,12,33,6.90
2016,01,24,12,34,7.00
2016,01,24,12,35,7.10
2016,01,24,12,36,7.10
2016,01,24,12,37,7.20
2016,01,24,12,38,7.20
2016,01,24,12,39,7.20
2016,01,24,12,40,7.20
2016,01,24,12,41,7.30
2016,01,24,12,42,7.30
2016,01,24,12,43,7.20
2016,01,24,12,44,7.20
2016,01,24,12,45,7.20
2016,01,24,12,46,7.20
2016,01,24,12,47,7.20
2016,01,24,12,48,7.30
2016,01,24,12,49,7.30
2016,01,24,12,50,7.30
2016,01,24,12,51,7.30
2016,01,24,12,52,7.30
2016,01,24,12,53,7.30
2016,01,24,12,54,7.30
2016,01,24,12,55,7.30
2016,01,24,12,56,7.40
2016,01,24,12,57,7.40
2016,01,24,12,58,7.40
2016,01,24,12,59,7.40
2016,01,24,13,00,7.40
2016,01,24,13,01,7.40
2016,01,24,13,02,7.40
2016,01,24,13,03,7.50
2016,01,24,13,04,7.50
2016,01,24,13,05,7.50
2016,01,24,13,06,7.50
2016,01,24,13,07,7.50
2016,01,24,13,08,7.60
2016,01,24,13,09,7.60
2016,01,24,13,10,7.60
2016,01,24,13,11,7.60
2016,01,24,13,12,7.60
2016,01,24,13,13,7.60
2016,01,24,13,14,7.60
2016,01,24,13,15,7.60
2016,01,24,13,16,7.70
2016,01,24,13,17,7.70
2016,01,24,13,18,7.70
2016,01,24,13,19,7.70
2016,01,24,13,20,7.70
2016,01,24,13,21,7.80
2016,01,24,13,22,7.80
2016,01,24,13,23,7.80
2016,01,24,13,24,7.80
2016,01,24,13,25,7.80
2016,01,24,13,26,7.80
2016,01,24,13,27,7.80
2016,01,24,13,28,7.90
2016,01,24,13,29,7.90
2016,01,24,13,30,7.90
2016,01,24,13,31,7.90
2016,01,24,13,32,7.90
2016,01,24,13,33,7.90
2016,01,24,13,34,7.90
2016,01,24,13,35,7.90
2016,01,24,13,36,7.90
2016,01,24,13,37,7.90
2016,01,24,13,38,7.90
2016,01,24,13,39,8.00
2016,01,24,13,40,8.00
2016,01,24,13,41,8.10
2016,01,24,13,42,8.10
2016,01,24,13,43,8.10
2016,01,24,13,44,8.10
2016,01,24,13,45,8.10
2016,01,24,13,46,8.20
2016,01,24,13,47,8.20
2016,01,24,13,48,8.20
2016,01,24,13,49,8.20
2016,01,24,13,50,8.20
2016,01,24,13,51,8.20
2016,01,24,13,52,8.20
2016,01,24,13,53,8.20
2016,01,24,13,54,8.20
2016,01,24,13,55,8.20
2016,01,24,13,56,8.20
2016,01,24,13,57,8.20
2016,01,24,13,58,8.20
2016,01,24,13,59,8.20
2016,01,24,14,00,8.20
2016,01,24,14,01,8.20
2016,01,24,14,02,8.20
2016,01,24,14,03,8.20
2016,01,24,14,04,8.20
2016,01,24,14,05,8.20
2016,01,24,14,06,8.20
2016,01,24,14,07,8.30
2016,01,24,14,08,8.30
2016,01,24,14,09,8.30
2016,01,24,14,10,8.30
2016,01,24,14,11,8.40
2016,01,24,14,12,8.40
2016,01,24,14,13,8.40
2016,01,24,14,14,8.40
2016,01,24,14,15,8.40
2016,01,24,14,16,8.40
2016,01,24,14,17,8.40
2016,01,24,14,18,8.50
2016,01,24,14,19,8.50
2016,01,24,14,20,8.50
2016,01,24,14,21,8.60
2016,01,24,14,22,8.60
2016,01,24,14,23,8.60
2016,01,24,14,24,8.60
2016,01,24,14,25,8.60
2016,01,24,14,26,8.60
2016,01,24,14,27,8.60
2016,01,24,14,28,8.60
2016,01,24,14,29,8.60
2016,01,24,14,30,8.60
2016,01,24,14,31,8.70
2016,01,24,14,32,8.60
2016,01,24,14,33,8.60
2016,01,24,14,34,8.60
2016,01,24,14,35,8.60
2016,01,24,14,36,8.60
2016,01,24,14,37,8.60
2016,01,24,14,38,8.60
2016,01,24,14,39,8.60
2016,01,24,14,40,8.60
2016,01,24,14,41,8.60
2016,01,24,14,42,8.60
2016,01,24,14,43,8.60
2016,01,24,14,44,8.60
2016,01,24,14,45,8.60
2016,01,24,14,46,8.50
2016,01,24,14,47,8.50
2016,01,24,14,48,8.40
2016,01,24,14,49,8.40
2016,01,24,14,50,8.40
2016,01,24,14,51,8.30
2016,01,24,14,52,8.30
2016,01,24,14,53,8.30
2016,01,24,14,54,8.20
2016,01,24,14,55,8.20
2016,01,24,14,56,8.20
2016,01,24,14,57,8.10
2016,01,24,14,58,8.10
2016,01,24,14,59,8.10
2016,01,24,15,00,8.00
2016,01,24,15,01,8.00
2016,01,24,15,02,8.00
2016,01,24,15,03,8.00
2016,01,24,15,04,7.90
2016,01,24,15,05,7.90
2016,01,24,15,06,7.90
2016,01,24,15,07,7.80
2016,01,24,15,08,7.80
2016,01,24,15,09,7.80
2016,01,24,15,10,7.80
2016,01,24,15,11,7.80
2016,01,24,15,12,7.70
2016,01,24,15,13,7.70
2016,01,24,15,14,7.70
2016,01,24,15,15,7.70
2016,01,24,15,16,7.70
2016,01,24,15,17,7.60
2016,01,24,15,18,7.60
2016,01,24,15,19,7.60
2016,01,24,15,20,7.60
2016,01,24,15,21,7.60
2016,01,24,15,22,7.60
2016,01,24,15,23,7.60
2016,01,24,15,24,7.60
2016,01,24,15,25,7.60
2016,01,24,15,26,7.60
2016,01,24,15,27,7.60
2016,01,24,15,28,7.60
2016,01,24,15,29,7.60
2016,01,24,15,30,7.60
2016,01,24,15,31,7.60
2016,01,24,15,32,7.60
2016,01,24,15,33,7.60
2016,01,24,15,34,7.60
2016,01,24,15,35,7.60
2016,01,24,15,36,7.60
2016,01,24,15,37,7.60
2016,01,24,15,38,7.60
2016,01,24,15,39,7.50
2016,01,24,15,40,7.50
2016,01,24,15,41,7.50
2016,01,24,15,42,7.40
2016,01,24,15,43,7.40
2016,01,24,15,44,7.40
2016,01,24,15,45,7.40
2016,01,24,15,46,7.40
2016,01,24,15,47,7.40
2016,01,24,15,48,7.40
2016,01,24,15,49,7.40
2016,01,24,15,50,7.40
2016,01,24,15,51,7.40
2016,01,24,15,52,7.40
2016,01,24,15,53,7.40
2016,01,24,15,54,7.40
2016,01,24,15,55,7.40
2016,01,24,15,56,7.40
2016,01,24,15,57,7.40
2016,01,24,15,58,7.40
2016,01,24,15,59,7.40
2016,01,24,16,00,7.40
2016,01,24,16,01,7.40
2016,01,24,16,02,7.30
2016,01,24,16,03,7.30
2016,01,24,16,04,7.30
2016,01,24,16,05,7.30
2016,01,24,16,06,7.30
2016,01,24,16,07,7.30
2016,01,24,16,08,7.30
2016,01,24,16,09,7.30
2016,01,24,16,10,7.30
2016,01,24,16,11,7.30
2016,01,24,16,12,7.30
2016,01,24,16,13,7.30
2016,01,24,16,14,7.30
2016,01,24,16,15,7.30
2016,01,24,16,16,7.30
2016,01,24,16,17,7.30
2016,01,24,16,18,7.30
2016,01,24,16,19,7.30
2016,01,24,16,20,7.30
2016,01,24,16,21,7.30
2016,01,24,16,22,7.30
2016,01,24,16,23,7.30
2016,01,24,16,24,7.30
2016,01,24,16,25,7.30
2016,01,24,16,26,7.30
2016,01,24,16,27,7.30
2016,01,24,16,28,7.30
2016,01,24,16,29,7.30
2016,01,24,16,30,7.20
2016,01,24,16,31,7.20
2016,01,24,16,32,7.20
2016,01,24,16,33,7.20
2016,01,24,16,34,7.20
2016,01,24,16,35,7.20
2016,01,24,16,36,7.20
2016,01,24,16,37,7.20
2016,01,24,16,38,7.20
2016,01,24,16,39,7.20
2016,01,24,16,40,7.20
2016,01,24,16,41,7.20
2016,01,24,16,42,7.20
2016,01,24,16,43,7.20
2016,01,24,16,44,7.10
2016,01,24,16,45,7.10
2016,01,24,16,46,7.10
2016,01,24,16,47,7.10
2016,01,24,16,48,7.10
2016,01,24,16,49,7.10
2016,01,24,16,50,7.10
2016,01,24,16,51,7.10
2016,01,24,16,52,7.10
2016,01,24,16,53,7.00
2016,01,24,16,54,7.00
2016,01,24,16,55,7.00
2016,01,24,16,56,7.00
2016,01,24,16,57,7.00
2016,01,24,16,58,6.90
2016,01,24,16,59,6.90
2016,01,24,17,00,6.90
2016,01,24,17,01,6.90
2016,01,24,17,02,6.90
2016,01,24,17,03,6.90
2016,01,24,17,04,6.80
2016,01,24,17,05,6.80
2016,01,24,17,06,6.80
2016,01,24,17,07,6.80
2016,01,24,17,08,6.80
2016,01,24,17,09,6.80
2016,01,24,17,10,6.70
2016,01,24,17,11,6.70
2016,01,24,17,12,6.70
2016,01,24,17,13,6.70
2016,01,24,17,14,6.70
2016,01,24,17,15,6.70
2016,01,24,17,16,6.70
2016,01,24,17,17,6.70
2016,01,24,17,18,6.60
2016,01,24,17,19,6.60
2016,01,24,17,20,6.60
2016,01,24,17,21,6.60
2016,01,24,17,22,6.60
2016,01,24,17,23,6.60
2016,01,24,17,24,6.60
2016,01,24,17,25,6.60
2016,01,24,17,26,6.50
2016,01,24,17,27,6.50
2016,01,24,17,28,6.50
2016,01,24,17,29,6.50
2016,01,24,17,30,6.50
2016,01,24,17,31,6.50
2016,01,24,17,32,6.50
2016,01,24,17,33,6.50
2016,01,24,17,34,6.40
2016,01,24,17,35,6.40
2016,01,24,17,36,6.40
2016,01,24,17,37,6.40
2016,01,24,17,38,6.40
2016,01,24,17,39,6.40
2016,01,24,17,40,6.40
2016,01,24,17,41,6.40
2016,01,24,17,42,6.40
2016,01,24,17,43,6.40
2016,01,24,17,44,6.40
2016,01,24,17,45,6.40
2016,01,24,17,46,6.40
2016,01,24,17,47,6.40
2016,01,24,17,48,6.30
2016,01,24,17,49,6.30
2016,01,24,17,50,6.30
2016,01,24,17,51,6.30
2016,01,24,17,52,6.30
2016,01,24,17,53,6.30
2016,01,24,17,54,6.30
2016,01,24,17,55,6.30
2016,01,24,17,56,6.30
2016,01,24,17,57,6.30
2016,01,24,17,58,6.30
2016,01,24,17,59,6.30
2016,01,24,18,00,6.30
2016,01,24,18,01,6.30
2016,01,24,18,02,6.30
2016,01,24,18,03,6.30
2016,01,24,18,04,6.30
2016,01,24,18,05,6.30
2016,01,24,18,06,6.20
2016,01,24,18,07,6.20
2016,01,24,18,08,6.20
2016,01,24,18,09,6.20
2016,01,24,18,10,6.20
2016,01,24,18,11,6.20
2016,01,24,18,12,6.20
2016,01,24,18,13,6.20
2016,01,24,18,14,6.20
2016,01,24,18,15,6.20
2016,01,24,18,16,6.20
2016,01,24,18,17,6.20
2016,01,24,18,18,6.20
2016,01,24,18,19,6.20
2016,01,24,18,20,6.20
2016,01,24,18,21,6.20
2016,01,24,18,22,6.20
2016,01,24,18,23,6.20
2016,01,24,18,24,6.20
2016,01,24,18,25,6.20
2016,01,24,18,26,6.20
2016,01,24,18,27,6.20
2016,01,24,18,28,6.20
2016,01,24,18,29,6.20
2016,01,24,18,30,6.20
2016,01,24,18,31,6.20
2016,01,24,18,32,6.20
2016,01,24,18,33,6.20
2016,01,24,18,34,6.20
2016,01,24,18,35,6.20
2016,01,24,18,36,6.20
2016,01,24,18,37,6.20
2016,01,24,18,38,6.20
2016,01,24,18,39,6.20
2016,01,24,18,40,6.20
2016,01,24,18,41,6.20
2016,01,24,18,42,6.20
2016,01,24,18,43,6.20
2016,01,24,18,44,6.20
2016,01,24,18,45,6.20
2016,01,24,18,46,6.20
2016,01,24,18,47,6.30
2016,01,24,18,48,6.30
2016,01,24,18,49,6.30
2016,01,24,18,50,6.30
2016,01,24,18,51,6.30
2016,01,24,18,52,6.30
2016,01,24,18,53,6.30
2016,01,24,18,54,6.30
2016,01,24,18,55,6.30
2016,01,24,18,56,6.30
2016,01,24,18,57,6.30
2016,01,24,18,58,6.30
2016,01,24,18,59,6.30
2016,01,24,19,00,6.30
2016,01,24,19,01,6.30
2016,01,24,19,02,6.30
2016,01,24,19,03,6.30
2016,01,24,19,04,6.30
2016,01,24,19,05,6.30
2016,01,24,19,06,6.30
2016,01,24,19,07,6.30
2016,01,24,19,08,6.30
2016,01,24,19,09,6.30
2016,01,24,19,10,6.30
2016,01,24,19,11,6.30
2016,01,24,19,12,6.30
2016,01,24,19,13,6.30
2016,01,24,19,14,6.30
2016,01,24,19,15,6.30
2016,01,24,19,16,6.30
2016,01,24,19,17,6.30
2016,01,24,19,18,6.30
2016,01,24,19,19,6.30
2016,01,24,19,20,6.30
2016,01,24,19,21,6.30
2016,01,24,19,22,6.30
2016,01,24,19,23,6.30
2016,01,24,19,24,6.30
2016,01,24,19,25,6.30
2016,01,24,19,26,6.20
2016,01,24,19,27,6.20
2016,01,24,19,28,6.20
2016,01,24,19,29,6.20
2016,01,24,19,30,6.20
2016,01,24,19,31,6.20
2016,01,24,19,32,6.20
2016,01,24,19,33,6.20
2016,01,24,19,34,6.20
2016,01,24,19,35,6.20
2016,01,24,19,36,6.20
2016,01,24,19,37,6.20
2016,01,24,19,38,6.20
2016,01,24,19,39,6.20
2016,01,24,19,40,6.10
2016,01,24,19,41,6.10
2016,01,24,19,42,6.10
2016,01,24,19,43,6.10
2016,01,24,19,44,6.10
2016,01,24,19,45,6.10
2016,01,24,19,46,6.10
2016,01,24,19,47,6.10
2016,01,24,19,48,6.10
2016,01,24,19,49,6.10
2016,01,24,19,50,6.10
2016,01,24,19,51,6.10
2016,01,24,19,52,6.10
2016,01,24,19,53,6.00
2016,01,24,19,54,6.00
2016,01,24,19,55,6.00
2016,01,24,19,56,6.00
2016,01,24,19,57,6.00
2016,01,24,19,58,5.90
2016,01,24,19,59,5.90
2016,01,24,20,00,5.90
2016,01,24,20,01,5.90
2016,01,24,20,02,5.90
2016,01,24,20,03,5.90
2016,01,24,20,04,5.90
2016,01,24,20,05,5.80
2016,01,24,20,06,5.80
2016,01,24,20,07,5.80
2016,01,24,20,08,5.80
2016,01,24,20,09,5.80
2016,01,24,20,10,5.80
2016,01,24,20,11,5.80
2016,01,24,20,12,5.70
2016,01,24,20,13,5.70
2016,01,24,20,14,5.70
2016,01,24,20,15,5.70
2016,01,24,20,16,5.70
2016,01,24,20,17,5.70
2016,01,24,20,18,5.70
2016,01,24,20,19,5.70
2016,01,24,20,20,5.60
2016,01,24,20,21,5.60
2016,01,24,20,22,5.60
2016,01,24,20,23,5.60
2016,01,24,20,24,5.60
2016,01,24,20,25,5.60
2016,01,24,20,26,5.60
2016,01,24,20,27,5.60
2016,01,24,20,28,5.60
2016,01,24,20,29,5.50
2016,01,24,20,30,5.50
2016,01,24,20,31,5.50
2016,01,24,20,32,5.50
2016,01,24,20,33,5.40
2016,01,24,20,34,5.40
2016,01,24,20,35,5.40
2016,01,24,20,36,5.30
2016,01,24,20,37,5.30
2016,01,24,20,38,5.30
2016,01,24,20,39,5.30
2016,01,24,20,40,5.30
2016,01,24,20,41,5.30
2016,01,24,20,42,5.30
2016,01,24,20,43,5.30
2016,01,24,20,44,5.30
2016,01,24,20,45,5.30
2016,01,24,20,46,5.20
2016,01,24,20,47,5.20
2016,01,24,20,48,5.20
2016,01,24,20,49,5.20
2016,01,24,20,50,5.20
2016,01,24,20,51,5.20
2016,01,24,20,52,5.20
2016,01,24,20,53,5.20
2016,01,24,20,54,5.20
2016,01,24,20,55,5.20
2016,01,24,20,56,5.20
2016,01,24,20,57,5.20
2016,01,24,20,58,5.20
2016,01,24,20,59,5.20
2016,01,24,21,00,5.20
2016,01,24,21,01,5.20
2016,01,24,21,02,5.20
2016,01,24,21,03,5.30
2016,01,24,21,04,5.30
2016,01,24,21,05,5.30
2016,01,24,21,06,5.40
2016,01,24,21,07,5.40
2016,01,24,21,08,5.50
2016,01,24,21,09,5.50
2016,01,24,21,10,5.60
2016,01,24,21,11,5.60
2016,01,24,21,12,5.60
2016,01,24,21,13,5.70
2016,01,24,21,14,5.70
2016,01,24,21,15,5.70
2016,01,24,21,16,5.70
2016,01,24,21,17,5.70
2016,01,24,21,18,5.70
2016,01,24,21,19,5.70
2016,01,24,21,20,5.70
2016,01,24,21,21,5.70
2016,01,24,21,22,5.70
2016,01,24,21,23,5.70
2016,01,24,21,24,5.70
2016,01,24,21,25,5.70
2016,01,24,21,26,5.70
2016,01,24,21,27,5.70
2016,01,24,21,28,5.60
2016,01,24,21,29,5.60
2016,01,24,21,30,5.60
2016,01,24,21,31,5.60
2016,01,24,21,32,5.60
2016,01,24,21,33,5.60
2016,01,24,21,34,5.60
2016,01,24,21,35,5.50
2016,01,24,21,36,5.50
2016,01,24,21,37,5.50
2016,01,24,21,38,5.50
2016,01,24,21,39,5.50
2016,01,24,21,40,5.40