Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,26,00,00,18.40
2017,06,26,00,01,18.40
2017,06,26,00,02,18.40
2017,06,26,00,03,18.40
2017,06,26,00,04,18.40
2017,06,26,00,05,18.40
2017,06,26,00,06,18.40
2017,06,26,00,07,18.40
2017,06,26,00,08,18.40
2017,06,26,00,09,18.40
2017,06,26,00,10,18.40
2017,06,26,00,11,18.40
2017,06,26,00,12,18.40
2017,06,26,00,13,18.40
2017,06,26,00,14,18.40
2017,06,26,00,15,18.40
2017,06,26,00,16,18.40
2017,06,26,00,17,18.40
2017,06,26,00,18,18.40
2017,06,26,00,19,18.40
2017,06,26,00,20,18.50
2017,06,26,00,21,18.50
2017,06,26,00,22,18.50
2017,06,26,00,23,18.50
2017,06,26,00,24,18.50
2017,06,26,00,25,18.50
2017,06,26,00,26,18.50
2017,06,26,00,27,18.50
2017,06,26,00,28,18.60
2017,06,26,00,29,18.60
2017,06,26,00,30,18.60
2017,06,26,00,31,18.60
2017,06,26,00,32,18.60
2017,06,26,00,33,18.60
2017,06,26,00,34,18.60
2017,06,26,00,35,18.50
2017,06,26,00,36,18.50
2017,06,26,00,37,18.40
2017,06,26,00,38,18.40
2017,06,26,00,39,18.40
2017,06,26,00,40,18.40
2017,06,26,00,41,18.40
2017,06,26,00,42,18.40
2017,06,26,00,43,18.30
2017,06,26,00,44,18.30
2017,06,26,00,45,18.30
2017,06,26,00,46,18.30
2017,06,26,00,47,18.30
2017,06,26,00,48,18.30
2017,06,26,00,49,18.30
2017,06,26,00,50,18.30
2017,06,26,00,51,18.30
2017,06,26,00,52,18.30
2017,06,26,00,53,18.30
2017,06,26,00,54,18.30
2017,06,26,00,55,18.30
2017,06,26,00,56,18.40
2017,06,26,00,57,18.40
2017,06,26,00,58,18.40
2017,06,26,00,59,18.40
2017,06,26,01,00,18.50
2017,06,26,01,01,18.50
2017,06,26,01,02,18.60
2017,06,26,01,03,18.60
2017,06,26,01,04,18.70
2017,06,26,01,05,18.70
2017,06,26,01,06,18.70
2017,06,26,01,07,18.70
2017,06,26,01,08,18.70
2017,06,26,01,09,18.70
2017,06,26,01,10,18.70
2017,06,26,01,11,18.70
2017,06,26,01,12,18.70
2017,06,26,01,13,18.70
2017,06,26,01,14,18.80
2017,06,26,01,15,18.80
2017,06,26,01,16,18.90
2017,06,26,01,17,19.00
2017,06,26,01,18,19.10
2017,06,26,01,19,19.10
2017,06,26,01,20,19.20
2017,06,26,01,21,19.20
2017,06,26,01,22,19.30
2017,06,26,01,23,19.40
2017,06,26,01,24,19.50
2017,06,26,01,25,19.60
2017,06,26,01,26,19.70
2017,06,26,01,27,19.80
2017,06,26,01,28,19.90
2017,06,26,01,29,20.00
2017,06,26,01,30,20.20
2017,06,26,01,31,20.30
2017,06,26,01,32,20.40
2017,06,26,01,33,20.50
2017,06,26,01,34,20.70
2017,06,26,01,35,20.80
2017,06,26,01,36,20.90
2017,06,26,01,37,21.00
2017,06,26,01,38,21.10
2017,06,26,01,39,21.20
2017,06,26,01,40,21.30
2017,06,26,01,41,21.40
2017,06,26,01,42,21.50
2017,06,26,01,43,21.50
2017,06,26,01,44,21.50
2017,06,26,01,45,21.60
2017,06,26,01,46,21.60
2017,06,26,01,47,21.60
2017,06,26,01,48,21.60
2017,06,26,01,49,21.60
2017,06,26,01,50,21.70
2017,06,26,01,51,21.70
2017,06,26,01,52,21.80
2017,06,26,01,53,21.80
2017,06,26,01,54,21.90
2017,06,26,01,55,21.90
2017,06,26,01,56,21.90
2017,06,26,01,57,22.00
2017,06,26,01,58,22.00
2017,06,26,01,59,22.00
2017,06,26,02,00,22.10
2017,06,26,02,01,22.10
2017,06,26,02,02,22.10
2017,06,26,02,03,22.10
2017,06,26,02,04,22.10
2017,06,26,02,05,22.10
2017,06,26,02,06,22.10
2017,06,26,02,07,22.10
2017,06,26,02,08,22.00
2017,06,26,02,09,22.00
2017,06,26,02,10,22.00
2017,06,26,02,11,21.90
2017,06,26,02,12,21.90
2017,06,26,02,13,22.00
2017,06,26,02,14,22.00
2017,06,26,02,15,22.10
2017,06,26,02,16,22.10
2017,06,26,02,17,22.20
2017,06,26,02,18,22.30
2017,06,26,02,19,22.40
2017,06,26,02,20,22.40
2017,06,26,02,21,22.50
2017,06,26,02,22,22.50
2017,06,26,02,23,22.60
2017,06,26,02,24,22.60
2017,06,26,02,25,22.60
2017,06,26,02,26,22.50
2017,06,26,02,27,22.50
2017,06,26,02,28,22.40
2017,06,26,02,29,22.40
2017,06,26,02,30,22.30
2017,06,26,02,31,22.20
2017,06,26,02,32,22.10
2017,06,26,02,33,21.90
2017,06,26,02,34,21.80
2017,06,26,02,35,21.70
2017,06,26,02,36,21.60
2017,06,26,02,37,21.50
2017,06,26,02,38,21.40
2017,06,26,02,39,21.20
2017,06,26,02,40,21.10
2017,06,26,02,41,21.00
2017,06,26,02,42,20.90
2017,06,26,02,43,20.80
2017,06,26,02,44,20.70
2017,06,26,02,45,20.60
2017,06,26,02,46,20.50
2017,06,26,02,47,20.40
2017,06,26,02,48,20.30
2017,06,26,02,49,20.30
2017,06,26,02,50,20.20
2017,06,26,02,51,20.20
2017,06,26,02,52,20.20
2017,06,26,02,53,20.10
2017,06,26,02,54,20.10
2017,06,26,02,55,20.00
2017,06,26,02,56,20.00
2017,06,26,02,57,20.00
2017,06,26,02,58,19.90
2017,06,26,02,59,19.90
2017,06,26,03,00,19.90
2017,06,26,03,01,19.80
2017,06,26,03,02,19.80
2017,06,26,03,03,19.70
2017,06,26,03,04,19.60
2017,06,26,03,05,19.60
2017,06,26,03,06,19.50
2017,06,26,03,07,19.40
2017,06,26,03,08,19.40
2017,06,26,03,09,19.30
2017,06,26,03,10,19.30
2017,06,26,03,11,19.30
2017,06,26,03,12,19.20
2017,06,26,03,13,19.30
2017,06,26,03,14,19.30
2017,06,26,03,15,19.30
2017,06,26,03,16,19.30
2017,06,26,03,17,19.30
2017,06,26,03,18,19.20
2017,06,26,03,19,19.20
2017,06,26,03,20,19.10
2017,06,26,03,21,19.00
2017,06,26,03,22,18.90
2017,06,26,03,23,18.70
2017,06,26,03,24,18.50
2017,06,26,03,25,18.30
2017,06,26,03,26,18.10
2017,06,26,03,27,17.80
2017,06,26,03,28,17.50
2017,06,26,03,29,17.30
2017,06,26,03,30,17.10
2017,06,26,03,31,16.90
2017,06,26,03,32,16.70
2017,06,26,03,33,16.60
2017,06,26,03,34,16.50
2017,06,26,03,35,16.40
2017,06,26,03,36,16.30
2017,06,26,03,37,16.20
2017,06,26,03,38,16.20
2017,06,26,03,39,16.10
2017,06,26,03,40,16.10
2017,06,26,03,41,16.10
2017,06,26,03,42,16.10
2017,06,26,03,43,16.10
2017,06,26,03,44,16.10
2017,06,26,03,45,16.10
2017,06,26,03,46,16.10
2017,06,26,03,47,16.20
2017,06,26,03,48,16.20
2017,06,26,03,49,16.20
2017,06,26,03,50,16.30
2017,06,26,03,51,16.30
2017,06,26,03,52,16.30
2017,06,26,03,53,16.30
2017,06,26,03,54,16.20
2017,06,26,03,55,16.10
2017,06,26,03,56,16.10
2017,06,26,03,57,16.00
2017,06,26,03,58,16.00
2017,06,26,03,59,15.90
2017,06,26,04,00,15.90
2017,06,26,04,01,15.90
2017,06,26,04,02,15.80
2017,06,26,04,03,15.80
2017,06,26,04,04,15.80
2017,06,26,04,05,15.80
2017,06,26,04,06,15.80
2017,06,26,04,07,15.90
2017,06,26,04,08,15.90
2017,06,26,04,09,15.90
2017,06,26,04,10,16.00
2017,06,26,04,11,16.10
2017,06,26,04,12,16.10
2017,06,26,04,13,16.20
2017,06,26,04,14,16.20
2017,06,26,04,15,16.30
2017,06,26,04,16,16.30
2017,06,26,04,17,16.30
2017,06,26,04,18,16.30
2017,06,26,04,19,16.20
2017,06,26,04,20,16.10
2017,06,26,04,21,16.10
2017,06,26,04,22,16.00
2017,06,26,04,23,16.00
2017,06,26,04,24,15.90
2017,06,26,04,25,15.90
2017,06,26,04,26,15.90
2017,06,26,04,27,15.80
2017,06,26,04,28,15.80
2017,06,26,04,29,15.80
2017,06,26,04,30,15.80
2017,06,26,04,31,15.80
2017,06,26,04,32,15.70
2017,06,26,04,33,15.70
2017,06,26,04,34,15.70
2017,06,26,04,35,15.70
2017,06,26,04,36,15.70
2017,06,26,04,37,15.70
2017,06,26,04,38,15.70
2017,06,26,04,39,15.70
2017,06,26,04,40,15.70
2017,06,26,04,41,15.80
2017,06,26,04,42,15.80
2017,06,26,04,43,15.90
2017,06,26,04,44,15.90
2017,06,26,04,45,15.90
2017,06,26,04,46,16.00
2017,06,26,04,47,16.00
2017,06,26,04,48,16.10
2017,06,26,04,49,16.10
2017,06,26,04,50,16.20
2017,06,26,04,51,16.20
2017,06,26,04,52,16.30
2017,06,26,04,53,16.30
2017,06,26,04,54,16.40
2017,06,26,04,55,16.40
2017,06,26,04,56,16.40
2017,06,26,04,57,16.40
2017,06,26,04,58,16.50
2017,06,26,04,59,16.50
2017,06,26,05,00,16.50
2017,06,26,05,01,16.50
2017,06,26,05,02,16.60
2017,06,26,05,03,16.50
2017,06,26,05,04,16.50
2017,06,26,05,05,16.50
2017,06,26,05,06,16.50
2017,06,26,05,07,16.50
2017,06,26,05,08,16.40
2017,06,26,05,09,16.40
2017,06,26,05,10,16.30
2017,06,26,05,11,16.20
2017,06,26,05,12,16.10
2017,06,26,05,13,15.90
2017,06,26,05,14,15.80
2017,06,26,05,15,15.70
2017,06,26,05,16,15.60
2017,06,26,05,17,15.60
2017,06,26,05,18,15.50
2017,06,26,05,19,15.40
2017,06,26,05,20,15.40
2017,06,26,05,21,15.30
2017,06,26,05,22,15.30
2017,06,26,05,23,15.20
2017,06,26,05,24,15.10
2017,06,26,05,25,15.10
2017,06,26,05,26,15.00
2017,06,26,05,27,14.90
2017,06,26,05,28,14.90
2017,06,26,05,29,14.80
2017,06,26,05,30,14.80
2017,06,26,05,31,14.80
2017,06,26,05,32,14.70
2017,06,26,05,33,14.70
2017,06,26,05,34,14.70
2017,06,26,05,35,14.70
2017,06,26,05,36,14.60
2017,06,26,05,37,14.60
2017,06,26,05,38,14.60
2017,06,26,05,39,14.60
2017,06,26,05,40,14.50
2017,06,26,05,41,14.50
2017,06,26,05,42,14.40
2017,06,26,05,43,14.40
2017,06,26,05,44,14.40
2017,06,26,05,45,14.40
2017,06,26,05,46,14.40
2017,06,26,05,47,14.40
2017,06,26,05,48,14.40
2017,06,26,05,49,14.40
2017,06,26,05,50,14.40
2017,06,26,05,51,14.40
2017,06,26,05,52,14.40
2017,06,26,05,53,14.40
2017,06,26,05,54,14.40
2017,06,26,05,55,14.40
2017,06,26,05,56,14.40
2017,06,26,05,57,14.40
2017,06,26,05,58,14.40
2017,06,26,05,59,14.40
2017,06,26,06,00,14.40
2017,06,26,06,01,14.40
2017,06,26,06,02,14.40
2017,06,26,06,03,14.40
2017,06,26,06,04,14.30
2017,06,26,06,05,14.30
2017,06,26,06,06,14.30
2017,06,26,06,07,14.20
2017,06,26,06,08,14.20
2017,06,26,06,09,14.20
2017,06,26,06,10,14.20
2017,06,26,06,11,14.20
2017,06,26,06,12,14.20
2017,06,26,06,13,14.20
2017,06,26,06,14,14.20
2017,06,26,06,15,14.20
2017,06,26,06,16,14.20
2017,06,26,06,17,14.20
2017,06,26,06,18,14.20
2017,06,26,06,19,14.20
2017,06,26,06,20,14.30
2017,06,26,06,21,14.20
2017,06,26,06,22,14.20
2017,06,26,06,23,14.20
2017,06,26,06,24,14.20
2017,06,26,06,25,14.10
2017,06,26,06,26,14.10
2017,06,26,06,27,14.10
2017,06,26,06,28,14.00
2017,06,26,06,29,14.00
2017,06,26,06,30,13.90
2017,06,26,06,31,13.80
2017,06,26,06,32,13.80
2017,06,26,06,33,13.80
2017,06,26,06,34,13.70
2017,06,26,06,35,13.70
2017,06,26,06,36,13.60
2017,06,26,06,37,13.40
2017,06,26,06,38,13.30
2017,06,26,06,39,13.20
2017,06,26,06,40,13.00
2017,06,26,06,41,13.00
2017,06,26,06,42,12.90
2017,06,26,06,43,12.90
2017,06,26,06,44,12.90
2017,06,26,06,45,12.90
2017,06,26,06,46,12.90
2017,06,26,06,47,13.00
2017,06,26,06,48,13.00
2017,06,26,06,49,13.10
2017,06,26,06,50,13.10
2017,06,26,06,51,13.20
2017,06,26,06,52,13.20
2017,06,26,06,53,13.30
2017,06,26,06,54,13.40
2017,06,26,06,55,13.50
2017,06,26,06,56,13.50
2017,06,26,06,57,13.60
2017,06,26,06,58,13.70
2017,06,26,06,59,13.70
2017,06,26,07,00,13.80
2017,06,26,07,01,13.80
2017,06,26,07,02,13.70
2017,06,26,07,03,13.60
2017,06,26,07,04,13.40
2017,06,26,07,05,13.30
2017,06,26,07,06,13.30
2017,06,26,07,07,13.20
2017,06,26,07,08,13.20
2017,06,26,07,09,13.20
2017,06,26,07,10,13.20
2017,06,26,07,11,13.20
2017,06,26,07,12,13.20
2017,06,26,07,13,13.30
2017,06,26,07,14,13.30
2017,06,26,07,15,13.30
2017,06,26,07,16,13.30
2017,06,26,07,17,13.40
2017,06,26,07,18,13.40
2017,06,26,07,19,13.40
2017,06,26,07,20,13.50
2017,06,26,07,21,13.50
2017,06,26,07,22,13.70
2017,06,26,07,23,13.70
2017,06,26,07,24,13.80
2017,06,26,07,25,13.80
2017,06,26,07,26,13.80
2017,06,26,07,27,13.90
2017,06,26,07,28,13.90
2017,06,26,07,29,14.00
2017,06,26,07,30,14.10
2017,06,26,07,31,14.20
2017,06,26,07,32,14.20
2017,06,26,07,33,14.20
2017,06,26,07,34,14.20
2017,06,26,07,35,14.20
2017,06,26,07,36,14.20
2017,06,26,07,37,14.20
2017,06,26,07,38,14.20
2017,06,26,07,39,14.10
2017,06,26,07,40,14.00
2017,06,26,07,41,14.00
2017,06,26,07,42,13.90
2017,06,26,07,43,13.80
2017,06,26,07,44,13.70
2017,06,26,07,45,13.60
2017,06,26,07,46,13.60
2017,06,26,07,47,13.60
2017,06,26,07,48,13.60
2017,06,26,07,49,13.70
2017,06,26,07,50,13.80
2017,06,26,07,51,13.90
2017,06,26,07,52,14.10
2017,06,26,07,53,14.20
2017,06,26,07,54,14.30
2017,06,26,07,55,14.30
2017,06,26,07,56,14.30
2017,06,26,07,57,14.30
2017,06,26,07,58,14.30
2017,06,26,07,59,14.30
2017,06,26,08,00,14.30
2017,06,26,08,01,14.30
2017,06,26,08,02,14.20
2017,06,26,08,03,14.00
2017,06,26,08,04,13.90
2017,06,26,08,05,13.90
2017,06,26,08,06,13.80
2017,06,26,08,07,13.80
2017,06,26,08,08,13.80
2017,06,26,08,09,13.80
2017,06,26,08,10,13.80
2017,06,26,08,11,13.70
2017,06,26,08,12,13.70
2017,06,26,08,13,13.70
2017,06,26,08,14,13.60
2017,06,26,08,15,13.60
2017,06,26,08,16,13.60
2017,06,26,08,17,13.60
2017,06,26,08,18,13.60
2017,06,26,08,19,13.50
2017,06,26,08,20,13.60
2017,06,26,08,21,13.60
2017,06,26,08,22,13.60
2017,06,26,08,23,13.60
2017,06,26,08,24,13.70
2017,06,26,08,25,13.70
2017,06,26,08,26,13.80
2017,06,26,08,27,13.80
2017,06,26,08,28,13.90
2017,06,26,08,29,14.00
2017,06,26,08,30,14.20
2017,06,26,08,31,14.30
2017,06,26,08,32,14.30
2017,06,26,08,33,14.40
2017,06,26,08,34,14.30
2017,06,26,08,35,14.30
2017,06,26,08,36,14.20
2017,06,26,08,37,14.10
2017,06,26,08,38,14.00
2017,06,26,08,39,13.90
2017,06,26,08,40,13.90
2017,06,26,08,41,13.80
2017,06,26,08,42,13.90
2017,06,26,08,43,13.90
2017,06,26,08,44,14.00
2017,06,26,08,45,14.00
2017,06,26,08,46,13.90
2017,06,26,08,47,13.90
2017,06,26,08,48,13.80
2017,06,26,08,49,13.80
2017,06,26,08,50,13.80
2017,06,26,08,51,13.90
2017,06,26,08,52,13.90
2017,06,26,08,53,14.10
2017,06,26,08,54,14.10
2017,06,26,08,55,14.20
2017,06,26,08,56,14.40
2017,06,26,08,57,14.50
2017,06,26,08,58,14.70
2017,06,26,08,59,14.90
2017,06,26,09,00,15.00
2017,06,26,09,01,15.10
2017,06,26,09,02,15.20
2017,06,26,09,03,15.30
2017,06,26,09,04,15.30
2017,06,26,09,05,15.30
2017,06,26,09,06,15.30
2017,06,26,09,07,15.30
2017,06,26,09,08,15.30
2017,06,26,09,09,15.30
2017,06,26,09,10,15.20
2017,06,26,09,11,15.10
2017,06,26,09,12,15.00
2017,06,26,09,13,14.90
2017,06,26,09,14,14.70
2017,06,26,09,15,14.40
2017,06,26,09,16,14.20
2017,06,26,09,17,14.10
2017,06,26,09,18,14.00
2017,06,26,09,19,14.00
2017,06,26,09,20,13.90
2017,06,26,09,21,13.90
2017,06,26,09,22,13.80
2017,06,26,09,23,13.80
2017,06,26,09,24,13.80
2017,06,26,09,25,13.70
2017,06,26,09,26,13.60
2017,06,26,09,27,13.60
2017,06,26,09,28,13.50
2017,06,26,09,29,13.50
2017,06,26,09,30,13.60
2017,06,26,09,31,13.60
2017,06,26,09,32,13.60
2017,06,26,09,33,13.60
2017,06,26,09,34,13.60
2017,06,26,09,35,13.60
2017,06,26,09,36,13.60
2017,06,26,09,37,13.70
2017,06,26,09,38,13.80
2017,06,26,09,39,13.90
2017,06,26,09,40,14.00
2017,06,26,09,41,14.10
2017,06,26,09,42,14.20
2017,06,26,09,43,14.30
2017,06,26,09,44,14.50
2017,06,26,09,45,14.60
2017,06,26,09,46,14.70
2017,06,26,09,47,14.70
2017,06,26,09,48,14.60
2017,06,26,09,49,14.60
2017,06,26,09,50,14.60
2017,06,26,09,51,14.70
2017,06,26,09,52,14.70
2017,06,26,09,53,14.70
2017,06,26,09,54,14.70
2017,06,26,09,55,14.80
2017,06,26,09,56,14.80
2017,06,26,09,57,14.70
2017,06,26,09,58,14.60
2017,06,26,09,59,14.60
2017,06,26,10,00,14.60
2017,06,26,10,01,14.60
2017,06,26,10,02,14.60
2017,06,26,10,03,14.60
2017,06,26,10,04,14.60
2017,06,26,10,05,14.50
2017,06,26,10,06,14.40
2017,06,26,10,07,14.40
2017,06,26,10,08,14.30
2017,06,26,10,09,14.30
2017,06,26,10,10,14.20
2017,06,26,10,11,14.20
2017,06,26,10,12,14.20
2017,06,26,10,13,14.20
2017,06,26,10,14,14.20
2017,06,26,10,15,14.20
2017,06,26,10,16,14.20
2017,06,26,10,17,14.10
2017,06,26,10,18,14.00
2017,06,26,10,19,13.80
2017,06,26,10,20,13.70
2017,06,26,10,21,13.50
2017,06,26,10,22,13.40
2017,06,26,10,23,13.40
2017,06,26,10,24,13.40
2017,06,26,10,25,13.40
2017,06,26,10,26,13.40
2017,06,26,10,27,13.40
2017,06,26,10,28,13.40
2017,06,26,10,29,13.40
2017,06,26,10,30,13.40
2017,06,26,10,31,13.50
2017,06,26,10,32,13.60
2017,06,26,10,33,13.70
2017,06,26,10,34,13.60
2017,06,26,10,35,13.70
2017,06,26,10,36,13.70
2017,06,26,10,37,13.80
2017,06,26,10,38,13.80
2017,06,26,10,39,13.90
2017,06,26,10,40,14.20
2017,06,26,10,41,14.40
2017,06,26,10,42,14.50
2017,06,26,10,43,14.40
2017,06,26,10,44,14.30
2017,06,26,10,45,14.20
2017,06,26,10,46,14.20
2017,06,26,10,47,14.20
2017,06,26,10,48,14.10
2017,06,26,10,49,14.00
2017,06,26,10,50,14.00
2017,06,26,10,51,14.00
2017,06,26,10,52,14.10
2017,06,26,10,53,14.10
2017,06,26,10,54,14.00
2017,06,26,10,55,13.90
2017,06,26,10,56,13.90
2017,06,26,10,57,14.00
2017,06,26,10,58,14.00
2017,06,26,10,59,14.10
2017,06,26,11,00,14.10
2017,06,26,11,01,14.20
2017,06,26,11,02,14.20
2017,06,26,11,03,14.20
2017,06,26,11,04,14.20
2017,06,26,11,05,14.20
2017,06,26,11,06,14.30
2017,06,26,11,07,14.30
2017,06,26,11,08,14.30
2017,06,26,11,09,14.20
2017,06,26,11,10,14.10
2017,06,26,11,11,14.00
2017,06,26,11,12,13.90
2017,06,26,11,13,13.80
2017,06,26,11,14,13.80
2017,06,26,11,15,13.80
2017,06,26,11,16,13.80
2017,06,26,11,17,13.90
2017,06,26,11,18,14.00
2017,06,26,11,19,14.00
2017,06,26,11,20,14.00
2017,06,26,11,21,13.90
2017,06,26,11,22,13.80
2017,06,26,11,23,13.80
2017,06,26,11,24,13.90
2017,06,26,11,25,13.90
2017,06,26,11,26,13.90
2017,06,26,11,27,13.80
2017,06,26,11,28,13.80
2017,06,26,11,29,13.80
2017,06,26,11,30,13.90
2017,06,26,11,31,14.00
2017,06,26,11,32,14.00
2017,06,26,11,33,13.90
2017,06,26,11,34,13.80
2017,06,26,11,35,13.60
2017,06,26,11,36,13.50
2017,06,26,11,37,13.40
2017,06,26,11,38,13.40
2017,06,26,11,39,13.40
2017,06,26,11,40,13.40
2017,06,26,11,41,13.40
2017,06,26,11,42,13.50
2017,06,26,11,43,13.50
2017,06,26,11,44,13.50
2017,06,26,11,45,13.60
2017,06,26,11,46,13.70
2017,06,26,11,47,13.80
2017,06,26,11,48,13.80
2017,06,26,11,49,13.80
2017,06,26,11,50,13.90
2017,06,26,11,51,14.00
2017,06,26,11,52,13.90
2017,06,26,11,53,13.90
2017,06,26,11,54,13.90
2017,06,26,11,55,13.90
2017,06,26,11,56,13.90
2017,06,26,11,57,14.00
2017,06,26,11,58,14.00
2017,06,26,11,59,14.00
2017,06,26,12,00,13.90
2017,06,26,12,01,13.90
2017,06,26,12,02,13.90
2017,06,26,12,03,14.00
2017,06,26,12,04,14.00
2017,06,26,12,05,14.00
2017,06,26,12,06,14.00
2017,06,26,12,07,14.10
2017,06,26,12,08,14.20
2017,06,26,12,09,14.30
2017,06,26,12,10,14.50
2017,06,26,12,11,14.70
2017,06,26,12,12,14.70
2017,06,26,12,13,14.80
2017,06,26,12,14,14.90
2017,06,26,12,15,15.10
2017,06,26,12,16,15.10
2017,06,26,12,17,15.20
2017,06,26,12,18,15.00
2017,06,26,12,19,14.90
2017,06,26,12,20,14.70
2017,06,26,12,21,14.50
2017,06,26,12,22,14.40
2017,06,26,12,23,14.40
2017,06,26,12,24,14.30
2017,06,26,12,25,14.30
2017,06,26,12,26,14.30
2017,06,26,12,27,14.30
2017,06,26,12,28,14.20
2017,06,26,12,29,14.20
2017,06,26,12,30,14.30
2017,06,26,12,31,14.40
2017,06,26,12,32,14.40
2017,06,26,12,33,14.50
2017,06,26,12,34,14.50
2017,06,26,12,35,14.60
2017,06,26,12,36,14.70
2017,06,26,12,37,14.80
2017,06,26,12,38,14.80
2017,06,26,12,39,14.80
2017,06,26,12,40,14.80
2017,06,26,12,41,14.80
2017,06,26,12,42,14.80
2017,06,26,12,43,14.80
2017,06,26,12,44,14.70
2017,06,26,12,45,14.70
2017,06,26,12,46,14.80
2017,06,26,12,47,14.80
2017,06,26,12,48,14.80
2017,06,26,12,49,14.90
2017,06,26,12,50,14.90
2017,06,26,12,51,14.90
2017,06,26,12,52,14.80
2017,06,26,12,53,14.80
2017,06,26,12,54,14.70
2017,06,26,12,55,14.60
2017,06,26,12,56,14.60
2017,06,26,12,57,14.80
2017,06,26,12,58,15.00
2017,06,26,12,59,15.00
2017,06,26,13,00,15.00
2017,06,26,13,01,14.90
2017,06,26,13,02,14.90
2017,06,26,13,03,14.80
2017,06,26,13,04,14.70
2017,06,26,13,05,14.60
2017,06,26,13,06,14.40
2017,06,26,13,07,14.40
2017,06,26,13,08,14.50
2017,06,26,13,09,14.60
2017,06,26,13,10,14.50
2017,06,26,13,11,14.40
2017,06,26,13,12,14.40
2017,06,26,13,13,14.40
2017,06,26,13,14,14.30
2017,06,26,13,15,14.30
2017,06,26,13,16,14.30
2017,06,26,13,17,14.40
2017,06,26,13,18,14.40
2017,06,26,13,19,14.30
2017,06,26,13,20,14.30
2017,06,26,13,21,14.40
2017,06,26,13,22,14.40
2017,06,26,13,23,14.40
2017,06,26,13,24,14.40
2017,06,26,13,25,14.40
2017,06,26,13,26,14.40
2017,06,26,13,27,14.40
2017,06,26,13,28,14.20
2017,06,26,13,29,14.10
2017,06,26,13,30,14.00
2017,06,26,13,31,13.80
2017,06,26,13,32,13.90
2017,06,26,13,33,13.80
2017,06,26,13,34,13.70
2017,06,26,13,35,13.80
2017,06,26,13,36,14.00
2017,06,26,13,37,14.30
2017,06,26,13,38,14.60
2017,06,26,13,39,14.80
2017,06,26,13,40,14.90
2017,06,26,13,41,14.90
2017,06,26,13,42,14.90
2017,06,26,13,43,14.80
2017,06,26,13,44,14.60
2017,06,26,13,45,14.40
2017,06,26,13,46,14.30
2017,06,26,13,47,14.30
2017,06,26,13,48,14.40
2017,06,26,13,49,14.40
2017,06,26,13,50,14.40
2017,06,26,13,51,14.30
2017,06,26,13,52,14.20
2017,06,26,13,53,14.20
2017,06,26,13,54,14.10
2017,06,26,13,55,14.10
2017,06,26,13,56,14.10
2017,06,26,13,57,14.10
2017,06,26,13,58,14.10
2017,06,26,13,59,14.30
2017,06,26,14,00,14.50
2017,06,26,14,01,14.60
2017,06,26,14,02,14.60
2017,06,26,14,03,14.50
2017,06,26,14,04,14.40
2017,06,26,14,05,14.30
2017,06,26,14,06,14.40
2017,06,26,14,07,14.50
2017,06,26,14,08,14.60
2017,06,26,14,09,14.60
2017,06,26,14,10,14.50
2017,06,26,14,11,14.40
2017,06,26,14,12,14.30
2017,06,26,14,13,14.30
2017,06,26,14,14,14.40
2017,06,26,14,15,14.30
2017,06,26,14,16,14.30
2017,06,26,14,17,14.20
2017,06,26,14,18,14.20
2017,06,26,14,19,14.20
2017,06,26,14,20,14.20
2017,06,26,14,21,14.10
2017,06,26,14,22,14.10
2017,06,26,14,23,14.00
2017,06,26,14,24,14.10
2017,06,26,14,25,14.20
2017,06,26,14,26,14.40
2017,06,26,14,27,14.50
2017,06,26,14,28,14.70
2017,06,26,14,29,14.90
2017,06,26,14,30,15.20
2017,06,26,14,31,15.40
2017,06,26,14,32,15.80
2017,06,26,14,33,16.20
2017,06,26,14,34,16.50
2017,06,26,14,35,16.80
2017,06,26,14,36,17.10
2017,06,26,14,37,17.40
2017,06,26,14,38,17.80
2017,06,26,14,39,18.10
2017,06,26,14,40,18.50
2017,06,26,14,41,18.80
2017,06,26,14,42,19.10
2017,06,26,14,43,19.30
2017,06,26,14,44,19.60
2017,06,26,14,45,19.90
2017,06,26,14,46,20.10
2017,06,26,14,47,20.20
2017,06,26,14,48,20.30
2017,06,26,14,49,20.30
2017,06,26,14,50,20.40
2017,06,26,14,51,20.50
2017,06,26,14,52,20.60
2017,06,26,14,53,20.60
2017,06,26,14,54,20.60
2017,06,26,14,55,20.60
2017,06,26,14,56,20.70
2017,06,26,14,57,20.90
2017,06,26,14,58,21.00
2017,06,26,14,59,21.00
2017,06,26,15,00,21.00
2017,06,26,15,01,21.00
2017,06,26,15,02,20.90
2017,06,26,15,03,20.90
2017,06,26,15,04,20.90
2017,06,26,15,05,20.80
2017,06,26,15,06,20.70
2017,06,26,15,07,20.50
2017,06,26,15,08,20.40
2017,06,26,15,09,20.30
2017,06,26,15,10,20.30
2017,06,26,15,11,20.30
2017,06,26,15,12,20.30
2017,06,26,15,13,20.30
2017,06,26,15,14,20.30
2017,06,26,15,15,20.20
2017,06,26,15,16,20.20
2017,06,26,15,17,20.20
2017,06,26,15,18,20.20
2017,06,26,15,19,20.10
2017,06,26,15,20,20.00
2017,06,26,15,21,20.00
2017,06,26,15,22,19.80
2017,06,26,15,23,19.70
2017,06,26,15,24,19.70
2017,06,26,15,25,19.60
2017,06,26,15,26,19.60
2017,06,26,15,27,19.60
2017,06,26,15,28,19.50
2017,06,26,15,29,19.40
2017,06,26,15,30,19.50
2017,06,26,15,31,19.50
2017,06,26,15,32,19.70
2017,06,26,15,33,19.80
2017,06,26,15,34,20.00
2017,06,26,15,35,20.30
2017,06,26,15,36,20.60
2017,06,26,15,37,20.80
2017,06,26,15,38,20.90
2017,06,26,15,39,20.90
2017,06,26,15,40,20.90
2017,06,26,15,41,20.80
2017,06,26,15,42,20.80
2017,06,26,15,43,20.90
2017,06,26,15,44,20.90
2017,06,26,15,45,20.80
2017,06,26,15,46,20.60
2017,06,26,15,47,20.50
2017,06,26,15,48,20.60
2017,06,26,15,49,20.90
2017,06,26,15,50,21.30
2017,06,26,15,51,21.80
2017,06,26,15,52,22.40
2017,06,26,15,53,23.00
2017,06,26,15,54,23.40
2017,06,26,15,55,23.80
2017,06,26,15,56,24.00
2017,06,26,15,57,24.20
2017,06,26,15,58,24.40
2017,06,26,15,59,24.50
2017,06,26,16,00,24.70
2017,06,26,16,01,24.80
2017,06,26,16,02,24.90
2017,06,26,16,03,25.00
2017,06,26,16,04,25.10
2017,06,26,16,05,25.10
2017,06,26,16,06,25.00
2017,06,26,16,07,24.90
2017,06,26,16,08,24.80
2017,06,26,16,09,24.80
2017,06,26,16,10,24.80
2017,06,26,16,11,24.80
2017,06,26,16,12,24.90
2017,06,26,16,13,24.90
2017,06,26,16,14,25.00
2017,06,26,16,15,25.10
2017,06,26,16,16,25.20
2017,06,26,16,17,25.20
2017,06,26,16,18,25.20
2017,06,26,16,19,25.20
2017,06,26,16,20,25.10
2017,06,26,16,21,25.00
2017,06,26,16,22,25.00
2017,06,26,16,23,24.90
2017,06,26,16,24,24.90
2017,06,26,16,25,24.80
2017,06,26,16,26,24.70
2017,06,26,16,27,24.40
2017,06,26,16,28,24.20
2017,06,26,16,29,23.90
2017,06,26,16,30,23.80
2017,06,26,16,31,23.70
2017,06,26,16,32,23.70
2017,06,26,16,33,23.50
2017,06,26,16,34,23.30
2017,06,26,16,35,23.30
2017,06,26,16,36,23.30
2017,06,26,16,37,23.30
2017,06,26,16,38,23.30
2017,06,26,16,39,23.40
2017,06,26,16,40,23.40
2017,06,26,16,41,23.40
2017,06,26,16,42,23.50
2017,06,26,16,43,23.50
2017,06,26,16,44,23.50
2017,06,26,16,45,23.30
2017,06,26,16,46,23.20
2017,06,26,16,47,23.00
2017,06,26,16,48,23.00
2017,06,26,16,49,23.00
2017,06,26,16,50,22.90
2017,06,26,16,51,22.80
2017,06,26,16,52,22.70
2017,06,26,16,53,22.60
2017,06,26,16,54,22.50
2017,06,26,16,55,22.40
2017,06,26,16,56,22.20
2017,06,26,16,57,22.00
2017,06,26,16,58,21.80
2017,06,26,16,59,21.70
2017,06,26,17,00,21.60
2017,06,26,17,01,21.60
2017,06,26,17,02,21.60
2017,06,26,17,03,21.60
2017,06,26,17,04,21.50
2017,06,26,17,05,21.50
2017,06,26,17,06,21.40
2017,06,26,17,07,21.40
2017,06,26,17,08,21.30
2017,06,26,17,09,21.30
2017,06,26,17,10,21.30
2017,06,26,17,11,21.20
2017,06,26,17,12,21.20
2017,06,26,17,13,21.20
2017,06,26,17,14,21.20
2017,06,26,17,15,21.20
2017,06,26,17,16,21.20
2017,06,26,17,17,21.20
2017,06,26,17,18,21.20
2017,06,26,17,19,21.30